Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:15;;;;;;;914.75;852.92;;;;;;;22.81;56.35;101274.66;688285;28;46335;-63
2022/08/23 00:00:36;;;;;;;908.97;847.42;;;;;;;22.80;56.29;101274.91;688603;28;46593;-64
2022/08/23 00:00:57;;;;;;;907.53;846.00;;;;;;;22.82;56.61;101275.47;689775;28;22199;-64
2022/08/23 00:01:22;;;;;;;908.40;846.90;;;;;;;22.81;56.48;101273.84;689928;28;22520;-64
2022/08/23 00:01:46;;;;;;;914.92;853.25;;;;;;;22.77;56.27;101270.72;686800;28;115111;-64
2022/08/23 00:02:09;;;;;;;909.22;847.53;;;;;;;22.81;56.32;101277.41;689315;28;115290;-64
2022/08/23 00:02:31;;;;;;;919.33;857.60;;;;;;;22.82;56.48;101269.97;690432;28;44310;-64
2022/08/23 00:02:52;;;;;;;913.55;852.00;;;;;;;22.81;56.15;101269.16;688400;28;69444;-64
2022/08/23 00:03:14;;;;;;;916.88;855.17;;;;;;;22.79;56.30;101267.72;689768;28;21512;-63
2022/08/23 00:03:35;;;;;;;919.13;857.42;;;;;;;22.80;56.34;101272.97;689311;28;22387;-64
2022/08/23 00:03:59;;;;;;;922.88;860.92;;;;;;;22.80;56.48;101266.66;689593;28;22421;-63
2022/08/23 00:04:23;;;;;;;929.95;866.85;;;;;;;22.80;56.59;101275.72;684478;28;115095;-61
2022/08/23 00:04:46;;;;;;;924.47;861.97;;;;;;;22.78;56.51;101274.31;686270;28;69456;-64
2022/08/23 00:05:08;;;;;;;918.13;856.28;;;;;;;22.79;56.41;101273.22;687393;28;91815;-63
2022/08/23 00:05:30;;;;;;;914.25;852.47;;;;;;;22.77;56.57;101273.47;689830;28;22408;-64
2022/08/23 00:05:51;;;;;;;922.55;860.63;;;;;;;22.80;56.25;101269.41;689052;28;44388;-64
2022/08/23 00:06:13;;;;;;;919.35;857.45;;;;;;;22.80;56.31;101274.91;689939;28;23446;-63
2022/08/23 00:06:35;;;;;;;918.10;856.13;;;;;;;22.79;56.55;101275.97;686341;28;46424;-64
2022/08/23 00:06:57;;;;;;;921.25;859.10;;;;;;;22.79;56.41;101275.97;685161;28;46666;-64
2022/08/23 00:07:18;;;;;;;919.28;857.00;;;;;;;22.78;56.36;101275.16;686293;28;47454;-62
2022/08/23 00:07:42;;;;;;;919.10;857.15;;;;;;;22.77;56.47;101275.41;686434;28;47471;-63
2022/08/23 00:08:05;;;;;;;915.85;853.92;;;;;;;22.78;56.59;101275.16;687220;28;69456;-64
2022/08/23 00:08:26;;;;;;;919.42;857.40;;;;;;;22.77;56.64;101272.63;687737;28;69403;-63
2022/08/23 00:08:48;;;;;;;926.90;864.70;;;;;;;22.76;56.54;101277.31;688386;28;22492;-64
2022/08/23 00:09:09;;;;;;;904.13;842.53;;;;;;;22.76;56.55;101271.81;689150;28;45220;-64
2022/08/23 00:09:31;;;;;;;904.65;843.05;;;;;;;22.75;56.31;101267.38;690008;28;23438;-64
2022/08/23 00:09:53;;;;;;;923.88;861.67;;;;;;;22.74;56.48;101267.63;687626;28;67459;-63
2022/08/23 00:10:15;;;;;;;925.00;862.80;;;;;;;22.76;56.27;101271.81;689591;28;23481;-63
2022/08/23 00:10:36;;;;;;;921.10;859.00;;;;;;;22.76;56.33;101270.97;688960;28;46417;-64
2022/08/23 00:10:58;;;;;;;922.67;860.50;;;;;;;22.74;56.32;101273.97;688180;28;44408;-64
2022/08/23 00:11:28;;;;;;;916.22;854.42;;;;;;;22.75;56.42;101267.38;689868;28;23463;-64
2022/08/23 00:11:51;;;;;;;914.17;852.20;;;;;;;22.74;56.55;101271.22;683977;28;138511;-64
2022/08/23 00:12:15;;;;;;;915.42;853.45;;;;;;;22.75;56.56;101272.06;689134;28;46333;-64
2022/08/23 00:12:36;;;;;;;911.55;849.83;;;;;;;22.71;56.78;101268.97;687629;28;92324;-64
2022/08/23 00:12:58;;;;;;;911.22;849.53;;;;;;;22.74;56.50;101264.88;689893;28;22382;-64
2022/08/23 00:13:20;;;;;;;900.53;839.17;;;;;;;22.73;56.60;101265.94;689293;28;46367;-64
2022/08/23 00:13:41;;;;;;;926.50;864.28;;;;;;;22.74;56.51;101268.44;689056;28;46291;-64
2022/08/23 00:14:07;;;;;;;932.00;869.47;;;;;;;22.73;56.67;101272.31;689775;28;21485;-64
2022/08/23 00:14:30;;;;;;;933.70;870.00;;;;;;;22.72;56.66;101272.56;683426;28;137931;-63
2022/08/23 00:14:55;;;;;;;926.53;863.53;;;;;;;22.72;56.54;101267.03;687671;28;69360;-64
2022/08/23 00:15:19;;;;;;;916.08;853.90;;;;;;;22.64;56.77;101262.75;686538;28;113329;-63
2022/08/23 00:15:40;;;;;;;924.20;862.10;;;;;;;22.68;56.92;101269.47;687551;28;92518;-64
2022/08/23 00:16:01;;;;;;;902.28;840.70;;;;;;;22.65;56.91;101265.28;689869;28;23490;-64
2022/08/23 00:16:23;;;;;;;904.38;842.85;;;;;;;22.66;56.99;101268.84;689932;28;21532;-64
2022/08/23 00:16:45;;;;;;;922.83;860.72;;;;;;;22.65;56.54;101269.94;688289;28;44966;-64
2022/08/23 00:17:08;;;;;;;926.53;864.05;;;;;;;22.62;57.02;101270.44;688105;28;69280;-64
2022/08/23 00:17:29;;;;;;;909.13;847.42;;;;;;;22.63;57.03;101275.69;688567;28;69069;-64
2022/08/23 00:17:50;;;;;;;912.78;851.05;;;;;;;22.62;56.90;101271.25;690041;28;23284;-63
2022/08/23 00:18:14;;;;;;;928.25;865.95;;;;;;;22.62;56.80;101271.25;689946;28;21528;-64
2022/08/23 00:18:35;;;;;;;919.63;857.63;;;;;;;22.60;56.76;101267.94;687589;28;91062;-64
2022/08/23 00:18:57;;;;;;;919.45;857.50;;;;;;;22.59;57.32;101271.75;690020;28;23475;-63
2022/08/23 00:19:19;;;;;;;910.42;848.63;;;;;;;22.60;57.04;101272.59;689037;28;46403;-64
2022/08/23 00:19:42;;;;;;;923.78;861.72;;;;;;;22.61;57.16;101268.75;689208;28;44372;-64
2022/08/23 00:20:05;;;;;;;920.25;858.20;;;;;;;22.61;56.93;101268.75;688262;28;69398;-64
2022/08/23 00:20:26;;;;;;;928.25;865.80;;;;;;;22.61;56.95;101266.81;688370;28;69665;-64
2022/08/23 00:20:47;;;;;;;923.90;861.70;;;;;;;22.61;57.08;101269.59;689812;28;22198;-62
2022/08/23 00:21:10;;;;;;;919.27;857.23;;;;;;;22.62;57.04;101273.19;689358;28;22429;-63
2022/08/23 00:21:32;;;;;;;917.15;855.13;;;;;;;22.63;56.94;101270.19;688004;28;70265;-64
2022/08/23 00:21:55;;;;;;;920.83;858.67;;;;;;;22.62;57.00;101274.03;688227;28;44380;-64
2022/08/23 00:22:16;;;;;;;911.60;849.78;;;;;;;22.61;57.04;101268.75;688179;28;67247;-63
2022/08/23 00:22:39;;;;;;;916.25;854.33;;;;;;;22.62;56.96;101268.50;689767;28;21501;-63
2022/08/23 00:23:02;;;;;;;928.83;866.47;;;;;;;22.62;56.93;101273.19;688176;28;67472;-63
2022/08/23 00:23:23;;;;;;;905.88;844.22;;;;;;;22.62;57.11;101271.25;688491;28;69411;-64
2022/08/23 00:23:44;;;;;;;921.70;859.70;;;;;;;22.62;57.05;101274.03;689987;28;22433;-63
2022/08/23 00:24:07;;;;;;;927.22;864.95;;;;;;;22.62;57.07;101274.03;689888;28;21704;-63
2022/08/23 00:24:28;;;;;;;925.17;862.97;;;;;;;22.62;56.95;101271.25;688525;28;69198;-63
2022/08/23 00:24:49;;;;;;;911.72;849.95;;;;;;;22.61;57.18;101266.81;690025;28;22215;-63
2022/08/23 00:25:12;;;;;;;914.42;852.53;;;;;;;22.62;57.20;101267.69;689902;28;21327;-63
2022/08/23 00:25:34;;;;;;;914.58;852.60;;;;;;;22.60;57.12;101269.81;688404;28;69391;-64
2022/08/23 00:25:55;;;;;;;912.90;850.97;;;;;;;22.62;57.18;101273.19;689134;28;45335;-64
2022/08/23 00:26:19;;;;;;;923.47;861.35;;;;;;;22.58;57.34;101272.00;690040;28;21318;-64
2022/08/23 00:26:57;;;;;;;926.22;864.00;;;;;;;22.56;57.30;101269.50;686663;28;91699;-64
2022/08/23 00:27:19;;;;;;;926.65;863.90;;;;;;;22.57;56.96;101273.94;684121;28;156373;-64
2022/08/23 00:27:40;;;;;;;925.50;863.15;;;;;;;22.57;57.04;101270.31;689139;28;46392;-64
2022/08/23 00:28:02;;;;;;;926.50;864.17;;;;;;;22.56;56.93;101269.50;689643;28;23481;-64
2022/08/23 00:28:23;;;;;;;925.85;863.60;;;;;;;22.55;57.10;101273.31;689577;28;19156;-64
2022/08/23 00:28:46;;;;;;;930.90;868.42;;;;;;;22.54;56.97;101266.16;689502;28;23463;-62
2022/08/23 00:29:07;;;;;;;931.40;868.92;;;;;;;22.54;57.24;101268.91;688126;28;67474;-63
2022/08/23 00:29:32;;;;;;;929.50;867.15;;;;;;;22.54;57.10;101274.41;689082;28;23495;-63
2022/08/23 00:29:54;;;;;;;920.03;857.78;;;;;;;22.53;57.35;101269.97;686577;28;116640;-63
2022/08/23 00:30:17;;;;;;;928.72;866.38;;;;;;;22.55;56.89;101267.81;689105;28;44261;-64
2022/08/23 00:30:39;;;;;;;926.05;863.72;;;;;;;22.57;57.12;101264.81;688254;28;70267;-63
2022/08/23 00:31:00;;;;;;;929.60;867.10;;;;;;;22.57;57.01;101268.41;689807;28;21519;-64
2022/08/23 00:31:21;;;;;;;908.88;847.20;;;;;;;22.56;56.97;101263.97;689180;28;29753;-63
2022/08/23 00:31:42;;;;;;;919.45;857.42;;;;;;;22.57;57.05;101265.66;687946;28;23416;-64
2022/08/23 00:32:07;;;;;;;916.88;854.85;;;;;;;22.57;57.59;101264.81;686298;28;22424;-64
2022/08/23 00:32:31;;;;;;;907.67;846.03;;;;;;;22.54;56.98;101260.66;682365;28;71121;-64
2022/08/23 00:32:53;;;;;;;934.00;871.47;;;;;;;22.55;57.08;101258.72;683909;28;92217;-63
2022/08/23 00:33:14;;;;;;;933.30;870.80;;;;;;;22.56;56.99;101254.91;686805;28;45128;-64
2022/08/23 00:33:36;;;;;;;919.92;857.95;;;;;;;22.57;56.91;101262.06;686676;28;22355;-64
2022/08/23 00:33:58;;;;;;;922.10;860.00;;;;;;;22.55;56.82;101256.78;686117;28;46368;-63
2022/08/23 00:34:20;;;;;;;926.88;864.60;;;;;;;22.56;56.88;101266.72;682887;28;45250;-63
2022/08/23 00:34:42;;;;;;;917.47;855.50;;;;;;;22.56;56.66;101257.66;684257;28;46381;-64
2022/08/23 00:35:08;;;;;;;907.70;846.03;;;;;;;22.52;56.77;101254.53;686202;28;43903;-63
2022/08/23 00:35:30;;;;;;;918.55;856.55;;;;;;;22.54;56.99;101257.91;684358;28;137569;-64
2022/08/23 00:35:51;;;;;;;917.95;856.00;;;;;;;22.54;56.88;101259.78;686168;28;46318;-63
2022/08/23 00:36:12;;;;;;;910.08;848.35;;;;;;;22.52;57.11;101254.53;688427;28;22389;-64
2022/08/23 00:36:34;;;;;;;917.20;855.15;;;;;;;22.54;57.30;101257.03;686955;28;21527;-64
2022/08/23 00:36:56;;;;;;;917.00;854.80;;;;;;;22.49;56.88;101246.75;685627;28;22325;-64
2022/08/23 00:37:20;;;;;;;925.67;862.85;;;;;;;22.52;56.83;101254.53;681357;28;92330;-64
2022/08/23 00:37:41;;;;;;;932.08;869.60;;;;;;;22.53;57.06;101252.63;684281;28;45280;-62
2022/08/23 00:38:03;;;;;;;930.30;867.90;;;;;;;22.53;56.87;101252.63;686012;28;47434;-64
2022/08/23 00:38:25;;;;;;;927.88;865.58;;;;;;;22.53;56.94;101249.88;686350;28;46426;-64
2022/08/23 00:38:47;;;;;;;921.92;859.88;;;;;;;22.50;56.90;101245.69;686219;28;47547;-63
2022/08/23 00:39:10;;;;;;;930.70;868.13;;;;;;;22.52;56.86;101249.03;688023;28;45249;-64
2022/08/23 00:39:32;;;;;;;922.33;860.08;;;;;;;22.52;56.88;101249.03;691646;28;45326;-63
2022/08/23 00:39:54;;;;;;;926.22;863.92;;;;;;;22.52;57.04;101256.47;685125;28;67390;-64
2022/08/23 00:40:18;;;;;;;932.33;869.83;;;;;;;22.52;56.64;101246.28;686408;28;45993;-64
2022/08/23 00:40:39;;;;;;;920.38;858.35;;;;;;;22.54;56.99;101248.78;685095;28;69540;-64
2022/08/23 00:41:02;;;;;;;921.85;859.67;;;;;;;22.54;56.94;101246.88;683385;28;46275;-64
2022/08/23 00:41:24;;;;;;;927.63;865.22;;;;;;;22.55;56.74;101247.72;683454;28;69435;-63
2022/08/23 00:41:47;;;;;;;929.60;867.17;;;;;;;22.54;56.84;101249.63;682192;28;46402;-64
2022/08/23 00:48:11;;;;;;;921.72;859.80;;;;;;;22.55;57.17;101255.97;671928;29;138203;-63
2022/08/23 00:48:34;;;;;;;921.40;859.35;;;;;;;22.54;56.85;101246.88;672558;29;115177;-64
2022/08/23 00:48:56;;;;;;;921.40;859.40;;;;;;;22.51;57.10;101247.38;679750;29;44475;-64
2022/08/23 00:49:19;;;;;;;923.92;861.92;;;;;;;22.51;57.26;101250.13;678465;29;45314;-63
2022/08/23 00:49:45;;;;;;;919.67;857.88;;;;;;;22.52;57.06;101249.03;677431;29;67477;-65
2022/08/23 00:50:13;;;;;;;911.17;849.55;;;;;;;22.53;56.94;101247.13;680237;28;113572;-64
2022/08/23 00:50:38;;;;;;;916.75;855.00;;;;;;;22.52;57.34;101248.19;682887;28;136186;-64
2022/08/23 00:51:03;;;;;;;922.53;860.55;;;;;;;22.54;57.10;101251.53;683395;28;113597;-64
2022/08/23 00:51:29;;;;;;;909.22;847.60;;;;;;;22.53;57.28;101244.38;684666;28;92265;-64
2022/08/23 00:51:56;;;;;;;921.80;859.80;;;;;;;22.53;56.95;101247.97;679271;28;137612;-64
2022/08/23 00:52:22;;;;;;;902.28;840.85;;;;;;;22.53;56.87;101249.88;676404;29;161335;-64
2022/08/23 00:52:48;;;;;;;940.25;877.53;;;;;;;22.53;56.98;101252.63;674591;29;157854;-64
2022/08/23 00:53:16;;;;;;;921.83;859.70;;;;;;;22.50;57.11;101245.69;677803;29;138105;-64
2022/08/23 00:53:41;;;;;;;918.53;856.58;;;;;;;22.52;57.02;101243.53;680487;28;136278;-64
2022/08/23 00:54:03;;;;;;;920.33;858.17;;;;;;;22.52;56.98;101243.53;683049;28;139349;-64
2022/08/23 00:54:27;;;;;;;925.28;862.97;;;;;;;22.53;57.32;101247.13;691497;28;47241;-64
2022/08/23 00:54:49;;;;;;;909.05;847.25;;;;;;;22.50;57.31;101240.19;692680;28;93047;-63
2022/08/23 00:55:11;;;;;;;930.80;868.33;;;;;;;22.49;57.33;101244.88;693304;28;67468;-64
2022/08/23 00:55:34;;;;;;;918.10;856.05;;;;;;;22.49;56.91;101247.63;692065;28;22403;-64
2022/08/23 00:55:57;;;;;;;922.83;860.60;;;;;;;22.49;57.03;101244.88;688088;28;69481;-64
2022/08/23 00:56:20;;;;;;;934.15;871.42;;;;;;;22.46;57.19;101250.00;687301;28;92241;-63
2022/08/23 00:56:42;;;;;;;925.05;862.72;;;;;;;22.47;57.06;101244.25;684095;28;65966;-64
2022/08/23 00:57:11;;;;;;;915.05;852.78;;;;;;;22.45;57.46;101242.84;681038;28;92333;-64
2022/08/23 00:57:32;;;;;;;926.28;863.92;;;;;;;22.45;57.09;101243.66;683507;28;137614;-62
2022/08/23 00:57:54;;;;;;;923.05;860.83;;;;;;;22.45;57.36;101237.34;684076;28;23497;-63
2022/08/23 00:58:17;;;;;;;918.42;856.22;;;;;;;22.45;57.10;101246.44;686376;28;23857;-62
2022/08/23 00:58:39;;;;;;;911.13;849.17;;;;;;;22.42;56.82;101233.16;682789;28;69395;-61
2022/08/23 00:59:01;;;;;;;909.25;847.35;;;;;;;22.43;57.36;101242.22;682400;28;69424;-62
2022/08/23 00:59:23;;;;;;;918.60;856.55;;;;;;;22.44;57.32;101239.25;684090;28;46505;-62
2022/08/23 00:59:45;;;;;;;921.65;859.60;;;;;;;22.45;57.25;101237.34;685529;28;22401;-62
2022/08/23 01:00:09;;;;;;;916.63;854.67;;;;;;;22.44;57.05;101246.66;686553;28;44390;-65
2022/08/23 01:00:31;;;;;;;913.80;851.80;;;;;;;22.44;56.88;101241.16;685163;28;92774;-62
2022/08/23 01:00:54;;;;;;;914.20;852.33;;;;;;;22.44;57.21;101238.41;686604;28;46326;-62
2022/08/23 01:01:16;;;;;;;913.42;851.58;;;;;;;22.44;57.25;101246.66;685005;28;93023;-63
2022/08/23 01:01:40;;;;;;;913.08;851.30;;;;;;;22.44;57.34;101241.16;688170;28;46336;-63
2022/08/23 01:02:01;;;;;;;923.75;861.50;;;;;;;22.44;57.42;101242.00;656767;28;89198;-61
2022/08/23 01:02:23;;;;;;;924.85;862.55;;;;;;;22.45;57.19;101245.59;683798;28;46274;-63
2022/08/23 01:02:46;;;;;;;925.92;863.60;;;;;;;22.46;57.30;101244.50;684163;28;46516;-62
2022/08/23 01:03:09;;;;;;;929.35;866.90;;;;;;;22.44;57.19;101241.16;682528;28;46344;-62
2022/08/23 01:03:32;;;;;;;919.40;857.20;;;;;;;22.45;57.19;101243.66;681300;28;69353;-63
2022/08/23 01:03:55;;;;;;;918.67;856.67;;;;;;;22.47;57.08;101246.19;684185;28;69473;-61
2022/08/23 01:04:17;;;;;;;925.50;863.28;;;;;;;22.42;57.11;101235.91;680470;28;92360;-62
2022/08/23 01:04:43;;;;;;;925.38;863.08;;;;;;;22.47;56.95;101241.50;681107;29;44237;-62
2022/08/23 01:05:06;;;;;;;934.30;871.80;;;;;;;22.48;56.80;101240.44;678061;29;138202;-62
2022/08/23 01:05:40;;;;;;;925.28;862.95;;;;;;;22.49;56.83;101249.50;683263;28;46314;-62
2022/08/23 01:06:05;;;;;;;906.58;844.90;;;;;;;22.48;56.97;101239.59;680717;28;137427;-62
2022/08/23 01:06:33;;;;;;;934.40;871.83;;;;;;;22.49;57.12;101244.88;683458;28;136512;-62
2022/08/23 01:06:58;;;;;;;914.13;852.17;;;;;;;22.47;56.87;101230.50;684364;28;137886;-63
2022/08/23 01:07:27;;;;;;;927.92;865.33;;;;;;;22.50;57.12;101237.44;687119;28;114013;-62
2022/08/23 01:07:53;;;;;;;898.38;836.92;;;;;;;22.50;56.93;101241.00;686001;28;137828;-63
2022/08/23 01:08:15;;;;;;;912.92;851.13;;;;;;;22.48;57.00;101237.69;686618;28;115225;-63
2022/08/23 01:08:37;;;;;;;931.55;869.05;;;;;;;22.49;57.16;101239.38;688434;28;69370;-62
2022/08/23 01:09:04;;;;;;;917.10;855.10;;;;;;;22.51;56.88;101241.88;689284;28;46324;-62
2022/08/23 01:09:27;;;;;;;936.80;874.10;;;;;;;22.52;56.97;101239.94;686110;28;138075;-64
2022/08/23 01:09:52;;;;;;;927.85;865.55;;;;;;;22.52;56.81;101242.69;690264;28;22636;-62
2022/08/23 01:10:28;;;;;;;932.15;869.65;;;;;;;22.50;56.87;101235.50;686199;28;113561;-63
2022/08/23 01:10:57;;;;;;;932.67;870.22;;;;;;;22.52;56.96;101239.94;682240;28;160743;-62
2022/08/23 01:11:23;;;;;;;931.95;869.45;;;;;;;22.53;56.67;101241.63;683598;28;137952;-62
2022/08/23 01:11:50;;;;;;;904.15;842.60;;;;;;;22.52;56.74;101246.28;679076;28;137939;-63
2022/08/23 01:12:15;;;;;;;921.33;859.10;;;;;;;22.51;57.21;101239.13;680075;28;138053;-61
2022/08/23 01:12:39;;;;;;;922.13;859.92;;;;;;;22.52;56.93;101234.44;682098;28;115530;-63
2022/08/23 01:13:07;;;;;;;928.30;865.85;;;;;;;22.53;57.09;101238.88;682582;28;91939;-63
2022/08/23 01:13:33;;;;;;;907.97;846.28;;;;;;;22.52;56.64;101242.69;681121;28;136238;-63
2022/08/23 01:13:57;;;;;;;919.90;857.75;;;;;;;22.52;57.02;101237.19;683569;28;137952;-63
2022/08/23 01:14:22;;;;;;;924.53;862.30;;;;;;;22.52;56.87;101235.25;685162;28;92248;-63
2022/08/23 01:14:47;;;;;;;920.67;858.55;;;;;;;22.51;56.52;101236.38;680467;28;138059;-61
2022/08/23 01:15:13;;;;;;;911.90;850.10;;;;;;;22.51;56.75;101241.88;680752;28;138162;-63
2022/08/23 01:15:38;;;;;;;933.55;871.08;;;;;;;22.51;56.83;101241.88;681763;28;115838;-62
2022/08/23 01:16:03;;;;;;;912.07;850.33;;;;;;;22.52;57.05;101245.44;677833;29;136537;-62
2022/08/23 01:16:27;;;;;;;924.45;862.30;;;;;;;22.52;56.68;101242.69;678326;29;137832;-62
2022/08/23 01:16:52;;;;;;;926.42;864.15;;;;;;;22.50;56.61;101238.25;681536;28;92283;-63
2022/08/23 01:17:17;;;;;;;931.78;869.05;;;;;;;22.51;56.78;101239.13;681298;28;115838;-62
2022/08/23 01:17:42;;;;;;;913.63;851.72;;;;;;;22.52;56.91;101242.69;682422;28;92488;-63
2022/08/23 01:18:05;;;;;;;927.70;865.38;;;;;;;22.51;56.53;101236.38;683560;28;138162;-63
2022/08/23 01:18:27;;;;;;;934.15;871.67;;;;;;;22.52;57.03;101240.78;685955;28;69428;-63
2022/08/23 01:18:48;;;;;;;918.15;856.15;;;;;;;22.50;56.60;101242.94;686624;28;45248;-63
2022/08/23 01:19:28;;;;;;;918.88;856.90;;;;;;;22.51;56.81;101241.88;687552;28;22397;-63
2022/08/23 01:19:51;;;;;;;919.55;857.58;;;;;;;22.49;56.77;101235.75;683421;28;135973;-62
2022/08/23 01:20:15;;;;;;;924.15;862.05;;;;;;;22.50;56.62;101245.69;683429;28;70311;-63
2022/08/23 01:20:42;;;;;;;929.30;867.03;;;;;;;22.49;56.71;101239.38;679966;28;92295;-62
2022/08/23 01:21:07;;;;;;;920.67;858.50;;;;;;;22.49;56.62;101241.25;678051;29;137771;-61
2022/08/23 01:21:32;;;;;;;927.63;865.35;;;;;;;22.49;56.54;101239.38;679066;29;115135;-63
2022/08/23 01:21:58;;;;;;;922.67;860.55;;;;;;;22.49;56.75;101244.00;681536;28;138734;-62
2022/08/23 01:22:25;;;;;;;915.35;853.50;;;;;;;22.49;56.77;101246.75;688658;28;137312;-61
2022/08/23 01:22:51;;;;;;;928.70;866.50;;;;;;;22.49;56.54;101244.88;688530;28;136406;-62
2022/08/23 01:23:25;;;;;;;914.45;852.55;;;;;;;22.47;56.84;101236.00;685968;28;137579;-63
2022/08/23 01:23:50;;;;;;;919.75;857.78;;;;;;;22.49;56.97;101244.88;686227;28;136030;-63
2022/08/23 01:24:11;;;;;;;910.60;848.85;;;;;;;22.49;56.45;101244.00;685976;28;114463;-63
2022/08/23 01:24:33;;;;;;;920.13;858.13;;;;;;;22.49;56.50;101247.63;684070;28;46073;-63
2022/08/23 01:24:55;;;;;;;914.17;852.30;;;;;;;22.50;56.38;101253.94;685881;28;45240;-63
2022/08/23 01:25:21;;;;;;;917.72;855.63;;;;;;;22.50;56.65;101242.94;686412;28;44334;-62
2022/08/23 01:25:43;;;;;;;924.65;862.50;;;;;;;22.48;56.80;101245.94;679817;28;137922;-61
2022/08/23 01:26:05;;;;;;;920.53;858.55;;;;;;;22.48;56.79;101247.88;682338;28;21528;-62
2022/08/23 01:26:27;;;;;;;919.67;857.70;;;;;;;22.48;56.70;101251.44;682565;28;46392;-63
2022/08/23 01:26:51;;;;;;;917.47;855.63;;;;;;;22.48;56.56;101247.88;679741;28;69559;-60
2022/08/23 01:27:12;;;;;;;924.50;862.00;;;;;;;22.47;56.95;101252.50;679766;29;69184;-63
2022/08/23 01:27:34;;;;;;;917.88;855.95;;;;;;;22.47;56.61;101254.44;679422;29;46413;-62
2022/08/23 01:27:56;;;;;;;913.22;851.55;;;;;;;22.46;56.80;101248.09;681561;28;21651;-62
2022/08/23 01:28:18;;;;;;;917.70;855.78;;;;;;;22.45;56.57;101251.09;678439;28;46284;-61
2022/08/23 01:28:40;;;;;;;928.90;866.75;;;;;;;22.46;56.64;101241.75;680956;29;46405;-62
2022/08/23 01:29:03;;;;;;;920.78;859.00;;;;;;;22.45;56.86;101251.94;678987;29;45319;-63
2022/08/23 01:29:24;;;;;;;904.55;843.08;;;;;;;22.45;56.70;101251.09;677944;29;58437;-62
2022/08/23 01:29:46;;;;;;;928.47;866.38;;;;;;;22.45;56.77;101246.44;680396;29;22469;-63
2022/08/23 01:30:12;;;;;;;922.92;860.95;;;;;;;22.44;56.61;101249.41;682161;28;45219;-63
2022/08/23 01:30:34;;;;;;;929.90;867.60;;;;;;;22.44;56.80;101243.91;678890;28;137620;-63
2022/08/23 01:30:55;;;;;;;930.25;867.95;;;;;;;22.45;56.57;101253.84;681172;28;45481;-64
2022/08/23 01:31:19;;;;;;;910.75;849.00;;;;;;;22.44;56.77;101250.25;681121;29;46443;-64
2022/08/23 01:31:42;;;;;;;930.17;867.88;;;;;;;22.45;56.71;101245.59;680105;28;115419;-64
2022/08/23 01:32:04;;;;;;;910.70;849.03;;;;;;;22.44;56.51;101255.75;683962;28;38791;-64
2022/08/23 01:32:25;;;;;;;903.08;841.63;;;;;;;22.44;56.60;101255.75;685190;28;23436;-64
2022/08/23 01:32:48;;;;;;;905.67;844.15;;;;;;;22.43;56.83;101245.84;683661;28;46329;-63
2022/08/23 01:33:11;;;;;;;918.33;856.42;;;;;;;22.44;56.77;101249.41;680384;29;69465;-64
2022/08/23 01:33:33;;;;;;;909.22;847.45;;;;;;;22.42;56.63;101246.09;679498;29;45417;-64
2022/08/23 01:33:57;;;;;;;918.30;856.25;;;;;;;22.41;56.77;101247.16;678573;29;44350;-64
2022/08/23 01:34:24;;;;;;;925.60;863.42;;;;;;;22.42;56.69;101243.34;677800;28;113957;-64
2022/08/23 01:34:46;;;;;;;932.75;870.28;;;;;;;22.41;56.78;101247.97;679983;28;136804;-64
2022/08/23 01:35:08;;;;;;;921.67;859.50;;;;;;;22.42;56.92;101246.09;685749;28;47450;-64
2022/08/23 01:35:34;;;;;;;910.05;848.28;;;;;;;22.40;56.73;101243.56;685072;28;46176;-64
2022/08/23 01:35:57;;;;;;;908.60;846.75;;;;;;;22.38;56.81;101243.00;680702;28;138112;-64
2022/08/23 01:36:20;;;;;;;919.65;857.47;;;;;;;22.41;56.76;101247.16;678562;29;116072;-64
2022/08/23 01:36:47;;;;;;;924.78;862.42;;;;;;;22.40;56.65;101245.47;675817;28;138282;-63
2022/08/23 01:37:09;;;;;;;931.30;868.53;;;;;;;22.40;56.79;101253.72;675738;29;46377;-64
2022/08/23 01:37:31;;;;;;;925.35;863.00;;;;;;;22.40;56.72;101248.22;676470;29;69267;-64
2022/08/23 01:37:53;;;;;;;927.33;865.03;;;;;;;22.41;56.68;101238.91;678679;29;23487;-64
2022/08/23 01:38:15;;;;;;;916.53;854.55;;;;;;;22.38;56.40;101243.00;680323;29;44381;-64
2022/08/23 01:38:39;;;;;;;917.08;855.17;;;;;;;22.41;56.78;101241.66;679570;29;46386;-63
2022/08/23 01:39:01;;;;;;;911.22;849.42;;;;;;;22.41;56.76;101242.47;679438;28;92287;-63
2022/08/23 01:39:22;;;;;;;921.30;859.30;;;;;;;22.41;56.36;101238.91;684093;28;43703;-63
2022/08/23 01:39:44;;;;;;;912.40;850.58;;;;;;;22.41;56.43;101241.66;684193;28;44385;-61
2022/08/23 01:40:07;;;;;;;906.25;844.58;;;;;;;22.38;56.41;101239.38;683712;28;23512;-64
2022/08/23 01:40:31;;;;;;;891.10;829.90;;;;;;;22.40;56.56;101243.56;681573;28;69243;-61
2022/08/23 01:40:52;;;;;;;937.83;875.15;;;;;;;22.41;56.62;101247.97;680406;28;92056;-63
2022/08/23 01:41:14;;;;;;;922.03;859.85;;;;;;;22.41;56.45;101245.22;680914;29;44360;-61
2022/08/23 01:41:37;;;;;;;909.03;847.35;;;;;;;22.42;56.61;101257.09;682323;28;23494;-62
2022/08/23 01:42:00;;;;;;;912.25;850.22;;;;;;;22.42;56.44;101248.84;681841;28;69494;-63
2022/08/23 01:42:21;;;;;;;919.50;857.42;;;;;;;22.42;56.38;101246.09;685277;28;67383;-60
2022/08/23 01:42:42;;;;;;;926.88;864.65;;;;;;;22.41;56.26;101250.72;685297;28;22377;-63
2022/08/23 01:43:05;;;;;;;917.03;855.00;;;;;;;22.42;56.59;101249.66;685390;28;68300;-62
2022/08/23 01:43:28;;;;;;;937.83;875.10;;;;;;;22.42;56.61;101248.84;684650;28;23356;-63
2022/08/23 01:43:50;;;;;;;917.05;855.08;;;;;;;22.42;56.48;101249.66;680855;28;80879;-61
2022/08/23 01:44:13;;;;;;;908.90;847.20;;;;;;;22.41;56.62;101250.72;680471;29;68287;-64
2022/08/23 01:44:35;;;;;;;921.10;859.08;;;;;;;22.40;56.49;101260.09;683507;28;23375;-62
2022/08/23 01:44:57;;;;;;;930.63;868.05;;;;;;;22.41;56.76;101249.91;681675;28;45211;-61
2022/08/23 01:45:18;;;;;;;915.15;853.22;;;;;;;22.41;56.54;101259.00;684417;28;45150;-60
2022/08/23 01:45:41;;;;;;;898.38;837.15;;;;;;;22.40;56.55;101256.47;687276;28;23500;-63
2022/08/23 01:46:08;;;;;;;893.13;831.92;;;;;;;22.39;56.70;101257.56;683818;28;92323;-62
2022/08/23 01:46:31;;;;;;;895.97;834.85;;;;;;;22.40;56.53;101256.47;679465;28;137729;-63
2022/08/23 01:46:52;;;;;;;904.58;843.10;;;;;;;22.36;56.43;101258.06;685065;28;69555;-62
2022/08/23 01:47:13;;;;;;;898.35;836.70;;;;;;;22.39;56.76;101254.81;691439;28;23458;-65
2022/08/23 01:47:37;;;;;;;916.15;854.28;;;;;;;22.37;56.65;101252.31;692933;28;22374;-63
2022/08/23 01:47:59;;;;;;;906.03;844.27;;;;;;;22.37;56.65;101254.25;686485;28;115141;-61
2022/08/23 01:48:23;;;;;;;922.25;860.15;;;;;;;22.38;56.74;101253.16;685150;28;69541;-61
2022/08/23 01:48:46;;;;;;;915.83;854.05;;;;;;;22.38;56.59;101258.66;683241;28;92276;-62
2022/08/23 01:49:07;;;;;;;896.05;834.80;;;;;;;22.37;56.81;101254.25;684017;28;69287;-63
2022/08/23 01:49:29;;;;;;;907.40;845.85;;;;;;;22.38;56.74;101245.75;683700;28;46097;-62
2022/08/23 01:49:50;;;;;;;915.63;853.88;;;;;;;22.38;56.57;101248.50;683359;28;21535;-62
2022/08/23 01:50:13;;;;;;;914.90;853.10;;;;;;;22.39;56.63;101241.06;683828;28;22376;-63