Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 20:32:37;;;;;;;85.92;78.97;;;;;;;;;;1681181;85;25485;-49
2023/02/13 20:35:05;;;;;;;82.20;76.17;;;;;;;;;;1681466;85;25436;-45
2023/02/13 20:37:31;;;;;;;82.85;76.90;;;;;;;;;;1681422;85;27321;-45
2023/02/13 20:39:57;;;;;;;86.45;80.05;;;;;;;;;;1681300;85;25814;-46
2023/02/13 20:42:23;;;;;;;84.30;78.02;;;;;;;;;;1681431;85;25574;-47
2023/02/13 20:45:19;;;;;;;14.93;7.75;;;;;;;4.63;81.36;101769.23;1868323;76;35091;-46
2023/02/13 20:47:46;;;;;;;18.45;9.88;;;;;;;4.56;81.28;101755.64;1756988;81;25437;-44
2023/02/13 20:50:13;;;;;;;44.80;22.07;;;;;;;4.58;81.50;101770.96;1777112;80;27493;-48
2023/02/13 20:52:39;;;;;;;17.82;8.68;;;;;;;4.60;81.51;101771.03;1756873;81;25470;-48
2023/02/13 20:55:07;;;;;;;31.17;18.25;;;;;;;4.63;81.48;101770.58;1756978;81;25564;-46
2023/02/13 20:57:35;;;;;;;43.87;27.22;;;;;;;4.64;81.55;101769.51;1777036;80;25469;-46
2023/02/13 21:00:05;;;;;;;41.08;20.25;;;;;;;4.67;81.36;101769.58;1777176;80;25649;-45
2023/02/13 21:02:31;;;;;;;22.17;9.28;;;;;;;4.70;81.55;101765.10;1757022;81;27472;-50
2023/02/13 21:04:57;;;;;;;14.35;7.33;;;;;;;4.70;81.40;101767.78;1756857;81;25429;-47
2023/02/13 21:07:24;;;;;;;12.73;6.75;;;;;;;4.73;81.41;101769.16;1756977;81;25546;-47
2023/02/13 21:09:51;;;;;;;16.15;7.50;;;;;;;4.72;81.06;101763.00;1756899;81;25551;-45
2023/02/13 21:12:17;;;;;;;13.55;6.97;;;;;;;4.73;81.05;101767.83;1756974;81;25413;-46
2023/02/13 21:14:43;;;;;;;17.40;7.00;;;;;;;4.72;81.01;101768.36;1756552;81;27476;-46
2023/02/13 21:17:09;;;;;;;12.23;6.75;;;;;;;4.70;80.91;101754.38;1756380;81;25614;-45
2023/02/13 21:19:36;;;;;;;11.85;6.40;;;;;;;4.68;80.79;101753.77;1756525;81;25623;-45
2023/02/13 21:22:11;;;;;;;13.38;7.00;;;;;;;4.66;80.84;101758.56;1756567;81;25650;-46
2023/02/13 21:24:40;;;;;;;16.75;7.35;;;;;;;4.63;80.93;101760.36;1756501;81;25646;-47
2023/02/13 21:27:09;;;;;;;14.63;7.95;;;;;;;4.63;80.96;101764.38;1756580;81;27456;-46
2023/02/13 21:29:35;;;;;;;13.22;6.97;;;;;;;4.60;81.05;101768.36;1756694;81;25718;-45
2023/02/13 21:32:02;;;;;;;13.75;7.33;;;;;;;4.60;81.07;101762.19;1756961;81;25626;-45
2023/02/13 21:34:29;;;;;;;15.13;7.12;;;;;;;4.59;81.10;101764.03;1756913;81;25504;-46
2023/02/13 21:36:56;;;;;;;15.38;7.42;;;;;;;4.58;81.13;101761.58;1756944;81;25402;-50
2023/02/13 21:39:23;;;;;;;16.30;7.10;;;;;;;4.56;81.14;101759.13;1756919;81;27483;-49
2023/02/13 21:41:49;;;;;;;12.88;6.95;;;;;;;4.55;81.16;101754.84;1756821;81;25570;-46
2023/02/13 21:44:16;;;;;;;17.82;6.33;;;;;;;4.54;81.21;101755.06;1759076;81;25984;-45
2023/02/13 21:46:44;;;;;;;15.08;7.28;;;;;;;4.50;81.25;101750.70;1762470;81;25456;-47
2023/02/13 21:49:14;;;;;;;16.55;7.53;;;;;;;4.51;81.33;101753.66;1762586;81;25554;-46
2023/02/13 21:51:41;;;;;;;12.58;6.83;;;;;;;4.51;81.39;101759.02;1762588;81;28089;-47
2023/02/13 21:54:09;;;;;;;12.13;7.83;;;;;;;4.50;81.41;101761.42;1762453;81;25843;-46
2023/02/13 21:56:38;;;;;;;14.13;6.95;;;;;;;4.49;81.41;101757.94;1762099;81;25531;-46
2023/02/13 21:59:05;;;;;;;16.12;8.43;;;;;;;4.48;81.42;101750.12;1762093;81;25484;-48
2023/02/13 22:01:36;;;;;;;15.35;7.72;;;;;;;4.48;81.43;101748.78;1762012;81;25528;-46
2023/02/13 22:04:07;;;;;;;12.68;7.33;;;;;;;4.47;81.44;101744.46;1761904;81;27442;-48
2023/02/13 22:06:37;;;;;;;13.93;7.00;;;;;;;4.45;81.49;101744.69;1762004;81;26006;-49
2023/02/13 22:09:13;;;;;;;10.10;5.78;;;;;;;4.43;81.53;101743.30;1761977;81;25456;-48
2023/02/13 22:11:40;;;;;;;11.80;6.65;;;;;;;4.44;81.53;101755.64;1761952;81;25629;-50
2023/02/13 22:14:10;;;;;;;15.98;6.78;;;;;;;4.43;81.61;101750.81;1761990;81;25614;-50
2023/02/13 22:16:38;;;;;;;11.38;6.90;;;;;;;4.43;81.63;101758.04;1761961;81;29741;-48
2023/02/13 22:19:06;;;;;;;16.73;6.50;;;;;;;4.42;81.70;101756.40;1761861;81;25795;-47
2023/02/13 22:21:35;;;;;;;16.90;6.67;;;;;;;4.41;81.74;101754.75;1761995;81;25442;-47
2023/02/13 22:24:02;;;;;;;11.70;6.17;;;;;;;4.39;81.72;101753.67;1761431;81;25649;-47
2023/02/13 22:26:32;;;;;;;11.55;6.15;;;;;;;4.40;81.82;101761.17;1761587;81;25729;-48
2023/02/13 22:29:03;;;;;;;12.93;6.15;;;;;;;4.39;81.86;101757.69;1762011;81;27557;-48
2023/02/13 22:31:30;;;;;;;12.35;5.80;;;;;;;4.40;81.87;101757.16;1761410;81;25385;-46
2023/02/13 22:33:57;;;;;;;13.45;6.17;;;;;;;4.39;81.94;101754.17;1762018;81;25434;-47
2023/02/13 22:36:24;;;;;;;10.78;6.37;;;;;;;4.39;81.96;101758.19;1761938;81;25420;-47
2023/02/13 22:38:52;;;;;;;13.88;5.90;;;;;;;4.38;81.99;101750.69;1762023;81;25571;-47
2023/02/13 22:41:23;;;;;;;13.50;6.50;;;;;;;4.40;82.01;101750.46;1761944;81;27530;-46
2023/02/13 22:43:50;;;;;;;15.35;7.12;;;;;;;4.37;81.97;101747.70;1761062;81;25665;-49
2023/02/13 22:46:21;;;;;;;14.50;7.20;;;;;;;4.36;82.04;101743.41;1762010;81;25583;-47
2023/02/13 22:48:47;;;;;;;12.68;5.87;;;;;;;4.36;82.06;101743.91;1761983;81;25611;-47
2023/02/13 22:51:18;;;;;;;11.12;6.37;;;;;;;4.35;82.12;101754.36;1761964;81;25595;-50
2023/02/13 22:53:47;;;;;;;12.03;6.00;;;;;;;4.35;82.20;101746.32;1761931;81;27579;-47
2023/02/13 22:56:14;;;;;;;12.93;6.12;;;;;;;4.32;82.22;101746.24;1761911;81;25638;-47
2023/02/13 22:58:40;;;;;;;14.47;6.15;;;;;;;4.32;82.28;101740.08;1761957;81;25560;-50
2023/02/13 23:01:16;;;;;;;11.08;5.75;;;;;;;4.30;82.36;101741.11;1761890;81;25634;-47
2023/02/13 23:03:43;;;;;;;14.40;6.28;;;;;;;4.30;82.41;101737.63;1761949;81;25558;-48
2023/02/13 23:06:12;;;;;;;13.00;7.08;;;;;;;4.30;82.44;101751.02;1761922;81;28104;-47
2023/02/13 23:08:39;;;;;;;9.68;5.85;;;;;;;4.29;82.51;101756.91;1761844;81;25620;-48
2023/02/13 23:13:58;;;;;;;12.80;6.90;;;;;;;4.28;82.58;101763.30;1761842;81;25465;-48
2023/02/13 23:16:25;;;;;;;11.90;6.55;;;;;;;4.28;82.61;101766.52;1761934;81;25538;-46
2023/02/13 23:18:54;;;;;;;14.73;6.60;;;;;;;4.29;82.67;101773.48;1761909;81;27468;-47
2023/02/13 23:21:21;;;;;;;9.93;5.97;;;;;;;4.26;82.76;101770.77;1761967;81;25390;-48
2023/02/13 23:23:49;;;;;;;14.83;6.20;;;;;;;4.28;82.73;101769.20;1761937;81;25469;-48
2023/02/13 23:26:15;;;;;;;14.50;6.00;;;;;;;4.26;82.77;101773.44;1761882;81;25691;-48
2023/02/13 23:28:42;;;;;;;11.75;5.97;;;;;;;4.24;82.83;101775.54;1761976;81;25214;-48
2023/02/13 23:31:08;;;;;;;9.80;5.55;;;;;;;4.26;82.86;101769.95;1761892;81;27524;-47
2023/02/13 23:33:34;;;;;;;11.38;6.45;;;;;;;4.27;82.87;101776.92;1761855;81;25588;-47
2023/02/13 23:36:01;;;;;;;11.33;6.42;;;;;;;4.26;82.93;101765.94;1761878;81;25530;-47
2023/02/13 23:38:27;;;;;;;13.32;6.37;;;;;;;4.27;82.97;101770.23;1761911;81;25481;-47
2023/02/13 23:40:53;;;;;;;14.18;6.05;;;;;;;4.27;82.91;101767.55;1761978;81;25659;-47
2023/02/13 23:43:20;;;;;;;13.88;6.37;;;;;;;4.27;82.95;101771.06;1761918;81;27438;-47
2023/02/13 23:45:46;;;;;;;12.80;6.58;;;;;;;4.27;82.92;101765.71;1761764;81;25396;-51
2023/02/13 23:48:12;;;;;;;15.40;5.92;;;;;;;4.26;82.98;101760.58;1761991;81;25587;-49
2023/02/13 23:50:39;;;;;;;13.05;6.83;;;;;;;4.25;83.01;101749.03;1761855;81;26107;-48
2023/02/13 23:53:05;;;;;;;15.15;6.55;;;;;;;4.24;82.99;101746.08;1761916;81;25421;-46
2023/02/13 23:55:31;;;;;;;14.13;6.00;;;;;;;4.25;83.05;101748.22;1761958;81;27465;-46
2023/02/13 23:57:57;;;;;;;10.63;6.95;;;;;;;4.25;83.11;101743.67;1761839;81;25610;-46
