Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:23;;;;;;;;;;;11.40;43.10;;;;;;5050298;28;20364;-64
2023/06/04 00:02:48;;;;;;;;;;;11.40;43.20;;;;;;5051451;28;20388;-64
2023/06/04 00:05:14;;;;;;;;;;;11.40;43.40;;;;;;5050648;28;19913;-64
2023/06/04 00:07:39;;;;;;;;;;;11.30;43.80;;;;;;5032186;28;19947;-64
2023/06/04 00:10:05;;;;;;;;;;;11.30;43.90;;;;;;5051064;28;19920;-64
2023/06/04 00:12:30;;;;;;;;;;;11.30;43.80;;;;;;5050389;28;20257;-66
2023/06/04 00:14:56;;;;;;;;;;;11.20;43.80;;;;;;5033271;28;20337;-64
2023/06/04 00:17:21;;;;;;;;;;;11.20;43.90;;;;;;5049617;28;20307;-65
2023/06/04 00:19:47;;;;;;;;;;;11.20;44.10;;;;;;5049887;28;20394;-64
2023/06/04 00:22:12;;;;;;;;;;;11.20;44.40;;;;;;5051378;28;19932;-64
2023/06/04 00:24:40;;;;;;;;;;;11.20;44.50;;;;;;5050017;28;19916;-65
2023/06/04 00:27:06;;;;;;;;;;;11.10;44.30;;;;;;5050108;28;19939;-66
2023/06/04 00:29:32;;;;;;;;;;;11.10;44.30;;;;;;5051436;28;19913;-66
2023/06/04 00:31:57;;;;;;;;;;;11.10;44.30;;;;;;5033433;28;19974;-65
2023/06/04 00:34:22;;;;;;;;;;;11.00;44.40;;;;;;5050490;28;20016;-65
2023/06/04 00:36:48;;;;;;;;;;;11.00;44.40;;;;;;5066789;28;19931;-65
2023/06/04 00:39:13;;;;;;;;;;;11.00;44.50;;;;;;5056349;28;20428;-65
2023/06/04 00:41:39;;;;;;;;;;;10.90;44.50;;;;;;5054430;28;20005;-65
2023/06/04 00:44:06;;;;;;;;;;;10.90;44.60;;;;;;5052687;28;19924;-66
2023/06/04 00:46:31;;;;;;;;;;;10.80;45.00;;;;;;5054562;28;19909;-66
2023/06/04 00:48:57;;;;;;;;;;;10.80;45.30;;;;;;5054470;28;19911;-65
2023/06/04 00:51:23;;;;;;;;;;;10.70;45.50;;;;;;5053188;28;20316;-65
2023/06/04 00:53:49;;;;;;;;;;;10.70;45.50;;;;;;5053876;28;20399;-66
2023/06/04 00:56:15;;;;;;;;;;;10.70;45.60;;;;;;5051571;28;20387;-65
2023/06/04 00:58:42;;;;;;;;;;;10.70;45.70;;;;;;5054673;28;19970;-65
2023/06/04 01:01:12;;;;;;;;;;;10.60;46.00;;;;;;5053405;28;20434;-68
2023/06/04 01:03:41;;;;;;;;;;;10.60;46.10;;;;;;5053142;28;20430;-68
2023/06/04 01:06:12;;;;;;;;;;;10.50;46.50;;;;;;5053134;28;19913;-68
2023/06/04 01:08:42;;;;;;;;;;;10.50;46.30;;;;;;5054612;28;20412;-68
2023/06/04 01:11:08;;;;;;;;;;;10.50;46.20;;;;;;5053005;28;20025;-68
2023/06/04 01:13:33;;;;;;;;;;;10.40;46.40;;;;;;5053672;28;19960;-68
2023/06/04 01:15:59;;;;;;;;;;;10.40;46.40;;;;;;5051648;28;19939;-68
2023/06/04 01:18:29;;;;;;;;;;;10.40;46.40;;;;;;5053944;28;19927;-66
2023/06/04 01:20:57;;;;;;;;;;;10.40;46.60;;;;;;5052501;28;20363;-66
2023/06/04 01:23:36;;;;;;;;;;;10.40;46.70;;;;;;5054129;28;19948;-67
2023/06/04 01:26:03;;;;;;;;;;;10.40;46.90;;;;;;5052176;28;20007;-67
2023/06/04 01:28:29;;;;;;;;;;;10.40;46.90;;;;;;5053180;28;19927;-67
2023/06/04 01:30:56;;;;;;;;;;;10.30;47.00;;;;;;5048632;28;20462;-67
2023/06/04 01:33:22;;;;;;;;;;;10.30;47.10;;;;;;5052341;28;20257;-67
2023/06/04 01:35:47;;;;;;;;;;;10.30;47.20;;;;;;5051250;28;19917;-67
2023/06/04 01:38:13;;;;;;;;;;;10.30;47.20;;;;;;5050969;28;19962;-67
2023/06/04 01:40:38;;;;;;;;;;;10.20;47.00;;;;;;5052072;28;19932;-67
2023/06/04 01:43:04;;;;;;;;;;;10.20;47.20;;;;;;5051191;28;19952;-67
2023/06/04 01:45:30;;;;;;;;;;;10.20;47.30;;;;;;5058132;28;19942;-67
2023/06/04 01:47:56;;;;;;;;;;;10.20;47.40;;;;;;5062386;28;19920;-67
2023/06/04 01:50:22;;;;;;;;;;;10.10;47.40;;;;;;5051733;28;19958;-67
2023/06/04 01:52:47;;;;;;;;;;;10.10;47.60;;;;;;5053583;28;20035;-67
2023/06/04 01:55:14;;;;;;;;;;;10.10;47.80;;;;;;5053131;28;19916;-67
2023/06/04 01:57:40;;;;;;;;;;;10.00;47.90;;;;;;5053363;28;19967;-67
2023/06/04 02:00:08;;;;;;;;;;;10.00;48.00;;;;;;5052942;28;19942;-67
2023/06/04 02:02:35;;;;;;;;;;;9.90;48.00;;;;;;5053109;28;20380;-67
2023/06/04 02:05:01;;;;;;;;;;;9.90;48.10;;;;;;5053197;28;20449;-67
2023/06/04 02:07:26;;;;;;;;;;;9.90;48.00;;;;;;5049332;28;19968;-67
2023/06/04 02:09:52;;;;;;;;;;;9.90;47.90;;;;;;5054946;28;20058;-67
2023/06/04 02:12:17;;;;;;;;;;;9.90;48.00;;;;;;5056176;28;20037;-67
2023/06/04 02:14:44;;;;;;;;;;;9.90;48.10;;;;;;5055844;28;20314;-67
2023/06/04 02:17:12;;;;;;;;;;;9.80;48.10;;;;;;5072935;28;20323;-67
2023/06/04 02:19:39;;;;;;;;;;;9.80;48.40;;;;;;5072693;28;19927;-68
2023/06/04 02:22:05;;;;;;;;;;;9.80;48.30;;;;;;5059274;28;20284;-68
2023/06/04 02:24:30;;;;;;;;;;;9.80;48.20;;;;;;5052792;28;19908;-67
2023/06/04 02:26:56;;;;;;;;;;;9.80;48.30;;;;;;5052978;28;20280;-67
2023/06/04 02:29:21;;;;;;;;;;;9.70;48.40;;;;;;5052662;28;20375;-67
2023/06/04 02:31:47;;;;;;;;;;;9.70;48.50;;;;;;5052303;28;20432;-68
2023/06/04 02:34:12;;;;;;;;;;;9.70;48.40;;;;;;5052572;28;19956;-68
2023/06/04 02:36:38;;;;;;;;;;;9.70;48.50;;;;;;5063166;28;19913;-67
2023/06/04 02:39:03;;;;;;;;;;;9.70;48.70;;;;;;5070083;28;19915;-67
2023/06/04 02:41:28;;;;;;;;;;;9.60;48.60;;;;;;5052104;28;20447;-67
2023/06/04 02:43:54;;;;;;;;;;;9.60;48.80;;;;;;5052262;28;20006;-67
2023/06/04 02:46:19;;;;;;;;;;;9.60;48.80;;;;;;5052146;28;19937;-68
2023/06/04 02:48:45;;;;;;;;;;;9.60;48.90;;;;;;5051815;28;20000;-68
2023/06/04 02:51:11;;;;;;;;;;;9.60;49.00;;;;;;5052095;28;19923;-68
2023/06/04 02:53:37;;;;;;;;;;;9.50;49.10;;;;;;5052432;28;20363;-68
2023/06/04 02:56:02;;;;;;;;;;;9.50;49.30;;;;;;5052154;28;19912;-68
2023/06/04 02:58:28;;;;;;;;;;;9.50;49.10;;;;;;5052141;28;20323;-68
2023/06/04 03:00:54;;;;;;;;;;;9.50;49.10;;;;;;5051932;28;19912;-68
2023/06/04 03:03:20;;;;;;;;;;;9.50;49.10;;;;;;5054834;28;19913;-68
2023/06/04 03:05:46;;;;;;;;;;;9.40;49.10;;;;;;5072400;28;19920;-68
2023/06/04 03:08:11;;;;;;;;;;;9.50;49.10;;;;;;5072336;28;19928;-66
2023/06/04 03:10:37;;;;;;;;;;;9.40;49.20;;;;;;5071756;28;20372;-67
2023/06/04 03:13:02;;;;;;;;;;;9.40;49.20;;;;;;5072285;28;19917;-67
2023/06/04 03:15:28;;;;;;;;;;;9.40;49.40;;;;;;5070070;28;20014;-67
2023/06/04 03:17:53;;;;;;;;;;;9.40;49.60;;;;;;5052069;28;19974;-68
2023/06/04 03:20:19;;;;;;;;;;;9.40;49.60;;;;;;5051755;28;19917;-68
2023/06/04 03:22:44;;;;;;;;;;;9.50;49.50;;;;;;5051655;28;19924;-67
2023/06/04 03:25:10;;;;;;;;;;;9.50;49.90;;;;;;5034097;28;19913;-68
2023/06/04 03:27:35;;;;;;;;;;;9.50;50.20;;;;;;5051990;28;19913;-68
2023/06/04 03:30:01;;;;;;;;;;;9.70;50.40;;;;;;5051509;28;19913;-68
2023/06/04 03:32:27;;;;;;;;;;;9.80;50.50;;;;;;5051567;28;19925;-68
2023/06/04 03:34:52;;;;;;;;;;;10.00;50.50;;;;;;5051532;28;20428;-69
2023/06/04 03:37:18;;;;;;;;;;;10.10;50.50;;;;;;5068137;28;19920;-69
2023/06/04 03:39:43;;;;;;;;;;;10.40;50.50;;;;;;5071440;28;19913;-68
2023/06/04 03:42:08;;;;;;;;;;;10.60;50.70;;;;;;5071556;28;19921;-68
2023/06/04 03:44:34;;;;;;;;;;;10.80;50.70;;;;;;5071724;28;19909;-68
2023/06/04 03:46:59;;;;;;;;;;;11.10;50.90;;;;;;5071388;28;19923;-68
2023/06/04 03:49:25;;;;;;;;;;;11.40;50.90;;;;;;5071557;28;19908;-68
2023/06/04 03:51:50;;;;;;;;;;;11.70;50.90;;;;;;5071149;28;19932;-68
2023/06/04 03:54:19;;;;;;;;;;;12.10;50.80;;;;;;5071512;28;19916;-68
2023/06/04 03:56:45;;;;;;;;;;;12.30;50.80;;;;;;5071249;28;19927;-68
2023/06/04 03:59:10;;;;;;;;;;;12.70;50.80;;;;;;5071457;28;19920;-68
2023/06/04 04:01:36;;;;;;;;;;;13.10;50.80;;;;;;5071402;28;19954;-68
2023/06/04 04:04:01;;;;;;;;;;;13.50;50.60;;;;;;5071349;28;19916;-68
2023/06/04 04:06:27;;;;;;;;;;;13.80;50.50;;;;;;5067170;28;19920;-68
2023/06/04 04:08:53;;;;;;;;;;;14.20;50.40;;;;;;5050727;28;20004;-68
2023/06/04 04:11:18;;;;;;;;;;;14.60;50.30;;;;;;5054374;28;19920;-68
2023/06/04 04:13:44;;;;;;;;;;;15.00;50.00;;;;;;5055458;28;19960;-68
2023/06/04 04:16:10;;;;;;;;;;;15.40;49.80;;;;;;5054990;28;19913;-68
2023/06/04 04:18:36;;;;;;;;;;;15.90;49.50;;;;;;5055745;28;19919;-68
2023/06/04 04:21:02;;;;;;;;;;;16.30;49.10;;;;;;5055195;28;19913;-68
2023/06/04 04:23:28;;;;;;;;;;;16.70;48.70;;;;;;5055281;28;19956;-69
2023/06/04 04:25:56;;;;;;;;;;;17.10;48.30;;;;;;5054676;28;19955;-67
2023/06/04 04:28:22;;;;;;;;;;;17.60;47.90;;;;;;5035835;28;19920;-67
2023/06/04 04:30:48;;;;;;;;;;;18.00;47.40;;;;;;5034566;28;19913;-68
2023/06/04 04:33:15;;;;;;;;;;;18.50;46.90;;;;;;5035261;28;19920;-68
2023/06/04 04:35:42;;;;;;;;;;;18.90;46.20;;;;;;5040806;28;20003;-68
2023/06/04 04:38:08;;;;;;;;;;;19.30;45.40;;;;;;5075014;28;19912;-68
2023/06/04 04:40:33;;;;;;;;;;;19.70;44.70;;;;;;5064383;28;20285;-68
2023/06/04 04:42:58;;;;;;;;;;;20.10;44.20;;;;;;5049130;28;20245;-68
2023/06/04 04:45:24;;;;;;;;;;;20.50;43.50;;;;;;5054034;28;20253;-68
2023/06/04 04:47:50;;;;;;;;;;;21.00;43.00;;;;;;5053108;28;19917;-68
2023/06/04 04:50:16;;;;;;;;;;;21.40;42.30;;;;;;5053501;28;19920;-68
2023/06/04 04:52:42;;;;;;;;;;;21.80;41.80;;;;;;5054506;28;20408;-68
2023/06/04 04:55:07;;;;;;;;;;;22.30;40.60;;;;;;5054412;28;19919;-68
2023/06/04 04:57:33;;;;;;;;;;;22.60;40.00;;;;;;5054707;28;19917;-69
2023/06/04 04:59:58;;;;;;;;;;;22.90;39.50;;;;;;5054336;28;19909;-69
2023/06/04 05:02:24;;;;;;;;;;;23.30;39.00;;;;;;5054259;28;20271;-67
2023/06/04 05:04:49;;;;;;;;;;;23.80;38.00;;;;;;5053505;28;20403;-67
2023/06/04 05:07:15;;;;;;;;;;;24.10;37.50;;;;;;5054103;28;20253;-69
2023/06/04 05:09:40;;;;;;;;;;;24.50;36.80;;;;;;5059045;28;20307;-68
2023/06/04 05:12:06;;;;;;;;;;;24.90;36.30;;;;;;5040870;28;20299;-68
2023/06/04 05:14:32;;;;;;;;;;;25.30;35.70;;;;;;5049923;28;19936;-69
2023/06/04 05:16:57;;;;;;;;;;;25.70;35.00;;;;;;5033974;28;19929;-68
2023/06/04 05:19:23;;;;;;;;;;;26.00;34.50;;;;;;5051262;28;20434;-68
2023/06/04 05:21:49;;;;;;;;;;;26.40;33.60;;;;;;5051560;28;20262;-69
2023/06/04 05:24:15;;;;;;;;;;;26.70;32.70;;;;;;5053785;28;19996;-69
2023/06/04 05:26:40;;;;;;;;;;;27.00;32.70;;;;;;5053363;28;19928;-68
2023/06/04 05:29:07;;;;;;;;;;;27.40;32.10;;;;;;5054182;28;19996;-70
2023/06/04 05:31:33;;;;;;;;;;;27.80;31.30;;;;;;5053939;28;19913;-69
2023/06/04 05:34:01;;;;;;;;;;;28.20;31.20;;;;;;5053676;28;20380;-69
2023/06/04 05:36:30;;;;;;;;;;;28.50;30.40;;;;;;5062864;28;19935;-68
2023/06/04 05:38:57;;;;;;;;;;;28.90;29.90;;;;;;5067637;28;19916;-69
2023/06/04 05:41:23;;;;;;;;;;;29.30;29.30;;;;;;5053296;28;19909;-69
2023/06/04 05:43:49;;;;;;;;;;;29.50;28.20;;;;;;5051863;28;19916;-69
2023/06/04 05:46:15;;;;;;;;;;;29.70;27.70;;;;;;5052210;28;19913;-69
2023/06/04 05:48:40;;;;;;;;;;;29.90;27.50;;;;;;5035500;28;20473;-69
2023/06/04 05:51:06;;;;;;;;;;;30.20;27.00;;;;;;5053256;28;19909;-70
2023/06/04 05:53:32;;;;;;;;;;;30.30;26.40;;;;;;5047507;28;20342;-69
2023/06/04 05:55:58;;;;;;;;;;;30.50;26.10;;;;;;5039329;28;19929;-70
2023/06/04 05:58:23;;;;;;;;;;;30.70;25.50;;;;;;5033807;28;19924;-67
2023/06/04 06:00:50;;;;;;;;;;;30.90;25.20;;;;;;5038770;28;19921;-67
2023/06/04 06:03:16;;;;;;;;;;;31.10;25.10;;;;;;5046173;28;19964;-67
2023/06/04 06:05:42;;;;;;;;;;;31.40;25.00;;;;;;5046758;28;19913;-67
2023/06/04 06:08:07;;;;;;;;;;;31.80;24.60;;;;;;5045165;28;19917;-66
2023/06/04 06:10:33;;;;;;;;;;;32.10;24.30;;;;;;5038243;28;19917;-66
2023/06/04 06:13:00;;;;;;;;;;;32.30;23.70;;;;;;5043136;28;19921;-66
2023/06/04 06:15:26;;;;;;;;;;;32.60;23.60;;;;;;5032364;28;19949;-66
2023/06/04 06:17:51;;;;;;;;;;;33.00;23.50;;;;;;5014600;28;19952;-66
2023/06/04 06:20:17;;;;;;;;;;;33.30;22.70;;;;;;5032432;28;20011;-66
2023/06/04 06:22:43;;;;;;;;;;;33.50;22.10;;;;;;5032122;28;19917;-65
2023/06/04 06:25:08;;;;;;;;;;;33.60;21.60;;;;;;5032054;28;20403;-67
2023/06/04 06:27:34;;;;;;;;;;;33.90;21.80;;;;;;5032424;28;19956;-66
2023/06/04 06:30:00;;;;;;;;;;;34.30;21.80;;;;;;5031975;28;19916;-66
2023/06/04 06:32:27;;;;;;;;;;;34.60;21.30;;;;;;5031338;28;19921;-66
2023/06/04 06:34:52;;;;;;;;;;;34.80;20.60;;;;;;5031813;28;20008;-66
2023/06/04 06:37:18;;;;;;;;;;;34.90;20.20;;;;;;5048699;28;20340;-66
2023/06/04 06:39:43;;;;;;;;;;;35.10;19.90;;;;;;5054928;28;20348;-66
2023/06/04 06:42:08;;;;;;;;;;;35.30;19.50;;;;;;5052571;28;20249;-67
2023/06/04 06:44:34;;;;;;;;;;;35.40;19.60;;;;;;5052882;28;20315;-66
2023/06/04 06:46:59;;;;;;;;;;;35.70;19.30;;;;;;5052445;28;20004;-70
2023/06/04 06:49:25;;;;;;;;;;;36.00;19.20;;;;;;5050127;28;19913;-69
2023/06/04 06:51:51;;;;;;;;;;;36.20;18.40;;;;;;5054041;28;19920;-70
2023/06/04 06:54:16;;;;;;;;;;;36.30;18.40;;;;;;5050190;28;20004;-70
2023/06/04 06:56:42;;;;;;;;;;;36.30;18.20;;;;;;5037346;28;19952;-69
2023/06/04 06:59:07;;;;;;;;;;;36.50;18.00;;;;;;5031187;28;19967;-70
2023/06/04 07:01:33;;;;;;;;;;;36.70;17.80;;;;;;5032101;28;19917;-71
2023/06/04 07:03:58;;;;;;;;;;;36.80;17.70;;;;;;5044973;28;19931;-71
2023/06/04 07:06:24;;;;;;;;;;;36.70;17.10;;;;;;5051821;28;19944;-69
2023/06/04 07:08:50;;;;;;;;;;;36.60;17.20;;;;;;5051930;28;19916;-69
2023/06/04 07:11:16;;;;;;;;;;;36.60;16.90;;;;;;5051958;28;19914;-69
2023/06/04 07:13:41;;;;;;;;;;;36.50;17.10;;;;;;5052343;28;19924;-69
2023/06/04 07:16:07;;;;;;;;;;;36.40;17.00;;;;;;5051897;28;19909;-70
2023/06/04 07:18:33;;;;;;;;;;;36.50;17.10;;;;;;5052174;28;19917;-71
2023/06/04 07:20:58;;;;;;;;;;;36.50;17.30;;;;;;5051778;28;20411;-70
2023/06/04 07:23:24;;;;;;;;;;;36.60;17.30;;;;;;5052284;28;19917;-70
2023/06/04 07:25:49;;;;;;;;;;;36.70;17.50;;;;;;5051749;28;19909;-70
2023/06/04 07:28:15;;;;;;;;;;;37.10;17.60;;;;;;5052195;28;20254;-70
2023/06/04 07:30:40;;;;;;;;;;;37.50;17.30;;;;;;5051399;28;19913;-71
2023/06/04 07:33:06;;;;;;;;;;;37.80;17.20;;;;;;5049354;28;20316;-71
2023/06/04 07:35:31;;;;;;;;;;;37.90;17.00;;;;;;5052054;28;19913;-70
2023/06/04 07:37:57;;;;;;;;;;;38.10;16.90;;;;;;5052943;28;19917;-70
2023/06/04 07:40:22;;;;;;;;;;;38.30;16.90;;;;;;5050558;28;20307;-69
2023/06/04 07:42:48;;;;;;;;;;;38.50;16.70;;;;;;5051187;28;20430;-71
2023/06/04 07:45:14;;;;;;;;;;;38.80;16.40;;;;;;5055274;28;19912;-70
2023/06/04 07:47:39;;;;;;;;;;;39.00;16.50;;;;;;5055775;28;19912;-69
2023/06/04 07:50:05;;;;;;;;;;;39.20;16.40;;;;;;5055869;28;19924;-70
2023/06/04 07:52:31;;;;;;;;;;;39.60;16.20;;;;;;5055726;28;19916;-70
2023/06/04 07:54:56;;;;;;;;;;;39.80;16.30;;;;;;5055503;28;20321;-69
2023/06/04 07:57:22;;;;;;;;;;;40.10;16.10;;;;;;5055705;28;19920;-69
2023/06/04 07:59:48;;;;;;;;;;;40.30;15.90;;;;;;5055374;28;19916;-69
2023/06/04 08:02:14;;;;;;;;;;;40.50;15.70;;;;;;5055636;28;19948;-71
2023/06/04 08:04:40;;;;;;;;;;;40.40;15.30;;;;;;5055479;28;19917;-70
2023/06/04 08:07:05;;;;;;;;;;;40.50;15.30;;;;;;5055819;28;20395;-70
2023/06/04 08:09:31;;;;;;;;;;;40.40;15.00;;;;;;5055349;28;20284;-65
2023/06/04 08:11:56;;;;;;;;;;;40.20;14.90;;;;;;5055332;28;19917;-66
2023/06/04 08:14:23;;;;;;;;;;;40.30;15.30;;;;;;5055335;28;19920;-66
2023/06/04 08:16:48;;;;;;;;;;;40.60;15.20;;;;;;5055186;28;20276;-66
2023/06/04 08:19:14;;;;;;;;;;;40.70;14.90;;;;;;5055570;28;19913;-66
2023/06/04 08:21:41;;;;;;;;;;;40.80;14.80;;;;;;5054996;28;19909;-67
2023/06/04 08:24:08;;;;;;;;;;;40.90;14.80;;;;;;5055321;28;19913;-65
2023/06/04 08:26:33;;;;;;;;;;;40.90;14.60;;;;;;5046088;28;20353;-66
2023/06/04 08:29:02;;;;;;;;;;;41.10;14.60;;;;;;5041785;28;20558;-66
2023/06/04 08:31:27;;;;;;;;;;;41.40;14.60;;;;;;5034775;28;19920;-65
2023/06/04 08:33:52;;;;;;;;;;;41.60;14.40;;;;;;5034838;28;19909;-67
2023/06/04 08:36:18;;;;;;;;;;;41.70;14.30;;;;;;5051289;28;19912;-63
2023/06/04 08:38:43;;;;;;;;;;;41.80;14.40;;;;;;5075025;28;20003;-64
2023/06/04 08:41:12;;;;;;;;;;;41.90;14.30;;;;;;5074753;28;20395;-66
2023/06/04 08:43:39;;;;;;;;;;;42.10;14.30;;;;;;5072665;28;20276;-65
2023/06/04 08:46:08;;;;;;;;;;;42.40;14.30;;;;;;5054625;28;19940;-65
2023/06/04 08:48:34;;;;;;;;;;;42.70;14.20;;;;;;5053475;28;20384;-65
2023/06/04 08:51:01;;;;;;;;;;;42.80;13.70;;;;;;5054184;28;19928;-65
2023/06/04 08:53:27;;;;;;;;;;;42.80;13.10;;;;;;5052111;28;19916;-66
2023/06/04 08:55:53;;;;;;;;;;;42.60;12.70;;;;;;5053811;28;20060;-65
2023/06/04 08:58:19;;;;;;;;;;;42.30;12.00;;;;;;5036711;28;19963;-66
2023/06/04 09:00:44;;;;;;;;;;;42.00;12.30;;;;;;5054153;28;19912;-65
2023/06/04 09:03:11;;;;;;;;;;;41.90;12.40;;;;;;5054822;28;19917;-65
2023/06/04 09:05:36;;;;;;;;;;;41.80;12.50;;;;;;5054541;28;19916;-66
2023/06/04 09:08:03;;;;;;;;;;;41.90;12.60;;;;;;5054464;28;19917;-67
2023/06/04 09:10:29;;;;;;;;;;;41.80;12.40;;;;;;5054165;28;20013;-65
2023/06/04 09:12:56;;;;;;;;;;;41.70;12.40;;;;;;5054165;28;19920;-66
2023/06/04 09:15:22;;;;;;;;;;;41.70;12.60;;;;;;5054232;28;19944;-66
2023/06/04 09:17:47;;;;;;;;;;;41.60;12.70;;;;;;5054066;28;19956;-67
2023/06/04 09:20:20;;;;;;;;;;;41.70;12.90;;;;;;5054424;28;19919;-66
2023/06/04 09:22:45;;;;;;;;;;;41.80;12.70;;;;;;5053977;28;20276;-67
2023/06/04 09:25:18;;;;;;;;;;;42.00;12.40;;;;;;5053956;28;20016;-64
2023/06/04 09:27:44;;;;;;;;;;;41.70;12.20;;;;;;5053999;28;20357;-65
2023/06/04 09:30:10;;;;;;;;;;;41.70;12.50;;;;;;5054038;28;19947;-64
2023/06/04 09:32:35;;;;;;;;;;;41.50;12.40;;;;;;5054194;28;19939;-65
2023/06/04 09:35:14;;;;;;;;;;;41.60;12.40;;;;;;5053725;28;19970;-63
2023/06/04 09:37:40;;;;;;;;;;;41.60;12.40;;;;;;5073422;28;20352;-66
2023/06/04 09:40:06;;;;;;;;;;;41.60;12.10;;;;;;5072639;28;20268;-65
2023/06/04 09:42:45;;;;;;;;;;;41.30;12.30;;;;;;5072190;28;20257;-65
2023/06/04 09:45:11;;;;;;;;;;;41.20;12.40;;;;;;5060336;28;20383;-65
2023/06/04 09:47:43;;;;;;;;;;;41.20;12.60;;;;;;5053757;28;19916;-65
2023/06/04 09:50:10;;;;;;;;;;;41.20;12.70;;;;;;5053668;28;19919;-65
2023/06/04 09:52:37;;;;;;;;;;;41.30;12.60;;;;;;5053439;28;20263;-65
2023/06/04 09:55:03;;;;;;;;;;;41.30;12.70;;;;;;5053337;28;19952;-65
2023/06/04 09:57:30;;;;;;;;;;;41.20;12.30;;;;;;5053403;28;19955;-65
2023/06/04 09:59:56;;;;;;;;;;;40.80;12.00;;;;;;5053192;28;19951;-65
2023/06/04 10:02:22;;;;;;;;;;;40.60;12.30;;;;;;5053398;28;19990;-66
2023/06/04 10:04:49;;;;;;;;;;;40.60;12.50;;;;;;5053119;28;20071;-65
2023/06/04 10:07:15;;;;;;;;;;;40.50;12.30;;;;;;5052209;28;19917;-65
2023/06/04 10:09:45;;;;;;;;;;;40.50;12.40;;;;;;5053297;28;19999;-65
2023/06/04 10:12:15;;;;;;;;;;;40.30;12.20;;;;;;5053263;28;19921;-67
2023/06/04 10:14:49;;;;;;;;;;;40.10;12.40;;;;;;5053059;28;19912;-66
2023/06/04 10:17:15;;;;;;;;;;;40.00;12.30;;;;;;5050316;28;20503;-65
2023/06/04 10:19:43;;;;;;;;;;;39.90;12.40;;;;;;5041030;28;19959;-66
2023/06/04 10:22:11;;;;;;;;;;;39.90;12.40;;;;;;5033152;28;19921;-66
2023/06/04 10:24:36;;;;;;;;;;;39.60;12.10;;;;;;5052902;28;19913;-66
2023/06/04 10:27:09;;;;;;;;;;;39.10;12.30;;;;;;5052854;28;19924;-65
2023/06/04 10:29:35;;;;;;;;;;;38.60;12.40;;;;;;5052449;28;19908;-65
2023/06/04 10:32:01;;;;;;;;;;;38.40;12.80;;;;;;5049495;28;19924;-65
2023/06/04 10:34:26;;;;;;;;;;;38.30;12.80;;;;;;5052272;28;19917;-65
2023/06/04 10:36:52;;;;;;;;;;;38.20;13.00;;;;;;5065191;28;19916;-65
2023/06/04 10:39:27;;;;;;;;;;;38.20;13.00;;;;;;5053995;28;19974;-66
2023/06/04 10:42:00;;;;;;;;;;;38.00;12.60;;;;;;5048904;28;19924;-65
2023/06/04 10:44:25;;;;;;;;;;;37.70;12.80;;;;;;5048755;28;19959;-67
2023/06/04 10:46:51;;;;;;;;;;;37.70;13.00;;;;;;5052547;28;20322;-65
2023/06/04 10:49:25;;;;;;;;;;;37.90;13.10;;;;;;5051087;28;20023;-65
2023/06/04 10:51:51;;;;;;;;;;;38.30;12.90;;;;;;5049298;28;19931;-65
2023/06/04 10:54:23;;;;;;;;;;;38.10;12.70;;;;;;5046139;28;19948;-65
2023/06/04 10:56:48;;;;;;;;;;;37.60;12.90;;;;;;5046853;28;19917;-66
2023/06/04 10:59:15;;;;;;;;;;;37.30;13.30;;;;;;5048839;28;19919;-65
2023/06/04 11:01:40;;;;;;;;;;;37.00;13.20;;;;;;5046686;28;20015;-65
2023/06/04 11:04:06;;;;;;;;;;;36.70;13.40;;;;;;5048261;28;20000;-65
2023/06/04 11:06:32;;;;;;;;;;;36.70;13.70;;;;;;5051767;28;19916;-65
2023/06/04 11:09:02;;;;;;;;;;;36.70;13.70;;;;;;5050911;28;20369;-65
2023/06/04 11:11:27;;;;;;;;;;;36.50;13.90;;;;;;5047379;28;19913;-65
2023/06/04 11:13:52;;;;;;;;;;;36.40;13.70;;;;;;5050195;28;19982;-64
2023/06/04 11:16:19;;;;;;;;;;;36.30;14.10;;;;;;5050354;28;19917;-65
2023/06/04 11:18:54;;;;;;;;;;;36.50;14.10;;;;;;5050876;28;20011;-65
2023/06/04 11:21:19;;;;;;;;;;;36.50;14.00;;;;;;5046737;28;19955;-65
2023/06/04 11:23:45;;;;;;;;;;;36.40;13.90;;;;;;5051147;28;19964;-65
2023/06/04 11:26:10;;;;;;;;;;;36.40;14.10;;;;;;5050994;28;19915;-65
2023/06/04 11:28:36;;;;;;;;;;;36.60;14.20;;;;;;5051391;28;19917;-65
2023/06/04 11:31:02;;;;;;;;;;;36.60;14.00;;;;;;5045002;28;20403;-65
2023/06/04 11:33:29;;;;;;;;;;;36.40;14.10;;;;;;5050353;28;20029;-65
2023/06/04 11:35:54;;;;;;;;;;;36.10;14.20;;;;;;5055462;28;19985;-65
2023/06/04 11:38:19;;;;;;;;;;;36.00;14.20;;;;;;5060154;28;21376;-65
2023/06/04 11:40:54;;;;;;;;;;;36.00;14.30;;;;;;5048614;28;19928;-65
2023/06/04 11:43:19;;;;;;;;;;;35.90;14.20;;;;;;5050957;28;20002;-66
2023/06/04 11:45:45;;;;;;;;;;;35.80;14.20;;;;;;5051420;28;20384;-66
2023/06/04 11:48:10;;;;;;;;;;;35.80;14.40;;;;;;5050516;28;20461;-66
2023/06/04 11:50:36;;;;;;;;;;;35.90;14.30;;;;;;5049095;28;19909;-67
2023/06/04 11:53:02;;;;;;;;;;;35.60;14.20;;;;;;5048091;28;20324;-66
2023/06/04 11:55:28;;;;;;;;;;;35.40;14.40;;;;;;5051359;28;19915;-66
2023/06/04 11:57:53;;;;;;;;;;;35.40;14.50;;;;;;5050517;28;19916;-65
2023/06/04 12:00:19;;;;;;;;;;;35.40;14.60;;;;;;5051316;28;20000;-64
2023/06/04 12:02:50;;;;;;;;;;;35.30;14.50;;;;;;5050187;28;19917;-66
2023/06/04 12:05:18;;;;;;;;;;;35.30;14.30;;;;;;5051424;28;19936;-66
2023/06/04 12:07:44;;;;;;;;;;;35.40;14.60;;;;;;5050299;28;19927;-67
2023/06/04 12:10:11;;;;;;;;;;;35.60;14.60;;;;;;5051279;28;19908;-65
2023/06/04 12:12:37;;;;;;;;;;;35.70;14.70;;;;;;5050209;28;19943;-66
2023/06/04 12:15:05;;;;;;;;;;;35.70;14.60;;;;;;5051030;28;20367;-65
2023/06/04 12:17:31;;;;;;;;;;;35.70;14.90;;;;;;5050435;28;19923;-66
2023/06/04 12:19:58;;;;;;;;;;;35.50;14.60;;;;;;5051039;28;20357;-66
2023/06/04 12:22:24;;;;;;;;;;;35.30;14.80;;;;;;5051274;28;20003;-65
2023/06/04 12:24:53;;;;;;;;;;;35.30;14.80;;;;;;5048075;28;19921;-66
2023/06/04 12:27:18;;;;;;;;;;;35.30;15.10;;;;;;5051271;28;20395;-65
2023/06/04 12:29:54;;;;;;;;;;;35.30;15.20;;;;;;5051300;28;19928;-66
2023/06/04 12:32:19;;;;;;;;;;;35.20;15.10;;;;;;5053115;28;20316;-65
2023/06/04 12:34:44;;;;;;;;;;;35.00;14.80;;;;;;5053692;28;19912;-66
2023/06/04 12:37:10;;;;;;;;;;;34.80;15.10;;;;;;5052686;28;19970;-66
2023/06/04 12:39:36;;;;;;;;;;;34.60;15.00;;;;;;5060724;28;19913;-66
2023/06/04 12:42:02;;;;;;;;;;;34.50;15.30;;;;;;5054281;28;20343;-66
2023/06/04 12:44:28;;;;;;;;;;;34.50;15.30;;;;;;5053562;28;19913;-66
2023/06/04 12:46:53;;;;;;;;;;;34.60;15.20;;;;;;5054349;28;19955;-66
2023/06/04 12:49:19;;;;;;;;;;;34.40;15.30;;;;;;5053876;28;19971;-66
2023/06/04 12:51:44;;;;;;;;;;;34.40;15.40;;;;;;5053934;28;20011;-69
2023/06/04 12:54:10;;;;;;;;;;;34.30;15.20;;;;;;5053344;28;20019;-67
2023/06/04 12:56:36;;;;;;;;;;;34.10;15.10;;;;;;5053541;28;19920;-65
2023/06/04 12:59:01;;;;;;;;;;;34.00;15.40;;;;;;5052076;28;19913;-66
2023/06/04 13:01:27;;;;;;;;;;;34.00;15.40;;;;;;5036701;28;19909;-66
2023/06/04 13:03:53;;;;;;;;;;;34.20;15.60;;;;;;5038166;28;19913;-66
2023/06/04 13:06:18;;;;;;;;;;;34.40;15.60;;;;;;5054248;28;19938;-65
2023/06/04 13:08:44;;;;;;;;;;;34.70;15.40;;;;;;5053079;28;19925;-66
2023/06/04 13:11:09;;;;;;;;;;;34.80;15.10;;;;;;5054164;28;20288;-66
2023/06/04 13:13:35;;;;;;;;;;;34.60;15.00;;;;;;5052719;28;19921;-66
2023/06/04 13:16:02;;;;;;;;;;;34.30;15.40;;;;;;5053909;28;19909;-66
2023/06/04 13:18:27;;;;;;;;;;;34.30;15.40;;;;;;5054198;28;19927;-65
2023/06/04 13:20:53;;;;;;;;;;;34.20;15.30;;;;;;5034927;28;19913;-66
2023/06/04 13:23:18;;;;;;;;;;;34.00;15.20;;;;;;5053459;28;19921;-66
2023/06/04 13:25:43;;;;;;;;;;;33.80;15.50;;;;;;5049002;28;20448;-65
2023/06/04 13:28:09;;;;;;;;;;;33.80;15.70;;;;;;5038646;28;19928;-66
2023/06/04 13:30:36;;;;;;;;;;;34.10;15.50;;;;;;5046351;28;20024;-67
2023/06/04 13:33:01;;;;;;;;;;;34.30;15.50;;;;;;5049156;28;19928;-65
2023/06/04 13:35:27;;;;;;;;;;;34.50;15.50;;;;;;5054154;28;19908;-66
2023/06/04 13:37:52;;;;;;;;;;;34.50;15.50;;;;;;5055081;28;19932;-66
2023/06/04 13:40:18;;;;;;;;;;;34.60;15.30;;;;;;5049963;28;19956;-65
2023/06/04 13:42:43;;;;;;;;;;;34.60;15.10;;;;;;5047663;28;20046;-66
2023/06/04 13:45:09;;;;;;;;;;;34.50;15.00;;;;;;5052619;28;19920;-66
2023/06/04 13:47:35;;;;;;;;;;;34.40;15.00;;;;;;5033868;28;20570;-66
2023/06/04 13:50:01;;;;;;;;;;;34.10;15.10;;;;;;5044748;28;19913;-66
2023/06/04 13:52:28;;;;;;;;;;;33.90;15.70;;;;;;5045871;28;20384;-66
2023/06/04 13:54:54;;;;;;;;;;;33.80;15.60;;;;;;5052801;28;20380;-65
2023/06/04 13:57:19;;;;;;;;;;;33.50;15.40;;;;;;5044153;28;19952;-66
2023/06/04 13:59:45;;;;;;;;;;;33.10;15.30;;;;;;5052888;28;20276;-67
2023/06/04 14:02:10;;;;;;;;;;;32.90;15.60;;;;;;5050300;28;20023;-66
2023/06/04 14:04:36;;;;;;;;;;;32.80;15.60;;;;;;5052622;28;19990;-66
2023/06/04 14:07:01;;;;;;;;;;;32.80;15.70;;;;;;5052089;28;19936;-66
2023/06/04 14:09:27;;;;;;;;;;;32.70;15.70;;;;;;5051482;28;19915;-67
2023/06/04 14:11:52;;;;;;;;;;;32.60;15.90;;;;;;5047530;28;20007;-66