Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;4.18;2.90;;;;;;;19.59;nan;15973.34;5092532;28;20224;-62
2023/06/27 00:04:08;;;;;;;3.85;2.53;;;;;;;19.60;nan;16628.34;5092715;28;20589;-62
2023/06/27 00:06:40;;;;;;;6.45;3.13;;;;;;;19.38;nan;16292.94;5092997;28;20184;-62
2023/06/27 00:09:08;;;;;;;5.43;2.63;;;;;;;19.65;nan;16957.88;5092643;28;20162;-62
2023/06/27 00:11:34;;;;;;;7.10;2.47;;;;;;;19.44;nan;18586.25;5092120;28;20283;-62
2023/06/27 00:13:59;;;;;;;3.97;2.60;;;;;;;19.48;nan;19570.72;5092529;28;20193;-63
2023/06/27 00:16:27;;;;;;;4.07;2.63;;;;;;;19.58;nan;21213.44;5092442;28;20184;-62
2023/06/27 00:18:53;;;;;;;3.78;2.55;;;;;;;19.33;nan;17927.28;5092055;28;20189;-62
2023/06/27 00:21:18;;;;;;;3.55;2.50;;;;;;;19.29;nan;14980.94;5091173;28;20178;-65
2023/06/27 00:23:44;;;;;;;5.03;3.00;;;;;;;19.23;nan;12690.81;5092231;28;20212;-61
2023/06/27 00:26:11;;;;;;;3.80;2.60;;;;;;;19.20;nan;10729.75;5092259;28;20169;-62
2023/06/27 00:28:37;;;;;;;5.55;3.13;;;;;;;19.20;nan;9750.38;5092864;28;20260;-62
2023/06/27 00:31:02;;;;;;;5.53;3.53;;;;;;;19.06;nan;7136.34;5092128;28;20260;-62
2023/06/27 00:33:28;;;;;;;5.47;3.50;;;;;;;18.99;nan;5830.75;5092494;28;20208;-62
2023/06/27 00:35:53;;;;;;;6.32;3.90;;;;;;;18.94;nan;5177.88;5092378;28;20693;-62
2023/06/27 00:38:18;;;;;;;5.30;3.35;;;;;;;18.89;nan;4525.25;5092222;28;20185;-62
2023/06/27 00:40:44;;;;;;;6.40;3.63;;;;;;;19.01;nan;4853.31;5092066;28;20279;-61
2023/06/27 00:43:09;;;;;;;6.03;4.15;;;;;;;18.82;nan;5501.38;5092108;28;20238;-62
2023/06/27 00:45:34;;;;;;;7.65;3.80;;;;;;;19.18;nan;5508.75;5092074;28;20169;-62
2023/06/27 00:48:00;;;;;;;8.35;4.32;;;;;;;18.86;nan;4850.53;5092235;28;20177;-62
2023/06/27 00:50:27;;;;;;;7.88;4.18;;;;;;;18.79;nan;3546.41;5091094;28;20186;-62
2023/06/27 00:52:54;;;;;;;8.60;4.57;;;;;;;18.74;nan;1592.50;5091614;28;20207;-61
2023/06/27 00:55:21;;;;;;;6.32;4.05;;;;;;;18.79;nan;1267.72;5091814;28;20181;-62
2023/06/27 00:57:47;;;;;;;8.60;5.10;;;;;;;19.17;nan;3878.84;5091885;28;20258;-62
2023/06/27 01:00:14;;;;;;;20.08;9.18;;;;;;;19.19;nan;4205.09;5091723;28;20264;-62
2023/06/27 01:02:39;;;;;;;23.02;11.38;;;;;;;18.86;nan;1919.63;5091969;28;20209;-62
2023/06/27 01:05:06;;;;;;;33.78;14.77;;;;;;;18.69;nan;-1985.53;5091668;28;20170;-62
2023/06/27 01:08:00;;;;;;;27.25;11.52;;;;;;;18.91;nan;-3933.91;5091624;28;20173;-62
2023/06/27 01:10:28;;;;;;;18.65;8.23;;;;;;;18.91;nan;-5558.22;5091784;28;20205;-62
2023/06/27 01:13:11;;;;;;;14.63;8.02;;;;;;;19.05;nan;-7181.75;5091852;28;20173;-63
2023/06/27 01:15:38;;;;;;;16.92;7.72;;;;;;;18.47;nan;-7181.78;5092019;28;20212;-61
2023/06/27 01:18:05;;;;;;;13.68;7.30;;;;;;;18.96;nan;-7181.75;5091269;28;20193;-61
2023/06/27 01:20:32;;;;;;;11.45;5.30;;;;;;;18.93;nan;-6857.13;5091688;28;20172;-61
2023/06/27 01:23:09;;;;;;;9.20;5.13;;;;;;;18.91;nan;-6532.44;5091598;28;20218;-61
2023/06/27 01:25:37;;;;;;;8.85;5.22;;;;;;;18.62;nan;-5234.38;5090627;28;20177;-62
2023/06/27 01:28:03;;;;;;;10.35;5.55;;;;;;;18.56;nan;-4585.25;5091803;28;20205;-62
2023/06/27 01:30:28;;;;;;;11.18;6.38;;;;;;;18.74;nan;-5233.97;5092583;28;20205;-63
2023/06/27 01:33:02;;;;;;;13.48;6.60;;;;;;;18.43;nan;-5884.03;5095676;28;20165;-62
2023/06/27 01:35:46;;;;;;;9.55;6.00;;;;;;;18.81;nan;-6857.19;5095552;28;20660;-61
2023/06/27 01:38:18;;;;;;;9.25;5.68;;;;;;;18.95;nan;-5882.91;5096070;28;20196;-61
2023/06/27 01:40:45;;;;;;;11.38;6.05;;;;;;;18.91;nan;-5883.00;5095930;28;20222;-61
2023/06/27 01:43:13;;;;;;;10.02;5.80;;;;;;;18.84;nan;-6207.84;5095318;28;20252;-62
2023/06/27 01:45:39;;;;;;;10.50;5.75;;;;;;;18.60;nan;-5559.06;5095708;28;20162;-61
2023/06/27 01:48:06;;;;;;;10.30;5.57;;;;;;;18.53;nan;-4910.00;5095465;28;20170;-62
2023/06/27 01:50:32;;;;;;;10.35;6.35;;;;;;;18.78;nan;-4909.09;5095268;28;20595;-62
2023/06/27 01:52:57;;;;;;;10.68;5.60;;;;;;;18.49;nan;-4585.53;5095550;28;20268;-62
2023/06/27 01:55:22;;;;;;;9.85;5.30;;;;;;;18.47;nan;-4910.22;5095093;28;20632;-61
2023/06/27 01:57:50;;;;;;;9.68;5.50;;;;;;;18.64;nan;-4260.13;5094934;28;20680;-61
2023/06/27 02:00:16;;;;;;;8.15;4.43;;;;;;;18.81;nan;-3934.41;5095290;28;20165;-61
2023/06/27 02:02:42;;;;;;;8.80;4.40;;;;;;;18.82;nan;-3284.53;5095284;28;20291;-62
2023/06/27 02:05:08;;;;;;;6.93;4.43;;;;;;;18.85;nan;-2959.34;5095386;28;20177;-62
2023/06/27 02:07:33;;;;;;;8.65;5.25;;;;;;;18.76;nan;-3284.88;5095183;28;20162;-62
2023/06/27 02:09:59;;;;;;;7.72;4.50;;;;;;;18.72;nan;-3934.91;5094971;28;20172;-62
2023/06/27 02:12:24;;;;;;;7.75;4.95;;;;;;;18.64;nan;-3935.34;5094142;28;20181;-62
2023/06/27 02:14:49;;;;;;;6.22;4.22;;;;;;;18.39;nan;-4261.28;5095032;28;20270;-62
2023/06/27 02:17:15;;;;;;;5.90;4.13;;;;;;;18.61;nan;-4585.03;5094753;28;20176;-62
2023/06/27 02:19:40;;;;;;;7.57;4.75;;;;;;;18.72;nan;-4909.31;5093715;28;20219;-62
2023/06/27 02:22:05;;;;;;;6.97;4.18;;;;;;;18.59;nan;-3935.63;5093482;28;20177;-62
2023/06/27 02:24:31;;;;;;;6.57;4.40;;;;;;;18.72;nan;-3934.91;5093957;28;20175;-62
2023/06/27 02:26:56;;;;;;;7.18;4.35;;;;;;;18.64;nan;-4584.91;5093450;28;20171;-61
2023/06/27 02:29:22;;;;;;;6.93;4.10;;;;;;;18.58;nan;-4585.13;5093597;28;20185;-61
2023/06/27 02:31:47;;;;;;;5.97;3.90;;;;;;;18.26;nan;-4911.00;5093492;28;20569;-61
2023/06/27 02:34:12;;;;;;;6.22;4.32;;;;;;;18.41;nan;-5559.56;5093328;28;20196;-61
2023/06/27 02:36:38;;;;;;;7.35;3.78;;;;;;;18.41;nan;-5884.06;5094603;28;20197;-62
2023/06/27 02:39:03;;;;;;;5.78;3.88;;;;;;;18.37;nan;-6208.63;5094363;28;20247;-62
2023/06/27 02:41:29;;;;;;;8.55;4.45;;;;;;;18.18;nan;-5560.19;5094054;28;20169;-62
2023/06/27 02:43:54;;;;;;;6.35;3.80;;;;;;;18.38;nan;-5884.13;5093670;28;20165;-61
2023/06/27 02:46:20;;;;;;;6.40;4.07;;;;;;;18.35;nan;-5884.22;5094236;28;20177;-62
2023/06/27 02:48:45;;;;;;;5.18;3.70;;;;;;;18.33;nan;-5884.25;5094319;28;20623;-61
2023/06/27 02:51:11;;;;;;;7.63;3.75;;;;;;;18.26;nan;-5884.41;5094240;28;20634;-62
2023/06/27 02:53:36;;;;;;;7.13;4.28;;;;;;;18.35;nan;-5884.19;5094247;28;20173;-61
2023/06/27 02:56:03;;;;;;;7.47;4.30;;;;;;;18.46;nan;-5559.44;5094135;28;20197;-63
2023/06/27 02:58:29;;;;;;;6.07;3.83;;;;;;;18.39;nan;-4910.53;5094117;28;20251;-62
2023/06/27 03:00:55;;;;;;;5.30;3.97;;;;;;;18.87;nan;-3284.22;5094081;28;20284;-62
2023/06/27 03:03:20;;;;;;;5.88;4.15;;;;;;;19.02;nan;-1007.00;5093934;28;20715;-62
2023/06/27 03:05:46;;;;;;;6.93;3.60;;;;;;;19.72;nan;5519.91;5093836;28;20636;-62
2023/06/27 03:08:11;;;;;;;6.97;3.35;;;;;;;20.22;nan;18619.22;5093797;28;20678;-62
2023/06/27 03:10:37;;;;;;;5.57;3.80;;;;;;;21.08;nan;41906.59;5092885;28;20170;-62
2023/06/27 03:13:02;;;;;;;5.22;3.30;;;;;;;22.09;nan;54347.63;5093816;28;20196;-62
2023/06/27 03:15:28;;;;;;;6.25;3.60;;;;;;;22.52;nan;57822.97;5093705;28;20196;-62
2023/06/27 03:17:53;;;;;;;6.72;3.50;;;;;;;23.39;nan;59460.03;5093906;28;20204;-62
2023/06/27 03:20:20;;;;;;;6.38;3.88;;;;;;;24.22;nan;60400.75;5093428;28;20205;-63
2023/06/27 03:22:45;;;;;;;6.75;3.67;;;;;;;24.67;nan;61131.47;5093423;28;20599;-63
2023/06/27 03:25:10;;;;;;;5.45;3.30;;;;;;;25.33;nan;61359.91;5093470;28;20208;-62
2023/06/27 03:27:36;;;;;;;5.22;3.35;;;;;;;25.91;nan;61594.28;5092740;28;20207;-63
2023/06/27 03:30:03;;;;;;;5.82;3.45;;;;;;;26.49;nan;61884.63;5092497;28;20186;-62
2023/06/27 03:32:28;;;;;;;5.90;3.67;;;;;;;27.07;nan;62290.31;5093350;28;20648;-63
2023/06/27 03:34:54;;;;;;;4.68;3.30;;;;;;;27.28;nan;62326.81;5093238;28;20199;-62
2023/06/27 03:37:19;;;;;;;6.55;3.38;;;;;;;27.78;nan;62685.94;5093046;28;20628;-63
2023/06/27 03:39:45;;;;;;;4.63;2.95;;;;;;;28.19;nan;62913.78;5092876;28;20193;-63
2023/06/27 03:42:11;;;;;;;5.88;3.47;;;;;;;28.84;nan;63085.31;5093156;28;20636;-63
2023/06/27 03:44:36;;;;;;;5.07;3.17;;;;;;;29.57;nan;62997.00;5093582;28;20264;-63
2023/06/27 03:47:02;;;;;;;6.10;3.80;;;;;;;30.43;nan;63134.38;5093141;28;20264;-63
2023/06/27 03:49:27;;;;;;;5.53;3.13;;;;;;;30.83;nan;63216.84;5093000;28;20569;-64
2023/06/27 03:51:53;;;;;;;6.22;3.53;;;;;;;31.44;nan;63331.53;5093046;28;20165;-62
2023/06/27 03:54:18;;;;;;;4.95;3.20;;;;;;;31.41;nan;63359.78;5091905;28;20161;-63
2023/06/27 03:56:44;;;;;;;7.68;3.15;;;;;;;32.07;nan;63360.19;5092774;28;20216;-63
2023/06/27 03:59:09;;;;;;;7.03;3.90;;;;;;;;;;5092957;28;20211;-62
2023/06/27 04:01:34;;;;;;;5.03;3.23;;;;;;;33.01;nan;63590.06;5092814;28;20248;-64
2023/06/27 04:04:00;;;;;;;7.72;3.70;;;;;;;33.27;nan;63575.09;5092033;28;20956;-63
2023/06/27 04:06:25;;;;;;;9.15;3.47;;;;;;;33.30;nan;63560.00;5092468;28;20260;-62
2023/06/27 04:08:51;;;;;;;5.35;3.30;;;;;;;33.38;nan;63581.38;5092510;28;20636;-62
2023/06/27 04:11:16;;;;;;;7.78;3.30;;;;;;;33.28;nan;63605.41;5092663;28;20215;-63
2023/06/27 04:13:41;;;;;;;6.10;3.55;;;;;;;33.48;nan;63656.56;5092749;28;20165;-63
2023/06/27 04:16:07;;;;;;;6.13;3.70;;;;;;;33.72;nan;63790.47;5092631;28;20174;-63
2023/06/27 04:18:32;;;;;;;7.65;3.50;;;;;;;34.07;nan;63716.94;5092104;28;20207;-63
2023/06/27 04:20:58;;;;;;;6.38;3.75;;;;;;;33.80;nan;63815.09;5092080;28;20172;-63
2023/06/27 04:23:23;;;;;;;5.45;3.50;;;;;;;33.59;nan;63659.28;5092296;28;20714;-61
2023/06/27 04:26:03;;;;;;;5.88;3.83;;;;;;;33.08;nan;63539.28;5091776;28;20165;-61
2023/06/27 04:28:31;;;;;;;6.00;3.78;;;;;;;32.60;nan;63471.13;5092623;28;20164;-62
2023/06/27 04:30:59;;;;;;;7.25;3.80;;;;;;;32.34;nan;63442.25;5092455;28;20220;-62
2023/06/27 04:33:24;;;;;;;5.82;3.60;;;;;;;32.11;nan;63465.94;5092302;28;20639;-62
2023/06/27 04:35:49;;;;;;;6.28;3.38;;;;;;;30.82;nan;63244.16;5091886;28;20183;-62
2023/06/27 04:38:15;;;;;;;5.97;3.88;;;;;;;30.72;nan;63159.28;5092044;28;20215;-62
2023/06/27 04:40:43;;;;;;;4.95;3.63;;;;;;;30.67;nan;63140.34;5092298;28;20168;-64
2023/06/27 04:43:09;;;;;;;7.70;4.15;;;;;;;30.76;nan;63203.50;5090828;28;20172;-61
2023/06/27 04:45:34;;;;;;;5.20;3.80;;;;;;;30.28;nan;63270.09;5091416;28;20248;-60
2023/06/27 04:47:59;;;;;;;6.85;4.07;;;;;;;30.26;nan;63189.22;5091429;28;20208;-62
2023/06/27 04:50:25;;;;;;;4.82;3.55;;;;;;;30.65;nan;63233.06;5091369;28;20571;-60
2023/06/27 04:52:50;;;;;;;8.40;4.18;;;;;;;30.73;nan;63215.31;5090957;28;20173;-60
2023/06/27 04:55:15;;;;;;;7.53;4.15;;;;;;;30.71;nan;63224.69;5091661;28;20171;-65
2023/06/27 04:57:41;;;;;;;6.88;3.72;;;;;;;30.87;nan;63242.00;5091456;28;20169;-60
2023/06/27 05:00:10;;;;;;;9.07;3.88;;;;;;;30.40;nan;63104.53;5090111;28;20187;-60
2023/06/27 05:02:35;;;;;;;4.68;3.22;;;;;;;30.45;nan;63196.78;5091534;28;20311;-60
2023/06/27 05:05:01;;;;;;;9.52;3.45;;;;;;;29.95;nan;63311.13;5091013;28;20197;-62
2023/06/27 05:07:26;;;;;;;6.53;3.13;;;;;;;30.21;nan;63151.81;5091172;28;20251;-65
2023/06/27 05:09:51;;;;;;;6.82;3.58;;;;;;;30.51;nan;63183.19;5091351;28;20176;-61
2023/06/27 05:12:17;;;;;;;6.18;3.50;;;;;;;30.13;nan;63163.72;5091361;28;20179;-60
2023/06/27 05:14:42;;;;;;;5.53;3.40;;;;;;;29.90;nan;63134.59;5090855;28;20173;-64
2023/06/27 05:17:07;;;;;;;5.13;3.38;;;;;;;29.61;nan;63070.13;5090765;28;20165;-64
2023/06/27 05:19:33;;;;;;;5.70;3.38;;;;;;;29.81;nan;63122.13;5091332;28;20663;-60
2023/06/27 05:21:58;;;;;;;3.72;2.90;;;;;;;29.80;nan;63073.53;5091019;28;20165;-62
2023/06/27 05:24:24;;;;;;;4.38;2.92;;;;;;;29.67;nan;63100.16;5090965;28;20264;-61
2023/06/27 05:26:49;;;;;;;5.97;3.15;;;;;;;29.79;nan;63080.28;5091277;28;20552;-61
2023/06/27 05:29:14;;;;;;;6.45;3.03;;;;;;;29.74;nan;63090.34;5091145;28;20200;-60
2023/06/27 05:31:40;;;;;;;5.18;3.40;;;;;;;30.09;nan;63227.09;5091035;28;20173;-60
2023/06/27 05:34:07;;;;;;;4.32;3.20;;;;;;;29.78;nan;63071.22;5091344;28;20165;-62
2023/06/27 05:36:33;;;;;;;3.85;2.97;;;;;;;30.37;nan;63185.50;5091134;28;20225;-60
2023/06/27 05:38:59;;;;;;;4.55;3.05;;;;;;;30.93;nan;63288.53;5090337;28;20200;-60
2023/06/27 05:41:24;;;;;;;5.18;2.97;;;;;;;30.83;nan;63234.75;5089922;28;20188;-62
2023/06/27 05:43:49;;;;;;;5.13;3.22;;;;;;;30.48;nan;63409.28;5091369;28;20165;-60
2023/06/27 05:46:15;;;;;;;4.40;3.25;;;;;;;30.44;nan;63208.81;5091255;28;20580;-62
2023/06/27 05:48:40;;;;;;;4.63;3.25;;;;;;;30.49;nan;63199.34;5091038;28;20176;-62
2023/06/27 05:51:06;;;;;;;3.70;3.03;;;;;;;29.40;nan;63040.69;5090301;28;20176;-59
2023/06/27 05:53:32;;;;;;;4.80;3.45;;;;;;;28.23;nan;62846.81;5091062;28;20177;-61
2023/06/27 05:55:57;;;;;;;8.05;3.40;;;;;;;27.53;nan;62728.19;5090842;28;20226;-66
2023/06/27 05:58:22;;;;;;;6.65;3.80;;;;;;;26.78;nan;62628.19;5090787;28;20667;-60
2023/06/27 06:00:48;;;;;;;4.68;3.45;;;;;;;26.78;nan;62551.53;5091018;28;20176;-62
2023/06/27 06:03:13;;;;;;;5.95;3.50;;;;;;;26.35;nan;62563.81;5091197;28;20304;-63
2023/06/27 06:05:39;;;;;;;5.00;3.10;;;;;;;26.06;nan;62417.94;5090808;28;20173;-61
2023/06/27 06:08:04;;;;;;;5.22;3.28;;;;;;;25.70;nan;62489.41;5090874;28;20746;-62
2023/06/27 06:10:30;;;;;;;5.68;3.42;;;;;;;25.97;nan;62760.69;5090851;28;20169;-63
2023/06/27 06:12:55;;;;;;;6.63;3.30;;;;;;;25.62;nan;62363.00;5090864;28;20377;-64
2023/06/27 06:15:21;;;;;;;7.07;4.28;;;;;;;25.36;nan;62341.16;5090738;28;20198;-61
2023/06/27 06:17:46;;;;;;;5.53;3.70;;;;;;;25.61;nan;62424.13;5091921;28;20157;-62
2023/06/27 06:20:12;;;;;;;5.47;3.38;;;;;;;25.66;nan;62482.78;5094183;28;20632;-62
2023/06/27 06:22:37;;;;;;;4.60;3.10;;;;;;;25.73;nan;62553.63;5094405;28;20173;-62
2023/06/27 06:25:04;;;;;;;6.57;3.33;;;;;;;25.91;nan;62495.06;5093778;28;20286;-62
2023/06/27 06:27:29;;;;;;;5.13;3.40;;;;;;;25.99;nan;62409.94;5094279;28;20170;-62
2023/06/27 06:29:55;;;;;;;4.70;3.38;;;;;;;25.79;nan;62440.03;5094173;28;20180;-62
2023/06/27 06:32:20;;;;;;;7.05;3.92;;;;;;;25.70;nan;62371.59;5094187;28;20178;-62
2023/06/27 06:34:45;;;;;;;5.22;3.28;;;;;;;25.70;nan;62675.84;5094365;28;20204;-62
2023/06/27 06:37:11;;;;;;;6.82;3.53;;;;;;;25.98;nan;62435.00;5094005;28;20185;-61
2023/06/27 06:39:36;;;;;;;5.45;3.58;;;;;;;26.35;nan;62495.09;5094143;28;20563;-63
2023/06/27 06:42:02;;;;;;;5.38;3.80;;;;;;;26.44;nan;62539.44;5093716;28;20173;-61
2023/06/27 06:44:27;;;;;;;5.20;3.58;;;;;;;26.64;nan;62587.97;5093784;28;20166;-62
2023/06/27 06:46:53;;;;;;;5.68;3.72;;;;;;;26.39;nan;62470.81;5093958;28;20165;-61
2023/06/27 06:49:19;;;;;;;6.05;4.03;;;;;;;26.74;nan;62762.59;5093496;28;20252;-62
2023/06/27 06:51:44;;;;;;;5.20;3.25;;;;;;;26.61;nan;62621.25;5093355;28;20173;-61
2023/06/27 06:54:09;;;;;;;7.38;4.65;;;;;;;26.74;nan;62521.31;5093372;28;20193;-62
2023/06/27 06:56:35;;;;;;;6.55;3.90;;;;;;;26.87;nan;62640.56;5092672;28;20643;-61
2023/06/27 06:59:02;;;;;;;6.35;3.55;;;;;;;26.66;nan;62501.13;5093309;28;20220;-63
2023/06/27 07:01:28;;;;;;;6.22;3.95;;;;;;;26.01;nan;62464.03;5093073;28;20169;-62
2023/06/27 07:03:54;;;;;;;7.28;3.80;;;;;;;26.73;nan;62543.19;5092928;28;20181;-62
2023/06/27 07:06:19;;;;;;;6.10;3.72;;;;;;;26.68;nan;62645.00;5092879;28;20178;-60
2023/06/27 07:08:45;;;;;;;5.07;3.67;;;;;;;26.55;nan;62540.97;5093348;28;20169;-62
2023/06/27 07:11:10;;;;;;;5.18;3.38;;;;;;;26.63;nan;62721.16;5093278;28;20169;-63
2023/06/27 07:13:35;;;;;;;7.63;4.07;;;;;;;26.84;nan;62529.56;5093110;28;20215;-62
2023/06/27 07:16:01;;;;;;;8.88;4.10;;;;;;;27.09;nan;62872.50;5092997;28;20196;-62
2023/06/27 07:18:26;;;;;;;6.70;4.10;;;;;;;26.91;nan;62582.19;5093024;28;20667;-61
2023/06/27 07:20:51;;;;;;;5.65;3.97;;;;;;;27.15;nan;62625.41;5092809;28;20177;-62
2023/06/27 07:23:17;;;;;;;6.53;4.15;;;;;;;27.20;nan;62583.88;5092990;28;20543;-63
2023/06/27 07:25:42;;;;;;;6.40;4.22;;;;;;;27.10;nan;62551.44;5092828;28;20173;-63
2023/06/27 07:28:07;;;;;;;7.82;4.30;;;;;;;27.38;nan;62661.66;5092712;28;20173;-63
2023/06/27 07:30:33;;;;;;;6.57;4.00;;;;;;;27.58;nan;62687.25;5092875;28;20173;-64
2023/06/27 07:32:58;;;;;;;6.32;4.28;;;;;;;27.37;nan;62734.06;5092928;28;20218;-64
2023/06/27 07:35:24;;;;;;;6.38;4.15;;;;;;;27.87;nan;62666.78;5092479;28;20501;-61
2023/06/27 07:37:49;;;;;;;7.13;4.45;;;;;;;27.84;nan;62660.72;5092697;28;20255;-62
2023/06/27 07:40:15;;;;;;;8.82;4.43;;;;;;;27.86;nan;62825.91;5092135;28;20188;-62
2023/06/27 07:42:40;;;;;;;7.65;3.72;;;;;;;27.85;nan;62667.13;5092568;28;20161;-62
2023/06/27 07:45:06;;;;;;;5.82;4.07;;;;;;;27.63;nan;62632.00;5092860;28;20162;-62
2023/06/27 07:47:31;;;;;;;7.57;4.45;;;;;;;27.98;nan;62795.00;5092439;28;20173;-63
2023/06/27 07:49:57;;;;;;;6.07;3.90;;;;;;;28.31;nan;62803.97;5092424;28;20225;-62
2023/06/27 07:52:23;;;;;;;6.45;4.30;;;;;;;28.28;nan;62826.84;5090805;28;20161;-62
2023/06/27 07:54:48;;;;;;;6.10;4.15;;;;;;;28.34;nan;62738.50;5091928;28;20222;-63
2023/06/27 07:57:14;;;;;;;9.70;4.30;;;;;;;28.24;nan;62832.75;5092298;28;20640;-62
2023/06/27 07:59:39;;;;;;;6.30;4.07;;;;;;;28.00;nan;62710.59;5091999;28;20208;-62
2023/06/27 08:02:05;;;;;;;6.15;3.92;;;;;;;27.65;nan;62613.84;5092103;28;20227;-63
2023/06/27 08:04:32;;;;;;;7.50;4.00;;;;;;;28.06;nan;62767.41;5090685;28;20205;-64
2023/06/27 08:06:57;;;;;;;6.45;3.90;;;;;;;28.18;nan;62762.19;5092135;28;20177;-62
2023/06/27 08:09:22;;;;;;;5.50;3.70;;;;;;;28.38;nan;62795.66;5092225;28;20563;-63
2023/06/27 08:11:48;;;;;;;6.35;4.25;;;;;;;28.56;nan;62832.09;5091657;28;20527;-63
2023/06/27 08:14:13;;;;;;;5.32;3.53;;;;;;;28.70;nan;62927.09;5092272;28;20172;-64
2023/06/27 08:16:39;;;;;;;4.85;3.65;;;;;;;28.65;nan;62823.44;5091776;28;20179;-62
2023/06/27 08:19:05;;;;;;;5.07;3.42;;;;;;;27.34;nan;62743.16;5091855;28;20210;-63
2023/06/27 08:21:30;;;;;;;5.45;3.60;;;;;;;28.37;nan;63086.41;5091411;28;20615;-63
2023/06/27 08:23:56;;;;;;;5.88;3.92;;;;;;;28.57;nan;62990.50;5091905;28;20200;-61
2023/06/27 08:26:21;;;;;;;4.82;3.35;;;;;;;29.02;nan;62857.44;5092211;28;20209;-64
2023/06/27 08:28:46;;;;;;;6.68;3.42;;;;;;;28.53;nan;62755.00;5091770;28;20536;-63
2023/06/27 08:31:12;;;;;;;6.25;3.63;;;;;;;28.93;nan;62843.00;5091325;28;20248;-62
2023/06/27 08:33:38;;;;;;;4.65;3.33;;;;;;;28.95;nan;62866.34;5090360;28;20205;-63
2023/06/27 08:36:04;;;;;;;5.78;3.20;;;;;;;29.32;nan;62923.50;5092060;28;20608;-63
2023/06/27 08:38:29;;;;;;;4.72;3.05;;;;;;;29.31;nan;62883.44;5090635;28;20646;-63
2023/06/27 08:40:55;;;;;;;4.82;3.30;;;;;;;29.49;nan;62890.34;5090620;28;20655;-63
2023/06/27 08:43:22;;;;;;;6.68;4.20;;;;;;;29.79;nan;62998.59;5091672;28;20185;-62
2023/06/27 08:45:49;;;;;;;4.85;3.20;;;;;;;29.74;nan;62915.84;5124177;27;20168;-63
2023/06/27 08:48:15;;;;;;;4.85;3.40;;;;;;;29.75;nan;63239.09;5091735;28;20278;-64
2023/06/27 08:50:42;;;;;;;5.55;3.40;;;;;;;29.83;nan;63060.59;5091804;28;20573;-63
2023/06/27 08:53:10;;;;;;;4.47;3.40;;;;;;;30.00;nan;63059.09;5092124;28;20169;-63
2023/06/27 08:55:51;;;;;;;5.50;3.00;;;;;;;30.15;nan;63088.97;5092468;28;20196;-64
2023/06/27 08:58:20;;;;;;;4.97;3.35;;;;;;;30.11;nan;63061.19;5092079;28;20298;-63
2023/06/27 09:00:46;;;;;;;6.05;3.15;;;;;;;29.78;nan;62944.16;5091800;28;20160;-63
2023/06/27 09:03:12;;;;;;;6.68;3.50;;;;;;;29.49;nan;63066.28;5092028;28;20289;-63
2023/06/27 09:05:37;;;;;;;4.35;3.10;;;;;;;29.40;nan;63022.84;5091698;28;20259;-63
2023/06/27 09:08:03;;;;;;;4.72;3.08;;;;;;;29.46;nan;63050.22;5091599;28;20267;-63
2023/06/27 09:10:29;;;;;;;6.22;3.20;;;;;;;29.12;nan;63008.47;4816985;28;20187;-62
2023/06/27 09:12:55;;;;;;;5.32;3.30;;;;;;;29.11;nan;62894.09;5091870;28;20169;-62
2023/06/27 09:15:21;;;;;;;4.25;3.20;;;;;;;28.99;nan;62836.72;5091401;28;20172;-63
2023/06/27 09:17:47;;;;;;;3.95;2.85;;;;;;;29.03;nan;62822.31;5091709;28;20168;-63
2023/06/27 09:20:16;;;;;;;3.83;2.58;;;;;;;28.64;nan;62830.75;5091538;28;20200;-63
2023/06/27 09:22:42;;;;;;;4.93;2.90;;;;;;;28.62;nan;62770.03;5091621;28;20172;-64
2023/06/27 09:25:16;;;;;;;4.72;3.25;;;;;;;28.43;nan;62790.88;5091430;28;20169;-62
2023/06/27 09:27:42;;;;;;;6.07;3.58;;;;;;;28.43;nan;62851.94;5091299;28;20171;-63
2023/06/27 09:30:09;;;;;;;6.35;3.33;;;;;;;28.41;nan;62693.91;5091635;28;20176;-62
2023/06/27 09:32:51;;;;;;;3.97;2.95;;;;;;;28.35;nan;62971.00;5091604;28;20169;-63
2023/06/27 09:35:17;;;;;;;4.07;2.80;;;;;;;28.64;nan;62843.91;5091338;28;20621;-63
2023/06/27 09:37:42;;;;;;;5.60;3.07;;;;;;;28.74;nan;62910.66;5091069;28;20172;-62
2023/06/27 09:40:21;;;;;;;4.68;3.00;;;;;;;29.10;nan;62890.31;5091105;28;20169;-63
2023/06/27 09:42:53;;;;;;;3.83;2.80;;;;;;;29.19;nan;63009.19;5091957;28;20257;-63
2023/06/27 09:45:20;;;;;;;4.45;2.90;;;;;;;29.26;nan;63009.34;5091405;28;20287;-63
2023/06/27 09:47:55;;;;;;;4.80;2.92;;;;;;;29.60;nan;62965.63;5091374;28;20181;-63
2023/06/27 09:50:27;;;;;;;4.47;2.80;;;;;;;29.60;nan;62970.91;5091135;28;20629;-62
2023/06/27 09:52:54;;;;;;;6.22;3.03;;;;;;;27.24;nan;64581.16;5092565;28;20180;-64
2023/06/27 09:55:20;;;;;;;4.13;2.75;;;;;;;29.95;nan;63023.75;5095199;28;20192;-63
2023/06/27 09:57:46;;;;;;;4.55;2.95;;;;;;;30.08;nan;63012.34;5095213;28;20173;-63
2023/06/27 10:00:13;;;;;;;4.18;2.60;;;;;;;30.02;nan;62923.72;5094991;28;20172;-63
2023/06/27 10:02:39;;;;;;;5.97;2.75;;;;;;;29.94;nan;63099.06;5095561;28;20228;-63
2023/06/27 10:05:05;;;;;;;4.07;2.63;;;;;;;30.42;nan;63095.72;5095173;28;20644;-63
2023/06/27 10:07:31;;;;;;;4.90;3.13;;;;;;;29.75;nan;63115.22;5094559;28;20230;-62
2023/06/27 10:09:57;;;;;;;6.13;3.38;;;;;;;29.72;nan;63019.53;5094888;28;20198;-62
2023/06/27 10:12:24;;;;;;;4.00;3.10;;;;;;;29.38;nan;62841.41;5095101;28;20181;-64
2023/06/27 10:14:50;;;;;;;4.00;2.90;;;;;;;29.74;nan;62947.47;5095041;28;20172;-63
2023/06/27 10:17:18;;;;;;;6.45;3.53;;;;;;;29.92;nan;63102.03;5094938;28;20173;-63
2023/06/27 10:19:48;;;;;;;4.65;2.97;;;;;;;30.22;nan;63170.88;5093163;28;20193;-63
2023/06/27 10:22:16;;;;;;;4.18;2.97;;;;;;;29.65;nan;62948.25;5095161;28;20229;-63
2023/06/27 10:24:47;;;;;;;5.82;3.05;;;;;;;29.49;nan;62979.91;5094608;28;20173;-63
2023/06/27 10:27:19;;;;;;;5.07;3.10;;;;;;;29.81;nan;62960.78;5094590;28;20211;-62
2023/06/27 10:29:44;;;;;;;4.20;2.67;;;;;;;29.61;nan;62914.66;5094764;28;20161;-63
2023/06/27 10:32:10;;;;;;;4.45;3.00;;;;;;;29.99;nan;63062.63;5094444;28;20177;-62
2023/06/27 10:34:40;;;;;;;4.57;3.22;;;;;;;30.00;nan;63001.09;5094277;28;20173;-63
2023/06/27 10:37:10;;;;;;;4.35;2.97;;;;;;;29.96;nan;63199.50;5094687;28;20176;-63
2023/06/27 10:39:37;;;;;;;4.38;2.88;;;;;;;30.09;nan;63027.25;5094312;28;20208;-62
2023/06/27 10:42:11;;;;;;;3.95;2.90;;;;;;;30.41;nan;63054.97;5094182;28;20281;-63
2023/06/27 10:44:56;;;;;;;4.95;3.58;;;;;;;30.53;nan;63161.75;5094608;28;20168;-63
2023/06/27 10:47:22;;;;;;;3.50;2.70;;;;;;;30.39;nan;63158.22;5094028;28;20184;-63
2023/06/27 10:49:48;;;;;;;5.28;3.25;;;;;;;30.05;nan;63046.41;5094303;28;20226;-63
2023/06/27 10:52:21;;;;;;;4.82;2.50;;;;;;;30.25;nan;63000.22;5094087;28;20164;-63
2023/06/27 10:55:06;;;;;;;4.75;3.10;;;;;;;30.57;nan;63200.06;5094132;28;20175;-64
2023/06/27 10:57:40;;;;;;;4.18;2.97;;;;;;;31.08;nan;63435.25;5093001;28;20180;-63
2023/06/27 11:00:21;;;;;;;4.38;3.10;;;;;;;31.42;nan;63421.72;5093837;28;20195;-63
2023/06/27 11:02:48;;;;;;;4.82;3.30;;;;;;;31.58;nan;63300.13;5091930;28;20216;-61
2023/06/27 11:05:18;;;;;;;5.25;2.75;;;;;;;31.38;nan;63343.09;5092986;28;20687;-61
2023/06/27 11:07:54;;;;;;;5.05;3.17;;;;;;;31.52;nan;63277.31;5093182;28;20282;-62
2023/06/27 11:10:25;;;;;;;6.15;3.13;;;;;;;31.36;nan;63237.72;5093671;28;20678;-61
2023/06/27 11:13:11;;;;;;;4.53;3.03;;;;;;;31.26;nan;63249.97;5093190;28;20541;-61
2023/06/27 11:15:37;;;;;;;6.70;3.15;;;;;;;31.09;nan;63367.75;5093309;28;20165;-62
2023/06/27 11:18:04;;;;;;;4.93;2.58;;;;;;;30.96;nan;63078.09;5093097;28;20176;-62
2023/06/27 11:20:30;;;;;;;4.97;3.22;;;;;;;31.32;nan;63172.34;5093013;28;20491;-62
2023/06/27 11:23:00;;;;;;;4.15;2.80;;;;;;;31.50;nan;63531.41;5093522;28;20537;-61
2023/06/27 11:25:26;;;;;;;3.45;2.88;;;;;;;30.93;nan;62641.63;5093137;28;20658;-61
2023/06/27 11:27:58;;;;;;;5.57;3.38;;;;;;;31.06;nan;63163.56;5093115;28;20176;-61
2023/06/27 11:30:28;;;;;;;3.92;3.10;;;;;;;30.61;nan;63170.94;5093262;28;20547;-62
2023/06/27 11:32:56;;;;;;;3.05;2.35;;;;;;;29.90;nan;62996.94;5093103;28;20206;-63
2023/06/27 11:35:23;;;;;;;4.32;3.20;;;;;;;29.37;nan;62987.75;5093003;28;20176;-64
2023/06/27 11:37:54;;;;;;;6.15;3.22;;;;;;;29.82;nan;62990.94;5092924;28;20172;-63
2023/06/27 11:40:21;;;;;;;11.73;3.70;;;;;;;30.35;nan;63122.53;5093026;28;20160;-64
2023/06/27 11:42:46;;;;;;;4.95;3.40;;;;;;;30.22;nan;63031.06;5092698;28;20536;-63
2023/06/27 11:45:12;;;;;;;4.35;3.03;;;;;;;30.25;nan;63135.31;5092023;28;20679;-64
2023/06/27 11:47:38;;;;;;;4.70;3.30;;;;;;;30.56;nan;63101.28;5092545;28;20251;-63
2023/06/27 11:50:11;;;;;;;4.75;3.28;;;;;;;30.53;nan;63119.50;5092859;28;20188;-63