Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:20;;;;;;;;;;;;;;;24.25;65.22;100588.63;7405946;19;1512;-61
2022/09/10 00:02:48;;;;;;;;;;;;;;;24.24;65.21;100595.88;7405346;19;1485;-61
2022/09/10 00:05:16;;;;;;;;;;;;;;;24.26;64.93;100585.75;7407153;19;1783;-61
2022/09/10 00:07:46;;;;;;;;;;;;;;;24.27;65.22;100586.59;7405994;19;1787;-60
2022/09/10 00:10:17;;;;;;;;;;;;;;;24.22;64.99;100579.84;7401741;19;1840;-61
2022/09/10 00:12:47;;;;;;;;;;;;;;;24.24;64.89;100590.50;7406859;19;992;-61
2022/09/10 00:15:16;;;;;;;;;;;;;;;24.24;64.87;100598.59;7406139;19;1675;-61
2022/09/10 00:17:45;;;;;;;;;;;;;;;24.24;65.27;100587.78;7403045;19;1258;-61
2022/09/10 00:20:13;;;;;;;;;;;;;;;24.21;65.17;100578.19;7404721;19;988;-61
2022/09/10 00:22:42;;;;;;;;;;;;;;;24.22;65.17;100581.72;7404511;19;1752;-61
2022/09/10 00:25:10;;;;;;;;;;;;;;;24.22;65.04;100587.13;7405167;19;1634;-61
2022/09/10 00:27:41;;;;;;;;;;;;;;;24.25;65.20;100583.22;7404929;19;1563;-61
2022/09/10 00:30:10;;;;;;;;;;;;;;;24.19;64.91;100574.81;7405440;19;1852;-69
2022/09/10 00:32:38;;;;;;;;;;;;;;;24.24;65.28;100571.56;7406650;19;987;-69
2022/09/10 00:35:07;;;;;;;;;;;;;;;24.18;65.13;100578.50;7405902;19;1702;-70
2022/09/10 00:37:36;;;;;;;;;;;;;;;24.19;65.11;100569.41;7404835;19;1895;-70
2022/09/10 00:40:04;;;;;;;;;;;;;;;24.26;65.00;100577.66;7405657;19;1575;-70
2022/09/10 00:42:33;;;;;;;;;;;;;;;24.28;65.14;100572.06;7405326;19;1649;-70
2022/09/10 00:45:06;;;;;;;;;;;;;;;24.21;65.18;100564.66;7405544;19;1540;-70
2022/09/10 00:47:36;;;;;;;;;;;;;;;24.23;65.30;100559.06;7405628;19;1028;-70
2022/09/10 00:50:07;;;;;;;;;;;;;;;24.22;65.10;100563.63;7401118;19;1856;-70
2022/09/10 00:52:36;;;;;;;;;;;;;;;24.26;65.08;100574.09;7404990;19;1646;-70
2022/09/10 00:55:05;;;;;;;;;;;;;;;24.28;65.13;100578.31;7405413;19;1564;-70
2022/09/10 00:57:33;;;;;;;;;;;;;;;24.21;65.02;100551.16;7403803;19;1617;-70
2022/09/10 01:00:08;;;;;;;;;;;;;;;24.19;65.25;100560.44;7405923;19;1100;-70
2022/09/10 01:02:36;;;;;;;;;;;;;;;24.20;65.04;100554.03;7403422;19;1716;-70
2022/09/10 01:05:06;;;;;;;;;;;;;;;24.21;65.23;100553.84;7404894;19;1679;-70
2022/09/10 01:07:35;;;;;;;;;;;;;;;24.19;65.33;100546.91;7402550;19;1626;-70
2022/09/10 01:10:05;;;;;;;;;;;;;;;24.20;65.27;100560.25;7402333;19;1846;-70
2022/09/10 01:12:41;;;;;;;;;;;;;;;24.20;64.98;100546.75;7403302;19;1650;-70
2022/09/10 01:15:21;;;;;;;;;;;;;;;24.19;65.00;100541.53;7403514;19;1035;-70
2022/09/10 01:18:02;;;;;;;;;;;;;;;24.20;65.30;100557.56;7403585;19;1705;-70
2022/09/10 01:20:45;;;;;;;;;;;;;;;24.20;65.21;100543.22;7408065;19;1623;-70
2022/09/10 01:23:25;;;;;;;;;;;;;;;24.19;65.25;100550.50;7411320;19;1785;-70
2022/09/10 01:26:02;;;;;;;;;;;;;;;24.20;65.27;100556.72;7410201;19;1780;-70
2022/09/10 01:28:36;;;;;;;;;;;;;;;24.20;65.33;100556.72;7410835;19;1523;-70
2022/09/10 01:31:10;;;;;;;;;;;;;;;24.18;65.29;100534.44;7408020;19;1849;-69
2022/09/10 01:33:42;;;;;;;;;;;;;;;24.17;65.02;100538.16;7411162;19;1602;-70
2022/09/10 01:36:14;;;;;;;;;;;;;;;24.21;65.11;100556.56;7411046;19;1563;-69
2022/09/10 01:38:43;;;;;;;;;;;;;;;24.17;65.14;100533.63;7412690;19;1001;-70
2022/09/10 01:41:11;;;;;;;;;;;;;;;24.20;65.29;100537.81;7409887;19;1771;-70
2022/09/10 01:43:42;;;;;;;;;;;;;;;24.20;65.07;100546.75;7410455;19;1642;-61
2022/09/10 01:46:18;;;;;;;;;;;;;;;24.20;65.27;100548.63;7411359;19;1547;-70
2022/09/10 01:48:55;;;;;;;;;;;;;;;24.19;64.98;100542.38;7411499;19;1555;-70
2022/09/10 01:51:29;;;;;;;;;;;;;;;24.21;65.25;100542.19;7408185;19;1852;-70
2022/09/10 01:54:04;;;;;;;;;;;;;;;24.24;65.04;100551.81;7411673;19;862;-70
2022/09/10 01:56:38;;;;;;;;;;;;;;;24.18;65.05;100535.28;7409587;19;1777;-70
2022/09/10 01:59:13;;;;;;;;;;;;;;;24.21;65.13;100558.41;7410821;19;1655;-70
2022/09/10 02:01:44;;;;;;;;;;;;;;;24.18;65.05;100551.50;7401909;19;1527;-61
2022/09/10 02:04:14;;;;;;;;;;;;;;;24.21;65.16;100547.59;7407828;19;1527;-61
2022/09/10 02:06:44;;;;;;;;;;;;;;;24.21;64.98;100548.44;7408767;19;1547;-60
2022/09/10 02:09:14;;;;;;;;;;;;;;;24.18;65.05;100535.28;7410578;19;1845;-61
2022/09/10 02:11:46;;;;;;;;;;;;;;;24.16;65.33;100544.59;7409796;19;1727;-61
2022/09/10 02:14:20;;;;;;;;;;;;;;;24.21;64.99;100539.47;7406208;19;1687;-61
2022/09/10 02:16:53;;;;;;;;;;;;;;;24.17;65.17;100543.56;7410770;19;1038;-61
2022/09/10 02:19:22;;;;;;;;;;;;;;;24.14;65.05;100528.53;7405526;19;1748;-61
2022/09/10 02:21:50;;;;;;;;;;;;;;;24.17;65.17;100539.00;7408545;19;1400;-61
2022/09/10 02:24:18;;;;;;;;;;;;;;;24.17;65.20;100552.53;7410638;19;979;-61
2022/09/10 02:26:48;;;;;;;;;;;;;;;24.16;64.99;100534.63;7409040;19;1789;-61
2022/09/10 02:29:18;;;;;;;;;;;;;;;24.21;65.17;100543.06;7408865;19;1864;-61
2022/09/10 02:31:47;;;;;;;;;;;;;;;24.15;65.38;100538.34;7407038;19;1567;-61
2022/09/10 02:34:16;;;;;;;;;;;;;;;24.16;65.22;100534.63;7409168;19;1634;-61
2022/09/10 02:36:45;;;;;;;;;;;;;;;24.19;65.19;100530.72;7408874;19;1508;-61
2022/09/10 02:39:14;;;;;;;;;;;;;;;24.16;65.18;100533.78;7408702;19;1414;-61
2022/09/10 02:41:42;;;;;;;;;;;;;;;24.21;65.05;100543.06;7409615;19;1598;-61
2022/09/10 02:44:10;;;;;;;;;;;;;;;24.13;64.98;100534.97;7409308;19;1563;-61
2022/09/10 02:46:41;;;;;;;;;;;;;;;24.17;65.28;100543.56;7408596;19;1646;-61
2022/09/10 02:49:10;;;;;;;;;;;;;;;24.19;65.25;100534.28;7408883;19;1610;-70
2022/09/10 02:51:40;;;;;;;;;;;;;;;24.15;65.29;100519.44;7407409;19;1838;-70
2022/09/10 02:54:08;;;;;;;;;;;;;;;24.17;65.12;100527.34;7407647;19;1070;-69
2022/09/10 02:56:37;;;;;;;;;;;;;;;24.19;65.31;100536.97;7405996;19;1802;-61
2022/09/10 02:59:05;;;;;;;;;;;;;;;24.17;65.10;100521.94;7409026;19;1634;-61
2022/09/10 03:01:33;;;;;;;;;;;;;;;24.19;65.18;100531.56;7407146;19;1563;-61
2022/09/10 03:04:04;;;;;;;;;;;;;;;24.18;65.12;100532.56;7407453;19;1687;-61
2022/09/10 03:06:33;;;;;;;;;;;;;;;24.17;65.16;100530.91;7407491;19;1547;-61
2022/09/10 03:09:01;;;;;;;;;;;;;;;24.16;65.20;100552.69;7409259;19;963;-61
2022/09/10 03:11:30;;;;;;;;;;;;;;;24.16;65.17;100534.63;7405641;19;1846;-61
2022/09/10 03:13:58;;;;;;;;;;;;;;;24.15;65.33;100538.34;7407632;19;1535;-61
2022/09/10 03:16:26;;;;;;;;;;;;;;;24.13;65.27;100539.53;7407356;19;1331;-61
2022/09/10 03:18:54;;;;;;;;;;;;;;;24.14;65.24;100539.34;7407136;19;1654;-61
2022/09/10 03:21:27;;;;;;;;;;;;;;;24.14;65.22;100539.34;7409250;19;995;-61
2022/09/10 03:23:56;;;;;;;;;;;;;;;24.15;65.24;100540.19;7405248;19;1687;-61
2022/09/10 03:26:25;;;;;;;;;;;;;;;24.13;65.25;100526.88;7408152;19;1646;-61
2022/09/10 03:28:53;;;;;;;;;;;;;;;24.17;65.10;100554.34;7408400;19;918;-61
2022/09/10 03:31:21;;;;;;;;;;;;;;;24.13;65.32;100540.38;7404423;19;1820;-61
2022/09/10 03:33:50;;;;;;;;;;;;;;;24.17;65.33;100557.94;7406769;19;1650;-61
2022/09/10 03:36:19;;;;;;;;;;;;;;;24.19;65.02;100565.84;7405051;19;1630;-61
2022/09/10 03:38:50;;;;;;;;;;;;;;;24.19;65.01;100550.50;7408806;19;1007;-61
2022/09/10 03:41:18;;;;;;;;;;;;;;;24.16;64.94;100541.88;7406003;19;1697;-61
2022/09/10 03:43:48;;;;;;;;;;;;;;;24.15;65.30;100542.88;7405975;19;1638;-61
2022/09/10 03:46:16;;;;;;;;;;;;;;;24.15;65.18;100557.25;7405208;19;1776;-61
2022/09/10 03:48:45;;;;;;;;;;;;;;;24.15;65.16;100535.66;7405839;19;1634;-61
2022/09/10 03:51:14;;;;;;;;;;;;;;;24.20;65.18;100551.31;7405614;19;1848;-61
2022/09/10 03:53:43;;;;;;;;;;;;;;;24.16;65.01;100542.72;7405963;19;1062;-61
2022/09/10 03:56:14;;;;;;;;;;;;;;;24.13;65.12;100529.59;7405090;19;1701;-61
2022/09/10 03:58:42;;;;;;;;;;;;;;;24.12;65.28;100540.56;7406329;19;1618;-61
2022/09/10 04:01:10;;;;;;;;;;;;;;;24.16;65.40;100548.13;7404726;19;1566;-61
2022/09/10 04:03:39;;;;;;;;;;;;;;;24.13;65.34;100544.91;7404823;19;1543;-61
2022/09/10 04:06:10;;;;;;;;;;;;;;;24.17;65.29;100544.41;7407158;19;1642;-70
2022/09/10 04:08:39;;;;;;;;;;;;;;;24.13;65.16;100543.09;7407412;19;937;-61
2022/09/10 04:11:07;;;;;;;;;;;;;;;24.12;65.32;100535.97;7404223;19;1855;-61
2022/09/10 04:13:38;;;;;;;;;;;;;;;24.15;65.11;100551.88;7405855;19;941;-61
2022/09/10 04:16:07;;;;;;;;;;;;;;;24.14;65.30;100539.34;7403114;19;1540;-61
2022/09/10 04:18:35;;;;;;;;;;;;;;;24.14;65.11;100538.53;7404558;19;1555;-61
2022/09/10 04:21:03;;;;;;;;;;;;;;;24.15;65.15;100540.19;7402910;19;1626;-61
2022/09/10 04:23:32;;;;;;;;;;;;;;;24.14;65.28;100539.34;7405284;19;1559;-61
2022/09/10 04:26:00;;;;;;;;;;;;;;;24.13;65.26;100553.91;7403805;19;1567;-61
2022/09/10 04:28:29;;;;;;;;;;;;;;;24.20;65.11;100543.22;7406955;19;1038;-60
2022/09/10 04:31:00;;;;;;;;;;;;;;;24.25;64.89;100548.09;7401921;19;1847;-60
2022/09/10 04:33:28;;;;;;;;;;;;;;;24.17;64.46;100551.66;7405556;19;1564;-60
2022/09/10 04:35:59;;;;;;;;;;;;;;;24.12;64.13;100535.16;7405525;19;1622;-60
2022/09/10 04:38:29;;;;;;;;;;;;;;;24.06;64.18;100536.69;7405856;19;1078;-60
2022/09/10 04:40:57;;;;;;;;;;;;;;;24.00;63.31;100519.31;7404037;19;1362;-60
2022/09/10 04:43:26;;;;;;;;;;;;;;;23.98;63.20;100528.63;7404237;19;1707;-60
2022/09/10 04:45:55;;;;;;;;;;;;;;;24.01;63.19;100517.44;7403324;19;1514;-60
2022/09/10 04:48:26;;;;;;;;;;;;;;;23.97;62.57;100526.91;7405204;19;1328;-60
2022/09/10 04:50:54;;;;;;;;;;;;;;;23.99;62.53;100524.88;7403089;19;1831;-60
2022/09/10 04:53:23;;;;;;;;;;;;;;;24.01;63.96;100536.34;7404567;19;1383;-61
2022/09/10 04:55:52;;;;;;;;;;;;;;;24.04;63.62;100537.88;7397686;19;1869;-60
2022/09/10 04:58:20;;;;;;;;;;;;;;;24.01;63.33;100534.53;7402505;19;1396;-70
2022/09/10 05:00:49;;;;;;;;;;;;;;;24.02;62.96;100524.56;7403191;19;1531;-70
2022/09/10 05:03:17;;;;;;;;;;;;;;;24.04;63.18;100538.72;7403368;19;1499;-70
2022/09/10 05:05:49;;;;;;;;;;;;;;;24.06;63.06;100546.66;7402817;19;1230;-60
2022/09/10 05:08:18;;;;;;;;;;;;;;;24.04;63.23;100527.91;7404817;19;1008;-60
2022/09/10 05:10:46;;;;;;;;;;;;;;;24.02;63.13;100519.16;7403122;19;1861;-60
2022/09/10 05:13:15;;;;;;;;;;;;;;;24.07;63.08;100535.66;7403766;19;1341;-60
2022/09/10 05:15:44;;;;;;;;;;;;;;;24.10;62.74;100531.78;7404835;19;1109;-60
2022/09/10 05:18:13;;;;;;;;;;;;;;;24.06;62.65;100533.16;7404315;19;1769;-60
2022/09/10 05:20:41;;;;;;;;;;;;;;;24.06;62.58;100528.59;7402144;19;1639;-61
2022/09/10 05:23:12;;;;;;;;;;;;;;;24.03;62.42;100534.31;7404124;19;1142;-60
2022/09/10 05:25:41;;;;;;;;;;;;;;;24.06;62.54;100531.28;7404856;19;1241;-70
2022/09/10 05:28:09;;;;;;;;;;;;;;;24.13;61.77;100521.47;7401046;19;1775;-71
2022/09/10 05:30:37;;;;;;;;;;;;;;;24.18;62.03;100529.88;7403536;19;1872;-71
2022/09/10 05:33:06;;;;;;;;;;;;;;;24.24;62.19;100516.69;7403316;19;1330;-71
2022/09/10 05:35:34;;;;;;;;;;;;;;;24.19;62.06;100515.38;7404545;19;1023;-71
2022/09/10 05:38:03;;;;;;;;;;;;;;;24.17;61.96;100520.09;7403552;19;1694;-71
2022/09/10 05:40:33;;;;;;;;;;;;;;;24.22;61.65;100535.78;7400105;19;1163;-71
2022/09/10 05:43:02;;;;;;;;;;;;;;;24.20;61.38;100518.91;7403929;19;1570;-71
2022/09/10 05:45:30;;;;;;;;;;;;;;;24.07;61.88;100527.56;7403305;19;1555;-71
2022/09/10 05:47:58;;;;;;;;;;;;;;;24.11;61.37;100528.88;7402963;19;1555;-71
2022/09/10 05:50:27;;;;;;;;;;;;;;;24.26;61.05;100544.38;7403664;19;1859;-71
2022/09/10 05:52:55;;;;;;;;;;;;;;;24.19;61.38;100531.56;7402642;19;1744;-71
2022/09/10 05:55:24;;;;;;;;;;;;;;;24.23;61.26;100526.63;7402389;19;1614;-71
2022/09/10 05:57:56;;;;;;;;;;;;;;;24.27;61.30;100529.84;7403523;19;1523;-71
2022/09/10 06:00:25;;;;;;;;;;;;;;;24.26;61.38;100515.50;7403001;19;1587;-62
2022/09/10 06:02:53;;;;;;;;;;;;;;;24.20;61.67;100517.03;7401984;19;1487;-71
2022/09/10 06:05:22;;;;;;;;;;;;;;;24.24;61.06;100501.31;7403242;19;1815;-71
2022/09/10 06:07:51;;;;;;;;;;;;;;;24.20;61.21;100522.44;7409804;19;1761;-71
2022/09/10 06:10:19;;;;;;;;;;;;;;;24.21;61.19;100512.47;7410067;19;1767;-71
2022/09/10 06:12:48;;;;;;;;;;;;;;;24.26;61.00;100503.84;7405705;19;1838;-71
2022/09/10 06:15:20;;;;;;;;;;;;;;;24.31;60.94;100523.94;7410882;19;1501;-71
2022/09/10 06:17:48;;;;;;;;;;;;;;;24.36;61.31;100512.56;7408251;19;1602;-71
2022/09/10 06:20:19;;;;;;;;;;;;;;;24.32;61.19;100508.53;7409901;19;1359;-71
2022/09/10 06:22:47;;;;;;;;;;;;;;;24.30;61.15;100516.00;7409424;19;1709;-71
2022/09/10 06:25:15;;;;;;;;;;;;;;;24.34;61.21;100533.53;7409741;19;1654;-71
2022/09/10 06:27:43;;;;;;;;;;;;;;;24.29;61.15;100514.28;7409994;19;988;-71
2022/09/10 06:30:13;;;;;;;;;;;;;;;24.29;60.81;100503.47;7406834;19;1740;-71
2022/09/10 06:32:44;;;;;;;;;;;;;;;24.30;60.74;100532.19;7407033;19;1902;-71
2022/09/10 06:35:12;;;;;;;;;;;;;;;24.15;60.80;100524.84;7408743;19;1242;-71
2022/09/10 06:37:40;;;;;;;;;;;;;;;24.35;60.59;100516.28;7409217;19;1018;-60
2022/09/10 06:40:09;;;;;;;;;;;;;;;24.42;60.70;100520.81;7406762;19;1185;-71
2022/09/10 06:42:37;;;;;;;;;;;;;;;24.53;60.79;100526.84;7406429;19;1611;-71
2022/09/10 06:45:07;;;;;;;;;;;;;;;24.58;60.74;100535.28;7408251;19;1008;-71
2022/09/10 06:47:36;;;;;;;;;;;;;;;24.58;60.81;100516.38;7409396;19;1662;-71
2022/09/10 06:50:07;;;;;;;;;;;;;;;24.64;60.62;100517.50;7408629;19;1046;-71
2022/09/10 06:52:36;;;;;;;;;;;;;;;24.64;60.44;100517.50;7406130;19;1861;-71
2022/09/10 06:55:04;;;;;;;;;;;;;;;24.61;60.77;100532.22;7406220;19;1756;-71
2022/09/10 06:57:33;;;;;;;;;;;;;;;24.62;60.48;100523.09;7409163;19;992;-71
2022/09/10 07:00:01;;;;;;;;;;;;;;;24.68;60.53;100524.25;7407934;19;1674;-71
2022/09/10 07:02:29;;;;;;;;;;;;;;;24.67;60.46;100522.53;7404640;19;1451;-71
2022/09/10 07:04:57;;;;;;;;;;;;;;;24.71;60.31;100510.34;7408197;19;1412;-71
2022/09/10 07:07:28;;;;;;;;;;;;;;;24.73;60.55;100516.41;7405295;19;1393;-71
2022/09/10 07:09:57;;;;;;;;;;;;;;;24.73;60.50;100516.41;7407724;19;1463;-71
2022/09/10 07:12:25;;;;;;;;;;;;;;;24.76;60.70;100514.19;7407071;19;1853;-60
2022/09/10 07:14:53;;;;;;;;;;;;;;;24.81;60.80;100513.69;7408346;19;1324;-60
2022/09/10 07:17:22;;;;;;;;;;;;;;;24.80;60.51;100517.41;7406959;19;1641;-60
2022/09/10 07:19:50;;;;;;;;;;;;;;;24.81;60.81;100510.97;7408077;19;1543;-60
2022/09/10 07:22:18;;;;;;;;;;;;;;;24.77;60.76;100517.75;7408555;19;1564;-60
2022/09/10 07:24:50;;;;;;;;;;;;;;;24.84;60.41;100529.53;7408665;19;1311;-60
2022/09/10 07:27:18;;;;;;;;;;;;;;;24.85;60.74;100501.47;7407916;19;1704;-60
2022/09/10 07:29:46;;;;;;;;;;;;;;;24.81;60.68;100508.28;7403698;19;1634;-60
2022/09/10 07:32:15;;;;;;;;;;;;;;;24.83;60.58;100514.34;7406240;19;1863;-57
2022/09/10 07:34:45;;;;;;;;;;;;;;;24.88;60.56;100514.63;7406333;19;1520;-60
2022/09/10 07:37:14;;;;;;;;;;;;;;;24.85;60.88;100519.56;7407564;19;1190;-60
2022/09/10 07:39:42;;;;;;;;;;;;;;;24.86;60.84;100513.13;7407599;19;1539;-61
2022/09/10 07:42:13;;;;;;;;;;;;;;;24.86;61.14;100529.38;7400058;19;1741;-60
2022/09/10 07:44:44;;;;;;;;;;;;;;;24.84;61.00;100512.47;7403127;19;1655;-60
2022/09/10 07:47:13;;;;;;;;;;;;;;;24.86;61.25;100521.25;7400067;19;1445;-60
2022/09/10 07:49:42;;;;;;;;;;;;;;;24.84;61.40;100513.31;7404127;19;1609;-61
2022/09/10 07:52:11;;;;;;;;;;;;;;;24.86;61.17;100516.69;7404468;19;1853;-71
2022/09/10 07:54:39;;;;;;;;;;;;;;;24.83;61.39;100513.47;7402887;19;1449;-71
2022/09/10 07:57:08;;;;;;;;;;;;;;;24.86;61.18;100522.09;7404783;19;1430;-71
2022/09/10 07:59:38;;;;;;;;;;;;;;;24.85;61.31;100512.31;7401664;19;1669;-71
2022/09/10 08:02:08;;;;;;;;;;;;;;;24.88;61.16;100511.94;7401457;19;1627;-71
2022/09/10 08:04:36;;;;;;;;;;;;;;;24.87;61.36;100518.38;7406757;19;1627;-71
2022/09/10 08:07:05;;;;;;;;;;;;;;;24.88;61.22;100519.22;7407758;19;1021;-71
2022/09/10 08:09:33;;;;;;;;;;;;;;;24.85;61.40;100504.19;7399783;19;1308;-71
2022/09/10 08:12:01;;;;;;;;;;;;;;;24.93;61.31;100511.38;7398927;19;1876;-71
2022/09/10 08:14:30;;;;;;;;;;;;;;;24.88;61.25;100501.09;7400627;19;1552;-71
2022/09/10 08:17:02;;;;;;;;;;;;;;;24.89;61.34;100493.81;7405285;19;1249;-71
2022/09/10 08:19:30;;;;;;;;;;;;;;;24.92;61.33;100504.28;7397549;19;1276;-71
2022/09/10 08:21:58;;;;;;;;;;;;;;;24.85;61.68;100504.19;7399291;19;1696;-66
2022/09/10 08:24:27;;;;;;;;;;;;;;;25.07;61.62;100517.84;7405198;19;1753;-73
2022/09/10 08:26:56;;;;;;;;;;;;;;;25.09;61.43;100515.81;7404044;19;1752;-71
2022/09/10 08:29:24;;;;;;;;;;;;;;;25.14;61.36;100505.28;7399925;19;1539;-71
2022/09/10 08:31:52;;;;;;;;;;;;;;;25.14;61.02;100503.41;7398184;19;1923;-70
2022/09/10 08:34:25;;;;;;;;;;;;;;;25.11;61.25;100502.94;7396462;19;1424;-70
2022/09/10 08:36:54;;;;;;;;;;;;;;;25.14;61.30;100508.00;7396093;19;1371;-70
2022/09/10 08:39:22;;;;;;;;;;;;;;;25.16;60.98;100500.53;7404152;19;1264;-70
2022/09/10 08:41:54;;;;;;;;;;;;;;;25.17;60.92;100489.53;7398598;19;1307;-73
2022/09/10 08:44:30;;;;;;;;;;;;;;;25.16;61.18;100503.25;7398311;19;1531;-71
2022/09/10 08:47:03;;;;;;;;;;;;;;;25.15;61.02;100494.28;7401807;19;1586;-71
2022/09/10 08:49:37;;;;;;;;;;;;;;;25.16;60.95;100508.66;7397291;19;1420;-72
2022/09/10 08:52:09;;;;;;;;;;;;;;;25.16;60.71;100489.72;7394198;19;1879;-71
2022/09/10 08:54:40;;;;;;;;;;;;;;;25.30;60.18;100502.47;7401455;19;1380;-77
2022/09/10 08:57:12;;;;;;;;;;;;;;;25.25;59.89;100493.22;7400670;19;1623;-75
2022/09/10 08:59:45;;;;;;;;;;;;;;;25.24;60.51;100483.41;7399585;19;1384;-76
2022/09/10 09:02:19;;;;;;;;;;;;;;;25.25;59.78;100476.97;7400329;19;1614;-76
2022/09/10 09:04:52;;;;;;;;;;;;;;;25.16;60.34;100468.91;7399869;19;894;-77
2022/09/10 09:07:22;;;;;;;;;;;;;;;25.27;59.88;100475.78;7405426;19;967;-59
2022/09/10 09:09:51;;;;;;;;;;;;;;;25.17;60.04;100477.88;7401510;19;1701;-77
2022/09/10 09:12:24;;;;;;;;;;;;;;;25.19;59.35;100467.72;7403115;19;1846;-77
2022/09/10 09:15:01;;;;;;;;;;;;;;;25.29;58.90;100473.72;7405166;19;1708;-77
2022/09/10 09:17:38;;;;;;;;;;;;;;;25.23;59.71;100458.25;7403267;19;1788;-77
2022/09/10 09:20:16;;;;;;;;;;;;;;;25.22;59.82;100467.38;7404501;19;1630;-77
2022/09/10 09:22:48;;;;;;;;;;;;;;;25.23;59.50;100450.13;7404371;19;1539;-76
2022/09/10 09:25:22;;;;;;;;;;;;;;;25.24;58.57;100435.53;7401978;19;1677;-77
2022/09/10 09:27:53;;;;;;;;;;;;;;;25.24;59.18;100438.25;7405047;19;996;-77
2022/09/10 09:30:22;;;;;;;;;;;;;;;25.27;58.87;100435.19;7402447;19;1717;-77
2022/09/10 09:32:51;;;;;;;;;;;;;;;25.28;58.62;100439.56;7400452;19;1845;-77
2022/09/10 09:35:29;;;;;;;;;;;;;;;25.36;58.68;100435.94;7404622;19;1560;-77
2022/09/10 09:38:04;;;;;;;;;;;;;;;25.33;59.13;100437.16;7403094;19;1375;-77
2022/09/10 09:40:36;;;;;;;;;;;;;;;25.29;58.57;100425.00;7404119;19;1690;-77
2022/09/10 09:43:06;;;;;;;;;;;;;;;25.34;59.13;100422.56;7410435;19;1551;-76
2022/09/10 09:45:37;;;;;;;;;;;;;;;25.28;59.19;100415.19;7410347;19;1567;-77
2022/09/10 09:48:06;;;;;;;;;;;;;;;25.33;58.70;100418.19;7411300;19;1563;-77
2022/09/10 09:50:40;;;;;;;;;;;;;;;25.30;58.81;100415.03;7411307;19;1540;-76
2022/09/10 09:53:09;;;;;;;;;;;;;;;25.24;58.85;100419.31;7409890;19;1825;-77
2022/09/10 09:55:39;;;;;;;;;;;;;;;25.24;58.54;100411.19;7408991;19;1762;-77
2022/09/10 09:58:22;;;;;;;;;;;;;;;25.22;59.03;100410.53;7411279;19;1563;-77
2022/09/10 10:00:54;;;;;;;;;;;;;;;25.29;58.92;100429.59;7408234;19;1675;-77
2022/09/10 10:03:23;;;;;;;;;;;;;;;25.16;58.79;100424.78;7411280;19;1613;-77
2022/09/10 10:06:02;;;;;;;;;;;;;;;25.19;58.53;100416.31;7410369;19;1610;-76
2022/09/10 10:08:32;;;;;;;;;;;;;;;25.19;59.10;100413.59;7410896;19;1004;-76
2022/09/10 10:11:01;;;;;;;;;;;;;;;25.20;59.09;100412.56;7408635;19;1714;-77
2022/09/10 10:13:37;;;;;;;;;;;;;;;25.22;58.71;100420.53;7407724;19;1857;-76
2022/09/10 10:16:15;;;;;;;;;;;;;;;25.27;59.13;100421.66;7408915;19;1587;-76
2022/09/10 10:18:43;;;;;;;;;;;;;;;25.24;59.00;100404.94;7410193;19;1118;-77
2022/09/10 10:21:16;;;;;;;;;;;;;;;25.26;58.72;100419.97;7407557;19;1669;-77
2022/09/10 10:23:45;;;;;;;;;;;;;;;25.31;58.41;100419.44;7410635;19;1012;-59
2022/09/10 10:26:19;;;;;;;;;;;;;;;25.25;58.79;100410.19;7407987;19;1725;-59
2022/09/10 10:28:48;;;;;;;;;;;;;;;25.32;58.71;100410.25;7406697;19;1275;-59
2022/09/10 10:31:17;;;;;;;;;;;;;;;25.25;58.62;100398.50;7410146;19;1531;-59
2022/09/10 10:33:51;;;;;;;;;;;;;;;25.35;58.85;100408.03;7408222;19;1849;-59
2022/09/10 10:36:26;;;;;;;;;;;;;;;25.34;58.24;100391.97;7409543;19;1607;-59
2022/09/10 10:38:59;;;;;;;;;;;;;;;25.27;58.74;100389.19;7407709;19;1007;-59
2022/09/10 10:41:43;;;;;;;;;;;;;;;25.34;58.67;100395.50;7408945;19;1785;-60
2022/09/10 10:44:24;;;;;;;;;;;;;;;25.39;58.72;100393.09;7410034;19;1523;-59
2022/09/10 10:47:02;;;;;;;;;;;;;;;25.39;58.65;100390.38;7408974;19;1750;-59
2022/09/10 10:49:36;;;;;;;;;;;;;;;25.46;58.16;100381.50;7405170;19;1634;-59
2022/09/10 10:52:11;;;;;;;;;;;;;;;25.34;58.88;100384.69;7407367;19;1837;-59
2022/09/10 10:54:48;;;;;;;;;;;;;;;25.37;58.49;100387.03;7405449;19;1626;-59
2022/09/10 10:57:23;;;;;;;;;;;;;;;25.40;58.71;100375.81;7408720;19;1300;-59
2022/09/10 10:59:55;;;;;;;;;;;;;;;25.46;58.53;100395.88;7405844;19;1747;-76
2022/09/10 11:02:28;;;;;;;;;;;;;;;25.46;58.83;100411.28;7406514;19;1714;-77
2022/09/10 11:04:57;;;;;;;;;;;;;;;25.40;59.02;100385.81;7407439;19;1646;-76
2022/09/10 11:07:31;;;;;;;;;;;;;;;25.37;59.00;100389.75;7408002;19;1586;-77
2022/09/10 11:10:02;;;;;;;;;;;;;;;25.42;58.93;100416.22;7409080;19;1547;-77
2022/09/10 11:12:33;;;;;;;;;;;;;;;25.43;59.15;100392.69;7406543;19;1852;-76
2022/09/10 11:15:03;;;;;;;;;;;;;;;25.36;59.23;100377.22;7407095;19;1766;-77
2022/09/10 11:17:38;;;;;;;;;;;;;;;25.33;59.41;100377.59;7404617;19;1728;-77
2022/09/10 11:20:12;;;;;;;;;;;;;;;25.30;59.47;100382.53;7408104;19;1647;-77
2022/09/10 11:22:46;;;;;;;;;;;;;;;25.31;59.12;100373.41;7403452;19;1559;-76
2022/09/10 11:25:20;;;;;;;;;;;;;;;25.35;59.17;100372.84;7405729;19;1319;-76
2022/09/10 11:27:50;;;;;;;;;;;;;;;25.32;59.12;100370.50;7409008;19;973;-77
2022/09/10 11:30:19;;;;;;;;;;;;;;;25.35;59.00;100362.00;7407502;19;1654;-76
2022/09/10 11:32:51;;;;;;;;;;;;;;;25.36;59.19;100369.09;7406600;19;1850;-76
2022/09/10 11:35:23;;;;;;;;;;;;;;;25.33;59.16;100365.94;7405692;19;1650;-59
2022/09/10 11:38:15;;;;;;;;;;;;;;;25.33;59.62;100360.53;7407992;19;1571;-59
2022/09/10 11:40:48;;;;;;;;;;;;;;;25.35;59.38;100358.47;7406472;19;1474;-59
2022/09/10 11:43:27;;;;;;;;;;;;;;;25.36;59.54;100360.97;7404232;19;1520;-59
2022/09/10 11:45:58;;;;;;;;;;;;;;;25.38;59.52;100356.22;7402561;19;1318;-59
2022/09/10 11:48:31;;;;;;;;;;;;;;;25.35;59.68;100331.41;7406048;19;1615;-59
2022/09/10 11:51:02;;;;;;;;;;;;;;;25.32;59.69;100346.13;7407954;19;961;-59
2022/09/10 11:53:33;;;;;;;;;;;;;;;25.37;59.83;100345.59;7405176;19;1877;-60
2022/09/10 11:56:12;;;;;;;;;;;;;;;25.38;59.57;100337.25;7406697;19;1564;-60
2022/09/10 11:58:46;;;;;;;;;;;;;;;25.40;59.73;100335.22;7406825;19;1540;-59
2022/09/10 12:01:18;;;;;;;;;;;;;;;25.40;59.51;100328.97;7403745;19;1501;-60
2022/09/10 12:04:02;;;;;;;;;;;;;;;25.41;59.30;100325.25;7407259;19;945;-60
2022/09/10 12:06:37;;;;;;;;;;;;;;;25.39;59.14;100341.66;7406748;19;1667;-60
2022/09/10 12:09:12;;;;;;;;;;;;;;;25.35;59.18;100326.00;7403356;19;1745;-60
2022/09/10 12:11:50;;;;;;;;;;;;;;;25.34;59.32;100322.44;7405402;19;1331;-60
2022/09/10 12:14:20;;;;;;;;;;;;;;;25.38;59.58;100326.44;7405435;19;1854;-77
2022/09/10 12:16:51;;;;;;;;;;;;;;;25.33;59.08;100320.75;7403968;19;1796;-60
2022/09/10 12:19:23;;;;;;;;;;;;;;;25.36;59.17;100311.41;7407022;19;1637;-59
2022/09/10 12:21:53;;;;;;;;;;;;;;;25.33;59.22;100296.41;7404759;19;1623;-60
2022/09/10 12:24:30;;;;;;;;;;;;;;;25.35;58.78;100296.22;7406631;19;934;-60
2022/09/10 12:26:59;;;;;;;;;;;;;;;25.35;58.77;100291.66;7405564;19;1714;-60
2022/09/10 12:29:32;;;;;;;;;;;;;;;25.36;59.12;100274.34;7406070;19;1645;-60
2022/09/10 12:32:15;;;;;;;;;;;;;;;25.35;59.44;100278.13;7406099;19;1539;-60
2022/09/10 12:34:48;;;;;;;;;;;;;;;25.28;59.06;100281.75;7404399;19;1858;-60
2022/09/10 12:37:27;;;;;;;;;;;;;;;25.30;58.96;100277.00;7406367;19;1752;-59
2022/09/10 12:40:10;;;;;;;;;;;;;;;25.30;59.13;100280.53;7400628;19;1804;-60
2022/09/10 12:42:44;;;;;;;;;;;;;;;25.25;59.21;100282.97;7402332;19;1657;-77
2022/09/10 12:45:12;;;;;;;;;;;;;;;25.26;59.24;100279.22;7402863;19;1410;-77
2022/09/10 12:47:46;;;;;;;;;;;;;;;25.30;59.47;100277.81;7405849;19;1571;-60
2022/09/10 12:50:45;;;;;;;;;;;;;;;25.25;59.62;100271.28;7404796;19;954;-60
2022/09/10 12:53:23;;;;;;;;;;;;;;;25.26;59.66;100267.56;7400375;19;1870;-59
2022/09/10 12:55:58;;;;;;;;;;;;;;;25.21;59.65;100260.00;7402664;19;1634;-76
2022/09/10 12:58:38;;;;;;;;;;;;;;;25.24;59.56;100250.69;7400272;19;1885;-76
2022/09/10 13:01:12;;;;;;;;;;;;;;;25.30;59.70;100256.19;7404327;19;1610;-75
2022/09/10 13:03:48;;;;;;;;;;;;;;;25.28;59.72;100250.13;7404683;19;1359;-76
2022/09/10 13:06:18;;;;;;;;;;;;;;;25.33;59.59;100247.69;7404721;19;1713;-76