Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:21;;;;;;;7.75;4.95;;;;;;;15.83;39.12;101463.00;5112964;28;20047;-67
2023/02/12 00:03:50;;;;;;;9.48;5.60;;;;;;;15.80;39.15;101459.63;5112380;28;20043;-67
2023/02/12 00:06:18;;;;;;;8.85;5.57;;;;;;;15.76;39.16;101452.72;5112247;28;20052;-66
2023/02/12 00:08:50;;;;;;;9.20;5.72;;;;;;;15.74;39.46;101458.19;5112380;28;20047;-67
2023/02/12 00:11:22;;;;;;;7.53;5.22;;;;;;;15.71;39.32;101453.84;5112663;28;20381;-69
2023/02/12 00:13:51;;;;;;;8.13;5.53;;;;;;;15.69;39.37;101457.59;5112373;28;20039;-67
2023/02/12 00:16:22;;;;;;;9.23;5.05;;;;;;;15.65;39.19;101462.31;5112150;28;20157;-68
2023/02/12 00:18:52;;;;;;;7.70;5.05;;;;;;;15.62;39.46;101456.25;5112340;28;20052;-67
2023/02/12 00:21:20;;;;;;;7.93;5.32;;;;;;;15.59;39.35;101449.22;5112173;28;20055;-68
2023/02/12 00:23:49;;;;;;;10.68;6.03;;;;;;;15.55;39.30;101449.50;5112179;28;20100;-68
2023/02/12 00:26:20;;;;;;;7.55;4.68;;;;;;;15.53;39.54;101454.09;5112119;28;20047;-68
2023/02/12 00:28:48;;;;;;;8.05;5.60;;;;;;;15.51;39.33;101461.41;5112272;28;20126;-67
2023/02/12 00:31:19;;;;;;;7.35;4.78;;;;;;;15.47;39.68;101458.03;5112277;28;20368;-68
2023/02/12 00:33:48;;;;;;;8.98;5.30;;;;;;;15.44;39.47;101464.50;5112055;28;20047;-68
2023/02/12 00:36:18;;;;;;;7.35;4.93;;;;;;;15.42;39.51;101469.06;5111998;28;20044;-69
2023/02/12 00:38:48;;;;;;;7.75;5.35;;;;;;;15.40;39.63;101471.00;5113044;28;20046;-68
2023/02/12 00:41:16;;;;;;;7.15;4.80;;;;;;;15.37;39.88;101465.81;5116208;28;20108;-67
2023/02/12 00:43:46;;;;;;;9.15;5.32;;;;;;;15.35;39.74;101458.81;5116151;28;20408;-67
2023/02/12 00:46:14;;;;;;;7.90;5.20;;;;;;;15.30;39.77;101447.47;5116226;28;20055;-69
2023/02/12 00:48:43;;;;;;;8.40;4.97;;;;;;;15.28;39.89;101455.63;5116054;28;20044;-67
2023/02/12 00:51:11;;;;;;;7.68;5.00;;;;;;;15.25;39.58;101458.50;5115916;28;20050;-69
2023/02/12 00:53:39;;;;;;;7.43;5.03;;;;;;;15.23;39.80;101455.00;5115947;28;20557;-69
2023/02/12 00:56:08;;;;;;;6.57;4.82;;;;;;;15.20;39.84;101463.28;5115951;28;20047;-69
2023/02/12 00:58:36;;;;;;;7.68;5.00;;;;;;;15.18;40.04;101475.94;5116032;28;20048;-69
2023/02/12 01:01:05;;;;;;;7.53;4.90;;;;;;;15.17;40.21;101480.47;5115795;28;20047;-69
2023/02/12 01:03:34;;;;;;;9.02;4.65;;;;;;;15.15;40.34;101481.47;5115852;28;20052;-67
2023/02/12 01:06:02;;;;;;;8.07;4.85;;;;;;;15.13;40.11;101478.03;5115650;28;20074;-69
2023/02/12 01:08:30;;;;;;;7.63;4.95;;;;;;;15.10;40.18;101480.91;5115753;28;20051;-69
2023/02/12 01:11:01;;;;;;;8.23;5.07;;;;;;;15.08;40.44;101466.72;5115752;28;20380;-69
2023/02/12 01:13:30;;;;;;;8.30;5.10;;;;;;;15.07;40.37;101471.22;5115642;28;20082;-68
2023/02/12 01:16:04;;;;;;;7.22;4.60;;;;;;;15.03;40.47;101472.34;5115442;28;20035;-68
2023/02/12 01:18:34;;;;;;;5.82;4.10;;;;;;;15.02;40.70;101464.38;5115530;28;20051;-68
2023/02/12 01:21:08;;;;;;;7.97;4.85;;;;;;;15.01;40.34;101459.97;5115341;28;20480;-68
2023/02/12 01:23:36;;;;;;;8.00;5.00;;;;;;;14.99;40.44;101448.44;5115312;28;20079;-69
2023/02/12 01:26:06;;;;;;;8.02;5.05;;;;;;;14.97;40.13;101445.84;5115436;28;20040;-67
2023/02/12 01:28:37;;;;;;;6.80;4.72;;;;;;;14.95;40.45;101436.13;5115520;28;20369;-67
2023/02/12 01:31:10;;;;;;;7.93;4.85;;;;;;;14.93;40.22;101430.00;5115316;28;20054;-69
2023/02/12 01:33:40;;;;;;;7.03;4.78;;;;;;;14.91;40.38;101429.22;5115213;28;20446;-68
2023/02/12 01:36:09;;;;;;;7.32;4.50;;;;;;;14.90;40.45;101428.38;5115093;28;20066;-68
2023/02/12 01:38:37;;;;;;;8.20;5.13;;;;;;;14.87;40.38;101418.69;5115046;28;20043;-69
2023/02/12 01:41:08;;;;;;;7.95;5.22;;;;;;;14.83;40.43;101418.94;5114908;28;20059;-69
2023/02/12 01:43:37;;;;;;;7.32;4.90;;;;;;;14.81;40.26;101420.84;5114908;28;20044;-68
2023/02/12 01:46:06;;;;;;;6.90;4.97;;;;;;;14.79;40.20;101425.47;5114961;28;20047;-67
2023/02/12 01:48:40;;;;;;;7.72;4.57;;;;;;;14.75;40.51;101416.69;5114912;28;20043;-69
2023/02/12 01:51:12;;;;;;;7.57;5.10;;;;;;;14.75;40.41;101434.63;5114699;28;20039;-69
2023/02/12 01:53:45;;;;;;;7.28;4.97;;;;;;;14.72;40.48;101432.13;5114801;28;20051;-69
2023/02/12 01:56:15;;;;;;;10.07;4.85;;;;;;;14.71;40.44;101438.47;5114896;28;20446;-68
2023/02/12 01:58:45;;;;;;;7.32;4.80;;;;;;;14.67;40.28;101443.16;5114749;28;20098;-67
2023/02/12 02:01:16;;;;;;;8.63;5.22;;;;;;;14.68;40.58;101450.25;5114607;28;20100;-69
2023/02/12 02:03:50;;;;;;;7.95;5.28;;;;;;;14.65;40.67;101444.19;5114636;28;20064;-67
2023/02/12 02:06:22;;;;;;;7.70;5.28;;;;;;;14.63;40.84;101452.34;5114416;28;20122;-68
2023/02/12 02:08:51;;;;;;;7.38;4.70;;;;;;;14.62;40.75;101439.88;5114774;28;20044;-68
2023/02/12 02:16:57;;;;;;;6.80;4.47;;;;;;;14.56;40.91;101451.81;5114397;28;20043;-68
2023/02/12 02:19:36;;;;;;;7.28;4.72;;;;;;;14.55;40.67;101454.59;5114556;28;20438;-68
2023/02/12 02:22:22;;;;;;;6.78;4.63;;;;;;;14.53;40.92;101459.19;5114368;28;20055;-69
2023/02/12 02:25:14;;;;;;;6.95;4.50;;;;;;;14.50;41.17;101454.00;5114160;28;20495;-69
2023/02/12 02:27:59;;;;;;;7.95;4.80;;;;;;;14.49;40.97;101458.50;5114136;28;20050;-68
2023/02/12 02:30:44;;;;;;;6.45;4.35;;;;;;;14.47;41.04;101470.25;5114167;28;20044;-68
2023/02/12 02:33:32;;;;;;;7.72;4.88;;;;;;;14.46;41.33;101468.53;5114108;28;20081;-68
2023/02/12 02:36:09;;;;;;;6.68;4.55;;;;;;;14.44;41.20;101467.72;5114224;28;20120;-68
2023/02/12 02:38:43;;;;;;;7.45;4.63;;;;;;;14.43;41.36;101474.06;5114020;28;20077;-69
2023/02/12 02:41:18;;;;;;;6.93;4.28;;;;;;;14.42;41.08;101478.56;5113770;28;20094;-69
2023/02/12 02:43:49;;;;;;;6.95;4.45;;;;;;;14.42;41.43;101485.75;5113952;28;20040;-67
2023/02/12 02:46:26;;;;;;;6.57;3.90;;;;;;;14.41;41.47;101484.03;5113823;28;20066;-68
2023/02/12 02:49:00;;;;;;;6.15;4.07;;;;;;;14.40;41.19;101482.28;5113654;28;20052;-68
2023/02/12 02:51:32;;;;;;;6.15;4.15;;;;;;;14.38;41.43;101485.06;5113856;28;20409;-68
2023/02/12 02:54:08;;;;;;;6.63;4.13;;;;;;;14.37;41.55;101483.31;5113573;28;20134;-68
2023/02/12 02:56:39;;;;;;;6.45;4.18;;;;;;;14.36;41.37;101480.72;5113365;28;20052;-68
2023/02/12 02:59:11;;;;;;;6.45;4.28;;;;;;;14.32;41.45;101480.91;5113367;28;20044;-68
2023/02/12 03:01:46;;;;;;;6.00;3.97;;;;;;;14.30;41.45;101477.44;5112853;28;20043;-68
2023/02/12 03:04:21;;;;;;;6.70;4.13;;;;;;;14.31;41.61;101484.53;5113566;28;20048;-68
2023/02/12 03:06:55;;;;;;;6.88;3.92;;;;;;;14.31;41.60;101491.72;5113491;28;20039;-68
2023/02/12 03:09:32;;;;;;;6.47;4.03;;;;;;;14.30;41.99;101496.22;5113387;28;20183;-68
2023/02/12 03:12:05;;;;;;;6.22;4.10;;;;;;;14.29;41.49;101501.69;5113491;28;20077;-68
2023/02/12 03:14:38;;;;;;;5.78;3.92;;;;;;;14.28;41.78;101499.94;5113349;28;20084;-68
2023/02/12 03:17:13;;;;;;;5.85;3.92;;;;;;;14.28;41.64;101510.66;5113185;28;20446;-69
2023/02/12 03:19:45;;;;;;;6.30;3.85;;;;;;;14.25;41.66;101517.06;5113052;28;20065;-69
2023/02/12 03:22:18;;;;;;;6.00;3.67;;;;;;;14.26;41.77;101518.81;5113131;28;20040;-69
2023/02/12 03:24:48;;;;;;;;;;;;;;;14.25;41.65;101522.44;5113500;28;20135;-68
2023/02/12 03:27:20;;;;;;;5.45;3.80;;;;;;;14.23;41.65;101531.53;5113125;28;20426;-68
2023/02/12 03:29:48;;;;;;;6.03;4.00;;;;;;;14.22;41.76;101522.63;5113101;28;20090;-69
2023/02/12 03:32:28;;;;;;;5.90;3.95;;;;;;;14.19;41.75;101524.63;5112997;28;20085;-69
2023/02/12 03:35:08;;;;;;;6.10;3.80;;;;;;;14.20;41.59;101529.91;5113036;28;20054;-68
2023/02/12 03:37:40;;;;;;;5.57;3.70;;;;;;;14.18;41.83;101531.78;5112772;28;20071;-68
2023/02/12 03:40:17;;;;;;;5.90;4.15;;;;;;;14.18;41.72;101529.09;5112736;28;20051;-70
2023/02/12 03:42:51;;;;;;;5.88;3.92;;;;;;;14.18;41.84;101547.88;5112877;28;20104;-69
2023/02/12 03:45:28;;;;;;;6.70;4.10;;;;;;;14.16;41.94;101549.78;5112791;28;20484;-69
2023/02/12 03:48:06;;;;;;;6.03;4.00;;;;;;;14.15;41.77;101545.38;5112618;28;20056;-69
2023/02/12 03:50:42;;;;;;;5.85;3.58;;;;;;;14.15;41.97;101545.38;5112594;28;20100;-69
2023/02/12 03:53:11;;;;;;;7.05;4.00;;;;;;;14.13;41.74;101544.59;5112533;28;20053;-69
2023/02/12 03:55:44;;;;;;;6.80;4.10;;;;;;;14.09;41.63;101542.16;5112501;28;20047;-69
2023/02/12 03:58:16;;;;;;;6.93;4.13;;;;;;;14.10;41.92;101550.13;5112398;28;20047;-69
2023/02/12 04:00:45;;;;;;;5.88;3.58;;;;;;;14.09;41.78;101552.88;5112490;28;20048;-69
2023/02/12 04:03:14;;;;;;;6.75;3.80;;;;;;;14.10;41.67;101550.13;5112440;28;20040;-68
2023/02/12 04:05:43;;;;;;;6.13;3.97;;;;;;;14.08;41.90;101557.38;5112358;28;20108;-69
2023/02/12 04:08:12;;;;;;;5.70;3.72;;;;;;;14.08;41.85;101561.88;5112342;28;20096;-67
2023/02/12 04:10:57;;;;;;;6.10;3.78;;;;;;;14.07;42.00;101576.25;5112435;28;20035;-68
2023/02/12 04:13:35;;;;;;;6.13;4.18;;;;;;;14.06;41.92;101579.88;5111615;28;20043;-69
2023/02/12 04:16:19;;;;;;;5.95;3.95;;;;;;;14.04;42.08;101582.66;5112220;28;20039;-69
2023/02/12 04:18:49;;;;;;;5.35;3.80;;;;;;;14.04;42.21;101588.03;5112226;28;20442;-68
2023/02/12 04:21:38;;;;;;;6.65;3.58;;;;;;;14.03;42.21;101597.03;5112358;28;20040;-70
2023/02/12 04:24:17;;;;;;;5.90;3.75;;;;;;;14.01;41.90;101598.91;5112222;28;20112;-70
2023/02/12 04:26:51;;;;;;;7.97;4.10;;;;;;;14.00;41.91;101603.41;5112340;28;20051;-69
2023/02/12 04:29:22;;;;;;;;;;;;;;;13.99;41.98;101611.53;5112560;28;20123;-69
2023/02/12 04:31:56;;;;;;;7.03;3.70;;;;;;;13.98;42.23;101610.66;5112109;28;19955;-70
2023/02/12 04:34:33;;;;;;;5.90;3.70;;;;;;;13.97;42.05;101608.06;5112042;28;20648;-69
2023/02/12 04:37:06;;;;;;;7.13;4.20;;;;;;;13.99;41.67;101600.78;5111990;28;20058;-69
2023/02/12 04:39:38;;;;;;;4.60;3.45;;;;;;;14.00;41.95;101602.56;5111921;28;20382;-69
2023/02/12 04:42:07;;;;;;;5.67;3.47;;;;;;;14.07;42.34;101614.69;5112097;28;20044;-69
2023/02/12 04:44:39;;;;;;;5.10;3.45;;;;;;;14.15;42.73;101617.81;5112026;28;20287;-69
2023/02/12 04:47:07;;;;;;;5.63;3.67;;;;;;;14.26;42.82;101615.41;5111880;28;20108;-69
2023/02/12 04:49:36;;;;;;;5.45;3.58;;;;;;;14.41;42.64;101623.63;5111876;28;20043;-69
2023/02/12 04:52:04;;;;;;;5.50;3.65;;;;;;;14.54;42.43;101624.69;5111756;28;20043;-69
2023/02/12 04:54:33;;;;;;;6.07;3.38;;;;;;;14.67;42.32;101620.41;5111903;28;20596;-69
2023/02/12 04:57:01;;;;;;;5.15;3.35;;;;;;;14.78;42.25;101631.41;5111681;28;20055;-69
2023/02/12 04:59:29;;;;;;;5.03;3.15;;;;;;;14.91;42.15;101633.41;5111879;28;20044;-69
2023/02/12 05:01:57;;;;;;;5.68;3.33;;;;;;;15.04;41.91;101634.41;5111805;28;20035;-69
2023/02/12 05:04:25;;;;;;;4.95;3.10;;;;;;;15.16;42.06;101642.66;5112028;28;20427;-69
2023/02/12 05:06:55;;;;;;;4.93;2.97;;;;;;;15.31;41.80;101642.72;5111812;28;20040;-69
2023/02/12 05:09:23;;;;;;;5.15;3.30;;;;;;;15.43;41.67;101653.63;5111725;28;20127;-69
2023/02/12 05:11:51;;;;;;;6.03;3.50;;;;;;;15.54;41.53;101649.44;5111734;28;20040;-69
2023/02/12 05:14:19;;;;;;;5.18;3.22;;;;;;;15.65;41.42;101658.66;5111730;28;20534;-68
2023/02/12 05:16:47;;;;;;;4.65;3.17;;;;;;;15.75;41.18;101656.31;5111722;28;20054;-69
2023/02/12 05:19:15;;;;;;;5.07;3.40;;;;;;;15.86;41.24;101661.91;5111566;28;20112;-68
2023/02/12 05:21:44;;;;;;;4.65;3.33;;;;;;;16.01;41.12;101671.72;5111692;28;20064;-68
2023/02/12 05:24:13;;;;;;;4.20;3.10;;;;;;;16.16;41.03;101671.75;5111668;28;20424;-69
2023/02/12 05:26:41;;;;;;;4.55;2.92;;;;;;;16.26;40.84;101683.69;5115281;28;20224;-68
2023/02/12 05:29:10;;;;;;;5.43;3.35;;;;;;;16.38;40.78;101692.84;5115209;28;20477;-69
2023/02/12 05:31:38;;;;;;;5.93;3.10;;;;;;;16.49;40.69;101693.03;5115182;28;20048;-67
2023/02/12 05:34:09;;;;;;;6.38;3.28;;;;;;;16.58;40.46;101687.09;5115217;28;20043;-68
2023/02/12 05:36:39;;;;;;;4.40;2.90;;;;;;;16.65;40.45;101690.28;5115128;28;20043;-69
2023/02/12 05:39:07;;;;;;;4.53;3.10;;;;;;;16.70;40.33;101690.91;5114866;28;20488;-67
2023/02/12 05:41:37;;;;;;;5.15;3.50;;;;;;;16.72;40.32;101699.75;5115231;28;20051;-68
2023/02/12 05:44:05;;;;;;;5.43;3.15;;;;;;;16.75;40.18;101691.44;5114919;28;20039;-68
2023/02/12 05:46:34;;;;;;;4.53;3.08;;;;;;;16.75;40.16;101688.75;5114921;28;20059;-68
2023/02/12 05:49:02;;;;;;;4.72;3.08;;;;;;;16.80;40.17;101698.28;5114975;28;20044;-68
2023/02/12 05:51:30;;;;;;;6.00;3.35;;;;;;;16.83;40.30;101714.25;5114981;28;20047;-68
2023/02/12 05:54:02;;;;;;;5.72;3.20;;;;;;;16.86;40.28;101715.88;5114771;28;20232;-68
2023/02/12 05:56:32;;;;;;;5.50;3.15;;;;;;;16.88;40.40;101716.66;5114834;28;20047;-68
2023/02/12 05:59:04;;;;;;;4.88;3.10;;;;;;;16.92;40.26;101715.50;5114674;28;20046;-67
2023/02/12 06:01:35;;;;;;;5.13;3.05;;;;;;;16.94;40.21;101731.56;5114888;28;20052;-67
2023/02/12 06:04:05;;;;;;;4.63;3.03;;;;;;;16.94;40.12;101739.66;5114691;28;20089;-68
2023/02/12 06:06:34;;;;;;;4.38;2.80;;;;;;;16.92;40.16;101738.91;5114656;28;20043;-68
2023/02/12 06:09:03;;;;;;;5.13;3.30;;;;;;;16.90;40.23;101743.53;5114592;28;20541;-68
2023/02/12 06:11:31;;;;;;;5.15;3.35;;;;;;;16.86;40.07;101748.22;5114232;28;20050;-67
2023/02/12 06:14:03;;;;;;;4.68;3.22;;;;;;;16.83;40.18;101749.28;5114583;28;20066;-68
2023/02/12 06:16:33;;;;;;;5.53;3.17;;;;;;;16.79;40.34;101746.88;5114836;28;20040;-68
2023/02/12 06:19:03;;;;;;;4.43;2.97;;;;;;;16.75;40.23;101753.41;5114425;28;20312;-68
2023/02/12 06:21:33;;;;;;;4.20;2.97;;;;;;;16.72;40.30;101757.19;5114298;28;20055;-68
2023/02/12 06:24:01;;;;;;;4.22;3.13;;;;;;;16.69;40.27;101759.19;5114361;28;20043;-68
2023/02/12 06:26:29;;;;;;;4.88;3.10;;;;;;;16.65;40.40;101754.91;5114309;28;20044;-67
2023/02/12 06:28:57;;;;;;;4.55;3.00;;;;;;;16.59;40.46;101757.03;5114272;28;20043;-67
2023/02/12 06:31:28;;;;;;;5.20;3.28;;;;;;;16.55;40.49;101760.88;5114133;28;20047;-68
2023/02/12 06:33:58;;;;;;;4.63;3.08;;;;;;;16.50;40.38;101762.09;5114099;28;20075;-67
2023/02/12 06:36:27;;;;;;;4.72;3.08;;;;;;;16.47;40.37;101760.47;5113143;28;20058;-67
2023/02/12 06:38:55;;;;;;;4.72;3.25;;;;;;;16.43;40.44;101758.94;5113872;28;20126;-68
2023/02/12 06:41:24;;;;;;;5.18;3.13;;;;;;;16.38;40.22;101777.19;5114187;28;20044;-67
2023/02/12 06:43:52;;;;;;;4.65;3.20;;;;;;;16.34;40.42;101783.72;5114048;28;20063;-67
2023/02/12 06:46:20;;;;;;;4.72;3.17;;;;;;;16.31;40.39;101786.63;5104602;28;20389;-68
2023/02/12 06:48:53;;;;;;;6.18;3.97;;;;;;;16.26;40.24;101789.56;5093403;28;20040;-68
2023/02/12 06:51:22;;;;;;;4.40;3.33;;;;;;;16.23;40.25;101795.16;5093373;28;20123;-67
2023/02/12 06:53:51;;;;;;;5.30;3.17;;;;;;;16.16;39.90;101792.91;5093307;28;20036;-69
2023/02/12 06:56:21;;;;;;;5.55;3.90;;;;;;;16.14;39.84;101789.44;5093349;28;20443;-69
2023/02/12 06:58:53;;;;;;;5.68;3.30;;;;;;;16.10;40.20;101794.13;5093179;28;20090;-67
2023/02/12 07:01:24;;;;;;;4.82;3.40;;;;;;;16.07;40.37;101793.44;5093264;28;20543;-67
2023/02/12 07:03:57;;;;;;;6.85;4.32;;;;;;;16.03;40.25;101798.16;5093087;28;20050;-67
2023/02/12 07:06:26;;;;;;;5.38;3.80;;;;;;;15.99;40.22;101802.81;5093220;28;20048;-67
2023/02/12 07:08:55;;;;;;;4.70;3.10;;;;;;;15.96;40.41;101811.09;5093066;28;20047;-67
2023/02/12 07:11:24;;;;;;;4.47;3.17;;;;;;;15.93;40.62;101821.16;5093029;28;20054;-66
2023/02/12 07:13:53;;;;;;;5.45;3.47;;;;;;;15.89;40.47;101823.16;5092826;28;20064;-67
2023/02/12 07:16:22;;;;;;;6.25;3.25;;;;;;;15.84;40.50;101817.19;5092836;28;20044;-68
2023/02/12 07:18:50;;;;;;;5.07;3.47;;;;;;;15.81;40.61;101824.53;5092872;28;20047;-67
2023/02/12 07:21:20;;;;;;;5.63;3.47;;;;;;;15.79;40.81;101842.59;5092748;28;20118;-67
2023/02/12 07:23:49;;;;;;;5.10;3.28;;;;;;;15.76;40.86;101842.78;5092630;28;20064;-67
2023/02/12 07:26:20;;;;;;;4.78;3.00;;;;;;;15.72;40.82;101842.06;5092647;28;20094;-67
2023/02/12 07:28:49;;;;;;;4.93;2.80;;;;;;;15.68;40.95;101845.91;5092746;28;20405;-67
2023/02/12 07:31:18;;;;;;;5.65;3.42;;;;;;;15.67;40.86;101846.84;5092700;28;20039;-69
2023/02/12 07:33:47;;;;;;;4.65;3.10;;;;;;;15.63;40.94;101851.56;5092641;28;20040;-69
2023/02/12 07:36:17;;;;;;;5.85;3.53;;;;;;;15.60;41.07;101849.00;5092667;28;20040;-68
2023/02/12 07:38:47;;;;;;;5.07;3.25;;;;;;;15.57;41.21;101843.78;5092437;28;20044;-68
2023/02/12 07:41:18;;;;;;;5.07;2.95;;;;;;;15.55;41.06;101860.97;5092627;28;20135;-68
2023/02/12 07:43:49;;;;;;;4.85;2.83;;;;;;;15.52;41.15;101872.75;5092481;28;20048;-68
2023/02/12 07:46:20;;;;;;;4.88;3.17;;;;;;;15.49;41.05;101870.22;5092287;28;20051;-68
2023/02/12 07:48:50;;;;;;;4.93;3.13;;;;;;;15.48;41.08;101876.56;5092067;28;20492;-69
2023/02/12 07:51:19;;;;;;;5.60;3.78;;;;;;;15.45;41.03;101871.38;5092275;28;20044;-68
2023/02/12 07:53:49;;;;;;;5.57;3.08;;;;;;;15.41;41.05;101873.34;5092492;28;20046;-68
2023/02/12 07:56:19;;;;;;;5.88;3.28;;;;;;;15.40;41.27;101866.22;5092327;28;20056;-69
2023/02/12 07:58:51;;;;;;;4.90;2.97;;;;;;;15.36;41.43;101864.66;5092312;28;20047;-68
2023/02/12 08:01:21;;;;;;;5.03;3.20;;;;;;;15.35;41.38;101879.06;5093051;28;20044;-68
2023/02/12 08:03:50;;;;;;;4.55;3.08;;;;;;;15.32;41.44;101876.53;5093293;28;20047;-68
2023/02/12 08:06:21;;;;;;;5.03;3.00;;;;;;;15.32;41.45;101881.91;5092235;28;20532;-68
2023/02/12 08:08:53;;;;;;;4.57;3.10;;;;;;;15.30;41.60;101888.31;5092322;28;20044;-68
2023/02/12 08:11:22;;;;;;;5.30;3.45;;;;;;;15.29;41.42;101886.59;5092152;28;20040;-69
2023/02/12 08:13:51;;;;;;;5.82;3.33;;;;;;;15.26;41.60;101881.38;5092188;28;20101;-69
2023/02/12 08:16:20;;;;;;;5.28;3.00;;;;;;;15.25;41.64;101885.00;5091728;28;20133;-69
2023/02/12 08:18:50;;;;;;;5.55;3.22;;;;;;;15.23;41.73;101884.22;5091918;28;20382;-69
2023/02/12 08:21:19;;;;;;;5.47;3.35;;;;;;;15.21;41.74;101888.81;5091832;28;20052;-68
2023/02/12 08:23:53;;;;;;;5.47;3.53;;;;;;;15.20;41.60;101897.84;5091966;28;20127;-68
2023/02/12 08:26:25;;;;;;;6.88;3.58;;;;;;;15.16;41.68;101889.06;5091713;28;20044;-68
2023/02/12 08:28:55;;;;;;;5.43;3.60;;;;;;;15.15;41.75;101895.38;5091766;28;20048;-68
2023/02/12 08:31:26;;;;;;;5.07;3.33;;;;;;;15.15;41.62;101895.38;5091964;28;20389;-67
2023/02/12 08:33:55;;;;;;;5.30;3.40;;;;;;;15.14;41.70;101909.75;5091668;28;20131;-70
2023/02/12 08:36:26;;;;;;;5.43;3.00;;;;;;;15.12;41.69;101911.66;5092957;28;20447;-70
2023/02/12 08:38:58;;;;;;;6.32;3.35;;;;;;;15.11;41.85;101910.81;5092647;28;20054;-69
2023/02/12 08:41:29;;;;;;;5.10;3.30;;;;;;;15.10;41.87;101902.81;5111912;28;20100;-70
2023/02/12 08:43:59;;;;;;;6.03;2.97;;;;;;;15.08;42.10;101899.34;5112310;28;20066;-70
2023/02/12 08:46:29;;;;;;;5.20;3.40;;;;;;;15.06;42.15;101901.25;5112180;28;20475;-69
2023/02/12 08:48:59;;;;;;;7.57;3.60;;;;;;;15.06;42.23;101901.25;5111665;28;20075;-69
2023/02/12 08:51:30;;;;;;;6.57;3.53;;;;;;;15.07;42.42;101903.00;5111944;28;20048;-69
2023/02/12 08:54:03;;;;;;;9.70;3.50;;;;;;;15.05;42.54;101903.06;5114230;28;20481;-69
2023/02/12 08:56:33;;;;;;;6.28;3.25;;;;;;;15.05;42.68;101911.13;5127165;27;20563;-69
2023/02/12 08:59:05;;;;;;;10.52;3.38;;;;;;;15.05;42.66;101915.63;5132244;27;20043;-69
2023/02/12 09:01:37;;;;;;;6.25;3.13;;;;;;;15.04;42.95;101927.31;5136598;27;20051;-70
2023/02/12 09:04:06;;;;;;;9.95;3.60;;;;;;;15.04;42.71;101930.88;5136434;27;20130;-67
2023/02/12 09:06:35;;;;;;;9.85;3.75;;;;;;;15.03;42.90;101930.97;5136329;27;20043;-70
2023/02/12 09:09:06;;;;;;;6.88;3.42;;;;;;;15.04;42.85;101946.13;5136423;27;20410;-70
2023/02/12 09:11:34;;;;;;;6.03;3.03;;;;;;;15.04;43.02;101940.75;5136525;27;20039;-69
2023/02/12 09:14:06;;;;;;;5.43;2.92;;;;;;;15.04;42.79;101946.13;5136408;27;20108;-69
2023/02/12 09:16:36;;;;;;;8.60;2.97;;;;;;;15.04;42.67;101946.13;5136494;27;20054;-70
2023/02/12 09:19:04;;;;;;;6.75;3.67;;;;;;;15.05;42.70;101953.25;5136160;27;20039;-70
2023/02/12 09:21:33;;;;;;;7.38;3.53;;;;;;;15.05;42.52;101962.16;5135964;27;20061;-69
2023/02/12 09:24:02;;;;;;;8.20;3.67;;;;;;;15.06;42.59;101963.06;5136225;27;20049;-70
2023/02/12 09:26:31;;;;;;;5.20;3.05;;;;;;;15.05;42.66;101958.63;5135903;27;20043;-69
2023/02/12 09:29:02;;;;;;;7.88;3.35;;;;;;;15.06;42.21;101955.00;5135914;27;20043;-70
2023/02/12 09:31:32;;;;;;;6.88;3.38;;;;;;;15.08;42.63;101963.84;5135799;27;20047;-69
2023/02/12 09:34:02;;;;;;;6.00;3.00;;;;;;;15.06;42.44;101955.00;5135857;27;20043;-70
2023/02/12 09:36:31;;;;;;;8.18;3.35;;;;;;;15.10;42.27;101961.94;5135744;27;20075;-70
2023/02/12 09:38:59;;;;;;;5.00;3.05;;;;;;;15.11;42.01;101966.38;5135585;27;20076;-70
2023/02/12 09:42:00;;;;;;;6.18;3.03;;;;;;;15.12;41.92;101958.22;5135762;27;20134;-70
2023/02/12 09:44:37;;;;;;;6.30;3.10;;;;;;;15.15;41.84;101967.94;5135706;27;20071;-68
2023/02/12 09:47:13;;;;;;;6.10;2.88;;;;;;;15.17;42.21;101979.50;5135593;27;20050;-74
2023/02/12 09:49:59;;;;;;;5.47;3.00;;;;;;;15.19;42.52;101961.47;5135884;27;20043;-70
2023/02/12 09:52:29;;;;;;;7.25;3.05;;;;;;;15.21;42.73;101966.75;5135561;27;20529;-67
2023/02/12 09:54:58;;;;;;;5.93;3.05;;;;;;;15.25;42.89;101973.69;5135405;27;20130;-69
2023/02/12 09:57:32;;;;;;;7.18;3.08;;;;;;;15.28;43.21;101969.06;5117454;27;20043;-67
2023/02/12 10:00:05;;;;;;;10.07;3.25;;;;;;;15.31;42.97;101987.69;5135268;27;20096;-71
2023/02/12 10:02:36;;;;;;;8.57;3.00;;;;;;;15.34;43.01;101979.47;5115574;27;20044;-68
2023/02/12 10:05:05;;;;;;;9.05;3.38;;;;;;;15.38;43.36;101982.88;5095507;28;20044;-68
2023/02/12 10:07:47;;;;;;;6.70;3.15;;;;;;;15.38;43.61;101973.00;5094390;28;20435;-66
2023/02/12 10:10:32;;;;;;;7.80;3.45;;;;;;;15.44;43.67;101983.44;5094152;28;20557;-65
2023/02/12 10:13:05;;;;;;;7.80;3.30;;;;;;;15.52;43.86;101990.19;5094226;28;20071;-66
2023/02/12 10:15:37;;;;;;;;;;;;;;;15.55;43.37;101979.31;5094475;28;20378;-68
2023/02/12 10:18:50;;;;;;;8.07;3.13;;;;;;;15.60;43.27;101988.88;5092948;28;19985;-67
2023/02/12 10:21:29;;;;;;;6.78;3.33;;;;;;;15.64;43.32;101989.59;5093765;28;20168;-68
2023/02/12 10:24:16;;;;;;;10.90;3.25;;;;;;;15.69;43.08;101995.59;5092776;28;20122;-68
2023/02/12 10:26:48;;;;;;;7.15;3.10;;;;;;;15.73;43.17;101997.19;5092259;28;20486;-68
2023/02/12 10:29:20;;;;;;;6.78;2.97;;;;;;;15.77;42.98;101998.72;5092789;28;20048;-68
2023/02/12 10:31:52;;;;;;;5.10;2.78;;;;;;;15.81;42.74;101996.72;5092725;28;20040;-68
2023/02/12 10:34:23;;;;;;;10.60;3.58;;;;;;;15.84;42.79;101997.47;5092707;28;20048;-67
2023/02/12 10:36:56;;;;;;;7.68;3.13;;;;;;;15.90;42.75;101998.94;5092660;28;20040;-67
2023/02/12 10:39:27;;;;;;;9.53;3.10;;;;;;;15.95;42.94;102002.25;5098624;28;20056;-67
2023/02/12 10:42:01;;;;;;;6.82;3.22;;;;;;;16.00;42.90;101998.34;5113971;28;20462;-68
2023/02/12 10:44:31;;;;;;;7.88;3.13;;;;;;;16.06;42.75;102007.03;5113960;28;20084;-68
2023/02/12 10:46:59;;;;;;;5.63;2.75;;;;;;;16.09;42.96;101998.78;5113728;28;20054;-68
2023/02/12 10:49:31;;;;;;;6.35;3.15;;;;;;;16.14;42.79;101994.03;5113789;28;20054;-69
2023/02/12 10:52:10;;;;;;;8.10;3.08;;;;;;;16.16;42.50;102005.56;5113652;28;20075;-68
2023/02/12 10:54:42;;;;;;;9.10;3.08;;;;;;;16.22;42.51;101992.66;5113840;28;20122;-68
2023/02/12 10:57:14;;;;;;;7.13;2.70;;;;;;;16.24;42.68;101997.94;5113525;28;20054;-68
2023/02/12 10:59:46;;;;;;;6.30;2.97;;;;;;;16.18;42.28;101995.56;5113652;28;20043;-67
2023/02/12 11:02:27;;;;;;;8.43;3.15;;;;;;;16.20;41.75;101993.66;5113433;28;20503;-67
2023/02/12 11:04:57;;;;;;;7.85;3.10;;;;;;;16.20;41.65;101999.91;5113475;28;20107;-67
2023/02/12 11:07:27;;;;;;;5.97;2.97;;;;;;;16.22;41.79;101999.84;5113364;28;20121;-68
2023/02/12 11:09:57;;;;;;;7.00;2.78;;;;;;;16.19;41.73;102002.69;5113436;28;20044;-68
2023/02/12 11:12:34;;;;;;;5.75;2.67;;;;;;;16.18;41.91;102006.34;5113451;28;20040;-68
2023/02/12 11:15:13;;;;;;;8.88;3.00;;;;;;;16.18;41.94;102006.34;5113405;28;20058;-68
2023/02/12 11:17:44;;;;;;;7.93;3.22;;;;;;;16.13;42.02;101998.53;5113288;28;20118;-68
2023/02/12 11:20:25;;;;;;;5.53;2.70;;;;;;;16.13;42.05;102009.31;5113241;28;20067;-67
2023/02/12 11:22:55;;;;;;;7.28;2.90;;;;;;;16.07;42.10;101990.78;5112528;28;20186;-68
2023/02/12 11:25:25;;;;;;;6.82;2.78;;;;;;;16.10;41.95;102005.91;5113150;28;20100;-68
2023/02/12 11:28:01;;;;;;;4.93;2.72;;;;;;;16.09;41.93;102004.16;5113219;28;20055;-68
2023/02/12 11:30:31;;;;;;;5.47;2.58;;;;;;;16.08;41.93;102011.38;5113024;28;20051;-67
2023/02/12 11:33:21;;;;;;;8.80;2.92;;;;;;;16.08;41.95;102007.81;5112831;28;20069;-66
2023/02/12 11:35:52;;;;;;;6.28;2.78;;;;;;;16.06;42.08;101997.13;5112942;28;20054;-67
2023/02/12 11:38:25;;;;;;;6.32;2.80;;;;;;;16.06;42.10;101997.13;5112902;28;20510;-67
2023/02/12 11:40:58;;;;;;;6.50;3.13;;;;;;;16.06;41.95;102001.66;5112692;28;20085;-67
2023/02/12 11:43:29;;;;;;;6.15;2.85;;;;;;;16.02;41.92;102001.84;5112720;28;20039;-67
2023/02/12 11:46:00;;;;;;;6.95;3.17;;;;;;;16.10;41.58;102008.59;5113207;28;20044;-67
2023/02/12 11:48:32;;;;;;;4.82;2.80;;;;;;;16.12;41.56;102006.72;5112839;28;20047;-67
2023/02/12 11:51:03;;;;;;;6.55;2.70;;;;;;;16.25;41.55;102002.38;5112548;28;20051;-67
2023/02/12 11:53:34;;;;;;;6.72;2.67;;;;;;;16.36;41.80;102005.31;5112909;28;20071;-68