Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:18;;;;;;;0.80;0.60;;;;;;;-1.25;85.87;101259.38;5070949;28;20216;-65
2024/01/07 00:02:47;;;;;;;1.20;0.73;;;;;;;-1.21;86.04;101260.84;5069473;28;20202;-65
2024/01/07 00:05:15;;;;;;;0.80;0.50;;;;;;;-1.33;85.18;101267.94;5073646;28;20623;-66
2024/01/07 00:07:44;;;;;;;1.05;0.75;;;;;;;-1.45;84.70;101245.81;5076594;28;20191;-63
2024/01/07 00:10:14;;;;;;;1.00;0.73;;;;;;;-1.46;85.43;101262.72;5068456;28;20648;-66
2024/01/07 00:12:43;;;;;;;0.90;0.60;;;;;;;-1.52;84.78;101265.81;5069321;28;20662;-65
2024/01/07 00:15:12;;;;;;;0.80;0.50;;;;;;;-1.56;84.77;101259.06;5072639;28;20300;-65
2024/01/07 00:17:43;;;;;;;2.35;2.20;;;;;;;-1.59;84.97;101266.38;5074496;28;20215;-65
2024/01/07 00:20:14;;;;;;;0.80;0.50;;;;;;;-1.61;85.09;101277.13;5069049;28;20196;-66
2024/01/07 00:22:43;;;;;;;1.00;0.90;;;;;;;-1.59;84.60;101282.31;5067245;28;20279;-65
2024/01/07 00:25:11;;;;;;;1.67;1.33;;;;;;;-1.63;84.48;101273.75;5084560;28;20294;-64
2024/01/07 00:27:41;;;;;;;0.80;0.50;;;;;;;-1.61;84.28;101282.44;5071767;28;20192;-65
2024/01/07 00:30:11;;;;;;;1.15;0.90;;;;;;;-1.56;83.54;101282.94;5068844;28;20185;-66
2024/01/07 00:32:42;;;;;;;0.90;0.75;;;;;;;-1.59;82.63;101284.97;5063424;28;20220;-66
2024/01/07 00:35:10;;;;;;;2.60;2.38;;;;;;;-1.58;83.24;101287.50;5072548;28;20717;-66
2024/01/07 00:37:39;;;;;;;0.80;0.70;;;;;;;-1.65;82.58;101288.94;5066067;28;20180;-66
2024/01/07 00:40:09;;;;;;;1.33;1.23;;;;;;;-1.63;82.23;101281.69;5070532;28;20718;-66
2024/01/07 00:42:39;;;;;;;0.80;0.60;;;;;;;-1.67;83.20;101306.78;5068464;28;20192;-65
2024/01/07 00:45:10;;;;;;;0.80;0.75;;;;;;;-1.71;82.66;101294.69;5072710;28;20238;-65
2024/01/07 00:47:38;;;;;;;0.80;0.50;;;;;;;-1.69;81.99;101295.41;5068224;28;20246;-65
2024/01/07 00:50:09;;;;;;;1.63;0.90;;;;;;;-1.68;82.38;101305.06;5070845;28;20234;-65
2024/01/07 00:52:38;;;;;;;0.80;0.60;;;;;;;-1.75;82.97;101319.78;5065743;28;20271;-66
2024/01/07 00:55:08;;;;;;;0.80;0.68;;;;;;;-1.73;81.77;101317.84;5073558;28;20263;-61
2024/01/07 00:57:37;;;;;;;1.00;0.90;;;;;;;-1.75;82.41;101325.06;5069749;28;20192;-65
2024/01/07 01:00:12;;;;;;;3.75;2.88;;;;;;;-1.69;81.50;101324.59;5064217;28;20620;-65
2024/01/07 01:02:40;;;;;;;0.80;0.50;;;;;;;-1.68;81.70;101328.97;5064530;28;20200;-65
2024/01/07 01:05:11;;;;;;;0.93;0.82;;;;;;;-1.74;81.47;101337.38;5064503;28;20710;-65
2024/01/07 01:07:41;;;;;;;1.35;1.25;;;;;;;-1.78;81.71;101333.25;5072680;28;20502;-66
2024/01/07 01:10:11;;;;;;;0.90;0.60;;;;;;;-1.80;81.85;101343.13;5075125;28;20565;-65
2024/01/07 01:12:39;;;;;;;1.45;1.35;;;;;;;-1.87;81.33;101336.56;5070276;28;20187;-65
2024/01/07 01:15:09;;;;;;;2.45;1.52;;;;;;;-1.88;81.33;101350.78;5073406;28;20214;-66
2024/01/07 01:17:38;;;;;;;0.80;0.63;;;;;;;-1.86;81.86;101352.38;5071412;28;20192;-65
2024/01/07 01:20:08;;;;;;;0.82;0.68;;;;;;;-1.85;81.53;101351.44;5076476;28;20202;-64
2024/01/07 01:22:38;;;;;;;0.80;0.50;;;;;;;-1.95;81.43;101357.50;5070605;28;20188;-65
2024/01/07 01:25:08;;;;;;;1.42;0.60;;;;;;;-1.97;81.95;101346.16;5071137;28;20782;-66
2024/01/07 01:27:37;;;;;;;0.80;0.50;;;;;;;-2.03;81.91;101351.94;5070254;28;20569;-64
2024/01/07 01:30:07;;;;;;;0.95;0.77;;;;;;;-2.13;81.63;101354.34;5072008;28;20204;-65
2024/01/07 01:32:36;;;;;;;0.90;0.57;;;;;;;-2.11;82.05;101354.25;5072214;28;20295;-66
2024/01/07 01:35:06;;;;;;;1.00;0.60;;;;;;;-2.17;81.47;101370.59;5074433;28;20226;-66
2024/01/07 01:37:37;;;;;;;0.80;0.50;;;;;;;-2.17;81.87;101370.59;5069188;28;20211;-64
2024/01/07 01:40:06;;;;;;;0.80;0.60;;;;;;;-2.30;81.17;101381.22;5072006;28;20194;-64
2024/01/07 01:42:35;;;;;;;0.80;0.50;;;;;;;-2.39;82.42;101380.09;5067440;28;20196;-65
2024/01/07 01:45:05;;;;;;;0.90;0.75;;;;;;;-2.35;82.55;101373.59;5071488;28;20546;-67
2024/01/07 01:47:34;;;;;;;0.80;0.50;;;;;;;-2.37;82.22;101380.81;5069229;28;20245;-65
2024/01/07 01:50:04;;;;;;;8.20;1.75;;;;;;;-2.43;82.30;101375.97;5069928;28;20599;-66
2024/01/07 01:52:34;;;;;;;0.80;0.60;;;;;;;-2.47;82.24;101390.34;5071148;28;20269;-66
2024/01/07 01:55:05;;;;;;;0.80;0.50;;;;;;;-2.47;81.88;101390.34;5065117;28;20196;-66
2024/01/07 01:57:35;;;;;;;0.80;0.60;;;;;;;-2.50;82.73;101379.97;5070214;28;20270;-65
2024/01/07 02:00:05;;;;;;;1.08;0.98;;;;;;;-2.46;82.72;101384.09;5067503;28;20606;-66
2024/01/07 02:02:34;;;;;;;0.80;0.60;;;;;;;-2.46;82.19;101392.06;5078574;28;20283;-64
2024/01/07 02:05:04;;;;;;;0.80;0.50;;;;;;;-2.49;82.79;101388.78;5075952;28;20295;-65
2024/01/07 02:07:33;;;;;;;1.00;0.80;;;;;;;-2.46;81.97;101400.00;5074984;28;20208;-65
2024/01/07 02:10:04;;;;;;;0.80;0.50;;;;;;;-2.42;82.25;101395.34;5080093;28;20599;-67
2024/01/07 02:12:33;;;;;;;1.15;1.00;;;;;;;-2.48;82.53;101388.69;5075631;28;20705;-66
2024/01/07 02:15:01;;;;;;;0.93;0.82;;;;;;;-2.48;82.22;101396.63;5072959;28;20258;-66
2024/01/07 02:17:30;;;;;;;3.10;1.10;;;;;;;-2.53;82.10;101401.41;5076327;28;20199;-66
2024/01/07 02:19:59;;;;;;;0.93;0.75;;;;;;;-2.52;82.83;101397.81;5071610;28;20183;-66
2024/01/07 02:22:28;;;;;;;1.52;1.13;;;;;;;-2.52;81.77;101403.09;5072147;28;20195;-66
2024/01/07 02:24:59;;;;;;;2.17;1.20;;;;;;;-2.53;82.03;101406.69;5075745;28;20199;-65
2024/01/07 02:27:28;;;;;;;1.23;1.13;;;;;;;-2.57;83.47;101399.91;5075845;28;20208;-66
2024/01/07 02:29:57;;;;;;;0.90;0.80;;;;;;;-2.56;83.11;101400.75;5080841;28;20669;-65
2024/01/07 02:32:26;;;;;;;0.80;0.57;;;;;;;-2.61;82.62;101416.97;5063228;28;20197;-65
2024/01/07 02:34:55;;;;;;;1.00;0.70;;;;;;;-2.64;82.88;101403.94;5075462;28;20190;-65
2024/01/07 02:37:25;;;;;;;0.80;0.70;;;;;;;-2.72;83.20;101406.28;5075949;28;20195;-65
2024/01/07 02:39:54;;;;;;;0.90;0.70;;;;;;;-2.76;82.98;101410.09;5076806;28;20188;-64
2024/01/07 02:42:31;;;;;;;4.20;3.63;;;;;;;-2.83;83.15;101408.78;5075816;28;20566;-66
2024/01/07 02:45:00;;;;;;;0.80;0.50;;;;;;;-2.85;83.98;101426.56;5076068;28;20238;-65
2024/01/07 02:47:29;;;;;;;1.98;0.98;;;;;;;-2.84;82.84;101417.69;5085277;28;20191;-65
2024/01/07 02:49:58;;;;;;;0.80;0.50;;;;;;;-2.90;83.74;101423.38;5080017;28;20267;-64
2024/01/07 02:52:27;;;;;;;0.80;0.60;;;;;;;-2.92;83.11;101420.00;5075489;28;20188;-65
2024/01/07 02:54:57;;;;;;;0.80;0.50;;;;;;;-2.94;82.94;101427.19;5082189;28;20661;-64
2024/01/07 02:57:26;;;;;;;0.80;0.55;;;;;;;-2.97;83.29;101417.66;5081080;28;20227;-67
2024/01/07 02:59:56;;;;;;;0.80;0.60;;;;;;;-3.03;83.54;101422.50;5085504;28;20218;-66
2024/01/07 03:02:25;;;;;;;0.90;0.80;;;;;;;-3.00;83.01;101422.31;5074741;28;20246;-65
2024/01/07 03:04:53;;;;;;;0.80;0.50;;;;;;;-3.03;83.22;101423.38;5068449;28;20218;-65
2024/01/07 03:07:22;;;;;;;0.80;0.60;;;;;;;-3.02;83.41;101429.50;5074799;28;20222;-67
2024/01/07 03:09:51;;;;;;;0.80;0.50;;;;;;;-3.04;83.03;101426.09;5075571;28;20192;-66
2024/01/07 03:12:20;;;;;;;0.80;0.60;;;;;;;-3.05;83.55;101419.13;5066325;28;20195;-64
2024/01/07 03:14:49;;;;;;;0.80;0.50;;;;;;;-3.09;83.15;101429.91;5074962;28;20255;-65
2024/01/07 03:17:19;;;;;;;0.80;0.50;;;;;;;-3.13;83.26;101423.13;5082202;28;20586;-65
2024/01/07 03:19:48;;;;;;;0.80;0.60;;;;;;;-3.15;83.73;101429.50;5069195;28;20605;-66
2024/01/07 03:22:17;;;;;;;0.80;0.50;;;;;;;-3.14;83.60;101439.97;5081978;28;20271;-66
2024/01/07 03:24:47;;;;;;;1.00;0.80;;;;;;;-3.13;83.95;101433.72;5067630;28;20200;-64
2024/01/07 03:27:15;;;;;;;1.23;1.13;;;;;;;-3.18;84.29;101446.41;5077411;28;20644;-66
2024/01/07 03:29:44;;;;;;;0.80;0.60;;;;;;;-3.23;84.43;101453.81;5075644;28;20254;-66
2024/01/07 03:32:13;;;;;;;2.15;2.05;;;;;;;-3.21;84.36;101446.63;5067910;28;20208;-66
2024/01/07 03:34:49;;;;;;;0.95;0.65;;;;;;;-3.24;84.40;101451.25;5082007;28;20195;-66
2024/01/07 03:37:18;;;;;;;0.80;0.50;;;;;;;-3.22;84.42;101452.00;5077204;28;20197;-65
2024/01/07 03:39:49;;;;;;;0.80;0.70;;;;;;;-3.26;83.93;101454.00;5072931;28;20226;-65
2024/01/07 03:42:18;;;;;;;0.80;0.50;;;;;;;-3.21;82.96;101465.16;5074740;28;20192;-66
2024/01/07 03:44:46;;;;;;;1.42;1.33;;;;;;;-3.28;83.94;101466.47;5080653;28;20192;-64
2024/01/07 03:47:16;;;;;;;0.80;0.52;;;;;;;-3.28;84.59;101470.94;5076090;28;20194;-65
2024/01/07 03:49:46;;;;;;;0.80;0.50;;;;;;;-3.25;84.22;101476.03;5089190;28;20257;-65
2024/01/07 03:52:17;;;;;;;0.80;0.50;;;;;;;-3.28;84.56;101481.50;5060336;28;20267;-64
2024/01/07 03:54:49;;;;;;;1.00;0.88;;;;;;;-3.26;84.52;101472.53;5074163;28;20712;-64
2024/01/07 03:57:17;;;;;;;0.98;0.88;;;;;;;-3.23;84.45;101484.72;5074283;28;20196;-66
2024/01/07 03:59:46;;;;;;;0.80;0.50;;;;;;;-3.28;84.54;101481.50;5073999;28;20195;-66
2024/01/07 04:02:16;;;;;;;0.80;0.55;;;;;;;-3.26;84.27;101474.34;5080930;28;20670;-66
2024/01/07 04:04:49;;;;;;;1.00;0.70;;;;;;;-3.30;84.45;101488.72;5076790;28;20244;-66
2024/01/07 04:07:18;;;;;;;0.80;0.60;;;;;;;-3.31;83.97;101494.97;5084528;28;20195;-65
2024/01/07 04:09:46;;;;;;;0.80;0.50;;;;;;;-3.30;83.61;101492.22;5076973;28;20616;-65
2024/01/07 04:12:15;;;;;;;0.80;0.65;;;;;;;-3.25;83.47;101495.41;5084000;28;20245;-66
2024/01/07 04:14:45;;;;;;;0.90;0.70;;;;;;;-3.24;83.51;101505.03;5074328;28;20222;-65
2024/01/07 04:17:13;;;;;;;2.28;1.23;;;;;;;-3.30;82.95;101508.09;5079551;28;20196;-66
2024/01/07 04:19:42;;;;;;;0.80;0.50;;;;;;;-3.28;83.03;101514.13;5073526;28;20273;-66
2024/01/07 04:22:12;;;;;;;0.95;0.85;;;;;;;-3.25;82.62;101516.59;5073689;28;20562;-66
2024/01/07 04:24:42;;;;;;;3.95;0.70;;;;;;;-3.23;83.08;101509.38;5073618;28;20203;-63
2024/01/07 04:27:11;;;;;;;1.02;0.57;;;;;;;-3.21;82.04;101520.75;5073889;28;20239;-64
2024/01/07 04:29:40;;;;;;;0.80;0.50;;;;;;;-3.17;82.49;101519.59;5082340;28;20245;-65
2024/01/07 04:32:08;;;;;;;10.57;1.17;;;;;;;-3.10;81.92;101520.06;5080169;28;20658;-65
2024/01/07 04:34:37;;;;;;;0.80;0.70;;;;;;;-3.11;82.00;101521.00;5074162;28;20188;-64
2024/01/07 04:37:06;;;;;;;0.95;0.85;;;;;;;-3.08;81.88;101526.09;5068874;28;20224;-64
2024/01/07 04:39:36;;;;;;;1.00;0.70;;;;;;;-3.14;81.83;101527.31;5078821;28;20191;-64
2024/01/07 04:42:05;;;;;;;0.80;0.50;;;;;;;-3.15;82.24;101515.03;5074188;28;20662;-65
2024/01/07 04:44:36;;;;;;;0.80;0.50;;;;;;;-3.17;81.42;101516.94;5077009;28;20195;-66
2024/01/07 04:47:05;;;;;;;0.80;0.50;;;;;;;-3.24;82.25;101520.91;5073463;28;20212;-65
2024/01/07 04:49:34;;;;;;;0.95;0.85;;;;;;;-3.26;82.55;101522.84;5072941;28;20215;-65
2024/01/07 04:52:03;;;;;;;0.80;0.50;;;;;;;-3.28;82.20;101524.72;5071621;28;20646;-66
2024/01/07 04:54:32;;;;;;;0.90;0.60;;;;;;;-3.23;82.68;101521.78;5071091;28;20188;-65
2024/01/07 04:57:03;;;;;;;1.40;1.30;;;;;;;-3.16;82.95;101528.38;5073133;28;20222;-65
2024/01/07 04:59:31;;;;;;;0.80;0.57;;;;;;;-3.06;81.77;101529.50;5072720;28;20200;-64
2024/01/07 05:02:00;;;;;;;1.63;1.52;;;;;;;-3.05;82.67;101535.63;5069417;28;20196;-65
2024/01/07 05:04:29;;;;;;;0.80;0.70;;;;;;;-3.02;82.28;101535.44;5073033;28;20681;-65
2024/01/07 05:06:58;;;;;;;0.90;0.63;;;;;;;-3.00;81.87;101538.84;5062765;28;20204;-64
2024/01/07 05:09:27;;;;;;;1.02;0.80;;;;;;;-2.88;82.95;101540.69;5061362;28;20278;-65
2024/01/07 05:11:56;;;;;;;1.23;0.95;;;;;;;-2.83;81.27;101543.88;5069833;28;20195;-65
2024/01/07 05:14:26;;;;;;;1.20;0.90;;;;;;;-2.84;81.44;101542.16;5073940;28;20194;-65
2024/01/07 05:16:55;;;;;;;0.80;0.50;;;;;;;-2.81;81.23;101534.88;5062061;28;20215;-66
2024/01/07 05:19:24;;;;;;;6.18;0.88;;;;;;;-2.81;81.59;101548.09;5067712;28;20608;-66
2024/01/07 05:21:54;;;;;;;1.95;1.55;;;;;;;-2.76;81.11;101553.13;5073108;28;20196;-65
2024/01/07 05:24:22;;;;;;;0.90;0.70;;;;;;;-2.75;81.08;101544.22;5077141;28;20195;-66
2024/01/07 05:26:51;;;;;;;1.45;0.98;;;;;;;-2.70;81.57;101548.25;5072304;28;20211;-66
2024/01/07 05:29:20;;;;;;;0.80;0.50;;;;;;;-2.58;81.04;101551.91;5076575;28;20191;-67
2024/01/07 05:31:50;;;;;;;0.80;0.50;;;;;;;-2.61;80.10;101553.91;5075731;28;20219;-65
2024/01/07 05:34:19;;;;;;;0.90;0.63;;;;;;;-2.66;80.15;101559.50;5071514;28;20208;-65
2024/01/07 05:36:48;;;;;;;0.80;0.50;;;;;;;-2.57;80.51;101558.91;5076370;28;20212;-66
2024/01/07 05:39:17;;;;;;;0.80;0.50;;;;;;;-2.60;79.14;101567.03;5076329;28;20188;-65
2024/01/07 05:41:45;;;;;;;0.80;0.50;;;;;;;-2.58;79.17;101570.44;5076665;28;20257;-66
2024/01/07 05:44:14;;;;;;;1.05;0.95;;;;;;;-2.56;79.73;101571.19;5071387;28;20203;-66
2024/01/07 05:46:43;;;;;;;0.80;0.50;;;;;;;-2.55;79.65;101572.03;5067906;28;20211;-66
2024/01/07 05:49:13;;;;;;;0.80;0.50;;;;;;;-2.57;78.97;101577.47;5076742;28;20246;-65
2024/01/07 05:51:42;;;;;;;0.80;0.60;;;;;;;-2.58;78.76;101575.75;5083989;28;20278;-66
2024/01/07 05:54:11;;;;;;;0.80;0.50;;;;;;;-2.59;77.98;101576.69;5081019;28;20188;-65
2024/01/07 05:56:41;;;;;;;0.80;0.68;;;;;;;-2.52;78.55;101571.84;5086776;28;20214;-66
2024/01/07 05:59:10;;;;;;;0.80;0.50;;;;;;;-2.51;78.97;101589.44;5064342;28;20193;-65
2024/01/07 06:01:38;;;;;;;0.80;0.50;;;;;;;-2.62;79.04;101584.88;5073265;28;20198;-64
2024/01/07 06:04:07;;;;;;;1.27;1.17;;;;;;;-2.58;79.68;101589.00;5076264;28;20241;-64
2024/01/07 06:06:38;;;;;;;0.90;0.80;;;;;;;-2.45;79.62;101595.19;5076134;28;20223;-65
2024/01/07 06:09:07;;;;;;;1.08;0.80;;;;;;;-2.42;79.07;101602.91;5072801;28;20681;-66
2024/01/07 06:11:36;;;;;;;0.80;0.50;;;;;;;-2.47;79.53;101601.56;5074864;28;20214;-65
2024/01/07 06:14:05;;;;;;;1.70;1.60;;;;;;;-2.45;79.49;101605.78;5083675;28;20195;-65
2024/01/07 06:16:33;;;;;;;0.98;0.88;;;;;;;-2.42;79.98;101608.22;5079685;28;20750;-65
2024/01/07 06:19:02;;;;;;;1.08;0.70;;;;;;;-2.49;79.81;101606.94;5067871;28;20192;-66
2024/01/07 06:21:31;;;;;;;0.80;0.60;;;;;;;-2.48;79.70;101597.19;5070776;28;20237;-66
2024/01/07 06:24:01;;;;;;;1.10;1.00;;;;;;;-2.54;79.62;101601.09;5075893;28;20188;-65
2024/01/07 06:26:30;;;;;;;0.80;0.50;;;;;;;-2.45;80.17;101596.97;5078183;28;20208;-66
2024/01/07 06:28:58;;;;;;;0.80;0.50;;;;;;;-2.46;80.86;101600.56;5064560;28;20241;-66
2024/01/07 06:31:27;;;;;;;0.80;0.70;;;;;;;-2.38;80.88;101607.09;5075525;28;20682;-66
2024/01/07 06:33:56;;;;;;;0.80;0.50;;;;;;;-2.35;81.27;101612.19;5075340;28;20609;-64
2024/01/07 06:36:27;;;;;;;0.80;0.50;;;;;;;-2.28;80.87;101618.78;5070154;28;20585;-66
2024/01/07 06:38:56;;;;;;;0.80;0.50;;;;;;;-2.28;80.76;101615.28;5074816;28;20192;-66
2024/01/07 06:41:27;;;;;;;0.80;0.50;;;;;;;-2.40;80.82;101619.59;5075285;28;20183;-66
2024/01/07 06:43:56;;;;;;;2.03;0.80;;;;;;;-2.45;81.75;101624.34;5073168;28;20211;-66
2024/01/07 06:46:25;;;;;;;0.80;0.50;;;;;;;-2.35;82.38;101632.53;5070346;28;20238;-66
2024/01/07 06:48:54;;;;;;;1.02;0.93;;;;;;;-2.38;82.49;101627.44;5077255;28;20628;-66
2024/01/07 06:51:23;;;;;;;1.75;1.65;;;;;;;-2.36;80.88;101620.22;5080492;28;20180;-65
2024/01/07 06:53:51;;;;;;;1.23;0.80;;;;;;;-2.41;82.16;101633.78;5068701;28;20275;-66
2024/01/07 06:56:20;;;;;;;0.80;0.68;;;;;;;-2.27;82.05;101631.06;5080772;28;20207;-65
2024/01/07 06:58:50;;;;;;;1.23;0.95;;;;;;;-2.26;81.25;101640.72;5076703;28;20227;-65
2024/01/07 07:01:21;;;;;;;1.10;0.85;;;;;;;-2.37;81.65;101640.56;5060692;28;20176;-65
2024/01/07 07:03:51;;;;;;;2.55;1.55;;;;;;;-2.40;81.06;101646.09;5070631;28;20280;-65
2024/01/07 07:06:20;;;;;;;0.80;0.70;;;;;;;-2.41;81.31;101648.84;5074874;28;20220;-65
2024/01/07 07:08:49;;;;;;;0.80;0.50;;;;;;;-2.37;82.19;101653.84;5071692;28;20580;-65
2024/01/07 07:11:18;;;;;;;1.30;1.15;;;;;;;-2.38;81.69;101649.50;5078204;28;20202;-65
2024/01/07 07:13:49;;;;;;;0.90;0.70;;;;;;;-2.24;81.57;101657.41;5080265;28;20191;-66
2024/01/07 07:16:18;;;;;;;0.80;0.50;;;;;;;-2.33;81.71;101660.66;5076642;28;20705;-65
2024/01/07 07:18:46;;;;;;;0.80;0.70;;;;;;;-2.35;80.85;101659.91;5075218;28;20190;-64
2024/01/07 07:21:15;;;;;;;1.25;1.15;;;;;;;-2.34;81.52;101663.41;5062761;28;20193;-65
2024/01/07 07:23:44;;;;;;;1.27;1.17;;;;;;;-2.34;80.66;101671.34;5065157;28;20192;-64
2024/01/07 07:26:13;;;;;;;0.80;0.60;;;;;;;-2.33;80.56;101663.31;5074609;28;20214;-66
2024/01/07 07:28:41;;;;;;;0.80;0.60;;;;;;;-2.26;80.83;101664.59;5067805;28;20614;-66
2024/01/07 07:31:12;;;;;;;0.80;0.70;;;;;;;-2.25;80.65;101668.09;5066989;28;20194;-66
2024/01/07 07:33:42;;;;;;;1.55;1.45;;;;;;;-2.24;80.24;101667.16;5074813;28;20257;-65
2024/01/07 07:36:11;;;;;;;1.25;0.98;;;;;;;-2.22;80.00;101671.38;5071812;28;20703;-65
2024/01/07 07:38:40;;;;;;;1.25;1.15;;;;;;;-2.19;79.85;101675.66;5057627;28;20735;-66
2024/01/07 07:41:08;;;;;;;0.90;0.60;;;;;;;-2.13;80.92;101675.22;5074305;28;20246;-65
2024/01/07 07:43:37;;;;;;;1.67;1.58;;;;;;;-2.09;79.33;101670.59;5067855;28;20196;-66
2024/01/07 07:46:06;;;;;;;1.83;1.48;;;;;;;-2.07;79.30;101673.97;5073877;28;20635;-68
2024/01/07 07:48:36;;;;;;;0.80;0.70;;;;;;;-1.96;78.99;101676.75;5075319;28;20223;-68
2024/01/07 07:51:05;;;;;;;0.95;0.85;;;;;;;-2.03;78.86;101681.63;5078360;28;20191;-67
2024/01/07 07:53:34;;;;;;;10.80;3.10;;;;;;;-1.98;79.05;101699.88;5078130;28;20558;-66
2024/01/07 07:56:03;;;;;;;2.80;2.60;;;;;;;-2.06;79.00;101703.06;5072158;28;20251;-67
2024/01/07 07:58:31;;;;;;;1.88;1.70;;;;;;;-2.15;79.89;101714.28;5066135;28;20243;-67
2024/01/07 08:01:00;;;;;;;3.45;3.15;;;;;;;-2.06;79.68;101705.69;5069762;28;20565;-67
2024/01/07 08:03:30;;;;;;;3.70;3.22;;;;;;;-2.07;80.91;101711.09;5073638;28;20192;-67
2024/01/07 08:06:01;;;;;;;1.63;1.45;;;;;;;-2.00;80.40;101707.09;5062048;28;20302;-68
2024/01/07 08:08:32;;;;;;;5.85;1.45;;;;;;;-2.06;79.74;101704.84;5070284;28;20207;-67
2024/01/07 08:11:01;;;;;;;1.02;0.93;;;;;;;-2.04;80.16;101714.41;5069603;28;20279;-68
2024/01/07 08:13:29;;;;;;;0.80;0.60;;;;;;;-2.01;80.34;101705.41;5068901;28;20748;-67
2024/01/07 08:15:58;;;;;;;1.25;0.80;;;;;;;-1.94;80.29;101712.88;5067656;28;20211;-67
2024/01/07 08:18:28;;;;;;;1.50;1.40;;;;;;;-1.89;79.82;101710.72;5073669;28;20188;-67
2024/01/07 08:20:58;;;;;;;1.38;1.13;;;;;;;-1.90;80.05;101713.50;5073363;28;20309;-69
2024/01/07 08:23:28;;;;;;;0.90;0.70;;;;;;;-1.86;79.82;101715.84;5073558;28;20274;-67
2024/01/07 08:30:03;;;;;;;1.10;0.90;;;;;;;-1.79;80.58;101717.13;5062633;28;20181;-67
2024/01/07 08:32:33;;;;;;;1.23;1.13;;;;;;;-1.53;80.73;101719.81;5073101;28;20192;-68
2024/01/07 08:35:02;;;;;;;1.02;0.80;;;;;;;-1.70;80.08;101723.63;5073378;28;20204;-68
2024/01/07 08:37:31;;;;;;;0.80;0.50;;;;;;;-1.60;79.55;101722.06;5068415;28;20195;-66
2024/01/07 08:40:02;;;;;;;0.80;0.60;;;;;;;-1.60;79.49;101716.75;5073188;28;20242;-67
2024/01/07 08:42:31;;;;;;;1.85;1.67;;;;;;;-1.65;79.88;101718.88;5077874;28;20183;-68
2024/01/07 08:45:00;;;;;;;1.55;1.35;;;;;;;-1.41;80.67;101722.50;5071637;28;20184;-68
2024/01/07 08:47:31;;;;;;;20.10;1.52;;;;;;;-1.44;80.81;101725.34;5080962;28;20214;-67
2024/01/07 08:50:05;;;;;;;2.25;2.08;;;;;;;-1.34;80.96;101721.13;5067854;28;20222;-67
2024/01/07 08:52:35;;;;;;;1.67;1.58;;;;;;;-1.21;80.07;101720.28;5069293;28;20188;-67
2024/01/07 08:55:07;;;;;;;3.83;3.53;;;;;;;-1.34;81.76;101728.22;5068413;28;20306;-68
2024/01/07 08:57:36;;;;;;;3.92;3.05;;;;;;;-1.31;82.30;101723.53;5064712;28;20191;-66
2024/01/07 09:00:07;;;;;;;1.00;0.80;;;;;;;-1.22;82.43;101721.22;5070665;28;20604;-67
2024/01/07 09:02:36;;;;;;;1.25;1.15;;;;;;;-1.19;81.25;101734.28;5072426;28;20212;-67
2024/01/07 09:05:11;;;;;;;1.55;1.27;;;;;;;-1.09;81.25;101733.53;5071120;28;20215;-66
2024/01/07 09:07:40;;;;;;;3.30;3.00;;;;;;;-1.14;81.55;101740.13;5061247;28;20215;-68
2024/01/07 09:10:12;;;;;;;2.35;2.25;;;;;;;-1.27;83.00;101733.97;5068580;28;20196;-68
2024/01/07 09:12:42;;;;;;;0.85;0.70;;;;;;;-1.21;82.92;101742.34;5072679;28;20192;-67
2024/01/07 09:15:11;;;;;;;1.33;0.95;;;;;;;-1.28;82.91;101741.09;5064488;28;20706;-68
2024/01/07 09:17:40;;;;;;;2.53;2.38;;;;;;;-1.32;83.16;101737.81;5063591;28;20694;-68
2024/01/07 09:20:10;;;;;;;1.17;0.98;;;;;;;-1.34;82.59;101745.00;5071184;28;20184;-67
2024/01/07 09:22:40;;;;;;;1.70;1.60;;;;;;;-1.36;83.62;101746.94;5067290;28;20241;-68
2024/01/07 09:25:11;;;;;;;0.95;0.60;;;;;;;-1.25;83.65;101746.19;5070996;28;20208;-66
2024/01/07 09:27:40;;;;;;;1.95;1.85;;;;;;;-1.19;82.96;101755.53;5072662;28;20607;-67
2024/01/07 09:30:10;;;;;;;1.15;1.05;;;;;;;-1.06;82.75;101751.06;5072883;28;20199;-68
2024/01/07 09:32:39;;;;;;;2.83;2.63;;;;;;;-1.11;83.25;101743.41;5073682;28;20204;-67
2024/01/07 09:35:08;;;;;;;6.45;2.35;;;;;;;-1.22;82.27;101743.31;5073402;28;20583;-68
2024/01/07 09:37:37;;;;;;;1.92;1.83;;;;;;;-1.34;82.94;101742.34;5068138;28;20192;-66
2024/01/07 09:40:07;;;;;;;0.80;0.65;;;;;;;-1.28;83.63;101742.88;5081481;28;20558;-67
2024/01/07 09:42:38;;;;;;;0.90;0.70;;;;;;;-1.15;82.56;101738.41;5072872;28;20180;-67
2024/01/07 09:45:08;;;;;;;0.80;0.50;;;;;;;-1.14;82.59;101746.28;5073952;28;20265;-68
2024/01/07 09:47:37;;;;;;;2.63;2.53;;;;;;;-1.25;82.72;101745.31;5075473;28;20220;-69
2024/01/07 09:50:06;;;;;;;0.80;0.50;;;;;;;-1.22;83.44;101753.09;5069850;28;20199;-68
2024/01/07 09:52:36;;;;;;;1.58;1.13;;;;;;;-1.28;83.28;101756.16;5072450;28;20196;-67
2024/01/07 09:55:08;;;;;;;2.67;1.98;;;;;;;-1.32;84.26;101748.44;5067086;28;20180;-67
2024/01/07 09:57:41;;;;;;;0.80;0.55;;;;;;;-1.42;84.88;101752.66;5069311;28;20241;-67
2024/01/07 10:00:13;;;;;;;2.20;1.20;;;;;;;-1.32;84.76;101752.88;5068492;28;20194;-65
2024/01/07 10:02:45;;;;;;;1.60;1.50;;;;;;;-1.34;85.64;101749.47;5072261;28;20226;-68
2024/01/07 10:05:14;;;;;;;2.05;1.75;;;;;;;-1.26;85.35;101754.28;5088512;28;20207;-67
2024/01/07 10:07:43;;;;;;;1.98;1.85;;;;;;;-1.37;86.33;101750.53;5081069;28;20261;-67
2024/01/07 10:10:16;;;;;;;3.65;1.67;;;;;;;-1.23;86.89;101743.44;5067523;28;20200;-68
2024/01/07 10:12:48;;;;;;;1.00;0.77;;;;;;;-1.18;86.97;101749.28;5052887;28;20196;-67
2024/01/07 10:15:17;;;;;;;2.13;2.03;;;;;;;-1.14;87.25;101742.78;5069793;28;20261;-68
2024/01/07 10:17:49;;;;;;;0.80;0.50;;;;;;;-1.10;86.86;101746.94;5083743;28;20195;-68
2024/01/07 10:20:19;;;;;;;5.00;1.13;;;;;;;-1.09;87.84;101743.31;5074878;28;20180;-69
2024/01/07 10:22:50;;;;;;;0.80;0.70;;;;;;;-0.92;87.24;101745.66;5063061;28;20197;-67
2024/01/07 10:25:20;;;;;;;2.47;2.10;;;;;;;-0.97;86.69;101739.81;5074010;28;20219;-67
2024/01/07 10:27:51;;;;;;;1.63;1.10;;;;;;;-1.08;87.06;101745.03;5068616;28;20203;-68
2024/01/07 10:30:23;;;;;;;1.90;1.80;;;;;;;-0.93;87.12;101725.34;5080979;28;20688;-67
2024/01/07 10:32:56;;;;;;;0.90;0.70;;;;;;;-0.97;87.01;101737.16;5085688;28;20665;-68
2024/01/07 10:35:29;;;;;;;3.00;1.88;;;;;;;-0.92;87.21;101730.53;5072503;28;20239;-67
2024/01/07 10:37:58;;;;;;;1.52;1.42;;;;;;;-0.59;86.70;101729.97;5075636;28;20715;-68
2024/01/07 10:40:29;;;;;;;4.40;3.97;;;;;;;-0.82;85.94;101732.56;5073233;28;20290;-68
2024/01/07 10:43:00;;;;;;;1.60;1.00;;;;;;;-0.75;86.36;101729.34;5071648;28;20184;-68
2024/01/07 10:45:28;;;;;;;11.68;10.50;;;;;;;-0.65;85.75;101738.38;5073344;28;20215;-68
2024/01/07 10:48:06;;;;;;;5.30;4.93;;;;;;;-0.46;84.53;101733.44;5077587;28;20215;-68
2024/01/07 10:50:35;;;;;;;2.47;2.25;;;;;;;-0.65;84.78;101750.81;5068265;28;20195;-68
2024/01/07 10:53:07;;;;;;;1.30;0.90;;;;;;;-0.62;85.02;101743.47;5076147;28;20188;-67
2024/01/07 10:55:37;;;;;;;3.10;2.90;;;;;;;-0.53;85.12;101733.97;5070778;28;20212;-66
2024/01/07 10:58:08;;;;;;;2.97;2.78;;;;;;;-0.46;84.58;101728.13;5063968;28;20210;-68
2024/01/07 11:00:39;;;;;;;9.95;5.28;;;;;;;-0.43;85.17;101730.53;5071935;28;20216;-67
2024/01/07 11:03:13;;;;;;;6.68;5.80;;;;;;;-0.58;85.34;101736.97;5075349;28;20210;-66
2024/01/07 11:05:50;;;;;;;5.57;4.03;;;;;;;-0.58;85.88;101725.50;5074957;28;20269;-68
2024/01/07 11:08:25;;;;;;;2.92;2.28;;;;;;;-0.67;86.91;101724.34;5073820;28;20214;-69
2024/01/07 11:11:00;;;;;;;2.50;2.35;;;;;;;-0.66;87.10;101728.69;5074321;28;20179;-67
2024/01/07 11:13:38;;;;;;;3.63;3.28;;;;;;;-0.51;87.38;101730.25;5075064;28;20196;-68
2024/01/07 11:16:09;;;;;;;5.32;2.60;;;;;;;-0.48;87.40;101742.47;5072024;28;20216;-67
2024/01/07 11:18:40;;;;;;;4.00;1.42;;;;;;;-0.55;87.44;101738.56;5077810;28;20204;-67
2024/01/07 11:21:10;;;;;;;2.95;2.75;;;;;;;-0.54;87.31;101733.16;5072563;28;20275;-67
2024/01/07 11:23:46;;;;;;;3.92;3.63;;;;;;;-0.56;87.47;101727.09;5075256;28;20172;-67
2024/01/07 11:26:15;;;;;;;3.75;3.53;;;;;;;-0.74;89.00;101733.72;5078333;28;20594;-69
2024/01/07 11:28:50;;;;;;;1.42;1.33;;;;;;;-0.67;89.25;101731.47;5073488;28;20207;-69
2024/01/07 11:31:21;;;;;;;0.80;0.60;;;;;;;-0.75;89.88;101726.69;5074929;28;20188;-68
2024/01/07 11:33:51;;;;;;;1.75;1.15;;;;;;;-0.58;89.75;101731.66;5090384;28;20221;-67
2024/01/07 11:36:21;;;;;;;3.22;1.13;;;;;;;-0.59;89.53;101716.69;5097658;28;20219;-68
2024/01/07 11:38:51;;;;;;;2.63;2.42;;;;;;;-0.44;89.34;101723.53;5098930;28;20279;-69