Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:19;;;;;;;;;;;16.10;99.90;;;;;;5012911;28;19916;-90
2021/07/11 00:04:45;;;;;;;;;;;16.10;99.90;;;;;;4995497;28;19979;-92
2021/07/11 00:07:14;;;;;;;;;;;16.00;99.90;;;;;;4999546;28;19916;-89
2021/07/11 00:09:40;;;;;;;;;;;16.00;99.90;;;;;;4999467;28;19913;-92
2021/07/11 00:12:06;;;;;;;;;;;16.00;99.90;;;;;;4999237;28;20012;-92
2021/07/11 00:14:31;;;;;;;;;;;16.00;99.90;;;;;;4999434;28;19909;-91
2021/07/11 00:16:57;;;;;;;;;;;16.10;99.90;;;;;;4999357;28;19909;-89
2021/07/11 00:19:23;;;;;;;;;;;16.00;99.90;;;;;;4999368;28;19916;-91
2021/07/11 00:21:49;;;;;;;;;;;16.00;99.90;;;;;;4999592;28;19909;-91
2021/07/11 00:24:14;;;;;;;;;;;16.00;99.90;;;;;;4999418;28;19920;-91
2021/07/11 00:26:40;;;;;;;;;;;15.90;99.90;;;;;;4999333;28;20372;-90
2021/07/11 00:29:05;;;;;;;;;;;15.90;99.90;;;;;;4999191;28;19909;-91
2021/07/11 00:31:31;;;;;;;;;;;15.90;99.90;;;;;;4999330;28;20412;-91
2021/07/11 00:33:56;;;;;;;;;;;16.00;99.90;;;;;;4999022;28;19955;-90
2021/07/11 00:36:22;;;;;;;;;;;16.00;99.90;;;;;;4999039;28;20372;-90
2021/07/11 00:38:47;;;;;;;;;;;16.00;99.90;;;;;;5016494;28;19909;-91
2021/07/11 00:41:13;;;;;;;;;;;16.00;99.90;;;;;;4999107;28;19913;-90
2021/07/11 00:43:38;;;;;;;;;;;16.00;99.90;;;;;;4998979;28;19976;-91
2021/07/11 00:46:04;;;;;;;;;;;16.00;99.90;;;;;;4998851;28;20487;-90
2021/07/11 00:48:29;;;;;;;;;;;16.00;99.90;;;;;;4998845;28;19909;-91
2021/07/11 00:50:55;;;;;;;;;;;16.00;99.90;;;;;;4998925;28;20299;-91
2021/07/11 00:53:20;;;;;;;;;;;16.00;99.90;;;;;;4998879;28;19916;-91
2021/07/11 00:55:46;;;;;;;;;;;16.00;99.90;;;;;;4998818;28;20455;-91
2021/07/11 00:58:13;;;;;;;;;;;16.00;99.90;;;;;;4998587;28;19916;-91
2021/07/11 01:00:42;;;;;;;;;;;16.00;99.90;;;;;;4998773;28;19910;-91
2021/07/11 01:03:28;;;;;;;;;;;15.90;99.90;;;;;;5016176;28;19915;-91
2021/07/11 01:05:54;;;;;;;;;;;16.00;99.90;;;;;;4998690;28;19988;-90
2021/07/11 01:08:32;;;;;;;;;;;16.00;99.90;;;;;;5015805;28;19910;-89
2021/07/11 01:11:00;;;;;;;;;;;15.90;99.90;;;;;;4998416;28;19925;-91
2021/07/11 01:13:26;;;;;;;;;;;16.00;99.90;;;;;;5015714;28;19910;-91
2021/07/11 01:15:53;;;;;;;;;;;16.00;99.90;;;;;;4998347;28;19975;-90
2021/07/11 01:18:20;;;;;;;;;;;15.90;99.90;;;;;;4997370;28;19913;-89
2021/07/11 01:21:02;;;;;;;;;;;15.80;99.90;;;;;;5016003;28;19915;-91
2021/07/11 01:23:37;;;;;;;;;;;15.80;99.90;;;;;;4998112;28;19911;-91
2021/07/11 01:26:05;;;;;;;;;;;15.70;99.90;;;;;;4997889;28;19910;-90
2021/07/11 01:28:30;;;;;;;;;;;15.70;99.90;;;;;;5015530;28;19910;-89
2021/07/11 01:30:56;;;;;;;;;;;15.70;99.90;;;;;;5015570;28;20422;-91
2021/07/11 01:33:23;;;;;;;;;;;15.70;99.90;;;;;;4998183;28;20288;-91
2021/07/11 01:35:49;;;;;;;;;;;15.70;99.90;;;;;;5015606;28;19917;-90
2021/07/11 01:38:15;;;;;;;;;;;15.70;99.90;;;;;;4997752;28;19909;-92
2021/07/11 01:40:41;;;;;;;;;;;15.60;99.90;;;;;;4998070;28;19915;-91
2021/07/11 01:43:07;;;;;;;;;;;15.60;99.90;;;;;;4997815;28;19909;-91
2021/07/11 01:45:32;;;;;;;;;;;15.70;99.90;;;;;;4997867;28;19914;-91
2021/07/11 01:47:58;;;;;;;;;;;15.60;99.90;;;;;;5015177;28;20427;-91
2021/07/11 01:50:24;;;;;;;;;;;15.60;99.90;;;;;;4997761;28;19914;-90
2021/07/11 01:52:50;;;;;;;;;;;15.60;99.90;;;;;;4997706;28;20415;-91
2021/07/11 01:55:16;;;;;;;;;;;15.60;99.90;;;;;;4997497;28;20245;-90
2021/07/11 01:57:42;;;;;;;;;;;15.60;99.90;;;;;;4997560;28;19915;-91
2021/07/11 02:00:10;;;;;;;;;;;15.60;99.90;;;;;;4997362;28;20009;-91
2021/07/11 02:02:35;;;;;;;;;;;15.60;99.90;;;;;;4997357;28;19909;-91
2021/07/11 02:05:13;;;;;;;;;;;15.50;99.90;;;;;;4997327;28;19913;-91
2021/07/11 02:07:38;;;;;;;;;;;15.50;99.90;;;;;;4997072;28;19965;-91
2021/07/11 02:10:23;;;;;;;;;;;15.50;99.90;;;;;;4997579;28;19921;-91
2021/07/11 02:12:58;;;;;;;;;;;15.40;99.90;;;;;;4996837;28;19910;-91
2021/07/11 02:15:29;;;;;;;;;;;15.40;99.90;;;;;;4997243;28;20365;-92
2021/07/11 02:17:56;;;;;;;;;;;15.30;99.90;;;;;;4997184;28;19909;-92
2021/07/11 02:20:21;;;;;;;;;;;15.30;99.90;;;;;;4997102;28;19933;-92
2021/07/11 02:22:47;;;;;;;;;;;15.30;99.90;;;;;;4997582;28;19910;-92
2021/07/11 02:25:17;;;;;;;;;;;15.20;99.90;;;;;;4997198;28;19913;-92
2021/07/11 02:27:44;;;;;;;;;;;15.20;99.90;;;;;;5014422;28;19916;-91
2021/07/11 02:30:13;;;;;;;;;;;15.20;99.90;;;;;;4996703;28;20007;-90
2021/07/11 02:32:43;;;;;;;;;;;15.20;99.90;;;;;;4996943;28;19921;-91
2021/07/11 02:35:10;;;;;;;;;;;15.20;99.90;;;;;;4997013;28;19917;-91
2021/07/11 02:37:36;;;;;;;;;;;15.20;99.90;;;;;;4996742;28;19914;-91
2021/07/11 02:40:02;;;;;;;;;;;15.10;99.90;;;;;;4996769;28;19916;-92
2021/07/11 02:42:28;;;;;;;;;;;15.20;99.90;;;;;;4996811;28;19916;-92
2021/07/11 02:44:54;;;;;;;;;;;15.20;99.90;;;;;;5014232;28;20004;-92
2021/07/11 02:47:22;;;;;;;;;;;15.10;99.90;;;;;;5013894;28;19910;-91
2021/07/11 02:49:49;;;;;;;;;;;15.10;99.90;;;;;;4996352;28;20288;-91
2021/07/11 02:52:17;;;;;;;;;;;15.10;99.90;;;;;;4996384;28;19916;-90
2021/07/11 02:54:48;;;;;;;;;;;15.00;99.90;;;;;;5014077;28;19972;-91
2021/07/11 02:57:17;;;;;;;;;;;15.10;99.90;;;;;;4996268;28;19929;-91
2021/07/11 02:59:45;;;;;;;;;;;15.00;99.90;;;;;;4995972;28;19909;-91
2021/07/11 03:02:12;;;;;;;;;;;15.00;99.90;;;;;;4996379;28;19959;-89
2021/07/11 03:04:38;;;;;;;;;;;15.00;99.90;;;;;;4995641;28;19914;-91
2021/07/11 03:07:04;;;;;;;;;;;15.00;99.90;;;;;;5013317;28;19913;-91
2021/07/11 03:09:30;;;;;;;;;;;14.90;99.90;;;;;;4995641;28;19910;-91
2021/07/11 03:11:56;;;;;;;;;;;15.00;99.90;;;;;;4995733;28;20007;-91
2021/07/11 03:14:22;;;;;;;;;;;15.00;99.90;;;;;;4995596;28;19909;-90
2021/07/11 03:16:51;;;;;;;;;;;15.00;99.90;;;;;;4995521;28;19910;-91
2021/07/11 03:19:18;;;;;;;;;;;15.00;99.90;;;;;;4995673;28;19959;-92
2021/07/11 03:21:44;;;;;;;;;;;15.00;99.90;;;;;;4996092;28;19909;-91
2021/07/11 03:24:10;;;;;;;;;;;15.00;99.90;;;;;;4995781;28;19913;-91
2021/07/11 03:26:39;;;;;;;;;;;15.00;99.90;;;;;;5013342;28;19999;-92
2021/07/11 03:29:06;;;;;;;;;;;15.00;99.90;;;;;;4995818;28;19960;-91
2021/07/11 03:31:32;;;;;;;;;;;15.00;99.90;;;;;;4995828;28;19968;-92
2021/07/11 03:33:58;;;;;;;;;;;15.00;99.90;;;;;;4995746;28;19932;-91
2021/07/11 03:36:24;;;;;;;;;;;15.00;99.90;;;;;;4995644;28;19961;-90
2021/07/11 03:38:54;;;;;;;;;;;15.00;99.90;;;;;;4995713;28;19936;-91
2021/07/11 03:41:21;;;;;;;;;;;15.00;99.90;;;;;;4995390;28;20475;-91
2021/07/11 03:43:52;;;;;;;;;;;15.00;99.90;;;;;;4995443;28;19913;-91
2021/07/11 03:46:19;;;;;;;;;;;15.00;99.90;;;;;;4995210;28;19910;-90
2021/07/11 03:48:47;;;;;;;;;;;15.00;99.90;;;;;;4995620;28;19963;-91
2021/07/11 03:51:13;;;;;;;;;;;15.10;99.90;;;;;;4995607;28;19909;-91
2021/07/11 03:53:39;;;;;;;;;;;15.00;99.90;;;;;;4995571;28;19916;-91
2021/07/11 03:56:05;;;;;;;;;;;15.00;99.90;;;;;;4995409;28;20052;-91
2021/07/11 03:58:34;;;;;;;;;;;15.00;99.90;;;;;;5013147;28;19963;-91
2021/07/11 04:01:00;;;;;;;;;;;15.00;99.90;;;;;;4995631;28;19913;-91
2021/07/11 04:03:26;;;;;;;;;;;15.00;99.90;;;;;;4995514;28;19917;-91
2021/07/11 04:05:51;;;;;;;;;;;15.00;99.90;;;;;;4995613;28;19996;-90
2021/07/11 04:08:18;;;;;;;;;;;14.90;99.90;;;;;;4995350;28;19960;-91
2021/07/11 04:10:44;;;;;;;;;;;15.00;99.90;;;;;;4995445;28;19921;-89
2021/07/11 04:13:11;;;;;;;;;;;15.00;99.90;;;;;;4995475;28;19976;-91
2021/07/11 04:15:37;;;;;;;;;;;15.00;99.90;;;;;;4995143;28;19944;-91
2021/07/11 04:18:05;;;;;;;;;;;15.00;99.90;;;;;;4995145;28;20357;-90
2021/07/11 04:20:31;;;;;;;;;;;15.00;99.90;;;;;;5013101;28;20000;-91
2021/07/11 04:22:58;;;;;;;;;;;15.00;99.90;;;;;;4995204;28;19910;-91
2021/07/11 04:25:24;;;;;;;;;;;15.00;99.90;;;;;;5012840;28;19968;-91
2021/07/11 04:27:50;;;;;;;;;;;15.00;99.90;;;;;;4995190;28;19948;-92
2021/07/11 04:30:16;;;;;;;;;;;15.00;99.90;;;;;;4995194;28;19933;-91
2021/07/11 04:32:42;;;;;;;;;;;15.10;99.90;;;;;;4995244;28;19982;-91
2021/07/11 04:35:07;;;;;;;;;;;15.10;99.90;;;;;;4995205;28;19909;-92
2021/07/11 04:37:33;;;;;;;;;;;15.10;99.90;;;;;;4994760;28;20324;-90
2021/07/11 04:39:58;;;;;;;;;;;15.10;99.90;;;;;;4995157;28;19910;-91
2021/07/11 04:42:24;;;;;;;;;;;15.10;99.90;;;;;;4995137;28;19917;-90
2021/07/11 04:44:51;;;;;;;;;;;15.10;99.90;;;;;;4994856;28;20004;-92
2021/07/11 04:47:16;;;;;;;;;;;15.10;99.90;;;;;;4994830;28;20004;-91
2021/07/11 04:49:42;;;;;;;;;;;15.10;99.90;;;;;;4994942;28;20421;-90
2021/07/11 04:52:07;;;;;;;;;;;15.20;99.90;;;;;;4995577;28;19917;-90
2021/07/11 04:54:34;;;;;;;;;;;15.20;99.90;;;;;;4998712;28;19910;-91
2021/07/11 04:56:59;;;;;;;;;;;15.30;99.90;;;;;;4998280;28;19929;-89
2021/07/11 04:59:26;;;;;;;;;;;15.30;99.90;;;;;;4998472;28;20055;-90
2021/07/11 05:01:52;;;;;;;;;;;15.30;99.90;;;;;;5015749;28;19914;-89
2021/07/11 05:04:17;;;;;;;;;;;15.30;99.90;;;;;;5015852;28;20427;-90
2021/07/11 05:06:43;;;;;;;;;;;15.30;99.90;;;;;;4998091;28;19916;-90
2021/07/11 05:09:09;;;;;;;;;;;15.40;99.90;;;;;;4998071;28;20323;-91
2021/07/11 05:11:34;;;;;;;;;;;15.40;99.90;;;;;;4998179;28;19921;-90
2021/07/11 05:14:00;;;;;;;;;;;15.40;99.90;;;;;;4997995;28;20373;-90
2021/07/11 05:16:25;;;;;;;;;;;15.50;99.90;;;;;;5015598;28;20000;-90
2021/07/11 05:18:51;;;;;;;;;;;15.50;99.90;;;;;;4997946;28;19980;-90
2021/07/11 05:21:16;;;;;;;;;;;15.60;99.90;;;;;;5015631;28;19909;-90
2021/07/11 05:23:42;;;;;;;;;;;15.70;99.90;;;;;;4997877;28;20003;-90
2021/07/11 05:26:07;;;;;;;;;;;15.80;99.90;;;;;;4997647;28;19909;-89
2021/07/11 05:28:33;;;;;;;;;;;15.90;99.90;;;;;;5015421;28;19916;-89
2021/07/11 05:30:58;;;;;;;;;;;16.00;99.90;;;;;;4997973;28;19917;-89
2021/07/11 05:33:24;;;;;;;;;;;16.20;99.90;;;;;;4997931;28;19909;-89
2021/07/11 05:35:50;;;;;;;;;;;16.20;99.90;;;;;;4997871;28;19972;-89
2021/07/11 05:38:15;;;;;;;;;;;16.20;99.90;;;;;;4997603;28;19913;-90
2021/07/11 05:40:41;;;;;;;;;;;16.30;99.90;;;;;;4997894;28;19917;-89
2021/07/11 05:43:06;;;;;;;;;;;16.30;99.90;;;;;;5015104;28;19909;-90
2021/07/11 05:45:32;;;;;;;;;;;16.30;99.90;;;;;;5015056;28;19920;-89
2021/07/11 05:47:57;;;;;;;;;;;16.30;99.90;;;;;;4997365;28;20261;-89
2021/07/11 05:50:23;;;;;;;;;;;16.40;99.90;;;;;;5015169;28;19917;-89
2021/07/11 05:52:48;;;;;;;;;;;16.40;99.90;;;;;;4997519;28;19916;-88
2021/07/11 05:55:14;;;;;;;;;;;16.50;99.90;;;;;;4997436;28;19948;-88
2021/07/11 05:57:39;;;;;;;;;;;16.60;99.90;;;;;;4997205;28;20295;-88
2021/07/11 06:00:05;;;;;;;;;;;16.90;99.90;;;;;;4997402;28;20011;-89
2021/07/11 06:02:31;;;;;;;;;;;17.30;99.90;;;;;;4997247;28;19910;-90
2021/07/11 06:04:56;;;;;;;;;;;17.80;99.90;;;;;;4996940;28;20008;-89
2021/07/11 06:07:22;;;;;;;;;;;18.40;99.90;;;;;;4997078;28;20368;-89
2021/07/11 06:09:47;;;;;;;;;;;18.90;99.90;;;;;;4997194;28;19916;-90
2021/07/11 06:12:15;;;;;;;;;;;19.40;99.90;;;;;;5014667;28;19916;-90
2021/07/11 06:14:41;;;;;;;;;;;19.60;99.90;;;;;;4997061;28;19933;-89
2021/07/11 06:17:06;;;;;;;;;;;19.70;99.90;;;;;;5014456;28;19910;-89
2021/07/11 06:19:32;;;;;;;;;;;19.80;99.90;;;;;;4996915;28;20444;-89
2021/07/11 06:21:58;;;;;;;;;;;20.10;99.90;;;;;;5014623;28;19909;-89
2021/07/11 06:24:23;;;;;;;;;;;20.30;99.90;;;;;;4996975;28;20400;-89
2021/07/11 06:26:49;;;;;;;;;;;20.40;99.90;;;;;;4996736;28;19909;-90
2021/07/11 06:29:14;;;;;;;;;;;20.50;99.90;;;;;;4996773;28;20053;-89
2021/07/11 06:31:40;;;;;;;;;;;20.60;99.90;;;;;;4996778;28;19917;-90
2021/07/11 06:34:05;;;;;;;;;;;20.50;99.90;;;;;;4996996;28;19992;-90
2021/07/11 06:36:32;;;;;;;;;;;20.50;99.90;;;;;;4996268;28;21875;-90
2021/07/11 06:39:03;;;;;;;;;;;20.60;99.90;;;;;;4996837;28;19964;-90
2021/07/11 06:41:28;;;;;;;;;;;20.60;99.90;;;;;;4996996;28;19909;-90
2021/07/11 06:43:53;;;;;;;;;;;20.40;99.90;;;;;;4996682;28;19976;-90
2021/07/11 06:46:19;;;;;;;;;;;20.40;99.90;;;;;;4996942;28;19917;-90
2021/07/11 06:48:44;;;;;;;;;;;20.20;99.90;;;;;;5014195;28;19916;-89
2021/07/11 06:51:11;;;;;;;;;;;20.10;99.90;;;;;;4996630;28;20439;-91
2021/07/11 06:53:38;;;;;;;;;;;19.80;99.90;;;;;;4996596;28;19913;-90
2021/07/11 06:56:05;;;;;;;;;;;19.50;99.90;;;;;;4996502;28;20284;-91
2021/07/11 06:58:30;;;;;;;;;;;19.40;99.90;;;;;;4996499;28;20418;-90
2021/07/11 07:00:56;;;;;;;;;;;19.20;99.90;;;;;;4996425;28;19914;-90
2021/07/11 07:03:21;;;;;;;;;;;19.10;99.90;;;;;;4996342;28;19909;-90
2021/07/11 07:05:47;;;;;;;;;;;19.10;99.90;;;;;;4996336;28;19919;-90
2021/07/11 07:08:12;;;;;;;;;;;19.20;99.90;;;;;;4996250;28;19909;-90
2021/07/11 07:10:38;;;;;;;;;;;19.20;99.90;;;;;;4996340;28;19910;-90
2021/07/11 07:13:04;;;;;;;;;;;19.20;99.90;;;;;;5013880;28;19920;-90
2021/07/11 07:15:30;;;;;;;;;;;19.20;99.90;;;;;;5013133;28;20000;-90
2021/07/11 07:17:55;;;;;;;;;;;19.10;99.90;;;;;;4995872;28;20012;-89
2021/07/11 07:20:20;;;;;;;;;;;19.10;99.90;;;;;;4996212;28;19996;-90
2021/07/11 07:22:46;;;;;;;;;;;19.10;99.90;;;;;;4996022;28;20008;-90
2021/07/11 07:25:13;;;;;;;;;;;19.00;99.90;;;;;;4995934;28;19918;-90
2021/07/11 07:27:41;;;;;;;;;;;18.90;99.90;;;;;;5013197;28;20554;-90
2021/07/11 07:30:10;;;;;;;;;;;18.90;99.90;;;;;;4996016;28;19955;-90
2021/07/11 07:32:37;;;;;;;;;;;18.70;99.90;;;;;;4995703;28;19921;-90
2021/07/11 07:35:03;;;;;;;;;;;18.60;99.90;;;;;;4996012;28;19992;-90
2021/07/11 07:37:29;;;;;;;;;;;18.80;99.90;;;;;;4995678;28;19909;-90
2021/07/11 07:39:54;;;;;;;;;;;19.00;99.90;;;;;;4996114;28;19933;-90
2021/07/11 07:42:21;;;;;;;;;;;19.20;99.90;;;;;;4996154;28;19948;-89
2021/07/11 07:44:47;;;;;;;;;;;19.40;99.90;;;;;;4995833;28;19920;-91
2021/07/11 07:47:12;;;;;;;;;;;19.50;99.90;;;;;;4996003;28;19909;-91
2021/07/11 07:49:38;;;;;;;;;;;19.60;99.90;;;;;;4995761;28;19909;-90
2021/07/11 07:52:04;;;;;;;;;;;19.60;99.90;;;;;;4995879;28;19914;-90
2021/07/11 07:54:29;;;;;;;;;;;19.50;99.90;;;;;;4995684;28;19917;-90
2021/07/11 07:56:55;;;;;;;;;;;19.40;99.90;;;;;;5013183;28;19949;-91
2021/07/11 07:59:21;;;;;;;;;;;19.30;99.90;;;;;;4995831;28;20396;-91
2021/07/11 08:01:47;;;;;;;;;;;19.10;99.90;;;;;;4995787;28;19917;-91
2021/07/11 08:04:12;;;;;;;;;;;19.10;99.90;;;;;;4995663;28;19913;-90
2021/07/11 08:06:38;;;;;;;;;;;19.20;99.90;;;;;;4995586;28;19917;-91
2021/07/11 08:09:04;;;;;;;;;;;19.40;99.90;;;;;;4995537;28;20338;-91
2021/07/11 08:11:29;;;;;;;;;;;19.60;99.90;;;;;;4995654;28;20436;-91
2021/07/11 08:13:56;;;;;;;;;;;19.70;99.90;;;;;;4995327;28;20288;-90
2021/07/11 08:16:21;;;;;;;;;;;19.70;99.90;;;;;;4995109;28;19955;-90
2021/07/11 08:18:47;;;;;;;;;;;19.70;99.90;;;;;;4995270;28;19967;-90
2021/07/11 08:21:13;;;;;;;;;;;19.60;99.90;;;;;;5012865;28;20431;-90
2021/07/11 08:23:38;;;;;;;;;;;19.50;99.90;;;;;;4995210;28;19967;-89
2021/07/11 08:26:04;;;;;;;;;;;19.40;99.90;;;;;;4995760;28;19913;-90
2021/07/11 08:28:29;;;;;;;;;;;19.40;99.90;;;;;;4999398;28;19916;-90
2021/07/11 08:30:55;;;;;;;;;;;19.10;99.90;;;;;;5016570;28;19917;-89
2021/07/11 08:33:20;;;;;;;;;;;19.10;99.90;;;;;;5016505;28;20419;-91
2021/07/11 08:35:46;;;;;;;;;;;19.00;99.90;;;;;;5016592;28;19909;-92
2021/07/11 08:38:11;;;;;;;;;;;19.00;99.90;;;;;;4998716;28;19916;-91
2021/07/11 08:40:37;;;;;;;;;;;19.10;99.90;;;;;;4998882;28;19915;-92
2021/07/11 08:43:03;;;;;;;;;;;19.30;99.90;;;;;;4998832;28;19909;-91
2021/07/11 08:45:29;;;;;;;;;;;19.50;99.90;;;;;;5016428;28;19967;-92
2021/07/11 08:47:54;;;;;;;;;;;19.80;99.90;;;;;;4998913;28;19909;-91
2021/07/11 08:50:20;;;;;;;;;;;19.80;99.90;;;;;;4998519;28;20360;-91
2021/07/11 08:52:46;;;;;;;;;;;20.10;99.90;;;;;;5016236;28;19917;-92
2021/07/11 08:55:12;;;;;;;;;;;20.10;99.90;;;;;;4998584;28;19910;-91
2021/07/11 08:57:37;;;;;;;;;;;20.20;99.90;;;;;;4998116;28;19916;-90
2021/07/11 09:00:04;;;;;;;;;;;20.20;99.90;;;;;;4998487;28;19909;-91
2021/07/11 09:02:29;;;;;;;;;;;20.10;99.90;;;;;;4998055;28;20016;-91
2021/07/11 09:04:55;;;;;;;;;;;20.00;99.90;;;;;;4997880;28;20029;-92
2021/07/11 09:07:21;;;;;;;;;;;19.90;99.90;;;;;;4997898;28;19956;-91
2021/07/11 09:09:54;;;;;;;;;;;19.60;99.90;;;;;;4997782;28;19909;-92
2021/07/11 09:12:19;;;;;;;;;;;19.50;99.90;;;;;;4998832;28;20358;-91
2021/07/11 09:14:45;;;;;;;;;;;19.40;99.90;;;;;;4997929;28;19996;-91
2021/07/11 09:17:11;;;;;;;;;;;19.30;99.90;;;;;;4998224;28;19909;-91
2021/07/11 09:19:41;;;;;;;;;;;19.40;99.90;;;;;;4998346;28;19953;-92
2021/07/11 09:22:12;;;;;;;;;;;19.40;99.90;;;;;;4998305;28;20008;-91
2021/07/11 09:24:45;;;;;;;;;;;19.60;99.90;;;;;;4998126;28;19937;-91
2021/07/11 09:27:15;;;;;;;;;;;19.70;99.90;;;;;;4998147;28;19909;-92
2021/07/11 09:29:41;;;;;;;;;;;19.80;99.90;;;;;;4997990;28;19917;-90
2021/07/11 09:32:08;;;;;;;;;;;20.00;99.90;;;;;;4998044;28;20364;-91
2021/07/11 09:34:38;;;;;;;;;;;20.10;99.90;;;;;;4998121;28;19909;-91
2021/07/11 09:37:06;;;;;;;;;;;20.10;99.90;;;;;;4998030;28;19916;-91
2021/07/11 09:39:32;;;;;;;;;;;20.20;99.90;;;;;;4997356;28;19951;-91
2021/07/11 09:42:01;;;;;;;;;;;20.40;99.90;;;;;;4997505;28;20335;-91
2021/07/11 09:44:37;;;;;;;;;;;20.80;99.90;;;;;;5015095;28;20526;-90
2021/07/11 09:47:13;;;;;;;;;;;20.90;99.90;;;;;;4997669;28;20368;-90
2021/07/11 09:49:38;;;;;;;;;;;21.10;99.90;;;;;;5015399;28;19909;-92
2021/07/11 09:52:04;;;;;;;;;;;21.00;99.90;;;;;;4997767;28;20546;-91
2021/07/11 09:54:29;;;;;;;;;;;20.90;99.90;;;;;;4997826;28;20006;-92
2021/07/11 09:56:55;;;;;;;;;;;20.80;99.90;;;;;;4997333;28;20276;-90
2021/07/11 09:59:20;;;;;;;;;;;20.70;99.90;;;;;;4997384;28;19910;-91
2021/07/11 10:01:45;;;;;;;;;;;20.50;99.90;;;;;;4997683;28;19910;-90
2021/07/11 10:04:11;;;;;;;;;;;20.30;99.90;;;;;;4997601;28;19920;-91
2021/07/11 10:06:37;;;;;;;;;;;20.10;99.90;;;;;;4997405;28;19910;-91
2021/07/11 10:09:04;;;;;;;;;;;20.00;99.90;;;;;;4997300;28;19910;-91
2021/07/11 10:11:30;;;;;;;;;;;19.80;99.90;;;;;;4997382;28;20004;-91
2021/07/11 10:13:55;;;;;;;;;;;19.70;99.90;;;;;;4997606;28;19959;-91
2021/07/11 10:16:24;;;;;;;;;;;19.70;99.90;;;;;;4997057;28;20272;-92
2021/07/11 10:18:54;;;;;;;;;;;19.60;99.90;;;;;;5014677;28;20000;-90
2021/07/11 10:21:19;;;;;;;;;;;19.60;99.90;;;;;;4997166;28;19963;-89
2021/07/11 10:23:45;;;;;;;;;;;19.50;99.90;;;;;;4996977;28;19988;-89
2021/07/11 10:26:16;;;;;;;;;;;19.40;99.90;;;;;;4996850;28;19913;-90
2021/07/11 10:28:43;;;;;;;;;;;19.40;99.90;;;;;;4996875;28;20387;-90
2021/07/11 10:31:25;;;;;;;;;;;19.30;99.90;;;;;;5014577;28;19917;-91
2021/07/11 10:33:51;;;;;;;;;;;19.30;99.90;;;;;;4997014;28;20352;-90
2021/07/11 10:36:27;;;;;;;;;;;19.20;99.90;;;;;;4996728;28;19909;-90
2021/07/11 10:38:54;;;;;;;;;;;19.20;99.90;;;;;;4996787;28;19941;-91
2021/07/11 10:41:20;;;;;;;;;;;19.20;99.90;;;;;;5014575;28;19948;-91
2021/07/11 10:44:01;;;;;;;;;;;19.20;99.90;;;;;;4997124;28;19960;-90
2021/07/11 10:46:32;;;;;;;;;;;19.30;99.90;;;;;;4997517;28;19909;-91
2021/07/11 10:49:18;;;;;;;;;;;19.30;99.90;;;;;;4997356;28;19956;-91
2021/07/11 10:52:03;;;;;;;;;;;19.20;99.90;;;;;;4996580;28;19916;-91
2021/07/11 10:54:49;;;;;;;;;;;19.30;99.90;;;;;;4997035;28;19917;-91
2021/07/11 10:57:24;;;;;;;;;;;19.40;99.90;;;;;;4996360;28;19914;-91
2021/07/11 10:59:50;;;;;;;;;;;19.50;99.90;;;;;;4997259;28;19932;-90
2021/07/11 11:02:15;;;;;;;;;;;19.50;99.90;;;;;;4997129;28;20352;-90
2021/07/11 11:04:43;;;;;;;;;;;19.60;99.90;;;;;;4996962;28;19914;-90
2021/07/11 11:07:16;;;;;;;;;;;19.60;99.90;;;;;;4997364;28;20005;-90
2021/07/11 11:09:47;;;;;;;;;;;19.70;99.90;;;;;;4997079;28;19909;-91
2021/07/11 11:12:26;;;;;;;;;;;19.80;99.90;;;;;;4996814;28;20394;-91
2021/07/11 11:14:52;;;;;;;;;;;20.10;99.90;;;;;;4996719;28;19909;-90
2021/07/11 11:17:29;;;;;;;;;;;20.30;99.90;;;;;;4996178;28;19916;-91
2021/07/11 11:19:55;;;;;;;;;;;20.50;99.90;;;;;;5013811;28;19914;-90
2021/07/11 11:22:20;;;;;;;;;;;20.70;99.90;;;;;;4995993;28;19916;-90
2021/07/11 11:24:46;;;;;;;;;;;21.00;99.90;;;;;;4996208;28;19913;-91
2021/07/11 11:27:11;;;;;;;;;;;21.60;99.90;;;;;;4996112;28;19917;-90
2021/07/11 11:29:37;;;;;;;;;;;22.30;99.90;;;;;;4995866;28;19956;-88
2021/07/11 11:32:11;;;;;;;;;;;22.90;99.90;;;;;;4995808;28;19917;-91
2021/07/11 11:34:36;;;;;;;;;;;23.20;99.90;;;;;;4995865;28;19956;-90
2021/07/11 11:37:03;;;;;;;;;;;23.50;99.90;;;;;;5013228;28;19921;-91
2021/07/11 11:39:30;;;;;;;;;;;23.40;99.90;;;;;;4995683;28;19910;-91
2021/07/11 11:41:55;;;;;;;;;;;23.50;99.90;;;;;;4995834;28;20063;-91
2021/07/11 11:44:22;;;;;;;;;;;23.50;99.90;;;;;;4995530;28;20045;-89
2021/07/11 11:46:49;;;;;;;;;;;23.40;99.90;;;;;;4995489;28;19917;-90
2021/07/11 11:49:15;;;;;;;;;;;23.40;99.90;;;;;;4995607;28;20298;-92
2021/07/11 11:51:48;;;;;;;;;;;23.40;99.90;;;;;;4995877;28;19916;-90
2021/07/11 11:54:26;;;;;;;;;;;23.60;99.90;;;;;;4995829;28;19998;-91
2021/07/11 11:56:51;;;;;;;;;;;23.80;99.90;;;;;;5013192;28;19916;-91
2021/07/11 11:59:16;;;;;;;;;;;24.20;99.90;;;;;;5013183;28;19909;-91
2021/07/11 12:01:42;;;;;;;;;;;24.40;99.90;;;;;;4997364;28;20380;-91
2021/07/11 12:04:10;;;;;;;;;;;24.00;99.90;;;;;;4999897;28;19920;-91
2021/07/11 12:06:36;;;;;;;;;;;23.70;99.90;;;;;;5017140;28;19956;-90
2021/07/11 12:09:03;;;;;;;;;;;23.50;99.90;;;;;;4999617;28;19914;-91
2021/07/11 12:11:29;;;;;;;;;;;23.40;99.90;;;;;;4999609;28;19909;-91
2021/07/11 12:14:03;;;;;;;;;;;23.20;99.90;;;;;;4999330;28;19916;-92
2021/07/11 12:16:29;;;;;;;;;;;22.90;99.90;;;;;;4999403;28;20012;-91
2021/07/11 12:18:56;;;;;;;;;;;22.70;99.90;;;;;;4999421;28;19968;-91
2021/07/11 12:21:29;;;;;;;;;;;22.40;99.90;;;;;;4999489;28;19910;-91
2021/07/11 12:24:01;;;;;;;;;;;22.00;99.90;;;;;;4999230;28;19936;-91
2021/07/11 12:26:27;;;;;;;;;;;21.80;99.90;;;;;;4999072;28;19945;-91
2021/07/11 12:28:53;;;;;;;;;;;21.70;99.90;;;;;;4999644;28;19910;-90
2021/07/11 12:31:23;;;;;;;;;;;21.70;99.90;;;;;;4999484;28;20503;-91
2021/07/11 12:33:55;;;;;;;;;;;21.80;99.90;;;;;;4999341;28;19909;-91
2021/07/11 12:36:20;;;;;;;;;;;22.00;99.90;;;;;;4999647;28;19916;-90
2021/07/11 12:38:46;;;;;;;;;;;22.20;99.90;;;;;;4999378;28;19913;-90
2021/07/11 12:41:12;;;;;;;;;;;22.20;99.90;;;;;;4999638;28;19916;-91
2021/07/11 12:43:46;;;;;;;;;;;22.30;99.90;;;;;;4995910;28;19917;-91
2021/07/11 12:46:15;;;;;;;;;;;22.50;99.90;;;;;;4979613;28;19964;-92
2021/07/11 12:48:43;;;;;;;;;;;22.80;99.90;;;;;;4980134;28;19910;-91
2021/07/11 12:51:14;;;;;;;;;;;23.10;99.90;;;;;;4979930;28;19909;-91
2021/07/11 12:53:40;;;;;;;;;;;23.40;99.90;;;;;;4996269;28;19941;-91
2021/07/11 12:56:05;;;;;;;;;;;24.00;99.90;;;;;;4979665;28;20383;-92
2021/07/11 12:58:36;;;;;;;;;;;24.40;99.90;;;;;;4979614;28;19910;-91
2021/07/11 13:01:03;;;;;;;;;;;24.50;99.10;;;;;;4979248;28;19914;-91
2021/07/11 13:03:28;;;;;;;;;;;24.40;99.90;;;;;;4979475;28;20001;-92
2021/07/11 13:05:57;;;;;;;;;;;24.30;99.90;;;;;;4996705;28;20008;-92
2021/07/11 13:08:22;;;;;;;;;;;24.10;99.90;;;;;;4979092;28;20364;-92
2021/07/11 13:10:48;;;;;;;;;;;23.90;99.90;;;;;;4979128;28;20009;-92
2021/07/11 13:13:13;;;;;;;;;;;23.40;99.90;;;;;;4990760;28;19914;-90
2021/07/11 13:15:39;;;;;;;;;;;23.00;99.90;;;;;;4998537;28;19910;-91
2021/07/11 13:18:06;;;;;;;;;;;22.60;99.90;;;;;;4998250;28;19920;-92
2021/07/11 13:20:32;;;;;;;;;;;22.30;99.90;;;;;;4998460;28;19909;-92
2021/07/11 13:22:57;;;;;;;;;;;22.10;99.90;;;;;;4998530;28;20419;-91
2021/07/11 13:25:23;;;;;;;;;;;22.40;99.90;;;;;;4998550;28;19913;-91
2021/07/11 13:27:48;;;;;;;;;;;22.90;99.90;;;;;;4998107;28;19909;-92
2021/07/11 13:30:14;;;;;;;;;;;23.30;99.90;;;;;;5015873;28;19913;-92
2021/07/11 13:32:41;;;;;;;;;;;23.60;99.90;;;;;;4998172;28;19921;-91
2021/07/11 13:35:07;;;;;;;;;;;24.00;99.90;;;;;;4998298;28;20000;-92
2021/07/11 13:37:34;;;;;;;;;;;24.60;99.90;;;;;;5015395;28;19909;-91
2021/07/11 13:40:04;;;;;;;;;;;25.10;99.90;;;;;;4999257;28;20320;-92
2021/07/11 13:42:30;;;;;;;;;;;25.40;99.90;;;;;;4998075;28;19914;-93
2021/07/11 13:44:55;;;;;;;;;;;25.40;99.90;;;;;;4998072;28;19980;-92
2021/07/11 13:47:21;;;;;;;;;;;25.60;99.90;;;;;;4998201;28;19941;-92
2021/07/11 13:49:46;;;;;;;;;;;25.90;99.90;;;;;;4997818;28;19916;-92
2021/07/11 13:52:12;;;;;;;;;;;26.30;99.90;;;;;;4998004;28;20327;-91
2021/07/11 13:54:43;;;;;;;;;;;26.70;99.40;;;;;;4998108;28;19916;-91
2021/07/11 13:57:08;;;;;;;;;;;26.70;95.80;;;;;;4997659;28;20591;-92
2021/07/11 13:59:34;;;;;;;;;;;26.30;97.40;;;;;;4997630;28;19959;-92
2021/07/11 14:02:00;;;;;;;;;;;25.90;96.00;;;;;;4997698;28;19955;-92
2021/07/11 14:04:25;;;;;;;;;;;25.50;98.40;;;;;;4997642;28;19913;-92
2021/07/11 14:06:52;;;;;;;;;;;25.10;98.00;;;;;;4997468;28;19909;-92
2021/07/11 14:09:17;;;;;;;;;;;24.50;98.10;;;;;;4997326;28;20024;-92
2021/07/11 14:11:43;;;;;;;;;;;23.90;97.80;;;;;;4997407;28;19949;-92
2021/07/11 14:14:08;;;;;;;;;;;23.40;99.50;;;;;;4997395;28;19952;-91
2021/07/11 14:16:33;;;;;;;;;;;23.00;98.80;;;;;;4997210;28;19913;-92