Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:12;;;;;;;19.48;2.25;;;11.20;99.90;;;;;;5095705;28;20024;-74
2021/12/08 00:02:40;;;;;;;12.30;2.33;;;11.10;99.90;;;;;;5096356;28;20027;-74
2021/12/08 00:05:12;;;;;;;16.00;1.90;;;11.00;99.90;;;;;;5095860;28;20020;-75
2021/12/08 00:07:39;;;;;;;14.32;2.10;;;10.90;99.90;;;;;;5095394;28;20054;-74
2021/12/08 00:10:27;;;;;;;14.53;2.17;;;10.90;99.90;;;;;;5095474;28;20020;-75
2021/12/08 00:15:33;;;;;;;10.45;2.78;;;10.90;99.90;;;;;;5095550;28;20032;-75
2021/12/08 00:18:01;;;;;;;13.60;2.00;;;10.90;99.90;;;;;;5095949;28;20040;-74
2021/12/08 00:20:31;;;;;;;16.45;2.30;;;10.90;99.90;;;;;;5089896;28;20082;-75
2021/12/08 00:22:58;;;;;;;23.40;3.95;;;10.90;99.90;;;;;;5082593;28;20476;-75
2021/12/08 00:25:24;;;;;;;12.68;2.03;;;10.90;99.90;;;;;;5075615;28;20060;-76
2021/12/08 00:27:51;;;;;;;14.73;2.72;;;11.00;99.90;;;;;;5074927;28;20025;-75
2021/12/08 00:30:18;;;;;;;12.00;2.20;;;11.00;99.90;;;;;;5073603;28;20029;-75
2021/12/08 00:32:45;;;;;;;;;;;11.00;99.90;;;;;;5074064;28;20035;-75
2021/12/08 00:35:12;;;;;;;14.45;1.75;;;11.00;99.90;;;;;;5074913;28;19971;-75
2021/12/08 00:37:39;;;;;;;12.77;1.95;;;11.10;99.90;;;;;;5074876;28;20447;-76
2021/12/08 00:40:07;;;;;;;11.00;1.80;;;11.10;99.90;;;;;;5074754;28;20381;-75
2021/12/08 00:42:36;;;;;;;11.63;2.70;;;11.00;99.90;;;;;;5074754;28;20032;-74
2021/12/08 00:45:07;;;;;;;22.02;2.25;;;11.10;99.90;;;;;;5073330;28;20071;-75
2021/12/08 00:47:39;;;;;;;8.70;1.73;;;11.10;99.90;;;;;;5073292;28;20028;-75
2021/12/08 00:50:08;;;;;;;6.10;1.83;;;11.10;99.90;;;;;;5074848;28;20064;-75
2021/12/08 00:52:40;;;;;;;14.18;2.20;;;11.00;99.90;;;;;;5073419;28;20033;-75
2021/12/08 00:55:12;;;;;;;12.90;2.20;;;11.00;99.90;;;;;;5073596;28;20036;-75
2021/12/08 00:57:39;;;;;;;13.07;1.73;;;11.00;99.90;;;;;;5074432;28;20024;-74
2021/12/08 01:00:10;;;;;;;12.77;1.88;;;11.00;99.90;;;;;;5074630;28;20480;-74
2021/12/08 01:02:39;;;;;;;15.05;1.90;;;11.10;99.90;;;;;;5075002;28;20119;-74
2021/12/08 01:05:12;;;;;;;12.70;2.00;;;11.10;99.90;;;;;;5074342;28;20326;-76
2021/12/08 01:07:38;;;;;;;9.85;1.52;;;11.10;99.90;;;;;;5073074;28;20021;-75
2021/12/08 01:10:07;;;;;;;11.00;2.13;;;11.10;99.90;;;;;;5074275;28;20442;-76
2021/12/08 01:12:34;;;;;;;12.07;2.03;;;11.10;99.90;;;;;;5074614;28;20480;-75
2021/12/08 01:15:00;;;;;;;17.40;2.35;;;11.10;99.90;;;;;;5074239;28;20052;-74
2021/12/08 01:17:26;;;;;;;15.73;2.47;;;11.10;99.90;;;;;;5074103;28;20032;-75
2021/12/08 01:19:52;;;;;;;21.13;3.63;;;11.00;99.90;;;;;;5074395;28;20276;-74
2021/12/08 01:22:20;;;;;;;14.15;2.38;;;11.00;99.90;;;;;;5074417;28;20020;-75
2021/12/08 01:24:46;;;;;;;15.02;2.40;;;11.00;99.90;;;;;;5073985;28;20066;-75
2021/12/08 01:27:12;;;;;;;17.70;2.57;;;11.00;99.90;;;;;;5074010;28;20489;-75
2021/12/08 01:29:39;;;;;;;11.80;2.10;;;11.00;99.90;;;;;;5074207;28;20029;-75
2021/12/08 01:32:07;;;;;;;15.32;2.75;;;11.00;99.90;;;;;;5073863;28;20560;-75
2021/12/08 01:34:34;;;;;;;14.90;2.53;;;10.90;99.90;;;;;;5072467;28;20081;-75
2021/12/08 01:37:00;;;;;;;12.15;2.92;;;10.80;99.90;;;;;;5073560;28;20060;-74
2021/12/08 01:39:26;;;;;;;13.50;2.63;;;10.80;99.90;;;;;;5073771;28;20028;-78
2021/12/08 01:41:54;;;;;;;17.92;2.92;;;10.70;99.90;;;;;;5073513;28;20374;-75
2021/12/08 01:47:05;;;;;;;18.88;2.70;;;10.60;99.90;;;;;;5073619;28;19912;-74
2021/12/08 01:49:31;;;;;;;12.07;2.25;;;10.50;99.90;;;;;;5073355;28;20039;-74
2021/12/08 01:51:58;;;;;;;14.60;2.57;;;10.60;99.90;;;;;;5073426;28;20028;-75
2021/12/08 01:54:24;;;;;;;12.87;2.27;;;10.50;99.90;;;;;;5073462;28;20082;-74
2021/12/08 01:56:51;;;;;;;16.55;3.22;;;10.50;99.90;;;;;;5072067;28;20472;-74
2021/12/08 01:59:17;;;;;;;14.35;3.33;;;10.40;99.90;;;;;;5073648;28;20420;-74
2021/12/08 02:01:45;;;;;;;11.48;2.65;;;10.40;99.90;;;;;;5073335;28;20020;-74
2021/12/08 02:04:12;;;;;;;15.02;2.88;;;10.40;99.90;;;;;;5073220;28;20033;-75
2021/12/08 02:06:45;;;;;;;17.73;3.00;;;10.40;99.90;;;;;;5072972;28;20043;-75
2021/12/08 02:09:14;;;;;;;14.40;2.20;;;10.40;99.90;;;;;;5073223;28;20299;-74
2021/12/08 02:11:48;;;;;;;17.80;2.72;;;10.40;99.90;;;;;;5072988;28;20040;-74
2021/12/08 02:14:16;;;;;;;19.02;2.90;;;10.40;99.90;;;;;;5073494;28;20021;-74
2021/12/08 02:16:43;;;;;;;18.13;2.50;;;10.40;99.90;;;;;;5072962;28;20024;-74
2021/12/08 02:19:11;;;;;;;11.90;2.50;;;10.40;99.90;;;;;;5073367;28;20020;-74
2021/12/08 02:21:40;;;;;;;13.35;2.70;;;10.40;99.90;;;;;;5072889;28;20266;-75
2021/12/08 02:24:13;;;;;;;13.68;2.67;;;10.40;99.90;;;;;;5073142;28;20376;-75
2021/12/08 02:26:43;;;;;;;15.63;2.03;;;10.40;99.90;;;;;;5072792;28;20021;-75
2021/12/08 02:29:24;;;;;;;14.32;2.60;;;10.50;99.90;;;;;;5072727;28;20051;-74
2021/12/08 02:32:00;;;;;;;13.65;2.70;;;10.50;99.90;;;;;;5072608;28;20166;-74
2021/12/08 02:48:11;;;;;;;20.13;2.90;;;10.60;99.90;;;;;;5073305;28;20058;-75
2021/12/08 02:50:41;;;;;;;18.85;2.83;;;10.60;99.90;;;;;;5071725;28;20036;-76
2021/12/08 02:53:11;;;;;;;21.40;2.50;;;10.70;99.90;;;;;;5072558;28;20119;-75
2021/12/08 02:55:38;;;;;;;19.30;2.13;;;10.70;99.90;;;;;;5071102;28;20078;-74
2021/12/08 02:58:05;;;;;;;20.08;2.83;;;10.80;99.90;;;;;;5072488;28;20094;-75
2021/12/08 03:00:38;;;;;;;17.25;2.65;;;10.90;99.90;;;;;;5072421;28;20051;-74
2021/12/08 03:03:06;;;;;;;15.90;2.22;;;10.90;99.90;;;;;;5072951;28;20025;-75
2021/12/08 03:05:36;;;;;;;18.00;2.42;;;10.90;99.90;;;;;;5070996;28;20508;-74
2021/12/08 03:08:06;;;;;;;21.63;2.42;;;11.00;99.90;;;;;;5072883;28;20090;-75
2021/12/08 03:10:37;;;;;;;17.88;2.38;;;11.00;99.90;;;;;;5071544;28;20071;-75
2021/12/08 03:13:08;;;;;;;17.15;2.50;;;10.90;99.90;;;;;;5072478;28;20029;-76
2021/12/08 03:15:36;;;;;;;16.90;2.25;;;10.90;99.90;;;;;;5072822;28;20495;-75
2021/12/08 03:18:02;;;;;;;18.02;2.15;;;11.00;99.90;;;;;;5072474;28;20081;-74
2021/12/08 03:20:42;;;;;;;14.45;2.70;;;10.90;99.90;;;;;;5075327;28;20036;-77
2021/12/08 03:23:12;;;;;;;14.73;2.10;;;10.90;99.90;;;;;;5076754;28;20107;-76
2021/12/08 03:25:42;;;;;;;13.98;2.45;;;10.90;99.90;;;;;;5076285;28;20035;-76
2021/12/08 03:28:19;;;;;;;11.80;2.28;;;10.90;99.90;;;;;;5076292;28;20035;-77
2021/12/08 03:33:24;;;;;;;24.17;3.15;;;10.90;99.90;;;;;;5076075;28;20031;-76
2021/12/08 03:35:51;;;;;;;10.93;1.65;;;10.90;99.90;;;;;;5076512;28;20029;-77
2021/12/08 03:38:18;;;;;;;12.60;1.92;;;10.90;99.90;;;;;;5074674;28;20056;-76
2021/12/08 03:40:47;;;;;;;13.43;1.90;;;10.90;99.90;;;;;;5075970;28;20020;-78
2021/12/08 03:43:15;;;;;;;14.93;2.47;;;10.90;99.90;;;;;;5075900;28;20032;-75
2021/12/08 03:45:46;;;;;;;18.98;2.90;;;10.90;99.90;;;;;;5075732;28;20028;-75
2021/12/08 03:48:30;;;;;;;13.48;2.13;;;10.90;99.90;;;;;;5076019;28;20037;-75
2021/12/08 03:51:04;;;;;;;21.70;2.97;;;10.90;99.90;;;;;;5074268;28;20036;-76
2021/12/08 03:53:30;;;;;;;19.05;2.30;;;10.90;99.90;;;;;;5074527;28;20028;-75
2021/12/08 03:55:56;;;;;;;17.87;2.53;;;10.90;99.90;;;;;;5075615;28;20024;-76
2021/12/08 03:58:25;;;;;;;15.25;2.28;;;11.00;99.90;;;;;;5075599;28;20028;-75
2021/12/08 04:00:53;;;;;;;10.38;2.42;;;11.00;99.90;;;;;;5074122;28;20032;-75
2021/12/08 04:03:20;;;;;;;13.23;1.83;;;11.00;99.90;;;;;;5075519;28;20490;-74
2021/12/08 04:08:32;;;;;;;13.38;1.77;;;11.00;99.90;;;;;;5075492;28;20135;-75
2021/12/08 04:11:03;;;;;;;13.98;2.03;;;11.00;99.90;;;;;;5075213;28;20043;-75
2021/12/08 04:13:37;;;;;;;19.48;2.38;;;11.00;99.90;;;;;;5057284;28;20028;-75
2021/12/08 04:16:04;;;;;;;14.60;2.00;;;11.00;99.90;;;;;;5075649;28;20070;-72
2021/12/08 04:18:31;;;;;;;17.95;2.30;;;10.90;99.90;;;;;;5073580;28;20341;-72
2021/12/08 04:20:58;;;;;;;11.77;1.85;;;10.90;99.90;;;;;;5075189;28;20138;-73
2021/12/08 04:23:29;;;;;;;15.35;2.63;;;10.90;99.90;;;;;;5073893;28;20025;-73
2021/12/08 04:25:57;;;;;;;13.50;1.52;;;10.90;99.90;;;;;;5074940;28;20081;-75
2021/12/08 04:28:27;;;;;;;19.30;2.88;;;10.80;99.90;;;;;;5075092;28;20033;-74
2021/12/08 04:31:02;;;;;;;14.70;2.03;;;10.80;99.90;;;;;;5074871;28;20330;-73
2021/12/08 04:33:28;;;;;;;16.50;2.40;;;10.70;99.90;;;;;;5075138;28;20050;-74
2021/12/08 04:35:56;;;;;;;11.57;2.05;;;10.70;99.90;;;;;;5074950;28;20181;-73
2021/12/08 04:38:34;;;;;;;15.70;2.30;;;10.70;99.90;;;;;;5074294;28;20063;-73
2021/12/08 04:41:07;;;;;;;26.05;2.80;;;10.70;99.90;;;;;;5074985;28;20020;-75
2021/12/08 04:44:24;;;;;;;12.07;2.28;;;10.80;99.90;;;;;;5075338;28;20414;-75
2021/12/08 04:47:14;;;;;;;19.50;2.95;;;10.80;99.90;;;;;;5072532;28;20024;-75
2021/12/08 05:00:45;;;;;;;13.82;2.03;;;10.60;99.90;;;;;;5074775;28;20059;-74
2021/12/08 05:06:17;;;;;;;12.60;2.00;;;10.60;99.90;;;;;;5074191;28;20337;-73
2021/12/08 05:08:44;;;;;;;;;;;10.60;99.90;;;;;;5074620;28;20039;-75
2021/12/08 05:11:19;;;;;;;;;;;10.60;99.90;;;;;;5075133;28;19912;-75
2021/12/08 05:13:50;;;;;;;8.88;1.77;;;10.60;99.90;;;;;;5073952;28;19991;-75
2021/12/08 05:16:17;;;;;;;14.18;2.75;;;10.50;99.90;;;;;;5074380;28;20091;-75
2021/12/08 05:18:44;;;;;;;;;;;10.60;99.90;;;;;;5074175;28;20028;-73
2021/12/08 05:21:25;;;;;;;13.23;1.92;;;10.60;99.90;;;;;;5073896;28;19936;-75
2021/12/08 05:23:58;;;;;;;13.90;1.98;;;10.60;99.90;;;;;;5074005;28;20020;-75
2021/12/08 05:26:36;;;;;;;17.60;3.60;;;10.60;99.90;;;;;;5074241;28;20028;-75
2021/12/08 05:29:13;;;;;;;14.48;2.25;;;10.60;99.90;;;;;;5074129;28;20028;-75
2021/12/08 05:31:41;;;;;;;10.85;1.88;;;10.60;99.90;;;;;;5073107;28;20043;-75
2021/12/08 05:34:07;;;;;;;15.25;2.15;;;10.60;99.90;;;;;;5074271;28;20086;-75
2021/12/08 05:36:35;;;;;;;12.55;2.10;;;10.60;99.90;;;;;;5072191;28;20081;-75
2021/12/08 05:39:04;;;;;;;13.88;1.98;;;10.60;99.90;;;;;;5085391;28;20043;-73
2021/12/08 05:41:34;;;;;;;17.73;2.40;;;10.60;99.90;;;;;;5092733;28;20028;-75
2021/12/08 05:44:02;;;;;;;13.25;2.50;;;10.60;99.90;;;;;;5092247;28;20027;-70
2021/12/08 05:46:32;;;;;;;11.63;2.42;;;10.70;99.90;;;;;;5093384;28;20342;-70
2021/12/08 05:48:59;;;;;;;13.85;2.22;;;10.70;99.90;;;;;;5091910;28;20035;-72
2021/12/08 05:51:34;;;;;;;22.17;3.38;;;10.70;99.90;;;;;;5092099;28;20028;-72
2021/12/08 05:54:11;;;;;;;15.43;2.00;;;10.80;99.90;;;;;;5091380;28;20184;-74
2021/12/08 05:56:39;;;;;;;8.63;1.77;;;10.80;99.90;;;;;;5093655;28;20089;-75
2021/12/08 05:59:05;;;;;;;;;;;10.90;99.90;;;;;;5094056;28;20052;-75
2021/12/08 06:01:43;;;;;;;13.55;1.90;;;10.90;99.90;;;;;;5093677;28;19911;-72
2021/12/08 06:04:11;;;;;;;18.00;2.08;;;11.00;99.90;;;;;;5093060;28;20403;-75
2021/12/08 06:06:39;;;;;;;18.05;2.50;;;11.10;99.90;;;;;;5092016;28;20055;-74
2021/12/08 06:09:09;;;;;;;17.75;2.30;;;11.10;99.90;;;;;;5092049;28;20095;-75
2021/12/08 06:11:35;;;;;;;12.63;1.70;;;11.20;99.90;;;;;;5093642;28;20039;-76
2021/12/08 06:14:04;;;;;;;17.48;2.17;;;11.30;99.90;;;;;;5093331;28;20020;-74
2021/12/08 06:16:33;;;;;;;15.32;2.42;;;11.30;99.90;;;;;;5092212;28;20045;-74
2021/12/08 06:19:01;;;;;;;17.92;3.13;;;11.40;99.90;;;;;;5093093;28;20096;-73
2021/12/08 06:21:30;;;;;;;15.15;2.53;;;11.40;99.90;;;;;;5093084;28;20028;-74
2021/12/08 06:23:57;;;;;;;18.67;2.22;;;11.50;99.90;;;;;;5091548;28;20066;-71
2021/12/08 06:26:26;;;;;;;15.98;2.20;;;11.50;99.90;;;;;;5092672;28;20132;-72
2021/12/08 06:28:54;;;;;;;18.83;2.67;;;11.50;99.90;;;;;;5093383;28;20042;-73
2021/12/08 06:31:22;;;;;;;20.95;2.42;;;11.50;99.90;;;;;;5092556;28;20040;-71
2021/12/08 06:33:51;;;;;;;12.90;2.17;;;11.50;99.90;;;;;;5093406;28;20031;-71
2021/12/08 06:36:23;;;;;;;18.15;2.45;;;11.60;99.90;;;;;;5092509;28;20044;-71
2021/12/08 06:38:51;;;;;;;11.07;2.58;;;11.60;99.90;;;;;;5092392;28;20052;-71
2021/12/08 06:41:31;;;;;;;14.77;1.80;;;11.70;99.90;;;;;;5093166;28;20036;-72
2021/12/08 06:44:04;;;;;;;15.65;2.47;;;11.70;99.90;;;;;;5093130;28;20072;-72
2021/12/08 06:46:31;;;;;;;17.00;2.45;;;11.70;99.90;;;;;;5092499;28;20052;-72
2021/12/08 06:49:00;;;;;;;13.13;1.88;;;11.80;99.90;;;;;;5092751;28;20028;-72
2021/12/08 06:51:35;;;;;;;9.70;1.50;;;12.10;99.90;;;;;;5092442;28;20039;-72
2021/12/08 06:54:17;;;;;;;16.10;1.90;;;12.40;99.90;;;;;;5092846;28;20483;-72
2021/12/08 06:56:52;;;;;;;12.77;1.92;;;12.60;99.90;;;;;;5092598;28;20028;-72
2021/12/08 06:59:23;;;;;;;15.25;2.15;;;12.60;99.90;;;;;;5091621;28;20039;-72
2021/12/08 07:02:06;;;;;;;15.73;1.90;;;12.50;99.90;;;;;;5092707;28;20108;-72
2021/12/08 07:05:11;;;;;;;16.92;2.38;;;12.50;99.90;;;;;;5092725;28;20024;-72
2021/12/08 07:07:41;;;;;;;14.30;2.20;;;12.40;99.90;;;;;;5092163;28;20032;-72
2021/12/08 07:10:21;;;;;;;15.10;2.67;;;12.50;99.90;;;;;;5090281;28;20036;-73
2021/12/08 07:12:53;;;;;;;16.00;2.50;;;12.50;99.90;;;;;;5092519;28;20020;-72
2021/12/08 07:15:34;;;;;;;16.17;2.50;;;12.60;99.90;;;;;;5092416;28;20381;-71
2021/12/08 07:18:06;;;;;;;12.73;2.03;;;12.50;99.90;;;;;;5092778;28;20085;-73
2021/12/08 07:20:47;;;;;;;18.23;2.75;;;12.60;99.90;;;;;;5092442;28;20028;-73
2021/12/08 07:23:27;;;;;;;12.25;2.13;;;12.50;99.90;;;;;;5091026;28;20048;-73
2021/12/08 07:25:58;;;;;;;12.73;2.63;;;12.60;99.90;;;;;;5092675;28;20127;-73
2021/12/08 07:28:27;;;;;;;14.63;1.80;;;12.60;99.90;;;;;;5092133;28;20032;-72
2021/12/08 07:31:04;;;;;;;14.15;2.22;;;12.60;99.90;;;;;;5092564;28;20093;-73
2021/12/08 07:33:31;;;;;;;23.63;2.97;;;12.60;99.90;;;;;;5092716;28;20035;-74
2021/12/08 07:36:01;;;;;;;21.55;3.13;;;12.70;99.90;;;;;;5092055;28;20024;-75
2021/12/08 07:38:29;;;;;;;13.27;2.45;;;12.70;99.90;;;;;;5091856;28;20564;-74
2021/12/08 07:41:09;;;;;;;25.88;3.38;;;12.70;99.90;;;;;;5092011;28;20032;-73
2021/12/08 07:43:42;;;;;;;17.08;2.63;;;12.80;99.90;;;;;;5092137;28;20028;-73
2021/12/08 07:46:22;;;;;;;14.45;2.35;;;12.80;99.90;;;;;;5092706;28;20024;-72
2021/12/08 07:49:00;;;;;;;16.48;2.25;;;12.90;99.90;;;;;;5092475;28;20093;-72
2021/12/08 07:51:45;;;;;;;20.23;3.03;;;13.00;99.90;;;;;;5092259;28;20400;-72
2021/12/08 07:54:12;;;;;;;17.10;2.22;;;13.10;99.90;;;;;;5092036;28;20107;-71
2021/12/08 07:56:43;;;;;;;11.52;2.20;;;13.20;99.90;;;;;;5091959;28;20038;-71
2021/12/08 07:59:12;;;;;;;13.25;2.13;;;13.30;99.90;;;;;;5092013;28;20028;-71
2021/12/08 08:01:45;;;;;;;11.98;2.17;;;13.40;99.90;;;;;;5091823;28;20028;-71
2021/12/08 08:04:20;;;;;;;14.75;2.17;;;13.50;99.90;;;;;;5092675;28;20024;-71
2021/12/08 08:06:50;;;;;;;15.40;2.40;;;13.60;99.90;;;;;;5096045;28;20046;-71
2021/12/08 08:09:22;;;;;;;20.25;2.58;;;13.70;99.90;;;;;;5095269;28;20080;-71
2021/12/08 08:11:56;;;;;;;11.02;2.60;;;13.80;99.90;;;;;;5095312;28;20039;-72
2021/12/08 08:14:31;;;;;;;11.57;2.35;;;13.80;99.90;;;;;;5095535;28;20418;-71
2021/12/08 08:16:58;;;;;;;17.83;3.10;;;13.90;99.90;;;;;;5095748;28;20028;-71
2021/12/08 08:19:29;;;;;;;14.23;2.83;;;14.00;99.90;;;;;;5095230;28;20073;-71
2021/12/08 08:22:07;;;;;;;14.02;2.72;;;14.10;99.90;;;;;;5095733;28;20120;-71
2021/12/08 08:24:34;;;;;;;22.65;4.68;;;14.50;99.90;;;;;;5095794;28;20555;-71
2021/12/08 08:27:04;;;;;;;17.50;2.38;;;14.80;99.90;;;;;;5077220;28;20353;-71
2021/12/08 08:29:30;;;;;;;16.40;2.35;;;15.20;99.90;;;;;;5094795;28;20108;-67
2021/12/08 08:32:02;;;;;;;19.35;2.83;;;15.60;99.90;;;;;;5095095;28;20545;-67
2021/12/08 08:34:34;;;;;;;16.33;2.53;;;15.50;99.90;;;;;;5095188;28;20419;-73
2021/12/08 08:37:02;;;;;;;14.70;2.80;;;15.70;99.90;;;;;;5095222;28;20039;-71
2021/12/08 08:39:33;;;;;;;17.42;2.78;;;15.70;99.90;;;;;;5094141;28;20444;-71
2021/12/08 08:42:21;;;;;;;16.50;2.83;;;15.80;99.90;;;;;;5093027;28;20117;-71
2021/12/08 08:44:59;;;;;;;14.48;3.05;;;15.60;99.90;;;;;;5094714;28;20035;-69
2021/12/08 08:47:30;;;;;;;17.48;2.58;;;15.50;99.90;;;;;;5095315;28;20024;-71
2021/12/08 08:49:58;;;;;;;13.20;2.40;;;15.20;99.90;;;;;;5094666;28;20024;-71
2021/12/08 08:52:41;;;;;;;17.23;3.13;;;15.40;99.90;;;;;;5076217;28;20047;-71
2021/12/08 08:55:13;;;;;;;13.60;2.28;;;15.40;99.90;;;;;;5094889;28;20047;-72
2021/12/08 08:57:42;;;;;;;16.30;2.47;;;15.50;99.90;;;;;;5093185;28;20115;-71
2021/12/08 09:00:35;;;;;;;13.27;2.25;;;15.70;99.90;;;;;;5094818;28;20058;-72
2021/12/08 09:03:09;;;;;;;19.30;2.47;;;16.00;99.90;;;;;;5094284;28;20387;-71
2021/12/08 09:05:51;;;;;;;17.58;2.97;;;16.00;99.90;;;;;;5094782;28;20036;-71
2021/12/08 09:08:18;;;;;;;17.40;2.88;;;16.10;99.90;;;;;;5091390;28;20089;-72
2021/12/08 09:10:51;;;;;;;16.15;2.97;;;16.10;99.90;;;;;;5092659;28;20043;-71
2021/12/08 09:13:27;;;;;;;12.65;2.38;;;16.00;99.90;;;;;;5092669;28;20028;-71
2021/12/08 09:15:59;;;;;;;21.08;3.60;;;16.20;99.90;;;;;;5093101;28;20028;-69
2021/12/08 09:18:44;;;;;;;24.77;2.80;;;16.20;99.90;;;;;;5093982;28;20078;-70
2021/12/08 09:21:20;;;;;;;13.13;2.72;;;16.20;99.90;;;;;;5094537;28;20059;-70
2021/12/08 09:24:03;;;;;;;15.68;2.25;;;16.40;99.90;;;;;;5094140;28;20480;-70
2021/12/08 09:26:33;;;;;;;14.23;2.60;;;16.50;99.90;;;;;;5094007;28;20032;-71
2021/12/08 09:29:20;;;;;;;18.85;3.15;;;16.50;99.90;;;;;;5094265;28;20028;-72
2021/12/08 09:31:54;;;;;;;15.55;2.72;;;16.60;99.90;;;;;;5094296;28;20104;-71
2021/12/08 09:34:29;;;;;;;21.83;3.03;;;16.60;99.90;;;;;;5094405;28;20024;-70
2021/12/08 09:37:01;;;;;;;16.77;2.80;;;16.60;99.90;;;;;;5093704;28;20071;-71
2021/12/08 09:39:38;;;;;;;17.02;3.17;;;16.80;99.90;;;;;;5094168;28;20119;-73
2021/12/08 09:42:44;;;;;;;17.63;2.50;;;16.70;99.90;;;;;;5093826;28;20100;-71
2021/12/08 09:45:18;;;;;;;12.75;2.42;;;16.80;99.90;;;;;;5094333;28;20035;-71
2021/12/08 09:47:45;;;;;;;13.70;2.58;;;16.80;99.90;;;;;;5093687;28;20024;-71
2021/12/08 09:50:13;;;;;;;12.75;2.60;;;16.60;99.90;;;;;;5092812;28;20080;-70
2021/12/08 09:52:41;;;;;;;14.25;2.40;;;16.90;99.90;;;;;;5093390;28;20420;-71
2021/12/08 09:55:10;;;;;;;14.70;2.30;;;17.00;99.90;;;;;;5093000;28;20051;-71
2021/12/08 09:57:57;;;;;;;10.68;2.10;;;17.20;99.90;;;;;;5092915;28;20115;-70
2021/12/08 10:00:29;;;;;;;15.63;2.35;;;17.30;99.90;;;;;;5093338;28;20036;-71
2021/12/08 10:03:00;;;;;;;15.45;2.55;;;17.30;99.90;;;;;;5091413;28;20031;-71
2021/12/08 10:05:30;;;;;;;11.15;2.50;;;17.10;99.90;;;;;;5092935;28;20028;-70
2021/12/08 10:07:58;;;;;;;15.40;3.03;;;17.20;99.90;;;;;;5092680;28;20042;-71
2021/12/08 10:10:27;;;;;;;15.27;2.35;;;17.10;99.90;;;;;;5092738;28;20105;-71
2021/12/08 10:12:54;;;;;;;17.77;2.95;;;17.30;99.90;;;;;;5090341;28;20027;-69
2021/12/08 10:15:22;;;;;;;16.92;2.70;;;17.10;99.90;;;;;;5092787;28;20024;-69
2021/12/08 10:17:49;;;;;;;11.88;2.30;;;17.30;99.90;;;;;;5092989;28;20101;-71
2021/12/08 10:20:17;;;;;;;17.45;2.85;;;17.30;99.90;;;;;;5092436;28;20046;-70
2021/12/08 10:22:49;;;;;;;14.60;2.40;;;17.30;99.90;;;;;;5092455;28;20425;-71
2021/12/08 10:25:22;;;;;;;19.33;3.45;;;17.20;99.90;;;;;;5092487;28;20089;-71
2021/12/08 10:28:15;;;;;;;14.07;2.33;;;17.20;99.90;;;;;;5091973;28;20024;-71
2021/12/08 10:30:52;;;;;;;16.45;3.17;;;17.30;99.90;;;;;;5092364;28;20109;-71
2021/12/08 10:34:00;;;;;;;15.35;2.58;;;17.30;99.90;;;;;;5092284;28;20469;-71
2021/12/08 10:36:50;;;;;;;14.43;2.47;;;17.40;99.90;;;;;;5082108;28;20038;-70
2021/12/08 10:39:29;;;;;;;16.33;2.75;;;17.40;99.90;;;;;;5051649;28;20037;-71
2021/12/08 10:42:07;;;;;;;13.98;2.47;;;17.70;99.90;;;;;;5032289;28;20026;-70
2021/12/08 10:44:56;;;;;;;13.32;2.78;;;18.10;99.90;;;;;;5031646;28;20377;-71
2021/12/08 10:47:28;;;;;;;14.55;2.25;;;18.30;99.90;;;;;;5031721;28;20034;-71
2021/12/08 10:55:38;;;;;;;13.35;2.53;;;18.10;99.90;;;;;;5031323;28;20033;-73
2021/12/08 10:58:05;;;;;;;14.30;2.10;;;17.90;99.90;;;;;;5030662;28;20034;-71
2021/12/08 11:00:39;;;;;;;9.73;1.73;;;17.80;99.90;;;;;;5031117;28;20025;-72
2021/12/08 11:03:08;;;;;;;20.05;2.70;;;17.80;99.90;;;;;;5031092;28;20018;-71
2021/12/08 11:05:56;;;;;;;10.85;2.78;;;17.90;99.90;;;;;;5031522;28;20040;-72
2021/12/08 11:08:32;;;;;;;12.20;2.22;;;17.80;99.90;;;;;;5051096;28;20043;-71
2021/12/08 11:11:24;;;;;;;8.63;1.67;;;17.70;99.90;;;;;;5051188;28;20029;-72
2021/12/08 11:13:56;;;;;;;10.40;1.75;;;17.70;99.90;;;;;;5051119;28;20094;-71
2021/12/08 11:16:26;;;;;;;10.30;2.00;;;17.90;99.90;;;;;;5051658;28;20060;-71
2021/12/08 11:19:00;;;;;;;11.73;1.60;;;18.10;99.90;;;;;;5051061;28;20128;-71
2021/12/08 11:21:39;;;;;;;11.65;1.90;;;18.30;99.90;;;;;;5051561;28;20029;-69
2021/12/08 11:24:11;;;;;;;9.98;1.88;;;18.60;99.90;;;;;;5051528;28;20373;-71
2021/12/08 11:26:41;;;;;;;9.30;1.90;;;18.80;99.90;;;;;;5051088;28;20132;-69
2021/12/08 11:29:20;;;;;;;9.70;1.90;;;19.10;99.90;;;;;;5049968;28;20032;-71
2021/12/08 11:31:50;;;;;;;12.63;2.13;;;18.90;99.90;;;;;;5051200;28;20036;-71
2021/12/08 11:34:22;;;;;;;16.35;2.00;;;18.60;99.90;;;;;;5051296;28;20021;-70
2021/12/08 11:37:14;;;;;;;11.90;1.75;;;18.50;99.90;;;;;;5054501;28;20438;-70
2021/12/08 11:39:44;;;;;;;9.57;1.75;;;18.60;99.90;;;;;;5092407;28;20036;-67
2021/12/08 11:42:21;;;;;;;8.75;1.30;;;18.70;99.90;;;;;;5095300;28;20039;-68
2021/12/08 11:44:50;;;;;;;7.32;1.63;;;18.60;99.90;;;;;;5095085;28;20103;-69
2021/12/08 11:47:31;;;;;;;9.68;1.70;;;18.60;99.90;;;;;;5095249;28;20352;-68
2021/12/08 11:50:01;;;;;;;11.65;1.90;;;18.40;99.90;;;;;;5094960;28;20043;-68
2021/12/08 11:52:32;;;;;;;8.98;2.00;;;18.40;99.90;;;;;;5094869;28;20067;-68
2021/12/08 11:55:01;;;;;;;10.57;2.15;;;18.20;99.90;;;;;;5095222;28;20023;-68
2021/12/08 11:57:34;;;;;;;10.70;2.00;;;18.30;99.90;;;;;;5078977;28;20039;-69
2021/12/08 12:00:10;;;;;;;11.23;1.92;;;18.20;99.90;;;;;;5074561;28;20388;-70
2021/12/08 12:02:45;;;;;;;12.50;2.22;;;18.10;99.90;;;;;;5074988;28;20024;-71
2021/12/08 12:05:18;;;;;;;9.45;1.98;;;18.00;99.90;;;;;;5074638;28;20063;-69
2021/12/08 12:07:46;;;;;;;11.35;2.08;;;18.20;99.90;;;;;;5074423;28;20530;-70
2021/12/08 12:10:15;;;;;;;8.95;1.88;;;18.30;99.90;;;;;;5074627;28;20025;-70
2021/12/08 12:12:42;;;;;;;12.65;2.35;;;18.40;99.90;;;;;;5074620;28;20032;-70
2021/12/08 12:15:11;;;;;;;11.13;1.70;;;18.50;99.90;;;;;;5074140;28;20107;-70
2021/12/08 12:17:38;;;;;;;11.65;1.88;;;18.60;99.90;;;;;;5074354;28;20024;-69
2021/12/08 12:20:06;;;;;;;;;;;18.80;99.90;;;;;;5074634;28;20127;-69
2021/12/08 12:23:08;;;;;;;14.48;1.98;;;18.60;99.90;;;;;;5074169;28;19938;-70
2021/12/08 12:26:06;;;;;;;10.38;2.03;;;18.30;99.90;;;;;;5054649;28;20117;-69
2021/12/08 12:29:20;;;;;;;11.93;1.88;;;18.30;99.90;;;;;;5073901;28;20044;-70
2021/12/08 12:32:01;;;;;;;9.10;1.70;;;18.30;99.90;;;;;;5073850;28;20119;-70
2021/12/08 12:34:37;;;;;;;8.55;1.52;;;18.40;99.90;;;;;;5074191;28;20031;-70
2021/12/08 12:37:26;;;;;;;14.75;2.17;;;18.30;99.90;;;;;;5073775;28;20488;-70
2021/12/08 12:39:57;;;;;;;13.55;1.67;;;18.40;99.90;;;;;;5063134;28;20346;-70
2021/12/08 12:42:25;;;;;;;13.18;1.90;;;18.50;99.90;;;;;;5073704;28;20043;-70
2021/12/08 12:45:01;;;;;;;13.18;1.73;;;18.60;99.90;;;;;;5072403;28;20104;-70
2021/12/08 12:47:30;;;;;;;12.48;1.67;;;18.60;99.90;;;;;;5074158;28;20044;-71
2021/12/08 12:50:16;;;;;;;9.48;1.63;;;18.60;99.90;;;;;;5073472;28;20384;-69
2021/12/08 12:52:50;;;;;;;12.90;1.80;;;18.70;99.90;;;;;;5073806;28;20040;-70
2021/12/08 12:55:24;;;;;;;12.23;2.40;;;18.60;99.90;;;;;;5074155;28;20048;-70
2021/12/08 12:58:05;;;;;;;13.88;2.30;;;18.30;99.90;;;;;;5074132;28;20032;-71
2021/12/08 13:00:37;;;;;;;15.40;2.00;;;18.40;99.90;;;;;;5073779;28;20052;-70
2021/12/08 13:03:08;;;;;;;16.73;2.17;;;18.70;99.90;;;;;;5074042;28;20020;-70
2021/12/08 13:05:51;;;;;;;16.15;2.50;;;18.80;99.90;;;;;;5073473;28;20434;-70
2021/12/08 13:08:44;;;;;;;15.13;2.72;;;18.90;99.90;;;;;;5073332;28;20384;-70
2021/12/08 13:11:30;;;;;;;14.27;2.45;;;19.00;99.90;;;;;;5071950;28;20044;-70
2021/12/08 13:14:04;;;;;;;10.13;2.00;;;19.00;99.90;;;;;;5073376;28;20028;-70
2021/12/08 13:16:34;;;;;;;15.95;2.15;;;19.00;99.90;;;;;;5073825;28;20028;-70
2021/12/08 13:19:06;;;;;;;15.73;2.22;;;19.10;99.90;;;;;;5073880;28;20111;-70
2021/12/08 13:21:50;;;;;;;17.50;2.40;;;19.20;99.90;;;;;;5073527;28;20104;-70
2021/12/08 13:24:39;;;;;;;14.48;2.00;;;19.20;99.90;;;;;;5072054;28;20032;-70
2021/12/08 13:27:11;;;;;;;12.02;2.20;;;19.20;99.90;;;;;;5073100;28;20457;-70
2021/12/08 13:29:46;;;;;;;19.30;2.72;;;19.20;99.90;;;;;;5073473;28;20046;-71
2021/12/08 13:32:16;;;;;;;13.60;2.67;;;18.70;99.90;;;;;;5071315;28;20145;-69
2021/12/08 13:34:54;;;;;;;14.30;2.08;;;18.60;99.90;;;;;;5072594;28;20021;-70
2021/12/08 13:37:25;;;;;;;15.43;2.15;;;18.40;99.90;;;;;;5073010;28;20543;-71
2021/12/08 13:39:54;;;;;;;20.00;2.88;;;18.60;99.90;;;;;;5072880;28;20039;-70
2021/12/08 13:42:28;;;;;;;20.48;2.50;;;18.40;99.90;;;;;;5072900;28;20174;-70
2021/12/08 13:45:08;;;;;;;11.75;2.35;;;18.20;99.90;;;;;;5071078;28;20384;-71
2021/12/08 13:47:37;;;;;;;16.88;1.85;;;18.20;99.90;;;;;;5072608;28;20020;-70
2021/12/08 13:50:11;;;;;;;12.88;2.22;;;18.20;99.90;;;;;;5070904;28;20078;-70