Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:07:48;;;;;;;99.82;53.40;;;;;;;;;;5044624;28;20086;-55
2024/01/19 00:10:14;;;;;;;92.63;51.85;;;;;;;;;;5051045;28;20356;-49
2024/01/19 00:12:40;;;;;;;96.70;52.78;;;;;;;;;;5051115;28;20060;-50
2024/01/19 00:15:07;;;;;;;99.00;52.47;;;;;;;;;;5051103;28;20021;-52
2024/01/19 00:17:33;;;;;;;97.60;51.92;;;;;;;;;;5051314;28;20112;-50
2024/01/19 00:19:59;;;;;;;95.60;50.80;;;;;;;;;;5050786;28;20104;-51
2024/01/19 00:25:28;;;;;;;97.82;53.33;;;;;;;;;;5040523;28;20090;-55
2024/01/19 00:27:54;;;;;;;95.40;52.53;;;;;;;;;;5050918;28;20077;-52
2024/01/19 00:30:20;;;;;;;97.10;51.72;;;;;;;;;;5050974;28;20013;-49
2024/01/19 00:32:49;;;;;;;99.53;53.85;;;;;;;;;;5051299;28;20029;-52
2024/01/19 00:35:15;;;;;;;97.45;52.30;;;;;;;;;;5051100;28;20364;-50
2024/01/19 00:37:42;;;;;;;95.68;52.08;;;;;;;;;;5050936;28;20443;-50
2024/01/19 00:40:11;;;;;;;94.53;49.38;;;;;;;;;;5051744;28;20395;-52
2024/01/19 00:42:38;;;;;;;92.38;49.42;;;;;;;;;;5040800;28;20044;-49
2024/01/19 00:45:04;;;;;;;97.43;52.30;;;;;;;;;;5054469;28;20037;-49
2024/01/19 00:47:30;;;;;;;93.05;49.30;;;;;;;;;;5053114;28;20043;-54
2024/01/19 00:49:56;;;;;;;88.93;50.30;;;;;;;;;;5054716;28;20020;-50
2024/01/19 00:52:22;;;;;;;93.20;50.45;;;;;;;;;;5053363;28;20379;-54
2024/01/19 00:54:48;;;;;;;82.05;45.00;;;;;;;;;;5053152;28;20024;-53
2024/01/19 00:57:14;;;;;;;88.13;47.50;;;;;;;;;;5054538;28;20017;-48
2024/01/19 00:59:40;;;;;;;83.43;46.30;;;;;;;;;;5054218;28;20025;-50
2024/01/19 01:02:06;;;;;;;78.32;44.53;;;;;;;;;;5054374;28;20032;-49
2024/01/19 01:04:32;;;;;;;75.40;42.17;;;;;;;;;;5054155;28;20492;-51
2024/01/19 01:06:58;;;;;;;77.45;44.45;;;;;;;;;;5054499;28;20033;-52
2024/01/19 01:09:24;;;;;;;76.77;43.07;;;;;;;;;;5051951;28;20029;-50
2024/01/19 01:11:50;;;;;;;76.70;43.85;;;;;;;;;;5050986;28;20111;-54
2024/01/19 01:14:16;;;;;;;78.05;42.63;;;;;;;;;;5052055;28;20075;-55
2024/01/19 01:16:42;;;;;;;81.07;42.75;;;;;;;;;;5051475;28;20108;-53
2024/01/19 01:19:08;;;;;;;73.82;41.22;;;;;;;;;;5053813;28;20040;-50
2024/01/19 01:21:34;;;;;;;73.82;41.40;;;;;;;;;;5047750;28;20394;-53
2024/01/19 01:24:00;;;;;;;71.72;41.67;;;;;;;;;;5052448;28;20072;-49
2024/01/19 01:26:26;;;;;;;75.47;42.22;;;;;;;;;;5054105;28;20047;-51
2024/01/19 01:28:52;;;;;;;76.07;41.22;;;;;;;;;;5054013;28;20577;-53
2024/01/19 01:31:18;;;;;;;75.27;42.13;;;;;;;;;;5053581;28;20119;-52
2024/01/19 01:33:44;;;;;;;74.18;42.60;;;;;;;;;;5053737;28;20139;-49
2024/01/19 01:36:10;;;;;;;74.10;43.95;;;;;;;;;;5053547;28;20033;-50
2024/01/19 01:38:36;;;;;;;73.20;41.05;;;;;;;;;;5053897;28;20056;-51
2024/01/19 01:41:02;;;;;;;68.35;39.90;;;;;;;;;;5053477;28;20441;-49
2024/01/19 01:43:29;;;;;;;67.03;40.88;;;;;;;;;;5052023;28;20052;-51
2024/01/19 01:45:55;;;;;;;72.75;40.60;;;;;;;;;;5049802;28;20041;-52
2024/01/19 01:48:22;;;;;;;66.78;40.33;;;;;;;;;;5053015;28;20108;-49
2024/01/19 01:50:48;;;;;;;70.13;42.55;;;;;;;;;;5053376;28;20115;-50
2024/01/19 01:53:15;;;;;;;69.13;39.92;;;;;;;;;;5052450;28;20073;-49
2024/01/19 01:55:41;;;;;;;68.40;40.70;;;;;;;;;;5051778;28;20021;-52
2024/01/19 01:58:17;;;;;;;67.18;40.53;;;;;;;;;;5053731;28;20132;-54
2024/01/19 02:00:43;;;;;;;65.55;38.58;;;;;;;;;;5040642;28;20040;-50
2024/01/19 02:03:10;;;;;;;75.00;41.80;;;;;;;;;;5052957;28;20058;-50
2024/01/19 02:05:36;;;;;;;67.40;40.03;;;;;;;;;;5051723;28;20032;-51
2024/01/19 02:08:02;;;;;;;72.10;41.83;;;;;;;;;;5052277;28;20040;-50
2024/01/19 02:10:28;;;;;;;71.75;41.60;;;;;;;;;;5052115;28;20466;-52
2024/01/19 02:12:55;;;;;;;66.78;40.28;;;;;;;;;;5052523;28;20056;-51
2024/01/19 02:15:22;;;;;;;67.30;39.65;;;;;;;;;;5051138;28;20030;-52
2024/01/19 02:17:51;;;;;;;66.97;41.45;;;;;;;;;;5043374;28;20033;-49
2024/01/19 02:20:17;;;;;;;68.53;40.95;;;;;;;;;;5046572;28;20489;-52
2024/01/19 02:25:47;;;;;;;62.13;37.63;;;;;;;;;;5041233;28;20052;-53
2024/01/19 02:28:13;;;;;;;62.85;38.75;;;;;;;;;;5048209;28;20036;-50
2024/01/19 02:30:40;;;;;;;65.47;39.72;;;;;;;;;;5052603;28;20172;-50
2024/01/19 02:33:06;;;;;;;64.85;40.33;;;;;;;;;;5051371;28;20119;-55
2024/01/19 02:35:44;;;;;;;68.25;40.90;;;;;;;;;;5052340;28;20021;-49
2024/01/19 02:38:10;;;;;;;64.38;39.33;;;;;;;;;;5049702;28;20427;-55
2024/01/19 02:40:36;;;;;;;67.43;39.92;;;;;;;;;;5052122;28;20083;-50
2024/01/19 02:43:02;;;;;;;68.32;38.95;;;;;;;;;;5052407;28;20132;-50
2024/01/19 02:45:28;;;;;;;70.53;40.78;;;;;;;;;;5051902;28;20040;-53
2024/01/19 02:47:54;;;;;;;64.32;39.65;;;;;;;;;;5052655;28;20017;-51
2024/01/19 02:50:20;;;;;;;65.10;38.95;;;;;;;;;;5052001;28;20464;-51
2024/01/19 02:52:46;;;;;;;64.07;38.78;;;;;;;;;;5050826;28;20017;-51
2024/01/19 02:55:12;;;;;;;60.63;36.58;;;;;;;;;;5051992;28;20051;-49
2024/01/19 02:57:38;;;;;;;59.92;37.85;;;;;;;;;;5052384;28;20013;-49
2024/01/19 03:00:05;;;;;;;61.15;35.38;;;;;;;;;;5052119;28;20017;-52
2024/01/19 03:02:34;;;;;;;61.08;37.70;;;;;;;;;;5052043;28;20086;-51
2024/01/19 03:05:00;;;;;;;60.47;36.92;;;;;;;;;;5044941;28;20053;-54
2024/01/19 03:07:26;;;;;;;58.08;38.42;;;;;;;;;;5052296;28;20134;-53
2024/01/19 03:09:52;;;;;;;60.78;36.80;;;;;;;;;;5052226;28;20467;-50
2024/01/19 03:12:18;;;;;;;53.08;34.22;;;;;;;;;;5033590;28;20021;-52
2024/01/19 03:14:44;;;;;;;64.10;39.95;;;;;;;;;;5047664;28;20359;-52
2024/01/19 03:17:10;;;;;;;60.38;36.67;;;;;;;;;;5051332;28;20025;-50
2024/01/19 03:19:36;;;;;;;59.17;36.78;;;;;;;;;;5051758;28;20032;-51
2024/01/19 03:22:02;;;;;;;62.70;37.95;;;;;;;;;;5048671;28;20364;-55
2024/01/19 03:24:29;;;;;;;60.72;37.63;;;;;;;;;;5045156;28;20477;-54
2024/01/19 03:26:55;;;;;;;66.07;39.25;;;;;;;;;;5048191;28;20029;-53
2024/01/19 03:29:22;;;;;;;74.22;41.20;;;;;;;;;;5049678;28;20029;-53
2024/01/19 03:31:49;;;;;;;74.28;41.15;;;;;;;;;;5050480;28;20057;-53
2024/01/19 03:34:27;;;;;;;76.50;41.67;;;;;;;;;;5048321;28;20041;-54
2024/01/19 03:36:53;;;;;;;73.57;41.40;;;;;;;;;;5051609;28;20033;-54
2024/01/19 03:39:19;;;;;;;71.75;39.38;;;;;;;;;;5051658;28;20044;-53
2024/01/19 03:41:45;;;;;;;70.38;38.92;;;;;;;;;;5050057;28;20364;-54
2024/01/19 03:44:11;;;;;;;69.10;37.93;;;;;;;;;;5050818;28;20059;-52
2024/01/19 03:46:37;;;;;;;67.10;38.08;;;;;;;;;;5049993;28;20024;-54
2024/01/19 03:49:03;;;;;;;71.85;40.60;;;;;;;;;;5051566;28;20029;-53
2024/01/19 03:51:29;;;;;;;74.17;39.47;;;;;;;;;;5050855;28;20048;-51
2024/01/19 03:53:55;;;;;;;70.83;39.90;;;;;;;;;;5051271;28;20029;-51
2024/01/19 03:56:27;;;;;;;81.73;43.47;;;;;;;;;;5051037;28;20182;-50
2024/01/19 03:58:53;;;;;;;78.20;42.70;;;;;;;;;;5045627;28;20030;-54
2024/01/19 04:01:22;;;;;;;77.38;43.00;;;;;;;;;;5046488;28;20027;-53
2024/01/19 04:03:48;;;;;;;78.37;42.93;;;;;;;;;;5040562;28;20335;-52
2024/01/19 04:06:15;;;;;;;77.90;41.47;;;;;;;;;;5050489;28;20044;-51
2024/01/19 04:08:41;;;;;;;81.30;40.55;;;;;;;;;;5050948;28;20017;-50
2024/01/19 04:11:07;;;;;;;80.95;41.95;;;;;;;;;;5051193;28;20052;-50
2024/01/19 04:13:33;;;;;;;80.32;42.00;;;;;;;;;;5051250;28;20032;-51
2024/01/19 04:15:59;;;;;;;78.70;42.03;;;;;;;;;;5053946;28;20086;-51
2024/01/19 04:18:25;;;;;;;74.10;39.50;;;;;;;;;;5054961;28;20115;-52
2024/01/19 04:20:51;;;;;;;71.03;38.28;;;;;;;;;;5055018;28;20036;-54
2024/01/19 04:23:17;;;;;;;59.70;35.70;;;;;;;;;;5054949;28;20410;-50
2024/01/19 04:25:43;;;;;;;68.68;38.35;;;;;;;;;;5054958;28;20214;-50
2024/01/19 04:28:09;;;;;;;67.10;36.70;;;;;;;;;;5054825;28;20092;-54
2024/01/19 04:42:49;;;;;;;60.97;35.13;;;;;;;;;;5044738;28;20029;-54
2024/01/19 04:45:15;;;;;;;59.55;35.30;;;;;;;;;;5058283;28;20049;-50
2024/01/19 04:47:41;;;;;;;55.30;33.00;;;;;;;;;;5047856;28;20025;-54
2024/01/19 04:50:07;;;;;;;50.47;31.73;;;;;;;;;;5047252;28;20032;-49
2024/01/19 04:52:33;;;;;;;54.13;33.10;;;;;;;;;;5054533;28;20052;-49
2024/01/19 04:54:59;;;;;;;57.87;33.07;;;;;;;;;;5054465;28;20176;-51
2024/01/19 04:57:25;;;;;;;54.57;33.60;;;;;;;;;;5054422;28;20033;-51
2024/01/19 04:59:51;;;;;;;52.87;31.20;;;;;;;;;;5054247;28;20064;-51
2024/01/19 05:02:17;;;;;;;57.47;32.93;;;;;;;;;;5040369;28;20368;-50
2024/01/19 05:04:43;;;;;;;49.80;31.30;;;;;;;;;;5054186;28;20025;-49
2024/01/19 05:07:09;;;;;;;52.33;32.63;;;;;;;;;;5054255;28;20090;-50
2024/01/19 05:09:35;;;;;;;49.97;30.70;;;;;;;;;;5053557;28;20423;-50
2024/01/19 05:12:01;;;;;;;50.60;31.50;;;;;;;;;;5052772;28;20025;-49
2024/01/19 05:14:27;;;;;;;50.45;30.33;;;;;;;;;;5054224;28;20040;-51
2024/01/19 05:16:53;;;;;;;52.67;31.43;;;;;;;;;;5044594;28;20079;-52
2024/01/19 05:19:19;;;;;;;50.63;31.30;;;;;;;;;;5048130;28;20033;-52
2024/01/19 05:21:45;;;;;;;50.78;30.55;;;;;;;;;;5053939;28;20486;-53
2024/01/19 05:24:11;;;;;;;46.53;28.50;;;;;;;;;;5054253;28;20037;-51
2024/01/19 05:26:37;;;;;;;49.53;30.90;;;;;;;;;;5052379;28;20090;-50
2024/01/19 05:29:03;;;;;;;41.33;28.40;;;;;;;;;;5043476;28;20029;-51
2024/01/19 05:31:29;;;;;;;45.87;28.47;;;;;;;;;;5041980;28;20048;-50
2024/01/19 05:33:55;;;;;;;48.20;29.90;;;;;;;;;;5053980;28;20024;-51
2024/01/19 05:36:21;;;;;;;45.77;28.57;;;;;;;;;;5053639;28;20104;-51
2024/01/19 05:38:47;;;;;;;46.57;28.93;;;;;;;;;;5053531;28;20044;-50
2024/01/19 05:41:19;;;;;;;49.80;29.20;;;;;;;;;;5053857;28;20355;-50
2024/01/19 05:43:45;;;;;;;45.10;29.23;;;;;;;;;;5048401;28;20045;-50
2024/01/19 05:46:12;;;;;;;46.00;28.67;;;;;;;;;;5066415;28;20067;-52
2024/01/19 05:48:38;;;;;;;43.13;28.33;;;;;;;;;;5050830;28;20112;-50
2024/01/19 05:51:05;;;;;;;48.17;29.10;;;;;;;;;;5053352;28;20453;-50
2024/01/19 05:53:30;;;;;;;44.70;27.83;;;;;;;;;;5052723;28;20029;-50
2024/01/19 05:55:56;;;;;;;37.30;25.70;;;;;;;;;;5052942;28;20109;-50
2024/01/19 05:58:22;;;;;;;38.08;24.83;;;;;;;;;;5051113;28;20091;-51
2024/01/19 06:00:49;;;;;;;38.40;25.33;;;;;;;;;;5051438;28;20021;-53
2024/01/19 06:03:15;;;;;;;41.70;24.83;;;;;;;;;;5053219;28;20027;-49
2024/01/19 06:05:41;;;;;;;44.00;28.15;;;;;;;;;;5050869;28;20108;-49
2024/01/19 06:08:07;;;;;;;41.97;26.05;;;;;;;;;;5042622;28;20029;-54
2024/01/19 06:10:33;;;;;;;41.30;25.85;;;;;;;;;;5052875;28;20033;-53
2024/01/19 06:12:59;;;;;;;39.87;26.70;;;;;;;;;;5052550;28;20459;-51
2024/01/19 06:15:40;;;;;;;40.47;26.23;;;;;;;;;;5053196;28;20124;-54
2024/01/19 06:18:06;;;;;;;40.30;26.23;;;;;;;;;;5052534;28;20056;-51
2024/01/19 06:20:33;;;;;;;37.90;26.23;;;;;;;;;;5053001;28;20028;-49
2024/01/19 06:22:59;;;;;;;37.77;26.27;;;;;;;;;;5052599;28;20025;-53
2024/01/19 06:25:25;;;;;;;38.60;25.43;;;;;;;;;;5052811;28;20128;-58
2024/01/19 06:27:51;;;;;;;41.40;26.15;;;;;;;;;;5052852;28;20182;-52
2024/01/19 06:30:35;;;;;;;39.50;26.37;;;;;;;;;;5052421;28;20018;-54
2024/01/19 06:33:01;;;;;;;42.10;26.00;;;;;;;;;;5047417;28;20123;-51
2024/01/19 06:35:45;;;;;;;38.67;24.60;;;;;;;;;;5052775;28;20513;-53
2024/01/19 06:38:13;;;;;;;41.70;26.90;;;;;;;;;;5050386;28;20120;-49
2024/01/19 06:40:39;;;;;;;41.80;27.17;;;;;;;;;;5040685;28;20355;-50
2024/01/19 06:43:05;;;;;;;45.37;27.77;;;;;;;;;;5052301;28;20162;-52
2024/01/19 06:45:40;;;;;;;43.60;27.23;;;;;;;;;;5050470;28;20049;-51
2024/01/19 06:48:06;;;;;;;42.83;26.63;;;;;;;;;;5052475;28;20025;-50
2024/01/19 06:50:32;;;;;;;45.90;27.97;;;;;;;;;;5051829;28;20041;-52
2024/01/19 06:53:00;;;;;;;41.60;26.40;;;;;;;;;;5039559;28;20033;-51
2024/01/19 06:55:26;;;;;;;47.13;28.43;;;;;;;;;;5064003;28;20380;-48
2024/01/19 06:57:52;;;;;;;45.63;28.10;;;;;;;;;;5052345;28;20540;-51
2024/01/19 07:00:18;;;;;;;52.00;29.47;;;;;;;;;;5050403;28;20033;-49
2024/01/19 07:02:44;;;;;;;45.63;29.00;;;;;;;;;;5039914;28;20036;-53
2024/01/19 07:05:13;;;;;;;53.73;30.80;;;;;;;;;;5051987;28;20041;-51
2024/01/19 07:07:40;;;;;;;55.07;31.10;;;;;;;;;;5038417;28;20028;-50
2024/01/19 07:10:06;;;;;;;54.33;32.20;;;;;;;;;;5051839;28;20069;-54
2024/01/19 07:12:33;;;;;;;53.80;31.67;;;;;;;;;;5051686;28;20131;-53
2024/01/19 07:14:59;;;;;;;58.10;33.60;;;;;;;;;;5051521;28;20052;-51
2024/01/19 07:17:24;;;;;;;58.23;33.40;;;;;;;;;;5051437;28;20056;-51
2024/01/19 07:19:50;;;;;;;62.03;34.80;;;;;;;;;;5050392;28;20040;-51
2024/01/19 07:22:16;;;;;;;57.00;33.03;;;;;;;;;;5051497;28;20351;-50
2024/01/19 07:24:42;;;;;;;63.53;34.40;;;;;;;;;;5051479;28;20071;-51
2024/01/19 07:27:08;;;;;;;61.33;34.37;;;;;;;;;;5051511;28;20073;-50
2024/01/19 07:29:34;;;;;;;63.07;36.20;;;;;;;;;;5048403;28;20025;-48
2024/01/19 07:32:00;;;;;;;63.87;34.40;;;;;;;;;;5051393;28;20071;-53
2024/01/19 07:34:27;;;;;;;67.00;36.50;;;;;;;;;;5052919;28;20021;-55
2024/01/19 07:36:53;;;;;;;62.30;36.53;;;;;;;;;;5051374;28;20029;-51
2024/01/19 07:39:23;;;;;;;57.47;35.60;;;;;;;;;;5050206;28;20047;-51
2024/01/19 07:41:50;;;;;;;65.53;35.20;;;;;;;;;;5037477;28;20474;-51
2024/01/19 07:44:16;;;;;;;72.77;34.63;;;;;;;;;;5050146;28;20449;-61
2024/01/19 07:46:42;;;;;;;66.27;33.90;;;;;;;;;;5050746;28;20025;-61
2024/01/19 07:49:08;;;;;;;65.77;35.00;;;;;;;;;;5051124;28;20470;-61
2024/01/19 07:51:34;;;;;;;61.40;35.40;;;;;;;;;;5051026;28;20103;-61
2024/01/19 07:54:00;;;;;;;68.07;37.43;;;;;;;;;;5051221;28;20039;-61
2024/01/19 07:56:26;;;;;;;69.93;36.03;;;;;;;;;;5033518;28;20111;-61
2024/01/19 07:58:52;;;;;;;64.40;37.47;;;;;;;;;;5042472;28;20033;-62
2024/01/19 08:01:22;;;;;;;64.27;35.73;;;;;;;;;;5047692;28;20100;-61
2024/01/19 08:03:48;;;;;;;63.10;36.87;;;;;;;;;;5049479;28;20025;-62
2024/01/19 08:06:14;;;;;;;67.47;37.10;;;;;;;;;;5048444;28;20037;-61
2024/01/19 08:08:40;;;;;;;62.57;37.53;;;;;;;;;;5046138;28;20021;-61
2024/01/19 08:11:06;;;;;;;71.67;40.73;;;;;;;;;;5050890;28;20036;-61
2024/01/19 08:13:31;;;;;;;65.03;37.57;;;;;;;;;;5047373;28;20021;-61
2024/01/19 08:15:58;;;;;;;74.43;39.40;;;;;;;;;;5038604;28;20379;-61
2024/01/19 08:18:24;;;;;;;64.37;37.63;;;;;;;;;;5040508;28;20483;-61
2024/01/19 08:20:50;;;;;;;70.10;37.13;;;;;;;;;;5051465;28;20044;-61
2024/01/19 08:23:16;;;;;;;72.90;38.37;;;;;;;;;;5045691;28;20059;-56
2024/01/19 08:25:42;;;;;;;70.30;38.83;;;;;;;;;;5049932;28;20079;-60
2024/01/19 08:28:08;;;;;;;69.43;36.53;;;;;;;;;;5050868;28;20378;-60
2024/01/19 08:30:34;;;;;;;65.17;36.60;;;;;;;;;;5050876;28;20120;-56
2024/01/19 08:33:01;;;;;;;66.67;36.67;;;;;;;;;;5045545;28;20028;-60
2024/01/19 08:35:27;;;;;;;69.65;38.63;;;;;;;;;;5048313;28;20426;-59
2024/01/19 08:37:53;;;;;;;69.13;37.63;;;;;;;;;;5050465;28;20025;-61
2024/01/19 08:40:19;;;;;;;66.23;35.27;;;;;;;;;;5049976;28;20029;-62
2024/01/19 08:42:48;;;;;;;63.57;33.47;;;;;;;;;;5051752;28;20021;-67
2024/01/19 08:45:28;;;;;;;60.73;32.03;;;;;;;;;;5050185;28;20527;-62
2024/01/19 08:47:57;;;;;;;65.53;34.07;;;;;;;;;;5049034;28;20048;-62
2024/01/19 08:53:27;;;;;;;67.50;35.87;;;;;;;;;;5036372;28;20698;-65
2024/01/19 08:55:54;;;;;;;67.47;35.77;;;;;;;;;;5048055;28;20104;-63
2024/01/19 08:58:20;;;;;;;70.10;35.40;;;;;;;;;;5048258;28;20522;-60
2024/01/19 09:01:03;;;;;;;68.40;35.67;;;;;;;;;;5047449;28;20055;-64
2024/01/19 09:03:29;;;;;;;69.87;36.53;;;;;;;;;;5051100;28;20033;-64
2024/01/19 09:05:56;;;;;;;64.10;32.40;;;;;;;;;;5051533;28;20521;-65
2024/01/19 09:08:22;;;;;;;49.50;27.97;;;;;;;;;;5052047;28;20032;-63
2024/01/19 09:10:48;;;;;;;51.42;27.92;;;;;;;;;;5051918;28;20040;-65
2024/01/19 09:13:16;;;;;;;51.60;29.10;;;;;;;;;;5051427;28;20033;-60
2024/01/19 09:15:42;;;;;;;52.77;28.77;;;;;;;;;;5048262;28;20131;-60
2024/01/19 09:18:08;;;;;;;53.27;30.00;;;;;;;;;;5048266;28;20028;-62
2024/01/19 09:20:34;;;;;;;59.07;30.03;;;;;;;;;;5046282;28;20049;-63
2024/01/19 09:23:00;;;;;;;62.43;32.00;;;;;;;;;;5037605;28;20041;-66
2024/01/19 09:25:26;;;;;;;62.03;32.67;;;;;;;;;;5050219;28;20033;-65
2024/01/19 09:27:52;;;;;;;58.03;32.00;;;;;;;;;;5033706;28;20025;-62
2024/01/19 09:30:19;;;;;;;63.17;33.38;;;;;;;;;;5050224;28;20047;-62
2024/01/19 09:32:45;;;;;;;64.32;33.47;;;;;;;;;;5048880;28;20028;-62
2024/01/19 09:35:37;;;;;;;59.70;32.40;;;;;;;;;;5047563;28;20033;-61
2024/01/19 09:38:03;;;;;;;57.27;32.17;;;;;;;;;;5050352;28;20067;-61
2024/01/19 09:40:29;;;;;;;60.47;32.17;;;;;;;;;;5049571;28;20025;-61
2024/01/19 09:42:55;;;;;;;63.27;35.67;;;;;;;;;;5049262;28;20218;-63
2024/01/19 09:45:21;;;;;;;59.88;32.92;;;;;;;;;;5049970;28;20136;-71
2024/01/19 09:50:52;;;;;;;62.73;34.67;;;;;;;;;;5042354;28;20218;-66
2024/01/19 09:53:26;;;;;;;61.53;33.33;;;;;;;;;;5048410;28;20143;-65
2024/01/19 09:55:53;;;;;;;59.17;31.88;;;;;;;;;;5052474;28;20029;-69
2024/01/19 09:58:23;;;;;;;61.78;33.58;;;;;;;;;;5051767;28;20025;-63
2024/01/19 10:00:50;;;;;;;59.25;33.80;;;;;;;;;;5052781;28;20021;-62
2024/01/19 10:03:17;;;;;;;62.95;34.15;;;;;;;;;;5050912;28;20048;-61
2024/01/19 10:05:44;;;;;;;62.20;34.13;;;;;;;;;;5050074;28;20041;-75
2024/01/19 10:08:12;;;;;;;63.90;34.13;;;;;;;;;;5050695;28;20033;-65
2024/01/19 10:11:12;;;;;;;59.67;33.97;;;;;;;;;;5050870;28;20033;-63
2024/01/19 10:13:38;;;;;;;59.53;34.58;;;;;;;;;;5048782;28;20059;-63
2024/01/19 10:16:33;;;;;;;61.20;33.80;;;;;;;;;;5050879;28;20024;-63
2024/01/19 10:19:02;;;;;;;62.97;33.92;;;;;;;;;;5047853;28;20508;-63
2024/01/19 10:21:31;;;;;;;63.13;34.35;;;;;;;;;;5050015;28;20086;-60
2024/01/19 10:24:14;;;;;;;64.43;35.17;;;;;;;;;;5050461;28;20130;-63
2024/01/19 10:26:40;;;;;;;61.50;33.13;;;;;;;;;;5052725;28;20112;-69
2024/01/19 10:29:16;;;;;;;61.88;34.15;;;;;;;;;;5049975;28;20033;-63
2024/01/19 10:31:46;;;;;;;63.47;35.40;;;;;;;;;;5049761;28;20056;-69
2024/01/19 10:34:30;;;;;;;62.58;33.35;;;;;;;;;;5048480;28;20482;-72
2024/01/19 10:36:56;;;;;;;63.30;33.53;;;;;;;;;;5049036;28;20108;-72
2024/01/19 10:39:30;;;;;;;66.05;34.30;;;;;;;;;;5053019;28;20555;-67
2024/01/19 10:42:06;;;;;;;57.67;32.80;;;;;;;;;;5044109;28;20020;-66
2024/01/19 10:44:32;;;;;;;66.25;36.08;;;;;;;;;;5051422;28;20490;-65
2024/01/19 10:46:58;;;;;;;56.83;32.85;;;;;;;;;;5052481;28;20027;-71
2024/01/19 10:49:24;;;;;;;75.60;37.25;;;;;;;;;;5052724;28;20040;-61
2024/01/19 10:51:51;;;;;;;66.45;34.83;;;;;;;;;;5050257;28;20056;-70
2024/01/19 10:54:23;;;;;;;57.42;32.67;;;;;;;;;;5051918;28;20021;-67
2024/01/19 10:56:50;;;;;;;63.78;35.33;;;;;;;;;;5051157;28;20033;-69
2024/01/19 10:59:16;;;;;;;58.13;32.40;;;;;;;;;;5051390;28;20024;-67
2024/01/19 11:01:42;;;;;;;65.10;33.80;;;;;;;;;;5052443;28;20025;-70
2024/01/19 11:04:09;;;;;;;59.65;32.47;;;;;;;;;;5051313;28;20037;-67
2024/01/19 11:06:39;;;;;;;61.22;33.92;;;;;;;;;;5051708;28;20037;-73
2024/01/19 11:09:06;;;;;;;60.87;32.50;;;;;;;;;;5051669;28;20128;-67
2024/01/19 11:11:34;;;;;;;59.75;31.70;;;;;;;;;;5051808;28;20033;-76
2024/01/19 11:14:02;;;;;;;55.35;31.50;;;;;;;;;;5052315;28;20028;-72
2024/01/19 11:16:28;;;;;;;53.45;31.23;;;;;;;;;;5050437;28;20060;-73
2024/01/19 11:18:55;;;;;;;56.33;31.15;;;;;;;;;;5052467;28;20098;-68
2024/01/19 11:21:24;;;;;;;52.05;30.23;;;;;;;;;;5051235;28;20036;-60
2024/01/19 11:23:50;;;;;;;50.30;30.13;;;;;;;;;;5050348;28;20051;-68
2024/01/19 11:26:37;;;;;;;47.20;29.30;;;;;;;;;;5051165;28;20119;-68
2024/01/19 11:29:03;;;;;;;51.40;27.98;;;;;;;;;;5051677;28;20017;-70
2024/01/19 11:31:33;;;;;;;54.83;29.60;;;;;;;;;;5051363;28;20379;-59
2024/01/19 11:34:02;;;;;;;52.83;28.77;;;;;;;;;;5047734;28;20037;-78
2024/01/19 11:36:41;;;;;;;49.03;28.88;;;;;;;;;;5048385;28;20040;-58
2024/01/19 11:39:14;;;;;;;50.55;27.63;;;;;;;;;;5049888;28;20040;-64
2024/01/19 11:41:41;;;;;;;43.65;27.45;;;;;;;;;;5047210;28;20296;-61
2024/01/19 11:44:09;;;;;;;47.38;26.67;;;;;;;;;;5047308;28;20069;-62
2024/01/19 11:46:44;;;;;;;40.55;25.52;;;;;;;;;;5049631;28;20339;-48
2024/01/19 11:49:35;;;;;;;43.97;27.00;;;;;;;;;;5048076;28;20037;-47
2024/01/19 11:52:19;;;;;;;42.57;25.70;;;;;;;;;;5049750;28;20028;-52
2024/01/19 11:54:46;;;;;;;45.75;27.48;;;;;;;;;;5050202;28;20021;-46
2024/01/19 11:57:15;;;;;;;44.63;25.48;;;;;;;;;;5051294;28;20032;-46
2024/01/19 11:59:42;;;;;;;45.17;26.33;;;;;;;;;;5051495;28;20033;-46
2024/01/19 12:02:08;;;;;;;45.70;25.85;;;;;;;;;;5051281;28;20355;-46
2024/01/19 12:04:35;;;;;;;42.15;25.52;;;;;;;;;;5051367;28;20060;-46
2024/01/19 12:07:06;;;;;;;40.00;25.25;;;;;;;;;;5051106;28;20430;-47
2024/01/19 12:09:33;;;;;;;43.50;25.85;;;;;;;;;;5043333;28;20013;-50
2024/01/19 12:11:59;;;;;;;44.67;25.73;;;;;;;;;;5045791;28;20037;-48
2024/01/19 12:14:25;;;;;;;40.45;25.17;;;;;;;;;;5048757;28;20115;-48
2024/01/19 12:16:51;;;;;;;42.47;24.60;;;;;;;;;;5051249;28;20025;-50
2024/01/19 12:19:21;;;;;;;39.88;24.98;;;;;;;;;;5050869;28;20029;-47
2024/01/19 12:21:47;;;;;;;40.90;25.38;;;;;;;;;;5043913;28;20069;-48
2024/01/19 12:24:18;;;;;;;38.50;24.77;;;;;;;;;;5044342;28;20057;-50
2024/01/19 12:26:53;;;;;;;40.75;24.73;;;;;;;;;;5051166;28;20482;-48
2024/01/19 12:29:19;;;;;;;;;;;;;;;;;;5051572;28;20479;-49
2024/01/19 12:31:45;;;;;;;44.92;25.70;;;;;;;;;;5051159;28;19905;-49
2024/01/19 12:34:12;;;;;;;39.15;23.15;;;;;;;;;;5050819;28;20056;-46
2024/01/19 12:36:38;;;;;;;40.53;25.25;;;;;;;;;;5050010;28;20026;-46
2024/01/19 12:39:13;;;;;;;37.63;24.30;;;;;;;;;;5044026;28;20036;-47
2024/01/19 12:41:40;;;;;;;39.38;23.83;;;;;;;;;;5055200;28;20028;-47
2024/01/19 12:44:06;;;;;;;42.03;24.55;;;;;;;;;;5054692;28;20053;-50
2024/01/19 12:46:32;;;;;;;36.47;23.88;;;;;;;;;;5054936;28;20102;-49
2024/01/19 12:48:58;;;;;;;41.15;24.70;;;;;;;;;;5052705;28;20035;-50
2024/01/19 12:51:25;;;;;;;37.08;24.50;;;;;;;;;;5054928;28;20036;-47
2024/01/19 12:53:54;;;;;;;40.95;24.60;;;;;;;;;;5040415;28;20435;-47
2024/01/19 12:56:30;;;;;;;36.08;22.67;;;;;;;;;;5053128;28;20082;-49
2024/01/19 12:59:08;;;;;;;40.55;25.38;;;;;;;;;;5054529;28;20439;-51
2024/01/19 13:01:38;;;;;;;44.70;25.13;;;;;;;;;;5053053;28;20869;-48
2024/01/19 13:04:04;;;;;;;36.47;25.25;;;;;;;;;;5052976;28;20021;-50
2024/01/19 13:06:30;;;;;;;40.20;25.38;;;;;;;;;;5054282;28;20114;-50
2024/01/19 13:08:56;;;;;;;40.63;24.98;;;;;;;;;;5054146;28;20025;-51
2024/01/19 13:11:23;;;;;;;41.58;24.17;;;;;;;;;;5052960;28;20105;-51
2024/01/19 13:14:04;;;;;;;41.00;24.85;;;;;;;;;;5054504;28;20029;-49
2024/01/19 13:16:31;;;;;;;44.15;28.98;;;;;;;;;;5049004;28;20033;-48
2024/01/19 13:19:03;;;;;;;42.60;25.35;;;;;;;;;;5052763;28;20420;-46
2024/01/19 13:21:30;;;;;;;42.53;26.40;;;;;;;;;;5054050;28;20039;-64
2024/01/19 13:23:56;;;;;;;40.75;24.88;;;;;;;;;;5050088;28;20035;-61
2024/01/19 13:29:25;;;;;;;45.15;26.38;;;;;;;;;;5045743;28;20116;-63
2024/01/19 13:31:51;;;;;;;43.17;25.00;;;;;;;;;;5053762;28;20037;-64
2024/01/19 13:34:17;;;;;;;40.67;24.00;;;;;;;;;;5053287;28;20155;-64
2024/01/19 13:36:43;;;;;;;40.97;24.48;;;;;;;;;;5053885;28;20079;-62
2024/01/19 13:39:09;;;;;;;39.42;24.25;;;;;;;;;;5054117;28;20025;-64
2024/01/19 13:41:37;;;;;;;38.80;24.58;;;;;;;;;;5053521;28;20033;-73
2024/01/19 13:44:06;;;;;;;38.28;23.63;;;;;;;;;;5052989;28;20139;-75
2024/01/19 13:46:32;;;;;;;33.35;22.15;;;;;;;;;;5051173;28;20566;-62
2024/01/19 13:48:58;;;;;;;32.40;21.92;;;;;;;;;;5052800;28;20052;-74
2024/01/19 13:51:24;;;;;;;33.88;22.40;;;;;;;;;;5053346;28;20025;-72
2024/01/19 13:53:50;;;;;;;33.85;22.80;;;;;;;;;;5042058;28;20033;-62
2024/01/19 13:56:16;;;;;;;37.83;22.42;;;;;;;;;;5048519;28;20029;-66
2024/01/19 13:58:42;;;;;;;32.95;21.35;;;;;;;;;;5051882;28;20025;-62
2024/01/19 14:01:08;;;;;;;38.65;23.35;;;;;;;;;;5053332;28;20036;-61
2024/01/19 14:03:35;;;;;;;35.78;22.65;;;;;;;;;;5052751;28;20036;-66
2024/01/19 14:06:23;;;;;;;36.25;23.55;;;;;;;;;;5052542;28;20467;-69
2024/01/19 14:08:51;;;;;;;38.83;23.98;;;;;;;;;;5051562;28;20029;-64
2024/01/19 14:11:18;;;;;;;36.58;22.92;;;;;;;;;;5051178;28;20088;-66
2024/01/19 14:13:45;;;;;;;40.60;23.50;;;;;;;;;;5051428;28;20029;-66
2024/01/19 14:16:11;;;;;;;39.05;24.65;;;;;;;;;;5052896;28;20033;-60
2024/01/19 14:21:44;;;;;;;41.60;25.17;;;;;;;;;;5033632;28;20095;-60
2024/01/19 14:24:09;;;;;;;42.05;24.65;;;;;;;;;;5050994;28;20017;-64
2024/01/19 14:26:36;;;;;;;41.25;27.73;;;;;;;;;;5052606;28;20047;-68
2024/01/19 14:29:02;;;;;;;41.85;26.77;;;;;;;;;;5052347;28;20447;-70
2024/01/19 14:31:28;;;;;;;42.83;27.98;;;;;;;;;;5051725;28;20363;-62
2024/01/19 14:40:16;;;;;;;45.45;27.63;;;;;;;;;;5041620;28;20039;-63
2024/01/19 14:42:42;;;;;;;51.78;29.42;;;;;;;;;;5047730;28;20024;-61
2024/01/19 14:45:08;;;;;;;47.47;28.38;;;;;;;;;;5051629;28;20040;-62
2024/01/19 14:47:35;;;;;;;47.33;28.70;;;;;;;;;;5049473;28;20029;-64
2024/01/19 14:50:05;;;;;;;45.60;28.45;;;;;;;;;;5049294;28;20044;-55
2024/01/19 14:52:31;;;;;;;46.58;28.92;;;;;;;;;;5049382;28;20036;-64
2024/01/19 14:55:02;;;;;;;53.63;30.35;;;;;;;;;;5051562;28;20029;-64
2024/01/19 14:57:28;;;;;;;45.22;27.48;;;;;;;;;;5051940;28;20029;-62
2024/01/19 14:59:54;;;;;;;45.38;27.05;;;;;;;;;;5047952;28;20036;-69
2024/01/19 15:02:20;;;;;;;47.90;28.02;;;;;;;;;;5048933;28;20025;-67
2024/01/19 15:14:01;;;;;;;34.65;21.63;;;;;;;;;;5036591;28;20041;-73