Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:23;;;;;;;;;13.67;13.67;;;;;26.40;41.65;101293.72;6161602;23;45121;-60
2023/06/25 00:03:48;;;;;;;;;11.67;10.33;;;;;26.40;41.50;101303.78;6161149;23;44939;-61
2023/06/25 00:06:13;;;;;;;;;13.33;12.00;;;;;26.38;41.59;101305.66;6161987;23;45810;-60
2023/06/25 00:08:39;;;;;;;;;16.33;13.67;;;;;26.37;41.54;101303.88;6161873;23;44895;-61
2023/06/25 00:11:04;;;;;;;;;16.33;13.33;;;;;26.32;41.81;101306.75;6163027;23;44999;-61
2023/06/25 00:13:30;;;;;;;;;17.33;14.33;;;;;26.30;42.05;101298.59;6161001;23;45144;-61
2023/06/25 00:15:55;;;;;;;;;19.67;16.67;;;;;26.32;41.80;101301.28;6162401;23;45661;-61
2023/06/25 00:18:20;;;;;;;;;11.00;11.00;;;;;26.27;41.80;101295.94;6161566;23;44934;-60
2023/06/25 00:20:46;;;;;;;;;11.33;10.67;;;;;26.24;41.81;101289.66;6160804;23;44852;-60
2023/06/25 00:23:12;;;;;;;;;14.00;10.33;;;;;26.25;41.93;101286.88;6161715;23;45032;-60
2023/06/25 00:25:38;;;;;;;;;10.67;10.67;;;;;26.24;42.14;101286.94;6161339;23;45098;-60
2023/06/25 00:28:08;;;;;;;;;14.00;11.00;;;;;26.22;42.24;101273.28;6160974;23;45074;-62
2023/06/25 00:30:34;;;;;;;;;7.33;7.33;;;;;26.20;42.34;101277.91;6162389;23;45529;-60
2023/06/25 00:32:59;;;;;;;;;11.33;10.33;;;;;26.16;42.41;101276.19;6162210;23;44926;-61
2023/06/25 00:35:44;;;;;;;;;9.67;9.00;;;;;26.18;42.27;101281.63;6162003;23;45128;-62
2023/06/25 00:38:09;;;;;;;;;10.00;10.00;;;;;26.16;42.27;101284.41;6162135;23;44942;-61
2023/06/25 00:40:34;;;;;;;;;9.33;9.33;;;;;26.17;42.46;101279.81;6161630;23;44949;-62
2023/06/25 00:43:01;;;;;;;;;14.00;11.00;;;;;26.15;42.25;101271.69;6162562;23;44843;-60
2023/06/25 00:45:26;;;;;;;;;9.33;8.33;;;;;26.14;42.28;101268.97;6161017;23;45749;-61
2023/06/25 00:47:53;;;;;;;;;10.67;10.67;;;;;26.13;42.71;101268.06;6161284;23;44879;-60
2023/06/25 00:50:21;;;;;;;;;4.33;4.33;;;;;26.13;42.46;101273.53;6162207;23;45000;-60
2023/06/25 00:52:49;;;;;;;;;8.00;8.00;;;;;26.12;42.48;101274.50;6161191;23;44921;-60
2023/06/25 00:55:15;;;;;;;;;10.33;9.33;;;;;26.07;42.73;101268.28;6161236;23;45455;-60
2023/06/25 00:57:41;;;;;;;;;13.00;10.00;;;;;26.00;43.11;101258.41;6162471;23;44988;-62
2023/06/25 01:00:15;;;;;;;;;8.33;8.33;;;;;26.00;42.86;101262.03;6134957;23;45042;-60
2023/06/25 01:03:04;;;;;;;;;10.67;10.67;;;;;26.00;42.97;101258.41;6161954;23;45142;-60
2023/06/25 01:05:52;;;;;;;;;13.00;9.00;;;;;26.00;42.93;101256.56;6134333;23;45497;-61
2023/06/25 01:08:21;;;;;;;;;10.33;9.33;;;;;25.99;42.88;101251.16;6160788;23;45228;-60
2023/06/25 01:10:47;;;;;;;;;10.00;8.33;;;;;25.98;42.92;101257.56;6161233;23;44985;-60
2023/06/25 01:13:12;;;;;;;;;8.67;8.67;;;;;25.91;43.09;101238.56;6161493;23;44839;-61
2023/06/25 01:15:37;;;;;;;;;10.33;8.67;;;;;25.95;42.85;101247.56;6159897;23;45471;-61
2023/06/25 01:18:04;;;;;;;;;14.00;9.00;;;;;25.94;43.37;101245.78;6161312;23;45065;-61
2023/06/25 01:20:30;;;;;;;;;12.67;11.33;;;;;25.92;43.07;101244.94;6161006;23;44978;-59
2023/06/25 01:22:56;;;;;;;;;6.67;5.33;;;;;25.90;43.12;101246.81;6161918;23;45528;-60
2023/06/25 01:25:22;;;;;;;;;7.33;6.33;;;;;25.71;43.35;101217.25;6161099;23;45161;-60
2023/06/25 01:27:47;;;;;;;;;11.67;8.67;;;;;25.82;43.04;101238.84;6160144;23;45064;-60
2023/06/25 01:30:15;;;;;;;;;12.00;11.33;;;;;25.73;43.16;101222.69;6161197;23;45014;-60
2023/06/25 01:32:41;;;;;;;;;9.33;8.33;;;;;25.80;43.05;101240.69;6160495;23;45346;-60
2023/06/25 01:35:15;;;;;;;;;12.67;8.33;;;;;25.71;42.88;101224.56;6160997;23;45175;-60
2023/06/25 01:37:41;;;;;;;;;6.33;5.00;;;;;25.85;43.23;101252.41;6159833;23;45042;-60
2023/06/25 01:40:07;;;;;;;;;8.33;7.00;;;;;25.86;42.96;101247.84;6161288;23;45152;-60
2023/06/25 01:42:34;;;;;;;;;12.33;8.33;;;;;25.68;43.18;101220.06;6160337;23;44893;-60
2023/06/25 01:44:59;;;;;;;;;10.33;8.33;;;;;25.82;43.13;101240.66;6160927;23;45903;-60
2023/06/25 01:47:24;;;;;;;;;8.67;8.67;;;;;25.78;43.36;101245.34;6160633;23;45068;-60
2023/06/25 01:49:50;;;;;;;;;8.33;8.33;;;;;25.75;43.43;101240.88;6161282;23;47164;-60
2023/06/25 01:52:15;;;;;;;;;13.00;10.00;;;;;25.68;43.62;101225.53;6161195;23;44986;-61
2023/06/25 01:54:40;;;;;;;;;10.00;7.67;;;;;25.71;43.49;101235.53;6160181;23;52416;-60
2023/06/25 01:57:06;;;;;;;;;7.67;7.67;;;;;25.54;43.50;101203.13;6159815;23;51922;-61
2023/06/25 01:59:34;;;;;;;;;7.67;7.33;;;;;25.68;43.68;101232.88;6160842;23;45150;-60
2023/06/25 02:02:00;;;;;;;;;14.00;11.00;;;;;25.63;43.62;101207.47;6160838;23;45045;-60
2023/06/25 02:04:25;;;;;;;;;10.67;8.67;;;;;25.68;43.19;101219.19;6160582;23;45897;-59
2023/06/25 02:06:51;;;;;;;;;6.67;6.67;;;;;25.65;43.70;101209.22;6160878;23;44887;-60
2023/06/25 02:09:16;;;;;;;;;10.67;8.67;;;;;25.64;43.69;101215.66;6158755;23;45208;-60
2023/06/25 02:11:41;;;;;;;;;9.67;8.33;;;;;25.64;43.70;101217.47;6161795;23;45147;-61
2023/06/25 02:14:07;;;;;;;;;10.33;7.33;;;;;25.59;43.96;101214.88;6161186;23;46107;-61
2023/06/25 02:16:32;;;;;;;;;8.67;8.67;;;;;25.53;43.15;101190.41;6160466;23;58476;-61
2023/06/25 02:18:58;;;;;;;;;15.33;10.33;;;;;25.63;43.61;101210.22;6161097;23;45368;-61
2023/06/25 02:21:24;;;;;;;;;12.67;9.67;;;;;25.57;43.10;101200.31;6160469;23;44907;-60
2023/06/25 02:23:49;;;;;;;;;11.33;9.00;;;;;25.54;43.42;101200.41;6161351;23;46146;-60
2023/06/25 02:26:15;;;;;;;;;11.00;11.00;;;;;25.54;43.60;101197.66;6160926;23;45104;-61
2023/06/25 02:28:40;;;;;;;;;9.00;9.00;;;;;25.46;43.65;101189.72;6161485;23;45112;-60
2023/06/25 02:31:06;;;;;;;;;8.67;8.67;;;;;25.49;43.77;101195.09;6156990;23;44939;-59
2023/06/25 02:33:31;;;;;;;;;13.67;12.33;;;;;25.45;44.01;101185.16;6148161;23;45371;-60
2023/06/25 02:35:57;;;;;;;;;13.33;12.33;;;;;25.45;43.48;101190.63;6148638;23;45406;-60
2023/06/25 02:38:22;;;;;;;;;10.00;8.00;;;;;25.44;43.80;101180.66;6149093;23;45307;-60
2023/06/25 02:40:47;;;;;;;;;15.67;8.00;;;;;25.42;43.67;101176.16;6147936;23;45438;-60
2023/06/25 02:43:13;;;;;;;;;14.33;10.67;;;;;25.41;43.86;101188.03;6147864;23;45372;-61
2023/06/25 02:45:38;;;;;;;;;8.00;8.00;;;;;25.33;43.90;101174.59;6149853;23;45318;-60
2023/06/25 02:48:04;;;;;;;;;9.00;8.00;;;;;25.23;43.72;101156.56;6150107;23;45394;-59
2023/06/25 02:50:29;;;;;;;;;13.00;11.00;;;;;25.33;43.61;101174.59;6150594;23;45397;-60
2023/06/25 02:52:55;;;;;;;;;10.33;8.33;;;;;25.28;44.20;101174.72;6149733;23;45537;-60
2023/06/25 02:55:20;;;;;;;;;15.00;10.67;;;;;25.30;43.67;101183.75;6149483;23;45327;-59
2023/06/25 02:57:45;;;;;;;;;7.00;7.00;;;;;25.25;43.96;101174.75;6158878;23;45546;-59
2023/06/25 03:00:11;;;;;;;;;8.67;7.67;;;;;25.26;43.79;101178.38;6161051;23;44897;-60
2023/06/25 03:02:37;;;;;;;;;8.33;8.00;;;;;25.24;43.81;101174.78;6160160;23;45756;-60
2023/06/25 03:05:02;;;;;;;;;15.33;8.00;;;;;25.22;44.18;101183.03;6160969;23;45318;-60
2023/06/25 03:07:27;;;;;;;;;7.00;7.00;;;;;25.18;44.21;101176.75;6160897;23;44930;-60
2023/06/25 03:09:53;;;;;;;;;7.00;7.00;;;;;25.17;44.29;101180.44;6162048;23;45215;-59
2023/06/25 03:12:18;;;;;;;;;8.00;7.00;;;;;25.15;43.93;101178.69;6154493;23;45913;-61
2023/06/25 03:14:43;;;;;;;;;6.00;6.00;;;;;25.10;44.27;101172.44;6148872;23;59655;-60
2023/06/25 03:17:09;;;;;;;;;5.67;5.67;;;;;25.15;44.18;101189.63;6149289;23;52494;-60
2023/06/25 03:19:34;;;;;;;;;6.33;6.33;;;;;25.13;44.04;101178.72;6149456;23;45420;-59
2023/06/25 03:22:00;;;;;;;;;8.33;6.33;;;;;25.12;44.13;101178.78;6149427;23;50152;-59
2023/06/25 03:24:25;;;;;;;;;5.67;5.00;;;;;25.05;44.32;101167.09;6122118;23;45553;-60
2023/06/25 03:26:50;;;;;;;;;5.00;5.00;;;;;25.07;44.25;101167.06;6151020;23;45463;-60
2023/06/25 03:29:16;;;;;;;;;6.33;6.00;;;;;25.05;44.09;101161.63;6150667;23;45475;-60
2023/06/25 03:31:41;;;;;;;;;9.67;8.00;;;;;25.02;44.55;101159.88;6148751;23;45421;-59
2023/06/25 03:34:07;;;;;;;;;7.00;6.67;;;;;25.04;44.67;101162.56;6148905;23;45407;-59
2023/06/25 03:36:32;;;;;;;;;9.00;7.33;;;;;25.04;44.41;101167.16;6149681;23;45415;-60
2023/06/25 03:38:58;;;;;;;;;8.00;7.33;;;;;25.00;44.79;101161.75;6149999;23;45352;-61
2023/06/25 03:41:24;;;;;;;;;7.00;5.33;;;;;25.00;44.47;101158.13;6149454;23;45367;-60
2023/06/25 03:43:50;;;;;;;;;8.00;8.00;;;;;24.99;44.86;101161.78;6148238;23;45603;-60
2023/06/25 03:46:15;;;;;;;;;7.67;7.33;;;;;24.95;44.69;101160.97;6149382;23;45212;-60
2023/06/25 03:48:42;;;;;;;;;9.67;8.00;;;;;24.96;44.53;101157.31;6148453;23;45217;-60
2023/06/25 03:51:08;;;;;;;;;6.33;5.33;;;;;25.00;44.94;101167.22;6148851;23;46184;-61
2023/06/25 03:53:33;;;;;;;;;6.33;6.00;;;;;24.91;44.89;101147.44;6149170;23;45507;-60
2023/06/25 03:55:58;;;;;;;;;6.33;6.33;;;;;24.98;44.81;101158.19;6148783;23;50023;-60
2023/06/25 03:58:23;;;;;;;;;7.33;5.33;;;;;24.99;44.72;101162.69;6122264;23;45297;-61
2023/06/25 04:00:49;;;;;;;;;10.33;6.67;;;;;24.95;44.81;101151.91;6149746;23;46013;-60
2023/06/25 04:03:14;;;;;;;;;6.00;5.33;;;;;24.99;44.93;101157.22;6149987;23;45534;-60
2023/06/25 04:05:40;;;;;;;;;7.00;5.00;;;;;25.01;44.61;101165.38;6149565;23;46000;-61
2023/06/25 04:08:05;;;;;;;;;9.00;5.67;;;;;25.01;44.93;101158.09;6150613;23;45268;-61
2023/06/25 04:10:30;;;;;;;;;8.67;6.33;;;;;25.01;44.62;101159.91;6150211;23;45909;-61
2023/06/25 04:12:56;;;;;;;;;8.00;7.00;;;;;24.95;44.74;101152.78;6150088;23;45344;-60
2023/06/25 04:15:21;;;;;;;;;5.67;5.67;;;;;24.92;44.63;101149.25;6150812;23;45221;-62
2023/06/25 04:17:47;;;;;;;;;5.00;5.00;;;;;24.96;44.38;101160.06;6152441;23;45281;-60
2023/06/25 04:20:13;;;;;;;;;4.33;4.00;;;;;24.92;44.48;101165.66;6149826;23;45389;-61
2023/06/25 04:22:38;;;;;;;;;5.67;4.33;;;;;24.78;44.53;101136.84;6149200;23;45337;-61
2023/06/25 04:25:04;;;;;;;;;5.00;5.00;;;;;24.90;44.34;101156.59;6149863;23;45249;-61
2023/06/25 04:27:29;;;;;;;;;5.00;5.00;;;;;24.91;44.84;101158.38;6149818;23;45440;-61
2023/06/25 04:29:55;;;;;;;;;8.00;5.00;;;;;24.92;44.13;101160.19;6149258;23;51824;-60
2023/06/25 04:32:20;;;;;;;;;7.67;6.67;;;;;24.88;44.38;101142.03;6149798;23;45344;-61
2023/06/25 04:34:45;;;;;;;;;4.00;4.00;;;;;24.93;44.28;101148.28;6150764;23;45364;-60
2023/06/25 04:37:11;;;;;;;;;7.33;5.33;;;;;24.92;44.42;101152.88;6150518;23;45176;-59
2023/06/25 04:39:39;;;;;;;;;5.00;4.00;;;;;24.90;44.62;101145.66;6149508;23;45840;-61
2023/06/25 04:42:04;;;;;;;;;4.33;4.33;;;;;24.91;44.58;101155.63;6149354;23;45291;-61
2023/06/25 04:44:30;;;;;;;;;8.33;6.33;;;;;24.94;44.78;101161.03;6148945;23;45233;-61
2023/06/25 04:46:55;;;;;;;;;4.67;4.67;;;;;24.95;44.72;101160.09;6150671;23;45631;-58
2023/06/25 04:49:21;;;;;;;;;6.67;5.33;;;;;24.96;44.31;101167.34;6123238;23;52859;-61
2023/06/25 04:51:46;;;;;;;;;4.33;4.33;;;;;24.90;44.64;101156.59;6150113;23;45453;-59
2023/06/25 04:54:13;;;;;;;;;4.33;4.33;;;;;24.98;44.31;101166.38;6150120;23;45288;-59
2023/06/25 04:56:38;;;;;;;;;4.00;2.33;;;;;24.96;44.51;101156.41;6149225;23;45372;-60
2023/06/25 04:59:04;;;;;;;;;7.00;6.00;;;;;24.95;44.35;101147.31;6148387;23;46144;-60
2023/06/25 05:01:29;;;;;;;;;7.67;7.67;;;;;24.98;44.09;101154.56;6149274;23;45173;-58
2023/06/25 05:03:55;;;;;;;;;6.00;6.00;;;;;25.01;44.10;101163.56;6150147;23;45351;-60
2023/06/25 05:06:20;;;;;;;;;6.33;5.00;;;;;25.01;44.53;101157.19;6123912;23;45484;-59
2023/06/25 05:08:45;;;;;;;;;5.33;5.33;;;;;25.01;44.04;101163.56;6149642;23;46255;-61
2023/06/25 05:11:11;;;;;;;;;4.00;4.00;;;;;25.01;44.59;101163.56;6149887;23;45352;-60
2023/06/25 05:13:36;;;;;;;;;5.67;4.67;;;;;24.94;44.51;101141.88;6148662;23;45406;-60
2023/06/25 05:16:03;;;;;;;;;6.00;4.00;;;;;25.06;44.00;101165.25;6150489;23;45435;-60
2023/06/25 05:18:28;;;;;;;;;7.00;4.00;;;;;25.05;44.05;101171.69;6149389;23;46983;-60
2023/06/25 05:20:53;;;;;;;;;4.00;4.00;;;;;25.08;44.62;101167.03;6150061;23;45582;-61
2023/06/25 05:23:19;;;;;;;;;6.33;5.00;;;;;25.09;44.06;101174.28;6149170;23;45565;-59
2023/06/25 05:25:44;;;;;;;;;7.00;6.00;;;;;25.10;44.10;101169.72;6149776;23;45323;-60
2023/06/25 05:28:09;;;;;;;;;7.00;5.33;;;;;25.08;44.21;101164.28;6149485;23;46167;-60
2023/06/25 05:30:36;;;;;;;;;6.33;6.00;;;;;25.06;44.23;101160.69;6149097;23;45339;-61
2023/06/25 05:33:01;;;;;;;;;5.00;5.00;;;;;25.11;44.51;101172.41;6149198;23;45257;-61
2023/06/25 05:35:28;;;;;;;;;6.00;6.00;;;;;25.13;44.30;101170.53;6149503;23;45381;-61
2023/06/25 05:37:54;;;;;;;;;6.33;6.33;;;;;25.13;44.28;101170.53;6122893;23;46190;-61
2023/06/25 05:40:20;;;;;;;;;7.00;5.67;;;;;25.15;44.23;101163.16;6121884;23;45331;-61
2023/06/25 05:42:45;;;;;;;;;8.00;5.67;;;;;25.18;44.24;101159.47;6150364;23;45269;-61
2023/06/25 05:45:10;;;;;;;;;6.33;6.00;;;;;25.13;44.14;101158.69;6151074;23;45546;-61
2023/06/25 05:47:36;;;;;;;;;10.00;7.00;;;;;25.14;43.76;101166.84;6148839;23;46368;-60
2023/06/25 05:50:01;;;;;;;;;5.00;5.00;;;;;25.13;43.95;101166.91;6148414;23;45209;-60
2023/06/25 05:52:26;;;;;;;;;5.67;5.67;;;;;25.12;44.42;101168.72;6148807;23;45194;-61
2023/06/25 05:54:52;;;;;;;;;7.33;5.33;;;;;25.14;44.79;101165.94;6150715;23;45569;-61
2023/06/25 05:57:17;;;;;;;;;6.33;6.00;;;;;25.17;44.34;101172.22;6122495;23;45960;-61
2023/06/25 05:59:43;;;;;;;;;8.33;6.33;;;;;25.19;44.46;101175.84;6149891;23;45454;-62
2023/06/25 06:02:09;;;;;;;;;12.00;6.00;;;;;25.15;43.77;101168.63;6151610;23;55940;-60
2023/06/25 06:04:34;;;;;;;;;5.33;5.33;;;;;25.21;43.60;101173.06;6161229;23;45017;-61
2023/06/25 06:07:00;;;;;;;;;10.33;7.67;;;;;25.19;43.70;101159.44;6159113;23;45587;-62
2023/06/25 06:09:25;;;;;;;;;7.00;5.00;;;;;25.31;43.93;101165.50;6159693;23;45062;-60
2023/06/25 06:11:51;;;;;;;;;5.00;5.00;;;;;25.37;43.78;101176.28;6159623;23;44988;-61
2023/06/25 06:14:16;;;;;;;;;9.33;7.67;;;;;25.40;43.55;101178.94;6128797;23;45194;-60
2023/06/25 06:16:42;;;;;;;;;7.00;7.00;;;;;25.42;43.04;101174.31;6149359;23;45854;-62
2023/06/25 06:19:07;;;;;;;;;7.00;7.00;;;;;25.46;43.38;101167.81;6147910;23;45391;-61
2023/06/25 06:21:32;;;;;;;;;10.67;9.33;;;;;25.44;43.04;101166.97;6149278;23;45530;-61
2023/06/25 06:23:58;;;;;;;;;9.00;9.00;;;;;25.46;42.82;101164.16;6121707;23;45332;-61
2023/06/25 06:26:23;;;;;;;;;9.67;7.33;;;;;25.47;43.35;101163.22;6148450;23;45920;-61
2023/06/25 06:28:48;;;;;;;;;7.67;5.00;;;;;25.39;42.84;101138.81;6149405;23;45236;-61
2023/06/25 06:31:14;;;;;;;;;7.00;7.00;;;;;25.49;42.77;101145.84;6149186;23;45275;-61
2023/06/25 06:33:39;;;;;;;;;7.67;6.33;;;;;25.57;42.58;101156.53;6148535;23;45306;-64
2023/06/25 06:36:04;;;;;;;;;7.67;6.00;;;;;25.61;42.66;101151.91;6148317;23;49680;-61
2023/06/25 06:38:30;;;;;;;;;11.33;7.00;;;;;25.53;42.44;101138.44;6148080;23;45397;-61
2023/06/25 06:40:55;;;;;;;;;10.33;6.67;;;;;25.64;42.53;101160.91;6146344;23;45313;-60
2023/06/25 06:43:20;;;;;;;;;7.00;5.67;;;;;25.62;42.25;101146.34;6147334;23;45328;-60
2023/06/25 06:45:46;;;;;;;;;8.33;6.67;;;;;25.71;42.43;101145.19;6123399;23;45692;-60
2023/06/25 06:48:11;;;;;;;;;9.33;6.67;;;;;25.81;42.17;101145.81;6149272;23;45240;-61
2023/06/25 06:50:37;;;;;;;;;8.67;7.00;;;;;25.91;41.99;101148.22;6121308;23;45424;-60
2023/06/25 06:53:02;;;;;;;;;12.00;7.67;;;;;25.93;41.87;101151.78;6147462;23;45526;-59
2023/06/25 06:55:27;;;;;;;;;6.33;6.33;;;;;25.93;41.59;101138.09;6120863;23;45905;-61
2023/06/25 06:57:53;;;;;;;;;7.67;7.00;;;;;25.96;41.73;101153.59;6149730;23;45250;-63
2023/06/25 07:00:18;;;;;;;;;13.00;7.67;;;;;25.99;41.49;101133.44;6148316;23;47119;-64
2023/06/25 07:02:44;;;;;;;;;6.33;6.33;;;;;26.04;41.17;101142.41;6148535;23;45356;-61
2023/06/25 07:05:12;;;;;;;;;11.33;8.00;;;;;26.09;41.01;101138.56;6150184;23;45473;-60
2023/06/25 07:07:38;;;;;;;;;5.33;5.33;;;;;26.19;41.17;101143.75;6153033;23;45278;-60
2023/06/25 07:10:03;;;;;;;;;7.00;7.00;;;;;26.22;41.28;101138.19;6120466;23;45313;-60
2023/06/25 07:12:29;;;;;;;;;10.67;10.00;;;;;26.13;40.69;101125.66;6155682;23;45531;-60
2023/06/25 07:14:54;;;;;;;;;13.00;11.33;;;;;26.32;41.05;101136.91;6159263;23;45269;-62
2023/06/25 07:17:20;;;;;;;;;15.33;13.67;;;;;26.33;40.46;101121.38;6160004;23;45040;-61
2023/06/25 07:19:45;;;;;;;;;9.00;9.00;;;;;26.33;40.60;101125.00;6160385;23;44991;-60
2023/06/25 07:22:10;;;;;;;;;13.67;9.00;;;;;26.48;40.48;101137.28;6160219;23;44959;-61
2023/06/25 07:24:36;;;;;;;;;10.00;10.00;;;;;26.58;40.30;101121.41;6133366;23;47356;-62
2023/06/25 07:27:01;;;;;;;;;8.33;7.00;;;;;26.66;39.91;101122.09;6159243;23;44936;-63
2023/06/25 07:29:28;;;;;;;;;8.00;8.00;;;;;26.84;39.81;101134.25;6158029;23;45171;-61
2023/06/25 07:31:53;;;;;;;;;7.67;7.67;;;;;26.93;39.66;101131.19;6149966;23;45178;-61
2023/06/25 07:34:18;;;;;;;;;9.33;7.00;;;;;26.94;39.07;101133.00;6150567;23;45238;-61
2023/06/25 07:36:44;;;;;;;;;10.67;10.00;;;;;27.05;39.19;101126.22;6150194;23;45387;-62
2023/06/25 07:39:09;;;;;;;;;8.33;8.00;;;;;27.05;38.95;101127.13;6149719;23;45385;-62
2023/06/25 07:41:34;;;;;;;;;6.67;6.67;;;;;27.19;38.56;101132.09;6152338;23;45328;-61
2023/06/25 07:44:00;;;;;;;;;10.33;8.33;;;;;27.23;38.18;101121.91;6158435;23;45282;-61
2023/06/25 07:46:25;;;;;;;;;7.67;7.67;;;;;27.34;38.01;101133.41;6155981;23;45299;-62
2023/06/25 07:48:50;;;;;;;;;8.33;6.67;;;;;27.42;38.06;101127.63;6159525;23;45459;-61
2023/06/25 07:51:16;;;;;;;;;7.00;7.00;;;;;27.50;38.09;101123.63;6154848;23;44967;-61
2023/06/25 07:53:42;;;;;;;;;11.00;11.00;;;;;27.54;37.65;101118.94;6149624;23;46524;-62
2023/06/25 07:56:07;;;;;;;;;6.00;5.00;;;;;27.62;37.39;101119.53;6123687;23;45335;-63
2023/06/25 07:58:33;;;;;;;;;8.33;8.00;;;;;27.66;37.21;101117.56;6149372;23;45844;-62
2023/06/25 08:00:59;;;;;;;;;11.67;11.67;;;;;27.71;37.20;101123.75;6150799;23;45288;-61
2023/06/25 08:03:25;;;;;;;;;3.33;3.00;;;;;27.74;36.94;101118.16;6122965;23;45579;-62
2023/06/25 08:05:50;;;;;;;;;8.00;7.00;;;;;27.79;36.89;101118.88;6150535;23;45197;-61
2023/06/25 08:08:16;;;;;;;;;7.00;7.00;;;;;27.78;36.62;101095.09;6150374;23;45437;-60
2023/06/25 08:10:41;;;;;;;;;14.33;10.00;;;;;27.91;36.53;101107.38;6150356;23;45380;-61
2023/06/25 08:13:07;;;;;;;;;8.00;7.00;;;;;28.00;36.92;101116.25;6149729;23;45272;-62
2023/06/25 08:15:32;;;;;;;;;10.00;8.33;;;;;28.09;36.26;101115.88;6147916;23;49548;-61
2023/06/25 08:17:57;;;;;;;;;9.00;8.67;;;;;28.19;36.33;101110.91;6149598;23;45563;-61
2023/06/25 08:20:23;;;;;;;;;12.00;10.67;;;;;28.23;37.14;101113.47;6149966;23;45205;-61
2023/06/25 08:22:48;;;;;;;;;10.67;10.67;;;;;28.31;36.29;101111.28;6149765;23;46218;-62
2023/06/25 08:25:23;;;;;;;;;12.67;9.00;;;;;28.40;36.14;101100.88;6149739;23;45244;-61
2023/06/25 08:27:49;;;;;;;;;9.00;9.00;;;;;28.47;36.03;101106.00;6123496;23;45348;-60
2023/06/25 08:30:15;;;;;;;;;13.33;9.67;;;;;28.42;35.85;101076.94;6150067;23;45372;-60
2023/06/25 08:32:41;;;;;;;;;10.00;9.00;;;;;28.55;35.10;101086.44;6149771;23;45532;-61
2023/06/25 08:35:06;;;;;;;;;8.33;8.33;;;;;28.70;35.42;101098.66;6149301;23;45358;-62
2023/06/25 08:37:32;;;;;;;;;6.33;6.33;;;;;28.69;35.97;101080.38;6150338;23;45344;-61
2023/06/25 08:39:58;;;;;;;;;8.00;8.00;;;;;28.74;35.23;101081.09;6150487;23;45399;-62
2023/06/25 08:42:24;;;;;;;;;12.00;9.33;;;;;28.91;34.50;101104.19;6149032;23;45584;-62
2023/06/25 08:44:50;;;;;;;;;14.00;11.00;;;;;28.97;34.98;101092.91;6149370;23;45379;-61
2023/06/25 08:47:19;;;;;;;;;9.00;9.00;;;;;29.04;35.01;101099.94;6149462;23;45330;-62
2023/06/25 08:49:49;;;;;;;;;9.00;9.00;;;;;29.10;34.55;101093.25;6150489;23;45484;-62
2023/06/25 08:52:20;;;;;;;;;12.33;12.33;;;;;29.18;34.10;101089.19;6148440;23;45304;-61
2023/06/25 08:54:46;;;;;;;;;10.00;9.67;;;;;29.27;34.31;101081.47;6147899;23;45295;-61
2023/06/25 08:57:12;;;;;;;;;12.00;10.33;;;;;29.37;33.81;101078.25;6122141;23;45240;-61
2023/06/25 08:59:37;;;;;;;;;13.00;12.67;;;;;29.42;34.37;101072.53;6151568;23;45678;-61
2023/06/25 09:02:03;;;;;;;;;11.00;10.00;;;;;29.53;33.59;101072.91;6150372;23;45327;-62
2023/06/25 09:04:29;;;;;;;;;11.00;11.00;;;;;29.61;32.97;101082.66;6150115;23;45641;-61
2023/06/25 09:06:54;;;;;;;;;18.33;14.00;;;;;29.69;32.49;101073.03;6150042;23;45371;-61
2023/06/25 09:09:20;;;;;;;;;9.00;8.33;;;;;29.80;33.39;101080.84;6148756;23;45480;-61
2023/06/25 09:11:45;;;;;;;;;8.67;8.67;;;;;29.90;33.39;101073.88;6148508;23;45633;-60
2023/06/25 09:14:10;;;;;;;;;12.33;10.67;;;;;30.03;33.39;101073.25;6153633;23;45236;-60
2023/06/25 09:16:49;;;;;;;;;8.33;8.33;;;;;30.03;32.06;101051.22;6159969;23;45802;-60
2023/06/25 09:19:21;;;;;;;;;13.00;13.00;;;;;30.14;31.58;101062.59;6127778;23;45488;-60
2023/06/25 09:21:48;;;;;;;;;9.00;9.00;;;;;30.18;31.58;101058.75;6148139;23;45432;-61
2023/06/25 09:24:15;;;;;;;;;15.00;11.00;;;;;30.17;32.16;101067.97;6148968;23;45604;-60
2023/06/25 09:26:46;;;;;;;;;17.33;16.00;;;;;30.18;32.07;101055.97;6147698;23;45361;-61
2023/06/25 09:29:12;;;;;;;;;13.00;13.00;;;;;30.25;31.80;101057.44;6149491;23;45639;-61
2023/06/25 09:31:40;;;;;;;;;12.33;10.67;;;;;30.17;31.37;101034.00;6147567;23;45606;-60
2023/06/25 09:34:06;;;;;;;;;11.67;10.00;;;;;30.40;31.34;101057.66;6146893;23;45505;-60
2023/06/25 09:36:38;;;;;;;;;9.67;9.67;;;;;30.48;31.21;101058.16;6148341;23;45205;-61
2023/06/25 09:39:04;;;;;;;;;14.00;11.00;;;;;30.56;31.18;101049.50;6123343;23;45547;-61
2023/06/25 09:41:33;;;;;;;;;10.67;10.67;;;;;30.58;30.81;101040.16;6151935;23;45489;-61
2023/06/25 09:44:02;;;;;;;;;9.33;9.33;;;;;30.69;29.89;101053.38;6123514;23;45408;-60
2023/06/25 09:46:30;;;;;;;;;12.00;11.00;;;;;30.75;30.30;101044.75;6154929;23;45246;-61
2023/06/25 09:48:57;;;;;;;;;12.33;9.67;;;;;30.82;30.26;101042.56;6148392;23;45437;-61
2023/06/25 09:51:28;;;;;;;;;11.33;11.33;;;;;30.89;30.53;101038.53;6148890;23;46466;-61
2023/06/25 09:53:56;;;;;;;;;9.67;9.67;;;;;30.94;29.43;101038.28;6149546;23;45486;-61
2023/06/25 09:56:22;;;;;;;;;15.33;12.00;;;;;30.94;29.35;101028.13;6148606;23;45331;-60
2023/06/25 09:58:49;;;;;;;;;10.67;10.67;;;;;31.00;29.64;101033.34;6149938;23;45482;-60
2023/06/25 10:01:15;;;;;;;;;12.67;10.33;;;;;30.99;29.55;101026.03;6149329;23;45455;-62
2023/06/25 10:03:41;;;;;;;;;13.67;11.00;;;;;31.09;29.57;101025.53;6148752;23;45220;-61
2023/06/25 10:06:06;;;;;;;;;11.33;11.33;;;;;31.13;29.84;101027.13;6158040;23;45322;-60
2023/06/25 10:08:32;;;;;;;;;14.00;14.00;;;;;31.09;29.84;101006.22;6156251;23;45269;-60
2023/06/25 10:10:59;;;;;;;;;13.33;9.67;;;;;31.24;27.99;101022.78;6158509;23;45257;-60
2023/06/25 10:13:25;;;;;;;;;10.00;10.00;;;;;31.09;28.46;100986.91;6149133;23;45178;-60
2023/06/25 10:16:02;;;;;;;;;12.00;12.00;;;;;31.24;28.64;101009.00;6149745;23;45305;-61
2023/06/25 10:18:28;;;;;;;;;16.00;13.00;;;;;31.33;28.83;101007.59;6149824;23;45510;-62
2023/06/25 10:20:58;;;;;;;;;9.67;9.67;;;;;31.23;27.97;100987.00;6146519;23;45463;-61
2023/06/25 10:23:24;;;;;;;;;12.00;10.33;;;;;31.26;28.35;100996.97;6147859;23;45203;-63
2023/06/25 10:25:55;;;;;;;;;10.67;10.67;;;;;31.34;28.27;101012.13;6150422;23;45494;-63
2023/06/25 10:28:29;;;;;;;;;9.00;9.00;;;;;31.35;28.11;101011.16;6134564;23;44898;-62
2023/06/25 10:30:54;;;;;;;;;12.00;9.67;;;;;31.40;28.17;101011.78;6158014;23;45060;-63
2023/06/25 10:33:19;;;;;;;;;11.00;10.67;;;;;31.38;27.68;101005.47;6159518;23;45005;-62
2023/06/25 10:36:00;;;;;;;;;9.33;9.33;;;;;31.47;28.12;101003.16;6160896;23;45123;-62
2023/06/25 10:38:25;;;;;;;;;10.67;10.00;;;;;31.49;28.01;101010.34;6160454;23;45176;-63
2023/06/25 10:40:51;;;;;;;;;12.33;10.33;;;;;31.51;27.98;101004.75;6157978;23;45440;-61
2023/06/25 10:43:20;;;;;;;;;15.00;9.33;;;;;31.59;28.17;101008.00;6161079;23;45148;-62
2023/06/25 10:45:49;;;;;;;;;11.33;11.33;;;;;31.58;27.57;101001.59;6160942;23;45016;-62
2023/06/25 10:48:15;;;;;;;;;11.00;11.00;;;;;31.51;27.45;100988.19;6135087;23;45065;-63
2023/06/25 10:50:40;;;;;;;;;11.67;11.00;;;;;31.63;27.31;100995.81;6157347;23;46759;-61
2023/06/25 10:53:11;;;;;;;;;10.00;8.67;;;;;31.64;27.34;100992.03;6147404;23;45438;-62
2023/06/25 10:55:38;;;;;;;;;11.67;11.33;;;;;31.54;27.11;100980.63;6146927;23;45198;-63
2023/06/25 10:58:04;;;;;;;;;12.00;11.00;;;;;31.60;27.21;100990.47;6149276;23;45443;-63
2023/06/25 11:00:29;;;;;;;;;11.67;9.00;;;;;31.56;26.97;100988.84;6148374;23;46076;-62
2023/06/25 11:02:55;;;;;;;;;13.00;10.00;;;;;31.54;27.31;100988.91;6147616;23;45256;-62
2023/06/25 11:05:30;;;;;;;;;18.00;18.00;;;;;31.57;27.12;100990.63;6145543;23;45582;-63
2023/06/25 11:07:56;;;;;;;;;14.00;11.33;;;;;31.59;26.73;100989.53;6147634;23;45316;-62
2023/06/25 11:10:23;;;;;;;;;12.33;10.33;;;;;31.60;26.73;100984.94;6147797;23;46260;-63
2023/06/25 11:12:49;;;;;;;;;11.00;11.00;;;;;31.64;27.51;100977.34;6146897;23;45343;-63
2023/06/25 11:15:18;;;;;;;;;10.33;10.33;;;;;31.58;26.81;100973.97;6148927;23;45506;-62