Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:48;;;;;;;4.30;2.70;;;8.50;99.90;;;;;;6248250;28;20243;-67
2021/04/01 00:05:50;;;;;;;8.83;3.20;;;8.50;99.90;;;;;;6254041;28;20237;-67
2021/04/01 00:08:52;;;;;;;3.97;2.60;;;8.40;99.90;;;;;;6253501;28;20240;-67
2021/04/01 00:11:54;;;;;;;4.80;2.83;;;8.40;99.90;;;;;;6253463;28;20245;-67
2021/04/01 00:14:56;;;;;;;4.17;2.80;;;8.40;99.90;;;;;;6253813;28;20721;-67
2021/04/01 00:17:59;;;;;;;4.83;2.97;;;8.30;99.90;;;;;;6230423;28;20237;-67
2021/04/01 00:21:01;;;;;;;5.07;3.00;;;8.30;99.90;;;;;;6230663;28;20583;-67
2021/04/01 00:24:04;;;;;;;4.03;2.80;;;8.30;99.90;;;;;;6230639;28;20218;-67
2021/04/01 00:27:06;;;;;;;4.27;3.00;;;8.30;99.90;;;;;;6231790;28;20215;-67
2021/04/01 00:30:10;;;;;;;3.27;2.90;;;8.20;99.90;;;;;;6230848;28;20237;-67
2021/04/01 00:33:12;;;;;;;5.13;2.53;;;8.20;99.90;;;;;;6229696;28;20207;-67
2021/04/01 00:36:14;;;;;;;7.23;3.00;;;8.10;99.90;;;;;;6231188;28;20217;-67
2021/04/01 00:39:16;;;;;;;5.63;2.83;;;8.10;99.90;;;;;;6230996;28;20230;-67
2021/04/01 00:42:17;;;;;;;6.13;3.43;;;8.10;99.90;;;;;;6230035;28;20254;-67
2021/04/01 00:45:20;;;;;;;6.60;3.20;;;8.10;99.90;;;;;;6229699;28;20222;-67
2021/04/01 00:48:22;;;;;;;3.53;2.70;;;8.10;99.90;;;;;;6229366;28;20223;-67
2021/04/01 00:51:25;;;;;;;3.20;2.60;;;8.00;99.90;;;;;;6229384;28;20231;-67
2021/04/01 00:54:28;;;;;;;5.20;2.67;;;8.00;99.90;;;;;;6214941;28;20228;-67
2021/04/01 00:57:31;;;;;;;3.80;2.83;;;8.00;99.90;;;;;;6234890;28;20258;-67
2021/04/01 01:00:33;;;;;;;3.83;2.73;;;7.90;99.90;;;;;;6235140;28;20689;-67
2021/04/01 01:03:35;;;;;;;5.33;3.13;;;7.90;99.90;;;;;;6258504;28;20230;-67
2021/04/01 01:06:38;;;;;;;3.77;3.13;;;7.90;99.90;;;;;;6259422;28;20842;-67
2021/04/01 01:09:40;;;;;;;3.37;3.00;;;7.80;99.90;;;;;;6259274;28;20319;-67
2021/04/01 01:12:42;;;;;;;3.17;2.60;;;7.90;99.90;;;;;;6257281;28;20306;-67
2021/04/01 01:15:44;;;;;;;6.93;2.93;;;7.80;99.90;;;;;;6250306;28;20281;-67
2021/04/01 01:18:46;;;;;;;4.83;3.00;;;7.80;99.90;;;;;;6233278;28;20233;-67
2021/04/01 01:21:49;;;;;;;4.57;2.90;;;7.80;99.90;;;;;;6234062;28;20247;-67
2021/04/01 01:24:52;;;;;;;6.50;3.73;;;7.80;99.90;;;;;;6234803;28;20378;-67
2021/04/01 01:27:54;;;;;;;5.67;2.90;;;7.70;99.90;;;;;;6232745;28;20233;-66
2021/04/01 01:30:56;;;;;;;4.53;2.97;;;7.70;99.90;;;;;;6233162;28;20237;-66
2021/04/01 01:33:58;;;;;;;3.50;2.93;;;7.70;99.90;;;;;;6234878;28;20289;-66
2021/04/01 01:36:59;;;;;;;6.30;3.40;;;7.60;99.90;;;;;;6232027;28;20322;-66
2021/04/01 01:40:01;;;;;;;5.10;3.20;;;7.60;99.90;;;;;;6233642;28;20608;-66
2021/04/01 01:43:06;;;;;;;4.23;3.10;;;7.60;99.90;;;;;;6232359;28;20262;-66
2021/04/01 01:46:08;;;;;;;5.50;3.30;;;7.60;99.90;;;;;;6233552;28;20716;-66
2021/04/01 01:49:10;;;;;;;6.00;3.53;;;7.60;99.90;;;;;;6234076;28;20851;-66
2021/04/01 01:52:12;;;;;;;4.93;3.53;;;7.60;99.90;;;;;;6232873;28;20228;-66
2021/04/01 01:55:14;;;;;;;5.93;3.43;;;7.50;99.90;;;;;;6233866;28;20375;-66
2021/04/01 01:58:17;;;;;;;4.77;3.10;;;7.50;99.90;;;;;;6232163;28;20606;-66
2021/04/01 02:01:21;;;;;;;4.87;3.80;;;7.50;99.90;;;;;;6238423;28;20364;-66
2021/04/01 02:04:23;;;;;;;3.83;3.00;;;7.50;99.90;;;;;;6256275;28;20382;-66
2021/04/01 02:07:24;;;;;;;5.07;3.93;;;7.50;99.90;;;;;;6258212;28;20232;-66
2021/04/01 02:10:32;;;;;;;5.27;3.30;;;7.50;99.90;;;;;;6256937;28;20289;-66
2021/04/01 02:13:34;;;;;;;4.03;3.33;;;7.50;99.90;;;;;;6255720;28;20336;-66
2021/04/01 02:16:36;;;;;;;5.90;3.60;;;7.40;99.90;;;;;;6257565;28;20318;-66
2021/04/01 02:19:38;;;;;;;6.03;3.70;;;7.40;99.90;;;;;;6261574;28;20606;-66
2021/04/01 02:22:40;;;;;;;4.73;3.53;;;7.40;99.90;;;;;;6259811;28;20233;-66
2021/04/01 02:25:43;;;;;;;6.57;3.57;;;7.40;99.90;;;;;;6262678;28;20234;-66
2021/04/01 02:28:45;;;;;;;4.80;3.90;;;7.40;99.90;;;;;;6259134;28;20235;-66
2021/04/01 02:31:47;;;;;;;5.47;3.30;;;7.30;99.90;;;;;;6258192;28;20893;-66
2021/04/01 02:34:49;;;;;;;3.53;3.23;;;7.30;99.90;;;;;;6258180;28;20221;-66
2021/04/01 02:37:51;;;;;;;5.50;4.10;;;7.30;99.90;;;;;;6255285;28;20642;-66
2021/04/01 02:40:54;;;;;;;7.30;3.90;;;7.30;99.90;;;;;;6257179;28;20330;-66
2021/04/01 02:43:56;;;;;;;6.47;3.97;;;7.30;99.90;;;;;;6256002;28;20774;-66
2021/04/01 02:46:58;;;;;;;4.07;3.33;;;7.30;99.90;;;;;;6257469;28;20231;-66
2021/04/01 02:49:59;;;;;;;4.93;3.77;;;7.30;99.90;;;;;;6255514;28;20325;-66
2021/04/01 02:53:11;;;;;;;6.13;4.20;;;7.30;99.90;;;;;;6255367;28;20702;-66
2021/04/01 02:56:13;;;;;;;5.07;3.50;;;7.30;99.90;;;;;;6257906;28;20288;-66
2021/04/01 02:59:14;;;;;;;5.30;3.80;;;7.30;99.90;;;;;;6255985;28;20259;-69
2021/04/01 03:02:18;;;;;;;7.13;3.33;;;7.30;99.90;;;;;;6254949;28;20318;-69
2021/04/01 03:05:20;;;;;;;5.97;3.63;;;7.30;99.90;;;;;;6254256;28;20232;-69
2021/04/01 03:08:23;;;;;;;6.10;3.90;;;7.30;99.90;;;;;;6255895;28;20268;-69
2021/04/01 03:11:25;;;;;;;5.23;3.47;;;7.30;99.90;;;;;;6256593;28;20315;-69
2021/04/01 03:14:27;;;;;;;6.27;4.47;;;7.30;99.90;;;;;;6255921;28;20378;-69
2021/04/01 03:17:29;;;;;;;8.07;3.80;;;7.30;99.90;;;;;;6233280;28;20229;-69
2021/04/01 03:20:31;;;;;;;6.30;4.33;;;7.30;99.90;;;;;;6232917;28;20311;-69
2021/04/01 03:23:33;;;;;;;7.50;4.13;;;7.30;99.90;;;;;;6231795;28;20635;-69
2021/04/01 03:26:34;;;;;;;5.80;4.03;;;7.40;99.90;;;;;;6232646;28;20712;-69
2021/04/01 03:29:36;;;;;;;8.77;4.20;;;7.30;99.90;;;;;;6230664;28;20298;-69
2021/04/01 03:32:44;;;;;;;6.03;3.80;;;7.40;99.90;;;;;;6231306;28;20277;-69
2021/04/01 03:35:45;;;;;;;6.47;4.00;;;7.40;99.90;;;;;;6230920;28;20648;-69
2021/04/01 03:38:48;;;;;;;4.10;3.57;;;7.40;99.90;;;;;;6231268;28;20247;-69
2021/04/01 03:41:50;;;;;;;5.10;4.30;;;7.40;99.90;;;;;;6231303;28;20291;-69
2021/04/01 03:44:53;;;;;;;6.80;4.87;;;7.40;99.90;;;;;;6231738;28;20236;-69
2021/04/01 03:47:55;;;;;;;9.20;5.17;;;7.40;99.90;;;;;;6229906;28;20324;-69
2021/04/01 03:50:57;;;;;;;6.90;5.17;;;7.40;99.90;;;;;;6229406;28;20232;-69
2021/04/01 03:53:59;;;;;;;7.17;4.67;;;7.40;99.90;;;;;;6231765;28;20654;-69
2021/04/01 03:57:01;;;;;;;8.17;5.17;;;7.40;99.90;;;;;;6228785;28;20262;-69
2021/04/01 04:00:38;;;;;;;7.60;5.47;;;7.50;99.90;;;;;;6230939;28;20757;-69
2021/04/01 04:15:49;;;;;;;11.20;7.70;;;7.40;99.90;;;;;;6255372;28;20297;-69
2021/04/01 04:18:50;;;;;;;10.70;7.27;;;7.40;99.90;;;;;;6254807;28;20307;-69
2021/04/01 04:21:52;;;;;;;10.93;6.17;;;7.50;99.90;;;;;;6254232;28;20254;-69
2021/04/01 04:24:55;;;;;;;9.77;6.83;;;7.50;99.90;;;;;;6254428;28;20350;-69
2021/04/01 04:31:03;;;;;;;13.00;7.73;;;7.60;99.90;;;;;;6259930;28;20282;-69
2021/04/01 04:34:05;;;;;;;12.53;6.97;;;7.70;99.90;;;;;;6258790;28;20215;-69
2021/04/01 04:37:06;;;;;;;12.73;8.00;;;7.80;99.90;;;;;;6259797;28;20750;-69
2021/04/01 04:40:10;;;;;;;13.77;8.27;;;7.90;99.90;;;;;;6260126;28;20594;-69
2021/04/01 04:43:12;;;;;;;13.60;8.60;;;8.00;99.90;;;;;;6259687;28;20229;-69
2021/04/01 04:46:14;;;;;;;17.40;8.47;;;8.00;99.90;;;;;;6259764;28;20260;-69
2021/04/01 04:49:16;;;;;;;10.63;7.80;;;8.00;99.90;;;;;;6259968;28;20284;-69
2021/04/01 04:52:20;;;;;;;11.70;7.37;;;8.10;99.90;;;;;;6259498;28;20597;-69
2021/04/01 04:55:25;;;;;;;14.40;7.77;;;8.10;99.90;;;;;;6259568;28;20229;-70
2021/04/01 04:58:45;;;;;;;10.63;6.77;;;8.20;99.90;;;;;;6258488;28;20234;-70
2021/04/01 05:05:08;;;;;;;13.93;7.77;;;8.30;99.90;;;;;;6259737;28;20258;-70
2021/04/01 05:08:10;;;;;;;12.10;6.90;;;8.40;99.90;;;;;;6258968;28;20597;-70
2021/04/01 05:11:11;;;;;;;13.60;7.50;;;8.50;99.90;;;;;;6258106;28;20228;-70
2021/04/01 05:14:14;;;;;;;11.13;7.27;;;8.50;99.90;;;;;;6260119;28;20249;-70
2021/04/01 05:17:19;;;;;;;12.57;7.30;;;8.60;99.90;;;;;;6243214;28;20255;-70
2021/04/01 05:20:21;;;;;;;13.07;7.00;;;8.70;99.90;;;;;;6235041;28;20350;-70
2021/04/01 05:29:38;;;;;;;8.93;6.80;;;9.00;99.90;;;;;;6233767;28;20395;-70
2021/04/01 05:32:42;;;;;;;10.27;6.37;;;9.10;99.90;;;;;;6235133;28;20711;-70
2021/04/01 05:35:45;;;;;;;12.30;6.40;;;9.30;99.90;;;;;;6233121;28;20229;-70
2021/04/01 05:38:51;;;;;;;12.80;5.70;;;9.50;99.90;;;;;;6232667;28;20260;-70
2021/04/01 05:41:53;;;;;;;8.97;6.00;;;9.70;99.90;;;;;;6216138;28;20303;-70
2021/04/01 05:45:11;;;;;;;10.93;6.63;;;10.10;99.90;;;;;;6234061;28;20240;-70
2021/04/01 05:48:18;;;;;;;11.17;6.40;;;10.60;99.90;;;;;;6233705;28;20230;-70
2021/04/01 06:04:47;;;;;;;12.87;6.00;;;13.20;99.90;;;;;;6258410;28;20366;-70
2021/04/01 06:07:53;;;;;;;12.10;6.33;;;13.70;99.90;;;;;;6258230;28;20607;-70
2021/04/01 06:10:56;;;;;;;13.27;6.47;;;13.90;99.20;;;;;;6256801;28;20597;-70
2021/04/01 06:14:07;;;;;;;11.73;6.67;;;14.10;99.50;;;;;;6258032;28;20357;-70
2021/04/01 06:17:10;;;;;;;10.13;6.93;;;14.10;97.60;;;;;;6258390;28;20252;-70
2021/04/01 06:20:13;;;;;;;12.27;7.60;;;14.20;97.70;;;;;;6257080;28;20276;-70
2021/04/01 06:23:30;;;;;;;10.43;7.57;;;14.40;94.30;;;;;;6240239;28;20255;-70
2021/04/01 06:26:33;;;;;;;12.30;8.33;;;14.70;93.40;;;;;;6257916;28;20237;-70
2021/04/01 06:29:38;;;;;;;15.23;7.93;;;15.00;90.40;;;;;;6257955;28;20276;-70
2021/04/01 06:32:51;;;;;;;11.47;7.50;;;15.20;90.20;;;;;;6257688;28;20630;-70
2021/04/01 06:38:59;;;;;;;15.07;7.63;;;15.70;80.70;;;;;;6258558;28;20237;-71
2021/04/01 06:42:11;;;;;;;11.40;6.70;;;15.90;83.80;;;;;;6259437;28;20589;-71
2021/04/01 06:45:22;;;;;;;11.77;7.70;;;15.90;81.70;;;;;;6239957;28;20289;-71
2021/04/01 06:48:45;;;;;;;14.37;8.30;;;16.10;75.80;;;;;;6255719;28;20708;-70
2021/04/01 06:51:58;;;;;;;12.10;7.70;;;16.30;72.80;;;;;;6254829;28;20232;-70
2021/04/01 06:58:45;;;;;;;13.47;7.27;;;16.50;70.50;;;;;;6255018;28;20234;-70
2021/04/01 07:02:10;;;;;;;12.73;8.40;;;16.70;70.50;;;;;;6257051;28;20224;-71
2021/04/01 07:05:25;;;;;;;13.43;8.33;;;16.80;68.60;;;;;;6243360;28;20349;-70
2021/04/01 07:11:49;;;;;;;15.70;7.53;;;17.10;66.70;;;;;;6254215;28;20233;-70
2021/04/01 07:15:00;;;;;;;11.87;7.53;;;17.20;65.40;;;;;;6255113;28;20227;-70
2021/04/01 07:48:00;;;;;;;12.13;7.30;;;18.60;57.30;;;;;;6231433;28;20258;-70
2021/04/01 07:51:02;;;;;;;8.60;5.80;;;18.70;56.60;;;;;;6231334;28;20281;-70
2021/04/01 07:54:05;;;;;;;12.40;7.33;;;18.80;56.60;;;;;;6229754;28;20289;-70
2021/04/01 07:57:24;;;;;;;17.23;7.90;;;18.90;57.50;;;;;;6230941;28;20615;-70
2021/04/01 08:06:44;;;;;;;12.77;7.47;;;19.00;56.00;;;;;;6235555;28;20220;-70
2021/04/01 08:09:49;;;;;;;14.80;7.97;;;19.20;56.20;;;;;;6236324;28;20596;-70
2021/04/01 08:12:59;;;;;;;13.00;7.57;;;19.40;55.30;;;;;;6239977;28;20692;-70
2021/04/01 08:16:08;;;;;;;10.77;7.37;;;19.50;53.00;;;;;;6248032;28;20252;-70
2021/04/01 08:19:14;;;;;;;14.30;7.80;;;19.70;53.60;;;;;;6258418;28;20251;-70
2021/04/01 08:22:32;;;;;;;11.53;7.70;;;19.80;52.90;;;;;;6260998;28;20384;-70
2021/04/01 08:33:24;;;;;;;11.13;7.30;;;20.00;53.20;;;;;;6259171;28;20227;-70
2021/04/01 08:36:51;;;;;;;12.23;7.47;;;20.20;52.40;;;;;;6261020;28;20230;-70
2021/04/01 08:40:13;;;;;;;9.47;6.47;;;20.40;52.00;;;;;;6257727;28;20242;-70
2021/04/01 08:44:04;;;;;;;9.23;6.77;;;20.80;51.80;;;;;;6257876;28;20231;-70
2021/04/01 08:48:01;;;;;;;11.30;7.20;;;21.30;50.50;;;;;;6260716;28;20231;-70
2021/04/01 08:51:29;;;;;;;7.50;6.03;;;21.60;50.10;;;;;;6235074;28;20219;-70
2021/04/01 08:54:50;;;;;;;12.97;8.70;;;21.70;50.30;;;;;;6235232;28;20255;-70
2021/04/01 08:58:09;;;;;;;11.33;8.10;;;21.60;48.10;;;;;;6235340;28;20263;-70
2021/04/01 09:01:15;;;;;;;9.87;7.60;;;21.50;48.80;;;;;;6234721;28;20315;-70
2021/04/01 09:04:29;;;;;;;14.00;7.50;;;21.60;48.80;;;;;;6235192;28;20313;-70
2021/04/01 09:07:57;;;;;;;10.33;7.97;;;21.70;49.00;;;;;;6234637;28;20247;-70
2021/04/01 09:11:00;;;;;;;9.87;7.67;;;21.90;48.80;;;;;;6234605;28;20250;-70
2021/04/01 09:14:15;;;;;;;11.97;9.20;;;22.20;47.10;;;;;;6233591;28;20220;-70
2021/04/01 09:17:29;;;;;;;13.73;9.17;;;22.40;45.80;;;;;;6213667;28;20783;-70
2021/04/01 09:20:32;;;;;;;14.00;9.30;;;22.60;45.50;;;;;;6209951;28;20378;-70
2021/04/01 09:23:42;;;;;;;11.93;8.50;;;22.70;46.00;;;;;;6208993;28;20294;-70
2021/04/01 09:26:48;;;;;;;12.67;9.30;;;22.90;45.50;;;;;;6210151;28;20324;-70
2021/04/01 09:30:02;;;;;;;17.53;9.30;;;23.20;44.80;;;;;;6210179;28;20272;-70
2021/04/01 09:33:28;;;;;;;16.67;9.93;;;23.10;43.70;;;;;;6209142;28;20690;-70
2021/04/01 09:36:40;;;;;;;18.93;10.37;;;23.00;43.90;;;;;;6209157;28;20229;-70
2021/04/01 09:39:43;;;;;;;18.47;9.93;;;23.00;43.80;;;;;;6209962;28;20809;-70
2021/04/01 09:42:48;;;;;;;14.63;10.57;;;23.00;44.60;;;;;;6192126;28;20321;-70
2021/04/01 09:45:55;;;;;;;14.03;9.70;;;23.00;43.20;;;;;;6209957;28;20323;-70
2021/04/01 09:49:02;;;;;;;18.77;11.20;;;23.00;43.40;;;;;;6208138;28;20303;-70
2021/04/01 09:52:07;;;;;;;17.20;11.00;;;23.10;43.30;;;;;;6208907;28;20216;-70
2021/04/01 09:55:14;;;;;;;14.10;10.47;;;23.20;43.00;;;;;;6209014;28;20247;-70
2021/04/01 09:58:31;;;;;;;20.77;12.23;;;23.30;42.90;;;;;;6210323;28;20320;-70
2021/04/01 10:01:35;;;;;;;15.00;10.60;;;23.60;42.70;;;;;;6216785;28;20227;-71
2021/04/01 10:04:43;;;;;;;17.03;11.17;;;23.90;41.90;;;;;;6233853;28;20250;-71
2021/04/01 10:07:58;;;;;;;17.53;11.37;;;24.30;41.10;;;;;;6233559;28;20238;-71
2021/04/01 10:11:13;;;;;;;12.23;9.37;;;24.60;40.80;;;;;;6233454;28;20239;-71
2021/04/01 10:14:16;;;;;;;17.43;11.87;;;25.10;41.00;;;;;;6233340;28;20246;-71
2021/04/01 10:17:21;;;;;;;14.43;10.37;;;25.60;39.50;;;;;;6232954;28;20236;-70
2021/04/01 10:20:23;;;;;;;16.43;11.00;;;25.60;39.10;;;;;;6233474;28;20234;-69
2021/04/01 10:23:26;;;;;;;16.57;10.97;;;25.70;38.40;;;;;;6232930;28;20264;-68
2021/04/01 10:26:41;;;;;;;19.03;12.93;;;25.40;38.60;;;;;;6234920;28;20639;-68
2021/04/01 10:32:53;;;;;;;15.00;10.67;;;24.60;38.50;;;;;;6232556;28;20232;-68
2021/04/01 10:35:56;;;;;;;18.43;12.67;;;24.30;39.60;;;;;;6233442;28;20386;-68
2021/04/01 10:39:17;;;;;;;23.03;13.40;;;24.20;39.60;;;;;;6232735;28;20232;-68
2021/04/01 10:42:31;;;;;;;20.13;12.00;;;24.10;39.90;;;;;;6257670;28;20223;-68
2021/04/01 10:45:35;;;;;;;15.10;11.13;;;24.10;39.70;;;;;;6255861;28;20225;-69
2021/04/01 10:48:50;;;;;;;23.23;13.10;;;23.90;40.40;;;;;;6256978;28;20239;-68
2021/04/01 10:51:57;;;;;;;16.23;10.30;;;23.80;40.00;;;;;;6257795;28;20610;-68
2021/04/01 10:55:00;;;;;;;17.43;9.30;;;23.80;40.90;;;;;;6256875;28;20236;-68
2021/04/01 10:58:13;;;;;;;14.30;10.30;;;24.00;40.50;;;;;;6256600;28;20238;-68
2021/04/01 11:01:18;;;;;;;14.17;10.10;;;24.00;39.80;;;;;;6256343;28;20255;-68
2021/04/01 11:04:23;;;;;;;15.00;9.73;;;24.10;40.50;;;;;;6239219;28;20339;-69
2021/04/01 11:07:32;;;;;;;16.77;10.67;;;24.30;39.50;;;;;;6256731;28;20761;-68
2021/04/01 11:10:37;;;;;;;16.23;9.43;;;24.40;39.90;;;;;;6257224;28;20707;-68
2021/04/01 11:13:46;;;;;;;15.47;10.37;;;24.40;39.80;;;;;;6255101;28;20227;-69
2021/04/01 11:16:52;;;;;;;15.50;9.93;;;24.40;40.60;;;;;;6256117;28;20376;-68
2021/04/01 11:19:55;;;;;;;13.27;9.10;;;24.30;39.10;;;;;;6256131;28;20312;-68
2021/04/01 11:23:04;;;;;;;22.63;11.10;;;24.70;39.60;;;;;;6254431;28;20235;-69
2021/04/01 11:26:06;;;;;;;17.07;10.17;;;24.80;38.60;;;;;;6257058;28;20223;-69
2021/04/01 11:29:13;;;;;;;12.47;8.43;;;25.00;38.20;;;;;;6255235;28;20578;-68
2021/04/01 11:32:21;;;;;;;13.43;9.27;;;25.50;38.30;;;;;;6255732;28;20320;-68
2021/04/01 11:35:24;;;;;;;15.73;10.15;;;26.00;38.50;;;;;;6257432;28;20274;-68
2021/04/01 11:38:29;;;;;;;15.15;9.82;;;26.40;37.00;;;;;;6255096;28;20392;-68
2021/04/01 11:41:31;;;;;;;17.55;11.20;;;26.60;36.80;;;;;;6255357;28;20231;-68
2021/04/01 11:44:36;;;;;;;16.55;11.15;;;26.40;35.00;;;;;;6254854;28;20231;-68
2021/04/01 11:47:39;;;;;;;16.75;11.65;;;26.20;36.40;;;;;;6257061;28;20237;-69
2021/04/01 11:50:42;;;;;;;19.10;11.00;;;25.90;36.10;;;;;;6254949;28;20733;-69
2021/04/01 11:53:46;;;;;;;16.95;11.77;;;26.10;36.00;;;;;;6255303;28;20308;-69
2021/04/01 11:56:52;;;;;;;14.63;10.23;;;26.20;35.90;;;;;;6258582;28;20238;-68
2021/04/01 12:00:06;;;;;;;14.25;10.77;;;26.40;36.20;;;;;;6261723;28;20223;-68
2021/04/01 12:03:34;;;;;;;17.80;11.50;;;26.60;35.70;;;;;;6256084;28;20227;-68
2021/04/01 12:06:38;;;;;;;16.15;10.52;;;27.00;34.70;;;;;;6253031;28;20232;-68
2021/04/01 12:09:42;;;;;;;13.80;9.68;;;27.30;35.00;;;;;;6256083;28;20223;-68
2021/04/01 12:12:51;;;;;;;15.38;9.93;;;27.30;34.90;;;;;;6255294;28;20361;-68
2021/04/01 12:15:53;;;;;;;13.48;9.05;;;27.60;34.00;;;;;;6253363;28;20242;-68
2021/04/01 12:18:55;;;;;;;17.13;10.32;;;27.80;32.80;;;;;;6256358;28;20234;-69
2021/04/01 12:21:56;;;;;;;13.38;9.52;;;27.80;33.10;;;;;;6253711;28;20325;-68
2021/04/01 12:24:59;;;;;;;13.95;9.90;;;27.80;33.20;;;;;;6255466;28;20245;-68
2021/04/01 12:28:02;;;;;;;14.30;9.25;;;27.80;32.70;;;;;;6255354;28;20715;-69
2021/04/01 12:31:10;;;;;;;14.25;9.77;;;27.90;33.50;;;;;;6252966;28;20579;-68
2021/04/01 12:34:23;;;;;;;11.82;8.75;;;27.90;31.60;;;;;;6259118;28;20239;-68
2021/04/01 12:37:25;;;;;;;11.85;8.88;;;28.00;32.80;;;;;;6252635;28;20322;-68
2021/04/01 12:40:27;;;;;;;13.43;8.45;;;28.20;32.40;;;;;;6255815;28;20712;-68
2021/04/01 12:43:40;;;;;;;13.93;8.77;;;28.60;31.60;;;;;;6253904;28;20311;-68
2021/04/01 12:46:46;;;;;;;10.23;7.47;;;28.70;31.30;;;;;;6254362;28;20550;-68
2021/04/01 12:49:49;;;;;;;12.85;7.80;;;28.80;31.40;;;;;;6256891;28;20309;-68
2021/04/01 12:52:53;;;;;;;9.90;8.35;;;28.90;31.30;;;;;;6257787;28;20738;-68
2021/04/01 12:56:21;;;;;;;9.88;7.40;;;29.10;31.10;;;;;;6257894;28;20254;-68
2021/04/01 12:59:37;;;;;;;13.07;8.45;;;29.40;30.80;;;;;;6260386;28;20593;-69
2021/04/01 13:02:39;;;;;;;10.55;7.82;;;29.60;31.10;;;;;;6259606;28;20242;-69
2021/04/01 13:05:45;;;;;;;12.13;7.80;;;29.50;30.40;;;;;;6258786;28;20253;-69
2021/04/01 13:11:57;;;;;;;12.75;8.43;;;29.80;30.30;;;;;;6259318;28;20277;-69
2021/04/01 13:14:59;;;;;;;13.13;9.02;;;29.90;29.50;;;;;;6259419;28;20314;-69
2021/04/01 13:18:02;;;;;;;11.25;7.65;;;29.80;29.70;;;;;;6235212;28;20223;-69
2021/04/01 13:21:16;;;;;;;12.60;8.52;;;29.90;30.30;;;;;;6235345;28;20211;-69
2021/04/01 13:24:29;;;;;;;9.98;7.10;;;30.00;29.40;;;;;;6233271;28;20236;-69
2021/04/01 13:27:33;;;;;;;13.77;8.77;;;29.80;30.30;;;;;;6233591;28;20358;-69
2021/04/01 13:30:36;;;;;;;10.95;7.43;;;30.10;30.50;;;;;;6233983;28;20281;-69
2021/04/01 13:33:45;;;;;;;12.98;8.45;;;30.40;30.00;;;;;;6234555;28;20620;-69
2021/04/01 13:39:52;;;;;;;10.90;7.55;;;30.40;29.80;;;;;;6236776;28;20637;-69
2021/04/01 13:42:58;;;;;;;13.68;8.60;;;30.50;31.00;;;;;;6234313;28;20239;-69
2021/04/01 13:46:01;;;;;;;15.38;8.25;;;30.80;29.70;;;;;;6232938;28;20232;-69
2021/04/01 13:49:04;;;;;;;12.02;7.65;;;30.80;29.60;;;;;;6234439;28;20246;-69
2021/04/01 13:52:12;;;;;;;18.63;8.35;;;30.80;29.20;;;;;;6233081;28;20351;-69
2021/04/01 13:55:21;;;;;;;12.00;6.85;;;30.90;29.30;;;;;;6232437;28;20228;-69
2021/04/01 14:12:03;;;;;;;11.75;7.70;;;32.10;29.20;;;;;;6233857;28;20235;-69
2021/04/01 14:15:09;;;;;;;10.15;7.35;;;32.20;29.00;;;;;;6256480;28;20741;-69
2021/04/01 14:18:12;;;;;;;9.43;6.43;;;31.90;29.20;;;;;;6256243;28;20218;-69
2021/04/01 14:21:17;;;;;;;14.48;6.97;;;31.20;29.40;;;;;;6258518;28;20696;-69
2021/04/01 14:24:31;;;;;;;13.82;8.15;;;30.40;29.50;;;;;;6258147;28;20235;-69
2021/04/01 14:27:41;;;;;;;14.05;8.40;;;28.90;30.70;;;;;;6257254;28;20262;-69
2021/04/01 14:30:42;;;;;;;13.65;7.88;;;27.50;32.00;;;;;;6256976;28;20242;-69
2021/04/01 14:33:46;;;;;;;13.48;7.78;;;26.90;33.00;;;;;;6255479;28;20234;-69
2021/04/01 14:36:56;;;;;;;11.85;7.88;;;26.40;33.30;;;;;;6255554;28;20238;-69
2021/04/01 14:40:01;;;;;;;10.68;6.90;;;26.30;33.40;;;;;;6255854;28;20284;-69
2021/04/01 14:43:11;;;;;;;13.20;7.78;;;26.10;34.20;;;;;;6256220;28;20239;-69
2021/04/01 14:46:13;;;;;;;13.68;7.18;;;25.90;33.40;;;;;;6257387;28;20373;-69
2021/04/01 14:49:15;;;;;;;15.68;7.20;;;25.70;33.70;;;;;;6255901;28;20250;-69
2021/04/01 14:52:25;;;;;;;12.40;7.45;;;25.70;34.40;;;;;;6257601;28;20258;-68
2021/04/01 14:55:27;;;;;;;12.75;7.18;;;25.90;33.30;;;;;;6242940;28;20306;-68
2021/04/01 14:58:31;;;;;;;11.32;6.72;;;26.30;33.80;;;;;;6254960;28;20599;-69
2021/04/01 15:01:33;;;;;;;11.95;7.00;;;26.50;33.70;;;;;;6256114;28;20317;-69
2021/04/01 15:04:37;;;;;;;9.57;5.78;;;26.80;33.20;;;;;;6255372;28;20266;-69
2021/04/01 15:07:39;;;;;;;10.30;6.88;;;27.20;32.70;;;;;;6257204;28;20241;-69
2021/04/01 15:10:41;;;;;;;9.48;6.60;;;27.20;32.20;;;;;;6257836;28;20704;-69
2021/04/01 15:13:43;;;;;;;11.43;6.32;;;26.90;33.10;;;;;;6253642;28;20283;-69
2021/04/01 15:16:44;;;;;;;11.20;6.15;;;26.60;33.00;;;;;;6256289;28;20234;-69
2021/04/01 15:19:51;;;;;;;10.53;5.67;;;26.10;33.80;;;;;;6238209;28;20708;-69
2021/04/01 15:22:53;;;;;;;9.50;5.57;;;25.50;33.80;;;;;;6256191;28;20318;-69
2021/04/01 15:25:55;;;;;;;8.37;4.73;;;25.10;33.80;;;;;;6256611;28;20318;-69
2021/04/01 15:28:57;;;;;;;9.70;5.60;;;24.90;34.20;;;;;;6256737;28;20239;-69
2021/04/01 15:31:59;;;;;;;8.57;5.13;;;24.70;34.40;;;;;;6256182;28;20237;-69
2021/04/01 15:35:02;;;;;;;11.17;4.83;;;24.50;35.40;;;;;;6254501;28;20318;-69
2021/04/01 15:38:05;;;;;;;10.00;4.80;;;24.40;35.80;;;;;;6256255;28;20230;-69
2021/04/01 15:41:06;;;;;;;9.23;4.03;;;24.30;35.80;;;;;;6253945;28;20712;-69
2021/04/01 15:44:08;;;;;;;8.30;4.50;;;24.20;35.70;;;;;;6254007;28;20234;-69
2021/04/01 15:47:10;;;;;;;6.10;3.57;;;23.90;35.90;;;;;;6256404;28;20235;-69
2021/04/01 15:50:14;;;;;;;6.60;3.50;;;23.70;36.20;;;;;;6237212;28;20231;-69
2021/04/01 15:53:17;;;;;;;5.53;3.03;;;23.40;36.10;;;;;;6256850;28;20275;-69
2021/04/01 15:56:19;;;;;;;4.60;3.20;;;23.40;36.00;;;;;;6255069;28;20230;-69
2021/04/01 15:59:21;;;;;;;7.97;3.53;;;23.30;36.80;;;;;;6256913;28;20223;-69
2021/04/01 16:02:23;;;;;;;8.33;3.63;;;23.20;36.00;;;;;;6255866;28;20225;-69
2021/04/01 16:05:25;;;;;;;6.13;3.47;;;23.20;36.60;;;;;;6254896;28;20219;-69
2021/04/01 16:08:27;;;;;;;5.67;3.70;;;23.20;36.20;;;;;;6256378;28;20226;-69
2021/04/01 16:11:29;;;;;;;8.47;3.30;;;23.10;36.50;;;;;;6253007;28;20223;-69
2021/04/01 16:14:31;;;;;;;9.23;3.57;;;23.10;35.90;;;;;;6255908;28;20222;-69
2021/04/01 16:17:33;;;;;;;6.50;3.23;;;23.10;36.00;;;;;;6254390;28;20223;-69
2021/04/01 16:20:38;;;;;;;7.53;4.03;;;23.00;36.60;;;;;;6255898;28;20712;-69
2021/04/01 16:23:40;;;;;;;5.73;3.77;;;22.80;37.50;;;;;;6256831;28;20318;-69
2021/04/01 16:26:41;;;;;;;8.30;4.33;;;22.70;37.00;;;;;;6261239;28;20235;-69
2021/04/01 16:29:43;;;;;;;7.03;4.13;;;22.60;37.60;;;;;;6260191;28;20789;-69
2021/04/01 16:32:46;;;;;;;6.80;3.77;;;22.40;37.50;;;;;;6260389;28;20640;-69
2021/04/01 16:35:53;;;;;;;8.80;4.53;;;22.30;37.50;;;;;;6259086;28;20230;-69
2021/04/01 16:38:55;;;;;;;14.07;4.33;;;22.20;38.40;;;;;;6259007;28;20238;-69
2021/04/01 16:41:59;;;;;;;10.23;3.80;;;22.00;37.90;;;;;;6260197;28;20288;-69
2021/04/01 16:45:01;;;;;;;6.83;3.60;;;21.90;38.60;;;;;;6259788;28;20242;-69
2021/04/01 16:48:03;;;;;;;7.73;4.03;;;21.80;39.10;;;;;;6257750;28;20199;-69
2021/04/01 16:51:06;;;;;;;8.13;3.67;;;21.70;39.40;;;;;;6260069;28;20215;-69
2021/04/01 16:54:16;;;;;;;8.97;4.30;;;21.60;39.30;;;;;;6259654;28;20207;-69
2021/04/01 16:57:23;;;;;;;8.07;4.80;;;21.50;39.40;;;;;;6259742;28;20288;-69
2021/04/01 17:00:27;;;;;;;11.33;4.17;;;21.40;39.60;;;;;;6242709;28;20373;-69
2021/04/01 17:03:34;;;;;;;5.73;3.23;;;21.30;39.70;;;;;;6259064;28;20227;-69
2021/04/01 17:06:36;;;;;;;5.40;3.50;;;21.20;39.90;;;;;;6259361;28;20591;-69
2021/04/01 17:09:38;;;;;;;7.37;3.67;;;21.00;39.80;;;;;;6259571;28;20242;-69
2021/04/01 17:12:40;;;;;;;6.43;2.90;;;21.00;40.50;;;;;;6259001;28;20227;-69
2021/04/01 17:15:43;;;;;;;4.87;2.87;;;20.80;40.60;;;;;;6258108;28;20223;-69
2021/04/01 17:18:45;;;;;;;6.17;3.17;;;20.70;40.60;;;;;;6256996;28;20227;-69
2021/04/01 17:21:51;;;;;;;8.10;4.30;;;20.60;41.00;;;;;;6258874;28;20577;-69
2021/04/01 17:24:53;;;;;;;7.90;3.50;;;20.40;41.30;;;;;;6259771;28;20295;-69
2021/04/01 17:27:55;;;;;;;5.97;3.60;;;20.30;40.40;;;;;;6263736;28;20625;-69
2021/04/01 17:30:57;;;;;;;5.23;2.80;;;20.30;40.60;;;;;;6258960;28;20289;-69
2021/04/01 17:33:59;;;;;;;7.80;3.60;;;20.30;41.40;;;;;;6260487;28;20219;-69
2021/04/01 17:37:03;;;;;;;5.50;3.60;;;20.10;41.90;;;;;;6258110;28;20223;-69
2021/04/01 17:40:09;;;;;;;7.80;4.00;;;20.00;40.70;;;;;;6258102;28;20239;-69
2021/04/01 17:43:11;;;;;;;7.43;3.50;;;20.00;40.20;;;;;;6258760;28;20227;-69
2021/04/01 17:46:14;;;;;;;5.13;2.97;;;20.00;39.60;;;;;;6257565;28;20234;-69
2021/04/01 17:49:16;;;;;;;5.00;3.13;;;20.00;40.10;;;;;;6258036;28;20233;-69
2021/04/01 17:52:19;;;;;;;6.20;3.50;;;19.90;40.50;;;;;;6258064;28;20233;-69
2021/04/01 17:55:27;;;;;;;11.70;3.67;;;19.80;40.40;;;;;;6257823;28;20702;-69
2021/04/01 17:58:30;;;;;;;5.57;3.30;;;19.80;40.10;;;;;;6240251;28;20219;-69