Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:07;;;;;;;;;;;;;;;18.63;41.26;99742.06;5093069;28;20411;-76
2023/09/12 00:02:32;;;;;;;;;;;;;;;18.60;40.85;99734.44;5093116;28;20420;-78
2023/09/12 00:04:58;;;;;;;;;;;;;;;18.53;41.48;99739.84;5093640;28;20014;-76
2023/09/12 00:07:23;;;;;;;;;;;;;;;18.49;40.78;99743.19;5092961;28;19920;-77
2023/09/12 00:09:48;;;;;;;;;;;;;;;18.41;41.73;99742.47;5092664;28;19982;-77
2023/09/12 00:12:14;;;;;;;;;;;;;;;18.37;42.13;99745.81;5074056;28;19913;-76
2023/09/12 00:14:39;;;;;;;;;;;;;;;18.34;41.80;99740.91;5074799;28;19961;-77
2023/09/12 00:17:05;;;;;;;;;;;;;;;18.27;42.13;99740.16;5092865;28;20353;-77
2023/09/12 00:19:30;;;;;;;;;;;;;;;18.23;41.60;99750.50;5074628;28;19916;-77
2023/09/12 00:21:55;;;;;;;;;;;;;;;18.18;41.96;99747.66;5074638;28;20366;-77
2023/09/12 00:24:20;;;;;;;;;;;;;;;18.14;42.25;99745.66;5092691;28;19935;-78
2023/09/12 00:26:46;;;;;;;;;;;;;;;18.04;41.73;99749.66;5074508;28;19912;-76
2023/09/12 00:29:11;;;;;;;;;;;;;;;18.00;42.31;99750.34;5092447;28;19927;-78
2023/09/12 00:31:36;;;;;;;;;;;;;;;18.02;41.64;99742.91;5092615;28;20458;-76
2023/09/12 00:34:02;;;;;;;;;;;;;;;18.01;42.09;99750.13;5092704;28;20394;-76
2023/09/12 00:36:27;;;;;;;;;;;;;;;17.99;41.79;99754.84;5074287;28;19912;-76
2023/09/12 00:38:52;;;;;;;;;;;;;;;17.94;42.91;99753.88;5092407;28;19912;-77
2023/09/12 00:41:17;;;;;;;;;;;;;;;17.91;42.48;99752.47;5092283;28;20068;-76
2023/09/12 00:43:43;;;;;;;;;;;;;;;17.92;42.07;99750.63;5074103;28;20305;-77
2023/09/12 00:46:08;;;;;;;;;;;;;;;17.90;42.01;99753.50;5092214;28;19993;-76
2023/09/12 00:48:34;;;;;;;;;;;;;;;17.87;42.30;99753.13;5073993;28;19920;-77
2023/09/12 00:50:59;;;;;;;;;;;;;;;17.84;42.72;99749.06;5092293;28;20312;-76
2023/09/12 00:53:25;;;;;;;;;;;;;;;17.81;42.64;99760.13;5092113;28;19930;-76
2023/09/12 00:55:56;;;;;;;;;;;;;;;17.78;42.56;99748.03;5091987;28;20365;-77
2023/09/12 00:58:21;;;;;;;;;;;;;;;17.81;42.88;99748.63;5074128;28;19912;-77
2023/09/12 01:00:47;;;;;;;;;;;;;;;17.78;42.76;99752.56;5092281;28;20025;-76
2023/09/12 01:03:13;;;;;;;;;;;;;;;17.72;42.65;99754.25;5092254;28;19920;-76
2023/09/12 01:05:38;;;;;;;;;;;;;;;17.70;43.19;99752.84;5091867;28;19966;-77
2023/09/12 01:08:04;;;;;;;;;;;;;;;17.70;43.00;99750.19;5091908;28;20015;-76
2023/09/12 01:10:29;;;;;;;;;;;;;;;17.73;42.72;99757.75;5092060;28;19948;-76
2023/09/12 01:12:55;;;;;;;;;;;;;;;17.64;43.81;99745.69;5092064;28;19998;-76
2023/09/12 01:15:20;;;;;;;;;;;;;;;17.57;43.26;99759.09;5073821;28;20369;-76
2023/09/12 01:17:46;;;;;;;;;;;;;;;17.55;43.55;99749.66;5092017;28;19912;-76
2023/09/12 01:20:16;;;;;;;;;;;;;;;17.52;43.80;99745.56;5091857;28;19912;-76
2023/09/12 01:22:44;;;;;;;;;;;;;;;17.50;43.86;99755.66;5073345;28;20296;-77
2023/09/12 01:25:10;;;;;;;;;;;;;;;17.45;44.14;99750.97;5073612;28;20038;-76
2023/09/12 01:27:37;;;;;;;;;;;;;;;17.45;43.42;99750.97;5074005;28;20007;-76
2023/09/12 01:30:04;;;;;;;;;;;;;;;17.40;43.64;99761.47;5091578;28;19993;-76
2023/09/12 01:32:30;;;;;;;;;;;;;;;17.37;44.08;99772.59;5094003;28;19997;-76
2023/09/12 01:34:56;;;;;;;;;;;;;;;17.32;44.68;99759.09;5093188;28;19916;-76
2023/09/12 01:37:21;;;;;;;;;;;;;;;17.25;44.99;99768.97;5073827;28;19918;-76
2023/09/12 01:39:46;;;;;;;;;;;;;;;17.19;45.47;99769.03;5074283;28;20418;-76
2023/09/12 01:42:14;;;;;;;;;;;;;;;17.17;44.54;99771.91;5092178;28;19912;-76
2023/09/12 01:44:41;;;;;;;;;;;;;;;17.23;44.62;99771.06;5073544;28;19912;-76
2023/09/12 01:47:06;;;;;;;;;;;;;;;17.27;43.84;99766.91;5091757;28;20452;-77
2023/09/12 01:49:32;;;;;;;;;;;;;;;17.33;43.95;99771.38;5091500;28;20011;-76
2023/09/12 01:51:59;;;;;;;;;;;;;;;17.34;44.33;99772.22;5073596;28;19912;-76
2023/09/12 01:54:25;;;;;;;;;;;;;;;17.36;44.51;99772.81;5095403;28;19968;-76
2023/09/12 01:56:51;;;;;;;;;;;;;;;17.29;43.90;99780.88;5096902;28;19915;-77
2023/09/12 01:59:16;;;;;;;;;;;;;;;17.23;43.90;99775.56;5073315;28;19918;-76
2023/09/12 02:01:42;;;;;;;;;;;;;;;17.17;44.08;99777.25;5091862;28;19963;-77
2023/09/12 02:04:08;;;;;;;;;;;;;;;17.13;44.16;99771.53;5091449;28;19912;-76
2023/09/12 02:06:37;;;;;;;;;;;;;;;17.10;43.83;99782.63;5091219;28;19919;-76
2023/09/12 02:09:02;;;;;;;;;;;;;;;17.06;44.36;99776.06;5091290;28;20429;-77
2023/09/12 02:11:27;;;;;;;;;;;;;;;17.07;44.91;99779.53;5073235;28;20014;-76
2023/09/12 02:13:53;;;;;;;;;;;;;;;16.98;44.61;99776.31;5091451;28;19964;-77
2023/09/12 02:16:18;;;;;;;;;;;;;;;16.94;44.34;99774.28;5073216;28;20377;-78
2023/09/12 02:18:43;;;;;;;;;;;;;;;16.89;44.79;99776.78;5073285;28;19916;-77
2023/09/12 02:21:08;;;;;;;;;;;;;;;16.77;46.92;99771.28;5072988;28;19916;-77
2023/09/12 02:23:34;;;;;;;;;;;;;;;16.76;44.14;99777.66;5091357;28;19912;-76
2023/09/12 02:25:59;;;;;;;;;;;;;;;16.76;45.35;99765.13;5091316;28;19912;-77
2023/09/12 02:28:24;;;;;;;;;;;;;;;16.75;44.78;99768.84;5073035;28;19916;-76
2023/09/12 02:30:50;;;;;;;;;;;;;;;16.70;45.35;99775.84;5091525;28;20312;-77
2023/09/12 02:33:15;;;;;;;;;;;;;;;16.68;45.25;99769.91;5091208;28;19919;-76
2023/09/12 02:35:40;;;;;;;;;;;;;;;16.67;45.60;99776.25;5094312;28;20403;-77
2023/09/12 02:38:05;;;;;;;;;;;;;;;16.66;46.90;99779.97;5095161;28;19912;-77
2023/09/12 02:40:31;;;;;;;;;;;;;;;16.63;46.60;99780.34;5076399;28;19919;-77
2023/09/12 02:42:56;;;;;;;;;;;;;;;16.68;45.91;99781.38;5094661;28;19919;-77
2023/09/12 02:45:21;;;;;;;;;;;;;;;16.68;46.40;99783.22;5076394;28;19912;-77
2023/09/12 02:47:46;;;;;;;;;;;;;;;16.71;45.42;99780.13;5094495;28;20404;-76
2023/09/12 02:50:12;;;;;;;;;;;;;;;16.70;45.44;99776.66;5094501;28;19939;-78
2023/09/12 02:52:37;;;;;;;;;;;;;;;16.65;45.79;99772.97;5094338;28;19915;-76
2023/09/12 02:55:02;;;;;;;;;;;;;;;16.60;46.29;99786.91;5094498;28;20007;-77
2023/09/12 02:57:28;;;;;;;;;;;;;;;16.55;46.71;99783.25;5094397;28;19912;-76
2023/09/12 02:59:53;;;;;;;;;;;;;;;16.53;46.07;99778.13;5094263;28;20308;-77
2023/09/12 03:02:18;;;;;;;;;;;;;;;16.50;46.07;99783.88;5093911;28;19967;-76
2023/09/12 03:04:43;;;;;;;;;;;;;;;16.47;46.82;99787.78;5094172;28;19916;-77
2023/09/12 03:07:09;;;;;;;;;;;;;;;16.44;46.98;99784.72;5094246;28;19918;-77
2023/09/12 03:09:34;;;;;;;;;;;;;;;16.41;46.27;99788.63;5094009;28;19920;-76
2023/09/12 03:12:02;;;;;;;;;;;;;;;16.44;45.78;99788.22;5094310;28;19916;-77
2023/09/12 03:14:28;;;;;;;;;;;;;;;16.40;46.60;99781.66;5094088;28;19994;-76
2023/09/12 03:16:53;;;;;;;;;;;;;;;16.40;45.99;99792.31;5075751;28;20357;-77
2023/09/12 03:19:18;;;;;;;;;;;;;;;16.35;46.67;99786.81;5093927;28;19912;-77
2023/09/12 03:21:44;;;;;;;;;;;;;;;16.36;46.53;99791.09;5093986;28;19961;-76
2023/09/12 03:24:09;;;;;;;;;;;;;;;16.37;47.77;99794.59;5093763;28;19913;-77
2023/09/12 03:26:35;;;;;;;;;;;;;;;16.32;47.99;99795.19;5093672;28;20006;-76
2023/09/12 03:29:01;;;;;;;;;;;;;;;16.35;47.62;99788.63;5093436;28;20321;-77
2023/09/12 03:31:28;;;;;;;;;;;;;;;16.37;48.36;99798.06;5093456;28;19912;-77
2023/09/12 03:33:53;;;;;;;;;;;;;;;16.35;48.65;99793.94;5093836;28;19912;-76
2023/09/12 03:36:19;;;;;;;;;;;;;;;16.36;47.24;99790.28;5075913;28;20308;-77
2023/09/12 03:38:44;;;;;;;;;;;;;;;16.34;48.15;99793.13;5093705;28;19916;-76
2023/09/12 03:41:10;;;;;;;;;;;;;;;16.33;47.45;99791.50;5093682;28;20467;-76
2023/09/12 03:43:36;;;;;;;;;;;;;;;16.32;47.14;99792.53;5093545;28;19916;-76
2023/09/12 03:46:02;;;;;;;;;;;;;;;16.27;47.68;99796.84;5093104;28;19908;-77
2023/09/12 03:48:30;;;;;;;;;;;;;;;16.25;48.38;99794.38;5093298;28;20312;-77
2023/09/12 03:50:55;;;;;;;;;;;;;;;16.23;47.61;99799.09;5093195;28;19946;-76
2023/09/12 03:53:21;;;;;;;;;;;;;;;16.23;46.35;99795.63;5074899;28;20347;-78
2023/09/12 03:55:46;;;;;;;;;;;;;;;16.15;48.12;99799.31;5093151;28;19904;-77
2023/09/12 03:58:11;;;;;;;;;;;;;;;16.15;47.66;99807.31;5093282;28;20464;-76
2023/09/12 04:00:36;;;;;;;;;;;;;;;16.13;48.49;99809.38;5092986;28;19912;-76
2023/09/12 04:03:02;;;;;;;;;;;;;;;16.13;46.80;99812.03;5074720;28;19959;-78
2023/09/12 04:05:27;;;;;;;;;;;;;;;16.10;48.31;99813.25;5092945;28;19919;-76
2023/09/12 04:07:52;;;;;;;;;;;;;;;16.12;47.27;99813.06;5093004;28;20049;-78
2023/09/12 04:10:19;;;;;;;;;;;;;;;16.16;47.10;99815.09;5092985;28;19912;-77
2023/09/12 04:12:45;;;;;;;;;;;;;;;16.22;46.93;99810.78;5074792;28;19923;-76
2023/09/12 04:15:10;;;;;;;;;;;;;;;16.31;47.87;99808.72;5075024;28;19913;-77
2023/09/12 04:17:35;;;;;;;;;;;;;;;16.35;48.36;99816.13;5093059;28;19918;-76
2023/09/12 04:20:00;;;;;;;;;;;;;;;16.39;47.19;99811.19;5093056;28;20002;-77
2023/09/12 04:22:26;;;;;;;;;;;;;;;16.35;48.62;99805.44;5074796;28;19912;-77
2023/09/12 04:24:51;;;;;;;;;;;;;;;16.29;49.20;99800.94;5075297;28;19913;-77
2023/09/12 04:27:16;;;;;;;;;;;;;;;16.28;48.75;99804.63;5102074;28;19940;-78
2023/09/12 04:29:42;;;;;;;;;;;;;;;16.32;47.67;99800.50;5113440;28;19927;-76
2023/09/12 04:32:07;;;;;;;;;;;;;;;16.32;47.27;99800.50;5076216;28;20308;-77
2023/09/12 04:34:32;;;;;;;;;;;;;;;16.34;48.53;99809.13;5092579;28;19919;-77
2023/09/12 04:36:58;;;;;;;;;;;;;;;16.40;48.29;99805.66;5092651;28;20304;-76
2023/09/12 04:39:23;;;;;;;;;;;;;;;16.46;47.51;99804.81;5074424;28;19916;-77
2023/09/12 04:41:48;;;;;;;;;;;;;;;16.51;47.74;99818.31;5074310;28;20373;-76
2023/09/12 04:44:14;;;;;;;;;;;;;;;16.57;48.37;99811.34;5092513;28;19977;-77
2023/09/12 04:46:39;;;;;;;;;;;;;;;16.60;47.98;99813.56;5074253;28;19912;-77
2023/09/12 04:49:04;;;;;;;;;;;;;;;16.63;47.32;99825.66;5074729;28;19922;-76
2023/09/12 04:51:29;;;;;;;;;;;;;;;16.58;48.49;99823.63;5098345;28;19912;-76
2023/09/12 04:53:55;;;;;;;;;;;;;;;16.60;46.93;99816.25;5094081;28;19923;-76
2023/09/12 04:56:20;;;;;;;;;;;;;;;16.60;49.00;99818.91;5073547;28;20015;-77
2023/09/12 04:58:45;;;;;;;;;;;;;;;16.66;47.83;99831.44;5091947;28;19912;-77
2023/09/12 05:01:11;;;;;;;;;;;;;;;16.68;47.02;99824.03;5092135;28;19978;-76
2023/09/12 05:03:36;;;;;;;;;;;;;;;16.75;47.59;99827.50;5092178;28;19968;-76
2023/09/12 05:06:03;;;;;;;;;;;;;;;16.81;47.05;99825.84;5091942;28;20316;-78
2023/09/12 05:08:28;;;;;;;;;;;;;;;16.91;47.62;99828.06;5073831;28;19923;-77
2023/09/12 05:10:54;;;;;;;;;;;;;;;16.96;47.85;99821.03;5092206;28;19912;-76
2023/09/12 05:13:19;;;;;;;;;;;;;;;16.99;47.90;99820.63;5073954;28;20408;-78
2023/09/12 05:15:44;;;;;;;;;;;;;;;17.11;47.60;99820.78;5091921;28;19951;-76
2023/09/12 05:18:10;;;;;;;;;;;;;;;17.24;47.61;99818.06;5091923;28;19999;-77
2023/09/12 05:20:36;;;;;;;;;;;;;;;17.36;47.82;99824.34;5091808;28;19916;-76
2023/09/12 05:23:01;;;;;;;;;;;;;;;17.43;47.20;99822.44;5091849;28;20003;-77
2023/09/12 05:25:30;;;;;;;;;;;;;;;17.47;47.36;99817.50;5073860;28;19973;-76
2023/09/12 05:27:55;;;;;;;;;;;;;;;17.52;47.72;99825.66;5091972;28;20374;-76
2023/09/12 05:30:20;;;;;;;;;;;;;;;17.55;47.81;99822.56;5091807;28;19912;-77
2023/09/12 05:32:45;;;;;;;;;;;;;;;17.58;46.69;99826.66;5092055;28;19913;-76
2023/09/12 05:35:11;;;;;;;;;;;;;;;17.63;47.48;99824.16;5092105;28;19965;-77
2023/09/12 05:37:36;;;;;;;;;;;;;;;17.66;47.76;99829.91;5091790;28;19912;-77
2023/09/12 05:40:02;;;;;;;;;;;;;;;17.70;47.22;99824.94;5091566;28;20389;-77
2023/09/12 05:42:28;;;;;;;;;;;;;;;17.81;48.72;99829.59;5091406;28;19952;-76
2023/09/12 05:44:53;;;;;;;;;;;;;;;17.90;47.82;99816.81;5088757;28;19962;-77
2023/09/12 05:47:19;;;;;;;;;;;;;;;17.99;49.18;99827.00;5091760;28;19919;-76
2023/09/12 05:49:44;;;;;;;;;;;;;;;18.09;47.67;99829.16;5090512;28;19920;-77
2023/09/12 05:52:09;;;;;;;;;;;;;;;18.22;46.66;99825.56;5090533;28;19920;-76
2023/09/12 05:54:34;;;;;;;;;;;;;;;18.38;48.04;99825.78;5091169;28;19935;-76
2023/09/12 05:57:00;;;;;;;;;;;;;;;18.52;46.32;99821.09;5091394;28;19912;-76
2023/09/12 05:59:25;;;;;;;;;;;;;;;18.61;47.47;99822.50;5091193;28;20346;-76
2023/09/12 06:01:52;;;;;;;;;;;;;;;18.74;47.01;99829.56;5087439;28;19920;-76
2023/09/12 06:04:17;;;;;;;;;;;;;;;18.89;46.49;99830.00;5090009;28;19922;-77
2023/09/12 06:06:42;;;;;;;;;;;;;;;19.03;46.66;99823.44;5091584;28;19912;-75
2023/09/12 06:09:08;;;;;;;;;;;;;;;19.17;46.36;99833.94;5093970;28;19923;-77
2023/09/12 06:11:34;;;;;;;;;;;;;;;19.27;46.79;99828.88;5094394;28;20021;-76
2023/09/12 06:13:59;;;;;;;;;;;;;;;19.37;47.17;99829.16;5094152;28;20358;-77
2023/09/12 06:16:24;;;;;;;;;;;;;;;19.46;47.80;99833.16;5095138;28;19912;-77
2023/09/12 06:18:50;;;;;;;;;;;;;;;19.57;47.16;99834.25;5076888;28;19919;-76
2023/09/12 06:21:15;;;;;;;;;;;;;;;19.65;46.83;99834.75;5065021;28;19916;-76
2023/09/12 06:23:40;;;;;;;;;;;;;;;19.73;48.58;99838.13;5073850;28;20015;-76
2023/09/12 06:26:05;;;;;;;;;;;;;;;19.79;48.57;99835.34;5093141;28;19909;-77
2023/09/12 06:28:31;;;;;;;;;;;;;;;19.88;49.59;99838.50;5086153;28;19921;-77
2023/09/12 06:30:57;;;;;;;;;;;;;;;19.94;48.56;99843.75;5087204;28;19920;-76
2023/09/12 06:33:22;;;;;;;;;;;;;;;19.97;48.33;99840.59;5092262;28;20085;-76
2023/09/12 06:35:48;;;;;;;;;;;;;;;20.03;47.14;99841.53;5093337;28;19912;-77
2023/09/12 06:38:13;;;;;;;;;;;;;;;20.10;45.13;99839.59;5089312;28;19920;-76
2023/09/12 06:40:38;;;;;;;;;;;;;;;20.13;45.23;99844.47;5075769;28;19916;-77
2023/09/12 06:43:04;;;;;;;;;;;;;;;20.19;45.13;99845.41;5094152;28;19912;-76
2023/09/12 06:45:32;;;;;;;;;;;;;;;20.21;45.03;99848.69;5094278;28;20389;-76
2023/09/12 06:47:58;;;;;;;;;;;;;;;20.27;44.37;99848.56;5056871;28;19912;-77
2023/09/12 06:50:23;;;;;;;;;;;;;;;20.34;44.05;99850.31;5056456;28;19923;-77
2023/09/12 06:52:48;;;;;;;;;;;;;;;20.39;43.82;99851.28;5080214;28;19923;-76
2023/09/12 06:55:13;;;;;;;;;;;;;;;20.43;44.07;99844.38;5093521;28;19934;-77
2023/09/12 06:57:39;;;;;;;;;;;;;;;20.50;43.63;99850.44;5093878;28;20393;-77
2023/09/12 07:00:07;;;;;;;;;;;;;;;20.59;43.70;99857.06;5093473;28;20194;-76
2023/09/12 07:02:33;;;;;;;;;;;;;;;20.65;43.47;99849.94;5081913;28;20393;-77
2023/09/12 07:04:58;;;;;;;;;;;;;;;20.70;43.19;99854.59;5093905;28;19913;-76
2023/09/12 07:07:24;;;;;;;;;;;;;;;20.75;42.75;99857.41;5094033;28;20414;-76
2023/09/12 07:09:49;;;;;;;;;;;;;;;20.82;42.48;99850.06;5075587;28;19920;-77
2023/09/12 07:12:14;;;;;;;;;;;;;;;20.91;42.51;99844.09;5093878;28;20312;-76
2023/09/12 07:14:39;;;;;;;;;;;;;;;21.00;42.16;99852.56;5093509;28;19924;-77
2023/09/12 07:17:06;;;;;;;;;;;;;;;21.11;42.21;99850.91;5093899;28;19916;-76
2023/09/12 07:19:31;;;;;;;;;;;;;;;21.19;41.81;99854.03;5093620;28;19912;-77
2023/09/12 07:21:56;;;;;;;;;;;;;;;21.21;41.86;99854.59;5093532;28;19923;-74
2023/09/12 07:24:24;;;;;;;;;;;;;;;21.31;41.62;99855.88;5095702;28;20306;-77
2023/09/12 07:26:50;;;;;;;;;;;;;;;21.35;41.45;99857.84;5073053;28;20399;-76
2023/09/12 07:29:15;;;;;;;;;;;;;;;21.41;41.38;99856.88;5071453;28;19924;-76
2023/09/12 07:31:40;;;;;;;;;;;;;;;21.45;41.07;99852.66;5084666;28;19916;-76
2023/09/12 07:34:06;;;;;;;;;;;;;;;21.50;41.05;99858.09;5073894;28;19916;-75
2023/09/12 07:36:31;;;;;;;;;;;;;;;21.58;40.96;99850.75;5092850;28;20049;-76
2023/09/12 07:38:56;;;;;;;;;;;;;;;21.68;40.84;99854.41;5075450;28;19912;-76
2023/09/12 07:41:21;;;;;;;;;;;;;;;21.76;40.59;99851.31;5091710;28;20060;-75
2023/09/12 07:43:46;;;;;;;;;;;;;;;21.79;40.58;99858.09;5092813;28;19916;-76
2023/09/12 07:46:12;;;;;;;;;;;;;;;21.82;40.27;99849.53;5075043;28;20383;-76
2023/09/12 07:48:37;;;;;;;;;;;;;;;21.92;40.56;99846.19;5063864;28;19927;-77
2023/09/12 07:51:11;;;;;;;;;;;;;;;22.00;40.20;99851.16;5089694;28;20069;-75
2023/09/12 07:53:36;;;;;;;;;;;;;;;22.05;39.98;99857.47;5090543;28;19920;-77
2023/09/12 07:56:01;;;;;;;;;;;;;;;22.12;39.62;99851.91;5091813;28;20023;-77
2023/09/12 07:58:27;;;;;;;;;;;;;;;22.22;39.85;99848.56;5086980;28;19984;-76
2023/09/12 08:00:52;;;;;;;;;;;;;;;22.31;39.83;99839.88;5070303;28;19955;-76
2023/09/12 08:03:17;;;;;;;;;;;;;;;22.40;39.86;99838.38;5071620;28;20029;-77
2023/09/12 08:05:43;;;;;;;;;;;;;;;22.47;39.14;99841.69;5077114;28;19912;-76
2023/09/12 08:08:08;;;;;;;;;;;;;;;22.59;39.23;99843.47;5092263;28;19919;-76
2023/09/12 08:10:33;;;;;;;;;;;;;;;22.68;39.11;99837.41;5092709;28;20360;-76
2023/09/12 08:12:59;;;;;;;;;;;;;;;22.80;38.66;99840.81;5090034;28;19916;-76
2023/09/12 08:15:24;;;;;;;;;;;;;;;22.89;38.72;99840.38;5074124;28;20377;-76
2023/09/12 08:17:51;;;;;;;;;;;;;;;23.00;38.76;99836.72;5073596;28;19912;-77
2023/09/12 08:20:17;;;;;;;;;;;;;;;23.07;38.51;99837.38;5090509;28;19912;-76
2023/09/12 08:22:42;;;;;;;;;;;;;;;23.12;38.27;99835.53;5070322;28;19939;-76
2023/09/12 08:25:09;;;;;;;;;;;;;;;23.20;38.51;99839.66;5069587;28;19917;-76
2023/09/12 08:27:35;;;;;;;;;;;;;;;23.31;37.87;99830.63;5086306;28;19951;-77
2023/09/12 08:30:00;;;;;;;;;;;;;;;23.44;38.09;99827.50;5092277;28;19962;-76
2023/09/12 08:32:25;;;;;;;;;;;;;;;23.61;37.67;99832.00;5091597;28;20407;-77
2023/09/12 08:34:50;;;;;;;;;;;;;;;23.82;37.64;99828.44;5092638;28;19919;-77
2023/09/12 08:37:16;;;;;;;;;;;;;;;24.00;36.97;99828.03;5092020;28;19923;-76
2023/09/12 08:39:43;;;;;;;;;;;;;;;24.16;37.28;99823.53;5092113;28;19916;-76
2023/09/12 08:42:11;;;;;;;;;;;;;;;24.32;37.20;99808.28;5073266;28;20002;-75
2023/09/12 08:44:36;;;;;;;;;;;;;;;24.48;35.76;99818.09;5088218;28;20426;-76
2023/09/12 08:47:02;;;;;;;;;;;;;;;24.65;36.10;99816.03;5073939;28;19924;-76
2023/09/12 08:49:29;;;;;;;;;;;;;;;24.84;36.45;99816.38;5092099;28;19916;-76
2023/09/12 08:51:54;;;;;;;;;;;;;;;25.03;35.51;99814.84;5092067;28;19962;-76
2023/09/12 08:54:19;;;;;;;;;;;;;;;25.07;35.83;99809.72;5070811;28;19916;-76
2023/09/12 08:56:45;;;;;;;;;;;;;;;25.20;35.76;99806.50;5070398;28;19959;-76
2023/09/12 08:59:10;;;;;;;;;;;;;;;25.40;35.15;99802.22;5082580;28;19946;-74
2023/09/12 09:01:36;;;;;;;;;;;;;;;25.60;35.31;99807.66;5090478;28;19920;-77
2023/09/12 09:04:03;;;;;;;;;;;;;;;25.71;34.75;99803.09;5086469;28;19938;-77
2023/09/12 09:06:30;;;;;;;;;;;;;;;25.82;35.00;99802.81;5056252;28;20305;-76
2023/09/12 09:08:55;;;;;;;;;;;;;;;26.01;35.39;99797.66;5091597;28;19916;-75
2023/09/12 09:11:21;;;;;;;;;;;;;;;26.24;34.79;99791.66;5078434;28;19923;-75
2023/09/12 09:13:48;;;;;;;;;;;;;;;26.46;34.17;99804.88;5073801;28;20004;-74
2023/09/12 09:16:13;;;;;;;;;;;;;;;26.67;34.50;99793.97;5091396;28;19912;-75
2023/09/12 09:18:51;;;;;;;;;;;;;;;26.88;34.17;99798.22;5072133;28;20412;-76
2023/09/12 09:21:27;;;;;;;;;;;;;;;27.00;33.13;99793.31;5065801;28;20309;-76
2023/09/12 09:23:53;;;;;;;;;;;;;;;27.18;33.37;99797.28;5089891;28;19972;-77
2023/09/12 09:26:18;;;;;;;;;;;;;;;27.34;33.53;99796.06;5087199;28;19950;-76
2023/09/12 09:28:44;;;;;;;;;;;;;;;27.50;33.23;99794.09;5090719;28;19927;-77
2023/09/12 09:31:13;;;;;;;;;;;;;;;27.52;32.05;99787.28;5069648;28;20017;-76
2023/09/12 09:33:48;;;;;;;;;;;;;;;27.52;32.14;99786.47;5081825;28;19919;-76
2023/09/12 09:36:14;;;;;;;;;;;;;;;27.44;32.84;99787.03;5073952;28;19923;-77
2023/09/12 09:38:40;;;;;;;;;;;;;;;27.44;33.00;99790.56;5091202;28;19908;-76
2023/09/12 09:41:08;;;;;;;;;;;;;;;27.62;32.54;99777.47;5091341;28;19920;-77
2023/09/12 09:43:33;;;;;;;;;;;;;;;27.76;32.41;99778.44;5093135;28;19912;-77
2023/09/12 09:45:59;;;;;;;;;;;;;;;28.01;32.10;99782.78;5092670;28;19922;-78
2023/09/12 09:48:26;;;;;;;;;;;;;;;28.22;31.70;99776.03;5093399;28;19955;-75
2023/09/12 09:50:52;;;;;;;;;;;;;;;28.46;31.61;99781.53;5093077;28;19916;-77
2023/09/12 09:53:21;;;;;;;;;;;;;;;28.71;31.75;99772.25;5079839;28;20333;-77
2023/09/12 09:55:46;;;;;;;;;;;;;;;28.90;31.88;99775.81;5090623;28;20399;-76
2023/09/12 09:58:19;;;;;;;;;;;;;;;29.08;31.32;99772.31;5079032;28;19948;-77
2023/09/12 10:00:44;;;;;;;;;;;;;;;29.27;30.19;99768.78;5094521;28;19984;-76
2023/09/12 10:03:10;;;;;;;;;;;;;;;29.45;30.30;99772.59;5093940;28;19920;-76
2023/09/12 10:05:37;;;;;;;;;;;;;;;29.56;31.38;99769.41;5094246;28;19984;-76
2023/09/12 10:08:02;;;;;;;;;;;;;;;29.66;29.27;99762.97;5095281;28;19912;-76
2023/09/12 10:10:29;;;;;;;;;;;;;;;29.77;29.46;99755.47;5078757;28;20308;-77
2023/09/12 10:12:58;;;;;;;;;;;;;;;29.95;30.00;99757.31;5093798;28;19913;-78
2023/09/12 10:15:42;;;;;;;;;;;;;;;30.16;29.17;99758.56;5095188;28;19921;-76
2023/09/12 10:18:09;;;;;;;;;;;;;;;30.28;29.43;99750.69;5075173;28;19916;-77
2023/09/12 10:20:38;;;;;;;;;;;;;;;30.43;28.02;99746.84;5092520;28;19916;-76
2023/09/12 10:23:08;;;;;;;;;;;;;;;30.58;28.73;99752.00;5079267;28;19966;-76
2023/09/12 10:25:35;;;;;;;;;;;;;;;30.78;28.19;99744.53;5094478;28;19916;-77
2023/09/12 10:28:01;;;;;;;;;;;;;;;30.92;28.12;99745.28;5095736;28;20451;-77
2023/09/12 10:30:26;;;;;;;;;;;;;;;30.97;28.66;99737.00;5073096;28;20029;-78
2023/09/12 10:32:52;;;;;;;;;;;;;;;31.05;28.43;99743.63;5084162;28;20002;-77
2023/09/12 10:35:17;;;;;;;;;;;;;;;31.21;28.42;99734.84;5094111;28;19938;-77
2023/09/12 10:37:44;;;;;;;;;;;;;;;31.31;28.27;99732.97;5074947;28;20630;-76
2023/09/12 10:40:11;;;;;;;;;;;;;;;31.45;28.36;99733.72;5093037;28;19916;-75
2023/09/12 10:42:36;;;;;;;;;;;;;;;31.44;27.17;99727.44;5072889;28;19981;-74
2023/09/12 10:45:03;;;;;;;;;;;;;;;31.39;28.02;99727.56;5074921;28;19913;-75
2023/09/12 10:47:29;;;;;;;;;;;;;;;31.38;28.12;99728.69;5082467;28;19912;-74
2023/09/12 10:49:54;;;;;;;;;;;;;;;31.39;27.28;99721.31;5082409;28;19996;-78
2023/09/12 10:52:26;;;;;;;;;;;;;;;31.53;26.87;99722.03;5094406;28;19912;-76
2023/09/12 10:54:51;;;;;;;;;;;;;;;31.74;27.02;99714.16;5092103;28;19919;-77
2023/09/12 10:57:17;;;;;;;;;;;;;;;31.91;27.17;99712.28;5093414;28;19980;-77
2023/09/12 11:00:04;;;;;;;;;;;;;;;32.08;27.24;99706.13;5076455;28;19908;-76
2023/09/12 11:02:33;;;;;;;;;;;;;;;32.16;27.15;99712.72;5092155;28;20485;-77
2023/09/12 11:04:59;;;;;;;;;;;;;;;32.21;25.65;99709.84;5074526;28;19934;-77
2023/09/12 11:07:40;;;;;;;;;;;;;;;32.29;25.94;99700.09;5093942;28;20372;-77
2023/09/12 11:10:20;;;;;;;;;;;;;;;32.41;26.77;99701.06;5092057;28;20010;-77
2023/09/12 11:12:50;;;;;;;;;;;;;;;32.54;24.73;99697.41;5094093;28;20444;-77
2023/09/12 11:15:17;;;;;;;;;;;;;;;32.58;25.74;99696.75;5090869;28;19916;-76
2023/09/12 11:17:49;;;;;;;;;;;;;;;32.58;27.27;99694.81;5077376;28;19977;-77
2023/09/12 11:20:16;;;;;;;;;;;;;;;32.54;25.82;99691.13;5093869;28;21078;-76
2023/09/12 11:22:42;;;;;;;;;;;;;;;32.63;26.95;99691.13;5074752;28;19951;-78
2023/09/12 11:25:23;;;;;;;;;;;;;;;32.73;26.03;99686.19;5093793;28;19923;-77
2023/09/12 11:27:51;;;;;;;;;;;;;;;32.78;25.52;99685.25;5088360;28;19912;-77
2023/09/12 11:30:24;;;;;;;;;;;;;;;32.87;26.36;99682.50;5073275;28;20363;-77
2023/09/12 11:32:51;;;;;;;;;;;;;;;32.92;25.22;99679.59;5055471;28;20287;-77
2023/09/12 11:35:21;;;;;;;;;;;;;;;32.89;26.60;99674.78;5085228;28;19918;-76
2023/09/12 11:37:50;;;;;;;;;;;;;;;32.37;26.93;99590.00;5069511;28;19917;-75
2023/09/12 11:40:23;;;;;;;;;;;;;;;32.94;25.91;99672.69;5093284;28;19912;-76
2023/09/12 11:42:52;;;;;;;;;;;;;;;32.99;25.19;99674.44;5093196;28;19912;-77
2023/09/12 11:45:18;;;;;;;;;;;;;;;33.06;25.35;99667.34;5089645;28;20380;-76
2023/09/12 11:47:44;;;;;;;;;;;;;;;33.14;23.97;99663.81;5093208;28;20444;-77
2023/09/12 11:50:28;;;;;;;;;;;;;;;33.12;25.23;99663.31;5093155;28;20007;-75
2023/09/12 11:53:04;;;;;;;;;;;;;;;33.19;25.30;99654.63;5061069;28;19960;-77
2023/09/12 11:55:51;;;;;;;;;;;;;;;33.23;25.07;99661.06;5082503;28;19916;-78
2023/09/12 11:58:17;;;;;;;;;;;;;;;32.99;26.42;99655.31;5093091;28;19912;-77
2023/09/12 12:00:49;;;;;;;;;;;;;;;32.85;25.08;99655.47;5092143;28;20045;-75
2023/09/12 12:03:14;;;;;;;;;;;;;;;32.70;25.06;99654.00;5092188;28;19969;-76
2023/09/12 12:05:40;;;;;;;;;;;;;;;32.62;26.20;99664.91;5092625;28;19916;-77
2023/09/12 12:08:07;;;;;;;;;;;;;;;32.53;25.76;99653.97;5092757;28;19999;-76
2023/09/12 12:10:32;;;;;;;;;;;;;;;32.42;26.31;99648.03;5075033;28;19918;-77
2023/09/12 12:12:59;;;;;;;;;;;;;;;32.36;25.06;99643.84;5074495;28;20476;-76
2023/09/12 12:15:26;;;;;;;;;;;;;;;32.31;25.50;99643.19;5074688;28;19919;-78
2023/09/12 12:17:54;;;;;;;;;;;;;;;32.10;26.74;99632.84;5092521;28;19908;-75
2023/09/12 12:20:19;;;;;;;;;;;;;;;31.93;24.97;99630.84;5092812;28;19918;-77
2023/09/12 12:22:44;;;;;;;;;;;;;;;31.84;26.15;99623.75;5073707;28;19912;-77
2023/09/12 12:25:12;;;;;;;;;;;;;;;31.68;25.90;99626.09;5074437;28;20384;-77
2023/09/12 12:27:38;;;;;;;;;;;;;;;31.53;26.32;99630.03;5092789;28;19912;-76
2023/09/12 12:30:05;;;;;;;;;;;;;;;31.39;26.72;99621.16;5092529;28;19916;-76
2023/09/12 12:32:30;;;;;;;;;;;;;;;31.21;27.17;99622.16;5092458;28;19916;-77
2023/09/12 12:34:55;;;;;;;;;;;;;;;31.17;26.98;99621.97;5092030;28;19924;-76
2023/09/12 12:37:21;;;;;;;;;;;;;;;31.17;26.81;99613.00;5092344;28;20408;-76
2023/09/12 12:39:46;;;;;;;;;;;;;;;31.13;27.15;99620.97;5091488;28;19916;-77
2023/09/12 12:42:11;;;;;;;;;;;;;;;31.12;26.96;99613.09;5070663;28;19917;-77