Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:14;;;;;;;;;;;23.90;50.20;;;;;;5029307;28;20111;-63
2022/07/25 00:03:41;;;;;;;;;;;23.90;50.30;;;;;;5031121;28;19971;-64
2022/07/25 00:06:08;;;;;;;;;;;23.90;50.20;;;;;;5043937;28;19921;-63
2022/07/25 00:08:34;;;;;;;;;;;23.90;50.30;;;;;;5032452;28;19940;-63
2022/07/25 00:11:01;;;;;;;;;;;23.90;50.30;;;;;;5038568;28;19957;-63
2022/07/25 00:13:29;;;;;;;;;;;23.90;50.30;;;;;;5043593;28;19925;-63
2022/07/25 00:15:56;;;;;;;;;;;23.90;50.30;;;;;;5028182;28;19925;-63
2022/07/25 00:18:23;;;;;;;;;;;23.90;50.30;;;;;;5011770;28;20334;-63
2022/07/25 00:20:50;;;;;;;;;;;23.90;50.30;;;;;;5022510;28;19921;-63
2022/07/25 00:23:16;;;;;;;;;;;23.90;50.30;;;;;;5049052;28;20370;-63
2022/07/25 00:25:43;;;;;;;;;;;23.90;50.30;;;;;;5032822;28;19921;-63
2022/07/25 00:28:10;;;;;;;;;;;23.90;50.30;;;;;;5031448;28;19933;-63
2022/07/25 00:30:38;;;;;;;;;;;23.90;50.30;;;;;;5016056;28;20028;-63
2022/07/25 00:33:05;;;;;;;;;;;23.90;50.30;;;;;;5062335;28;19927;-63
2022/07/25 00:35:32;;;;;;;;;;;23.90;50.30;;;;;;5034001;28;19921;-63
2022/07/25 00:37:58;;;;;;;;;;;23.90;50.30;;;;;;5056475;28;19921;-63
2022/07/25 00:40:25;;;;;;;;;;;23.90;50.30;;;;;;5039080;28;19967;-63
2022/07/25 00:42:52;;;;;;;;;;;23.90;50.30;;;;;;5036984;28;19922;-63
2022/07/25 00:45:19;;;;;;;;;;;23.90;50.30;;;;;;5016521;28;20325;-63
2022/07/25 00:47:47;;;;;;;;;;;23.90;50.30;;;;;;5031154;28;20274;-63
2022/07/25 00:50:14;;;;;;;;;;;23.90;50.30;;;;;;5030332;28;19968;-63
2022/07/25 00:52:40;;;;;;;;;;;23.90;50.30;;;;;;5023285;28;19921;-63
2022/07/25 00:55:08;;;;;;;;;;;23.90;50.30;;;;;;5030579;28;19929;-64
2022/07/25 00:57:34;;;;;;;;;;;23.90;50.30;;;;;;5027968;28;19947;-63
2022/07/25 01:00:01;;;;;;;;;;;23.90;50.30;;;;;;5015775;28;19964;-63
2022/07/25 01:02:28;;;;;;;;;;;23.90;50.30;;;;;;5029739;28;19924;-63
2022/07/25 01:04:57;;;;;;;;;;;23.90;50.30;;;;;;5031010;28;19921;-63
2022/07/25 01:07:25;;;;;;;;;;;23.90;50.40;;;;;;5029098;28;19925;-63
2022/07/25 01:09:52;;;;;;;;;;;23.90;50.30;;;;;;5028566;28;19921;-63
2022/07/25 01:12:18;;;;;;;;;;;23.90;50.30;;;;;;5029187;28;19921;-63
2022/07/25 01:14:45;;;;;;;;;;;23.90;50.30;;;;;;5021690;28;19933;-63
2022/07/25 01:17:12;;;;;;;;;;;23.90;50.30;;;;;;5029178;28;19921;-63
2022/07/25 01:19:39;;;;;;;;;;;23.90;50.30;;;;;;5011853;28;19928;-63
2022/07/25 01:22:07;;;;;;;;;;;23.90;50.30;;;;;;5013256;28;20024;-63
2022/07/25 01:24:34;;;;;;;;;;;23.90;50.20;;;;;;5008859;28;20009;-63
2022/07/25 01:27:01;;;;;;;;;;;23.90;50.20;;;;;;5013772;28;19925;-63
2022/07/25 01:29:28;;;;;;;;;;;23.90;50.20;;;;;;5009576;28;19925;-63
2022/07/25 01:31:55;;;;;;;;;;;23.90;50.20;;;;;;5027329;28;20011;-63
2022/07/25 01:34:21;;;;;;;;;;;23.80;50.00;;;;;;5029374;28;19925;-63
2022/07/25 01:36:48;;;;;;;;;;;23.80;50.00;;;;;;5011051;28;20028;-63
2022/07/25 01:39:17;;;;;;;;;;;23.80;50.00;;;;;;5010519;28;19929;-63
2022/07/25 01:41:43;;;;;;;;;;;23.80;50.00;;;;;;5025136;28;19960;-63
2022/07/25 01:44:10;;;;;;;;;;;23.80;49.90;;;;;;5021549;28;20276;-63
2022/07/25 01:46:37;;;;;;;;;;;23.80;49.90;;;;;;5025139;28;19925;-63
2022/07/25 01:49:04;;;;;;;;;;;23.80;49.90;;;;;;5030043;28;19971;-63
2022/07/25 01:51:31;;;;;;;;;;;23.90;49.90;;;;;;5058051;28;19932;-63
2022/07/25 01:53:57;;;;;;;;;;;23.80;49.80;;;;;;5010504;28;19973;-63
2022/07/25 01:56:25;;;;;;;;;;;23.80;49.80;;;;;;5019328;28;20347;-63
2022/07/25 01:58:52;;;;;;;;;;;23.80;49.70;;;;;;5032407;28;20378;-63
2022/07/25 02:01:19;;;;;;;;;;;23.80;49.70;;;;;;5060834;28;19976;-63
2022/07/25 02:03:46;;;;;;;;;;;23.80;49.60;;;;;;5046243;28;19976;-63
2022/07/25 02:06:13;;;;;;;;;;;23.80;49.60;;;;;;5056225;28;20316;-63
2022/07/25 02:08:39;;;;;;;;;;;23.80;49.60;;;;;;5031443;28;19921;-63
2022/07/25 02:11:06;;;;;;;;;;;23.80;49.50;;;;;;5033908;28;20301;-63
2022/07/25 02:13:35;;;;;;;;;;;23.80;49.50;;;;;;5024858;28;19964;-63
2022/07/25 02:16:01;;;;;;;;;;;23.80;49.40;;;;;;5021985;28;19975;-63
2022/07/25 02:18:28;;;;;;;;;;;23.80;49.40;;;;;;5032333;28;19924;-63
2022/07/25 02:20:55;;;;;;;;;;;23.80;49.40;;;;;;5031646;28;19932;-63
2022/07/25 02:23:21;;;;;;;;;;;23.80;49.40;;;;;;5048231;28;19925;-63
2022/07/25 02:25:48;;;;;;;;;;;23.80;49.40;;;;;;5028135;28;19996;-63
2022/07/25 02:28:15;;;;;;;;;;;23.80;49.40;;;;;;5012787;28;20021;-63
2022/07/25 02:30:43;;;;;;;;;;;23.80;49.30;;;;;;5025570;28;20418;-63
2022/07/25 02:33:10;;;;;;;;;;;23.80;49.30;;;;;;5032153;28;19971;-63
2022/07/25 02:35:36;;;;;;;;;;;23.80;49.30;;;;;;5019855;28;20306;-63
2022/07/25 02:38:03;;;;;;;;;;;23.80;49.30;;;;;;5031936;28;20422;-63
2022/07/25 02:40:30;;;;;;;;;;;23.80;49.30;;;;;;5031599;28;19921;-63
2022/07/25 02:42:56;;;;;;;;;;;23.80;49.30;;;;;;5030802;28;19933;-63
2022/07/25 02:45:23;;;;;;;;;;;23.80;49.30;;;;;;5045447;28;19921;-63
2022/07/25 02:47:51;;;;;;;;;;;23.80;49.20;;;;;;5021733;28;20271;-63
2022/07/25 02:50:18;;;;;;;;;;;23.80;49.20;;;;;;5013749;28;19936;-63
2022/07/25 02:52:45;;;;;;;;;;;23.80;49.20;;;;;;5027383;28;20015;-63
2022/07/25 02:55:13;;;;;;;;;;;23.80;49.20;;;;;;5012137;28;19949;-63
2022/07/25 02:57:41;;;;;;;;;;;23.80;49.10;;;;;;5032480;28;19979;-63
2022/07/25 03:00:15;;;;;;;;;;;23.80;49.10;;;;;;5017633;28;20375;-63
2022/07/25 03:02:42;;;;;;;;;;;23.80;49.00;;;;;;5027653;28;19988;-63
2022/07/25 03:05:12;;;;;;;;;;;23.80;49.00;;;;;;5013058;28;19984;-63
2022/07/25 03:07:38;;;;;;;;;;;23.80;49.00;;;;;;5022307;28;19976;-63
2022/07/25 03:10:05;;;;;;;;;;;23.80;48.90;;;;;;5011043;28;19929;-63
2022/07/25 03:12:32;;;;;;;;;;;23.80;48.90;;;;;;5014549;28;20367;-63
2022/07/25 03:14:59;;;;;;;;;;;23.80;48.90;;;;;;5012983;28;19933;-63
2022/07/25 03:17:26;;;;;;;;;;;23.80;48.90;;;;;;5060680;28;19983;-63
2022/07/25 03:19:52;;;;;;;;;;;23.80;48.90;;;;;;5031373;28;19968;-63
2022/07/25 03:22:21;;;;;;;;;;;23.80;48.90;;;;;;5027036;28;20262;-63
2022/07/25 03:24:48;;;;;;;;;;;23.80;48.90;;;;;;5028716;28;19926;-63
2022/07/25 03:27:14;;;;;;;;;;;23.80;48.80;;;;;;5029364;28;19925;-63
2022/07/25 03:29:41;;;;;;;;;;;23.80;48.80;;;;;;5047608;28;19921;-63
2022/07/25 03:32:08;;;;;;;;;;;23.80;48.80;;;;;;5030495;28;19987;-63
2022/07/25 03:34:34;;;;;;;;;;;23.80;48.80;;;;;;5019050;28;20027;-63
2022/07/25 03:37:01;;;;;;;;;;;23.70;48.70;;;;;;5022072;28;19921;-63
2022/07/25 03:39:29;;;;;;;;;;;23.80;48.70;;;;;;5012214;28;19926;-62
2022/07/25 03:41:56;;;;;;;;;;;23.70;48.70;;;;;;5044286;28;20015;-63
2022/07/25 03:44:23;;;;;;;;;;;23.70;48.70;;;;;;5027495;28;19921;-63
2022/07/25 03:46:50;;;;;;;;;;;23.70;48.60;;;;;;5016005;28;19929;-63
2022/07/25 03:49:16;;;;;;;;;;;23.70;49.20;;;;;;5010709;28;19969;-63
2022/07/25 03:51:43;;;;;;;;;;;23.70;48.60;;;;;;5019475;28;19928;-63
2022/07/25 03:54:14;;;;;;;;;;;23.70;48.50;;;;;;5029088;28;19921;-63
2022/07/25 03:56:43;;;;;;;;;;;23.80;48.60;;;;;;5030028;28;19932;-63
2022/07/25 03:59:10;;;;;;;;;;;23.80;48.60;;;;;;5064070;28;20011;-63
2022/07/25 04:01:49;;;;;;;;;;;23.70;48.50;;;;;;5029710;28;19928;-63
2022/07/25 04:04:16;;;;;;;;;;;23.70;48.40;;;;;;5013433;28;19922;-63
2022/07/25 04:06:44;;;;;;;;;;;23.70;48.40;;;;;;5019619;28;20377;-63
2022/07/25 04:09:11;;;;;;;;;;;23.80;48.50;;;;;;5031762;28;19964;-63
2022/07/25 04:11:38;;;;;;;;;;;23.70;48.40;;;;;;5023167;28;19927;-63
2022/07/25 04:14:06;;;;;;;;;;;23.70;48.40;;;;;;5032942;28;19928;-63
2022/07/25 04:16:33;;;;;;;;;;;23.80;48.40;;;;;;5025612;28;19969;-63
2022/07/25 04:19:00;;;;;;;;;;;23.80;48.50;;;;;;5011854;28;19984;-63
2022/07/25 04:21:27;;;;;;;;;;;23.80;48.40;;;;;;5016440;28;19944;-63
2022/07/25 04:23:53;;;;;;;;;;;23.80;48.40;;;;;;5029874;28;19921;-63
2022/07/25 04:26:20;;;;;;;;;;;23.70;48.30;;;;;;5058002;28;19972;-63
2022/07/25 04:28:47;;;;;;;;;;;23.70;48.30;;;;;;5029999;28;19925;-63
2022/07/25 04:31:16;;;;;;;;;;;23.70;48.30;;;;;;5031159;28;19932;-63
2022/07/25 04:33:43;;;;;;;;;;;23.70;48.30;;;;;;5030195;28;19921;-63
2022/07/25 04:36:09;;;;;;;;;;;23.70;48.30;;;;;;5025648;28;20278;-64
2022/07/25 04:38:36;;;;;;;;;;;23.80;48.30;;;;;;5014530;28;19921;-63
2022/07/25 04:41:03;;;;;;;;;;;23.80;48.40;;;;;;5027047;28;20411;-63
2022/07/25 04:43:30;;;;;;;;;;;23.70;48.30;;;;;;5061195;28;19925;-63
2022/07/25 04:45:57;;;;;;;;;;;23.70;48.30;;;;;;5032357;28;20004;-63
2022/07/25 04:48:25;;;;;;;;;;;23.70;48.30;;;;;;5028484;28;19921;-63
2022/07/25 04:50:52;;;;;;;;;;;23.70;48.30;;;;;;5057837;28;20209;-63
2022/07/25 04:53:18;;;;;;;;;;;23.70;48.30;;;;;;5062200;28;19963;-63
2022/07/25 04:55:45;;;;;;;;;;;23.70;48.30;;;;;;5029284;28;20003;-63
2022/07/25 04:58:12;;;;;;;;;;;23.70;48.30;;;;;;5062667;28;19964;-63
2022/07/25 05:00:39;;;;;;;;;;;23.70;48.20;;;;;;5024397;28;20363;-63
2022/07/25 05:03:06;;;;;;;;;;;23.80;48.30;;;;;;5026248;28;19936;-63
2022/07/25 05:05:34;;;;;;;;;;;23.80;48.30;;;;;;5026842;28;19921;-63
2022/07/25 05:08:02;;;;;;;;;;;23.70;48.20;;;;;;5028799;28;20020;-63
2022/07/25 05:10:29;;;;;;;;;;;23.70;48.30;;;;;;5059932;28;19925;-63
2022/07/25 05:12:56;;;;;;;;;;;23.70;48.30;;;;;;5030330;28;19967;-63
2022/07/25 05:15:23;;;;;;;;;;;23.80;48.30;;;;;;5062221;28;20457;-66
2022/07/25 05:17:50;;;;;;;;;;;23.70;48.30;;;;;;5027786;28;20274;-65
2022/07/25 05:20:16;;;;;;;;;;;23.80;48.40;;;;;;5063366;28;19956;-65
2022/07/25 05:22:45;;;;;;;;;;;23.80;48.40;;;;;;5021185;28;19948;-64
2022/07/25 05:25:11;;;;;;;;;;;23.80;48.40;;;;;;5009425;28;19929;-64
2022/07/25 05:27:38;;;;;;;;;;;23.80;48.40;;;;;;5021543;28;20290;-64
2022/07/25 05:30:05;;;;;;;;;;;23.80;48.40;;;;;;5028471;28;19967;-64
2022/07/25 05:32:32;;;;;;;;;;;23.80;48.40;;;;;;5029118;28;19929;-64
2022/07/25 05:34:59;;;;;;;;;;;23.80;48.40;;;;;;5029361;28;20457;-64
2022/07/25 05:37:26;;;;;;;;;;;23.80;48.30;;;;;;5060521;28;19955;-64
2022/07/25 05:39:54;;;;;;;;;;;23.80;48.40;;;;;;5015928;28;19921;-64
2022/07/25 05:42:21;;;;;;;;;;;23.80;48.30;;;;;;5015742;28;19983;-64
2022/07/25 05:44:48;;;;;;;;;;;23.80;48.30;;;;;;5029296;28;20359;-64
2022/07/25 05:47:14;;;;;;;;;;;23.80;48.30;;;;;;5028287;28;19928;-64
2022/07/25 05:49:41;;;;;;;;;;;23.80;48.30;;;;;;5027994;28;19928;-64
2022/07/25 05:52:08;;;;;;;;;;;23.80;48.30;;;;;;5025082;28;20020;-64
2022/07/25 05:54:34;;;;;;;;;;;23.80;48.30;;;;;;5008862;28;19964;-64
2022/07/25 05:57:03;;;;;;;;;;;23.80;48.20;;;;;;5044491;28;19921;-64
2022/07/25 05:59:29;;;;;;;;;;;23.80;48.20;;;;;;5025862;28;19925;-64
2022/07/25 06:01:56;;;;;;;;;;;23.80;48.20;;;;;;5028712;28;20317;-63
2022/07/25 06:04:23;;;;;;;;;;;23.80;48.10;;;;;;5029542;28;20328;-63
2022/07/25 06:06:51;;;;;;;;;;;23.80;48.10;;;;;;5023720;28;19929;-64
2022/07/25 06:09:18;;;;;;;;;;;23.80;48.10;;;;;;5023791;28;19922;-64
2022/07/25 06:11:44;;;;;;;;;;;23.80;48.10;;;;;;5064024;28;19991;-64
2022/07/25 06:14:13;;;;;;;;;;;23.80;48.10;;;;;;5029447;28;19929;-64
2022/07/25 06:16:40;;;;;;;;;;;23.80;48.10;;;;;;5028043;28;19929;-64
2022/07/25 06:19:06;;;;;;;;;;;23.80;48.10;;;;;;5028599;28;19971;-64
2022/07/25 06:21:33;;;;;;;;;;;23.80;48.10;;;;;;5064924;28;19925;-64
2022/07/25 06:24:00;;;;;;;;;;;23.80;48.10;;;;;;5034648;28;19943;-63
2022/07/25 06:26:27;;;;;;;;;;;23.80;48.10;;;;;;5030462;28;19921;-64
2022/07/25 06:28:54;;;;;;;;;;;23.80;48.20;;;;;;5033649;28;19975;-64
2022/07/25 06:31:22;;;;;;;;;;;23.80;48.30;;;;;;5059854;28;19956;-64
2022/07/25 06:33:49;;;;;;;;;;;23.80;48.30;;;;;;5026442;28;19925;-63
2022/07/25 06:36:16;;;;;;;;;;;23.80;48.30;;;;;;5037883;28;19940;-64
2022/07/25 06:38:43;;;;;;;;;;;23.80;48.30;;;;;;5028009;28;19936;-64
2022/07/25 06:41:13;;;;;;;;;;;23.80;48.30;;;;;;5022640;28;19925;-64
2022/07/25 06:43:40;;;;;;;;;;;23.80;48.30;;;;;;5059789;28;20274;-63
2022/07/25 06:46:06;;;;;;;;;;;23.80;48.30;;;;;;5038692;28;20313;-63
2022/07/25 06:48:34;;;;;;;;;;;23.80;48.40;;;;;;5027158;28;19929;-63
2022/07/25 06:51:02;;;;;;;;;;;23.80;48.40;;;;;;5048649;28;19952;-63
2022/07/25 06:53:30;;;;;;;;;;;23.80;48.50;;;;;;5028108;28;20326;-65
2022/07/25 06:55:56;;;;;;;;;;;23.80;48.50;;;;;;5061840;28;20342;-65
2022/07/25 06:58:23;;;;;;;;;;;23.90;48.70;;;;;;5013182;28;20432;-64
2022/07/25 07:00:50;;;;;;;;;;;23.90;48.70;;;;;;5024286;28;20011;-62
2022/07/25 07:03:17;;;;;;;;;;;23.90;48.80;;;;;;5023971;28;19932;-63
2022/07/25 07:05:46;;;;;;;;;;;23.90;49.40;;;;;;5027440;28;20042;-63
2022/07/25 07:08:13;;;;;;;;;;;23.90;48.80;;;;;;5057722;28;19952;-64
2022/07/25 07:10:41;;;;;;;;;;;24.00;48.90;;;;;;5026651;28;19924;-64
2022/07/25 07:13:08;;;;;;;;;;;23.90;48.80;;;;;;5012880;28;20019;-67
2022/07/25 07:15:35;;;;;;;;;;;23.90;48.80;;;;;;5023741;28;19961;-64
2022/07/25 07:18:02;;;;;;;;;;;23.90;48.90;;;;;;5023574;28;19928;-63
2022/07/25 07:20:29;;;;;;;;;;;24.00;49.00;;;;;;5018027;28;19987;-62
2022/07/25 07:22:57;;;;;;;;;;;24.00;49.00;;;;;;5023883;28;19976;-62
2022/07/25 07:25:24;;;;;;;;;;;24.00;49.00;;;;;;5026208;28;19929;-62
2022/07/25 07:27:51;;;;;;;;;;;24.00;49.10;;;;;;5027110;28;19932;-62
2022/07/25 07:30:19;;;;;;;;;;;24.00;49.00;;;;;;5028004;28;19925;-62
2022/07/25 07:32:48;;;;;;;;;;;24.00;49.00;;;;;;5072124;28;19932;-60
2022/07/25 07:35:17;;;;;;;;;;;24.00;49.10;;;;;;5043392;28;20481;-62
2022/07/25 07:37:45;;;;;;;;;;;24.00;49.10;;;;;;5023911;28;19926;-63
2022/07/25 07:40:14;;;;;;;;;;;24.10;49.20;;;;;;5020826;28;19925;-62
2022/07/25 07:42:40;;;;;;;;;;;24.10;49.20;;;;;;5057947;28;19928;-63
2022/07/25 07:45:11;;;;;;;;;;;24.10;49.20;;;;;;5021308;28;19953;-62
2022/07/25 07:47:38;;;;;;;;;;;24.10;49.30;;;;;;5055684;28;19960;-62
2022/07/25 07:50:05;;;;;;;;;;;24.10;49.30;;;;;;5025095;28;19925;-62
2022/07/25 07:52:32;;;;;;;;;;;24.10;49.40;;;;;;5022580;28;19925;-61
2022/07/25 07:57:44;;;;;;;;;;;24.10;49.40;;;;;;5043107;28;20020;-59
2022/07/25 08:00:11;;;;;;;;;;;24.10;49.40;;;;;;5031601;28;20024;-62
2022/07/25 08:02:42;;;;;;;;;;;24.20;49.40;;;;;;5023530;28;19928;-62
2022/07/25 08:05:09;;;;;;;;;;;24.10;49.40;;;;;;5018820;28;19929;-63
2022/07/25 08:07:35;;;;;;;;;;;24.10;49.40;;;;;;5019286;28;20255;-63
2022/07/25 08:10:02;;;;;;;;;;;24.10;49.40;;;;;;5015122;28;19961;-62
2022/07/25 08:12:29;;;;;;;;;;;24.20;49.50;;;;;;5016704;28;19950;-61
2022/07/25 08:14:57;;;;;;;;;;;24.20;49.50;;;;;;5043776;28;19965;-62
2022/07/25 08:17:24;;;;;;;;;;;24.20;49.50;;;;;;5032504;28;20678;-62
2022/07/25 08:19:50;;;;;;;;;;;24.20;49.50;;;;;;5018865;28;19948;-61
2022/07/25 08:22:17;;;;;;;;;;;24.20;49.50;;;;;;5013424;28;19928;-61
2022/07/25 08:24:44;;;;;;;;;;;24.20;49.50;;;;;;5020029;28;19925;-61
2022/07/25 08:27:10;;;;;;;;;;;24.20;49.50;;;;;;5014719;28;19983;-62
2022/07/25 08:29:37;;;;;;;;;;;24.20;49.50;;;;;;5018374;28;20334;-62
2022/07/25 08:32:06;;;;;;;;;;;24.20;49.40;;;;;;5017897;28;19929;-62
2022/07/25 08:34:33;;;;;;;;;;;24.20;49.50;;;;;;5023813;28;19933;-59
2022/07/25 08:37:01;;;;;;;;;;;24.20;49.50;;;;;;5022132;28;19937;-61
2022/07/25 08:39:28;;;;;;;;;;;24.20;49.40;;;;;;5016295;28;19925;-62
2022/07/25 08:41:54;;;;;;;;;;;24.20;49.50;;;;;;5017015;28;19976;-56
2022/07/25 08:44:21;;;;;;;;;;;24.20;49.50;;;;;;5020791;28;19932;-61
2022/07/25 08:46:48;;;;;;;;;;;24.30;49.60;;;;;;5018430;28;20417;-61
2022/07/25 08:49:16;;;;;;;;;;;24.30;49.60;;;;;;5015319;28;19932;-62
2022/07/25 08:51:43;;;;;;;;;;;24.30;49.60;;;;;;5028700;28;19937;-62
2022/07/25 08:54:10;;;;;;;;;;;24.30;49.60;;;;;;5020573;28;19929;-63
2022/07/25 08:56:36;;;;;;;;;;;24.30;49.60;;;;;;5045184;28;20433;-61
2022/07/25 08:59:03;;;;;;;;;;;24.30;49.60;;;;;;5014789;28;19952;-60
2022/07/25 09:01:30;;;;;;;;;;;24.30;49.70;;;;;;5049719;28;19944;-62
2022/07/25 09:03:57;;;;;;;;;;;24.30;49.60;;;;;;5017582;28;19971;-61
2022/07/25 09:06:25;;;;;;;;;;;24.30;49.60;;;;;;5023806;28;20375;-62
2022/07/25 09:08:52;;;;;;;;;;;24.30;49.60;;;;;;5022781;28;19926;-62
2022/07/25 09:11:26;;;;;;;;;;;24.30;49.60;;;;;;5021272;28;19925;-61
2022/07/25 09:13:57;;;;;;;;;;;24.30;49.60;;;;;;5019614;28;19925;-61
2022/07/25 09:16:28;;;;;;;;;;;24.30;49.60;;;;;;5008801;28;19987;-62
2022/07/25 09:19:05;;;;;;;;;;;24.30;49.60;;;;;;5020545;28;20071;-65
2022/07/25 09:21:33;;;;;;;;;;;24.30;49.60;;;;;;5018317;28;20028;-63
2022/07/25 09:24:07;;;;;;;;;;;24.30;49.60;;;;;;5026953;28;19943;-63
2022/07/25 09:26:43;;;;;;;;;;;24.30;49.50;;;;;;5057195;28;22410;-64
2022/07/25 09:29:15;;;;;;;;;;;24.30;49.60;;;;;;5027626;28;19976;-64
2022/07/25 09:31:42;;;;;;;;;;;24.30;49.60;;;;;;5017694;28;19925;-63
2022/07/25 09:34:09;;;;;;;;;;;24.30;49.50;;;;;;5028840;28;19925;-62
2022/07/25 09:36:38;;;;;;;;;;;24.30;49.60;;;;;;5059575;28;19978;-63
2022/07/25 09:39:05;;;;;;;;;;;24.40;49.60;;;;;;5022366;28;19925;-64
2022/07/25 09:41:35;;;;;;;;;;;24.40;49.60;;;;;;5028008;28;19929;-64
2022/07/25 09:44:02;;;;;;;;;;;24.40;49.60;;;;;;5028209;28;19925;-63
2022/07/25 09:46:29;;;;;;;;;;;24.40;49.60;;;;;;5053818;28;20016;-63
2022/07/25 09:48:56;;;;;;;;;;;24.40;49.60;;;;;;5018688;28;19936;-64
2022/07/25 09:51:23;;;;;;;;;;;24.40;49.60;;;;;;5051828;28;19925;-64
2022/07/25 09:53:51;;;;;;;;;;;24.40;49.70;;;;;;5018140;28;20377;-64
2022/07/25 09:56:18;;;;;;;;;;;24.40;49.70;;;;;;5019262;28;19957;-62
2022/07/25 09:58:45;;;;;;;;;;;24.40;49.70;;;;;;5046480;28;20392;-61
2022/07/25 10:01:12;;;;;;;;;;;24.40;49.60;;;;;;5020338;28;20146;-61
2022/07/25 10:03:42;;;;;;;;;;;24.40;49.60;;;;;;5022575;28;19925;-60
2022/07/25 10:06:11;;;;;;;;;;;24.40;49.60;;;;;;5045378;28;20438;-62
2022/07/25 10:08:39;;;;;;;;;;;24.50;49.70;;;;;;5045652;28;19925;-63
2022/07/25 10:11:13;;;;;;;;;;;24.50;49.70;;;;;;5052354;28;19932;-62
2022/07/25 10:13:39;;;;;;;;;;;24.50;49.60;;;;;;5019007;28;19947;-62
2022/07/25 10:16:14;;;;;;;;;;;24.50;49.70;;;;;;5023147;28;20016;-62
2022/07/25 10:18:46;;;;;;;;;;;24.50;49.60;;;;;;5022845;28;19983;-62
2022/07/25 10:21:13;;;;;;;;;;;24.50;49.70;;;;;;5024786;28;19921;-62
2022/07/25 10:23:40;;;;;;;;;;;24.50;49.70;;;;;;5055177;28;20531;-62
2022/07/25 10:26:12;;;;;;;;;;;24.50;49.60;;;;;;5024693;28;19932;-62
2022/07/25 10:28:41;;;;;;;;;;;24.50;49.60;;;;;;5022380;28;19960;-62
2022/07/25 10:31:15;;;;;;;;;;;24.50;49.60;;;;;;5027895;28;19925;-59
2022/07/25 10:33:41;;;;;;;;;;;24.50;49.60;;;;;;5022640;28;19931;-61
2022/07/25 10:36:09;;;;;;;;;;;24.50;49.60;;;;;;5026126;28;19921;-60
2022/07/25 10:38:38;;;;;;;;;;;24.50;49.60;;;;;;5024502;28;19925;-60
2022/07/25 10:41:07;;;;;;;;;;;24.50;49.60;;;;;;5024600;28;19925;-61
2022/07/25 10:43:38;;;;;;;;;;;24.50;49.70;;;;;;5019703;28;19933;-59
2022/07/25 10:46:10;;;;;;;;;;;24.50;49.90;;;;;;5027970;28;20374;-61
2022/07/25 10:48:37;;;;;;;;;;;24.60;50.00;;;;;;5020557;28;19927;-60
2022/07/25 10:51:06;;;;;;;;;;;24.50;49.90;;;;;;5023098;28;20371;-60
2022/07/25 10:53:33;;;;;;;;;;;24.60;49.90;;;;;;5015241;28;19929;-60
2022/07/25 10:56:02;;;;;;;;;;;24.60;49.90;;;;;;5017936;28;20012;-60
2022/07/25 10:58:41;;;;;;;;;;;24.60;49.90;;;;;;5024996;28;20278;-60
2022/07/25 11:01:08;;;;;;;;;;;24.60;49.90;;;;;;5053850;28;19921;-60
2022/07/25 11:03:35;;;;;;;;;;;24.60;49.80;;;;;;5025765;28;19936;-61
2022/07/25 11:06:02;;;;;;;;;;;24.60;49.80;;;;;;5026869;28;19935;-60
2022/07/25 11:08:32;;;;;;;;;;;24.60;49.80;;;;;;5024783;28;19929;-59
2022/07/25 11:10:58;;;;;;;;;;;24.60;49.80;;;;;;5030635;28;19979;-59
2022/07/25 11:13:25;;;;;;;;;;;24.60;49.80;;;;;;5041549;28;20292;-58
2022/07/25 11:15:57;;;;;;;;;;;24.60;49.80;;;;;;5027275;28;20325;-58
2022/07/25 11:18:31;;;;;;;;;;;24.60;49.80;;;;;;5026715;28;19925;-59
2022/07/25 11:20:58;;;;;;;;;;;24.60;49.90;;;;;;5026366;28;19933;-59
2022/07/25 11:23:25;;;;;;;;;;;24.60;49.80;;;;;;5024186;28;20373;-60
2022/07/25 11:25:52;;;;;;;;;;;24.60;49.80;;;;;;5026893;28;19925;-59
2022/07/25 11:28:18;;;;;;;;;;;24.60;49.80;;;;;;5027710;28;19994;-63
2022/07/25 11:30:45;;;;;;;;;;;24.60;49.90;;;;;;5026731;28;19925;-61
2022/07/25 11:33:14;;;;;;;;;;;24.70;50.00;;;;;;5022180;28;19961;-60
2022/07/25 11:35:41;;;;;;;;;;;24.60;49.80;;;;;;5052993;28;19925;-61
2022/07/25 11:38:12;;;;;;;;;;;24.60;49.90;;;;;;5023762;28;20446;-62
2022/07/25 11:40:42;;;;;;;;;;;24.60;49.90;;;;;;5027179;28;19937;-62
2022/07/25 11:43:18;;;;;;;;;;;24.60;49.90;;;;;;5019750;28;19968;-61
2022/07/25 11:45:55;;;;;;;;;;;24.70;50.00;;;;;;5023737;28;19933;-61
2022/07/25 11:48:29;;;;;;;;;;;24.70;50.00;;;;;;5053185;28;19928;-65
2022/07/25 11:50:55;;;;;;;;;;;24.70;50.00;;;;;;5020255;28;20359;-63
2022/07/25 11:53:24;;;;;;;;;;;24.70;50.00;;;;;;5023241;28;19925;-61
2022/07/25 11:55:51;;;;;;;;;;;24.70;50.00;;;;;;5040965;28;20024;-62
2022/07/25 11:58:18;;;;;;;;;;;24.70;50.00;;;;;;5027230;28;20374;-62
2022/07/25 12:00:47;;;;;;;;;;;24.70;50.00;;;;;;5024556;28;20034;-62
2022/07/25 12:03:14;;;;;;;;;;;24.70;50.00;;;;;;5023770;28;20544;-62
2022/07/25 12:05:42;;;;;;;;;;;24.70;50.00;;;;;;5022169;28;19960;-61
2022/07/25 12:08:09;;;;;;;;;;;24.70;50.00;;;;;;5019300;28;19932;-62
2022/07/25 12:10:39;;;;;;;;;;;24.70;50.00;;;;;;5025326;28;20434;-63
2022/07/25 12:13:06;;;;;;;;;;;24.70;50.00;;;;;;5056183;28;19933;-62
2022/07/25 12:15:33;;;;;;;;;;;24.70;50.00;;;;;;5022422;28;19925;-61
2022/07/25 12:18:01;;;;;;;;;;;24.70;49.90;;;;;;5022724;28;19979;-62
2022/07/25 12:20:28;;;;;;;;;;;24.70;49.90;;;;;;5022571;28;19947;-62
2022/07/25 12:22:56;;;;;;;;;;;24.70;49.90;;;;;;5021182;28;19925;-63
2022/07/25 12:25:23;;;;;;;;;;;24.70;49.90;;;;;;5016962;28;19932;-63
2022/07/25 12:27:50;;;;;;;;;;;24.80;49.90;;;;;;5056217;28;19936;-62
2022/07/25 12:30:17;;;;;;;;;;;24.80;49.90;;;;;;5054283;28;19942;-63
2022/07/25 12:32:44;;;;;;;;;;;24.80;49.90;;;;;;5055398;28;20424;-62
2022/07/25 12:35:12;;;;;;;;;;;24.80;49.90;;;;;;5021387;28;19921;-62
2022/07/25 12:37:38;;;;;;;;;;;24.80;49.90;;;;;;5024203;28;19936;-64
2022/07/25 12:40:08;;;;;;;;;;;24.80;49.90;;;;;;5024954;28;20308;-63
2022/07/25 12:42:34;;;;;;;;;;;24.80;49.80;;;;;;5022666;28;20031;-62
2022/07/25 12:45:01;;;;;;;;;;;24.80;49.80;;;;;;5016765;28;19929;-63
2022/07/25 12:47:28;;;;;;;;;;;24.80;49.80;;;;;;5020688;28;19925;-61
2022/07/25 12:49:55;;;;;;;;;;;24.80;49.80;;;;;;5024453;28;19961;-62
2022/07/25 12:52:22;;;;;;;;;;;24.80;49.80;;;;;;5038600;28;20256;-61
2022/07/25 12:54:48;;;;;;;;;;;24.80;49.80;;;;;;5023070;28;19925;-62
2022/07/25 12:57:16;;;;;;;;;;;24.80;49.80;;;;;;5025169;28;20024;-63
2022/07/25 12:59:43;;;;;;;;;;;24.80;49.80;;;;;;5026550;28;19956;-61
2022/07/25 13:02:10;;;;;;;;;;;24.80;49.80;;;;;;5018930;28;19925;-61
2022/07/25 13:04:37;;;;;;;;;;;24.80;49.80;;;;;;5023793;28;20109;-62
2022/07/25 13:07:04;;;;;;;;;;;24.80;49.70;;;;;;5025150;28;20271;-62
2022/07/25 13:09:31;;;;;;;;;;;24.80;49.80;;;;;;5025765;28;19979;-62
2022/07/25 13:11:57;;;;;;;;;;;24.80;49.80;;;;;;5022146;28;19983;-61
2022/07/25 13:14:25;;;;;;;;;;;24.80;49.80;;;;;;5025997;28;19925;-63
2022/07/25 13:16:52;;;;;;;;;;;24.80;49.70;;;;;;5022052;28;19973;-61
2022/07/25 13:19:19;;;;;;;;;;;24.80;49.80;;;;;;5021043;28;20015;-63
2022/07/25 13:21:46;;;;;;;;;;;24.80;49.80;;;;;;5024509;28;19960;-61
2022/07/25 13:24:12;;;;;;;;;;;24.80;49.80;;;;;;5023609;28;19924;-62
2022/07/25 13:26:39;;;;;;;;;;;24.80;49.80;;;;;;5023868;28;19926;-61
2022/07/25 13:29:07;;;;;;;;;;;24.90;49.90;;;;;;5016617;28;20024;-62
2022/07/25 13:31:35;;;;;;;;;;;24.80;49.80;;;;;;5013199;28;19925;-59
2022/07/25 13:34:02;;;;;;;;;;;24.80;49.80;;;;;;5055234;28;19925;-61
2022/07/25 13:36:28;;;;;;;;;;;24.80;49.80;;;;;;5019917;28;20028;-61
2022/07/25 13:38:55;;;;;;;;;;;24.80;50.50;;;;;;5020778;28;19929;-61
2022/07/25 13:41:22;;;;;;;;;;;24.80;49.90;;;;;;5020781;28;20062;-62
2022/07/25 13:43:49;;;;;;;;;;;24.90;50.00;;;;;;5022336;28;19960;-59
2022/07/25 13:46:15;;;;;;;;;;;24.80;49.90;;;;;;5026269;28;19925;-62
2022/07/25 13:48:43;;;;;;;;;;;24.90;50.10;;;;;;5021780;28;19929;-62
2022/07/25 13:51:10;;;;;;;;;;;24.90;50.10;;;;;;5027064;28;20010;-61
2022/07/25 13:53:37;;;;;;;;;;;24.90;50.20;;;;;;5023843;28;19921;-62
2022/07/25 13:56:04;;;;;;;;;;;24.90;50.20;;;;;;5040666;28;19972;-62
2022/07/25 13:58:31;;;;;;;;;;;24.90;50.20;;;;;;5022996;28;20351;-62
2022/07/25 14:00:57;;;;;;;;;;;24.90;50.20;;;;;;5026428;28;20065;-61
2022/07/25 14:03:24;;;;;;;;;;;24.90;50.30;;;;;;5025174;28;19925;-62
2022/07/25 14:05:52;;;;;;;;;;;24.90;50.30;;;;;;5026373;28;19966;-61
2022/07/25 14:08:19;;;;;;;;;;;24.90;50.30;;;;;;5056149;28;19934;-61
2022/07/25 14:10:46;;;;;;;;;;;24.90;50.30;;;;;;5019383;28;19933;-61
2022/07/25 14:13:13;;;;;;;;;;;24.90;50.30;;;;;;5019433;28;20002;-63
2022/07/25 14:15:39;;;;;;;;;;;24.90;50.30;;;;;;5058977;28;19925;-63
2022/07/25 14:18:07;;;;;;;;;;;24.90;50.30;;;;;;5023124;28;19933;-63
2022/07/25 14:20:33;;;;;;;;;;;24.90;50.40;;;;;;5026238;28;19995;-62