Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:05;;;;;;;39.30;18.70;;;;;;;-3.14;77.63;100131.29;101905;1298;73581;-25
2022/12/03 00:02:39;;;;;;;15.70;7.50;;;;;;;-3.21;78.47;100133.55;102101;1294;63596;-25
2022/12/03 00:05:08;;;;;;;17.60;9.60;;;;;;;-2.47;78.34;100134.42;102246;1293;62857;-25
2022/12/03 00:07:35;;;;;;;22.10;10.40;;;;;;;-1.83;76.09;100128.73;102119;1298;75396;-25
2022/12/03 00:10:04;;;;;;;28.30;14.00;;;;;;;-1.78;74.98;100131.75;102297;1291;76659;-25
2022/12/03 00:12:34;;;;;;;33.30;14.70;;;;;;;-1.90;75.22;100132.92;102195;1302;75118;-25
2022/12/03 00:15:04;;;;;;;34.50;15.40;;;;;;;-2.17;75.29;100135.29;102001;1302;61002;-25
2022/12/03 00:17:32;;;;;;;37.10;16.50;;;;;;;-2.41;76.02;100132.15;102081;1299;61748;-25
2022/12/03 00:19:59;;;;;;;26.60;11.40;;;;;;;-2.68;76.22;100135.81;102301;1297;76402;-25
2022/12/03 00:22:27;;;;;;;27.60;13.30;;;;;;;-2.89;77.31;100135.67;102306;1299;76560;-25
2022/12/03 00:24:54;;;;;;;19.60;10.60;;;;;;;-3.03;77.75;100133.06;102262;1299;73993;-25
2022/12/03 00:27:22;;;;;;;15.80;9.60;;;;;;;-3.18;78.28;100129.80;102284;1299;62231;-25
2022/12/03 00:29:50;;;;;;;11.90;5.80;;;;;;;-3.24;79.04;100135.09;102125;1297;63061;-25
2022/12/03 00:32:17;;;;;;;20.80;9.70;;;;;;;-2.50;78.66;100130.19;102308;1300;76247;-25
2022/12/03 00:34:45;;;;;;;31.40;14.80;;;;;;;-1.88;76.72;100128.82;102310;1298;76666;-25
2022/12/03 00:37:12;;;;;;;27.20;11.50;;;;;;;-1.82;75.59;100128.73;102156;1301;75144;-25
2022/12/03 00:39:40;;;;;;;27.40;13.10;;;;;;;-1.94;75.32;100123.43;102332;1298;61177;-25
2022/12/03 00:42:07;;;;;;;20.80;10.90;;;;;;;-2.17;75.70;100124.57;102329;1291;62720;-25
2022/12/03 00:44:35;;;;;;;14.30;7.80;;;;;;;-2.43;75.80;100123.84;102244;1292;76259;-25
2022/12/03 00:47:02;;;;;;;24.30;11.50;;;;;;;-2.69;76.73;100125.11;102311;1299;76978;-25
2022/12/03 00:49:30;;;;;;;21.80;9.50;;;;;;;-2.90;77.36;100124.63;102347;1291;75157;-25
2022/12/03 00:51:57;;;;;;;23.80;11.30;;;;;;;-3.06;77.70;100126.29;102227;1299;61147;-25
2022/12/03 00:54:25;;;;;;;12.40;6.80;;;;;;;-3.15;78.25;100130.28;102354;1298;62122;-25
2022/12/03 00:56:58;;;;;;;21.20;11.20;;;;;;;-2.58;78.70;100128.07;102167;1299;76357;-26
2022/12/03 00:59:25;;;;;;;27.90;13.20;;;;;;;-1.89;76.78;100131.20;101908;1298;75721;-25
2022/12/03 01:01:53;;;;;;;17.20;8.30;;;;;;;-1.78;75.38;100126.46;102236;1298;75161;-25
2022/12/03 01:04:20;;;;;;;24.80;13.10;;;;;;;-1.94;75.37;100127.35;102182;1297;61554;-25
2022/12/03 01:06:48;;;;;;;31.10;14.60;;;;;;;-2.14;75.58;100131.33;102313;1293;61822;-25
2022/12/03 01:09:16;;;;;;;26.20;12.20;;;;;;;-2.44;76.30;100133.03;102135;1302;75208;-25
2022/12/03 01:11:43;;;;;;;28.70;14.00;;;;;;;-2.70;76.84;100133.30;102138;1302;76715;-25
2022/12/03 01:14:15;;;;;;;45.10;19.80;;;;;;;-2.85;77.05;100130.70;102203;1297;75302;-25
2022/12/03 01:16:43;;;;;;;22.50;12.40;;;;;;;-3.02;78.01;100138.32;102205;1296;62000;-25
2022/12/03 01:19:14;;;;;;;21.40;10.40;;;;;;;-2.97;78.63;100133.34;102032;1301;62177;-25
2022/12/03 01:21:43;;;;;;;15.00;7.70;;;;;;;-2.29;77.99;100136.45;102140;1300;76413;-25
2022/12/03 01:24:10;;;;;;;28.30;13.30;;;;;;;-1.84;76.28;100128.95;101955;1304;76968;-25
2022/12/03 01:26:38;;;;;;;23.30;10.90;;;;;;;-1.98;75.30;100132.34;102335;1298;75244;-25
2022/12/03 01:29:05;;;;;;;30.80;15.90;;;;;;;-2.11;75.64;100133.35;102163;1294;61046;-26
2022/12/03 01:34:19;;;;;;;35.40;18.50;;;;;;;-2.53;76.30;100134.99;102096;1300;75233;-26
2022/12/03 01:36:47;;;;;;;27.60;15.20;;;;;;;-2.72;76.82;100133.65;102411;1298;76758;-26
2022/12/03 01:39:14;;;;;;;28.70;12.60;;;;;;;-2.90;77.52;100139.59;102330;1298;73021;-26
2022/12/03 01:41:42;;;;;;;30.20;15.30;;;;;;;-3.04;77.93;100139.70;102323;1291;61037;-25
2022/12/03 01:44:18;;;;;;;15.70;7.10;;;;;;;-3.12;78.30;100139.77;101978;1294;61722;-25
2022/12/03 01:46:46;;;;;;;19.20;9.00;;;;;;;-2.54;78.67;100138.91;102078;1301;76383;-25
2022/12/03 01:49:18;;;;;;;18.80;10.10;;;;;;;-1.77;76.98;100138.88;102253;1302;76816;-23
2022/12/03 01:51:46;;;;;;;22.30;10.50;;;;;;;-1.59;75.86;100138.65;102204;1300;75108;-23
2022/12/03 01:54:16;;;;;;;27.10;12.50;;;;;;;-1.75;75.13;100137.66;102343;1300;61175;-23
2022/12/03 01:56:44;;;;;;;19.60;9.00;;;;;;;-1.96;75.19;100138.27;102125;1291;61025;-23
2022/12/03 01:59:19;;;;;;;13.90;7.80;;;;;;;-2.19;75.68;100142.97;102404;1299;76336;-23
2022/12/03 02:01:46;;;;;;;17.50;8.90;;;;;;;-2.45;75.97;100144.44;102030;1302;76876;-23
2022/12/03 02:04:15;;;;;;;27.80;13.10;;;;;;;-2.69;76.80;100138.89;102292;1292;73016;-23
2022/12/03 02:06:43;;;;;;;19.80;10.00;;;;;;;-2.86;77.31;100141.09;101980;1298;61197;-23
2022/12/03 02:09:11;;;;;;;23.70;10.40;;;;;;;-2.94;77.76;100140.98;102281;1299;62892;-23
2022/12/03 02:11:41;;;;;;;17.70;10.10;;;;;;;-2.39;77.72;100142.50;102011;1305;75391;-23
2022/12/03 02:14:11;;;;;;;20.20;10.30;;;;;;;-1.96;76.24;100145.23;102191;1302;75765;-23
2022/12/03 02:16:39;;;;;;;21.00;11.70;;;;;;;-1.93;75.68;100141.80;102069;1300;75331;-23
2022/12/03 02:19:21;;;;;;;18.30;9.70;;;;;;;-2.11;75.63;100148.98;102077;1294;61944;-23
2022/12/03 02:22:12;;;;;;;19.90;9.60;;;;;;;-2.33;75.99;100146.86;102308;1299;61833;-23
2022/12/03 02:24:51;;;;;;;18.90;9.40;;;;;;;-2.57;76.64;100145.58;102198;1285;76101;-23
2022/12/03 02:27:19;;;;;;;18.40;9.90;;;;;;;-2.77;77.03;100146.78;101968;1304;75384;-24
2022/12/03 02:29:46;;;;;;;12.70;6.00;;;;;;;-2.90;77.45;100146.90;102146;1292;75374;-25
2022/12/03 02:32:14;;;;;;;18.90;9.00;;;;;;;-2.41;77.69;100146.60;101965;1301;61668;-25
2022/12/03 02:34:45;;;;;;;21.60;11.10;;;;;;;-1.76;76.62;100144.14;102107;1295;62708;-25
2022/12/03 02:37:16;;;;;;;19.50;9.90;;;;;;;-1.62;75.40;100147.36;101964;1299;76089;-23
2022/12/03 02:39:46;;;;;;;17.50;9.60;;;;;;;-1.79;75.03;100145.20;102166;1294;76519;-23
2022/12/03 02:45:06;;;;;;;17.20;9.80;;;;;;;-2.29;75.86;100146.83;102350;1298;61283;-25
2022/12/03 02:47:55;;;;;;;29.30;10.00;;;;;;;-2.51;76.26;100148.92;102363;1297;62857;-25
2022/12/03 02:50:30;;;;;;;24.00;9.90;;;;;;;-2.70;77.17;100148.77;102061;1299;76337;-25
2022/12/03 02:52:59;;;;;;;17.00;5.90;;;;;;;-2.78;77.83;100148.33;102121;1299;76895;-25
2022/12/03 02:55:27;;;;;;;15.00;6.70;;;;;;;-2.14;77.57;100152.09;101975;1297;73754;-25
2022/12/03 02:58:02;;;;;;;13.40;8.40;;;;;;;-1.56;76.10;100151.88;102138;1301;62852;-23
2022/12/03 03:00:30;;;;;;;11.70;6.90;;;;;;;-1.56;74.88;100150.36;102314;1299;61505;-23
2022/12/03 03:02:58;;;;;;;17.30;8.30;;;;;;;-1.76;74.97;100152.16;102307;1295;75176;-23
2022/12/03 03:05:26;;;;;;;19.80;7.90;;;;;;;-1.97;75.38;100156.33;102377;1291;76873;-23
2022/12/03 03:07:53;;;;;;;16.10;8.00;;;;;;;-2.19;75.82;100157.94;102310;1293;75417;-23
2022/12/03 03:10:21;;;;;;;10.30;5.10;;;;;;;-2.37;76.18;100154.90;102261;1294;61187;-23
2022/12/03 03:12:50;;;;;;;12.90;6.20;;;;;;;-2.60;76.81;100152.23;101955;1294;62726;-23
2022/12/03 03:15:18;;;;;;;14.60;7.10;;;;;;;-2.72;77.62;100158.48;102136;1298;76101;-23
2022/12/03 03:17:45;;;;;;;18.80;8.80;;;;;;;-2.18;77.51;100163.36;102279;1298;76651;-23
2022/12/03 03:20:13;;;;;;;20.20;9.70;;;;;;;-1.70;76.17;100160.56;102346;1299;74227;-23
2022/12/03 03:22:42;;;;;;;17.60;8.10;;;;;;;-1.68;75.36;100157.31;102162;1301;61148;-23
2022/12/03 03:25:11;;;;;;;16.00;8.30;;;;;;;-1.81;75.38;100160.73;102378;1291;62841;-23
2022/12/03 03:27:40;;;;;;;12.80;6.70;;;;;;;-2.00;75.55;100159.08;102198;1299;76154;-23
2022/12/03 03:30:08;;;;;;;14.00;6.70;;;;;;;-2.27;75.76;100155.14;102148;1291;75452;-23
2022/12/03 03:32:36;;;;;;;17.20;10.00;;;;;;;-2.48;76.23;100152.97;102140;1297;75172;-23
2022/12/03 03:35:04;;;;;;;20.50;10.10;;;;;;;-2.68;76.85;100150.79;102338;1299;61739;-23
2022/12/03 03:37:32;;;;;;;15.40;8.30;;;;;;;-2.84;77.54;100151.94;101913;1296;61141;-23
2022/12/03 03:39:59;;;;;;;12.60;6.30;;;;;;;-2.67;78.23;100149.74;102261;1299;76183;-23
2022/12/03 03:42:27;;;;;;;15.80;8.10;;;;;;;-1.84;76.64;100151.90;102274;1293;76459;-23
2022/12/03 03:44:56;;;;;;;26.50;10.80;;;;;;;-1.53;75.29;100149.79;102357;1299;74175;-23
2022/12/03 03:47:24;;;;;;;20.90;9.90;;;;;;;-1.59;74.89;100148.85;102266;1302;61164;-23
2022/12/03 03:49:52;;;;;;;20.40;9.10;;;;;;;-1.80;74.74;100151.86;102369;1297;62275;-23
2022/12/03 03:52:20;;;;;;;18.30;8.70;;;;;;;-2.03;75.46;100152.64;102324;1294;76402;-23
2022/12/03 03:54:48;;;;;;;24.80;10.20;;;;;;;-2.21;75.64;100153.02;102296;1299;76488;-23
2022/12/03 03:57:16;;;;;;;21.10;11.30;;;;;;;-2.40;75.89;100158.16;102303;1297;75267;-24
2022/12/03 03:59:43;;;;;;;20.10;9.90;;;;;;;-2.62;76.32;100155.48;102318;1302;61827;-23
2022/12/03 04:02:29;;;;;;;18.00;7.00;;;;;;;-2.73;76.78;100156.10;102322;1298;61137;-22
2022/12/03 04:04:57;;;;;;;7.10;4.50;;;;;;;-2.77;77.25;100157.32;102146;1299;76434;-23
2022/12/03 04:07:24;;;;;;;14.30;6.90;;;;;;;-2.09;77.29;100157.98;102256;1299;76498;-23
2022/12/03 04:09:52;;;;;;;12.60;7.40;;;;;;;-1.48;75.39;100157.41;102204;1294;74120;-23
2022/12/03 04:15:07;;;;;;;17.70;8.30;;;;;;;-1.65;74.25;100159.84;102147;1298;61953;-26
2022/12/03 04:17:34;;;;;;;22.20;9.40;;;;;;;-1.92;74.53;100159.83;102085;1305;76382;-26
2022/12/03 04:20:02;;;;;;;15.20;6.10;;;;;;;-2.15;75.20;100156.87;102317;1291;76950;-27
2022/12/03 04:22:39;;;;;;;17.00;8.80;;;;;;;-2.35;75.98;100161.86;102179;1301;75283;-26
2022/12/03 04:30:40;;;;;;;10.50;5.40;;;;;;;-2.76;77.28;100161.90;102328;1298;76382;-23
2022/12/03 04:35:55;;;;;;;13.60;6.80;;;;;;;-1.56;74.87;100155.63;102043;1294;75366;-23
2022/12/03 04:38:22;;;;;;;20.50;8.30;;;;;;;-1.55;74.49;100158.69;102348;1291;61107;-24
2022/12/03 04:41:05;;;;;;;20.70;9.60;;;;;;;-1.71;74.36;100166.21;102308;1295;61106;-23
2022/12/03 04:43:33;;;;;;;14.60;7.60;;;;;;;-1.97;74.54;100171.64;102172;1294;75341;-23
2022/12/03 04:46:01;;;;;;;17.00;8.50;;;;;;;-2.23;75.34;100171.42;101914;1297;76733;-23
2022/12/03 04:48:29;;;;;;;15.60;8.30;;;;;;;-2.43;75.71;100177.23;102383;1298;74116;-23
2022/12/03 04:50:56;;;;;;;15.90;8.10;;;;;;;-2.61;76.18;100173.67;102270;1302;62029;-23
2022/12/03 04:53:24;;;;;;;13.80;7.30;;;;;;;-2.75;76.71;100176.52;102418;1300;62828;-23
2022/12/03 04:55:51;;;;;;;15.30;6.70;;;;;;;-2.55;77.40;100181.42;102323;1299;76576;-23
2022/12/03 04:58:19;;;;;;;16.50;7.50;;;;;;;-1.73;76.63;100181.40;102347;1299;74531;-24
2022/12/03 05:00:47;;;;;;;9.60;6.00;;;;;;;-1.37;75.12;100180.58;102301;1299;75189;-24
2022/12/03 05:03:14;;;;;;;13.10;6.60;;;;;;;-1.45;74.02;100187.15;102285;1291;61196;-24
2022/12/03 05:05:42;;;;;;;13.30;7.70;;;;;;;-1.68;74.15;100189.84;102097;1301;62587;-24
2022/12/03 05:08:09;;;;;;;17.50;8.30;;;;;;;-1.92;74.36;100190.98;102174;1290;74282;-23
2022/12/03 05:10:37;;;;;;;14.90;7.50;;;;;;;-2.16;74.84;100187.16;102359;1299;77306;-23
2022/12/03 05:13:04;;;;;;;15.20;7.90;;;;;;;-2.38;75.34;100189.44;101427;1299;1194328;-23
2022/12/03 05:15:32;;;;;;;13.80;7.60;;;;;;;-2.55;76.01;100187.55;102287;1298;61796;-23
2022/12/03 05:17:59;;;;;;;12.90;6.20;;;;;;;-2.64;76.57;100186.45;102332;1292;62799;-23
2022/12/03 05:20:42;;;;;;;16.00;8.40;;;;;;;-2.11;76.29;100189.33;102268;1299;74675;-23
2022/12/03 05:23:18;;;;;;;13.90;7.20;;;;;;;-1.63;74.96;100187.23;102279;1302;77177;-23
2022/12/03 05:25:46;;;;;;;10.20;6.10;;;;;;;-1.62;74.56;100189.59;102208;1295;75149;-24
2022/12/03 05:28:13;;;;;;;18.60;7.80;;;;;;;-1.81;74.52;100190.36;102259;1290;61259;-23
2022/12/03 05:30:41;;;;;;;13.40;6.90;;;;;;;-2.04;74.54;100193.67;102284;1299;62691;-23
2022/12/03 05:33:08;;;;;;;10.90;5.80;;;;;;;-2.27;75.10;100199.38;102394;1292;76553;-23
2022/12/03 05:35:36;;;;;;;16.80;9.70;;;;;;;-2.46;75.82;100200.40;102278;1295;77131;-23
2022/12/03 05:38:03;;;;;;;13.80;7.70;;;;;;;-2.64;76.18;100198.02;102293;1302;74915;-23
2022/12/03 05:40:31;;;;;;;18.00;6.90;;;;;;;-2.77;76.74;100200.15;102343;1299;61992;-26
2022/12/03 05:43:01;;;;;;;17.60;9.40;;;;;;;-2.34;76.93;100200.27;102382;1291;61726;-26
2022/12/03 05:45:34;;;;;;;15.60;8.30;;;;;;;-1.72;75.60;100201.30;102323;1300;75309;-26
2022/12/03 05:48:02;;;;;;;14.90;7.10;;;;;;;-1.59;74.63;100201.83;102175;1301;75848;-26
2022/12/03 05:50:33;;;;;;;16.80;8.80;;;;;;;-1.70;74.41;100208.77;102077;1299;73162;-24
2022/12/03 05:53:13;;;;;;;19.20;7.90;;;;;;;-1.92;74.60;100206.98;102095;1300;61062;-23
2022/12/03 05:55:41;;;;;;;15.60;8.70;;;;;;;-2.12;74.83;100210.44;102085;1295;62995;-23
2022/12/03 05:58:08;;;;;;;34.70;15.30;;;;;;;-2.33;75.20;100211.16;102302;1293;76162;-23
2022/12/03 06:00:37;;;;;;;30.40;11.60;;;;;;;-2.55;75.59;100214.08;102308;1299;75764;-23
2022/12/03 06:03:09;;;;;;;24.80;10.50;;;;;;;-2.70;76.18;100218.80;102042;1301;75102;-23
2022/12/03 06:05:37;;;;;;;21.30;7.30;;;;;;;-2.67;76.95;100216.74;102287;1292;63694;-24
2022/12/03 06:08:04;;;;;;;15.50;7.60;;;;;;;-1.88;76.35;100218.34;102251;1302;62815;-23
2022/12/03 06:10:32;;;;;;;28.40;10.40;;;;;;;-1.30;75.01;100216.09;102093;1294;74274;-24
2022/12/03 06:12:59;;;;;;;23.00;9.60;;;;;;;-1.27;73.32;100217.92;102300;1302;74656;-23
2022/12/03 06:15:27;;;;;;;26.30;11.00;;;;;;;-1.47;73.32;100216.49;102344;1299;74915;-24
2022/12/03 06:17:54;;;;;;;22.20;10.70;;;;;;;-1.69;73.82;100223.40;102272;1298;61292;-23
2022/12/03 06:20:22;;;;;;;17.70;8.80;;;;;;;-1.89;74.13;100225.16;102012;1293;62871;-23
2022/12/03 06:22:49;;;;;;;22.60;11.30;;;;;;;-2.09;74.58;100223.17;102291;1299;76132;-23
2022/12/03 06:25:17;;;;;;;24.60;11.00;;;;;;;-2.30;74.78;100227.80;102260;1297;76726;-23
2022/12/03 06:27:45;;;;;;;20.40;10.20;;;;;;;-2.45;75.40;100232.02;102332;1302;75099;-23
2022/12/03 06:30:13;;;;;;;20.50;8.50;;;;;;;-2.43;76.08;100233.70;102237;1291;62552;-23
2022/12/03 06:32:41;;;;;;;10.60;6.40;;;;;;;-1.74;75.15;100232.15;102147;1299;62875;-23
2022/12/03 06:35:08;;;;;;;7.30;3.90;;;;;;;-1.40;73.81;100230.20;102094;1298;76385;-23
2022/12/03 06:37:36;;;;;;;15.00;8.00;;;;;;;-1.45;73.06;100228.39;102347;1299;76449;-24
2022/12/03 06:40:05;;;;;;;18.10;7.40;;;;;;;-1.62;73.70;100231.34;102338;1302;75048;-24
2022/12/03 06:42:32;;;;;;;15.10;8.80;;;;;;;-1.82;73.71;100232.08;102111;1296;61275;-23
2022/12/03 06:45:00;;;;;;;11.50;6.30;;;;;;;-2.03;74.24;100234.34;102116;1301;62830;-24
2022/12/03 06:47:29;;;;;;;14.70;7.40;;;;;;;-2.22;74.67;100234.02;102259;1292;76124;-23
2022/12/03 06:49:56;;;;;;;11.00;6.20;;;;;;;-2.40;75.36;100234.70;102285;1291;75521;-23
2022/12/03 06:52:24;;;;;;;7.50;3.90;;;;;;;-2.49;75.84;100236.31;102230;1298;73072;-23
2022/12/03 06:54:53;;;;;;;15.40;6.80;;;;;;;-2.04;75.98;100236.73;102312;1291;61120;-23
2022/12/03 06:57:21;;;;;;;16.90;8.30;;;;;;;-1.47;74.03;100234.89;102327;1299;61127;-23
2022/12/03 06:59:49;;;;;;;14.00;8.20;;;;;;;-1.26;73.22;100233.24;102272;1298;76468;-23
2022/12/03 07:02:16;;;;;;;13.20;6.60;;;;;;;-1.37;72.98;100238.33;102337;1299;76640;-23
2022/12/03 07:04:45;;;;;;;17.70;7.80;;;;;;;-1.54;73.42;100242.13;102243;1297;75351;-23
2022/12/03 07:07:13;;;;;;;15.40;7.00;;;;;;;-1.75;73.81;100238.29;102292;1300;62012;-23
2022/12/03 07:09:40;;;;;;;21.40;10.30;;;;;;;-1.98;73.83;100242.28;102124;1294;62534;-23
2022/12/03 07:12:08;;;;;;;19.60;9.60;;;;;;;-2.15;74.70;100242.13;102105;1294;75306;-24
2022/12/03 07:14:35;;;;;;;10.80;5.80;;;;;;;-2.30;75.29;100242.94;102287;1294;75731;-23
2022/12/03 07:17:03;;;;;;;11.60;6.50;;;;;;;-2.32;75.54;100246.20;102265;1295;74192;-24
2022/12/03 07:19:30;;;;;;;16.30;8.20;;;;;;;-1.81;75.65;100249.08;102076;1302;61106;-23
2022/12/03 07:21:59;;;;;;;12.80;6.90;;;;;;;-1.33;74.25;100248.34;102246;1298;61863;-23
2022/12/03 07:24:27;;;;;;;10.30;5.40;;;;;;;-1.25;73.22;100246.70;102308;1299;74526;-23
2022/12/03 07:26:54;;;;;;;14.30;7.70;;;;;;;-1.45;72.97;100250.86;102374;1299;76633;-23
2022/12/03 07:29:22;;;;;;;18.90;6.30;;;;;;;-1.65;73.35;100249.58;102295;1295;75132;-23
2022/12/03 07:31:50;;;;;;;19.90;8.00;;;;;;;-1.81;73.95;100248.73;102319;1301;61779;-24
2022/12/03 07:34:18;;;;;;;15.40;7.70;;;;;;;-2.01;74.47;100251.18;102375;1299;62731;-23
2022/12/03 07:36:46;;;;;;;11.90;7.10;;;;;;;-2.15;75.00;100251.64;102237;1302;75407;-23
2022/12/03 07:39:14;;;;;;;10.10;4.90;;;;;;;-2.21;75.46;100253.24;102230;1302;76541;-24
2022/12/03 07:41:43;;;;;;;8.80;4.80;;;;;;;-1.67;74.97;100257.61;102365;1291;75243;-23
2022/12/03 07:44:11;;;;;;;15.30;6.80;;;;;;;-1.23;73.49;100256.04;102269;1295;62738;-23
2022/12/03 07:46:41;;;;;;;10.40;5.80;;;;;;;-1.18;72.90;100257.17;102197;1302;62655;-23
2022/12/03 07:49:10;;;;;;;10.40;4.40;;;;;;;-1.32;72.61;100260.08;102218;1301;75061;-23
2022/12/03 07:51:38;;;;;;;8.50;4.40;;;;;;;-1.48;73.22;100263.35;102146;1298;76761;-24
2022/12/03 07:54:06;;;;;;;15.70;6.40;;;;;;;-1.64;73.51;100260.47;102149;1299;74200;-24
2022/12/03 07:56:34;;;;;;;13.70;7.00;;;;;;;-1.79;73.91;100259.78;102340;1299;61781;-23
2022/12/03 07:59:01;;;;;;;7.20;4.50;;;;;;;-1.92;74.47;100260.27;102156;1301;61510;-23
2022/12/03 08:01:29;;;;;;;12.50;5.30;;;;;;;-1.95;74.84;100258.25;102331;1299;75101;-23
2022/12/03 08:03:56;;;;;;;11.70;5.00;;;;;;;-1.35;74.15;100258.23;102199;1288;75493;-23
2022/12/03 08:06:24;;;;;;;10.60;5.80;;;;;;;-0.86;72.24;100257.91;102139;1294;75195;-24
2022/12/03 08:08:52;;;;;;;13.30;7.40;;;;;;;-0.78;71.48;100256.57;102345;1302;61147;-24
2022/12/03 08:11:20;;;;;;;8.50;6.00;;;;;;;-0.94;71.47;100260.58;102281;1301;61753;-23
2022/12/03 08:13:47;;;;;;;11.30;5.90;;;;;;;-1.14;71.97;100256.43;102331;1291;76396;-23
2022/12/03 08:16:17;;;;;;;12.20;6.20;;;;;;;-1.35;72.29;100259.08;102384;1298;76503;-23
2022/12/03 08:18:47;;;;;;;8.50;5.40;;;;;;;-1.55;73.07;100267.50;102165;1302;75631;-23
2022/12/03 08:21:18;;;;;;;13.30;6.70;;;;;;;-1.70;73.72;100268.87;102137;1299;61208;-24
2022/12/03 08:23:46;;;;;;;17.50;4.10;;;;;;;-1.80;74.15;100269.16;102053;1302;62130;-23
2022/12/03 08:26:24;;;;;;;6.60;4.00;;;;;;;-1.61;74.51;100270.30;102340;1291;76374;-26
2022/12/03 08:28:52;;;;;;;14.70;5.30;;;;;;;-0.82;73.15;100267.41;102193;1299;76688;-25
2022/12/03 08:31:22;;;;;;;12.20;6.00;;;;;;;-0.50;71.81;100265.89;102362;1299;73156;-26
2022/12/03 08:34:33;;;;;;;10.50;5.00;;;;;;;-0.52;71.24;100261.14;102181;1298;62345;-26
2022/12/03 08:37:07;;;;;;;10.80;4.90;;;;;;;-0.75;71.07;100260.13;102030;1299;61539;-24
2022/12/03 08:39:37;;;;;;;12.70;5.30;;;;;;;-0.97;71.98;100260.10;101951;1299;74111;-25
2022/12/03 08:45:30;;;;;;;10.20;5.10;;;;;;;-1.46;73.47;100256.34;101962;1297;75138;-25
2022/12/03 08:47:59;;;;;;;9.70;5.10;;;;;;;-1.58;74.23;100257.33;102185;1288;61082;-23
2022/12/03 08:50:28;;;;;;;11.90;6.90;;;;;;;-1.43;74.83;100259.53;102086;1297;61570;-23
2022/12/03 08:53:21;;;;;;;6.80;4.70;;;;;;;-0.70;73.45;100260.04;102008;1294;75312;-23
2022/12/03 08:56:24;;;;;;;12.30;5.20;;;;;;;-0.37;71.69;100265.83;102334;1292;74677;-23
2022/12/03 08:59:16;;;;;;;8.70;5.00;;;;;;;-0.52;71.24;100262.83;102160;1301;74939;-23
2022/12/03 09:01:44;;;;;;;12.60;6.80;;;;;;;-0.74;71.62;100259.42;102237;1295;61842;-23
2022/12/03 09:04:29;;;;;;;12.30;6.60;;;;;;;-0.92;72.53;100258.00;102209;1299;62831;-23
2022/12/03 09:06:57;;;;;;;14.00;7.20;;;;;;;-1.11;72.85;100259.28;102139;1294;75383;-23
2022/12/03 09:09:24;;;;;;;10.70;6.60;;;;;;;-1.23;73.58;100257.40;102377;1299;76790;-23
2022/12/03 09:11:52;;;;;;;11.90;5.60;;;;;;;-1.37;74.23;100256.23;102366;1294;75227;-23
2022/12/03 09:14:21;;;;;;;7.00;3.80;;;;;;;-1.11;74.70;100257.08;102370;1299;62717;-23
2022/12/03 09:16:50;;;;;;;10.00;5.60;;;;;;;-0.46;73.13;100255.57;102390;1298;62917;-23
2022/12/03 09:19:18;;;;;;;6.10;4.40;;;;;;;-0.24;72.00;100254.86;102050;1299;76111;-25
2022/12/03 09:21:46;;;;;;;8.80;5.50;;;;;;;-0.44;71.79;100251.11;102296;1295;75022;-23
2022/12/03 09:24:13;;;;;;;11.70;6.10;;;;;;;-0.59;72.21;100250.84;102265;1298;75638;-23
2022/12/03 09:26:41;;;;;;;10.10;6.30;;;;;;;-0.70;72.69;100251.86;102309;1298;61155;-23
2022/12/03 09:29:08;;;;;;;9.80;5.70;;;;;;;-0.81;73.06;100246.74;102159;1299;61680;-23
2022/12/03 09:31:39;;;;;;;7.30;4.90;;;;;;;-1.02;73.57;100246.38;102349;1291;75410;-26
2022/12/03 09:34:07;;;;;;;6.70;3.90;;;;;;;-1.15;74.47;100246.90;102017;1297;76293;-25
2022/12/03 09:36:34;;;;;;;9.90;6.00;;;;;;;-0.89;74.48;100245.17;102274;1291;74973;-25
2022/12/03 09:39:03;;;;;;;10.50;5.20;;;;;;;-0.40;72.96;100247.96;102020;1294;61056;-23
2022/12/03 09:41:30;;;;;;;13.60;7.50;;;;;;;-0.25;72.52;100247.70;102249;1300;62880;-24
2022/12/03 09:43:58;;;;;;;10.00;6.30;;;;;;;-0.30;72.09;100246.09;102306;1300;76142;-25
2022/12/03 09:46:32;;;;;;;9.50;4.30;;;;;;;-0.44;72.45;100246.84;102314;1298;76924;-25
2022/12/03 09:49:01;;;;;;;10.40;5.90;;;;;;;-0.70;72.91;100246.73;102073;1298;74573;-25
2022/12/03 09:51:31;;;;;;;9.20;5.20;;;;;;;-0.94;73.79;100247.98;102212;1299;61097;-25
2022/12/03 09:54:00;;;;;;;11.80;6.20;;;;;;;-1.10;74.83;100254.67;102005;1299;62533;-22
2022/12/03 09:56:28;;;;;;;9.90;5.30;;;;;;;-1.14;75.58;100253.35;102134;1298;75442;-24
2022/12/03 09:58:56;;;;;;;6.50;3.50;;;;;;;-0.55;74.87;100258.95;102287;1302;75844;-24
2022/12/03 10:01:23;;;;;;;8.50;4.70;;;;;;;-0.19;73.38;100261.44;102361;1299;75203;-25
2022/12/03 10:03:57;;;;;;;9.80;5.60;;;;;;;-0.19;72.93;100264.33;102136;1299;62004;-24
2022/12/03 10:06:24;;;;;;;10.00;6.20;;;;;;;-0.30;72.97;100266.21;102420;1298;62667;-25
2022/12/03 10:08:56;;;;;;;9.10;5.60;;;;;;;-0.49;73.31;100265.17;102171;1301;74093;-24
2022/12/03 10:11:24;;;;;;;10.90;5.50;;;;;;;-0.74;73.74;100265.55;102315;1300;75177;-25
2022/12/03 10:13:52;;;;;;;12.30;6.40;;;;;;;-0.95;74.57;100268.79;102422;1292;75755;-26
2022/12/03 10:16:19;;;;;;;7.20;4.90;;;;;;;-1.03;75.10;100268.71;102340;1299;62145;-24
2022/12/03 10:18:50;;;;;;;13.00;4.90;;;;;;;-0.72;75.43;100266.20;102268;1299;63378;-25
2022/12/03 10:21:50;;;;;;;12.40;7.00;;;;;;;-0.04;73.68;100269.18;102183;1299;76364;-26
2022/12/03 10:24:21;;;;;;;11.20;5.50;;;;;;;0.19;72.37;100270.48;101969;1295;77439;-25
2022/12/03 10:26:52;;;;;;;9.90;5.40;;;;;;;-0.01;72.05;100270.02;102097;1294;73893;-26
2022/12/03 10:29:21;;;;;;;14.20;7.10;;;;;;;-0.20;72.42;100273.40;101980;1288;61133;-26
2022/12/03 10:31:57;;;;;;;10.80;5.80;;;;;;;-0.48;73.23;100273.52;102204;1299;62868;-25
2022/12/03 10:34:30;;;;;;;10.20;5.20;;;;;;;-0.66;73.83;100280.80;102050;1297;75456;-25
2022/12/03 10:37:16;;;;;;;6.90;4.50;;;;;;;-0.81;74.44;100278.28;102200;1299;76926;-24
2022/12/03 10:39:51;;;;;;;6.50;3.50;;;;;;;-0.86;75.10;100278.04;102194;1298;74948;-25
2022/12/03 10:42:23;;;;;;;7.80;4.40;;;;;;;-0.23;74.18;100276.54;102346;1299;61926;-27
2022/12/03 10:45:23;;;;;;;10.50;5.10;;;;;;;0.10;72.92;100278.33;102242;1300;61113;-25
2022/12/03 10:48:02;;;;;;;12.60;5.20;;;;;;;0.03;72.42;100276.75;102092;1299;76097;-24
2022/12/03 10:50:30;;;;;;;24.50;14.60;;;;;;;-0.17;73.06;100274.55;102049;1304;74800;-25
2022/12/03 10:52:58;;;;;;;59.40;37.30;;;;;;;-0.43;73.62;100279.75;102381;1291;74855;-25
2022/12/03 10:55:27;;;;;;;41.40;30.00;;;;;;;-0.63;74.53;100278.88;102182;1293;61387;-25
2022/12/03 10:57:55;;;;;;;30.10;25.00;;;;;;;-0.75;74.98;100283.33;102124;1299;61541;-24
2022/12/03 11:00:26;;;;;;;18.90;13.70;;;;;;;-0.88;75.46;100280.10;102224;1291;75160;-25
2022/12/03 11:02:54;;;;;;;27.10;23.30;;;;;;;-0.50;75.74;100281.58;102271;1298;76433;-24
2022/12/03 11:05:27;;;;;;;30.40;22.40;;;;;;;-0.02;74.27;100277.70;102383;1285;75012;-24
2022/12/03 11:07:57;;;;;;;28.90;19.10;;;;;;;0.07;73.58;100276.66;102026;1297;61171;-25
2022/12/03 11:10:27;;;;;;;31.00;21.80;;;;;;;-0.06;73.30;100275.38;102173;1300;63100;-25
2022/12/03 11:13:26;;;;;;;30.50;22.70;;;;;;;-0.30;73.95;100274.60;102123;1300;76146;-25
2022/12/03 11:15:54;;;;;;;40.50;27.50;;;;;;;-0.53;74.70;100276.34;102136;1303;75085;-25
2022/12/03 11:18:36;;;;;;;31.10;22.90;;;;;;;-0.69;75.36;100273.85;102292;1291;75203;-25
2022/12/03 11:21:09;;;;;;;28.40;23.80;;;;;;;-0.72;75.98;100276.46;101979;1303;61702;-25
2022/12/03 11:23:45;;;;;;;18.20;12.70;;;;;;;-0.23;75.14;100278.05;102036;1302;61865;-25
2022/12/03 11:26:36;;;;;;;13.10;10.00;;;;;;;-0.02;73.94;100282.30;102059;1299;75331;-26
2022/12/03 11:29:04;;;;;;;10.50;8.50;;;;;;;-0.15;73.75;100274.68;102030;1298;76760;-24
2022/12/03 11:31:46;;;;;;;16.50;11.00;;;;;;;-0.30;74.12;100279.20;102225;1298;75283;-25
2022/12/03 11:34:19;;;;;;;57.20;29.30;;;;;;;-0.47;74.89;100276.05;102077;1302;62164;-25
2022/12/03 11:37:09;;;;;;;27.20;18.40;;;;;;;-0.59;75.03;100277.96;101951;1297;61481;-25
2022/12/03 11:39:43;;;;;;;29.20;16.40;;;;;;;-0.74;75.43;100279.90;102397;1291;75453;-25