Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:17;;;;;;;3.28;0.60;;;20.30;54.10;;;;;;5067383;28;20196;-77
2022/11/16 00:03:49;;;;;;;1.45;0.50;;;20.30;52.50;;;;;;5056488;28;20188;-78
2022/11/16 00:06:21;;;;;;;5.10;0.90;;;20.20;53.90;;;;;;5069577;28;20188;-78
2022/11/16 00:11:40;;;;;;;3.05;0.68;;;20.20;53.10;;;;;;5069784;28;20219;-78
2022/11/16 00:14:12;;;;;;;1.73;0.80;;;20.40;54.70;;;;;;5068604;28;20207;-78
2022/11/16 00:16:44;;;;;;;1.90;0.60;;;20.70;54.70;;;;;;5044246;28;20202;-79
2022/11/16 00:19:15;;;;;;;4.38;0.80;;;20.90;53.30;;;;;;5046069;28;20240;-78
2022/11/16 00:21:47;;;;;;;3.05;0.60;;;20.90;51.10;;;;;;5045376;28;20200;-76
2022/11/16 00:24:19;;;;;;;1.45;0.60;;;20.90;50.60;;;;;;5045389;28;20198;-77
2022/11/16 00:26:54;;;;;;;2.25;0.40;;;20.90;51.60;;;;;;5049882;28;20203;-77
2022/11/16 00:29:26;;;;;;;1.73;0.93;;;20.90;50.70;;;;;;5044452;28;20270;-78
2022/11/16 00:31:59;;;;;;;2.03;0.85;;;21.10;51.90;;;;;;5045522;28;20710;-77
2022/11/16 00:34:30;;;;;;;1.33;0.80;;;21.00;51.80;;;;;;5043598;28;20200;-79
2022/11/16 00:37:01;;;;;;;3.42;1.05;;;21.10;51.00;;;;;;5043754;28;20204;-78
2022/11/16 00:39:32;;;;;;;2.30;1.00;;;21.10;49.30;;;;;;5052750;28;20228;-79
2022/11/16 00:42:05;;;;;;;2.15;0.80;;;20.90;49.10;;;;;;5052853;28;20614;-78
2022/11/16 00:44:36;;;;;;;4.35;0.73;;;20.70;49.10;;;;;;5045062;28;20299;-78
2022/11/16 00:47:08;;;;;;;2.78;0.60;;;20.40;48.50;;;;;;5044152;28;20231;-78
2022/11/16 00:49:42;;;;;;;3.55;0.68;;;20.60;50.00;;;;;;5045124;28;20303;-79
2022/11/16 00:52:13;;;;;;;1.77;0.55;;;20.80;49.00;;;;;;5044595;28;20238;-78
2022/11/16 00:54:45;;;;;;;5.72;1.15;;;20.90;49.50;;;;;;5044024;28;20201;-77
2022/11/16 00:57:19;;;;;;;2.22;0.88;;;20.70;47.80;;;;;;5043498;28;20200;-77
2022/11/16 00:59:50;;;;;;;1.63;1.20;;;20.40;50.20;;;;;;5045154;28;20244;-78
2022/11/16 01:02:21;;;;;;;1.80;0.60;;;20.30;51.40;;;;;;5044823;28;20217;-77
2022/11/16 01:04:53;;;;;;;2.70;0.65;;;20.30;51.50;;;;;;5044108;28;20619;-77
2022/11/16 01:07:25;;;;;;;2.17;0.43;;;20.20;50.70;;;;;;5044832;28;20276;-76
2022/11/16 01:09:56;;;;;;;4.32;0.60;;;20.30;50.50;;;;;;5044795;28;20204;-76
2022/11/16 01:12:27;;;;;;;3.30;0.75;;;20.30;52.80;;;;;;5048014;28;20224;-75
2022/11/16 01:14:59;;;;;;;2.58;0.77;;;20.30;52.80;;;;;;5050930;28;20203;-76
2022/11/16 01:17:30;;;;;;;3.85;0.50;;;20.50;51.60;;;;;;5051907;28;20203;-76
2022/11/16 01:20:01;;;;;;;1.50;0.80;;;20.80;50.70;;;;;;5062208;28;20330;-77
2022/11/16 01:22:31;;;;;;;1.92;0.63;;;20.80;49.70;;;;;;5052219;28;20210;-76
2022/11/16 01:25:02;;;;;;;1.67;0.70;;;20.70;49.80;;;;;;5048378;28;20227;-78
2022/11/16 01:27:36;;;;;;;1.05;0.68;;;20.70;48.90;;;;;;5047280;28;20201;-77
2022/11/16 01:30:09;;;;;;;1.05;0.50;;;20.80;49.70;;;;;;5048395;28;20207;-80
2022/11/16 01:32:40;;;;;;;0.73;0.40;;;20.80;49.00;;;;;;5052688;28;20242;-77
2022/11/16 01:35:16;;;;;;;1.02;0.50;;;20.90;47.80;;;;;;5054850;28;20234;-77
2022/11/16 01:37:46;;;;;;;1.88;0.55;;;20.90;46.40;;;;;;5053078;28;20730;-78
2022/11/16 01:40:17;;;;;;;1.63;0.68;;;20.90;46.60;;;;;;5050701;28;20200;-77
2022/11/16 01:42:51;;;;;;;2.15;0.47;;;21.00;43.10;;;;;;5047802;28;22091;-77
2022/11/16 01:45:31;;;;;;;0.95;0.50;;;21.10;44.00;;;;;;5049303;28;20219;-77
2022/11/16 01:48:03;;;;;;;2.40;0.55;;;21.00;44.10;;;;;;5051876;28;20199;-76
2022/11/16 01:50:34;;;;;;;1.98;0.50;;;20.90;41.90;;;;;;5050677;28;20207;-76
2022/11/16 01:53:07;;;;;;;2.70;0.80;;;20.70;45.60;;;;;;5050234;28;20668;-78
2022/11/16 01:55:40;;;;;;;1.08;0.60;;;20.80;44.60;;;;;;5047133;28;20200;-77
2022/11/16 01:58:17;;;;;;;2.35;0.40;;;20.80;45.00;;;;;;5046723;28;20297;-76
2022/11/16 02:00:49;;;;;;;2.15;0.47;;;21.00;44.40;;;;;;5045168;28;20207;-79
2022/11/16 02:03:22;;;;;;;1.48;0.50;;;21.10;44.40;;;;;;5045718;28;20330;-78
2022/11/16 02:06:07;;;;;;;0.60;0.40;;;21.30;42.60;;;;;;5046025;28;20500;-78
2022/11/16 02:12:00;;;;;;;1.73;0.40;;;21.60;42.80;;;;;;5031993;28;20769;-78
2022/11/16 02:14:46;;;;;;;2.22;0.60;;;21.60;39.10;;;;;;5047287;28;20645;-79
2022/11/16 02:17:26;;;;;;;6.50;1.02;;;21.70;46.30;;;;;;5051433;28;20655;-79
2022/11/16 02:20:25;;;;;;;4.72;1.10;;;21.70;57.00;;;;;;5046382;28;20197;-80
2022/11/16 02:23:27;;;;;;;6.05;1.00;;;21.20;61.10;;;;;;5045895;28;20200;-79
2022/11/16 02:26:08;;;;;;;4.72;0.98;;;21.00;64.80;;;;;;5045815;28;20241;-79
2022/11/16 02:28:46;;;;;;;2.42;0.98;;;21.10;64.30;;;;;;5046956;28;20310;-80
2022/11/16 02:31:22;;;;;;;6.35;0.80;;;21.00;64.70;;;;;;5053036;28;20279;-78
2022/11/16 02:33:58;;;;;;;2.15;0.75;;;21.10;65.70;;;;;;5051445;28;20200;-79
2022/11/16 02:36:29;;;;;;;3.28;0.88;;;21.10;65.60;;;;;;5052919;28;20196;-79
2022/11/16 02:39:05;;;;;;;5.10;1.00;;;21.30;65.40;;;;;;5056437;28;20224;-79
2022/11/16 02:41:40;;;;;;;1.85;0.88;;;21.20;61.50;;;;;;5053720;28;20208;-79
2022/11/16 02:44:16;;;;;;;2.45;0.80;;;20.90;62.70;;;;;;5054196;28;20204;-79
2022/11/16 02:46:57;;;;;;;4.50;0.77;;;20.90;66.40;;;;;;5055990;28;20204;-80
2022/11/16 02:49:31;;;;;;;4.97;1.13;;;20.90;72.60;;;;;;5062394;28;20287;-79
2022/11/16 02:52:02;;;;;;;3.17;0.70;;;20.70;78.90;;;;;;5079029;28;20234;-79
2022/11/16 02:54:33;;;;;;;4.63;1.05;;;20.60;83.50;;;;;;5075259;28;20789;-78
2022/11/16 02:57:45;;;;;;;4.15;0.90;;;20.40;87.70;;;;;;5059180;28;22632;-79
2022/11/16 03:00:23;;;;;;;2.83;0.70;;;20.10;91.20;;;;;;5052869;28;20192;-79
2022/11/16 03:03:13;;;;;;;6.85;1.02;;;19.90;92.30;;;;;;5049502;28;20196;-79
2022/11/16 03:05:49;;;;;;;5.35;1.40;;;19.80;93.60;;;;;;5058719;28;20283;-79
2022/11/16 03:08:27;;;;;;;4.55;1.33;;;19.60;95.70;;;;;;5063968;28;20223;-80
2022/11/16 03:13:48;;;;;;;7.65;1.27;;;18.90;99.90;;;;;;5065188;28;20669;-79
2022/11/16 03:16:23;;;;;;;3.92;1.05;;;18.00;99.90;;;;;;5067718;28;20719;-80
2022/11/16 03:18:58;;;;;;;3.40;1.00;;;17.40;99.90;;;;;;5061898;28;20279;-79
2022/11/16 03:21:33;;;;;;;3.90;0.90;;;16.90;99.90;;;;;;5058734;28;20283;-79
2022/11/16 03:24:05;;;;;;;3.72;0.80;;;16.50;99.90;;;;;;5048870;28;20278;-80
2022/11/16 03:26:41;;;;;;;1.02;0.60;;;16.20;99.90;;;;;;5043477;28;20204;-80
2022/11/16 03:29:23;;;;;;;2.42;0.63;;;16.00;99.90;;;;;;5044965;28;20198;-80
2022/11/16 03:31:58;;;;;;;1.52;0.50;;;16.10;99.90;;;;;;5044575;28;20730;-79
2022/11/16 03:34:35;;;;;;;2.38;0.60;;;16.40;99.90;;;;;;5044740;28;20282;-79
2022/11/16 03:37:09;;;;;;;1.67;0.60;;;16.90;99.90;;;;;;5044757;28;20215;-80
2022/11/16 03:39:42;;;;;;;1.13;0.30;;;17.60;99.90;;;;;;5053526;28;20295;-79
2022/11/16 03:42:16;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5044155;28;20193;-79
2022/11/16 03:44:48;;;;;;;0.52;0.40;;;17.70;99.90;;;;;;5042738;28;20674;-80
2022/11/16 03:47:19;;;;;;;1.00;0.40;;;17.40;99.90;;;;;;5043888;28;20208;-79
2022/11/16 03:49:53;;;;;;;0.63;0.38;;;17.40;99.90;;;;;;5048677;28;20675;-79
2022/11/16 03:52:24;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5045458;28;20220;-80
2022/11/16 03:54:55;;;;;;;1.05;0.28;;;17.70;99.90;;;;;;5047265;28;20226;-81
2022/11/16 03:57:26;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5049813;28;20225;-80
2022/11/16 03:59:57;;;;;;;2.75;0.40;;;18.30;99.90;;;;;;5051479;28;20196;-80
2022/11/16 04:02:28;;;;;;;0.40;0.40;;;18.50;96.80;;;;;;5061457;28;20215;-77
2022/11/16 04:25:05;;;;;;;1.23;0.47;;;18.50;90.00;;;;;;5043757;28;20682;-78
2022/11/16 04:37:47;;;;;;;0.35;0.20;;;19.40;83.40;;;;;;5051226;28;20846;-79
2022/11/16 04:39:13;;;;;;;0.30;0.30;;;19.50;80.60;;;;;;5061135;28;20206;-80
2022/11/16 04:47:34;;;;;;;0.30;0.30;;;19.30;73.50;;;;;;5069681;28;20787;-79
2022/11/16 04:50:06;;;;;;;2.15;0.30;;;19.30;72.00;;;;;;5069807;28;20622;-79
2022/11/16 04:52:37;;;;;;;1.42;0.30;;;19.00;73.30;;;;;;5082192;28;20224;-79
2022/11/16 04:55:11;;;;;;;3.05;0.60;;;18.80;74.60;;;;;;5068860;28;20196;-79
2022/11/16 04:57:42;;;;;;;7.38;1.08;;;18.70;99.90;;;;;;5052932;28;20220;-77
2022/11/16 05:00:14;;;;;;;5.63;1.17;;;18.60;99.90;;;;;;5051034;28;20196;-79
2022/11/16 05:02:46;;;;;;;6.97;1.17;;;18.30;99.90;;;;;;5056968;28;20205;-79
2022/11/16 05:05:17;;;;;;;5.20;1.00;;;18.00;99.90;;;;;;5052002;28;20307;-79
2022/11/16 05:07:49;;;;;;;6.72;1.10;;;17.80;99.90;;;;;;5055763;28;20215;-79
2022/11/16 05:10:21;;;;;;;6.05;0.93;;;17.60;99.90;;;;;;5069194;28;20223;-79
2022/11/16 05:12:52;;;;;;;4.72;1.02;;;17.20;99.90;;;;;;5069987;28;20219;-79
2022/11/16 05:15:23;;;;;;;5.78;1.00;;;17.10;99.90;;;;;;5067343;28;20192;-80
2022/11/16 05:17:54;;;;;;;4.22;0.90;;;17.20;99.90;;;;;;5066044;28;20216;-78
2022/11/16 05:24:32;;;;;;;3.13;0.80;;;17.40;99.90;;;;;;5073204;28;20679;-78
2022/11/16 05:26:05;;;;;;;4.63;1.45;;;17.20;99.90;;;;;;5054497;28;20201;-79
2022/11/16 05:28:36;;;;;;;3.70;0.68;;;17.00;99.90;;;;;;5067029;28;20255;-79
2022/11/16 05:31:08;;;;;;;4.05;0.68;;;16.90;99.90;;;;;;5069691;28;20192;-79
2022/11/16 05:33:39;;;;;;;2.17;0.73;;;16.80;99.90;;;;;;5069251;28;20579;-79
2022/11/16 05:36:11;;;;;;;6.45;0.90;;;16.80;99.90;;;;;;5070328;28;20192;-79
2022/11/16 05:38:41;;;;;;;3.05;0.40;;;16.90;99.90;;;;;;5067991;28;20199;-79
2022/11/16 05:41:14;;;;;;;2.00;0.55;;;16.90;99.90;;;;;;5076566;28;20188;-79
2022/11/16 05:43:45;;;;;;;6.72;0.80;;;16.80;99.90;;;;;;5069338;28;20203;-79
2022/11/16 05:46:16;;;;;;;1.48;0.40;;;16.70;99.90;;;;;;5066311;28;20714;-79
2022/11/16 05:48:47;;;;;;;2.88;0.43;;;16.70;99.90;;;;;;5073517;28;20557;-79
2022/11/16 05:51:18;;;;;;;4.80;0.80;;;16.90;99.90;;;;;;5069419;28;20194;-78
2022/11/16 05:53:49;;;;;;;3.95;0.68;;;17.10;99.90;;;;;;5067340;28;20219;-80
2022/11/16 05:56:21;;;;;;;2.97;0.50;;;17.30;99.90;;;;;;5068720;28;20544;-79
2022/11/16 05:58:52;;;;;;;3.75;0.70;;;17.30;99.90;;;;;;5064620;28;20206;-79
2022/11/16 06:01:23;;;;;;;1.67;0.40;;;17.20;99.90;;;;;;5069339;28;20210;-79
2022/11/16 06:03:54;;;;;;;3.60;0.40;;;17.00;99.90;;;;;;5071142;28;20230;-80
2022/11/16 06:06:25;;;;;;;2.70;0.40;;;17.00;99.90;;;;;;5071552;28;20674;-79
2022/11/16 06:08:56;;;;;;;3.80;0.40;;;17.00;99.90;;;;;;5074213;28;20207;-80
2022/11/16 06:11:29;;;;;;;1.80;0.60;;;17.00;99.90;;;;;;5071659;28;20275;-80
2022/11/16 06:14:00;;;;;;;4.30;0.70;;;16.90;99.90;;;;;;5067588;28;20205;-79
2022/11/16 06:16:31;;;;;;;2.10;0.85;;;17.00;99.90;;;;;;5065675;28;20220;-80
2022/11/16 06:19:03;;;;;;;3.80;1.30;;;17.10;99.90;;;;;;5073456;28;20207;-79
2022/11/16 06:21:34;;;;;;;1.77;1.00;;;16.90;99.90;;;;;;5046477;28;20214;-81
2022/11/16 06:24:07;;;;;;;2.22;1.10;;;17.00;99.90;;;;;;5049808;28;20205;-79
2022/11/16 06:26:41;;;;;;;2.13;1.00;;;17.00;99.90;;;;;;5048341;28;20200;-80
2022/11/16 06:29:12;;;;;;;3.00;0.70;;;17.10;99.90;;;;;;5049884;28;20229;-79
2022/11/16 06:31:43;;;;;;;1.90;0.40;;;17.10;99.90;;;;;;5049045;28;20991;-79
2022/11/16 06:34:14;;;;;;;2.15;1.25;;;17.10;99.90;;;;;;5047410;28;20270;-79
2022/11/16 06:36:45;;;;;;;2.92;0.75;;;17.10;99.90;;;;;;5046050;28;20225;-79
2022/11/16 06:39:16;;;;;;;10.13;4.47;;;17.40;99.90;;;;;;5054497;28;20228;-80
2022/11/16 06:41:50;;;;;;;2.72;0.90;;;18.50;99.90;;;;;;5046117;28;20192;-79
2022/11/16 06:44:20;;;;;;;1.83;1.30;;;19.80;99.90;;;;;;5059311;28;20192;-79
2022/11/16 06:46:52;;;;;;;1.27;0.75;;;20.70;99.90;;;;;;5069616;28;20200;-77
2022/11/16 06:49:23;;;;;;;1.95;1.30;;;21.30;99.90;;;;;;5060487;28;20223;-78
2022/11/16 06:51:54;;;;;;;1.70;0.68;;;21.90;99.60;;;;;;5045748;28;20295;-78
2022/11/16 06:54:26;;;;;;;1.38;0.43;;;22.80;97.20;;;;;;5044955;28;20211;-79
2022/11/16 06:56:59;;;;;;;1.55;0.90;;;23.30;93.00;;;;;;5045529;28;20200;-79
2022/11/16 06:59:30;;;;;;;3.53;1.70;;;23.20;91.00;;;;;;5046462;28;20196;-79
2022/11/16 07:02:01;;;;;;;2.35;1.63;;;23.50;89.30;;;;;;5045213;28;20963;-78
2022/11/16 07:04:34;;;;;;;5.05;2.70;;;23.70;81.50;;;;;;5044806;28;20330;-80
2022/11/16 07:07:05;;;;;;;3.03;1.40;;;24.30;78.80;;;;;;5049389;28;20970;-78
2022/11/16 07:09:36;;;;;;;2.67;0.70;;;24.50;71.80;;;;;;5045405;28;20258;-79
2022/11/16 07:12:09;;;;;;;1.08;0.65;;;24.80;70.40;;;;;;5049808;28;20290;-79
2022/11/16 07:14:40;;;;;;;1.30;0.50;;;25.00;68.70;;;;;;5059632;28;20736;-79
2022/11/16 07:17:11;;;;;;;1.02;0.43;;;24.80;68.40;;;;;;5046847;28;20208;-79
2022/11/16 07:19:42;;;;;;;1.88;0.50;;;25.10;68.90;;;;;;5044923;28;20208;-79
2022/11/16 07:22:13;;;;;;;2.30;0.40;;;25.40;66.30;;;;;;5043813;28;20199;-78
2022/11/16 07:24:44;;;;;;;1.48;0.50;;;25.50;65.00;;;;;;5044433;28;20200;-79
2022/11/16 07:27:17;;;;;;;0.95;0.50;;;25.60;64.00;;;;;;5045060;28;20204;-79
2022/11/16 07:29:49;;;;;;;2.92;0.90;;;25.30;62.70;;;;;;5044908;28;20291;-79
2022/11/16 07:32:20;;;;;;;2.22;0.65;;;25.20;63.00;;;;;;5045593;28;20218;-79
2022/11/16 07:34:51;;;;;;;1.88;0.50;;;25.00;63.30;;;;;;5044011;28;20207;-79
2022/11/16 07:37:22;;;;;;;2.05;0.80;;;24.50;62.40;;;;;;5049711;28;20208;-79
2022/11/16 07:39:53;;;;;;;3.72;0.60;;;23.80;67.50;;;;;;5044395;28;20298;-78
2022/11/16 07:42:26;;;;;;;1.77;0.50;;;23.30;68.60;;;;;;5045938;28;20210;-77
2022/11/16 07:44:57;;;;;;;1.33;0.40;;;22.70;72.20;;;;;;5044800;28;20259;-78
2022/11/16 07:47:28;;;;;;;1.35;0.47;;;22.20;75.80;;;;;;5045340;28;20302;-79
2022/11/16 07:49:59;;;;;;;1.65;0.35;;;21.50;80.50;;;;;;5044894;28;20223;-79
2022/11/16 07:52:30;;;;;;;2.33;0.40;;;21.00;85.00;;;;;;5063347;28;20216;-78
2022/11/16 07:55:01;;;;;;;2.55;0.55;;;20.60;89.20;;;;;;5064152;28;20202;-79
2022/11/16 07:57:34;;;;;;;1.55;0.32;;;20.00;93.40;;;;;;5054860;28;20538;-79
2022/11/16 08:00:07;;;;;;;1.98;0.35;;;19.60;95.30;;;;;;5045391;28;20201;-79
2022/11/16 08:02:38;;;;;;;2.55;0.82;;;19.40;96.40;;;;;;5045190;28;20204;-79
2022/11/16 08:05:09;;;;;;;2.22;0.50;;;19.00;99.90;;;;;;5047219;28;20196;-78
2022/11/16 08:07:40;;;;;;;1.75;0.70;;;18.80;99.90;;;;;;5065981;28;20246;-78
2022/11/16 08:10:11;;;;;;;2.13;0.60;;;18.70;99.90;;;;;;5066781;28;20288;-79
2022/11/16 08:12:44;;;;;;;3.58;0.60;;;18.60;99.90;;;;;;5066153;28;20299;-79
2022/11/16 08:15:15;;;;;;;1.77;1.27;;;18.40;99.90;;;;;;5069702;28;20586;-79
2022/11/16 08:17:46;;;;;;;3.60;0.90;;;18.30;99.90;;;;;;5070445;28;20298;-79
2022/11/16 08:20:17;;;;;;;1.10;0.55;;;18.20;99.90;;;;;;5069222;28;20307;-79
2022/11/16 08:22:48;;;;;;;1.27;0.43;;;18.00;99.90;;;;;;5063435;28;20196;-79
2022/11/16 08:25:19;;;;;;;1.10;0.47;;;17.90;99.90;;;;;;5070547;28;20677;-80
2022/11/16 08:27:52;;;;;;;1.80;0.75;;;17.80;99.90;;;;;;5060857;28;20594;-80
2022/11/16 08:30:22;;;;;;;3.88;1.10;;;17.70;99.90;;;;;;5078949;28;20701;-80
2022/11/16 08:32:53;;;;;;;2.63;1.05;;;17.70;99.90;;;;;;5059348;28;20224;-80
2022/11/16 08:35:24;;;;;;;2.78;0.80;;;17.60;99.90;;;;;;5070776;28;20206;-80
2022/11/16 08:37:55;;;;;;;0.98;0.60;;;17.60;99.90;;;;;;5073814;28;20200;-80
2022/11/16 08:40:26;;;;;;;2.28;1.40;;;17.50;99.90;;;;;;5074330;28;20662;-80
2022/11/16 08:42:58;;;;;;;1.95;1.00;;;17.40;99.90;;;;;;5070995;28;20192;-80
2022/11/16 08:45:29;;;;;;;2.78;0.70;;;17.40;99.90;;;;;;5053673;28;20589;-81
2022/11/16 08:48:00;;;;;;;3.70;1.50;;;17.40;99.90;;;;;;5069453;28;20196;-80
2022/11/16 08:50:31;;;;;;;2.83;0.63;;;17.20;99.90;;;;;;5073591;28;20223;-79
2022/11/16 08:53:02;;;;;;;2.90;0.70;;;17.30;99.90;;;;;;5072554;28;21286;-80
2022/11/16 08:55:34;;;;;;;1.33;0.75;;;17.20;99.90;;;;;;5073642;28;20291;-80
2022/11/16 08:58:07;;;;;;;4.30;2.50;;;17.20;99.90;;;;;;5066787;28;20199;-80
2022/11/16 09:00:39;;;;;;;3.80;1.50;;;17.20;99.90;;;;;;5066394;28;20227;-80
2022/11/16 09:03:09;;;;;;;5.63;2.38;;;17.20;99.90;;;;;;5053776;28;20196;-81
2022/11/16 09:05:42;;;;;;;4.32;2.30;;;17.10;99.90;;;;;;5093386;28;20566;-79
2022/11/16 09:08:14;;;;;;;5.97;2.53;;;17.00;99.90;;;;;;5093677;28;20261;-81
2022/11/16 09:10:44;;;;;;;3.72;2.78;;;17.00;99.90;;;;;;5073306;28;20235;-80
2022/11/16 09:13:17;;;;;;;10.15;3.90;;;17.00;99.90;;;;;;5072645;28;20297;-80
2022/11/16 09:15:48;;;;;;;2.75;1.92;;;17.00;99.90;;;;;;5073694;28;20185;-80
2022/11/16 09:18:19;;;;;;;3.60;1.35;;;17.00;99.90;;;;;;5073445;28;20200;-80
2022/11/16 09:20:49;;;;;;;3.90;2.17;;;17.00;99.90;;;;;;5077566;28;20607;-79
2022/11/16 09:23:21;;;;;;;4.25;2.90;;;17.00;99.90;;;;;;5089092;28;20196;-80
2022/11/16 09:25:52;;;;;;;3.72;1.60;;;17.00;99.90;;;;;;5080680;28;20200;-79
2022/11/16 09:28:26;;;;;;;2.92;1.23;;;17.00;99.90;;;;;;5071917;28;20240;-80
2022/11/16 09:31:00;;;;;;;3.10;1.08;;;16.90;99.90;;;;;;5071029;28;20196;-80
2022/11/16 09:33:32;;;;;;;2.95;1.27;;;16.80;99.90;;;;;;5069289;28;20235;-80
2022/11/16 09:36:08;;;;;;;1.67;1.20;;;16.80;99.90;;;;;;5071687;28;20299;-80
2022/11/16 09:38:43;;;;;;;3.35;0.80;;;16.90;99.90;;;;;;5073233;28;20207;-80
2022/11/16 09:41:29;;;;;;;3.30;0.60;;;16.90;99.90;;;;;;5072813;28;20741;-79
2022/11/16 09:44:09;;;;;;;1.23;0.52;;;16.90;99.90;;;;;;5072510;28;20202;-79
2022/11/16 09:46:44;;;;;;;5.97;2.67;;;16.80;99.90;;;;;;5072971;28;20223;-80
2022/11/16 09:49:18;;;;;;;4.18;1.42;;;16.90;99.90;;;;;;5072708;28;20308;-80
2022/11/16 09:51:51;;;;;;;4.15;1.60;;;16.90;99.90;;;;;;5068210;28;20200;-81
2022/11/16 09:54:26;;;;;;;5.82;2.00;;;16.90;99.90;;;;;;5073431;28;20216;-80
2022/11/16 09:57:00;;;;;;;3.78;1.27;;;16.90;99.90;;;;;;5085746;28;20188;-81
2022/11/16 09:59:38;;;;;;;2.33;0.90;;;16.90;99.90;;;;;;5072081;28;20274;-80
2022/11/16 10:02:24;;;;;;;1.52;0.80;;;16.80;99.90;;;;;;5062044;28;20243;-80
2022/11/16 10:04:59;;;;;;;2.45;0.70;;;16.80;99.90;;;;;;5059760;28;20204;-79
2022/11/16 10:07:35;;;;;;;2.20;1.02;;;16.80;99.90;;;;;;5071941;28;20250;-80
2022/11/16 10:10:06;;;;;;;1.38;0.70;;;16.70;99.90;;;;;;5065235;28;20296;-80
2022/11/16 10:12:44;;;;;;;1.00;0.57;;;16.80;99.90;;;;;;5064395;28;20206;-80
2022/11/16 10:15:33;;;;;;;1.58;0.90;;;16.70;99.90;;;;;;5067782;28;20230;-81
2022/11/16 10:18:25;;;;;;;2.80;0.65;;;16.60;99.90;;;;;;5073642;28;20243;-79
2022/11/16 10:21:14;;;;;;;2.25;0.80;;;16.70;99.90;;;;;;5064679;28;20258;-80
2022/11/16 10:24:19;;;;;;;3.25;0.70;;;16.60;99.90;;;;;;5069775;28;20200;-81
2022/11/16 10:27:00;;;;;;;3.58;0.90;;;16.60;99.90;;;;;;5068189;28;20635;-80
2022/11/16 10:29:41;;;;;;;2.35;0.82;;;16.60;99.90;;;;;;5064386;28;20188;-80
2022/11/16 10:32:26;;;;;;;4.90;0.63;;;16.50;99.90;;;;;;5073521;28;20200;-79
2022/11/16 10:35:02;;;;;;;6.93;0.70;;;16.40;99.90;;;;;;5071307;28;20235;-79
2022/11/16 10:37:37;;;;;;;1.17;0.60;;;16.40;99.90;;;;;;5061844;28;20299;-78
2022/11/16 10:40:22;;;;;;;1.67;0.70;;;16.20;99.90;;;;;;5057304;28;20237;-79
2022/11/16 10:43:04;;;;;;;2.25;0.60;;;16.20;99.90;;;;;;5067572;28;20218;-77
2022/11/16 10:45:41;;;;;;;1.73;0.70;;;16.20;99.90;;;;;;5050475;28;20231;-78
2022/11/16 10:48:35;;;;;;;1.48;0.60;;;16.40;99.90;;;;;;5045566;28;20224;-79
2022/11/16 10:51:09;;;;;;;2.30;0.85;;;16.30;99.90;;;;;;5067852;28;20196;-79
2022/11/16 10:53:42;;;;;;;1.90;0.88;;;16.40;99.90;;;;;;5071151;28;20271;-80
2022/11/16 10:56:21;;;;;;;1.83;0.90;;;16.30;99.90;;;;;;5069790;28;20307;-79
2022/11/16 10:58:57;;;;;;;2.88;0.98;;;16.30;99.90;;;;;;5070946;28;20282;-78
2022/11/16 11:01:35;;;;;;;1.95;0.70;;;16.20;99.90;;;;;;5067490;28;20654;-80
2022/11/16 11:04:22;;;;;;;1.70;0.60;;;16.20;99.90;;;;;;5072535;28;20297;-81
2022/11/16 11:06:55;;;;;;;3.10;0.98;;;16.00;99.90;;;;;;5071127;28;20277;-80
2022/11/16 11:09:30;;;;;;;2.47;0.90;;;16.10;99.90;;;;;;5057858;28;20204;-80
2022/11/16 11:15:06;;;;;;;4.78;0.73;;;16.20;99.90;;;;;;5077525;28;20291;-80
2022/11/16 11:17:38;;;;;;;2.92;0.82;;;16.20;99.90;;;;;;5076990;28;20195;-80
2022/11/16 11:20:44;;;;;;;1.70;0.60;;;16.20;99.90;;;;;;5077162;28;20206;-80
2022/11/16 11:23:25;;;;;;;1.50;0.73;;;16.20;99.90;;;;;;5067403;28;20250;-80
2022/11/16 11:25:58;;;;;;;2.45;1.00;;;16.10;99.90;;;;;;5071915;28;20260;-80
2022/11/16 11:28:32;;;;;;;1.17;0.60;;;16.10;99.90;;;;;;5068585;28;20196;-80
2022/11/16 11:31:04;;;;;;;1.48;0.50;;;16.20;99.90;;;;;;5051863;28;20215;-81
2022/11/16 11:33:40;;;;;;;1.33;0.70;;;16.20;99.90;;;;;;5052397;28;20350;-81
2022/11/16 11:36:17;;;;;;;1.02;0.50;;;16.20;99.90;;;;;;5068941;28;20218;-80
2022/11/16 11:39:02;;;;;;;3.20;0.77;;;16.20;99.90;;;;;;5070795;28;20279;-80
2022/11/16 11:41:38;;;;;;;2.45;0.80;;;16.10;99.90;;;;;;5080208;28;20661;-80
2022/11/16 11:44:16;;;;;;;1.17;0.57;;;16.00;99.90;;;;;;5091530;28;20576;-80
2022/11/16 11:46:53;;;;;;;4.03;0.65;;;16.00;99.90;;;;;;5091347;28;20282;-80
2022/11/16 11:49:28;;;;;;;2.22;0.70;;;16.00;99.90;;;;;;5086743;28;20680;-81
2022/11/16 11:52:04;;;;;;;4.90;1.20;;;15.90;99.90;;;;;;5059410;28;20222;-81
2022/11/16 11:54:43;;;;;;;3.47;0.80;;;16.00;99.90;;;;;;5068609;28;20227;-79
2022/11/16 11:57:19;;;;;;;1.65;0.80;;;15.90;99.90;;;;;;5060893;28;20299;-79
2022/11/16 11:59:51;;;;;;;4.95;0.90;;;15.90;99.90;;;;;;5050859;28;20198;-80
2022/11/16 12:02:38;;;;;;;3.10;0.77;;;15.70;99.90;;;;;;5076965;28;20669;-79
2022/11/16 12:05:33;;;;;;;1.85;0.70;;;15.70;99.90;;;;;;5082800;28;20202;-79
2022/11/16 12:08:26;;;;;;;2.95;0.85;;;15.70;99.90;;;;;;5050445;28;20587;-79
2022/11/16 12:11:11;;;;;;;1.45;0.80;;;15.80;99.90;;;;;;5053804;28;20188;-80
2022/11/16 12:14:05;;;;;;;0.65;0.50;;;15.70;99.90;;;;;;5059066;28;20254;-80
2022/11/16 12:16:42;;;;;;;2.55;0.70;;;15.70;99.90;;;;;;5069614;28;20597;-80
2022/11/16 12:19:47;;;;;;;1.75;0.73;;;15.70;99.90;;;;;;5071729;28;20227;-80
2022/11/16 12:22:35;;;;;;;1.52;0.93;;;15.80;99.90;;;;;;5048704;28;20278;-80
2022/11/16 12:25:18;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5070637;28;20221;-80
2022/11/16 12:28:02;;;;;;;4.10;0.80;;;15.70;99.90;;;;;;5071790;28;20568;-80
2022/11/16 12:30:41;;;;;;;3.28;0.80;;;15.70;99.90;;;;;;5068661;28;20226;-81
2022/11/16 12:33:22;;;;;;;3.10;0.93;;;15.50;99.90;;;;;;5069803;28;20668;-80
2022/11/16 12:36:02;;;;;;;1.23;0.90;;;15.50;99.90;;;;;;5049889;28;20239;-81
2022/11/16 12:38:44;;;;;;;1.40;0.60;;;15.40;99.90;;;;;;5054588;28;20208;-82
2022/11/16 12:41:37;;;;;;;2.22;0.60;;;15.30;99.90;;;;;;5090741;28;20277;-81
2022/11/16 12:44:12;;;;;;;1.55;0.63;;;15.30;99.90;;;;;;5077763;28;20218;-81
2022/11/16 12:46:54;;;;;;;1.42;0.70;;;15.30;99.90;;;;;;5076633;28;20275;-81
2022/11/16 12:49:59;;;;;;;2.25;0.70;;;15.20;99.90;;;;;;5069467;28;20185;-81
2022/11/16 12:52:52;;;;;;;3.70;0.70;;;15.10;99.90;;;;;;5054565;28;20575;-81
2022/11/16 12:55:30;;;;;;;1.25;0.70;;;15.10;99.90;;;;;;5056270;28;20265;-81
2022/11/16 12:58:16;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5072826;28;20200;-80
2022/11/16 13:01:11;;;;;;;2.65;0.63;;;15.00;99.90;;;;;;5067156;28;20241;-81
2022/11/16 13:03:49;;;;;;;0.95;0.43;;;15.00;99.90;;;;;;5053893;28;20291;-80
2022/11/16 13:06:26;;;;;;;1.08;0.60;;;15.00;99.90;;;;;;5053620;28;20196;-81
2022/11/16 13:09:05;;;;;;;1.15;0.50;;;15.00;99.90;;;;;;5051972;28;20235;-80
2022/11/16 13:11:39;;;;;;;2.00;0.70;;;15.10;99.90;;;;;;5053940;28;20310;-80
2022/11/16 13:14:19;;;;;;;3.63;0.70;;;15.00;99.90;;;;;;5067730;28;20325;-80
2022/11/16 13:17:08;;;;;;;1.42;0.57;;;14.90;99.90;;;;;;5074066;28;20196;-80
2022/11/16 13:19:48;;;;;;;1.45;0.65;;;14.90;99.90;;;;;;5072781;28;20215;-83
2022/11/16 13:22:24;;;;;;;0.77;0.50;;;14.90;99.90;;;;;;5073859;28;20196;-82
2022/11/16 13:25:02;;;;;;;1.40;0.70;;;15.00;99.90;;;;;;5075668;28;20198;-81
2022/11/16 13:27:41;;;;;;;1.45;0.70;;;15.00;99.90;;;;;;5074582;28;20222;-82
2022/11/16 13:30:20;;;;;;;0.55;0.50;;;15.00;99.90;;;;;;5074700;28;20212;-82
2022/11/16 13:33:20;;;;;;;1.13;0.60;;;14.90;99.90;;;;;;5074949;28;20223;-83
2022/11/16 13:35:52;;;;;;;1.10;0.60;;;14.90;99.90;;;;;;5076405;28;20239;-81
2022/11/16 13:38:52;;;;;;;1.23;0.70;;;14.90;99.90;;;;;;5090880;28;20193;-81
2022/11/16 13:41:35;;;;;;;0.70;0.65;;;14.80;99.90;;;;;;5075380;28;20227;-81
2022/11/16 13:44:12;;;;;;;0.70;0.65;;;14.90;99.90;;;;;;5075717;28;20219;-81
2022/11/16 13:46:46;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5074598;28;20577;-81
2022/11/16 13:49:31;;;;;;;1.25;0.63;;;14.60;99.90;;;;;;5073856;28;20653;-82
2022/11/16 13:52:05;;;;;;;1.77;0.70;;;14.50;99.90;;;;;;5073322;28;20220;-82
2022/11/16 13:54:41;;;;;;;0.65;0.45;;;14.60;99.90;;;;;;5074019;28;20318;-81
2022/11/16 13:57:28;;;;;;;1.27;0.60;;;14.40;99.90;;;;;;5073928;28;20192;-82
2022/11/16 14:00:12;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5073752;28;20658;-79
2022/11/16 14:02:43;;;;;;;1.08;0.40;;;14.40;99.90;;;;;;5074238;28;20563;-79
2022/11/16 14:05:41;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;5074048;28;20210;-80
2022/11/16 14:08:48;;;;;;;1.15;0.40;;;14.50;99.90;;;;;;5073618;28;20227;-80
2022/11/16 14:11:34;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;5074813;28;20199;-80
2022/11/16 14:14:07;;;;;;;0.73;0.30;;;14.40;99.90;;;;;;5088413;28;20206;-80
2022/11/16 14:16:52;;;;;;;1.48;0.40;;;14.40;99.90;;;;;;5084215;28;20279;-81
2022/11/16 14:19:57;;;;;;;1.35;0.60;;;14.40;99.90;;;;;;5075912;28;20282;-79
2022/11/16 14:23:00;;;;;;;1.05;0.52;;;14.40;99.90;;;;;;5074489;28;20210;-80