Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:18;;;;;;;15.95;10.93;;;;;;;;;;5014610;28;89593;-69
2022/03/09 00:03:44;;;;;;;13.50;11.07;;;;;;;;;;5014779;28;90813;-68
2022/03/09 00:06:11;;;;;;;13.40;11.25;;;;;;;;;;5014752;28;90386;-68
2022/03/09 00:08:37;;;;;;;14.30;11.30;;;;;;;;;;5015294;28;88997;-68
2022/03/09 00:11:03;;;;;;;12.30;10.52;;;;;;;;;;5018960;28;90289;-68
2022/03/09 00:13:30;;;;;;;17.85;11.30;;;;;;;;;;5015185;28;89841;-68
2022/03/09 00:15:56;;;;;;;19.10;11.38;;;;;;;;;;5015316;28;89943;-68
2022/03/09 00:18:26;;;;;;;15.75;10.45;;;;;;;;;;5015491;28;90316;-69
2022/03/09 00:20:52;;;;;;;15.20;11.25;;;;;;;;;;5015462;28;89814;-68
2022/03/09 00:23:18;;;;;;;30.95;10.80;;;;;;;;;;5014077;28;90219;-68
2022/03/09 00:25:45;;;;;;;15.70;10.75;;;;;;;;;;5027404;28;89300;-69
2022/03/09 00:28:11;;;;;;;12.77;10.90;;;;;;;;;;5015174;28;89798;-68
2022/03/09 00:30:37;;;;;;;14.57;9.82;;;;;;;;;;5014272;28;91231;-67
2022/03/09 00:33:04;;;;;;;13.60;10.65;;;;;;;;;;5019580;28;89701;-68
2022/03/09 00:35:30;;;;;;;13.95;11.40;;;;;;;;;;5014153;28;89208;-68
2022/03/09 00:37:58;;;;;;;10.93;9.82;;;;;;;;;;5015296;28;90157;-68
2022/03/09 00:40:25;;;;;;;17.67;11.10;;;;;;;;;;5016253;28;88829;-68
2022/03/09 00:42:51;;;;;;;12.07;10.35;;;;;;;;;;5014693;28;89516;-68
2022/03/09 00:45:17;;;;;;;18.13;10.85;;;;;;;;;;5014873;28;90331;-68
2022/03/09 00:47:44;;;;;;;14.15;11.93;;;;;;;;;;5015191;28;90886;-69
2022/03/09 00:50:10;;;;;;;14.63;10.88;;;;;;;;;;5014320;28;89875;-69
2022/03/09 00:52:36;;;;;;;12.30;10.43;;;;;;;;;;5017875;28;90833;-69
2022/03/09 00:55:03;;;;;;;14.18;11.35;;;;;;;;;;5015110;28;90935;-69
2022/03/09 00:57:29;;;;;;;15.23;10.80;;;;;;;;;;5014099;28;90288;-69
2022/03/09 00:59:56;;;;;;;17.83;12.50;;;;;;;;;;5014968;28;89790;-69
2022/03/09 01:02:22;;;;;;;13.02;10.57;;;;;;;;;;5014375;28;91406;-69
2022/03/09 01:04:49;;;;;;;13.20;10.18;;;;;;;;;;5014578;28;90103;-69
2022/03/09 01:07:15;;;;;;;18.25;11.50;;;;;;;;;;5014349;28;89782;-69
2022/03/09 01:09:41;;;;;;;18.38;11.43;;;;;;;;;;5014575;28;90895;-69
2022/03/09 01:12:08;;;;;;;19.00;12.02;;;;;;;;;;5013992;28;89754;-69
2022/03/09 01:14:35;;;;;;;11.85;10.65;;;;;;;;;;5017730;28;89699;-69
2022/03/09 01:17:01;;;;;;;14.60;10.70;;;;;;;;;;5014794;28;89505;-69
2022/03/09 01:19:27;;;;;;;12.32;10.77;;;;;;;;;;5013784;28;90001;-69
2022/03/09 01:21:54;;;;;;;15.50;11.48;;;;;;;;;;5014711;28;90991;-69
2022/03/09 01:24:21;;;;;;;18.25;12.48;;;;;;;;;;5014513;28;90212;-69
2022/03/09 01:26:47;;;;;;;12.98;11.48;;;;;;;;;;5014022;28;90131;-69
2022/03/09 01:29:13;;;;;;;13.88;11.77;;;;;;;;;;5014821;28;89935;-69
2022/03/09 01:31:40;;;;;;;16.88;11.07;;;;;;;;;;5018871;28;90312;-68
2022/03/09 01:34:06;;;;;;;19.73;11.60;;;;;;;;;;5035018;27;89090;-68
2022/03/09 01:36:33;;;;;;;14.52;10.23;;;;;;;;;;5017323;28;91204;-69
2022/03/09 01:38:59;;;;;;;16.77;11.50;;;;;;;;;;5014185;28;90077;-69
2022/03/09 01:41:25;;;;;;;22.70;11.27;;;;;;;;;;5014629;28;90015;-69
2022/03/09 01:44:08;;;;;;;15.23;12.18;;;;;;;;;;5014773;28;89399;-69
2022/03/09 01:46:34;;;;;;;;;;;;;;;;;;5014075;28;89660;-69
2022/03/09 01:49:01;;;;;;;26.60;11.13;;;;;;;;;;5015646;28;120465;-69
2022/03/09 01:51:28;;;;;;;16.75;11.52;;;;;;;;;;5014478;28;89593;-69
2022/03/09 01:53:54;;;;;;;13.85;10.73;;;;;;;;;;5014183;28;89109;-69
2022/03/09 01:56:21;;;;;;;25.73;11.07;;;;;;;;;;5014489;28;90099;-69
2022/03/09 01:58:47;;;;;;;14.85;11.73;;;;;;;;;;5017159;28;89446;-69
2022/03/09 02:01:13;;;;;;;16.38;11.32;;;;;;;;;;5012650;28;89895;-69
2022/03/09 02:03:40;;;;;;;23.42;11.52;;;;;;;;;;5014322;28;89194;-69
2022/03/09 02:06:07;;;;;;;13.30;10.60;;;;;;;;;;5013751;28;89771;-69
2022/03/09 02:11:25;;;;;;;12.65;11.35;;;;;;;;;;5013810;28;89608;-69
2022/03/09 02:13:51;;;;;;;13.27;10.98;;;;;;;;;;5013210;28;89779;-69
2022/03/09 02:16:17;;;;;;;14.30;10.52;;;;;;;;;;5013539;28;89939;-69
2022/03/09 02:18:44;;;;;;;13.73;10.52;;;;;;;;;;5014423;28;90436;-69
2022/03/09 02:21:11;;;;;;;13.90;11.20;;;;;;;;;;5016918;28;89115;-69
2022/03/09 02:23:37;;;;;;;18.70;10.55;;;;;;;;;;5017451;28;90293;-68
2022/03/09 02:26:03;;;;;;;18.75;11.25;;;;;;;;;;5017047;28;89349;-68
2022/03/09 02:28:30;;;;;;;15.35;11.85;;;;;;;;;;5016078;28;89059;-69
2022/03/09 02:30:57;;;;;;;13.02;11.55;;;;;;;;;;5015994;28;89249;-69
2022/03/09 02:33:23;;;;;;;13.52;11.70;;;;;;;;;;5016910;28;89043;-69
2022/03/09 02:35:53;;;;;;;14.68;11.02;;;;;;;;;;5016336;28;89763;-69
2022/03/09 02:38:20;;;;;;;12.80;10.88;;;;;;;;;;5017079;28;90320;-69
2022/03/09 02:40:46;;;;;;;19.95;10.93;;;;;;;;;;5017163;28;89262;-69
2022/03/09 02:43:12;;;;;;;17.40;11.25;;;;;;;;;;5031213;28;89253;-69
2022/03/09 02:45:39;;;;;;;15.40;11.40;;;;;;;;;;5017253;28;90062;-68
2022/03/09 02:48:05;;;;;;;17.52;11.52;;;;;;;;;;5016913;28;90929;-68
2022/03/09 02:50:32;;;;;;;21.58;12.07;;;;;;;;;;5016180;28;89996;-68
2022/03/09 02:52:58;;;;;;;12.45;11.15;;;;;;;;;;5017310;28;89152;-69
2022/03/09 02:55:25;;;;;;;13.65;11.10;;;;;;;;;;5016816;28;91127;-69
2022/03/09 02:57:51;;;;;;;15.48;11.57;;;;;;;;;;5016524;28;89336;-69
2022/03/09 03:00:17;;;;;;;14.80;11.35;;;;;;;;;;5016542;28;89082;-68
2022/03/09 03:02:44;;;;;;;15.85;11.73;;;;;;;;;;5019652;28;91379;-69
2022/03/09 03:05:10;;;;;;;14.13;11.48;;;;;;;;;;5015732;28;90294;-69
2022/03/09 03:07:37;;;;;;;17.50;12.32;;;;;;;;;;5016686;28;89966;-69
2022/03/09 03:10:04;;;;;;;15.32;10.88;;;;;;;;;;5016433;28;90160;-69
2022/03/09 03:12:30;;;;;;;13.98;11.82;;;;;;;;;;5002228;28;89962;-69
2022/03/09 03:14:57;;;;;;;17.70;12.98;;;;;;;;;;5016162;28;90902;-69
2022/03/09 03:17:23;;;;;;;14.32;11.25;;;;;;;;;;5015870;28;89484;-69
2022/03/09 03:19:50;;;;;;;14.00;11.93;;;;;;;;;;5016574;28;89102;-68
2022/03/09 03:22:16;;;;;;;16.50;12.77;;;;;;;;;;5016268;28;89791;-69
2022/03/09 03:24:42;;;;;;;15.02;11.77;;;;;;;;;;5018795;28;90382;-69
2022/03/09 03:27:09;;;;;;;13.02;10.85;;;;;;;;;;5016015;28;90991;-69
2022/03/09 03:29:36;;;;;;;15.02;11.45;;;;;;;;;;5016352;28;89255;-68
2022/03/09 03:32:02;;;;;;;15.73;12.05;;;;;;;;;;5016300;28;89496;-69
2022/03/09 03:34:28;;;;;;;14.65;11.20;;;;;;;;;;5015863;28;90759;-69
2022/03/09 03:36:55;;;;;;;20.67;11.45;;;;;;;;;;5016232;28;90309;-68
2022/03/09 03:39:21;;;;;;;14.05;11.15;;;;;;;;;;5014968;28;90914;-69
2022/03/09 03:41:47;;;;;;;15.25;11.18;;;;;;;;;;5016048;28;90251;-68
2022/03/09 03:44:14;;;;;;;16.20;12.32;;;;;;;;;;5016340;28;90559;-70
2022/03/09 03:46:41;;;;;;;15.02;11.45;;;;;;;;;;5018527;28;89964;-69
2022/03/09 03:49:07;;;;;;;15.75;11.68;;;;;;;;;;5015904;28;90444;-68
2022/03/09 03:51:34;;;;;;;14.43;11.55;;;;;;;;;;5016242;28;89528;-69
2022/03/09 03:54:00;;;;;;;15.68;12.10;;;;;;;;;;5015146;28;89923;-69
2022/03/09 03:56:26;;;;;;;14.43;11.52;;;;;;;;;;5028227;28;90097;-69
2022/03/09 03:58:53;;;;;;;14.02;11.18;;;;;;;;;;5016004;28;89004;-69
2022/03/09 04:01:19;;;;;;;17.83;11.77;;;;;;;;;;5015030;28;89900;-68
2022/03/09 04:03:46;;;;;;;16.85;12.68;;;;;;;;;;5015216;28;92505;-68
2022/03/09 04:06:12;;;;;;;22.75;11.85;;;;;;;;;;5014830;28;89831;-69
2022/03/09 04:08:39;;;;;;;18.23;12.20;;;;;;;;;;5018487;28;90828;-69
2022/03/09 04:11:06;;;;;;;15.95;11.38;;;;;;;;;;5015794;28;89759;-69
2022/03/09 04:13:32;;;;;;;15.10;12.52;;;;;;;;;;5015062;28;89947;-69
2022/03/09 04:16:01;;;;;;;19.83;11.65;;;;;;;;;;5015849;28;89269;-69
2022/03/09 04:18:29;;;;;;;16.75;12.00;;;;;;;;;;5015633;28;89742;-69
2022/03/09 04:20:55;;;;;;;18.20;12.30;;;;;;;;;;5015209;28;91205;-69
2022/03/09 04:23:21;;;;;;;17.00;11.90;;;;;;;;;;5015314;28;89620;-69
2022/03/09 04:25:48;;;;;;;18.63;12.25;;;;;;;;;;5015701;28;89802;-69
2022/03/09 04:28:14;;;;;;;16.75;11.93;;;;;;;;;;5014348;28;90756;-69
2022/03/09 04:30:41;;;;;;;16.98;11.70;;;;;;;;;;5017121;28;90627;-69
2022/03/09 04:33:07;;;;;;;17.30;12.15;;;;;;;;;;5015401;28;90073;-69
2022/03/09 04:35:33;;;;;;;16.27;11.88;;;;;;;;;;5014080;28;90440;-69
2022/03/09 04:38:00;;;;;;;14.48;12.40;;;;;;;;;;5014135;28;89883;-69
2022/03/09 04:40:27;;;;;;;19.70;12.15;;;;;;;;;;5014845;28;91152;-69
2022/03/09 04:42:53;;;;;;;19.23;11.45;;;;;;;;;;5014529;28;90414;-68
2022/03/09 04:45:20;;;;;;;21.95;10.95;;;;;;;;;;5014123;28;89164;-69
2022/03/09 04:47:46;;;;;;;15.70;11.63;;;;;;;;;;5015358;28;91191;-68
2022/03/09 04:50:13;;;;;;;19.83;11.57;;;;;;;;;;5016767;28;89500;-69
2022/03/09 04:52:39;;;;;;;20.45;12.18;;;;;;;;;;5015003;28;89877;-68
2022/03/09 04:55:06;;;;;;;15.32;11.73;;;;;;;;;;5015384;28;89418;-68
2022/03/09 04:57:35;;;;;;;18.02;11.75;;;;;;;;;;5014417;28;89252;-69
2022/03/09 05:00:02;;;;;;;23.10;11.82;;;;;;;;;;5012804;28;90252;-69
2022/03/09 05:02:29;;;;;;;16.25;11.88;;;;;;;;;;5012887;28;90591;-69
2022/03/09 05:04:55;;;;;;;13.77;11.82;;;;;;;;;;5014840;28;89677;-68
2022/03/09 05:07:22;;;;;;;17.88;12.32;;;;;;;;;;5021158;28;90616;-68
2022/03/09 05:09:49;;;;;;;20.48;12.45;;;;;;;;;;5034966;27;89536;-68
2022/03/09 05:12:15;;;;;;;15.90;11.55;;;;;;;;;;5037624;27;89726;-68
2022/03/09 05:14:41;;;;;;;18.20;11.48;;;;;;;;;;5035609;27;89544;-68
2022/03/09 05:17:08;;;;;;;13.93;11.27;;;;;;;;;;5034359;27;89399;-69
2022/03/09 05:19:34;;;;;;;14.35;11.43;;;;;;;;;;5015644;27;89838;-68
2022/03/09 05:22:01;;;;;;;12.25;10.52;;;;;;;;;;5014447;28;90487;-69
2022/03/09 05:24:40;;;;;;;18.83;11.50;;;;;;;;;;5014390;28;89047;-68
2022/03/09 05:27:06;;;;;;;15.60;11.68;;;;;;;;;;5014779;28;92330;-68
2022/03/09 05:29:32;;;;;;;16.05;11.95;;;;;;;;;;5013928;28;90359;-68
2022/03/09 05:31:59;;;;;;;17.30;11.55;;;;;;;;;;5013876;28;89949;-69
2022/03/09 05:34:25;;;;;;;15.80;11.88;;;;;;;;;;5017561;28;89024;-68
2022/03/09 05:36:51;;;;;;;14.25;11.15;;;;;;;;;;5014341;28;89809;-68
2022/03/09 05:39:18;;;;;;;14.43;11.93;;;;;;;;;;5013534;28;89990;-68
2022/03/09 05:41:44;;;;;;;16.55;11.00;;;;;;;;;;5014904;28;90564;-68
2022/03/09 05:44:10;;;;;;;19.25;11.27;;;;;;;;;;5013326;28;89207;-68
2022/03/09 05:46:37;;;;;;;18.73;11.40;;;;;;;;;;5013479;28;90880;-69
2022/03/09 05:49:03;;;;;;;14.63;10.88;;;;;;;;;;5013710;28;90506;-68
2022/03/09 05:51:30;;;;;;;12.63;10.23;;;;;;;;;;5013805;28;89374;-68
2022/03/09 05:53:57;;;;;;;15.38;11.05;;;;;;;;;;5013586;28;90899;-68
2022/03/09 05:56:23;;;;;;;15.10;11.18;;;;;;;;;;5017491;28;89549;-68
2022/03/09 05:58:51;;;;;;;12.57;10.23;;;;;;;;;;5017741;28;89907;-68
2022/03/09 06:01:20;;;;;;;18.20;12.07;;;;;;;;;;5017162;28;89216;-69
2022/03/09 06:03:47;;;;;;;15.20;12.25;;;;;;;;;;5017658;28;89090;-69
2022/03/09 06:06:13;;;;;;;25.02;12.43;;;;;;;;;;5016345;28;90954;-68
2022/03/09 06:08:39;;;;;;;14.23;12.00;;;;;;;;;;5017550;28;89235;-68
2022/03/09 06:11:06;;;;;;;24.40;11.75;;;;;;;;;;5017622;28;89035;-68
2022/03/09 06:13:32;;;;;;;17.35;12.43;;;;;;;;;;5016146;28;90435;-68
2022/03/09 06:15:59;;;;;;;17.13;11.82;;;;;;;;;;5029544;28;90500;-68
2022/03/09 06:18:26;;;;;;;18.50;12.85;;;;;;;;;;5020366;27;89921;-68
2022/03/09 06:20:52;;;;;;;20.73;12.00;;;;;;;;;;5016698;28;90375;-68
2022/03/09 06:23:19;;;;;;;16.83;12.07;;;;;;;;;;5017647;28;89667;-68
2022/03/09 06:25:45;;;;;;;16.95;11.77;;;;;;;;;;5017353;28;91009;-69
2022/03/09 06:28:12;;;;;;;21.92;13.32;;;;;;;;;;5016291;28;90104;-70
2022/03/09 06:30:39;;;;;;;15.68;12.00;;;;;;;;;;5017480;28;90485;-68
2022/03/09 06:33:07;;;;;;;25.85;11.82;;;;;;;;;;5017297;28;91613;-68
2022/03/09 06:35:33;;;;;;;21.50;12.60;;;;;;;;;;5016486;28;89391;-68
2022/03/09 06:38:00;;;;;;;15.63;12.70;;;;;;;;;;5017325;28;89095;-67
2022/03/09 06:40:26;;;;;;;17.52;12.30;;;;;;;;;;5019843;28;88986;-68
2022/03/09 06:42:52;;;;;;;18.00;12.73;;;;;;;;;;5016532;28;89775;-68
2022/03/09 06:45:23;;;;;;;14.25;12.13;;;;;;;;;;5016717;28;90872;-68
2022/03/09 06:47:50;;;;;;;16.95;13.13;;;;;;;;;;5017441;28;89484;-68
2022/03/09 06:50:16;;;;;;;17.92;12.25;;;;;;;;;;5015882;28;88989;-68
2022/03/09 06:52:42;;;;;;;28.92;13.50;;;;;;;;;;5016803;28;91019;-68
2022/03/09 06:55:12;;;;;;;13.73;12.20;;;;;;;;;;5014878;28;89442;-68
2022/03/09 06:57:39;;;;;;;14.55;11.18;;;;;;;;;;5016553;28;89744;-68
2022/03/09 07:00:06;;;;;;;21.42;12.55;;;;;;;;;;5019837;28;89933;-67
2022/03/09 07:02:33;;;;;;;20.92;11.80;;;;;;;;;;5014541;27;89198;-67
2022/03/09 07:05:00;;;;;;;18.70;12.32;;;;;;;;;;5016772;28;91127;-67
2022/03/09 07:07:26;;;;;;;17.35;12.48;;;;;;;;;;5016025;28;90295;-66
2022/03/09 07:09:53;;;;;;;15.88;11.43;;;;;;;;;;5015797;28;89981;-67
2022/03/09 07:12:19;;;;;;;28.77;12.90;;;;;;;;;;5016552;28;89031;-67
2022/03/09 07:14:45;;;;;;;18.88;11.85;;;;;;;;;;5016514;28;90388;-67
2022/03/09 07:17:12;;;;;;;16.65;12.40;;;;;;;;;;5016115;28;89105;-66
2022/03/09 07:19:38;;;;;;;15.68;11.30;;;;;;;;;;5016205;28;90393;-66
2022/03/09 07:22:05;;;;;;;17.70;11.38;;;;;;;;;;5016438;28;90036;-65
2022/03/09 07:24:31;;;;;;;11.90;10.30;;;;;;;;;;5019664;28;90118;-66
2022/03/09 07:26:57;;;;;;;17.70;11.90;;;;;;;;;;5033901;28;90298;-67
2022/03/09 07:29:24;;;;;;;14.60;10.55;;;;;;;;;;5013467;28;90111;-66
2022/03/09 07:31:50;;;;;;;17.73;11.05;;;;;;;;;;5013327;28;90952;-67
2022/03/09 07:34:17;;;;;;;14.52;11.20;;;;;;;;;;5024421;28;89710;-67
2022/03/09 07:36:43;;;;;;;14.98;10.73;;;;;;;;;;5010927;28;89140;-66
2022/03/09 07:39:10;;;;;;;13.35;9.93;;;;;;;;;;5015337;28;90996;-66
2022/03/09 07:41:40;;;;;;;12.85;10.13;;;;;;;;;;5013595;28;90186;-66
2022/03/09 07:44:06;;;;;;;14.27;11.05;;;;;;;;;;5038278;28;90510;-67
2022/03/09 07:46:33;;;;;;;13.02;10.25;;;;;;;;;;5035582;27;89262;-69
2022/03/09 07:49:00;;;;;;;16.42;10.88;;;;;;;;;;5020901;28;89246;-67
2022/03/09 07:51:26;;;;;;;15.45;9.38;;;;;;;;;;5010717;28;89977;-67
2022/03/09 07:53:53;;;;;;;15.00;10.57;;;;;;;;;;5015398;28;88873;-67
2022/03/09 07:56:19;;;;;;;14.23;10.32;;;;;;;;;;5013185;28;90115;-67
2022/03/09 07:58:46;;;;;;;19.38;10.05;;;;;;;;;;5014016;28;89980;-67
2022/03/09 08:01:13;;;;;;;12.88;10.43;;;;;;;;;;5013337;28;91616;-68
2022/03/09 08:03:39;;;;;;;13.15;9.70;;;;;;;;;;5014801;28;89571;-67
2022/03/09 08:06:08;;;;;;;17.95;10.32;;;;;;;;;;5013196;28;90098;-67
2022/03/09 08:08:36;;;;;;;12.80;10.15;;;;;;;;;;5013655;28;90804;-67
2022/03/09 08:11:02;;;;;;;10.15;8.98;;;;;;;;;;5015740;28;90947;-67
2022/03/09 08:13:29;;;;;;;13.23;8.90;;;;;;;;;;5014756;28;89582;-67
2022/03/09 08:15:55;;;;;;;11.48;10.13;;;;;;;;;;5014782;28;89594;-67
2022/03/09 08:18:21;;;;;;;12.93;9.57;;;;;;;;;;5011772;28;89103;-67
2022/03/09 08:20:48;;;;;;;13.93;10.25;;;;;;;;;;5013584;27;88094;-67
2022/03/09 08:23:14;;;;;;;14.32;10.18;;;;;;;;;;5004386;28;89203;-67
2022/03/09 08:25:41;;;;;;;14.18;10.35;;;;;;;;;;5008858;28;89830;-67
2022/03/09 08:28:07;;;;;;;13.40;9.60;;;;;;;;;;5012542;28;90530;-67
2022/03/09 08:30:35;;;;;;;12.57;9.65;;;;;;;;;;5015745;28;91047;-67
2022/03/09 08:33:01;;;;;;;14.45;8.85;;;;;;;;;;5010865;28;92155;-67
2022/03/09 08:35:29;;;;;;;14.27;9.13;;;;;;;;;;5015230;28;88283;-67
2022/03/09 08:37:56;;;;;;;17.23;9.48;;;;;;;;;;5016302;28;87953;-67
2022/03/09 08:40:22;;;;;;;11.88;9.45;;;;;;;;;;5015160;28;89555;-67
2022/03/09 08:42:49;;;;;;;10.80;8.48;;;;;;;;;;5015888;28;88660;-67
2022/03/09 08:45:17;;;;;;;12.43;9.23;;;;;;;;;;5014966;28;88046;-67
2022/03/09 08:47:44;;;;;;;12.50;9.68;;;;;;;;;;5013787;28;89134;-67
2022/03/09 08:50:10;;;;;;;11.52;9.43;;;;;;;;;;5018190;28;87988;-67
2022/03/09 08:52:57;;;;;;;13.20;8.55;;;;;;;;;;5015304;28;88113;-67
2022/03/09 08:55:23;;;;;;;11.73;8.68;;;;;;;;;;5015277;28;88974;-67
2022/03/09 08:57:50;;;;;;;13.60;8.07;;;;;;;;;;5014697;28;88768;-67
2022/03/09 09:00:16;;;;;;;21.70;9.88;;;;;;;;;;5015335;28;89236;-67
2022/03/09 09:02:43;;;;;;;21.98;8.65;;;;;;;;;;5012452;28;89884;-67
2022/03/09 09:05:10;;;;;;;13.20;9.20;;;;;;;;;;5015591;28;88660;-67
2022/03/09 09:07:36;;;;;;;11.88;9.02;;;;;;;;;;5013079;28;89550;-68
2022/03/09 09:10:03;;;;;;;11.23;8.80;;;;;;;;;;5013816;28;89773;-67
2022/03/09 09:12:30;;;;;;;12.70;8.82;;;;;;;;;;5010359;28;88917;-67
2022/03/09 09:14:56;;;;;;;13.52;9.95;;;;;;;;;;5016111;28;89164;-67
2022/03/09 09:17:25;;;;;;;13.98;9.95;;;;;;;;;;5014851;28;88682;-67
2022/03/09 09:20:03;;;;;;;9.70;8.70;;;;;;;;;;5016194;28;88739;-67
2022/03/09 09:22:29;;;;;;;11.13;8.45;;;;;;;;;;5013747;28;90397;-67
2022/03/09 09:25:16;;;;;;;11.95;9.70;;;;;;;;;;5015317;28;88848;-67
2022/03/09 09:27:42;;;;;;;14.20;9.73;;;;;;;;;;5015829;28;89115;-67
2022/03/09 09:30:15;;;;;;;14.98;9.32;;;;;;;;;;5011946;28;88854;-67
2022/03/09 09:32:44;;;;;;;12.73;9.77;;;;;;;;;;5021781;28;88725;-67
2022/03/09 09:35:11;;;;;;;19.17;9.30;;;;;;;;;;5016983;28;89410;-67
2022/03/09 09:37:38;;;;;;;16.27;9.65;;;;;;;;;;5013412;28;89097;-67
2022/03/09 09:40:06;;;;;;;15.02;9.38;;;;;;;;;;5018556;28;89518;-70
2022/03/09 09:42:33;;;;;;;11.35;9.68;;;;;;;;;;5014018;28;89655;-68
2022/03/09 09:45:17;;;;;;;11.93;9.60;;;;;;;;;;5016898;28;88777;-67
2022/03/09 09:47:45;;;;;;;11.02;8.68;;;;;;;;;;5016734;28;89563;-67
2022/03/09 09:50:13;;;;;;;16.65;10.07;;;;;;;;;;5018576;28;89632;-67
2022/03/09 09:52:40;;;;;;;16.65;9.50;;;;;;;;;;5016754;28;88930;-67
2022/03/09 09:55:07;;;;;;;13.27;10.50;;;;;;;;;;5020626;28;89543;-68
2022/03/09 09:57:34;;;;;;;10.70;9.65;;;;;;;;;;5016335;28;89688;-67
2022/03/09 10:00:01;;;;;;;13.15;9.60;;;;;;;;;;5016739;28;89642;-67
2022/03/09 10:02:40;;;;;;;23.20;10.57;;;;;;;;;;5015203;28;92797;-66
2022/03/09 10:05:06;;;;;;;12.73;10.15;;;;;;;;;;5013868;28;91697;-67
2022/03/09 10:07:33;;;;;;;16.55;10.48;;;;;;;;;;5013124;28;92428;-67
2022/03/09 10:09:59;;;;;;;15.02;10.30;;;;;;;;;;5005963;28;92510;-67
2022/03/09 10:12:27;;;;;;;12.05;9.50;;;;;;;;;;5011144;28;95614;-67
2022/03/09 10:14:59;;;;;;;15.32;10.38;;;;;;;;;;5013328;28;95278;-66
2022/03/09 10:17:27;;;;;;;14.60;10.73;;;;;;;;;;5016920;28;93456;-67
2022/03/09 10:20:06;;;;;;;15.68;11.40;;;;;;;;;;5013934;27;92475;-66
2022/03/09 10:22:37;;;;;;;17.67;11.07;;;;;;;;;;5014768;28;93790;-68
2022/03/09 10:25:23;;;;;;;14.68;11.10;;;;;;;;;;5014058;28;92556;-67
2022/03/09 10:27:50;;;;;;;18.27;10.38;;;;;;;;;;5013797;28;93110;-67
2022/03/09 10:30:18;;;;;;;18.98;10.25;;;;;;;;;;5014695;28;92759;-67
2022/03/09 10:32:44;;;;;;;24.02;11.27;;;;;;;;;;5014462;28;92483;-67
2022/03/09 10:35:12;;;;;;;10.00;9.00;;;;;;;;;;5013518;28;92985;-67
2022/03/09 10:37:39;;;;;;;13.63;10.50;;;;;;;;;;5013209;28;95787;-67
2022/03/09 10:40:13;;;;;;;12.00;10.35;;;;;;;;;;5017434;28;92447;-67
2022/03/09 10:42:40;;;;;;;12.07;10.10;;;;;;;;;;5013823;28;93488;-67
2022/03/09 10:45:07;;;;;;;13.00;10.60;;;;;;;;;;5014491;28;93022;-67
2022/03/09 10:47:35;;;;;;;22.40;11.27;;;;;;;;;;5013269;28;92968;-67
2022/03/09 10:50:18;;;;;;;17.65;11.48;;;;;;;;;;5013570;28;93604;-67
2022/03/09 10:52:48;;;;;;;32.78;11.88;;;;;;;;;;5014299;28;93798;-66
2022/03/09 10:55:32;;;;;;;18.63;12.15;;;;;;;;;;5013768;28;93240;-66
2022/03/09 10:58:10;;;;;;;17.77;11.95;;;;;;;;;;5013979;28;93211;-66
2022/03/09 11:00:38;;;;;;;30.40;12.98;;;;;;;;;;5014460;28;92465;-67
2022/03/09 11:03:05;;;;;;;21.15;12.95;;;;;;;;;;5014811;28;95330;-66
2022/03/09 11:05:31;;;;;;;19.17;12.48;;;;;;;;;;5014020;28;92425;-66
2022/03/09 11:07:57;;;;;;;17.50;11.98;;;;;;;;;;5013998;28;93998;-66
2022/03/09 11:10:26;;;;;;;18.38;12.68;;;;;;;;;;5013195;28;93661;-66
2022/03/09 11:12:53;;;;;;;19.25;13.80;;;;;;;;;;5014252;28;92408;-66
2022/03/09 11:15:20;;;;;;;19.67;12.65;;;;;;;;;;5012839;28;94002;-66
2022/03/09 11:17:49;;;;;;;19.85;13.82;;;;;;;;;;5013576;28;94263;-66
2022/03/09 11:20:16;;;;;;;16.17;13.27;;;;;;;;;;5014352;28;91710;-66
2022/03/09 11:22:43;;;;;;;15.77;12.70;;;;;;;;;;5016102;28;93166;-66
2022/03/09 11:25:10;;;;;;;19.40;13.38;;;;;;;;;;5013065;28;93027;-66
2022/03/09 11:27:43;;;;;;;19.33;12.15;;;;;;;;;;5012161;28;94817;-66
2022/03/09 11:30:19;;;;;;;16.63;13.27;;;;;;;;;;5012577;28;92400;-67
2022/03/09 11:32:46;;;;;;;14.38;12.07;;;;;;;;;;5013569;28;92463;-66
2022/03/09 11:35:31;;;;;;;17.02;12.80;;;;;;;;;;5013407;28;92434;-66
2022/03/09 11:37:57;;;;;;;17.40;12.95;;;;;;;;;;5012881;28;93451;-67
2022/03/09 11:40:24;;;;;;;17.70;13.77;;;;;;;;;;5013117;28;93004;-67
2022/03/09 11:42:50;;;;;;;19.02;14.10;;;;;;;;;;5013519;28;93374;-67
2022/03/09 11:45:16;;;;;;;16.95;11.98;;;;;;;;;;5016149;28;92801;-67
2022/03/09 11:47:56;;;;;;;15.05;12.07;;;;;;;;;;5013675;28;92451;-67
2022/03/09 11:50:22;;;;;;;20.63;13.90;;;;;;;;;;5012939;28;93812;-67
2022/03/09 11:52:57;;;;;;;17.98;12.57;;;;;;;;;;5012085;28;95294;-67
2022/03/09 11:55:24;;;;;;;23.63;13.68;;;;;;;;;;5013275;28;96246;-67
2022/03/09 11:57:56;;;;;;;20.00;14.98;;;;;;;;;;5012929;28;92957;-67
2022/03/09 12:00:22;;;;;;;18.50;14.48;;;;;;;;;;5013181;28;92522;-67
2022/03/09 12:02:57;;;;;;;21.92;15.57;;;;;;;;;;5012907;28;93346;-67
2022/03/09 12:05:32;;;;;;;18.33;13.75;;;;;;;;;;5012325;28;93822;-67
2022/03/09 12:07:59;;;;;;;23.75;13.55;;;;;;;;;;5016296;28;92429;-67
2022/03/09 12:10:43;;;;;;;21.30;14.68;;;;;;;;;;5012858;28;92829;-66
2022/03/09 12:13:22;;;;;;;22.10;15.68;;;;;;;;;;5012216;28;92480;-66
2022/03/09 12:16:04;;;;;;;22.05;15.60;;;;;;;;;;5012036;28;92404;-66
2022/03/09 12:18:31;;;;;;;21.33;14.47;;;;;;;;;;5011397;28;95932;-67
2022/03/09 12:20:57;;;;;;;18.83;13.93;;;;;;;;;;5013004;28;92437;-66
2022/03/09 12:23:24;;;;;;;23.50;14.15;;;;;;;;;;5012113;28;94041;-67
2022/03/09 12:25:50;;;;;;;23.00;16.60;;;;;;;;;;5009689;28;94411;-66
2022/03/09 12:28:39;;;;;;;23.60;16.25;;;;;;;;;;5002682;28;92535;-67
2022/03/09 12:31:06;;;;;;;21.45;15.50;;;;;;;;;;5015222;28;92970;-67
2022/03/09 12:33:36;;;;;;;21.75;15.43;;;;;;;;;;4991896;28;92491;-66
2022/03/09 12:36:07;;;;;;;28.77;16.65;;;;;;;;;;4993429;28;93908;-66
2022/03/09 12:38:54;;;;;;;27.00;16.00;;;;;;;;;;4992831;28;93212;-66
2022/03/09 12:41:26;;;;;;;24.92;16.95;;;;;;;;;;5011615;28;92449;-67
2022/03/09 12:43:54;;;;;;;23.25;16.02;;;;;;;;;;5011466;28;94790;-66
2022/03/09 12:46:21;;;;;;;23.45;14.32;;;;;;;;;;5012260;28;94198;-66
2022/03/09 12:48:47;;;;;;;22.42;16.08;;;;;;;;;;5010486;28;93008;-67
2022/03/09 12:51:14;;;;;;;25.25;16.42;;;;;;;;;;5003719;28;94041;-67
2022/03/09 12:54:00;;;;;;;26.92;17.30;;;;;;;;;;4994970;28;94034;-67
2022/03/09 12:56:28;;;;;;;23.90;16.38;;;;;;;;;;4999006;28;92965;-68
2022/03/09 12:59:11;;;;;;;27.60;17.42;;;;;;;;;;5010514;28;93392;-68
2022/03/09 13:01:38;;;;;;;23.38;16.52;;;;;;;;;;5010341;28;92639;-68
2022/03/09 13:04:05;;;;;;;25.17;16.95;;;;;;;;;;5007542;28;92681;-68
2022/03/09 13:06:33;;;;;;;29.05;18.05;;;;;;;;;;5006438;28;94432;-67
2022/03/09 13:09:00;;;;;;;29.95;15.65;;;;;;;;;;5007190;28;96351;-67
2022/03/09 13:11:29;;;;;;;25.27;17.73;;;;;;;;;;5005576;28;96499;-68
2022/03/09 13:13:56;;;;;;;30.10;19.67;;;;;;;;;;5002138;28;94255;-68
2022/03/09 13:16:25;;;;;;;30.67;17.55;;;;;;;;;;5013363;28;92405;-68
2022/03/09 13:19:00;;;;;;;34.13;18.08;;;;;;;;;;5007715;28;95177;-68
2022/03/09 13:21:27;;;;;;;27.90;17.00;;;;;;;;;;5012479;28;93023;-67
2022/03/09 13:23:58;;;;;;;25.67;18.80;;;;;;;;;;5009956;28;94103;-68
2022/03/09 13:26:28;;;;;;;26.17;19.02;;;;;;;;;;5010762;28;92878;-68
2022/03/09 13:29:00;;;;;;;26.67;18.55;;;;;;;;;;5003695;28;93471;-68
2022/03/09 13:31:42;;;;;;;28.92;18.83;;;;;;;;;;5008082;28;94002;-67
2022/03/09 13:34:23;;;;;;;26.55;18.17;;;;;;;;;;5002421;28;97034;-67
2022/03/09 13:37:01;;;;;;;29.17;19.42;;;;;;;;;;5018487;28;92929;-68
2022/03/09 13:39:41;;;;;;;26.05;18.75;;;;;;;;;;5021644;27;93399;-68
2022/03/09 13:42:13;;;;;;;30.63;18.60;;;;;;;;;;5008105;28;92530;-67
2022/03/09 13:44:39;;;;;;;30.97;19.03;;;;;;;;;;5009906;28;94074;-67
2022/03/09 13:47:07;;;;;;;29.45;18.90;;;;;;;;;;5011370;28;94389;-68
2022/03/09 13:49:41;;;;;;;29.13;18.73;;;;;;;;;;4998745;28;92440;-68
2022/03/09 13:52:21;;;;;;;32.20;19.15;;;;;;;;;;5007941;28;93369;-67
2022/03/09 13:54:47;;;;;;;29.90;19.17;;;;;;;;;;4996915;28;94491;-68
2022/03/09 13:57:13;;;;;;;25.33;19.05;;;;;;;;;;5017202;28;92492;-67
2022/03/09 13:59:40;;;;;;;25.30;16.73;;;;;;;;;;5009825;28;94873;-68
2022/03/09 14:02:19;;;;;;;27.70;19.25;;;;;;;;;;5007054;28;94050;-68
2022/03/09 14:04:46;;;;;;;26.25;19.50;;;;;;;;;;5009086;28;93203;-68
2022/03/09 14:07:12;;;;;;;29.73;18.98;;;;;;;;;;5010063;28;94045;-68
2022/03/09 14:09:38;;;;;;;29.17;19.45;;;;;;;;;;5011292;28;92452;-68
2022/03/09 14:12:14;;;;;;;30.13;20.30;;;;;;;;;;5008534;28;93988;-68
2022/03/09 14:14:41;;;;;;;32.90;19.92;;;;;;;;;;5003447;28;93345;-67
2022/03/09 14:17:07;;;;;;;28.77;19.20;;;;;;;;;;5007128;28;92583;-68
2022/03/09 14:19:36;;;;;;;30.23;19.80;;;;;;;;;;5012981;28;95045;-67
2022/03/09 14:22:03;;;;;;;31.05;19.08;;;;;;;;;;5014425;28;95013;-67
2022/03/09 14:24:30;;;;;;;27.88;19.27;;;;;;;;;;5013363;28;94836;-67
2022/03/09 14:26:56;;;;;;;32.53;20.40;;;;;;;;;;5013730;28;93501;-68