Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:38;;;;;;;1.90;1.60;;;23.10;97.30;;;;;;4964310;28;20700;-72
2022/07/25 00:04:03;;;;;;;3.08;2.22;;;23.10;97.40;;;;;;4959041;28;20597;-73
2022/07/25 00:06:29;;;;;;;2.85;2.03;;;23.10;97.50;;;;;;4965640;28;20226;-72
2022/07/25 00:08:54;;;;;;;2.20;1.80;;;23.00;97.50;;;;;;4962165;28;20184;-70
2022/07/25 00:11:20;;;;;;;1.83;1.70;;;23.00;97.70;;;;;;4955943;28;20219;-71
2022/07/25 00:13:46;;;;;;;2.70;2.05;;;23.00;97.90;;;;;;4957819;28;20210;-71
2022/07/25 00:16:12;;;;;;;2.30;2.08;;;22.90;97.80;;;;;;4954421;28;20696;-71
2022/07/25 00:18:37;;;;;;;2.08;1.88;;;22.90;97.90;;;;;;4963214;28;20591;-72
2022/07/25 00:21:03;;;;;;;2.53;2.08;;;22.90;97.90;;;;;;4958104;28;20262;-72
2022/07/25 00:23:28;;;;;;;2.85;1.88;;;22.90;98.00;;;;;;4965818;28;20207;-72
2022/07/25 00:25:54;;;;;;;3.22;1.83;;;22.80;98.10;;;;;;4957947;28;20218;-71
2022/07/25 00:28:20;;;;;;;2.80;1.80;;;22.80;98.10;;;;;;4958302;28;20211;-72
2022/07/25 00:30:45;;;;;;;1.92;1.77;;;22.80;98.40;;;;;;4959309;28;20210;-72
2022/07/25 00:33:11;;;;;;;2.55;2.13;;;22.80;98.50;;;;;;4955413;28;20210;-72
2022/07/25 00:35:36;;;;;;;2.03;1.80;;;22.70;98.60;;;;;;4971063;28;20191;-72
2022/07/25 00:38:02;;;;;;;1.98;1.88;;;22.70;98.30;;;;;;4958861;28;20603;-71
2022/07/25 00:40:28;;;;;;;1.85;1.75;;;22.70;98.50;;;;;;4957690;28;20211;-72
2022/07/25 00:42:53;;;;;;;1.83;1.67;;;22.60;98.60;;;;;;4957917;28;20209;-72
2022/07/25 00:45:19;;;;;;;2.95;1.70;;;22.60;98.60;;;;;;4958722;28;20226;-71
2022/07/25 00:47:44;;;;;;;1.88;1.70;;;22.60;98.70;;;;;;4959587;28;20261;-72
2022/07/25 00:50:10;;;;;;;1.70;1.60;;;22.60;98.60;;;;;;4955490;28;20210;-72
2022/07/25 00:52:36;;;;;;;2.38;1.60;;;22.50;98.70;;;;;;4962030;28;20206;-72
2022/07/25 00:55:01;;;;;;;2.65;1.60;;;22.50;98.80;;;;;;4959095;28;20222;-71
2022/07/25 00:57:27;;;;;;;1.50;1.30;;;22.50;98.80;;;;;;4957511;28;20215;-72
2022/07/25 00:59:53;;;;;;;1.95;1.70;;;22.50;98.80;;;;;;4958442;28;20548;-73
2022/07/25 01:02:18;;;;;;;3.05;1.70;;;22.50;99.00;;;;;;4959208;28;20239;-72
2022/07/25 01:04:44;;;;;;;2.03;1.83;;;22.50;99.00;;;;;;4959244;28;20238;-72
2022/07/25 01:07:09;;;;;;;1.90;1.80;;;22.40;99.10;;;;;;4955888;28;20302;-72
2022/07/25 01:09:36;;;;;;;2.67;2.25;;;22.40;99.30;;;;;;4961605;28;20685;-72
2022/07/25 01:12:01;;;;;;;4.25;1.95;;;22.40;99.60;;;;;;4959411;28;20183;-72
2022/07/25 01:14:27;;;;;;;3.25;2.05;;;22.20;99.90;;;;;;4957567;28;20191;-72
2022/07/25 01:16:52;;;;;;;2.10;1.90;;;22.10;99.90;;;;;;4957686;28;20233;-71
2022/07/25 01:19:18;;;;;;;5.35;2.50;;;22.10;99.90;;;;;;4958006;28;20302;-73
2022/07/25 01:21:44;;;;;;;3.72;1.75;;;22.00;99.90;;;;;;4958787;28;20687;-71
2022/07/25 01:24:11;;;;;;;2.55;1.90;;;21.90;99.90;;;;;;4953649;28;20195;-72
2022/07/25 01:26:37;;;;;;;2.47;2.13;;;22.00;99.90;;;;;;4959291;28;20199;-72
2022/07/25 01:29:03;;;;;;;2.67;2.00;;;21.80;99.90;;;;;;4958460;28;20568;-71
2022/07/25 01:31:29;;;;;;;2.60;2.38;;;21.80;99.90;;;;;;4956847;28;20207;-71
2022/07/25 01:33:55;;;;;;;3.30;2.05;;;21.80;99.90;;;;;;4955727;28;20714;-70
2022/07/25 01:36:20;;;;;;;2.17;1.88;;;21.80;99.90;;;;;;4959662;28;20286;-72
2022/07/25 01:38:46;;;;;;;2.80;1.90;;;21.80;99.90;;;;;;4954508;28;20167;-71
2022/07/25 01:41:11;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;4955294;28;20257;-71
2022/07/25 01:43:37;;;;;;;2.67;2.13;;;21.80;99.90;;;;;;4958888;28;20211;-71
2022/07/25 01:46:03;;;;;;;3.67;2.05;;;21.80;99.90;;;;;;4958663;28;20223;-71
2022/07/25 01:48:28;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;4956608;28;20214;-71
2022/07/25 01:50:54;;;;;;;2.67;2.20;;;21.80;99.90;;;;;;4957562;28;20229;-71
2022/07/25 01:53:20;;;;;;;3.50;2.95;;;21.70;99.90;;;;;;4957628;28;20319;-71
2022/07/25 01:55:46;;;;;;;4.18;3.10;;;21.70;99.90;;;;;;4954153;28;20206;-71
2022/07/25 01:58:11;;;;;;;4.30;3.25;;;21.70;99.90;;;;;;4954228;28;20676;-71
2022/07/25 02:00:38;;;;;;;4.60;3.67;;;21.70;99.90;;;;;;4958895;28;20222;-71
2022/07/25 02:05:48;;;;;;;3.53;3.00;;;21.60;99.90;;;;;;4954192;28;20679;-70
2022/07/25 02:08:14;;;;;;;3.90;2.95;;;21.60;99.90;;;;;;4952781;28;20207;-71
2022/07/25 02:10:40;;;;;;;3.83;2.97;;;21.60;99.90;;;;;;4961634;28;20207;-71
2022/07/25 02:13:06;;;;;;;3.25;2.92;;;21.60;99.90;;;;;;4956327;28;20219;-71
2022/07/25 02:15:31;;;;;;;3.25;2.33;;;21.60;99.90;;;;;;4954696;28;20207;-71
2022/07/25 02:17:57;;;;;;;2.75;2.50;;;21.60;99.90;;;;;;4959329;28;20229;-71
2022/07/25 02:20:22;;;;;;;3.17;2.50;;;21.60;99.90;;;;;;4956708;28;20279;-71
2022/07/25 02:22:48;;;;;;;2.45;2.25;;;21.60;99.90;;;;;;4955141;28;20207;-72
2022/07/25 02:25:14;;;;;;;3.20;2.60;;;21.60;99.90;;;;;;4953021;28;20243;-71
2022/07/25 02:27:39;;;;;;;4.18;2.70;;;21.50;99.90;;;;;;4961358;28;20294;-72
2022/07/25 02:30:06;;;;;;;3.83;2.83;;;21.60;99.90;;;;;;4951020;28;20174;-72
2022/07/25 02:32:31;;;;;;;3.38;2.10;;;21.60;99.90;;;;;;4954986;28;20183;-71
2022/07/25 02:34:57;;;;;;;3.00;2.30;;;21.50;99.90;;;;;;4959215;28;20584;-70
2022/07/25 02:37:23;;;;;;;3.25;2.40;;;21.60;99.90;;;;;;4957761;28;20218;-71
2022/07/25 02:39:49;;;;;;;3.55;2.47;;;21.50;99.90;;;;;;4956417;28;20207;-70
2022/07/25 02:42:15;;;;;;;2.70;2.00;;;21.50;99.90;;;;;;4952232;28;20177;-72
2022/07/25 02:44:40;;;;;;;2.95;2.15;;;21.50;99.90;;;;;;4962515;28;20253;-71
2022/07/25 02:47:06;;;;;;;2.25;2.00;;;21.40;99.90;;;;;;4960565;28;20676;-71
2022/07/25 02:49:32;;;;;;;3.15;2.08;;;21.40;99.90;;;;;;4966907;28;20211;-72
2022/07/25 02:51:58;;;;;;;3.97;2.17;;;21.40;99.90;;;;;;4954469;28;20234;-70
2022/07/25 02:54:23;;;;;;;2.28;2.08;;;21.40;99.90;;;;;;4974545;23;20688;-71
2022/07/25 02:56:49;;;;;;;2.55;2.05;;;21.40;99.90;;;;;;4959365;28;20174;-72
2022/07/25 02:59:15;;;;;;;3.13;2.00;;;21.40;99.90;;;;;;4951321;28;20195;-72
2022/07/25 03:01:40;;;;;;;2.42;1.98;;;21.40;99.90;;;;;;4954123;28;20225;-73
2022/07/25 03:04:06;;;;;;;5.55;3.95;;;21.40;99.90;;;;;;4941307;29;20234;-72
2022/07/25 03:06:32;;;;;;;3.10;2.28;;;21.40;99.90;;;;;;4948171;28;20776;-72
2022/07/25 03:08:57;;;;;;;2.03;1.83;;;21.40;99.90;;;;;;4938409;28;20183;-72
2022/07/25 03:11:23;;;;;;;3.92;2.20;;;21.40;99.90;;;;;;4953866;28;20180;-71
2022/07/25 03:13:48;;;;;;;2.20;1.98;;;21.30;99.90;;;;;;4950844;28;20297;-72
2022/07/25 03:16:14;;;;;;;2.25;1.95;;;21.20;99.90;;;;;;4946130;28;20295;-73
2022/07/25 03:18:39;;;;;;;2.10;1.70;;;21.10;99.90;;;;;;4952874;28;20227;-72
2022/07/25 03:21:05;;;;;;;2.78;2.00;;;21.20;99.90;;;;;;4938811;28;20182;-73
2022/07/25 03:23:31;;;;;;;2.83;2.17;;;21.10;99.90;;;;;;4949587;28;20188;-72
2022/07/25 03:25:57;;;;;;;3.70;2.95;;;21.10;99.90;;;;;;4948046;28;20238;-72
2022/07/25 03:28:23;;;;;;;5.20;2.20;;;21.20;99.90;;;;;;4952315;28;20287;-70
2022/07/25 03:30:49;;;;;;;2.05;1.92;;;21.20;99.90;;;;;;4950866;28;20207;-71
2022/07/25 03:33:15;;;;;;;3.45;2.15;;;21.20;99.90;;;;;;4945783;28;20176;-71
2022/07/25 03:35:40;;;;;;;3.03;1.92;;;21.20;99.90;;;;;;4953467;28;20321;-72
2022/07/25 03:38:06;;;;;;;3.38;2.38;;;21.30;99.90;;;;;;4937514;29;20218;-71
2022/07/25 03:40:32;;;;;;;2.72;2.05;;;21.30;99.90;;;;;;4936061;28;20277;-71
2022/07/25 03:42:57;;;;;;;2.92;1.80;;;21.30;99.90;;;;;;4938107;29;20229;-71
2022/07/25 03:45:23;;;;;;;3.85;3.15;;;21.40;99.90;;;;;;4951515;28;20215;-71
2022/07/25 03:47:48;;;;;;;2.83;2.53;;;21.50;99.90;;;;;;4951108;28;20563;-72
2022/07/25 03:50:14;;;;;;;3.80;1.80;;;21.50;99.90;;;;;;4945737;28;20214;-72
2022/07/25 03:52:40;;;;;;;2.47;2.00;;;21.80;99.90;;;;;;4938949;28;20208;-72
2022/07/25 03:55:07;;;;;;;2.63;1.77;;;21.80;99.90;;;;;;4951266;28;20574;-72
2022/07/25 03:57:33;;;;;;;3.47;3.15;;;21.80;99.90;;;;;;4947257;28;20223;-72
2022/07/25 03:59:58;;;;;;;2.85;2.22;;;21.90;99.90;;;;;;4947262;28;20179;-72
2022/07/25 04:02:24;;;;;;;2.42;2.22;;;22.10;99.90;;;;;;4951485;28;20649;-71
2022/07/25 04:04:50;;;;;;;2.53;2.13;;;22.70;99.90;;;;;;4950219;28;20215;-72
2022/07/25 04:07:16;;;;;;;5.50;2.20;;;22.80;99.90;;;;;;4934125;29;20211;-72
2022/07/25 04:09:41;;;;;;;2.28;2.08;;;23.30;99.90;;;;;;4942583;29;20215;-72
2022/07/25 04:12:07;;;;;;;4.65;2.33;;;24.00;99.90;;;;;;4946173;28;20218;-73
2022/07/25 04:14:33;;;;;;;2.72;2.10;;;25.40;98.50;;;;;;4943715;29;20287;-73
2022/07/25 04:16:58;;;;;;;2.13;1.70;;;25.10;98.00;;;;;;4943323;29;20212;-73
2022/07/25 04:19:24;;;;;;;4.68;2.85;;;25.10;97.90;;;;;;4944524;28;20290;-72
2022/07/25 04:21:50;;;;;;;2.60;2.08;;;25.80;97.20;;;;;;4947611;29;20242;-72
2022/07/25 04:24:15;;;;;;;2.47;2.05;;;25.60;96.90;;;;;;4943889;29;20223;-72
2022/07/25 04:26:41;;;;;;;2.30;2.10;;;26.60;96.10;;;;;;4943146;29;20203;-72
2022/07/25 04:29:07;;;;;;;2.65;2.10;;;26.70;95.70;;;;;;4945949;29;20214;-72
2022/07/25 04:31:32;;;;;;;3.80;3.20;;;28.20;94.20;;;;;;4942993;28;20208;-73
2022/07/25 04:33:58;;;;;;;2.55;2.03;;;29.30;92.40;;;;;;4943156;29;20215;-73
2022/07/25 04:36:25;;;;;;;3.88;2.22;;;29.50;91.30;;;;;;4944729;28;20211;-73
2022/07/25 04:38:51;;;;;;;4.70;2.30;;;30.30;90.30;;;;;;4945247;29;20180;-73
2022/07/25 04:41:17;;;;;;;4.82;3.05;;;29.50;90.30;;;;;;4943783;29;20208;-73
2022/07/25 04:43:42;;;;;;;4.32;2.65;;;30.00;89.00;;;;;;4942621;29;20215;-73
2022/07/25 04:46:08;;;;;;;4.25;2.13;;;30.30;87.50;;;;;;4945561;29;20226;-73
2022/07/25 04:48:33;;;;;;;3.17;2.53;;;29.50;88.20;;;;;;4925186;29;20681;-73
2022/07/25 04:50:59;;;;;;;4.53;2.17;;;30.20;88.40;;;;;;4944929;29;20558;-73
2022/07/25 04:53:25;;;;;;;4.75;2.00;;;29.80;87.30;;;;;;4942496;29;20242;-72
2022/07/25 04:55:51;;;;;;;3.10;2.55;;;30.60;87.00;;;;;;4926985;29;20275;-72
2022/07/25 04:58:16;;;;;;;2.78;2.20;;;31.90;84.60;;;;;;4943224;29;20207;-73
2022/07/25 05:00:42;;;;;;;3.03;2.15;;;31.90;83.20;;;;;;4924833;29;20238;-74
2022/07/25 05:03:08;;;;;;;2.83;2.17;;;32.30;83.10;;;;;;4945976;29;20179;-72
2022/07/25 05:05:33;;;;;;;3.47;2.35;;;32.90;80.60;;;;;;4944168;29;20742;-72
2022/07/25 05:07:59;;;;;;;5.18;1.98;;;32.00;80.90;;;;;;4944393;28;20211;-72
2022/07/25 05:10:26;;;;;;;4.22;2.60;;;32.50;80.20;;;;;;4927798;29;20203;-72
2022/07/25 05:12:52;;;;;;;5.32;3.33;;;31.70;81.20;;;;;;4927449;29;20700;-72
2022/07/25 05:15:18;;;;;;;6.47;3.42;;;32.80;80.40;;;;;;4945052;29;20215;-72
2022/07/25 05:17:44;;;;;;;6.22;4.28;;;32.90;79.40;;;;;;4949314;29;20233;-72
2022/07/25 05:20:11;;;;;;;4.07;2.90;;;33.20;78.10;;;;;;4923189;29;20216;-72
2022/07/25 05:22:36;;;;;;;5.30;3.05;;;33.00;78.00;;;;;;4932515;29;20208;-72
2022/07/25 05:25:06;;;;;;;3.58;2.28;;;33.40;77.90;;;;;;4926779;29;20207;-72
2022/07/25 05:27:31;;;;;;;4.22;2.50;;;33.00;77.00;;;;;;4938536;29;20207;-72
2022/07/25 05:29:57;;;;;;;6.30;2.50;;;33.50;77.20;;;;;;4921874;29;20526;-72
2022/07/25 05:32:22;;;;;;;3.65;2.25;;;33.40;77.10;;;;;;4910856;29;20187;-72
2022/07/25 05:34:48;;;;;;;4.43;2.40;;;32.60;76.90;;;;;;4936901;29;20715;-72
2022/07/25 05:37:13;;;;;;;4.55;2.80;;;33.40;78.50;;;;;;4919216;29;20809;-72
2022/07/25 05:39:39;;;;;;;2.75;2.53;;;32.70;76.90;;;;;;4915497;29;20218;-73
2022/07/25 05:42:06;;;;;;;3.28;2.30;;;32.00;78.40;;;;;;4926398;29;20268;-71
2022/07/25 05:44:32;;;;;;;7.20;2.97;;;32.30;78.30;;;;;;4940074;29;20577;-72
2022/07/25 05:46:57;;;;;;;2.40;2.20;;;32.20;79.00;;;;;;4921708;29;20211;-71
2022/07/25 05:49:23;;;;;;;4.35;2.90;;;32.90;78.10;;;;;;4927578;29;20219;-71
2022/07/25 05:51:48;;;;;;;5.03;2.75;;;32.80;78.00;;;;;;4929906;29;20211;-72
2022/07/25 05:54:14;;;;;;;7.18;2.85;;;31.60;79.10;;;;;;4936134;29;20215;-71
2022/07/25 05:56:39;;;;;;;5.82;2.70;;;31.20;79.90;;;;;;4933344;29;20197;-72
2022/07/25 05:59:05;;;;;;;6.82;3.08;;;30.90;80.90;;;;;;4926377;29;20199;-71
2022/07/25 06:01:31;;;;;;;3.67;2.70;;;31.50;79.50;;;;;;4938196;29;20203;-72
2022/07/25 06:03:56;;;;;;;3.67;2.97;;;32.30;79.80;;;;;;4938484;29;20214;-72
2022/07/25 06:06:22;;;;;;;2.72;2.53;;;33.20;76.60;;;;;;4931065;29;20234;-72
2022/07/25 06:08:47;;;;;;;3.08;2.65;;;34.30;76.30;;;;;;4913523;29;20266;-72
2022/07/25 06:11:13;;;;;;;5.15;3.00;;;33.40;74.70;;;;;;4921610;29;20215;-72
2022/07/25 06:13:38;;;;;;;3.58;2.88;;;33.00;75.40;;;;;;4934195;29;20232;-72
2022/07/25 06:16:04;;;;;;;4.13;3.08;;;32.60;76.50;;;;;;4928222;29;20808;-71
2022/07/25 06:18:30;;;;;;;4.22;3.42;;;33.40;76.50;;;;;;4939679;28;20215;-72
2022/07/25 06:20:56;;;;;;;5.25;3.40;;;33.70;74.70;;;;;;4935172;29;20182;-72
2022/07/25 06:23:21;;;;;;;4.47;3.28;;;34.10;75.10;;;;;;4928434;29;20231;-73
2022/07/25 06:25:47;;;;;;;4.13;2.90;;;34.50;74.30;;;;;;4930326;29;20703;-72
2022/07/25 06:28:13;;;;;;;6.55;3.15;;;34.80;73.60;;;;;;4936316;29;20211;-72
2022/07/25 06:30:43;;;;;;;3.42;3.10;;;34.50;72.20;;;;;;4920656;29;20332;-72
2022/07/25 06:33:08;;;;;;;5.05;3.22;;;33.10;74.50;;;;;;4915381;29;20194;-73
2022/07/25 06:35:34;;;;;;;3.88;3.13;;;33.30;75.90;;;;;;4940060;29;20290;-72
2022/07/25 06:38:00;;;;;;;3.45;3.15;;;34.40;74.90;;;;;;4935522;29;20239;-72
2022/07/25 06:40:26;;;;;;;3.28;2.97;;;34.90;73.80;;;;;;4928427;29;20262;-73
2022/07/25 06:42:51;;;;;;;3.80;3.17;;;34.10;72.80;;;;;;4930743;29;20264;-73
2022/07/25 06:45:17;;;;;;;6.43;3.80;;;34.90;74.30;;;;;;4920616;29;20223;-73
2022/07/25 06:47:43;;;;;;;5.60;3.78;;;36.70;71.10;;;;;;4934090;29;20194;-72
2022/07/25 06:50:11;;;;;;;7.10;3.65;;;36.40;70.70;;;;;;4915241;29;20207;-73
2022/07/25 06:52:37;;;;;;;4.35;3.33;;;35.90;69.30;;;;;;4933171;29;20596;-74
2022/07/25 06:55:04;;;;;;;3.88;3.45;;;34.80;71.40;;;;;;4935336;29;20313;-73
2022/07/25 06:57:30;;;;;;;6.50;3.70;;;34.70;73.00;;;;;;4928669;29;20807;-72
2022/07/25 06:59:55;;;;;;;4.13;3.70;;;35.40;72.50;;;;;;4929675;29;20273;-73
2022/07/25 07:02:21;;;;;;;5.65;3.90;;;34.70;73.00;;;;;;4936379;29;20662;-72
2022/07/25 07:04:47;;;;;;;5.38;4.25;;;34.40;73.40;;;;;;4921237;29;20217;-72
2022/07/25 07:07:13;;;;;;;6.10;3.63;;;35.00;73.50;;;;;;4925976;29;20233;-72
2022/07/25 07:09:38;;;;;;;5.18;4.00;;;35.80;72.30;;;;;;4932857;29;20222;-72
2022/07/25 07:12:04;;;;;;;8.07;4.65;;;36.30;71.50;;;;;;4935345;29;20546;-72
2022/07/25 07:14:29;;;;;;;4.03;3.72;;;36.60;70.60;;;;;;4930931;29;20304;-72
2022/07/25 07:16:55;;;;;;;4.93;4.43;;;36.90;70.10;;;;;;4929994;29;20257;-71
2022/07/25 07:19:21;;;;;;;5.90;4.40;;;36.40;69.80;;;;;;4935972;29;20218;-71
2022/07/25 07:21:48;;;;;;;5.93;4.15;;;36.60;69.80;;;;;;4921583;29;20209;-71
2022/07/25 07:24:14;;;;;;;5.47;4.22;;;36.30;71.30;;;;;;4927938;29;20708;-71
2022/07/25 07:26:40;;;;;;;5.22;4.40;;;35.10;73.30;;;;;;4917190;29;20200;-71
2022/07/25 07:29:05;;;;;;;5.57;4.38;;;35.40;73.50;;;;;;4936813;29;20233;-72
2022/07/25 07:31:31;;;;;;;5.38;4.78;;;36.60;71.60;;;;;;4931628;29;20294;-72
2022/07/25 07:33:58;;;;;;;4.93;4.43;;;37.20;69.80;;;;;;4929093;29;20203;-72
2022/07/25 07:36:23;;;;;;;4.85;4.45;;;36.40;70.10;;;;;;4924605;29;20277;-73
2022/07/25 07:38:49;;;;;;;6.20;4.03;;;36.40;71.60;;;;;;4924766;29;20174;-73
2022/07/25 07:41:15;;;;;;;6.50;5.07;;;36.40;71.00;;;;;;4929729;29;20212;-72
2022/07/25 07:43:41;;;;;;;5.72;5.10;;;35.80;71.60;;;;;;4938525;29;20303;-71
2022/07/25 07:46:06;;;;;;;7.78;5.40;;;36.20;72.10;;;;;;4940313;29;20215;-72
2022/07/25 07:48:32;;;;;;;5.63;5.18;;;35.30;72.90;;;;;;4936146;29;20215;-71
2022/07/25 07:50:59;;;;;;;6.43;5.18;;;35.80;72.40;;;;;;4929800;29;20202;-72
2022/07/25 07:56:15;;;;;;;7.47;5.00;;;36.10;72.80;;;;;;4942270;29;20254;-72
2022/07/25 07:58:41;;;;;;;5.47;4.82;;;36.20;71.60;;;;;;4953853;28;20226;-71
2022/07/25 08:01:07;;;;;;;7.25;5.20;;;35.50;72.50;;;;;;4964572;28;20214;-71
2022/07/25 08:03:33;;;;;;;7.82;5.18;;;35.70;72.30;;;;;;4967449;28;20270;-72
2022/07/25 08:05:58;;;;;;;8.18;5.00;;;35.10;73.80;;;;;;4953278;28;20198;-72
2022/07/25 08:08:24;;;;;;;8.43;5.28;;;35.00;74.50;;;;;;4937552;28;20175;-71
2022/07/25 08:10:50;;;;;;;12.48;5.22;;;35.60;74.20;;;;;;4961882;28;20285;-72
2022/07/25 08:13:20;;;;;;;6.70;5.25;;;36.30;73.40;;;;;;4955387;28;20213;-71
2022/07/25 08:15:48;;;;;;;6.18;5.60;;;36.40;71.70;;;;;;4950032;28;20648;-71
2022/07/25 08:18:14;;;;;;;7.22;5.35;;;35.90;72.60;;;;;;4957935;28;20226;-71
2022/07/25 08:20:40;;;;;;;6.32;5.60;;;36.00;72.00;;;;;;4958902;28;20227;-71
2022/07/25 08:23:06;;;;;;;7.60;5.32;;;36.30;72.60;;;;;;4934490;29;20261;-71
2022/07/25 08:25:33;;;;;;;6.10;5.60;;;37.20;71.70;;;;;;4948046;28;20243;-71
2022/07/25 08:27:59;;;;;;;5.80;5.30;;;36.20;71.80;;;;;;4960474;28;20210;-71
2022/07/25 08:30:25;;;;;;;6.72;5.93;;;36.60;72.80;;;;;;4952914;28;20213;-71
2022/07/25 08:32:56;;;;;;;8.35;6.57;;;36.70;72.60;;;;;;4931052;29;20187;-72
2022/07/25 08:35:23;;;;;;;6.80;6.10;;;36.40;72.80;;;;;;4950346;28;20230;-71
2022/07/25 08:37:50;;;;;;;7.22;6.57;;;36.30;72.20;;;;;;4944345;28;20224;-71
2022/07/25 08:40:17;;;;;;;7.97;6.03;;;36.70;72.30;;;;;;4933121;29;20210;-71
2022/07/25 08:42:43;;;;;;;9.82;6.82;;;36.30;73.30;;;;;;4950893;28;20241;-72
2022/07/25 08:45:12;;;;;;;6.82;6.22;;;37.00;72.30;;;;;;4959065;28;20202;-71
2022/07/25 08:47:39;;;;;;;7.93;6.88;;;36.70;73.30;;;;;;4954764;28;20660;-71
2022/07/25 08:50:08;;;;;;;8.60;6.60;;;36.70;73.10;;;;;;4948133;28;20206;-72
2022/07/25 08:52:34;;;;;;;7.68;6.97;;;37.30;72.90;;;;;;4953613;28;20799;-72
2022/07/25 08:55:13;;;;;;;9.05;7.55;;;37.40;71.70;;;;;;4942715;28;20266;-71
2022/07/25 08:57:42;;;;;;;10.38;7.18;;;36.70;72.90;;;;;;4993627;23;20355;-70
2022/07/25 09:00:13;;;;;;;7.85;7.07;;;37.00;72.80;;;;;;4995388;28;20705;-71
2022/07/25 09:02:39;;;;;;;8.07;7.00;;;36.40;73.20;;;;;;5001940;28;20714;-72
2022/07/25 09:05:05;;;;;;;7.80;7.03;;;36.30;73.70;;;;;;4991055;28;20209;-70
2022/07/25 09:07:40;;;;;;;7.82;7.03;;;36.30;74.40;;;;;;4983252;28;20238;-71
2022/07/25 09:10:18;;;;;;;9.07;6.85;;;34.90;76.20;;;;;;4962202;28;20214;-71
2022/07/25 09:12:55;;;;;;;7.65;6.85;;;34.70;76.60;;;;;;4978800;28;20209;-71
2022/07/25 09:15:28;;;;;;;9.43;6.95;;;34.70;77.00;;;;;;4956916;28;20242;-70
2022/07/25 09:17:55;;;;;;;9.63;7.15;;;35.80;76.30;;;;;;4977512;28;20206;-70
2022/07/25 09:20:22;;;;;;;8.48;7.30;;;36.00;75.30;;;;;;4978472;28;20284;-71
2022/07/25 09:22:48;;;;;;;7.60;6.85;;;35.90;76.60;;;;;;4977491;28;20213;-70
2022/07/25 09:25:24;;;;;;;7.60;6.90;;;36.20;75.90;;;;;;4956519;28;20608;-71
2022/07/25 09:27:50;;;;;;;7.70;6.93;;;36.40;75.90;;;;;;4975392;28;20843;-71
2022/07/25 09:30:16;;;;;;;7.50;6.80;;;36.00;76.20;;;;;;4980307;28;20606;-70
2022/07/25 09:32:42;;;;;;;8.32;7.22;;;35.80;77.90;;;;;;4977434;28;20191;-71
2022/07/25 09:35:08;;;;;;;8.00;7.20;;;36.20;77.00;;;;;;4976671;28;20242;-71
2022/07/25 09:37:33;;;;;;;10.52;7.50;;;35.20;78.20;;;;;;4979536;28;20225;-71
2022/07/25 09:39:59;;;;;;;8.15;7.35;;;35.10;78.40;;;;;;4979100;28;20210;-71
2022/07/25 09:42:31;;;;;;;8.20;7.35;;;34.50;79.80;;;;;;4954760;28;20211;-70
2022/07/25 09:45:06;;;;;;;8.27;7.38;;;34.30;80.70;;;;;;4980652;28;20201;-70
2022/07/25 09:47:35;;;;;;;8.50;7.20;;;34.50;80.60;;;;;;4978792;28;20212;-72
2022/07/25 09:50:03;;;;;;;9.43;8.05;;;34.90;80.10;;;;;;4973786;28;20213;-72
2022/07/25 09:52:28;;;;;;;7.78;7.18;;;34.70;79.60;;;;;;4969854;28;20205;-71
2022/07/25 09:54:54;;;;;;;8.15;7.45;;;34.70;80.00;;;;;;4977921;28;20213;-71
2022/07/25 09:57:22;;;;;;;9.57;7.75;;;34.80;80.70;;;;;;4974656;28;20225;-71
2022/07/25 09:59:48;;;;;;;10.35;8.20;;;34.60;80.60;;;;;;4977262;28;20414;-71
2022/07/25 10:02:20;;;;;;;8.48;7.57;;;35.10;80.20;;;;;;4974604;28;20206;-72
2022/07/25 10:05:08;;;;;;;8.65;7.85;;;35.30;79.60;;;;;;4968587;28;20216;-70
2022/07/25 10:07:37;;;;;;;10.13;8.32;;;35.00;80.00;;;;;;4973593;28;20206;-70
2022/07/25 10:10:03;;;;;;;7.55;6.95;;;35.00;79.90;;;;;;4960834;28;20208;-70
2022/07/25 10:12:29;;;;;;;9.77;8.50;;;34.80;80.10;;;;;;4976696;28;20221;-71
2022/07/25 10:15:12;;;;;;;8.90;8.07;;;35.30;80.30;;;;;;4974657;28;20179;-71
2022/07/25 10:17:39;;;;;;;8.52;7.55;;;35.10;79.50;;;;;;4960644;28;20216;-71
2022/07/25 10:20:08;;;;;;;8.73;7.93;;;35.40;80.10;;;;;;4977865;28;20202;-71
2022/07/25 10:22:43;;;;;;;8.82;7.93;;;35.70;78.40;;;;;;4973946;28;20236;-71
2022/07/25 10:25:20;;;;;;;10.98;9.52;;;35.60;78.80;;;;;;4972993;28;20333;-71
2022/07/25 10:27:50;;;;;;;9.30;8.40;;;35.80;79.00;;;;;;4981160;28;20209;-71
2022/07/25 10:30:37;;;;;;;9.00;8.23;;;35.40;78.10;;;;;;4962242;28;20839;-71
2022/07/25 10:33:23;;;;;;;10.32;8.73;;;35.00;78.80;;;;;;4970580;28;20166;-70
2022/07/25 10:35:49;;;;;;;9.75;8.75;;;35.00;79.10;;;;;;4978557;28;20181;-72
2022/07/25 10:38:23;;;;;;;9.25;8.35;;;35.30;79.00;;;;;;4976154;28;20269;-70
2022/07/25 10:40:49;;;;;;;10.38;8.73;;;35.30;78.20;;;;;;4972248;28;20290;-72
2022/07/25 10:43:20;;;;;;;9.15;8.25;;;35.60;78.40;;;;;;4975282;28;20214;-71
2022/07/25 10:45:55;;;;;;;9.30;8.40;;;35.80;77.80;;;;;;4973614;28;20716;-71
2022/07/25 10:48:31;;;;;;;9.32;8.35;;;35.70;77.80;;;;;;4957357;28;20213;-72
2022/07/25 10:51:00;;;;;;;10.38;8.63;;;35.90;77.90;;;;;;4967790;28;20213;-70
2022/07/25 10:53:32;;;;;;;8.88;8.02;;;35.60;78.10;;;;;;4979031;28;20229;-70
2022/07/25 10:56:02;;;;;;;9.30;8.40;;;35.80;78.30;;;;;;4976182;28;20213;-70
2022/07/25 10:58:39;;;;;;;8.98;8.07;;;35.40;77.40;;;;;;4951474;28;20326;-71
2022/07/25 11:01:05;;;;;;;9.45;8.48;;;35.70;77.20;;;;;;4978547;28;20212;-71
2022/07/25 11:03:32;;;;;;;8.77;7.95;;;35.80;76.20;;;;;;4977967;28;20292;-70
2022/07/25 11:05:57;;;;;;;9.30;7.60;;;35.80;75.90;;;;;;4975783;28;20198;-71
2022/07/25 11:08:34;;;;;;;8.85;8.05;;;35.70;75.60;;;;;;4976082;28;20281;-71
2022/07/25 11:11:00;;;;;;;9.80;8.55;;;35.30;75.70;;;;;;4982320;28;20316;-71
2022/07/25 11:13:26;;;;;;;8.13;7.43;;;35.10;76.20;;;;;;4979124;28;20211;-70
2022/07/25 11:15:58;;;;;;;8.68;7.68;;;35.30;77.10;;;;;;4959343;28;20210;-71
2022/07/25 11:18:39;;;;;;;10.63;8.02;;;35.70;77.00;;;;;;4975342;28;20284;-69
2022/07/25 11:21:06;;;;;;;10.43;7.90;;;36.00;76.20;;;;;;4962434;28;20240;-71
2022/07/25 11:23:33;;;;;;;8.23;7.32;;;35.90;75.90;;;;;;4978704;28;20179;-71
2022/07/25 11:26:10;;;;;;;8.77;7.68;;;35.80;75.30;;;;;;4961002;28;20201;-71
2022/07/25 11:28:47;;;;;;;10.18;9.13;;;35.70;75.80;;;;;;4982367;28;20234;-70
2022/07/25 11:31:14;;;;;;;8.75;7.68;;;35.70;74.60;;;;;;4974131;28;20629;-71
2022/07/25 11:33:42;;;;;;;8.20;7.40;;;35.70;73.90;;;;;;4975947;28;20214;-69
2022/07/25 11:36:09;;;;;;;8.35;7.55;;;35.60;74.30;;;;;;4980488;28;20683;-71
2022/07/25 11:38:36;;;;;;;28.60;10.15;;;35.40;74.30;;;;;;4980825;28;20691;-69
2022/07/25 11:41:02;;;;;;;8.82;7.93;;;35.50;75.40;;;;;;4976401;28;20253;-70
2022/07/25 11:43:28;;;;;;;8.95;7.45;;;35.60;75.10;;;;;;4979027;28;20229;-70
2022/07/25 11:45:56;;;;;;;8.32;7.20;;;35.00;74.30;;;;;;4963802;28;20251;-71
2022/07/25 11:48:30;;;;;;;9.07;7.90;;;35.00;74.60;;;;;;4977231;28;20289;-71
2022/07/25 11:50:56;;;;;;;8.77;7.95;;;34.90;72.80;;;;;;4971784;28;20182;-69
2022/07/25 11:53:21;;;;;;;9.88;7.40;;;34.40;73.90;;;;;;4981104;28;20229;-71
2022/07/25 11:55:47;;;;;;;7.70;6.95;;;34.40;73.00;;;;;;4979393;28;20297;-71
2022/07/25 11:58:13;;;;;;;8.63;7.82;;;34.70;73.50;;;;;;4958458;28;20326;-71
2022/07/25 12:00:41;;;;;;;8.80;7.90;;;35.00;73.50;;;;;;4971464;28;20217;-71
2022/07/25 12:03:15;;;;;;;8.55;7.03;;;35.20;74.10;;;;;;4979793;28;20185;-71
2022/07/25 12:05:41;;;;;;;9.18;8.32;;;35.30;73.20;;;;;;4980134;28;20225;-71
2022/07/25 12:08:16;;;;;;;16.08;8.10;;;35.20;73.30;;;;;;4974736;28;20214;-71
2022/07/25 12:10:42;;;;;;;8.98;8.18;;;35.30;74.20;;;;;;4973586;28;20709;-71
2022/07/25 12:13:19;;;;;;;8.70;7.90;;;35.50;74.70;;;;;;4977647;28;20210;-71
2022/07/25 12:15:45;;;;;;;8.10;7.40;;;35.70;74.50;;;;;;4976698;28;20221;-71
2022/07/25 12:18:11;;;;;;;8.77;7.80;;;35.90;73.90;;;;;;4976125;28;20206;-71
2022/07/25 12:20:42;;;;;;;9.35;7.55;;;35.90;73.90;;;;;;4981721;28;20202;-72
2022/07/25 12:23:09;;;;;;;8.77;7.97;;;35.60;73.00;;;;;;4976651;28;20301;-71
2022/07/25 12:25:44;;;;;;;7.82;6.30;;;35.50;73.30;;;;;;4976758;28;20214;-72
2022/07/25 12:28:10;;;;;;;8.82;8.00;;;35.40;72.70;;;;;;4979259;28;20637;-71
2022/07/25 12:30:37;;;;;;;8.48;7.68;;;35.40;72.00;;;;;;4968252;28;20365;-71
2022/07/25 12:33:03;;;;;;;7.63;6.93;;;35.30;72.10;;;;;;4975724;28;20181;-71
2022/07/25 12:35:29;;;;;;;9.18;6.70;;;35.10;71.70;;;;;;4979077;28;20182;-72
2022/07/25 12:37:55;;;;;;;8.27;7.43;;;35.00;72.20;;;;;;4963488;28;20219;-71
2022/07/25 12:40:21;;;;;;;8.07;7.38;;;35.00;72.60;;;;;;4976538;28;20213;-72
2022/07/25 12:42:48;;;;;;;8.20;7.30;;;35.10;72.60;;;;;;4977756;28;20210;-71
2022/07/25 12:45:15;;;;;;;9.52;8.25;;;35.00;71.80;;;;;;4975753;28;21319;-72
2022/07/25 12:47:43;;;;;;;9.02;8.15;;;34.90;72.20;;;;;;4983371;28;20202;-72
2022/07/25 12:50:09;;;;;;;8.65;7.85;;;35.00;72.70;;;;;;4957643;28;20658;-69