Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:18;;;;;;;;;;;24.60;45.40;;;;;;1624945;72;671;-57
2022/09/28 00:02:20;;;;;;;;;;;24.60;45.30;;;;;;1616084;73;1439;-57
2022/09/28 00:04:22;;;;;;;;;;;24.70;45.40;;;;;;1603938;72;1131;-57
2022/09/28 00:06:24;;;;;;;;;;;24.70;45.40;;;;;;1619881;73;1937;-57
2022/09/28 00:08:26;;;;;;;;;;;24.70;45.40;;;;;;1620477;72;792;-57
2022/09/28 00:10:28;;;;;;;;;;;24.70;45.30;;;;;;1622793;72;677;-55
2022/09/28 00:12:30;;;;;;;;;;;24.60;45.40;;;;;;1618483;72;736;-54
2022/09/28 00:14:32;;;;;;;;;;;24.60;45.40;;;;;;1629932;72;1117;-56
2022/09/28 00:16:34;;;;;;;;;;;24.70;45.60;;;;;;1616386;72;1675;-56
2022/09/28 00:18:36;;;;;;;;;;;24.60;45.50;;;;;;1612041;72;693;-51
2022/09/28 00:20:38;;;;;;;;;;;24.60;45.50;;;;;;1616338;72;682;-55
2022/09/28 00:22:40;;;;;;;;;;;24.60;45.50;;;;;;1622088;72;683;-56
2022/09/28 00:24:43;;;;;;;;;;;24.70;45.70;;;;;;1613464;72;1144;-56
2022/09/28 00:26:46;;;;;;;;;;;24.70;45.60;;;;;;1623895;72;1899;-55
2022/09/28 00:28:50;;;;;;;;;;;24.60;45.40;;;;;;1602796;72;1558;-56
2022/09/28 00:30:53;;;;;;;;;;;24.70;45.50;;;;;;1626337;72;700;-54
2022/09/28 00:32:55;;;;;;;;;;;24.70;45.50;;;;;;1618942;72;732;-53
2022/09/28 00:34:57;;;;;;;;;;;24.70;45.50;;;;;;1619457;73;1143;-55
2022/09/28 00:36:59;;;;;;;;;;;24.70;45.50;;;;;;1614506;72;722;-56
2022/09/28 00:39:07;;;;;;;;;;;24.70;45.50;;;;;;1628009;72;680;-56
2022/09/28 00:41:10;;;;;;;;;;;24.70;45.50;;;;;;1607807;73;676;-56
2022/09/28 00:43:21;;;;;;;;;;;24.70;45.50;;;;;;1611855;72;1329;-56
2022/09/28 00:45:23;;;;;;;;;;;24.70;45.50;;;;;;1624654;72;1216;-56
2022/09/28 00:47:33;;;;;;;;;;;24.70;45.50;;;;;;1610782;72;1929;-55
2022/09/28 00:49:42;;;;;;;;;;;24.60;45.40;;;;;;1628613;72;2146;-53
2022/09/28 00:51:44;;;;;;;;;;;24.60;45.50;;;;;;1620598;72;752;-52
2022/09/28 00:53:46;;;;;;;;;;;24.60;45.50;;;;;;1609054;72;710;-56
2022/09/28 00:55:58;;;;;;;;;;;24.60;45.50;;;;;;1619604;72;1096;-56
2022/09/28 00:58:00;;;;;;;;;;;24.60;45.50;;;;;;1618569;72;1542;-55
2022/09/28 01:00:02;;;;;;;;;;;24.60;45.50;;;;;;1616053;72;750;-55
2022/09/28 01:02:04;;;;;;;;;;;24.70;45.60;;;;;;1623416;72;715;-53
2022/09/28 01:04:06;;;;;;;;;;;24.60;45.50;;;;;;1616807;72;1099;-56
2022/09/28 01:06:07;;;;;;;;;;;24.70;45.70;;;;;;1619808;73;1941;-54
2022/09/28 01:08:09;;;;;;;;;;;24.70;45.60;;;;;;1598807;72;664;-56
2022/09/28 01:10:12;;;;;;;;;;;24.70;45.60;;;;;;1613224;72;723;-56
2022/09/28 01:12:13;;;;;;;;;;;24.60;45.50;;;;;;1607025;72;1546;-56
2022/09/28 01:14:15;;;;;;;;;;;24.70;45.60;;;;;;1623934;72;1143;-53
2022/09/28 01:16:19;;;;;;;;;;;24.70;45.60;;;;;;1619611;72;706;-56
2022/09/28 01:18:23;;;;;;;;;;;24.70;45.70;;;;;;1628405;72;704;-56
2022/09/28 01:20:30;;;;;;;;;;;24.70;45.60;;;;;;1583797;72;1478;-54
2022/09/28 01:22:50;;;;;;;;;;;24.60;45.60;;;;;;1607171;72;717;-56
2022/09/28 01:24:54;;;;;;;;;;;24.70;45.70;;;;;;1620582;72;1114;-56
2022/09/28 01:26:56;;;;;;;;;;;24.60;45.60;;;;;;1623598;72;1959;-52
2022/09/28 01:29:02;;;;;;;;;;;24.70;45.70;;;;;;1618240;72;694;-57
2022/09/28 01:31:06;;;;;;;;;;;24.70;45.70;;;;;;1608950;72;1893;-56
2022/09/28 01:33:09;;;;;;;;;;;24.70;45.70;;;;;;1611595;72;724;-56
2022/09/28 01:35:14;;;;;;;;;;;24.70;45.70;;;;;;1603258;72;1131;-57
2022/09/28 01:37:16;;;;;;;;;;;24.70;45.70;;;;;;1601342;72;1832;-56
2022/09/28 01:39:19;;;;;;;;;;;24.70;45.70;;;;;;1628447;72;1545;-57
2022/09/28 01:41:22;;;;;;;;;;;24.70;45.70;;;;;;1621629;72;681;-57
2022/09/28 01:43:27;;;;;;;;;;;24.70;45.70;;;;;;1627632;72;786;-57
2022/09/28 01:45:30;;;;;;;;;;;24.60;45.70;;;;;;1615901;72;1137;-57
2022/09/28 01:47:33;;;;;;;;;;;24.60;45.70;;;;;;1627181;72;1932;-57
2022/09/28 01:49:39;;;;;;;;;;;24.70;46.00;;;;;;1612314;72;650;-57
2022/09/28 01:51:46;;;;;;;;;;;24.70;45.90;;;;;;1616980;72;795;-57
2022/09/28 01:53:54;;;;;;;;;;;24.60;45.90;;;;;;1617887;72;1557;-55
2022/09/28 01:55:57;;;;;;;;;;;24.60;45.90;;;;;;1612482;72;1171;-57
2022/09/28 01:58:03;;;;;;;;;;;24.60;46.00;;;;;;1613891;72;687;-57
2022/09/28 02:00:06;;;;;;;;;;;24.70;46.00;;;;;;1622552;72;606;-57
2022/09/28 02:02:12;;;;;;;;;;;24.60;45.90;;;;;;1604197;72;692;-57
2022/09/28 02:04:18;;;;;;;;;;;24.70;46.00;;;;;;1606155;72;1159;-57
2022/09/28 02:06:24;;;;;;;;;;;24.70;46.00;;;;;;1623546;72;1931;-55
2022/09/28 02:08:27;;;;;;;;;;;24.70;46.00;;;;;;1612630;72;1782;-57
2022/09/28 02:10:31;;;;;;;;;;;24.60;45.80;;;;;;1610580;73;556;-57
2022/09/28 02:12:36;;;;;;;;;;;24.70;46.00;;;;;;1626754;72;760;-57
2022/09/28 02:14:39;;;;;;;;;;;24.70;46.00;;;;;;1622525;72;1154;-57
2022/09/28 02:16:41;;;;;;;;;;;24.60;45.90;;;;;;1606387;72;716;-56
2022/09/28 02:18:43;;;;;;;;;;;24.60;46.00;;;;;;1622811;72;731;-56
2022/09/28 02:20:49;;;;;;;;;;;24.60;45.90;;;;;;1605614;72;640;-56
2022/09/28 02:22:54;;;;;;;;;;;24.70;46.10;;;;;;1616901;72;1916;-55
2022/09/28 02:24:57;;;;;;;;;;;24.70;46.10;;;;;;1619929;72;1142;-53
2022/09/28 02:26:59;;;;;;;;;;;24.60;46.00;;;;;;1616804;72;1904;-56
2022/09/28 02:29:02;;;;;;;;;;;24.60;46.00;;;;;;1632990;72;738;-56
2022/09/28 02:31:04;;;;;;;;;;;24.60;46.00;;;;;;1617182;72;739;-56
2022/09/28 02:33:07;;;;;;;;;;;24.60;46.00;;;;;;1623725;72;708;-56
2022/09/28 02:35:11;;;;;;;;;;;24.60;46.10;;;;;;1604816;72;1664;-55
2022/09/28 02:37:12;;;;;;;;;;;24.60;46.10;;;;;;1608700;73;1723;-56
2022/09/28 02:39:16;;;;;;;;;;;24.70;46.30;;;;;;1622744;72;674;-56
2022/09/28 02:41:32;;;;;;;;;;;24.60;46.20;;;;;;1619333;72;692;-56
2022/09/28 02:43:35;;;;;;;;;;;24.60;46.20;;;;;;1612323;72;2070;-55
2022/09/28 02:45:42;;;;;;;;;;;24.60;46.30;;;;;;1615930;72;1898;-56
2022/09/28 02:47:51;;;;;;;;;;;24.60;46.30;;;;;;1617540;72;1936;-53
2022/09/28 02:49:55;;;;;;;;;;;24.60;46.40;;;;;;1616655;72;1543;-56
2022/09/28 02:51:58;;;;;;;;;;;24.60;46.50;;;;;;1605978;73;2169;-54
2022/09/28 02:54:08;;;;;;;;;;;24.60;46.50;;;;;;1616650;72;685;-53
2022/09/28 02:56:11;;;;;;;;;;;24.60;46.80;;;;;;1599201;72;642;-57
2022/09/28 02:58:17;;;;;;;;;;;24.50;47.10;;;;;;1629377;72;700;-56
2022/09/28 03:00:20;;;;;;;;;;;24.40;47.20;;;;;;1635585;72;1035;-57
2022/09/28 03:02:26;;;;;;;;;;;24.20;47.50;;;;;;1620319;72;708;-56
2022/09/28 03:04:33;;;;;;;;;;;24.20;47.60;;;;;;1609205;72;1314;-56
2022/09/28 03:06:39;;;;;;;;;;;24.20;47.60;;;;;;1614629;72;731;-55
2022/09/28 03:08:45;;;;;;;;;;;24.20;47.60;;;;;;1617281;72;543;-52
2022/09/28 03:10:48;;;;;;;;;;;24.20;47.60;;;;;;1610525;72;652;-54
2022/09/28 03:12:50;;;;;;;;;;;24.30;47.60;;;;;;1601948;73;752;-55
2022/09/28 03:15:08;;;;;;;;;;;24.20;47.40;;;;;;1614758;72;1108;-53
2022/09/28 03:17:10;;;;;;;;;;;24.30;47.50;;;;;;1607839;72;703;-51
2022/09/28 03:19:12;;;;;;;;;;;24.30;47.40;;;;;;1626512;72;1700;-56
2022/09/28 03:21:14;;;;;;;;;;;24.30;47.40;;;;;;1617227;72;647;-56
2022/09/28 03:23:16;;;;;;;;;;;24.30;47.60;;;;;;1620157;72;622;-57
2022/09/28 03:25:18;;;;;;;;;;;24.30;47.30;;;;;;1601413;72;1139;-57
2022/09/28 03:27:20;;;;;;;;;;;24.30;47.20;;;;;;1620506;72;1936;-55
2022/09/28 03:29:22;;;;;;;;;;;24.40;47.10;;;;;;1621238;72;674;-56
2022/09/28 03:31:24;;;;;;;;;;;24.50;47.00;;;;;;1613556;72;686;-55
2022/09/28 03:33:25;;;;;;;;;;;24.50;46.90;;;;;;1614168;72;1566;-53
2022/09/28 03:35:27;;;;;;;;;;;24.50;46.90;;;;;;1609132;72;1116;-53
2022/09/28 03:37:29;;;;;;;;;;;24.50;46.90;;;;;;1624188;72;728;-56
2022/09/28 03:39:31;;;;;;;;;;;24.60;46.70;;;;;;1632086;72;684;-57
2022/09/28 03:41:33;;;;;;;;;;;24.60;46.60;;;;;;1618916;72;768;-56
2022/09/28 03:43:35;;;;;;;;;;;24.60;46.60;;;;;;1608991;72;654;-55
2022/09/28 03:45:37;;;;;;;;;;;24.60;46.60;;;;;;1599781;72;1563;-55
2022/09/28 03:47:39;;;;;;;;;;;24.60;46.50;;;;;;1616627;72;1920;-55
2022/09/28 03:49:40;;;;;;;;;;;24.60;46.40;;;;;;1614437;72;788;-53
2022/09/28 03:51:42;;;;;;;;;;;24.70;46.50;;;;;;1607992;72;680;-52
2022/09/28 03:53:44;;;;;;;;;;;24.70;46.50;;;;;;1611312;72;752;-56
2022/09/28 03:55:46;;;;;;;;;;;24.70;46.40;;;;;;1627600;72;1183;-56
2022/09/28 03:57:58;;;;;;;;;;;24.70;46.40;;;;;;1614143;72;681;-52
2022/09/28 03:59:57;;;;;;;;;;;24.70;46.40;;;;;;1626609;72;1546;-55
2022/09/28 04:01:59;;;;;;;;;;;24.70;46.40;;;;;;1617635;72;775;-53
2022/09/28 04:04:01;;;;;;;;;;;24.70;46.40;;;;;;1606563;72;737;-56
2022/09/28 04:06:03;;;;;;;;;;;24.60;46.20;;;;;;1611533;72;1137;-57
2022/09/28 04:08:05;;;;;;;;;;;24.70;46.30;;;;;;1600088;72;1922;-56
2022/09/28 04:10:07;;;;;;;;;;;24.60;46.20;;;;;;1605857;73;728;-55
2022/09/28 04:12:09;;;;;;;;;;;24.70;46.30;;;;;;1610351;72;816;-56
2022/09/28 04:14:11;;;;;;;;;;;24.60;46.30;;;;;;1620050;72;1528;-55
2022/09/28 04:16:13;;;;;;;;;;;24.70;46.50;;;;;;1616859;72;769;-54
2022/09/28 04:18:15;;;;;;;;;;;24.70;46.40;;;;;;1623124;72;775;-54
2022/09/28 04:20:17;;;;;;;;;;;24.80;46.30;;;;;;1624033;72;803;-56
2022/09/28 04:22:19;;;;;;;;;;;24.70;46.30;;;;;;1601064;72;664;-56
2022/09/28 04:24:20;;;;;;;;;;;24.70;46.30;;;;;;1621100;72;1119;-57
2022/09/28 04:26:23;;;;;;;;;;;24.70;46.30;;;;;;1599635;72;699;-53
2022/09/28 04:30:45;;;;;;;;;;;24.70;46.30;;;;;;1610657;72;1657;-57
2022/09/28 04:32:47;;;;;;;;;;;24.70;46.50;;;;;;1605929;72;704;-57
2022/09/28 04:34:50;;;;;;;;;;;24.50;46.70;;;;;;1605824;72;1096;-56
2022/09/28 04:36:52;;;;;;;;;;;24.60;46.60;;;;;;1603515;72;697;-53
2022/09/28 04:38:54;;;;;;;;;;;24.60;46.60;;;;;;1599729;72;758;-58
2022/09/28 04:40:56;;;;;;;;;;;24.60;46.80;;;;;;1602233;72;712;-57
2022/09/28 04:42:58;;;;;;;;;;;24.60;46.80;;;;;;1604553;72;1378;-58
2022/09/28 04:45:01;;;;;;;;;;;24.60;46.60;;;;;;1609116;72;1132;-58
2022/09/28 04:47:02;;;;;;;;;;;24.70;46.50;;;;;;1607105;72;829;-58
2022/09/28 04:49:04;;;;;;;;;;;24.70;46.50;;;;;;1601775;72;1934;-58
2022/09/28 04:51:06;;;;;;;;;;;24.80;46.40;;;;;;1611516;72;722;-58
2022/09/28 04:53:08;;;;;;;;;;;24.80;46.40;;;;;;1618367;72;738;-58
2022/09/28 04:55:12;;;;;;;;;;;24.80;46.40;;;;;;1605015;72;1175;-57
2022/09/28 04:57:14;;;;;;;;;;;24.70;46.40;;;;;;1611201;72;1544;-58
2022/09/28 04:59:16;;;;;;;;;;;24.70;46.40;;;;;;1630997;72;772;-58
2022/09/28 05:01:18;;;;;;;;;;;24.70;46.40;;;;;;1613281;72;683;-57
2022/09/28 05:03:20;;;;;;;;;;;24.60;46.30;;;;;;1620001;72;648;-58
2022/09/28 05:05:22;;;;;;;;;;;24.50;46.50;;;;;;1606467;72;1139;-58
2022/09/28 05:07:25;;;;;;;;;;;24.50;46.50;;;;;;1607569;72;1939;-58
2022/09/28 05:09:27;;;;;;;;;;;24.50;46.50;;;;;;1620130;72;638;-58
2022/09/28 05:11:29;;;;;;;;;;;24.50;46.50;;;;;;1605285;72;1556;-58
2022/09/28 05:13:34;;;;;;;;;;;24.60;46.50;;;;;;1619322;72;690;-58
2022/09/28 05:15:36;;;;;;;;;;;24.50;46.50;;;;;;1617110;72;1126;-58
2022/09/28 05:17:38;;;;;;;;;;;24.50;46.50;;;;;;1626826;72;717;-54
2022/09/28 05:19:40;;;;;;;;;;;24.50;46.60;;;;;;1612134;72;715;-58
2022/09/28 05:21:45;;;;;;;;;;;24.40;46.50;;;;;;1610394;72;625;-57
2022/09/28 05:23:47;;;;;;;;;;;24.50;46.70;;;;;;1617511;72;680;-57
2022/09/28 05:25:49;;;;;;;;;;;24.40;46.60;;;;;;1621196;72;1383;-57
2022/09/28 05:27:57;;;;;;;;;;;24.40;46.50;;;;;;1619909;72;1904;-57
2022/09/28 05:29:59;;;;;;;;;;;24.40;46.70;;;;;;1620964;72;711;-57
2022/09/28 05:32:01;;;;;;;;;;;24.30;47.00;;;;;;1617698;72;645;-57
2022/09/28 05:34:03;;;;;;;;;;;24.30;47.10;;;;;;1607414;72;742;-56
2022/09/28 05:36:06;;;;;;;;;;;24.40;46.80;;;;;;1607813;72;747;-54
2022/09/28 05:38:08;;;;;;;;;;;24.50;46.60;;;;;;1605683;72;1551;-57
2022/09/28 05:40:10;;;;;;;;;;;24.50;46.30;;;;;;1620108;72;639;-56
2022/09/28 05:42:12;;;;;;;;;;;24.50;46.30;;;;;;1590303;72;220280;-70
2022/09/28 05:44:14;;;;;;;;;;;24.40;46.30;;;;;;1576745;74;774;-73
2022/09/28 05:46:17;;;;;;;;;;;24.40;46.40;;;;;;1562182;74;727;-70
2022/09/28 05:48:19;;;;;;;;;;;24.40;46.50;;;;;;1564389;74;1918;-69
2022/09/28 05:50:20;;;;;;;;;;;24.40;46.20;;;;;;1561244;75;700;-69
2022/09/28 05:52:22;;;;;;;;;;;24.40;46.00;;;;;;1552848;74;1339;-69
2022/09/28 05:54:24;;;;;;;;;;;24.30;46.10;;;;;;1566304;75;734;-69
2022/09/28 05:56:26;;;;;;;;;;;24.40;46.20;;;;;;1572395;75;714;-69
2022/09/28 05:58:28;;;;;;;;;;;24.20;46.10;;;;;;1567652;75;706;-66
2022/09/28 06:00:30;;;;;;;;;;;24.20;46.20;;;;;;1556098;75;712;-68
2022/09/28 06:02:32;;;;;;;;;;;24.20;46.20;;;;;;1562767;74;1166;-68
2022/09/28 06:04:34;;;;;;;;;;;24.20;46.20;;;;;;1564193;74;695;-68
2022/09/28 06:06:37;;;;;;;;;;;24.10;46.20;;;;;;1569126;74;679;-68
2022/09/28 06:08:42;;;;;;;;;;;24.20;46.20;;;;;;1577710;74;1910;-68
2022/09/28 06:10:42;;;;;;;;;;;24.10;46.30;;;;;;1569584;74;1746;-68
2022/09/28 06:12:46;;;;;;;;;;;24.20;46.30;;;;;;1575174;74;1147;-67
2022/09/28 06:14:48;;;;;;;;;;;24.10;46.30;;;;;;1568377;74;1043;-68
2022/09/28 06:16:50;;;;;;;;;;;24.10;46.30;;;;;;1587593;74;696;-67
2022/09/28 06:18:51;;;;;;;;;;;24.00;46.20;;;;;;1571719;74;710;-67
2022/09/28 06:20:53;;;;;;;;;;;24.00;46.20;;;;;;1573877;74;1136;-69
2022/09/28 06:22:55;;;;;;;;;;;24.00;46.30;;;;;;1573809;74;712;-68
2022/09/28 06:24:57;;;;;;;;;;;24.00;46.20;;;;;;1558257;74;911;-71
2022/09/28 06:26:59;;;;;;;;;;;24.00;46.30;;;;;;1572594;74;616;-68
2022/09/28 06:29:02;;;;;;;;;;;24.00;46.30;;;;;;1567471;74;1940;-69
2022/09/28 06:31:04;;;;;;;;;;;24.00;46.20;;;;;;1587058;74;1154;-67
2022/09/28 06:33:07;;;;;;;;;;;24.00;46.20;;;;;;1565201;74;736;-68
2022/09/28 06:35:09;;;;;;;;;;;24.00;46.30;;;;;;1575928;74;737;-67
2022/09/28 06:37:10;;;;;;;;;;;24.00;46.20;;;;;;1563069;74;722;-67
2022/09/28 06:39:12;;;;;;;;;;;24.00;46.20;;;;;;1576693;74;767;-68
2022/09/28 06:41:14;;;;;;;;;;;24.10;46.40;;;;;;1584273;74;1160;-70
2022/09/28 06:43:16;;;;;;;;;;;24.00;46.30;;;;;;1564094;74;767;-68
2022/09/28 06:45:24;;;;;;;;;;;24.00;46.30;;;;;;1559919;74;741;-70
2022/09/28 06:47:22;;;;;;;;;;;24.10;46.30;;;;;;1565939;74;1653;-67
2022/09/28 06:49:29;;;;;;;;;;;24.10;46.30;;;;;;1575397;74;1934;-66
2022/09/28 06:51:27;;;;;;;;;;;24.10;46.30;;;;;;1573540;74;1513;-68
2022/09/28 06:53:29;;;;;;;;;;;24.10;46.30;;;;;;1571209;74;685;-68
2022/09/28 06:55:31;;;;;;;;;;;24.10;46.20;;;;;;1565158;74;670;-68
2022/09/28 06:57:33;;;;;;;;;;;24.20;46.20;;;;;;1566362;74;677;-67
2022/09/28 06:59:34;;;;;;;;;;;24.10;46.20;;;;;;1574893;74;702;-67
2022/09/28 07:01:36;;;;;;;;;;;24.10;46.20;;;;;;1561349;74;1180;-67
2022/09/28 07:03:39;;;;;;;;;;;24.10;46.20;;;;;;1572978;74;745;-69
2022/09/28 07:05:42;;;;;;;;;;;24.10;46.20;;;;;;1580161;74;804;-69
2022/09/28 07:07:44;;;;;;;;;;;24.10;46.20;;;;;;1572723;74;1606;-69
2022/09/28 07:09:46;;;;;;;;;;;24.10;46.20;;;;;;1562991;74;1941;-67
2022/09/28 07:11:47;;;;;;;;;;;24.00;46.10;;;;;;1585200;74;1134;-66
2022/09/28 07:13:49;;;;;;;;;;;24.00;46.10;;;;;;1565068;74;716;-67
2022/09/28 07:15:55;;;;;;;;;;;24.10;46.20;;;;;;1565394;74;683;-65
2022/09/28 07:18:01;;;;;;;;;;;24.10;46.20;;;;;;1575141;74;777;-68
2022/09/28 07:20:03;;;;;;;;;;;24.00;46.00;;;;;;1575866;74;714;-67
2022/09/28 07:22:05;;;;;;;;;;;24.10;46.20;;;;;;1566695;74;1173;-68
2022/09/28 07:24:11;;;;;;;;;;;24.00;46.10;;;;;;1570040;74;749;-65
2022/09/28 07:26:11;;;;;;;;;;;24.00;46.10;;;;;;1566050;74;1982;-66
2022/09/28 07:28:12;;;;;;;;;;;24.10;46.30;;;;;;1570482;74;1934;-64
2022/09/28 07:30:14;;;;;;;;;;;24.10;46.20;;;;;;1575616;74;712;-66
2022/09/28 07:32:16;;;;;;;;;;;24.00;46.10;;;;;;1570062;74;1140;-67
2022/09/28 07:34:19;;;;;;;;;;;24.10;46.30;;;;;;1576579;74;690;-67
2022/09/28 07:36:21;;;;;;;;;;;24.00;46.10;;;;;;1585582;74;693;-66
2022/09/28 07:38:24;;;;;;;;;;;24.00;46.10;;;;;;1582092;74;772;-66
2022/09/28 07:42:47;;;;;;;;;;;24.00;46.10;;;;;;1559721;74;769;-67
2022/09/28 07:44:49;;;;;;;;;;;24.10;46.30;;;;;;1574408;74;737;-67
2022/09/28 07:46:51;;;;;;;;;;;24.00;46.00;;;;;;1575028;74;746;-69
2022/09/28 07:48:53;;;;;;;;;;;24.10;46.20;;;;;;1576678;74;1926;-66
2022/09/28 07:50:56;;;;;;;;;;;24.00;46.00;;;;;;1569893;74;1146;-68
2022/09/28 07:52:58;;;;;;;;;;;24.10;46.10;;;;;;1563073;74;647;-68
2022/09/28 07:55:00;;;;;;;;;;;24.10;46.10;;;;;;1571922;74;656;-66
2022/09/28 07:57:02;;;;;;;;;;;24.20;46.00;;;;;;1568981;74;711;-66
2022/09/28 07:59:04;;;;;;;;;;;24.20;46.00;;;;;;1564896;74;874;-66
2022/09/28 08:01:07;;;;;;;;;;;24.20;46.00;;;;;;1559764;74;1181;-68
2022/09/28 08:03:09;;;;;;;;;;;24.20;45.90;;;;;;1569939;74;1585;-68
2022/09/28 08:05:11;;;;;;;;;;;24.20;45.90;;;;;;1562603;74;690;-66
2022/09/28 08:07:14;;;;;;;;;;;24.20;45.90;;;;;;1567204;74;753;-65
2022/09/28 08:09:16;;;;;;;;;;;24.20;46.00;;;;;;1560550;74;1933;-67
2022/09/28 08:11:18;;;;;;;;;;;24.20;45.90;;;;;;1558957;74;1173;-67
2022/09/28 08:13:20;;;;;;;;;;;24.20;45.80;;;;;;1567477;74;747;-67
2022/09/28 08:15:22;;;;;;;;;;;24.30;45.90;;;;;;1572671;74;762;-66
2022/09/28 08:17:24;;;;;;;;;;;24.30;45.90;;;;;;1564667;74;761;-68
2022/09/28 08:21:43;;;;;;;;;;;24.40;45.80;;;;;;1563077;74;625;-67
2022/09/28 08:21:44;;;;;;;;;;;24.30;45.70;;;;;;1567487;74;1085;-66
2022/09/28 08:23:46;;;;;;;;;;;24.20;45.50;;;;;;1567469;74;681;-69
2022/09/28 08:25:48;;;;;;;;;;;24.30;45.70;;;;;;1557255;74;781;-69
2022/09/28 08:27:50;;;;;;;;;;;24.30;45.70;;;;;;1564032;74;774;-69
2022/09/28 08:29:52;;;;;;;;;;;24.30;45.70;;;;;;1554172;74;1913;-65
2022/09/28 08:31:54;;;;;;;;;;;24.30;45.70;;;;;;1564056;74;1143;-69
2022/09/28 08:33:56;;;;;;;;;;;24.30;45.70;;;;;;1566093;74;698;-67
2022/09/28 08:35:59;;;;;;;;;;;24.30;45.60;;;;;;1559037;74;709;-66
2022/09/28 08:38:02;;;;;;;;;;;24.30;45.60;;;;;;1561542;74;734;-66
2022/09/28 08:40:04;;;;;;;;;;;24.30;45.60;;;;;;1561936;74;666;-68
2022/09/28 08:42:07;;;;;;;;;;;24.30;45.60;;;;;;1562139;74;1148;-66
2022/09/28 08:44:11;;;;;;;;;;;24.30;45.60;;;;;;1556683;74;1828;-67
2022/09/28 08:46:13;;;;;;;;;;;24.30;45.60;;;;;;1562786;74;726;-66
2022/09/28 08:50:49;;;;;;;;;;;24.30;45.60;;;;;;1558154;74;1786;-66
2022/09/28 08:52:53;;;;;;;;;;;24.30;45.60;;;;;;1564003;74;637;-65
2022/09/28 08:54:56;;;;;;;;;;;24.20;45.50;;;;;;1558825;74;725;-70
2022/09/28 08:57:02;;;;;;;;;;;24.20;45.50;;;;;;1551468;74;739;-67
2022/09/28 08:59:04;;;;;;;;;;;24.30;45.60;;;;;;1561360;74;1590;-66
2022/09/28 09:01:07;;;;;;;;;;;24.20;45.50;;;;;;1556148;74;1199;-67
2022/09/28 09:03:13;;;;;;;;;;;24.20;45.50;;;;;;1561606;74;674;-69
2022/09/28 09:05:17;;;;;;;;;;;24.20;45.50;;;;;;1567002;74;675;-67
2022/09/28 09:07:24;;;;;;;;;;;24.20;45.60;;;;;;1573638;74;1128;-67
2022/09/28 09:09:28;;;;;;;;;;;24.20;45.60;;;;;;1568885;74;1930;-67
2022/09/28 09:11:34;;;;;;;;;;;24.30;45.70;;;;;;1570245;74;1141;-69
2022/09/28 09:13:44;;;;;;;;;;;24.30;45.60;;;;;;1565243;74;954;-68
2022/09/28 09:15:54;;;;;;;;;;;24.20;45.50;;;;;;1565754;74;989;-66
2022/09/28 09:18:06;;;;;;;;;;;24.20;45.60;;;;;;1560179;74;681;-66
2022/09/28 09:20:19;;;;;;;;;;;24.20;45.60;;;;;;1557575;74;747;-67
2022/09/28 09:22:41;;;;;;;;;;;24.20;45.70;;;;;;1558546;74;1897;-72
2022/09/28 09:24:49;;;;;;;;;;;24.20;45.70;;;;;;1564382;74;703;-70
2022/09/28 09:26:53;;;;;;;;;;;24.20;45.70;;;;;;1560962;74;671;-65
2022/09/28 09:29:12;;;;;;;;;;;24.20;45.70;;;;;;1560072;74;1943;-68
2022/09/28 09:31:32;;;;;;;;;;;24.20;45.70;;;;;;1563524;74;1140;-66
2022/09/28 09:33:54;;;;;;;;;;;24.20;45.70;;;;;;1564110;74;741;-66
2022/09/28 09:36:13;;;;;;;;;;;24.20;45.70;;;;;;1559772;74;677;-68
2022/09/28 09:38:33;;;;;;;;;;;24.10;45.80;;;;;;1564644;74;1739;-67
2022/09/28 09:40:40;;;;;;;;;;;24.10;45.90;;;;;;1555541;74;722;-68
2022/09/28 09:42:59;;;;;;;;;;;24.10;45.80;;;;;;1556994;74;1159;-68
2022/09/28 09:45:15;;;;;;;;;;;24.10;45.80;;;;;;1563050;74;879;-65
2022/09/28 09:47:18;;;;;;;;;;;24.10;45.80;;;;;;1560841;74;1975;-67
2022/09/28 09:49:21;;;;;;;;;;;24.10;45.90;;;;;;1557173;74;1955;-68
2022/09/28 09:51:31;;;;;;;;;;;24.00;45.80;;;;;;1589122;74;1157;-67
2022/09/28 09:53:35;;;;;;;;;;;24.10;45.90;;;;;;1583445;74;672;-71
2022/09/28 09:55:47;;;;;;;;;;;24.00;45.80;;;;;;1558735;74;1779;-69
2022/09/28 09:57:50;;;;;;;;;;;24.20;45.90;;;;;;1556712;74;736;-67
2022/09/28 09:59:52;;;;;;;;;;;24.20;45.80;;;;;;1560752;75;718;-67
2022/09/28 10:01:54;;;;;;;;;;;24.20;45.80;;;;;;1566850;74;1183;-66
2022/09/28 10:03:57;;;;;;;;;;;24.10;45.70;;;;;;1558403;74;690;-66
2022/09/28 10:06:06;;;;;;;;;;;24.20;45.70;;;;;;1573356;74;736;-70
2022/09/28 10:08:09;;;;;;;;;;;24.10;45.80;;;;;;1559792;74;763;-67
2022/09/28 10:10:19;;;;;;;;;;;24.10;45.70;;;;;;1561486;74;1947;-66
2022/09/28 10:12:21;;;;;;;;;;;24.20;45.70;;;;;;1567498;74;1146;-67
2022/09/28 10:14:23;;;;;;;;;;;24.20;45.70;;;;;;1560177;74;782;-67
2022/09/28 10:16:25;;;;;;;;;;;24.20;45.80;;;;;;1567266;74;759;-67
2022/09/28 10:18:27;;;;;;;;;;;24.10;45.80;;;;;;1564785;75;760;-71
2022/09/28 10:20:30;;;;;;;;;;;24.20;45.80;;;;;;1568518;74;731;-66
2022/09/28 10:22:32;;;;;;;;;;;24.20;45.80;;;;;;1561764;74;1106;-66
2022/09/28 10:24:34;;;;;;;;;;;24.20;45.80;;;;;;1568557;74;704;-66
2022/09/28 10:26:40;;;;;;;;;;;24.10;45.80;;;;;;1562737;74;735;-67
2022/09/28 10:28:49;;;;;;;;;;;24.20;45.80;;;;;;1567085;74;1132;-68
2022/09/28 10:30:51;;;;;;;;;;;24.10;45.80;;;;;;1560072;74;1947;-67
2022/09/28 10:32:58;;;;;;;;;;;24.10;45.70;;;;;;1566263;74;719;-63
2022/09/28 10:35:14;;;;;;;;;;;24.10;45.80;;;;;;1565136;74;1466;-70
2022/09/28 10:37:15;;;;;;;;;;;24.20;45.80;;;;;;1557864;74;774;-66
2022/09/28 10:39:31;;;;;;;;;;;24.10;45.80;;;;;;1562485;74;765;-67
2022/09/28 10:41:33;;;;;;;;;;;24.10;45.80;;;;;;1560569;74;1148;-66
2022/09/28 10:43:38;;;;;;;;;;;24.10;45.90;;;;;;1560656;74;735;-67
2022/09/28 10:45:40;;;;;;;;;;;24.20;45.80;;;;;;1565159;74;697;-66
2022/09/28 10:47:42;;;;;;;;;;;24.20;45.80;;;;;;1563970;74;717;-65
2022/09/28 10:49:45;;;;;;;;;;;24.10;45.80;;;;;;1565527;74;1937;-66
2022/09/28 10:51:50;;;;;;;;;;;24.20;45.80;;;;;;1562223;74;1558;-66
2022/09/28 10:54:00;;;;;;;;;;;24.20;45.70;;;;;;1551822;74;707;-65
2022/09/28 10:56:21;;;;;;;;;;;24.20;45.80;;;;;;1570003;74;1019;-67
2022/09/28 10:58:33;;;;;;;;;;;24.20;45.70;;;;;;1562200;74;742;-66
2022/09/28 11:00:39;;;;;;;;;;;24.20;45.70;;;;;;1560264;74;1943;-69
2022/09/28 11:02:41;;;;;;;;;;;24.20;45.70;;;;;;1565890;74;1176;-66
2022/09/28 11:04:43;;;;;;;;;;;24.20;45.70;;;;;;1563004;74;722;-66
2022/09/28 11:06:45;;;;;;;;;;;24.20;45.70;;;;;;1568577;74;787;-66
2022/09/28 11:08:48;;;;;;;;;;;24.20;45.70;;;;;;1565628;74;761;-65
2022/09/28 11:10:52;;;;;;;;;;;24.20;45.70;;;;;;1567422;74;1947;-68
2022/09/28 11:12:54;;;;;;;;;;;24.20;45.60;;;;;;1550036;74;1895;-66
2022/09/28 11:14:58;;;;;;;;;;;24.20;45.50;;;;;;1561335;74;715;-70
2022/09/28 11:17:18;;;;;;;;;;;24.20;45.50;;;;;;1571429;74;730;-65
2022/09/28 11:19:21;;;;;;;;;;;24.30;45.60;;;;;;1559067;74;737;-65
2022/09/28 11:21:24;;;;;;;;;;;24.20;45.40;;;;;;1560113;74;1189;-67
2022/09/28 11:23:26;;;;;;;;;;;24.20;45.40;;;;;;1571199;74;696;-65
2022/09/28 11:25:30;;;;;;;;;;;24.30;45.60;;;;;;1568094;74;663;-66
2022/09/28 11:27:32;;;;;;;;;;;24.20;45.40;;;;;;1569530;74;635;-69
2022/09/28 11:29:35;;;;;;;;;;;24.30;45.50;;;;;;1558731;74;1943;-65
2022/09/28 11:31:38;;;;;;;;;;;24.30;45.50;;;;;;1567144;74;1254;-65
2022/09/28 11:33:41;;;;;;;;;;;24.30;45.40;;;;;;1572918;74;694;-66
2022/09/28 11:35:45;;;;;;;;;;;24.30;45.40;;;;;;1569406;74;737;-65
2022/09/28 11:37:49;;;;;;;;;;;24.30;45.40;;;;;;1568306;74;777;-65
2022/09/28 11:39:58;;;;;;;;;;;24.30;45.40;;;;;;1565675;74;682;-65
2022/09/28 11:42:05;;;;;;;;;;;24.30;45.40;;;;;;1550764;72;2454;-67
2022/09/28 11:44:14;;;;;;;;;;;24.30;45.40;;;;;;1510821;76;719;-66
2022/09/28 11:46:20;;;;;;;;;;;24.30;45.40;;;;;;1519347;76;793;-68
2022/09/28 11:48:27;;;;;;;;;;;24.30;45.50;;;;;;1513427;76;1992;-68
2022/09/28 11:50:37;;;;;;;;;;;24.20;45.40;;;;;;1516497;77;1935;-67
2022/09/28 11:52:57;;;;;;;;;;;24.30;45.50;;;;;;1502723;76;1895;-68
2022/09/28 11:55:03;;;;;;;;;;;24.30;45.50;;;;;;1489504;78;779;-68
2022/09/28 11:57:05;;;;;;;;;;;24.30;45.50;;;;;;1509635;77;775;-69
2022/09/28 11:59:26;;;;;;;;;;;24.30;45.50;;;;;;1476594;79;737;-67
2022/09/28 12:01:34;;;;;;;;;;;24.30;45.50;;;;;;1472934;79;1120;-67
2022/09/28 12:03:35;;;;;;;;;;;24.20;45.40;;;;;;1473682;79;2146;-67
2022/09/28 12:05:39;;;;;;;;;;;24.20;45.40;;;;;;1472274;79;730;-67
2022/09/28 12:07:42;;;;;;;;;;;24.20;45.30;;;;;;1509052;77;964;-69
2022/09/28 12:09:54;;;;;;;;;;;24.20;45.40;;;;;;1481672;78;1920;-68
2022/09/28 12:11:57;;;;;;;;;;;24.20;45.50;;;;;;1524840;76;1186;-70
2022/09/28 12:14:00;;;;;;;;;;;24.20;45.40;;;;;;1529875;76;686;-68
2022/09/28 12:16:02;;;;;;;;;;;24.10;45.60;;;;;;1486510;78;691;-68
2022/09/28 12:18:08;;;;;;;;;;;24.20;45.50;;;;;;1513257;77;672;-69
2022/09/28 12:20:12;;;;;;;;;;;24.20;45.40;;;;;;1518640;77;1002;-68
2022/09/28 12:22:18;;;;;;;;;;;24.30;45.50;;;;;;1513026;77;1251;-69
2022/09/28 12:24:27;;;;;;;;;;;24.20;45.30;;;;;;1508119;77;759;-68
2022/09/28 12:26:40;;;;;;;;;;;24.30;45.40;;;;;;1507720;77;758;-69