Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:29;;;;;;;5.85;3.92;;;;;;;14.65;100.00;99976.66;1056773;28;20051;-77
2021/08/08 00:01:01;;;;;;;5.88;3.97;;;;;;;14.66;100.00;99974.00;1056651;28;20047;-76
2021/08/08 00:01:32;;;;;;;5.65;3.80;;;;;;;14.67;100.00;99975.72;1056846;28;20055;-74
2021/08/08 00:02:04;;;;;;;4.70;4.00;;;;;;;14.68;100.00;99977.44;1056938;28;20048;-74
2021/08/08 00:02:37;;;;;;;6.78;4.63;;;;;;;14.68;100.00;99979.19;1056182;28;20143;-77
2021/08/08 00:03:09;;;;;;;6.80;4.80;;;;;;;14.70;100.00;99977.44;1052472;28;20141;-76
2021/08/08 00:03:41;;;;;;;7.28;4.97;;;;;;;14.71;100.00;99968.72;1052200;28;20062;-78
2021/08/08 00:04:12;;;;;;;8.10;4.47;;;;;;;14.70;100.00;99973.09;1052888;28;20048;-77
2021/08/08 00:04:44;;;;;;;5.90;4.13;;;;;;;14.74;100.00;99974.72;1052232;28;20074;-76
2021/08/08 00:05:15;;;;;;;7.85;4.65;;;;;;;14.75;100.00;99973.00;1048061;28;20056;-76
2021/08/08 00:05:47;;;;;;;4.95;4.45;;;;;;;14.72;100.00;99975.66;1048194;28;20045;-77
2021/08/08 00:06:19;;;;;;;4.85;3.88;;;;;;;14.75;100.00;99973.88;1048482;28;20048;-77
2021/08/08 00:06:50;;;;;;;9.25;4.55;;;;;;;14.73;100.00;99965.22;1052776;28;20089;-75
2021/08/08 00:07:22;;;;;;;5.93;4.88;;;;;;;14.76;100.00;99974.72;1056230;28;20415;-76
2021/08/08 00:07:54;;;;;;;9.27;4.78;;;;;;;14.70;100.00;99972.22;1052566;28;20562;-82
2021/08/08 00:08:28;;;;;;;7.88;4.70;;;;;;;14.74;100.00;99981.69;1056397;28;20052;-76
2021/08/08 00:09:00;;;;;;;9.32;4.70;;;;;;;14.72;100.00;99971.31;1052340;28;20048;-81
2021/08/08 00:09:31;;;;;;;6.50;4.95;;;;;;;14.74;100.00;99972.13;1052343;28;20048;-76
2021/08/08 00:10:09;;;;;;;4.97;4.25;;;;;;;14.76;100.00;99977.34;1053196;28;20052;-77
2021/08/08 00:10:41;;;;;;;7.30;5.05;;;;;;;14.78;100.00;99970.34;1056640;28;20129;-77
2021/08/08 00:11:13;;;;;;;7.45;5.45;;;;;;;14.75;100.00;99978.22;1056214;28;20047;-77
2021/08/08 00:11:44;;;;;;;5.95;5.35;;;;;;;14.78;100.00;99970.34;1052205;28;20051;-77
2021/08/08 00:12:16;;;;;;;8.52;4.45;;;;;;;14.75;100.00;99968.66;1048790;28;20048;-81
2021/08/08 00:12:47;;;;;;;7.13;4.55;;;;;;;14.74;100.00;99976.47;1048127;28;20052;-80
2021/08/08 00:13:19;;;;;;;7.93;4.72;;;;;;;14.72;100.00;99967.84;1043922;28;20056;-78
2021/08/08 00:13:51;;;;;;;6.80;5.05;;;;;;;14.75;100.00;99975.63;1044440;28;20055;-78
2021/08/08 00:14:23;;;;;;;6.75;5.32;;;;;;;14.75;100.00;99970.41;1048708;28;20052;-81
2021/08/08 00:14:55;;;;;;;9.15;5.18;;;;;;;14.73;100.00;99966.94;1052822;28;20063;-82
2021/08/08 00:15:26;;;;;;;6.35;5.57;;;;;;;14.73;100.00;99972.16;1052815;28;20420;-78
2021/08/08 00:15:58;;;;;;;5.97;5.38;;;;;;;14.72;100.00;99963.50;1052306;28;20066;-76
2021/08/08 00:16:29;;;;;;;7.55;5.40;;;;;;;14.75;100.00;99966.06;1056586;28;20052;-84
2021/08/08 00:17:01;;;;;;;7.35;5.05;;;;;;;14.72;100.00;99970.44;1052686;28;20052;-77
2021/08/08 00:17:34;;;;;;;5.50;5.00;;;;;;;14.72;100.00;99970.44;1052639;28;20040;-81
2021/08/08 00:18:07;;;;;;;5.97;5.15;;;;;;;14.72;100.00;99966.09;1055850;28;20055;-82
2021/08/08 00:18:38;;;;;;;7.75;5.90;;;;;;;14.74;100.00;99966.91;1053201;28;20052;-78
2021/08/08 00:19:10;;;;;;;7.78;6.13;;;;;;;14.80;100.00;99976.38;1052261;28;20043;-78
2021/08/08 00:19:41;;;;;;;10.40;6.05;;;;;;;14.74;100.00;99966.91;1052828;28;20063;-78
2021/08/08 00:20:13;;;;;;;6.20;5.38;;;;;;;14.72;100.00;99971.31;1056383;28;20483;-78
2021/08/08 00:20:44;;;;;;;11.75;5.90;;;;;;;14.72;100.00;99962.63;1052733;28;20055;-79
2021/08/08 00:21:16;;;;;;;7.60;6.38;;;;;;;14.73;100.00;99966.94;1052232;28;20055;-84
2021/08/08 00:21:48;;;;;;;8.02;5.55;;;;;;;14.74;100.00;99960.84;1048115;28;20055;-78
2021/08/08 00:22:20;;;;;;;7.43;6.38;;;;;;;14.75;100.00;99962.59;1047970;28;20087;-81
2021/08/08 00:22:51;;;;;;;8.20;6.20;;;;;;;14.74;100.00;99966.06;1048648;28;20053;-79
2021/08/08 00:23:23;;;;;;;9.95;6.53;;;;;;;14.73;100.00;99961.75;1052709;28;20044;-79
2021/08/08 00:23:55;;;;;;;6.60;5.95;;;;;;;14.74;100.00;99966.91;1056651;28;20513;-78
2021/08/08 00:24:26;;;;;;;9.27;6.60;;;;;;;14.75;100.00;99962.59;1056478;28;20439;-80
2021/08/08 00:25:00;;;;;;;11.15;6.43;;;;;;;14.74;100.00;99966.06;1057246;28;20047;-80
2021/08/08 00:25:33;;;;;;;7.97;5.28;;;;;;;14.72;100.00;99973.06;1057129;28;20063;-82
2021/08/08 00:26:04;;;;;;;7.43;5.50;;;;;;;14.73;100.00;99973.03;1053203;28;20222;-78
2021/08/08 00:26:36;;;;;;;9.93;6.00;;;;;;;14.76;100.00;99964.31;1054056;28;20094;-81
2021/08/08 00:27:07;;;;;;;10.15;6.03;;;;;;;14.74;100.00;99968.66;1052980;28;20148;-80
2021/08/08 00:27:39;;;;;;;9.82;7.30;;;;;;;14.76;100.00;99967.78;1048625;28;20057;-77
2021/08/08 00:28:13;;;;;;;12.50;6.38;;;;;;;14.76;100.00;99966.91;1048976;28;20045;-77
2021/08/08 00:28:48;;;;;;;15.55;7.03;;;;;;;14.80;100.00;99968.56;1049701;28;20049;-78
2021/08/08 00:29:19;;;;;;;9.90;6.70;;;;;;;14.71;100.00;99964.38;1050217;28;20045;-88
2021/08/08 00:29:51;;;;;;;10.05;6.80;;;;;;;14.71;100.00;99964.38;1054365;28;20173;-80
2021/08/08 00:30:23;;;;;;;10.85;6.75;;;;;;;14.74;100.00;99969.53;1053060;28;20423;-81
2021/08/08 00:30:54;;;;;;;8.50;7.60;;;;;;;14.76;100.00;99967.78;1049463;28;20048;-82
2021/08/08 00:31:26;;;;;;;9.38;7.38;;;;;;;14.75;100.00;99967.81;1053034;28;20096;-82
2021/08/08 00:31:58;;;;;;;15.23;7.63;;;;;;;14.80;100.00;99969.41;1053718;28;20157;-81
2021/08/08 00:32:29;;;;;;;11.13;7.43;;;;;;;14.77;100.00;99968.63;1053164;28;20054;-79
2021/08/08 00:33:01;;;;;;;11.90;8.02;;;;;;;14.75;100.00;99970.41;1048668;28;20057;-80
2021/08/08 00:33:32;;;;;;;10.20;8.00;;;;;;;14.72;100.00;99958.28;1048819;28;20044;-84
2021/08/08 00:34:07;;;;;;;9.73;7.43;;;;;;;14.77;100.00;99966.88;1049438;28;20052;-79
2021/08/08 00:34:38;;;;;;;10.27;7.82;;;;;;;14.75;100.00;99965.22;1049869;28;20052;-79
2021/08/08 00:35:11;;;;;;;16.92;8.02;;;;;;;14.74;100.00;99971.28;1053017;28;20052;-81
2021/08/08 00:35:43;;;;;;;11.32;7.38;;;;;;;14.74;100.00;99966.91;1049973;28;20059;-88
2021/08/08 00:36:14;;;;;;;13.00;7.80;;;;;;;14.72;100.00;99970.44;1053537;28;20135;-80
2021/08/08 00:36:46;;;;;;;10.25;7.15;;;;;;;14.73;100.00;99978.22;1052948;28;20127;-83
2021/08/08 00:37:20;;;;;;;10.43;6.88;;;;;;;14.71;100.00;99969.59;1053954;28;20055;-83
2021/08/08 00:37:52;;;;;;;12.10;8.85;;;;;;;14.78;100.00;99972.94;1052426;28;20071;-78
2021/08/08 00:38:24;;;;;;;12.55;7.95;;;;;;;14.76;100.00;99978.19;1049687;28;20504;-79
2021/08/08 00:38:56;;;;;;;12.80;8.50;;;;;;;14.77;100.00;99979.91;1052991;28;20052;-79
2021/08/08 00:39:28;;;;;;;12.50;8.48;;;;;;;14.75;100.00;99967.81;1053569;28;20077;-89
2021/08/08 00:40:01;;;;;;;10.90;7.22;;;;;;;14.71;100.00;99971.34;1052915;28;20450;-86
2021/08/08 00:40:32;;;;;;;9.27;7.97;;;;;;;14.70;100.00;99978.28;1048791;28;20067;-86
2021/08/08 00:41:05;;;;;;;10.13;8.10;;;;;;;14.70;100.00;99965.28;1048727;28;20579;-84
2021/08/08 00:41:37;;;;;;;11.88;7.25;;;;;;;14.75;100.00;99971.28;1045461;28;20379;-85
2021/08/08 00:42:09;;;;;;;10.77;9.00;;;;;;;14.74;100.00;99977.34;1045392;28;20059;-85
2021/08/08 00:42:42;;;;;;;12.98;7.82;;;;;;;14.78;100.00;99975.56;1049525;28;20135;-87
2021/08/08 00:43:14;;;;;;;12.07;9.23;;;;;;;14.75;100.00;99967.81;1052977;28;20130;-80
2021/08/08 00:43:45;;;;;;;9.45;8.25;;;;;;;14.75;100.00;99965.22;1049498;28;20060;-85
2021/08/08 00:44:17;;;;;;;11.73;8.18;;;;;;;14.76;100.00;99970.38;1053049;28;20059;-87
2021/08/08 00:44:48;;;;;;;11.70;9.23;;;;;;;14.77;100.00;99964.28;1053363;28;20056;-86
2021/08/08 00:45:21;;;;;;;10.95;9.80;;;;;;;14.77;100.00;99966.88;1053574;28;20051;-87
2021/08/08 00:45:52;;;;;;;12.95;9.20;;;;;;;14.73;100.00;99966.94;1053177;28;20048;-86
2021/08/08 00:46:24;;;;;;;13.90;9.20;;;;;;;14.76;100.00;99967.78;1053039;28;20055;-89
2021/08/08 00:46:57;;;;;;;14.88;8.50;;;;;;;14.76;100.00;99966.91;1050008;28;20059;-87
2021/08/08 00:47:29;;;;;;;16.55;9.77;;;;;;;14.74;100.00;99963.47;1053812;28;20050;-83
2021/08/08 00:48:00;;;;;;;12.32;9.50;;;;;;;14.72;100.00;99965.25;1052974;28;20052;-83
2021/08/08 00:48:32;;;;;;;13.68;9.18;;;;;;;14.71;100.00;99969.59;1052981;28;20059;-85
2021/08/08 00:49:03;;;;;;;14.23;9.30;;;;;;;14.72;100.00;99962.63;1048827;28;20093;-83
2021/08/08 00:49:35;;;;;;;11.40;8.57;;;;;;;14.72;100.00;99966.09;1049531;28;20049;-83
2021/08/08 00:50:07;;;;;;;12.15;9.48;;;;;;;14.71;100.00;99969.59;1045391;28;20045;-86
2021/08/08 00:50:39;;;;;;;11.95;8.80;;;;;;;14.68;100.00;99964.41;1045445;28;20056;-84
2021/08/08 00:51:11;;;;;;;10.18;8.20;;;;;;;14.65;100.00;99969.69;1048896;28;20068;-85
2021/08/08 00:51:42;;;;;;;10.10;8.45;;;;;;;14.63;100.00;99958.44;1053564;28;20139;-86
2021/08/08 00:52:14;;;;;;;8.38;7.55;;;;;;;14.67;100.00;99961.84;1057206;28;20092;-87
2021/08/08 00:52:45;;;;;;;14.52;9.45;;;;;;;14.74;100.00;99966.06;1057647;28;20400;-89
2021/08/08 00:53:18;;;;;;;10.50;8.25;;;;;;;14.72;100.00;99975.66;1057635;28;20115;-88
2021/08/08 00:53:52;;;;;;;10.90;8.65;;;;;;;14.74;100.00;99973.88;1053172;28;20047;-86
2021/08/08 00:54:23;;;;;;;11.40;8.90;;;;;;;14.71;100.00;99969.59;1048826;28;20057;-86
2021/08/08 00:54:55;;;;;;;10.07;8.20;;;;;;;14.73;100.00;99973.03;1054027;28;20055;-88
2021/08/08 00:55:27;;;;;;;10.30;7.32;;;;;;;14.71;100.00;99979.16;1053991;28;20048;-88
2021/08/08 00:55:58;;;;;;;10.60;8.77;;;;;;;14.70;100.00;99972.22;1053736;28;20059;-82
2021/08/08 00:56:30;;;;;;;13.15;8.27;;;;;;;14.67;100.00;99967.91;1052552;28;20047;-78
2021/08/08 00:57:02;;;;;;;19.88;9.43;;;;;;;14.72;100.00;99979.13;1049479;28;20052;-81
2021/08/08 00:57:33;;;;;;;12.05;8.05;;;;;;;14.69;100.00;99978.28;1049458;28;20045;-80
2021/08/08 00:58:05;;;;;;;14.48;9.63;;;;;;;14.72;100.00;99983.47;1049468;28;20527;-82
2021/08/08 00:58:36;;;;;;;14.02;9.10;;;;;;;14.70;100.00;99983.50;1048849;28;20059;-83
2021/08/08 00:59:08;;;;;;;15.70;9.68;;;;;;;14.67;100.00;99977.47;1049269;28;20435;-83
2021/08/08 00:59:39;;;;;;;11.98;8.50;;;;;;;14.72;100.00;99984.31;1049102;28;20068;-84
2021/08/08 01:00:12;;;;;;;13.88;9.10;;;;;;;14.75;100.00;99980.81;1048957;28;20048;-88
2021/08/08 01:00:47;;;;;;;11.13;8.02;;;;;;;14.73;100.00;99983.44;1049363;28;20051;-79
2021/08/08 01:01:23;;;;;;;9.52;7.15;;;;;;;14.72;100.00;99989.53;1051032;28;20048;-82
2021/08/08 01:01:55;;;;;;;9.75;7.90;;;;;;;14.66;100.00;99984.44;1050703;28;20159;-86
2021/08/08 01:02:28;;;;;;;10.07;7.60;;;;;;;14.63;100.00;99975.78;1053125;28;20055;-83
2021/08/08 01:03:04;;;;;;;10.75;8.82;;;;;;;14.66;100.00;99976.63;1048617;28;20524;-85
2021/08/08 01:03:40;;;;;;;12.52;8.02;;;;;;;14.66;100.00;99974.00;1049972;28;20061;-88
2021/08/08 01:04:31;;;;;;;13.05;8.07;;;;;;;14.70;100.00;99990.44;1050142;28;20064;-82
2021/08/08 01:05:10;;;;;;;14.82;8.50;;;;;;;14.67;100.00;99983.53;1053005;28;20070;-79
2021/08/08 01:05:46;;;;;;;11.00;8.63;;;;;;;14.71;100.00;99987.81;1048638;28;20056;-84
2021/08/08 01:06:27;;;;;;;24.15;8.77;;;;;;;14.68;100.00;99980.03;1052908;28;20052;-80
2021/08/08 01:07:02;;;;;;;10.25;8.10;;;;;;;14.66;100.00;99989.63;1048086;28;20044;-88
2021/08/08 01:07:45;;;;;;;10.85;7.50;;;;;;;14.66;100.00;99979.22;1044254;28;20516;-88
2021/08/08 01:08:28;;;;;;;11.23;7.97;;;;;;;14.68;100.00;99994.81;1048254;28;20044;-81
2021/08/08 01:09:05;;;;;;;15.13;9.70;;;;;;;14.64;100.00;99982.75;1052806;28;20051;-84
2021/08/08 01:09:41;;;;;;;12.10;7.70;;;;;;;14.66;100.00;99984.44;1052694;28;20060;-82
2021/08/08 01:10:14;;;;;;;14.77;8.88;;;;;;;14.68;100.00;99993.06;1052151;28;20055;-83
2021/08/08 01:10:45;;;;;;;13.05;8.30;;;;;;;14.68;100.00;99997.41;1050525;28;20106;-85
2021/08/08 01:11:19;;;;;;;9.90;8.77;;;;;;;14.63;100.00;100001.81;1048677;28;20131;-86
2021/08/08 01:11:51;;;;;;;11.60;7.95;;;;;;;14.63;100.00;99991.41;1045286;28;20136;-85
2021/08/08 01:12:25;;;;;;;14.73;9.18;;;;;;;14.67;100.00;99990.50;1049982;28;20055;-92
2021/08/08 01:12:58;;;;;;;11.25;8.43;;;;;;;14.64;100.00;99991.41;1049838;28;20049;-85
2021/08/08 01:13:32;;;;;;;13.98;9.43;;;;;;;14.66;100.00;99997.44;1048685;28;20044;-85
2021/08/08 01:14:06;;;;;;;12.18;8.32;;;;;;;14.64;100.00;99994.00;1049856;28;20514;-89
2021/08/08 01:14:42;;;;;;;14.55;9.88;;;;;;;14.70;100.00;100000.88;1054723;28;20126;-91
2021/08/08 01:15:16;;;;;;;13.07;9.18;;;;;;;14.63;100.00;100000.06;1057360;28;20052;-89
2021/08/08 01:15:49;;;;;;;11.30;8.70;;;;;;;14.68;100.00;99994.81;1056974;28;20044;-87
2021/08/08 01:16:26;;;;;;;16.23;10.15;;;;;;;14.66;100.00;100005.25;1057253;28;20059;-87
2021/08/08 01:17:01;;;;;;;12.35;8.82;;;;;;;14.64;100.00;100011.38;1057200;28;20078;-88
2021/08/08 01:17:34;;;;;;;12.27;9.10;;;;;;;14.65;100.00;100006.13;1057474;28;20423;-79
2021/08/08 01:18:07;;;;;;;14.05;8.82;;;;;;;14.65;100.00;100010.50;1052737;28;20048;-83
2021/08/08 01:18:41;;;;;;;14.13;8.35;;;;;;;14.63;100.00;100007.03;1048812;28;20044;-78
2021/08/08 01:19:21;;;;;;;11.80;9.32;;;;;;;14.63;100.00;100002.69;1048594;28;20048;-81
2021/08/08 01:20:13;;;;;;;11.43;8.85;;;;;;;14.65;100.00;100007.88;1048786;28;20486;-84
2021/08/08 01:20:47;;;;;;;13.85;9.23;;;;;;;14.64;100.00;100007.03;1047562;28;20051;-79
2021/08/08 01:21:21;;;;;;;14.32;9.35;;;;;;;14.65;100.00;100007.88;1048686;28;20408;-83
2021/08/08 01:21:54;;;;;;;12.77;9.52;;;;;;;14.63;100.00;100015.69;1048490;28;20044;-86
2021/08/08 01:22:30;;;;;;;8.63;6.22;;;;;;;14.60;100.00;100001.88;1049883;28;20064;-81
2021/08/08 01:23:03;;;;;;;13.25;9.18;;;;;;;14.55;100.00;99997.59;1048700;28;20055;-81
2021/08/08 01:23:35;;;;;;;15.77;9.93;;;;;;;14.63;100.00;99988.81;1045682;28;20429;-85
2021/08/08 01:24:09;;;;;;;10.38;8.80;;;;;;;14.61;100.00;99999.25;1045611;28;20104;-85
2021/08/08 01:24:41;;;;;;;13.48;9.88;;;;;;;14.64;100.00;100003.56;1045507;28;20060;-87
2021/08/08 01:25:13;;;;;;;19.90;10.18;;;;;;;14.58;100.00;99994.97;1049363;28;20052;-81
2021/08/08 01:25:46;;;;;;;14.38;11.00;;;;;;;14.65;100.00;100007.88;1052712;28;20050;-76
2021/08/08 01:26:17;;;;;;;14.38;11.13;;;;;;;14.66;100.00;100012.22;1049333;28;20048;-77
2021/08/08 01:26:49;;;;;;;17.38;11.48;;;;;;;14.64;100.00;100012.25;1049228;28;20102;-75
2021/08/08 01:27:21;;;;;;;15.73;9.27;;;;;;;14.62;100.00;100002.72;1052623;28;20468;-77
2021/08/08 01:27:55;;;;;;;18.35;12.23;;;;;;;14.62;100.00;100013.13;1053345;28;20071;-84
2021/08/08 01:28:27;;;;;;;15.80;9.77;;;;;;;14.62;100.00;100008.78;1056978;28;20066;-74
2021/08/08 01:29:01;;;;;;;17.38;11.25;;;;;;;14.66;100.00;100013.06;1052865;28;20052;-75
2021/08/08 01:29:33;;;;;;;15.20;9.88;;;;;;;14.64;100.00;100013.97;1052697;28;20052;-85
2021/08/08 01:30:06;;;;;;;15.82;10.63;;;;;;;14.64;100.00;100006.19;1053682;28;20040;-82
2021/08/08 01:30:38;;;;;;;16.48;11.38;;;;;;;14.61;100.00;100006.22;1049590;28;20048;-75
2021/08/08 01:31:09;;;;;;;16.67;11.85;;;;;;;14.61;100.00;100007.06;1052855;28;20484;-75
2021/08/08 01:31:53;;;;;;;24.50;12.27;;;;;;;14.60;100.00;99994.94;1052688;28;20181;-74
2021/08/08 01:32:25;;;;;;;13.82;10.35;;;;;;;14.60;100.00;100001.88;1055051;28;20048;-75
2021/08/08 01:33:15;;;;;;;19.50;11.18;;;;;;;14.60;100.00;100005.34;1056913;28;20050;-76
2021/08/08 01:33:47;;;;;;;16.30;10.63;;;;;;;14.63;100.00;100007.03;1057000;27;20051;-75
2021/08/08 01:34:18;;;;;;;18.73;10.07;;;;;;;14.63;100.00;100014.84;1057000;28;20464;-75
2021/08/08 01:34:50;;;;;;;22.35;12.68;;;;;;;14.57;100.00;100006.25;1056749;28;20044;-82
2021/08/08 01:35:24;;;;;;;19.02;11.45;;;;;;;14.58;100.00;100007.97;1052583;28;20058;-78
2021/08/08 01:35:56;;;;;;;21.02;10.98;;;;;;;14.60;100.00;100004.50;1053422;28;20048;-76
2021/08/08 01:36:30;;;;;;;20.02;11.48;;;;;;;14.61;100.00;100007.06;1057078;28;20055;-83
2021/08/08 01:37:02;;;;;;;18.77;10.32;;;;;;;14.58;100.00;100014.94;1053912;28;20051;-76
2021/08/08 01:37:34;;;;;;;13.43;11.60;;;;;;;14.59;100.00;100008.84;1052812;28;20400;-82
2021/08/08 01:38:07;;;;;;;22.50;12.25;;;;;;;14.58;100.00;100015.78;1052574;28;20052;-83
2021/08/08 01:38:47;;;;;;;14.35;9.40;;;;;;;14.57;100.00;100007.97;1053908;28;20071;-81
2021/08/08 01:39:20;;;;;;;21.52;11.63;;;;;;;14.61;100.00;100006.22;1048471;28;20059;-84
2021/08/08 01:40:07;;;;;;;17.48;11.10;;;;;;;14.63;100.00;100009.63;1046305;28;20136;-81
2021/08/08 01:40:50;;;;;;;16.95;11.98;;;;;;;14.64;100.00;100017.44;1048615;28;20439;-84
2021/08/08 01:41:25;;;;;;;18.55;12.25;;;;;;;14.66;100.00;100007.00;1052731;28;20495;-82
2021/08/08 01:42:00;;;;;;;18.85;12.27;;;;;;;14.68;100.00;100007.81;1057037;28;20047;-82
2021/08/08 01:42:33;;;;;;;16.40;10.82;;;;;;;14.69;100.00;100006.94;1057051;28;20047;-82
2021/08/08 01:43:09;;;;;;;16.20;12.00;;;;;;;14.66;100.00;100014.81;1056685;28;20423;-79
2021/08/08 01:43:50;;;;;;;16.90;11.30;;;;;;;14.65;100.00;100023.50;1048681;28;20048;-90
2021/08/08 01:44:27;;;;;;;13.07;9.60;;;;;;;14.63;100.00;100020.03;1044542;28;20045;-86
2021/08/08 01:45:05;;;;;;;18.08;11.13;;;;;;;14.62;100.00;100018.34;1043668;28;20052;-88
2021/08/08 01:45:43;;;;;;;15.80;10.75;;;;;;;14.66;100.00;100017.41;1052447;28;20106;-90
2021/08/08 01:46:15;;;;;;;17.98;12.40;;;;;;;14.62;100.00;100021.78;1051492;28;20047;-85
2021/08/08 01:46:52;;;;;;;17.98;11.07;;;;;;;14.62;100.00;100021.78;1049573;28;20048;-86
2021/08/08 01:47:32;;;;;;;15.35;11.93;;;;;;;14.62;100.00;100020.94;1046886;28;20064;-85
2021/08/08 01:48:07;;;;;;;22.05;11.93;;;;;;;14.65;100.00;100028.72;1046907;28;20178;-86
2021/08/08 01:48:46;;;;;;;17.23;11.00;;;;;;;14.63;100.00;100031.31;1051761;28;20052;-87
2021/08/08 01:49:25;;;;;;;17.08;10.05;;;;;;;14.65;100.00;100029.56;1052838;28;20040;-88
2021/08/08 01:50:00;;;;;;;17.88;11.52;;;;;;;14.62;100.00;100031.34;1052073;28;20048;-87
2021/08/08 01:50:33;;;;;;;15.23;11.35;;;;;;;14.58;100.00;100025.34;1051783;28;20048;-86
2021/08/08 01:51:08;;;;;;;16.42;10.52;;;;;;;14.62;100.00;100033.94;1052970;28;20047;-87
2021/08/08 01:51:39;;;;;;;14.13;10.52;;;;;;;14.59;100.00;100034.88;1054045;28;20050;-86
2021/08/08 01:52:12;;;;;;;20.05;11.88;;;;;;;14.58;100.00;100030.56;1057433;28;20623;-92
2021/08/08 01:52:45;;;;;;;20.17;11.85;;;;;;;14.64;100.00;100040.00;1057018;28;20043;-85
2021/08/08 01:53:16;;;;;;;20.58;12.52;;;;;;;14.57;100.00;100040.06;1052685;28;20052;-87
2021/08/08 01:53:49;;;;;;;16.20;12.20;;;;;;;14.61;100.00;100038.31;1048548;28;20057;-85
2021/08/08 01:54:22;;;;;;;24.80;12.55;;;;;;;14.62;100.00;100040.00;1053398;28;20086;-80
2021/08/08 01:54:55;;;;;;;17.70;12.77;;;;;;;14.60;100.00;100033.97;1057714;27;20066;-79
2021/08/08 01:55:30;;;;;;;24.02;12.30;;;;;;;14.63;100.00;100033.06;1056857;28;20058;-83
2021/08/08 01:56:02;;;;;;;20.58;10.40;;;;;;;14.58;100.00;100044.44;1051294;28;20491;-84
2021/08/08 01:56:34;;;;;;;18.42;11.52;;;;;;;14.57;100.00;100042.69;1044601;28;20041;-78
2021/08/08 01:57:08;;;;;;;19.63;12.40;;;;;;;14.57;100.00;100047.88;1041356;28;20080;-82
2021/08/08 01:57:40;;;;;;;18.95;12.45;;;;;;;14.59;100.00;100045.28;1045275;28;20049;-83
2021/08/08 01:58:12;;;;;;;21.45;12.60;;;;;;;14.55;100.00;100044.47;1049343;28;20056;-81
2021/08/08 01:58:43;;;;;;;17.33;12.52;;;;;;;14.57;100.00;100044.44;1049364;28;20055;-83
2021/08/08 01:59:15;;;;;;;21.88;12.77;;;;;;;14.56;100.00;100048.78;1048908;28;20060;-81
2021/08/08 01:59:46;;;;;;;23.33;13.02;;;;;;;14.56;100.00;100047.91;1051834;28;20055;-79
2021/08/08 02:00:23;;;;;;;23.20;13.48;;;;;;;14.58;100.00;100053.97;1049238;28;20049;-75
2021/08/08 02:00:58;;;;;;;20.90;12.80;;;;;;;14.53;100.00;100043.63;1049876;28;20601;-80
2021/08/08 02:01:30;;;;;;;17.58;12.63;;;;;;;14.55;100.00;100044.47;1050292;28;20136;-80
2021/08/08 02:02:27;;;;;;;15.93;11.48;;;;;;;14.57;100.00;100058.31;1048502;28;20080;-76
2021/08/08 02:03:02;;;;;;;20.27;12.80;;;;;;;14.53;100.00;100043.63;1046142;28;20049;-77
2021/08/08 02:03:35;;;;;;;22.48;13.27;;;;;;;14.52;100.00;100049.72;1048741;28;20048;-80
2021/08/08 02:04:17;;;;;;;19.00;13.65;;;;;;;14.53;100.00;100042.78;1052528;28;20420;-81
2021/08/08 02:04:49;;;;;;;19.92;12.20;;;;;;;14.52;100.00;100044.53;1050868;28;20481;-80
2021/08/08 02:05:21;;;;;;;17.10;13.20;;;;;;;14.52;100.00;100048.84;1050399;28;20052;-81
2021/08/08 02:05:53;;;;;;;21.92;12.07;;;;;;;14.50;100.00;100042.81;1048326;28;20048;-85
2021/08/08 02:06:24;;;;;;;16.42;11.48;;;;;;;14.54;100.00;100044.50;1048952;28;20048;-78
2021/08/08 02:06:56;;;;;;;23.35;13.00;;;;;;;14.52;100.00;100057.53;1049163;28;20049;-81
2021/08/08 02:07:27;;;;;;;18.50;12.40;;;;;;;14.54;100.00;100050.56;1048829;28;20051;-79
2021/08/08 02:07:59;;;;;;;25.98;14.10;;;;;;;14.54;100.00;100053.16;1048314;28;20056;-78
2021/08/08 02:08:30;;;;;;;28.10;14.50;;;;;;;14.52;100.00;100052.31;1048738;28;20059;-80
2021/08/08 02:09:02;;;;;;;21.52;14.68;;;;;;;14.52;100.00;100052.31;1048927;28;20048;-79
2021/08/08 02:09:33;;;;;;;25.48;14.48;;;;;;;14.50;100.00;100050.63;1052985;28;20048;-78
2021/08/08 02:10:05;;;;;;;29.13;15.55;;;;;;;14.53;100.00;100053.19;1052646;28;20048;-78
2021/08/08 02:10:37;;;;;;;20.63;13.02;;;;;;;14.56;100.00;100050.53;1048837;28;20044;-79
2021/08/08 02:11:08;;;;;;;25.60;15.40;;;;;;;14.56;100.00;100068.75;1052667;28;20461;-74
2021/08/08 02:11:42;;;;;;;21.13;13.10;;;;;;;14.53;100.00;100051.44;1053402;28;20048;-81
2021/08/08 02:12:14;;;;;;;18.10;13.43;;;;;;;14.54;100.00;100062.72;1056746;28;20056;-79
2021/08/08 02:12:45;;;;;;;21.13;13.13;;;;;;;14.50;100.00;100063.63;1056991;28;20052;-81
2021/08/08 02:13:17;;;;;;;25.25;14.32;;;;;;;14.51;100.00;100055.78;1056913;28;20369;-81
2021/08/08 02:13:49;;;;;;;22.45;13.40;;;;;;;14.50;100.00;100066.22;1056702;28;20044;-81
2021/08/08 02:14:20;;;;;;;25.80;13.63;;;;;;;14.47;100.00;100061.94;1052574;28;20048;-80
2021/08/08 02:14:52;;;;;;;25.63;13.90;;;;;;;14.53;100.00;100072.25;1052498;28;20098;-83
2021/08/08 02:15:24;;;;;;;23.33;14.20;;;;;;;14.54;100.00;100071.38;1048410;28;20045;-79
2021/08/08 02:15:55;;;;;;;26.85;15.73;;;;;;;14.51;100.00;100067.94;1051651;28;20503;-77
2021/08/08 02:16:27;;;;;;;25.70;14.13;;;;;;;14.50;100.00;100064.47;1052585;28;20050;-77
2021/08/08 02:16:58;;;;;;;24.90;14.38;;;;;;;14.52;100.00;100062.75;1052958;28;20052;-77
2021/08/08 02:17:30;;;;;;;20.27;13.18;;;;;;;14.52;100.00;100073.16;1052515;28;20063;-76
2021/08/08 02:18:01;;;;;;;27.35;14.45;;;;;;;14.52;100.00;100074.88;1052963;28;20051;-78
2021/08/08 02:18:33;;;;;;;31.50;14.27;;;;;;;14.50;100.00;100063.63;1052661;28;20161;-80
2021/08/08 02:19:05;;;;;;;21.67;13.95;;;;;;;14.52;100.00;100069.66;1052771;28;20420;-79
2021/08/08 02:19:36;;;;;;;27.20;14.27;;;;;;;14.52;100.00;100074.88;1056720;28;20506;-80
2021/08/08 02:20:11;;;;;;;27.92;13.65;;;;;;;14.52;100.00;100070.53;1052529;28;20059;-81
2021/08/08 02:20:45;;;;;;;21.23;13.48;;;;;;;14.52;100.00;100073.16;1048253;28;20103;-77
2021/08/08 02:21:16;;;;;;;27.65;14.90;;;;;;;14.55;100.00;100067.88;1049408;28;20063;-78
2021/08/08 02:21:48;;;;;;;23.05;13.55;;;;;;;14.56;100.00;100080.00;1049627;28;20374;-79
2021/08/08 02:22:19;;;;;;;18.25;12.48;;;;;;;14.55;100.00;100074.84;1049109;28;20049;-79
2021/08/08 02:22:51;;;;;;;29.67;14.13;;;;;;;14.53;100.00;100071.41;1048288;28;20444;-79
2021/08/08 02:23:22;;;;;;;26.98;14.63;;;;;;;14.53;100.00;100072.25;1048492;28;20095;-78
2021/08/08 02:23:54;;;;;;;26.95;14.63;;;;;;;14.47;100.00;100081.91;1048113;28;20051;-77
2021/08/08 02:24:26;;;;;;;23.08;13.25;;;;;;;14.48;100.00;100081.88;1048786;28;20045;-77
2021/08/08 02:24:57;;;;;;;23.42;13.82;;;;;;;14.50;100.00;100079.25;1048392;28;20052;-78
2021/08/08 02:25:29;;;;;;;17.40;12.65;;;;;;;14.46;100.00;100083.59;1051111;28;20056;-80
2021/08/08 02:26:00;;;;;;;26.17;13.85;;;;;;;14.50;100.00;100079.25;1052580;28;20051;-78
2021/08/08 02:26:32;;;;;;;27.52;14.38;;;;;;;14.53;100.00;100085.28;1048434;28;20053;-77
2021/08/08 02:27:03;;;;;;;23.05;14.10;;;;;;;14.50;100.00;100076.63;1048834;28;20045;-79
2021/08/08 02:27:35;;;;;;;22.95;14.35;;;;;;;14.48;100.00;100084.47;1052883;28;20043;-80
2021/08/08 02:28:07;;;;;;;24.52;15.35;;;;;;;14.50;100.00;100085.31;1053060;28;20076;-80
2021/08/08 02:28:39;;;;;;;23.67;14.15;;;;;;;14.54;100.00;100078.31;1052498;28;20051;-78
2021/08/08 02:29:10;;;;;;;29.58;15.63;;;;;;;14.49;100.00;100075.78;1052614;28;20044;-79
2021/08/08 02:29:42;;;;;;;25.92;15.27;;;;;;;14.51;100.00;100080.97;1052436;28;20044;-79
2021/08/08 02:30:13;;;;;;;29.13;15.65;;;;;;;14.49;100.00;100088.78;1053742;28;20070;-79
2021/08/08 02:30:45;;;;;;;29.20;14.30;;;;;;;14.46;100.00;100086.19;1056623;28;20059;-80
2021/08/08 02:31:18;;;;;;;26.55;14.73;;;;;;;14.51;100.00;100086.16;1052431;28;20055;-78
2021/08/08 02:31:49;;;;;;;22.67;14.15;;;;;;;14.50;100.00;100079.25;1048670;28;20048;-79