Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:08;;;;;;;3.47;3.00;;;;;;;23.22;77.63;94323.09;5091012;28;20225;-42
2023/07/31 00:03:35;;;;;;;3.33;2.97;;;;;;;23.17;78.49;94321.16;5071882;28;20234;-50
2023/07/31 00:06:02;;;;;;;3.67;3.10;;;;;;;23.14;78.60;94326.81;5071613;28;20190;-44
2023/07/31 00:08:29;;;;;;;3.40;3.10;;;;;;;23.16;77.79;94329.22;5070894;28;20194;-44
2023/07/31 00:10:56;;;;;;;3.67;3.05;;;;;;;23.09;77.37;94329.28;5070831;28;20183;-43
2023/07/31 00:13:24;;;;;;;4.13;3.03;;;;;;;23.06;77.46;94331.56;5070809;28;20197;-43
2023/07/31 00:15:50;;;;;;;3.13;2.90;;;;;;;23.08;77.00;94326.91;5070472;28;20194;-44
2023/07/31 00:18:17;;;;;;;3.22;3.00;;;;;;;23.01;76.88;94316.56;5070805;28;20183;-43
2023/07/31 00:20:44;;;;;;;3.33;3.03;;;;;;;23.06;77.80;94324.53;5070097;28;20587;-43
2023/07/31 00:23:11;;;;;;;4.10;3.17;;;;;;;23.12;80.89;94322.84;5070572;28;20563;-43
2023/07/31 00:25:38;;;;;;;5.35;3.70;;;;;;;23.04;82.49;94311.72;5070536;28;20194;-45
2023/07/31 00:28:05;;;;;;;4.50;3.67;;;;;;;22.98;82.73;94314.44;5070790;28;20194;-43
2023/07/31 00:30:33;;;;;;;3.80;3.45;;;;;;;22.90;83.75;94307.72;5070324;28;20229;-42
2023/07/31 00:33:00;;;;;;;4.32;3.92;;;;;;;22.86;84.63;94300.53;5070341;28;20283;-42
2023/07/31 00:35:26;;;;;;;3.88;3.58;;;;;;;22.76;85.17;94294.06;5069907;28;20198;-43
2023/07/31 00:37:53;;;;;;;4.13;3.83;;;;;;;22.70;85.77;94286.31;5070079;28;20186;-43
2023/07/31 00:40:20;;;;;;;3.97;3.60;;;;;;;22.65;86.92;94278.38;5070498;28;20222;-43
2023/07/31 00:42:47;;;;;;;4.18;3.88;;;;;;;22.58;87.17;94280.28;5069722;28;20198;-44
2023/07/31 00:45:13;;;;;;;4.53;4.13;;;;;;;22.54;87.03;94288.56;5069915;28;20194;-43
2023/07/31 00:47:42;;;;;;;4.60;4.10;;;;;;;22.51;88.04;94293.41;5069245;28;20574;-44
2023/07/31 00:50:09;;;;;;;5.00;4.60;;;;;;;22.44;88.18;94295.28;5069618;28;20570;-43
2023/07/31 00:52:37;;;;;;;6.45;4.63;;;;;;;22.38;88.90;94290.97;5069441;28;20202;-44
2023/07/31 00:55:04;;;;;;;4.60;4.20;;;;;;;22.37;89.23;94292.00;5070300;28;20265;-43
2023/07/31 00:57:32;;;;;;;4.50;4.20;;;;;;;22.33;89.17;94289.03;5069860;28;20631;-43
2023/07/31 00:59:59;;;;;;;5.43;4.53;;;;;;;22.12;89.14;94261.63;5069810;28;20240;-43
2023/07/31 01:02:26;;;;;;;5.32;4.93;;;;;;;22.22;89.13;94287.94;5069449;28;20190;-44
2023/07/31 01:04:55;;;;;;;5.97;5.47;;;;;;;22.17;89.70;94287.81;5069704;28;20194;-44
2023/07/31 01:07:28;;;;;;;6.10;5.53;;;;;;;22.11;89.77;94280.84;5069374;28;20654;-44
2023/07/31 01:10:03;;;;;;;6.43;5.85;;;;;;;22.11;90.28;94286.06;5069780;28;20253;-44
2023/07/31 01:12:32;;;;;;;7.40;6.70;;;;;;;22.08;90.34;94283.88;5069278;28;20576;-44
2023/07/31 01:15:06;;;;;;;6.45;5.85;;;;;;;22.06;90.45;94272.88;5069548;28;20186;-44
2023/07/31 01:17:33;;;;;;;7.35;6.63;;;;;;;22.08;90.25;94267.47;5069461;28;20181;-49
2023/07/31 01:20:05;;;;;;;7.65;6.95;;;;;;;22.05;90.53;94273.91;5069593;28;20237;-42
2023/07/31 01:22:48;;;;;;;9.10;8.30;;;;;;;22.06;90.49;94275.50;5069316;28;20198;-45
2023/07/31 01:25:28;;;;;;;9.73;8.82;;;;;;;22.04;90.73;94269.72;5069508;28;20194;-44
2023/07/31 01:28:03;;;;;;;10.32;9.40;;;;;;;21.99;90.74;94272.97;5069454;28;20589;-44
2023/07/31 01:30:35;;;;;;;11.07;9.88;;;;;;;21.97;91.24;94271.59;5069521;28;20229;-44
2023/07/31 01:33:07;;;;;;;11.20;10.10;;;;;;;21.41;91.22;94190.13;5069779;28;20224;-46
2023/07/31 01:35:34;;;;;;;13.10;11.80;;;;;;;21.88;91.91;94268.50;5069457;28;20596;-43
2023/07/31 01:38:01;;;;;;;13.13;11.93;;;;;;;21.85;92.08;94265.53;5069068;28;20191;-46
2023/07/31 01:40:28;;;;;;;15.18;13.00;;;;;;;21.82;92.37;94279.78;5069383;28;20775;-42
2023/07/31 01:42:54;;;;;;;14.63;13.13;;;;;;;21.80;92.41;94268.78;5068912;28;20199;-44
2023/07/31 01:45:23;;;;;;;15.52;14.02;;;;;;;21.77;92.57;94259.59;5069565;28;20194;-44
2023/07/31 01:47:49;;;;;;;16.27;14.70;;;;;;;21.77;93.03;94264.03;5069201;28;20684;-43
2023/07/31 01:50:16;;;;;;;17.20;15.27;;;;;;;21.62;93.17;94238.34;5069333;28;20201;-45
2023/07/31 01:52:43;;;;;;;16.98;15.27;;;;;;;21.72;93.38;94261.28;5069240;28;20202;-43
2023/07/31 01:55:10;;;;;;;16.23;14.77;;;;;;;21.72;93.98;94264.69;5069277;28;20193;-43
2023/07/31 01:57:38;;;;;;;16.92;15.30;;;;;;;21.69;94.00;94264.31;5069325;28;20201;-44
2023/07/31 02:00:06;;;;;;;17.27;15.70;;;;;;;21.66;94.35;94272.53;5073198;28;20214;-44
2023/07/31 02:02:34;;;;;;;17.63;15.90;;;;;;;21.66;94.46;94269.94;5072973;28;20277;-44
2023/07/31 02:05:01;;;;;;;17.30;15.57;;;;;;;21.65;94.78;94276.16;5073109;28;20191;-41
2023/07/31 02:07:27;;;;;;;18.05;16.25;;;;;;;21.59;94.42;94272.63;5072776;28;20217;-43
2023/07/31 02:09:54;;;;;;;18.25;16.40;;;;;;;21.63;94.68;94267.75;5073131;28;20202;-42
2023/07/31 02:12:21;;;;;;;18.17;16.38;;;;;;;21.63;95.11;94281.59;5072808;28;20697;-43
2023/07/31 02:14:48;;;;;;;17.77;15.90;;;;;;;21.60;95.02;94287.22;5073127;28;20256;-44
2023/07/31 02:17:14;;;;;;;17.63;15.93;;;;;;;21.61;95.02;94281.00;5073047;28;20213;-43
2023/07/31 02:19:43;;;;;;;18.25;16.55;;;;;;;21.63;95.21;94270.38;5072695;28;20190;-44
2023/07/31 02:22:09;;;;;;;18.48;16.52;;;;;;;21.65;94.95;94276.16;5072759;28;20194;-44
2023/07/31 02:24:36;;;;;;;20.05;17.20;;;;;;;21.74;95.00;94275.66;5072364;28;20191;-42
2023/07/31 02:27:02;;;;;;;17.20;15.60;;;;;;;21.81;95.02;94278.19;5072529;28;20213;-43
2023/07/31 02:29:29;;;;;;;17.85;16.15;;;;;;;21.80;94.99;94279.19;5072625;28;20202;-44
2023/07/31 02:31:56;;;;;;;18.30;16.50;;;;;;;21.77;94.87;94275.22;5073028;28;20186;-43
2023/07/31 02:34:23;;;;;;;17.85;15.90;;;;;;;21.78;94.64;94276.81;5072488;28;20193;-43
2023/07/31 02:36:51;;;;;;;18.70;16.80;;;;;;;21.78;94.51;94279.41;5072875;28;20530;-45
2023/07/31 02:39:18;;;;;;;17.83;16.02;;;;;;;21.78;94.42;94276.03;5072552;28;20198;-44
2023/07/31 02:41:44;;;;;;;18.67;16.88;;;;;;;21.89;94.50;94279.69;5072544;28;20646;-45
2023/07/31 02:44:14;;;;;;;17.95;16.25;;;;;;;21.86;94.12;94280.16;5072549;28;20578;-44
2023/07/31 02:46:40;;;;;;;18.05;16.25;;;;;;;21.88;93.92;94291.13;5072478;28;20325;-42
2023/07/31 02:49:07;;;;;;;18.70;17.00;;;;;;;21.76;93.45;94265.84;5072378;28;20194;-44
2023/07/31 02:51:34;;;;;;;18.27;16.55;;;;;;;21.93;93.30;94288.66;5072341;28;20198;-41
2023/07/31 02:54:02;;;;;;;17.85;16.15;;;;;;;21.51;93.08;94220.88;5072945;28;20590;-42
2023/07/31 02:56:29;;;;;;;18.60;16.67;;;;;;;21.99;93.07;94296.41;5072030;28;20190;-42
2023/07/31 02:58:56;;;;;;;18.67;16.65;;;;;;;22.00;92.66;94297.22;5072370;28;20201;-43
2023/07/31 03:01:22;;;;;;;18.25;16.50;;;;;;;22.04;92.68;94300.97;5071622;28;20271;-43
2023/07/31 03:03:49;;;;;;;18.88;17.00;;;;;;;22.09;92.07;94305.53;5071954;28;20642;-44
2023/07/31 03:06:16;;;;;;;18.25;16.45;;;;;;;22.13;92.08;94304.91;5071717;28;20642;-42
2023/07/31 03:08:43;;;;;;;18.48;16.70;;;;;;;22.13;91.86;94310.09;5071966;28;20695;-42
2023/07/31 03:11:11;;;;;;;18.67;16.85;;;;;;;22.19;91.85;94304.03;5070942;28;20213;-43
2023/07/31 03:13:37;;;;;;;18.83;17.02;;;;;;;22.19;91.67;94311.03;5071690;28;20509;-43
2023/07/31 03:16:05;;;;;;;20.50;17.38;;;;;;;22.18;91.56;94312.06;5071595;28;20236;-43
2023/07/31 03:18:31;;;;;;;17.27;15.65;;;;;;;22.22;92.23;94315.81;5071925;28;20206;-42
2023/07/31 03:20:58;;;;;;;18.40;16.83;;;;;;;22.23;91.87;94309.56;5071697;28;20214;-43
2023/07/31 03:23:25;;;;;;;19.48;17.58;;;;;;;22.25;91.86;94312.78;5071450;28;20212;-43
2023/07/31 03:25:59;;;;;;;18.80;17.00;;;;;;;22.24;91.78;94314.59;5071551;28;20222;-41
2023/07/31 03:28:27;;;;;;;18.83;16.85;;;;;;;22.23;91.89;94320.00;5071681;28;20195;-44
2023/07/31 03:30:54;;;;;;;18.23;16.50;;;;;;;22.27;91.82;94319.34;5071132;28;20238;-44
2023/07/31 03:33:20;;;;;;;17.98;16.27;;;;;;;22.23;91.51;94318.19;5071126;28;20583;-44
2023/07/31 03:35:47;;;;;;;18.92;16.88;;;;;;;22.25;91.28;94318.78;5071454;28;20190;-43
2023/07/31 03:38:14;;;;;;;19.92;17.55;;;;;;;22.26;91.35;94327.38;5071542;28;20190;-44
2023/07/31 03:40:41;;;;;;;18.90;17.10;;;;;;;22.31;90.83;94321.50;5071447;28;20214;-43
2023/07/31 03:43:08;;;;;;;20.52;17.75;;;;;;;22.33;90.40;94324.72;5071261;28;20198;-43
2023/07/31 03:45:36;;;;;;;18.95;17.05;;;;;;;22.34;90.34;94323.69;5071441;28;20187;-44
2023/07/31 03:48:04;;;;;;;20.10;17.98;;;;;;;22.37;90.02;94341.50;5071367;28;20190;-45
2023/07/31 03:50:31;;;;;;;51.40;39.90;;;;;;;22.36;89.73;94332.88;5071957;28;20190;-46
2023/07/31 03:52:57;;;;;;;24.13;20.13;;;;;;;22.45;89.50;94339.38;5071511;28;20190;-44
2023/07/31 03:55:24;;;;;;;20.40;18.25;;;;;;;22.51;89.28;94340.31;5071451;28;20247;-43
2023/07/31 03:57:51;;;;;;;20.00;17.88;;;;;;;22.50;89.16;94343.94;5071194;28;20201;-44
2023/07/31 04:00:18;;;;;;;19.55;17.50;;;;;;;22.48;89.24;94344.13;5070977;28;20877;-42
2023/07/31 04:02:46;;;;;;;21.73;19.00;;;;;;;22.48;89.07;94338.13;5071144;28;20534;-44
2023/07/31 04:05:13;;;;;;;20.23;18.23;;;;;;;22.47;89.25;94342.56;5070651;28;20194;-43
2023/07/31 04:07:40;;;;;;;20.73;18.52;;;;;;;22.51;89.26;94354.13;5070855;28;20190;-43
2023/07/31 04:10:07;;;;;;;20.52;18.33;;;;;;;22.46;88.78;94338.38;5070596;28;20190;-45
2023/07/31 04:12:34;;;;;;;21.20;18.73;;;;;;;22.55;88.58;94351.91;5070967;28;20784;-43
2023/07/31 04:15:01;;;;;;;23.85;19.40;;;;;;;22.56;88.42;94350.88;5070720;28;20261;-44
2023/07/31 04:17:27;;;;;;;21.73;19.27;;;;;;;22.59;88.23;94352.25;5071164;28;20201;-45
2023/07/31 04:19:56;;;;;;;22.33;19.08;;;;;;;22.60;88.32;94357.25;5071409;28;20194;-45
2023/07/31 04:22:22;;;;;;;20.23;18.08;;;;;;;22.61;88.09;94350.22;5069468;28;20250;-44
2023/07/31 04:24:49;;;;;;;20.90;18.63;;;;;;;22.62;88.29;94344.75;5070347;28;20255;-43
2023/07/31 04:27:16;;;;;;;21.08;18.85;;;;;;;22.58;87.98;94338.41;5070563;28;20190;-44
2023/07/31 04:29:45;;;;;;;22.23;19.92;;;;;;;22.68;88.23;94354.31;5070227;28;20288;-43
2023/07/31 04:32:12;;;;;;;22.15;19.80;;;;;;;22.71;87.93;94353.91;5070489;28;20205;-43
2023/07/31 04:34:39;;;;;;;20.27;17.80;;;;;;;22.74;87.08;94350.03;5070154;28;20190;-44
2023/07/31 04:37:07;;;;;;;21.88;19.40;;;;;;;22.78;86.82;94348.56;5070227;28;20198;-43
2023/07/31 04:39:34;;;;;;;22.00;18.45;;;;;;;22.89;86.25;94349.66;5070368;28;20198;-44
2023/07/31 04:42:01;;;;;;;21.17;18.98;;;;;;;22.95;85.83;94349.56;5070075;28;20245;-43
2023/07/31 04:44:27;;;;;;;20.20;18.13;;;;;;;22.97;85.57;94349.34;5070068;28;20527;-44
2023/07/31 04:46:54;;;;;;;21.40;17.13;;;;;;;23.02;85.04;94352.88;5070002;28;20217;-42
2023/07/31 04:49:22;;;;;;;18.67;16.85;;;;;;;23.07;84.66;94343.59;5069977;28;20204;-44
2023/07/31 04:51:48;;;;;;;20.38;18.27;;;;;;;23.21;84.20;94351.00;5069782;28;20296;-45
2023/07/31 04:54:17;;;;;;;21.00;18.90;;;;;;;23.30;83.78;94348.84;5069835;28;20638;-44
2023/07/31 04:56:43;;;;;;;18.73;16.85;;;;;;;23.41;83.52;94347.28;5069434;28;20213;-43
2023/07/31 04:59:10;;;;;;;20.25;17.17;;;;;;;23.43;82.95;94340.00;5069913;28;20186;-44
2023/07/31 05:01:37;;;;;;;19.42;17.40;;;;;;;23.56;82.17;94345.00;5069638;28;20268;-43
2023/07/31 05:04:04;;;;;;;19.10;17.15;;;;;;;23.60;81.01;94322.66;5069833;28;20634;-45
2023/07/31 05:06:31;;;;;;;18.27;16.48;;;;;;;23.75;80.58;94345.75;5069724;28;20220;-43
2023/07/31 05:08:57;;;;;;;18.88;16.92;;;;;;;23.87;80.15;94351.72;5069720;28;20289;-43
2023/07/31 05:11:25;;;;;;;17.35;15.55;;;;;;;24.08;80.21;94346.94;5069702;28;20186;-45
2023/07/31 05:13:52;;;;;;;16.58;14.98;;;;;;;24.20;79.01;94345.91;5069668;28;20205;-45
2023/07/31 05:16:19;;;;;;;16.40;14.85;;;;;;;24.28;78.66;94350.78;5069601;28;20178;-43
2023/07/31 05:18:46;;;;;;;16.92;15.10;;;;;;;24.34;77.49;94349.06;5069499;28;20214;-44
2023/07/31 05:21:13;;;;;;;17.17;15.40;;;;;;;24.31;77.16;94341.69;5069340;28;20605;-43
2023/07/31 05:23:39;;;;;;;17.05;15.27;;;;;;;24.27;77.54;94337.94;5069552;28;20281;-44
2023/07/31 05:26:07;;;;;;;19.17;13.25;;;;;;;24.27;77.00;94356.25;5069908;28;20190;-42
2023/07/31 05:28:36;;;;;;;13.65;12.25;;;;;;;24.29;77.13;94351.56;5069455;28;20352;-45
2023/07/31 05:31:03;;;;;;;16.67;12.95;;;;;;;24.44;76.47;94351.13;5069638;28;20233;-45
2023/07/31 05:33:30;;;;;;;13.27;12.07;;;;;;;24.50;75.33;94340.50;5069214;28;20178;-43
2023/07/31 05:35:57;;;;;;;14.25;11.20;;;;;;;24.62;75.16;94350.94;5069547;28;20190;-42
2023/07/31 05:38:24;;;;;;;11.48;10.38;;;;;;;24.65;74.42;94347.84;5069441;28;20190;-43
2023/07/31 05:40:51;;;;;;;11.63;10.00;;;;;;;24.74;74.31;94346.47;5069427;28;20186;-45
2023/07/31 05:43:18;;;;;;;11.40;10.30;;;;;;;24.88;72.71;94348.78;5069592;28;20688;-43
2023/07/31 05:45:46;;;;;;;8.95;8.15;;;;;;;24.91;71.75;94341.25;5071036;28;20178;-44
2023/07/31 05:48:12;;;;;;;10.85;8.70;;;;;;;24.91;72.05;94340.47;5069757;28;20275;-44
2023/07/31 05:50:40;;;;;;;8.45;7.65;;;;;;;24.89;70.27;94337.28;5069177;28;20624;-43
2023/07/31 05:53:07;;;;;;;8.20;7.50;;;;;;;24.81;70.84;94340.28;5069261;28;20568;-42
2023/07/31 05:55:34;;;;;;;7.68;6.97;;;;;;;24.87;70.00;94342.78;5069039;28;20193;-44
2023/07/31 05:58:01;;;;;;;7.78;7.05;;;;;;;25.05;69.65;94357.47;5069499;28;20268;-45
2023/07/31 06:00:28;;;;;;;7.20;6.50;;;;;;;25.25;68.77;94351.78;5069271;28;20279;-45
2023/07/31 06:02:56;;;;;;;9.52;5.65;;;;;;;25.52;66.59;94352.78;5069489;28;20532;-44
2023/07/31 06:05:23;;;;;;;5.68;5.20;;;;;;;25.47;65.23;94295.06;5068861;28;20268;-44
2023/07/31 06:07:50;;;;;;;8.85;5.40;;;;;;;26.45;62.48;94360.09;5069090;28;20187;-44
2023/07/31 06:10:17;;;;;;;5.28;4.85;;;;;;;26.88;59.83;94356.63;5069188;28;20248;-45
2023/07/31 06:12:43;;;;;;;4.93;4.53;;;;;;;27.22;58.24;94359.88;5069266;28;20260;-44
2023/07/31 06:15:11;;;;;;;4.90;4.43;;;;;;;27.59;56.72;94369.63;5068956;28;20213;-43
2023/07/31 06:17:38;;;;;;;5.38;4.80;;;;;;;27.77;56.94;94373.72;5069117;28;20190;-44
2023/07/31 06:20:07;;;;;;;5.18;4.57;;;;;;;27.66;57.66;94370.19;5068974;28;20626;-45
2023/07/31 06:22:34;;;;;;;4.03;3.67;;;;;;;27.68;56.99;94375.22;5069003;28;20206;-45
2023/07/31 06:25:01;;;;;;;4.30;3.90;;;;;;;27.55;56.68;94360.66;5069010;28;20236;-44
2023/07/31 06:27:28;;;;;;;4.43;3.75;;;;;;;27.66;56.55;94379.91;5068839;28;20210;-44
2023/07/31 06:29:55;;;;;;;4.60;4.20;;;;;;;27.67;56.61;94379.66;5068956;28;20237;-43
2023/07/31 06:32:21;;;;;;;4.55;4.15;;;;;;;27.68;56.85;94369.97;5068574;28;20301;-43
2023/07/31 06:34:48;;;;;;;4.70;3.88;;;;;;;27.73;55.58;94373.44;5068970;28;20190;-47
2023/07/31 06:37:16;;;;;;;4.10;3.80;;;;;;;27.85;56.21;94377.69;5068694;28;20193;-44
2023/07/31 06:39:43;;;;;;;4.32;3.95;;;;;;;27.99;55.93;94370.97;5068943;28;20194;-44
2023/07/31 06:42:10;;;;;;;8.93;3.80;;;;;;;28.36;55.46;94373.56;5068551;28;20210;-43
2023/07/31 06:44:37;;;;;;;4.50;4.00;;;;;;;28.73;53.52;94370.81;5069062;28;20186;-44
2023/07/31 06:47:04;;;;;;;4.97;3.80;;;;;;;28.72;53.53;94378.97;5071545;28;20194;-44
2023/07/31 06:49:30;;;;;;;7.53;4.00;;;;;;;28.60;53.69;94373.13;5072485;28;20186;-44
2023/07/31 06:51:57;;;;;;;4.07;3.67;;;;;;;28.56;54.27;94369.44;5071929;28;20642;-44
2023/07/31 06:54:25;;;;;;;7.22;4.70;;;;;;;28.64;53.78;94364.47;5072389;28;20296;-44
2023/07/31 06:56:52;;;;;;;6.07;3.58;;;;;;;28.82;54.23;94375.56;5072271;28;20285;-44
2023/07/31 06:59:19;;;;;;;4.10;3.70;;;;;;;29.10;52.70;94369.88;5071892;28;20190;-42
2023/07/31 07:01:46;;;;;;;3.20;3.00;;;;;;;29.56;52.11;94369.94;5072398;28;20229;-44
2023/07/31 07:04:12;;;;;;;3.70;3.38;;;;;;;29.90;50.53;94377.28;5072082;28;20178;-43
2023/07/31 07:06:39;;;;;;;2.97;2.75;;;;;;;30.07;50.40;94369.09;5072273;28;20198;-43
2023/07/31 07:09:06;;;;;;;3.20;3.00;;;;;;;30.31;48.72;94369.28;5072099;28;20186;-44
2023/07/31 07:11:34;;;;;;;4.05;3.13;;;;;;;30.32;48.13;94368.25;5072003;28;20194;-43
2023/07/31 07:14:01;;;;;;;6.75;3.42;;;;;;;30.25;47.63;94368.53;5071794;28;20252;-42
2023/07/31 07:16:30;;;;;;;3.53;3.22;;;;;;;30.31;48.60;94369.28;5072136;28;20237;-45
2023/07/31 07:18:57;;;;;;;3.40;3.10;;;;;;;30.40;47.89;94378.25;5071545;28;20210;-45
2023/07/31 07:21:24;;;;;;;4.07;2.90;;;;;;;30.35;46.97;94371.13;5072538;28;20186;-45
2023/07/31 07:23:51;;;;;;;2.78;2.58;;;;;;;30.37;46.70;94371.66;5071668;28;20178;-44
2023/07/31 07:26:17;;;;;;;4.00;2.70;;;;;;;30.26;47.26;94371.94;5071955;28;20191;-42
2023/07/31 07:28:46;;;;;;;5.35;2.83;;;;;;;30.26;47.51;94364.81;5071569;28;20202;-42
2023/07/31 07:31:12;;;;;;;7.22;2.90;;;;;;;30.32;47.88;94370.91;5071893;28;20226;-43
2023/07/31 07:33:39;;;;;;;3.72;2.55;;;;;;;30.43;47.19;94364.50;5071900;28;20194;-44
2023/07/31 07:36:09;;;;;;;3.13;2.83;;;;;;;30.64;46.56;94365.22;5071460;28;20662;-45
2023/07/31 07:38:36;;;;;;;4.65;2.88;;;;;;;30.64;46.24;94373.13;5071838;28;20186;-44
2023/07/31 07:41:03;;;;;;;2.80;2.60;;;;;;;30.65;46.51;94377.34;5071192;28;20253;-43
2023/07/31 07:43:29;;;;;;;4.43;2.88;;;;;;;30.44;46.91;94374.00;5072446;28;20245;-44
2023/07/31 07:45:58;;;;;;;2.63;2.42;;;;;;;30.50;45.87;94372.94;5071466;28;20548;-44
2023/07/31 07:48:25;;;;;;;4.60;3.17;;;;;;;30.66;46.25;94386.88;5071094;28;20206;-44
2023/07/31 07:50:51;;;;;;;3.00;2.80;;;;;;;30.71;45.02;94365.72;5071056;28;20190;-44
2023/07/31 07:53:18;;;;;;;4.97;3.00;;;;;;;30.51;45.87;94376.38;5071152;28;20202;-44
2023/07/31 07:55:45;;;;;;;2.97;2.58;;;;;;;30.36;46.26;94378.00;5071208;28;20195;-44
2023/07/31 07:58:12;;;;;;;2.83;2.58;;;;;;;30.31;46.26;94383.31;5071077;28;20224;-44
2023/07/31 08:00:38;;;;;;;4.13;2.30;;;;;;;30.16;45.64;94389.41;5070781;28;20197;-45
2023/07/31 08:03:07;;;;;;;3.55;3.00;;;;;;;30.16;46.01;94385.97;5070857;28;20229;-44
2023/07/31 08:05:34;;;;;;;2.88;2.67;;;;;;;30.39;46.00;94388.00;5070755;28;20256;-45
2023/07/31 08:08:01;;;;;;;5.03;2.58;;;;;;;30.60;46.20;94393.22;5071105;28;20634;-44
2023/07/31 08:10:28;;;;;;;2.58;2.38;;;;;;;30.92;45.67;94392.84;5070991;28;20223;-45
2023/07/31 08:12:55;;;;;;;4.28;2.58;;;;;;;31.13;44.87;94382.94;5071002;28;20271;-43
2023/07/31 08:15:21;;;;;;;2.95;2.75;;;;;;;31.43;43.60;94382.78;5070880;28;20508;-44
2023/07/31 08:17:48;;;;;;;3.70;2.42;;;;;;;31.51;43.66;94377.94;5070688;28;20233;-44
2023/07/31 08:20:16;;;;;;;4.70;2.90;;;;;;;31.79;42.83;94384.34;5071008;28;20205;-45
2023/07/31 08:22:43;;;;;;;2.60;2.40;;;;;;;31.84;42.27;94389.59;5070617;28;20214;-43
2023/07/31 08:25:10;;;;;;;4.85;2.65;;;;;;;31.71;42.50;94391.00;5070796;28;20264;-45
2023/07/31 08:27:37;;;;;;;5.20;4.72;;;;;;;31.79;42.23;94387.78;5070361;28;20333;-45
2023/07/31 08:30:04;;;;;;;3.10;2.80;;;;;;;31.97;42.25;94383.66;5070453;28;20222;-44
2023/07/31 08:32:31;;;;;;;2.97;2.78;;;;;;;32.12;41.88;94393.31;5070165;28;20194;-44
2023/07/31 08:34:58;;;;;;;7.15;2.50;;;;;;;32.08;41.55;94379.88;5070358;28;20198;-43
2023/07/31 08:37:26;;;;;;;4.03;2.53;;;;;;;31.85;42.29;94380.59;5070212;28;20190;-44
2023/07/31 08:39:53;;;;;;;2.88;2.67;;;;;;;31.72;42.57;94382.78;5070380;28;20607;-44
2023/07/31 08:42:20;;;;;;;5.10;2.75;;;;;;;31.86;42.00;94382.16;5070335;28;20295;-44
2023/07/31 08:44:47;;;;;;;3.75;2.97;;;;;;;32.11;41.44;94378.50;5070198;28;20660;-43
2023/07/31 08:47:16;;;;;;;3.78;2.55;;;;;;;32.19;41.80;94377.88;5070028;28;20278;-44
2023/07/31 08:49:44;;;;;;;4.32;2.55;;;;;;;32.14;41.19;94373.44;5070449;28;20191;-45
2023/07/31 08:52:11;;;;;;;3.10;2.90;;;;;;;31.98;41.88;94383.38;5070293;28;20198;-43
2023/07/31 08:54:39;;;;;;;2.35;2.25;;;;;;;31.80;41.92;94375.34;5069848;28;20642;-43
2023/07/31 08:57:08;;;;;;;3.00;2.60;;;;;;;31.88;40.94;94372.13;5070082;28;20194;-44
2023/07/31 08:59:36;;;;;;;2.72;2.53;;;;;;;31.80;41.48;94392.00;5069730;28;20182;-44
2023/07/31 09:02:09;;;;;;;2.70;2.50;;;;;;;31.53;41.43;94368.69;5070253;28;20290;-44
2023/07/31 09:04:37;;;;;;;3.30;2.60;;;;;;;31.42;41.76;94388.31;5069984;28;20217;-44
2023/07/31 09:07:06;;;;;;;3.72;2.78;;;;;;;31.38;41.28;94380.16;5070231;28;20196;-44
2023/07/31 09:09:35;;;;;;;2.70;2.50;;;;;;;31.17;40.95;94360.19;5069179;28;20225;-45
2023/07/31 09:12:04;;;;;;;3.05;2.60;;;;;;;31.13;41.62;94378.47;5069702;28;20186;-45
2023/07/31 09:14:31;;;;;;;3.38;2.63;;;;;;;31.24;41.80;94373.88;5069657;28;20183;-45
2023/07/31 09:16:59;;;;;;;2.92;2.72;;;;;;;31.39;41.92;94362.44;5069827;28;20186;-43
2023/07/31 09:19:28;;;;;;;3.33;2.40;;;;;;;31.32;42.31;94361.97;5069476;28;20678;-44
2023/07/31 09:21:54;;;;;;;5.38;2.47;;;;;;;31.42;42.37;94361.91;5069962;28;20222;-44
2023/07/31 09:24:29;;;;;;;5.63;2.95;;;;;;;31.73;42.12;94359.78;5069403;28;20194;-44
2023/07/31 09:26:58;;;;;;;3.53;2.72;;;;;;;32.01;41.66;94365.38;5069528;28;20658;-44
2023/07/31 09:29:27;;;;;;;6.20;2.80;;;;;;;32.04;41.19;94354.22;5069260;28;20225;-44
2023/07/31 09:31:54;;;;;;;2.70;2.50;;;;;;;31.63;41.46;94358.03;5069939;28;20369;-44
2023/07/31 09:34:28;;;;;;;3.47;3.10;;;;;;;31.30;42.32;94343.72;5069836;28;20225;-44
2023/07/31 09:36:56;;;;;;;3.15;2.83;;;;;;;31.20;42.95;94349.06;5069554;28;20280;-44
2023/07/31 09:39:23;;;;;;;3.85;2.70;;;;;;;31.27;42.21;94346.13;5070411;28;20643;-43
2023/07/31 09:41:55;;;;;;;3.00;2.70;;;;;;;31.22;42.56;94337.19;5069439;28;20182;-44
2023/07/31 09:44:22;;;;;;;3.05;2.85;;;;;;;31.29;42.77;94333.44;5069583;28;20194;-43
2023/07/31 09:46:50;;;;;;;3.28;2.78;;;;;;;31.43;41.92;94347.59;5069743;28;20190;-44
2023/07/31 09:49:17;;;;;;;3.63;2.58;;;;;;;31.35;42.12;94346.38;5069049;28;20197;-43
2023/07/31 09:51:44;;;;;;;5.43;2.65;;;;;;;31.42;42.40;94343.38;5069266;28;20191;-44
2023/07/31 09:54:12;;;;;;;3.22;2.45;;;;;;;31.63;41.93;94352.72;5069431;28;20194;-44
2023/07/31 09:56:43;;;;;;;3.22;2.67;;;;;;;31.72;41.38;94343.13;5069006;28;20624;-45
2023/07/31 09:59:12;;;;;;;2.40;2.20;;;;;;;31.65;41.53;94333.94;5069869;28;20286;-45
2023/07/31 10:01:39;;;;;;;3.90;2.50;;;;;;;31.51;41.67;94320.56;5069343;28;20190;-44
2023/07/31 10:04:09;;;;;;;3.78;2.70;;;;;;;31.47;41.28;94330.91;5069203;28;20217;-44
2023/07/31 10:06:36;;;;;;;2.28;2.08;;;;;;;31.17;42.51;94333.75;5068982;28;20248;-45
2023/07/31 10:09:04;;;;;;;4.13;2.40;;;;;;;31.02;42.61;94339.16;5069601;28;20201;-45
2023/07/31 10:11:34;;;;;;;2.40;2.20;;;;;;;31.02;41.77;94339.16;5069243;28;20232;-44
2023/07/31 10:14:03;;;;;;;4.20;2.50;;;;;;;30.94;42.36;94333.41;5069510;28;20199;-44
2023/07/31 10:16:31;;;;;;;3.03;2.45;;;;;;;30.95;42.52;94329.69;5069335;28;20581;-44
2023/07/31 10:18:59;;;;;;;3.70;1.95;;;;;;;31.04;41.71;94337.03;5069312;28;20190;-43
2023/07/31 10:21:27;;;;;;;2.28;2.08;;;;;;;31.06;41.50;94337.56;5071118;28;20183;-45
2023/07/31 10:23:56;;;;;;;2.75;2.30;;;;;;;31.04;41.60;94332.53;5072810;28;20241;-44
2023/07/31 10:26:25;;;;;;;4.80;2.63;;;;;;;30.97;41.51;94332.84;5072918;28;20252;-43
2023/07/31 10:28:54;;;;;;;4.28;2.30;;;;;;;30.79;42.00;94333.50;5072822;28;20281;-44
2023/07/31 10:31:22;;;;;;;2.50;2.30;;;;;;;30.53;42.29;94326.72;5072124;28;20276;-44
2023/07/31 10:33:49;;;;;;;4.28;2.15;;;;;;;30.53;42.65;94318.78;5072682;28;20179;-45
2023/07/31 10:36:19;;;;;;;2.92;2.30;;;;;;;30.60;42.62;94316.66;5072507;28;20623;-44
2023/07/31 10:38:50;;;;;;;2.72;2.22;;;;;;;30.82;42.56;94321.59;5072692;28;20197;-44
2023/07/31 10:41:18;;;;;;;2.28;2.00;;;;;;;30.96;41.54;94322.56;5072405;28;20226;-43
2023/07/31 10:43:47;;;;;;;2.92;2.00;;;;;;;31.02;40.73;94321.47;5072709;28;20218;-44
2023/07/31 10:46:14;;;;;;;2.10;2.00;;;;;;;31.05;41.26;94306.94;5072594;28;20194;-43
2023/07/31 10:48:42;;;;;;;2.10;2.00;;;;;;;31.28;40.69;94314.16;5072779;28;20186;-45
2023/07/31 10:51:11;;;;;;;2.63;2.10;;;;;;;31.44;40.79;94320.13;5072411;28;20577;-44
2023/07/31 10:53:39;;;;;;;2.47;2.28;;;;;;;31.57;39.74;94321.34;5072635;28;20273;-44
2023/07/31 10:56:09;;;;;;;2.20;2.10;;;;;;;31.41;39.56;94310.09;5072199;28;20259;-45
2023/07/31 10:58:39;;;;;;;1.92;1.77;;;;;;;31.32;39.86;94309.91;5072299;28;20199;-44
2023/07/31 11:01:08;;;;;;;2.83;2.20;;;;;;;31.32;40.03;94295.91;5072149;28;20202;-43
2023/07/31 11:03:47;;;;;;;1.83;1.73;;;;;;;31.50;39.23;94300.50;5071901;28;20222;-45
2023/07/31 11:06:14;;;;;;;1.95;1.85;;;;;;;31.50;38.55;94302.38;5072325;28;20229;-44
2023/07/31 11:08:46;;;;;;;1.90;1.80;;;;;;;31.29;38.74;94291.97;5070769;28;20194;-45
2023/07/31 11:11:16;;;;;;;4.57;2.20;;;;;;;31.10;39.42;94294.47;5072116;28;20273;-44
2023/07/31 11:13:45;;;;;;;3.70;2.00;;;;;;;31.01;39.27;94298.75;5072098;28;20285;-45
2023/07/31 11:16:14;;;;;;;2.08;1.98;;;;;;;30.94;39.14;94275.28;5071977;28;20229;-44
2023/07/31 11:18:44;;;;;;;2.25;2.03;;;;;;;31.16;38.94;94290.72;5072374;28;20194;-45
2023/07/31 11:21:14;;;;;;;2.90;2.10;;;;;;;31.20;38.47;94290.94;5104290;28;20205;-43
2023/07/31 11:23:41;;;;;;;2.50;2.30;;;;;;;31.20;38.67;94288.31;5072206;28;20702;-45
2023/07/31 11:26:08;;;;;;;2.13;2.00;;;;;;;31.27;38.29;94280.84;5072066;28;20206;-43
2023/07/31 11:28:38;;;;;;;2.40;2.20;;;;;;;31.33;38.62;94295.63;5071893;28;20653;-43