Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:47;;;;;;;10.23;2.10;;;;;;;;;;5095900;28;20027;-86
2021/12/08 00:04:13;;;;;;;9.95;2.08;;;;;;;;;;5100168;28;20055;-83
2021/12/08 00:06:38;;;;;;;9.60;2.00;;;;;;;;;;5100534;28;20023;-84
2021/12/08 00:09:25;;;;;;;8.50;1.70;;;;;;;;;;5101651;28;20027;-86
2021/12/08 00:14:34;;;;;;;9.75;2.10;;;;;;;;;;5105379;28;20155;-86
2021/12/08 00:17:00;;;;;;;11.85;1.80;;;;;;;;;;5108566;28;20033;-85
2021/12/08 00:19:27;;;;;;;11.10;1.85;;;;;;;;;;5106042;28;20055;-86
2021/12/08 00:21:52;;;;;;;8.75;1.73;;;;;;;;;;5105837;28;20027;-85
2021/12/08 00:24:18;;;;;;;7.90;1.50;;;;;;;;;;5095365;28;20041;-87
2021/12/08 00:26:43;;;;;;;7.85;1.60;;;;;;;;;;5084591;28;20024;-86
2021/12/08 00:29:09;;;;;;;8.48;1.92;;;;;;;;;;5085406;28;20017;-86
2021/12/08 00:31:34;;;;;;;11.65;1.80;;;;;;;;;;5084765;28;20032;-85
2021/12/08 00:34:00;;;;;;;6.65;1.58;;;;;;;;;;5084768;28;20021;-86
2021/12/08 00:36:31;;;;;;;5.05;1.48;;;;;;;;;;5084918;28;20216;-84
2021/12/08 00:38:56;;;;;;;6.00;1.10;;;;;;;;;;5084710;28;20083;-85
2021/12/08 00:41:51;;;;;;;7.90;1.10;;;;;;;;;;5083566;28;20035;-81
2021/12/08 00:44:17;;;;;;;8.75;1.25;;;;;;;;;;5094145;28;20032;-84
2021/12/08 00:46:44;;;;;;;9.63;1.38;;;;;;;;;;5084749;28;20094;-86
2021/12/08 00:49:11;;;;;;;6.60;1.20;;;;;;;;;;5084329;28;20028;-85
2021/12/08 00:51:37;;;;;;;9.45;1.38;;;;;;;;;;5084383;28;20028;-80
2021/12/08 00:54:03;;;;;;;5.03;1.10;;;;;;;;;;5089673;28;20022;-82
2021/12/08 00:56:29;;;;;;;4.32;1.00;;;;;;;;;;5105094;28;20440;-83
2021/12/08 00:58:54;;;;;;;3.60;1.35;;;;;;;;;;5092392;28;20036;-82
2021/12/08 01:01:20;;;;;;;8.40;1.27;;;;;;;;;;5084433;28;20021;-81
2021/12/08 01:03:47;;;;;;;7.55;1.20;;;;;;;;;;5084231;28;20024;-83
2021/12/08 01:06:13;;;;;;;5.90;1.58;;;;;;;;;;5083975;28;20378;-82
2021/12/08 01:08:39;;;;;;;6.75;1.30;;;;;;;;;;5084164;28;20328;-83
2021/12/08 01:11:10;;;;;;;6.18;1.20;;;;;;;;;;5084264;28;20047;-81
2021/12/08 01:13:35;;;;;;;6.43;1.42;;;;;;;;;;5103803;28;20026;-82
2021/12/08 01:16:01;;;;;;;5.05;1.20;;;;;;;;;;5102667;28;20059;-80
2021/12/08 01:18:29;;;;;;;5.75;1.27;;;;;;;;;;5117788;28;20061;-81
2021/12/08 01:20:56;;;;;;;4.47;1.23;;;;;;;;;;5113664;28;20024;-81
2021/12/08 01:23:23;;;;;;;6.60;1.45;;;;;;;;;;5104893;28;20016;-80
2021/12/08 01:25:49;;;;;;;5.38;1.27;;;;;;;;;;5105206;28;20039;-81
2021/12/08 01:28:18;;;;;;;6.00;1.20;;;;;;;;;;5090721;28;20024;-80
2021/12/08 01:30:44;;;;;;;11.95;1.63;;;;;;;;;;5085955;28;20028;-81
2021/12/08 01:33:10;;;;;;;6.07;1.23;;;;;;;;;;5084573;28;20347;-81
2021/12/08 01:35:35;;;;;;;7.55;1.67;;;;;;;;;;5084768;28;20037;-82
2021/12/08 01:38:01;;;;;;;7.30;1.50;;;;;;;;;;5084345;28;20024;-79
2021/12/08 01:40:26;;;;;;;7.10;1.20;;;;;;;;;;5084871;28;20044;-82
2021/12/08 01:42:56;;;;;;;6.60;1.92;;;;;;;;;;5086679;28;20021;-78
2021/12/08 01:48:11;;;;;;;10.65;1.35;;;;;;;;;;5087066;28;20111;-81
2021/12/08 01:50:39;;;;;;;8.13;1.30;;;;;;;;;;5084554;28;20042;-81
2021/12/08 01:53:05;;;;;;;13.88;2.28;;;;;;;;;;5084698;28;20031;-82
2021/12/08 01:55:31;;;;;;;9.50;1.67;;;;;;;;;;5088833;28;20024;-80
2021/12/08 01:57:56;;;;;;;7.95;1.40;;;;;;;;;;5084953;28;20035;-83
2021/12/08 02:00:30;;;;;;;12.75;1.60;;;;;;;;;;5084254;28;20052;-82
2021/12/08 02:02:56;;;;;;;10.50;1.60;;;;;;;;;;5100103;28;20032;-82
2021/12/08 02:05:22;;;;;;;6.95;1.30;;;;;;;;;;5091100;28;20265;-82
2021/12/08 02:07:48;;;;;;;8.32;1.35;;;;;;;;;;5084010;28;20078;-82
2021/12/08 02:10:14;;;;;;;5.57;1.40;;;;;;;;;;5084242;28;20029;-81
2021/12/08 02:12:41;;;;;;;8.07;1.25;;;;;;;;;;5083225;28;20024;-80
2021/12/08 02:15:10;;;;;;;7.47;1.15;;;;;;;;;;5083615;28;20031;-81
2021/12/08 02:17:36;;;;;;;6.35;1.42;;;;;;;;;;5085162;28;20035;-80
2021/12/08 02:20:05;;;;;;;5.72;1.20;;;;;;;;;;5084025;28;20020;-81
2021/12/08 02:22:30;;;;;;;9.90;1.70;;;;;;;;;;5083636;28;20020;-78
2021/12/08 02:24:56;;;;;;;8.15;1.38;;;;;;;;;;5083540;28;20074;-82
2021/12/08 02:27:21;;;;;;;8.82;1.30;;;;;;;;;;5085520;28;20056;-80
2021/12/08 02:29:55;;;;;;;8.05;1.48;;;;;;;;;;5091754;28;20032;-81
2021/12/08 02:48:29;;;;;;;4.10;0.95;;;;;;;;;;5086230;28;20332;-81
2021/12/08 02:50:55;;;;;;;7.95;1.55;;;;;;;;;;5082247;28;20481;-81
2021/12/08 02:53:20;;;;;;;9.00;1.65;;;;;;;;;;5094164;28;20099;-80
2021/12/08 02:55:46;;;;;;;8.18;1.30;;;;;;;;;;5082458;28;20025;-81
2021/12/08 02:58:12;;;;;;;5.93;1.05;;;;;;;;;;5082006;28;20036;-80
2021/12/08 03:00:54;;;;;;;6.15;1.50;;;;;;;;;;5083063;28;20031;-80
2021/12/08 03:03:19;;;;;;;6.30;1.38;;;;;;;;;;5082075;28;20052;-81
2021/12/08 03:05:45;;;;;;;8.32;1.70;;;;;;;;;;5082354;28;20335;-81
2021/12/08 03:08:11;;;;;;;7.72;1.40;;;;;;;;;;5103395;28;20025;-80
2021/12/08 03:10:41;;;;;;;6.57;1.40;;;;;;;;;;5097307;28;20016;-80
2021/12/08 03:13:07;;;;;;;12.05;1.70;;;;;;;;;;5081226;28;20066;-80
2021/12/08 03:15:33;;;;;;;8.55;1.40;;;;;;;;;;5081989;28;20316;-80
2021/12/08 03:17:59;;;;;;;8.60;1.65;;;;;;;;;;5081660;28;20017;-79
2021/12/08 03:20:49;;;;;;;6.53;1.30;;;;;;;;;;5081494;28;20348;-80
2021/12/08 03:23:22;;;;;;;9.85;1.90;;;;;;;;;;5081850;28;20348;-80
2021/12/08 03:26:06;;;;;;;6.40;1.40;;;;;;;;;;5085057;28;20112;-81
2021/12/08 03:28:37;;;;;;;13.85;1.90;;;;;;;;;;5088649;28;20020;-80
2021/12/08 03:31:11;;;;;;;12.20;1.67;;;;;;;;;;5101946;28;20019;-79
2021/12/08 03:33:37;;;;;;;11.13;1.70;;;;;;;;;;5102006;28;20027;-80
2021/12/08 03:36:03;;;;;;;9.00;1.60;;;;;;;;;;5095614;28;20312;-79
2021/12/08 03:38:29;;;;;;;9.55;1.42;;;;;;;;;;5081431;28;20091;-78
2021/12/08 03:40:57;;;;;;;7.03;1.48;;;;;;;;;;5081366;28;20091;-79
2021/12/08 03:43:22;;;;;;;10.73;1.95;;;;;;;;;;5080729;28;20178;-80
2021/12/08 03:45:52;;;;;;;8.82;1.70;;;;;;;;;;5079508;28;20115;-80
2021/12/08 03:48:39;;;;;;;10.75;1.70;;;;;;;;;;5081460;28;20020;-81
2021/12/08 03:51:46;;;;;;;5.55;1.38;;;;;;;;;;5086967;28;20040;-79
2021/12/08 03:54:17;;;;;;;10.20;1.70;;;;;;;;;;5106326;28;20052;-80
2021/12/08 03:56:42;;;;;;;11.50;1.95;;;;;;;;;;5102554;28;20327;-81
2021/12/08 03:59:08;;;;;;;10.45;1.80;;;;;;;;;;5101890;28;20069;-81
2021/12/08 04:01:34;;;;;;;8.15;1.50;;;;;;;;;;5100853;28;20020;-80
2021/12/08 04:04:05;;;;;;;7.65;1.63;;;;;;;;;;5100731;28;20143;-81
2021/12/08 04:06:40;;;;;;;5.80;1.30;;;;;;;;;;5101293;28;20084;-80
2021/12/08 04:09:13;;;;;;;10.27;1.70;;;;;;;;;;5101122;28;20027;-80
2021/12/08 04:11:39;;;;;;;10.45;2.17;;;;;;;;;;5100376;28;20023;-80
2021/12/08 04:14:08;;;;;;;14.43;1.98;;;;;;;;;;5100994;28;20028;-82
2021/12/08 04:16:39;;;;;;;9.35;1.77;;;;;;;;;;5101636;28;20031;-82
2021/12/08 04:19:05;;;;;;;12.00;1.75;;;;;;;;;;5102863;28;20088;-77
2021/12/08 04:21:32;;;;;;;8.75;1.60;;;;;;;;;;5103112;28;20016;-76
2021/12/08 04:23:57;;;;;;;10.57;2.13;;;;;;;;;;5086814;28;20059;-81
2021/12/08 04:26:28;;;;;;;13.23;1.92;;;;;;;;;;5085942;28;20060;-79
2021/12/08 04:28:56;;;;;;;8.63;2.13;;;;;;;;;;5081660;28;20016;-80
2021/12/08 04:31:30;;;;;;;11.48;1.92;;;;;;;;;;5081374;28;20239;-81
2021/12/08 04:34:00;;;;;;;12.38;2.17;;;;;;;;;;5083899;28;20103;-81
2021/12/08 04:36:31;;;;;;;9.80;1.98;;;;;;;;;;5101267;28;20020;-80
2021/12/08 04:38:59;;;;;;;14.70;2.08;;;;;;;;;;5101446;28;20031;-79
2021/12/08 04:41:34;;;;;;;8.20;1.80;;;;;;;;;;5101114;28;20234;-80
2021/12/08 04:52:17;;;;;;;11.88;1.70;;;;;;;;;;5081081;28;20224;-79
2021/12/08 05:06:17;;;;;;;12.35;2.22;;;;;;;;;;5084033;28;20502;-80
2021/12/08 05:08:44;;;;;;;8.90;1.90;;;;;;;;;;5103028;28;20410;-80
2021/12/08 05:11:16;;;;;;;9.75;1.70;;;;;;;;;;5102751;28;20091;-80
2021/12/08 05:13:44;;;;;;;11.05;1.90;;;;;;;;;;5104766;28;20089;-78
2021/12/08 05:16:11;;;;;;;9.55;2.10;;;;;;;;;;5104323;28;20016;-80
2021/12/08 05:18:41;;;;;;;11.20;2.30;;;;;;;;;;5104003;28;20031;-79
2021/12/08 05:21:30;;;;;;;6.05;1.88;;;;;;;;;;5085520;28;20116;-80
2021/12/08 05:24:05;;;;;;;11.13;2.22;;;;;;;;;;5096369;28;20082;-80
2021/12/08 05:26:38;;;;;;;13.17;2.13;;;;;;;;;;5087483;28;20032;-81
2021/12/08 05:29:09;;;;;;;7.50;1.83;;;;;;;;;;5084368;28;20528;-80
2021/12/08 05:31:36;;;;;;;9.65;2.25;;;;;;;;;;5083892;28;20030;-80
2021/12/08 05:34:01;;;;;;;9.85;1.92;;;;;;;;;;5083989;28;20032;-80
2021/12/08 05:36:27;;;;;;;8.32;1.55;;;;;;;;;;5083158;28;20388;-81
2021/12/08 05:38:55;;;;;;;8.57;1.65;;;;;;;;;;5083262;28;20021;-82
2021/12/08 05:41:30;;;;;;;9.55;1.60;;;;;;;;;;5102295;28;20193;-80
2021/12/08 05:43:57;;;;;;;13.00;2.08;;;;;;;;;;5103491;28;20088;-81
2021/12/08 05:46:24;;;;;;;13.38;1.92;;;;;;;;;;5096915;28;20042;-80
2021/12/08 05:48:51;;;;;;;11.55;1.98;;;;;;;;;;5087717;28;20324;-80
2021/12/08 05:51:22;;;;;;;10.57;1.63;;;;;;;;;;5083131;28;20097;-80
2021/12/08 05:53:50;;;;;;;10.65;2.20;;;;;;;;;;5083180;28;20366;-80
2021/12/08 05:56:17;;;;;;;9.63;2.00;;;;;;;;;;5081569;28;20046;-80
2021/12/08 05:58:44;;;;;;;8.23;1.90;;;;;;;;;;5081951;28;20043;-78
2021/12/08 06:01:12;;;;;;;12.77;1.98;;;;;;;;;;5083727;28;20299;-81
2021/12/08 06:03:40;;;;;;;14.27;2.38;;;;;;;;;;5082930;28;20025;-81
2021/12/08 06:06:05;;;;;;;12.82;2.30;;;;;;;;;;5082855;28;20220;-79
2021/12/08 06:08:32;;;;;;;9.85;2.13;;;;;;;;;;5080970;28;20036;-81
2021/12/08 06:11:00;;;;;;;11.82;2.00;;;;;;;;;;5082891;28;20016;-81
2021/12/08 06:13:27;;;;;;;9.63;2.38;;;;;;;;;;5081519;28;20216;-80
2021/12/08 06:15:53;;;;;;;10.43;2.20;;;;;;;;;;5087757;28;20020;-80
2021/12/08 06:18:22;;;;;;;10.73;1.88;;;;;;;;;;5094015;28;20224;-80
2021/12/08 06:20:56;;;;;;;8.52;1.70;;;;;;;;;;5082825;28;20039;-81
2021/12/08 06:23:21;;;;;;;11.55;1.88;;;;;;;;;;5082265;28;20039;-82
2021/12/08 06:25:47;;;;;;;9.13;1.80;;;;;;;;;;5100661;28;20028;-81
2021/12/08 06:28:13;;;;;;;11.35;2.10;;;;;;;;;;5102322;28;20062;-81
2021/12/08 06:30:41;;;;;;;11.52;1.80;;;;;;;;;;5102680;28;20020;-81
2021/12/08 06:33:06;;;;;;;13.10;2.47;;;;;;;;;;5102057;28;20028;-81
2021/12/08 06:35:37;;;;;;;7.63;1.55;;;;;;;;;;5093102;28;20371;-81
2021/12/08 06:38:05;;;;;;;11.18;2.10;;;;;;;;;;5087755;28;20043;-80
2021/12/08 06:41:08;;;;;;;13.25;2.17;;;;;;;;;;5089396;28;20031;-81
2021/12/08 06:43:40;;;;;;;11.88;2.15;;;;;;;;;;5100376;28;20043;-80
2021/12/08 06:46:07;;;;;;;13.73;2.20;;;;;;;;;;5089522;28;20440;-80
2021/12/08 06:48:39;;;;;;;5.20;1.80;;;;;;;;;;5101772;28;20031;-79
2021/12/08 06:51:13;;;;;;;15.43;2.22;;;;;;;;;;5093969;28;20039;-80
2021/12/08 06:53:42;;;;;;;11.15;1.75;;;;;;;;;;5081239;28;20026;-80
2021/12/08 06:56:16;;;;;;;7.68;1.70;;;;;;;;;;5084846;28;20471;-80
2021/12/08 06:58:47;;;;;;;12.38;2.38;;;;;;;;;;5092737;28;20037;-79
2021/12/08 07:07:00;;;;;;;16.75;2.60;;;;;;;;;;5098628;28;20273;-81
2021/12/08 07:10:07;;;;;;;12.05;2.22;;;;;;;;;;5100072;28;20055;-81
2021/12/08 07:12:42;;;;;;;16.45;2.45;;;;;;;;;;5057368;28;20049;-81
2021/12/08 07:15:23;;;;;;;13.38;2.10;;;;;;;;;;5102358;28;20036;-79
2021/12/08 07:17:54;;;;;;;8.32;2.13;;;;;;;;;;5085240;28;20025;-79
2021/12/08 07:20:45;;;;;;;11.02;2.05;;;;;;;;;;5079053;28;20024;-80
2021/12/08 07:23:15;;;;;;;12.65;1.85;;;;;;;;;;5079511;28;20209;-79
2021/12/08 07:25:41;;;;;;;11.63;2.00;;;;;;;;;;5084983;28;20039;-80
2021/12/08 07:28:07;;;;;;;8.90;2.00;;;;;;;;;;5095322;28;20044;-80
2021/12/08 07:30:42;;;;;;;11.80;2.00;;;;;;;;;;5104768;28;20020;-81
2021/12/08 07:33:08;;;;;;;;;;;;;;;;;;5098078;28;20280;-81
2021/12/08 07:35:39;;;;;;;15.98;2.17;;;;;;;;;;5081511;28;19916;-81
2021/12/08 07:38:08;;;;;;;13.63;2.20;;;;;;;;;;5081408;28;20020;-79
2021/12/08 07:40:45;;;;;;;18.60;1.88;;;;;;;;;;5081064;28;20052;-80
2021/12/08 07:43:17;;;;;;;14.27;2.00;;;;;;;;;;5080868;28;20017;-80
2021/12/08 07:45:51;;;;;;;6.40;2.00;;;;;;;;;;5087998;28;20028;-80
2021/12/08 07:48:22;;;;;;;23.65;2.75;;;;;;;;;;5085787;28;20390;-78
2021/12/08 07:50:55;;;;;;;10.95;2.17;;;;;;;;;;5084386;28;20059;-80
2021/12/08 07:53:24;;;;;;;10.05;1.98;;;;;;;;;;5101407;28;20051;-82
2021/12/08 07:55:58;;;;;;;12.25;2.28;;;;;;;;;;5100888;28;20016;-81
2021/12/08 07:58:24;;;;;;;11.70;2.00;;;;;;;;;;5101400;28;20028;-81
2021/12/08 08:01:02;;;;;;;8.65;1.98;;;;;;;;;;5100018;28;20212;-80
2021/12/08 08:03:31;;;;;;;11.13;2.03;;;;;;;;;;5101161;28;20062;-82
2021/12/08 08:05:58;;;;;;;16.85;2.40;;;;;;;;;;5101396;28;20031;-78
2021/12/08 08:08:25;;;;;;;10.23;2.10;;;;;;;;;;5098833;28;20024;-78
2021/12/08 08:10:59;;;;;;;12.93;2.00;;;;;;;;;;5095378;28;20335;-78
2021/12/08 08:13:26;;;;;;;16.70;2.67;;;;;;;;;;5083695;28;20020;-78
2021/12/08 08:15:57;;;;;;;14.80;2.20;;;;;;;;;;5080717;28;20325;-77
2021/12/08 08:18:26;;;;;;;10.52;2.20;;;;;;;;;;5081098;28;20051;-78
2021/12/08 08:20:57;;;;;;;13.90;2.40;;;;;;;;;;5080602;28;20020;-78
2021/12/08 08:23:26;;;;;;;8.02;2.10;;;;;;;;;;5089727;28;20099;-81
2021/12/08 08:25:54;;;;;;;15.07;2.20;;;;;;;;;;5099330;28;20027;-78
2021/12/08 08:28:19;;;;;;;12.40;2.10;;;;;;;;;;5099812;28;20316;-77
2021/12/08 08:30:55;;;;;;;10.90;2.20;;;;;;;;;;5099621;28;20040;-75
2021/12/08 08:33:23;;;;;;;17.50;2.55;;;;;;;;;;5084553;28;20035;-77
2021/12/08 08:35:52;;;;;;;11.27;2.42;;;;;;;;;;5084161;28;20020;-77
2021/12/08 08:38:27;;;;;;;11.88;1.88;;;;;;;;;;5084250;28;20066;-76
2021/12/08 08:41:21;;;;;;;13.38;2.13;;;;;;;;;;5084001;28;20028;-76
2021/12/08 08:43:48;;;;;;;10.82;2.15;;;;;;;;;;5080802;28;20097;-84
2021/12/08 08:46:19;;;;;;;11.35;2.30;;;;;;;;;;5082515;28;20020;-79
2021/12/08 08:48:56;;;;;;;11.18;2.22;;;;;;;;;;5083104;28;20025;-78
2021/12/08 08:51:38;;;;;;;13.50;2.72;;;;;;;;;;5083324;28;20215;-79
2021/12/08 08:54:09;;;;;;;13.63;2.10;;;;;;;;;;5082663;28;20056;-79
2021/12/08 08:56:45;;;;;;;15.35;2.47;;;;;;;;;;5082501;28;20028;-78
2021/12/08 08:59:16;;;;;;;9.25;1.90;;;;;;;;;;5083009;28;20025;-79
2021/12/08 09:01:49;;;;;;;11.85;2.13;;;;;;;;;;5084054;28;20040;-79
2021/12/08 09:04:36;;;;;;;6.20;1.83;;;;;;;;;;5082519;28;20076;-79
2021/12/08 09:07:07;;;;;;;11.15;2.00;;;;;;;;;;5082678;28;20036;-79
2021/12/08 09:09:37;;;;;;;11.40;2.10;;;;;;;;;;5083723;28;20083;-79
2021/12/08 09:12:12;;;;;;;10.13;1.90;;;;;;;;;;5083682;28;20074;-79
2021/12/08 09:14:44;;;;;;;12.35;1.90;;;;;;;;;;5083333;28;20044;-79
2021/12/08 09:17:15;;;;;;;9.77;1.90;;;;;;;;;;5083691;28;20399;-79
2021/12/08 09:19:48;;;;;;;8.65;2.13;;;;;;;;;;5083648;28;20025;-79
2021/12/08 09:22:21;;;;;;;9.23;1.92;;;;;;;;;;5083652;28;20032;-79
2021/12/08 09:24:56;;;;;;;8.52;2.00;;;;;;;;;;5082866;28;20036;-79
2021/12/08 09:27:32;;;;;;;12.75;2.58;;;;;;;;;;5084042;28;20048;-79
2021/12/08 09:30:05;;;;;;;13.52;1.90;;;;;;;;;;5103804;28;20301;-79
2021/12/08 09:32:44;;;;;;;11.80;2.13;;;;;;;;;;5103757;28;20087;-79
2021/12/08 09:35:15;;;;;;;13.95;2.10;;;;;;;;;;5103383;28;20028;-79
2021/12/08 09:37:46;;;;;;;10.75;2.28;;;;;;;;;;5103675;28;20016;-79
2021/12/08 09:40:18;;;;;;;13.77;2.70;;;;;;;;;;5102386;28;20065;-79
2021/12/08 09:42:52;;;;;;;9.43;2.13;;;;;;;;;;5102116;28;20020;-79
2021/12/08 09:45:18;;;;;;;10.13;1.80;;;;;;;;;;5103273;28;20116;-79
2021/12/08 09:47:43;;;;;;;11.15;2.00;;;;;;;;;;5103360;28;20012;-79
2021/12/08 09:50:12;;;;;;;12.20;2.38;;;;;;;;;;5103277;28;20091;-79
2021/12/08 09:52:40;;;;;;;12.02;2.10;;;;;;;;;;5102453;28;20028;-79
2021/12/08 09:55:08;;;;;;;8.75;2.03;;;;;;;;;;5103105;28;20051;-79
2021/12/08 09:57:34;;;;;;;12.60;2.47;;;;;;;;;;5102273;28;20016;-79
2021/12/08 10:00:00;;;;;;;11.82;2.08;;;;;;;;;;5103017;28;20031;-79
2021/12/08 10:02:33;;;;;;;7.30;2.05;;;;;;;;;;5102796;28;20016;-78
2021/12/08 10:05:11;;;;;;;10.70;2.25;;;;;;;;;;5102606;28;20044;-79
2021/12/08 10:07:38;;;;;;;9.05;1.80;;;;;;;;;;5103227;28;20335;-79
2021/12/08 10:10:06;;;;;;;6.35;1.85;;;;;;;;;;5102865;28;20020;-79
2021/12/08 10:12:34;;;;;;;7.90;2.10;;;;;;;;;;5101623;28;20203;-79
2021/12/08 10:14:59;;;;;;;11.00;2.30;;;;;;;;;;5102295;28;20028;-79
2021/12/08 10:17:25;;;;;;;8.85;1.80;;;;;;;;;;5102411;28;20031;-78
2021/12/08 10:20:34;;;;;;;12.32;2.13;;;;;;;;;;5102554;28;20016;-79
2021/12/08 10:23:11;;;;;;;11.05;2.30;;;;;;;;;;5082016;28;20035;-79
2021/12/08 10:25:40;;;;;;;11.45;2.45;;;;;;;;;;5102304;28;20043;-79
2021/12/08 10:28:14;;;;;;;12.32;2.17;;;;;;;;;;5103161;28;20043;-79
2021/12/08 10:30:52;;;;;;;12.30;2.10;;;;;;;;;;5106815;28;20032;-79
2021/12/08 10:33:38;;;;;;;9.75;2.10;;;;;;;;;;5103601;28;20099;-79
2021/12/08 10:36:18;;;;;;;8.13;1.70;;;;;;;;;;5102773;28;20016;-79
2021/12/08 10:38:44;;;;;;;7.28;1.60;;;;;;;;;;5102168;28;20035;-79
2021/12/08 10:41:09;;;;;;;8.30;1.70;;;;;;;;;;5101878;28;20024;-79
2021/12/08 10:43:35;;;;;;;10.55;2.10;;;;;;;;;;5102329;28;20324;-78
2021/12/08 10:46:07;;;;;;;9.95;2.20;;;;;;;;;;5101765;28;20034;-79
2021/12/08 10:48:38;;;;;;;10.27;1.67;;;;;;;;;;5104801;28;20125;-78
2021/12/08 10:54:27;;;;;;;9.50;2.03;;;;;;;;;;5101674;28;20035;-79
2021/12/08 10:56:58;;;;;;;9.73;1.63;;;;;;;;;;5101504;28;20077;-79
2021/12/08 10:59:47;;;;;;;9.68;2.17;;;;;;;;;;5101896;28;20027;-79
2021/12/08 11:02:47;;;;;;;8.70;1.60;;;;;;;;;;5100591;28;20100;-79
2021/12/08 11:05:24;;;;;;;6.32;1.70;;;;;;;;;;5101485;28;20335;-80
2021/12/08 11:08:07;;;;;;;7.88;1.70;;;;;;;;;;5101867;28;20028;-79
2021/12/08 11:10:37;;;;;;;10.13;1.65;;;;;;;;;;5099987;28;20020;-83
2021/12/08 11:13:03;;;;;;;8.23;1.55;;;;;;;;;;5101559;28;20082;-80
2021/12/08 11:15:31;;;;;;;8.27;1.55;;;;;;;;;;5101586;28;20052;-80
2021/12/08 11:18:12;;;;;;;9.38;1.80;;;;;;;;;;5100834;28;20055;-80
2021/12/08 11:20:44;;;;;;;5.72;1.40;;;;;;;;;;5101003;28;20133;-80
2021/12/08 11:23:14;;;;;;;9.98;1.70;;;;;;;;;;5098225;28;20024;-79
2021/12/08 11:25:45;;;;;;;6.47;1.60;;;;;;;;;;5101494;28;20048;-80
2021/12/08 11:28:16;;;;;;;8.02;1.40;;;;;;;;;;5101562;28;20051;-80
2021/12/08 11:30:42;;;;;;;5.68;1.30;;;;;;;;;;5097190;28;20020;-80
2021/12/08 11:33:17;;;;;;;8.68;1.70;;;;;;;;;;5098070;28;20027;-80
2021/12/08 11:35:43;;;;;;;5.50;1.75;;;;;;;;;;5087999;28;20028;-80
2021/12/08 11:38:09;;;;;;;6.93;1.45;;;;;;;;;;5094796;28;20035;-79
2021/12/08 11:40:37;;;;;;;6.47;1.73;;;;;;;;;;5080335;28;20021;-80
2021/12/08 11:43:03;;;;;;;6.53;1.40;;;;;;;;;;5088388;28;20016;-80
2021/12/08 11:45:37;;;;;;;6.93;1.50;;;;;;;;;;5099333;28;20035;-80
2021/12/08 11:48:03;;;;;;;8.13;1.90;;;;;;;;;;5100663;28;20054;-80
2021/12/08 11:50:32;;;;;;;8.38;1.85;;;;;;;;;;5098308;28;20058;-79
2021/12/08 11:52:57;;;;;;;7.85;2.28;;;;;;;;;;5099535;28;20055;-80
2021/12/08 11:55:27;;;;;;;5.78;1.75;;;;;;;;;;5098401;28;20039;-80
2021/12/08 11:57:56;;;;;;;6.38;1.75;;;;;;;;;;5099372;28;20023;-81
2021/12/08 12:00:32;;;;;;;6.35;2.15;;;;;;;;;;5098406;28;20028;-80
2021/12/08 12:03:03;;;;;;;7.32;1.70;;;;;;;;;;5096174;28;20028;-79
2021/12/08 12:05:35;;;;;;;7.40;2.00;;;;;;;;;;5090373;28;20028;-79
2021/12/08 12:08:02;;;;;;;6.22;1.63;;;;;;;;;;5104159;28;20107;-80
2021/12/08 12:10:32;;;;;;;4.95;1.48;;;;;;;;;;5102723;28;20024;-80
2021/12/08 12:12:59;;;;;;;5.18;1.50;;;;;;;;;;5100926;28;20142;-80
2021/12/08 12:15:25;;;;;;;3.78;1.35;;;;;;;;;;5104016;28;20331;-81
2021/12/08 12:17:51;;;;;;;7.32;1.33;;;;;;;;;;5104195;28;20031;-80
2021/12/08 12:20:28;;;;;;;7.20;1.80;;;;;;;;;;5102769;28;20268;-80
2021/12/08 12:23:12;;;;;;;3.30;1.38;;;;;;;;;;5100801;28;20030;-80
2021/12/08 12:26:15;;;;;;;4.78;1.20;;;;;;;;;;5103295;28;20332;-80
2021/12/08 12:29:17;;;;;;;4.03;1.30;;;;;;;;;;5103558;28;20343;-81
2021/12/08 12:31:54;;;;;;;12.65;1.55;;;;;;;;;;5104426;28;20051;-80
2021/12/08 12:34:25;;;;;;;4.38;1.27;;;;;;;;;;5104310;28;20078;-80
2021/12/08 12:36:51;;;;;;;5.28;1.20;;;;;;;;;;5084434;28;20181;-80
2021/12/08 12:39:23;;;;;;;10.38;1.50;;;;;;;;;;5101298;28;20050;-79
2021/12/08 12:42:17;;;;;;;3.80;1.27;;;;;;;;;;5103115;28;20276;-78
2021/12/08 12:44:45;;;;;;;7.28;1.40;;;;;;;;;;5100318;28;20099;-76
2021/12/08 12:47:31;;;;;;;6.50;1.60;;;;;;;;;;5103372;28;20470;-76
2021/12/08 12:49:59;;;;;;;3.38;1.30;;;;;;;;;;5102950;28;20034;-76
2021/12/08 12:52:36;;;;;;;5.68;1.48;;;;;;;;;;5103249;28;20016;-80
2021/12/08 12:55:21;;;;;;;5.03;1.35;;;;;;;;;;5104147;28;20020;-79
2021/12/08 12:58:02;;;;;;;4.03;1.30;;;;;;;;;;5104242;28;20028;-78
2021/12/08 13:00:30;;;;;;;8.57;2.17;;;;;;;;;;5104065;28;20016;-85
2021/12/08 13:02:56;;;;;;;6.60;1.50;;;;;;;;;;5104402;28;20024;-86
2021/12/08 13:05:21;;;;;;;4.18;1.40;;;;;;;;;;5091292;28;20051;-78
2021/12/08 13:07:58;;;;;;;5.60;1.60;;;;;;;;;;5084034;28;20036;-82
2021/12/08 13:10:34;;;;;;;9.23;1.60;;;;;;;;;;5083523;28;20055;-82
2021/12/08 13:13:09;;;;;;;8.40;1.67;;;;;;;;;;5083973;28;20024;-83
2021/12/08 13:15:35;;;;;;;;;;;;;;;;;;5084212;28;20024;-79
2021/12/08 13:18:11;;;;;;;7.00;1.70;;;;;;;;;;5083756;28;20147;-79
2021/12/08 13:20:56;;;;;;;4.68;1.55;;;;;;;;;;5083183;28;20087;-79
2021/12/08 13:23:25;;;;;;;7.47;1.45;;;;;;;;;;5098048;28;20024;-77
2021/12/08 13:29:04;;;;;;;8.02;1.40;;;;;;;;;;5085308;28;20358;-78
2021/12/08 13:31:58;;;;;;;5.03;1.42;;;;;;;;;;5090382;28;20095;-79
2021/12/08 13:34:11;;;;;;;5.57;1.27;;;;;;;;;;5102510;28;20028;-81
2021/12/08 13:36:36;;;;;;;4.40;1.20;;;;;;;;;;5104966;28;20024;-82
2021/12/08 13:39:07;;;;;;;7.22;1.50;;;;;;;;;;5105897;28;20024;-82
2021/12/08 13:41:37;;;;;;;7.60;1.33;;;;;;;;;;5109201;28;20020;-82
2021/12/08 13:44:25;;;;;;;4.63;1.40;;;;;;;;;;5113952;28;20216;-81
2021/12/08 13:46:54;;;;;;;6.75;1.40;;;;;;;;;;5116606;28;20035;-81
2021/12/08 13:49:27;;;;;;;6.75;1.70;;;;;;;;;;5096792;28;20025;-81
2021/12/08 13:52:07;;;;;;;4.57;1.40;;;;;;;;;;5096786;28;20032;-81
2021/12/08 13:54:39;;;;;;;5.82;1.65;;;;;;;;;;5108510;28;20112;-81
2021/12/08 13:57:34;;;;;;;4.60;1.45;;;;;;;;;;5117724;28;20015;-81
2021/12/08 14:00:11;;;;;;;5.72;1.50;;;;;;;;;;5122802;28;20026;-81
2021/12/08 14:02:39;;;;;;;6.93;1.50;;;;;;;;;;5123803;28;20020;-82
2021/12/08 14:05:21;;;;;;;4.75;1.40;;;;;;;;;;5114974;28;20337;-80
2021/12/08 14:07:53;;;;;;;5.63;1.50;;;;;;;;;;5090343;28;20032;-80
2021/12/08 14:10:26;;;;;;;5.97;1.35;;;;;;;;;;5082434;28;20054;-80
2021/12/08 14:13:25;;;;;;;4.18;1.38;;;;;;;;;;5085753;28;20024;-80
2021/12/08 14:15:52;;;;;;;4.75;1.67;;;;;;;;;;5067231;28;20047;-81
2021/12/08 14:18:28;;;;;;;11.38;1.48;;;;;;;;;;5117826;28;20027;-81
2021/12/08 14:21:11;;;;;;;8.43;1.40;;;;;;;;;;5083886;28;20054;-81
2021/12/08 14:23:49;;;;;;;6.20;1.48;;;;;;;;;;5078632;28;20119;-78
2021/12/08 14:26:23;;;;;;;6.70;1.75;;;;;;;;;;5086726;28;20028;-79
2021/12/08 14:28:58;;;;;;;6.32;1.40;;;;;;;;;;5088752;28;20114;-78
2021/12/08 14:31:36;;;;;;;3.67;1.50;;;;;;;;;;5077362;28;20033;-79
2021/12/08 14:34:39;;;;;;;3.70;1.42;;;;;;;;;;5083093;28;20015;-82
2021/12/08 14:37:13;;;;;;;4.15;1.52;;;;;;;;;;5096723;28;20026;-81
2021/12/08 14:39:40;;;;;;;8.13;1.60;;;;;;;;;;5109871;28;20019;-79
2021/12/08 14:42:09;;;;;;;3.83;1.40;;;;;;;;;;5116799;28;20334;-79
2021/12/08 14:44:41;;;;;;;6.45;1.50;;;;;;;;;;5103546;28;20024;-79
2021/12/08 14:47:13;;;;;;;5.53;1.52;;;;;;;;;;5095865;28;20027;-79
2021/12/08 14:49:51;;;;;;;6.93;1.45;;;;;;;;;;5080361;28;20017;-77
2021/12/08 14:52:17;;;;;;;4.88;1.60;;;;;;;;;;5080120;28;20420;-80
2021/12/08 14:54:54;;;;;;;4.00;1.40;;;;;;;;;;5081638;28;20032;-78
2021/12/08 14:57:28;;;;;;;5.68;1.73;;;;;;;;;;5080045;28;20051;-79
2021/12/08 15:00:22;;;;;;;4.85;1.30;;;;;;;;;;5076566;28;20021;-78
2021/12/08 15:03:01;;;;;;;9.45;3.05;;;;;;;;;;5078529;28;20036;-81
2021/12/08 15:05:29;;;;;;;8.63;3.85;;;;;;;;;;5098579;28;20024;-82
2021/12/08 15:07:55;;;;;;;14.43;6.75;;;;;;;;;;5122013;28;20019;-80
2021/12/08 15:10:28;;;;;;;12.93;6.20;;;;;;;;;;5095965;28;20016;-78
2021/12/08 15:13:16;;;;;;;9.52;4.85;;;;;;;;;;5101709;28;20040;-78
2021/12/08 15:15:45;;;;;;;5.18;2.08;;;;;;;;;;5089786;28;20091;-80
2021/12/08 15:18:12;;;;;;;5.88;1.63;;;;;;;;;;5079035;28;20029;-81
2021/12/08 15:20:41;;;;;;;6.13;1.70;;;;;;;;;;5086733;28;20038;-81
2021/12/08 15:23:14;;;;;;;7.75;1.83;;;;;;;;;;5103485;28;20024;-81
2021/12/08 15:25:41;;;;;;;9.15;2.65;;;;;;;;;;5094401;28;20243;-80
2021/12/08 15:28:09;;;;;;;5.25;2.60;;;;;;;;;;5078996;28;21543;-78
2021/12/08 15:30:47;;;;;;;7.55;3.03;;;;;;;;;;5096705;28;20023;-82
2021/12/08 15:33:16;;;;;;;7.20;2.13;;;;;;;;;;5086516;28;20040;-80
2021/12/08 15:35:43;;;;;;;4.60;1.90;;;;;;;;;;5095159;28;20316;-80
2021/12/08 15:38:12;;;;;;;8.18;3.65;;;;;;;;;;5101887;28;20047;-78
2021/12/08 15:40:43;;;;;;;11.43;4.03;;;;;;;;;;5098641;28;20219;-80
2021/12/08 15:43:11;;;;;;;6.63;2.33;;;;;;;;;;5094777;28;20024;-79
2021/12/08 15:45:39;;;;;;;5.28;1.73;;;;;;;;;;5117155;28;20034;-81
2021/12/08 15:48:14;;;;;;;5.45;2.03;;;;;;;;;;5089673;27;20344;-80
2021/12/08 15:50:44;;;;;;;7.13;2.60;;;;;;;;;;5094987;28;20100;-79
2021/12/08 15:53:15;;;;;;;10.98;2.40;;;;;;;;;;5106963;28;20034;-80
2021/12/08 15:55:41;;;;;;;7.38;2.60;;;;;;;;;;5078679;28;20038;-80
2021/12/08 15:58:11;;;;;;;6.80;2.13;;;;;;;;;;5097786;28;21155;-80