Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:10;;;;;;;18.33;10.90;;;16.60;99.90;;;;;;5043817;28;20049;-73
2023/05/05 00:03:36;;;;;;;20.58;10.30;;;16.60;99.90;;;;;;5036098;28;20044;-72
2023/05/05 00:06:02;;;;;;;21.83;11.05;;;16.60;99.90;;;;;;5051267;28;20555;-71
2023/05/05 00:08:28;;;;;;;25.23;14.40;;;16.70;99.90;;;;;;5040011;28;20028;-71
2023/05/05 00:10:54;;;;;;;31.85;18.08;;;16.70;99.90;;;;;;5045722;28;20374;-73
2023/05/05 00:13:20;;;;;;;34.95;19.35;;;16.70;99.90;;;;;;5045768;28;20029;-71
2023/05/05 00:15:48;;;;;;;26.13;14.07;;;16.60;99.90;;;;;;5038549;28;20033;-70
2023/05/05 00:18:16;;;;;;;23.58;11.50;;;16.50;99.90;;;;;;5051147;28;20107;-71
2023/05/05 00:20:43;;;;;;;20.75;11.90;;;16.40;99.90;;;;;;5029885;28;20040;-71
2023/05/05 00:23:08;;;;;;;27.00;15.27;;;16.30;99.90;;;;;;5049541;28;20025;-71
2023/05/05 00:25:34;;;;;;;25.90;13.32;;;16.20;99.90;;;;;;5051934;28;20450;-71
2023/05/05 00:27:59;;;;;;;24.02;12.15;;;16.20;99.90;;;;;;5037416;28;20523;-71
2023/05/05 00:30:26;;;;;;;23.08;13.23;;;16.10;99.90;;;;;;5035673;28;20030;-71
2023/05/05 00:32:53;;;;;;;26.02;11.70;;;16.10;99.90;;;;;;5042746;28;20021;-72
2023/05/05 00:35:19;;;;;;;23.25;12.98;;;16.10;99.90;;;;;;5042138;28;20030;-71
2023/05/05 00:37:45;;;;;;;27.02;12.70;;;16.20;99.90;;;;;;5048515;28;20045;-71
2023/05/05 00:40:11;;;;;;;24.35;11.82;;;16.20;99.90;;;;;;5034207;28;20032;-70
2023/05/05 00:42:46;;;;;;;26.15;10.90;;;16.10;99.90;;;;;;5035958;28;20122;-69
2023/05/05 00:45:13;;;;;;;23.80;8.52;;;16.00;99.90;;;;;;5034834;28;20052;-70
2023/05/05 00:47:42;;;;;;;21.70;9.88;;;16.00;99.90;;;;;;5047671;28;20085;-70
2023/05/05 00:50:08;;;;;;;19.13;7.60;;;16.00;99.90;;;;;;5032986;28;20028;-70
2023/05/05 00:52:37;;;;;;;13.90;6.28;;;15.90;99.90;;;;;;5032696;28;20025;-72
2023/05/05 00:55:04;;;;;;;19.40;7.00;;;15.90;99.90;;;;;;5031796;28;20117;-71
2023/05/05 00:57:31;;;;;;;22.65;7.78;;;15.80;99.90;;;;;;5032039;28;20041;-71
2023/05/05 00:59:58;;;;;;;15.90;6.93;;;15.80;99.90;;;;;;5030734;28;20072;-71
2023/05/05 01:02:24;;;;;;;17.20;6.05;;;15.70;99.90;;;;;;5032801;28;20025;-73
2023/05/05 01:04:49;;;;;;;17.13;5.90;;;15.70;99.90;;;;;;5032393;28;20512;-71
2023/05/05 01:07:50;;;;;;;15.45;5.43;;;15.70;99.90;;;;;;5032114;28;20108;-75
2023/05/05 01:10:37;;;;;;;13.60;6.10;;;15.70;99.90;;;;;;5031157;28;20042;-72
2023/05/05 01:13:25;;;;;;;20.55;6.68;;;15.60;99.90;;;;;;5033854;28;20053;-71
2023/05/05 01:16:10;;;;;;;19.08;6.60;;;15.60;99.90;;;;;;5032087;28;20109;-74
2023/05/05 01:18:54;;;;;;;13.98;4.75;;;15.60;99.90;;;;;;5029224;28;20087;-73
2023/05/05 01:21:32;;;;;;;16.55;6.18;;;15.60;99.90;;;;;;5037530;28;20458;-71
2023/05/05 01:24:35;;;;;;;13.93;4.57;;;15.60;99.90;;;;;;5035161;28;20022;-73
2023/05/05 01:27:32;;;;;;;16.73;5.32;;;15.60;99.90;;;;;;5034021;28;20541;-70
2023/05/05 01:30:09;;;;;;;12.90;4.47;;;15.60;99.90;;;;;;5049756;28;20071;-70
2023/05/05 01:32:41;;;;;;;14.98;5.60;;;15.70;99.90;;;;;;5041352;28;20029;-71
2023/05/05 01:35:15;;;;;;;17.42;4.68;;;15.70;99.90;;;;;;5040799;28;20029;-73
2023/05/05 01:38:00;;;;;;;16.58;6.07;;;15.70;99.90;;;;;;5033140;28;20041;-72
2023/05/05 01:40:30;;;;;;;11.65;4.57;;;15.70;99.90;;;;;;5042212;28;20055;-72
2023/05/05 01:42:59;;;;;;;24.48;5.30;;;15.70;99.90;;;;;;5042459;28;20035;-70
2023/05/05 01:45:28;;;;;;;13.20;4.47;;;15.60;99.90;;;;;;5048244;28;20108;-72
2023/05/05 01:47:55;;;;;;;17.92;6.63;;;15.60;99.90;;;;;;5037008;28;20474;-70
2023/05/05 01:50:22;;;;;;;16.50;5.85;;;15.60;99.90;;;;;;5046837;28;20052;-69
2023/05/05 01:52:50;;;;;;;19.70;5.80;;;15.50;99.90;;;;;;5043170;28;20033;-70
2023/05/05 01:55:17;;;;;;;14.45;5.25;;;15.50;99.90;;;;;;5039086;28;20560;-70
2023/05/05 01:57:46;;;;;;;16.63;5.75;;;15.50;99.90;;;;;;5049484;28;20051;-71
2023/05/05 02:00:15;;;;;;;17.48;5.25;;;15.40;99.90;;;;;;5038018;28;20026;-70
2023/05/05 02:02:43;;;;;;;17.13;5.38;;;15.40;99.90;;;;;;5047485;28;20074;-72
2023/05/05 02:05:09;;;;;;;12.40;4.63;;;15.30;99.90;;;;;;5044351;28;20399;-70
2023/05/05 02:07:35;;;;;;;14.73;4.88;;;15.10;99.90;;;;;;5052363;28;20036;-72
2023/05/05 02:10:02;;;;;;;13.43;4.32;;;15.00;99.90;;;;;;5036088;28;20032;-72
2023/05/05 02:12:30;;;;;;;15.52;4.20;;;15.00;99.90;;;;;;5045790;28;20109;-70
2023/05/05 02:14:58;;;;;;;16.23;5.07;;;14.90;99.90;;;;;;5043955;28;20029;-71
2023/05/05 02:17:25;;;;;;;12.40;3.97;;;14.90;99.90;;;;;;5042380;28;20563;-72
2023/05/05 02:19:53;;;;;;;14.35;4.00;;;14.80;99.90;;;;;;5036205;28;20029;-70
2023/05/05 02:22:19;;;;;;;8.48;3.60;;;14.80;99.90;;;;;;5046254;28;20026;-70
2023/05/05 02:24:44;;;;;;;9.75;3.63;;;14.70;99.90;;;;;;5042154;28;20107;-73
2023/05/05 02:27:11;;;;;;;11.25;4.13;;;14.70;99.90;;;;;;5039746;28;20025;-70
2023/05/05 02:29:44;;;;;;;12.85;4.38;;;14.60;99.90;;;;;;5049137;28;20086;-71
2023/05/05 02:32:15;;;;;;;11.88;3.92;;;14.60;99.90;;;;;;5037404;28;20036;-70
2023/05/05 02:34:43;;;;;;;17.10;3.72;;;14.50;99.90;;;;;;5043062;28;20036;-71
2023/05/05 02:37:11;;;;;;;11.63;3.90;;;14.50;99.90;;;;;;5045138;28;20445;-69
2023/05/05 02:40:18;;;;;;;12.23;3.88;;;14.50;99.90;;;;;;5035920;28;20029;-70
2023/05/05 02:42:46;;;;;;;12.38;4.65;;;14.40;99.90;;;;;;5019375;28;20038;-71
2023/05/05 02:45:14;;;;;;;12.93;4.28;;;14.40;99.90;;;;;;5016737;28;20026;-71
2023/05/05 02:47:40;;;;;;;18.15;5.50;;;14.40;99.90;;;;;;5038231;28;20040;-72
2023/05/05 02:50:07;;;;;;;19.55;5.63;;;14.30;99.90;;;;;;5047698;28;20417;-71
2023/05/05 02:52:33;;;;;;;16.85;5.72;;;14.30;99.90;;;;;;5039730;28;20025;-73
2023/05/05 02:55:00;;;;;;;17.30;5.53;;;14.20;99.90;;;;;;5040504;28;20112;-70
2023/05/05 02:57:40;;;;;;;21.48;6.20;;;14.20;99.90;;;;;;5045795;28;20039;-71
2023/05/05 03:00:18;;;;;;;18.33;7.35;;;14.20;99.90;;;;;;5020449;28;20025;-71
2023/05/05 03:02:59;;;;;;;22.40;9.00;;;14.10;99.90;;;;;;5042421;28;20072;-71
2023/05/05 03:05:33;;;;;;;20.58;7.75;;;14.10;99.90;;;;;;5046813;28;20513;-71
2023/05/05 03:08:16;;;;;;;21.90;7.82;;;14.00;99.90;;;;;;5034882;28;20615;-70
2023/05/05 03:11:06;;;;;;;21.63;8.10;;;14.00;99.90;;;;;;5043038;28;20026;-74
2023/05/05 03:13:36;;;;;;;21.55;9.15;;;14.00;99.90;;;;;;5043911;28;20509;-71
2023/05/05 03:16:05;;;;;;;24.08;8.38;;;14.00;99.90;;;;;;5024382;28;20461;-71
2023/05/05 03:18:33;;;;;;;23.25;8.48;;;13.90;99.90;;;;;;5044085;28;20457;-71
2023/05/05 03:21:06;;;;;;;21.08;8.77;;;13.90;99.90;;;;;;5043090;28;20056;-71
2023/05/05 03:23:32;;;;;;;24.20;9.70;;;13.90;99.90;;;;;;5035966;28;20025;-73
2023/05/05 03:25:58;;;;;;;22.73;8.85;;;13.80;99.90;;;;;;5048183;28;20024;-74
2023/05/05 03:28:23;;;;;;;21.83;7.60;;;13.80;99.90;;;;;;5037928;28;20049;-71
2023/05/05 03:30:49;;;;;;;21.85;8.80;;;13.80;99.90;;;;;;5041541;28;20034;-73
2023/05/05 03:33:15;;;;;;;22.30;9.05;;;13.80;99.90;;;;;;5044853;28;20025;-71
2023/05/05 03:35:41;;;;;;;23.58;9.25;;;13.80;99.90;;;;;;5035087;28;20462;-75
2023/05/05 03:38:06;;;;;;;24.05;9.32;;;13.70;99.90;;;;;;5047369;28;20045;-72
2023/05/05 03:40:32;;;;;;;28.33;10.32;;;13.70;99.90;;;;;;5039066;28;20025;-69
2023/05/05 03:42:58;;;;;;;28.10;10.57;;;13.70;99.90;;;;;;5040223;28;20038;-70
2023/05/05 03:45:24;;;;;;;28.05;11.50;;;13.70;99.90;;;;;;5036794;28;20095;-70
2023/05/05 03:47:50;;;;;;;28.40;12.10;;;13.60;99.90;;;;;;5031608;28;20057;-74
2023/05/05 03:50:15;;;;;;;26.42;12.70;;;13.60;99.90;;;;;;5032061;28;20377;-73
2023/05/05 03:52:41;;;;;;;29.13;13.68;;;13.60;99.90;;;;;;5031572;28;20025;-73
2023/05/05 03:55:07;;;;;;;28.85;13.43;;;13.60;99.90;;;;;;5031643;28;20026;-72
2023/05/05 03:57:33;;;;;;;29.35;14.88;;;13.50;99.90;;;;;;5031556;28;20059;-70
2023/05/05 03:59:59;;;;;;;31.27;14.20;;;13.50;99.90;;;;;;5030056;28;20377;-71
2023/05/05 04:02:25;;;;;;;31.88;14.40;;;13.50;99.90;;;;;;5031800;28;20109;-70
2023/05/05 04:04:50;;;;;;;27.52;15.38;;;13.50;99.90;;;;;;5032312;28;20112;-70
2023/05/05 04:07:16;;;;;;;29.63;14.60;;;13.40;99.90;;;;;;5031635;28;20061;-71
2023/05/05 04:09:43;;;;;;;29.45;15.32;;;13.40;99.90;;;;;;5031670;28;20029;-72
2023/05/05 04:12:12;;;;;;;30.65;15.35;;;13.40;99.90;;;;;;5031802;28;20033;-70
2023/05/05 04:14:37;;;;;;;31.70;14.77;;;13.40;99.90;;;;;;5031317;28;20052;-71
2023/05/05 04:17:05;;;;;;;29.23;14.68;;;13.40;99.90;;;;;;5047653;28;20049;-70
2023/05/05 04:19:33;;;;;;;29.45;15.50;;;13.40;99.90;;;;;;5051527;28;20025;-73
2023/05/05 04:21:59;;;;;;;28.70;15.23;;;13.40;99.90;;;;;;5051304;28;20393;-71
2023/05/05 04:24:25;;;;;;;28.63;15.82;;;13.40;99.90;;;;;;5051841;28;20025;-71
2023/05/05 04:26:51;;;;;;;33.70;17.45;;;13.30;99.90;;;;;;5054894;28;20021;-71
2023/05/05 04:29:17;;;;;;;33.65;17.77;;;13.30;99.90;;;;;;5054773;28;20497;-69
2023/05/05 04:31:43;;;;;;;35.05;18.45;;;13.30;99.90;;;;;;5054986;28;20064;-70
2023/05/05 04:34:09;;;;;;;31.38;17.63;;;13.30;99.90;;;;;;5054830;28;20872;-70
2023/05/05 04:36:34;;;;;;;38.53;19.17;;;13.30;99.90;;;;;;5055081;28;20041;-73
2023/05/05 04:39:00;;;;;;;32.28;18.02;;;13.30;99.90;;;;;;5055308;28;20025;-70
2023/05/05 04:41:26;;;;;;;35.17;19.05;;;13.30;99.90;;;;;;5055142;28;20437;-71
2023/05/05 04:43:53;;;;;;;36.13;19.17;;;13.30;99.90;;;;;;5054495;28;20120;-70
2023/05/05 04:46:19;;;;;;;35.30;17.83;;;13.30;99.90;;;;;;5054665;28;20457;-70
2023/05/05 04:48:45;;;;;;;37.63;19.80;;;13.30;99.90;;;;;;5054987;28;20091;-72
2023/05/05 04:51:11;;;;;;;34.80;19.80;;;13.30;99.90;;;;;;5053275;28;20441;-71
2023/05/05 04:53:37;;;;;;;33.28;18.40;;;13.40;99.90;;;;;;5053252;28;20388;-70
2023/05/05 04:56:03;;;;;;;36.42;18.88;;;13.40;99.90;;;;;;5053828;28;20025;-70
2023/05/05 04:58:28;;;;;;;35.63;19.75;;;13.40;99.90;;;;;;5034180;28;20029;-74
2023/05/05 05:00:54;;;;;;;37.10;19.00;;;13.50;99.90;;;;;;5034732;28;20026;-71
2023/05/05 05:03:20;;;;;;;33.75;18.50;;;13.50;99.90;;;;;;5037932;28;20434;-71
2023/05/05 05:05:45;;;;;;;36.50;19.25;;;13.70;99.90;;;;;;5049610;28;20036;-70
2023/05/05 05:08:11;;;;;;;32.88;18.38;;;13.60;99.90;;;;;;5054321;28;20033;-70
2023/05/05 05:10:36;;;;;;;36.17;18.60;;;13.70;99.90;;;;;;5033786;28;20104;-72
2023/05/05 05:13:02;;;;;;;31.77;17.95;;;13.80;99.90;;;;;;5033858;28;20076;-71
2023/05/05 05:15:27;;;;;;;31.33;18.23;;;13.80;99.90;;;;;;5034262;28;20055;-72
2023/05/05 05:17:53;;;;;;;33.83;17.75;;;13.80;99.90;;;;;;5034092;28;20095;-70
2023/05/05 05:20:19;;;;;;;29.17;17.02;;;13.90;99.90;;;;;;5034012;28;20044;-73
2023/05/05 05:22:45;;;;;;;30.88;17.42;;;13.90;99.90;;;;;;5034147;28;20028;-70
2023/05/05 05:25:10;;;;;;;33.17;19.58;;;13.90;99.90;;;;;;5033884;28;20032;-70
2023/05/05 05:27:36;;;;;;;34.15;17.48;;;13.90;99.90;;;;;;5033426;28;20122;-72
2023/05/05 05:30:02;;;;;;;31.30;17.55;;;13.90;99.90;;;;;;5032800;28;20113;-71
2023/05/05 05:32:27;;;;;;;34.90;19.95;;;13.90;99.90;;;;;;5034412;28;20031;-70
2023/05/05 05:34:53;;;;;;;34.53;19.35;;;13.90;99.90;;;;;;5033776;28;20052;-70
2023/05/05 05:37:19;;;;;;;34.47;18.77;;;13.90;99.90;;;;;;5032725;28;20072;-71
2023/05/05 05:39:50;;;;;;;29.48;15.18;;;14.00;99.90;;;;;;5032526;28;20064;-71
2023/05/05 05:42:15;;;;;;;32.20;16.73;;;14.10;99.90;;;;;;5032304;28;20044;-74
2023/05/05 05:44:41;;;;;;;28.55;15.05;;;14.30;99.90;;;;;;5033581;28;20101;-70
2023/05/05 05:47:07;;;;;;;27.58;15.02;;;14.60;99.90;;;;;;5033616;28;20039;-72
2023/05/05 05:49:32;;;;;;;27.80;15.32;;;14.80;99.90;;;;;;5033689;28;20108;-75
2023/05/05 05:51:58;;;;;;;27.98;14.13;;;15.10;99.90;;;;;;5033588;28;20030;-70
2023/05/05 05:54:23;;;;;;;25.45;13.07;;;15.20;99.90;;;;;;5033451;28;20029;-71
2023/05/05 05:56:49;;;;;;;27.35;13.10;;;15.40;99.90;;;;;;5032956;28;20037;-73
2023/05/05 05:59:14;;;;;;;25.67;11.93;;;15.70;99.90;;;;;;5033451;28;20100;-72
2023/05/05 06:01:40;;;;;;;25.67;12.57;;;16.00;99.90;;;;;;5031646;28;20026;-71
2023/05/05 06:04:06;;;;;;;25.42;13.65;;;16.20;99.90;;;;;;5033733;28;20056;-73
2023/05/05 06:06:31;;;;;;;26.42;14.57;;;16.40;99.90;;;;;;5033486;28;20393;-70
2023/05/05 06:08:57;;;;;;;24.42;9.35;;;16.70;99.90;;;;;;5033139;28;20025;-71
2023/05/05 06:11:22;;;;;;;22.55;11.45;;;17.10;99.90;;;;;;5032827;28;20399;-71
2023/05/05 06:13:48;;;;;;;24.20;12.13;;;17.40;99.90;;;;;;5032875;28;20029;-72
2023/05/05 06:16:13;;;;;;;19.50;8.07;;;17.80;99.90;;;;;;5032068;28;20029;-72
2023/05/05 06:18:39;;;;;;;22.77;11.52;;;18.20;99.90;;;;;;5031766;28;20029;-72
2023/05/05 06:21:05;;;;;;;21.95;11.50;;;18.40;99.90;;;;;;5032953;28;20102;-72
2023/05/05 06:23:31;;;;;;;18.98;6.88;;;18.80;99.90;;;;;;5033135;28;20108;-74
2023/05/05 06:25:56;;;;;;;20.42;8.35;;;19.00;99.90;;;;;;5032615;28;20029;-75
2023/05/05 06:28:22;;;;;;;19.80;8.77;;;19.30;99.90;;;;;;5032643;28;20529;-71
2023/05/05 06:30:47;;;;;;;17.50;7.43;;;19.80;99.90;;;;;;5032341;28;20025;-74
2023/05/05 06:33:13;;;;;;;17.27;6.68;;;20.50;99.90;;;;;;5032983;28;20025;-71
2023/05/05 06:35:39;;;;;;;11.82;4.80;;;20.80;99.90;;;;;;5032947;28;20551;-72
2023/05/05 06:38:04;;;;;;;13.40;5.78;;;21.20;99.90;;;;;;5032627;28;20042;-72
2023/05/05 06:40:30;;;;;;;15.57;7.05;;;21.70;99.90;;;;;;5031298;28;20037;-72
2023/05/05 06:42:56;;;;;;;12.85;5.18;;;21.90;99.90;;;;;;5032547;28;20056;-72
2023/05/05 06:45:21;;;;;;;11.70;5.05;;;22.50;99.90;;;;;;5031881;28;20026;-71
2023/05/05 06:47:48;;;;;;;14.50;5.13;;;23.50;99.60;;;;;;5032480;28;20033;-72
2023/05/05 06:50:13;;;;;;;12.07;5.20;;;24.40;97.60;;;;;;5032468;28;20029;-72
2023/05/05 06:52:39;;;;;;;9.45;4.80;;;25.00;96.80;;;;;;5032849;28;20084;-73
2023/05/05 06:55:06;;;;;;;11.18;4.88;;;25.60;95.50;;;;;;5031959;28;20029;-73
2023/05/05 06:57:31;;;;;;;10.00;3.90;;;25.80;94.60;;;;;;5031948;28;20037;-72
2023/05/05 06:59:57;;;;;;;9.43;4.13;;;25.70;94.60;;;;;;5032653;28;20041;-74
2023/05/05 07:02:23;;;;;;;12.13;3.45;;;25.90;94.50;;;;;;5032285;28;20029;-72
2023/05/05 07:04:48;;;;;;;10.70;3.88;;;26.50;93.40;;;;;;5032556;28;20036;-74
2023/05/05 07:07:14;;;;;;;8.60;3.60;;;26.60;93.10;;;;;;5032675;28;20060;-73
2023/05/05 07:09:40;;;;;;;6.55;2.83;;;26.70;92.50;;;;;;5031917;28;20021;-72
2023/05/05 07:12:06;;;;;;;7.80;2.88;;;26.30;92.40;;;;;;5032143;28;20040;-73
2023/05/05 07:14:32;;;;;;;6.75;2.60;;;25.70;92.80;;;;;;5032077;28;20029;-73
2023/05/05 07:16:57;;;;;;;8.82;2.72;;;25.60;93.00;;;;;;5029971;28;20033;-73
2023/05/05 07:19:23;;;;;;;10.93;2.97;;;25.40;92.90;;;;;;5032208;28;20034;-74
2023/05/05 07:21:48;;;;;;;7.50;3.53;;;24.80;93.50;;;;;;5032129;28;20026;-74
2023/05/05 07:24:14;;;;;;;4.50;2.33;;;24.50;94.20;;;;;;5031802;28;20029;-73
2023/05/05 07:26:40;;;;;;;6.90;2.22;;;24.20;94.40;;;;;;5032170;28;20031;-73
2023/05/05 07:29:06;;;;;;;6.32;2.72;;;23.90;94.50;;;;;;5032442;28;20076;-73
2023/05/05 07:31:31;;;;;;;4.60;2.30;;;23.50;94.90;;;;;;5032081;28;20034;-73
2023/05/05 07:33:57;;;;;;;7.13;3.13;;;23.10;95.50;;;;;;5042205;28;20361;-73
2023/05/05 07:36:22;;;;;;;9.68;3.17;;;22.50;96.20;;;;;;5052140;28;20029;-76
2023/05/05 07:38:49;;;;;;;8.10;3.10;;;22.00;97.20;;;;;;5051280;28;20436;-73
2023/05/05 07:41:15;;;;;;;4.68;2.38;;;21.70;97.30;;;;;;5051320;28;20404;-73
2023/05/05 07:43:40;;;;;;;7.50;2.92;;;21.50;97.60;;;;;;5051770;28;20108;-73
2023/05/05 07:46:06;;;;;;;4.47;2.50;;;21.30;98.10;;;;;;5051758;28;20100;-73
2023/05/05 07:48:32;;;;;;;6.45;2.63;;;21.20;98.10;;;;;;5051772;28;20104;-75
2023/05/05 07:50:58;;;;;;;5.80;2.70;;;21.40;98.20;;;;;;5050377;28;20157;-72
2023/05/05 07:53:23;;;;;;;6.32;2.75;;;21.60;98.00;;;;;;5036970;28;20029;-75
2023/05/05 07:55:49;;;;;;;4.38;2.60;;;22.00;97.70;;;;;;5032853;28;20041;-74
2023/05/05 07:58:15;;;;;;;5.00;2.42;;;22.50;96.90;;;;;;5031282;28;20048;-72
2023/05/05 08:00:42;;;;;;;6.50;2.60;;;22.70;96.50;;;;;;5045319;28;20029;-73
2023/05/05 08:03:08;;;;;;;6.47;2.65;;;23.10;96.30;;;;;;5041528;28;20064;-72
2023/05/05 08:05:33;;;;;;;7.65;2.40;;;23.60;95.50;;;;;;5048842;28;20060;-74
2023/05/05 08:07:59;;;;;;;4.65;2.65;;;24.20;94.80;;;;;;5054712;28;20029;-73
2023/05/05 08:10:24;;;;;;;5.55;2.58;;;24.60;94.20;;;;;;5047111;28;20021;-73
2023/05/05 08:12:50;;;;;;;3.42;1.98;;;25.10;93.40;;;;;;5046685;28;20029;-73
2023/05/05 08:15:16;;;;;;;6.88;2.88;;;25.60;92.70;;;;;;5039035;28;20025;-74
2023/05/05 08:17:49;;;;;;;7.15;3.00;;;25.40;93.00;;;;;;5051734;28;20047;-76
2023/05/05 08:20:17;;;;;;;6.97;3.15;;;25.50;92.70;;;;;;5041785;28;20025;-73
2023/05/05 08:22:43;;;;;;;4.60;2.45;;;25.40;92.20;;;;;;5044052;28;20377;-73
2023/05/05 08:25:12;;;;;;;5.47;2.70;;;25.30;92.10;;;;;;5041298;28;20125;-74
2023/05/05 08:27:38;;;;;;;9.50;4.43;;;25.20;92.10;;;;;;5038392;28;20081;-73
2023/05/05 08:30:05;;;;;;;9.80;2.85;;;25.40;92.10;;;;;;5035778;28;20033;-73
2023/05/05 08:32:31;;;;;;;8.00;4.13;;;25.70;91.90;;;;;;5035454;28;20038;-73
2023/05/05 08:34:56;;;;;;;9.98;4.07;;;25.70;91.90;;;;;;5035117;28;20128;-74
2023/05/05 08:37:22;;;;;;;6.90;2.95;;;25.90;91.70;;;;;;5035199;28;20540;-73
2023/05/05 08:39:48;;;;;;;5.78;2.55;;;26.30;91.50;;;;;;5036500;28;20366;-74
2023/05/05 08:42:13;;;;;;;6.30;2.92;;;26.60;91.00;;;;;;5036940;28;20017;-75
2023/05/05 08:44:39;;;;;;;7.22;2.78;;;26.50;90.70;;;;;;5044308;28;20052;-74
2023/05/05 08:47:07;;;;;;;4.40;2.17;;;26.60;90.30;;;;;;5039529;28;20033;-73
2023/05/05 08:49:43;;;;;;;5.35;1.70;;;26.50;90.20;;;;;;5047678;28;20045;-73
2023/05/05 08:52:12;;;;;;;6.03;2.65;;;26.40;90.00;;;;;;5034519;28;20108;-73
2023/05/05 08:54:48;;;;;;;5.97;2.47;;;26.20;90.30;;;;;;5034705;28;20048;-75
2023/05/05 08:57:18;;;;;;;5.72;2.42;;;26.50;89.80;;;;;;5034570;28;20028;-73
2023/05/05 08:59:44;;;;;;;6.25;2.05;;;26.90;89.30;;;;;;5038418;28;20018;-73
2023/05/05 09:02:11;;;;;;;5.97;2.55;;;27.40;88.70;;;;;;5035230;28;20086;-73
2023/05/05 09:04:37;;;;;;;3.25;1.80;;;27.60;87.90;;;;;;5036054;28;20028;-73
2023/05/05 09:07:03;;;;;;;6.97;2.00;;;27.60;87.30;;;;;;5035706;28;20021;-73
2023/05/05 09:09:29;;;;;;;6.03;2.22;;;27.40;87.70;;;;;;5036394;28;20045;-73
2023/05/05 09:11:57;;;;;;;5.53;2.15;;;27.00;88.30;;;;;;5039662;28;20090;-73
2023/05/05 09:14:23;;;;;;;3.65;2.20;;;26.70;89.10;;;;;;5033752;28;20029;-74
2023/05/05 09:16:48;;;;;;;4.07;2.20;;;26.60;89.30;;;;;;5034874;28;20079;-75
2023/05/05 09:19:14;;;;;;;4.65;1.95;;;26.40;88.80;;;;;;5048810;28;20113;-72
2023/05/05 09:21:47;;;;;;;4.20;1.52;;;26.30;89.10;;;;;;5037666;28;20091;-73
2023/05/05 09:24:14;;;;;;;5.55;1.90;;;26.10;89.10;;;;;;5047712;28;20022;-73
2023/05/05 09:26:45;;;;;;;5.03;2.05;;;26.00;89.10;;;;;;5044469;28;20091;-74
2023/05/05 09:29:21;;;;;;;4.13;2.00;;;25.70;90.00;;;;;;5038614;28;20061;-72
2023/05/05 09:32:07;;;;;;;4.00;1.42;;;25.30;90.40;;;;;;5035283;28;20052;-73
2023/05/05 09:34:33;;;;;;;6.88;2.10;;;24.80;90.60;;;;;;5031261;28;20063;-72
2023/05/05 09:36:59;;;;;;;6.82;2.08;;;24.40;91.00;;;;;;5033558;28;20532;-72
2023/05/05 09:39:25;;;;;;;3.00;1.50;;;24.00;91.40;;;;;;5033615;28;20038;-75
2023/05/05 09:41:50;;;;;;;3.83;1.48;;;23.50;91.90;;;;;;5013463;28;20053;-71
2023/05/05 09:44:35;;;;;;;4.78;1.77;;;22.90;92.60;;;;;;5016361;28;20030;-73
2023/05/05 09:47:00;;;;;;;5.32;2.08;;;22.30;93.30;;;;;;5013831;28;20130;-74
2023/05/05 09:49:26;;;;;;;8.70;2.08;;;22.10;94.00;;;;;;5029082;28;20076;-74
2023/05/05 09:51:52;;;;;;;6.22;1.90;;;21.90;94.20;;;;;;5020988;28;20533;-72
2023/05/05 09:54:28;;;;;;;6.70;1.92;;;21.70;94.50;;;;;;5032798;28;20026;-72
2023/05/05 09:56:55;;;;;;;7.82;2.08;;;21.70;94.70;;;;;;5028615;28;20409;-72
2023/05/05 09:59:22;;;;;;;3.72;1.45;;;21.80;94.70;;;;;;5024232;28;20025;-72
2023/05/05 10:01:48;;;;;;;4.13;1.70;;;21.90;94.50;;;;;;5033130;28;20126;-75
2023/05/05 10:04:29;;;;;;;7.72;2.47;;;22.10;94.50;;;;;;5036482;28;20040;-72
2023/05/05 10:06:56;;;;;;;6.40;2.75;;;22.10;94.40;;;;;;5033441;28;20502;-73
2023/05/05 10:09:23;;;;;;;7.45;2.45;;;22.20;94.50;;;;;;5031642;28;20358;-75
2023/05/05 10:11:48;;;;;;;5.10;2.25;;;22.20;94.30;;;;;;5035621;28;20027;-73
2023/05/05 10:14:16;;;;;;;9.27;3.92;;;22.10;94.60;;;;;;5032067;28;20025;-73
2023/05/05 10:16:52;;;;;;;8.20;3.97;;;22.00;94.80;;;;;;5029793;28;20131;-74
2023/05/05 10:19:22;;;;;;;12.23;4.72;;;22.00;94.90;;;;;;5039360;28;20058;-72
2023/05/05 10:22:00;;;;;;;4.95;2.40;;;22.00;95.00;;;;;;5032602;28;20099;-73
2023/05/05 10:24:36;;;;;;;6.82;2.78;;;22.10;94.90;;;;;;5031693;28;20029;-73
2023/05/05 10:27:10;;;;;;;6.93;3.13;;;22.20;94.90;;;;;;5030732;28;20484;-73
2023/05/05 10:29:59;;;;;;;9.60;4.55;;;22.40;94.70;;;;;;5031690;28;20104;-73
2023/05/05 10:32:30;;;;;;;13.13;4.35;;;22.30;94.50;;;;;;5031720;28;20036;-73
2023/05/05 10:35:01;;;;;;;17.33;7.72;;;22.20;94.80;;;;;;5030085;28;20036;-75
2023/05/05 10:37:28;;;;;;;14.25;5.07;;;21.90;95.00;;;;;;5039157;28;20485;-74
2023/05/05 10:39:56;;;;;;;10.55;4.25;;;21.70;95.30;;;;;;5037505;28;20040;-74
2023/05/05 10:42:22;;;;;;;10.88;4.20;;;21.70;95.50;;;;;;5035875;28;20033;-75
2023/05/05 10:44:48;;;;;;;4.95;2.20;;;21.80;95.60;;;;;;5041021;28;20033;-73
2023/05/05 10:47:16;;;;;;;6.35;2.50;;;21.90;95.60;;;;;;5018084;28;20057;-73
2023/05/05 10:49:58;;;;;;;15.23;6.47;;;21.90;95.50;;;;;;5051216;28;20100;-73
2023/05/05 10:52:33;;;;;;;10.20;4.18;;;21.70;95.60;;;;;;5032916;28;20037;-74
2023/05/05 10:55:20;;;;;;;8.10;3.63;;;21.60;95.90;;;;;;5030978;28;20044;-74
2023/05/05 10:57:50;;;;;;;5.95;2.65;;;21.60;96.10;;;;;;5020943;28;20405;-73
2023/05/05 11:00:37;;;;;;;12.23;4.78;;;21.60;96.10;;;;;;5032124;28;20025;-74
2023/05/05 11:03:15;;;;;;;6.80;2.33;;;21.60;96.10;;;;;;5029974;28;20065;-75
2023/05/05 11:06:19;;;;;;;6.78;2.28;;;21.50;96.20;;;;;;5029961;28;20025;-72
2023/05/05 11:08:48;;;;;;;7.43;2.83;;;21.40;96.40;;;;;;4994623;28;20042;-74
2023/05/05 11:11:14;;;;;;;4.15;2.28;;;21.40;96.40;;;;;;4989644;28;20046;-73
2023/05/05 11:13:40;;;;;;;6.05;2.00;;;21.40;96.50;;;;;;5004259;28;20046;-74
2023/05/05 11:16:46;;;;;;;7.95;2.33;;;21.50;96.50;;;;;;5012403;28;20022;-72
2023/05/05 11:19:42;;;;;;;12.60;2.97;;;21.60;96.50;;;;;;5012426;28;20041;-73
2023/05/05 11:22:10;;;;;;;4.65;1.88;;;21.60;96.60;;;;;;5018500;28;20548;-73
2023/05/05 11:24:36;;;;;;;9.70;2.70;;;21.60;96.40;;;;;;5031971;28;20045;-73
2023/05/05 11:27:02;;;;;;;8.48;2.97;;;21.60;96.50;;;;;;5030825;28;20050;-73
2023/05/05 11:30:02;;;;;;;7.70;2.45;;;21.70;96.50;;;;;;5031666;28;20021;-74
2023/05/05 11:32:27;;;;;;;6.35;2.08;;;21.60;96.60;;;;;;5031568;28;20033;-74
2023/05/05 11:34:53;;;;;;;6.03;2.20;;;21.70;96.60;;;;;;5033113;28;20113;-73
2023/05/05 11:37:23;;;;;;;4.68;2.40;;;21.70;96.60;;;;;;5033476;28;20394;-73
2023/05/05 11:40:19;;;;;;;7.05;2.97;;;21.70;96.50;;;;;;5022757;28;20347;-72
2023/05/05 11:42:45;;;;;;;7.22;1.92;;;21.60;96.40;;;;;;5016191;28;20113;-73
2023/05/05 11:45:21;;;;;;;7.47;2.50;;;21.50;96.60;;;;;;5024261;28;20152;-72
2023/05/05 11:47:47;;;;;;;5.93;2.67;;;21.40;96.80;;;;;;5024589;28;20032;-73
2023/05/05 11:50:17;;;;;;;5.60;2.50;;;21.20;97.00;;;;;;5035487;28;20026;-73
2023/05/05 11:52:44;;;;;;;7.07;2.63;;;21.10;97.30;;;;;;5035917;28;20036;-73
2023/05/05 11:55:09;;;;;;;9.57;2.60;;;20.90;97.40;;;;;;5034995;28;20031;-74
2023/05/05 11:57:35;;;;;;;7.57;2.88;;;20.80;97.70;;;;;;5034936;28;20041;-75
2023/05/05 12:00:04;;;;;;;6.25;2.35;;;20.60;98.00;;;;;;5035619;28;20032;-74
2023/05/05 12:02:30;;;;;;;8.38;2.45;;;20.50;98.20;;;;;;5025900;28;20044;-72
2023/05/05 12:04:59;;;;;;;8.02;2.25;;;20.30;98.60;;;;;;5031474;28;20033;-73
2023/05/05 12:07:26;;;;;;;8.05;2.40;;;20.20;98.80;;;;;;5035521;28;20025;-73
2023/05/05 12:09:52;;;;;;;8.98;2.40;;;20.10;98.90;;;;;;5018310;28;20413;-74
2023/05/05 12:12:19;;;;;;;10.75;2.80;;;20.00;99.20;;;;;;5022161;28;20076;-73
2023/05/05 12:14:46;;;;;;;10.43;2.55;;;19.80;99.50;;;;;;5035468;28;20034;-74
2023/05/05 12:17:11;;;;;;;6.03;2.45;;;19.60;99.90;;;;;;5016713;28;20066;-74
2023/05/05 12:19:44;;;;;;;7.22;2.72;;;19.40;99.90;;;;;;5042056;28;20064;-73
2023/05/05 12:22:21;;;;;;;8.10;3.50;;;19.20;99.90;;;;;;5038857;28;20052;-73
2023/05/05 12:24:53;;;;;;;13.95;4.85;;;19.10;99.90;;;;;;5038366;28;20021;-72
2023/05/05 12:27:19;;;;;;;9.30;3.55;;;18.90;99.90;;;;;;5035293;28;20053;-72
2023/05/05 12:29:45;;;;;;;10.85;4.90;;;18.90;99.90;;;;;;5030297;28;20080;-72
2023/05/05 12:32:26;;;;;;;16.98;6.68;;;18.80;99.90;;;;;;5029913;28;20486;-72
2023/05/05 12:34:54;;;;;;;14.07;6.00;;;18.70;99.90;;;;;;5037801;28;20056;-74
2023/05/05 12:37:20;;;;;;;20.10;9.48;;;18.70;99.90;;;;;;5053693;28;20132;-71
2023/05/05 12:39:47;;;;;;;12.40;5.10;;;18.70;99.90;;;;;;5042093;28;20482;-72
2023/05/05 12:42:12;;;;;;;12.77;4.65;;;18.70;99.90;;;;;;5019798;28;20021;-72
2023/05/05 12:44:39;;;;;;;16.27;4.90;;;18.70;99.90;;;;;;5028542;28;20033;-72
2023/05/05 12:47:05;;;;;;;14.73;5.05;;;18.70;99.90;;;;;;5026885;28;20113;-73