Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:08;;;;;;;10.97;5.33;;;;;;;5.65;100.00;100946.98;1707961;82;935135;-73
2020/12/03 00:03:40;;;;;;;11.23;5.53;;;;;;;5.62;100.00;100936.47;1696583;82;936814;-73
2020/12/03 00:06:15;;;;;;;10.83;5.13;;;;;;;5.70;100.00;100933.28;1708174;81;934816;-75
2020/12/03 00:08:49;;;;;;;14.87;5.60;;;;;;;5.58;100.00;100926.19;1680571;83;936916;-73
2020/12/03 00:11:22;;;;;;;12.47;4.87;;;;;;;5.70;100.00;100911.78;1696871;81;936808;-73
2020/12/03 00:13:52;;;;;;;13.20;5.80;;;;;;;5.73;100.00;100915.43;1707875;81;936590;-73
2020/12/03 00:16:23;;;;;;;11.48;4.90;;;;;;;5.68;100.00;100919.48;1696847;83;937218;-75
2020/12/03 00:18:53;;;;;;;10.93;5.00;;;;;;;5.75;100.00;100927.02;1707761;82;936599;-72
2020/12/03 00:21:32;;;;;;;10.48;4.55;;;;;;;5.55;100.00;100925.33;1696836;82;936890;-73
2020/12/03 00:24:04;;;;;;;8.33;4.20;;;;;;;5.60;100.00;100935.90;1708149;82;934974;-75
2020/12/03 00:26:36;;;;;;;9.50;4.33;;;;;;;5.73;100.00;100927.30;1696893;82;934627;-74
2020/12/03 00:29:08;;;;;;;10.57;4.17;;;;;;;5.65;100.00;100923.55;1708198;83;932729;-73
2020/12/03 00:31:39;;;;;;;7.67;3.73;;;;;;;5.41;100.00;100916.02;1696771;83;936966;-74
2020/12/03 00:34:11;;;;;;;13.93;4.20;;;;;;;5.56;100.00;100920.12;1706632;82;933062;-74
2020/12/03 00:36:43;;;;;;;10.63;4.47;;;;;;;5.44;100.00;100903.11;1707972;83;936835;-73
2020/12/03 00:39:16;;;;;;;9.43;4.07;;;;;;;5.36;100.00;100891.13;1707703;81;934809;-73
2020/12/03 00:41:50;;;;;;;11.90;4.00;;;;;;;5.53;100.00;100880.11;1706867;82;934932;-74
2020/12/03 00:44:21;;;;;;;9.90;4.33;;;;;;;5.32;100.00;100876.73;1696918;82;936973;-73
2020/12/03 00:46:53;;;;;;;9.40;4.27;;;;;;;5.57;100.00;100889.54;1708174;81;934938;-74
2020/12/03 00:49:23;;;;;;;12.07;4.23;;;;;;;5.52;100.00;100890.02;1697021;81;934581;-74
2020/12/03 00:51:54;;;;;;;11.33;4.07;;;;;;;5.41;100.00;100879.36;1708136;82;936947;-74
2020/12/03 00:54:24;;;;;;;9.43;4.08;;;;;;;5.45;100.00;100867.59;1696855;82;936860;-73
2020/12/03 00:56:54;;;;;;;7.97;4.00;;;;;;;5.50;100.00;100848.94;1708047;82;934606;-74
2020/12/03 00:59:24;;;;;;;11.27;4.13;;;;;;;5.53;100.00;100843.45;1696973;82;934889;-73
2020/12/03 01:01:55;;;;;;;10.23;3.73;;;;;;;5.70;100.00;100833.24;1708108;82;936921;-74
2020/12/03 01:04:24;;;;;;;9.33;4.00;;;;;;;5.61;100.00;100832.84;1696845;83;936891;-74
2020/12/03 01:06:54;;;;;;;9.90;3.70;;;;;;;5.63;100.00;100822.95;1708148;82;934609;-74
2020/12/03 01:09:24;;;;;;;11.90;4.20;;;;;;;5.66;100.00;100810.88;1696394;81;934616;-74
2020/12/03 01:11:54;;;;;;;7.33;3.50;;;;;;;5.60;100.00;100802.27;1707251;82;936808;-74
2020/12/03 01:14:25;;;;;;;7.85;4.47;;;;;;;5.67;100.00;100800.69;1696926;83;934915;-74
2020/12/03 01:16:56;;;;;;;14.53;4.47;;;;;;;5.60;100.00;100795.91;1708042;82;934626;-74
2020/12/03 01:19:26;;;;;;;7.92;3.50;;;;;;;5.53;100.00;100786.44;1697003;82;936842;-74
2020/12/03 01:21:56;;;;;;;11.83;4.37;;;;;;;5.59;100.00;100782.68;1707648;83;934672;-74
2020/12/03 01:24:26;;;;;;;9.83;3.87;;;;;;;5.63;100.00;100777.48;1696954;82;936768;-74
2020/12/03 01:26:56;;;;;;;12.13;4.20;;;;;;;5.69;100.00;100773.16;1708177;82;934708;-74
2020/12/03 01:29:28;;;;;;;11.90;4.07;;;;;;;5.56;100.00;100769.42;1696787;82;936743;-74
2020/12/03 01:31:58;;;;;;;11.27;3.93;;;;;;;5.66;100.00;100758.52;1708038;83;936785;-74
2020/12/03 01:34:28;;;;;;;12.73;4.17;;;;;;;5.66;100.00;100760.44;1696901;82;936676;-74
2020/12/03 01:36:58;;;;;;;9.63;3.47;;;;;;;5.55;100.00;100731.09;1708077;82;936979;-74
2020/12/03 01:39:28;;;;;;;14.50;4.03;;;;;;;5.47;100.00;100726.33;1697014;82;934643;-74
2020/12/03 01:42:00;;;;;;;8.87;3.23;;;;;;;5.46;100.00;100715.02;1707150;83;936838;-74
2020/12/03 01:44:40;;;;;;;9.60;4.10;;;;;;;5.52;100.00;100711.77;1697005;82;934635;-74
2020/12/03 01:47:15;;;;;;;12.23;3.93;;;;;;;5.52;100.00;100716.47;1706536;83;932852;-74
2020/12/03 01:49:45;;;;;;;10.43;3.73;;;;;;;5.63;100.00;100714.95;1680338;84;936952;-74
2020/12/03 01:52:16;;;;;;;9.33;3.67;;;;;;;5.38;100.00;100696.18;1698223;82;936694;-74
2020/12/03 01:54:49;;;;;;;10.43;3.42;;;;;;;5.49;100.00;100694.37;1707834;82;934722;-74
2020/12/03 01:57:46;;;;;;;9.17;3.60;;;;;;;5.55;100.00;100681.51;1697056;82;936957;-74
2020/12/03 02:00:18;;;;;;;9.80;3.30;;;;;;;5.59;100.00;100672.47;1669418;84;934668;-74
2020/12/03 02:02:50;;;;;;;10.47;2.87;;;;;;;5.50;100.00;100667.13;1707846;82;934631;-74
2020/12/03 02:05:23;;;;;;;9.23;3.23;;;;;;;5.37;100.00;100664.21;1696851;82;936912;-74
2020/12/03 02:07:55;;;;;;;10.90;3.40;;;;;;;5.44;100.00;100659.88;1708218;83;934697;-74
2020/12/03 02:10:26;;;;;;;8.58;2.55;;;;;;;5.39;100.00;100654.33;1696778;82;936959;-74
2020/12/03 02:12:56;;;;;;;12.70;3.47;;;;;;;5.40;100.00;100651.30;1707281;82;934750;-74
2020/12/03 02:15:26;;;;;;;10.03;4.28;;;;;;;5.44;100.00;100646.94;1696611;81;936742;-74
2020/12/03 02:17:56;;;;;;;9.33;3.57;;;;;;;5.34;100.00;100644.08;1706976;81;936915;-74
2020/12/03 02:20:27;;;;;;;13.83;3.45;;;;;;;5.41;100.00;100635.60;1696910;82;934648;-74
2020/12/03 02:22:58;;;;;;;12.50;4.13;;;;;;;5.57;100.00;100624.22;1708123;82;936838;-74
2020/12/03 02:25:31;;;;;;;11.80;4.08;;;;;;;5.42;100.00;100625.72;1696702;82;936912;-74
2020/12/03 02:28:01;;;;;;;8.93;3.43;;;;;;;5.45;100.00;100618.85;1708086;81;936690;-74
2020/12/03 02:30:31;;;;;;;10.98;3.02;;;;;;;5.41;100.00;100603.93;1696390;81;935098;-74
2020/12/03 02:33:01;;;;;;;11.20;3.67;;;;;;;5.47;100.00;100602.38;1707322;82;934816;-74
2020/12/03 02:35:32;;;;;;;9.57;3.43;;;;;;;5.48;100.00;100592.16;1696594;82;936902;-74
2020/12/03 02:38:02;;;;;;;11.97;3.43;;;;;;;5.37;100.00;100584.88;1708061;82;932907;-73
2020/12/03 02:40:32;;;;;;;10.05;3.37;;;;;;;5.26;100.00;100581.16;1696918;81;936922;-73
2020/12/03 02:43:02;;;;;;;11.03;3.13;;;;;;;5.22;100.00;100580.58;1708100;81;934870;-74
2020/12/03 02:45:31;;;;;;;11.03;4.60;;;;;;;5.40;100.00;100574.72;1696822;81;936766;-74
2020/12/03 02:48:01;;;;;;;11.67;4.07;;;;;;;5.20;100.00;100565.68;1708032;82;935004;-74
2020/12/03 02:50:31;;;;;;;10.63;3.70;;;;;;;5.20;100.00;100561.55;1696857;83;936721;-74
2020/12/03 02:53:01;;;;;;;13.20;3.17;;;;;;;5.18;100.00;100554.66;1707066;83;934872;-73
2020/12/03 02:55:31;;;;;;;12.57;3.40;;;;;;;5.23;100.00;100556.91;1696605;82;936761;-74
2020/12/03 02:58:02;;;;;;;15.30;3.90;;;;;;;5.31;100.00;100547.34;1708117;81;934809;-74
2020/12/03 03:00:32;;;;;;;12.00;3.90;;;;;;;5.24;100.00;100542.05;1696941;81;936707;-75
2020/12/03 03:03:02;;;;;;;12.50;3.53;;;;;;;5.33;100.00;100535.55;1708054;81;934817;-74
2020/12/03 03:05:32;;;;;;;16.57;3.40;;;;;;;5.33;100.00;100528.11;1696865;82;936872;-75
2020/12/03 03:08:02;;;;;;;10.83;3.37;;;;;;;5.38;100.00;100532.84;1707949;83;934924;-74
2020/12/03 03:10:32;;;;;;;10.43;3.67;;;;;;;5.21;100.00;100521.92;1697172;82;936643;-74
2020/12/03 03:13:02;;;;;;;11.27;3.47;;;;;;;5.32;100.00;100520.94;1707840;83;935057;-74
2020/12/03 03:15:32;;;;;;;13.38;4.72;;;;;;;5.18;100.00;100513.36;1696894;82;936725;-74
2020/12/03 03:18:04;;;;;;;10.77;3.93;;;;;;;5.22;100.00;100511.17;1708044;82;934898;-73
2020/12/03 03:20:34;;;;;;;13.10;3.80;;;;;;;5.30;100.00;100505.77;1696664;82;936790;-73
2020/12/03 03:23:05;;;;;;;9.07;3.43;;;;;;;5.40;100.00;100493.47;1708027;81;934765;-74
2020/12/03 03:25:36;;;;;;;12.87;3.57;;;;;;;5.32;100.00;100501.66;1696389;82;934662;-74
2020/12/03 03:28:06;;;;;;;10.00;3.93;;;;;;;5.21;100.00;100489.42;1708073;82;934972;-74
2020/12/03 03:30:37;;;;;;;9.77;4.20;;;;;;;5.32;100.00;100483.76;1696824;82;936962;-74
2020/12/03 03:33:10;;;;;;;11.27;3.13;;;;;;;5.26;100.00;100484.78;1708123;82;932785;-74
2020/12/03 03:35:40;;;;;;;11.07;4.07;;;;;;;5.30;100.00;100476.32;1708041;82;937018;-74
2020/12/03 03:38:11;;;;;;;10.13;4.17;;;;;;;5.31;100.00;100464.19;1708214;83;935007;-74
2020/12/03 03:40:41;;;;;;;10.87;4.53;;;;;;;5.19;100.00;100455.27;1708114;81;936933;-74
2020/12/03 03:43:14;;;;;;;13.57;3.93;;;;;;;5.35;100.00;100448.80;1707911;83;934864;-74
2020/12/03 03:45:44;;;;;;;11.03;3.73;;;;;;;5.37;100.00;100432.88;1706919;82;936970;-74
2020/12/03 03:48:16;;;;;;;8.07;3.27;;;;;;;5.30;100.00;100421.80;1705979;83;937113;-74
2020/12/03 03:50:46;;;;;;;11.47;3.83;;;;;;;5.34;100.00;100415.50;1707960;82;934805;-73
2020/12/03 03:53:17;;;;;;;7.47;3.37;;;;;;;5.36;100.00;100416.05;1696604;81;937003;-74
2020/12/03 03:55:47;;;;;;;11.57;3.50;;;;;;;5.37;100.00;100407.25;1708098;82;934645;-74
2020/12/03 03:58:19;;;;;;;11.97;4.10;;;;;;;5.38;100.00;100401.49;1696638;82;937282;-73
2020/12/03 04:00:49;;;;;;;11.37;3.47;;;;;;;5.31;100.00;100395.34;1706690;83;936993;-74
2020/12/03 04:03:21;;;;;;;7.67;3.42;;;;;;;5.40;100.00;100388.27;1696691;83;936900;-74
2020/12/03 04:05:54;;;;;;;12.27;3.43;;;;;;;5.53;100.00;100384.24;1708004;81;934623;-73
2020/12/03 04:08:26;;;;;;;11.33;3.50;;;;;;;5.32;100.00;100373.61;1695744;82;936873;-73
2020/12/03 04:10:57;;;;;;;14.70;3.77;;;;;;;5.47;100.00;100378.43;1707515;83;936780;-74
2020/12/03 04:13:28;;;;;;;10.63;3.52;;;;;;;5.47;100.00;100371.55;1696803;82;936982;-74
2020/12/03 04:15:58;;;;;;;8.13;3.10;;;;;;;5.55;100.00;100357.83;1707873;81;936824;-74
2020/12/03 04:18:27;;;;;;;10.97;3.00;;;;;;;5.55;100.00;100353.15;1697116;82;934612;-73
2020/12/03 04:20:59;;;;;;;9.20;3.30;;;;;;;5.53;100.00;100341.55;1708089;83;936932;-74
2020/12/03 04:23:29;;;;;;;10.43;3.80;;;;;;;5.63;100.00;100332.53;1694763;81;934567;-73
2020/12/03 04:25:59;;;;;;;9.73;3.23;;;;;;;5.58;100.00;100324.23;1708124;81;936711;-73
2020/12/03 04:28:29;;;;;;;12.10;3.53;;;;;;;5.41;100.00;100323.84;1696941;81;934748;-73
2020/12/03 04:30:59;;;;;;;9.37;3.50;;;;;;;5.34;100.00;100316.91;1708062;81;935023;-73
2020/12/03 04:33:29;;;;;;;11.78;3.52;;;;;;;5.43;100.00;100296.85;1696759;82;934758;-74
2020/12/03 04:35:59;;;;;;;13.33;3.50;;;;;;;5.48;100.00;100288.63;1708239;82;936980;-74
2020/12/03 04:38:29;;;;;;;10.32;3.27;;;;;;;5.43;100.00;100282.28;1696877;82;936723;-74
2020/12/03 04:41:02;;;;;;;13.13;3.40;;;;;;;5.42;100.00;100269.05;1707668;82;936698;-74
2020/12/03 04:43:35;;;;;;;8.98;2.85;;;;;;;5.47;100.00;100260.00;1696880;82;936902;-74
2020/12/03 04:46:08;;;;;;;9.90;3.33;;;;;;;5.66;100.00;100258.44;1680126;83;932796;-73
2020/12/03 04:49:04;;;;;;;10.07;3.00;;;;;;;5.44;100.00;100255.83;1696845;81;934715;-73
2020/12/03 04:51:46;;;;;;;11.23;3.57;;;;;;;5.55;100.00;100251.77;1691071;82;936936;-73
2020/12/03 04:54:29;;;;;;;9.77;3.03;;;;;;;5.49;100.00;100234.38;1669293;83;936887;-73
2020/12/03 04:57:03;;;;;;;9.93;3.27;;;;;;;5.45;100.00;100224.45;1708099;82;934801;-73
2020/12/03 04:59:44;;;;;;;13.47;3.43;;;;;;;5.39;100.00;100212.30;1669605;84;934706;-73
2020/12/03 05:02:24;;;;;;;10.30;3.30;;;;;;;5.43;100.00;100204.59;1690738;81;937022;-74
2020/12/03 05:04:59;;;;;;;13.43;3.13;;;;;;;5.40;100.00;100182.27;1692245;83;936699;-73
2020/12/03 05:07:30;;;;;;;11.47;3.00;;;;;;;5.74;100.00;100189.59;1696474;82;936755;-73
2020/12/03 05:10:03;;;;;;;10.97;3.23;;;;;;;5.61;100.00;100186.78;1708152;82;935172;-73
2020/12/03 05:12:36;;;;;;;10.13;2.93;;;;;;;5.48;100.00;100172.12;1696955;82;936775;-73
2020/12/03 05:15:15;;;;;;;8.30;2.80;;;;;;;5.52;100.00;100161.42;1708025;83;935029;-73
2020/12/03 05:17:50;;;;;;;9.00;3.13;;;;;;;5.58;100.00;100146.55;1680217;83;934745;-73
2020/12/03 05:20:35;;;;;;;6.93;2.80;;;;;;;5.70;100.00;100140.25;1696214;82;934618;-73
2020/12/03 05:23:13;;;;;;;12.73;3.20;;;;;;;5.62;100.00;100135.27;1708165;82;932738;-73
2020/12/03 05:25:44;;;;;;;12.00;2.67;;;;;;;5.64;100.00;100126.20;1708351;82;937090;-73
2020/12/03 05:28:39;;;;;;;7.40;2.77;;;;;;;5.65;100.00;100120.41;1707972;81;935670;-73
2020/12/03 05:31:17;;;;;;;7.50;2.93;;;;;;;5.69;100.00;100104.19;1708006;83;932851;-74
2020/12/03 05:33:47;;;;;;;8.40;2.67;;;;;;;5.74;100.00;100091.77;1707986;82;934663;-74
2020/12/03 05:36:27;;;;;;;10.63;2.93;;;;;;;5.70;100.00;100081.84;1696829;81;934736;-74
2020/12/03 05:38:59;;;;;;;9.03;2.50;;;;;;;5.71;100.00;100071.12;1707567;81;936926;-73
2020/12/03 05:41:32;;;;;;;8.38;2.80;;;;;;;5.80;100.00;100066.73;1696925;81;934632;-74
2020/12/03 05:44:07;;;;;;;11.67;2.93;;;;;;;5.76;100.00;100060.11;1708138;81;932798;-74
2020/12/03 05:46:38;;;;;;;10.93;3.80;;;;;;;5.62;100.00;100056.21;1696733;82;936873;-74
2020/12/03 05:49:08;;;;;;;9.93;3.20;;;;;;;5.67;100.00;100050.72;1708159;82;934837;-74
2020/12/03 05:51:38;;;;;;;10.50;3.27;;;;;;;5.80;100.00;100041.09;1696980;83;934879;-75
2020/12/03 05:54:12;;;;;;;8.97;3.10;;;;;;;5.93;100.00;100040.05;1708071;82;934860;-75
2020/12/03 05:56:44;;;;;;;7.63;2.87;;;;;;;5.83;100.00;100033.66;1708172;81;935061;-75
2020/12/03 05:59:18;;;;;;;8.70;2.57;;;;;;;5.86;100.00;100031.20;1675087;84;934616;-75
2020/12/03 06:02:07;;;;;;;8.03;2.40;;;;;;;5.66;100.00;99981.56;1698295;82;933887;-75
2020/12/03 06:04:41;;;;;;;8.27;2.90;;;;;;;5.92;100.00;100008.62;1696743;81;932590;-74
2020/12/03 06:07:28;;;;;;;6.65;2.45;;;;;;;6.00;100.00;99998.96;1679989;84;932914;-74
2020/12/03 06:10:08;;;;;;;8.60;2.77;;;;;;;5.99;100.00;99991.82;1708110;83;932723;-73
2020/12/03 06:13:05;;;;;;;10.43;2.67;;;;;;;5.95;100.00;99979.95;1697094;82;932591;-74
2020/12/03 06:15:44;;;;;;;10.43;3.30;;;;;;;6.05;100.00;99975.53;1697104;82;934870;-74
2020/12/03 06:18:27;;;;;;;9.63;2.67;;;;;;;6.10;100.00;99962.58;1702549;82;934962;-74
2020/12/03 06:21:05;;;;;;;8.33;2.70;;;;;;;6.19;100.00;99956.78;1708264;81;932732;-74
2020/12/03 06:23:47;;;;;;;11.20;3.00;;;;;;;6.05;100.00;99950.73;1669341;84;932631;-74
2020/12/03 06:26:28;;;;;;;9.47;2.63;;;;;;;6.02;100.00;99941.09;1697024;81;934865;-74
2020/12/03 06:29:10;;;;;;;9.93;2.77;;;;;;;6.18;100.00;99937.75;1680260;83;932615;-73
2020/12/03 06:31:47;;;;;;;9.97;2.60;;;;;;;6.13;100.00;99928.11;1708240;82;932678;-74
2020/12/03 06:34:21;;;;;;;12.50;2.33;;;;;;;6.10;100.00;99914.34;1669693;83;932622;-74
2020/12/03 06:36:55;;;;;;;8.47;2.53;;;;;;;6.20;100.00;99907.44;1707975;83;934494;-74
2020/12/03 06:39:43;;;;;;;3.52;2.08;;;;;;;6.17;100.00;99893.36;1669369;83;932665;-74
2020/12/03 06:42:20;;;;;;;8.87;2.40;;;;;;;6.12;100.00;99888.68;1708188;81;930930;-74
2020/12/03 06:44:53;;;;;;;6.93;2.40;;;;;;;6.24;100.00;99879.58;1680216;84;932575;-74
2020/12/03 06:47:59;;;;;;;6.73;1.90;;;;;;;6.13;100.00;99875.72;1696614;82;932952;-73
2020/12/03 06:50:47;;;;;;;9.47;2.40;;;;;;;6.22;100.00;99874.88;1697018;82;932634;-74
2020/12/03 06:53:46;;;;;;;6.77;2.43;;;;;;;6.27;100.00;99873.49;1696876;82;932579;-74
2020/12/03 06:56:51;;;;;;;5.10;2.00;;;;;;;6.24;100.00;99848.41;1669411;84;932611;-74
2020/12/03 06:59:47;;;;;;;12.28;2.17;;;;;;;6.18;100.00;99841.25;1695514;82;932524;-74
2020/12/03 07:02:53;;;;;;;10.03;2.50;;;;;;;6.23;100.00;99822.77;1665871;83;934718;-74
2020/12/03 07:06:08;;;;;;;9.58;2.40;;;;;;;6.15;100.00;99812.88;1695378;80;934679;-73
2020/12/03 07:09:08;;;;;;;11.80;2.07;;;;;;;6.29;100.00;99808.42;1615217;81;932575;-72
2020/12/03 07:12:04;;;;;;;7.57;2.60;;;;;;;6.38;100.00;99802.00;1696969;82;934900;-73
2020/12/03 07:15:25;;;;;;;7.50;1.97;;;;;;;6.42;100.00;99785.71;1696516;81;932505;-73
2020/12/03 07:18:17;;;;;;;5.27;2.20;;;;;;;6.27;100.00;99790.77;1680555;83;932653;-74
2020/12/03 07:21:26;;;;;;;7.57;2.13;;;;;;;6.32;100.00;99783.85;1708093;81;932572;-75
2020/12/03 07:23:59;;;;;;;6.27;2.63;;;;;;;6.34;100.00;99776.11;1708205;83;932919;-75
2020/12/03 07:26:48;;;;;;;11.63;2.72;;;;;;;6.32;100.00;99761.79;1696836;81;932769;-74
2020/12/03 07:29:21;;;;;;;12.67;3.13;;;;;;;6.38;100.00;99755.13;1696424;83;934663;-75
2020/12/03 07:31:54;;;;;;;8.23;2.30;;;;;;;6.29;100.00;99743.03;1705480;81;934720;-75
2020/12/03 07:34:33;;;;;;;9.05;2.90;;;;;;;6.27;100.00;99740.30;1696629;81;932634;-74
2020/12/03 07:37:09;;;;;;;7.90;2.87;;;;;;;6.31;100.00;99740.83;1708151;83;930632;-74
2020/12/03 07:39:40;;;;;;;13.00;2.70;;;;;;;6.33;100.00;99735.05;1708116;81;932552;-73
2020/12/03 07:42:15;;;;;;;13.33;3.20;;;;;;;6.30;100.00;99736.97;1707520;81;932749;-74
2020/12/03 07:44:50;;;;;;;8.53;2.57;;;;;;;6.39;100.00;99734.72;1708277;81;934782;-75
2020/12/03 07:47:33;;;;;;;8.15;2.83;;;;;;;6.39;100.00;99715.41;1696773;82;932793;-75
2020/12/03 07:50:05;;;;;;;8.97;2.90;;;;;;;6.46;100.00;99688.08;1708248;81;930709;-75
2020/12/03 07:52:37;;;;;;;9.43;2.67;;;;;;;6.58;100.00;99677.50;1696415;82;932596;-74
2020/12/03 07:55:37;;;;;;;10.10;2.83;;;;;;;6.49;100.00;99675.08;1707956;83;931038;-74
2020/12/03 07:58:08;;;;;;;12.53;3.45;;;;;;;6.44;100.00;99679.25;1707997;81;932914;-74
2020/12/03 08:00:51;;;;;;;12.23;3.53;;;;;;;6.50;100.00;99668.46;1694112;81;934855;-77
2020/12/03 08:03:46;;;;;;;7.90;2.70;;;;;;;6.51;100.00;99659.88;1696891;82;934709;-74
2020/12/03 08:06:37;;;;;;;7.03;2.53;;;;;;;6.47;100.00;99646.95;1696798;81;932672;-76
2020/12/03 08:09:24;;;;;;;11.87;2.83;;;;;;;6.49;100.00;99651.09;1707163;82;930778;-75
2020/12/03 08:12:11;;;;;;;10.07;2.87;;;;;;;6.47;100.00;99646.40;1708208;82;934753;-75
2020/12/03 08:14:44;;;;;;;10.20;2.80;;;;;;;6.52;100.00;99635.87;1708118;81;934703;-74
2020/12/03 08:17:48;;;;;;;8.90;3.02;;;;;;;6.50;100.00;99633.44;1707750;81;932759;-74
2020/12/03 08:20:27;;;;;;;12.87;3.30;;;;;;;6.52;100.00;99622.09;1697074;81;932590;-73
2020/12/03 08:22:58;;;;;;;10.37;2.93;;;;;;;6.50;100.00;99631.22;1705796;82;934702;-77
2020/12/03 08:25:30;;;;;;;11.12;3.40;;;;;;;6.57;100.00;99623.43;1695575;83;934791;-75
2020/12/03 08:28:02;;;;;;;8.73;2.57;;;;;;;6.54;100.00;99595.88;1708478;82;932762;-75
2020/12/03 08:30:37;;;;;;;10.53;3.65;;;;;;;6.58;100.00;99587.84;1697133;82;932829;-73
2020/12/03 08:33:12;;;;;;;13.23;3.20;;;;;;;6.53;100.00;99579.05;1708123;83;933072;-74
2020/12/03 08:35:44;;;;;;;12.80;3.57;;;;;;;6.54;100.00;99566.09;1707654;82;934729;-74
2020/12/03 08:38:15;;;;;;;8.17;2.97;;;;;;;6.59;100.00;99550.87;1706685;81;934758;-76
2020/12/03 08:40:48;;;;;;;9.23;3.63;;;;;;;6.61;100.00;99535.66;1708037;82;932571;-74
2020/12/03 08:43:19;;;;;;;8.33;2.50;;;;;;;6.61;100.00;99536.22;1694775;82;932677;-73
2020/12/03 08:46:01;;;;;;;12.30;3.17;;;;;;;6.63;100.00;99526.52;1708194;82;932581;-73
2020/12/03 08:48:34;;;;;;;7.70;3.20;;;;;;;6.63;100.00;99511.94;1691496;83;934704;-73
2020/12/03 08:51:07;;;;;;;11.97;3.10;;;;;;;6.58;100.00;99510.60;1702960;83;931302;-73
2020/12/03 08:53:39;;;;;;;10.30;3.60;;;;;;;6.62;100.00;99493.73;1691466;83;934709;-73
2020/12/03 08:56:20;;;;;;;9.17;3.27;;;;;;;6.62;100.00;99480.77;1708111;81;932770;-73
2020/12/03 08:58:57;;;;;;;9.40;3.40;;;;;;;6.62;100.00;99465.59;1707656;83;932510;-74
2020/12/03 09:01:31;;;;;;;11.03;3.30;;;;;;;6.66;100.00;99468.03;1696978;82;932567;-73
2020/12/03 09:04:04;;;;;;;10.97;2.90;;;;;;;6.66;100.00;99462.51;1708104;82;932834;-73
2020/12/03 09:06:35;;;;;;;9.37;3.10;;;;;;;6.71;100.00;99450.59;1696939;81;934970;-73
2020/12/03 09:09:06;;;;;;;9.17;3.37;;;;;;;6.77;100.00;99445.27;1708173;82;930734;-73
2020/12/03 09:11:37;;;;;;;12.83;3.50;;;;;;;6.73;100.00;99436.75;1696936;81;932496;-73
2020/12/03 09:14:07;;;;;;;9.40;3.30;;;;;;;6.72;100.00;99430.14;1708016;82;932768;-73
2020/12/03 09:16:40;;;;;;;9.53;2.93;;;;;;;6.71;100.00;99421.06;1696963;81;932642;-72
2020/12/03 09:19:10;;;;;;;8.73;3.17;;;;;;;6.70;100.00;99415.84;1708322;81;930856;-73
2020/12/03 09:21:42;;;;;;;10.80;3.00;;;;;;;6.73;100.00;99400.06;1707667;82;932673;-72
2020/12/03 09:24:14;;;;;;;9.08;2.25;;;;;;;6.72;100.00;99400.61;1705539;81;932801;-72
2020/12/03 09:26:46;;;;;;;6.03;3.00;;;;;;;6.78;100.00;99383.44;1708077;82;932663;-72
2020/12/03 09:29:16;;;;;;;7.23;2.47;;;;;;;6.80;100.00;99377.88;1696972;81;932833;-73
2020/12/03 09:31:46;;;;;;;5.92;2.72;;;;;;;6.83;100.00;99369.59;1708286;81;932859;-72
2020/12/03 09:34:17;;;;;;;7.13;2.90;;;;;;;6.81;100.00;99363.53;1696935;82;932833;-73
2020/12/03 09:36:46;;;;;;;5.27;2.60;;;;;;;6.82;100.00;99356.90;1708021;83;932643;-73
2020/12/03 09:39:18;;;;;;;5.17;2.40;;;;;;;6.79;100.00;99341.77;1696883;81;932517;-73
2020/12/03 09:41:48;;;;;;;4.97;2.13;;;;;;;6.88;100.00;99331.44;1707142;83;932616;-73
2020/12/03 09:44:19;;;;;;;5.23;2.20;;;;;;;6.93;100.00;99312.84;1694775;81;932557;-73
2020/12/03 09:46:51;;;;;;;6.37;2.43;;;;;;;6.93;100.00;99311.47;1708179;82;932578;-73
2020/12/03 09:49:21;;;;;;;4.70;1.60;;;;;;;6.99;100.00;99299.23;1697045;81;932536;-74
2020/12/03 09:51:51;;;;;;;5.03;1.77;;;;;;;6.98;100.00;99293.45;1708201;81;932503;-74
2020/12/03 09:54:21;;;;;;;4.25;1.80;;;;;;;6.97;100.00;99282.17;1696709;81;932607;-74
2020/12/03 09:56:51;;;;;;;5.97;1.73;;;;;;;7.03;100.00;99272.67;1707825;82;932604;-73
2020/12/03 09:59:22;;;;;;;4.97;1.70;;;;;;;7.10;100.00;99262.64;1696827;81;932543;-74
2020/12/03 10:02:24;;;;;;;5.57;1.70;;;;;;;7.11;100.00;99254.05;1708164;82;932609;-74
2020/12/03 10:05:05;;;;;;;5.73;2.23;;;;;;;7.13;100.00;99233.05;1707823;82;932604;-73
2020/12/03 10:07:46;;;;;;;5.90;1.40;;;;;;;7.17;100.00;99234.08;1696239;83;932575;-73
2020/12/03 10:10:22;;;;;;;3.63;2.40;;;;;;;7.18;100.00;99222.75;1668892;83;932545;-73
2020/12/03 10:13:02;;;;;;;3.70;1.63;;;;;;;7.21;100.00;99215.78;1708450;82;932638;-72
2020/12/03 10:15:53;;;;;;;4.40;1.80;;;;;;;7.18;100.00;99206.17;1696938;81;932743;-73
2020/12/03 10:18:27;;;;;;;5.47;2.33;;;;;;;7.21;100.00;99200.59;1697086;82;932586;-73
2020/12/03 10:20:56;;;;;;;3.37;1.90;;;;;;;7.24;100.00;99191.70;1707139;82;932588;-74
2020/12/03 10:23:45;;;;;;;4.62;2.20;;;;;;;7.22;100.00;99178.22;1696975;82;942312;-73
2020/12/03 10:26:33;;;;;;;4.57;2.53;;;;;;;7.27;100.00;99164.29;1696937;82;932633;-74
2020/12/03 10:29:26;;;;;;;3.50;2.50;;;;;;;7.26;100.00;99151.63;1708220;82;930773;-73
2020/12/03 10:31:58;;;;;;;5.00;2.50;;;;;;;7.28;100.00;99143.02;1680318;84;932579;-74
2020/12/03 10:34:30;;;;;;;3.70;2.33;;;;;;;7.34;100.00;99129.39;1696757;83;932557;-73
2020/12/03 10:37:02;;;;;;;6.20;2.57;;;;;;;7.32;100.00;99120.58;1707500;82;930534;-74
2020/12/03 10:39:36;;;;;;;7.78;3.37;;;;;;;7.32;100.00;99115.05;1696326;81;932637;-73
2020/12/03 10:42:08;;;;;;;4.63;2.70;;;;;;;7.34;100.00;99104.53;1708021;82;930890;-73
2020/12/03 10:44:41;;;;;;;6.17;2.97;;;;;;;7.43;100.00;99090.83;1696557;81;932613;-73
2020/12/03 10:47:16;;;;;;;7.13;2.57;;;;;;;7.44;100.00;99084.19;1708334;81;930668;-76
2020/12/03 10:49:48;;;;;;;4.97;3.13;;;;;;;7.38;100.00;99065.51;1708248;81;932812;-75
2020/12/03 10:52:26;;;;;;;5.63;3.10;;;;;;;7.40;100.00;99052.78;1696953;82;932570;-75
2020/12/03 10:55:01;;;;;;;5.53;2.73;;;;;;;7.39;100.00;99047.81;1708132;81;932772;-75
2020/12/03 10:57:33;;;;;;;5.00;2.97;;;;;;;7.39;100.00;99037.33;1697018;82;932790;-75
2020/12/03 11:00:08;;;;;;;9.43;3.27;;;;;;;7.48;100.00;99028.02;1708138;81;930739;-75
2020/12/03 11:02:42;;;;;;;3.77;2.50;;;;;;;7.48;100.00;99023.88;1696936;81;932648;-75
2020/12/03 11:05:12;;;;;;;4.87;2.50;;;;;;;7.50;100.00;99006.97;1707905;81;930714;-75
2020/12/03 11:07:52;;;;;;;10.13;4.97;;;;;;;7.55;100.00;99004.09;1708008;82;932555;-75
2020/12/03 11:10:22;;;;;;;4.62;2.17;;;;;;;7.52;100.00;98983.45;1697161;82;934772;-75
2020/12/03 11:12:55;;;;;;;5.57;2.37;;;;;;;7.55;100.00;98978.67;1708204;82;932569;-74
2020/12/03 11:15:28;;;;;;;3.80;2.20;;;;;;;7.60;100.00;98968.89;1696916;82;932758;-74
2020/12/03 11:18:03;;;;;;;6.33;2.03;;;;;;;7.57;100.00;98954.89;1708321;82;932847;-74
2020/12/03 11:20:36;;;;;;;4.93;2.27;;;;;;;7.59;100.00;98941.57;1697002;82;932675;-74
2020/12/03 11:23:08;;;;;;;7.57;2.53;;;;;;;7.57;100.00;98927.27;1708201;83;930739;-74
2020/12/03 11:25:38;;;;;;;8.33;2.60;;;;;;;7.62;100.00;98916.89;1696912;81;932581;-74
2020/12/03 11:28:31;;;;;;;3.07;1.90;;;;;;;7.71;100.00;98899.00;1707700;82;930868;-74
2020/12/03 11:31:03;;;;;;;4.57;2.03;;;;;;;7.66;100.00;98886.69;1707825;81;930867;-73
2020/12/03 11:33:35;;;;;;;6.60;2.10;;;;;;;7.63;100.00;98875.71;1696903;82;932640;-74
2020/12/03 11:36:15;;;;;;;5.03;1.80;;;;;;;7.73;100.00;98867.18;1707977;82;930810;-74
2020/12/03 11:38:53;;;;;;;4.47;2.03;;;;;;;7.74;100.00;98859.71;1702891;83;932515;-74
2020/12/03 11:41:30;;;;;;;3.93;1.73;;;;;;;7.76;100.00;98842.23;1691399;82;932519;-74
2020/12/03 11:49:48;;;;;;;5.13;1.50;;;;;;;7.81;100.00;98810.89;1701555;82;932778;-74
2020/12/03 11:52:19;;;;;;;4.57;1.67;;;;;;;7.75;100.00;98799.97;1691831;82;932551;-74
2020/12/03 11:54:49;;;;;;;4.60;1.27;;;;;;;7.85;100.00;98793.92;1701409;83;932596;-74
2020/12/03 11:57:22;;;;;;;5.70;1.70;;;;;;;7.82;100.00;98782.13;1691730;82;933003;-73
2020/12/03 11:59:52;;;;;;;4.00;1.30;;;;;;;7.82;100.00;98774.66;1707968;82;932752;-74