Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:56;;;;;;;65.37;18.50;;;;;;;-0.30;100.00;102246.47;5024801;28;20229;-58
2022/01/14 00:03:21;;;;;;;113.67;19.63;;;;;;;-0.62;100.00;102244.84;5042666;28;20189;-58
2022/01/14 00:05:46;;;;;;;135.53;20.63;;;;;;;-0.50;100.00;102240.09;5034514;28;20260;-59
2022/01/14 00:08:12;;;;;;;148.27;22.17;;;;;;;-0.59;100.00;102246.59;5064120;28;20598;-59
2022/01/14 00:10:40;;;;;;;76.63;21.43;;;;;;;-0.82;100.00;102252.75;5059030;28;20315;-58
2022/01/14 00:13:14;;;;;;;139.87;25.03;;;;;;;-0.67;100.00;102243.84;5071875;28;20167;-59
2022/01/14 00:15:39;;;;;;;147.40;20.87;;;;;;;-0.72;100.00;102242.88;5061792;28;20303;-58
2022/01/14 00:18:05;;;;;;;53.63;19.07;;;;;;;-0.59;100.00;102239.00;5071523;28;20171;-58
2022/01/14 00:20:30;;;;;;;54.77;19.33;;;;;;;-0.38;100.00;102242.06;5061646;28;20228;-58
2022/01/14 00:22:55;;;;;;;67.60;19.43;;;;;;;-0.20;100.00;102235.75;5071277;28;20292;-59
2022/01/14 00:33:28;;;;;;;59.57;20.63;;;;;;;-0.18;100.00;102219.78;5070816;28;20207;-59
2022/01/14 00:35:53;;;;;;;60.10;19.70;;;;;;;-0.33;100.00;102232.09;5071837;28;20650;-58
2022/01/14 00:38:18;;;;;;;50.37;18.73;;;;;;;-0.23;100.00;102225.56;5071817;28;20660;-59
2022/01/14 00:40:44;;;;;;;86.20;19.97;;;;;;;-0.40;100.00;102223.47;5061083;28;20347;-59
2022/01/14 00:43:10;;;;;;;38.03;17.90;;;;;;;-0.34;100.00;102222.78;5070845;28;20185;-59
2022/01/14 00:45:36;;;;;;;41.27;19.30;;;;;;;-0.13;100.00;102221.59;5071353;28;20172;-59
2022/01/14 00:48:04;;;;;;;71.13;18.53;;;;;;;-0.18;100.00;102221.47;5071668;28;20177;-59
2022/01/14 00:50:30;;;;;;;70.27;19.57;;;;;;;-0.08;100.00;102217.50;5060904;28;20232;-60
2022/01/14 00:52:55;;;;;;;51.93;17.30;;;;;;;-0.04;100.00;102214.22;5070635;28;20173;-59
2022/01/14 00:55:28;;;;;;;57.77;19.30;;;;;;;0.06;100.00;102212.75;5071233;28;20199;-59
2022/01/14 01:00:34;;;;;;;144.10;20.37;;;;;;;-0.01;100.00;102217.66;5060776;28;20639;-59
2022/01/14 01:03:01;;;;;;;76.13;17.87;;;;;;;0.10;100.00;102207.81;5070436;28;20192;-57
2022/01/14 01:05:27;;;;;;;105.83;19.13;;;;;;;-0.09;100.00;102215.78;5071171;28;20172;-59
2022/01/14 01:08:03;;;;;;;75.23;18.53;;;;;;;-0.34;100.00;102210.13;5071392;28;20168;-58
2022/01/14 01:10:30;;;;;;;85.67;18.73;;;;;;;-0.23;100.00;102203.66;5060568;28;20719;-60
2022/01/14 01:13:04;;;;;;;73.10;16.20;;;;;;;-0.38;100.00;102206.66;5070236;28;20187;-59
2022/01/14 01:15:29;;;;;;;161.57;19.00;;;;;;;-0.94;100.00;102209.44;5070996;28;20175;-58
2022/01/14 01:17:54;;;;;;;123.60;17.40;;;;;;;-0.96;100.00;102207.69;5071333;28;20164;-59
2022/01/14 01:20:21;;;;;;;207.27;22.03;;;;;;;-1.02;100.00;102211.78;5042654;28;20550;-58
2022/01/14 01:22:49;;;;;;;99.13;19.50;;;;;;;-0.76;100.00;102214.13;5069743;28;20696;-59
2022/01/14 01:25:18;;;;;;;63.03;15.73;;;;;;;-0.87;100.00;102213.00;5069091;28;20181;-59
2022/01/14 01:27:45;;;;;;;56.10;16.03;;;;;;;-0.87;100.00;102206.28;5053181;28;20544;-58
2022/01/14 01:30:15;;;;;;;98.20;17.03;;;;;;;-0.91;100.00;102209.50;5053674;28;20169;-58
2022/01/14 01:32:45;;;;;;;79.70;15.63;;;;;;;-0.93;100.00;102205.25;5066066;28;20200;-58
2022/01/14 01:35:11;;;;;;;85.43;16.20;;;;;;;-0.99;100.00;102203.44;5064913;28;20255;-59
2022/01/14 01:37:36;;;;;;;114.60;18.17;;;;;;;-1.12;100.00;102203.91;5053013;28;20311;-59
2022/01/14 01:40:03;;;;;;;55.07;15.50;;;;;;;-0.93;100.00;102198.53;5070696;28;20180;-58
2022/01/14 01:42:30;;;;;;;75.17;18.87;;;;;;;-0.84;100.00;102200.44;5034116;28;20235;-58
2022/01/14 01:44:58;;;;;;;53.30;15.67;;;;;;;-0.92;100.00;102195.16;5070438;28;20188;-59
2022/01/14 01:47:23;;;;;;;95.20;17.37;;;;;;;-0.92;100.00;102190.13;5070647;28;20222;-59
2022/01/14 01:49:49;;;;;;;71.50;15.20;;;;;;;-0.90;100.00;102187.66;5070911;28;20177;-58
2022/01/14 01:52:14;;;;;;;48.77;15.93;;;;;;;-0.66;100.00;102182.34;5058367;28;20286;-58
2022/01/14 01:54:40;;;;;;;26.17;15.33;;;;;;;-0.48;100.00;102179.44;5070685;28;20539;-58
2022/01/14 01:57:06;;;;;;;27.33;15.50;;;;;;;-0.55;100.00;102180.94;5053250;28;20176;-58
2022/01/14 01:59:32;;;;;;;39.47;15.53;;;;;;;-0.48;100.00;102174.41;5070925;28;20247;-58
2022/01/14 02:02:02;;;;;;;35.33;15.53;;;;;;;-0.43;100.00;102170.31;5042158;28;20247;-59
2022/01/14 02:04:28;;;;;;;41.83;15.03;;;;;;;-0.51;100.00;102179.38;5070591;28;20199;-58
2022/01/14 02:06:55;;;;;;;66.27;18.27;;;;;;;-0.71;100.00;102172.16;5071016;28;20172;-58
2022/01/14 02:09:23;;;;;;;47.73;14.80;;;;;;;-1.03;100.00;102173.81;5071151;28;20176;-59
2022/01/14 02:11:49;;;;;;;35.87;12.73;;;;;;;-1.10;100.00;102171.94;5059466;28;20232;-58
2022/01/14 02:14:51;;;;;;;31.33;13.83;;;;;;;-1.41;100.00;102171.97;5070670;28;20192;-58
2022/01/14 02:23:04;;;;;;;52.83;13.43;;;;;;;-1.15;100.00;102171.84;5042621;28;20211;-59
2022/01/14 02:25:30;;;;;;;44.77;14.43;;;;;;;-0.90;100.00;102168.28;5070432;28;20176;-59
2022/01/14 02:28:00;;;;;;;43.43;15.30;;;;;;;-0.86;100.00;102161.63;5070694;28;20222;-59
2022/01/14 02:30:26;;;;;;;38.53;15.00;;;;;;;-0.88;100.00;102163.25;5059649;28;20228;-58
2022/01/14 02:32:52;;;;;;;38.17;13.67;;;;;;;-0.69;100.00;102157.03;5069535;28;20207;-58
2022/01/14 02:35:21;;;;;;;33.07;13.30;;;;;;;-0.61;100.00;102158.06;5073962;28;20671;-58
2022/01/14 02:37:49;;;;;;;49.90;13.47;;;;;;;-0.67;100.00;102157.91;5074690;28;20215;-56
2022/01/14 02:40:16;;;;;;;60.23;15.27;;;;;;;-0.82;100.00;102153.31;5063751;28;20173;-58
2022/01/14 02:42:41;;;;;;;37.63;13.60;;;;;;;-0.75;100.00;102152.66;5073239;28;20193;-56
2022/01/14 02:45:10;;;;;;;34.83;14.23;;;;;;;-0.58;100.00;102152.22;5074060;28;20645;-57
2022/01/14 02:47:36;;;;;;;79.30;14.33;;;;;;;-0.85;100.00;102154.09;5063351;28;20646;-57
2022/01/14 02:50:08;;;;;;;29.00;12.77;;;;;;;-0.90;100.00;102144.69;5046274;28;20181;-58
2022/01/14 02:55:20;;;;;;;27.83;14.57;;;;;;;-0.66;100.00;102141.91;5053944;28;20173;-58
2022/01/14 02:57:51;;;;;;;60.23;13.97;;;;;;;-0.86;100.00;102142.28;5054228;28;20198;-58
2022/01/14 03:00:19;;;;;;;62.37;14.97;;;;;;;-0.71;100.00;102136.78;5044172;28;20181;-58
2022/01/14 03:02:49;;;;;;;35.50;13.97;;;;;;;-1.01;100.00;102134.31;5052617;28;20193;-58
2022/01/14 03:05:20;;;;;;;27.40;12.83;;;;;;;-1.05;100.00;102130.84;5053422;28;20209;-57
2022/01/14 03:07:46;;;;;;;34.97;13.90;;;;;;;-0.92;100.00;102138.75;5053748;28;20574;-58
2022/01/14 03:10:14;;;;;;;42.00;14.10;;;;;;;-0.87;100.00;102138.06;5043115;28;20256;-57
2022/01/14 03:12:41;;;;;;;72.50;14.73;;;;;;;-0.63;100.00;102138.63;5051704;28;20189;-59
2022/01/14 03:15:08;;;;;;;135.07;18.67;;;;;;;-0.68;100.00;102138.53;5052495;28;20211;-58
2022/01/14 03:17:33;;;;;;;34.83;14.50;;;;;;;-0.57;100.00;102136.22;5034995;28;21025;-58
2022/01/14 03:20:01;;;;;;;65.20;14.97;;;;;;;-0.43;100.00;102134.06;5052981;28;20265;-58
2022/01/14 03:22:34;;;;;;;84.50;16.23;;;;;;;-0.44;100.00;102125.59;5041345;28;20267;-59
2022/01/14 03:27:48;;;;;;;184.97;19.33;;;;;;;-0.55;100.00;102135.44;5052958;28;20196;-58
2022/01/14 03:30:14;;;;;;;81.63;17.10;;;;;;;-0.67;100.00;102132.63;5042410;28;20178;-58
2022/01/14 03:32:43;;;;;;;118.93;16.33;;;;;;;-0.76;100.00;102128.19;5051290;28;20288;-58
2022/01/14 03:35:09;;;;;;;43.50;12.80;;;;;;;-0.86;100.00;102122.06;5052362;28;20189;-57
2022/01/14 03:37:34;;;;;;;42.13;13.37;;;;;;;-0.93;100.00;102122.75;5034622;28;20181;-58
2022/01/14 03:40:00;;;;;;;113.00;15.40;;;;;;;-1.08;100.00;102120.69;5052515;28;20169;-58
2022/01/14 03:42:26;;;;;;;92.40;15.57;;;;;;;-1.22;100.00;102127.00;5041147;28;20225;-58
2022/01/14 03:44:51;;;;;;;61.37;15.10;;;;;;;-1.14;100.00;102126.41;5051942;28;20197;-58
2022/01/14 03:47:17;;;;;;;91.97;15.40;;;;;;;-1.14;100.00;102128.09;5059883;28;20709;-58
2022/01/14 03:49:42;;;;;;;91.30;14.53;;;;;;;-1.07;100.00;102131.63;5072891;28;20233;-59
2022/01/14 03:52:07;;;;;;;131.47;17.40;;;;;;;-0.92;100.00;102126.09;5061277;28;20236;-57
2022/01/14 03:54:33;;;;;;;96.57;15.60;;;;;;;-0.94;100.00;102125.19;5072352;28;20206;-59
2022/01/14 03:56:58;;;;;;;109.90;16.10;;;;;;;-0.87;100.00;102130.47;5072620;28;20208;-59
2022/01/14 03:59:23;;;;;;;133.93;16.67;;;;;;;-0.77;100.00;102134.09;5072001;28;20177;-57
2022/01/14 04:01:49;;;;;;;73.50;15.17;;;;;;;-0.66;100.00;102135.22;5042077;28;20312;-57
2022/01/14 04:04:14;;;;;;;38.07;12.70;;;;;;;-0.63;100.00;102136.09;5071503;28;20215;-59
2022/01/14 04:06:39;;;;;;;34.43;13.37;;;;;;;-0.65;100.00;102120.88;5071830;28;20262;-58
2022/01/14 04:09:05;;;;;;;57.83;14.57;;;;;;;-0.66;100.00;102117.53;5071685;28;20180;-59
2022/01/14 04:11:33;;;;;;;129.20;17.13;;;;;;;-0.82;100.00;102112.88;5060226;28;20224;-59
2022/01/14 04:14:07;;;;;;;90.30;14.67;;;;;;;-0.72;100.00;102104.72;5071260;28;20641;-58
2022/01/14 04:16:33;;;;;;;67.07;13.70;;;;;;;-0.72;100.00;102097.16;5060366;28;20255;-58
2022/01/14 04:18:58;;;;;;;107.90;14.17;;;;;;;-0.84;100.00;102104.44;5071266;28;20659;-58
2022/01/14 04:21:25;;;;;;;133.57;16.53;;;;;;;-0.70;100.00;102108.13;5060193;28;20235;-59
2022/01/14 04:23:51;;;;;;;47.87;13.97;;;;;;;-0.58;100.00;102104.19;5070847;28;20547;-57
2022/01/14 04:26:17;;;;;;;142.27;15.00;;;;;;;-0.63;100.00;102090.59;5071428;28;20180;-58
2022/01/14 04:28:42;;;;;;;90.90;14.27;;;;;;;-0.98;100.00;102094.81;5072130;28;20597;-57
2022/01/14 04:31:09;;;;;;;69.33;13.53;;;;;;;-1.02;100.00;102084.59;5040349;28;20370;-60
2022/01/14 04:33:35;;;;;;;77.73;14.37;;;;;;;-0.99;100.00;102085.53;5071060;28;20200;-59
2022/01/14 04:36:02;;;;;;;63.70;14.10;;;;;;;-1.20;100.00;102090.88;5071817;28;20208;-59
2022/01/14 04:38:29;;;;;;;106.17;13.30;;;;;;;-1.08;100.00;102072.69;5072111;28;20184;-59
2022/01/14 04:40:55;;;;;;;66.60;14.77;;;;;;;-1.15;100.00;102078.38;5060447;28;20228;-56
2022/01/14 04:43:21;;;;;;;50.83;12.40;;;;;;;-1.16;100.00;102075.00;5070692;28;20258;-56
2022/01/14 04:46:23;;;;;;;76.63;12.57;;;;;;;-0.95;100.00;102067.94;5070714;28;20736;-57
2022/01/14 04:48:42;;;;;;;61.20;10.77;;;;;;;-1.06;100.00;102078.59;5067873;28;20688;-57
2022/01/14 04:51:09;;;;;;;48.83;10.77;;;;;;;-0.89;100.00;102071.44;5046291;28;20259;-57
2022/01/14 04:53:34;;;;;;;54.17;12.00;;;;;;;-0.90;100.00;102067.22;5058023;28;20172;-58
2022/01/14 04:56:00;;;;;;;60.17;10.77;;;;;;;-1.01;100.00;102071.16;5052386;28;20174;-56
2022/01/14 04:58:27;;;;;;;31.63;11.10;;;;;;;-1.11;100.00;102077.63;5051285;28;20555;-57
2022/01/14 05:00:53;;;;;;;43.37;10.67;;;;;;;-1.47;100.00;102069.13;5040008;28;20968;-57
2022/01/14 05:03:19;;;;;;;37.40;10.13;;;;;;;-1.40;100.00;102065.13;5050497;28;20197;-57
2022/01/14 05:05:47;;;;;;;42.33;10.67;;;;;;;-1.43;100.00;102065.03;5050685;28;20180;-57
2022/01/14 05:08:20;;;;;;;16.83;9.90;;;;;;;-1.26;100.00;102064.63;5051397;28;20165;-57
2022/01/14 05:13:18;;;;;;;14.30;9.37;;;;;;;-1.47;100.00;102053.97;5049760;28;20586;-58
2022/01/14 05:15:44;;;;;;;19.13;9.13;;;;;;;-1.49;100.00;102049.72;5050517;28;20173;-57
2022/01/14 05:18:09;;;;;;;17.73;9.37;;;;;;;-1.53;100.00;102056.34;5051366;28;20193;-56
2022/01/14 05:20:35;;;;;;;17.20;9.63;;;;;;;-1.58;100.00;102052.84;5040629;28;20755;-59
2022/01/14 05:23:00;;;;;;;18.47;9.03;;;;;;;-1.64;100.00;102055.19;5050301;28;20315;-59
2022/01/14 05:25:26;;;;;;;14.10;10.20;;;;;;;-1.35;100.00;102055.16;5050835;28;20220;-59
2022/01/14 05:27:51;;;;;;;14.50;10.00;;;;;;;-1.38;100.00;102044.94;5050992;28;20184;-58
2022/01/14 05:30:17;;;;;;;21.70;10.47;;;;;;;-1.59;100.00;102041.03;5039899;28;20187;-58
2022/01/14 05:32:53;;;;;;;23.63;10.20;;;;;;;-1.65;100.00;102038.34;5049258;28;20185;-56
2022/01/14 05:35:22;;;;;;;16.97;9.27;;;;;;;-1.45;100.00;102033.84;5050134;28;20192;-58
2022/01/14 05:37:47;;;;;;;20.60;9.90;;;;;;;-1.40;100.00;102032.28;5050250;28;20180;-58
2022/01/14 05:40:14;;;;;;;20.20;9.63;;;;;;;-1.42;100.00;102033.06;5039771;28;20183;-57
2022/01/14 05:42:40;;;;;;;20.00;9.40;;;;;;;-1.49;100.00;102037.09;5048865;28;20956;-58
2022/01/14 05:45:07;;;;;;;11.70;9.57;;;;;;;-1.47;100.00;102035.47;5049905;28;20220;-57
2022/01/14 05:47:34;;;;;;;12.83;9.13;;;;;;;-1.53;100.00;102037.84;5059497;28;20532;-58
2022/01/14 05:49:59;;;;;;;15.10;9.60;;;;;;;-1.56;100.00;102038.59;5070134;28;20175;-58
2022/01/14 05:52:25;;;;;;;11.67;9.23;;;;;;;-1.66;100.00;102042.56;5059060;28;20235;-58
2022/01/14 05:54:53;;;;;;;10.13;8.47;;;;;;;-1.73;100.00;102045.72;5069825;28;20182;-58
2022/01/14 05:57:19;;;;;;;8.30;6.70;;;;;;;-1.96;100.00;102048.47;5070695;28;20257;-58
2022/01/14 05:59:44;;;;;;;8.50;6.97;;;;;;;-1.93;100.00;102045.16;5070822;28;20263;-58
2022/01/14 06:02:09;;;;;;;10.37;8.00;;;;;;;-1.89;100.00;102046.09;5058686;28;20287;-58
2022/01/14 06:04:35;;;;;;;11.23;8.27;;;;;;;-1.76;100.00;102043.13;5070244;28;20194;-59
2022/01/14 06:07:03;;;;;;;17.20;7.97;;;;;;;-1.87;100.00;102050.38;5070722;28;20629;-58
2022/01/14 06:09:28;;;;;;;10.17;8.30;;;;;;;-1.97;100.00;102053.47;5069789;28;20186;-58
2022/01/14 06:11:53;;;;;;;16.03;7.47;;;;;;;-2.11;100.00;102051.41;5058009;28;20231;-58
2022/01/14 06:14:19;;;;;;;10.63;8.37;;;;;;;-1.95;100.00;102054.34;5069512;28;20175;-58
2022/01/14 06:16:44;;;;;;;26.70;8.77;;;;;;;-1.96;100.00;102060.19;5069786;28;20172;-58
2022/01/14 06:19:09;;;;;;;35.33;8.93;;;;;;;-2.27;100.00;102059.28;5069904;28;20179;-59
2022/01/14 06:21:35;;;;;;;38.47;9.03;;;;;;;-2.33;100.00;102057.47;5058426;28;20238;-58
2022/01/14 06:24:00;;;;;;;11.40;7.40;;;;;;;-2.23;100.00;102057.72;5069170;28;20732;-57
2022/01/14 06:26:25;;;;;;;13.47;7.70;;;;;;;-2.22;100.00;102062.84;5069751;28;20262;-59
2022/01/14 06:28:51;;;;;;;12.40;7.67;;;;;;;-2.30;100.00;102054.16;5051549;28;20240;-58
2022/01/14 06:31:16;;;;;;;33.93;7.80;;;;;;;-2.38;100.00;102056.47;5058269;28;20384;-58
2022/01/14 06:33:42;;;;;;;13.93;7.40;;;;;;;-2.43;100.00;102055.47;5069179;28;20691;-56
2022/01/14 06:36:07;;;;;;;13.23;8.03;;;;;;;-2.44;100.00;102056.28;5069589;28;20276;-57
2022/01/14 06:38:32;;;;;;;15.20;8.37;;;;;;;-2.48;100.00;102059.50;5069902;28;20175;-56
2022/01/14 06:40:59;;;;;;;26.17;8.90;;;;;;;-2.22;100.00;102061.97;5059022;28;20396;-56
2022/01/14 06:43:24;;;;;;;34.70;8.43;;;;;;;-2.14;100.00;102058.84;5052016;28;20674;-57
2022/01/14 06:45:50;;;;;;;12.13;7.80;;;;;;;-2.08;100.00;102058.19;5070062;28;20257;-58
2022/01/14 06:48:15;;;;;;;10.83;8.47;;;;;;;-1.93;100.00;102062.81;5054677;28;20202;-56
2022/01/14 06:50:40;;;;;;;12.80;8.73;;;;;;;-1.87;100.00;102059.59;5039661;28;20241;-55
2022/01/14 06:53:06;;;;;;;8.20;7.33;;;;;;;-1.84;100.00;102059.69;5049193;28;20170;-57
2022/01/14 06:55:31;;;;;;;11.23;8.90;;;;;;;-1.89;100.00;102067.13;5051726;28;20215;-57
2022/01/14 06:57:56;;;;;;;10.40;7.93;;;;;;;-2.04;100.00;102067.53;5068282;28;20184;-58
2022/01/14 07:00:22;;;;;;;12.37;8.87;;;;;;;-2.05;100.00;102060.78;5058243;28;20234;-56
2022/01/14 07:02:48;;;;;;;9.87;8.20;;;;;;;-1.97;100.00;102069.44;5067559;28;20230;-57
2022/01/14 07:05:14;;;;;;;12.63;8.20;;;;;;;-1.76;100.00;102068.34;5060329;28;20307;-56
2022/01/14 07:07:40;;;;;;;9.53;7.27;;;;;;;-1.82;100.00;102063.13;5068249;28;20705;-58
2022/01/14 07:10:07;;;;;;;16.13;7.43;;;;;;;-1.99;100.00;102063.47;5054169;28;20176;-57
2022/01/14 07:12:38;;;;;;;13.60;7.60;;;;;;;-2.08;100.00;102060.72;5059278;28;20224;-58
2022/01/14 07:15:10;;;;;;;13.93;9.27;;;;;;;-1.92;100.00;102069.59;5068883;28;20279;-56
2022/01/14 07:17:37;;;;;;;10.20;7.63;;;;;;;-1.71;100.00;102073.50;5060546;28;20172;-56
2022/01/14 07:20:07;;;;;;;12.73;7.90;;;;;;;-1.64;100.00;102077.91;5063523;28;20917;-58
2022/01/14 07:22:32;;;;;;;16.30;8.00;;;;;;;-1.57;100.00;102073.91;5071172;28;20217;-58
2022/01/14 07:24:58;;;;;;;19.43;7.77;;;;;;;-1.59;100.00;102070.47;5071443;28;20900;-57
2022/01/14 07:27:25;;;;;;;55.47;9.50;;;;;;;-1.81;100.00;102073.25;5072644;28;20187;-58
2022/01/14 07:29:50;;;;;;;17.10;8.20;;;;;;;-1.78;100.00;102075.00;5073084;28;20234;-59
2022/01/14 07:32:16;;;;;;;20.50;8.53;;;;;;;-1.64;100.00;102076.25;5061335;28;20217;-58
2022/01/14 07:34:42;;;;;;;13.20;8.23;;;;;;;-1.50;100.00;102079.16;5072275;28;20241;-59
2022/01/14 07:37:08;;;;;;;31.33;7.90;;;;;;;-1.61;100.00;102072.97;5046499;28;20178;-57
2022/01/14 07:39:33;;;;;;;32.87;7.93;;;;;;;-1.58;100.00;102073.03;5072252;28;20547;-57
2022/01/14 07:41:59;;;;;;;19.60;8.13;;;;;;;-1.78;100.00;102075.00;5060958;28;20289;-59
2022/01/14 07:44:24;;;;;;;22.93;8.27;;;;;;;-1.62;100.00;102077.13;5069685;28;20617;-57
2022/01/14 07:46:50;;;;;;;73.17;9.17;;;;;;;-1.90;100.00;102079.72;5041254;28;20211;-59
2022/01/14 07:49:16;;;;;;;64.47;9.37;;;;;;;-2.14;100.00;102081.53;5069367;28;20201;-57
2022/01/14 07:51:42;;;;;;;40.63;9.93;;;;;;;-2.09;100.00;102085.88;5055837;28;20220;-58
2022/01/14 07:54:10;;;;;;;99.83;11.37;;;;;;;-1.91;100.00;102086.44;5047647;28;20215;-59
2022/01/14 07:56:38;;;;;;;79.60;10.80;;;;;;;-2.04;100.00;102092.75;5052680;28;20219;-57
2022/01/14 07:59:05;;;;;;;135.40;13.07;;;;;;;-1.87;100.00;102088.22;5071327;28;20174;-57
2022/01/14 08:01:33;;;;;;;38.83;9.30;;;;;;;-1.77;100.00;102088.47;5038470;28;20230;-56
2022/01/14 08:04:04;;;;;;;14.10;9.20;;;;;;;-1.59;100.00;102089.00;5059384;28;20202;-59
2022/01/14 08:06:31;;;;;;;111.80;11.20;;;;;;;-1.71;100.00;102092.03;5072942;28;20227;-58
2022/01/14 08:08:57;;;;;;;55.80;9.67;;;;;;;-1.95;100.00;102084.59;5072702;28;20255;-57
2022/01/14 08:11:22;;;;;;;29.53;9.93;;;;;;;-1.92;100.00;102091.41;5048537;28;20378;-57
2022/01/14 08:13:48;;;;;;;60.10;11.30;;;;;;;-1.68;100.00;102091.28;5051955;28;20212;-59
2022/01/14 08:16:13;;;;;;;41.87;11.83;;;;;;;-1.74;100.00;102081.00;5041723;28;20330;-57
2022/01/14 08:18:38;;;;;;;47.20;10.60;;;;;;;-1.69;100.00;102080.31;5054029;28;20210;-57
2022/01/14 08:21:04;;;;;;;34.27;10.10;;;;;;;-1.48;100.00;102081.72;5059956;28;20218;-59
2022/01/14 08:23:30;;;;;;;22.47;9.20;;;;;;;-1.55;100.00;102093.31;5070852;28;20279;-58
2022/01/14 08:25:57;;;;;;;31.33;9.53;;;;;;;-1.46;100.00;102092.72;5071658;28;20231;-57
2022/01/14 08:28:23;;;;;;;21.47;9.03;;;;;;;-1.52;100.00;102088.34;5065244;28;20263;-57
2022/01/14 08:30:48;;;;;;;26.20;9.53;;;;;;;-1.37;100.00;102085.38;5031195;28;20329;-58
2022/01/14 08:33:14;;;;;;;77.00;11.73;;;;;;;-1.25;100.00;102079.81;5059180;28;20213;-60
2022/01/14 08:35:40;;;;;;;120.80;11.67;;;;;;;-1.19;100.00;102081.63;5071962;28;20226;-59
2022/01/14 08:38:06;;;;;;;51.77;11.50;;;;;;;-1.30;100.00;102079.69;5072302;28;20183;-58
2022/01/14 08:40:32;;;;;;;28.17;9.97;;;;;;;-1.18;100.00;102081.69;5043983;28;20230;-58
2022/01/14 08:42:58;;;;;;;13.40;9.07;;;;;;;-1.06;100.00;102077.75;5070992;28;20558;-58
2022/01/14 08:45:24;;;;;;;58.87;10.37;;;;;;;-1.54;100.00;102076.50;5071827;28;20218;-58
2022/01/14 08:47:52;;;;;;;28.37;9.43;;;;;;;-1.42;100.00;102076.00;5041587;28;20263;-58
2022/01/14 08:50:26;;;;;;;19.47;10.17;;;;;;;-1.18;100.00;102075.75;5023375;28;20545;-56
2022/01/14 08:52:52;;;;;;;18.97;9.77;;;;;;;-1.10;100.00;102078.47;5050737;28;20227;-57
2022/01/14 08:55:19;;;;;;;13.50;8.37;;;;;;;-0.97;100.00;102080.50;5051615;28;20220;-57
2022/01/14 08:57:45;;;;;;;13.60;8.83;;;;;;;-0.99;100.00;102082.16;5052070;28;20665;-57
2022/01/14 09:00:12;;;;;;;27.97;9.90;;;;;;;-0.91;100.00;102075.59;5043042;28;20169;-59
2022/01/14 09:02:37;;;;;;;13.73;9.13;;;;;;;-0.95;100.00;102073.00;5069875;28;20234;-58
2022/01/14 09:05:04;;;;;;;36.67;9.47;;;;;;;-1.16;100.00;102080.03;5064904;28;20259;-58
2022/01/14 09:07:29;;;;;;;14.83;8.67;;;;;;;-1.18;100.00;102070.72;5063622;28;20231;-58
2022/01/14 09:09:57;;;;;;;11.63;8.37;;;;;;;-1.16;100.00;102079.19;5071818;28;20177;-59
2022/01/14 09:12:23;;;;;;;16.87;9.53;;;;;;;-1.09;100.00;102075.16;5060035;28;20263;-58
2022/01/14 09:14:49;;;;;;;14.37;8.47;;;;;;;-0.98;100.00;102081.31;5071426;28;20169;-57
2022/01/14 09:17:17;;;;;;;25.30;9.23;;;;;;;-1.19;100.00;102076.56;5071347;28;20283;-57
2022/01/14 09:19:43;;;;;;;11.87;8.47;;;;;;;-1.06;100.00;102068.50;5071334;28;20679;-57
2022/01/14 09:22:09;;;;;;;15.73;8.23;;;;;;;-0.90;100.00;102064.69;5059744;28;20328;-58
2022/01/14 09:24:35;;;;;;;12.70;8.23;;;;;;;-0.77;100.00;102059.94;5071612;28;20974;-57
2022/01/14 09:27:01;;;;;;;10.20;8.03;;;;;;;-0.57;100.00;102063.78;5053442;28;20230;-57
2022/01/14 09:29:26;;;;;;;19.30;8.33;;;;;;;-0.82;100.00;102057.28;5071308;28;20200;-57
2022/01/14 09:31:52;;;;;;;10.13;7.87;;;;;;;-0.34;100.00;102053.34;5058588;28;20605;-57
2022/01/14 09:34:17;;;;;;;11.63;8.57;;;;;;;-0.52;100.00;102052.09;5062223;28;20177;-56
2022/01/14 09:36:43;;;;;;;9.33;7.47;;;;;;;-0.52;100.00;102053.75;5071005;28;20169;-58
2022/01/14 09:39:08;;;;;;;7.50;6.43;;;;;;;-0.50;100.00;102053.00;5070103;28;20199;-58
2022/01/14 09:41:34;;;;;;;15.07;7.13;;;;;;;-0.48;100.00;102063.16;5057670;28;20240;-58
2022/01/14 09:44:01;;;;;;;8.83;6.60;;;;;;;-0.31;100.00;102065.19;5062158;28;20201;-58
2022/01/14 09:46:26;;;;;;;12.53;6.87;;;;;;;-0.27;100.00;102067.84;5069896;28;20173;-57
2022/01/14 09:48:52;;;;;;;8.83;7.33;;;;;;;-0.46;100.00;102058.97;5050775;28;20178;-57
2022/01/14 09:51:18;;;;;;;9.33;7.10;;;;;;;-0.26;100.00;102053.50;5039841;28;20225;-58
2022/01/14 09:53:43;;;;;;;9.70;6.47;;;;;;;-0.68;100.00;102050.91;5050239;28;20173;-58
2022/01/14 09:56:08;;;;;;;11.47;6.87;;;;;;;-0.66;100.00;102058.50;5047991;28;20194;-58
2022/01/14 09:58:40;;;;;;;7.20;5.77;;;;;;;-0.70;100.00;102056.72;5063074;28;20189;-58
2022/01/14 10:01:07;;;;;;;7.63;6.20;;;;;;;-0.75;100.00;102053.25;5045942;28;20220;-58
2022/01/14 10:03:32;;;;;;;11.10;6.00;;;;;;;-0.86;100.00;102068.16;5061511;28;20669;-55
2022/01/14 10:05:58;;;;;;;9.40;7.27;;;;;;;-0.77;100.00;102065.84;5062055;28;20188;-58
2022/01/14 10:08:28;;;;;;;10.90;8.85;;;;;;;-0.36;100.00;102071.00;5069811;28;20774;-58
2022/01/14 10:10:59;;;;;;;9.13;7.80;;;;;;;-0.63;100.00;102078.81;5052992;28;20331;-59
2022/01/14 10:13:30;;;;;;;13.00;6.63;;;;;;;-0.91;100.00;102079.81;5047650;28;20173;-59
2022/01/14 10:16:07;;;;;;;9.27;6.73;;;;;;;-0.98;100.00;102087.25;5061627;28;20208;-58
2022/01/14 10:18:34;;;;;;;8.20;7.27;;;;;;;-0.73;100.00;102077.75;5067746;28;20730;-60
2022/01/14 10:21:02;;;;;;;15.23;9.43;;;;;;;-0.48;100.00;102075.78;5059160;28;20297;-59
2022/01/14 10:23:47;;;;;;;8.77;7.27;;;;;;;-0.70;100.00;102071.91;5069393;28;20254;-58
2022/01/14 10:26:14;;;;;;;13.23;6.83;;;;;;;-0.99;100.00;102083.00;5069339;28;20183;-57
2022/01/14 10:28:40;;;;;;;9.73;8.00;;;;;;;-0.86;100.00;102079.09;5061645;28;20176;-61
2022/01/14 10:31:06;;;;;;;9.07;6.93;;;;;;;-0.92;100.00;102078.09;5054890;28;20217;-58
2022/01/14 10:33:31;;;;;;;12.03;6.67;;;;;;;-1.00;100.00;102077.91;5055234;28;20174;-60
2022/01/14 10:35:57;;;;;;;9.07;7.53;;;;;;;-0.93;100.00;102073.88;5069720;28;20605;-60
2022/01/14 10:38:26;;;;;;;11.20;8.37;;;;;;;-0.78;100.00;102068.31;5069967;28;20252;-58
2022/01/14 10:40:58;;;;;;;21.70;9.90;;;;;;;-0.79;100.00;102066.59;5036835;28;20268;-58
2022/01/14 10:43:33;;;;;;;19.83;11.17;;;;;;;-0.92;100.00;102061.25;5066014;28;20189;-58
2022/01/14 10:45:59;;;;;;;16.40;11.07;;;;;;;-0.79;100.00;102053.97;5070420;28;20258;-59
2022/01/14 10:48:38;;;;;;;13.83;10.00;;;;;;;-0.58;100.00;102051.09;5042997;28;20546;-59
2022/01/14 10:51:10;;;;;;;20.70;10.57;;;;;;;-0.53;100.00;102036.91;5019901;28;20229;-58
2022/01/14 10:53:37;;;;;;;13.50;10.80;;;;;;;-0.49;100.00;102026.88;5010833;28;20227;-58
2022/01/14 10:56:08;;;;;;;13.90;10.20;;;;;;;-0.76;100.00;102019.53;5035649;28;20205;-58
2022/01/14 10:58:42;;;;;;;14.53;9.27;;;;;;;-0.55;100.00;102019.16;5054426;28;20594;-57
2022/01/14 11:01:11;;;;;;;25.97;10.53;;;;;;;-0.31;100.00;102032.31;5043497;28;20701;-58
2022/01/14 11:03:41;;;;;;;12.80;8.63;;;;;;;-0.27;100.00;102031.53;5053157;28;20789;-56
2022/01/14 11:06:20;;;;;;;9.93;7.80;;;;;;;-0.20;100.00;102036.78;5054264;28;20644;-58
2022/01/14 11:08:46;;;;;;;11.47;8.10;;;;;;;-0.30;100.00;102024.75;5054433;28;20176;-57
2022/01/14 11:11:16;;;;;;;12.27;8.67;;;;;;;-0.23;100.00;102024.06;5022498;28;20613;-57
2022/01/14 11:13:43;;;;;;;22.17;8.93;;;;;;;-0.20;100.00;102021.63;5062073;28;20180;-58
2022/01/14 11:16:09;;;;;;;11.30;8.90;;;;;;;-0.27;100.00;102019.78;5069758;28;20289;-56
2022/01/14 11:18:34;;;;;;;12.30;9.13;;;;;;;-0.22;100.00;102018.19;5072626;28;20200;-57
2022/01/14 11:23:44;;;;;;;15.53;10.00;;;;;;;-0.40;100.00;102012.75;5067167;28;20208;-59
2022/01/14 11:26:16;;;;;;;13.43;10.13;;;;;;;-0.44;100.00;102016.03;5073681;28;20641;-59
2022/01/14 11:28:43;;;;;;;16.50;9.70;;;;;;;-0.58;100.00;102010.66;5073541;28;20202;-59
2022/01/14 11:31:32;;;;;;;28.07;9.90;;;;;;;-0.73;100.00;102009.50;5062586;28;20315;-57