Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:48;;;;;;;7.80;4.50;;;;;;;26.20;47.33;98044.75;5099259;28;20059;-65
2023/05/14 00:03:17;;;;;;;8.82;4.30;;;;;;;26.17;47.36;98037.22;5099448;28;20032;-65
2023/05/14 00:05:47;;;;;;;13.20;4.68;;;;;;;26.17;45.36;98020.91;5097180;28;20040;-66
2023/05/14 00:08:16;;;;;;;9.32;5.38;;;;;;;26.22;45.99;98037.91;5098424;28;20127;-63
2023/05/14 00:10:46;;;;;;;15.75;5.50;;;;;;;26.22;46.31;98045.25;5099082;28;20058;-64
2023/05/14 00:13:15;;;;;;;15.15;5.95;;;;;;;26.21;45.60;98033.59;5082100;28;20052;-65
2023/05/14 00:15:45;;;;;;;13.73;5.88;;;;;;;26.27;45.59;98023.41;5078683;28;20054;-63
2023/05/14 00:18:14;;;;;;;15.65;6.72;;;;;;;26.25;45.69;98012.06;5098306;28;20043;-64
2023/05/14 00:20:44;;;;;;;29.92;7.40;;;;;;;26.29;44.20;97997.53;5098658;28;20055;-64
2023/05/14 00:23:13;;;;;;;31.30;8.60;;;;;;;26.34;44.56;97993.88;5097607;28;20055;-64
2023/05/14 00:25:42;;;;;;;23.38;6.85;;;;;;;26.33;44.37;97982.22;5099545;28;20205;-63
2023/05/14 00:28:12;;;;;;;19.17;7.22;;;;;;;26.33;44.52;97965.16;5098451;28;20096;-65
2023/05/14 00:30:41;;;;;;;25.85;9.25;;;;;;;26.40;43.02;97951.13;5078547;28;20078;-64
2023/05/14 00:33:11;;;;;;;26.42;10.80;;;;;;;26.49;43.11;97954.66;5098739;28;20046;-64
2023/05/14 00:35:40;;;;;;;31.73;11.18;;;;;;;26.49;43.44;97952.75;5081473;28;20040;-64
2023/05/14 00:38:15;;;;;;;34.58;11.93;;;;;;;26.43;43.58;97935.00;5077792;28;20135;-63
2023/05/14 00:40:50;;;;;;;33.60;10.75;;;;;;;26.54;42.16;97932.81;5078793;28;20353;-64
2023/05/14 00:43:21;;;;;;;26.20;9.75;;;;;;;26.51;43.77;97934.22;5081411;28;20044;-64
2023/05/14 00:45:53;;;;;;;28.67;10.48;;;;;;;26.54;43.76;97933.59;5096885;28;20052;-65
2023/05/14 00:48:23;;;;;;;27.48;11.02;;;;;;;26.55;42.64;97931.69;5079999;28;20055;-63
2023/05/14 00:50:53;;;;;;;32.90;11.02;;;;;;;26.50;44.11;97937.25;5101628;28;20071;-63
2023/05/14 00:53:23;;;;;;;23.13;9.75;;;;;;;26.43;45.74;97926.03;5103899;28;20443;-63
2023/05/14 00:55:52;;;;;;;30.88;9.88;;;;;;;26.38;46.07;97924.25;5062071;28;20768;-63
2023/05/14 00:58:22;;;;;;;26.67;9.77;;;;;;;26.44;44.27;97923.03;5082266;28;20048;-63
2023/05/14 01:00:51;;;;;;;32.30;10.57;;;;;;;26.48;45.63;97913.13;5080968;28;20063;-65
2023/05/14 01:03:21;;;;;;;23.45;10.40;;;;;;;26.45;44.90;97911.06;5096987;28;20039;-64
2023/05/14 01:05:55;;;;;;;25.02;10.50;;;;;;;26.50;43.96;97924.50;5070553;28;20044;-64
2023/05/14 01:08:52;;;;;;;42.20;10.73;;;;;;;26.55;44.83;97924.34;5089529;28;20043;-64
2023/05/14 01:11:46;;;;;;;30.05;11.40;;;;;;;26.52;44.66;97922.25;5089506;28;20039;-64
2023/05/14 01:14:50;;;;;;;28.38;12.02;;;;;;;26.57;44.47;97911.25;5087140;28;20109;-63
2023/05/14 01:17:21;;;;;;;27.50;10.68;;;;;;;26.63;44.43;97920.03;5067769;28;20481;-64
2023/05/14 01:19:53;;;;;;;29.98;10.85;;;;;;;26.70;43.83;97928.53;5069441;28;20140;-64
2023/05/14 01:22:22;;;;;;;29.75;10.40;;;;;;;26.71;44.35;97917.34;5094600;28;21522;-64
2023/05/14 01:24:51;;;;;;;30.38;10.90;;;;;;;26.65;45.17;97912.38;5070807;28;20048;-65
2023/05/14 01:27:34;;;;;;;20.90;10.48;;;;;;;26.72;46.34;97918.97;5048727;28;20056;-65
2023/05/14 01:30:16;;;;;;;22.30;9.20;;;;;;;26.86;44.71;97920.78;5053426;28;20063;-64
2023/05/14 01:32:51;;;;;;;25.45;9.88;;;;;;;26.96;45.17;97920.44;5074648;28;20043;-67
2023/05/14 01:35:24;;;;;;;26.75;10.80;;;;;;;27.03;45.82;97920.78;5095958;28;20537;-64
2023/05/14 01:38:00;;;;;;;31.40;10.80;;;;;;;27.10;45.58;97923.81;5088160;28;20132;-64
2023/05/14 01:40:31;;;;;;;26.17;11.20;;;;;;;27.14;46.27;97925.59;5097286;28;20055;-65
2023/05/14 01:43:02;;;;;;;32.38;11.10;;;;;;;27.23;46.29;97928.31;5106157;27;20050;-62
2023/05/14 01:45:34;;;;;;;25.52;11.60;;;;;;;27.48;44.82;97943.88;5106843;27;20043;-67
2023/05/14 01:48:05;;;;;;;27.35;11.30;;;;;;;27.74;43.48;97943.84;5095572;28;20071;-64
2023/05/14 01:50:34;;;;;;;25.23;11.35;;;;;;;28.01;45.10;97937.22;5114160;27;20054;-64
2023/05/14 01:53:04;;;;;;;24.95;10.35;;;;;;;28.27;43.36;97929.81;5097866;28;20118;-66
2023/05/14 01:55:36;;;;;;;19.08;10.20;;;;;;;28.39;42.92;97918.22;5105604;28;20043;-65
2023/05/14 01:58:05;;;;;;;24.58;10.60;;;;;;;28.49;41.55;97920.56;5105061;28;20036;-63
2023/05/14 02:00:35;;;;;;;25.40;10.43;;;;;;;28.64;41.51;97932.81;5105357;28;20054;-64
2023/05/14 02:03:05;;;;;;;21.27;10.48;;;;;;;28.83;43.84;97935.97;5105032;28;20043;-66
2023/05/14 02:05:34;;;;;;;16.02;8.85;;;;;;;29.19;42.56;97932.66;5103876;28;20052;-63
2023/05/14 02:08:04;;;;;;;23.42;9.02;;;;;;;29.28;40.90;97928.75;5102867;28;20047;-67
2023/05/14 02:10:37;;;;;;;26.38;8.68;;;;;;;29.42;41.14;97934.78;5087803;28;20067;-63
2023/05/14 02:13:08;;;;;;;17.45;7.65;;;;;;;29.50;39.75;97935.81;5102789;28;20035;-65
2023/05/14 02:15:37;;;;;;;22.08;7.35;;;;;;;29.64;39.48;97941.00;5107254;28;20047;-63
2023/05/14 02:18:07;;;;;;;22.92;6.55;;;;;;;29.85;39.13;97947.22;5106105;27;20488;-63
2023/05/14 02:20:36;;;;;;;20.95;6.65;;;;;;;30.01;39.67;97952.84;5096565;28;20054;-64
2023/05/14 02:23:06;;;;;;;19.50;6.03;;;;;;;30.22;37.94;97954.41;5093489;28;20131;-63
2023/05/14 02:25:35;;;;;;;15.02;5.88;;;;;;;30.42;38.11;97960.91;5106478;27;20047;-64
2023/05/14 02:28:04;;;;;;;16.88;5.70;;;;;;;30.55;37.28;97954.34;5106138;28;20546;-63
2023/05/14 02:30:34;;;;;;;20.30;5.68;;;;;;;30.70;36.15;97952.88;5105944;28;20082;-64
2023/05/14 02:33:03;;;;;;;21.25;4.55;;;;;;;30.86;35.96;97958.44;5103413;28;20138;-64
2023/05/14 02:35:33;;;;;;;17.60;4.55;;;;;;;30.90;35.93;97953.88;5091078;28;20628;-65
2023/05/14 02:38:02;;;;;;;13.52;5.40;;;;;;;31.01;36.39;97964.03;5101295;27;20067;-66
2023/05/14 02:40:32;;;;;;;16.85;4.55;;;;;;;31.18;36.60;97963.78;5103252;27;20095;-64
2023/05/14 02:43:01;;;;;;;21.48;4.57;;;;;;;31.33;35.83;97975.16;5096990;28;20040;-65
2023/05/14 02:45:30;;;;;;;12.88;5.03;;;;;;;31.35;37.04;97975.59;5088763;28;20097;-64
2023/05/14 02:48:01;;;;;;;14.50;4.00;;;;;;;31.36;36.81;97982.69;5106422;28;20044;-63
2023/05/14 02:50:30;;;;;;;19.92;5.25;;;;;;;31.24;35.89;97985.44;5086286;28;20172;-64
2023/05/14 02:53:00;;;;;;;18.30;4.38;;;;;;;31.11;36.86;97985.44;5084155;28;20039;-63
2023/05/14 02:55:29;;;;;;;20.02;4.13;;;;;;;31.04;36.36;97993.44;5103861;28;20113;-63
2023/05/14 02:57:59;;;;;;;22.15;4.90;;;;;;;31.26;36.57;97988.63;5097696;28;20055;-63
2023/05/14 03:00:28;;;;;;;19.73;4.75;;;;;;;31.10;37.10;97989.34;5101701;28;20739;-64
2023/05/14 03:02:58;;;;;;;22.52;4.80;;;;;;;30.85;36.22;97993.19;5104042;28;20730;-63
2023/05/14 03:05:27;;;;;;;14.23;5.47;;;;;;;30.99;36.02;97998.31;5099055;28;20556;-63
2023/05/14 03:07:57;;;;;;;17.77;4.95;;;;;;;30.81;35.87;98003.22;5089998;28;20048;-65
2023/05/14 03:10:27;;;;;;;12.27;3.92;;;;;;;30.85;36.66;98003.34;5103131;28;20128;-62
2023/05/14 03:12:56;;;;;;;20.15;5.05;;;;;;;30.82;36.30;98013.00;5106606;28;20132;-65
2023/05/14 03:15:26;;;;;;;18.02;4.47;;;;;;;30.74;36.26;98003.00;5101602;28;20040;-63
2023/05/14 03:17:55;;;;;;;28.00;4.88;;;;;;;30.77;36.93;98013.25;5088028;28;20135;-66
2023/05/14 03:20:26;;;;;;;13.68;4.35;;;;;;;30.59;38.10;98015.38;5086277;28;20104;-67
2023/05/14 03:22:55;;;;;;;16.88;4.50;;;;;;;30.63;36.97;98013.56;5103850;28;20054;-66
2023/05/14 03:25:25;;;;;;;18.17;5.28;;;;;;;30.69;36.43;98027.81;5099947;28;20056;-66
2023/05/14 03:27:54;;;;;;;11.45;4.22;;;;;;;30.43;38.04;98028.09;5094395;28;20534;-65
2023/05/14 03:30:24;;;;;;;19.17;4.22;;;;;;;30.40;37.43;98020.59;5098674;28;20058;-64
2023/05/14 03:32:55;;;;;;;12.80;4.20;;;;;;;30.62;36.88;98027.59;5106129;28;20063;-67
2023/05/14 03:35:25;;;;;;;18.65;4.95;;;;;;;30.75;37.36;98026.47;5097298;28;20134;-68
2023/05/14 03:37:57;;;;;;;18.95;4.28;;;;;;;30.88;35.74;98024.53;5070368;28;20142;-65
2023/05/14 03:40:26;;;;;;;16.93;4.80;;;;;;;30.80;36.55;98033.66;5096814;28;20109;-66
2023/05/14 03:42:56;;;;;;;26.15;4.65;;;;;;;30.75;36.95;98031.94;5105497;28;20058;-66
2023/05/14 03:45:27;;;;;;;22.45;4.40;;;;;;;30.84;36.33;98029.09;5098898;28;20166;-64
2023/05/14 03:47:58;;;;;;;9.73;3.93;;;;;;;30.72;37.57;98033.41;5103981;28;20047;-65
2023/05/14 03:50:29;;;;;;;14.23;4.10;;;;;;;30.86;38.20;98029.53;5100057;28;20174;-65
2023/05/14 03:52:59;;;;;;;25.30;5.47;;;;;;;30.95;36.80;98036.50;5105368;28;20052;-66
2023/05/14 03:55:30;;;;;;;14.00;3.92;;;;;;;31.10;35.84;98033.13;5081259;28;20566;-65
2023/05/14 03:57:59;;;;;;;15.48;3.97;;;;;;;31.30;34.72;98033.31;5104690;28;20047;-65
2023/05/14 04:00:29;;;;;;;12.63;4.43;;;;;;;31.42;34.65;98027.84;5104692;28;20047;-65
2023/05/14 04:02:58;;;;;;;14.80;3.88;;;;;;;31.53;35.21;98034.41;5087020;28;20426;-65
2023/05/14 04:05:28;;;;;;;12.68;3.25;;;;;;;31.70;33.93;98034.16;5104151;28;20054;-65
2023/05/14 04:07:58;;;;;;;10.48;3.63;;;;;;;31.79;33.75;98032.09;5104383;28;20407;-68
2023/05/14 04:10:27;;;;;;;8.63;3.35;;;;;;;31.85;33.08;98030.69;5103206;28;20155;-67
2023/05/14 04:12:56;;;;;;;12.38;3.17;;;;;;;31.70;33.95;98028.69;5104328;28;20716;-65
2023/05/14 04:15:30;;;;;;;12.68;3.42;;;;;;;31.76;32.07;98023.78;5093383;28;20586;-67
2023/05/14 04:18:00;;;;;;;11.23;3.65;;;;;;;31.68;32.50;98031.00;5107181;28;20047;-65
2023/05/14 04:20:29;;;;;;;12.02;3.90;;;;;;;31.73;33.02;98013.53;5107854;28;20052;-65
2023/05/14 04:22:59;;;;;;;12.80;3.38;;;;;;;31.69;35.17;98021.59;5108807;28;20550;-66
2023/05/14 04:25:29;;;;;;;6.95;3.42;;;;;;;31.53;33.88;98015.25;5108532;27;20134;-65
2023/05/14 04:27:59;;;;;;;12.05;3.33;;;;;;;31.43;33.70;98021.19;5108905;27;20132;-66
2023/05/14 04:30:29;;;;;;;8.35;3.53;;;;;;;31.58;34.91;98017.78;5089543;28;20036;-64
2023/05/14 04:32:59;;;;;;;6.45;3.15;;;;;;;31.43;34.22;98019.25;5099896;27;20044;-65
2023/05/14 04:35:28;;;;;;;13.45;3.00;;;;;;;31.54;33.03;98027.81;5108577;28;20126;-66
2023/05/14 04:37:58;;;;;;;14.55;3.28;;;;;;;31.54;33.91;98022.31;5108683;28;20044;-66
2023/05/14 04:40:29;;;;;;;14.48;3.53;;;;;;;31.80;32.62;98024.66;5108382;28;20066;-67
2023/05/14 04:42:59;;;;;;;9.20;3.05;;;;;;;31.97;32.28;98025.16;5108739;28;20051;-67
2023/05/14 04:45:29;;;;;;;16.63;3.35;;;;;;;31.84;33.55;98033.78;5108074;27;20040;-65
2023/05/14 04:48:02;;;;;;;24.67;4.30;;;;;;;31.99;33.98;98033.84;5108214;28;20112;-64
2023/05/14 04:50:32;;;;;;;13.18;3.50;;;;;;;32.05;34.81;98035.19;5107772;28;20154;-70
2023/05/14 04:53:02;;;;;;;7.78;3.38;;;;;;;32.16;32.51;98037.44;5107429;27;20044;-70
2023/05/14 04:56:02;;;;;;;7.53;3.78;;;;;;;32.32;32.43;98044.56;5108379;28;20043;-66
2023/05/14 04:58:32;;;;;;;14.13;3.75;;;;;;;32.24;33.25;98039.22;5108193;27;20056;-68
2023/05/14 05:01:04;;;;;;;8.02;3.42;;;;;;;32.29;32.39;98036.25;5106784;28;20044;-69
2023/05/14 05:03:34;;;;;;;17.35;3.65;;;;;;;32.40;32.04;98031.81;5108217;27;20060;-68
2023/05/14 05:06:03;;;;;;;6.50;3.40;;;;;;;32.24;32.39;98031.00;5107189;27;20101;-73
2023/05/14 05:08:33;;;;;;;8.00;3.60;;;;;;;32.31;32.40;98036.69;5108121;28;20108;-71
2023/05/14 05:11:02;;;;;;;14.23;4.25;;;;;;;32.49;31.26;98043.41;5107816;28;20048;-70
2023/05/14 05:13:31;;;;;;;8.52;4.07;;;;;;;32.44;32.61;98046.44;5107681;28;20044;-72
2023/05/14 05:16:00;;;;;;;8.63;4.05;;;;;;;32.47;32.06;98045.75;5107218;27;20058;-69
2023/05/14 05:18:31;;;;;;;14.70;4.50;;;;;;;32.37;33.07;98052.53;5107896;28;20475;-69
2023/05/14 05:21:00;;;;;;;10.63;4.03;;;;;;;32.37;32.40;98047.03;5108083;28;20043;-71
2023/05/14 05:23:30;;;;;;;7.45;4.60;;;;;;;32.39;33.25;98049.44;5100607;28;20075;-70
2023/05/14 05:25:59;;;;;;;9.63;4.93;;;;;;;32.48;34.07;98052.81;5093957;28;20138;-71
2023/05/14 05:28:28;;;;;;;13.27;5.07;;;;;;;32.49;34.13;98057.13;5106728;27;20138;-72
2023/05/14 05:30:57;;;;;;;8.85;4.50;;;;;;;32.57;34.94;98056.19;5107816;28;20065;-71
2023/05/14 05:33:27;;;;;;;11.13;4.90;;;;;;;32.70;33.74;98057.75;5101146;28;20436;-69
2023/05/14 05:35:56;;;;;;;10.27;5.25;;;;;;;32.85;33.79;98048.69;5092931;28;20499;-70
2023/05/14 05:38:26;;;;;;;11.80;5.38;;;;;;;32.87;34.46;98048.34;5106140;28;20059;-72
2023/05/14 05:40:55;;;;;;;12.88;5.97;;;;;;;32.64;33.82;98047.38;5107053;28;20079;-69
2023/05/14 05:43:24;;;;;;;14.50;6.78;;;;;;;32.50;34.13;98050.50;5105845;28;20055;-69
2023/05/14 05:45:54;;;;;;;13.10;7.63;;;;;;;32.53;34.26;98044.31;5083611;28;20044;-68
2023/05/14 05:48:23;;;;;;;9.60;6.65;;;;;;;32.78;31.51;98040.31;5104693;28;20109;-68
2023/05/14 05:50:52;;;;;;;15.68;6.88;;;;;;;32.72;33.43;98038.97;5101527;28;20077;-70
2023/05/14 05:53:21;;;;;;;11.27;6.13;;;;;;;32.75;32.58;98046.47;5088996;28;20059;-70
2023/05/14 05:55:51;;;;;;;13.98;6.40;;;;;;;32.97;32.45;98036.84;5085905;28;20056;-70
2023/05/14 05:58:20;;;;;;;14.48;6.97;;;;;;;33.01;32.80;98042.41;5105264;28;20050;-69
2023/05/14 06:00:52;;;;;;;15.32;7.78;;;;;;;33.09;32.17;98038.69;5085271;28;20040;-68
2023/05/14 06:03:22;;;;;;;14.93;8.00;;;;;;;32.94;33.28;98043.84;5086145;28;20048;-70
2023/05/14 06:05:52;;;;;;;12.13;6.97;;;;;;;32.86;32.06;98033.84;5086784;28;20152;-69
2023/05/14 06:08:22;;;;;;;11.43;6.32;;;;;;;32.84;32.17;98027.91;5086010;28;20075;-68
2023/05/14 06:10:51;;;;;;;13.70;5.78;;;;;;;32.99;31.11;98037.28;5085882;28;20082;-68
2023/05/14 06:13:21;;;;;;;12.35;6.78;;;;;;;33.03;31.92;98029.13;5067819;28;20056;-67
2023/05/14 06:15:50;;;;;;;15.40;5.95;;;;;;;33.04;31.72;98033.47;5082486;28;20039;-65
2023/05/14 06:18:19;;;;;;;9.35;5.70;;;;;;;33.09;32.63;98027.72;5084840;28;20168;-72
2023/05/14 06:20:49;;;;;;;21.77;5.93;;;;;;;33.08;31.59;98021.41;5088148;28;20043;-67
2023/05/14 06:23:18;;;;;;;11.63;5.75;;;;;;;33.08;32.30;98017.88;5087031;28;20040;-66
2023/05/14 06:25:49;;;;;;;14.77;6.10;;;;;;;32.92;31.78;98013.22;5069728;28;20532;-67
2023/05/14 06:28:19;;;;;;;8.55;6.05;;;;;;;33.06;31.49;98018.22;5070465;28;20677;-71
2023/05/14 06:30:52;;;;;;;11.63;6.28;;;;;;;33.30;31.82;98007.06;5089059;28;20097;-65
2023/05/14 06:33:28;;;;;;;12.02;6.22;;;;;;;33.31;32.42;98008.66;5101291;28;20128;-65
2023/05/14 06:36:03;;;;;;;11.80;5.95;;;;;;;33.22;32.63;98007.25;5086082;28;20055;-65
2023/05/14 06:38:32;;;;;;;15.32;5.45;;;;;;;33.27;33.79;98007.00;5052909;28;20172;-63
2023/05/14 06:41:03;;;;;;;14.38;6.63;;;;;;;33.25;32.83;98009.28;5081398;28;20632;-62
2023/05/14 06:43:34;;;;;;;13.00;5.47;;;;;;;33.35;32.40;98000.50;5082739;28;20044;-62
2023/05/14 06:46:04;;;;;;;7.43;5.63;;;;;;;33.29;31.23;97999.97;5103417;28;20424;-62
2023/05/14 06:48:33;;;;;;;13.73;5.72;;;;;;;33.28;33.33;97986.63;5106320;28;20139;-63
2023/05/14 06:51:03;;;;;;;11.52;5.93;;;;;;;33.31;33.02;97991.38;5102812;28;20048;-62
2023/05/14 06:53:35;;;;;;;15.65;6.03;;;;;;;33.51;32.79;97986.69;5100205;28;20050;-67
2023/05/14 06:56:08;;;;;;;9.60;5.95;;;;;;;33.45;33.08;97979.91;5078704;28;20036;-68
2023/05/14 06:58:38;;;;;;;10.70;6.13;;;;;;;33.57;32.82;97988.00;5101321;28;20051;-70
2023/05/14 07:01:08;;;;;;;9.27;5.90;;;;;;;33.46;33.45;97971.31;5070343;28;20047;-66
2023/05/14 07:03:38;;;;;;;13.27;6.47;;;;;;;33.42;32.40;97970.44;5084361;28;20062;-67
2023/05/14 07:06:08;;;;;;;16.48;6.35;;;;;;;33.53;32.42;97963.22;5067468;28;20417;-65
2023/05/14 07:08:41;;;;;;;15.98;6.55;;;;;;;33.36;31.97;97960.91;5096506;28;20055;-65
2023/05/14 07:11:12;;;;;;;10.82;6.05;;;;;;;33.47;31.33;97961.91;5095949;28;20040;-65
2023/05/14 07:13:42;;;;;;;14.90;6.32;;;;;;;33.47;32.64;97953.69;5099513;28;20064;-67
2023/05/14 07:16:12;;;;;;;18.90;6.57;;;;;;;33.52;33.39;97952.59;5090863;28;20043;-61
2023/05/14 07:18:42;;;;;;;13.18;6.07;;;;;;;33.55;33.27;97949.16;5084010;28;20053;-64
2023/05/14 07:21:13;;;;;;;8.55;6.50;;;;;;;33.58;33.63;97946.47;5091082;28;20088;-63
2023/05/14 07:23:43;;;;;;;12.45;6.47;;;;;;;33.62;33.37;97941.03;5105837;28;20055;-62
2023/05/14 07:26:14;;;;;;;14.70;6.93;;;;;;;33.45;32.75;97939.53;5095274;28;20050;-63
2023/05/14 07:28:44;;;;;;;9.13;5.95;;;;;;;33.41;33.77;97935.91;5106100;28;20047;-66
2023/05/14 07:31:15;;;;;;;12.15;6.57;;;;;;;33.19;33.06;97936.63;5082825;28;20047;-62
2023/05/14 07:33:45;;;;;;;11.82;6.38;;;;;;;33.40;32.49;97928.81;5099809;28;20706;-59
2023/05/14 07:36:15;;;;;;;15.43;6.82;;;;;;;33.40;33.32;97929.63;5086278;28;20079;-61
2023/05/14 07:38:46;;;;;;;12.00;6.57;;;;;;;33.68;33.58;97923.16;5088860;28;20071;-60
2023/05/14 07:41:17;;;;;;;10.77;6.75;;;;;;;33.25;33.05;97924.19;5094661;28;20040;-62
2023/05/14 07:43:48;;;;;;;10.85;6.45;;;;;;;33.27;33.86;97919.13;5094263;28;20883;-62
2023/05/14 07:46:19;;;;;;;13.90;7.00;;;;;;;33.26;33.03;97912.06;5085995;28;20036;-61
2023/05/14 07:48:50;;;;;;;11.20;6.75;;;;;;;33.12;32.29;97912.50;5097052;28;20118;-61
2023/05/14 07:51:20;;;;;;;10.50;6.28;;;;;;;33.34;32.78;97908.28;5104966;28;20472;-61
2023/05/14 07:53:50;;;;;;;11.82;6.60;;;;;;;33.44;32.55;97896.75;5105798;28;20039;-59
2023/05/14 07:56:22;;;;;;;11.00;6.85;;;;;;;33.29;34.37;97900.34;5108286;28;20136;-59
2023/05/14 07:58:53;;;;;;;13.43;6.28;;;;;;;33.19;32.11;97899.00;5089752;28;20435;-59
2023/05/14 08:01:25;;;;;;;13.25;6.47;;;;;;;33.15;32.71;97883.59;5127419;27;20043;-63
2023/05/14 08:03:56;;;;;;;12.02;6.72;;;;;;;32.98;35.63;97891.03;5111201;27;20476;-61
2023/05/14 08:06:28;;;;;;;16.05;6.72;;;;;;;32.92;32.80;97888.97;5101020;27;20736;-63
2023/05/14 08:08:58;;;;;;;13.65;7.32;;;;;;;32.80;34.32;97883.56;5114702;27;20051;-59
2023/05/14 08:11:28;;;;;;;13.05;6.30;;;;;;;32.98;33.20;97873.78;5099053;28;20139;-61
2023/05/14 08:13:59;;;;;;;12.10;6.70;;;;;;;33.04;32.29;97874.31;5104856;28;20050;-65
2023/05/14 08:16:33;;;;;;;15.27;6.38;;;;;;;32.97;33.44;97869.47;5104768;27;20048;-63
2023/05/14 08:19:04;;;;;;;12.75;6.90;;;;;;;32.76;33.23;97869.78;5090311;28;20043;-63
2023/05/14 08:21:34;;;;;;;10.55;6.82;;;;;;;32.72;32.82;97859.88;5106152;28;20482;-62
2023/05/14 08:24:05;;;;;;;8.27;6.18;;;;;;;32.76;33.17;97868.97;5090413;28;20058;-63
2023/05/14 08:26:37;;;;;;;11.10;6.82;;;;;;;32.86;32.28;97854.72;5108362;28;20043;-62
2023/05/14 08:29:08;;;;;;;11.25;7.35;;;;;;;32.83;32.48;97856.25;5107628;28;20767;-61
2023/05/14 08:31:41;;;;;;;11.70;6.63;;;;;;;32.76;33.46;97852.53;5111510;27;20035;-62
2023/05/14 08:34:11;;;;;;;13.70;7.20;;;;;;;32.73;33.33;97848.56;5110996;27;20047;-62
2023/05/14 08:36:41;;;;;;;12.88;6.43;;;;;;;32.63;33.56;97840.88;5109711;27;20051;-62
2023/05/14 08:39:12;;;;;;;14.77;6.53;;;;;;;32.68;32.64;97837.06;5111979;27;20051;-64
2023/05/14 08:41:44;;;;;;;14.63;6.57;;;;;;;32.60;32.35;97836.09;5107498;27;20040;-62
2023/05/14 08:44:19;;;;;;;13.20;7.53;;;;;;;32.69;31.51;97827.69;5120207;27;20043;-63
2023/05/14 08:46:50;;;;;;;11.27;6.50;;;;;;;32.81;33.10;97813.84;5106442;27;20377;-65
2023/05/14 08:49:43;;;;;;;13.45;6.70;;;;;;;32.64;33.99;97822.50;5091825;27;20035;-61
2023/05/14 08:52:18;;;;;;;14.75;6.70;;;;;;;32.64;32.50;97809.56;5113928;27;20360;-62
2023/05/14 08:54:55;;;;;;;10.23;6.40;;;;;;;32.63;32.97;97805.22;5111457;27;20039;-62
2023/05/14 08:57:26;;;;;;;12.68;7.03;;;;;;;32.42;33.02;97802.00;5095532;27;20052;-62
2023/05/14 08:59:57;;;;;;;10.07;6.85;;;;;;;32.41;33.42;97801.19;5115198;27;20100;-62
2023/05/14 09:02:31;;;;;;;11.13;7.18;;;;;;;32.46;33.25;97791.91;5112876;27;20054;-61
2023/05/14 09:05:02;;;;;;;14.77;7.65;;;;;;;32.43;33.84;97798.91;5072459;28;20096;-63
2023/05/14 09:07:33;;;;;;;10.20;6.78;;;;;;;32.33;34.82;97788.50;5101433;28;20043;-60
2023/05/14 09:10:05;;;;;;;15.00;7.30;;;;;;;32.20;33.57;97786.22;5104798;28;20048;-63
2023/05/14 09:12:35;;;;;;;12.40;6.57;;;;;;;32.27;33.62;97772.66;5104827;28;20055;-64
2023/05/14 09:15:07;;;;;;;11.80;6.78;;;;;;;32.28;33.21;97769.56;5105891;28;20055;-61
2023/05/14 09:17:37;;;;;;;14.00;7.05;;;;;;;32.27;33.06;97770.72;5088443;28;20044;-60
2023/05/14 09:20:10;;;;;;;11.95;7.13;;;;;;;32.33;32.67;97763.81;5102029;28;20132;-59
2023/05/14 09:22:42;;;;;;;10.32;6.82;;;;;;;32.36;34.60;97767.78;5084762;28;20043;-62
2023/05/14 09:25:13;;;;;;;12.65;6.80;;;;;;;32.42;34.39;97758.94;5102597;28;20059;-62
2023/05/14 09:27:50;;;;;;;11.30;7.05;;;;;;;32.47;34.11;97750.44;5107994;27;20048;-62
2023/05/14 09:30:19;;;;;;;14.15;6.72;;;;;;;32.63;34.39;97747.66;5103177;27;20347;-61
2023/05/14 09:32:54;;;;;;;17.50;6.78;;;;;;;32.51;35.94;97742.28;5111688;27;20122;-60
2023/05/14 09:35:25;;;;;;;13.35;8.20;;;;;;;32.56;33.87;97739.25;5086983;28;20051;-63
2023/05/14 09:37:56;;;;;;;16.48;7.68;;;;;;;32.43;34.09;97735.06;5107269;27;20048;-65
2023/05/14 09:40:27;;;;;;;15.02;7.65;;;;;;;32.33;33.34;97722.69;5103468;27;20590;-64
2023/05/14 09:43:00;;;;;;;11.68;7.47;;;;;;;32.31;33.62;97721.47;5108786;27;20039;-65
2023/05/14 09:45:30;;;;;;;15.80;7.17;;;;;;;32.20;34.83;97717.69;5089794;28;20167;-62
2023/05/14 09:48:01;;;;;;;13.98;7.28;;;;;;;32.19;34.48;97710.63;5104315;28;20040;-64
2023/05/14 09:50:43;;;;;;;13.77;6.57;;;;;;;32.14;34.75;97711.69;5098514;28;20130;-63
2023/05/14 09:53:17;;;;;;;18.58;6.65;;;;;;;32.16;34.96;97700.38;5102578;28;20054;-63
2023/05/14 09:55:48;;;;;;;15.07;7.30;;;;;;;32.00;33.97;97698.44;5102105;28;20051;-66
2023/05/14 09:58:19;;;;;;;14.38;7.43;;;;;;;32.08;34.13;97705.69;5102385;28;20035;-62
2023/05/14 10:00:53;;;;;;;11.55;7.18;;;;;;;32.08;34.02;97694.72;5100013;28;20058;-66
2023/05/14 10:03:28;;;;;;;14.40;6.70;;;;;;;32.08;34.25;97692.00;5104814;27;20043;-67
2023/05/14 10:06:06;;;;;;;14.35;6.68;;;;;;;32.16;34.45;97689.44;5085913;27;20055;-65
2023/05/14 10:08:42;;;;;;;9.85;6.28;;;;;;;32.20;33.17;97684.81;5097108;27;20115;-66
2023/05/14 10:11:21;;;;;;;12.18;7.25;;;;;;;32.20;33.01;97685.63;5092065;27;20054;-62
2023/05/14 10:14:00;;;;;;;16.38;7.53;;;;;;;32.24;34.22;97681.00;5082094;27;20054;-60
2023/05/14 10:16:34;;;;;;;13.88;7.13;;;;;;;32.34;34.26;97683.19;5101908;28;20051;-61
2023/05/14 10:19:15;;;;;;;12.07;7.00;;;;;;;32.34;33.21;97674.16;5082554;28;20035;-65
2023/05/14 10:21:50;;;;;;;18.88;7.47;;;;;;;32.41;32.93;97674.28;5102071;28;20040;-60
2023/05/14 10:24:21;;;;;;;15.80;7.43;;;;;;;32.29;34.33;97675.25;5101496;28;20039;-59
2023/05/14 10:26:54;;;;;;;17.02;7.32;;;;;;;32.48;28.95;97669.78;5101090;28;20043;-63
2023/05/14 10:29:37;;;;;;;15.27;7.55;;;;;;;33.03;28.47;97659.47;5108084;27;20047;-61
2023/05/14 10:32:12;;;;;;;14.25;7.38;;;;;;;32.74;28.95;97665.59;4747058;27;10000198;-59
2023/05/14 10:34:44;;;;;;;12.20;7.25;;;;;;;32.96;27.64;97667.59;5107652;27;20135;-61
2023/05/14 10:37:21;;;;;;;13.00;7.95;;;;;;;33.26;26.31;97660.31;5093906;27;20047;-60
2023/05/14 10:39:54;;;;;;;13.75;6.72;;;;;;;33.42;26.69;97660.16;5069316;28;20085;-60
2023/05/14 10:42:32;;;;;;;10.00;6.47;;;;;;;33.83;26.90;97667.53;4714164;28;9999915;-57
2023/05/14 10:45:06;;;;;;;12.77;7.22;;;;;;;33.82;26.64;97665.94;5065005;28;20050;-60
2023/05/14 10:47:41;;;;;;;16.65;7.20;;;;;;;33.86;26.83;97654.97;4749656;28;10000478;-63
2023/05/14 10:50:14;;;;;;;13.32;6.80;;;;;;;34.17;24.55;97657.41;3678001;28;10000768;-60
2023/05/14 10:52:49;;;;;;;11.32;7.05;;;;;;;34.09;26.38;97654.91;5099808;28;20138;-60
2023/05/14 10:55:21;;;;;;;14.50;7.40;;;;;;;34.05;25.43;97651.31;5098239;28;20081;-56
2023/05/14 10:57:52;;;;;;;;;;;;;;;33.96;26.58;97648.06;5102079;28;20130;-58
2023/05/14 11:00:26;;;;;;;18.10;8.02;;;;;;;33.92;27.45;97649.97;5099933;28;19920;-58
2023/05/14 11:02:57;;;;;;;;;;;;;;;33.87;27.20;97653.81;5067683;28;20126;-59
2023/05/14 11:05:29;;;;;;;16.90;7.25;;;;;;;33.79;27.21;97647.44;5084480;28;19931;-59
2023/05/14 11:08:07;;;;;;;9.90;6.45;;;;;;;33.73;27.36;97654.41;5101347;28;20130;-59
2023/05/14 11:10:41;;;;;;;16.35;6.80;;;;;;;33.92;25.93;97641.72;5100670;28;20046;-59
2023/05/14 11:13:15;;;;;;;13.90;6.55;;;;;;;34.11;25.20;97638.84;5101440;28;20043;-58
2023/05/14 11:15:48;;;;;;;12.00;6.65;;;;;;;34.00;26.76;97646.16;5099588;28;20500;-59
2023/05/14 11:18:29;;;;;;;12.27;7.03;;;;;;;34.03;25.63;97643.47;5101007;28;20048;-59
2023/05/14 11:21:06;;;;;;;17.00;6.88;;;;;;;34.31;23.05;97636.78;5099348;28;20047;-59
2023/05/14 11:23:37;;;;;;;14.40;6.60;;;;;;;34.32;24.17;97639.16;5100520;28;20400;-60
2023/05/14 11:26:09;;;;;;;22.23;6.85;;;;;;;34.17;27.59;97634.63;5102754;27;20039;-58
2023/05/14 11:28:41;;;;;;;11.85;6.40;;;;;;;34.01;27.67;97639.50;5113467;27;20538;-59
2023/05/14 11:31:13;;;;;;;15.35;6.78;;;;;;;33.87;28.67;97642.84;5076561;28;20054;-59
2023/05/14 11:33:45;;;;;;;14.43;6.60;;;;;;;33.73;32.35;97634.38;4747738;27;9999619;-59
2023/05/14 11:36:21;;;;;;;13.65;6.47;;;;;;;33.55;30.42;97630.56;5087150;28;20052;-59
2023/05/14 11:38:52;;;;;;;13.10;6.30;;;;;;;33.41;33.43;97636.63;5112375;27;20066;-57
2023/05/14 11:41:25;;;;;;;16.40;6.05;;;;;;;33.29;33.26;97628.56;5109977;27;21049;-52
2023/05/14 11:43:55;;;;;;;14.77;6.18;;;;;;;33.18;33.17;97630.34;5086574;27;20058;-54