Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:37;;;;;;;4.63;3.73;;;7.50;99.90;;;;;;6159033;23;20210;-90
2022/01/24 00:04:03;;;;;;;13.03;4.97;;;7.50;99.90;;;;;;6209116;23;20158;-91
2022/01/24 00:06:31;;;;;;;5.30;3.50;;;7.50;99.90;;;;;;6183712;23;20198;-90
2022/01/24 00:08:58;;;;;;;4.23;3.87;;;7.50;99.90;;;;;;6209882;23;20212;-89
2022/01/24 00:11:30;;;;;;;5.90;5.07;;;7.50;99.90;;;;;;6160909;23;20212;-90
2022/01/24 00:27:17;;;;;;;8.23;4.80;;;7.50;99.90;;;;;;6189660;23;20229;-90
2022/01/24 00:29:43;;;;;;;4.30;4.00;;;7.50;99.90;;;;;;6160070;23;20197;-89
2022/01/24 00:32:09;;;;;;;6.43;5.67;;;7.40;99.90;;;;;;6160337;23;20671;-90
2022/01/24 00:34:35;;;;;;;7.50;3.60;;;7.40;99.90;;;;;;6184057;23;20256;-90
2022/01/24 00:37:01;;;;;;;4.60;3.57;;;7.40;99.90;;;;;;6185088;23;20181;-89
2022/01/24 00:39:27;;;;;;;4.50;3.00;;;7.40;99.90;;;;;;6209482;23;20222;-90
2022/01/24 00:42:11;;;;;;;5.33;3.53;;;7.30;99.90;;;;;;6159709;23;20209;-90
2022/01/24 00:47:19;;;;;;;6.23;3.33;;;7.40;99.90;;;;;;6185699;23;20674;-89
2022/01/24 00:52:58;;;;;;;3.83;3.37;;;7.40;99.90;;;;;;6209148;23;20198;-90
2022/01/24 00:55:22;;;;;;;8.67;3.23;;;7.40;99.90;;;;;;6209206;23;20193;-89
2022/01/24 00:57:48;;;;;;;7.70;4.97;;;7.40;99.90;;;;;;6160640;23;20165;-89
2022/01/24 01:00:14;;;;;;;3.50;2.10;;;7.40;99.90;;;;;;6208405;23;20198;-90
2022/01/24 01:02:41;;;;;;;4.20;3.00;;;7.30;99.90;;;;;;6208465;23;20229;-89
2022/01/24 01:18:05;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;6210469;23;20209;-90
2022/01/24 01:19:01;;;;;;;3.27;2.63;;;7.30;99.90;;;;;;6212390;23;20152;-89
2022/01/24 01:21:27;;;;;;;3.00;2.47;;;7.30;99.90;;;;;;6185543;23;20725;-90
2022/01/24 01:23:57;;;;;;;3.87;3.50;;;7.30;99.90;;;;;;6211020;23;20264;-90
2022/01/24 01:29:03;;;;;;;2.17;2.07;;;7.30;99.90;;;;;;6211567;23;20829;-89
2022/01/24 01:31:51;;;;;;;3.60;3.30;;;7.30;99.90;;;;;;6188113;23;20229;-90
2022/01/24 01:55:55;;;;;;;5.10;2.83;;;7.20;99.90;;;;;;6186149;23;20217;-90
2022/01/24 01:58:23;;;;;;;2.80;2.13;;;7.20;99.90;;;;;;6184979;23;20170;-90
2022/01/24 02:00:52;;;;;;;3.30;2.70;;;7.20;99.90;;;;;;6210948;23;20162;-90
2022/01/24 02:03:19;;;;;;;6.43;3.73;;;7.20;99.90;;;;;;6209823;23;20264;-89
2022/01/24 02:05:45;;;;;;;2.23;2.03;;;7.20;99.90;;;;;;6211658;23;20200;-89
2022/01/24 02:08:11;;;;;;;7.13;2.70;;;7.20;99.90;;;;;;6184908;23;20198;-89
2022/01/24 02:10:39;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;6185554;23;20190;-89
2022/01/24 02:13:05;;;;;;;4.37;3.33;;;7.10;99.90;;;;;;6211456;23;20211;-89
2022/01/24 02:21:11;;;;;;;6.53;3.73;;;7.10;99.90;;;;;;6176206;23;20209;-90
2022/01/24 02:26:10;;;;;;;2.40;2.17;;;7.10;99.90;;;;;;6209321;23;20194;-90
2022/01/24 02:28:44;;;;;;;5.47;4.43;;;7.20;99.90;;;;;;6209570;23;20274;-89
2022/01/24 02:33:54;;;;;;;5.87;2.77;;;7.20;99.90;;;;;;6189703;23;20216;-90
2022/01/24 02:36:22;;;;;;;2.87;2.67;;;7.30;99.90;;;;;;6160222;23;20202;-90
2022/01/24 02:39:21;;;;;;;4.80;3.30;;;7.20;99.90;;;;;;6209904;23;20259;-91
2022/01/24 02:50:04;;;;;;;3.07;2.87;;;7.10;99.90;;;;;;6210783;23;20531;-89
2022/01/24 02:52:30;;;;;;;4.63;3.80;;;7.10;99.90;;;;;;6185380;23;20189;-89
2022/01/24 02:54:55;;;;;;;2.87;2.67;;;7.10;99.90;;;;;;6210661;23;20689;-90
2022/01/24 02:57:22;;;;;;;3.10;2.80;;;7.10;99.90;;;;;;6159899;23;20217;-89
2022/01/24 02:59:48;;;;;;;5.00;3.57;;;7.10;99.90;;;;;;6184939;23;20226;-89
2022/01/24 03:02:14;;;;;;;11.03;2.43;;;7.10;99.90;;;;;;6160313;23;20232;-90
2022/01/24 03:04:40;;;;;;;4.47;2.77;;;7.10;99.90;;;;;;6209877;23;20223;-89
2022/01/24 03:07:05;;;;;;;6.43;5.17;;;7.00;99.90;;;;;;6184520;23;20212;-89
2022/01/24 03:09:33;;;;;;;3.97;2.30;;;7.00;99.90;;;;;;6159496;23;20205;-89
2022/01/24 03:12:12;;;;;;;4.87;3.23;;;7.00;99.90;;;;;;6185111;23;20670;-90
2022/01/24 03:14:38;;;;;;;5.80;2.70;;;7.10;99.90;;;;;;6164678;23;20200;-91
2022/01/24 03:17:06;;;;;;;3.77;3.00;;;7.00;99.90;;;;;;6183965;23;20229;-90
2022/01/24 03:19:32;;;;;;;4.43;4.00;;;7.10;99.90;;;;;;6184178;23;20194;-90
2022/01/24 03:21:58;;;;;;;6.30;3.37;;;7.10;99.90;;;;;;6185362;23;20490;-90
2022/01/24 03:24:24;;;;;;;4.27;3.93;;;7.10;99.90;;;;;;6184126;23;20224;-90
2022/01/24 03:26:50;;;;;;;6.00;2.30;;;7.10;99.90;;;;;;6183727;23;20198;-90
2022/01/24 03:29:16;;;;;;;11.13;3.77;;;7.10;99.90;;;;;;6183547;23;20205;-90
2022/01/24 03:31:43;;;;;;;2.17;1.97;;;7.00;99.90;;;;;;6159475;23;20324;-89
2022/01/24 03:34:09;;;;;;;6.17;3.60;;;7.00;99.90;;;;;;6208834;23;20588;-90
2022/01/24 03:36:35;;;;;;;4.67;2.60;;;7.10;99.90;;;;;;6185028;23;20163;-89
2022/01/24 03:39:01;;;;;;;4.03;2.63;;;7.00;99.90;;;;;;6159112;23;20640;-90
2022/01/24 03:41:27;;;;;;;3.90;3.60;;;7.00;99.90;;;;;;6183812;23;20276;-90
2022/01/24 03:43:53;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;6184266;23;20251;-90
2022/01/24 03:48:51;;;;;;;3.70;2.00;;;7.00;99.90;;;;;;6210417;23;20158;-90
2022/01/24 03:51:17;;;;;;;2.67;2.37;;;7.00;99.90;;;;;;6209343;23;20632;-91
2022/01/24 03:53:44;;;;;;;5.90;3.83;;;7.10;99.90;;;;;;6209802;23;20221;-90
2022/01/24 03:56:11;;;;;;;3.00;2.67;;;7.00;99.90;;;;;;6208841;23;20683;-90
2022/01/24 03:58:37;;;;;;;3.00;2.07;;;7.00;99.90;;;;;;6209668;23;20217;-90
2022/01/24 04:01:05;;;;;;;3.23;2.60;;;6.90;99.90;;;;;;6209856;23;20169;-90
2022/01/24 04:03:31;;;;;;;3.33;2.43;;;6.90;99.90;;;;;;6183862;23;20186;-90
2022/01/24 04:05:57;;;;;;;6.20;3.50;;;7.00;99.90;;;;;;6160061;23;20197;-91
2022/01/24 04:08:23;;;;;;;2.83;2.30;;;7.00;99.90;;;;;;6184324;23;20713;-90
2022/01/24 04:10:52;;;;;;;2.70;2.43;;;7.00;99.90;;;;;;6184219;23;20198;-90
2022/01/24 04:18:39;;;;;;;3.77;3.00;;;6.90;99.90;;;;;;6186284;23;20197;-91
2022/01/24 04:24:05;;;;;;;4.40;3.63;;;6.90;99.90;;;;;;6208889;23;20190;-90
2022/01/24 04:26:32;;;;;;;4.10;2.67;;;6.90;99.90;;;;;;6208707;23;20198;-91
2022/01/24 04:28:59;;;;;;;3.23;2.93;;;7.00;99.90;;;;;;6184091;23;20198;-90
2022/01/24 04:31:25;;;;;;;3.13;2.90;;;7.00;99.90;;;;;;6183771;23;20489;-90
2022/01/24 04:33:51;;;;;;;5.43;3.53;;;6.90;99.90;;;;;;6184642;23;20249;-90
2022/01/24 04:36:18;;;;;;;4.43;4.03;;;6.90;99.90;;;;;;6208149;23;20667;-90
2022/01/24 04:38:45;;;;;;;6.40;3.90;;;6.90;99.90;;;;;;6184198;23;20559;-90
2022/01/24 04:41:21;;;;;;;3.97;3.57;;;6.90;99.90;;;;;;6185111;23;20251;-91
2022/01/24 04:46:32;;;;;;;7.07;4.70;;;7.00;99.90;;;;;;6210824;23;20186;-91
2022/01/24 04:56:40;;;;;;;5.33;3.13;;;6.90;99.90;;;;;;6210892;23;20212;-91
2022/01/24 04:59:07;;;;;;;5.40;4.90;;;6.90;99.90;;;;;;6185709;23;20201;-90
2022/01/24 05:01:33;;;;;;;7.27;5.17;;;6.90;99.90;;;;;;6161395;23;20201;-91
2022/01/24 05:03:59;;;;;;;8.97;3.70;;;7.00;99.90;;;;;;6211555;23;20241;-90
2022/01/24 05:06:24;;;;;;;8.00;4.83;;;7.00;99.90;;;;;;6161274;23;20647;-91
2022/01/24 05:08:50;;;;;;;6.83;5.47;;;7.00;99.90;;;;;;6160592;23;20206;-91
2022/01/24 05:11:22;;;;;;;3.83;2.93;;;7.00;99.90;;;;;;6210627;23;20202;-91
2022/01/24 05:24:35;;;;;;;8.97;4.80;;;7.00;99.90;;;;;;6210178;23;20193;-91
2022/01/24 05:27:01;;;;;;;6.17;4.57;;;7.00;99.90;;;;;;6185416;23;20271;-91
2022/01/24 05:29:27;;;;;;;8.63;4.07;;;7.00;99.90;;;;;;6210436;23;20216;-91
2022/01/24 05:31:55;;;;;;;8.30;4.70;;;7.00;99.90;;;;;;6210209;23;20220;-91
2022/01/24 05:34:21;;;;;;;6.07;5.40;;;7.00;99.90;;;;;;6186056;23;20229;-91
2022/01/24 05:36:46;;;;;;;6.57;4.80;;;7.00;99.90;;;;;;6186286;23;20177;-91
2022/01/24 05:39:12;;;;;;;6.57;4.53;;;7.00;99.90;;;;;;6185215;23;20198;-91
2022/01/24 05:41:39;;;;;;;9.17;5.70;;;7.00;99.90;;;;;;6184909;23;20206;-91
2022/01/24 05:44:05;;;;;;;6.27;5.33;;;7.00;99.90;;;;;;6185390;23;20568;-91
2022/01/24 05:46:31;;;;;;;8.60;5.00;;;7.00;99.90;;;;;;6185275;23;20186;-91
2022/01/24 05:48:57;;;;;;;12.53;7.10;;;6.90;99.90;;;;;;6161003;23;20213;-91
2022/01/24 05:51:24;;;;;;;5.20;3.67;;;7.00;99.90;;;;;;6184211;23;20209;-90
2022/01/24 05:53:50;;;;;;;11.27;4.93;;;7.00;99.90;;;;;;6185421;23;20276;-90
2022/01/24 05:56:17;;;;;;;8.27;4.00;;;7.00;99.90;;;;;;6184633;23;20308;-91
2022/01/24 05:58:42;;;;;;;9.30;5.63;;;6.90;99.90;;;;;;6210217;23;20205;-91
2022/01/24 06:01:08;;;;;;;9.17;5.43;;;7.00;99.90;;;;;;6160672;23;20687;-90
2022/01/24 06:03:35;;;;;;;6.67;4.33;;;7.00;99.90;;;;;;6185767;23;20182;-90
2022/01/24 06:06:01;;;;;;;5.63;4.37;;;7.00;99.90;;;;;;6185575;23;20194;-90
2022/01/24 06:08:27;;;;;;;8.77;5.03;;;7.00;99.90;;;;;;6185211;23;20606;-90
2022/01/24 06:10:53;;;;;;;6.43;5.70;;;6.90;99.90;;;;;;6160424;23;20214;-88
2022/01/24 06:13:19;;;;;;;8.63;6.00;;;6.90;99.90;;;;;;6185352;23;20162;-89
2022/01/24 06:15:45;;;;;;;6.63;5.77;;;6.90;99.90;;;;;;6160757;23;20166;-90
2022/01/24 06:18:11;;;;;;;15.10;7.53;;;6.90;99.90;;;;;;6159056;23;20202;-90
2022/01/24 06:20:37;;;;;;;6.50;5.63;;;6.90;99.90;;;;;;6209395;23;20208;-90
2022/01/24 06:23:03;;;;;;;10.83;5.97;;;7.00;99.90;;;;;;6160169;23;20205;-89
2022/01/24 06:25:29;;;;;;;9.87;5.40;;;7.00;99.90;;;;;;6185137;23;20209;-90
2022/01/24 06:27:55;;;;;;;7.43;5.40;;;7.00;99.90;;;;;;6185341;23;20223;-90
2022/01/24 06:30:21;;;;;;;6.70;6.03;;;7.00;99.90;;;;;;6184360;23;20233;-90
2022/01/24 06:32:47;;;;;;;20.83;6.17;;;7.00;99.90;;;;;;6209266;23;20198;-91
2022/01/24 06:35:14;;;;;;;9.33;7.10;;;7.00;99.90;;;;;;6184415;23;20232;-90
2022/01/24 06:37:40;;;;;;;7.83;7.00;;;7.00;99.90;;;;;;6184781;23;20268;-90
2022/01/24 06:40:08;;;;;;;7.27;5.87;;;7.00;99.90;;;;;;6185017;23;20167;-90
2022/01/24 06:42:34;;;;;;;12.33;7.77;;;7.00;99.90;;;;;;6209129;23;20197;-90
2022/01/24 06:45:00;;;;;;;7.93;5.47;;;7.00;99.90;;;;;;6184053;23;20208;-90
2022/01/24 06:47:26;;;;;;;11.47;7.30;;;7.10;99.90;;;;;;6184452;23;20198;-90
2022/01/24 06:49:52;;;;;;;13.50;7.00;;;7.00;99.90;;;;;;6159675;23;20221;-90
2022/01/24 06:52:20;;;;;;;8.30;5.43;;;7.00;99.90;;;;;;6209086;23;21003;-90
2022/01/24 06:54:46;;;;;;;12.13;6.77;;;7.00;99.90;;;;;;6209591;23;20200;-91
2022/01/24 06:57:14;;;;;;;10.97;7.60;;;7.10;99.90;;;;;;6183833;23;20201;-91
2022/01/24 06:59:44;;;;;;;8.07;7.27;;;7.10;99.90;;;;;;6184157;23;20295;-89
2022/01/24 07:02:11;;;;;;;11.93;5.70;;;7.10;99.90;;;;;;6209002;23;20214;-90
2022/01/24 07:04:39;;;;;;;11.93;6.83;;;7.10;99.90;;;;;;6207761;23;20204;-88
2022/01/24 07:07:06;;;;;;;8.17;5.93;;;7.10;99.90;;;;;;6160298;23;20935;-89
2022/01/24 07:09:33;;;;;;;10.53;6.90;;;7.00;99.90;;;;;;6183223;23;20199;-90
2022/01/24 07:11:58;;;;;;;7.70;6.07;;;7.00;99.90;;;;;;6183116;23;20189;-89
2022/01/24 07:14:30;;;;;;;9.13;7.57;;;7.00;99.90;;;;;;6158371;23;20205;-90
2022/01/24 07:19:24;;;;;;;8.47;6.37;;;7.00;99.90;;;;;;6209850;23;20161;-89
2022/01/24 07:22:04;;;;;;;7.13;4.00;;;7.00;99.90;;;;;;6159783;23;20245;-89
2022/01/24 07:24:30;;;;;;;8.27;4.87;;;7.00;99.90;;;;;;6208159;23;20204;-88
2022/01/24 07:26:56;;;;;;;8.20;5.93;;;7.10;99.90;;;;;;6183666;23;20290;-87
2022/01/24 07:29:22;;;;;;;10.33;5.60;;;7.10;99.90;;;;;;6183734;23;20193;-90
2022/01/24 07:31:48;;;;;;;14.80;6.60;;;7.00;99.90;;;;;;6208757;23;20244;-90
2022/01/24 07:34:15;;;;;;;14.00;7.27;;;7.00;99.90;;;;;;6208454;23;20574;-90
2022/01/24 07:36:42;;;;;;;7.00;5.80;;;7.00;99.90;;;;;;6184363;23;20162;-90
2022/01/24 07:39:07;;;;;;;10.77;7.13;;;7.00;99.90;;;;;;6207918;23;20225;-90
2022/01/24 07:41:41;;;;;;;7.90;7.10;;;7.00;99.90;;;;;;6183481;23;20212;-91
2022/01/24 07:44:07;;;;;;;6.37;5.83;;;7.00;99.90;;;;;;6163024;23;20193;-89
2022/01/24 07:46:34;;;;;;;9.40;5.37;;;7.00;99.90;;;;;;6159812;23;20201;-91
2022/01/24 07:49:06;;;;;;;6.27;5.00;;;7.00;99.90;;;;;;6161008;23;20189;-89
2022/01/24 07:51:32;;;;;;;6.10;4.40;;;6.90;99.90;;;;;;6208728;23;20205;-89
2022/01/24 07:53:58;;;;;;;7.30;6.27;;;7.00;99.90;;;;;;6183331;23;20210;-90
2022/01/24 07:56:23;;;;;;;22.53;14.53;;;7.00;99.90;;;;;;6210021;23;20217;-90
2022/01/24 07:58:49;;;;;;;16.60;8.17;;;7.00;99.90;;;;;;6159610;23;20205;-89
2022/01/24 08:01:15;;;;;;;12.50;7.27;;;7.00;99.90;;;;;;6159694;23;20162;-88
2022/01/24 08:03:42;;;;;;;9.43;6.20;;;7.00;99.90;;;;;;6161636;23;20158;-88
2022/01/24 08:06:08;;;;;;;10.20;6.73;;;7.10;99.90;;;;;;6186452;23;20198;-86
2022/01/24 08:08:34;;;;;;;8.73;7.17;;;7.10;99.90;;;;;;6160666;23;20225;-90
2022/01/24 08:10:59;;;;;;;8.63;7.00;;;7.10;99.90;;;;;;6183976;23;20204;-90
2022/01/24 08:13:25;;;;;;;15.37;7.43;;;7.10;99.90;;;;;;6209569;23;20162;-89
2022/01/24 08:15:51;;;;;;;10.33;7.90;;;7.10;99.90;;;;;;6187756;23;20165;-88
2022/01/24 08:18:17;;;;;;;6.00;4.87;;;7.10;99.90;;;;;;6161521;23;20223;-87
2022/01/24 08:20:43;;;;;;;10.73;7.53;;;7.10;99.90;;;;;;6161174;23;20550;-88
2022/01/24 08:23:10;;;;;;;14.77;10.67;;;7.10;99.90;;;;;;6161838;23;20542;-89
2022/01/24 08:25:36;;;;;;;14.90;9.90;;;7.10;99.90;;;;;;6211169;23;20522;-89
2022/01/24 08:28:03;;;;;;;9.57;6.10;;;7.10;99.90;;;;;;6186982;23;20162;-90
2022/01/24 08:30:29;;;;;;;11.00;8.20;;;7.00;99.90;;;;;;6210275;23;20236;-89
2022/01/24 08:32:55;;;;;;;20.90;8.17;;;7.00;99.90;;;;;;6189018;23;20202;-89
2022/01/24 08:35:21;;;;;;;10.47;9.47;;;7.10;99.90;;;;;;6190925;23;20614;-88
2022/01/24 08:37:47;;;;;;;12.17;6.67;;;7.10;99.90;;;;;;6167825;23;20281;-89
2022/01/24 08:40:21;;;;;;;13.17;7.27;;;7.10;99.90;;;;;;6186761;23;20205;-90
2022/01/24 08:43:00;;;;;;;6.90;5.93;;;7.10;99.90;;;;;;6211920;23;20170;-90
2022/01/24 08:48:14;;;;;;;10.87;7.63;;;7.20;99.90;;;;;;6211534;23;20749;-91
2022/01/24 08:50:41;;;;;;;7.63;5.90;;;7.20;99.90;;;;;;6210528;23;20196;-87
2022/01/24 08:53:08;;;;;;;10.27;7.10;;;7.20;99.90;;;;;;6188280;23;20194;-90
2022/01/24 08:55:36;;;;;;;12.93;7.57;;;7.30;99.90;;;;;;6215978;23;20201;-90
2022/01/24 08:58:04;;;;;;;6.90;5.90;;;7.30;99.90;;;;;;6188890;23;20163;-89
2022/01/24 09:00:30;;;;;;;11.53;6.20;;;7.20;99.90;;;;;;6210331;23;20873;-88
2022/01/24 09:02:56;;;;;;;13.60;7.77;;;7.10;99.90;;;;;;6210266;23;20214;-89
2022/01/24 09:05:23;;;;;;;6.40;5.67;;;7.20;99.90;;;;;;6185367;23;20201;-90
2022/01/24 09:07:50;;;;;;;9.53;6.97;;;7.20;99.90;;;;;;6185760;23;20204;-89
2022/01/24 09:10:17;;;;;;;11.17;6.33;;;7.10;99.90;;;;;;6210551;23;20154;-89
2022/01/24 09:12:44;;;;;;;8.37;6.30;;;7.20;99.90;;;;;;6186109;23;20162;-90
2022/01/24 09:15:10;;;;;;;13.30;7.10;;;7.20;99.90;;;;;;6185183;23;20198;-89
2022/01/24 09:17:37;;;;;;;10.23;7.60;;;7.20;99.90;;;;;;6210424;23;20194;-89
2022/01/24 09:20:04;;;;;;;13.47;7.70;;;7.20;99.90;;;;;;6210688;23;20217;-89
2022/01/24 09:22:30;;;;;;;10.07;7.03;;;7.10;99.90;;;;;;6161748;23;20210;-91
2022/01/24 09:24:55;;;;;;;13.27;9.10;;;7.20;99.90;;;;;;6185877;23;20162;-89
2022/01/24 09:27:21;;;;;;;18.60;9.40;;;7.20;99.90;;;;;;6160305;23;20198;-90
2022/01/24 09:29:48;;;;;;;16.13;10.73;;;7.20;99.90;;;;;;6185100;23;20220;-89
2022/01/24 09:32:14;;;;;;;11.63;8.13;;;7.30;99.90;;;;;;6210408;23;20264;-89
2022/01/24 09:34:40;;;;;;;10.27;7.57;;;7.30;99.90;;;;;;6185644;23;20639;-90
2022/01/24 09:37:06;;;;;;;17.07;11.47;;;7.30;99.90;;;;;;6161839;23;20220;-89
2022/01/24 09:39:31;;;;;;;40.53;25.43;;;7.30;99.90;;;;;;6160619;23;20198;-90
2022/01/24 09:41:57;;;;;;;27.00;17.77;;;7.30;99.90;;;;;;6185658;23;20210;-90
2022/01/24 09:44:23;;;;;;;17.70;11.67;;;7.30;99.90;;;;;;6161036;23;20204;-89
2022/01/24 09:46:49;;;;;;;8.53;7.67;;;7.40;99.90;;;;;;6162166;23;20284;-90
2022/01/24 09:49:14;;;;;;;9.17;7.67;;;7.30;99.90;;;;;;6184679;23;20159;-89
2022/01/24 09:51:43;;;;;;;15.57;7.80;;;7.40;99.90;;;;;;6210157;23;20176;-90
2022/01/24 09:54:10;;;;;;;17.47;8.97;;;7.30;99.90;;;;;;6210112;23;20201;-89
2022/01/24 09:56:35;;;;;;;9.67;7.37;;;7.40;99.90;;;;;;6210272;23;20233;-89
2022/01/24 09:59:03;;;;;;;16.47;11.80;;;7.40;99.90;;;;;;6188442;23;20690;-89
2022/01/24 10:01:30;;;;;;;10.00;7.53;;;7.40;99.90;;;;;;6185750;23;20210;-89
2022/01/24 10:04:15;;;;;;;12.17;8.87;;;7.40;99.90;;;;;;6185575;23;20184;-89
2022/01/24 10:07:02;;;;;;;18.27;11.97;;;7.50;99.90;;;;;;6209471;23;20194;-90
2022/01/24 10:09:39;;;;;;;24.50;13.20;;;7.50;99.90;;;;;;6208860;23;20194;-89
2022/01/24 10:12:20;;;;;;;10.57;5.90;;;7.50;99.90;;;;;;6209409;23;20212;-90
2022/01/24 10:17:33;;;;;;;11.57;7.90;;;7.50;99.90;;;;;;6210604;23;20212;-90
2022/01/24 10:20:18;;;;;;;16.13;9.27;;;7.60;99.90;;;;;;6187409;23;20205;-89
2022/01/24 10:23:07;;;;;;;8.20;7.20;;;7.60;99.90;;;;;;6214335;23;20221;-89
2022/01/24 10:25:45;;;;;;;13.00;8.03;;;7.50;99.90;;;;;;6212538;23;20197;-89
2022/01/24 10:28:10;;;;;;;12.13;6.53;;;7.40;99.90;;;;;;6212138;23;20154;-89
2022/01/24 10:30:36;;;;;;;10.73;7.60;;;7.50;99.90;;;;;;6162231;23;20479;-90
2022/01/24 10:33:04;;;;;;;14.30;7.97;;;7.50;99.90;;;;;;6159124;23;20193;-90
2022/01/24 10:35:31;;;;;;;8.60;7.73;;;7.50;99.90;;;;;;6185257;23;20232;-91
2022/01/24 10:38:21;;;;;;;9.20;5.80;;;7.50;99.90;;;;;;6209456;23;20194;-89
2022/01/24 10:41:06;;;;;;;12.67;8.27;;;7.50;99.90;;;;;;6209078;23;20519;-89
2022/01/24 10:43:33;;;;;;;11.33;6.10;;;7.60;99.90;;;;;;6167134;23;20230;-90
2022/01/24 10:46:00;;;;;;;10.63;7.43;;;7.60;99.90;;;;;;6161575;23;20162;-90
2022/01/24 10:48:28;;;;;;;7.93;6.27;;;7.50;99.90;;;;;;6184348;23;20208;-89
2022/01/24 10:51:08;;;;;;;11.33;8.53;;;7.60;99.90;;;;;;6209300;23;20627;-89
2022/01/24 10:53:37;;;;;;;12.50;8.23;;;7.60;99.90;;;;;;6208547;23;20237;-92
2022/01/24 10:56:22;;;;;;;11.23;7.70;;;7.70;99.90;;;;;;6208701;23;20213;-90
2022/01/24 10:58:48;;;;;;;8.43;6.97;;;7.60;99.90;;;;;;6210455;23;20198;-89
2022/01/24 11:01:14;;;;;;;8.47;7.63;;;7.70;99.90;;;;;;6159764;23;20189;-91
2022/01/24 11:03:40;;;;;;;8.70;5.80;;;7.70;99.90;;;;;;6185223;23;20644;-89
2022/01/24 11:06:05;;;;;;;10.97;7.23;;;7.70;99.90;;;;;;6159782;23;20284;-88
2022/01/24 11:08:31;;;;;;;7.43;6.73;;;7.60;99.90;;;;;;6159618;23;20298;-89
2022/01/24 11:10:57;;;;;;;8.10;4.97;;;7.60;99.90;;;;;;6185034;23;20198;-88
2022/01/24 11:13:30;;;;;;;7.50;5.17;;;7.60;99.90;;;;;;6159741;23;20682;-89
2022/01/24 11:15:58;;;;;;;15.67;9.33;;;7.60;99.90;;;;;;6165551;23;20517;-90
2022/01/24 11:18:25;;;;;;;8.10;5.93;;;7.70;99.90;;;;;;6212486;23;20197;-90
2022/01/24 11:21:01;;;;;;;8.67;7.13;;;7.70;99.90;;;;;;6189498;23;20308;-90
2022/01/24 11:23:28;;;;;;;11.23;5.83;;;7.80;99.90;;;;;;6190095;23;20232;-88
2022/01/24 11:25:59;;;;;;;11.40;7.43;;;7.80;99.90;;;;;;6163498;23;20252;-90
2022/01/24 11:28:25;;;;;;;12.17;7.47;;;7.80;99.90;;;;;;6210433;23;20146;-90
2022/01/24 11:31:12;;;;;;;9.63;8.30;;;7.80;99.90;;;;;;6213206;23;20162;-90
2022/01/24 11:33:42;;;;;;;12.23;10.17;;;7.70;99.90;;;;;;6210168;23;20178;-90
2022/01/24 11:36:09;;;;;;;12.67;7.00;;;7.70;99.90;;;;;;6208962;23;20198;-90
2022/01/24 11:38:43;;;;;;;14.90;8.83;;;7.70;99.90;;;;;;6183409;23;20198;-89
2022/01/24 11:41:27;;;;;;;11.07;7.27;;;7.80;99.90;;;;;;6182757;23;20226;-87
2022/01/24 11:43:56;;;;;;;13.63;6.37;;;7.90;99.90;;;;;;6207132;23;20208;-90
2022/01/24 11:46:46;;;;;;;12.57;9.77;;;7.80;99.90;;;;;;6159103;23;20586;-89
2022/01/24 11:49:17;;;;;;;9.83;7.30;;;7.80;99.90;;;;;;6207946;23;20142;-88
2022/01/24 11:51:49;;;;;;;10.83;7.57;;;7.80;99.90;;;;;;6208498;23;20159;-89
2022/01/24 11:57:37;;;;;;;12.50;8.23;;;7.80;99.90;;;;;;6125510;23;20207;-87
2022/01/24 12:00:06;;;;;;;7.60;6.27;;;7.80;99.90;;;;;;6147399;23;20205;-89
2022/01/24 12:02:40;;;;;;;14.20;7.57;;;7.80;99.90;;;;;;6147972;23;20545;-89
2022/01/24 12:05:12;;;;;;;15.53;8.93;;;7.90;99.90;;;;;;6149559;23;20198;-89
2022/01/24 12:07:51;;;;;;;12.80;6.90;;;7.90;99.90;;;;;;6147781;23;20253;-89
2022/01/24 12:10:27;;;;;;;10.30;6.87;;;8.00;99.90;;;;;;6147931;23;20145;-88
2022/01/24 12:13:04;;;;;;;10.80;6.97;;;8.00;99.90;;;;;;6148266;23;20173;-88
2022/01/24 12:15:36;;;;;;;11.30;7.50;;;7.80;99.90;;;;;;6147300;23;20682;-88
2022/01/24 12:18:07;;;;;;;12.23;8.13;;;7.90;99.90;;;;;;6149152;23;20535;-88
2022/01/24 12:20:35;;;;;;;10.60;7.80;;;7.90;99.90;;;;;;6124508;23;20525;-88
2022/01/24 12:23:16;;;;;;;13.80;8.07;;;8.00;99.90;;;;;;6147403;23;20742;-89
2022/01/24 12:25:54;;;;;;;9.23;8.23;;;7.90;99.90;;;;;;6147820;23;20287;-89
2022/01/24 12:28:44;;;;;;;23.10;9.43;;;7.90;99.90;;;;;;6147999;23;20163;-89
2022/01/24 12:31:29;;;;;;;10.70;8.63;;;7.80;99.90;;;;;;6138920;23;20171;-89
2022/01/24 12:33:55;;;;;;;8.80;7.67;;;7.80;99.90;;;;;;6148573;23;20574;-88
2022/01/24 12:36:39;;;;;;;12.73;8.10;;;7.90;99.90;;;;;;6147461;23;20218;-89
2022/01/24 12:39:11;;;;;;;10.20;6.57;;;7.90;99.90;;;;;;6147536;23;20195;-90
2022/01/24 12:41:44;;;;;;;11.57;8.70;;;7.90;99.90;;;;;;6147717;23;20274;-88
2022/01/24 12:46:17;;;;;;;11.53;6.57;;;7.90;99.90;;;;;;6147718;23;20653;-90
2022/01/24 12:46:56;;;;;;;7.70;6.97;;;7.90;99.90;;;;;;6128403;23;20532;-88
2022/01/24 12:49:23;;;;;;;9.37;7.27;;;7.80;99.90;;;;;;6123155;23;20218;-88
2022/01/24 12:51:49;;;;;;;10.57;8.27;;;7.80;99.90;;;;;;6123994;23;20164;-87
2022/01/24 12:54:16;;;;;;;12.83;7.40;;;7.80;99.90;;;;;;6098680;23;20206;-88
2022/01/24 12:56:42;;;;;;;12.67;7.07;;;7.80;99.90;;;;;;6182577;23;20746;-88
2022/01/24 12:59:08;;;;;;;13.43;7.17;;;7.80;99.90;;;;;;6207519;23;20735;-90
2022/01/24 13:01:41;;;;;;;10.00;6.63;;;7.80;99.90;;;;;;6159187;23;20207;-88
2022/01/24 13:04:12;;;;;;;8.90;7.50;;;7.70;99.90;;;;;;6186026;23;20591;-87
2022/01/24 13:06:46;;;;;;;12.00;6.70;;;7.70;99.90;;;;;;6184038;23;20228;-87
2022/01/24 13:09:19;;;;;;;14.83;12.83;;;7.60;99.90;;;;;;6210223;23;20193;-88
2022/01/24 13:11:54;;;;;;;12.87;8.47;;;7.50;99.90;;;;;;6208405;23;20198;-90
2022/01/24 13:14:26;;;;;;;9.87;6.40;;;7.50;99.90;;;;;;6208624;23;20529;-89
2022/01/24 13:25:25;;;;;;;10.87;7.30;;;7.70;99.90;;;;;;6208347;23;20166;-88
2022/01/24 13:27:58;;;;;;;6.73;6.03;;;7.60;99.90;;;;;;6209477;23;20225;-88
2022/01/24 13:30:41;;;;;;;11.50;7.93;;;7.60;99.90;;;;;;6184182;23;20205;-87
2022/01/24 13:33:16;;;;;;;10.37;7.00;;;7.60;99.90;;;;;;6208814;23;20269;-87
2022/01/24 13:36:04;;;;;;;17.83;9.93;;;7.50;99.90;;;;;;6208658;23;20189;-86
2022/01/24 13:38:42;;;;;;;9.77;7.67;;;7.60;99.90;;;;;;6209941;23;20225;-87
2022/01/24 13:41:16;;;;;;;18.37;8.67;;;7.60;99.90;;;;;;6208650;23;20639;-87
2022/01/24 13:43:45;;;;;;;11.00;7.17;;;7.60;99.90;;;;;;6183375;23;20240;-88
2022/01/24 13:46:22;;;;;;;12.43;8.57;;;7.50;99.90;;;;;;6208930;23;20170;-86
2022/01/24 13:48:56;;;;;;;9.47;8.40;;;7.60;99.90;;;;;;6210292;23;20146;-89
2022/01/24 13:51:36;;;;;;;10.13;7.23;;;7.60;99.90;;;;;;6208647;23;20201;-89
2022/01/24 13:54:04;;;;;;;15.67;8.13;;;7.60;99.90;;;;;;6208461;23;20669;-88
2022/01/24 13:56:48;;;;;;;12.03;8.63;;;7.60;99.90;;;;;;6209415;23;20218;-90
2022/01/24 13:59:26;;;;;;;11.73;7.10;;;7.50;99.90;;;;;;6208206;23;20675;-87
2022/01/24 14:02:09;;;;;;;11.83;8.10;;;7.50;99.90;;;;;;6208117;23;20793;-91
2022/01/24 14:04:54;;;;;;;13.57;9.13;;;7.50;99.90;;;;;;6208141;23;20217;-88
2022/01/24 14:07:34;;;;;;;9.73;6.27;;;7.50;99.90;;;;;;6208669;23;20177;-89
2022/01/24 14:10:04;;;;;;;10.70;7.60;;;7.50;99.90;;;;;;6209360;23;20226;-87
2022/01/24 14:20:48;;;;;;;8.70;6.30;;;7.30;99.90;;;;;;6210012;23;20206;-89
2022/01/24 14:23:36;;;;;;;13.70;8.10;;;7.40;99.90;;;;;;6209148;23;20205;-89
2022/01/24 14:26:19;;;;;;;15.30;7.20;;;7.40;99.90;;;;;;6160422;23;20201;-89
2022/01/24 14:28:48;;;;;;;10.20;7.37;;;7.40;99.90;;;;;;6183947;23;20213;-89
2022/01/24 14:31:14;;;;;;;10.10;5.97;;;7.40;99.90;;;;;;6208992;23;20158;-88
2022/01/24 14:33:42;;;;;;;15.43;8.27;;;7.40;99.90;;;;;;6183856;23;20241;-89
2022/01/24 14:36:13;;;;;;;11.70;8.30;;;7.40;99.90;;;;;;6159865;23;20658;-89
2022/01/24 14:38:40;;;;;;;11.80;8.07;;;7.40;99.90;;;;;;6208683;23;20248;-90
2022/01/24 14:41:29;;;;;;;11.47;8.20;;;7.40;99.90;;;;;;6208878;23;20277;-89
2022/01/24 14:46:44;;;;;;;10.60;8.67;;;7.30;99.90;;;;;;6207795;23;20213;-88
2022/01/24 14:49:11;;;;;;;10.73;6.60;;;7.20;99.90;;;;;;6158957;23;20234;-90
2022/01/24 14:51:42;;;;;;;12.03;7.30;;;7.30;99.90;;;;;;6208882;23;20150;-90
2022/01/24 14:54:12;;;;;;;10.67;8.50;;;7.30;99.90;;;;;;6183227;23;20255;-88
2022/01/24 14:56:40;;;;;;;11.37;7.57;;;7.20;99.90;;;;;;6207596;23;20216;-88
2022/01/24 14:59:07;;;;;;;12.10;8.47;;;7.20;99.90;;;;;;6183432;23;20659;-89
2022/01/24 15:01:33;;;;;;;11.13;8.30;;;7.20;99.90;;;;;;6173378;23;20213;-88
2022/01/24 15:04:00;;;;;;;15.80;11.23;;;7.20;99.90;;;;;;6183605;23;20158;-89
2022/01/24 15:06:27;;;;;;;15.57;8.67;;;7.20;99.90;;;;;;6183041;23;20276;-90
2022/01/24 15:08:56;;;;;;;12.17;8.67;;;7.20;99.90;;;;;;6182867;23;20194;-89
2022/01/24 15:11:25;;;;;;;12.93;8.07;;;7.20;99.90;;;;;;6208403;23;20678;-88
2022/01/24 15:16:18;;;;;;;15.00;9.10;;;7.20;99.90;;;;;;6209058;23;20204;-89
2022/01/24 15:26:57;;;;;;;10.43;6.20;;;7.10;99.90;;;;;;6208033;23;20198;-89
2022/01/24 15:29:24;;;;;;;11.03;7.43;;;7.10;99.90;;;;;;6157997;23;20204;-88
2022/01/24 15:31:49;;;;;;;11.17;7.90;;;7.10;99.90;;;;;;6208213;23;20635;-88