Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:17:15;;;;;;;11.93;6.65;;;;;;;5.80;54.48;100689.94;5051413;28;20025;-69
2021/01/28 00:19:44;;;;;;;13.95;7.53;;;;;;;5.81;54.16;100683.53;5062138;28;20122;-68
2021/01/28 00:22:12;;;;;;;13.65;7.45;;;;;;;5.83;53.82;100687.03;5052077;28;20051;-69
2021/01/28 00:24:41;;;;;;;13.63;7.68;;;;;;;5.86;53.85;100681.38;5063595;28;20048;-69
2021/01/28 00:27:10;;;;;;;15.25;7.60;;;;;;;5.86;54.05;100675.94;5053153;28;20041;-69
2021/01/28 00:29:44;;;;;;;13.38;7.22;;;;;;;5.91;54.31;100678.34;5056793;28;20052;-69
2021/01/28 00:32:12;;;;;;;14.65;7.60;;;;;;;5.88;54.07;100673.13;5031104;28;20111;-69
2021/01/28 00:34:41;;;;;;;15.80;7.80;;;;;;;5.91;54.06;100673.78;5063211;28;20048;-68
2021/01/28 00:37:10;;;;;;;13.52;7.05;;;;;;;5.91;54.10;100675.63;5054591;28;20052;-69
2021/01/28 00:39:38;;;;;;;14.73;7.53;;;;;;;5.92;53.96;100672.78;5054007;28;20539;-69
2021/01/28 00:42:16;;;;;;;14.35;7.65;;;;;;;5.94;54.40;100681.69;5049786;28;20045;-68
2021/01/28 00:44:48;;;;;;;16.40;7.53;;;;;;;5.93;54.16;100669.09;5056741;28;20139;-68
2021/01/28 00:47:15;;;;;;;16.15;7.80;;;;;;;5.92;54.01;100656.50;5051263;28;20121;-69
2021/01/28 00:49:43;;;;;;;13.75;7.55;;;;;;;5.95;53.95;100653.56;5052496;28;20087;-69
2021/01/28 00:52:11;;;;;;;16.30;7.88;;;;;;;5.95;53.94;100661.72;5050721;28;20044;-69
2021/01/28 00:54:38;;;;;;;14.38;7.68;;;;;;;5.95;53.97;100645.44;5053388;28;20409;-69
2021/01/28 00:57:05;;;;;;;13.02;6.82;;;;;;;5.97;53.88;100637.19;5041550;28;20096;-69
2021/01/28 00:59:33;;;;;;;13.48;6.95;;;;;;;5.98;53.87;100628.94;5058060;28;20446;-68
2021/01/28 01:02:00;;;;;;;11.43;6.78;;;;;;;6.00;54.02;100630.69;5056639;28;20755;-68
2021/01/28 01:04:28;;;;;;;14.15;7.97;;;;;;;6.01;53.90;100614.25;5054827;28;20123;-69
2021/01/28 01:06:57;;;;;;;12.48;6.45;;;;;;;6.04;53.96;100615.88;5055408;28;20052;-69
2021/01/28 01:09:28;;;;;;;11.20;6.35;;;;;;;6.05;54.00;100618.50;5053530;28;20146;-69
2021/01/28 01:11:55;;;;;;;13.20;7.22;;;;;;;6.06;54.08;100619.38;5056072;28;20075;-69
2021/01/28 01:14:23;;;;;;;14.10;7.20;;;;;;;6.07;53.93;100608.41;5056864;28;20115;-69
2021/01/28 01:16:50;;;;;;;12.60;7.28;;;;;;;6.08;53.64;100615.56;5047342;28;20122;-69
2021/01/28 01:19:23;;;;;;;13.07;6.80;;;;;;;6.10;53.78;100610.00;5048303;28;20029;-69
2021/01/28 01:22:11;;;;;;;11.95;6.60;;;;;;;6.11;53.92;100618.06;5057981;28;20041;-68
2021/01/28 01:24:39;;;;;;;13.15;6.63;;;;;;;6.12;53.84;100621.63;5059515;28;20483;-69
2021/01/28 01:27:06;;;;;;;12.80;7.20;;;;;;;6.12;53.88;100614.38;5052483;28;20063;-69
2021/01/28 01:29:34;;;;;;;12.15;6.88;;;;;;;6.15;53.96;100611.44;5058505;28;20513;-69
2021/01/28 01:32:19;;;;;;;10.90;6.00;;;;;;;6.14;53.85;100598.84;5031909;28;20068;-69
2021/01/28 01:35:07;;;;;;;12.48;7.07;;;;;;;6.15;53.82;100592.44;5057944;28;20040;-69
2021/01/28 01:37:36;;;;;;;12.93;6.45;;;;;;;6.17;53.88;100592.31;5052594;28;20167;-69
2021/01/28 01:40:05;;;;;;;13.02;6.78;;;;;;;6.18;53.74;100594.03;5060375;28;20059;-69
2021/01/28 01:42:40;;;;;;;11.80;5.93;;;;;;;6.19;53.78;100593.06;5053394;28;20044;-69
2021/01/28 01:45:09;;;;;;;11.95;5.97;;;;;;;6.20;53.83;100582.09;5062960;28;20040;-69
2021/01/28 01:47:46;;;;;;;11.07;6.38;;;;;;;6.21;53.79;100577.53;5032055;28;20122;-69
2021/01/28 01:50:45;;;;;;;12.43;6.88;;;;;;;6.18;54.00;100565.03;5050003;28;20163;-68
2021/01/28 01:53:20;;;;;;;12.50;6.75;;;;;;;6.21;53.85;100553.94;5039037;28;20896;-69
2021/01/28 01:55:55;;;;;;;11.57;5.70;;;;;;;6.21;53.58;100545.81;5057017;28;20041;-69
2021/01/28 01:58:42;;;;;;;11.73;6.53;;;;;;;6.23;53.93;100543.84;5050327;28;20427;-69
2021/01/28 02:01:37;;;;;;;12.68;5.88;;;;;;;6.22;53.72;100535.81;5057395;28;20526;-69
2021/01/28 02:04:23;;;;;;;9.57;5.35;;;;;;;6.21;53.58;100539.50;5054535;28;20048;-69
2021/01/28 02:07:23;;;;;;;9.98;5.32;;;;;;;6.22;53.85;100536.69;5019370;28;20062;-69
2021/01/28 02:10:15;;;;;;;9.88;5.20;;;;;;;6.23;53.74;100534.84;5038775;28;20285;-69
2021/01/28 02:13:05;;;;;;;9.40;5.18;;;;;;;6.22;53.62;100520.38;5062158;28;20097;-69
2021/01/28 02:15:46;;;;;;;10.65;5.22;;;;;;;6.22;53.62;100523.09;5052118;28;20037;-69
2021/01/28 02:18:14;;;;;;;12.05;5.68;;;;;;;6.25;53.61;100516.59;5053802;28;20051;-69
2021/01/28 02:21:10;;;;;;;10.02;5.55;;;;;;;6.26;53.71;100516.44;5047143;28;20045;-69
2021/01/28 02:23:52;;;;;;;12.93;6.30;;;;;;;6.26;53.83;100516.44;5053019;28;20040;-69
2021/01/28 02:26:31;;;;;;;10.75;5.90;;;;;;;6.26;53.64;100518.28;5056058;28;20056;-69
2021/01/28 02:29:22;;;;;;;9.25;4.78;;;;;;;6.25;53.47;100520.13;5060180;28;20033;-69
2021/01/28 02:31:53;;;;;;;8.43;4.68;;;;;;;6.27;53.57;100506.44;5055403;28;20043;-69
2021/01/28 02:34:24;;;;;;;9.82;4.60;;;;;;;6.26;53.55;100505.56;5058832;28;20106;-69
2021/01/28 02:37:13;;;;;;;9.13;5.32;;;;;;;6.28;53.70;100502.75;5053603;28;20360;-68
2021/01/28 02:39:53;;;;;;;11.18;4.82;;;;;;;6.25;53.64;100484.81;5052263;28;20052;-69
2021/01/28 02:42:47;;;;;;;10.95;5.20;;;;;;;6.24;53.65;100474.97;5046356;28;20141;-69
2021/01/28 02:45:27;;;;;;;9.18;5.03;;;;;;;6.27;53.51;100463.84;5047311;28;20045;-69
2021/01/28 02:48:12;;;;;;;10.45;5.00;;;;;;;6.25;53.49;100463.09;5054416;28;20040;-68
2021/01/28 02:51:18;;;;;;;8.23;4.28;;;;;;;6.24;53.67;100452.38;5035079;28;20048;-69
2021/01/28 02:53:48;;;;;;;8.27;4.55;;;;;;;6.26;53.37;100443.09;5059203;28;20045;-69
2021/01/28 02:56:18;;;;;;;8.63;4.63;;;;;;;6.24;53.63;100450.53;5064164;28;20040;-68
2021/01/28 02:58:47;;;;;;;10.23;4.95;;;;;;;6.25;53.45;100435.94;5059989;28;20040;-69
2021/01/28 03:01:19;;;;;;;9.82;5.32;;;;;;;6.24;53.39;100430.63;5057293;28;20040;-69
2021/01/28 03:03:51;;;;;;;8.48;4.60;;;;;;;6.25;53.45;100416.09;5049712;28;20074;-69
2021/01/28 03:06:19;;;;;;;9.60;5.07;;;;;;;6.26;53.36;100405.06;5056604;28;20056;-69
2021/01/28 03:08:55;;;;;;;11.05;5.00;;;;;;;6.26;53.36;100410.50;5049301;28;20530;-68
2021/01/28 03:11:42;;;;;;;8.40;4.90;;;;;;;6.23;53.41;100412.59;5053725;28;20107;-69
2021/01/28 03:14:26;;;;;;;8.45;4.47;;;;;;;6.22;53.48;100413.59;5056274;28;20069;-69
2021/01/28 03:17:04;;;;;;;8.25;4.53;;;;;;;6.21;53.58;100409.13;5049501;28;20077;-69
2021/01/28 03:19:44;;;;;;;8.10;4.15;;;;;;;6.20;53.36;100408.25;5048631;28;20136;-69
2021/01/28 03:22:25;;;;;;;8.98;4.53;;;;;;;6.18;53.37;100396.63;5055125;28;20575;-68
2021/01/28 03:28:39;;;;;;;6.82;3.90;;;;;;;6.12;53.25;100407.97;4969210;28;20593;-69
2021/01/28 03:31:22;;;;;;;8.48;4.65;;;;;;;6.13;53.37;100390.69;4941840;28;20570;-68
2021/01/28 03:33:50;;;;;;;9.38;5.15;;;;;;;6.08;53.30;100384.75;4945908;28;20070;-69
2021/01/28 03:36:19;;;;;;;8.13;4.43;;;;;;;6.09;53.26;100389.19;4957080;28;20043;-69
2021/01/28 03:38:47;;;;;;;10.18;4.60;;;;;;;6.09;53.14;100382.91;4967647;28;20497;-69
2021/01/28 03:41:16;;;;;;;10.88;5.10;;;;;;;6.08;53.12;100383.91;4951364;28;20038;-69
2021/01/28 03:43:43;;;;;;;9.38;4.35;;;;;;;6.06;53.31;100384.00;4976287;28;20051;-69
2021/01/28 03:46:12;;;;;;;8.43;4.55;;;;;;;6.07;53.21;100387.59;4957031;28;20058;-68
2021/01/28 03:48:48;;;;;;;6.55;4.00;;;;;;;6.07;53.39;100380.31;4945932;28;20066;-68
2021/01/28 03:51:29;;;;;;;7.20;4.03;;;;;;;6.06;53.37;100383.13;4974888;28;20153;-69
2021/01/28 03:54:16;;;;;;;8.52;4.10;;;;;;;6.05;53.37;100367.81;4975747;28;20125;-69
2021/01/28 03:56:52;;;;;;;9.50;4.53;;;;;;;6.05;53.41;100362.38;4956915;28;20050;-68
2021/01/28 03:59:20;;;;;;;7.95;4.65;;;;;;;6.05;53.51;100354.25;4959695;28;20105;-68
2021/01/28 04:02:11;;;;;;;8.15;4.47;;;;;;;6.04;53.45;100355.22;4967737;28;20054;-68
2021/01/28 04:04:57;;;;;;;10.07;4.40;;;;;;;6.04;53.29;100349.78;5010175;28;20123;-69
2021/01/28 04:07:37;;;;;;;7.30;4.53;;;;;;;6.02;53.39;100346.31;5049274;28;20048;-68
2021/01/28 04:10:08;;;;;;;7.63;4.35;;;;;;;6.03;53.33;100357.06;5054030;28;20049;-69
2021/01/28 04:12:39;;;;;;;7.97;4.13;;;;;;;6.02;53.21;100358.03;5037060;28;20468;-69
2021/01/28 04:15:13;;;;;;;7.28;4.22;;;;;;;6.00;53.36;100357.31;5057468;28;20171;-69
2021/01/28 04:17:47;;;;;;;6.82;3.92;;;;;;;6.01;53.30;100347.31;5056271;28;20045;-69
2021/01/28 04:20:26;;;;;;;5.93;4.00;;;;;;;6.01;53.41;100333.75;5052609;28;20036;-69
2021/01/28 04:23:10;;;;;;;7.03;4.25;;;;;;;5.98;53.38;100332.13;5056200;28;20049;-69
2021/01/28 04:26:04;;;;;;;7.63;4.28;;;;;;;5.95;53.37;100321.50;5052772;28;20040;-69
2021/01/28 04:28:33;;;;;;;7.50;4.22;;;;;;;5.97;53.16;100317.69;5052405;28;20045;-69
2021/01/28 04:31:33;;;;;;;8.38;4.20;;;;;;;5.95;53.30;100310.63;5052958;28;20040;-69
2021/01/28 04:34:05;;;;;;;8.02;4.22;;;;;;;5.93;53.38;100305.31;5059085;28;20072;-69
2021/01/28 04:36:53;;;;;;;7.00;4.25;;;;;;;5.94;53.39;100293.47;5056707;28;20076;-69
2021/01/28 04:39:59;;;;;;;8.10;3.88;;;;;;;5.92;53.24;100289.16;5050975;28;20427;-69
2021/01/28 04:42:48;;;;;;;7.57;4.13;;;;;;;5.91;53.24;100285.59;5057446;28;20098;-69
2021/01/28 04:45:41;;;;;;;6.63;3.75;;;;;;;5.90;53.22;100282.97;5053011;28;20056;-69
2021/01/28 04:48:30;;;;;;;6.40;3.83;;;;;;;5.88;53.05;100277.66;5046742;28;20477;-69
2021/01/28 04:51:40;;;;;;;6.45;3.70;;;;;;;5.86;53.17;100259.75;5041479;28;20040;-69
2021/01/28 04:54:32;;;;;;;6.22;4.00;;;;;;;5.86;53.29;100265.19;5059866;28;20076;-68
2021/01/28 04:57:20;;;;;;;6.33;3.77;;;;;;;5.83;53.43;100254.56;5051299;28;20043;-68
2021/01/28 04:59:54;;;;;;;6.20;3.83;;;;;;;5.84;53.23;100245.44;5035884;28;20468;-68
2021/01/28 05:02:42;;;;;;;7.65;4.00;;;;;;;5.82;53.21;100242.84;5057488;28;20130;-68
2021/01/28 05:05:13;;;;;;;6.60;3.55;;;;;;;5.82;53.12;100234.72;5052441;28;20447;-68
2021/01/28 05:08:29;;;;;;;5.55;3.53;;;;;;;5.79;53.37;100231.34;5042661;28;20041;-68
2021/01/28 05:11:51;;;;;;;4.90;3.10;;;;;;;5.80;53.64;100224.94;5049833;28;20063;-68
2021/01/28 05:14:44;;;;;;;6.30;3.53;;;;;;;5.77;53.29;100217.03;5055634;28;20029;-68
2021/01/28 05:18:03;;;;;;;6.10;3.22;;;;;;;5.78;53.38;100216.03;5013837;28;20045;-69
2021/01/28 05:21:12;;;;;;;5.45;3.05;;;;;;;5.78;53.39;100192.47;5058125;28;20391;-69
2021/01/28 05:24:05;;;;;;;5.00;3.00;;;;;;;5.76;53.64;100188.19;5054306;28;20064;-69
2021/01/28 05:26:54;;;;;;;4.80;2.92;;;;;;;5.76;53.31;100180.03;5048367;28;20440;-69
2021/01/28 05:29:42;;;;;;;5.20;3.28;;;;;;;5.77;53.17;100179.03;5049449;28;20057;-69
2021/01/28 05:32:39;;;;;;;4.85;2.67;;;;;;;5.76;53.55;100169.19;5054008;28;20563;-69
2021/01/28 05:36:07;;;;;;;5.25;2.88;;;;;;;5.73;53.35;100169.41;5054458;28;20045;-69
2021/01/28 05:39:17;;;;;;;5.03;3.17;;;;;;;5.73;53.57;100156.72;5060750;28;20056;-69
2021/01/28 05:42:11;;;;;;;5.15;3.30;;;;;;;5.70;53.44;100137.94;5045287;28;20060;-69
2021/01/28 05:45:18;;;;;;;4.43;2.97;;;;;;;5.68;53.35;100137.19;5061397;28;20048;-68
2021/01/28 05:48:24;;;;;;;5.80;3.38;;;;;;;5.68;53.52;100128.22;5062681;28;20198;-68
2021/01/28 05:51:25;;;;;;;4.75;2.97;;;;;;;5.63;53.29;100120.41;5038751;28;20130;-69
2021/01/28 05:54:21;;;;;;;6.15;3.65;;;;;;;5.64;53.25;100111.28;5058197;28;20420;-69
2021/01/28 05:57:38;;;;;;;4.65;2.83;;;;;;;5.64;53.62;100107.72;5051307;28;20091;-69
2021/01/28 06:00:37;;;;;;;5.50;3.00;;;;;;;5.61;53.71;100100.66;5049102;28;20213;-69
2021/01/28 06:03:59;;;;;;;5.88;2.80;;;;;;;5.61;53.48;100095.22;5032836;28;20057;-68
2021/01/28 06:07:30;;;;;;;4.57;2.80;;;;;;;5.57;54.02;100083.78;5047740;28;20052;-68
2021/01/28 06:10:30;;;;;;;4.78;2.70;;;;;;;5.58;53.87;100066.50;5034233;28;20439;-69
2021/01/28 06:14:09;;;;;;;5.30;2.80;;;;;;;5.56;53.79;100056.75;5066248;28;20203;-68
2021/01/28 06:17:42;;;;;;;4.50;2.58;;;;;;;5.54;53.82;100051.44;5044554;28;20052;-69
2021/01/28 06:21:23;;;;;;;4.35;2.67;;;;;;;5.53;53.94;100044.28;5037427;28;20053;-69
2021/01/28 06:25:03;;;;;;;5.40;2.38;;;;;;;5.52;53.97;100039.84;5050623;28;20049;-69
2021/01/28 06:28:06;;;;;;;3.28;2.17;;;;;;;5.53;53.73;100028.00;5040874;28;20042;-69
2021/01/28 06:31:15;;;;;;;3.75;2.47;;;;;;;5.55;53.94;100026.06;5051406;28;20049;-69
2021/01/28 06:34:55;;;;;;;4.50;2.72;;;;;;;5.52;53.92;100009.13;5045273;28;20053;-69
2021/01/28 06:38:11;;;;;;;4.53;2.60;;;;;;;5.55;53.88;100006.19;5037017;28;20124;-69
2021/01/28 06:41:39;;;;;;;4.18;2.38;;;;;;;5.54;53.76;100009.88;5050129;28;20521;-69
2021/01/28 06:44:46;;;;;;;4.65;2.50;;;;;;;5.55;53.67;100003.47;5052565;28;20100;-69
2021/01/28 06:48:10;;;;;;;5.15;2.75;;;;;;;5.54;53.83;99993.63;5052139;28;20063;-69
2021/01/28 06:51:07;;;;;;;3.47;2.33;;;;;;;5.54;53.58;99996.31;5064699;28;20594;-69
2021/01/28 06:53:49;;;;;;;5.47;2.70;;;;;;;5.53;53.94;99992.75;5028039;28;20136;-69
2021/01/28 06:56:33;;;;;;;4.28;2.60;;;;;;;5.55;53.84;99982.66;5055231;28;20273;-69
2021/01/28 06:59:13;;;;;;;3.80;2.50;;;;;;;5.56;53.69;99968.09;5052507;28;20048;-69
2021/01/28 07:01:58;;;;;;;4.20;2.40;;;;;;;5.57;53.76;99971.69;5054024;28;20534;-69
2021/01/28 07:04:56;;;;;;;4.50;2.50;;;;;;;5.56;53.91;99967.22;5053232;28;20071;-69
2021/01/28 07:07:38;;;;;;;4.82;2.78;;;;;;;5.55;53.76;99950.09;5038089;28;20048;-69
2021/01/28 07:10:38;;;;;;;4.70;2.80;;;;;;;5.54;53.53;99942.06;5044539;28;20136;-69
2021/01/28 07:13:21;;;;;;;5.55;2.58;;;;;;;5.53;53.33;99927.63;5054611;28;20514;-69
2021/01/28 07:16:06;;;;;;;4.32;2.60;;;;;;;5.52;53.74;99917.78;5047411;28;20120;-70
2021/01/28 07:18:45;;;;;;;6.15;2.83;;;;;;;5.54;53.48;99912.22;5052568;28;20488;-70
2021/01/28 07:21:29;;;;;;;4.50;2.70;;;;;;;5.54;53.71;99912.22;5052992;28;20052;-69
2021/01/28 07:24:03;;;;;;;3.67;2.53;;;;;;;5.51;53.44;99916.03;5056118;28;20092;-69
2021/01/28 07:26:53;;;;;;;4.70;2.83;;;;;;;5.50;53.81;99897.22;5056598;28;20040;-68
2021/01/28 07:29:50;;;;;;;4.90;2.80;;;;;;;5.50;53.76;99889.94;5056588;28;20048;-69
2021/01/28 07:32:51;;;;;;;5.20;2.85;;;;;;;5.49;53.83;99866.50;5051958;28;20115;-69
2021/01/28 07:35:56;;;;;;;5.03;2.85;;;;;;;5.46;53.49;99876.69;5041077;28;20056;-69
2021/01/28 07:38:54;;;;;;;4.38;2.38;;;;;;;5.47;53.75;99871.19;5040047;28;20047;-69
2021/01/28 07:42:01;;;;;;;5.13;2.58;;;;;;;5.44;53.96;99879.53;5054860;28;20065;-68
2021/01/28 07:45:28;;;;;;;7.78;3.03;;;;;;;5.43;53.85;99858.81;5033475;28;20056;-68
2021/01/28 07:48:26;;;;;;;3.95;2.40;;;;;;;5.45;53.91;99855.97;5021691;28;20080;-69
2021/01/28 07:51:31;;;;;;;4.70;2.33;;;;;;;5.45;54.01;99853.25;5031102;28;20049;-68
2021/01/28 07:54:00;;;;;;;4.60;2.63;;;;;;;5.44;53.59;99843.41;5054299;28;20496;-68
2021/01/28 07:56:57;;;;;;;4.88;2.53;;;;;;;5.42;53.82;99835.41;5054407;28;20052;-69
2021/01/28 07:59:35;;;;;;;4.57;2.50;;;;;;;5.45;53.90;99832.44;5049369;28;20124;-68
2021/01/28 08:02:22;;;;;;;4.28;2.72;;;;;;;5.45;53.79;99821.56;5061661;28;20068;-68
2021/01/28 08:04:55;;;;;;;4.63;2.50;;;;;;;5.45;53.73;99828.84;5050255;28;20053;-69
2021/01/28 08:07:25;;;;;;;4.57;2.83;;;;;;;5.44;53.71;99825.28;5052690;28;20048;-69
2021/01/28 08:09:55;;;;;;;5.45;2.72;;;;;;;5.46;53.57;99836.88;5055316;28;20033;-69
2021/01/28 08:12:29;;;;;;;4.78;2.50;;;;;;;5.48;53.61;99817.78;5057409;28;20041;-70
2021/01/28 08:14:59;;;;;;;5.15;2.75;;;;;;;5.44;53.57;99806.28;5058875;28;20120;-70
2021/01/28 08:17:31;;;;;;;4.70;2.70;;;;;;;5.47;53.33;99800.66;5057895;28;20115;-70
2021/01/28 08:20:21;;;;;;;5.30;2.67;;;;;;;5.45;53.78;99794.47;5056461;28;20073;-69
2021/01/28 08:22:52;;;;;;;3.78;2.13;;;;;;;5.44;53.58;99787.31;5051986;28;20640;-69
2021/01/28 08:25:22;;;;;;;4.07;2.42;;;;;;;5.45;53.55;99775.47;5050868;28;20041;-69
2021/01/28 08:27:50;;;;;;;6.00;2.72;;;;;;;5.44;53.44;99771.03;5052443;28;20507;-69
2021/01/28 08:30:21;;;;;;;4.65;2.65;;;;;;;5.45;53.45;99764.63;5052717;28;20045;-69
2021/01/28 08:33:00;;;;;;;3.72;2.33;;;;;;;5.45;53.72;99753.78;5049813;28;20049;-68
2021/01/28 08:35:30;;;;;;;3.83;2.47;;;;;;;5.44;53.41;99748.47;5053720;28;20395;-68
2021/01/28 08:38:11;;;;;;;;;;;;;;;5.19;54.25;99746.91;5057492;28;20029;-69
2021/01/28 08:40:40;;;;;;;4.18;2.17;;;;;;;5.38;53.34;99747.13;5052282;28;19987;-69
2021/01/28 08:43:13;;;;;;;4.20;2.30;;;;;;;5.42;53.50;99751.34;5055477;28;20045;-69
2021/01/28 08:45:40;;;;;;;4.97;2.20;;;;;;;5.39;53.53;99754.28;5053107;28;20095;-69
2021/01/28 08:48:11;;;;;;;4.10;2.00;;;;;;;5.42;53.50;99756.75;5057754;28;20041;-70
2021/01/28 08:50:41;;;;;;;4.20;1.92;;;;;;;5.42;53.43;99750.47;5055070;28;20039;-70
2021/01/28 08:53:16;;;;;;;4.15;2.03;;;;;;;5.44;53.85;99748.47;5058747;28;20534;-69
2021/01/28 08:55:44;;;;;;;3.58;1.90;;;;;;;5.44;53.56;99743.03;5043217;28;20492;-69
2021/01/28 08:58:17;;;;;;;3.67;2.10;;;;;;;5.46;53.77;99746.50;5050897;28;20038;-69
2021/01/28 09:00:48;;;;;;;4.35;2.40;;;;;;;5.45;53.62;99744.78;5047826;28;20040;-68
2021/01/28 09:03:23;;;;;;;3.75;1.95;;;;;;;5.46;53.61;99730.22;5055153;28;20057;-70
2021/01/28 09:05:52;;;;;;;3.17;1.70;;;;;;;5.45;53.47;99723.94;5043853;28;20481;-69
2021/01/28 09:08:26;;;;;;;3.42;1.90;;;;;;;5.46;53.56;99724.81;5044757;28;20623;-69
2021/01/28 09:11:23;;;;;;;3.42;1.98;;;;;;;5.45;53.84;99710.38;5043472;28;20052;-68
2021/01/28 09:14:35;;;;;;;2.85;1.80;;;;;;;5.42;53.95;99696.22;5054096;28;20831;-69
2021/01/28 09:17:05;;;;;;;3.90;1.95;;;;;;;5.43;53.62;99700.66;5024414;28;20491;-69
2021/01/28 09:19:38;;;;;;;3.10;1.70;;;;;;;5.44;53.54;99688.81;5055623;28;20048;-69
2021/01/28 09:22:18;;;;;;;3.65;1.92;;;;;;;5.43;53.72;99687.94;5056046;28;20135;-69
2021/01/28 09:24:47;;;;;;;3.17;1.60;;;;;;;5.44;53.46;99692.38;5050590;28;20484;-69
2021/01/28 09:27:25;;;;;;;3.17;1.73;;;;;;;5.46;53.80;99682.28;5051089;28;20507;-69
2021/01/28 09:29:53;;;;;;;3.80;2.05;;;;;;;5.45;53.77;99672.41;5056814;28;20037;-69
2021/01/28 09:32:31;;;;;;;3.63;2.10;;;;;;;5.49;54.05;99673.06;5052604;28;20551;-69
2021/01/28 09:35:12;;;;;;;2.83;1.60;;;;;;;5.48;53.94;99661.34;5054063;28;20053;-69
2021/01/28 09:37:41;;;;;;;3.45;1.83;;;;;;;5.48;53.68;99658.63;5053082;28;20049;-70
2021/01/28 09:40:26;;;;;;;3.67;2.08;;;;;;;5.51;54.09;99657.53;5048872;28;20342;-69
2021/01/28 09:43:23;;;;;;;3.65;1.92;;;;;;;5.49;54.01;99654.94;5045915;28;20111;-70
2021/01/28 09:46:02;;;;;;;3.13;1.90;;;;;;;5.50;53.96;99653.94;5045660;28;20037;-70
2021/01/28 09:48:30;;;;;;;4.10;2.03;;;;;;;5.49;53.89;99657.66;5054121;28;20124;-69
2021/01/28 09:50:58;;;;;;;4.45;2.40;;;;;;;5.51;53.59;99657.53;5052821;28;20125;-69
2021/01/28 09:53:25;;;;;;;3.25;1.90;;;;;;;5.50;53.54;99648.53;5048438;28;20404;-69
2021/01/28 09:55:52;;;;;;;2.55;1.70;;;;;;;5.51;53.87;99652.09;5049782;28;20051;-70
2021/01/28 09:58:20;;;;;;;3.30;1.70;;;;;;;5.52;53.78;99648.38;5055293;28;20052;-70
2021/01/28 10:00:50;;;;;;;4.03;1.85;;;;;;;5.52;53.81;99645.66;5055242;28;20044;-70
2021/01/28 10:03:18;;;;;;;2.88;1.60;;;;;;;5.53;53.84;99647.38;5057746;28;20496;-69
2021/01/28 10:05:52;;;;;;;3.20;1.48;;;;;;;5.56;54.05;99644.41;5058758;28;20059;-69
2021/01/28 10:08:19;;;;;;;3.47;1.77;;;;;;;5.53;53.84;99641.97;5053571;28;20056;-69
2021/01/28 10:10:48;;;;;;;3.20;1.90;;;;;;;5.53;53.76;99629.25;5051387;28;20043;-69
2021/01/28 10:13:17;;;;;;;3.55;1.73;;;;;;;5.55;53.92;99624.56;5060550;28;20098;-69
2021/01/28 10:15:48;;;;;;;3.10;1.65;;;;;;;5.56;54.06;99629.00;5058664;28;20037;-69
2021/01/28 10:18:15;;;;;;;3.60;1.40;;;;;;;5.56;53.81;99628.16;5053764;28;20049;-69
2021/01/28 10:20:44;;;;;;;2.90;1.50;;;;;;;5.57;53.89;99632.59;5055762;28;20044;-70
2021/01/28 10:23:11;;;;;;;2.60;1.40;;;;;;;5.58;53.92;99621.59;5056419;28;20098;-68
2021/01/28 10:25:39;;;;;;;3.28;1.58;;;;;;;5.60;54.00;99629.59;5049297;28;20041;-68
2021/01/28 10:28:06;;;;;;;3.42;1.80;;;;;;;5.60;53.88;99622.31;5052201;28;20106;-68
2021/01/28 10:30:33;;;;;;;2.50;1.30;;;;;;;5.64;53.85;99619.34;5064346;28;20119;-69
2021/01/28 10:33:03;;;;;;;2.92;1.45;;;;;;;5.66;54.25;99612.81;5053869;28;20531;-69
2021/01/28 10:35:33;;;;;;;4.25;1.50;;;;;;;5.68;54.10;99612.69;5056462;28;20041;-69
2021/01/28 10:38:02;;;;;;;2.25;1.30;;;;;;;5.68;53.89;99594.53;5056484;28;20049;-70
2021/01/28 10:40:30;;;;;;;3.10;1.67;;;;;;;5.70;54.18;99600.69;5051307;28;20131;-71
2021/01/28 10:43:00;;;;;;;2.47;1.40;;;;;;;5.73;54.10;99596.84;5049401;28;20037;-71
2021/01/28 10:45:30;;;;;;;1.95;1.17;;;;;;;5.75;54.14;99598.47;5061722;28;20083;-72
2021/01/28 10:47:57;;;;;;;2.67;1.40;;;;;;;5.75;54.08;99594.88;5061307;28;20661;-74
2021/01/28 10:50:31;;;;;;;2.35;1.23;;;;;;;5.74;54.19;99587.72;5055302;28;20106;-75
2021/01/28 10:52:59;;;;;;;2.95;1.58;;;;;;;5.77;54.17;99591.03;5042490;28;20081;-74
2021/01/28 10:55:29;;;;;;;2.45;1.40;;;;;;;5.79;53.94;99589.03;5046357;28;20380;-72
2021/01/28 10:57:57;;;;;;;2.85;1.38;;;;;;;5.80;54.11;99579.06;5050919;28;20399;-72
2021/01/28 11:00:25;;;;;;;2.40;1.40;;;;;;;5.83;54.14;99578.78;5050239;28;20040;-72
2021/01/28 11:02:53;;;;;;;1.75;1.13;;;;;;;5.83;54.00;99570.66;5050378;28;20127;-72
2021/01/28 11:05:24;;;;;;;2.58;1.30;;;;;;;5.84;54.26;99575.09;5050758;28;20037;-71
2021/01/28 11:07:53;;;;;;;2.70;1.38;;;;;;;5.86;54.43;99562.22;5048457;28;20120;-71
2021/01/28 11:10:23;;;;;;;2.20;1.38;;;;;;;5.87;54.47;99561.25;5050527;28;20037;-71
2021/01/28 11:12:51;;;;;;;2.28;1.45;;;;;;;5.89;54.36;99565.53;5050954;28;20500;-71
2021/01/28 11:15:19;;;;;;;2.20;1.20;;;;;;;5.90;54.22;99560.97;5048963;28;20415;-71
2021/01/28 11:17:48;;;;;;;2.75;1.40;;;;;;;5.92;54.43;99554.41;5039371;28;20038;-71
2021/01/28 11:20:16;;;;;;;2.88;1.50;;;;;;;5.94;54.44;99549.72;5051654;28;21666;-72
2021/01/28 11:22:43;;;;;;;2.67;1.40;;;;;;;5.97;54.34;99549.44;5052456;28;20055;-72
2021/01/28 11:25:14;;;;;;;3.15;1.70;;;;;;;6.01;54.83;99543.75;5045356;28;20044;-72
2021/01/28 11:27:41;;;;;;;2.50;1.30;;;;;;;6.02;54.41;99532.75;5048411;28;20036;-71
2021/01/28 11:30:12;;;;;;;2.53;1.30;;;;;;;6.05;54.86;99529.75;5053790;28;20508;-71
2021/01/28 11:32:40;;;;;;;2.90;1.50;;;;;;;6.08;54.61;99528.66;5055506;28;20131;-71
2021/01/28 11:35:08;;;;;;;1.80;1.10;;;;;;;6.11;54.85;99521.06;5053304;28;20065;-71
2021/01/28 11:37:38;;;;;;;2.00;1.10;;;;;;;6.13;54.67;99521.81;5052727;28;20488;-71
2021/01/28 11:40:09;;;;;;;1.58;1.10;;;;;;;6.18;54.94;99513.22;5056074;28;20044;-70
2021/01/28 11:42:37;;;;;;;1.52;1.10;;;;;;;6.20;54.81;99511.25;5051003;28;20075;-70
2021/01/28 11:45:05;;;;;;;2.22;1.25;;;;;;;6.22;54.72;99514.69;5052476;28;20485;-70
2021/01/28 11:47:32;;;;;;;2.53;1.30;;;;;;;6.24;54.61;99505.41;5049873;28;20519;-71
2021/01/28 11:50:00;;;;;;;1.80;0.95;;;;;;;6.28;54.83;99509.56;5059300;28;20041;-70
2021/01/28 11:52:28;;;;;;;1.23;1.00;;;;;;;6.30;54.79;99515.72;5056498;28;20476;-71
2021/01/28 11:54:56;;;;;;;1.75;1.10;;;;;;;6.33;54.67;99520.88;5045838;28;20033;-70
2021/01/28 11:57:24;;;;;;;1.77;1.05;;;;;;;6.38;54.60;99519.59;5052963;28;20045;-71
2021/01/28 11:59:52;;;;;;;2.75;1.10;;;;;;;6.41;54.84;99511.19;5052257;28;20040;-71
2021/01/28 12:02:19;;;;;;;1.85;1.10;;;;;;;6.43;54.76;99506.44;5053168;28;20588;-72
2021/01/28 12:04:47;;;;;;;2.20;1.15;;;;;;;6.45;54.68;99496.31;5050562;28;20099;-73
2021/01/28 12:07:16;;;;;;;2.08;1.13;;;;;;;6.49;54.99;99505.91;5052421;28;20041;-73
2021/01/28 12:09:43;;;;;;;2.15;1.08;;;;;;;6.50;54.76;99494.88;5054885;28;20041;-71
2021/01/28 12:12:12;;;;;;;1.17;0.85;;;;;;;6.52;54.53;99495.59;5047857;28;20499;-70
2021/01/28 12:14:39;;;;;;;1.65;1.00;;;;;;;6.54;54.54;99484.59;5049311;28;20549;-71
2021/01/28 12:17:08;;;;;;;2.20;1.02;;;;;;;6.57;54.61;99489.78;5048703;28;20445;-71
2021/01/28 12:19:35;;;;;;;2.30;1.25;;;;;;;6.58;54.46;99486.88;5048893;28;20068;-70
2021/01/28 12:22:03;;;;;;;2.55;1.35;;;;;;;6.59;54.58;99488.63;5043564;28;20037;-70
2021/01/28 12:24:32;;;;;;;2.15;1.20;;;;;;;6.61;54.53;99508.34;5047359;28;20037;-69
2021/01/28 12:26:59;;;;;;;2.00;1.10;;;;;;;6.62;54.45;99498.34;5052739;28;20045;-69
2021/01/28 12:29:27;;;;;;;1.88;1.25;;;;;;;6.64;54.50;99510.81;5056972;28;20041;-69
2021/01/28 12:31:55;;;;;;;1.55;1.05;;;;;;;6.65;54.44;99526.13;5055361;28;20518;-72
2021/01/28 12:34:26;;;;;;;1.52;1.00;;;;;;;6.68;54.59;99514.09;5052441;28;20102;-71
2021/01/28 12:36:53;;;;;;;2.67;1.10;;;;;;;6.69;54.57;99516.66;5052988;28;20045;-70
2021/01/28 12:39:21;;;;;;;2.35;1.35;;;;;;;6.71;54.62;99511.09;5057000;28;20041;-71
2021/01/28 12:41:50;;;;;;;2.70;1.33;;;;;;;6.72;54.72;99515.53;5055264;28;20037;-70
2021/01/28 12:44:17;;;;;;;3.47;1.83;;;;;;;6.74;54.51;99518.97;5052433;28;20048;-70
2021/01/28 12:46:45;;;;;;;2.10;1.20;;;;;;;6.76;54.72;99514.25;5054095;28;20047;-70
2021/01/28 12:49:13;;;;;;;3.20;1.48;;;;;;;6.78;54.41;99514.97;5059870;28;20079;-75
2021/01/28 12:51:41;;;;;;;2.58;1.67;;;;;;;6.81;54.29;99511.13;5053240;28;20033;-71
2021/01/28 12:54:08;;;;;;;2.65;1.48;;;;;;;6.82;54.47;99508.25;5054354;28;20427;-69
2021/01/28 12:56:35;;;;;;;3.30;1.90;;;;;;;6.82;54.48;99505.53;5051515;28;20041;-69