Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:07;;;;;;;9.52;6.57;;;11.80;99.90;;;;;;5095025;27;20116;-64
2023/10/21 00:04:33;;;;;;;8.50;6.35;;;11.80;99.90;;;;;;5096915;28;20364;-64
2023/10/21 00:06:58;;;;;;;9.68;6.35;;;11.80;99.90;;;;;;5095961;28;20035;-64
2023/10/21 00:09:24;;;;;;;8.98;6.15;;;11.70;99.90;;;;;;5091572;27;20109;-64
2023/10/21 00:11:51;;;;;;;8.77;5.90;;;11.70;99.90;;;;;;5091982;27;20043;-64
2023/10/21 00:14:17;;;;;;;7.65;5.63;;;11.70;99.90;;;;;;5098461;28;20051;-64
2023/10/21 00:16:43;;;;;;;9.05;5.72;;;11.70;99.90;;;;;;5109377;28;20413;-64
2023/10/21 00:19:10;;;;;;;10.05;5.35;;;11.70;99.90;;;;;;5107465;28;20031;-63
2023/10/21 00:21:37;;;;;;;6.57;5.15;;;11.70;99.90;;;;;;5109104;28;20486;-64
2023/10/21 00:24:03;;;;;;;7.90;5.25;;;11.60;99.90;;;;;;5097287;28;20036;-64
2023/10/21 00:26:28;;;;;;;5.57;4.70;;;11.60;99.90;;;;;;5095899;28;20475;-64
2023/10/21 00:28:54;;;;;;;9.23;4.93;;;11.60;99.90;;;;;;5092743;27;20036;-64
2023/10/21 00:31:20;;;;;;;7.00;4.85;;;11.60;99.90;;;;;;5104848;27;20039;-64
2023/10/21 00:33:45;;;;;;;7.57;4.65;;;11.50;99.90;;;;;;5099648;27;20043;-64
2023/10/21 00:36:11;;;;;;;6.43;4.70;;;11.50;99.90;;;;;;5119144;27;20054;-64
2023/10/21 00:38:37;;;;;;;8.13;4.80;;;11.60;99.90;;;;;;5099045;27;20028;-64
2023/10/21 00:41:02;;;;;;;8.20;4.80;;;11.50;99.90;;;;;;5101701;27;20095;-64
2023/10/21 00:43:42;;;;;;;6.88;4.35;;;11.50;99.90;;;;;;5116351;27;20039;-64
2023/10/21 00:46:20;;;;;;;8.63;4.88;;;11.50;99.90;;;;;;5120806;27;20040;-64
2023/10/21 00:48:47;;;;;;;7.05;4.95;;;11.40;99.90;;;;;;5109929;27;20042;-65
2023/10/21 00:51:13;;;;;;;7.78;4.43;;;11.40;99.90;;;;;;5099231;28;20087;-64
2023/10/21 00:53:39;;;;;;;8.15;5.20;;;11.40;99.90;;;;;;5118328;27;20490;-63
2023/10/21 00:56:08;;;;;;;7.93;4.55;;;11.40;99.90;;;;;;5103184;27;20043;-64
2023/10/21 00:58:35;;;;;;;5.75;4.28;;;11.40;99.90;;;;;;5086942;28;20031;-63
2023/10/21 01:01:02;;;;;;;9.18;4.80;;;11.30;99.90;;;;;;5129653;28;20091;-64
2023/10/21 01:03:29;;;;;;;7.38;4.90;;;11.30;99.90;;;;;;5112384;28;20043;-64
2023/10/21 01:05:55;;;;;;;9.13;4.78;;;11.40;99.90;;;;;;5111237;28;20209;-64
2023/10/21 01:08:21;;;;;;;7.20;4.78;;;11.40;99.90;;;;;;5103171;28;20159;-63
2023/10/21 01:10:47;;;;;;;5.35;4.28;;;11.40;99.90;;;;;;5117387;28;20040;-63
2023/10/21 01:13:13;;;;;;;8.48;4.50;;;11.30;99.90;;;;;;5097444;28;20046;-64
2023/10/21 01:15:38;;;;;;;7.35;4.60;;;11.40;99.90;;;;;;5087083;28;20497;-64
2023/10/21 01:18:06;;;;;;;7.60;4.82;;;11.30;99.90;;;;;;5102469;28;20043;-64
2023/10/21 01:20:32;;;;;;;10.35;4.65;;;11.40;99.90;;;;;;5098347;28;20107;-64
2023/10/21 01:22:58;;;;;;;11.60;4.55;;;11.30;99.90;;;;;;5099885;28;20074;-64
2023/10/21 01:25:24;;;;;;;10.32;4.82;;;11.30;99.90;;;;;;5097959;28;21031;-65
2023/10/21 01:27:54;;;;;;;7.85;4.78;;;11.30;99.90;;;;;;5125470;28;20405;-63
2023/10/21 01:30:20;;;;;;;9.38;4.47;;;11.30;99.90;;;;;;5126634;28;20055;-65
2023/10/21 01:32:47;;;;;;;8.60;4.88;;;11.30;99.90;;;;;;5116829;27;20055;-64
2023/10/21 01:35:16;;;;;;;10.23;5.53;;;11.30;99.90;;;;;;5100933;27;20095;-64
2023/10/21 01:37:43;;;;;;;10.00;5.57;;;11.30;99.90;;;;;;5120717;27;20039;-63
2023/10/21 01:40:10;;;;;;;10.70;5.65;;;11.30;99.90;;;;;;5107933;27;20559;-64
2023/10/21 01:42:39;;;;;;;9.57;5.78;;;11.30;99.90;;;;;;5106562;27;20070;-63
2023/10/21 01:45:06;;;;;;;11.65;6.28;;;11.20;99.90;;;;;;5089047;27;20108;-65
2023/10/21 01:47:32;;;;;;;12.38;6.85;;;11.20;99.90;;;;;;5123359;27;20035;-64
2023/10/21 01:50:08;;;;;;;13.38;7.15;;;11.20;99.90;;;;;;5113838;27;20074;-63
2023/10/21 01:52:37;;;;;;;12.10;7.40;;;11.20;99.90;;;;;;5115578;27;20096;-64
2023/10/21 01:55:07;;;;;;;12.30;7.72;;;11.20;99.90;;;;;;5108677;27;20039;-65
2023/10/21 01:57:33;;;;;;;10.38;7.75;;;11.20;99.90;;;;;;5100006;27;20047;-65
2023/10/21 02:00:10;;;;;;;15.40;9.30;;;11.20;99.90;;;;;;5121897;27;20031;-64
2023/10/21 02:02:38;;;;;;;14.07;9.60;;;11.20;99.90;;;;;;5120198;27;20043;-64
2023/10/21 02:05:06;;;;;;;13.27;9.07;;;11.20;99.90;;;;;;5102159;27;20416;-63
2023/10/21 02:07:38;;;;;;;13.43;9.52;;;11.10;99.90;;;;;;5101073;27;20047;-63
2023/10/21 02:10:04;;;;;;;15.02;9.93;;;11.10;99.90;;;;;;5110028;27;20039;-65
2023/10/21 02:12:31;;;;;;;15.25;10.18;;;11.20;99.90;;;;;;5115673;27;20397;-64
2023/10/21 02:14:56;;;;;;;12.73;10.35;;;11.20;99.90;;;;;;5114279;27;20043;-64
2023/10/21 02:17:22;;;;;;;15.45;10.20;;;11.10;99.90;;;;;;5130589;27;20038;-65
2023/10/21 02:19:56;;;;;;;16.50;10.38;;;11.20;99.90;;;;;;5101928;27;20114;-65
2023/10/21 02:22:26;;;;;;;12.57;10.25;;;11.20;99.90;;;;;;5101195;27;20055;-64
2023/10/21 02:24:53;;;;;;;18.65;11.07;;;11.20;99.90;;;;;;5100487;27;20039;-64
2023/10/21 02:27:19;;;;;;;16.23;9.93;;;11.20;99.90;;;;;;5108339;27;20122;-63
2023/10/21 02:29:45;;;;;;;16.58;10.98;;;11.20;99.90;;;;;;5104201;27;20035;-63
2023/10/21 02:32:11;;;;;;;17.27;10.75;;;11.20;99.90;;;;;;5121184;27;20470;-64
2023/10/21 02:34:36;;;;;;;16.90;10.63;;;11.20;99.90;;;;;;5123284;27;20042;-64
2023/10/21 02:37:02;;;;;;;15.70;10.77;;;11.20;99.90;;;;;;5114022;27;20035;-64
2023/10/21 02:39:28;;;;;;;13.27;10.52;;;11.20;99.90;;;;;;5114944;27;20054;-64
2023/10/21 02:41:54;;;;;;;13.95;10.55;;;11.30;99.90;;;;;;5107988;27;20050;-64
2023/10/21 02:44:20;;;;;;;16.77;10.68;;;11.30;99.90;;;;;;5106574;27;20047;-64
2023/10/21 02:46:45;;;;;;;16.20;10.52;;;11.20;99.90;;;;;;5109890;27;20047;-64
2023/10/21 02:49:11;;;;;;;16.27;10.90;;;11.30;99.90;;;;;;5105719;27;20077;-63
2023/10/21 02:51:38;;;;;;;14.27;11.23;;;11.20;99.90;;;;;;5119919;27;20146;-64
2023/10/21 02:54:04;;;;;;;16.17;10.30;;;11.20;99.90;;;;;;5120065;27;20485;-65
2023/10/21 02:56:30;;;;;;;15.40;10.77;;;11.20;99.90;;;;;;5098896;27;20442;-64
2023/10/21 02:58:56;;;;;;;20.95;12.05;;;11.20;99.90;;;;;;5104077;27;20080;-64
2023/10/21 03:01:22;;;;;;;14.95;10.70;;;11.20;99.90;;;;;;5100355;27;20643;-65
2023/10/21 03:03:48;;;;;;;14.98;10.57;;;11.30;99.90;;;;;;5087383;27;20079;-64
2023/10/21 03:06:16;;;;;;;12.93;10.07;;;11.20;99.90;;;;;;5103851;27;20042;-64
2023/10/21 03:08:42;;;;;;;12.40;10.10;;;11.20;99.90;;;;;;5111735;27;20038;-63
2023/10/21 03:11:08;;;;;;;12.73;10.82;;;11.30;99.90;;;;;;5114028;27;20118;-63
2023/10/21 03:13:38;;;;;;;15.25;10.68;;;11.20;99.90;;;;;;5109601;27;20047;-64
2023/10/21 03:16:09;;;;;;;14.75;10.43;;;11.30;99.90;;;;;;5116768;27;20043;-64
2023/10/21 03:18:37;;;;;;;14.95;11.23;;;11.30;99.90;;;;;;5102312;27;20043;-64
2023/10/21 03:21:06;;;;;;;15.13;11.45;;;11.20;99.90;;;;;;5102514;27;20079;-65
2023/10/21 03:23:32;;;;;;;14.07;10.38;;;11.20;99.90;;;;;;5101727;27;20047;-64
2023/10/21 03:26:02;;;;;;;15.48;11.95;;;11.20;99.90;;;;;;5100714;27;20061;-63
2023/10/21 03:28:29;;;;;;;16.20;10.48;;;11.20;99.90;;;;;;5091530;27;20038;-63
2023/10/21 03:31:04;;;;;;;14.77;10.60;;;11.20;99.90;;;;;;5130251;27;20501;-64
2023/10/21 03:33:30;;;;;;;15.68;11.00;;;11.10;99.90;;;;;;5114254;27;20439;-64
2023/10/21 03:35:57;;;;;;;17.20;10.57;;;11.10;99.90;;;;;;5112510;27;20047;-65
2023/10/21 03:38:23;;;;;;;16.73;11.20;;;11.10;99.90;;;;;;5113581;27;20107;-64
2023/10/21 03:40:58;;;;;;;15.98;10.13;;;11.10;99.90;;;;;;5090921;27;20069;-63
2023/10/21 03:43:25;;;;;;;15.18;11.25;;;11.10;99.90;;;;;;5099128;27;20049;-65
2023/10/21 03:45:51;;;;;;;15.25;10.30;;;11.10;99.90;;;;;;5098657;27;20035;-64
2023/10/21 03:48:17;;;;;;;13.82;10.52;;;11.10;99.90;;;;;;5099007;27;20055;-63
2023/10/21 03:50:42;;;;;;;17.88;10.27;;;11.00;99.90;;;;;;5104354;27;20500;-64
2023/10/21 03:53:08;;;;;;;14.73;9.95;;;11.00;99.90;;;;;;5102107;27;20077;-64
2023/10/21 03:55:34;;;;;;;13.55;10.35;;;11.00;99.90;;;;;;5102711;27;20051;-64
2023/10/21 03:57:59;;;;;;;13.15;11.00;;;11.00;99.90;;;;;;5100912;27;20051;-65
2023/10/21 04:00:25;;;;;;;13.32;10.10;;;10.90;99.90;;;;;;5099999;27;20470;-64
2023/10/21 04:02:51;;;;;;;14.68;10.60;;;10.90;99.90;;;;;;5113171;27;20530;-64
2023/10/21 04:05:17;;;;;;;11.68;9.10;;;10.90;99.90;;;;;;5097853;27;20063;-65
2023/10/21 04:07:46;;;;;;;14.63;9.63;;;10.90;99.90;;;;;;5118112;27;20042;-63
2023/10/21 04:10:12;;;;;;;13.38;9.20;;;10.90;99.90;;;;;;5119615;27;20367;-64
2023/10/21 04:12:39;;;;;;;13.15;8.55;;;10.90;99.90;;;;;;5111033;27;20031;-64
2023/10/21 04:15:08;;;;;;;11.48;9.23;;;10.80;99.90;;;;;;5111890;27;20081;-64
2023/10/21 04:17:37;;;;;;;14.45;8.77;;;10.80;99.90;;;;;;5112627;27;20043;-64
2023/10/21 04:20:03;;;;;;;10.15;9.00;;;10.80;99.90;;;;;;5112012;27;20057;-65
2023/10/21 04:22:30;;;;;;;11.98;8.43;;;10.70;99.90;;;;;;5112826;27;20031;-64
2023/10/21 04:24:55;;;;;;;14.55;8.63;;;10.70;99.90;;;;;;5094928;27;20047;-64
2023/10/21 04:27:21;;;;;;;13.60;9.23;;;10.70;99.90;;;;;;5100384;27;20047;-64
2023/10/21 04:29:47;;;;;;;11.00;8.70;;;10.80;99.90;;;;;;5098782;27;20039;-65
2023/10/21 04:32:13;;;;;;;12.95;8.80;;;10.70;99.90;;;;;;5101309;27;20172;-65
2023/10/21 04:34:38;;;;;;;11.13;8.60;;;10.70;99.90;;;;;;5099209;27;20037;-65
2023/10/21 04:37:04;;;;;;;12.43;9.10;;;10.70;99.90;;;;;;5093236;27;20457;-63
2023/10/21 04:39:30;;;;;;;10.10;8.65;;;10.70;99.90;;;;;;5112550;27;20043;-64
2023/10/21 04:41:56;;;;;;;15.05;9.20;;;10.80;99.90;;;;;;5128826;27;20047;-65
2023/10/21 04:44:21;;;;;;;9.85;7.95;;;10.80;99.90;;;;;;5112739;27;20258;-65
2023/10/21 04:46:47;;;;;;;13.43;8.45;;;10.90;99.90;;;;;;5108651;27;20039;-64
2023/10/21 04:49:13;;;;;;;13.77;8.80;;;10.90;99.90;;;;;;5097583;28;20046;-65
2023/10/21 04:51:42;;;;;;;10.93;8.80;;;10.80;99.90;;;;;;5101714;28;20057;-63
2023/10/21 04:54:08;;;;;;;9.90;8.85;;;10.90;99.90;;;;;;5103105;27;20120;-65
2023/10/21 04:56:34;;;;;;;9.73;8.55;;;10.80;99.90;;;;;;5118527;27;20083;-65
2023/10/21 04:59:00;;;;;;;11.70;8.77;;;10.90;99.90;;;;;;5100336;27;20043;-65
2023/10/21 05:01:25;;;;;;;12.80;9.00;;;10.90;99.90;;;;;;5107459;28;20084;-63
2023/10/21 05:03:51;;;;;;;13.30;8.50;;;10.90;99.90;;;;;;5110283;28;20095;-65
2023/10/21 05:06:17;;;;;;;9.57;8.50;;;10.90;99.90;;;;;;5131595;27;20043;-64
2023/10/21 05:08:42;;;;;;;13.27;8.93;;;10.90;99.90;;;;;;5108745;27;20122;-65
2023/10/21 05:11:08;;;;;;;10.77;8.70;;;10.90;99.90;;;;;;5084631;27;20047;-64
2023/10/21 05:13:34;;;;;;;10.38;8.77;;;11.00;99.90;;;;;;5126354;27;21460;-64
2023/10/21 05:15:59;;;;;;;12.02;8.73;;;10.90;99.90;;;;;;5090002;27;20121;-64
2023/10/21 05:18:25;;;;;;;12.68;8.30;;;10.90;99.90;;;;;;5105133;27;20043;-64
2023/10/21 05:20:51;;;;;;;12.98;8.52;;;11.00;99.90;;;;;;5087226;27;20409;-64
2023/10/21 05:23:17;;;;;;;16.90;8.43;;;10.90;99.90;;;;;;5112254;27;20043;-65
2023/10/21 05:25:42;;;;;;;11.30;8.82;;;11.00;99.90;;;;;;5114883;27;20062;-64
2023/10/21 05:28:08;;;;;;;11.73;8.48;;;11.00;99.90;;;;;;5089896;27;20078;-64
2023/10/21 05:30:34;;;;;;;9.73;7.97;;;11.10;99.90;;;;;;5104799;27;21958;-63
2023/10/21 05:32:59;;;;;;;9.80;8.23;;;11.00;99.90;;;;;;5101280;27;20103;-63
2023/10/21 05:35:25;;;;;;;11.15;8.90;;;11.10;99.90;;;;;;5122901;27;20480;-64
2023/10/21 05:37:51;;;;;;;11.70;8.60;;;11.10;99.90;;;;;;5105080;27;20501;-65
2023/10/21 05:40:16;;;;;;;10.32;8.98;;;11.10;99.90;;;;;;5102159;27;20082;-64
2023/10/21 05:42:42;;;;;;;9.50;8.50;;;11.20;99.90;;;;;;5123010;27;20035;-64
2023/10/21 05:45:08;;;;;;;11.98;8.90;;;11.20;99.90;;;;;;5110349;27;20049;-64
2023/10/21 05:47:37;;;;;;;13.57;8.25;;;11.20;99.90;;;;;;5116007;27;20039;-64
2023/10/21 05:50:02;;;;;;;10.60;8.40;;;11.20;99.90;;;;;;5113846;27;20492;-64
2023/10/21 05:52:29;;;;;;;12.02;8.35;;;11.20;99.90;;;;;;5103812;27;20035;-64
2023/10/21 05:54:55;;;;;;;11.93;8.50;;;11.20;99.90;;;;;;5121374;27;20040;-64
2023/10/21 05:57:21;;;;;;;9.70;8.43;;;11.20;99.90;;;;;;5106353;27;20113;-64
2023/10/21 05:59:47;;;;;;;11.82;8.43;;;11.30;99.90;;;;;;5103642;27;20097;-65
2023/10/21 06:02:13;;;;;;;10.90;9.02;;;11.30;99.90;;;;;;5084517;27;20129;-64
2023/10/21 06:04:38;;;;;;;10.48;8.43;;;11.30;99.90;;;;;;5100735;27;20181;-65
2023/10/21 06:07:05;;;;;;;11.07;8.65;;;11.30;99.90;;;;;;5113660;27;20043;-64
2023/10/21 06:09:31;;;;;;;9.82;8.88;;;11.30;99.90;;;;;;5117139;27;20542;-64
2023/10/21 06:11:57;;;;;;;10.52;8.95;;;11.30;99.90;;;;;;5126905;27;20062;-65
2023/10/21 06:14:22;;;;;;;9.10;8.18;;;11.30;99.90;;;;;;5109933;27;20441;-64
2023/10/21 06:16:48;;;;;;;11.25;9.30;;;11.30;99.90;;;;;;5106702;27;20481;-63
2023/10/21 06:19:16;;;;;;;13.70;8.85;;;11.30;99.90;;;;;;5109426;27;20047;-64
2023/10/21 06:21:41;;;;;;;11.98;8.00;;;11.40;99.90;;;;;;5090754;27;20057;-63
2023/10/21 06:24:08;;;;;;;9.25;8.35;;;11.40;99.90;;;;;;5108737;27;20039;-64
2023/10/21 06:26:33;;;;;;;15.10;8.60;;;11.30;99.90;;;;;;5109610;27;20084;-64
2023/10/21 06:29:00;;;;;;;8.90;8.00;;;11.40;99.90;;;;;;5128661;27;20038;-63
2023/10/21 06:31:26;;;;;;;13.60;9.48;;;11.40;99.90;;;;;;5126849;27;20047;-64
2023/10/21 06:33:53;;;;;;;10.07;8.00;;;11.40;99.90;;;;;;5109944;27;20039;-64
2023/10/21 06:36:19;;;;;;;12.82;8.77;;;11.40;99.90;;;;;;5108208;27;20074;-64
2023/10/21 06:38:44;;;;;;;9.63;8.20;;;11.40;99.90;;;;;;5109496;27;20035;-64
2023/10/21 06:41:11;;;;;;;12.05;8.30;;;11.50;99.90;;;;;;5108248;27;20085;-64
2023/10/21 06:43:37;;;;;;;9.82;8.10;;;11.40;99.90;;;;;;5126128;27;20131;-65
2023/10/21 06:46:03;;;;;;;8.73;7.55;;;11.50;99.90;;;;;;5128314;27;20031;-64
2023/10/21 06:48:29;;;;;;;10.95;8.30;;;11.50;99.90;;;;;;5109601;27;20031;-64
2023/10/21 06:50:55;;;;;;;10.25;8.70;;;11.60;99.90;;;;;;5108607;27;20178;-64
2023/10/21 06:53:21;;;;;;;12.80;8.15;;;11.60;99.90;;;;;;5107746;27;20395;-64
2023/10/21 06:55:48;;;;;;;8.90;7.97;;;11.60;99.90;;;;;;5128534;27;20076;-64
2023/10/21 06:58:14;;;;;;;11.52;8.20;;;11.60;99.90;;;;;;5108894;27;20110;-64
2023/10/21 07:00:40;;;;;;;15.65;8.50;;;11.60;99.90;;;;;;5107137;27;20047;-64
2023/10/21 07:03:06;;;;;;;10.82;8.65;;;11.60;99.90;;;;;;5107899;27;20494;-64
2023/10/21 07:05:32;;;;;;;10.52;8.13;;;11.70;99.90;;;;;;5127116;27;20039;-64
2023/10/21 07:07:58;;;;;;;10.85;8.43;;;11.80;99.90;;;;;;5127511;27;20114;-64
2023/10/21 07:10:24;;;;;;;11.18;8.90;;;11.80;99.90;;;;;;5107624;27;20070;-63
2023/10/21 07:12:53;;;;;;;9.27;7.75;;;11.80;99.90;;;;;;5107787;27;20070;-64
2023/10/21 07:15:19;;;;;;;10.45;8.40;;;11.80;99.90;;;;;;5109994;27;20081;-63
2023/10/21 07:17:45;;;;;;;9.15;7.57;;;11.80;99.90;;;;;;5107813;27;20532;-63
2023/10/21 07:20:11;;;;;;;10.90;8.45;;;11.90;99.90;;;;;;5112326;27;20053;-64
2023/10/21 07:22:37;;;;;;;10.55;8.05;;;11.90;99.90;;;;;;5108700;27;20392;-65
2023/10/21 07:25:03;;;;;;;11.85;8.52;;;11.90;99.90;;;;;;5131634;27;20035;-65
2023/10/21 07:27:28;;;;;;;11.27;8.35;;;12.00;99.90;;;;;;5114316;27;20043;-63
2023/10/21 07:29:56;;;;;;;11.23;8.18;;;12.10;99.90;;;;;;5130722;27;20393;-64
2023/10/21 07:32:23;;;;;;;12.77;8.25;;;12.20;99.90;;;;;;5113528;27;20092;-64
2023/10/21 07:34:50;;;;;;;9.68;7.50;;;12.30;99.90;;;;;;5111665;27;20075;-66
2023/10/21 07:37:15;;;;;;;10.75;7.88;;;12.30;99.90;;;;;;5112691;27;20069;-64
2023/10/21 07:39:41;;;;;;;9.20;8.18;;;12.30;99.90;;;;;;5128149;27;20106;-63
2023/10/21 07:42:07;;;;;;;11.38;8.50;;;12.30;99.90;;;;;;5131290;27;20047;-64
2023/10/21 07:44:32;;;;;;;10.75;7.70;;;12.40;99.90;;;;;;5113156;27;20031;-63
2023/10/21 07:46:58;;;;;;;8.98;7.45;;;12.40;99.90;;;;;;5110930;27;21718;-64
2023/10/21 07:49:24;;;;;;;10.80;7.55;;;12.40;99.90;;;;;;5112663;27;20075;-65
2023/10/21 07:51:50;;;;;;;10.45;7.65;;;12.40;99.90;;;;;;5112122;27;20046;-64
2023/10/21 07:54:16;;;;;;;13.25;8.07;;;12.50;99.90;;;;;;5112599;27;20078;-63
2023/10/21 07:56:48;;;;;;;9.80;7.88;;;12.50;99.90;;;;;;5113496;27;20074;-62
2023/10/21 07:59:14;;;;;;;9.20;7.22;;;12.50;99.90;;;;;;5129392;27;20038;-62
2023/10/21 08:01:40;;;;;;;9.48;7.38;;;12.50;99.90;;;;;;5112275;27;20383;-63
2023/10/21 08:04:05;;;;;;;8.88;7.47;;;12.60;99.90;;;;;;5110854;27;20110;-63
2023/10/21 08:06:31;;;;;;;11.65;6.80;;;12.70;99.90;;;;;;5110628;27;20496;-64
2023/10/21 08:08:57;;;;;;;9.82;7.15;;;12.80;99.90;;;;;;5108249;27;20027;-64
2023/10/21 08:11:22;;;;;;;11.75;7.03;;;12.90;99.90;;;;;;5111660;27;20514;-63
2023/10/21 08:13:49;;;;;;;9.40;6.68;;;13.00;99.90;;;;;;5130750;27;20031;-64
2023/10/21 08:16:15;;;;;;;12.20;6.47;;;13.10;99.90;;;;;;5112231;27;20041;-63
2023/10/21 08:18:41;;;;;;;9.77;6.82;;;13.20;99.90;;;;;;5110840;27;20042;-63
2023/10/21 08:21:07;;;;;;;8.20;6.40;;;13.30;99.90;;;;;;5127800;27;20044;-64
2023/10/21 08:23:32;;;;;;;9.75;5.80;;;13.40;99.90;;;;;;5112218;27;20035;-63
2023/10/21 08:25:58;;;;;;;7.95;5.55;;;13.60;99.90;;;;;;5110488;27;20095;-63
2023/10/21 08:28:24;;;;;;;6.88;5.75;;;13.70;99.90;;;;;;5108762;27;20035;-63
2023/10/21 08:30:50;;;;;;;10.48;5.70;;;13.80;99.90;;;;;;5106971;27;20066;-64
2023/10/21 08:33:16;;;;;;;10.85;5.45;;;13.90;99.90;;;;;;5093238;27;20046;-63
2023/10/21 08:35:42;;;;;;;8.65;5.50;;;14.00;99.90;;;;;;5109533;27;20406;-63
2023/10/21 08:38:08;;;;;;;7.97;5.38;;;14.10;99.90;;;;;;5108976;27;20039;-63
2023/10/21 08:40:41;;;;;;;9.00;5.30;;;14.30;99.90;;;;;;5110864;27;20118;-64
2023/10/21 08:43:08;;;;;;;6.45;4.60;;;14.40;99.90;;;;;;5112165;27;20046;-64
2023/10/21 08:45:38;;;;;;;5.97;4.45;;;14.50;99.90;;;;;;5111256;27;20034;-63
2023/10/21 08:48:05;;;;;;;7.18;4.38;;;14.70;99.90;;;;;;5111603;27;20035;-65
2023/10/21 08:50:35;;;;;;;7.20;4.32;;;14.80;99.90;;;;;;5130353;27;20444;-65
2023/10/21 08:53:06;;;;;;;6.70;4.00;;;14.90;99.90;;;;;;5112333;27;20118;-64
2023/10/21 08:55:36;;;;;;;6.35;4.10;;;14.80;99.90;;;;;;5112862;28;20035;-65
2023/10/21 08:58:02;;;;;;;8.38;3.90;;;14.80;99.90;;;;;;5111271;28;20046;-64
2023/10/21 09:00:27;;;;;;;7.30;3.88;;;14.80;99.90;;;;;;5112386;27;20039;-65
2023/10/21 09:02:53;;;;;;;5.93;3.47;;;14.70;99.90;;;;;;5112869;28;20459;-64
2023/10/21 09:05:18;;;;;;;5.80;3.20;;;14.70;99.90;;;;;;5109877;28;20043;-64
2023/10/21 09:07:49;;;;;;;7.57;3.47;;;14.70;99.90;;;;;;5131374;28;20088;-64
2023/10/21 09:10:20;;;;;;;6.43;3.17;;;14.50;99.90;;;;;;5112148;28;20039;-63
2023/10/21 09:12:46;;;;;;;7.40;3.15;;;14.50;99.90;;;;;;5112634;28;20043;-63
2023/10/21 09:15:12;;;;;;;4.85;2.97;;;14.40;99.90;;;;;;5130857;28;20027;-63
2023/10/21 09:17:51;;;;;;;5.55;2.67;;;14.30;99.90;;;;;;5112643;28;20047;-63
2023/10/21 09:20:18;;;;;;;6.15;3.13;;;14.30;99.90;;;;;;5111947;28;20043;-63
2023/10/21 09:22:52;;;;;;;4.60;3.00;;;14.20;99.90;;;;;;5112210;28;20099;-63
2023/10/21 09:25:19;;;;;;;4.38;2.47;;;14.20;99.90;;;;;;5111971;28;20039;-63
2023/10/21 09:27:53;;;;;;;8.80;2.85;;;14.10;99.90;;;;;;5112349;28;20121;-63
2023/10/21 09:30:27;;;;;;;5.38;2.58;;;14.10;99.90;;;;;;5111752;28;20050;-63
2023/10/21 09:33:05;;;;;;;5.88;2.55;;;14.10;99.90;;;;;;5111717;28;20119;-63
2023/10/21 09:35:31;;;;;;;4.43;2.10;;;14.10;99.90;;;;;;5111938;28;20055;-64
2023/10/21 09:38:13;;;;;;;3.80;2.10;;;14.00;99.90;;;;;;5112270;28;20043;-64
2023/10/21 09:40:39;;;;;;;4.70;2.25;;;14.00;99.90;;;;;;5111956;28;20050;-64
2023/10/21 09:43:06;;;;;;;3.95;1.90;;;14.00;99.90;;;;;;5108783;28;20043;-64
2023/10/21 09:45:34;;;;;;;5.45;2.03;;;13.90;99.90;;;;;;5130894;28;20028;-63
2023/10/21 09:48:05;;;;;;;3.00;1.73;;;13.90;99.90;;;;;;5112424;28;20070;-64
2023/10/21 09:50:33;;;;;;;3.92;2.00;;;13.90;99.90;;;;;;5112352;28;20569;-63
2023/10/21 09:53:15;;;;;;;2.25;1.77;;;13.90;99.90;;;;;;5111012;27;20043;-63
2023/10/21 09:55:41;;;;;;;3.73;2.10;;;13.80;99.90;;;;;;5098463;27;20051;-64
2023/10/21 09:58:08;;;;;;;4.60;1.98;;;13.80;99.90;;;;;;5115910;27;20039;-63
2023/10/21 10:00:35;;;;;;;2.10;1.52;;;13.80;99.90;;;;;;5115813;27;20042;-64
2023/10/21 10:03:01;;;;;;;2.67;1.88;;;13.90;99.90;;;;;;5115518;27;20528;-63
2023/10/21 10:05:27;;;;;;;3.30;2.55;;;13.80;99.90;;;;;;5115761;27;20069;-64
2023/10/21 10:07:53;;;;;;;2.72;1.48;;;13.80;99.90;;;;;;5115804;27;20027;-63
2023/10/21 10:10:23;;;;;;;3.13;1.25;;;13.90;99.90;;;;;;5133975;27;20042;-63
2023/10/21 10:12:52;;;;;;;2.00;1.10;;;13.80;99.90;;;;;;5115394;27;20086;-64
2023/10/21 10:15:37;;;;;;;2.88;1.42;;;13.80;99.90;;;;;;5098623;27;20038;-63
2023/10/21 10:18:15;;;;;;;1.25;0.88;;;13.80;99.90;;;;;;5115674;27;20138;-63
2023/10/21 10:20:48;;;;;;;1.90;0.90;;;13.70;99.90;;;;;;5133794;27;20104;-63
2023/10/21 10:23:15;;;;;;;2.15;0.70;;;13.60;99.90;;;;;;5112813;27;20415;-64
2023/10/21 10:25:54;;;;;;;1.30;0.65;;;13.60;99.90;;;;;;5114881;27;20088;-64
2023/10/21 10:28:21;;;;;;;1.55;0.65;;;13.70;99.90;;;;;;5098178;27;20039;-64
2023/10/21 10:30:53;;;;;;;0.95;0.60;;;14.00;99.90;;;;;;5097281;27;20100;-64
2023/10/21 10:33:23;;;;;;;;;;;14.00;99.90;;;;;;5110146;27;20385;-63
2023/10/21 10:35:51;;;;;;;1.13;0.70;;;14.00;99.90;;;;;;5127013;27;19915;-63
2023/10/21 10:38:20;;;;;;;2.70;0.68;;;14.10;99.90;;;;;;5114281;27;20091;-63
2023/10/21 10:40:47;;;;;;;1.15;0.50;;;14.10;99.90;;;;;;5114767;27;20047;-63
2023/10/21 10:43:17;;;;;;;1.38;0.60;;;14.20;99.90;;;;;;5108274;27;20085;-63
2023/10/21 10:45:43;;;;;;;1.05;0.60;;;14.20;99.90;;;;;;5113320;27;20050;-63
2023/10/21 10:48:10;;;;;;;2.90;0.50;;;14.20;99.90;;;;;;5132892;27;20035;-63
2023/10/21 10:50:38;;;;;;;1.08;0.50;;;14.20;99.90;;;;;;5114714;27;20050;-64
2023/10/21 10:53:20;;;;;;;1.33;0.50;;;14.20;99.90;;;;;;5113882;27;20122;-64
2023/10/21 10:55:54;;;;;;;3.80;0.60;;;14.10;99.90;;;;;;5130940;27;20615;-63
2023/10/21 10:58:20;;;;;;;1.48;0.55;;;14.00;99.90;;;;;;5114515;27;20035;-63
2023/10/21 11:00:47;;;;;;;1.20;0.52;;;14.00;99.90;;;;;;5131632;27;20562;-64
2023/10/21 11:03:31;;;;;;;0.85;0.50;;;14.00;99.90;;;;;;5115355;27;20549;-63
2023/10/21 11:05:58;;;;;;;1.80;0.57;;;14.10;99.90;;;;;;5113850;27;20035;-63
2023/10/21 11:08:27;;;;;;;1.98;0.47;;;14.20;99.90;;;;;;5132327;27;20032;-63
2023/10/21 11:11:06;;;;;;;1.20;0.40;;;14.30;99.90;;;;;;5114102;27;20381;-63
2023/10/21 11:13:33;;;;;;;0.80;0.40;;;14.40;99.90;;;;;;5112665;27;20042;-64
2023/10/21 11:16:00;;;;;;;1.30;0.50;;;14.30;99.90;;;;;;5131853;27;20390;-63
2023/10/21 11:18:25;;;;;;;0.75;0.30;;;14.30;99.90;;;;;;5096608;27;20031;-63
2023/10/21 11:20:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5114249;27;20451;-64
2023/10/21 11:23:19;;;;;;;5.00;1.15;;;14.20;99.90;;;;;;5094849;27;20095;-64
2023/10/21 11:25:56;;;;;;;1.95;0.43;;;14.30;99.90;;;;;;5114286;27;20431;-63
2023/10/21 11:28:24;;;;;;;1.08;0.60;;;14.20;99.90;;;;;;5095491;27;20033;-64
2023/10/21 11:30:51;;;;;;;2.72;0.50;;;14.20;99.90;;;;;;5113547;27;20066;-63
2023/10/21 11:33:17;;;;;;;1.45;0.50;;;14.20;99.90;;;;;;5111812;27;20134;-63
2023/10/21 11:35:44;;;;;;;1.33;0.40;;;14.20;99.90;;;;;;5132047;27;20501;-63
2023/10/21 11:38:17;;;;;;;2.20;0.40;;;14.20;99.90;;;;;;5112132;27;20035;-63
2023/10/21 11:40:46;;;;;;;2.17;0.60;;;14.20;99.90;;;;;;5113702;27;20117;-64
2023/10/21 11:43:16;;;;;;;1.38;0.47;;;14.20;99.90;;;;;;5113784;27;20104;-64
2023/10/21 11:45:43;;;;;;;2.30;0.63;;;14.20;99.90;;;;;;5132172;27;20063;-63
2023/10/21 11:48:09;;;;;;;2.28;0.40;;;14.30;99.90;;;;;;5112449;27;20031;-64
2023/10/21 11:50:44;;;;;;;1.85;0.55;;;14.40;99.90;;;;;;5113221;27;20031;-64
2023/10/21 11:53:12;;;;;;;0.85;0.50;;;14.40;99.90;;;;;;5112692;27;20061;-63
2023/10/21 12:14:31;;;;;;;1.08;0.50;;;15.00;99.90;;;;;;5111976;27;20050;-63
2023/10/21 12:24:33;;;;;;;1.50;0.65;;;15.00;99.90;;;;;;5131314;27;20127;-64
2023/10/21 12:27:47;;;;;;;1.63;0.68;;;15.00;99.90;;;;;;5110098;27;20074;-62
2023/10/21 12:40:38;;;;;;;1.58;0.40;;;15.10;99.90;;;;;;5010602;28;20096;-63
2023/10/21 12:45:46;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5027999;28;20052;-64
2023/10/21 12:48:18;;;;;;;2.55;0.60;;;15.20;99.90;;;;;;5011478;28;20041;-63
2023/10/21 12:50:51;;;;;;;4.20;0.77;;;15.10;99.90;;;;;;5011365;28;20061;-63
2023/10/21 12:53:20;;;;;;;2.88;0.60;;;15.10;99.90;;;;;;5012183;28;20136;-63
2023/10/21 12:55:46;;;;;;;1.30;0.45;;;15.00;99.90;;;;;;5027538;28;20139;-63
2023/10/21 12:58:14;;;;;;;3.08;0.70;;;15.00;99.90;;;;;;5012078;28;20605;-64
2023/10/21 13:00:49;;;;;;;7.60;1.05;;;14.90;99.90;;;;;;4994641;28;20068;-63
2023/10/21 13:03:15;;;;;;;3.60;0.70;;;15.00;99.90;;;;;;5010556;28;20045;-64
2023/10/21 13:05:43;;;;;;;2.75;0.88;;;15.00;99.90;;;;;;5028917;28;20377;-64
2023/10/21 13:08:09;;;;;;;5.18;1.73;;;15.10;99.90;;;;;;5015372;28;20567;-64
2023/10/21 13:10:38;;;;;;;5.10;0.90;;;15.10;99.90;;;;;;5111612;28;20039;-63
2023/10/21 13:13:06;;;;;;;3.08;0.60;;;15.00;99.90;;;;;;5130897;28;20506;-64
2023/10/21 13:15:31;;;;;;;1.42;0.50;;;15.10;99.90;;;;;;5129020;28;20427;-63
2023/10/21 13:17:57;;;;;;;1.95;0.60;;;15.10;99.90;;;;;;5130995;28;20039;-63
2023/10/21 13:20:23;;;;;;;3.67;0.60;;;15.10;99.90;;;;;;5112227;28;20027;-63
2023/10/21 13:22:54;;;;;;;2.35;0.60;;;15.10;99.90;;;;;;5130816;28;20119;-63