Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:22;;;;;;;3.10;1.23;;;;;;;;;;1041737;28;20031;-74
2024/03/09 00:00:53;;;;;;;2.92;1.85;;;;;;;;;;1046662;28;20069;-74
2024/03/09 00:01:26;;;;;;;4.22;1.70;;;;;;;;;;1044734;28;20024;-75
2024/03/09 00:01:58;;;;;;;0.20;0.20;;;;;;;;;;1046060;28;21332;-74
2024/03/09 00:02:28;;;;;;;0.90;0.90;;;;;;;;;;1045404;28;20029;-74
2024/03/09 00:03:02;;;;;;;0.40;0.40;;;;;;;;;;1041852;28;20021;-74
2024/03/09 00:03:33;;;;;;;3.03;2.60;;;;;;;;;;1040632;28;20021;-74
2024/03/09 00:04:04;;;;;;;0.43;0.43;;;;;;;;;;1041717;28;20136;-74
2024/03/09 00:04:35;;;;;;;6.65;3.00;;;;;;;;;;1041782;28;20031;-75
2024/03/09 00:05:06;;;;;;;1.55;1.05;;;;;;;;;;1041669;28;20029;-74
2024/03/09 00:05:39;;;;;;;1.48;1.33;;;;;;;;;;1041876;28;20153;-74
2024/03/09 00:06:10;;;;;;;0.40;0.40;;;;;;;;;;1041712;28;20023;-75
2024/03/09 00:06:43;;;;;;;1.17;1.08;;;;;;;;;;1041663;28;20036;-74
2024/03/09 00:07:13;;;;;;;1.40;1.30;;;;;;;;;;1041187;28;20114;-75
2024/03/09 00:07:44;;;;;;;6.85;1.95;;;;;;;;;;1041859;28;20039;-75
2024/03/09 00:08:17;;;;;;;1.05;1.05;;;;;;;;;;1041829;28;20456;-75
2024/03/09 00:08:49;;;;;;;4.95;1.75;;;;;;;;;;1041080;28;20469;-74
2024/03/09 00:09:19;;;;;;;4.18;2.70;;;;;;;;;;1041880;28;20071;-75
2024/03/09 00:09:50;;;;;;;0.82;0.82;;;;;;;;;;1042203;28;20063;-75
2024/03/09 00:10:20;;;;;;;1.95;1.65;;;;;;;;;;1041693;28;20049;-74
2024/03/09 00:10:51;;;;;;;0.30;0.30;;;;;;;;;;1044929;28;20697;-74
2024/03/09 00:11:21;;;;;;;3.35;1.75;;;;;;;;;;1041545;28;20013;-75
2024/03/09 00:11:52;;;;;;;1.05;1.05;;;;;;;;;;1041673;28;20071;-74
2024/03/09 00:12:22;;;;;;;2.05;1.17;;;;;;;;;;1041031;28;20645;-75
2024/03/09 00:12:53;;;;;;;5.28;3.05;;;;;;;;;;1039571;28;20029;-75
2024/03/09 00:13:23;;;;;;;1.20;1.10;;;;;;;;;;1043482;28;20037;-74
2024/03/09 00:13:54;;;;;;;2.40;2.17;;;;;;;;;;1043659;28;20344;-75
2024/03/09 00:14:26;;;;;;;0.60;0.60;;;;;;;;;;1043372;28;20025;-74
2024/03/09 00:14:57;;;;;;;4.25;1.00;;;;;;;;;;1043712;28;20020;-75
2024/03/09 00:15:28;;;;;;;0.95;0.95;;;;;;;;;;1043479;28;20029;-74
2024/03/09 00:15:59;;;;;;;4.10;1.90;;;;;;;;;;1043529;28;20036;-75
2024/03/09 00:16:31;;;;;;;4.85;4.38;;;;;;;;;;1041249;28;20062;-75
2024/03/09 00:17:01;;;;;;;4.28;2.58;;;;;;;;;;1041549;28;20028;-74
2024/03/09 00:17:31;;;;;;;1.50;1.05;;;;;;;;;;1037547;28;20117;-75
2024/03/09 00:18:02;;;;;;;3.70;1.42;;;;;;;;;;1037827;28;20104;-75
2024/03/09 00:18:33;;;;;;;3.08;1.33;;;;;;;;;;1041604;28;20171;-74
2024/03/09 00:19:03;;;;;;;2.70;2.47;;;;;;;;;;1041109;28;20527;-74
2024/03/09 00:19:35;;;;;;;1.92;1.58;;;;;;;;;;1041305;28;20104;-75
2024/03/09 00:20:08;;;;;;;1.75;1.60;;;;;;;;;;1041606;28;20029;-75
2024/03/09 00:20:38;;;;;;;0.90;0.90;;;;;;;;;;1040685;28;20384;-75
2024/03/09 00:21:09;;;;;;;3.45;2.67;;;;;;;;;;1041690;28;20030;-74
2024/03/09 00:21:39;;;;;;;2.08;1.08;;;;;;;;;;1041279;28;20131;-75
2024/03/09 00:22:09;;;;;;;1.90;1.73;;;;;;;;;;1042566;28;20013;-75
2024/03/09 00:22:40;;;;;;;0.68;0.65;;;;;;;;;;1041172;28;20033;-75
2024/03/09 00:23:13;;;;;;;6.60;2.70;;;;;;;;;;1041230;28;20032;-75
2024/03/09 00:23:45;;;;;;;2.47;1.55;;;;;;;;;;1038212;28;20539;-75
2024/03/09 00:24:16;;;;;;;2.42;1.23;;;;;;;;;;1038172;28;20023;-75
2024/03/09 00:24:47;;;;;;;3.70;2.38;;;;;;;;;;1041162;28;20075;-75
2024/03/09 00:25:17;;;;;;;3.47;2.47;;;;;;;;;;1042123;28;20421;-74
2024/03/09 00:25:48;;;;;;;6.65;2.17;;;;;;;;;;1045469;28;20055;-75
2024/03/09 00:26:18;;;;;;;0.30;0.30;;;;;;;;;;1045139;28;20115;-75
2024/03/09 00:26:48;;;;;;;4.00;1.23;;;;;;;;;;1043752;28;20025;-75
2024/03/09 00:27:24;;;;;;;5.35;2.70;;;;;;;;;;1043369;28;20024;-75
2024/03/09 00:27:55;;;;;;;1.23;1.15;;;;;;;;;;1041974;28;20024;-74
2024/03/09 00:28:28;;;;;;;7.72;1.35;;;;;;;;;;1041545;28;20071;-74
2024/03/09 00:28:59;;;;;;;3.60;3.22;;;;;;;;;;1041425;28;20463;-74
2024/03/09 00:29:31;;;;;;;2.05;1.85;;;;;;;;;;1041619;28;20079;-74
2024/03/09 00:30:02;;;;;;;3.92;2.53;;;;;;;;;;1042240;28;20061;-75
2024/03/09 00:30:32;;;;;;;2.25;2.15;;;;;;;;;;1038405;28;20516;-75
2024/03/09 00:31:03;;;;;;;4.32;1.92;;;;;;;;;;1038530;28;20091;-75
2024/03/09 00:31:34;;;;;;;0.75;0.75;;;;;;;;;;1041527;28;20024;-75
2024/03/09 00:32:05;;;;;;;9.30;2.67;;;;;;;;;;1042427;28;20079;-75
2024/03/09 00:32:35;;;;;;;2.67;2.47;;;;;;;;;;1041741;28;20029;-74
2024/03/09 00:33:06;;;;;;;2.22;2.03;;;;;;;;;;1042724;28;20032;-75
2024/03/09 00:33:38;;;;;;;5.18;3.53;;;;;;;;;;1042208;28;20021;-75
2024/03/09 00:34:08;;;;;;;1.55;1.48;;;;;;;;;;1041894;28;20033;-74
2024/03/09 00:34:39;;;;;;;5.82;1.92;;;;;;;;;;1041887;28;20029;-75
2024/03/09 00:35:09;;;;;;;2.90;2.70;;;;;;;;;;1042348;28;20021;-75
2024/03/09 00:35:41;;;;;;;2.65;2.03;;;;;;;;;;1046759;28;20048;-74
2024/03/09 00:36:11;;;;;;;2.67;2.47;;;;;;;;;;1046366;28;20016;-74
2024/03/09 00:36:42;;;;;;;1.85;1.70;;;;;;;;;;1043352;28;20028;-74
2024/03/09 00:37:13;;;;;;;2.65;2.45;;;;;;;;;;1042320;28;20026;-74
2024/03/09 00:37:43;;;;;;;0.60;0.60;;;;;;;;;;1042448;28;20167;-74
2024/03/09 00:38:14;;;;;;;3.00;1.48;;;;;;;;;;1042754;28;20385;-74
2024/03/09 00:38:45;;;;;;;1.20;1.15;;;;;;;;;;1042847;28;20087;-74
2024/03/09 00:39:15;;;;;;;5.35;3.25;;;;;;;;;;1042816;28;20021;-74
2024/03/09 00:39:47;;;;;;;12.73;2.25;;;;;;;;;;1042726;28;20029;-74
2024/03/09 00:40:17;;;;;;;2.78;2.25;;;;;;;;;;1042383;28;20107;-74
2024/03/09 00:40:48;;;;;;;0.93;0.93;;;;;;;;;;1042104;28;20017;-75
2024/03/09 00:41:18;;;;;;;1.17;0.73;;;;;;;;;;1042125;28;20104;-74
2024/03/09 00:41:49;;;;;;;1.40;0.98;;;;;;;;;;1042648;28;20083;-74
2024/03/09 00:42:19;;;;;;;1.30;0.57;;;;;;;;;;1041385;28;20026;-75
2024/03/09 00:42:49;;;;;;;0.38;0.35;;;;;;;;;;1043194;28;20493;-75
2024/03/09 00:43:20;;;;;;;0.90;0.85;;;;;;;;;;1041717;28;20380;-74
2024/03/09 00:43:54;;;;;;;1.52;1.45;;;;;;;;;;1042142;28;20484;-75
2024/03/09 00:44:24;;;;;;;4.50;2.10;;;;;;;;;;1042028;28;20029;-74
2024/03/09 00:44:55;;;;;;;5.20;4.30;;;;;;;;;;1041506;28;20496;-74
2024/03/09 00:45:25;;;;;;;12.18;3.03;;;;;;;;;;1042595;28;20059;-74
2024/03/09 00:45:56;;;;;;;26.25;11.13;;;;;;;;;;1042807;28;20083;-75
2024/03/09 00:46:26;;;;;;;17.73;11.07;;;;;;;;;;1042248;28;20098;-74
2024/03/09 00:47:00;;;;;;;13.43;5.35;;;;;;;;;;1046153;28;20530;-75
2024/03/09 00:47:37;;;;;;;13.45;2.67;;;;;;;;;;1046136;28;20020;-74
2024/03/09 00:48:07;;;;;;;4.57;2.42;;;;;;;;;;1041853;28;20064;-74
2024/03/09 00:48:38;;;;;;;5.05;2.95;;;;;;;;;;1042032;28;20496;-74
2024/03/09 00:49:09;;;;;;;3.72;2.85;;;;;;;;;;1042132;28;20014;-75
2024/03/09 00:49:40;;;;;;;4.30;2.10;;;;;;;;;;1041448;28;20017;-74
2024/03/09 00:50:11;;;;;;;6.38;2.67;;;;;;;;;;1042793;28;20056;-74
2024/03/09 00:50:42;;;;;;;4.50;3.10;;;;;;;;;;1042785;28;20029;-75
2024/03/09 00:51:12;;;;;;;7.57;4.68;;;;;;;;;;1042397;28;20021;-74
2024/03/09 00:51:44;;;;;;;15.57;5.47;;;;;;;;;;1042950;28;20025;-74
2024/03/09 00:52:15;;;;;;;8.45;6.90;;;;;;;;;;1042380;28;20489;-74
2024/03/09 00:52:48;;;;;;;13.70;6.13;;;;;;;;;;1042276;28;20018;-74
2024/03/09 00:53:19;;;;;;;11.73;4.30;;;;;;;;;;1042100;28;20017;-75
2024/03/09 00:53:49;;;;;;;13.63;4.45;;;;;;;;;;1042826;28;20474;-75
2024/03/09 00:54:19;;;;;;;1.70;1.35;;;;;;;;;;1042641;28;20417;-75
2024/03/09 00:54:51;;;;;;;5.20;4.70;;;;;;;;;;1042950;28;20055;-75
2024/03/09 00:55:22;;;;;;;11.85;2.80;;;;;;;;;;1042401;28;20020;-75
2024/03/09 00:55:52;;;;;;;8.02;4.25;;;;;;;;;;1042422;28;20405;-74
2024/03/09 00:56:23;;;;;;;12.98;6.10;;;;;;;;;;1042180;28;20025;-74
2024/03/09 00:56:54;;;;;;;19.83;7.07;;;;;;;;;;1042484;28;20031;-75
2024/03/09 00:57:25;;;;;;;20.38;7.40;;;;;;;;;;1040402;28;20088;-75
2024/03/09 00:57:56;;;;;;;14.18;5.78;;;;;;;;;;1042554;28;20029;-74
2024/03/09 00:58:27;;;;;;;3.00;1.42;;;;;;;;;;1040943;28;20021;-74
2024/03/09 00:59:00;;;;;;;11.07;4.85;;;;;;;;;;1038599;28;20018;-75
2024/03/09 00:59:30;;;;;;;7.97;3.50;;;;;;;;;;1041318;28;20025;-75
2024/03/09 01:00:01;;;;;;;13.70;5.38;;;;;;;;;;1041423;28;20116;-74
2024/03/09 01:00:31;;;;;;;16.40;8.82;;;;;;;;;;1042586;28;20017;-74
2024/03/09 01:01:04;;;;;;;15.25;6.78;;;;;;;;;;1040737;28;20032;-74
2024/03/09 01:01:35;;;;;;;8.00;4.13;;;;;;;;;;1042914;28;20087;-75
2024/03/09 01:02:05;;;;;;;27.33;6.75;;;;;;;;;;1042281;28;20084;-75
2024/03/09 01:02:36;;;;;;;13.60;5.07;;;;;;;;;;1041736;28;20110;-75
2024/03/09 01:03:06;;;;;;;4.55;4.15;;;;;;;;;;1041305;28;20053;-74
2024/03/09 01:03:38;;;;;;;4.35;3.95;;;;;;;;;;1037704;28;20549;-74
2024/03/09 01:04:09;;;;;;;18.23;5.35;;;;;;;;;;1038781;28;20087;-74
2024/03/09 01:04:40;;;;;;;12.70;7.55;;;;;;;;;;1042936;28;20471;-74
2024/03/09 01:05:11;;;;;;;12.00;4.47;;;;;;;;;;1041965;28;20052;-75
2024/03/09 01:05:44;;;;;;;21.77;7.30;;;;;;;;;;1041888;28;20108;-75
2024/03/09 01:06:15;;;;;;;7.80;3.40;;;;;;;;;;1041349;28;20020;-74
2024/03/09 01:06:45;;;;;;;17.60;7.93;;;;;;;;;;1042057;28;20104;-74
2024/03/09 01:07:16;;;;;;;12.63;6.85;;;;;;;;;;1042345;28;20021;-75
2024/03/09 01:07:47;;;;;;;8.35;4.20;;;;;;;;;;1040719;28;20053;-74
2024/03/09 01:08:18;;;;;;;8.43;5.45;;;;;;;;;;1040678;28;20023;-74
2024/03/09 01:08:49;;;;;;;36.58;10.10;;;;;;;;;;1041921;28;20025;-74
2024/03/09 01:09:20;;;;;;;8.80;5.63;;;;;;;;;;1039699;28;20028;-74
2024/03/09 01:09:50;;;;;;;22.40;10.35;;;;;;;;;;1038103;28;20029;-74
2024/03/09 01:10:20;;;;;;;34.08;13.32;;;;;;;;;;1042651;28;20021;-74
2024/03/09 01:10:51;;;;;;;18.45;6.53;;;;;;;;;;1039782;28;20035;-74
2024/03/09 01:11:22;;;;;;;26.33;10.23;;;;;;;;;;1041897;28;20424;-74
2024/03/09 01:11:53;;;;;;;34.40;11.32;;;;;;;;;;1040169;28;20041;-74
2024/03/09 01:12:26;;;;;;;24.05;13.23;;;;;;;;;;1040153;28;20056;-74
2024/03/09 01:12:56;;;;;;;36.28;8.85;;;;;;;;;;1041338;28;20095;-75
2024/03/09 01:13:27;;;;;;;26.08;12.90;;;;;;;;;;1041859;28;20112;-74
2024/03/09 01:13:57;;;;;;;17.95;8.00;;;;;;;;;;1041493;28;20029;-75
2024/03/09 01:14:28;;;;;;;23.70;13.98;;;;;;;;;;1040850;28;20029;-75
2024/03/09 01:14:58;;;;;;;19.45;10.13;;;;;;;;;;1041409;28;20029;-75
2024/03/09 01:15:29;;;;;;;15.70;9.27;;;;;;;;;;1044372;28;20021;-75
2024/03/09 01:15:59;;;;;;;22.98;10.60;;;;;;;;;;1044829;28;20030;-75
2024/03/09 01:16:30;;;;;;;7.32;3.80;;;;;;;;;;1046394;28;20056;-75
2024/03/09 01:17:00;;;;;;;5.90;3.97;;;;;;;;;;1043386;28;20135;-74
2024/03/09 01:17:31;;;;;;;17.25;7.00;;;;;;;;;;1041021;28;20036;-75
2024/03/09 01:18:02;;;;;;;37.13;8.90;;;;;;;;;;1044562;28;20633;-75
2024/03/09 01:18:33;;;;;;;17.27;8.23;;;;;;;;;;1042294;28;20144;-75
2024/03/09 01:19:05;;;;;;;14.88;6.93;;;;;;;;;;1042105;28;20033;-75
2024/03/09 01:19:36;;;;;;;25.95;9.75;;;;;;;;;;1041331;28;20420;-75
2024/03/09 01:20:07;;;;;;;24.50;10.63;;;;;;;;;;1039724;28;20021;-74
2024/03/09 01:20:38;;;;;;;11.82;5.57;;;;;;;;;;1039526;28;20124;-75
2024/03/09 01:21:09;;;;;;;23.45;9.43;;;;;;;;;;1038736;28;20033;-75
2024/03/09 01:21:41;;;;;;;14.45;8.25;;;;;;;;;;1039244;28;20402;-75
2024/03/09 01:22:12;;;;;;;23.33;10.32;;;;;;;;;;1042174;28;20025;-75
2024/03/09 01:22:45;;;;;;;17.85;6.95;;;;;;;;;;1042138;28;20040;-74
2024/03/09 01:23:17;;;;;;;6.00;5.20;;;;;;;;;;1041708;28;20033;-74
2024/03/09 01:23:47;;;;;;;15.48;9.48;;;;;;;;;;1041821;28;20040;-74
2024/03/09 01:24:20;;;;;;;30.63;7.03;;;;;;;;;;1043217;28;20067;-74
2024/03/09 01:24:52;;;;;;;16.55;8.77;;;;;;;;;;1045556;28;20025;-74
2024/03/09 01:25:22;;;;;;;16.90;8.73;;;;;;;;;;1042020;28;20031;-75
2024/03/09 01:25:53;;;;;;;26.48;10.55;;;;;;;;;;1041092;28;20036;-74
2024/03/09 01:26:24;;;;;;;18.48;9.25;;;;;;;;;;1042471;28;20024;-74
2024/03/09 01:26:55;;;;;;;31.63;10.38;;;;;;;;;;1041922;28;20479;-74
2024/03/09 01:27:26;;;;;;;35.17;6.70;;;;;;;;;;1040294;28;20143;-74
2024/03/09 01:27:56;;;;;;;28.70;9.40;;;;;;;;;;1041598;28;20039;-74
2024/03/09 01:28:27;;;;;;;29.25;9.02;;;;;;;;;;1040463;28;20554;-74
2024/03/09 01:28:57;;;;;;;17.40;10.43;;;;;;;;;;1041412;28;20044;-75
2024/03/09 01:29:28;;;;;;;13.05;5.95;;;;;;;;;;1043222;28;20025;-75
2024/03/09 01:30:01;;;;;;;10.00;7.25;;;;;;;;;;1038544;28;20036;-75
2024/03/09 01:30:32;;;;;;;14.13;6.57;;;;;;;;;;1040138;28;20037;-75
2024/03/09 01:31:02;;;;;;;14.25;6.53;;;;;;;;;;1040612;28;20029;-75
2024/03/09 01:31:34;;;;;;;24.88;6.50;;;;;;;;;;1035999;28;20053;-75
2024/03/09 01:32:05;;;;;;;8.73;3.63;;;;;;;;;;1040102;28;20432;-75
2024/03/09 01:32:36;;;;;;;26.90;7.30;;;;;;;;;;1039621;28;20059;-75
2024/03/09 01:33:07;;;;;;;41.00;11.98;;;;;;;;;;1040329;28;20033;-74
2024/03/09 01:33:38;;;;;;;26.40;8.80;;;;;;;;;;1042093;28;20396;-75
2024/03/09 01:34:09;;;;;;;10.55;5.80;;;;;;;;;;1039735;28;20452;-75
2024/03/09 01:34:41;;;;;;;11.25;7.15;;;;;;;;;;1042360;28;20024;-75
2024/03/09 01:35:12;;;;;;;20.52;10.25;;;;;;;;;;1040920;28;20025;-74
2024/03/09 01:35:43;;;;;;;21.08;8.38;;;;;;;;;;1038872;28;20030;-75
2024/03/09 01:36:14;;;;;;;5.03;4.55;;;;;;;;;;1039933;28;20026;-76
2024/03/09 01:36:44;;;;;;;7.25;5.82;;;;;;;;;;1038754;28;20119;-76
2024/03/09 01:37:19;;;;;;;1.10;0.95;;;;;;;;;;1038812;28;20485;-76
2024/03/09 01:37:50;;;;;;;3.90;3.53;;;;;;;;;;1041183;28;20645;-75
2024/03/09 01:38:22;;;;;;;3.38;2.97;;;;;;;;;;1041366;28;20123;-75
2024/03/09 01:38:56;;;;;;;6.63;4.72;;;;;;;;;;1040588;28;20427;-75
2024/03/09 01:39:26;;;;;;;6.65;3.15;;;;;;;;;;1040423;28;20029;-74
2024/03/09 01:39:57;;;;;;;3.63;3.15;;;;;;;;;;1041517;28;20072;-74
2024/03/09 01:40:27;;;;;;;3.10;2.17;;;;;;;;;;1042559;28;20028;-75
2024/03/09 01:40:58;;;;;;;3.90;2.58;;;;;;;;;;1041216;28;20416;-76
2024/03/09 01:41:28;;;;;;;5.68;2.65;;;;;;;;;;1039251;28;20034;-75
2024/03/09 01:41:58;;;;;;;2.28;2.00;;;;;;;;;;1042261;28;20045;-76
2024/03/09 01:42:29;;;;;;;3.70;1.90;;;;;;;;;;1040615;28;20029;-76
2024/03/09 01:43:00;;;;;;;3.30;2.63;;;;;;;;;;1039832;28;20021;-75
2024/03/09 01:43:30;;;;;;;1.25;1.15;;;;;;;;;;1041570;28;20135;-75
2024/03/09 01:44:01;;;;;;;3.97;2.53;;;;;;;;;;1041973;28;20119;-75
2024/03/09 01:44:31;;;;;;;3.30;2.78;;;;;;;;;;1040692;28;20033;-75
2024/03/09 01:45:04;;;;;;;8.98;1.77;;;;;;;;;;1035283;28;20021;-74
2024/03/09 01:45:34;;;;;;;1.88;1.77;;;;;;;;;;1039422;28;20104;-76
2024/03/09 01:46:05;;;;;;;4.95;2.95;;;;;;;;;;1035394;28;20036;-76
2024/03/09 01:46:36;;;;;;;4.15;3.47;;;;;;;;;;1034563;28;20034;-76
2024/03/09 01:47:09;;;;;;;1.73;1.63;;;;;;;;;;1039361;28;20063;-76
2024/03/09 01:47:39;;;;;;;0.93;0.90;;;;;;;;;;1036000;28;20034;-76
2024/03/09 01:48:11;;;;;;;1.77;1.67;;;;;;;;;;1036423;28;20481;-76
2024/03/09 01:48:44;;;;;;;1.55;1.45;;;;;;;;;;1034207;28;20033;-75
2024/03/09 01:49:15;;;;;;;1.58;1.20;;;;;;;;;;1037897;28;20018;-75
2024/03/09 01:49:46;;;;;;;1.35;1.25;;;;;;;;;;1040895;28;20029;-76
2024/03/09 01:50:16;;;;;;;1.92;1.40;;;;;;;;;;1041588;28;20478;-77
2024/03/09 01:50:47;;;;;;;2.42;1.42;;;;;;;;;;1042435;28;20021;-76
2024/03/09 01:51:18;;;;;;;6.57;2.78;;;;;;;;;;1042512;28;20497;-75
2024/03/09 01:51:50;;;;;;;1.95;1.85;;;;;;;;;;1043449;28;20033;-75
2024/03/09 01:52:22;;;;;;;2.40;2.20;;;;;;;;;;1041320;28;20087;-77
2024/03/09 01:52:53;;;;;;;19.67;3.25;;;;;;;;;;1043215;28;20032;-77
2024/03/09 01:53:23;;;;;;;1.58;1.48;;;;;;;;;;1041831;28;20025;-74
2024/03/09 01:53:54;;;;;;;2.38;2.17;;;;;;;;;;1041414;28;20027;-75
2024/03/09 01:54:25;;;;;;;2.15;1.95;;;;;;;;;;1040962;28;20520;-75
2024/03/09 01:54:55;;;;;;;0.50;0.50;;;;;;;;;;1041127;28;20040;-74
2024/03/09 01:55:29;;;;;;;0.77;0.77;;;;;;;;;;1036137;28;20041;-75
2024/03/09 01:56:00;;;;;;;1.42;1.33;;;;;;;;;;1037034;28;20025;-75
2024/03/09 01:56:30;;;;;;;1.02;1.02;;;;;;;;;;1040132;28;20032;-76
2024/03/09 01:57:01;;;;;;;1.95;0.98;;;;;;;;;;1044265;28;20024;-77
2024/03/09 01:57:32;;;;;;;1.20;1.15;;;;;;;;;;1046406;28;20040;-76
2024/03/09 01:58:03;;;;;;;1.77;1.67;;;;;;;;;;1046627;28;20476;-77
2024/03/09 01:58:35;;;;;;;10.95;2.20;;;;;;;;;;1040123;28;20037;-77
2024/03/09 01:59:09;;;;;;;0.82;0.82;;;;;;;;;;1042637;28;20460;-75
2024/03/09 01:59:41;;;;;;;1.15;0.47;;;;;;;;;;1042135;28;20029;-76
2024/03/09 02:00:14;;;;;;;1.83;1.08;;;;;;;;;;1041204;28;20024;-74
2024/03/09 02:00:50;;;;;;;1.98;1.88;;;;;;;;;;1043180;28;20372;-76
2024/03/09 02:01:26;;;;;;;0.65;0.65;;;;;;;;;;1040384;28;20055;-76
2024/03/09 02:01:56;;;;;;;4.22;3.15;;;;;;;;;;1039975;28;20413;-77
2024/03/09 02:02:27;;;;;;;0.43;0.43;;;;;;;;;;1040477;28;20036;-77
2024/03/09 02:02:58;;;;;;;0.68;0.63;;;;;;;;;;1041204;28;20582;-75
2024/03/09 02:03:29;;;;;;;1.05;0.95;;;;;;;;;;1041007;28;20431;-77
2024/03/09 02:03:59;;;;;;;0.60;0.60;;;;;;;;;;1041400;28;20057;-77
2024/03/09 02:04:30;;;;;;;5.70;3.75;;;;;;;;;;1041973;28;20029;-75
2024/03/09 02:05:10;;;;;;;0.38;0.38;;;;;;;;;;1040770;28;20053;-76
2024/03/09 02:05:41;;;;;;;2.75;2.55;;;;;;;;;;1040507;28;20063;-76
2024/03/09 02:06:11;;;;;;;1.58;1.48;;;;;;;;;;1041648;28;20045;-76
2024/03/09 02:06:42;;;;;;;8.45;2.13;;;;;;;;;;1041043;28;20951;-76
2024/03/09 02:07:16;;;;;;;1.60;1.50;;;;;;;;;;1038011;28;20025;-77
2024/03/09 02:07:47;;;;;;;1.48;1.38;;;;;;;;;;1037111;28;20026;-77
2024/03/09 02:08:19;;;;;;;2.63;1.67;;;;;;;;;;1036221;28;20056;-76
2024/03/09 02:08:50;;;;;;;11.20;2.67;;;;;;;;;;1039003;28;20044;-76
2024/03/09 02:09:22;;;;;;;0.47;0.32;;;;;;;;;;1039648;28;20159;-75
2024/03/09 02:09:53;;;;;;;2.28;2.15;;;;;;;;;;1044831;28;20478;-76
2024/03/09 02:10:23;;;;;;;2.65;1.73;;;;;;;;;;1040243;28;20087;-76
2024/03/09 02:10:54;;;;;;;4.78;1.38;;;;;;;;;;1046454;28;20063;-77
2024/03/09 02:11:29;;;;;;;1.33;1.23;;;;;;;;;;1044582;28;20094;-76
2024/03/09 02:12:05;;;;;;;1.20;1.15;;;;;;;;;;1044154;28;20361;-77
2024/03/09 02:12:36;;;;;;;1.25;1.13;;;;;;;;;;1041544;28;20021;-77
2024/03/09 02:13:07;;;;;;;7.03;3.03;;;;;;;;;;1041316;28;20375;-77
2024/03/09 02:13:38;;;;;;;7.22;1.88;;;;;;;;;;1041768;28;20036;-75
2024/03/09 02:14:08;;;;;;;2.10;1.98;;;;;;;;;;1038493;28;20485;-78
2024/03/09 02:14:39;;;;;;;0.80;0.63;;;;;;;;;;1040761;28;20107;-77
2024/03/09 02:15:12;;;;;;;2.33;1.25;;;;;;;;;;1041994;28;20024;-75
2024/03/09 02:15:47;;;;;;;3.05;2.45;;;;;;;;;;1041514;28;20040;-77
2024/03/09 02:16:17;;;;;;;2.33;1.67;;;;;;;;;;1044918;28;20017;-76
2024/03/09 02:16:49;;;;;;;1.40;0.80;;;;;;;;;;1041207;28;20033;-76
2024/03/09 02:17:22;;;;;;;0.30;0.30;;;;;;;;;;1036455;28;20029;-75
2024/03/09 02:17:52;;;;;;;2.40;1.88;;;;;;;;;;1038158;28;20428;-77
2024/03/09 02:18:23;;;;;;;0.10;0.10;;;;;;;;;;1037107;28;20022;-77
2024/03/09 02:18:55;;;;;;;1.08;0.95;;;;;;;;;;1040242;28;20449;-74
2024/03/09 02:19:26;;;;;;;1.35;0.73;;;;;;;;;;1040631;28;20490;-75
2024/03/09 02:19:56;;;;;;;4.95;1.45;;;;;;;;;;1042935;28;20040;-77
2024/03/09 02:20:30;;;;;;;4.30;2.88;;;;;;;;;;1051946;22;20383;-76
2024/03/09 02:21:01;;;;;;;1.70;1.15;;;;;;;;;;1045143;28;20059;-75
2024/03/09 02:21:33;;;;;;;0.52;0.52;;;;;;;;;;1044039;28;20120;-76
2024/03/09 02:22:04;;;;;;;5.93;2.05;;;;;;;;;;1044945;28;20028;-77
2024/03/09 02:22:35;;;;;;;15.50;1.48;;;;;;;;;;1045037;28;20029;-78
2024/03/09 02:23:08;;;;;;;4.57;3.70;;;;;;;;;;1045567;28;20028;-76
2024/03/09 02:23:39;;;;;;;0.80;0.80;;;;;;;;;;1043363;28;20676;-76
2024/03/09 02:24:13;;;;;;;38.20;3.45;;;;;;;;;;1043798;28;20025;-78
2024/03/09 02:24:50;;;;;;;1.50;1.40;;;;;;;;;;1044950;28;20060;-75
2024/03/09 02:25:26;;;;;;;4.57;1.48;;;;;;;;;;1043304;28;20900;-76
2024/03/09 02:25:59;;;;;;;0.50;0.50;;;;;;;;;;1045808;28;20029;-76
2024/03/09 02:26:30;;;;;;;0.85;0.85;;;;;;;;;;1044396;28;20032;-77
2024/03/09 02:27:00;;;;;;;1.52;1.40;;;;;;;;;;1045003;28;20025;-78
2024/03/09 02:27:31;;;;;;;0.68;0.68;;;;;;;;;;1038593;28;20017;-77
2024/03/09 02:28:02;;;;;;;12.45;4.20;;;;;;;;;;1039121;28;20025;-76
2024/03/09 02:28:34;;;;;;;4.75;1.77;;;;;;;;;;1043646;28;20473;-75
2024/03/09 02:29:09;;;;;;;10.82;2.17;;;;;;;;;;1045297;28;20067;-76
2024/03/09 02:29:39;;;;;;;3.30;2.28;;;;;;;;;;1044455;28;20104;-75
2024/03/09 02:30:10;;;;;;;11.80;3.90;;;;;;;;;;1044648;28;20119;-75
2024/03/09 02:30:43;;;;;;;18.00;7.25;;;;;;;;;;1045618;28;20084;-77
2024/03/09 02:31:15;;;;;;;28.45;3.50;;;;;;;;;;1045259;28;20391;-75
2024/03/09 02:31:46;;;;;;;14.65;1.02;;;;;;;;;;1043848;28;20059;-78
2024/03/09 02:32:16;;;;;;;7.38;1.38;;;;;;;;;;1044225;28;20028;-76
2024/03/09 02:32:50;;;;;;;3.28;1.65;;;;;;;;;;1044564;28;20123;-77
2024/03/09 02:33:21;;;;;;;1.83;1.73;;;;;;;;;;1043068;28;20480;-77
2024/03/09 02:33:53;;;;;;;14.18;5.05;;;;;;;;;;1044824;28;20024;-77
2024/03/09 02:34:24;;;;;;;3.33;2.38;;;;;;;;;;1044911;28;20020;-76
2024/03/09 02:34:54;;;;;;;4.15;3.58;;;;;;;;;;1044376;28;20036;-77
2024/03/09 02:35:25;;;;;;;2.40;2.20;;;;;;;;;;1045465;28;20017;-74
2024/03/09 02:35:56;;;;;;;2.63;1.65;;;;;;;;;;1044824;28;20033;-80
2024/03/09 02:36:30;;;;;;;7.10;4.13;;;;;;;;;;1044969;28;20107;-79
2024/03/09 02:37:01;;;;;;;7.00;4.90;;;;;;;;;;1039660;28;20030;-76
2024/03/09 02:37:32;;;;;;;0.30;0.30;;;;;;;;;;1038518;28;20069;-76
2024/03/09 02:38:04;;;;;;;2.97;2.67;;;;;;;;;;1041533;28;20030;-76
2024/03/09 02:38:34;;;;;;;2.05;1.95;;;;;;;;;;1044103;28;20032;-77
2024/03/09 02:39:09;;;;;;;0.73;0.73;;;;;;;;;;1043296;28;20569;-77
2024/03/09 02:39:41;;;;;;;2.28;1.98;;;;;;;;;;1043251;28;20016;-76
2024/03/09 02:40:12;;;;;;;1.13;1.05;;;;;;;;;;1044303;28;20037;-77
2024/03/09 02:40:42;;;;;;;15.02;2.35;;;;;;;;;;1042561;28;20032;-79
2024/03/09 02:41:14;;;;;;;2.67;1.50;;;;;;;;;;1039678;28;20151;-75
2024/03/09 02:41:45;;;;;;;1.25;1.20;;;;;;;;;;1044507;28;20029;-78
2024/03/09 02:42:15;;;;;;;0.50;0.50;;;;;;;;;;1040597;28;20457;-77
2024/03/09 02:43:27;;;;;;;0.93;0.93;;;;;;;;;;1049930;23;20075;-76
2024/03/09 02:43:57;;;;;;;1.05;1.05;;;;;;;;;;1047137;28;20058;-76
2024/03/09 02:44:28;;;;;;;5.38;3.72;;;;;;;;;;1047239;28;20547;-77
2024/03/09 02:44:58;;;;;;;4.30;1.02;;;;;;;;;;1045262;28;20607;-76
2024/03/09 02:45:29;;;;;;;1.05;1.05;;;;;;;;;;1047372;28;20032;-80
2024/03/09 02:46:01;;;;;;;0.88;0.88;;;;;;;;;;1046240;28;20380;-75
2024/03/09 02:46:32;;;;;;;2.47;2.28;;;;;;;;;;1045876;28;20511;-79
2024/03/09 02:47:04;;;;;;;3.35;2.78;;;;;;;;;;1046312;28;20115;-77
2024/03/09 02:47:35;;;;;;;1.67;1.48;;;;;;;;;;1047457;28;20119;-75
2024/03/09 02:48:06;;;;;;;3.63;3.40;;;;;;;;;;1044929;28;20013;-75
2024/03/09 02:48:41;;;;;;;1.27;1.25;;;;;;;;;;1044643;28;20124;-77
2024/03/09 02:49:12;;;;;;;24.50;1.65;;;;;;;;;;1047106;28;20074;-77
2024/03/09 02:49:43;;;;;;;9.20;2.30;;;;;;;;;;1041358;28;20302;-77
2024/03/09 02:50:14;;;;;;;3.83;2.33;;;;;;;;;;1042701;28;20064;-76
2024/03/09 02:50:47;;;;;;;10.10;4.63;;;;;;;;;;1046761;28;20118;-78
2024/03/09 02:51:17;;;;;;;1.42;1.33;;;;;;;;;;1041539;28;20044;-76
2024/03/09 02:51:48;;;;;;;0.25;0.25;;;;;;;;;;1043508;28;20736;-75
2024/03/09 02:52:23;;;;;;;4.03;1.85;;;;;;;;;;1044942;28;20017;-77
2024/03/09 02:52:54;;;;;;;3.42;2.42;;;;;;;;;;1045285;22;20034;-77
2024/03/09 02:53:25;;;;;;;1.70;1.60;;;;;;;;;;1040521;28;20548;-78
2024/03/09 02:53:59;;;;;;;4.53;4.10;;;;;;;;;;1041998;23;20938;-76
2024/03/09 02:54:30;;;;;;;2.55;1.38;;;;;;;;;;1037568;28;20033;-77
2024/03/09 02:55:01;;;;;;;4.47;2.22;;;;;;;;;;1035393;28;20393;-77
2024/03/09 02:55:33;;;;;;;4.88;2.22;;;;;;;;;;1057545;22;20041;-76
2024/03/09 02:56:04;;;;;;;3.03;2.72;;;;;;;;;;1044849;28;20032;-75
2024/03/09 02:56:34;;;;;;;16.98;1.65;;;;;;;;;;1044050;28;20067;-76
2024/03/09 02:57:07;;;;;;;1.25;1.15;;;;;;;;;;1046866;28;20408;-77
2024/03/09 02:57:40;;;;;;;0.95;0.90;;;;;;;;;;1048901;28;20663;-75
2024/03/09 02:58:12;;;;;;;1.52;0.88;;;;;;;;;;1048201;28;20372;-74
2024/03/09 02:58:42;;;;;;;2.88;1.55;;;;;;;;;;1048242;28;20020;-77
2024/03/09 02:59:15;;;;;;;3.05;2.85;;;;;;;;;;1061033;22;20046;-76
2024/03/09 02:59:46;;;;;;;1.70;1.42;;;;;;;;;;1041259;28;20432;-78
2024/03/09 03:00:21;;;;;;;0.10;0.10;;;;;;;;;;1039772;28;20032;-74
2024/03/09 03:00:51;;;;;;;2.78;1.30;;;;;;;;;;1038815;28;20021;-75
2024/03/09 03:01:22;;;;;;;7.32;2.78;;;;;;;;;;1039140;28;20551;-77
2024/03/09 03:01:55;;;;;;;1.17;0.75;;;;;;;;;;1058086;22;20029;-76
2024/03/09 03:04:11;;;;;;;0.30;0.30;;;;;;;;;;1042645;22;20065;-75
2024/03/09 03:04:40;;;;;;;3.55;1.85;;;;;;;;;;1035760;28;20045;-76
2024/03/09 03:05:10;;;;;;;0.70;0.70;;;;;;;;;;1051952;23;20418;-77
2024/03/09 03:05:42;;;;;;;0.95;0.75;;;;;;;;;;1050120;28;20085;-76
2024/03/09 03:06:14;;;;;;;6.85;1.27;;;;;;;;;;1051503;28;20024;-78
2024/03/09 03:06:45;;;;;;;7.80;3.47;;;;;;;;;;1048964;28;20066;-77
2024/03/09 03:07:16;;;;;;;0.95;0.95;;;;;;;;;;1050945;28;20034;-76
2024/03/09 03:07:46;;;;;;;0.52;0.52;;;;;;;;;;1049364;28;20036;-79
2024/03/09 03:08:17;;;;;;;2.13;1.88;;;;;;;;;;1049332;28;20540;-76
2024/03/09 03:08:49;;;;;;;0.85;0.85;;;;;;;;;;1049489;28;20021;-76
2024/03/09 03:09:19;;;;;;;4.78;3.20;;;;;;;;;;1049406;28;20050;-77