Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:57;;;;;;;3.83;3.53;;;;;;;10.22;74.93;94037.91;5014763;28;20209;-81
2021/12/30 00:03:27;;;;;;;4.20;3.80;;;;;;;10.13;74.86;94020.94;5018784;28;20192;-81
2021/12/30 00:05:53;;;;;;;4.03;3.63;;;;;;;10.19;74.80;94040.78;5017863;28;20193;-82
2021/12/30 00:08:21;;;;;;;4.13;3.37;;;;;;;10.19;74.95;94029.72;5017183;28;20260;-82
2021/12/30 00:10:51;;;;;;;3.90;3.50;;;;;;;10.05;74.87;94014.00;5013776;28;20220;-77
2021/12/30 00:13:18;;;;;;;3.40;3.10;;;;;;;10.16;74.75;94035.16;5010032;28;20184;-76
2021/12/30 00:15:45;;;;;;;3.33;3.10;;;;;;;10.14;74.68;94034.50;5010086;28;20215;-78
2021/12/30 00:18:12;;;;;;;3.40;3.10;;;;;;;10.07;74.83;94023.31;5010750;28;20226;-76
2021/12/30 00:20:40;;;;;;;3.47;3.17;;;;;;;10.14;74.61;94035.31;5010132;28;20722;-75
2021/12/30 00:23:08;;;;;;;4.73;3.90;;;;;;;10.12;74.73;94042.34;5013586;28;20196;-77
2021/12/30 00:25:40;;;;;;;4.07;3.70;;;;;;;10.14;74.38;94039.63;5014045;28;20199;-79
2021/12/30 00:28:10;;;;;;;3.10;2.90;;;;;;;9.87;74.27;94004.81;5014288;28;20187;-75
2021/12/30 00:30:37;;;;;;;3.20;2.90;;;;;;;10.12;74.33;94054.31;5013958;28;20227;-80
2021/12/30 00:33:04;;;;;;;2.97;2.77;;;;;;;10.11;74.53;94058.63;5016429;28;20211;-81
2021/12/30 00:35:32;;;;;;;3.23;3.00;;;;;;;9.75;74.32;93999.94;5014249;28;20188;-81
2021/12/30 00:38:00;;;;;;;3.27;2.80;;;;;;;10.00;74.27;94039.22;5013451;28;20192;-83
2021/12/30 00:40:28;;;;;;;3.90;3.27;;;;;;;10.09;74.37;94057.94;5013727;28;20602;-80
2021/12/30 00:42:55;;;;;;;3.40;3.10;;;;;;;10.01;74.44;94042.56;5013063;28;20189;-80
2021/12/30 00:45:21;;;;;;;3.23;2.93;;;;;;;9.86;74.40;94026.19;5013439;28;20200;-81
2021/12/30 00:47:48;;;;;;;2.93;2.73;;;;;;;10.08;74.26;94063.22;5013188;28;20193;-82
2021/12/30 00:50:15;;;;;;;3.10;2.87;;;;;;;10.07;74.09;94062.41;5012945;28;20722;-82
2021/12/30 00:52:42;;;;;;;2.90;2.60;;;;;;;10.05;74.48;94060.00;5017441;28;20212;-81
2021/12/30 00:55:11;;;;;;;3.30;2.50;;;;;;;10.04;74.25;94062.72;5016902;28;20188;-79
2021/12/30 00:57:38;;;;;;;3.13;2.90;;;;;;;10.01;74.34;94061.25;5013615;28;20215;-80
2021/12/30 01:00:07;;;;;;;2.90;2.70;;;;;;;10.04;74.47;94065.25;5013210;28;20196;-80
2021/12/30 01:02:34;;;;;;;2.90;2.70;;;;;;;9.98;74.32;94061.56;5013132;28;20274;-81
2021/12/30 01:05:01;;;;;;;2.83;2.50;;;;;;;10.04;74.17;94076.28;5012651;28;20200;-82
2021/12/30 01:07:28;;;;;;;2.50;2.30;;;;;;;9.88;74.29;94042.16;5013207;28;20676;-81
2021/12/30 01:09:55;;;;;;;3.27;2.97;;;;;;;9.78;74.06;94035.41;5012751;28;20223;-77
2021/12/30 01:12:24;;;;;;;3.03;2.73;;;;;;;9.82;74.19;94042.78;5013112;28;20556;-82
2021/12/30 01:14:51;;;;;;;2.77;2.57;;;;;;;10.02;74.16;94073.09;5012436;28;20223;-81
2021/12/30 01:17:23;;;;;;;2.33;2.20;;;;;;;10.01;74.13;94076.56;5013006;28;20192;-81
2021/12/30 01:19:51;;;;;;;2.60;2.40;;;;;;;10.01;73.85;94075.78;5012311;28;20197;-83
2021/12/30 01:22:21;;;;;;;2.60;2.40;;;;;;;9.83;73.95;94057.13;5012424;28;20192;-82
2021/12/30 01:24:48;;;;;;;2.40;2.20;;;;;;;9.98;73.78;94084.56;5013075;28;20196;-83
2021/12/30 01:27:16;;;;;;;2.60;2.40;;;;;;;9.98;74.00;94084.56;5013406;28;20180;-81
2021/12/30 01:29:44;;;;;;;2.67;2.47;;;;;;;10.00;73.97;94086.94;5012451;28;20228;-83
2021/12/30 01:32:11;;;;;;;2.20;2.00;;;;;;;10.00;74.02;94084.41;5013035;28;20181;-82
2021/12/30 01:34:39;;;;;;;2.53;2.40;;;;;;;9.98;74.12;94091.41;5011296;28;20567;-81
2021/12/30 01:37:06;;;;;;;2.50;2.30;;;;;;;9.98;74.07;94094.78;5012184;28;20204;-81
2021/12/30 01:39:37;;;;;;;2.17;2.07;;;;;;;9.98;73.70;94093.97;5012411;28;20207;-82
2021/12/30 01:42:06;;;;;;;2.43;2.23;;;;;;;10.00;74.10;94095.41;5012407;28;20197;-81
2021/12/30 01:44:33;;;;;;;2.80;2.60;;;;;;;9.87;74.15;94079.66;5012206;28;20192;-77
2021/12/30 01:47:02;;;;;;;2.23;2.13;;;;;;;9.79;73.86;94061.72;5012326;28;20647;-78
2021/12/30 01:49:29;;;;;;;2.20;2.10;;;;;;;9.99;74.04;94093.00;5012174;28;20597;-79
2021/12/30 01:51:57;;;;;;;2.53;2.33;;;;;;;9.98;73.88;94087.09;5011501;28;20232;-79
2021/12/30 01:54:25;;;;;;;2.50;2.30;;;;;;;9.99;73.97;94095.56;5011681;28;20223;-82
2021/12/30 01:56:53;;;;;;;2.27;2.13;;;;;;;9.99;74.05;94088.72;5011697;28;20577;-80
2021/12/30 01:59:21;;;;;;;2.63;2.43;;;;;;;9.94;73.98;94083.25;5012102;28;20197;-82
2021/12/30 02:01:56;;;;;;;2.23;2.03;;;;;;;9.99;73.85;94098.91;5011707;28;20196;-80
2021/12/30 02:04:24;;;;;;;2.37;2.17;;;;;;;9.99;73.78;94096.38;5011683;28;20191;-79
2021/12/30 02:06:51;;;;;;;2.83;2.63;;;;;;;10.00;73.92;94103.06;5011464;28;20192;-83
2021/12/30 02:09:19;;;;;;;2.10;2.00;;;;;;;10.01;73.78;94099.56;5011800;28;20185;-77
2021/12/30 02:11:47;;;;;;;2.07;1.93;;;;;;;10.01;73.76;94106.44;5011463;28;20207;-80
2021/12/30 02:14:14;;;;;;;2.30;2.13;;;;;;;10.00;74.01;94095.41;5011350;28;20195;-82
2021/12/30 02:16:41;;;;;;;3.73;3.13;;;;;;;10.00;74.05;94097.97;5011034;28;20196;-76
2021/12/30 02:19:08;;;;;;;5.43;4.03;;;;;;;9.99;73.79;94093.00;5011468;28;20192;-79
2021/12/30 02:21:36;;;;;;;5.53;4.10;;;;;;;9.92;74.02;94090.25;5010932;28;20244;-83
2021/12/30 02:24:04;;;;;;;5.87;5.03;;;;;;;9.97;73.86;94105.94;5011451;28;20200;-81
2021/12/30 02:26:31;;;;;;;6.03;5.03;;;;;;;9.95;74.04;94102.72;5011464;28;20188;-78
2021/12/30 02:28:57;;;;;;;4.40;4.00;;;;;;;10.00;73.87;94103.06;5011380;28;20196;-82
2021/12/30 02:31:27;;;;;;;3.97;3.57;;;;;;;10.00;73.93;94105.63;5011098;28;20712;-82
2021/12/30 02:33:55;;;;;;;5.60;4.70;;;;;;;9.92;73.63;94097.09;5011233;28;20192;-82
2021/12/30 02:36:24;;;;;;;4.90;4.40;;;;;;;9.88;73.61;94093.25;5010958;28;20188;-83
2021/12/30 02:38:53;;;;;;;3.77;3.47;;;;;;;9.98;74.08;94106.75;5010990;28;20603;-82
2021/12/30 02:41:20;;;;;;;5.60;4.17;;;;;;;9.98;73.83;94109.28;5011470;28;20193;-84
2021/12/30 02:43:48;;;;;;;3.87;3.50;;;;;;;9.87;73.90;94094.19;5011008;28;20200;-83
2021/12/30 02:46:15;;;;;;;3.97;3.10;;;;;;;9.98;73.76;94114.41;5011189;28;20215;-82
2021/12/30 02:48:42;;;;;;;3.60;3.27;;;;;;;9.98;73.79;94116.97;5011049;28;20335;-77
2021/12/30 02:51:11;;;;;;;3.27;2.97;;;;;;;9.98;73.76;94127.19;5012401;28;20239;-83
2021/12/30 02:53:39;;;;;;;2.83;2.63;;;;;;;9.98;73.88;94135.63;5011194;28;20200;-83
2021/12/30 02:56:08;;;;;;;3.47;2.90;;;;;;;10.00;73.74;94135.47;5010715;28;20192;-80
2021/12/30 02:58:35;;;;;;;3.00;2.70;;;;;;;9.98;73.59;94135.63;5010579;28;20675;-84
2021/12/30 03:01:06;;;;;;;2.93;2.73;;;;;;;9.98;73.80;94135.63;5010406;28;20196;-83
2021/12/30 03:03:33;;;;;;;2.53;2.40;;;;;;;9.93;73.67;94119.13;5010386;28;20196;-78
2021/12/30 03:06:06;;;;;;;2.80;2.60;;;;;;;9.98;73.70;94135.63;5011005;28;20204;-83
2021/12/30 03:08:33;;;;;;;3.03;2.80;;;;;;;9.98;73.58;94145.06;5010423;28;20196;-78
2021/12/30 03:11:01;;;;;;;3.20;2.90;;;;;;;9.98;73.66;94140.75;5010931;28;20224;-84
2021/12/30 03:13:32;;;;;;;3.27;2.70;;;;;;;9.74;73.60;94109.91;5010437;28;20193;-84
2021/12/30 03:16:02;;;;;;;3.03;2.83;;;;;;;9.99;73.58;94151.75;5010637;28;20628;-82
2021/12/30 03:18:29;;;;;;;2.70;2.50;;;;;;;9.88;73.50;94141.75;5010299;28;20271;-80
2021/12/30 03:20:56;;;;;;;3.10;2.90;;;;;;;10.01;73.69;94157.50;5010616;28;20192;-84
2021/12/30 03:23:23;;;;;;;3.03;2.73;;;;;;;10.00;73.64;94158.47;5010639;28;20193;-84
2021/12/30 03:25:50;;;;;;;2.90;2.70;;;;;;;9.73;73.61;94115.94;5010427;28;20193;-81
2021/12/30 03:28:17;;;;;;;3.00;2.70;;;;;;;9.93;73.61;94154.88;5010592;28;20199;-82
2021/12/30 03:30:46;;;;;;;3.00;2.70;;;;;;;10.01;73.67;94163.41;5010428;28;20215;-81
2021/12/30 03:33:13;;;;;;;2.87;2.60;;;;;;;9.94;73.77;94152.22;5010826;28;20687;-82
2021/12/30 03:35:40;;;;;;;3.13;2.77;;;;;;;10.03;73.56;94168.41;5010343;28;20203;-83
2021/12/30 03:38:08;;;;;;;2.93;2.63;;;;;;;10.03;73.67;94164.09;5010613;28;20197;-81
2021/12/30 03:40:36;;;;;;;4.37;2.70;;;;;;;10.03;73.61;94171.75;5010590;28;20192;-81
2021/12/30 03:43:03;;;;;;;2.83;2.63;;;;;;;9.75;73.49;94124.25;5010741;28;20191;-82
2021/12/30 03:45:30;;;;;;;2.70;2.50;;;;;;;10.04;73.67;94175.91;5010595;28;20200;-82
2021/12/30 03:47:59;;;;;;;3.10;2.80;;;;;;;9.67;73.56;94106.31;5010462;28;20211;-80
2021/12/30 03:50:29;;;;;;;2.83;2.60;;;;;;;10.07;73.49;94168.91;5010069;28;20418;-79
2021/12/30 03:52:58;;;;;;;2.97;2.77;;;;;;;9.74;73.42;94120.91;5010236;28;20286;-77
2021/12/30 03:55:28;;;;;;;3.00;2.70;;;;;;;10.08;73.60;94176.41;5010395;28;20196;-77
2021/12/30 03:57:56;;;;;;;4.03;2.70;;;;;;;9.74;73.29;94123.47;5016446;28;20194;-78
2021/12/30 04:00:24;;;;;;;2.70;2.50;;;;;;;10.09;73.30;94184.88;5017861;28;20192;-78
2021/12/30 04:02:51;;;;;;;3.30;2.77;;;;;;;10.08;73.46;94189.19;5017075;28;20184;-77
2021/12/30 04:05:20;;;;;;;3.03;2.73;;;;;;;10.09;73.49;94198.47;5013922;28;20192;-77
2021/12/30 04:07:47;;;;;;;2.90;2.70;;;;;;;9.85;73.42;94163.31;5013915;28;20197;-82
2021/12/30 04:10:15;;;;;;;2.90;2.70;;;;;;;10.11;73.44;94200.88;5013697;28;20224;-77
2021/12/30 04:12:44;;;;;;;3.20;2.90;;;;;;;10.09;73.27;94201.00;5014004;28;20648;-81
2021/12/30 04:15:12;;;;;;;4.77;2.80;;;;;;;10.10;73.37;94206.91;5015340;28;20567;-77
2021/12/30 04:17:39;;;;;;;3.03;2.83;;;;;;;10.11;73.27;94209.34;5013876;28;20200;-79
2021/12/30 04:20:08;;;;;;;3.23;2.93;;;;;;;9.95;73.39;94187.00;5013945;28;20236;-80
2021/12/30 04:22:37;;;;;;;3.60;2.97;;;;;;;10.11;73.31;94222.13;5013297;28;20582;-81
2021/12/30 04:25:05;;;;;;;3.03;2.83;;;;;;;10.11;73.35;94223.88;5013506;28;20200;-80
2021/12/30 04:27:32;;;;;;;3.17;2.90;;;;;;;10.11;73.48;94226.44;5013278;28;20196;-80
2021/12/30 04:29:59;;;;;;;3.03;2.73;;;;;;;10.10;73.08;94240.13;5013964;28;20192;-82
2021/12/30 04:32:26;;;;;;;3.43;3.13;;;;;;;9.79;73.40;94186.84;5013635;28;20196;-82
2021/12/30 04:34:53;;;;;;;2.93;2.63;;;;;;;10.02;73.37;94234.00;5013398;28;20199;-81
2021/12/30 04:37:19;;;;;;;3.70;3.13;;;;;;;10.10;73.36;94250.34;5013327;28;20192;-78
2021/12/30 04:39:48;;;;;;;2.93;2.73;;;;;;;10.10;73.32;94248.59;5013176;28;20675;-82
2021/12/30 04:42:14;;;;;;;3.13;2.87;;;;;;;10.11;73.25;94249.44;5013346;28;20684;-80
2021/12/30 04:44:43;;;;;;;2.90;2.70;;;;;;;9.89;73.19;94222.56;5013066;28;20196;-79
2021/12/30 04:47:10;;;;;;;3.00;2.80;;;;;;;10.09;73.09;94254.66;5012923;28;20181;-79
2021/12/30 04:49:37;;;;;;;3.40;3.10;;;;;;;10.09;73.18;94256.41;5012966;28;20185;-79
2021/12/30 04:52:04;;;;;;;3.00;2.80;;;;;;;10.02;72.96;94249.34;5012584;28;20663;-80
2021/12/30 04:54:31;;;;;;;3.07;2.80;;;;;;;9.79;72.99;94225.16;5013258;28;20208;-81
2021/12/30 04:57:00;;;;;;;3.10;2.80;;;;;;;10.05;72.95;94271.22;5013273;28;20219;-81
2021/12/30 04:59:27;;;;;;;3.03;2.83;;;;;;;9.96;72.98;94260.13;5012908;28;20184;-79
2021/12/30 05:01:54;;;;;;;3.50;3.20;;;;;;;10.05;72.79;94277.13;5013258;28;20188;-81
2021/12/30 05:04:20;;;;;;;3.40;3.10;;;;;;;9.82;72.63;94244.50;5013813;28;20195;-80
2021/12/30 05:06:47;;;;;;;3.57;3.27;;;;;;;10.04;72.84;94284.94;5013676;28;20199;-81
2021/12/30 05:09:14;;;;;;;2.97;2.73;;;;;;;10.04;72.73;94284.94;5012523;28;20180;-79
2021/12/30 05:11:42;;;;;;;2.87;2.67;;;;;;;10.03;72.56;94286.72;5014253;28;20231;-81
2021/12/30 05:14:10;;;;;;;3.30;3.00;;;;;;;10.00;72.56;94286.97;5012800;28;20206;-81
2021/12/30 05:16:37;;;;;;;3.00;2.70;;;;;;;9.57;72.49;94220.47;5014680;28;20548;-80
2021/12/30 05:19:05;;;;;;;3.07;2.80;;;;;;;10.00;72.65;94289.53;5016078;28;20196;-77
2021/12/30 05:21:32;;;;;;;3.00;2.70;;;;;;;10.00;72.47;94297.22;5014435;28;20180;-76
2021/12/30 05:23:59;;;;;;;3.33;3.03;;;;;;;9.92;72.13;94286.09;5012098;28;20668;-82
2021/12/30 05:26:28;;;;;;;3.40;3.10;;;;;;;9.92;72.33;94291.22;5013298;28;20660;-79
2021/12/30 05:28:56;;;;;;;4.47;4.07;;;;;;;9.90;72.38;94291.34;5014323;28;20208;-79
2021/12/30 05:31:24;;;;;;;4.87;4.40;;;;;;;9.84;72.44;94283.44;5012280;28;20212;-77
2021/12/30 05:33:51;;;;;;;4.23;3.83;;;;;;;9.95;72.35;94307.06;5012332;28;20185;-78
2021/12/30 05:36:19;;;;;;;4.23;3.83;;;;;;;9.84;72.36;94293.66;5011964;28;20203;-77
2021/12/30 05:38:46;;;;;;;4.30;3.90;;;;;;;9.74;72.38;94297.09;5011866;28;20196;-77
2021/12/30 05:41:13;;;;;;;4.03;3.63;;;;;;;9.31;72.25;94228.78;5011881;28;20185;-77
2021/12/30 05:43:40;;;;;;;4.00;3.60;;;;;;;9.94;72.37;94331.00;5012218;28;20648;-76
2021/12/30 05:46:07;;;;;;;3.93;3.57;;;;;;;9.88;72.31;94320.53;5012048;28;20191;-78
2021/12/30 05:48:35;;;;;;;3.90;3.60;;;;;;;9.87;72.43;94327.41;5012015;28;20576;-76
2021/12/30 05:51:02;;;;;;;4.40;3.73;;;;;;;9.95;72.20;94339.47;5011900;28;20720;-76
2021/12/30 05:53:30;;;;;;;4.23;3.30;;;;;;;9.94;72.36;94343.75;5011822;28;20664;-76
2021/12/30 05:55:57;;;;;;;3.97;3.50;;;;;;;9.80;72.69;94319.50;5011753;28;20567;-76
2021/12/30 05:58:24;;;;;;;5.57;3.93;;;;;;;9.89;72.19;94332.38;5012070;28;20188;-76
2021/12/30 06:00:51;;;;;;;3.43;3.13;;;;;;;9.94;72.05;94340.41;5011927;28;20203;-77
2021/12/30 06:03:19;;;;;;;3.40;3.13;;;;;;;9.93;71.99;94354.94;5011804;28;20203;-78
2021/12/30 06:05:47;;;;;;;3.97;3.30;;;;;;;9.89;72.07;94348.50;5011367;28;20216;-76
2021/12/30 06:08:14;;;;;;;4.07;3.67;;;;;;;9.77;71.80;94332.56;5011723;28;20192;-76
2021/12/30 06:10:43;;;;;;;3.67;3.37;;;;;;;9.82;71.91;94354.31;5011215;28;20216;-78
2021/12/30 06:13:09;;;;;;;4.30;3.90;;;;;;;9.94;71.96;94371.06;5011580;28;20195;-76
2021/12/30 06:15:36;;;;;;;4.10;3.73;;;;;;;9.93;72.36;94377.09;5005201;28;20186;-75
2021/12/30 06:18:03;;;;;;;3.77;3.47;;;;;;;9.71;72.10;94345.06;4991568;28;20618;-76
2021/12/30 06:20:30;;;;;;;4.27;3.83;;;;;;;9.93;72.15;94393.25;4991557;28;20193;-75
2021/12/30 06:22:59;;;;;;;3.70;3.40;;;;;;;9.89;72.24;94386.81;4991605;28;20212;-75
2021/12/30 06:25:26;;;;;;;4.73;3.63;;;;;;;9.95;71.93;94399.00;4992365;28;20185;-75
2021/12/30 06:27:52;;;;;;;4.07;3.77;;;;;;;9.95;72.27;94410.97;4991605;28;20189;-76
2021/12/30 06:30:19;;;;;;;3.97;3.60;;;;;;;9.95;72.33;94416.88;4991716;28;20193;-76
2021/12/30 06:32:46;;;;;;;4.00;3.70;;;;;;;9.79;71.89;94398.78;4990991;28;20622;-77
2021/12/30 06:35:13;;;;;;;4.33;3.77;;;;;;;9.96;72.30;94427.91;4991712;28;20193;-77
2021/12/30 06:37:41;;;;;;;3.90;3.23;;;;;;;9.98;72.08;94426.03;4991157;28;20186;-77
2021/12/30 06:40:17;;;;;;;3.83;3.53;;;;;;;9.67;71.94;94382.03;4991480;28;20193;-79
2021/12/30 06:42:44;;;;;;;3.97;3.57;;;;;;;9.99;71.96;94442.97;4991580;28;20723;-81
2021/12/30 06:45:12;;;;;;;3.97;3.57;;;;;;;9.99;71.83;94446.31;4991675;28;20259;-78
2021/12/30 06:47:39;;;;;;;4.50;3.60;;;;;;;10.00;71.33;94453.03;4991460;28;20192;-81
2021/12/30 06:50:08;;;;;;;4.47;4.03;;;;;;;9.94;71.15;94442.56;4991570;28;20186;-81
2021/12/30 06:52:34;;;;;;;4.57;3.40;;;;;;;10.03;71.17;94454.50;4991240;28;20708;-79
2021/12/30 06:55:01;;;;;;;3.40;3.10;;;;;;;10.03;70.63;94460.41;4991283;28;20189;-76
2021/12/30 06:57:29;;;;;;;4.20;3.80;;;;;;;9.98;70.46;94452.38;4991993;28;20724;-79
2021/12/30 06:59:57;;;;;;;3.60;3.30;;;;;;;10.04;69.72;94477.34;4991114;28;20259;-84
2021/12/30 07:02:24;;;;;;;4.07;2.97;;;;;;;10.03;69.45;94478.31;4991673;28;20212;-83
2021/12/30 07:04:51;;;;;;;4.10;3.70;;;;;;;10.06;69.17;94490.00;4973567;28;20196;-77
2021/12/30 07:07:17;;;;;;;4.30;3.30;;;;;;;10.00;68.88;94483.69;4991473;28;20201;-79
2021/12/30 07:09:44;;;;;;;3.50;3.10;;;;;;;10.07;68.93;94494.16;4990615;28;20200;-79
2021/12/30 07:12:11;;;;;;;4.67;3.00;;;;;;;10.08;68.95;94500.06;4991169;28;20220;-82
2021/12/30 07:14:40;;;;;;;3.80;3.40;;;;;;;9.90;68.37;94477.81;4990843;28;20197;-81
2021/12/30 07:17:06;;;;;;;4.80;3.30;;;;;;;9.72;68.41;94459.03;4990973;28;20197;-78
2021/12/30 07:19:33;;;;;;;5.90;5.13;;;;;;;10.09;68.37;94512.69;4990966;28;20575;-77
2021/12/30 07:22:00;;;;;;;4.77;3.77;;;;;;;10.11;67.98;94518.50;4991171;28;20193;-78
2021/12/30 07:24:27;;;;;;;4.17;3.87;;;;;;;9.77;67.63;94473.00;4990330;28;20221;-80
2021/12/30 07:27:08;;;;;;;5.13;4.23;;;;;;;10.11;67.31;94525.34;4989233;28;20197;-81
2021/12/30 07:29:35;;;;;;;4.10;3.67;;;;;;;10.12;67.14;94530.31;4990534;28;20606;-76
2021/12/30 07:32:04;;;;;;;3.70;3.40;;;;;;;10.14;67.09;94533.53;4989969;28;20267;-76
2021/12/30 07:34:30;;;;;;;5.00;3.70;;;;;;;10.16;66.95;94538.50;4990548;28;20192;-77
2021/12/30 07:36:57;;;;;;;4.47;4.07;;;;;;;10.16;66.87;94541.88;4990266;28;20189;-78
2021/12/30 07:39:24;;;;;;;4.37;3.50;;;;;;;10.17;66.80;94543.47;4990893;28;20204;-79
2021/12/30 07:41:51;;;;;;;4.23;3.57;;;;;;;10.18;66.95;94549.38;4990859;28;20193;-78
2021/12/30 07:44:19;;;;;;;4.73;3.50;;;;;;;9.98;66.63;94523.91;4990851;28;20203;-81
2021/12/30 07:46:45;;;;;;;3.43;3.13;;;;;;;10.12;66.51;94553.31;4990669;28;20541;-82
2021/12/30 07:49:14;;;;;;;4.40;3.77;;;;;;;10.17;66.07;94560.56;4990945;28;20196;-83
2021/12/30 07:51:40;;;;;;;4.13;3.73;;;;;;;10.16;65.60;94567.41;4996951;28;20703;-76
2021/12/30 07:54:07;;;;;;;6.03;5.20;;;;;;;10.16;65.65;94567.41;5012227;28;20215;-77
2021/12/30 07:56:34;;;;;;;5.27;4.63;;;;;;;10.15;65.52;94568.38;5010780;28;20192;-75
2021/12/30 07:59:01;;;;;;;8.87;6.10;;;;;;;10.16;65.34;94571.72;5015652;28;20184;-78
2021/12/30 08:01:27;;;;;;;6.23;4.80;;;;;;;10.15;65.11;94581.16;5013875;28;20215;-77
2021/12/30 08:03:54;;;;;;;8.80;5.63;;;;;;;10.14;64.93;94576.16;5010640;28;20188;-80
2021/12/30 08:06:26;;;;;;;16.40;9.80;;;;;;;10.11;64.87;94579.81;5010125;28;20203;-79
2021/12/30 08:08:53;;;;;;;14.27;8.93;;;;;;;10.10;64.64;94590.94;5009784;28;20204;-79
2021/12/30 08:11:20;;;;;;;10.87;7.03;;;;;;;10.03;64.81;94575.38;5010305;28;20212;-81
2021/12/30 08:13:47;;;;;;;9.80;6.27;;;;;;;10.11;64.49;94589.22;5010302;28;20576;-79
2021/12/30 08:16:13;;;;;;;10.77;7.20;;;;;;;10.05;64.52;94583.69;5009955;28;20200;-79
2021/12/30 08:18:40;;;;;;;9.50;5.83;;;;;;;10.09;64.29;94589.34;5009993;28;20189;-77
2021/12/30 08:21:07;;;;;;;6.87;5.37;;;;;;;10.07;64.48;94595.56;5009681;28;20641;-77
2021/12/30 08:23:36;;;;;;;9.43;5.77;;;;;;;10.05;64.41;94598.22;5009670;28;20246;-76
2021/12/30 08:26:03;;;;;;;8.33;5.93;;;;;;;10.07;64.21;94608.34;5009828;28;20688;-76
2021/12/30 08:28:29;;;;;;;5.63;4.27;;;;;;;10.05;64.37;94611.00;5009831;28;20189;-76
2021/12/30 08:30:56;;;;;;;5.77;3.97;;;;;;;9.91;63.82;94596.91;5009789;28;20196;-77
2021/12/30 08:33:23;;;;;;;5.30;4.20;;;;;;;9.88;63.81;94592.06;5009587;28;20231;-77
2021/12/30 08:35:51;;;;;;;4.67;3.90;;;;;;;9.78;64.11;94583.59;5009807;28;20195;-76
2021/12/30 08:38:18;;;;;;;4.97;4.03;;;;;;;10.12;63.88;94629.16;5009812;28;20192;-77
2021/12/30 08:40:48;;;;;;;4.97;4.00;;;;;;;10.00;63.49;94613.97;5009567;28;20223;-76
2021/12/30 08:43:16;;;;;;;5.57;4.00;;;;;;;10.14;63.65;94632.38;5011477;28;20279;-76
2021/12/30 08:45:43;;;;;;;4.27;3.70;;;;;;;10.09;63.25;94630.22;5013282;28;20671;-76
2021/12/30 08:48:09;;;;;;;5.73;4.07;;;;;;;10.20;63.20;94647.19;5013114;28;20189;-77
2021/12/30 08:50:37;;;;;;;5.67;4.20;;;;;;;10.06;63.10;94627.97;5013366;28;20228;-76
2021/12/30 08:53:04;;;;;;;6.33;3.60;;;;;;;10.12;63.19;94637.63;5012853;28;20228;-77
2021/12/30 08:55:31;;;;;;;4.43;3.47;;;;;;;10.20;62.84;94654.84;5014778;28;20684;-90
2021/12/30 08:57:59;;;;;;;5.37;3.93;;;;;;;10.19;62.73;94656.59;5013894;28;20196;-79
2021/12/30 09:00:29;;;;;;;6.73;4.10;;;;;;;10.20;63.22;94652.28;5013445;28;20188;-77
2021/12/30 09:02:57;;;;;;;4.30;3.53;;;;;;;10.19;62.90;94659.16;5013351;28;20702;-81
2021/12/30 09:05:25;;;;;;;5.33;3.87;;;;;;;10.19;62.77;94659.16;5013744;28;20185;-77
2021/12/30 09:07:52;;;;;;;4.90;3.43;;;;;;;10.11;63.02;94653.91;5013078;28;20184;-78
2021/12/30 09:10:21;;;;;;;8.70;4.30;;;;;;;9.95;62.50;94626.34;5013128;28;20192;-76
2021/12/30 09:12:49;;;;;;;7.37;3.93;;;;;;;10.27;62.49;94672.06;5012897;28;20250;-76
2021/12/30 09:15:20;;;;;;;4.30;3.93;;;;;;;10.24;62.70;94662.13;5012984;28;20184;-76
2021/12/30 09:17:47;;;;;;;4.17;3.13;;;;;;;10.35;62.41;94673.94;5013318;28;20203;-80
2021/12/30 09:20:15;;;;;;;6.80;3.30;;;;;;;10.33;62.37;94667.38;5014112;28;20250;-85
2021/12/30 09:22:42;;;;;;;3.87;3.17;;;;;;;10.43;62.17;94678.38;5014357;28;20196;-81
2021/12/30 09:25:10;;;;;;;4.93;3.50;;;;;;;10.46;62.04;94671.25;5014016;28;20196;-88
2021/12/30 09:27:39;;;;;;;8.10;3.47;;;;;;;10.44;61.82;94669.75;5014371;28;20185;-90
2021/12/30 09:30:09;;;;;;;5.23;3.57;;;;;;;10.47;61.83;94662.63;5013632;28;20199;-89
2021/12/30 09:32:38;;;;;;;4.13;3.20;;;;;;;10.57;61.91;94683.06;5013694;28;20228;-88
2021/12/30 09:35:06;;;;;;;4.60;3.87;;;;;;;10.60;61.72;94680.22;5014281;28;20192;-84
2021/12/30 09:37:33;;;;;;;4.17;3.27;;;;;;;10.53;61.66;94668.94;5014117;28;20192;-88
2021/12/30 09:40:01;;;;;;;5.07;3.03;;;;;;;10.62;61.47;94683.47;5014143;28;20196;-87
2021/12/30 09:42:28;;;;;;;3.47;3.10;;;;;;;10.63;61.36;94681.72;5016298;28;20195;-77
2021/12/30 09:44:55;;;;;;;4.43;3.00;;;;;;;10.62;61.20;94680.91;5021335;28;20196;-83
2021/12/30 09:47:22;;;;;;;3.93;3.00;;;;;;;10.62;61.19;94688.59;5018478;28;20188;-79
2021/12/30 09:49:53;;;;;;;3.83;3.17;;;;;;;10.61;61.01;94692.06;5014266;28;20200;-81
2021/12/30 09:52:20;;;;;;;4.87;4.33;;;;;;;10.61;61.21;94697.19;5015250;28;20228;-78
2021/12/30 09:54:47;;;;;;;5.53;3.80;;;;;;;10.59;61.03;94693.97;5012626;28;20208;-82
2021/12/30 09:57:13;;;;;;;3.97;3.40;;;;;;;10.46;60.78;94670.44;5013073;28;20203;-77
2021/12/30 09:59:40;;;;;;;4.73;3.27;;;;;;;10.57;60.82;94697.59;5014183;28;20203;-84
2021/12/30 10:02:07;;;;;;;4.10;3.37;;;;;;;10.55;60.70;94700.28;5011686;28;20208;-80
2021/12/30 10:04:35;;;;;;;4.37;3.93;;;;;;;10.53;60.55;94700.44;4972628;28;20201;-83
2021/12/30 10:07:19;;;;;;;3.40;3.10;;;;;;;10.53;60.80;94700.44;4973024;28;20220;-77
2021/12/30 10:09:50;;;;;;;5.23;3.20;;;;;;;10.52;60.53;94701.38;4972859;28;20236;-79
2021/12/30 10:12:36;;;;;;;5.70;3.97;;;;;;;10.53;60.90;94697.06;4972724;28;20229;-84
2021/12/30 10:15:05;;;;;;;4.23;3.40;;;;;;;10.52;60.98;94703.91;4972964;28;20186;-75
2021/12/30 10:17:32;;;;;;;5.03;3.63;;;;;;;10.53;60.81;94695.34;4972840;28;20193;-83
2021/12/30 10:20:16;;;;;;;3.70;3.17;;;;;;;10.54;60.49;94702.06;4972822;28;20189;-81
2021/12/30 10:22:46;;;;;;;4.60;2.90;;;;;;;10.39;60.89;94672.72;4972633;28;20206;-75
2021/12/30 10:25:31;;;;;;;3.53;3.23;;;;;;;10.57;60.58;94703.50;4971844;28;20229;-80
2021/12/30 10:28:18;;;;;;;4.20;3.80;;;;;;;10.55;60.71;94701.09;4973280;28;20220;-77
2021/12/30 10:30:45;;;;;;;11.20;3.63;;;;;;;10.55;60.53;94706.22;4973692;28;20181;-81
2021/12/30 10:33:13;;;;;;;4.80;3.70;;;;;;;10.56;60.53;94707.00;4974232;28;20579;-78
2021/12/30 10:35:40;;;;;;;3.80;3.00;;;;;;;10.40;60.12;94682.00;4975987;28;20198;-83
2021/12/30 10:38:12;;;;;;;3.33;3.03;;;;;;;10.57;60.33;94706.06;4975963;28;20190;-86
2021/12/30 10:40:42;;;;;;;4.40;3.30;;;;;;;10.60;60.36;94708.34;4976003;28;20666;-80
2021/12/30 10:43:28;;;;;;;2.93;2.73;;;;;;;10.64;60.29;94708.91;4977935;28;20193;-81
2021/12/30 10:46:06;;;;;;;3.23;2.93;;;;;;;10.65;59.87;94713.84;4978321;28;20200;-76
2021/12/30 10:48:34;;;;;;;3.13;2.77;;;;;;;10.69;60.06;94714.41;4987914;28;20324;-83
2021/12/30 10:51:12;;;;;;;3.70;3.00;;;;;;;10.72;60.07;94709.00;4981219;28;20232;-77
2021/12/30 10:53:40;;;;;;;4.27;3.20;;;;;;;10.75;59.89;94714.66;4979829;28;20232;-80
2021/12/30 10:56:26;;;;;;;5.27;3.40;;;;;;;10.77;59.85;94709.41;4978191;28;20200;-84
2021/12/30 10:58:55;;;;;;;3.40;3.10;;;;;;;10.81;59.88;94708.19;4974218;28;20197;-81
2021/12/30 11:01:24;;;;;;;3.30;3.00;;;;;;;10.87;59.79;94719.59;4974960;28;20289;-84
2021/12/30 11:03:59;;;;;;;3.73;2.90;;;;;;;10.92;59.65;94720.00;4975645;28;20197;-85
2021/12/30 11:06:26;;;;;;;3.87;3.30;;;;;;;10.78;59.57;94688.78;4972215;28;20193;-76
2021/12/30 11:09:10;;;;;;;4.90;3.10;;;;;;;11.03;59.53;94718.06;4971950;28;20197;-79
2021/12/30 11:11:40;;;;;;;5.20;2.80;;;;;;;10.91;59.17;94692.81;4971573;28;20673;-85
2021/12/30 11:14:09;;;;;;;3.17;2.90;;;;;;;11.17;59.26;94734.72;4971701;28;20232;-84
2021/12/30 11:16:57;;;;;;;47.93;5.03;;;;;;;11.22;58.90;94734.31;4971917;28;20193;-83
2021/12/30 11:19:24;;;;;;;3.57;2.50;;;;;;;11.33;58.97;94735.91;4971809;28;20220;-87
2021/12/30 11:21:52;;;;;;;3.27;2.70;;;;;;;11.39;59.08;94743.81;4979263;28;20225;-80
2021/12/30 11:24:21;;;;;;;4.20;2.73;;;;;;;11.16;58.91;94715.22;4988388;28;20550;-81
2021/12/30 11:26:49;;;;;;;3.47;3.10;;;;;;;11.30;58.97;94737.78;4989918;28;20197;-80
2021/12/30 11:29:16;;;;;;;5.20;4.70;;;;;;;11.43;58.91;94760.50;5009803;28;20188;-82
2021/12/30 11:31:43;;;;;;;4.27;3.50;;;;;;;11.44;58.76;94766.44;5010504;28;20251;-78
2021/12/30 11:34:10;;;;;;;6.03;3.37;;;;;;;11.09;58.62;94711.59;5008349;28;20239;-77
2021/12/30 11:36:37;;;;;;;3.40;3.10;;;;;;;11.42;58.45;94761.44;5008613;28;20195;-83
2021/12/30 11:39:12;;;;;;;5.97;3.40;;;;;;;11.42;58.46;94758.09;5007944;28;20207;-79
2021/12/30 11:41:41;;;;;;;3.60;2.77;;;;;;;11.42;58.25;94758.91;5008203;28;20223;-78