Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:24;;;;;;;6.87;4.00;;;4.90;99.90;;;;;;5068315;28;20292;-66
2022/04/09 00:02:50;;;;;;;4.33;3.07;;;4.90;99.90;;;;;;5060606;28;20179;-66
2022/04/09 00:05:15;;;;;;;4.97;3.60;;;4.90;99.90;;;;;;5064633;28;20182;-66
2022/04/09 00:07:41;;;;;;;6.40;3.20;;;4.90;99.90;;;;;;5068386;28;20182;-67
2022/04/09 00:10:09;;;;;;;6.70;3.13;;;4.90;99.90;;;;;;5063371;28;20189;-67
2022/04/09 00:12:35;;;;;;;4.23;3.00;;;4.90;99.90;;;;;;5068426;28;20186;-68
2022/04/09 00:15:01;;;;;;;5.00;3.60;;;5.00;99.90;;;;;;5067743;28;20175;-66
2022/04/09 00:17:26;;;;;;;6.40;3.37;;;4.90;99.90;;;;;;5068093;28;20174;-66
2022/04/09 00:19:52;;;;;;;3.97;3.10;;;4.90;99.90;;;;;;5068204;28;20205;-66
2022/04/09 00:22:18;;;;;;;6.13;3.20;;;4.90;99.90;;;;;;5068400;28;20653;-67
2022/04/09 00:24:44;;;;;;;3.53;3.20;;;4.80;99.90;;;;;;5068138;28;20182;-66
2022/04/09 00:27:10;;;;;;;5.90;3.30;;;4.80;99.90;;;;;;5068075;28;20227;-67
2022/04/09 00:29:36;;;;;;;7.20;3.80;;;4.90;99.90;;;;;;5068296;28;20658;-66
2022/04/09 00:32:01;;;;;;;6.27;3.20;;;4.90;99.90;;;;;;5068287;28;20652;-66
2022/04/09 00:34:27;;;;;;;3.77;2.97;;;4.90;99.90;;;;;;5067862;28;20192;-66
2022/04/09 00:36:52;;;;;;;5.53;2.87;;;4.90;99.90;;;;;;5068028;28;20182;-66
2022/04/09 00:39:18;;;;;;;3.10;2.53;;;4.80;99.90;;;;;;5066372;28;20241;-66
2022/04/09 00:41:49;;;;;;;4.80;3.07;;;4.80;99.90;;;;;;5067787;28;20181;-66
2022/04/09 00:44:19;;;;;;;4.60;2.73;;;4.80;99.90;;;;;;5067201;28;20246;-66
2022/04/09 00:46:44;;;;;;;5.07;2.83;;;4.80;99.90;;;;;;5068041;28;20171;-66
2022/04/09 00:49:11;;;;;;;3.33;2.87;;;4.90;99.90;;;;;;5067928;28;20189;-65
2022/04/09 00:51:39;;;;;;;5.73;3.40;;;4.90;99.90;;;;;;5067523;28;20236;-67
2022/04/09 00:54:06;;;;;;;4.83;2.60;;;4.80;99.90;;;;;;5067850;28;20263;-63
2022/04/09 00:56:33;;;;;;;4.03;2.37;;;4.80;99.90;;;;;;5065259;28;20259;-66
2022/04/09 00:59:02;;;;;;;5.67;2.37;;;4.90;99.90;;;;;;5067341;28;20195;-66
2022/04/09 01:01:31;;;;;;;2.33;2.20;;;4.90;99.90;;;;;;5065302;28;20233;-66
2022/04/09 01:03:58;;;;;;;5.50;3.43;;;4.90;99.90;;;;;;5066948;28;20332;-66
2022/04/09 01:06:23;;;;;;;4.77;2.73;;;4.90;99.90;;;;;;5054967;28;20190;-67
2022/04/09 01:08:49;;;;;;;3.27;2.73;;;4.80;99.90;;;;;;5057732;28;20205;-67
2022/04/09 01:11:14;;;;;;;8.77;3.37;;;4.90;99.90;;;;;;5060851;28;20202;-68
2022/04/09 01:13:41;;;;;;;3.80;2.40;;;4.90;99.90;;;;;;5066932;28;20313;-67
2022/04/09 01:16:07;;;;;;;2.70;2.33;;;4.90;99.90;;;;;;5059604;28;20245;-68
2022/04/09 01:18:34;;;;;;;3.87;2.43;;;4.90;99.90;;;;;;5066445;28;20228;-66
2022/04/09 01:21:00;;;;;;;6.13;2.53;;;4.80;99.90;;;;;;5056928;28;20197;-66
2022/04/09 01:23:27;;;;;;;7.87;2.53;;;4.80;99.90;;;;;;5061593;28;20390;-60
2022/04/09 01:25:55;;;;;;;4.80;2.63;;;4.70;99.90;;;;;;5062896;28;20194;-62
2022/04/09 01:28:20;;;;;;;3.37;2.60;;;4.80;99.90;;;;;;5061943;28;20280;-60
2022/04/09 01:30:46;;;;;;;4.83;2.23;;;4.80;99.90;;;;;;5065600;28;20299;-60
2022/04/09 01:33:15;;;;;;;6.40;2.00;;;4.90;99.90;;;;;;5055406;28;20684;-60
2022/04/09 01:35:41;;;;;;;4.77;1.70;;;4.90;99.90;;;;;;5046806;28;20630;-61
2022/04/09 01:38:07;;;;;;;5.53;2.20;;;4.90;99.90;;;;;;5044241;28;20207;-58
2022/04/09 01:40:32;;;;;;;4.97;2.40;;;4.80;99.90;;;;;;5066738;28;20254;-61
2022/04/09 01:42:58;;;;;;;3.37;2.00;;;4.70;99.90;;;;;;5066425;28;20290;-61
2022/04/09 01:45:24;;;;;;;5.70;2.27;;;4.70;99.90;;;;;;5064555;28;20610;-63
2022/04/09 01:47:49;;;;;;;4.50;1.80;;;4.70;99.90;;;;;;5066428;28;20204;-60
2022/04/09 01:50:15;;;;;;;6.27;2.40;;;4.80;99.90;;;;;;5046722;28;20199;-60
2022/04/09 01:52:40;;;;;;;2.97;2.20;;;4.80;99.90;;;;;;5046191;28;20239;-61
2022/04/09 01:55:07;;;;;;;5.47;2.27;;;4.80;99.90;;;;;;5054704;28;20213;-60
2022/04/09 01:57:34;;;;;;;3.13;2.47;;;4.70;99.90;;;;;;5045847;28;20200;-61
2022/04/09 01:59:59;;;;;;;5.33;3.00;;;4.80;99.90;;;;;;5060845;28;20589;-61
2022/04/09 02:02:25;;;;;;;5.27;2.53;;;4.70;99.90;;;;;;5056266;28;20179;-62
2022/04/09 02:04:51;;;;;;;6.47;2.53;;;4.60;99.90;;;;;;5063860;28;20360;-61
2022/04/09 02:07:17;;;;;;;4.20;2.23;;;4.60;99.90;;;;;;5054297;28;20198;-62
2022/04/09 02:09:42;;;;;;;6.40;3.77;;;4.50;99.90;;;;;;5050710;28;20213;-62
2022/04/09 02:12:08;;;;;;;4.90;2.80;;;4.60;99.90;;;;;;5053301;28;20601;-62
2022/04/09 02:14:33;;;;;;;3.50;2.13;;;4.60;99.90;;;;;;5047039;28;20293;-62
2022/04/09 02:16:59;;;;;;;8.97;2.50;;;4.60;99.90;;;;;;5052961;28;20197;-62
2022/04/09 02:19:24;;;;;;;4.17;2.60;;;4.60;99.90;;;;;;5063548;28;20308;-62
2022/04/09 02:21:50;;;;;;;4.97;2.60;;;4.50;99.90;;;;;;5061165;28;20198;-62
2022/04/09 02:24:15;;;;;;;8.57;2.80;;;4.50;99.90;;;;;;5062838;28;20206;-61
2022/04/09 02:26:41;;;;;;;2.47;2.23;;;4.50;99.90;;;;;;5053372;28;20206;-61
2022/04/09 02:29:06;;;;;;;5.17;2.03;;;4.40;99.90;;;;;;5054862;28;20926;-60
2022/04/09 02:31:32;;;;;;;3.93;2.43;;;4.40;99.90;;;;;;5060174;28;20208;-61
2022/04/09 02:33:58;;;;;;;5.10;3.30;;;4.40;99.90;;;;;;5062261;28;20214;-62
2022/04/09 02:36:24;;;;;;;5.03;2.20;;;4.40;99.90;;;;;;5051120;28;20209;-61
2022/04/09 02:38:49;;;;;;;3.33;2.10;;;4.40;99.90;;;;;;5052733;28;20796;-61
2022/04/09 02:41:15;;;;;;;5.17;2.87;;;4.40;99.90;;;;;;5061485;28;20194;-61
2022/04/09 02:43:41;;;;;;;3.07;2.30;;;4.30;99.90;;;;;;5058657;28;20197;-61
2022/04/09 02:46:07;;;;;;;6.57;2.60;;;4.30;99.90;;;;;;5065541;28;20643;-61
2022/04/09 02:48:33;;;;;;;4.23;2.97;;;4.30;99.90;;;;;;5057625;28;20285;-61
2022/04/09 02:50:59;;;;;;;3.30;2.57;;;4.30;99.90;;;;;;5053533;28;20218;-61
2022/04/09 02:53:24;;;;;;;6.87;3.27;;;4.20;99.90;;;;;;5062564;28;20202;-61
2022/04/09 02:55:50;;;;;;;4.57;3.13;;;4.20;99.90;;;;;;5056989;28;20272;-61
2022/04/09 02:58:15;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5058859;28;20305;-60
2022/04/09 03:00:41;;;;;;;5.53;2.87;;;4.10;99.90;;;;;;5064633;28;20198;-59
2022/04/09 03:03:07;;;;;;;4.97;2.57;;;4.10;99.90;;;;;;5060443;28;20541;-60
2022/04/09 03:05:33;;;;;;;3.00;2.43;;;4.00;99.90;;;;;;5052747;28;20205;-59
2022/04/09 03:07:58;;;;;;;3.50;2.60;;;4.00;99.90;;;;;;5053156;28;20205;-60
2022/04/09 03:10:24;;;;;;;3.13;2.07;;;3.90;99.90;;;;;;5045558;28;20194;-61
2022/04/09 03:12:50;;;;;;;4.20;2.23;;;3.90;99.90;;;;;;5050231;28;20544;-60
2022/04/09 03:15:16;;;;;;;7.83;2.60;;;3.90;99.90;;;;;;5064503;28;20189;-61
2022/04/09 03:17:45;;;;;;;5.60;2.73;;;4.00;99.90;;;;;;5062900;28;20197;-60
2022/04/09 03:20:11;;;;;;;4.40;2.93;;;3.90;99.90;;;;;;5065166;28;20400;-60
2022/04/09 03:22:36;;;;;;;3.23;2.53;;;3.90;99.90;;;;;;5050739;28;20317;-60
2022/04/09 03:25:03;;;;;;;4.03;2.37;;;3.90;99.90;;;;;;5057925;28;20190;-61
2022/04/09 03:27:29;;;;;;;5.07;3.13;;;3.90;99.90;;;;;;5053273;28;20211;-60
2022/04/09 03:29:55;;;;;;;4.80;2.63;;;3.80;99.90;;;;;;5063486;28;20186;-61
2022/04/09 03:32:21;;;;;;;6.53;2.50;;;3.80;99.90;;;;;;5048371;28;20213;-61
2022/04/09 03:34:48;;;;;;;6.03;2.90;;;3.80;99.90;;;;;;5049415;28;20194;-61
2022/04/09 03:37:13;;;;;;;6.50;2.70;;;3.80;99.90;;;;;;5051469;28;20205;-61
2022/04/09 03:39:41;;;;;;;4.13;2.80;;;3.70;99.90;;;;;;5047067;28;20664;-60
2022/04/09 03:42:07;;;;;;;4.30;2.23;;;3.70;99.90;;;;;;5062734;28;20192;-60
2022/04/09 03:44:33;;;;;;;10.60;3.60;;;3.70;99.90;;;;;;5064983;28;20279;-60
2022/04/09 03:46:59;;;;;;;7.50;3.63;;;3.60;99.90;;;;;;5055358;28;20540;-60
2022/04/09 03:49:25;;;;;;;8.30;2.73;;;3.60;99.90;;;;;;5049939;28;20719;-62
2022/04/09 03:51:51;;;;;;;3.17;2.73;;;3.60;99.90;;;;;;5043752;28;20280;-60
2022/04/09 03:54:16;;;;;;;6.50;3.27;;;3.60;99.90;;;;;;5054188;28;20197;-60
2022/04/09 03:56:43;;;;;;;6.33;3.60;;;3.60;99.90;;;;;;5054172;28;20199;-60
2022/04/09 03:59:09;;;;;;;10.80;3.33;;;3.50;99.90;;;;;;5049795;28;20242;-61
2022/04/09 04:01:35;;;;;;;7.10;2.87;;;3.50;99.90;;;;;;5048778;28;20686;-61
2022/04/09 04:04:01;;;;;;;4.40;3.27;;;3.50;99.90;;;;;;5055942;28;20205;-61
2022/04/09 04:06:27;;;;;;;3.67;2.60;;;3.50;99.90;;;;;;5064600;28;20605;-62
2022/04/09 04:08:53;;;;;;;4.00;3.23;;;3.50;99.90;;;;;;5052951;28;20213;-62
2022/04/09 04:11:18;;;;;;;4.37;3.30;;;3.50;99.90;;;;;;5053515;28;20190;-61
2022/04/09 04:13:44;;;;;;;5.80;3.00;;;3.40;99.90;;;;;;5047013;28;20637;-61
2022/04/09 04:16:09;;;;;;;11.43;4.23;;;3.40;99.90;;;;;;5055817;28;20193;-61
2022/04/09 04:18:36;;;;;;;10.33;4.80;;;3.40;99.90;;;;;;5047223;28;21068;-60
2022/04/09 04:21:02;;;;;;;7.17;4.00;;;3.40;99.90;;;;;;5061130;28;20200;-60
2022/04/09 04:23:28;;;;;;;5.47;3.70;;;3.40;99.90;;;;;;5065690;28;20205;-60
2022/04/09 04:25:53;;;;;;;5.90;3.43;;;3.30;99.90;;;;;;5056775;28;20198;-60
2022/04/09 04:28:19;;;;;;;4.40;3.30;;;3.40;99.90;;;;;;5050421;28;20337;-60
2022/04/09 04:30:44;;;;;;;10.97;3.43;;;3.30;99.90;;;;;;5055852;28;20201;-60
2022/04/09 04:33:10;;;;;;;9.53;3.27;;;3.30;99.90;;;;;;5049715;28;20735;-60
2022/04/09 04:35:35;;;;;;;9.17;4.40;;;3.30;99.90;;;;;;5057623;28;20200;-60
2022/04/09 04:38:01;;;;;;;7.07;3.90;;;3.30;99.90;;;;;;5063928;28;20214;-60
2022/04/09 04:40:26;;;;;;;10.37;3.80;;;3.30;99.90;;;;;;5062592;28;20222;-60
2022/04/09 04:42:52;;;;;;;10.63;4.30;;;3.30;99.90;;;;;;5055536;28;20208;-61
2022/04/09 04:45:18;;;;;;;6.67;3.10;;;3.30;99.90;;;;;;5062941;28;20248;-60
2022/04/09 04:47:48;;;;;;;2.90;2.67;;;3.30;99.90;;;;;;5054244;28;20288;-60
2022/04/09 04:50:15;;;;;;;8.97;3.93;;;3.30;99.90;;;;;;5059946;28;20244;-60
2022/04/09 04:52:41;;;;;;;4.93;3.37;;;3.30;99.90;;;;;;5053941;28;20235;-61
2022/04/09 04:55:08;;;;;;;7.33;2.90;;;3.30;99.90;;;;;;5054898;28;20645;-60
2022/04/09 04:57:51;;;;;;;9.00;4.33;;;3.30;99.90;;;;;;5065294;28;20572;-60
2022/04/09 05:00:20;;;;;;;7.57;4.70;;;3.30;99.90;;;;;;5052412;28;20194;-59
2022/04/09 05:02:45;;;;;;;7.03;3.57;;;3.30;99.90;;;;;;5057581;28;20198;-60
2022/04/09 05:05:11;;;;;;;11.87;3.80;;;3.30;99.90;;;;;;5058112;28;20624;-60
2022/04/09 05:07:45;;;;;;;12.07;4.27;;;3.30;99.90;;;;;;5060854;28;20197;-61
2022/04/09 05:10:13;;;;;;;5.93;3.77;;;3.30;99.90;;;;;;5048097;28;20188;-60
2022/04/09 05:12:40;;;;;;;7.63;3.63;;;3.30;99.90;;;;;;5052603;28;20563;-60
2022/04/09 05:15:07;;;;;;;10.27;3.60;;;3.30;99.90;;;;;;5067493;28;20185;-60
2022/04/09 05:17:33;;;;;;;6.90;4.07;;;3.30;99.90;;;;;;5055225;28;20570;-59
2022/04/09 05:19:59;;;;;;;8.70;4.47;;;3.30;99.90;;;;;;5057983;28;20220;-60
2022/04/09 05:22:28;;;;;;;8.17;4.00;;;3.30;99.90;;;;;;5057202;28;20195;-60
2022/04/09 05:24:55;;;;;;;6.10;3.73;;;3.40;99.90;;;;;;5063097;28;20528;-61
2022/04/09 05:27:21;;;;;;;7.13;3.57;;;3.40;99.90;;;;;;5055580;28;20191;-61
2022/04/09 05:29:47;;;;;;;6.40;3.37;;;3.40;99.90;;;;;;5046946;28;20713;-61
2022/04/09 05:32:12;;;;;;;6.20;3.80;;;3.40;99.90;;;;;;5049431;28;20206;-60
2022/04/09 05:34:38;;;;;;;4.27;3.73;;;3.40;99.90;;;;;;5065646;28;20709;-61
2022/04/09 05:37:03;;;;;;;4.70;3.40;;;3.40;99.90;;;;;;5051313;28;20563;-61
2022/04/09 05:39:29;;;;;;;9.37;3.50;;;3.40;99.90;;;;;;5053522;28;20210;-60
2022/04/09 05:41:54;;;;;;;6.83;4.57;;;3.40;99.90;;;;;;5048085;28;20687;-60
2022/04/09 05:44:20;;;;;;;12.10;3.80;;;3.50;99.90;;;;;;5066662;28;20177;-59
2022/04/09 05:46:46;;;;;;;7.67;2.57;;;3.50;99.90;;;;;;5058855;28;20216;-60
2022/04/09 05:49:11;;;;;;;7.60;3.33;;;3.60;99.90;;;;;;5053843;28;20676;-59
2022/04/09 05:51:36;;;;;;;5.47;2.97;;;3.60;99.90;;;;;;5065992;28;20884;-68
2022/04/09 05:54:03;;;;;;;8.57;3.63;;;3.60;99.90;;;;;;5059225;28;20198;-61
2022/04/09 05:56:29;;;;;;;3.47;3.17;;;3.70;99.90;;;;;;5056516;28;20197;-62
2022/04/09 05:58:54;;;;;;;6.37;3.03;;;3.70;99.90;;;;;;5063004;28;20538;-60
2022/04/09 06:01:19;;;;;;;6.90;3.23;;;3.70;99.90;;;;;;5050554;28;20189;-61
2022/04/09 06:03:45;;;;;;;3.80;2.87;;;3.90;99.90;;;;;;5054461;28;20424;-62
2022/04/09 06:06:11;;;;;;;6.03;2.80;;;4.00;99.90;;;;;;5061496;28;20262;-61
2022/04/09 06:08:37;;;;;;;10.20;3.57;;;3.90;99.90;;;;;;5050588;28;20228;-61
2022/04/09 06:11:03;;;;;;;7.43;3.60;;;3.90;99.90;;;;;;5052509;28;20198;-61
2022/04/09 06:13:28;;;;;;;4.83;3.03;;;3.80;99.90;;;;;;5049759;28;20209;-60
2022/04/09 06:15:54;;;;;;;5.23;2.63;;;3.80;99.90;;;;;;5055122;28;20190;-60
2022/04/09 06:18:20;;;;;;;7.23;3.80;;;3.90;99.90;;;;;;5045561;28;20209;-60
2022/04/09 06:20:45;;;;;;;7.77;3.83;;;3.90;99.90;;;;;;5058789;28;20284;-61
2022/04/09 06:23:11;;;;;;;11.77;2.77;;;3.90;99.90;;;;;;5046530;28;20291;-60
2022/04/09 06:25:36;;;;;;;3.30;2.83;;;4.00;99.90;;;;;;5056359;28;20263;-60
2022/04/09 06:28:02;;;;;;;5.90;3.20;;;4.10;99.90;;;;;;5045920;28;20197;-59
2022/04/09 06:30:28;;;;;;;3.47;2.67;;;4.20;99.90;;;;;;5065827;28;20288;-59
2022/04/09 06:32:54;;;;;;;8.40;3.17;;;4.20;99.90;;;;;;5063544;28;20221;-60
2022/04/09 06:35:20;;;;;;;6.50;3.60;;;4.30;99.90;;;;;;5061247;28;20572;-60
2022/04/09 06:37:46;;;;;;;6.13;2.87;;;4.40;99.90;;;;;;5051682;28;20217;-61
2022/04/09 06:40:12;;;;;;;5.90;3.23;;;4.40;99.90;;;;;;5052347;28;20209;-60
2022/04/09 06:42:39;;;;;;;9.53;4.10;;;4.50;99.90;;;;;;5063636;28;20275;-60
2022/04/09 06:45:05;;;;;;;7.70;3.23;;;4.60;99.90;;;;;;5064208;28;20217;-60
2022/04/09 06:47:31;;;;;;;5.50;3.07;;;4.70;99.90;;;;;;5053428;28;20860;-60
2022/04/09 06:49:57;;;;;;;7.90;2.83;;;4.70;99.90;;;;;;5063012;28;20192;-62
2022/04/09 06:52:23;;;;;;;7.47;4.17;;;4.70;99.90;;;;;;5063783;28;20225;-60
2022/04/09 06:54:48;;;;;;;12.90;3.53;;;4.70;99.90;;;;;;5058338;28;20201;-61
2022/04/09 06:57:14;;;;;;;7.97;3.97;;;4.80;99.90;;;;;;5062932;28;20206;-61
2022/04/09 06:59:39;;;;;;;6.40;3.37;;;4.80;99.90;;;;;;5065112;28;20851;-60
2022/04/09 07:02:05;;;;;;;6.60;3.23;;;4.70;99.90;;;;;;5051429;28;20243;-62
2022/04/09 07:04:30;;;;;;;6.97;3.00;;;4.70;99.90;;;;;;5050260;28;20191;-60
2022/04/09 07:06:56;;;;;;;5.03;2.90;;;4.80;99.90;;;;;;5053694;28;20206;-61
2022/04/09 07:09:21;;;;;;;5.87;3.10;;;5.10;99.90;;;;;;5065752;28;20742;-61
2022/04/09 07:11:47;;;;;;;7.07;2.90;;;5.20;99.90;;;;;;5048568;28;20197;-62
2022/04/09 07:14:12;;;;;;;8.07;2.97;;;5.30;99.90;;;;;;5065552;28;20188;-61
2022/04/09 07:16:39;;;;;;;6.93;3.70;;;5.30;99.90;;;;;;5056282;28;20233;-61
2022/04/09 07:19:07;;;;;;;5.60;3.13;;;5.30;99.90;;;;;;5055453;28;20202;-61
2022/04/09 07:21:33;;;;;;;3.60;2.40;;;5.20;99.90;;;;;;5063220;28;20285;-59
2022/04/09 07:23:58;;;;;;;8.37;3.53;;;5.30;99.90;;;;;;5047904;28;20285;-59
2022/04/09 07:26:23;;;;;;;5.53;3.37;;;5.40;99.90;;;;;;5059696;28;20206;-60
2022/04/09 07:28:49;;;;;;;8.10;3.33;;;5.50;99.90;;;;;;5049141;28;20402;-60
2022/04/09 07:31:15;;;;;;;9.30;2.83;;;5.50;99.90;;;;;;5046975;28;20190;-60
2022/04/09 07:33:40;;;;;;;12.53;3.47;;;5.60;99.90;;;;;;5058626;28;20218;-60
2022/04/09 07:36:06;;;;;;;3.63;2.63;;;5.70;99.90;;;;;;5054186;28;20192;-59
2022/04/09 07:38:31;;;;;;;8.10;3.63;;;5.60;99.90;;;;;;5049762;28;20221;-59
2022/04/09 07:40:57;;;;;;;12.43;3.80;;;5.70;99.90;;;;;;5058312;28;20189;-61
2022/04/09 07:43:22;;;;;;;11.57;4.10;;;5.70;99.90;;;;;;5052088;28;20194;-60
2022/04/09 07:45:48;;;;;;;8.53;3.00;;;5.80;99.90;;;;;;5057358;28;21067;-60
2022/04/09 07:48:14;;;;;;;5.17;3.33;;;5.90;99.90;;;;;;5046579;28;20596;-60
2022/04/09 07:50:39;;;;;;;8.57;2.83;;;5.80;99.90;;;;;;5055877;28;20208;-60
2022/04/09 07:53:05;;;;;;;4.50;2.10;;;6.00;99.90;;;;;;5053472;28;20725;-60
2022/04/09 07:55:31;;;;;;;8.63;3.40;;;6.00;99.90;;;;;;5058601;28;20398;-61
2022/04/09 07:57:56;;;;;;;11.73;2.50;;;5.90;99.90;;;;;;5052112;28;20244;-61
2022/04/09 08:00:23;;;;;;;7.00;2.53;;;6.00;99.90;;;;;;5062114;28;20195;-61
2022/04/09 08:02:49;;;;;;;4.43;2.13;;;6.20;99.90;;;;;;5052105;28;20282;-60
2022/04/09 08:05:17;;;;;;;4.90;2.87;;;6.40;99.90;;;;;;5064938;28;20198;-61
2022/04/09 08:07:42;;;;;;;5.77;2.50;;;6.30;99.90;;;;;;5056940;28;20217;-61
2022/04/09 08:10:08;;;;;;;6.60;3.13;;;6.30;99.90;;;;;;5052542;28;20243;-61
2022/04/09 08:12:34;;;;;;;6.17;2.97;;;6.30;99.90;;;;;;5047594;28;20281;-61
2022/04/09 08:15:00;;;;;;;5.10;2.33;;;6.40;99.90;;;;;;5058130;28;20288;-61
2022/04/09 08:17:25;;;;;;;6.23;2.90;;;6.60;99.90;;;;;;5060070;28;20225;-60
2022/04/09 08:19:51;;;;;;;4.53;2.93;;;6.70;99.90;;;;;;5065538;28;20216;-60
2022/04/09 08:22:18;;;;;;;4.67;2.37;;;6.50;99.90;;;;;;5055337;28;20747;-60
2022/04/09 08:24:44;;;;;;;7.53;2.97;;;6.30;99.90;;;;;;5060094;28;20273;-61
2022/04/09 08:27:10;;;;;;;3.63;2.47;;;6.30;99.90;;;;;;5058109;28;20194;-59
2022/04/09 08:29:36;;;;;;;5.70;3.60;;;6.50;99.90;;;;;;5056652;28;20195;-60
2022/04/09 08:32:04;;;;;;;5.90;2.47;;;6.80;99.90;;;;;;5054268;28;20732;-59
2022/04/09 08:34:32;;;;;;;4.07;2.20;;;7.00;99.90;;;;;;5068039;28;20278;-62
2022/04/09 08:36:57;;;;;;;5.57;2.40;;;6.70;99.90;;;;;;5052593;28;20198;-61
2022/04/09 08:39:23;;;;;;;6.70;2.77;;;6.80;99.90;;;;;;5064407;28;20206;-61
2022/04/09 08:41:52;;;;;;;8.67;3.13;;;6.80;99.90;;;;;;5066345;28;20202;-61
2022/04/09 08:44:18;;;;;;;12.20;3.57;;;6.70;99.90;;;;;;5056341;28;20641;-61
2022/04/09 08:46:46;;;;;;;9.43;2.60;;;6.80;99.90;;;;;;5050442;28;20202;-61
2022/04/09 08:49:13;;;;;;;6.27;2.33;;;6.80;99.90;;;;;;5061515;28;20224;-60
2022/04/09 08:51:39;;;;;;;5.73;2.33;;;6.80;99.90;;;;;;5056118;28;20279;-60
2022/04/09 08:54:05;;;;;;;3.77;2.00;;;6.90;99.90;;;;;;5066460;28;20216;-61
2022/04/09 08:56:34;;;;;;;4.47;2.00;;;6.90;99.90;;;;;;5053410;28;20289;-61
2022/04/09 08:59:00;;;;;;;3.90;2.40;;;7.10;99.90;;;;;;5062674;28;20219;-61
2022/04/09 09:01:26;;;;;;;5.27;2.20;;;7.00;99.90;;;;;;5053927;28;20886;-61
2022/04/09 09:03:53;;;;;;;5.07;2.27;;;7.00;99.80;;;;;;5068035;28;20194;-61
2022/04/09 09:06:30;;;;;;;2.47;2.17;;;6.80;99.70;;;;;;5058252;28;20198;-61
2022/04/09 09:09:00;;;;;;;5.30;2.00;;;7.00;99.90;;;;;;5066831;28;20235;-62
2022/04/09 09:11:27;;;;;;;6.60;2.50;;;7.30;99.90;;;;;;5065436;28;20245;-60
2022/04/09 09:13:57;;;;;;;7.87;2.40;;;7.60;99.90;;;;;;5048731;28;20696;-59
2022/04/09 09:16:31;;;;;;;3.97;2.30;;;7.50;99.90;;;;;;5065876;28;20198;-60
2022/04/09 09:19:09;;;;;;;3.80;2.13;;;7.20;97.30;;;;;;5054916;28;20206;-61
2022/04/09 09:21:34;;;;;;;4.03;2.53;;;7.20;97.70;;;;;;5061629;28;20175;-60
2022/04/09 09:24:06;;;;;;;4.20;1.67;;;7.30;97.20;;;;;;5058469;28;20220;-60
2022/04/09 09:26:35;;;;;;;2.73;1.70;;;7.50;97.40;;;;;;5066739;28;20201;-60
2022/04/09 09:29:00;;;;;;;8.67;2.33;;;7.90;96.80;;;;;;5056769;28;20206;-59
2022/04/09 09:31:44;;;;;;;4.53;2.37;;;8.00;95.90;;;;;;5053728;28;20606;-61
2022/04/09 09:34:14;;;;;;;4.37;1.60;;;7.80;96.00;;;;;;5055033;28;20248;-60
2022/04/09 09:36:42;;;;;;;5.43;1.90;;;7.90;96.50;;;;;;5067027;28;20560;-60
2022/04/09 09:39:12;;;;;;;6.77;2.20;;;8.00;95.90;;;;;;5062656;28;20210;-57
2022/04/09 09:41:52;;;;;;;4.43;1.90;;;8.00;94.00;;;;;;5053285;28;20182;-67
2022/04/09 09:44:20;;;;;;;2.80;1.63;;;8.10;93.90;;;;;;5053260;28;20196;-66
2022/04/09 09:46:49;;;;;;;5.50;2.60;;;8.30;94.70;;;;;;5066824;28;20239;-67
2022/04/09 09:49:15;;;;;;;3.37;1.80;;;8.50;94.30;;;;;;5058788;28;20198;-66
2022/04/09 09:51:42;;;;;;;4.27;2.03;;;8.30;94.10;;;;;;5051554;28;20226;-66
2022/04/09 09:54:11;;;;;;;5.17;1.90;;;8.10;93.00;;;;;;5057363;28;20186;-65
2022/04/09 09:56:44;;;;;;;4.87;2.07;;;8.00;93.30;;;;;;5052845;28;20194;-65
2022/04/09 09:59:14;;;;;;;4.50;2.20;;;8.00;93.50;;;;;;5064230;28;20198;-65
2022/04/09 10:01:44;;;;;;;4.03;1.73;;;8.10;94.20;;;;;;5055521;28;20186;-64
2022/04/09 10:04:12;;;;;;;4.10;1.60;;;8.10;92.30;;;;;;5058192;28;20198;-65
2022/04/09 10:06:39;;;;;;;5.73;2.03;;;8.00;91.50;;;;;;5056934;28;20178;-66
2022/04/09 10:09:06;;;;;;;3.13;1.67;;;8.10;91.60;;;;;;5058819;28;20209;-66
2022/04/09 10:11:42;;;;;;;3.37;1.73;;;8.10;91.90;;;;;;5062795;28;20194;-64
2022/04/09 10:14:11;;;;;;;4.17;1.90;;;8.40;91.10;;;;;;5044452;28;20206;-70
2022/04/09 10:16:37;;;;;;;5.70;2.43;;;8.40;90.40;;;;;;5060285;28;20271;-66
2022/04/09 10:19:04;;;;;;;7.03;2.13;;;8.50;90.50;;;;;;5060767;28;20217;-67
2022/04/09 10:21:33;;;;;;;6.67;1.93;;;8.40;91.10;;;;;;5051783;28;20198;-66
2022/04/09 10:24:00;;;;;;;6.00;2.10;;;8.30;91.10;;;;;;5057140;28;20580;-65
2022/04/09 10:26:28;;;;;;;4.27;2.27;;;8.30;90.90;;;;;;5058138;28;20209;-64
2022/04/09 10:29:03;;;;;;;5.93;2.97;;;8.20;91.40;;;;;;5057564;28;20676;-65
2022/04/09 10:31:29;;;;;;;4.80;1.97;;;8.30;91.50;;;;;;5054382;28;20186;-67
2022/04/09 10:34:00;;;;;;;2.73;2.00;;;8.50;91.80;;;;;;5056903;28;20263;-65
2022/04/09 10:36:40;;;;;;;5.53;1.73;;;8.60;91.40;;;;;;5056289;28;20699;-65
2022/04/09 10:39:29;;;;;;;2.30;2.03;;;8.50;91.70;;;;;;5056336;28;20723;-66
2022/04/09 10:41:59;;;;;;;9.17;1.73;;;8.50;91.40;;;;;;5054540;28;20179;-65
2022/04/09 10:44:44;;;;;;;4.50;1.63;;;8.60;91.10;;;;;;5055180;28;20193;-65
2022/04/09 10:47:13;;;;;;;7.13;2.10;;;8.50;91.20;;;;;;5056219;28;20231;-66
2022/04/09 10:49:38;;;;;;;5.47;1.60;;;8.80;91.30;;;;;;5053420;28;20230;-64
2022/04/09 10:52:11;;;;;;;5.20;2.53;;;9.00;90.90;;;;;;5059594;28;20672;-66
2022/04/09 10:54:37;;;;;;;6.27;1.40;;;8.70;90.60;;;;;;5055219;28;20198;-65
2022/04/09 10:57:21;;;;;;;7.27;1.77;;;8.80;91.40;;;;;;5056832;28;20661;-67
2022/04/09 10:59:58;;;;;;;2.10;1.33;;;9.10;90.90;;;;;;5050528;28;20214;-67
2022/04/09 11:02:25;;;;;;;7.60;2.10;;;9.00;90.70;;;;;;5043909;28;20213;-66
2022/04/09 11:04:51;;;;;;;3.30;2.07;;;8.90;90.70;;;;;;5049197;28;20263;-66
2022/04/09 11:07:18;;;;;;;4.53;1.37;;;8.90;90.90;;;;;;5047055;28;20246;-67
2022/04/09 11:09:56;;;;;;;4.97;1.67;;;9.10;91.20;;;;;;5053011;28;20741;-66
2022/04/09 11:12:31;;;;;;;3.67;1.93;;;9.60;90.20;;;;;;5049920;28;20300;-66
2022/04/09 11:14:58;;;;;;;3.83;1.40;;;9.70;88.20;;;;;;5054421;28;20195;-65
2022/04/09 11:17:27;;;;;;;7.10;1.30;;;9.50;87.60;;;;;;5063115;28;20608;-65
2022/04/09 11:19:53;;;;;;;8.13;1.90;;;9.70;87.30;;;;;;5056493;28;20692;-66
2022/04/09 11:22:19;;;;;;;5.27;2.17;;;10.00;85.80;;;;;;5061292;28;20684;-65
2022/04/09 11:24:45;;;;;;;4.53;1.73;;;10.30;85.80;;;;;;5052332;28;20199;-66
2022/04/09 11:27:11;;;;;;;5.10;1.30;;;10.10;82.30;;;;;;5062199;28;20860;-66
2022/04/09 11:29:38;;;;;;;2.47;1.50;;;9.90;84.50;;;;;;5053698;28;20226;-67
2022/04/09 11:32:04;;;;;;;2.27;1.10;;;9.90;82.00;;;;;;5051354;28;20283;-66
2022/04/09 11:34:52;;;;;;;4.70;1.90;;;9.70;82.50;;;;;;5055975;28;20648;-67
2022/04/09 11:37:18;;;;;;;3.17;1.17;;;9.50;83.10;;;;;;5052340;28;20251;-65
2022/04/09 11:39:46;;;;;;;6.30;1.47;;;9.80;82.50;;;;;;5055655;28;20360;-68
2022/04/09 11:42:12;;;;;;;2.10;1.27;;;9.80;82.10;;;;;;5060384;28;20634;-70
2022/04/09 11:44:40;;;;;;;4.50;1.47;;;9.70;82.00;;;;;;5064514;28;20186;-64
2022/04/09 11:47:16;;;;;;;2.80;1.10;;;9.40;83.20;;;;;;5063114;28;20210;-65
2022/04/09 11:49:43;;;;;;;4.63;1.30;;;9.50;85.30;;;;;;5064668;28;20277;-66
2022/04/09 11:52:09;;;;;;;7.20;1.27;;;10.10;84.80;;;;;;5052399;28;20292;-67
2022/04/09 11:54:38;;;;;;;2.87;1.40;;;10.20;84.80;;;;;;5051296;28;20219;-65
2022/04/09 11:57:09;;;;;;;6.30;1.50;;;10.70;84.20;;;;;;5059994;28;20203;-67
2022/04/09 11:59:34;;;;;;;2.37;1.47;;;10.50;85.70;;;;;;5063642;28;20233;-65
2022/04/09 12:02:00;;;;;;;1.60;1.20;;;10.20;84.90;;;;;;5049521;28;20743;-66
2022/04/09 12:04:35;;;;;;;1.13;0.87;;;10.50;85.70;;;;;;5054150;28;20265;-67
2022/04/09 12:07:03;;;;;;;2.60;1.30;;;11.20;82.90;;;;;;5043706;28;20235;-66
2022/04/09 12:09:30;;;;;;;0.97;0.80;;;11.10;81.50;;;;;;5047113;28;20212;-65
2022/04/09 12:12:00;;;;;;;1.83;1.10;;;11.10;79.00;;;;;;5062103;28;20306;-65
2022/04/09 12:14:27;;;;;;;1.93;1.10;;;11.00;79.20;;;;;;5057706;28;20192;-66
2022/04/09 12:16:53;;;;;;;3.17;1.77;;;11.10;80.20;;;;;;5056436;28;20257;-66
2022/04/09 12:19:28;;;;;;;4.37;1.47;;;10.80;80.20;;;;;;5063045;28;20199;-64
2022/04/09 12:21:54;;;;;;;2.60;1.33;;;10.30;82.30;;;;;;5053501;28;20194;-66
2022/04/09 12:24:19;;;;;;;3.80;1.10;;;10.20;82.30;;;;;;5051994;28;20219;-65
2022/04/09 12:26:45;;;;;;;2.50;1.10;;;9.90;85.20;;;;;;5054072;28;20207;-65
2022/04/09 12:29:26;;;;;;;3.00;1.33;;;9.70;87.20;;;;;;5054600;28;20200;-63
2022/04/09 12:32:12;;;;;;;2.93;1.60;;;10.10;87.00;;;;;;5054124;28;20217;-65
2022/04/09 12:34:52;;;;;;;3.30;1.60;;;10.70;86.30;;;;;;5055911;28;20276;-66
2022/04/09 12:37:18;;;;;;;2.80;1.47;;;10.60;86.40;;;;;;5056745;28;20612;-66
2022/04/09 12:39:44;;;;;;;1.43;0.87;;;11.10;86.30;;;;;;5061353;28;20227;-65
2022/04/09 12:42:10;;;;;;;1.00;0.73;;;10.80;83.40;;;;;;5056837;28;20223;-66
2022/04/09 12:44:37;;;;;;;1.40;0.57;;;11.40;83.30;;;;;;5057030;28;20198;-65
2022/04/09 12:47:04;;;;;;;1.33;0.90;;;10.60;85.70;;;;;;5055401;28;20203;-66
2022/04/09 12:49:38;;;;;;;2.73;1.10;;;10.40;83.90;;;;;;5064782;28;20195;-67
2022/04/09 12:52:05;;;;;;;2.40;1.00;;;9.80;88.60;;;;;;5056711;28;20258;-65
2022/04/09 12:54:32;;;;;;;1.93;0.87;;;9.40;90.00;;;;;;5060997;28;20229;-66