Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 04:34:53;;;;;;;6.38;1.42;;;11.40;54.30;;;;;;5144656;23;20477;-72
2023/03/28 04:37:19;;;;;;;8.18;1.58;;;11.70;54.30;;;;;;4863914;29;20053;-72
2023/03/28 04:39:48;;;;;;;11.00;1.17;;;11.90;54.60;;;;;;4864374;29;20064;-73
2023/03/28 04:42:14;;;;;;;6.03;1.20;;;12.00;54.70;;;;;;4863532;29;20053;-73
2023/03/28 04:44:40;;;;;;;6.88;1.20;;;12.20;54.70;;;;;;4863042;29;20049;-74
2023/03/28 04:47:07;;;;;;;7.35;1.63;;;12.30;54.60;;;;;;4863715;29;20119;-73
2023/03/28 04:49:34;;;;;;;4.93;1.33;;;12.50;54.70;;;;;;4863487;29;20064;-73
2023/03/28 04:52:00;;;;;;;7.63;1.10;;;12.60;54.70;;;;;;4863625;29;20170;-74
2023/03/28 04:54:26;;;;;;;7.28;1.42;;;12.70;54.70;;;;;;4861125;29;20487;-77
2023/03/28 04:56:52;;;;;;;6.97;1.23;;;12.80;54.80;;;;;;4861387;29;20053;-75
2023/03/28 04:59:17;;;;;;;7.03;1.67;;;12.90;54.90;;;;;;4862859;29;20054;-76
2023/03/28 05:01:48;;;;;;;13.50;1.20;;;12.90;55.60;;;;;;4862230;29;20049;-79
2023/03/28 05:04:18;;;;;;;13.02;2.20;;;13.00;55.40;;;;;;4863023;29;20125;-79
2023/03/28 05:07:05;;;;;;;5.50;1.30;;;13.10;55.80;;;;;;4863271;29;20041;-82
2023/03/28 05:09:47;;;;;;;11.75;1.40;;;13.30;56.10;;;;;;4846787;29;20037;-77
2023/03/28 05:12:14;;;;;;;11.40;2.00;;;13.30;56.10;;;;;;4863117;29;20068;-82
2023/03/28 05:14:47;;;;;;;16.70;1.80;;;13.40;56.20;;;;;;4862821;29;20084;-81
2023/03/28 05:17:13;;;;;;;10.10;2.13;;;13.50;56.50;;;;;;4863217;29;20354;-78
2023/03/28 05:19:39;;;;;;;14.80;1.80;;;13.60;56.70;;;;;;4862147;29;20056;-81
2023/03/28 05:22:05;;;;;;;24.35;3.03;;;13.60;56.90;;;;;;4857860;29;20057;-76
2023/03/28 05:24:31;;;;;;;11.38;2.15;;;13.70;57.30;;;;;;4861459;29;20053;-75
2023/03/28 05:27:00;;;;;;;23.08;3.20;;;13.80;57.50;;;;;;4863115;29;20060;-78
2023/03/28 05:29:26;;;;;;;14.65;2.33;;;13.80;57.70;;;;;;4863624;29;20049;-77
2023/03/28 05:31:51;;;;;;;23.75;2.63;;;13.90;58.30;;;;;;4862986;29;20056;-79
2023/03/28 05:34:17;;;;;;;14.98;2.13;;;14.00;58.50;;;;;;4863104;29;20045;-79
2023/03/28 05:36:43;;;;;;;22.90;2.55;;;14.00;58.90;;;;;;4862591;29;20083;-78
2023/03/28 05:39:09;;;;;;;28.65;3.47;;;14.10;58.90;;;;;;4862953;29;20429;-75
2023/03/28 05:41:34;;;;;;;22.23;3.15;;;14.10;59.10;;;;;;4862702;29;20053;-76
2023/03/28 05:44:01;;;;;;;27.08;3.30;;;14.20;59.20;;;;;;4862752;29;20057;-75
2023/03/28 05:46:27;;;;;;;27.25;3.30;;;14.30;60.40;;;;;;4861745;29;20045;-74
2023/03/28 05:48:53;;;;;;;22.65;3.42;;;14.30;59.50;;;;;;4862673;29;20045;-76
2023/03/28 05:51:18;;;;;;;21.95;2.58;;;14.40;59.00;;;;;;4862458;29;20057;-74
2023/03/28 05:53:44;;;;;;;20.80;3.25;;;14.40;58.80;;;;;;4862928;29;20069;-75
2023/03/28 05:56:10;;;;;;;26.98;3.05;;;14.50;58.80;;;;;;4862235;29;20046;-78
2023/03/28 05:58:35;;;;;;;26.17;3.97;;;14.50;58.70;;;;;;4862652;29;20096;-75
2023/03/28 06:01:03;;;;;;;25.85;3.95;;;14.50;58.70;;;;;;4862646;29;20137;-76
2023/03/28 06:03:31;;;;;;;19.00;2.22;;;14.60;58.70;;;;;;4862141;29;20449;-77
2023/03/28 06:05:57;;;;;;;21.38;3.00;;;14.60;58.70;;;;;;4862954;29;20095;-76
2023/03/28 06:08:22;;;;;;;21.40;2.95;;;14.60;58.60;;;;;;4862885;29;20450;-76
2023/03/28 06:10:48;;;;;;;18.38;3.75;;;14.70;59.30;;;;;;4862727;29;20385;-75
2023/03/28 06:13:14;;;;;;;33.20;4.65;;;14.70;58.60;;;;;;4862679;29;20092;-75
2023/03/28 06:15:40;;;;;;;26.92;2.90;;;14.80;58.60;;;;;;4862755;29;20452;-77
2023/03/28 06:18:05;;;;;;;22.92;3.80;;;14.80;58.50;;;;;;4858373;29;20069;-75
2023/03/28 06:20:31;;;;;;;19.45;3.30;;;14.80;58.40;;;;;;4844541;29;20050;-76
2023/03/28 06:22:57;;;;;;;18.15;2.80;;;14.90;58.10;;;;;;4843941;29;20054;-76
2023/03/28 06:25:23;;;;;;;16.05;2.55;;;15.00;57.90;;;;;;4858256;29;20517;-77
2023/03/28 06:27:48;;;;;;;15.18;2.90;;;15.00;57.60;;;;;;4862320;29;20474;-76
2023/03/28 06:30:14;;;;;;;19.25;1.92;;;15.10;57.30;;;;;;4862554;29;20069;-76
2023/03/28 06:32:40;;;;;;;14.80;2.30;;;15.10;57.00;;;;;;4862311;29;20368;-76
2023/03/28 06:35:06;;;;;;;17.00;2.30;;;15.10;56.80;;;;;;4861787;29;20061;-76
2023/03/28 06:37:32;;;;;;;13.05;2.17;;;15.20;56.50;;;;;;4862159;29;20092;-77
2023/03/28 06:39:58;;;;;;;18.15;2.00;;;15.30;56.40;;;;;;4862332;29;20494;-75
2023/03/28 06:42:23;;;;;;;12.70;2.67;;;15.30;56.20;;;;;;4860918;29;20112;-76
2023/03/28 06:44:49;;;;;;;11.63;2.30;;;15.30;56.10;;;;;;4863060;29;20049;-75
2023/03/28 06:47:15;;;;;;;12.63;1.75;;;15.40;56.00;;;;;;4862309;29;20124;-76
2023/03/28 06:49:41;;;;;;;10.30;1.63;;;15.40;56.00;;;;;;4862509;29;20467;-75
2023/03/28 06:52:07;;;;;;;12.88;1.60;;;15.40;56.00;;;;;;4862981;29;20058;-76
2023/03/28 06:54:33;;;;;;;14.65;2.03;;;15.30;56.10;;;;;;4860556;29;20372;-78
2023/03/28 06:56:59;;;;;;;13.57;1.75;;;15.40;56.20;;;;;;4863715;29;20057;-77
2023/03/28 06:59:26;;;;;;;11.48;1.63;;;15.30;56.30;;;;;;4865620;29;20063;-76
2023/03/28 07:01:51;;;;;;;7.50;1.90;;;15.30;56.50;;;;;;4865203;29;20046;-77
2023/03/28 07:04:17;;;;;;;11.02;1.60;;;15.20;56.60;;;;;;4865435;29;20530;-77
2023/03/28 07:06:43;;;;;;;18.13;1.90;;;15.20;56.60;;;;;;4865366;29;20073;-77
2023/03/28 07:09:09;;;;;;;18.38;2.63;;;15.20;56.70;;;;;;4865752;29;20049;-78
2023/03/28 07:11:35;;;;;;;14.15;2.47;;;15.10;56.90;;;;;;4863962;29;20057;-80
2023/03/28 07:14:00;;;;;;;10.68;1.98;;;15.10;56.60;;;;;;4865574;29;20053;-76
2023/03/28 07:16:26;;;;;;;13.27;1.40;;;15.10;56.00;;;;;;4863453;29;20059;-73
2023/03/28 07:18:52;;;;;;;8.65;1.30;;;15.00;55.80;;;;;;4865271;29;20410;-74
2023/03/28 07:21:18;;;;;;;15.00;1.73;;;15.00;55.10;;;;;;4865296;29;20540;-75
2023/03/28 07:23:44;;;;;;;10.48;1.85;;;14.90;54.60;;;;;;4864339;29;20120;-75
2023/03/28 07:26:10;;;;;;;11.23;1.75;;;14.90;54.60;;;;;;4865142;29;20109;-75
2023/03/28 07:28:36;;;;;;;10.50;1.20;;;14.90;54.60;;;;;;4864926;29;20045;-77
2023/03/28 07:31:06;;;;;;;12.68;1.45;;;14.80;54.90;;;;;;4864524;29;20052;-72
2023/03/28 07:33:33;;;;;;;7.38;1.10;;;14.80;56.90;;;;;;4864532;29;20453;-72
2023/03/28 07:36:05;;;;;;;8.95;1.10;;;14.80;56.90;;;;;;4864810;29;20081;-73
2023/03/28 07:38:31;;;;;;;6.85;1.35;;;14.80;57.50;;;;;;4864894;29;20110;-72
2023/03/28 07:40:59;;;;;;;7.60;1.00;;;14.80;57.50;;;;;;4864415;29;20053;-74
2023/03/28 07:43:25;;;;;;;8.45;1.30;;;14.80;57.50;;;;;;4864892;29;20045;-75
2023/03/28 07:45:52;;;;;;;14.18;1.50;;;14.80;57.60;;;;;;4864167;29;20117;-73
2023/03/28 07:48:18;;;;;;;4.45;0.70;;;14.80;57.80;;;;;;4864723;29;20081;-73
2023/03/28 07:50:44;;;;;;;4.90;1.17;;;14.80;57.80;;;;;;4864174;29;20077;-73
2023/03/28 07:53:10;;;;;;;6.00;1.75;;;14.90;57.70;;;;;;4867522;29;20052;-74
2023/03/28 07:55:37;;;;;;;8.95;1.65;;;14.90;57.70;;;;;;4883149;29;20072;-75
2023/03/28 07:58:03;;;;;;;8.60;0.88;;;14.90;57.60;;;;;;4882832;29;20041;-75
2023/03/28 08:00:29;;;;;;;6.72;1.52;;;14.90;57.50;;;;;;4882720;29;20045;-75
2023/03/28 08:02:56;;;;;;;4.35;0.80;;;14.90;57.50;;;;;;4882984;29;20053;-75
2023/03/28 08:05:22;;;;;;;6.68;0.95;;;14.90;57.50;;;;;;4882928;29;20053;-74
2023/03/28 08:07:51;;;;;;;6.13;0.60;;;14.90;57.40;;;;;;4881269;29;20475;-73
2023/03/28 08:10:17;;;;;;;6.70;0.73;;;14.90;57.30;;;;;;4882915;29;20056;-74
2023/03/28 08:12:42;;;;;;;6.60;0.80;;;14.90;57.30;;;;;;4882612;29;20413;-75
2023/03/28 08:15:08;;;;;;;3.17;0.60;;;14.90;57.20;;;;;;4883350;29;20064;-73
2023/03/28 08:17:34;;;;;;;4.05;0.75;;;15.00;57.20;;;;;;4882406;29;20463;-74
2023/03/28 08:20:00;;;;;;;4.00;1.00;;;15.00;57.20;;;;;;4881552;29;20128;-74
2023/03/28 08:22:26;;;;;;;5.45;0.93;;;15.00;57.00;;;;;;4882852;29;20045;-75
2023/03/28 08:24:52;;;;;;;4.25;0.70;;;15.00;56.70;;;;;;4870851;29;20049;-74
2023/03/28 08:27:18;;;;;;;4.22;0.60;;;15.00;56.80;;;;;;4863891;29;20053;-73
2023/03/28 08:29:43;;;;;;;1.90;0.22;;;15.00;56.80;;;;;;4864393;29;20116;-73
2023/03/28 08:32:09;;;;;;;4.63;0.60;;;15.00;56.50;;;;;;4863842;29;20045;-74
2023/03/28 08:34:36;;;;;;;4.75;0.70;;;15.00;56.50;;;;;;4863564;29;20475;-76
2023/03/28 08:37:02;;;;;;;2.08;0.70;;;15.00;56.40;;;;;;4863683;29;20136;-74
2023/03/28 08:39:28;;;;;;;3.53;1.15;;;15.00;56.20;;;;;;4863601;29;20373;-77
2023/03/28 08:42:18;;;;;;;2.40;0.40;;;14.90;56.20;;;;;;4863623;29;20045;-77
2023/03/28 08:45:07;;;;;;;2.95;0.50;;;15.00;56.40;;;;;;4862711;29;20060;-75
2023/03/28 08:47:44;;;;;;;5.03;0.80;;;15.00;56.30;;;;;;4864256;29;20062;-76
2023/03/28 08:50:15;;;;;;;2.88;0.60;;;15.00;56.70;;;;;;4863453;29;20053;-70
2023/03/28 08:52:42;;;;;;;2.55;0.50;;;15.00;57.10;;;;;;4850243;29;20194;-75
2023/03/28 08:55:28;;;;;;;2.22;0.43;;;14.90;55.90;;;;;;4862840;29;20049;-74
2023/03/28 08:57:54;;;;;;;3.53;0.70;;;14.90;55.80;;;;;;4862520;29;20049;-75
2023/03/28 09:00:29;;;;;;;2.00;0.40;;;14.90;55.90;;;;;;4863428;29;20365;-73
2023/03/28 09:02:56;;;;;;;4.43;0.80;;;14.80;56.10;;;;;;4863600;29;20461;-72
2023/03/28 09:05:35;;;;;;;1.58;0.38;;;14.70;56.20;;;;;;4863760;29;20069;-73
2023/03/28 09:08:25;;;;;;;3.50;0.63;;;14.70;56.50;;;;;;4863116;29;20446;-73
2023/03/28 09:11:02;;;;;;;2.85;0.50;;;14.60;56.80;;;;;;4863607;29;20045;-73
2023/03/28 09:13:47;;;;;;;2.72;0.82;;;14.60;53.80;;;;;;4862881;29;20413;-73
2023/03/28 09:16:28;;;;;;;7.22;1.25;;;14.60;49.60;;;;;;4856792;29;20768;-77
2023/03/28 09:19:20;;;;;;;8.70;0.90;;;14.50;50.00;;;;;;4862340;29;20049;-73
2023/03/28 09:21:55;;;;;;;6.88;0.73;;;14.40;50.80;;;;;;4862704;29;20431;-74
2023/03/28 09:24:42;;;;;;;3.80;1.13;;;14.30;51.40;;;;;;4863446;29;20057;-73
2023/03/28 09:27:11;;;;;;;5.68;0.73;;;14.40;52.60;;;;;;4862196;29;20058;-74
2023/03/28 09:29:41;;;;;;;6.13;1.25;;;14.30;52.30;;;;;;4863001;29;20049;-73
2023/03/28 09:32:31;;;;;;;3.53;0.60;;;14.30;52.60;;;;;;4863044;29;20096;-75
2023/03/28 09:34:58;;;;;;;5.88;1.08;;;14.30;52.90;;;;;;4861858;29;20067;-75
2023/03/28 09:37:24;;;;;;;7.55;0.93;;;14.30;53.10;;;;;;4862819;29;20446;-74
2023/03/28 09:39:52;;;;;;;6.30;0.90;;;14.20;53.20;;;;;;4863006;29;20041;-74
2023/03/28 09:42:35;;;;;;;3.90;0.80;;;14.20;53.30;;;;;;4862827;29;20057;-75
2023/03/28 09:45:20;;;;;;;3.25;1.05;;;14.20;53.50;;;;;;4862795;29;20364;-73
2023/03/28 09:47:46;;;;;;;1.88;0.60;;;14.20;53.80;;;;;;4862473;29;20041;-75
2023/03/28 09:50:16;;;;;;;2.25;0.60;;;14.20;53.90;;;;;;4862565;29;20064;-73
2023/03/28 09:52:45;;;;;;;1.55;0.50;;;14.20;54.00;;;;;;4862957;29;20128;-74
2023/03/28 09:55:30;;;;;;;3.08;0.63;;;14.10;54.10;;;;;;4846341;29;20049;-74
2023/03/28 09:58:07;;;;;;;5.32;1.25;;;14.10;54.30;;;;;;4862700;29;20045;-74
2023/03/28 10:00:41;;;;;;;4.78;1.17;;;14.10;54.40;;;;;;4862840;29;20049;-74
2023/03/28 10:03:28;;;;;;;2.83;0.50;;;14.10;54.40;;;;;;4862792;29;20065;-74
2023/03/28 10:05:55;;;;;;;2.63;0.98;;;14.10;54.50;;;;;;4862608;29;20053;-74
2023/03/28 10:08:37;;;;;;;2.42;0.60;;;14.10;54.50;;;;;;4862675;29;20046;-74
2023/03/28 10:11:17;;;;;;;2.95;0.70;;;14.10;54.70;;;;;;4863019;29;20061;-73
2023/03/28 10:13:48;;;;;;;4.03;0.50;;;14.00;54.80;;;;;;4862140;29;20049;-73
2023/03/28 10:16:30;;;;;;;3.22;0.73;;;14.00;54.90;;;;;;4846300;29;20108;-75
2023/03/28 10:18:56;;;;;;;6.20;0.70;;;14.00;55.00;;;;;;4862606;29;20053;-73
2023/03/28 10:21:25;;;;;;;6.30;1.38;;;14.00;54.90;;;;;;4862673;29;20112;-76
2023/03/28 10:24:06;;;;;;;4.63;0.70;;;14.00;55.10;;;;;;4863352;29;20061;-78
2023/03/28 10:26:32;;;;;;;6.13;1.08;;;13.90;55.00;;;;;;4862619;29;20364;-75
2023/03/28 10:29:03;;;;;;;5.20;1.23;;;14.00;55.10;;;;;;4861068;29;20133;-75
2023/03/28 10:31:31;;;;;;;7.20;0.90;;;14.00;55.10;;;;;;4847575;29;20046;-75
2023/03/28 10:33:59;;;;;;;6.38;1.45;;;14.10;55.30;;;;;;4846646;29;20423;-74
2023/03/28 10:36:30;;;;;;;7.22;1.52;;;14.20;55.50;;;;;;4856076;29;20057;-73
2023/03/28 10:38:56;;;;;;;4.72;1.00;;;14.30;55.70;;;;;;4865553;29;20080;-72
2023/03/28 10:41:24;;;;;;;5.32;1.02;;;14.40;55.80;;;;;;4860767;29;20058;-75
2023/03/28 10:43:50;;;;;;;5.47;0.65;;;14.50;55.80;;;;;;4864700;29;20165;-72
2023/03/28 10:46:31;;;;;;;5.82;0.90;;;14.50;55.90;;;;;;4865818;29;20081;-74
2023/03/28 10:49:03;;;;;;;6.75;0.82;;;14.60;55.90;;;;;;4864429;29;20189;-74
2023/03/28 10:51:31;;;;;;;5.40;0.90;;;14.60;56.10;;;;;;4862823;29;20053;-72
2023/03/28 10:54:34;;;;;;;8.02;0.95;;;14.70;56.10;;;;;;4865400;29;20141;-73
2023/03/28 10:57:06;;;;;;;4.75;1.10;;;14.70;56.20;;;;;;4876346;29;20053;-75
2023/03/28 10:59:46;;;;;;;5.72;0.75;;;14.70;56.10;;;;;;4864356;29;20063;-73
2023/03/28 11:02:38;;;;;;;6.70;1.02;;;14.90;56.30;;;;;;4863467;29;20362;-73
2023/03/28 11:05:20;;;;;;;3.92;0.90;;;15.00;56.20;;;;;;4863787;29;20049;-74
2023/03/28 11:08:06;;;;;;;4.75;0.70;;;15.10;56.10;;;;;;4856420;29;20141;-74
2023/03/28 11:10:43;;;;;;;8.10;1.58;;;15.10;56.10;;;;;;4846266;29;20046;-73
2023/03/28 11:13:21;;;;;;;4.80;0.75;;;15.20;56.10;;;;;;4847579;29;20054;-73
2023/03/28 11:15:56;;;;;;;3.78;1.15;;;15.30;56.00;;;;;;4863758;29;20064;-77
2023/03/28 11:18:30;;;;;;;6.18;0.60;;;15.40;55.90;;;;;;4861403;29;20061;-76
2023/03/28 11:21:17;;;;;;;5.07;0.80;;;15.40;56.50;;;;;;4859025;29;20061;-75
2023/03/28 11:24:03;;;;;;;3.30;0.77;;;15.40;55.90;;;;;;4864355;29;20057;-76
2023/03/28 11:26:31;;;;;;;4.65;1.00;;;15.50;55.90;;;;;;4864252;29;20484;-75
2023/03/28 11:29:07;;;;;;;3.95;1.23;;;15.50;55.90;;;;;;4864207;29;20101;-76
2023/03/28 11:31:46;;;;;;;3.17;0.90;;;15.60;55.90;;;;;;4864398;29;20436;-74
2023/03/28 11:34:31;;;;;;;7.07;0.90;;;15.60;55.80;;;;;;4843315;29;20057;-72
2023/03/28 11:37:16;;;;;;;4.10;0.80;;;15.60;55.80;;;;;;4864629;29;20061;-74
2023/03/28 11:39:53;;;;;;;11.70;0.93;;;15.70;55.80;;;;;;4864075;29;20101;-74
2023/03/28 11:42:29;;;;;;;5.35;0.65;;;15.80;55.80;;;;;;4863369;29;20061;-74
2023/03/28 11:45:11;;;;;;;5.13;0.80;;;15.80;55.80;;;;;;4862667;29;20063;-77
2023/03/28 11:48:17;;;;;;;4.70;0.82;;;15.80;55.80;;;;;;4845458;29;20080;-78
2023/03/28 11:51:13;;;;;;;3.17;0.93;;;15.90;55.60;;;;;;4872562;29;20444;-75
2023/03/28 11:53:54;;;;;;;3.85;0.82;;;15.90;55.70;;;;;;4863310;29;20057;-75
2023/03/28 11:56:27;;;;;;;11.90;1.08;;;16.00;55.80;;;;;;4858258;29;20450;-77
2023/03/28 11:58:59;;;;;;;5.35;0.88;;;15.90;55.80;;;;;;4846131;29;20042;-76
2023/03/28 12:01:32;;;;;;;5.10;0.90;;;16.00;55.80;;;;;;4864205;29;20101;-75
2023/03/28 12:04:04;;;;;;;4.53;1.00;;;16.00;55.60;;;;;;4864433;29;20136;-76
2023/03/28 12:07:05;;;;;;;5.97;0.60;;;16.00;55.50;;;;;;4864705;29;20050;-75
2023/03/28 12:09:59;;;;;;;4.45;0.90;;;16.00;55.30;;;;;;4844500;29;20061;-74
2023/03/28 12:12:51;;;;;;;2.73;0.50;;;16.00;55.20;;;;;;4845049;29;20054;-75
2023/03/28 12:15:20;;;;;;;5.38;0.60;;;15.90;55.10;;;;;;4849726;29;20054;-75
2023/03/28 12:17:55;;;;;;;5.78;0.73;;;15.90;55.30;;;;;;4845903;29;20361;-74
2023/03/28 12:20:37;;;;;;;4.65;0.70;;;15.90;55.30;;;;;;4857268;29;20081;-74
2023/03/28 12:23:10;;;;;;;4.70;0.55;;;15.90;55.30;;;;;;4864013;29;20061;-75
2023/03/28 12:26:06;;;;;;;4.28;0.63;;;15.80;56.10;;;;;;4864002;29;20056;-75
2023/03/28 12:28:47;;;;;;;2.60;0.45;;;15.70;55.30;;;;;;4861137;29;20068;-75
2023/03/28 12:31:21;;;;;;;6.55;0.65;;;15.70;55.40;;;;;;4863794;29;20073;-77
2023/03/28 12:34:03;;;;;;;9.88;1.17;;;15.60;55.60;;;;;;4862438;29;20052;-76
2023/03/28 12:36:47;;;;;;;20.73;2.40;;;15.60;55.50;;;;;;4863767;29;20469;-76
2023/03/28 12:39:33;;;;;;;;;;;15.60;56.00;;;;;;4859580;29;20113;-78
2023/03/28 12:42:03;;;;;;;22.90;3.15;;;15.50;55.90;;;;;;4848209;29;20271;-78
2023/03/28 12:44:46;;;;;;;21.25;2.88;;;15.50;56.30;;;;;;4854238;29;20109;-75
2023/03/28 12:47:44;;;;;;;26.47;3.30;;;15.50;56.60;;;;;;4862936;29;20068;-76
2023/03/28 12:50:24;;;;;;;23.67;3.10;;;15.40;57.30;;;;;;4846502;29;20321;-77
2023/03/28 12:52:51;;;;;;;21.77;2.42;;;15.40;57.70;;;;;;4844678;29;20046;-77
2023/03/28 12:55:25;;;;;;;24.13;2.72;;;15.40;57.60;;;;;;4861195;29;20469;-75
2023/03/28 12:57:53;;;;;;;20.20;2.60;;;15.40;57.50;;;;;;4863369;29;20406;-75
2023/03/28 13:00:32;;;;;;;18.42;2.50;;;15.40;57.50;;;;;;4863292;29;20041;-77
2023/03/28 13:03:04;;;;;;;18.27;2.80;;;15.30;57.20;;;;;;4862952;29;20056;-76
2023/03/28 13:05:50;;;;;;;20.55;3.15;;;15.30;57.00;;;;;;4862159;29;20053;-77
2023/03/28 13:08:18;;;;;;;12.18;2.22;;;15.30;56.60;;;;;;4846504;29;20061;-76
2023/03/28 13:11:06;;;;;;;11.23;2.05;;;15.30;57.20;;;;;;4861650;29;20061;-78
2023/03/28 13:13:53;;;;;;;15.95;3.33;;;15.30;56.30;;;;;;4863001;29;20097;-77
2023/03/28 13:16:46;;;;;;;7.40;2.03;;;15.20;56.40;;;;;;4862719;29;20069;-76
2023/03/28 13:19:14;;;;;;;12.40;1.15;;;15.20;56.20;;;;;;4863199;29;20041;-76
2023/03/28 13:21:48;;;;;;;14.27;2.17;;;15.20;56.40;;;;;;4862944;29;20128;-78
2023/03/28 13:24:31;;;;;;;10.05;1.83;;;15.20;56.40;;;;;;4862019;29;20060;-77
2023/03/28 13:27:13;;;;;;;6.15;1.60;;;15.20;56.30;;;;;;4863081;29;20060;-78
2023/03/28 13:30:06;;;;;;;15.63;1.70;;;15.20;56.30;;;;;;4844556;29;20050;-78
2023/03/28 13:32:44;;;;;;;9.77;1.42;;;15.10;56.10;;;;;;4853313;29;20057;-80
2023/03/28 13:35:42;;;;;;;10.48;2.08;;;15.10;56.30;;;;;;4861091;29;20057;-77
2023/03/28 13:38:27;;;;;;;9.77;1.55;;;15.10;56.50;;;;;;4862750;29;20093;-76
2023/03/28 13:40:54;;;;;;;;;;;15.10;56.40;;;;;;4862968;29;20049;-77
2023/03/28 13:43:26;;;;;;;5.07;1.38;;;15.00;56.40;;;;;;4862836;29;19924;-77
2023/03/28 13:45:56;;;;;;;7.93;1.40;;;15.00;56.60;;;;;;4863188;29;20197;-78
2023/03/28 13:48:37;;;;;;;5.43;1.20;;;15.00;56.80;;;;;;4862343;29;20124;-77
2023/03/28 13:51:06;;;;;;;6.85;1.10;;;15.00;56.80;;;;;;4862748;29;20053;-77
2023/03/28 13:53:34;;;;;;;12.73;1.75;;;15.00;57.00;;;;;;4862617;29;20049;-76
2023/03/28 13:56:17;;;;;;;6.97;1.48;;;15.00;57.00;;;;;;4862734;29;20076;-77
2023/03/28 13:58:46;;;;;;;5.47;1.40;;;14.90;57.00;;;;;;4861987;29;20063;-78
2023/03/28 14:01:16;;;;;;;8.30;1.80;;;14.90;57.00;;;;;;4862627;29;20049;-77
2023/03/28 14:03:45;;;;;;;4.38;1.00;;;14.90;57.00;;;;;;4861933;29;20081;-77
2023/03/28 14:06:25;;;;;;;5.15;1.20;;;14.90;56.80;;;;;;4865454;29;20468;-78
2023/03/28 14:08:54;;;;;;;7.65;1.90;;;14.90;56.60;;;;;;4866462;29;20077;-76
2023/03/28 14:11:29;;;;;;;8.85;1.95;;;14.90;56.70;;;;;;4849526;29;20049;-77
2023/03/28 14:14:06;;;;;;;8.40;1.85;;;14.90;56.00;;;;;;4865983;29;20045;-76
2023/03/28 14:16:32;;;;;;;4.22;1.38;;;14.90;55.90;;;;;;4865968;29;20056;-78
2023/03/28 14:19:01;;;;;;;9.13;1.40;;;14.80;55.80;;;;;;4866434;29;20378;-80
2023/03/28 14:21:30;;;;;;;9.68;1.45;;;14.80;55.60;;;;;;4865529;29;20124;-82
2023/03/28 14:24:07;;;;;;;7.88;1.48;;;14.90;55.70;;;;;;4864981;29;20053;-79
2023/03/28 14:26:36;;;;;;;7.97;1.50;;;14.90;55.80;;;;;;4865966;29;20053;-80
2023/03/28 14:29:06;;;;;;;9.07;2.00;;;15.00;56.00;;;;;;4865915;29;20060;-78
2023/03/28 14:31:33;;;;;;;8.25;1.50;;;15.10;56.10;;;;;;4849687;29;20045;-79
2023/03/28 14:34:15;;;;;;;16.10;2.13;;;15.10;56.10;;;;;;4864438;29;20113;-80
2023/03/28 14:37:05;;;;;;;15.02;2.72;;;15.20;56.40;;;;;;4857885;29;20054;-77
2023/03/28 14:39:33;;;;;;;21.15;3.03;;;15.20;56.40;;;;;;4862005;29;20137;-74
2023/03/28 14:42:03;;;;;;;14.25;1.85;;;15.20;56.60;;;;;;4863021;29;20385;-75
2023/03/28 14:44:38;;;;;;;17.42;2.88;;;15.20;56.80;;;;;;4865135;29;20049;-79
2023/03/28 14:47:04;;;;;;;83.55;8.35;;;15.20;57.20;;;;;;4865767;29;20073;-75
2023/03/28 14:49:31;;;;;;;25.33;3.88;;;15.30;57.70;;;;;;4849249;29;20085;-77
2023/03/28 14:52:09;;;;;;;24.52;3.95;;;15.30;58.00;;;;;;4865484;29;20038;-79
2023/03/28 14:54:49;;;;;;;16.63;3.08;;;15.30;57.70;;;;;;4864689;29;20041;-76
2023/03/28 14:57:17;;;;;;;27.00;3.08;;;15.30;57.50;;;;;;4864560;29;20116;-77
2023/03/28 14:59:45;;;;;;;23.92;3.00;;;15.30;57.30;;;;;;4864657;29;20042;-78
2023/03/28 15:02:40;;;;;;;25.70;3.88;;;15.40;57.50;;;;;;4871275;29;20041;-78
2023/03/28 15:05:08;;;;;;;22.73;4.25;;;15.50;57.40;;;;;;4867707;29;20469;-79
2023/03/28 15:07:36;;;;;;;24.23;3.55;;;15.60;57.50;;;;;;4882260;29;20047;-81
2023/03/28 15:10:09;;;;;;;20.15;3.83;;;15.60;57.50;;;;;;4882683;29;20052;-79
2023/03/28 15:12:43;;;;;;;;;;;15.70;57.80;;;;;;4884138;29;20124;-80
2023/03/28 15:15:20;;;;;;;23.87;4.23;;;15.70;58.20;;;;;;4883680;29;19931;-81
2023/03/28 15:17:47;;;;;;;23.77;3.83;;;15.80;58.60;;;;;;4867121;29;20041;-81
2023/03/28 15:20:17;;;;;;;31.83;4.35;;;15.90;59.50;;;;;;4882828;29;20045;-79
2023/03/28 15:22:51;;;;;;;20.77;3.80;;;16.00;60.40;;;;;;4882725;29;20136;-81
2023/03/28 15:25:18;;;;;;;28.05;4.30;;;16.10;60.80;;;;;;4882767;29;20103;-79
2023/03/28 15:27:50;;;;;;;26.00;3.60;;;16.10;60.90;;;;;;4867421;29;20041;-78
2023/03/28 15:30:19;;;;;;;22.15;3.35;;;16.20;61.30;;;;;;4873073;29;20033;-79
2023/03/28 15:32:45;;;;;;;30.92;4.38;;;16.20;61.40;;;;;;4864950;29;20057;-78
2023/03/28 15:35:27;;;;;;;19.45;3.67;;;16.20;61.40;;;;;;4863483;29;20148;-81
2023/03/28 15:38:19;;;;;;;29.20;4.88;;;16.20;61.60;;;;;;4846143;29;20122;-80
2023/03/28 15:40:48;;;;;;;32.40;4.80;;;16.10;61.70;;;;;;4845401;29;20046;-82
2023/03/28 15:43:26;;;;;;;33.13;5.15;;;16.10;61.70;;;;;;4847049;29;20120;-81
2023/03/28 15:46:00;;;;;;;29.73;4.43;;;16.10;62.00;;;;;;4864160;29;20076;-81
2023/03/28 15:48:28;;;;;;;32.55;4.38;;;16.00;61.90;;;;;;4845734;29;20045;-78
2023/03/28 15:50:55;;;;;;;24.15;4.72;;;16.00;60.90;;;;;;4848254;29;20046;-81
2023/03/28 15:53:26;;;;;;;28.13;5.07;;;15.90;59.10;;;;;;4848471;29;20049;-80
2023/03/28 15:55:52;;;;;;;33.40;5.47;;;15.90;58.40;;;;;;4864327;29;20042;-80
2023/03/28 15:58:20;;;;;;;29.88;5.43;;;15.90;58.50;;;;;;4848255;29;20380;-79
2023/03/28 16:00:52;;;;;;;36.13;4.80;;;15.90;58.50;;;;;;4864560;29;20049;-79
2023/03/28 16:03:20;;;;;;;35.72;6.28;;;15.90;58.80;;;;;;4848450;29;20053;-80
2023/03/28 16:05:54;;;;;;;35.08;5.13;;;15.90;59.10;;;;;;4863984;29;20075;-79
2023/03/28 16:08:27;;;;;;;46.70;5.70;;;15.90;59.30;;;;;;4864051;29;20049;-80
2023/03/28 16:10:53;;;;;;;39.40;5.23;;;15.90;59.60;;;;;;4863233;29;20057;-83
2023/03/28 16:13:19;;;;;;;36.17;5.78;;;16.00;59.70;;;;;;4848338;29;20354;-82
2023/03/28 16:15:45;;;;;;;33.70;4.72;;;16.00;59.60;;;;;;4863329;29;20456;-76
2023/03/28 16:18:10;;;;;;;28.55;3.88;;;16.00;59.70;;;;;;4864103;29;20041;-74
2023/03/28 16:20:36;;;;;;;35.65;5.80;;;16.00;59.70;;;;;;4864309;29;20046;-75
2023/03/28 16:23:02;;;;;;;27.83;3.70;;;16.00;59.90;;;;;;4864008;29;20385;-75
2023/03/28 16:25:28;;;;;;;36.15;4.45;;;16.00;60.10;;;;;;4863470;29;20373;-75
2023/03/28 16:27:55;;;;;;;34.92;5.60;;;16.00;60.30;;;;;;4862344;29;20368;-76
2023/03/28 16:30:30;;;;;;;31.50;4.78;;;16.00;60.60;;;;;;4863635;29;20049;-77
2023/03/28 16:32:56;;;;;;;31.52;4.22;;;16.00;60.70;;;;;;4864017;29;20053;-74
2023/03/28 16:35:22;;;;;;;23.55;4.15;;;16.00;60.80;;;;;;4863675;29;20417;-78
2023/03/28 16:37:47;;;;;;;30.98;4.45;;;16.00;60.90;;;;;;4864595;29;20434;-74
2023/03/28 16:40:14;;;;;;;32.35;5.72;;;15.90;61.00;;;;;;4863555;29;20061;-73
2023/03/28 16:42:40;;;;;;;33.95;5.00;;;16.00;61.20;;;;;;4863024;29;20053;-78
2023/03/28 16:45:10;;;;;;;38.45;5.93;;;15.90;60.90;;;;;;4860654;29;20049;-77
2023/03/28 16:47:37;;;;;;;42.35;6.25;;;15.90;60.90;;;;;;4863343;29;20055;-77
2023/03/28 16:50:05;;;;;;;48.42;6.75;;;15.90;60.70;;;;;;4863423;29;20125;-74
2023/03/28 16:52:31;;;;;;;40.95;6.60;;;15.90;60.00;;;;;;4863252;29;20188;-74
2023/03/28 16:54:57;;;;;;;33.67;4.30;;;15.90;59.50;;;;;;4863161;29;20133;-77
2023/03/28 16:57:22;;;;;;;49.55;7.00;;;15.80;58.30;;;;;;4862329;29;20121;-75
2023/03/28 16:59:48;;;;;;;32.65;5.80;;;15.80;58.10;;;;;;4863366;29;20056;-75
2023/03/28 17:02:14;;;;;;;40.63;5.70;;;15.80;58.20;;;;;;4863281;29;20065;-77
2023/03/28 17:04:40;;;;;;;37.20;5.38;;;15.70;58.00;;;;;;4846709;29;20049;-77
2023/03/28 17:07:05;;;;;;;28.30;4.45;;;15.70;58.00;;;;;;4863152;29;20089;-77
2023/03/28 17:09:33;;;;;;;36.88;4.65;;;15.70;58.00;;;;;;4862276;29;20060;-75
2023/03/28 17:11:59;;;;;;;29.35;4.38;;;15.60;57.90;;;;;;4863010;29;20128;-75
2023/03/28 17:14:25;;;;;;;22.35;4.32;;;15.60;57.80;;;;;;4863307;29;20129;-75
2023/03/28 17:16:50;;;;;;;42.50;4.03;;;15.60;57.80;;;;;;4863352;29;20414;-77
2023/03/28 17:19:18;;;;;;;27.80;5.07;;;15.50;57.70;;;;;;4861995;29;20072;-74
2023/03/28 17:21:44;;;;;;;26.77;3.85;;;15.50;57.80;;;;;;4863135;29;20068;-76
2023/03/28 17:24:10;;;;;;;22.85;4.05;;;15.40;57.70;;;;;;4862773;29;20068;-77
2023/03/28 17:26:36;;;;;;;19.48;3.63;;;15.40;57.80;;;;;;4863027;29;20053;-77
2023/03/28 17:29:02;;;;;;;18.92;3.47;;;15.40;57.80;;;;;;4862007;29;20085;-76
2023/03/28 17:31:28;;;;;;;23.92;4.00;;;15.40;57.80;;;;;;4862789;29;20424;-76
2023/03/28 17:33:54;;;;;;;18.77;3.85;;;15.40;57.80;;;;;;4862909;29;20124;-77
2023/03/28 17:36:25;;;;;;;19.13;3.30;;;15.40;57.80;;;;;;4861237;29;20068;-75
2023/03/28 17:38:54;;;;;;;19.75;3.65;;;15.40;57.70;;;;;;4861460;29;20524;-75
2023/03/28 17:41:21;;;;;;;14.07;3.10;;;15.30;57.70;;;;;;4844234;29;20058;-75