Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:07;;;;;;;6.50;1.10;;;3.20;99.90;;;;;;5066148;28;20101;-65
2021/12/02 00:03:34;;;;;;;4.45;1.20;;;3.10;99.90;;;;;;5058497;28;20037;-66
2021/12/02 00:06:00;;;;;;;4.32;1.30;;;3.00;99.90;;;;;;5039176;28;20040;-65
2021/12/02 00:08:26;;;;;;;4.90;1.13;;;3.10;99.90;;;;;;5033211;28;20044;-65
2021/12/02 00:10:51;;;;;;;3.40;0.90;;;3.00;99.90;;;;;;5052453;28;20044;-66
2021/12/02 00:13:23;;;;;;;6.55;0.77;;;2.90;99.90;;;;;;5075158;28;20036;-66
2021/12/02 00:21:04;;;;;;;5.65;1.40;;;2.90;99.90;;;;;;5069563;28;20063;-66
2021/12/02 00:23:36;;;;;;;;;;;2.90;99.90;;;;;;5082203;28;20048;-65
2021/12/02 00:26:08;;;;;;;8.77;0.90;;;2.90;99.90;;;;;;5054923;28;19916;-65
2021/12/02 00:28:37;;;;;;;3.95;1.45;;;2.90;99.90;;;;;;5061455;28;20372;-66
2021/12/02 00:31:02;;;;;;;5.93;0.95;;;2.90;99.90;;;;;;5048170;28;20054;-65
2021/12/02 00:33:30;;;;;;;8.70;1.35;;;2.90;99.90;;;;;;5075266;28;20036;-66
2021/12/02 00:35:56;;;;;;;5.97;1.10;;;2.90;99.90;;;;;;5047587;28;20028;-66
2021/12/02 00:38:23;;;;;;;3.97;1.40;;;2.90;99.90;;;;;;5044576;28;20032;-66
2021/12/02 00:40:51;;;;;;;3.88;0.93;;;2.90;99.90;;;;;;5059207;28;20028;-66
2021/12/02 00:43:16;;;;;;;6.47;1.33;;;2.90;99.90;;;;;;5052061;28;20330;-66
2021/12/02 00:45:44;;;;;;;7.75;1.08;;;2.90;99.90;;;;;;5066774;28;20105;-66
2021/12/02 00:48:10;;;;;;;5.07;1.00;;;3.00;99.90;;;;;;5064741;28;20047;-66
2021/12/02 00:50:46;;;;;;;8.18;1.30;;;3.00;99.90;;;;;;5056029;28;20112;-66
2021/12/02 00:53:11;;;;;;;5.53;0.95;;;2.90;99.90;;;;;;5071422;28;20048;-66
2021/12/02 00:55:40;;;;;;;5.60;1.30;;;2.80;99.90;;;;;;5049046;28;20039;-66
2021/12/02 00:58:06;;;;;;;4.75;1.10;;;2.80;99.90;;;;;;5043745;28;20043;-65
2021/12/02 01:00:33;;;;;;;9.43;1.10;;;2.80;99.90;;;;;;5073208;28;20037;-66
2021/12/02 01:03:00;;;;;;;7.50;1.13;;;2.70;99.90;;;;;;5051684;28;20086;-66
2021/12/02 01:05:27;;;;;;;4.45;1.30;;;2.70;99.90;;;;;;5059474;28;20047;-66
2021/12/02 01:07:53;;;;;;;6.47;1.13;;;2.70;99.90;;;;;;5057211;28;20031;-66
2021/12/02 01:10:20;;;;;;;6.55;1.00;;;2.70;99.90;;;;;;5058480;28;20131;-65
2021/12/02 01:12:48;;;;;;;5.72;0.95;;;2.70;99.90;;;;;;5054379;28;20115;-66
2021/12/02 01:15:15;;;;;;;8.82;1.17;;;2.60;99.90;;;;;;5066717;28;20040;-66
2021/12/02 01:17:41;;;;;;;5.72;1.38;;;2.60;99.90;;;;;;5071681;28;20033;-66
2021/12/02 01:20:08;;;;;;;8.18;1.40;;;2.50;99.90;;;;;;5059679;28;20177;-66
2021/12/02 01:22:37;;;;;;;4.25;0.90;;;2.50;99.90;;;;;;5045970;28;20069;-65
2021/12/02 01:25:04;;;;;;;3.92;1.08;;;2.50;99.90;;;;;;5057670;28;20040;-65
2021/12/02 01:27:31;;;;;;;6.22;1.02;;;2.40;99.90;;;;;;5051358;28;20044;-65
2021/12/02 01:29:57;;;;;;;4.45;1.67;;;2.40;99.90;;;;;;5056966;28;20052;-66
2021/12/02 01:32:24;;;;;;;6.05;1.15;;;2.40;99.90;;;;;;5054839;28;20392;-66
2021/12/02 01:34:52;;;;;;;5.55;1.10;;;2.50;99.90;;;;;;5056277;28;20052;-65
2021/12/02 01:37:18;;;;;;;7.03;1.00;;;2.50;99.90;;;;;;5084908;28;20056;-65
2021/12/02 01:39:44;;;;;;;7.57;1.45;;;2.40;99.90;;;;;;5057099;28;20040;-66
2021/12/02 01:42:15;;;;;;;6.07;1.13;;;2.50;99.90;;;;;;5058824;28;20385;-65
2021/12/02 01:44:41;;;;;;;3.22;1.05;;;2.50;99.90;;;;;;5052224;28;20051;-66
2021/12/02 01:47:14;;;;;;;4.45;1.45;;;2.50;99.90;;;;;;5052829;28;20617;-65
2021/12/02 01:49:43;;;;;;;5.18;1.08;;;2.50;99.90;;;;;;5062036;28;20060;-65
2021/12/02 01:52:13;;;;;;;3.45;1.02;;;2.60;99.90;;;;;;5061909;28;20040;-65
2021/12/02 01:54:44;;;;;;;2.78;1.08;;;2.60;99.90;;;;;;5068485;28;20497;-65
2021/12/02 01:57:27;;;;;;;3.70;1.02;;;2.60;99.90;;;;;;5069418;28;20048;-66
2021/12/02 02:00:14;;;;;;;2.42;0.77;;;2.70;99.90;;;;;;5059106;28;20048;-65
2021/12/02 02:02:40;;;;;;;2.45;1.02;;;2.80;99.90;;;;;;5059509;28;20056;-65
2021/12/02 02:05:12;;;;;;;5.35;0.77;;;2.90;99.90;;;;;;5066574;28;20045;-66
2021/12/02 02:08:00;;;;;;;5.72;1.02;;;2.90;99.90;;;;;;5060960;28;20042;-65
2021/12/02 02:10:27;;;;;;;2.97;0.57;;;3.00;99.90;;;;;;5064213;28;20130;-65
2021/12/02 02:13:03;;;;;;;3.03;1.00;;;3.10;99.90;;;;;;5060121;28;20041;-66
2021/12/02 02:15:28;;;;;;;2.72;0.82;;;3.10;99.90;;;;;;5076858;28;20036;-66
2021/12/02 02:17:58;;;;;;;3.58;0.70;;;3.10;99.90;;;;;;5045421;28;20494;-65
2021/12/02 02:20:25;;;;;;;3.40;0.80;;;3.10;99.90;;;;;;5063435;28;20488;-66
2021/12/02 02:22:51;;;;;;;2.05;0.75;;;3.10;99.90;;;;;;5064815;28;20032;-65
2021/12/02 02:25:18;;;;;;;6.05;0.68;;;3.10;99.90;;;;;;5067907;28;20097;-65
2021/12/02 02:27:45;;;;;;;6.07;1.85;;;3.00;99.90;;;;;;5061392;28;20032;-66
2021/12/02 02:30:11;;;;;;;3.53;0.88;;;3.00;99.90;;;;;;5065017;28;20407;-65
2021/12/02 02:32:37;;;;;;;3.88;0.65;;;2.90;99.90;;;;;;5035888;28;20476;-66
2021/12/02 02:35:04;;;;;;;6.53;0.98;;;2.80;99.90;;;;;;5037051;28;20039;-66
2021/12/02 02:37:33;;;;;;;10.43;0.93;;;2.80;99.90;;;;;;5046613;28;20066;-65
2021/12/02 02:40:01;;;;;;;5.03;0.60;;;2.70;99.90;;;;;;5038705;28;20413;-66
2021/12/02 02:42:26;;;;;;;2.42;0.70;;;2.70;99.90;;;;;;5045348;28;20047;-66
2021/12/02 02:44:54;;;;;;;5.45;0.88;;;2.70;99.90;;;;;;5065182;28;20044;-65
2021/12/02 02:47:24;;;;;;;1.52;0.57;;;2.70;99.90;;;;;;5073185;28;20091;-66
2021/12/02 02:49:49;;;;;;;2.55;0.80;;;2.70;99.90;;;;;;5070949;28;20047;-66
2021/12/02 02:52:15;;;;;;;1.75;0.50;;;2.60;99.90;;;;;;5067048;28;20040;-66
2021/12/02 02:54:40;;;;;;;4.55;1.00;;;2.70;99.90;;;;;;5059803;28;20043;-66
2021/12/02 02:57:09;;;;;;;5.40;0.82;;;2.70;99.90;;;;;;5065041;28;20075;-66
2021/12/02 03:02:33;;;;;;;3.28;1.00;;;2.60;99.90;;;;;;5049216;28;20049;-66
2021/12/02 03:12:55;;;;;;;3.75;0.90;;;2.60;99.90;;;;;;5022565;28;20054;-66
2021/12/02 03:17:48;;;;;;;6.50;0.95;;;2.50;99.90;;;;;;5065014;28;20115;-66
2021/12/02 03:20:14;;;;;;;2.92;0.60;;;2.50;99.90;;;;;;5051778;28;20131;-66
2021/12/02 03:22:40;;;;;;;6.63;0.82;;;2.50;99.90;;;;;;5064523;28;20136;-65
2021/12/02 03:25:07;;;;;;;2.40;0.70;;;2.50;99.90;;;;;;5043142;28;20059;-66
2021/12/02 03:27:33;;;;;;;3.17;0.88;;;2.40;99.90;;;;;;5077146;28;20179;-66
2021/12/02 03:29:58;;;;;;;2.42;0.75;;;2.50;99.90;;;;;;5051227;28;20508;-66
2021/12/02 03:32:24;;;;;;;2.95;0.60;;;2.50;99.90;;;;;;5079375;28;20490;-66
2021/12/02 03:34:50;;;;;;;3.38;0.68;;;2.50;99.90;;;;;;5051712;28;20036;-66
2021/12/02 03:37:19;;;;;;;1.25;0.57;;;2.40;99.90;;;;;;5063114;28;20113;-67
2021/12/02 03:39:45;;;;;;;2.10;0.85;;;2.40;99.90;;;;;;5037186;28;20483;-66
2021/12/02 03:42:11;;;;;;;2.08;0.50;;;2.50;99.90;;;;;;5047554;28;20390;-66
2021/12/02 03:44:37;;;;;;;4.20;0.80;;;2.40;99.90;;;;;;5054641;28;20075;-66
2021/12/02 03:47:03;;;;;;;2.22;0.68;;;2.50;99.90;;;;;;5055217;28;20040;-66
2021/12/02 03:49:28;;;;;;;1.10;0.50;;;2.50;99.90;;;;;;5059775;28;20456;-67
2021/12/02 03:51:54;;;;;;;3.08;0.77;;;2.50;99.90;;;;;;5067067;28;20036;-66
2021/12/02 03:54:20;;;;;;;2.67;0.90;;;2.60;99.90;;;;;;5062448;28;20426;-66
2021/12/02 03:56:46;;;;;;;3.53;0.52;;;2.60;99.90;;;;;;5066250;28;20074;-66
2021/12/02 03:59:12;;;;;;;0.95;0.55;;;2.60;99.90;;;;;;5054424;28;20028;-65
2021/12/02 04:01:38;;;;;;;1.33;0.65;;;2.60;99.90;;;;;;5047464;28;20117;-66
2021/12/02 04:04:03;;;;;;;1.30;0.50;;;2.60;99.90;;;;;;5067560;28;20048;-65
2021/12/02 04:06:29;;;;;;;2.72;0.90;;;2.60;99.90;;;;;;5086856;28;20387;-66
2021/12/02 04:09:07;;;;;;;2.67;0.60;;;2.50;99.90;;;;;;5054828;28;20111;-65
2021/12/02 04:11:37;;;;;;;1.17;0.50;;;2.40;99.90;;;;;;5064469;28;20069;-65
2021/12/02 04:16:36;;;;;;;2.08;0.70;;;2.30;99.90;;;;;;5043142;28;20032;-66
2021/12/02 04:19:08;;;;;;;5.07;0.75;;;2.20;99.90;;;;;;5072782;28;20041;-65
2021/12/02 04:21:34;;;;;;;1.70;1.05;;;2.20;99.90;;;;;;5084249;28;20036;-66
2021/12/02 04:24:00;;;;;;;1.20;0.50;;;2.20;99.90;;;;;;5056171;28;20218;-65
2021/12/02 04:26:26;;;;;;;2.70;0.80;;;2.10;99.90;;;;;;5062890;28;20211;-66
2021/12/02 04:28:52;;;;;;;2.92;0.70;;;2.10;99.90;;;;;;5060108;28;20526;-65
2021/12/02 04:31:18;;;;;;;2.35;0.70;;;2.10;99.90;;;;;;5061322;28;20102;-66
2021/12/02 04:33:43;;;;;;;4.07;0.60;;;2.20;99.90;;;;;;5055450;28;20060;-65
2021/12/02 04:36:09;;;;;;;3.85;0.85;;;2.20;99.90;;;;;;5071921;28;20131;-67
2021/12/02 04:38:36;;;;;;;2.60;0.82;;;2.10;99.90;;;;;;5060511;28;20040;-66
2021/12/02 04:41:01;;;;;;;1.50;0.70;;;2.10;99.90;;;;;;5068147;28;20078;-66
2021/12/02 04:43:27;;;;;;;3.67;1.08;;;2.00;99.90;;;;;;5060960;28;20079;-65
2021/12/02 04:45:53;;;;;;;2.05;0.98;;;1.90;99.90;;;;;;5075857;28;20055;-65
2021/12/02 04:48:20;;;;;;;3.95;0.70;;;1.90;99.90;;;;;;5072774;28;20689;-66
2021/12/02 04:50:46;;;;;;;5.22;0.90;;;1.90;99.90;;;;;;5068047;28;20123;-66
2021/12/02 04:53:12;;;;;;;1.33;0.60;;;1.80;99.90;;;;;;5060835;28;20040;-65
2021/12/02 04:55:39;;;;;;;3.33;0.70;;;1.80;99.90;;;;;;5087519;28;20052;-65
2021/12/02 04:58:04;;;;;;;2.95;0.80;;;1.70;99.90;;;;;;5057258;28;20059;-66
2021/12/02 05:00:30;;;;;;;5.55;1.77;;;1.70;99.90;;;;;;5054409;28;20048;-66
2021/12/02 05:02:56;;;;;;;2.95;0.65;;;1.70;99.90;;;;;;5072502;28;20044;-66
2021/12/02 05:05:23;;;;;;;3.72;0.90;;;1.60;99.90;;;;;;5046689;28;20064;-70
2021/12/02 05:07:52;;;;;;;1.90;0.77;;;1.60;99.90;;;;;;5067694;28;20059;-65
2021/12/02 05:10:18;;;;;;;3.47;0.90;;;1.60;99.90;;;;;;5048267;28;20379;-66
2021/12/02 05:12:44;;;;;;;6.15;1.25;;;1.60;99.90;;;;;;5065135;28;20032;-66
2021/12/02 05:15:09;;;;;;;2.85;0.77;;;1.60;99.90;;;;;;5042464;28;20094;-65
2021/12/02 05:17:35;;;;;;;3.72;0.90;;;1.70;99.90;;;;;;5088774;28;20408;-66
2021/12/02 05:20:01;;;;;;;2.20;1.00;;;1.80;99.90;;;;;;5058406;28;20052;-65
2021/12/02 05:22:26;;;;;;;3.55;0.73;;;1.80;99.90;;;;;;5055349;28;20048;-65
2021/12/02 05:24:52;;;;;;;3.38;0.98;;;1.90;99.90;;;;;;5057405;28;20039;-66
2021/12/02 05:27:17;;;;;;;3.65;1.00;;;2.00;99.90;;;;;;5066827;28;20036;-65
2021/12/02 05:29:43;;;;;;;3.20;1.00;;;2.00;99.90;;;;;;5056874;28;20036;-65
2021/12/02 05:32:09;;;;;;;1.58;0.88;;;2.00;99.90;;;;;;5068625;28;20039;-66
2021/12/02 05:34:34;;;;;;;2.08;1.30;;;2.10;99.90;;;;;;5076979;28;20111;-66
2021/12/02 05:37:00;;;;;;;6.65;1.40;;;2.20;99.90;;;;;;5090872;28;20135;-65
2021/12/02 05:39:26;;;;;;;2.67;1.10;;;2.20;99.90;;;;;;5055659;28;20048;-66
2021/12/02 05:41:53;;;;;;;5.05;1.40;;;2.20;99.90;;;;;;5055239;28;20102;-65
2021/12/02 05:44:23;;;;;;;5.85;2.10;;;2.30;99.90;;;;;;5056357;28;20032;-66
2021/12/02 05:46:49;;;;;;;2.85;1.20;;;2.40;99.90;;;;;;5064723;28;20503;-65
2021/12/02 05:49:15;;;;;;;4.10;1.48;;;2.40;99.90;;;;;;5059835;28;20094;-65
2021/12/02 05:51:42;;;;;;;2.90;1.15;;;2.30;99.90;;;;;;5053417;28;20076;-65
2021/12/02 05:54:08;;;;;;;2.30;1.00;;;2.30;99.90;;;;;;5055659;28;20082;-65
2021/12/02 05:56:33;;;;;;;3.22;0.90;;;2.30;99.90;;;;;;5063908;28;20132;-66
2021/12/02 05:58:59;;;;;;;1.63;1.15;;;2.30;99.90;;;;;;5060117;28;20058;-66
2021/12/02 06:01:25;;;;;;;1.13;0.85;;;2.20;99.90;;;;;;5045025;28;20036;-66
2021/12/02 06:03:51;;;;;;;2.15;0.88;;;2.20;99.90;;;;;;5070483;28;20104;-65
2021/12/02 06:06:17;;;;;;;4.20;0.85;;;2.20;99.90;;;;;;5067961;28;20071;-65
2021/12/02 06:08:43;;;;;;;1.92;1.35;;;2.10;99.90;;;;;;5065978;28;20104;-65
2021/12/02 06:11:09;;;;;;;2.90;0.90;;;2.20;99.90;;;;;;5054917;28;20044;-64
2021/12/02 06:13:35;;;;;;;4.40;1.02;;;2.10;99.90;;;;;;5055733;28;20052;-63
2021/12/02 06:16:00;;;;;;;3.58;0.93;;;2.00;99.90;;;;;;5068890;28;20036;-63
2021/12/02 06:18:26;;;;;;;1.75;1.00;;;1.90;99.90;;;;;;5063189;28;20127;-66
2021/12/02 06:20:54;;;;;;;1.98;0.50;;;1.50;99.90;;;;;;5059136;28;20052;-63
2021/12/02 06:23:21;;;;;;;3.10;0.60;;;1.30;99.90;;;;;;5058766;28;20380;-63
2021/12/02 06:25:48;;;;;;;2.53;0.60;;;1.20;99.90;;;;;;5070715;28;20037;-64
2021/12/02 06:28:15;;;;;;;1.77;0.68;;;1.20;99.90;;;;;;5077149;28;20078;-65
2021/12/02 06:30:40;;;;;;;1.15;0.50;;;1.10;99.90;;;;;;5070013;28;20463;-66
2021/12/02 06:33:06;;;;;;;1.00;0.60;;;1.00;99.90;;;;;;5071524;28;20092;-66
2021/12/02 06:35:32;;;;;;;0.93;0.50;;;1.00;99.90;;;;;;5071486;28;20036;-66
2021/12/02 06:37:58;;;;;;;1.50;0.50;;;0.90;99.90;;;;;;5086290;28;20052;-66
2021/12/02 06:40:23;;;;;;;2.38;0.73;;;1.00;99.90;;;;;;5069246;28;20051;-66
2021/12/02 06:42:49;;;;;;;1.13;0.70;;;1.00;99.90;;;;;;5065883;28;20041;-66
2021/12/02 06:45:15;;;;;;;2.13;0.80;;;1.00;99.90;;;;;;5076021;28;20059;-66
2021/12/02 06:47:41;;;;;;;2.10;0.88;;;1.10;99.90;;;;;;5050835;28;20041;-70
2021/12/02 06:50:13;;;;;;;3.65;0.98;;;1.10;99.90;;;;;;5084095;28;20051;-66
2021/12/02 06:52:39;;;;;;;1.52;0.57;;;1.10;99.90;;;;;;5062405;28;20040;-66
2021/12/02 06:55:05;;;;;;;0.80;0.60;;;1.10;99.90;;;;;;5053044;28;20033;-66
2021/12/02 06:57:31;;;;;;;1.85;0.75;;;0.90;99.90;;;;;;5050480;28;20238;-66
2021/12/02 07:00:02;;;;;;;1.27;0.57;;;0.80;99.90;;;;;;5085090;28;20194;-66
2021/12/02 07:02:27;;;;;;;0.80;0.77;;;0.80;99.90;;;;;;5059101;28;20047;-65
2021/12/02 07:04:53;;;;;;;2.00;0.60;;;0.80;99.90;;;;;;5088125;28;20035;-65
2021/12/02 07:07:19;;;;;;;1.10;0.70;;;0.90;99.90;;;;;;5055183;28;20060;-66
2021/12/02 07:09:44;;;;;;;3.75;0.90;;;0.90;99.90;;;;;;5085399;28;20063;-66
2021/12/02 07:12:10;;;;;;;5.07;0.90;;;1.00;99.90;;;;;;5029373;28;20079;-65
2021/12/02 07:14:36;;;;;;;1.05;0.80;;;1.10;99.90;;;;;;5040114;28;20040;-66
2021/12/02 07:17:02;;;;;;;3.00;0.73;;;1.10;99.90;;;;;;5072957;28;20046;-66
2021/12/02 07:19:27;;;;;;;1.80;0.85;;;1.10;99.90;;;;;;5065360;28;20032;-66
2021/12/02 07:21:53;;;;;;;2.47;0.70;;;1.10;99.90;;;;;;5081027;28;20093;-65
2021/12/02 07:24:18;;;;;;;2.42;0.80;;;1.10;99.90;;;;;;5065468;28;20044;-65
2021/12/02 07:26:46;;;;;;;2.90;0.88;;;1.10;99.90;;;;;;5087481;28;20032;-64
2021/12/02 07:29:17;;;;;;;2.78;1.30;;;1.10;99.90;;;;;;5057862;28;20040;-65
2021/12/02 07:31:43;;;;;;;3.17;1.35;;;1.10;99.90;;;;;;5073709;28;20047;-66
2021/12/02 07:34:10;;;;;;;5.03;1.58;;;1.10;99.90;;;;;;5059031;28;20040;-65
2021/12/02 07:36:37;;;;;;;2.88;1.80;;;1.20;99.90;;;;;;5053179;28;20060;-65
2021/12/02 07:39:05;;;;;;;2.92;1.63;;;1.10;99.90;;;;;;5088951;28;20040;-65
2021/12/02 07:41:31;;;;;;;2.38;1.60;;;1.20;99.90;;;;;;5052027;28;20120;-65
2021/12/02 07:43:57;;;;;;;1.98;1.50;;;1.10;99.90;;;;;;5054829;28;20114;-65
2021/12/02 07:46:23;;;;;;;3.60;1.92;;;1.10;99.90;;;;;;5069160;28;20070;-65
2021/12/02 07:48:49;;;;;;;3.05;1.48;;;1.20;99.90;;;;;;5090052;28;20040;-65
2021/12/02 07:51:16;;;;;;;3.22;1.70;;;1.20;99.90;;;;;;5055886;28;20068;-65
2021/12/02 07:53:47;;;;;;;1.83;1.52;;;1.20;99.90;;;;;;5056413;28;20116;-65
2021/12/02 07:56:15;;;;;;;2.22;1.40;;;1.20;99.90;;;;;;5072724;28;20086;-64
2021/12/02 07:58:44;;;;;;;1.83;1.38;;;1.20;99.90;;;;;;5069889;28;20120;-64
2021/12/02 08:01:11;;;;;;;4.43;1.85;;;1.20;99.90;;;;;;5046287;28;20059;-64
2021/12/02 08:03:44;;;;;;;2.83;1.52;;;1.20;99.90;;;;;;5056063;28;20170;-64
2021/12/02 08:06:14;;;;;;;2.85;1.30;;;1.20;99.90;;;;;;5041665;28;20053;-65
2021/12/02 08:08:41;;;;;;;3.78;1.40;;;1.20;99.90;;;;;;5067276;28;20492;-64
2021/12/02 08:11:07;;;;;;;3.83;1.63;;;1.30;99.90;;;;;;5068778;28;20044;-64
2021/12/02 08:13:33;;;;;;;3.20;1.55;;;1.20;99.90;;;;;;5070299;28;20036;-64
2021/12/02 08:15:59;;;;;;;7.00;2.20;;;1.30;99.90;;;;;;5073159;28;20143;-64
2021/12/02 08:18:24;;;;;;;6.05;2.00;;;1.40;99.90;;;;;;5053895;28;20037;-64
2021/12/02 08:20:50;;;;;;;5.35;2.42;;;1.40;99.90;;;;;;5037442;28;20074;-64
2021/12/02 08:23:18;;;;;;;3.33;1.98;;;1.40;99.90;;;;;;5053080;28;20053;-64
2021/12/02 08:25:43;;;;;;;2.95;2.30;;;1.50;99.90;;;;;;5054125;28;20072;-63
2021/12/02 08:28:09;;;;;;;4.00;2.25;;;1.60;99.90;;;;;;5051063;28;20432;-64
2021/12/02 08:30:37;;;;;;;3.45;2.10;;;1.60;99.90;;;;;;5054168;28;20151;-64
2021/12/02 08:33:03;;;;;;;7.07;2.50;;;1.60;99.90;;;;;;5059900;28;20086;-64
2021/12/02 08:35:30;;;;;;;6.95;3.33;;;1.60;99.90;;;;;;5094200;28;20514;-63
2021/12/02 08:38:02;;;;;;;6.03;2.55;;;1.60;99.90;;;;;;5054722;28;20056;-64
2021/12/02 08:40:31;;;;;;;6.80;2.63;;;1.70;99.90;;;;;;5053180;28;20044;-64
2021/12/02 08:42:59;;;;;;;5.57;2.67;;;1.60;99.90;;;;;;5052047;28;20110;-63
2021/12/02 08:45:26;;;;;;;4.90;2.92;;;1.60;99.90;;;;;;5054644;28;20177;-64
2021/12/02 08:47:52;;;;;;;7.97;2.95;;;1.70;99.90;;;;;;5054487;28;20507;-63
2021/12/02 08:50:19;;;;;;;5.05;2.85;;;1.70;99.90;;;;;;5054476;28;20048;-63
2021/12/02 08:52:46;;;;;;;4.00;2.42;;;1.70;99.90;;;;;;5054132;28;20041;-63
2021/12/02 08:55:11;;;;;;;5.07;2.65;;;1.80;99.90;;;;;;5051706;28;20072;-63
2021/12/02 08:57:37;;;;;;;5.82;2.67;;;1.70;99.90;;;;;;5050407;28;20118;-63
2021/12/02 09:00:06;;;;;;;3.53;2.60;;;1.70;99.90;;;;;;5047816;28;20056;-63
2021/12/02 09:02:31;;;;;;;4.50;2.85;;;1.80;99.90;;;;;;5045941;28;21211;-63
2021/12/02 09:04:57;;;;;;;6.65;2.85;;;1.80;99.90;;;;;;5044621;28;20070;-63
2021/12/02 09:07:23;;;;;;;4.43;2.83;;;1.80;99.90;;;;;;5047631;28;20182;-64
2021/12/02 09:09:49;;;;;;;5.72;3.00;;;1.80;99.90;;;;;;5059298;28;20068;-64
2021/12/02 09:12:14;;;;;;;6.05;2.70;;;1.80;99.90;;;;;;5060351;28;20033;-63
2021/12/02 09:14:40;;;;;;;5.65;3.25;;;1.80;99.90;;;;;;5062278;28;20131;-64
2021/12/02 09:17:06;;;;;;;4.75;3.00;;;1.90;99.90;;;;;;5038302;28;20090;-63
2021/12/02 09:19:32;;;;;;;5.55;3.40;;;1.90;99.90;;;;;;5052100;28;20044;-63
2021/12/02 09:21:58;;;;;;;5.10;3.42;;;2.00;99.90;;;;;;5084535;28;20032;-63
2021/12/02 09:24:23;;;;;;;6.28;3.22;;;2.00;99.90;;;;;;5052848;28;20044;-63
2021/12/02 09:26:52;;;;;;;6.40;4.57;;;2.00;99.90;;;;;;5071874;28;20886;-63
2021/12/02 09:29:19;;;;;;;6.25;4.32;;;2.10;99.90;;;;;;5061410;28;20548;-63
2021/12/02 09:31:47;;;;;;;6.30;4.20;;;2.20;99.90;;;;;;5069975;28;20070;-63
2021/12/02 09:34:13;;;;;;;5.82;4.20;;;2.20;99.90;;;;;;5063384;28;20654;-63
2021/12/02 09:36:39;;;;;;;5.63;3.70;;;2.40;99.90;;;;;;5054079;28;20047;-63
2021/12/02 09:39:07;;;;;;;7.60;4.10;;;2.50;99.90;;;;;;5074357;28;20622;-63
2021/12/02 09:41:33;;;;;;;6.40;3.17;;;2.70;99.90;;;;;;5065338;28;20067;-63
2021/12/02 09:43:59;;;;;;;5.70;2.97;;;2.80;99.90;;;;;;5045015;28;20094;-63
2021/12/02 09:46:25;;;;;;;4.32;2.30;;;2.80;99.90;;;;;;5071947;28;20503;-63
2021/12/02 09:48:53;;;;;;;2.70;1.95;;;2.90;99.90;;;;;;5085889;28;20076;-62
2021/12/02 09:51:28;;;;;;;6.25;1.85;;;3.00;99.90;;;;;;5059273;28;20384;-63
2021/12/02 09:54:05;;;;;;;3.88;1.70;;;3.00;99.90;;;;;;5054010;28;20052;-63
2021/12/02 09:56:34;;;;;;;4.18;2.13;;;3.10;99.90;;;;;;5053924;28;20048;-64
2021/12/02 09:59:12;;;;;;;4.05;2.30;;;3.20;99.90;;;;;;5073505;28;20106;-63
2021/12/02 10:01:42;;;;;;;5.40;2.45;;;3.30;99.90;;;;;;5066937;28;20055;-62
2021/12/02 10:04:10;;;;;;;3.67;1.90;;;3.40;99.90;;;;;;5057685;28;20048;-63
2021/12/02 10:06:36;;;;;;;2.78;2.13;;;3.50;99.90;;;;;;5072071;28;20469;-62
2021/12/02 10:09:22;;;;;;;4.50;2.20;;;3.50;99.90;;;;;;5083380;28;20141;-62
2021/12/02 10:11:52;;;;;;;4.13;2.10;;;3.70;99.90;;;;;;5057710;28;20044;-63
2021/12/02 10:14:37;;;;;;;3.78;2.10;;;3.70;99.90;;;;;;5042958;28;20119;-63
2021/12/02 10:17:22;;;;;;;3.30;1.92;;;3.80;99.90;;;;;;5047247;28;20051;-63
2021/12/02 10:23:01;;;;;;;3.05;1.58;;;3.90;99.90;;;;;;5062458;28;20068;-63
2021/12/02 10:25:32;;;;;;;2.08;1.40;;;4.00;99.90;;;;;;5067146;28;20115;-62
2021/12/02 10:28:10;;;;;;;3.92;1.70;;;4.00;99.90;;;;;;5047411;28;20107;-62
2021/12/02 10:30:50;;;;;;;3.75;1.90;;;4.00;99.90;;;;;;5042215;28;20033;-65
2021/12/02 10:33:31;;;;;;;1.83;1.43;;;3.90;99.90;;;;;;5066040;28;20040;-62
2021/12/02 10:35:57;;;;;;;2.83;1.42;;;3.80;99.90;;;;;;5057065;28;20295;-63
2021/12/02 10:38:41;;;;;;;3.58;1.40;;;3.60;99.90;;;;;;5076794;28;20550;-64
2021/12/02 10:41:21;;;;;;;5.45;1.08;;;3.40;99.90;;;;;;5037726;28;20105;-65
2021/12/02 10:44:12;;;;;;;2.25;0.63;;;3.20;99.90;;;;;;5079753;28;20036;-63
2021/12/02 10:46:42;;;;;;;0.88;0.40;;;2.90;99.90;;;;;;5059453;28;20190;-64
2021/12/02 10:49:14;;;;;;;1.90;0.50;;;2.70;99.90;;;;;;5065560;28;20099;-62
2021/12/02 10:51:54;;;;;;;1.88;0.43;;;2.60;99.90;;;;;;5064551;28;20044;-62
2021/12/02 10:54:21;;;;;;;2.10;0.60;;;2.60;99.90;;;;;;5073287;28;20036;-63
2021/12/02 10:56:55;;;;;;;1.48;0.60;;;2.50;99.90;;;;;;5050277;28;20676;-62
2021/12/02 10:59:40;;;;;;;1.15;0.50;;;2.40;99.90;;;;;;5085125;28;20036;-62
2021/12/02 11:02:16;;;;;;;1.85;0.60;;;2.30;99.90;;;;;;5066673;28;20484;-62
2021/12/02 11:04:44;;;;;;;1.98;0.90;;;2.20;99.90;;;;;;5057631;28;20089;-63
2021/12/02 11:07:13;;;;;;;4.25;0.75;;;2.20;99.90;;;;;;5035536;28;20048;-63
2021/12/02 11:09:40;;;;;;;1.25;0.70;;;2.30;99.90;;;;;;5037735;28;20440;-63
2021/12/02 11:12:18;;;;;;;2.47;0.60;;;2.20;99.90;;;;;;5052206;28;20037;-63
2021/12/02 11:14:53;;;;;;;0.50;0.45;;;2.40;99.90;;;;;;5063469;28;20059;-64
2021/12/02 11:17:19;;;;;;;1.20;0.65;;;2.50;99.90;;;;;;5064833;28;20060;-64
2021/12/02 11:19:47;;;;;;;1.48;0.60;;;2.60;99.90;;;;;;5059961;28;20040;-63
2021/12/02 11:22:21;;;;;;;0.73;0.57;;;2.60;99.90;;;;;;5054155;28;20082;-64
2021/12/02 11:24:48;;;;;;;1.48;0.55;;;2.70;99.90;;;;;;5051926;28;20043;-64
2021/12/02 11:27:27;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051625;28;20036;-63
2021/12/02 11:29:57;;;;;;;1.95;0.55;;;2.70;99.90;;;;;;5069843;28;20395;-64
2021/12/02 11:32:28;;;;;;;0.55;0.45;;;2.80;99.90;;;;;;5051333;28;20397;-64
2021/12/02 11:35:16;;;;;;;2.22;0.55;;;2.80;99.90;;;;;;5052372;28;20076;-64
2021/12/02 11:37:46;;;;;;;2.25;0.68;;;2.80;99.90;;;;;;5025166;28;20395;-63
2021/12/02 11:40:17;;;;;;;4.80;0.52;;;2.70;99.90;;;;;;5052024;28;20032;-64
2021/12/02 11:42:43;;;;;;;5.10;0.80;;;2.70;99.90;;;;;;5050470;28;20036;-62
2021/12/02 11:45:11;;;;;;;3.13;0.70;;;2.70;99.90;;;;;;5050752;28;20106;-64
2021/12/02 11:47:38;;;;;;;1.38;0.70;;;2.60;99.90;;;;;;5049081;28;20036;-64
2021/12/02 11:50:07;;;;;;;0.55;0.47;;;2.60;99.90;;;;;;5055715;28;20090;-63
2021/12/02 11:52:38;;;;;;;1.23;0.73;;;2.50;99.90;;;;;;5067682;28;20047;-64
2021/12/02 11:55:10;;;;;;;1.85;0.77;;;2.40;99.90;;;;;;5070892;28;20392;-63
2021/12/02 11:57:36;;;;;;;0.93;0.70;;;2.30;99.90;;;;;;5038214;28;20047;-63
2021/12/02 12:00:07;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;5035015;28;20033;-63
2021/12/02 12:02:33;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5051317;28;20043;-63
2021/12/02 12:05:02;;;;;;;1.77;0.60;;;2.10;99.90;;;;;;5051202;28;20032;-63
2021/12/02 12:07:48;;;;;;;1.52;0.45;;;2.20;99.90;;;;;;5054240;28;20036;-62
2021/12/02 12:10:27;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5069760;28;20035;-63
2021/12/02 12:13:15;;;;;;;0.65;0.60;;;2.30;99.90;;;;;;5053563;28;20076;-63
2021/12/02 12:15:49;;;;;;;1.50;0.77;;;2.50;99.90;;;;;;5042934;28;20036;-63
2021/12/02 12:18:37;;;;;;;1.42;0.80;;;2.80;99.90;;;;;;5055142;28;20067;-63
2021/12/02 12:21:11;;;;;;;1.70;0.80;;;3.00;99.90;;;;;;5055238;28;20104;-64
2021/12/02 12:23:58;;;;;;;2.33;0.80;;;3.00;99.90;;;;;;5073135;28;20056;-63
2021/12/02 12:26:30;;;;;;;1.08;0.70;;;3.00;99.90;;;;;;5049609;28;20041;-64
2021/12/02 12:29:05;;;;;;;1.10;0.80;;;3.00;99.90;;;;;;5066967;28;20036;-64
2021/12/02 12:31:33;;;;;;;1.58;1.00;;;2.90;99.90;;;;;;5035702;28;20048;-63
2021/12/02 12:34:00;;;;;;;1.13;0.90;;;2.90;99.90;;;;;;5052063;28;20148;-64
2021/12/02 12:36:38;;;;;;;2.10;1.00;;;2.90;99.90;;;;;;5056434;28;20039;-64
2021/12/02 12:39:18;;;;;;;1.95;1.30;;;2.90;99.90;;;;;;5051218;28;20611;-63
2021/12/02 12:42:15;;;;;;;2.15;1.20;;;2.90;99.90;;;;;;5052489;28;20033;-62
2021/12/02 12:44:49;;;;;;;1.35;1.25;;;2.80;99.90;;;;;;5037495;28;20055;-63
2021/12/02 12:47:16;;;;;;;1.77;1.33;;;2.80;99.90;;;;;;5055064;28;20049;-64
2021/12/02 12:49:42;;;;;;;2.13;1.55;;;2.80;99.90;;;;;;5054188;28;20036;-64
2021/12/02 12:52:15;;;;;;;3.15;1.63;;;2.70;99.90;;;;;;5054767;28;20446;-64
2021/12/02 12:54:41;;;;;;;3.63;1.80;;;2.70;99.90;;;;;;5054293;28;20111;-64
2021/12/02 12:57:08;;;;;;;3.28;1.70;;;2.60;99.90;;;;;;5052093;28;20040;-64
2021/12/02 12:59:54;;;;;;;3.03;1.50;;;2.40;99.90;;;;;;5075193;28;20032;-63
2021/12/02 13:02:20;;;;;;;2.22;1.50;;;2.20;99.90;;;;;;5088637;28;20107;-64
2021/12/02 13:04:52;;;;;;;1.80;1.40;;;2.20;99.90;;;;;;5106433;28;20119;-64
2021/12/02 13:07:19;;;;;;;2.83;1.55;;;2.20;99.90;;;;;;5038220;28;20044;-64
2021/12/02 13:09:55;;;;;;;2.53;1.50;;;2.20;99.90;;;;;;5052797;28;20119;-65
2021/12/02 13:12:45;;;;;;;2.28;1.52;;;1.70;99.90;;;;;;5081307;28;20071;-64
2021/12/02 13:15:14;;;;;;;;;;;1.70;99.90;;;;;;5046395;28;20052;-64
2021/12/02 13:17:57;;;;;;;2.10;1.33;;;1.60;99.90;;;;;;5044766;28;20003;-64
2021/12/02 13:20:31;;;;;;;2.03;1.60;;;1.60;99.90;;;;;;5054947;28;20090;-64
2021/12/02 13:23:12;;;;;;;1.70;1.50;;;1.60;99.90;;;;;;5038501;28;20432;-64
2021/12/02 13:25:51;;;;;;;1.60;1.42;;;1.70;99.90;;;;;;5037898;28;20048;-65
2021/12/02 13:28:25;;;;;;;2.47;1.83;;;1.70;99.90;;;;;;5045134;28;20033;-65
2021/12/02 13:30:56;;;;;;;3.30;1.63;;;1.70;99.90;;;;;;5054494;28;20071;-64