Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:49;;;;;;;;;;;;;;;-142.75;100.00;79039.53;4988024;28;20034;-69
2023/02/05 00:03:14;;;;;;;15.55;7.25;;;;;;;-142.75;100.00;79063.16;4972461;28;19945;-68
2023/02/05 00:05:40;;;;;;;;;;;;;;;-142.75;100.00;79049.38;4978895;28;20064;-68
2023/02/05 00:08:05;;;;;;;16.42;6.60;;;;;;;-142.75;100.00;79035.59;4976980;28;19964;-69
2023/02/05 00:10:30;;;;;;;;;;;;;;;-142.75;100.00;79029.66;4972670;28;20125;-68
2023/02/05 00:12:55;;;;;;;17.02;7.43;;;;;;;-142.75;100.00;79043.47;4976914;28;19988;-70
2023/02/05 00:15:21;;;;;;;;;;;;;;;-142.75;100.00;79015.88;4977588;28;20030;-68
2023/02/05 00:17:46;;;;;;;16.65;6.85;;;;;;;-142.75;100.00;79027.69;4989557;28;19937;-70
2023/02/05 00:20:11;;;;;;;;;;;;;;;-142.75;100.00;79021.78;4972137;28;20049;-68
2023/02/05 00:22:36;;;;;;;15.55;6.90;;;;;;;-142.75;100.00;79041.50;4976349;28;19914;-68
2023/02/05 00:25:02;;;;;;;;;;;;;;;-142.75;100.00;79039.53;4974417;28;20049;-67
2023/02/05 00:27:27;;;;;;;15.40;7.13;;;;;;;-142.75;100.00;79053.31;4973184;28;20381;-67
2023/02/05 00:29:52;;;;;;;;;;;;;;;-142.75;100.00;79051.34;4978149;28;20138;-71
2023/02/05 00:32:18;;;;;;;11.55;5.80;;;;;;;-142.75;100.00;79059.22;4980393;28;20557;-67
2023/02/05 00:34:43;;;;;;;;;;;;;;;-142.75;100.00;79069.06;4991230;28;20109;-69
2023/02/05 00:37:08;;;;;;;11.63;6.00;;;;;;;-142.75;100.00;79061.19;4990893;28;19964;-68
2023/02/05 00:39:34;;;;;;;;;;;;;;;-142.75;100.00;79065.13;4991388;28;20054;-66
2023/02/05 00:41:59;;;;;;;15.00;5.50;;;;;;;-142.75;100.00;79071.03;4990517;28;19992;-70
2023/02/05 00:44:24;;;;;;;12.45;5.68;;;;;;;-142.75;100.00;79069.06;4982154;28;20409;-68
2023/02/05 00:46:49;;;;;;;;;;;;;;;-142.75;100.00;79071.03;4979736;28;20483;-70
2023/02/05 00:49:15;;;;;;;14.50;4.65;;;;;;;-142.75;100.00;79100.59;4980708;28;19917;-69
2023/02/05 00:51:40;;;;;;;;;;;;;;;-142.75;100.00;79088.75;4979433;28;20035;-69
2023/02/05 00:54:05;;;;;;;8.67;4.43;;;;;;;-142.75;100.00;79106.50;4989224;28;19917;-68
2023/02/05 00:56:30;;;;;;;;;;;;;;;-142.75;100.00;79090.72;4990092;28;20030;-69
2023/02/05 00:58:56;;;;;;;13.80;4.30;;;;;;;-142.75;100.00;79106.50;4990592;28;20277;-68
2023/02/05 01:01:22;;;;;;;;;;;;;;;-142.75;100.00;79122.25;4991362;28;20035;-69
2023/02/05 01:03:47;;;;;;;9.13;3.60;;;;;;;-142.75;100.00;79128.16;4990777;28;19914;-69
2023/02/05 01:06:12;;;;;;;;;;;;;;;-142.75;100.00;79134.06;4991161;28;20030;-69
2023/02/05 01:08:38;;;;;;;7.87;3.17;;;;;;;-142.75;100.00;79132.09;4990686;28;19914;-69
2023/02/05 01:11:10;;;;;;;6.57;3.57;;;;;;;-142.75;100.00;79126.19;4990761;28;20022;-69
2023/02/05 01:13:35;;;;;;;6.68;3.30;;;;;;;-142.75;100.00;79136.03;4988845;28;20026;-71
2023/02/05 01:16:01;;;;;;;;;;;;;;;-142.75;100.00;79171.50;4971743;28;20134;-69
2023/02/05 01:18:26;;;;;;;7.78;3.22;;;;;;;-142.75;100.00;79143.91;4989152;28;19988;-69
2023/02/05 01:20:51;;;;;;;;;;;;;;;-142.75;100.00;79141.94;4991235;28;20486;-70
2023/02/05 01:23:16;;;;;;;7.75;3.50;;;;;;;-142.75;100.00;79134.06;4990577;28;19959;-67
2023/02/05 01:25:42;;;;;;;;;;;;;;;-142.75;100.00;79128.16;4989837;28;20401;-70
2023/02/05 01:28:07;;;;;;;8.52;3.55;;;;;;;-142.75;100.00;79141.94;4993910;28;19921;-70
2023/02/05 01:30:33;;;;;;;;;;;;;;;-142.75;100.00;79138.00;4991325;28;20574;-69
2023/02/05 01:32:58;;;;;;;9.77;3.97;;;;;;;-142.75;100.00;79139.97;4992080;28;20401;-69
2023/02/05 01:35:23;;;;;;;;;;;;;;;-142.75;100.00;79149.81;4992937;28;20030;-68
2023/02/05 01:37:49;;;;;;;6.93;3.25;;;;;;;-142.75;100.00;79153.75;4983590;28;19918;-69
2023/02/05 01:40:16;;;;;;;;;;;;;;;-142.75;100.00;79143.91;4992600;28;20030;-68
2023/02/05 01:42:42;;;;;;;8.68;3.63;;;;;;;-142.75;100.00;79161.66;4974118;28;20071;-69
2023/02/05 01:45:37;;;;;;;;;;;;;;;-142.75;100.00;79155.72;4974744;28;20153;-69
2023/02/05 01:48:03;;;;;;;11.57;3.83;;;;;;;-142.75;100.00;79167.56;4957388;28;19914;-69
2023/02/05 01:50:41;;;;;;;9.60;4.50;;;;;;;-142.75;100.00;79155.72;4978576;28;20630;-69
2023/02/05 01:53:10;;;;;;;8.85;3.88;;;;;;;-142.75;100.00;79153.75;4993148;28;20046;-69
2023/02/05 01:55:42;;;;;;;10.90;4.28;;;;;;;-142.75;100.00;79149.81;4993480;28;20030;-70
2023/02/05 01:58:08;;;;;;;10.18;3.90;;;;;;;-142.75;100.00;79153.75;4993610;28;20018;-70
2023/02/05 02:00:33;;;;;;;;;;;;;;;-142.75;100.00;79149.81;4992524;28;20042;-68
2023/02/05 02:02:59;;;;;;;6.82;3.45;;;;;;;-142.75;100.00;79151.78;4993599;28;20011;-69
2023/02/05 02:05:24;;;;;;;;;;;;;;;-142.75;100.00;79145.88;4985384;28;20037;-68
2023/02/05 02:07:50;;;;;;;8.57;3.80;;;;;;;-142.75;100.00;79130.13;4973682;28;20336;-69
2023/02/05 02:10:16;;;;;;;;;;;;;;;-142.75;100.00;79124.22;4974458;28;20532;-69
2023/02/05 02:12:44;;;;;;;9.73;3.17;;;;;;;-142.75;100.00;79151.78;4992425;28;20325;-69
2023/02/05 02:15:13;;;;;;;7.53;3.10;;;;;;;-142.75;100.00;79169.53;4977971;28;20041;-68
2023/02/05 02:17:42;;;;;;;6.93;2.87;;;;;;;-142.75;100.00;79161.66;4974015;28;20034;-69
2023/02/05 02:20:10;;;;;;;8.48;3.38;;;;;;;-142.75;100.00;79149.81;4973910;28;20491;-68
2023/02/05 02:23:06;;;;;;;7.13;3.60;;;;;;;-142.75;100.00;79138.00;4974067;28;20190;-69
2023/02/05 02:26:09;;;;;;;6.27;1.83;;;;;;;-142.75;100.00;79143.91;4973573;28;20039;-70
2023/02/05 02:29:01;;;;;;;6.93;2.53;;;;;;;-142.75;100.00;79136.03;4976573;28;20078;-67
2023/02/05 02:31:36;;;;;;;7.15;2.55;;;;;;;-142.75;100.00;79149.81;4978698;28;20498;-67
2023/02/05 02:34:16;;;;;;;9.05;2.05;;;;;;;-142.75;100.00;79138.00;4991354;28;20038;-71
2023/02/05 02:36:55;;;;;;;6.55;2.08;;;;;;;-142.75;100.00;79138.00;4991668;28;20502;-71
2023/02/05 02:39:41;;;;;;;7.03;2.03;;;;;;;-142.75;100.00;79138.00;4991687;28;20109;-70
2023/02/05 02:42:24;;;;;;;8.05;1.70;;;;;;;-142.75;100.00;79132.09;4991465;28;20062;-69
2023/02/05 02:44:59;;;;;;;5.30;1.60;;;;;;;-142.75;100.00;79145.88;4992584;28;20022;-68
2023/02/05 02:47:30;;;;;;;5.43;1.47;;;;;;;-142.75;100.00;79141.94;4992777;28;20019;-70
2023/02/05 02:50:01;;;;;;;4.82;1.40;;;;;;;-142.75;100.00;79145.88;4992581;28;20489;-68
2023/02/05 02:52:32;;;;;;;3.53;1.42;;;;;;;-142.75;100.00;79136.03;4991301;28;20033;-68
2023/02/05 02:55:04;;;;;;;5.20;1.70;;;;;;;-142.75;100.00;79128.16;4992223;28;20092;-68
2023/02/05 02:57:34;;;;;;;7.43;1.67;;;;;;;-142.75;100.00;79139.97;4992358;28;20022;-68
2023/02/05 03:00:03;;;;;;;5.83;1.87;;;;;;;-142.75;100.00;79141.94;4992395;28;20109;-69
2023/02/05 03:02:32;;;;;;;8.60;1.73;;;;;;;-142.75;100.00;79134.06;4992322;28;20033;-67
2023/02/05 03:05:03;;;;;;;3.55;1.10;;;;;;;-142.75;100.00;79138.00;4990851;28;20045;-69
2023/02/05 03:07:35;;;;;;;5.57;1.60;;;;;;;-142.75;100.00;79139.97;4979200;28;20097;-67
2023/02/05 03:10:15;;;;;;;6.07;1.40;;;;;;;-142.75;100.00;79149.81;4982267;28;20024;-69
2023/02/05 03:12:41;;;;;;;6.90;1.52;;;;;;;-142.75;100.00;79157.72;4975001;28;20026;-69
2023/02/05 03:15:08;;;;;;;7.00;1.90;;;;;;;-142.75;100.00;79153.75;4971290;28;20482;-69
2023/02/05 03:17:35;;;;;;;5.53;1.52;;;;;;;-142.75;100.00;79157.72;4974102;28;20027;-70
2023/02/05 03:20:12;;;;;;;5.22;1.70;;;;;;;-142.75;100.00;79141.94;4992095;28;20030;-69
2023/02/05 03:22:38;;;;;;;10.80;1.65;;;;;;;-142.75;100.00;79165.59;4992011;28;20022;-69
2023/02/05 03:25:03;;;;;;;;;;;;;;;-142.75;100.00;79159.69;4991074;28;20512;-69
2023/02/05 03:27:28;;;;;;;9.13;2.00;;;;;;;-142.75;100.00;79165.59;4980121;28;19946;-68
2023/02/05 03:29:54;;;;;;;8.93;2.20;;;;;;;-142.75;100.00;79159.69;4972595;28;20637;-69
2023/02/05 03:32:40;;;;;;;;;;;;;;;-142.75;100.00;79169.53;4971759;28;20425;-68
2023/02/05 03:35:38;;;;;;;11.43;2.65;;;;;;;-142.75;100.00;79165.59;4972172;28;19957;-70
2023/02/05 03:38:38;;;;;;;11.73;2.60;;;;;;;-142.75;100.00;79151.78;4991026;28;20026;-70
2023/02/05 03:41:54;;;;;;;8.70;2.50;;;;;;;-142.75;100.00;79151.78;4981104;28;20123;-68
2023/02/05 03:44:40;;;;;;;9.77;3.17;;;;;;;-142.75;100.00;79141.94;4972760;28;20078;-68
2023/02/05 03:47:44;;;;;;;7.20;2.33;;;;;;;-142.75;100.00;79143.91;4987236;28;20092;-69
2023/02/05 03:50:09;;;;;;;15.45;4.05;;;;;;;-142.75;100.00;79130.13;4989722;28;20034;-69
2023/02/05 03:52:40;;;;;;;;;;;;;;;-142.75;100.00;79120.28;4991817;28;20026;-69
2023/02/05 03:55:19;;;;;;;14.10;3.55;;;;;;;-142.75;100.00;79118.31;4971697;28;19914;-68
2023/02/05 03:57:59;;;;;;;7.95;3.30;;;;;;;-142.75;100.00;79118.31;4972006;28;20046;-70
2023/02/05 04:00:26;;;;;;;8.02;3.78;;;;;;;-142.75;100.00;79120.28;4989889;28;20118;-69
2023/02/05 04:02:51;;;;;;;12.32;3.40;;;;;;;-142.75;100.00;79114.38;4990192;28;20022;-69
2023/02/05 04:05:19;;;;;;;;;;;;;;;-142.75;100.00;79130.13;4990311;28;20080;-68
2023/02/05 04:07:45;;;;;;;12.98;4.05;;;;;;;-142.75;100.00;79126.19;4987430;28;19918;-70
2023/02/05 04:10:10;;;;;;;;;;;;;;;-142.75;100.00;79126.19;4986130;28;20089;-69
2023/02/05 04:12:35;;;;;;;7.37;3.53;;;;;;;-142.75;100.00;79126.19;4991383;28;20392;-68
2023/02/05 04:15:02;;;;;;;;;;;;;;;-142.75;100.00;79122.25;4991399;28;20097;-69
2023/02/05 04:17:27;;;;;;;7.40;3.60;;;;;;;-142.75;100.00;79128.16;4990515;28;19917;-69
2023/02/05 04:19:52;;;;;;;;;;;;;;;-142.75;100.00;79134.06;4972484;28;20364;-68
2023/02/05 04:22:17;;;;;;;6.95;2.92;;;;;;;-142.75;100.00;79118.31;4986896;28;20333;-70
2023/02/05 04:24:43;;;;;;;;;;;;;;;-142.75;100.00;79118.31;4970897;28;20030;-68
2023/02/05 04:27:08;;;;;;;6.73;3.33;;;;;;;-142.75;100.00;79130.13;4970928;28;19914;-70
2023/02/05 04:29:33;;;;;;;;;;;;;;;-142.75;100.00;79130.13;4980124;28;20022;-67
2023/02/05 04:31:58;;;;;;;10.60;3.45;;;;;;;-142.75;100.00;79122.25;4985482;28;19914;-68
2023/02/05 04:34:24;;;;;;;;;;;;;;;-142.75;100.00;79136.03;4990516;28;20053;-68
2023/02/05 04:36:49;;;;;;;7.10;3.20;;;;;;;-142.75;100.00;79157.72;4978904;28;20048;-68
2023/02/05 04:39:14;;;;;;;;;;;;;;;-142.75;100.00;79169.53;4972108;28;20035;-68
2023/02/05 04:41:39;;;;;;;4.73;1.77;;;;;;;-142.75;100.00;79169.53;4975642;28;19929;-68
2023/02/05 04:44:05;;;;;;;;;;;;;;;-142.75;100.00;79155.72;4991299;28;20049;-71
2023/02/05 04:46:31;;;;;;;2.70;1.40;;;;;;;-142.75;100.00;79189.22;4989908;28;19961;-68
2023/02/05 04:48:56;;;;;;;;;;;;;;;-142.75;100.00;79203.00;4984398;28;20023;-68
2023/02/05 04:51:21;;;;;;;2.50;0.60;;;;;;;-142.75;100.00;79199.06;4989978;28;19914;-68
2023/02/05 04:53:47;;;;;;;;;;;;;;;-142.75;100.00;79222.72;4983351;28;20124;-67
2023/02/05 04:56:15;;;;;;;3.60;0.80;;;;;;;-142.75;100.00;79242.41;4983422;28;19920;-67
2023/02/05 04:58:41;;;;;;;3.03;1.33;;;;;;;-142.75;100.00;79248.31;4971522;28;20410;-68
2023/02/05 05:01:15;;;;;;;1.27;0.70;;;;;;;-142.75;100.00;79250.28;4978677;28;20038;-67
2023/02/05 05:03:41;;;;;;;4.93;1.00;;;;;;;-142.75;100.00;79248.31;4992822;28;20421;-68
2023/02/05 05:06:06;;;;;;;;;;;;;;;-142.75;100.00;79258.16;4992824;28;20038;-69
2023/02/05 05:08:32;;;;;;;6.63;0.93;;;;;;;-142.75;100.00;79260.13;4975138;28;19922;-68
2023/02/05 05:10:57;;;;;;;;;;;;;;;-142.75;100.00;79260.13;4985146;28;20034;-68
2023/02/05 05:13:22;;;;;;;7.27;1.00;;;;;;;-142.75;100.00;79277.88;4977679;28;19920;-69
2023/02/05 05:15:54;;;;;;;;;;;;;;;-142.75;100.00;79277.88;4982581;28;20477;-68
2023/02/05 05:18:20;;;;;;;7.60;1.20;;;;;;;-142.75;100.00;79283.78;4982955;28;19918;-68
2023/02/05 05:20:45;;;;;;;;;;;;;;;-142.75;100.00;79301.50;4976698;28;20061;-68
2023/02/05 05:23:11;;;;;;;6.40;0.53;;;;;;;-142.75;100.00;79303.47;4974985;28;20373;-68
2023/02/05 05:25:40;;;;;;;;;;;;;;;-142.75;100.00;79321.19;4975192;28;20371;-67
2023/02/05 05:28:05;;;;;;;13.40;1.30;;;;;;;-142.75;100.00;79319.22;4985057;28;19914;-70
2023/02/05 05:30:30;;;;;;;;;;;;;;;-142.75;100.00;79336.94;4985332;28;20058;-68
2023/02/05 05:32:56;;;;;;;10.20;1.17;;;;;;;-142.75;100.00;79348.78;4986947;28;20386;-68
2023/02/05 05:35:21;;;;;;;;;;;;;;;-142.75;100.00;79338.94;4992152;28;20497;-68
2023/02/05 05:37:46;;;;;;;17.47;2.03;;;;;;;-142.75;100.00;79390.13;4992682;28;20013;-67
2023/02/05 05:45:39;;;;;;;5.70;1.23;;;;;;;-142.75;100.00;79431.50;4987946;28;20050;-68
2023/02/05 05:48:05;;;;;;;;;;;;;;;-142.75;100.00;79445.28;4983163;28;20031;-68
2023/02/05 05:50:30;;;;;;;12.30;1.30;;;;;;;-142.75;100.00;79472.88;4985233;28;19914;-68
2023/02/05 05:52:55;;;;;;;;;;;;;;;-142.75;100.00;79472.88;4974878;28;20081;-68
2023/02/05 05:55:21;;;;;;;9.43;0.93;;;;;;;-142.75;100.00;79490.59;4980804;28;19925;-71
2023/02/05 05:57:46;;;;;;;;;;;;;;;-142.75;100.00;79468.94;4977466;28;20022;-68
2023/02/05 06:00:12;;;;;;;5.93;0.97;;;;;;;-142.75;100.00;79478.78;4988649;28;19914;-68
2023/02/05 06:02:42;;;;;;;11.90;1.43;;;;;;;-142.75;100.00;79492.56;4993532;28;20030;-68
2023/02/05 06:05:08;;;;;;;9.57;1.30;;;;;;;-142.75;100.00;79500.47;4985025;28;20023;-68
2023/02/05 06:07:33;;;;;;;;;;;;;;;-142.75;100.00;79484.69;4978108;28;20045;-70
2023/02/05 06:09:58;;;;;;;6.80;1.40;;;;;;;-142.75;100.00;79502.44;4990723;28;19921;-68
2023/02/05 06:12:24;;;;;;;;;;;;;;;-142.75;100.00;79490.59;4981158;28;20035;-70
2023/02/05 06:14:49;;;;;;;8.10;0.80;;;;;;;-142.75;100.00;79502.44;4992508;28;19920;-68
2023/02/05 06:17:14;;;;;;;;;;;;;;;-142.75;100.00;79482.72;4992322;28;20023;-68
2023/02/05 06:19:40;;;;;;;6.23;0.90;;;;;;;-142.75;100.00;79498.47;4980309;28;20370;-67
2023/02/05 06:22:05;;;;;;;;;;;;;;;-142.75;100.00;79508.34;4982813;28;20498;-68
2023/02/05 06:24:30;;;;;;;8.13;1.20;;;;;;;-142.75;100.00;79510.31;4986588;28;20428;-68
2023/02/05 06:26:55;;;;;;;;;;;;;;;-142.75;100.00;79512.28;4992536;28;20034;-67
2023/02/05 06:29:21;;;;;;;10.37;1.50;;;;;;;-142.75;100.00;79524.09;4975097;28;20370;-71
2023/02/05 06:31:46;;;;;;;;;;;;;;;-142.75;100.00;79528.03;4984632;28;20049;-67
2023/02/05 06:34:11;;;;;;;4.70;0.80;;;;;;;-142.75;100.00;79528.03;4992676;28;19945;-70
2023/02/05 06:36:36;;;;;;;;;;;;;;;-142.75;100.00;79512.28;4993319;28;20029;-68
2023/02/05 06:39:02;;;;;;;11.57;1.17;;;;;;;-142.75;100.00;79530.00;4980466;28;20009;-68
2023/02/05 06:41:27;;;;;;;;;;;;;;;-142.75;100.00;79535.91;4986789;28;20026;-68
2023/02/05 06:43:52;;;;;;;8.43;1.57;;;;;;;-142.75;100.00;79547.72;4975246;28;19926;-68
2023/02/05 06:46:17;;;;;;;;;;;;;;;-142.75;100.00;79551.69;4982260;28;20026;-68
2023/02/05 06:48:43;;;;;;;9.87;2.57;;;;;;;-142.75;100.00;79559.56;4979717;28;19914;-67
2023/02/05 06:51:08;;;;;;;;;;;;;;;-142.75;100.00;79565.47;4973605;28;20090;-70
2023/02/05 06:53:33;;;;;;;13.23;1.80;;;;;;;-142.75;100.00;79571.38;4973146;28;19968;-68
2023/02/05 06:55:58;;;;;;;;;;;;;;;-142.75;100.00;79561.53;4973483;28;20413;-68
2023/02/05 06:58:24;;;;;;;14.50;2.57;;;;;;;-142.75;100.00;79567.44;4973046;28;19980;-68
2023/02/05 07:00:49;;;;;;;;;;;;;;;-142.75;100.00;79569.41;4982948;28;20030;-68
2023/02/05 07:03:14;;;;;;;13.57;1.30;;;;;;;-142.75;100.00;79575.31;4971736;28;19918;-68
2023/02/05 07:05:39;;;;;;;;;;;;;;;-142.75;100.00;79565.47;4973562;28;20027;-68
2023/02/05 07:08:05;;;;;;;7.03;1.13;;;;;;;-142.75;100.00;79581.22;4974366;28;19918;-71
2023/02/05 07:10:31;;;;;;;;;;;;;;;-142.75;100.00;79591.06;4975642;28;20054;-68
2023/02/05 07:12:56;;;;;;;15.30;2.20;;;;;;;-142.75;100.00;79589.09;4986675;28;19964;-68
2023/02/05 07:15:21;;;;;;;;;;;;;;;-142.75;100.00;79575.31;4986651;28;20508;-70
2023/02/05 07:17:46;;;;;;;10.00;1.50;;;;;;;-142.75;100.00;79595.00;4989986;28;19994;-68
2023/02/05 07:20:12;;;;;;;;;;;;;;;-142.75;100.00;79591.06;4983996;28;20062;-69
2023/02/05 07:22:37;;;;;;;12.20;1.37;;;;;;;-142.75;100.00;79608.81;4987750;28;19921;-69
2023/02/05 07:25:02;;;;;;;;;;;;;;;-142.75;100.00;79614.72;4991459;28;20034;-68
2023/02/05 07:27:29;;;;;;;10.03;1.60;;;;;;;-142.75;100.00;79610.78;4981767;28;19914;-68
2023/02/05 07:29:54;;;;;;;15.60;2.00;;;;;;;-142.75;100.00;79622.59;4989958;28;20041;-69
2023/02/05 07:32:19;;;;;;;;;;;;;;;-142.75;100.00;79618.66;4978514;28;20022;-66
2023/02/05 07:34:45;;;;;;;20.83;2.73;;;;;;;-142.75;100.00;79616.69;4980310;28;19918;-68
2023/02/05 07:37:11;;;;;;;;;;;;;;;-142.75;100.00;79624.56;4989767;28;20129;-68
2023/02/05 07:39:37;;;;;;;14.80;1.90;;;;;;;-142.75;100.00;79642.28;4986705;28;19926;-69
2023/02/05 07:42:02;;;;;;;;;;;;;;;-142.75;100.00;79630.47;4976178;28;20026;-68
2023/02/05 07:44:27;;;;;;;16.67;2.13;;;;;;;-142.75;100.00;79634.41;4976976;28;19914;-69
2023/02/05 07:46:52;;;;;;;;;;;;;;;-142.75;100.00;79644.25;4974065;28;20038;-68
2023/02/05 07:49:18;;;;;;;13.93;1.87;;;;;;;-142.75;100.00;79652.13;4990547;28;20420;-68
2023/02/05 07:51:43;;;;;;;;;;;;;;;-142.75;100.00;79650.16;4992064;28;20061;-68
2023/02/05 07:54:11;;;;;;;8.23;1.30;;;;;;;-142.75;100.00;79634.41;4991400;28;19964;-68
2023/02/05 07:56:36;;;;;;;6.33;1.23;;;;;;;-142.75;100.00;79630.47;4985964;28;20498;-68
2023/02/05 07:59:01;;;;;;;;;;;;;;;-142.75;100.00;79606.84;4971264;28;20041;-68
2023/02/05 08:01:27;;;;;;;7.13;1.00;;;;;;;-142.75;100.00;79595.00;4988215;28;19913;-68
2023/02/05 08:03:52;;;;;;;;;;;;;;;-142.75;100.00;79571.38;4985725;28;20023;-71
2023/02/05 08:06:17;;;;;;;12.07;1.97;;;;;;;-142.75;100.00;79573.34;4990671;28;21220;-67
2023/02/05 08:08:42;;;;;;;;;;;;;;;-142.75;100.00;79567.44;4988167;28;20470;-69
2023/02/05 08:11:12;;;;;;;18.43;2.07;;;;;;;-142.75;100.00;79549.69;4972681;28;19914;-68
2023/02/05 08:13:37;;;;;;;18.93;2.30;;;;;;;-142.75;100.00;79565.47;4971637;28;20038;-68
2023/02/05 08:16:03;;;;;;;;;;;;;;;-142.75;100.00;79551.69;4990907;28;20037;-71
2023/02/05 08:18:29;;;;;;;18.27;2.10;;;;;;;-142.75;100.00;79563.50;4989158;28;19948;-70
2023/02/05 08:20:54;;;;;;;12.87;1.87;;;;;;;-142.75;100.00;79595.00;4982699;28;20042;-68
2023/02/05 08:23:20;;;;;;;;;;;;;;;-142.75;100.00;79591.06;4976368;28;20038;-69
2023/02/05 08:25:45;;;;;;;13.00;2.83;;;;;;;-142.75;100.00;79604.88;4971846;28;19972;-69
2023/02/05 08:28:10;;;;;;;;;;;;;;;-142.75;100.00;79571.38;4986063;28;20027;-68
2023/02/05 08:30:37;;;;;;;18.07;2.20;;;;;;;-142.75;100.00;79541.81;4980921;28;19917;-68
2023/02/05 08:33:03;;;;;;;20.63;3.70;;;;;;;-142.75;100.00;79520.16;4987386;28;20473;-68
2023/02/05 08:35:28;;;;;;;;;;;;;;;-142.75;100.00;79496.50;4978205;28;20026;-69
2023/02/05 08:37:53;;;;;;;17.27;1.83;;;;;;;-142.75;100.00;79472.88;4985107;28;19924;-68
2023/02/05 08:40:19;;;;;;;;;;;;;;;-142.75;100.00;79488.63;4985411;28;20031;-67
2023/02/05 08:42:45;;;;;;;13.20;1.93;;;;;;;-142.75;100.00;79502.44;4985361;28;20037;-72
2023/02/05 08:45:11;;;;;;;14.37;2.27;;;;;;;-142.75;100.00;79490.59;4983414;28;20035;-68
2023/02/05 08:47:36;;;;;;;;;;;;;;;-142.75;100.00;79528.03;4988121;28;20418;-67
2023/02/05 08:50:04;;;;;;;22.33;3.20;;;;;;;-142.75;100.00;79533.94;4993311;28;19914;-68
2023/02/05 08:52:29;;;;;;;17.67;2.67;;;;;;;-142.75;100.00;79555.63;4975480;28;20038;-68
2023/02/05 08:54:54;;;;;;;;;;;;;;;-142.75;100.00;79557.59;4978941;28;20026;-68
2023/02/05 08:57:20;;;;;;;18.20;3.93;;;;;;;-142.75;100.00;79573.34;4983457;28;19965;-68
2023/02/05 08:59:45;;;;;;;;;;;;;;;-142.75;100.00;79595.00;4993801;28;20042;-71
2023/02/05 09:02:14;;;;;;;25.43;3.13;;;;;;;-142.75;100.00;79602.88;4976242;28;19914;-68
2023/02/05 09:04:40;;;;;;;24.90;2.83;;;;;;;-142.75;100.00;79593.03;4986752;28;20030;-68
2023/02/05 09:07:05;;;;;;;;;;;;;;;-142.75;100.00;79610.78;4992039;28;20089;-68
2023/02/05 09:09:33;;;;;;;17.03;2.97;;;;;;;-142.75;100.00;79616.69;4993283;28;19913;-68
2023/02/05 09:11:59;;;;;;;25.63;2.97;;;;;;;-142.75;100.00;79634.41;4993426;28;20363;-68
2023/02/05 09:14:24;;;;;;;;;;;;;;;-142.75;100.00;79596.97;4993525;28;20037;-70
2023/02/05 09:16:49;;;;;;;20.27;2.27;;;;;;;-142.75;100.00;79598.94;4994148;28;19918;-67
2023/02/05 09:19:15;;;;;;;;;;;;;;;-142.75;100.00;79606.84;4987437;28;20468;-68
2023/02/05 09:21:40;;;;;;;20.40;2.23;;;;;;;-142.75;100.00;79610.78;4989805;28;19922;-68
2023/02/05 09:24:06;;;;;;;;;;;;;;;-142.75;100.00;79585.16;4981121;28;20429;-68
2023/02/05 09:26:31;;;;;;;29.07;2.43;;;;;;;-142.75;100.00;79579.25;4994194;28;20008;-69
2023/02/05 09:28:56;;;;;;;;;;;;;;;-142.75;100.00;79575.31;4987572;28;20019;-68
2023/02/05 09:31:22;;;;;;;20.47;2.23;;;;;;;-142.75;100.00;79579.25;4991819;28;19913;-68
2023/02/05 09:33:47;;;;;;;;;;;;;;;-142.75;100.00;79531.97;4991783;28;20037;-71
2023/02/05 09:36:20;;;;;;;14.10;2.07;;;;;;;-142.75;100.00;79526.06;4980289;28;19968;-69
2023/02/05 09:38:46;;;;;;;25.53;2.63;;;;;;;-142.75;100.00;79516.22;4991923;28;20120;-69
2023/02/05 09:41:12;;;;;;;27.60;2.67;;;;;;;-142.75;100.00;79520.16;4980239;28;20022;-68
2023/02/05 09:43:56;;;;;;;;;;;;;;;-142.75;100.00;79490.59;4993134;28;20563;-70
2023/02/05 09:46:38;;;;;;;18.70;2.80;;;;;;;-142.75;100.00;79488.63;4985563;28;19922;-69
2023/02/05 09:49:45;;;;;;;19.67;3.23;;;;;;;-142.75;100.00;79455.16;4984746;28;20022;-68
2023/02/05 09:52:20;;;;;;;26.40;2.97;;;;;;;-142.75;100.00;79445.28;4993284;28;20121;-71
2023/02/05 09:54:53;;;;;;;18.38;2.47;;;;;;;-142.75;100.00;79431.50;4985026;28;20030;-69
2023/02/05 09:57:33;;;;;;;21.75;3.22;;;;;;;-142.75;100.00;79427.56;4985374;28;20362;-70
2023/02/05 09:59:58;;;;;;;16.35;2.42;;;;;;;-142.75;100.00;79465.00;4983446;28;20100;-65
2023/02/05 10:02:27;;;;;;;;;;;;;;;-142.75;100.00;79484.69;4984290;28;20403;-69
2023/02/05 10:04:56;;;;;;;18.98;2.13;;;;;;;-142.75;100.00;79476.81;4982545;28;19913;-68
2023/02/05 10:07:29;;;;;;;18.95;2.83;;;;;;;-142.75;100.00;79508.34;4986721;28;20037;-69
2023/02/05 10:10:06;;;;;;;26.75;4.10;;;;;;;-142.75;100.00;79520.16;4984435;28;20106;-68
2023/02/05 10:12:31;;;;;;;23.20;2.83;;;;;;;-142.75;100.00;79547.72;4981717;28;20034;-69
2023/02/05 10:15:15;;;;;;;;;;;;;;;-142.75;100.00;79571.38;4981791;28;20118;-68
2023/02/05 10:17:59;;;;;;;26.77;2.63;;;;;;;-142.75;100.00;79571.38;4981646;28;19949;-68
2023/02/05 10:20:43;;;;;;;19.03;2.47;;;;;;;-142.75;100.00;79585.16;4981517;28;20549;-68
2023/02/05 10:23:30;;;;;;;25.10;2.53;;;;;;;-142.75;100.00;79571.38;4978987;28;20057;-68
2023/02/05 10:26:09;;;;;;;25.45;2.50;;;;;;;-142.75;100.00;79547.72;4981517;28;20046;-67
2023/02/05 10:28:43;;;;;;;19.37;3.20;;;;;;;-142.75;100.00;79545.75;4993152;28;20019;-68
2023/02/05 10:31:35;;;;;;;25.00;3.77;;;;;;;-142.75;100.00;79547.72;4988689;28;20038;-67
2023/02/05 10:34:16;;;;;;;12.37;1.97;;;;;;;-142.75;100.00;79555.63;4985036;28;20046;-67
2023/02/05 10:36:44;;;;;;;16.27;2.90;;;;;;;-142.75;100.00;79575.31;4981133;28;20474;-69
2023/02/05 10:39:16;;;;;;;21.50;2.77;;;;;;;-142.75;100.00;79535.91;4980345;28;20022;-68
2023/02/05 10:41:46;;;;;;;18.45;2.47;;;;;;;-142.75;100.00;79524.09;4977646;28;20019;-69
2023/02/05 10:44:16;;;;;;;17.67;3.22;;;;;;;-142.75;100.00;79555.63;4981595;28;20096;-68
2023/02/05 10:46:50;;;;;;;20.25;2.88;;;;;;;-142.75;100.00;79547.72;4980984;28;20154;-68
2023/02/05 10:49:36;;;;;;;21.20;2.97;;;;;;;-142.75;100.00;79543.78;4981568;28;20390;-68
2023/02/05 10:52:02;;;;;;;27.15;3.10;;;;;;;-142.75;100.00;79581.22;4981900;28;20033;-69
2023/02/05 10:54:30;;;;;;;20.77;2.70;;;;;;;-142.75;100.00;79583.19;4979930;28;20410;-70
2023/02/05 10:56:57;;;;;;;21.10;2.93;;;;;;;-142.75;100.00;79587.13;4982858;28;20401;-69
2023/02/05 10:59:28;;;;;;;22.53;2.97;;;;;;;-142.75;100.00;79563.50;4983928;28;20018;-68
2023/02/05 11:01:56;;;;;;;19.60;2.67;;;;;;;-142.75;100.00;79553.63;4981670;28;20030;-68
2023/02/05 11:04:34;;;;;;;20.10;4.93;;;;;;;-142.75;100.00;79567.44;4987316;28;20026;-68
2023/02/05 11:07:04;;;;;;;19.17;2.93;;;;;;;-142.75;100.00;79575.31;4992269;28;20027;-68
2023/02/05 11:09:32;;;;;;;20.40;3.83;;;;;;;-142.75;100.00;79545.75;4983265;28;20029;-65
2023/02/05 11:12:01;;;;;;;26.60;3.07;;;;;;;-142.75;100.00;79492.56;4982199;28;20026;-66
2023/02/05 11:14:38;;;;;;;21.33;3.03;;;;;;;-142.75;100.00;79425.59;4977211;28;20034;-70
2023/02/05 11:17:19;;;;;;;22.63;3.35;;;;;;;-142.75;100.00;79394.09;4972717;28;20026;-67
2023/02/05 11:19:53;;;;;;;24.80;2.90;;;;;;;-142.75;100.00;79327.09;4991914;28;20030;-68
2023/02/05 11:22:36;;;;;;;23.52;3.03;;;;;;;-142.75;100.00;79348.78;4984314;28;20080;-68
2023/02/05 11:25:25;;;;;;;19.63;3.42;;;;;;;-142.75;100.00;79262.09;4987972;28;20030;-70
2023/02/05 11:27:52;;;;;;;28.90;3.42;;;;;;;-142.75;100.00;79242.41;4990823;28;20058;-67
2023/02/05 11:30:31;;;;;;;21.15;2.33;;;;;;;-142.75;100.00;79226.66;4973236;28;20731;-68
2023/02/05 11:33:14;;;;;;;12.02;3.22;;;;;;;-142.75;100.00;79151.78;4991225;28;20463;-67
2023/02/05 11:35:40;;;;;;;21.00;2.38;;;;;;;-142.75;100.00;79189.22;4991704;28;20030;-69
2023/02/05 11:38:05;;;;;;;;;;;;;;;-142.75;100.00;79260.13;4991071;28;20570;-68
2023/02/05 11:40:31;;;;;;;15.80;2.63;;;;;;;-142.75;100.00;79254.22;4985146;28;19914;-68