Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:04;;;;;;;34.22;29.27;;;;;;;5.79;100.00;96209.84;5066119;28;20033;-60
2021/11/16 00:03:30;;;;;;;35.35;28.20;;;;;;;5.80;100.00;96216.75;5066898;28;20043;-60
2021/11/16 00:05:55;;;;;;;32.15;28.52;;;;;;;5.83;100.00;96211.31;5064100;28;20020;-61
2021/11/16 00:08:20;;;;;;;34.72;27.10;;;;;;;5.85;100.00;96209.44;5065958;28;20036;-61
2021/11/16 00:10:46;;;;;;;33.25;28.65;;;;;;;5.83;100.00;96211.31;5066241;28;20028;-60
2021/11/16 00:13:12;;;;;;;32.13;28.63;;;;;;;5.84;100.00;96207.78;5065652;28;20028;-61
2021/11/16 00:15:42;;;;;;;32.08;27.30;;;;;;;5.86;100.00;96211.97;5066710;28;20032;-60
2021/11/16 00:18:09;;;;;;;37.90;29.35;;;;;;;5.87;100.00;96218.88;5065737;28;20020;-61
2021/11/16 00:20:40;;;;;;;30.75;27.02;;;;;;;5.84;100.00;96219.06;5066613;28;20032;-61
2021/11/16 00:23:05;;;;;;;31.92;28.13;;;;;;;5.83;100.00;96213.94;5065538;28;20115;-61
2021/11/16 00:25:35;;;;;;;31.38;26.98;;;;;;;5.82;100.00;96209.66;5066541;28;20094;-61
2021/11/16 00:28:01;;;;;;;32.55;26.48;;;;;;;5.82;100.00;96212.25;5069789;28;20439;-60
2021/11/16 00:30:26;;;;;;;34.35;26.95;;;;;;;5.82;100.00;96215.72;5069344;28;20254;-61
2021/11/16 00:32:51;;;;;;;31.70;26.80;;;;;;;5.82;100.00;96223.56;5070701;28;20032;-60
2021/11/16 00:35:17;;;;;;;31.88;26.70;;;;;;;5.83;100.00;96227.00;5069535;28;20511;-60
2021/11/16 00:37:43;;;;;;;30.02;26.13;;;;;;;5.82;100.00;96230.56;5069838;28;20055;-60
2021/11/16 00:40:14;;;;;;;31.25;27.60;;;;;;;5.81;100.00;96223.66;5069192;28;20412;-61
2021/11/16 00:42:40;;;;;;;29.90;26.63;;;;;;;5.82;100.00;96227.94;5044692;28;20066;-60
2021/11/16 00:45:06;;;;;;;38.30;28.90;;;;;;;5.83;100.00;96227.00;5040516;28;20520;-60
2021/11/16 00:47:32;;;;;;;37.13;29.15;;;;;;;5.83;100.00;96225.25;5070561;28;20102;-60
2021/11/16 00:49:57;;;;;;;35.47;28.85;;;;;;;5.82;100.00;96231.41;5070424;28;20044;-60
2021/11/16 00:52:22;;;;;;;30.60;26.67;;;;;;;5.83;100.00;96230.47;5069998;28;20039;-61
2021/11/16 00:54:48;;;;;;;31.40;27.88;;;;;;;5.82;100.00;96231.41;5070382;28;20078;-60
2021/11/16 00:57:14;;;;;;;32.70;26.90;;;;;;;5.83;100.00;96238.31;5069560;28;20033;-61
2021/11/16 00:59:39;;;;;;;31.60;27.33;;;;;;;5.84;100.00;96239.13;5058224;28;20031;-60
2021/11/16 01:02:04;;;;;;;34.38;29.02;;;;;;;5.84;100.00;96236.50;5070762;28;20051;-60
2021/11/16 01:04:30;;;;;;;39.25;31.88;;;;;;;5.84;100.00;96239.13;5069684;28;20106;-60
2021/11/16 01:06:56;;;;;;;43.03;33.42;;;;;;;5.81;100.00;96247.16;5030729;28;20459;-61
2021/11/16 01:09:23;;;;;;;44.83;32.97;;;;;;;5.80;100.00;96243.75;5068791;28;20035;-60
2021/11/16 01:11:49;;;;;;;41.65;33.13;;;;;;;5.82;100.00;96241.00;5070399;28;20079;-60
2021/11/16 01:14:14;;;;;;;47.05;33.97;;;;;;;5.84;100.00;96246.97;5069416;28;20068;-60
2021/11/16 01:16:41;;;;;;;35.20;31.45;;;;;;;5.85;100.00;96241.66;5070201;28;20041;-61
2021/11/16 01:19:07;;;;;;;39.90;33.70;;;;;;;5.82;100.00;96247.09;5057357;28;20033;-61
2021/11/16 01:21:35;;;;;;;36.67;31.80;;;;;;;5.81;100.00;96242.78;5069716;28;20044;-61
2021/11/16 01:24:03;;;;;;;40.85;34.00;;;;;;;5.74;100.00;96234.50;5070112;28;20435;-60
2021/11/16 01:26:29;;;;;;;40.10;32.40;;;;;;;5.73;100.00;96247.66;5055732;28;20033;-60
2021/11/16 01:28:55;;;;;;;41.72;31.83;;;;;;;5.74;100.00;96239.75;5070298;28;20043;-61
2021/11/16 01:31:21;;;;;;;38.83;31.85;;;;;;;5.74;100.00;96229.28;5070050;28;20072;-60
2021/11/16 01:33:54;;;;;;;36.58;32.20;;;;;;;5.76;100.00;96233.56;5069279;28;20052;-60
2021/11/16 01:36:20;;;;;;;40.45;32.25;;;;;;;5.77;100.00;96232.63;5069988;28;20036;-61
2021/11/16 01:38:46;;;;;;;40.38;31.73;;;;;;;5.78;100.00;96235.16;5068474;28;20037;-60
2021/11/16 01:41:12;;;;;;;36.38;31.83;;;;;;;5.78;100.00;96232.56;5069878;28;20036;-60
2021/11/16 01:43:39;;;;;;;37.88;32.10;;;;;;;5.77;100.00;96233.50;5069478;28;20063;-60
2021/11/16 01:46:09;;;;;;;36.17;30.15;;;;;;;5.80;100.00;96235.03;5069734;28;20028;-60
2021/11/16 01:48:36;;;;;;;36.05;29.75;;;;;;;5.78;100.00;96227.31;5069041;28;20033;-60
2021/11/16 01:51:02;;;;;;;36.35;30.80;;;;;;;5.78;100.00;96223.84;5069488;28;20033;-61
2021/11/16 01:53:28;;;;;;;32.67;29.15;;;;;;;5.77;100.00;96230.03;5069673;28;20028;-60
2021/11/16 01:55:55;;;;;;;36.35;31.58;;;;;;;5.76;100.00;96231.81;5069034;28;20040;-60
2021/11/16 01:58:20;;;;;;;37.15;27.40;;;;;;;5.81;100.00;96226.28;5069447;28;20082;-60
2021/11/16 02:00:46;;;;;;;31.42;25.73;;;;;;;5.79;100.00;96226.38;5068962;28;20033;-60
2021/11/16 02:03:12;;;;;;;28.77;25.70;;;;;;;5.80;100.00;96221.97;5069335;28;20453;-60
2021/11/16 02:05:42;;;;;;;28.08;25.02;;;;;;;5.79;100.00;96222.91;5069123;28;20071;-61
2021/11/16 02:08:08;;;;;;;30.27;25.13;;;;;;;5.79;100.00;96223.78;5069552;28;20024;-61
2021/11/16 02:10:34;;;;;;;30.92;25.90;;;;;;;5.73;100.00;96219.78;5069261;28;20518;-60
2021/11/16 02:13:00;;;;;;;28.55;24.77;;;;;;;5.70;100.00;96222.59;5068471;28;20036;-60
2021/11/16 02:15:26;;;;;;;27.92;25.00;;;;;;;5.71;100.00;96223.41;5068572;28;20044;-61
2021/11/16 02:17:51;;;;;;;30.00;26.15;;;;;;;5.72;100.00;96220.72;5068594;28;20028;-60
2021/11/16 02:20:17;;;;;;;28.75;25.75;;;;;;;5.76;100.00;96221.38;5068695;28;20025;-60
2021/11/16 02:22:44;;;;;;;32.75;27.30;;;;;;;5.88;100.00;96220.53;5068889;28;20029;-61
2021/11/16 02:25:09;;;;;;;28.88;25.77;;;;;;;5.85;100.00;96219.91;5068825;28;20028;-60
2021/11/16 02:27:35;;;;;;;31.17;25.92;;;;;;;5.79;100.00;96215.09;5068849;28;20051;-61
2021/11/16 02:30:01;;;;;;;32.47;27.67;;;;;;;5.75;100.00;96209.22;5068514;28;20079;-61
2021/11/16 02:32:26;;;;;;;33.75;28.08;;;;;;;5.72;100.00;96209.41;5068800;28;20052;-60
2021/11/16 02:34:51;;;;;;;33.65;28.58;;;;;;;5.69;100.00;96220.06;5068641;28;20111;-60
2021/11/16 02:37:17;;;;;;;35.35;28.63;;;;;;;5.68;100.00;96223.63;5048097;28;20029;-60
2021/11/16 02:39:43;;;;;;;32.20;27.70;;;;;;;5.69;100.00;96220.06;4967669;28;20043;-61
2021/11/16 02:42:09;;;;;;;30.73;27.40;;;;;;;5.69;100.00;96210.47;4980572;28;20042;-60
2021/11/16 02:44:35;;;;;;;34.42;27.67;;;;;;;5.72;100.00;96215.50;5024843;28;20038;-60
2021/11/16 02:47:00;;;;;;;29.85;25.92;;;;;;;5.73;100.00;96209.31;4967500;28;20031;-61
2021/11/16 02:49:25;;;;;;;29.75;25.60;;;;;;;5.76;100.00;96204.84;5034663;28;20546;-60
2021/11/16 02:51:51;;;;;;;29.73;26.35;;;;;;;5.72;100.00;96199.81;5068144;28;20040;-60
2021/11/16 02:54:20;;;;;;;30.50;26.10;;;;;;;5.72;100.00;96194.59;5011974;28;20068;-60
2021/11/16 02:56:47;;;;;;;28.30;25.25;;;;;;;5.73;100.00;96203.25;5055265;28;20025;-60
2021/11/16 02:59:12;;;;;;;28.25;25.25;;;;;;;5.72;100.00;96202.41;5020555;28;20034;-60
2021/11/16 03:01:38;;;;;;;29.95;25.67;;;;;;;5.71;100.00;96199.91;5049389;28;20039;-61
2021/11/16 03:04:04;;;;;;;30.83;26.60;;;;;;;5.69;100.00;96202.63;5068054;28;20036;-61
2021/11/16 03:06:29;;;;;;;27.40;24.50;;;;;;;5.68;100.00;96190.50;5068322;28;20029;-60
2021/11/16 03:08:55;;;;;;;31.05;23.90;;;;;;;5.68;100.00;96195.72;5067106;28;20028;-61
2021/11/16 03:11:20;;;;;;;28.20;23.77;;;;;;;5.68;100.00;96187.88;5012328;28;20163;-60
2021/11/16 03:13:46;;;;;;;26.40;23.60;;;;;;;5.67;100.00;96191.44;5020719;28;20029;-61
2021/11/16 03:16:15;;;;;;;25.52;22.83;;;;;;;5.70;100.00;96198.22;5068024;28;20024;-61
2021/11/16 03:18:47;;;;;;;25.20;22.23;;;;;;;5.69;100.00;96192.19;5059078;28;20036;-60
2021/11/16 03:21:13;;;;;;;28.50;25.25;;;;;;;5.67;100.00;96194.06;5065423;28;20040;-60
2021/11/16 03:23:43;;;;;;;34.47;26.98;;;;;;;5.64;100.00;96202.09;5069427;28;20087;-60
2021/11/16 03:26:09;;;;;;;34.60;28.17;;;;;;;5.61;100.00;96199.66;5051233;28;20404;-61
2021/11/16 03:28:37;;;;;;;32.60;26.27;;;;;;;5.62;100.00;96193.50;5068914;28;20040;-61
2021/11/16 03:31:10;;;;;;;29.67;24.73;;;;;;;5.63;100.00;96189.94;5068879;28;20033;-60
2021/11/16 03:33:36;;;;;;;29.58;25.75;;;;;;;5.63;100.00;96189.94;5069243;28;20033;-60
2021/11/16 03:36:03;;;;;;;31.15;24.90;;;;;;;5.62;100.00;96196.09;5069243;28;20033;-60
2021/11/16 03:38:29;;;;;;;29.83;25.27;;;;;;;5.64;100.00;96190.78;5068621;28;20082;-60
2021/11/16 03:40:56;;;;;;;28.05;25.35;;;;;;;5.63;100.00;96189.94;5068888;28;20111;-60
2021/11/16 03:43:23;;;;;;;27.67;24.45;;;;;;;5.64;100.00;96189.03;5068527;28;20035;-60
2021/11/16 03:45:49;;;;;;;29.90;25.33;;;;;;;5.65;100.00;96185.47;4999936;28;20030;-60
2021/11/16 03:48:16;;;;;;;27.45;23.38;;;;;;;5.67;100.00;96187.97;4997428;28;20380;-60
2021/11/16 03:50:42;;;;;;;30.20;25.27;;;;;;;5.68;100.00;96181.81;5069544;28;20028;-60
2021/11/16 03:53:09;;;;;;;33.60;28.20;;;;;;;5.63;100.00;96176.88;5068167;28;20028;-60
2021/11/16 03:55:37;;;;;;;34.22;27.38;;;;;;;5.61;100.00;96183.97;5068977;28;20029;-60
2021/11/16 03:58:03;;;;;;;32.40;26.30;;;;;;;5.64;100.00;96182.94;5068858;28;20074;-61
2021/11/16 04:00:36;;;;;;;27.92;24.50;;;;;;;5.67;100.00;96180.13;5068863;28;20028;-60
2021/11/16 04:03:03;;;;;;;27.60;24.10;;;;;;;5.68;100.00;96181.81;5072212;28;20045;-60
2021/11/16 04:05:28;;;;;;;30.08;23.48;;;;;;;5.69;100.00;96188.72;5072529;28;20029;-60
2021/11/16 04:07:54;;;;;;;28.83;22.60;;;;;;;5.67;100.00;96181.00;5072950;28;20044;-60
2021/11/16 04:10:22;;;;;;;27.13;23.92;;;;;;;5.64;100.00;96175.97;5072723;28;20024;-60
2021/11/16 04:12:49;;;;;;;28.45;24.02;;;;;;;5.66;100.00;96181.06;5072843;28;20025;-60
2021/11/16 04:15:16;;;;;;;32.22;26.17;;;;;;;5.64;100.00;96175.97;5072134;28;20064;-60
2021/11/16 04:17:43;;;;;;;29.25;24.90;;;;;;;5.64;100.00;96175.13;5072515;28;20103;-60
2021/11/16 04:20:20;;;;;;;30.40;25.52;;;;;;;5.62;100.00;96169.97;5072637;28;20032;-60
2021/11/16 04:22:47;;;;;;;26.17;23.27;;;;;;;5.64;100.00;96169.88;5070980;28;20043;-60
2021/11/16 04:25:13;;;;;;;25.92;23.15;;;;;;;5.64;100.00;96170.75;5068401;28;20036;-61
2021/11/16 04:27:40;;;;;;;36.25;25.60;;;;;;;5.65;100.00;96168.94;5072073;28;20033;-60
2021/11/16 04:30:08;;;;;;;26.48;23.73;;;;;;;5.63;100.00;96170.81;5072232;28;20035;-60
2021/11/16 04:32:33;;;;;;;26.75;21.90;;;;;;;5.62;100.00;96172.59;5071080;28;20032;-61
2021/11/16 04:34:59;;;;;;;25.90;22.05;;;;;;;5.61;100.00;96170.91;5072477;28;20123;-60
2021/11/16 04:37:25;;;;;;;23.70;21.17;;;;;;;5.63;100.00;96165.59;5063986;28;20044;-61
2021/11/16 04:39:50;;;;;;;26.63;21.08;;;;;;;5.63;100.00;96166.44;5071922;28;20090;-61
2021/11/16 04:42:15;;;;;;;29.27;23.08;;;;;;;5.62;100.00;96169.97;5072157;28;20048;-60
2021/11/16 04:44:42;;;;;;;26.42;23.42;;;;;;;5.59;100.00;96163.19;5050143;28;20155;-60
2021/11/16 04:47:08;;;;;;;25.27;22.60;;;;;;;5.61;100.00;96165.69;5024223;28;20040;-60
2021/11/16 04:49:40;;;;;;;25.67;22.83;;;;;;;5.62;100.00;96169.16;4987828;28;20035;-60
2021/11/16 05:04:54;;;;;;;35.40;31.38;;;;;;;5.52;100.00;96166.31;5071185;28;20047;-63
2021/11/16 05:07:21;;;;;;;25.85;23.08;;;;;;;5.52;100.00;96166.31;5071618;28;20086;-63
2021/11/16 05:09:49;;;;;;;27.95;23.02;;;;;;;5.55;100.00;96171.31;5071032;28;20039;-63
2021/11/16 05:12:15;;;;;;;26.60;22.80;;;;;;;5.57;100.00;96169.44;5071586;28;20056;-63
2021/11/16 05:14:41;;;;;;;23.70;20.77;;;;;;;5.57;100.00;96161.59;5071103;28;20047;-63
2021/11/16 05:17:06;;;;;;;23.45;21.05;;;;;;;5.58;100.00;96171.13;5069726;28;20060;-63
2021/11/16 05:19:32;;;;;;;25.83;22.00;;;;;;;5.57;100.00;96165.06;5073467;28;20032;-63
2021/11/16 05:21:57;;;;;;;23.25;20.73;;;;;;;5.55;100.00;96164.34;5070227;28;20040;-63
2021/11/16 05:24:25;;;;;;;25.08;22.25;;;;;;;5.56;100.00;96163.41;5069141;28;20082;-62
2021/11/16 05:26:52;;;;;;;24.73;21.33;;;;;;;5.59;100.00;96172.78;5070827;28;20139;-63
2021/11/16 05:29:18;;;;;;;26.48;22.08;;;;;;;5.60;100.00;96161.41;5070749;28;20526;-63
2021/11/16 05:31:43;;;;;;;28.23;22.95;;;;;;;5.62;100.00;96161.31;5070554;28;20029;-63
2021/11/16 05:34:09;;;;;;;24.92;21.50;;;;;;;5.62;100.00;96162.13;5071313;28;20120;-63
2021/11/16 05:36:34;;;;;;;24.13;21.33;;;;;;;5.59;100.00;96163.19;5070866;28;20032;-63
2021/11/16 05:38:59;;;;;;;26.33;23.42;;;;;;;5.57;100.00;96172.91;5071292;28;20087;-63
2021/11/16 05:41:25;;;;;;;29.45;24.45;;;;;;;5.56;100.00;96173.84;5071185;28;20035;-62
2021/11/16 05:43:51;;;;;;;27.90;24.55;;;;;;;5.58;100.00;96168.50;5071008;28;20454;-62
2021/11/16 05:46:20;;;;;;;27.95;23.20;;;;;;;5.60;100.00;96169.25;4982781;28;20102;-63
2021/11/16 05:48:47;;;;;;;27.08;22.63;;;;;;;5.61;100.00;96165.69;5020489;28;20154;-63
2021/11/16 05:51:13;;;;;;;25.77;23.00;;;;;;;5.62;100.00;96161.31;5070820;28;20025;-63
2021/11/16 05:53:40;;;;;;;25.05;22.55;;;;;;;5.62;100.00;96171.78;5071047;28;20044;-63
2021/11/16 05:56:06;;;;;;;39.03;32.03;;;;;;;5.64;100.00;96169.88;5068949;28;20079;-63
2021/11/16 05:58:32;;;;;;;33.17;28.27;;;;;;;5.61;100.00;96168.31;5002343;28;20094;-63
2021/11/16 06:00:57;;;;;;;33.13;27.55;;;;;;;5.59;100.00;96170.19;5071070;28;20037;-63
2021/11/16 06:03:23;;;;;;;30.85;25.30;;;;;;;5.54;100.00;96180.09;5070199;28;20032;-62
2021/11/16 06:05:48;;;;;;;27.75;24.48;;;;;;;5.52;100.00;96171.53;5070688;28;20037;-63
2021/11/16 06:08:27;;;;;;;27.25;24.10;;;;;;;5.54;100.00;96172.25;4999684;28;20031;-63
2021/11/16 06:10:55;;;;;;;30.63;24.33;;;;;;;5.55;100.00;96174.78;5070591;28;20048;-63
2021/11/16 06:13:21;;;;;;;28.75;24.98;;;;;;;5.54;100.00;96177.47;5069687;28;20035;-63
2021/11/16 06:15:47;;;;;;;28.80;25.00;;;;;;;5.55;100.00;96177.41;5063542;28;20036;-63
2021/11/16 06:18:13;;;;;;;30.15;24.35;;;;;;;5.55;100.00;96174.78;5050100;28;20519;-63
2021/11/16 06:20:40;;;;;;;28.40;24.40;;;;;;;5.56;100.00;96178.22;5052467;28;20115;-63
2021/11/16 06:23:09;;;;;;;27.92;22.23;;;;;;;5.58;100.00;96182.41;5050279;28;20044;-63
2021/11/16 06:25:34;;;;;;;29.83;26.45;;;;;;;5.56;100.00;96179.06;5049317;28;20031;-63
2021/11/16 06:28:00;;;;;;;34.78;24.50;;;;;;;5.54;100.00;96185.31;5050372;28;20396;-62
2021/11/16 06:30:25;;;;;;;26.15;22.27;;;;;;;5.54;100.00;96190.53;5048190;28;20163;-63
2021/11/16 06:32:50;;;;;;;27.65;23.90;;;;;;;5.53;100.00;96184.50;5049811;28;20054;-63
2021/11/16 06:35:18;;;;;;;28.42;24.02;;;;;;;5.54;100.00;96185.31;5045978;28;20543;-63
2021/11/16 06:37:46;;;;;;;27.35;23.88;;;;;;;5.54;100.00;96183.56;5048108;28;20017;-62
2021/11/16 06:40:12;;;;;;;26.05;22.90;;;;;;;5.56;100.00;96183.44;5047941;28;20041;-64
2021/11/16 06:42:37;;;;;;;28.92;23.50;;;;;;;5.58;100.00;96184.19;5048359;28;20033;-63
2021/11/16 06:45:04;;;;;;;25.20;22.48;;;;;;;5.60;100.00;96182.31;5048503;28;20095;-63
2021/11/16 06:47:30;;;;;;;29.70;24.38;;;;;;;5.60;100.00;96182.31;5050300;28;20039;-61
2021/11/16 06:49:55;;;;;;;26.08;23.27;;;;;;;5.60;100.00;96177.06;5054941;28;20028;-62
2021/11/16 06:52:21;;;;;;;27.27;24.17;;;;;;;5.60;100.00;96177.06;5056531;28;20036;-62
2021/11/16 06:54:47;;;;;;;27.63;23.92;;;;;;;5.61;100.00;96178.75;5049293;28;20053;-66
2021/11/16 06:57:12;;;;;;;26.95;24.10;;;;;;;5.63;100.00;96182.09;5048980;28;20387;-64
2021/11/16 06:59:39;;;;;;;27.02;23.75;;;;;;;5.67;100.00;96180.13;5048405;28;20045;-62
2021/11/16 07:02:05;;;;;;;26.33;23.33;;;;;;;5.65;100.00;96177.63;5047394;28;20033;-64
2021/11/16 07:04:40;;;;;;;26.30;23.35;;;;;;;5.60;100.00;96179.69;5049170;28;20036;-66
2021/11/16 07:07:06;;;;;;;26.65;23.77;;;;;;;5.59;100.00;96188.47;5046363;28;20431;-63
2021/11/16 07:09:36;;;;;;;26.92;24.10;;;;;;;5.59;100.00;96188.47;5047063;28;20083;-65
2021/11/16 07:12:08;;;;;;;29.00;24.48;;;;;;;5.62;100.00;96193.50;5048455;28;20125;-63
2021/11/16 07:14:37;;;;;;;29.25;25.77;;;;;;;5.65;100.00;96192.47;5032468;28;20051;-62
2021/11/16 07:17:09;;;;;;;25.83;22.63;;;;;;;5.67;100.00;96196.66;5068745;28;20029;-63
2021/11/16 07:19:39;;;;;;;26.20;22.88;;;;;;;5.67;100.00;96195.81;5069615;28;20107;-63
2021/11/16 07:22:18;;;;;;;25.13;22.25;;;;;;;5.68;100.00;96193.13;5069157;28;20044;-62
2021/11/16 07:24:47;;;;;;;27.08;23.77;;;;;;;5.69;100.00;96194.78;5068718;28;20040;-62
2021/11/16 07:27:16;;;;;;;30.67;26.42;;;;;;;5.69;100.00;96202.63;5068912;28;20029;-63
2021/11/16 07:29:48;;;;;;;32.10;28.13;;;;;;;5.69;100.00;96200.00;5069062;28;20107;-63
2021/11/16 07:32:17;;;;;;;34.15;27.08;;;;;;;5.68;100.00;96214.00;5069087;28;20487;-63
2021/11/16 07:34:44;;;;;;;29.83;25.77;;;;;;;5.64;100.00;96209.94;5068362;28;20036;-63
2021/11/16 07:37:17;;;;;;;27.33;24.17;;;;;;;5.64;100.00;96207.31;5071373;28;20484;-63
2021/11/16 07:39:49;;;;;;;27.35;24.60;;;;;;;5.65;100.00;96200.31;5073259;28;20078;-63
2021/11/16 07:42:19;;;;;;;27.15;23.58;;;;;;;5.67;100.00;96207.13;5073552;28;20035;-60
2021/11/16 07:45:18;;;;;;;27.08;23.58;;;;;;;5.72;100.00;96212.03;5064965;28;20113;-62
2021/11/16 07:47:51;;;;;;;28.13;24.95;;;;;;;5.73;100.00;96206.72;5071259;28;20707;-62
2021/11/16 07:50:28;;;;;;;25.77;22.75;;;;;;;5.74;100.00;96211.00;5065346;28;20033;-63
2021/11/16 07:52:54;;;;;;;27.33;23.67;;;;;;;5.80;100.00;96217.59;5071332;28;20040;-63
2021/11/16 07:55:26;;;;;;;27.65;22.15;;;;;;;5.81;100.00;96207.97;5072669;28;20028;-62
2021/11/16 07:57:54;;;;;;;24.58;21.92;;;;;;;5.85;100.00;96212.06;5070110;28;20158;-63
2021/11/16 08:00:26;;;;;;;26.42;22.52;;;;;;;5.88;100.00;96214.50;5051066;28;20057;-62
2021/11/16 08:02:58;;;;;;;26.05;22.55;;;;;;;5.92;100.00;96222.97;5052077;28;20032;-62
2021/11/16 08:06:00;;;;;;;25.23;21.88;;;;;;;5.90;100.00;96219.59;5067465;28;20044;-63
2021/11/16 08:11:06;;;;;;;25.30;22.60;;;;;;;5.90;100.00;96223.06;5072110;28;20052;-63
2021/11/16 08:13:34;;;;;;;30.67;22.50;;;;;;;5.93;100.00;96227.25;5069364;28;20577;-63
2021/11/16 08:16:10;;;;;;;28.92;22.88;;;;;;;5.93;100.00;96227.25;5072501;28;20116;-63
2021/11/16 08:18:53;;;;;;;25.08;22.10;;;;;;;5.92;100.00;96229.03;5069969;28;20496;-62
2021/11/16 08:21:19;;;;;;;27.35;24.45;;;;;;;5.94;100.00;96229.78;5070496;28;20040;-63
2021/11/16 08:23:54;;;;;;;27.77;24.38;;;;;;;5.96;100.00;96237.50;5069646;28;20040;-62
2021/11/16 08:26:20;;;;;;;26.23;23.23;;;;;;;5.98;100.00;96241.69;5070316;28;20057;-62
2021/11/16 08:28:51;;;;;;;28.23;24.77;;;;;;;6.01;100.00;96243.31;5069848;28;20150;-62
2021/11/16 08:31:17;;;;;;;49.22;35.13;;;;;;;6.05;100.00;96244.78;5048979;28;20051;-62
2021/11/16 08:33:44;;;;;;;41.45;33.00;;;;;;;6.09;100.00;96246.25;5070712;28;20031;-63
2021/11/16 08:36:10;;;;;;;34.25;27.92;;;;;;;6.11;100.00;96244.38;5070623;28;20760;-62
2021/11/16 08:38:37;;;;;;;27.08;23.95;;;;;;;6.16;100.00;96244.91;5068905;28;20025;-62
2021/11/16 08:41:04;;;;;;;25.50;22.67;;;;;;;6.18;100.00;96239.59;5052636;28;20450;-62
2021/11/16 08:43:36;;;;;;;28.35;22.83;;;;;;;6.25;100.00;96245.25;5049674;28;20032;-63
2021/11/16 08:46:04;;;;;;;25.63;23.02;;;;;;;6.26;100.00;96249.53;5067248;28;20778;-62
2021/11/16 08:48:30;;;;;;;29.85;22.75;;;;;;;6.26;100.00;96239.91;5070277;28;20028;-62
2021/11/16 08:51:01;;;;;;;27.83;22.90;;;;;;;6.27;100.00;96241.59;5068886;28;20039;-62
2021/11/16 08:53:30;;;;;;;26.67;23.15;;;;;;;6.34;100.00;96238.59;5067285;28;20503;-62
2021/11/16 08:55:57;;;;;;;27.35;22.33;;;;;;;6.40;100.00;96246.81;5069613;28;20484;-63
2021/11/16 08:58:27;;;;;;;25.40;22.60;;;;;;;6.43;100.00;96251.88;5025703;28;20035;-63
2021/11/16 09:00:59;;;;;;;21.90;18.52;;;;;;;6.43;100.00;96248.41;5069954;28;20064;-62
2021/11/16 09:03:31;;;;;;;17.02;15.30;;;;;;;6.39;97.52;96247.78;5067339;28;20535;-62
2021/11/16 09:06:00;;;;;;;22.00;16.70;;;;;;;6.41;98.36;96245.06;5022144;28;20169;-63
2021/11/16 09:08:32;;;;;;;17.80;16.00;;;;;;;6.46;98.11;96242.97;5033433;28;20033;-62
2021/11/16 09:11:14;;;;;;;17.73;16.02;;;;;;;6.51;97.17;96248.72;5068584;28;20040;-62
2021/11/16 09:13:40;;;;;;;17.38;15.02;;;;;;;6.55;96.95;96242.38;5068467;28;20054;-62
2021/11/16 09:16:13;;;;;;;17.55;15.75;;;;;;;6.59;97.25;96238.59;5071296;28;20041;-62
2021/11/16 09:18:42;;;;;;;22.73;20.05;;;;;;;6.66;97.40;96243.41;5066461;28;20041;-62
2021/11/16 09:21:09;;;;;;;40.63;29.63;;;;;;;6.69;98.04;96237.97;5069206;28;20024;-62
2021/11/16 09:23:39;;;;;;;34.78;28.52;;;;;;;6.69;97.03;96240.59;5066085;28;20097;-62
2021/11/16 09:26:07;;;;;;;37.10;28.30;;;;;;;6.70;97.28;96234.41;5069779;28;20123;-62
2021/11/16 09:28:35;;;;;;;31.60;25.23;;;;;;;6.71;96.49;96233.47;5068455;28;20546;-62
2021/11/16 09:31:21;;;;;;;16.80;15.05;;;;;;;6.70;95.50;96231.78;5067432;28;20037;-62
2021/11/16 09:33:49;;;;;;;19.17;14.82;;;;;;;6.84;96.31;96229.06;5071058;28;20029;-62
2021/11/16 09:36:25;;;;;;;13.20;11.90;;;;;;;6.89;94.79;96226.16;5052993;28;20032;-64
2021/11/16 09:38:56;;;;;;;14.65;13.18;;;;;;;6.89;94.81;96220.91;5065344;28;20037;-62
2021/11/16 09:41:45;;;;;;;14.90;13.38;;;;;;;6.92;93.84;96220.69;5067241;28;20116;-62
2021/11/16 09:44:13;;;;;;;15.15;13.52;;;;;;;7.01;94.21;96232.31;5070279;28;20039;-62
2021/11/16 09:47:03;;;;;;;14.40;13.00;;;;;;;7.00;93.90;96228.03;5049705;28;20071;-62
2021/11/16 09:49:43;;;;;;;13.18;11.77;;;;;;;7.06;93.19;96227.59;5066231;28;20376;-62
2021/11/16 09:52:14;;;;;;;13.27;12.05;;;;;;;6.98;92.71;96222.06;5070198;28;20044;-62
2021/11/16 09:54:49;;;;;;;14.05;12.75;;;;;;;6.95;94.49;96219.63;5066677;28;20162;-62
2021/11/16 09:57:15;;;;;;;13.40;11.93;;;;;;;6.96;92.98;96223.91;5069444;28;20393;-62
2021/11/16 09:59:43;;;;;;;17.00;13.73;;;;;;;6.96;93.10;96226.53;5064032;28;20048;-62
2021/11/16 10:02:16;;;;;;;20.15;16.17;;;;;;;6.95;93.20;96223.09;5070436;28;20040;-62
2021/11/16 10:04:48;;;;;;;14.23;12.50;;;;;;;6.99;92.71;96223.72;5065033;28;20044;-62
2021/11/16 10:07:14;;;;;;;16.63;14.00;;;;;;;6.96;92.25;96224.78;4991423;28;20031;-62
2021/11/16 10:09:42;;;;;;;13.40;12.00;;;;;;;6.99;91.82;96221.94;5065214;28;20040;-62
2021/11/16 10:12:09;;;;;;;14.10;12.73;;;;;;;7.05;91.77;96215.44;5059611;28;20037;-62
2021/11/16 10:14:35;;;;;;;13.45;12.15;;;;;;;7.06;91.05;96222.34;5029091;28;20159;-62
2021/11/16 10:17:00;;;;;;;16.73;13.13;;;;;;;7.02;90.37;96211.25;5064460;28;20234;-62
2021/11/16 10:19:26;;;;;;;13.48;12.18;;;;;;;7.15;91.40;96210.41;5048152;28;20036;-62
2021/11/16 10:21:51;;;;;;;11.65;10.55;;;;;;;7.17;89.98;96209.31;5063018;28;20115;-62
2021/11/16 10:24:36;;;;;;;9.40;8.50;;;;;;;7.18;88.59;96210.19;5056881;28;20032;-62
2021/11/16 10:27:28;;;;;;;9.40;8.50;;;;;;;7.20;88.33;96224.00;5050002;28;20400;-62
2021/11/16 10:30:10;;;;;;;9.07;8.27;;;;;;;7.22;88.54;96221.28;5066719;28;20037;-62
2021/11/16 10:32:37;;;;;;;9.25;8.45;;;;;;;7.28;88.10;96218.22;5064485;28;20168;-62
2021/11/16 10:35:14;;;;;;;9.27;8.45;;;;;;;7.18;87.37;96215.41;5070062;28;20040;-62
2021/11/16 10:37:50;;;;;;;10.48;9.57;;;;;;;7.19;88.05;96213.66;5064434;28;20033;-62
2021/11/16 10:40:17;;;;;;;11.95;9.63;;;;;;;7.21;87.65;96209.97;5070069;28;20484;-62
2021/11/16 10:42:45;;;;;;;8.95;8.10;;;;;;;7.25;87.71;96211.41;5020454;28;20052;-62
2021/11/16 10:45:18;;;;;;;8.90;8.10;;;;;;;7.16;85.82;96202.41;5067347;28;20047;-62
2021/11/16 10:47:47;;;;;;;9.00;8.10;;;;;;;7.23;86.77;96210.69;5067568;28;20725;-63
2021/11/16 10:50:17;;;;;;;8.93;8.13;;;;;;;7.22;85.49;96208.19;5068337;28;20032;-63
2021/11/16 10:52:42;;;;;;;10.52;8.40;;;;;;;7.16;85.10;96218.13;5068012;28;20182;-63
2021/11/16 10:55:09;;;;;;;9.20;8.40;;;;;;;7.21;86.70;96211.75;5066947;28;20044;-63
2021/11/16 10:57:55;;;;;;;8.13;7.32;;;;;;;7.19;85.27;96211.03;5068328;28;20028;-63
2021/11/16 11:00:39;;;;;;;8.80;7.90;;;;;;;7.21;85.73;96204.72;5067312;28;20040;-63
2021/11/16 11:03:25;;;;;;;8.88;7.97;;;;;;;7.33;86.08;96196.94;5067356;28;20036;-62
2021/11/16 11:06:03;;;;;;;9.52;8.07;;;;;;;7.37;86.28;96198.41;5067073;28;20029;-63
2021/11/16 11:08:38;;;;;;;9.20;8.05;;;;;;;7.28;85.82;96199.91;5064485;28;20496;-62
2021/11/16 11:11:09;;;;;;;10.00;8.75;;;;;;;7.26;86.81;96194.75;5064051;28;20028;-62
2021/11/16 11:13:36;;;;;;;9.55;8.65;;;;;;;7.24;86.12;96195.81;5057775;28;20049;-63
2021/11/16 11:16:01;;;;;;;9.65;8.85;;;;;;;7.22;84.89;96192.47;5065799;28;20044;-62
2021/11/16 11:18:33;;;;;;;11.65;9.57;;;;;;;7.22;85.06;96187.25;5057454;28;20033;-63
2021/11/16 11:21:04;;;;;;;12.05;9.85;;;;;;;7.17;84.82;96192.78;5064947;28;20507;-63
2021/11/16 11:23:32;;;;;;;10.63;9.63;;;;;;;7.20;84.70;96186.50;5065020;28;20067;-62
2021/11/16 11:29:21;;;;;;;9.88;8.98;;;;;;;7.23;85.26;96175.81;5067726;28;20059;-62
2021/11/16 11:31:50;;;;;;;11.43;10.18;;;;;;;7.28;86.12;96177.13;5064860;28;20040;-62
2021/11/16 11:34:16;;;;;;;10.90;9.80;;;;;;;7.33;86.51;96176.00;5060034;28;20108;-63
2021/11/16 11:36:42;;;;;;;10.80;9.80;;;;;;;7.34;86.40;96172.44;5066501;28;20047;-63
2021/11/16 11:39:20;;;;;;;14.65;13.15;;;;;;;7.39;85.96;96172.94;5061597;28;20021;-65
2021/11/16 11:41:49;;;;;;;14.20;12.68;;;;;;;7.35;86.57;96168.88;5032515;28;20041;-66
2021/11/16 11:44:17;;;;;;;10.95;9.85;;;;;;;7.35;86.40;96163.63;5068518;28;20040;-65