Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:34;;;;;;;;;;;17.00;99.90;;;;;;5099866;28;20414;-77
2022/09/08 00:04:01;;;;;;;;;;;17.00;99.90;;;;;;5080000;28;20433;-77
2022/09/08 00:06:26;;;;;;;;;;;17.00;99.90;;;;;;5096655;28;19918;-77
2022/09/08 00:08:55;;;;;;;;;;;17.00;99.90;;;;;;5096606;28;20303;-77
2022/09/08 00:11:22;;;;;;;;;;;16.90;99.90;;;;;;5096480;28;19912;-77
2022/09/08 00:13:48;;;;;;;;;;;16.90;99.90;;;;;;5096695;28;20395;-77
2022/09/08 00:16:18;;;;;;;;;;;16.80;99.90;;;;;;5096429;28;19908;-78
2022/09/08 00:18:44;;;;;;;;;;;16.90;99.90;;;;;;5096668;28;20407;-77
2022/09/08 00:21:09;;;;;;;;;;;17.00;99.90;;;;;;5096373;28;19952;-78
2022/09/08 00:23:35;;;;;;;;;;;17.00;99.90;;;;;;5096330;28;19991;-78
2022/09/08 00:26:01;;;;;;;;;;;17.00;99.90;;;;;;5096287;28;19919;-77
2022/09/08 00:28:27;;;;;;;;;;;17.00;99.90;;;;;;5096357;28;19908;-77
2022/09/08 00:30:54;;;;;;;;;;;17.10;99.90;;;;;;5096126;28;19912;-78
2022/09/08 00:33:21;;;;;;;;;;;17.00;99.90;;;;;;5077944;28;19909;-77
2022/09/08 00:35:49;;;;;;;;;;;16.90;99.90;;;;;;5096548;28;20036;-77
2022/09/08 00:38:15;;;;;;;;;;;16.70;99.90;;;;;;5077965;28;19908;-78
2022/09/08 00:40:45;;;;;;;;;;;16.50;99.90;;;;;;5077861;28;19912;-76
2022/09/08 00:43:11;;;;;;;;;;;16.40;99.90;;;;;;5096019;28;19908;-77
2022/09/08 00:45:40;;;;;;;;;;;16.30;99.90;;;;;;5095638;28;19973;-75
2022/09/08 00:48:08;;;;;;;;;;;16.30;99.90;;;;;;5096273;28;19935;-75
2022/09/08 00:50:33;;;;;;;;;;;16.30;99.90;;;;;;5095760;28;20318;-76
2022/09/08 00:53:17;;;;;;;;;;;16.40;99.90;;;;;;5095925;28;19938;-75
2022/09/08 00:55:43;;;;;;;;;;;16.40;99.90;;;;;;5095672;28;20368;-76
2022/09/08 00:58:09;;;;;;;;;;;16.30;99.90;;;;;;5095658;28;19908;-76
2022/09/08 01:00:35;;;;;;;;;;;16.30;99.90;;;;;;5077436;28;19977;-76
2022/09/08 01:03:05;;;;;;;;;;;16.20;99.90;;;;;;5095924;28;19915;-75
2022/09/08 01:05:36;;;;;;;;;;;16.30;99.90;;;;;;5095534;28;20291;-75
2022/09/08 01:13:43;;;;;;;;;;;16.00;99.90;;;;;;5095417;28;19957;-76
2022/09/08 01:16:09;;;;;;;;;;;16.10;99.90;;;;;;5094177;28;20318;-76
2022/09/08 01:18:36;;;;;;;;;;;16.10;99.90;;;;;;5095289;28;20325;-76
2022/09/08 01:21:21;;;;;;;;;;;16.10;99.90;;;;;;5095212;28;19912;-77
2022/09/08 01:23:46;;;;;;;;;;;16.10;99.90;;;;;;5095446;28;20010;-75
2022/09/08 01:26:30;;;;;;;;;;;16.20;99.90;;;;;;5095216;28;20355;-76
2022/09/08 01:29:00;;;;;;;;;;;16.20;99.90;;;;;;5095444;28;20006;-76
2022/09/08 01:31:26;;;;;;;;;;;16.30;99.90;;;;;;5095100;28;19912;-76
2022/09/08 01:33:51;;;;;;;;;;;16.10;99.90;;;;;;5094962;28;20399;-76
2022/09/08 01:36:18;;;;;;;;;;;16.00;99.90;;;;;;5094989;28;19955;-76
2022/09/08 01:38:44;;;;;;;;;;;16.00;99.90;;;;;;5094903;28;20006;-75
2022/09/08 01:41:10;;;;;;;;;;;16.00;99.90;;;;;;5095019;28;20374;-74
2022/09/08 01:43:35;;;;;;;;;;;16.00;99.90;;;;;;5094982;28;20380;-74
2022/09/08 01:46:01;;;;;;;;;;;16.00;99.90;;;;;;5094349;28;19931;-75
2022/09/08 01:48:27;;;;;;;;;;;16.00;99.90;;;;;;5094735;28;20288;-75
2022/09/08 01:50:58;;;;;;;;;;;15.90;99.90;;;;;;5094580;28;20006;-75
2022/09/08 01:53:23;;;;;;;;;;;15.80;99.90;;;;;;5094762;28;19916;-75
2022/09/08 01:55:49;;;;;;;;;;;15.80;99.90;;;;;;5094693;28;19908;-74
2022/09/08 01:58:14;;;;;;;;;;;15.70;99.90;;;;;;5094606;28;20352;-75
2022/09/08 02:00:40;;;;;;;;;;;15.70;99.90;;;;;;5094497;28;19908;-74
2022/09/08 02:03:06;;;;;;;;;;;15.70;99.90;;;;;;5094437;28;19908;-75
2022/09/08 02:05:32;;;;;;;;;;;15.80;99.90;;;;;;5095162;28;19915;-75
2022/09/08 02:07:57;;;;;;;;;;;15.80;99.90;;;;;;5094384;28;19908;-75
2022/09/08 02:10:23;;;;;;;;;;;15.80;99.90;;;;;;5094256;28;20288;-73
2022/09/08 02:12:48;;;;;;;;;;;15.80;99.90;;;;;;5094573;28;19915;-73
2022/09/08 02:15:14;;;;;;;;;;;15.80;99.90;;;;;;5094424;28;20429;-74
2022/09/08 02:17:40;;;;;;;;;;;15.80;99.90;;;;;;5094215;28;19916;-74
2022/09/08 02:20:05;;;;;;;;;;;15.80;99.90;;;;;;5094176;28;20310;-74
2022/09/08 02:22:32;;;;;;;;;;;15.80;99.90;;;;;;5094072;28;19998;-75
2022/09/08 02:24:58;;;;;;;;;;;15.80;99.90;;;;;;5094122;28;19915;-76
2022/09/08 02:27:23;;;;;;;;;;;15.80;99.90;;;;;;5093839;28;20390;-74
2022/09/08 02:29:49;;;;;;;;;;;15.90;99.90;;;;;;5094150;28;19999;-74
2022/09/08 02:32:14;;;;;;;;;;;15.90;99.90;;;;;;5075788;28;19990;-75
2022/09/08 02:34:40;;;;;;;;;;;15.90;99.90;;;;;;5093996;28;19953;-74
2022/09/08 02:37:06;;;;;;;;;;;16.00;99.90;;;;;;5094364;28;19998;-74
2022/09/08 02:39:31;;;;;;;;;;;16.10;99.90;;;;;;5094277;28;19951;-72
2022/09/08 02:41:57;;;;;;;;;;;16.10;99.90;;;;;;5093893;28;19934;-75
2022/09/08 02:44:23;;;;;;;;;;;16.10;99.90;;;;;;5093692;28;20364;-74
2022/09/08 02:46:48;;;;;;;;;;;16.10;99.90;;;;;;5093836;28;19950;-73
2022/09/08 02:49:14;;;;;;;;;;;16.10;99.90;;;;;;5093961;28;19908;-73
2022/09/08 02:51:40;;;;;;;;;;;16.20;99.90;;;;;;5094084;28;19912;-72
2022/09/08 02:54:06;;;;;;;;;;;16.10;99.90;;;;;;5093742;28;19962;-74
2022/09/08 02:56:31;;;;;;;;;;;16.20;99.90;;;;;;5093802;28;19912;-75
2022/09/08 02:58:57;;;;;;;;;;;16.20;99.90;;;;;;5093732;28;20283;-76
2022/09/08 03:01:23;;;;;;;;;;;16.20;99.90;;;;;;5093917;28;20421;-72
2022/09/08 03:03:48;;;;;;;;;;;16.20;99.90;;;;;;5094407;28;20330;-73
2022/09/08 03:06:15;;;;;;;;;;;16.20;99.90;;;;;;5093911;28;19908;-73
2022/09/08 03:08:40;;;;;;;;;;;16.20;99.90;;;;;;5093633;28;19987;-74
2022/09/08 03:11:06;;;;;;;;;;;16.20;99.90;;;;;;5093893;28;19999;-74
2022/09/08 03:13:31;;;;;;;;;;;16.30;99.90;;;;;;5093744;28;19913;-75
2022/09/08 03:15:57;;;;;;;;;;;16.30;99.90;;;;;;5093544;28;19908;-75
2022/09/08 03:18:24;;;;;;;;;;;16.30;99.90;;;;;;5093501;28;20329;-74
2022/09/08 03:20:57;;;;;;;;;;;16.30;99.90;;;;;;5093531;28;19934;-75
2022/09/08 03:23:24;;;;;;;;;;;16.30;99.90;;;;;;5093759;28;19944;-73
2022/09/08 03:25:50;;;;;;;;;;;16.30;99.90;;;;;;5093424;28;19915;-75
2022/09/08 03:28:24;;;;;;;;;;;16.30;99.90;;;;;;5093740;28;19909;-73
2022/09/08 03:30:50;;;;;;;;;;;16.30;99.90;;;;;;5093558;28;20010;-73
2022/09/08 03:33:16;;;;;;;;;;;16.30;99.90;;;;;;5093416;28;20273;-73
2022/09/08 03:35:42;;;;;;;;;;;16.30;99.90;;;;;;5093438;28;19919;-73
2022/09/08 03:38:08;;;;;;;;;;;16.20;99.90;;;;;;5093364;28;20280;-73
2022/09/08 03:40:34;;;;;;;;;;;16.20;99.90;;;;;;5096702;28;19908;-76
2022/09/08 03:43:00;;;;;;;;;;;16.20;99.90;;;;;;5097170;28;19916;-72
2022/09/08 03:45:26;;;;;;;;;;;16.10;99.90;;;;;;5096865;28;19920;-74
2022/09/08 03:47:51;;;;;;;;;;;16.10;99.90;;;;;;5097070;28;20265;-75
2022/09/08 03:50:17;;;;;;;;;;;16.10;99.90;;;;;;5097216;28;19912;-74
2022/09/08 03:52:43;;;;;;;;;;;16.00;99.90;;;;;;5096956;28;19908;-75
2022/09/08 03:55:10;;;;;;;;;;;16.10;99.90;;;;;;5096959;28;20360;-74
2022/09/08 03:57:36;;;;;;;;;;;16.10;99.90;;;;;;5097277;28;20030;-74
2022/09/08 04:00:03;;;;;;;;;;;16.00;99.90;;;;;;5096794;28;19943;-75
2022/09/08 04:02:29;;;;;;;;;;;16.00;99.90;;;;;;5096784;28;20318;-73
2022/09/08 04:04:56;;;;;;;;;;;16.00;99.90;;;;;;5097223;28;19908;-75
2022/09/08 04:07:23;;;;;;;;;;;16.00;99.90;;;;;;5096676;28;19961;-75
2022/09/08 04:09:49;;;;;;;;;;;16.00;99.90;;;;;;5096563;28;20284;-74
2022/09/08 04:12:15;;;;;;;;;;;16.00;99.90;;;;;;5096777;28;19908;-74
2022/09/08 04:14:42;;;;;;;;;;;16.00;99.90;;;;;;5096665;28;19912;-73
2022/09/08 04:17:07;;;;;;;;;;;15.90;99.90;;;;;;5096517;28;20429;-73
2022/09/08 04:19:33;;;;;;;;;;;15.90;99.90;;;;;;5096645;28;19908;-74
2022/09/08 04:21:59;;;;;;;;;;;15.90;99.90;;;;;;5096439;28;19958;-73
2022/09/08 04:24:24;;;;;;;;;;;15.90;99.90;;;;;;5096458;28;19931;-74
2022/09/08 04:26:50;;;;;;;;;;;15.80;99.90;;;;;;5096266;28;19915;-75
2022/09/08 04:29:16;;;;;;;;;;;15.80;99.90;;;;;;5096446;28;19909;-73
2022/09/08 04:31:42;;;;;;;;;;;15.80;99.90;;;;;;5096123;28;19923;-72
2022/09/08 04:34:08;;;;;;;;;;;15.80;99.90;;;;;;5096187;28;19915;-73
2022/09/08 04:36:34;;;;;;;;;;;15.80;99.90;;;;;;5077881;28;20300;-72
2022/09/08 04:39:00;;;;;;;;;;;15.70;99.90;;;;;;5096065;28;19908;-74
2022/09/08 04:41:26;;;;;;;;;;;15.70;99.90;;;;;;5096058;28;19944;-74
2022/09/08 04:43:53;;;;;;;;;;;15.60;99.90;;;;;;5095958;28;19940;-74
2022/09/08 04:46:18;;;;;;;;;;;15.60;99.90;;;;;;5095533;28;19970;-75
2022/09/08 04:48:45;;;;;;;;;;;15.60;99.90;;;;;;5095915;28;19908;-75
2022/09/08 04:51:11;;;;;;;;;;;15.50;99.90;;;;;;5095941;28;20330;-73
2022/09/08 04:53:37;;;;;;;;;;;15.50;99.90;;;;;;5096005;28;20284;-74
2022/09/08 04:56:04;;;;;;;;;;;15.50;99.90;;;;;;5095743;28;19908;-75
2022/09/08 04:58:31;;;;;;;;;;;15.50;99.90;;;;;;5095821;28;20364;-73
2022/09/08 05:01:07;;;;;;;;;;;15.50;99.90;;;;;;5095858;28;20395;-73
2022/09/08 05:03:32;;;;;;;;;;;15.50;99.90;;;;;;5095919;28;19966;-72
2022/09/08 05:06:09;;;;;;;;;;;15.50;99.90;;;;;;5096209;28;20357;-73
2022/09/08 05:08:34;;;;;;;;;;;15.50;99.90;;;;;;5095528;28;19909;-74
2022/09/08 05:11:00;;;;;;;;;;;15.50;99.90;;;;;;5095789;28;19919;-75
2022/09/08 05:13:26;;;;;;;;;;;15.50;99.90;;;;;;5095695;28;19915;-76
2022/09/08 05:15:52;;;;;;;;;;;15.50;99.90;;;;;;5095469;28;19912;-75
2022/09/08 05:18:17;;;;;;;;;;;15.50;99.90;;;;;;5095273;28;19951;-75
2022/09/08 05:20:43;;;;;;;;;;;15.50;99.90;;;;;;5095232;28;19908;-74
2022/09/08 05:23:09;;;;;;;;;;;15.50;99.90;;;;;;5095381;28;19938;-73
2022/09/08 05:25:34;;;;;;;;;;;15.50;99.90;;;;;;5095299;28;19912;-74
2022/09/08 05:28:00;;;;;;;;;;;15.50;99.90;;;;;;5095161;28;20356;-74
2022/09/08 05:30:26;;;;;;;;;;;15.40;99.90;;;;;;5094926;28;19961;-73
2022/09/08 05:32:51;;;;;;;;;;;15.40;99.90;;;;;;5095017;28;20443;-74
2022/09/08 05:35:17;;;;;;;;;;;15.50;99.90;;;;;;5095142;28;19908;-75
2022/09/08 05:37:42;;;;;;;;;;;15.50;99.90;;;;;;5095000;28;19949;-75
2022/09/08 05:40:08;;;;;;;;;;;15.50;99.90;;;;;;5094893;28;19915;-73
2022/09/08 05:42:34;;;;;;;;;;;15.50;99.90;;;;;;5094783;28;19915;-75
2022/09/08 05:44:59;;;;;;;;;;;15.50;99.90;;;;;;5076327;28;19927;-73
2022/09/08 05:47:25;;;;;;;;;;;15.50;99.90;;;;;;5094661;28;19991;-74
2022/09/08 05:49:51;;;;;;;;;;;15.50;99.90;;;;;;5094590;28;19915;-73
2022/09/08 05:52:17;;;;;;;;;;;15.50;99.90;;;;;;5095227;28;19908;-73
2022/09/08 05:54:43;;;;;;;;;;;15.40;99.90;;;;;;5094569;28;19958;-73
2022/09/08 05:57:08;;;;;;;;;;;15.50;99.90;;;;;;5094523;28;20311;-72
2022/09/08 05:59:34;;;;;;;;;;;15.40;99.90;;;;;;5094494;28;19908;-74
2022/09/08 06:02:00;;;;;;;;;;;15.50;99.90;;;;;;5075310;28;19908;-75
2022/09/08 06:04:25;;;;;;;;;;;15.50;99.90;;;;;;5094817;28;19938;-73
2022/09/08 06:06:51;;;;;;;;;;;15.70;99.90;;;;;;5094391;28;19911;-73
2022/09/08 06:09:16;;;;;;;;;;;15.70;99.90;;;;;;5094708;28;19908;-74
2022/09/08 06:11:42;;;;;;;;;;;15.90;99.90;;;;;;5094267;28;20010;-75
2022/09/08 06:14:08;;;;;;;;;;;16.00;99.90;;;;;;5076094;28;20364;-73
2022/09/08 06:16:34;;;;;;;;;;;16.30;99.90;;;;;;5094582;28;19947;-75
2022/09/08 06:19:00;;;;;;;;;;;16.40;99.90;;;;;;5094205;28;19908;-75
2022/09/08 06:21:30;;;;;;;;;;;16.50;99.90;;;;;;5094087;28;19908;-73
2022/09/08 06:24:03;;;;;;;;;;;16.40;99.90;;;;;;5094097;28;20029;-74
2022/09/08 06:26:39;;;;;;;;;;;16.30;99.90;;;;;;5094354;28;19908;-75
2022/09/08 06:29:10;;;;;;;;;;;16.20;99.90;;;;;;5094479;28;20330;-73
2022/09/08 06:31:56;;;;;;;;;;;16.20;99.90;;;;;;5094106;28;20368;-75
2022/09/08 06:34:24;;;;;;;;;;;16.40;99.90;;;;;;5042843;28;19912;-74
2022/09/08 06:36:54;;;;;;;;;;;17.00;99.90;;;;;;5094424;28;19908;-75
2022/09/08 06:39:23;;;;;;;;;;;17.50;99.90;;;;;;5094117;28;19994;-73
2022/09/08 06:41:54;;;;;;;;;;;17.60;99.90;;;;;;5093900;28;20322;-74
2022/09/08 06:44:22;;;;;;;;;;;18.00;99.90;;;;;;5093825;28;19915;-75
2022/09/08 06:46:48;;;;;;;;;;;18.20;99.90;;;;;;5093555;28;20407;-74
2022/09/08 06:49:14;;;;;;;;;;;18.90;99.90;;;;;;5093813;28;19908;-76
2022/09/08 06:51:58;;;;;;;;;;;19.20;99.90;;;;;;5093881;28;19912;-74
2022/09/08 06:54:34;;;;;;;;;;;19.20;99.90;;;;;;5093914;28;19998;-75
2022/09/08 06:57:02;;;;;;;;;;;19.90;99.90;;;;;;5093955;28;19931;-73
2022/09/08 06:59:47;;;;;;;;;;;20.40;99.90;;;;;;5093865;28;19951;-76
2022/09/08 07:02:21;;;;;;;;;;;21.30;99.90;;;;;;5075540;28;19908;-74
2022/09/08 07:04:54;;;;;;;;;;;20.50;99.90;;;;;;5094229;28;19908;-73
2022/09/08 07:07:38;;;;;;;;;;;19.80;99.90;;;;;;5094094;28;20260;-74
2022/09/08 07:10:11;;;;;;;;;;;18.80;99.90;;;;;;5093544;28;19912;-75
2022/09/08 07:13:03;;;;;;;;;;;18.10;99.90;;;;;;5093756;28;19908;-75
2022/09/08 07:15:41;;;;;;;;;;;18.20;99.90;;;;;;5097883;28;20003;-75
2022/09/08 07:18:18;;;;;;;;;;;18.10;99.90;;;;;;5097708;28;19908;-76
2022/09/08 07:20:44;;;;;;;;;;;17.90;99.90;;;;;;5097599;28;20364;-76
2022/09/08 07:23:15;;;;;;;;;;;17.80;99.90;;;;;;5098005;28;19916;-74
2022/09/08 07:25:44;;;;;;;;;;;17.80;99.90;;;;;;5097841;28;19908;-74
2022/09/08 07:28:12;;;;;;;;;;;17.90;99.90;;;;;;5097597;28;19908;-74
2022/09/08 07:30:38;;;;;;;;;;;18.00;99.90;;;;;;5097356;28;20046;-75
2022/09/08 07:33:15;;;;;;;;;;;18.10;99.90;;;;;;5079051;28;19909;-73
2022/09/08 07:35:44;;;;;;;;;;;18.30;99.90;;;;;;5097557;28;19908;-75
2022/09/08 07:38:15;;;;;;;;;;;18.40;99.90;;;;;;5097313;28;19915;-76
2022/09/08 07:40:48;;;;;;;;;;;18.30;99.90;;;;;;5097240;28;19947;-75
2022/09/08 07:43:15;;;;;;;;;;;18.30;99.90;;;;;;5078935;28;20322;-76
2022/09/08 07:45:56;;;;;;;;;;;18.20;99.90;;;;;;5096863;28;19927;-76
2022/09/08 07:48:35;;;;;;;;;;;18.50;99.90;;;;;;5078705;28;19919;-75
2022/09/08 07:51:04;;;;;;;;;;;19.60;99.90;;;;;;5097185;28;20368;-75
2022/09/08 07:53:48;;;;;;;;;;;21.30;99.90;;;;;;5096980;28;19908;-75
2022/09/08 07:56:15;;;;;;;;;;;21.20;99.90;;;;;;5078694;28;20002;-76
2022/09/08 07:58:59;;;;;;;;;;;21.50;99.90;;;;;;5096876;28;19943;-76
2022/09/08 08:01:27;;;;;;;;;;;22.10;99.90;;;;;;5097215;28;19908;-76
2022/09/08 08:03:53;;;;;;;;;;;21.10;99.90;;;;;;5096631;28;20387;-75
2022/09/08 08:06:24;;;;;;;;;;;20.40;99.90;;;;;;5097268;28;19917;-76
2022/09/08 08:08:49;;;;;;;;;;;19.80;99.90;;;;;;5096657;28;19998;-75
2022/09/08 08:11:23;;;;;;;;;;;19.70;99.90;;;;;;5096958;28;20011;-76
2022/09/08 08:14:12;;;;;;;;;;;19.60;99.90;;;;;;5096777;28;19995;-75
2022/09/08 08:16:48;;;;;;;;;;;19.60;99.90;;;;;;5096594;28;19908;-75
2022/09/08 08:19:17;;;;;;;;;;;19.80;99.90;;;;;;5096952;28;20310;-77
2022/09/08 08:21:46;;;;;;;;;;;19.80;99.90;;;;;;5096545;28;19915;-76
2022/09/08 08:24:24;;;;;;;;;;;19.60;99.90;;;;;;5096255;28;19919;-75
2022/09/08 08:26:53;;;;;;;;;;;19.50;99.90;;;;;;5096213;28;20006;-76
2022/09/08 08:29:25;;;;;;;;;;;19.10;99.90;;;;;;5096597;28;19908;-75
2022/09/08 08:32:13;;;;;;;;;;;18.90;99.90;;;;;;5078042;28;19943;-77
2022/09/08 08:34:42;;;;;;;;;;;19.00;99.90;;;;;;5096158;28;19943;-77
2022/09/08 08:37:12;;;;;;;;;;;19.50;99.90;;;;;;5096233;28;19908;-75
2022/09/08 08:39:39;;;;;;;;;;;20.00;99.90;;;;;;5096107;28;19914;-77
2022/09/08 08:42:10;;;;;;;;;;;20.00;99.90;;;;;;5096080;28;19908;-76
2022/09/08 08:44:46;;;;;;;;;;;19.80;99.90;;;;;;5095537;28;20272;-75
2022/09/08 08:47:31;;;;;;;;;;;20.40;99.90;;;;;;5095600;28;20380;-76
2022/09/08 08:50:22;;;;;;;;;;;25.20;99.90;;;;;;5095496;28;20003;-77
2022/09/08 08:52:47;;;;;;;;;;;28.40;99.90;;;;;;5095954;28;19908;-78
2022/09/08 08:55:25;;;;;;;;;;;28.20;99.90;;;;;;5096160;28;19950;-77
2022/09/08 08:58:09;;;;;;;;;;;28.00;99.90;;;;;;5077310;28;20328;-76
2022/09/08 09:00:51;;;;;;;;;;;24.90;99.90;;;;;;5095711;28;19942;-78
2022/09/08 09:03:35;;;;;;;;;;;23.90;99.90;;;;;;5095861;28;19908;-78
2022/09/08 09:06:11;;;;;;;;;;;25.30;99.90;;;;;;5096311;28;19930;-78
2022/09/08 09:08:56;;;;;;;;;;;26.60;99.90;;;;;;5095568;28;19908;-77
2022/09/08 09:11:40;;;;;;;;;;;26.10;99.90;;;;;;5095690;28;19969;-79
2022/09/08 09:14:11;;;;;;;;;;;24.90;99.90;;;;;;5095454;28;19912;-77
2022/09/08 09:17:03;;;;;;;;;;;24.90;99.90;;;;;;5095340;28;19908;-76
2022/09/08 09:19:28;;;;;;;;;;;25.10;99.90;;;;;;5090310;28;19908;-78
2022/09/08 09:22:06;;;;;;;;;;;27.20;99.90;;;;;;5095266;28;20310;-77
2022/09/08 09:24:37;;;;;;;;;;;30.00;99.90;;;;;;5095280;28;20018;-75
2022/09/08 09:27:13;;;;;;;;;;;29.50;98.50;;;;;;5095169;28;19908;-76
2022/09/08 09:29:41;;;;;;;;;;;32.30;97.10;;;;;;5095135;28;19955;-75
2022/09/08 09:32:10;;;;;;;;;;;33.00;94.00;;;;;;5095138;28;20040;-76
2022/09/08 09:34:35;;;;;;;;;;;29.10;95.90;;;;;;5094989;28;19908;-76
2022/09/08 09:37:20;;;;;;;;;;;26.40;99.90;;;;;;5093983;28;19912;-75
2022/09/08 09:39:56;;;;;;;;;;;25.20;99.90;;;;;;5094900;28;19909;-76
2022/09/08 09:42:26;;;;;;;;;;;24.10;99.90;;;;;;5094917;28;20288;-75
2022/09/08 09:45:10;;;;;;;;;;;24.00;99.90;;;;;;5094636;28;19924;-76
2022/09/08 09:47:35;;;;;;;;;;;25.10;99.90;;;;;;5094899;28;19908;-77
2022/09/08 09:50:20;;;;;;;;;;;30.40;99.90;;;;;;5094644;28;19912;-76
2022/09/08 09:52:45;;;;;;;;;;;35.30;92.50;;;;;;5094696;28;19968;-78
2022/09/08 09:55:11;;;;;;;;;;;38.20;84.50;;;;;;5094800;28;19990;-77
2022/09/08 09:57:55;;;;;;;;;;;35.80;83.60;;;;;;5094692;28;19915;-76
2022/09/08 10:00:24;;;;;;;;;;;31.00;88.60;;;;;;5094540;28;19915;-77
2022/09/08 10:03:06;;;;;;;;;;;30.20;90.90;;;;;;5094720;28;19915;-77
2022/09/08 10:05:37;;;;;;;;;;;28.10;94.70;;;;;;5095255;28;19912;-77
2022/09/08 10:08:15;;;;;;;;;;;28.80;94.90;;;;;;5094481;28;19985;-78
2022/09/08 10:11:05;;;;;;;;;;;31.30;93.90;;;;;;5094778;28;19919;-77
2022/09/08 10:13:49;;;;;;;;;;;31.80;90.50;;;;;;5067003;28;19908;-76
2022/09/08 10:16:48;;;;;;;;;;;30.80;91.10;;;;;;5094328;28;19980;-79
2022/09/08 10:19:39;;;;;;;;;;;34.80;89.20;;;;;;5038581;28;19994;-76
2022/09/08 10:22:05;;;;;;;;;;;35.80;85.30;;;;;;5089163;28;20257;-79
2022/09/08 10:24:33;;;;;;;;;;;37.60;82.20;;;;;;5094092;28;19930;-79
2022/09/08 10:27:16;;;;;;;;;;;39.30;77.40;;;;;;5075983;28;19909;-79
2022/09/08 10:29:48;;;;;;;;;;;39.10;75.00;;;;;;5094079;28;19919;-77
2022/09/08 10:32:26;;;;;;;;;;;37.90;75.00;;;;;;5093993;28;19919;-77
2022/09/08 10:34:57;;;;;;;;;;;37.50;75.20;;;;;;5075880;28;19912;-78
2022/09/08 10:37:42;;;;;;;;;;;36.20;73.60;;;;;;5093949;28;19909;-78
2022/09/08 10:40:07;;;;;;;;;;;34.20;76.50;;;;;;5093923;28;19908;-76
2022/09/08 10:42:44;;;;;;;;;;;30.70;82.50;;;;;;5093924;28;19973;-76
2022/09/08 10:45:10;;;;;;;;;;;29.00;87.50;;;;;;5093807;28;19955;-77
2022/09/08 10:47:47;;;;;;;;;;;32.20;87.30;;;;;;5093505;28;19915;-79
2022/09/08 10:50:16;;;;;;;;;;;33.70;83.50;;;;;;5093858;28;20287;-78
2022/09/08 10:52:59;;;;;;;;;;;30.80;83.90;;;;;;5093599;28;19913;-77
2022/09/08 10:55:47;;;;;;;;;;;28.70;89.40;;;;;;5093988;28;19908;-77
2022/09/08 10:58:13;;;;;;;;;;;28.40;90.60;;;;;;5080223;28;19915;-77
2022/09/08 11:00:49;;;;;;;;;;;28.60;90.60;;;;;;5093686;28;19910;-77
2022/09/08 11:03:25;;;;;;;;;;;28.10;90.60;;;;;;5094096;28;19908;-78
2022/09/08 11:06:06;;;;;;;;;;;26.60;92.50;;;;;;5094430;28;20003;-76
2022/09/08 11:08:41;;;;;;;;;;;25.50;94.60;;;;;;5093639;28;19948;-76
2022/09/08 11:11:22;;;;;;;;;;;24.70;99.90;;;;;;5093676;28;19961;-76
2022/09/08 11:13:59;;;;;;;;;;;23.30;99.90;;;;;;5075419;28;19958;-75
2022/09/08 11:16:31;;;;;;;;;;;21.20;99.90;;;;;;5075174;28;19915;-77
2022/09/08 11:19:16;;;;;;;;;;;20.40;99.90;;;;;;5093737;28;19908;-76
2022/09/08 11:22:01;;;;;;;;;;;19.60;99.90;;;;;;5093504;28;20008;-75
2022/09/08 11:24:46;;;;;;;;;;;19.00;99.90;;;;;;5075096;28;19954;-75
2022/09/08 11:27:24;;;;;;;;;;;19.90;99.90;;;;;;5093672;28;19912;-75
2022/09/08 11:30:10;;;;;;;;;;;22.40;99.90;;;;;;5093443;28;19908;-75
2022/09/08 11:32:43;;;;;;;;;;;27.20;99.90;;;;;;5093451;28;20273;-74
2022/09/08 11:35:31;;;;;;;;;;;26.70;99.90;;;;;;5093915;28;19947;-74
2022/09/08 11:38:12;;;;;;;;;;;26.40;99.90;;;;;;5093702;28;19915;-74
2022/09/08 11:40:54;;;;;;;;;;;26.40;99.90;;;;;;5093398;28;19908;-74
2022/09/08 11:43:27;;;;;;;;;;;27.60;99.90;;;;;;5093377;28;19908;-73
2022/09/08 11:46:07;;;;;;;;;;;25.80;99.90;;;;;;5093199;28;20311;-74
2022/09/08 11:48:40;;;;;;;;;;;24.60;99.90;;;;;;5093406;28;19912;-73
2022/09/08 11:51:20;;;;;;;;;;;24.40;99.90;;;;;;5093224;28;19912;-74
2022/09/08 11:53:52;;;;;;;;;;;25.50;99.90;;;;;;5093631;28;19931;-74
2022/09/08 11:56:29;;;;;;;;;;;29.50;99.90;;;;;;5093175;28;19909;-75
2022/09/08 11:59:16;;;;;;;;;;;32.20;99.90;;;;;;5093349;28;19954;-76
2022/09/08 12:01:48;;;;;;;;;;;35.30;99.90;;;;;;5096452;28;20330;-75
2022/09/08 12:04:19;;;;;;;;;;;37.00;97.90;;;;;;5096799;28;19908;-77
2022/09/08 12:06:48;;;;;;;;;;;39.10;95.60;;;;;;5097258;28;19915;-76
2022/09/08 12:09:25;;;;;;;;;;;39.50;91.20;;;;;;5096761;28;19908;-75
2022/09/08 12:12:00;;;;;;;;;;;34.00;92.10;;;;;;5078160;28;20303;-75
2022/09/08 12:14:52;;;;;;;;;;;31.60;96.10;;;;;;5096774;28;19915;-76
2022/09/08 12:17:18;;;;;;;;;;;34.80;93.00;;;;;;5057941;28;19915;-78
2022/09/08 12:20:02;;;;;;;;;;;35.60;91.60;;;;;;5096514;28;19908;-77
2022/09/08 12:22:48;;;;;;;;;;;35.10;92.00;;;;;;5096758;28;19912;-76
2022/09/08 12:25:16;;;;;;;;;;;34.00;90.20;;;;;;5096527;28;19914;-78
2022/09/08 12:27:47;;;;;;;;;;;38.80;87.70;;;;;;5096480;28;20447;-78
2022/09/08 12:30:13;;;;;;;;;;;35.70;88.30;;;;;;5096247;28;19916;-78
2022/09/08 12:32:57;;;;;;;;;;;39.00;85.60;;;;;;5096433;28;20002;-79
2022/09/08 12:35:41;;;;;;;;;;;39.80;82.20;;;;;;5096227;28;20451;-79
2022/09/08 12:38:15;;;;;;;;;;;39.80;79.80;;;;;;5096175;28;19908;-77
2022/09/08 12:41:05;;;;;;;;;;;34.80;82.50;;;;;;5096147;28;20261;-76
2022/09/08 12:43:41;;;;;;;;;;;35.50;86.10;;;;;;5096280;28;19915;-79
2022/09/08 12:46:22;;;;;;;;;;;38.40;81.30;;;;;;5095768;28;20295;-77
2022/09/08 12:49:05;;;;;;;;;;;36.10;79.20;;;;;;5095940;28;20365;-77
2022/09/08 12:51:33;;;;;;;;;;;38.80;78.90;;;;;;5096029;28;19911;-78
2022/09/08 12:54:24;;;;;;;;;;;34.60;81.20;;;;;;5096085;28;20319;-78
2022/09/08 12:56:56;;;;;;;;;;;31.10;85.80;;;;;;5095844;28;19994;-78
2022/09/08 12:59:31;;;;;;;;;;;28.70;90.30;;;;;;5095993;28;20418;-77
2022/09/08 13:02:15;;;;;;;;;;;28.00;93.10;;;;;;5096104;28;20002;-77
2022/09/08 13:04:40;;;;;;;;;;;27.10;93.60;;;;;;5095760;28;19909;-76
2022/09/08 13:07:28;;;;;;;;;;;26.00;98.90;;;;;;5096076;28;19916;-77
2022/09/08 13:09:53;;;;;;;;;;;26.10;99.60;;;;;;5095849;28;19908;-77
2022/09/08 13:12:37;;;;;;;;;;;27.30;98.80;;;;;;5095196;28;19919;-77
2022/09/08 13:15:06;;;;;;;;;;;33.50;95.20;;;;;;5095498;28;19956;-79
2022/09/08 13:17:44;;;;;;;;;;;38.20;90.40;;;;;;5095677;28;20382;-77
2022/09/08 13:20:19;;;;;;;;;;;40.60;86.60;;;;;;5095638;28;20391;-77
2022/09/08 13:22:48;;;;;;;;;;;40.40;83.50;;;;;;5095320;28;19915;-78
2022/09/08 13:25:19;;;;;;;;;;;36.20;84.70;;;;;;5077068;28;19908;-76
2022/09/08 13:28:04;;;;;;;;;;;31.10;90.60;;;;;;5095159;28;19908;-77
2022/09/08 13:30:44;;;;;;;;;;;32.80;92.40;;;;;;5095174;28;19920;-79
2022/09/08 13:33:20;;;;;;;;;;;38.60;64.10;;;;;;5095087;28;20003;-78
2022/09/08 13:35:46;;;;;;;;;;;38.60;54.80;;;;;;5076785;28;19991;-78
2022/09/08 13:38:21;;;;;;;;;;;39.80;53.60;;;;;;5094991;28;19947;-77
2022/09/08 13:41:15;;;;;;;;;;;34.40;64.10;;;;;;5094958;28;19908;-78
2022/09/08 13:43:43;;;;;;;;;;;;;;;;;;5072788;28;20003;-76
2022/09/08 13:46:09;;;;;;;;;;;;;;;;;;5076430;28;20383;-78
2022/09/08 13:48:35;;;;;;;;;;;;;;;;;;5094817;28;19915;-76
2022/09/08 13:51:01;;;;;;;;;;;;;;;;;;5094651;28;20010;-76
2022/09/08 13:53:27;;;;;;;;;;;;;;;;;;5094759;28;20006;-76
2022/09/08 13:55:53;;;;;;;;;;;;;;;;;;5094888;28;19908;-76
2022/09/08 13:58:19;;;;;;;;;;;;;;;;;;5094657;28;19908;-77
2022/09/08 14:00:45;;;;;;;;;;;;;;;;;;5094535;28;19908;-78
2022/09/08 14:03:11;;;;;;;;;;;;;;;;;;5094783;28;19914;-76
2022/09/08 14:05:37;;;;;;;;;;;;;;;;;;5095389;28;19937;-76
2022/09/08 14:08:03;;;;;;;;;;;;;;;;;;5094694;28;19963;-76
2022/09/08 14:10:28;;;;;;;;;;;;;;;;;;5094365;28;20398;-77
2022/09/08 14:12:54;;;;;;;;;;;;;;;;;;5094410;28;19915;-77
2022/09/08 14:15:20;;;;;;;;;;;;;;;;;;5094353;28;20364;-77
2022/09/08 14:17:46;;;;;;;;;;;;;;;;;;5076175;28;20349;-76
2022/09/08 14:20:12;;;;;;;;;;;;;;;;;;5094255;28;19915;-76
2022/09/08 14:22:44;;;;;;;;;;;21.50;99.90;;;;;;5093627;28;20007;-76
2022/09/08 14:25:16;;;;;;;;;;;21.00;99.90;;;;;;5094388;28;19915;-75
2022/09/08 14:27:59;;;;;;;;;;;19.70;99.90;;;;;;5094342;28;19995;-75
2022/09/08 14:30:51;;;;;;;;;;;19.60;99.90;;;;;;5094056;28;19999;-75
2022/09/08 14:33:26;;;;;;;;;;;19.70;99.90;;;;;;5088972;28;19908;-75
2022/09/08 14:35:54;;;;;;;;;;;20.90;99.90;;;;;;5094026;28;20383;-75
2022/09/08 14:38:41;;;;;;;;;;;21.90;99.90;;;;;;5093913;28;20437;-75
2022/09/08 14:41:21;;;;;;;;;;;22.00;99.90;;;;;;5094177;28;19915;-75
2022/09/08 14:43:47;;;;;;;;;;;22.20;99.90;;;;;;5093999;28;19908;-76
2022/09/08 14:46:28;;;;;;;;;;;26.10;99.90;;;;;;5093533;28;19931;-76
2022/09/08 14:49:04;;;;;;;;;;;26.00;99.90;;;;;;5093855;28;19912;-76
2022/09/08 14:51:48;;;;;;;;;;;28.10;99.90;;;;;;5093959;28;20372;-76
2022/09/08 14:54:14;;;;;;;;;;;27.30;99.90;;;;;;5093893;28;19912;-76