Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:32;;;;;;;;;;;;;;;1.12;69.89;102846.69;5056010;28;19978;-72
2022/03/01 00:03:58;;;;;;;;;;;;;;;1.08;71.07;102841.31;5042095;28;19928;-72
2022/03/01 00:06:23;;;;;;;;;;;;;;;1.06;70.69;102840.28;5061097;28;20949;-73
2022/03/01 00:08:48;;;;;;;;;;;;;;;1.00;71.25;102836.25;5062983;28;19990;-73
2022/03/01 00:11:13;;;;;;;;;;;;;;;0.94;71.06;102844.16;5041495;28;20012;-74
2022/03/01 00:13:39;;;;;;;;;;;;;;;0.90;72.34;102846.22;5054527;28;19971;-73
2022/03/01 00:16:05;;;;;;;;;;;;;;;0.86;71.87;102842.53;5063347;28;19997;-73
2022/03/01 00:18:30;;;;;;;;;;;;;;;0.84;72.16;102838.03;5062980;28;19966;-73
2022/03/01 00:20:55;;;;;;;;;;;;;;;0.87;72.05;102834.16;5058470;28;19935;-73
2022/03/01 00:23:21;;;;;;;;;;;;;;;0.86;71.80;102837.44;5044664;28;19928;-72
2022/03/01 00:25:46;;;;;;;;;;;;;;;0.82;72.08;102839.53;5061511;28;19979;-72
2022/03/01 00:28:11;;;;;;;;;;;;;;;0.82;71.93;102840.41;5058986;28;19967;-73
2022/03/01 00:30:36;;;;;;;;;;;;;;;0.77;72.14;102831.47;5058079;28;19932;-73
2022/03/01 00:33:02;;;;;;;;;;;;;;;0.78;72.01;102835.78;5039949;28;20655;-73
2022/03/01 00:35:27;;;;;;;;;;;;;;;0.76;72.20;102834.75;5041062;28;19959;-73
2022/03/01 00:37:52;;;;;;;;;;;;;;;0.71;72.17;102835.91;5041356;28;19929;-73
2022/03/01 00:40:17;;;;;;;;;;;;;;;0.64;72.81;102826.84;5043361;28;20491;-73
2022/03/01 00:42:43;;;;;;;;;;;;;;;0.61;72.89;102833.22;5035152;28;21693;-73
2022/03/01 00:45:08;;;;;;;;;;;;;;;0.58;72.33;102833.81;5038651;28;19936;-72
2022/03/01 00:47:33;;;;;;;;;;;;;;;0.58;71.92;102828.75;5058901;28;19971;-72
2022/03/01 00:49:59;;;;;;;;;;;;;;;0.54;73.25;102830.06;5043675;28;19925;-73
2022/03/01 00:52:24;;;;;;;;;;;;;;;0.52;72.68;102833.22;5042680;28;19962;-74
2022/03/01 00:54:49;;;;;;;;;;;;;;;0.50;72.59;102829.63;5059333;28;19931;-74
2022/03/01 00:57:14;;;;;;;;;;;;;;;0.45;73.19;102826.66;5056854;28;20074;-74
2022/03/01 00:59:40;;;;;;;;;;;;;;;0.44;73.10;102834.09;5041843;28;19936;-73
2022/03/01 01:02:05;;;;;;;;;;;;;;;0.44;73.36;102841.69;5058903;28;20295;-73
2022/03/01 01:04:30;;;;;;;;;;;;;;;0.42;73.20;102838.09;5043442;28;19924;-73
2022/03/01 01:06:55;;;;;;;;;;;;;;;0.41;73.57;102841.38;5028063;28;19928;-73
2022/03/01 01:09:21;;;;;;;;;;;;;;;0.41;74.18;102837.19;5039053;28;19943;-73
2022/03/01 01:11:46;;;;;;;;;;;;;;;0.39;74.74;102833.63;5044656;28;19951;-73
2022/03/01 01:14:11;;;;;;;;;;;;;;;0.38;74.05;102833.47;5044944;28;19929;-73
2022/03/01 01:16:37;;;;;;;;;;;;;;;0.36;73.16;102830.75;5065144;28;19925;-73
2022/03/01 01:19:02;;;;;;;;;;;;;;;0.35;73.88;102835.69;5030159;28;19924;-74
2022/03/01 01:22:39;;;;;;;;;;;;;;;0.31;73.74;102833.59;5047178;28;19927;-73
2022/03/01 01:24:12;;;;;;;;;;;;;;;0.26;74.26;102834.03;5061730;28;20032;-74
2022/03/01 01:26:38;;;;;;;;;;;;;;;0.24;73.66;102834.59;5061066;28;19959;-73
2022/03/01 01:29:03;;;;;;;;;;;;;;;0.20;74.86;102832.53;5041894;28;21139;-73
2022/03/01 01:31:28;;;;;;;;;;;;;;;0.22;74.90;102836.09;5045252;28;20904;-73
2022/03/01 01:33:53;;;;;;;;;;;;;;;0.21;74.91;102834.31;5047057;28;19927;-73
2022/03/01 01:36:19;;;;;;;;;;;;;;;0.19;74.70;102836.69;5061027;28;20066;-73
2022/03/01 01:38:44;;;;;;;;;;;;;;;0.22;74.66;102833.56;5060588;28;19924;-73
2022/03/01 01:41:09;;;;;;;;;;;;;;;0.22;75.32;102836.09;5063644;28;19974;-73
2022/03/01 01:43:34;;;;;;;;;;;;;;;0.20;75.80;102835.06;5044223;28;20288;-74
2022/03/01 01:45:59;;;;;;;;;;;;;;;0.22;75.92;102833.56;5054869;28;20027;-73
2022/03/01 01:48:25;;;;;;;;;;;;;;;0.23;75.24;102833.72;5042997;28;19932;-74
2022/03/01 01:50:50;;;;;;;;;;;;;;;0.26;76.18;102823.03;5044026;28;19985;-73
2022/03/01 01:53:15;;;;;;;;;;;;;;;0.31;75.15;102823.50;5044981;28;19920;-73
2022/03/01 01:55:41;;;;;;;;;;;;;;;0.38;71.76;102829.31;5047309;28;19924;-73
2022/03/01 01:58:06;;;;;;;;;;;;;;;0.37;73.32;102821.56;5044801;28;19928;-74
2022/03/01 02:00:31;;;;;;;;;;;;;;;0.39;74.66;102823.50;5066027;28;19924;-74
2022/03/01 02:02:58;;;;;;;;;;;;;;;0.46;74.64;102818.31;5062126;28;19960;-76
2022/03/01 02:05:23;;;;;;;;;;;;;;;0.56;72.80;102829.34;5066488;28;19940;-75
2022/03/01 02:07:49;;;;;;;;;;;;;;;0.57;73.85;102814.31;5061318;28;19925;-75
2022/03/01 02:10:15;;;;;;;;;;;;;;;0.60;74.60;102813.72;5061127;28;20380;-75
2022/03/01 02:12:40;;;;;;;;;;;;;;;0.62;75.39;102809.72;5047976;28;19920;-75
2022/03/01 02:15:05;;;;;;;;;;;;;;;0.63;73.87;102814.91;5058726;28;20054;-76
2022/03/01 02:17:31;;;;;;;;;;;;;;;0.61;73.13;102816.41;5063154;28;19981;-75
2022/03/01 02:19:56;;;;;;;;;;;;;;;0.56;72.98;102821.75;5061691;28;19916;-75
2022/03/01 02:22:22;;;;;;;;;;;;;;;0.53;73.79;102822.34;5059808;28;19928;-76
2022/03/01 02:24:47;;;;;;;;;;;;;;;0.50;73.24;102827.09;5061063;28;19970;-77
2022/03/01 02:27:13;;;;;;;;;;;;;;;0.49;73.57;102822.78;5039585;28;19928;-75
2022/03/01 02:29:39;;;;;;;;;;;;;;;0.48;72.43;102826.94;5042398;28;20007;-76
2022/03/01 02:32:05;;;;;;;;;;;;;;;0.44;73.75;102827.38;5043852;28;20015;-75
2022/03/01 02:34:31;;;;;;;;;;;;;;;0.43;73.25;102817.13;5065957;28;19920;-75
2022/03/01 02:36:56;;;;;;;;;;;;;;;0.41;74.49;102813.53;5062745;28;19929;-74
2022/03/01 02:39:21;;;;;;;;;;;;;;;0.43;74.45;102812.06;5048113;28;19928;-75
2022/03/01 02:41:47;;;;;;;;;;;;;;;0.43;74.44;102810.41;5047036;28;19920;-76
2022/03/01 02:44:13;;;;;;;;;;;;;;;0.43;74.12;102814.59;5062932;28;19997;-75
2022/03/01 02:46:38;;;;;;;;;;;;;;;0.45;72.64;102811.47;5057674;28;20006;-74
2022/03/01 02:49:04;;;;;;;;;;;;;;;0.45;74.30;102811.47;5044017;28;19927;-75
2022/03/01 02:51:29;;;;;;;;;;;;;;;0.48;74.26;102806.69;5046492;28;19927;-75
2022/03/01 02:53:55;;;;;;;;;;;;;;;0.48;74.47;102799.09;5045144;28;20153;-76
2022/03/01 02:56:20;;;;;;;;;;;;;;;0.54;74.59;102798.81;5063378;28;20164;-75
2022/03/01 02:58:45;;;;;;;;;;;;;;;0.59;73.87;102801.81;5056991;28;20394;-74
2022/03/01 03:01:11;;;;;;;;;;;;;;;0.61;74.41;102801.22;5028337;28;19927;-75
2022/03/01 03:03:36;;;;;;;;;;;;;;;0.62;74.43;102799.59;5063614;28;19959;-75
2022/03/01 03:06:02;;;;;;;;;;;;;;;0.61;72.48;102806.28;5062854;28;19950;-75
2022/03/01 03:08:27;;;;;;;;;;;;;;;0.58;73.09;102800.91;5062317;28;19929;-74
2022/03/01 03:10:53;;;;;;;;;;;;;;;0.54;74.37;102788.69;5063028;28;19925;-75
2022/03/01 03:13:19;;;;;;;;;;;;;;;0.56;74.09;102796.44;5059793;28;19963;-76
2022/03/01 03:15:45;;;;;;;;;;;;;;;0.54;74.10;102801.34;5057655;28;19924;-75
2022/03/01 03:18:11;;;;;;;;;;;;;;;0.57;74.06;102790.63;5059099;28;20398;-76
2022/03/01 03:20:36;;;;;;;;;;;;;;;0.58;73.20;102792.41;5059176;28;19932;-76
2022/03/01 03:23:01;;;;;;;;;;;;;;;0.59;73.29;102796.75;5040374;28;20127;-77
2022/03/01 03:25:27;;;;;;;;;;;;;;;0.57;73.59;102793.16;5043527;28;19928;-75
2022/03/01 03:27:52;;;;;;;;;;;;;;;0.56;73.58;102793.91;5040973;28;19933;-75
2022/03/01 03:30:17;;;;;;;;;;;;;;;0.51;74.48;102784.22;5061139;28;20402;-75
2022/03/01 03:32:42;;;;;;;;;;;;;;;0.48;73.99;102788.97;5041042;28;19960;-76
2022/03/01 03:35:08;;;;;;;;;;;;;;;0.46;73.35;102787.94;5063016;28;19923;-75
2022/03/01 03:37:33;;;;;;;;;;;;;;;0.46;73.41;102797.16;5058038;28;19924;-76
2022/03/01 03:39:58;;;;;;;;;;;;;;;0.43;74.24;102789.28;5044627;28;20045;-77
2022/03/01 03:42:24;;;;;;;;;;;;;;;0.41;75.11;102783.16;5060892;28;19940;-75
2022/03/01 03:44:49;;;;;;;;;;;;;;;0.48;72.47;102790.59;5059335;28;19921;-75
2022/03/01 03:47:14;;;;;;;;;;;;;;;0.50;74.37;102792.56;5061321;28;19947;-75
2022/03/01 03:49:39;;;;;;;;;;;;;;;0.51;74.00;102796.88;5059902;28;19933;-75
2022/03/01 03:52:06;;;;;;;;;;;;;;;0.52;74.60;102796.13;5032312;28;19925;-75
2022/03/01 03:54:31;;;;;;;;;;;;;;;0.56;73.12;102796.44;5041251;28;19924;-75
2022/03/01 03:56:56;;;;;;;;;;;;;;;0.64;72.94;102795.56;5045082;28;19920;-75
2022/03/01 03:59:22;;;;;;;;;;;;;;;0.68;72.36;102793.50;5058252;28;20557;-76
2022/03/01 04:01:47;;;;;;;;;;;;;;;0.69;73.04;102799.44;5060187;28;19963;-75
2022/03/01 04:04:13;;;;;;;;;;;;;;;0.73;71.09;102799.91;5043947;28;19951;-77
2022/03/01 04:06:38;;;;;;;;;;;;;;;0.71;72.34;102797.94;5059974;28;20292;-75
2022/03/01 04:09:04;;;;;;;;;;;;;;;0.72;72.65;102795.56;5041657;28;19935;-76
2022/03/01 04:11:29;;;;;;;;;;;;;;;0.75;72.38;102794.97;5042381;28;19932;-75
2022/03/01 04:13:54;;;;;;;;;;;;;;;0.77;72.13;102793.47;5061347;28;20015;-75
2022/03/01 04:16:20;;;;;;;;;;;;;;;0.75;72.42;102793.34;5060396;28;20629;-77
2022/03/01 04:18:45;;;;;;;;;;;;;;;0.77;72.68;102790.94;5057685;28;19917;-76
2022/03/01 04:21:11;;;;;;;;;;;;;;;0.76;72.44;102797.66;5054122;28;19920;-75
2022/03/01 04:23:37;;;;;;;;;;;;;;;0.77;72.48;102801.97;5059052;28;19943;-76
2022/03/01 04:26:02;;;;;;;;;;;;;;;0.78;72.95;102802.84;5059953;28;19924;-75
2022/03/01 04:28:27;;;;;;;;;;;;;;;0.78;72.29;102813.00;5040906;28;20408;-76
2022/03/01 04:30:53;;;;;;;;;;;;;;;0.80;73.05;102806.47;5059909;28;20304;-75
2022/03/01 04:33:18;;;;;;;;;;;;;;;0.82;72.44;102812.56;5058728;28;19924;-75
2022/03/01 04:35:43;;;;;;;;;;;;;;;0.85;72.51;102812.88;5041491;28;19974;-74
2022/03/01 04:38:08;;;;;;;;;;;;;;;0.86;72.60;102798.56;5056445;28;19916;-75
2022/03/01 04:40:34;;;;;;;;;;;;;;;0.86;73.07;102796.94;5026137;28;19928;-74
2022/03/01 04:42:59;;;;;;;;;;;;;;;0.87;72.17;102801.25;5039538;28;19928;-75
2022/03/01 04:45:25;;;;;;;;;;;;;;;0.88;73.17;102797.06;5039335;28;20011;-76
2022/03/01 04:47:50;;;;;;;;;;;;;;;0.88;72.81;102799.59;5024740;28;20050;-75
2022/03/01 04:50:15;;;;;;;;;;;;;;;0.90;72.18;102800.63;5060277;28;19920;-75
2022/03/01 04:52:41;;;;;;;;;;;;;;;0.93;72.62;102798.41;5021841;28;19928;-77
2022/03/01 04:55:07;;;;;;;;;;;;;;;0.94;72.48;102790.06;5052199;28;19970;-76
2022/03/01 04:57:32;;;;;;;;;;;;;;;0.96;72.32;102793.63;5042586;28;19924;-75
2022/03/01 04:59:57;;;;;;;;;;;;;;;0.98;72.03;102794.69;5059688;28;19998;-75
2022/03/01 05:02:22;;;;;;;;;;;;;;;0.97;71.74;102786.22;5040940;28;19932;-75
2022/03/01 05:04:48;;;;;;;;;;;;;;;0.95;72.05;102791.84;5060857;28;20502;-74
2022/03/01 05:07:13;;;;;;;;;;;;;;;0.94;71.93;102790.97;5044869;28;19932;-75
2022/03/01 05:09:39;;;;;;;;;;;;;;;0.93;71.59;102791.72;5046669;28;19943;-75
2022/03/01 05:12:04;;;;;;;;;;;;;;;0.91;71.79;102795.75;5061825;28;19920;-75
2022/03/01 05:14:30;;;;;;;;;;;;;;;0.88;71.73;102792.91;5061001;28;20411;-75
2022/03/01 05:16:55;;;;;;;;;;;;;;;0.86;71.96;102796.03;5059983;28;19927;-76
2022/03/01 05:19:20;;;;;;;;;;;;;;;0.81;72.17;102787.97;5042423;28;20324;-74
2022/03/01 05:21:45;;;;;;;;;;;;;;;0.84;72.34;102785.72;5026669;28;19924;-75
2022/03/01 05:24:11;;;;;;;;;;;;;;;0.83;72.42;102783.94;5056879;28;19920;-75
2022/03/01 05:26:36;;;;;;;;;;;;;;;0.81;74.25;102775.31;5058065;28;19927;-75
2022/03/01 05:29:02;;;;;;;;;;;;;;;0.84;73.23;102777.25;5058439;28;19925;-76
2022/03/01 05:31:29;;;;;;;;;;;;;;;0.83;72.80;102762.81;5057529;28;20367;-75
2022/03/01 05:33:54;;;;;;;;;;;;;;;0.84;72.41;102757.88;5060148;28;19920;-74
2022/03/01 05:36:20;;;;;;;;;;;;;;;0.89;71.54;102756.69;5057547;28;19925;-76
2022/03/01 05:38:46;;;;;;;;;;;;;;;0.92;71.86;102764.59;5058174;28;19917;-76
2022/03/01 05:41:11;;;;;;;;;;;;;;;0.93;71.71;102766.38;5055114;28;19928;-75
2022/03/01 05:43:37;;;;;;;;;;;;;;;0.93;71.93;102766.38;5061778;28;19927;-74
2022/03/01 05:46:03;;;;;;;;;;;;;;;0.91;71.45;102767.88;5056247;28;20613;-75
2022/03/01 05:48:30;;;;;;;;;;;;;;;0.86;71.48;102760.59;5040621;28;20307;-75
2022/03/01 05:50:55;;;;;;;;;;;;;;;0.81;72.03;102762.66;5060212;28;19924;-76
2022/03/01 05:53:21;;;;;;;;;;;;;;;0.76;71.63;102766.38;5030015;28;20329;-75
2022/03/01 05:55:46;;;;;;;;;;;;;;;0.67;71.92;102773.09;5055532;28;19940;-75
2022/03/01 05:58:12;;;;;;;;;;;;;;;0.58;73.96;102764.56;5044901;28;19986;-75
2022/03/01 06:00:37;;;;;;;;;;;;;;;0.54;72.55;102765.91;5063731;28;20647;-75
2022/03/01 06:03:02;;;;;;;;;;;;;;;0.46;73.39;102767.69;5044514;28;19929;-76
2022/03/01 06:05:28;;;;;;;;;;;;;;;0.41;73.35;102766.31;5062037;28;19923;-76
2022/03/01 06:07:55;;;;;;;;;;;;;;;0.35;73.84;102750.53;5062699;28;19928;-75
2022/03/01 06:10:21;;;;;;;;;;;;;;;0.29;73.13;102744.88;5025307;28;19928;-75
2022/03/01 06:12:46;;;;;;;;;;;;;;;0.26;72.56;102750.53;5046005;28;19934;-76
2022/03/01 06:15:11;;;;;;;;;;;;;;;0.16;73.13;102755.41;5061538;28;19981;-77
2022/03/01 06:17:37;;;;;;;;;;;;;;;0.15;74.35;102761.22;5066085;28;19970;-76
2022/03/01 06:20:02;;;;;;;;;;;;;;;0.15;73.69;102761.22;5062361;28;19952;-74
2022/03/01 06:22:28;;;;;;;;;;;;;;;0.12;74.96;102760.94;5043514;28;19975;-75
2022/03/01 06:24:56;;;;;;;;;;;;;;;0.12;75.41;102757.47;5041636;28;20277;-75
2022/03/01 06:27:23;;;;;;;;;;;;;;;0.12;75.52;102760.94;5057005;28;20542;-75
2022/03/01 06:29:48;;;;;;;;;;;;;;;0.15;75.44;102762.84;5047243;28;19924;-74
2022/03/01 06:32:13;;;;;;;;;;;;;;;0.14;74.85;102761.97;5064486;28;20350;-74
2022/03/01 06:34:39;;;;;;;;;;;;;;;0.14;74.54;102764.50;5062871;28;19924;-73
2022/03/01 06:37:04;;;;;;;;;;;;;;;0.17;75.44;102777.44;5049352;28;19931;-74
2022/03/01 06:39:32;;;;;;;;;;;;;;;0.22;75.62;102780.44;5066908;28;20013;-73
2022/03/01 06:41:58;;;;;;;;;;;;;;;0.30;75.34;102779.53;5065528;28;19927;-74
2022/03/01 06:44:23;;;;;;;;;;;;;;;0.39;74.92;102783.00;5065464;28;19995;-73
2022/03/01 06:46:48;;;;;;;;;;;;;;;0.49;75.18;102782.28;5064230;28;19929;-73
2022/03/01 06:49:13;;;;;;;;;;;;;;;0.57;74.68;102781.41;5046796;28;19920;-74
2022/03/01 06:51:39;;;;;;;;;;;;;;;0.71;74.81;102791.25;5044901;28;19928;-75
2022/03/01 06:54:04;;;;;;;;;;;;;;;0.84;74.77;102788.25;5042269;28;19932;-74
2022/03/01 06:56:29;;;;;;;;;;;;;;;0.98;74.05;102788.00;5040924;28;20392;-74
2022/03/01 06:58:54;;;;;;;;;;;;;;;1.14;73.06;102782.75;5040831;28;19928;-74
2022/03/01 07:01:20;;;;;;;;;;;;;;;1.32;71.92;102793.75;5063285;28;20408;-75
2022/03/01 07:03:45;;;;;;;;;;;;;;;1.53;72.38;102800.00;5061718;28;19929;-74
2022/03/01 07:06:11;;;;;;;;;;;;;;;1.84;72.07;102796.19;5060845;28;19977;-74
2022/03/01 07:08:36;;;;;;;;;;;;;;;2.17;71.16;102798.41;5058763;28;19967;-75
2022/03/01 07:11:02;;;;;;;;;;;;;;;3.04;67.91;102803.81;5045954;28;20312;-74
2022/03/01 07:13:27;;;;;;;;;;;;;;;3.84;67.14;102800.63;5059108;28;20030;-75
2022/03/01 07:15:52;;;;;;;;;;;;;;;4.15;66.17;102799.94;5062108;28;19982;-73
2022/03/01 07:18:17;;;;;;;;;;;;;;;4.34;63.04;102802.38;5057208;28;19920;-74
2022/03/01 07:20:46;;;;;;;;;;;;;;;4.23;61.74;102787.84;5062810;28;22598;-74
2022/03/01 07:23:11;;;;;;;;;;;;;;;4.08;59.69;102796.75;5062715;28;20007;-74
2022/03/01 07:25:37;;;;;;;;;;;;;;;3.86;62.68;102799.09;5046687;28;20003;-76
2022/03/01 07:28:03;;;;;;;;;;;;;;;3.90;62.99;102793.53;5040066;28;20308;-73
2022/03/01 07:30:28;;;;;;;;;;;;;;;4.00;61.96;102798.63;5061740;28;20077;-75
2022/03/01 07:32:55;;;;;;;;;;;;;;;4.10;61.67;102803.72;5065372;28;19931;-73
2022/03/01 07:35:20;;;;;;;;;;;;;;;4.10;60.57;102801.19;5046668;28;19926;-73
2022/03/01 07:37:46;;;;;;;;;;;;;;;4.22;60.61;102809.88;5046993;28;21060;-74
2022/03/01 07:40:13;;;;;;;;;;;;;;;4.43;60.41;102813.34;5067983;28;19924;-74
2022/03/01 07:42:38;;;;;;;;;;;;;;;4.54;60.90;102822.75;5029467;28;19963;-74
2022/03/01 07:45:04;;;;;;;;;;;;;;;4.45;61.63;102826.19;5064084;28;19963;-72
2022/03/01 07:47:29;;;;;;;;;;;;;;;4.36;62.05;102821.22;5043848;28;19971;-72
2022/03/01 07:49:54;;;;;;;;;;;;;;;4.32;61.76;102814.09;5046070;28;19944;-75
2022/03/01 07:52:20;;;;;;;;;;;;;;;4.20;60.04;102807.97;5061801;28;19924;-73
2022/03/01 07:54:45;;;;;;;;;;;;;;;4.02;61.63;102807.28;5060147;28;19916;-74
2022/03/01 07:57:11;;;;;;;;;;;;;;;3.92;61.78;102800.50;5038527;28;19920;-74
2022/03/01 07:59:36;;;;;;;;;;;;;;;3.81;62.07;102805.44;5042018;28;20335;-74
2022/03/01 08:02:01;;;;;;;;;;;;;;;3.61;62.60;102799.53;5061727;28;20181;-75
2022/03/01 08:04:27;;;;;;;;;;;;;;;3.46;62.90;102803.28;5063165;28;20335;-71
2022/03/01 08:06:52;;;;;;;;;;;;;;;3.17;64.05;102809.25;5024540;28;19963;-73
2022/03/01 08:09:17;;;;;;;;;;;;;;;3.08;64.65;102820.22;5060003;28;19931;-75
2022/03/01 08:11:42;;;;;;;;;;;;;;;3.06;65.05;102817.56;5058222;28;19924;-75
2022/03/01 08:14:08;;;;;;;;;;;;;;;3.04;67.15;102819.06;5059681;28;19924;-74
2022/03/01 08:16:33;;;;;;;;;;;;;;;3.05;65.88;102819.97;5063604;28;19929;-73
2022/03/01 08:18:58;;;;;;;;;;;;;;;3.10;66.17;102817.09;5062580;28;20285;-73
2022/03/01 08:21:23;;;;;;;;;;;;;;;3.21;65.58;102823.97;5058543;28;19973;-72
2022/03/01 08:23:49;;;;;;;;;;;;;;;3.33;65.60;102829.25;5060132;28;20288;-73
2022/03/01 08:26:14;;;;;;;;;;;;;;;3.51;65.15;102827.44;5058479;28;19990;-72
2022/03/01 08:28:40;;;;;;;;;;;;;;;3.67;64.13;102830.59;5055145;28;19939;-73
2022/03/01 08:31:06;;;;;;;;;;;;;;;3.78;65.41;102833.19;5059215;28;19924;-72
2022/03/01 08:33:32;;;;;;;;;;;;;;;3.94;64.49;102836.25;5060524;28;20434;-72
2022/03/01 08:35:57;;;;;;;;;;;;;;;4.08;64.17;102827.28;5059019;28;19920;-73
2022/03/01 08:38:23;;;;;;;;;;;;;;;4.14;64.32;102831.25;5062340;28;19924;-73
2022/03/01 08:40:48;;;;;;;;;;;;;;;4.22;63.32;102819.16;5060504;28;19981;-72
2022/03/01 08:43:14;;;;;;;;;;;;;;;4.28;63.11;102827.31;5045649;28;19924;-73
2022/03/01 08:45:40;;;;;;;;;;;;;;;4.31;62.77;102827.59;5058291;28;19920;-73
2022/03/01 08:48:06;;;;;;;;;;;;;;;4.38;63.13;102832.44;5027333;28;19931;-74
2022/03/01 08:50:31;;;;;;;;;;;;;;;4.53;63.10;102832.81;5064470;28;20411;-75
2022/03/01 08:52:57;;;;;;;;;;;;;;;4.68;61.73;102834.13;5062684;28;19917;-75
2022/03/01 08:55:22;;;;;;;;;;;;;;;4.80;62.07;102841.88;5063532;28;19986;-74
2022/03/01 08:57:48;;;;;;;;;;;;;;;4.92;60.81;102852.22;5063074;28;19920;-75
2022/03/01 09:00:14;;;;;;;;;;;;;;;5.10;61.51;102851.16;5052006;28;19929;-74
2022/03/01 09:02:39;;;;;;;;;;;;;;;5.43;61.17;102853.00;5061719;28;19929;-75
2022/03/01 09:05:05;;;;;;;;;;;;;;;5.83;60.54;102848.53;5059092;28;19943;-74
2022/03/01 09:07:31;;;;;;;;;;;;;;;6.29;59.03;102858.13;5060572;28;19921;-76
2022/03/01 09:09:56;;;;;;;;;;;;;;;6.74;59.36;102857.28;5061458;28;19925;-74
2022/03/01 09:12:22;;;;;;;;;;;;;;;7.52;57.79;102858.84;5058214;28;20002;-75
2022/03/01 09:14:47;;;;;;;;;;;;;;;8.99;53.67;102852.75;5042458;28;19929;-75
2022/03/01 09:17:12;;;;;;;;;;;;;;;10.93;45.21;102837.47;5042676;28;19924;-74
2022/03/01 09:19:37;;;;;;;;;;;;;;;11.50;46.29;102827.81;5041585;28;19940;-75
2022/03/01 09:22:03;;;;;;;;;;;;;;;11.75;43.72;102825.78;5041997;28;19924;-74
2022/03/01 09:24:28;;;;;;;;;;;;;;;11.40;43.15;102825.50;5031048;28;19920;-74
2022/03/01 09:26:57;;;;;;;;;;;;;;;11.03;46.43;102828.59;5044742;28;20601;-74
2022/03/01 09:29:23;;;;;;;;;;;;;;;10.63;47.30;102831.44;5066729;28;19924;-75
2022/03/01 09:31:48;;;;;;;;;;;;;;;10.18;46.46;102826.94;5061772;28;19928;-74
2022/03/01 09:34:13;;;;;;;;;;;;;;;9.78;49.68;102833.88;5069796;28;20384;-75
2022/03/01 09:36:39;;;;;;;;;;;;;;;9.41;48.04;102836.69;5067200;28;20278;-74
2022/03/01 09:39:04;;;;;;;;;;;;;;;9.12;49.66;102833.13;5064718;28;19928;-74
2022/03/01 09:41:31;;;;;;;;;;;;;;;9.07;50.87;102828.47;5050799;28;19923;-75
2022/03/01 09:43:58;;;;;;;;;;;;;;;9.02;50.28;102835.88;5049365;28;19920;-75
2022/03/01 09:46:24;;;;;;;;;;;;;;;8.95;50.45;102849.09;5067345;28;20130;-75
2022/03/01 09:48:49;;;;;;;;;;;;;;;8.98;49.19;102848.38;5068201;28;20394;-74
2022/03/01 09:51:15;;;;;;;;;;;;;;;8.95;50.75;102856.78;5069022;28;19927;-74
2022/03/01 09:53:42;;;;;;;;;;;;;;;9.08;50.15;102846.53;5047427;28;20069;-74
2022/03/01 09:56:07;;;;;;;;;;;;;;;9.09;49.97;102843.19;5048805;28;19962;-74
2022/03/01 09:58:33;;;;;;;;;;;;;;;9.00;48.59;102845.16;5066352;28;19974;-75
2022/03/01 10:00:58;;;;;;;;;;;;;;;8.88;50.65;102846.91;5060178;28;19920;-74
2022/03/01 10:03:23;;;;;;;;;;;;;;;8.86;50.29;102851.94;5066832;28;20007;-74
2022/03/01 10:05:50;;;;;;;;;;;;;;;8.79;51.72;102852.31;5067427;28;20416;-74
2022/03/01 10:08:16;;;;;;;;;;;;;;;8.66;48.29;102852.25;5068386;28;19931;-74
2022/03/01 10:10:43;;;;;;;;;;;;;;;8.48;50.61;102862.16;5067583;28;20389;-74
2022/03/01 10:13:12;;;;;;;;;;;;;;;8.34;49.77;102868.88;5068550;28;19974;-74
2022/03/01 10:15:37;;;;;;;;;;;;;;;8.31;51.03;102870.34;5065976;28;20318;-74
2022/03/01 10:18:13;;;;;;;;;;;;;;;8.38;51.90;102867.47;5048945;28;19981;-75
2022/03/01 10:20:41;;;;;;;;;;;;;;;8.40;51.71;102860.75;5048377;28;19952;-74
2022/03/01 10:23:07;;;;;;;;;;;;;;;8.43;49.55;102860.94;5067963;28;19917;-75
2022/03/01 10:25:33;;;;;;;;;;;;;;;8.41;49.96;102848.84;5066749;28;20388;-74
2022/03/01 10:27:58;;;;;;;;;;;;;;;8.39;48.39;102843.59;5065447;28;19924;-74
2022/03/01 10:30:24;;;;;;;;;;;;;;;8.39;51.36;102848.72;5062883;28;21137;-74
2022/03/01 10:32:50;;;;;;;;;;;;;;;8.57;51.31;102852.56;5060673;28;20344;-74
2022/03/01 10:35:15;;;;;;;;;;;;;;;8.80;50.21;102846.41;5046364;28;19968;-74
2022/03/01 10:37:41;;;;;;;;;;;;;;;9.00;48.33;102834.00;5050852;28;19969;-74
2022/03/01 10:40:17;;;;;;;;;;;;;;;9.23;47.21;102841.53;5043187;28;20008;-74
2022/03/01 10:42:43;;;;;;;;;;;;;;;9.46;50.06;102836.97;5046759;28;19920;-74
2022/03/01 10:45:12;;;;;;;;;;;;;;;9.73;47.87;102837.84;5064560;28;19916;-75
2022/03/01 10:47:38;;;;;;;;;;;;;;;10.18;48.91;102848.38;5067879;28;20003;-74
2022/03/01 10:50:09;;;;;;;;;;;;;;;10.80;44.57;102836.66;5049093;28;20027;-74
2022/03/01 10:52:35;;;;;;;;;;;;;;;11.30;43.27;102841.28;5067572;28;20000;-74
2022/03/01 10:55:00;;;;;;;;;;;;;;;11.41;43.14;102838.50;5065961;28;19924;-74
2022/03/01 10:57:26;;;;;;;;;;;;;;;11.70;42.48;102839.22;5068552;28;19921;-74
2022/03/01 10:59:51;;;;;;;;;;;;;;;11.81;45.25;102840.72;5064015;28;19921;-74
2022/03/01 11:02:17;;;;;;;;;;;;;;;12.14;40.55;102848.53;5060701;28;19960;-74
2022/03/01 11:04:43;;;;;;;;;;;;;;;12.10;44.72;102847.44;5045755;28;19928;-74
2022/03/01 11:07:09;;;;;;;;;;;;;;;12.04;41.95;102850.59;5050343;28;19924;-74
2022/03/01 11:09:35;;;;;;;;;;;;;;;11.92;45.35;102860.25;5067872;28;19935;-74
2022/03/01 11:12:01;;;;;;;;;;;;;;;11.79;41.94;102852.63;5066013;28;20300;-74
2022/03/01 11:14:29;;;;;;;;;;;;;;;11.49;44.54;102846.66;5045630;28;20355;-74
2022/03/01 11:17:03;;;;;;;;;;;;;;;11.31;46.05;102845.63;5047805;28;19950;-74
2022/03/01 11:19:32;;;;;;;;;;;;;;;11.23;45.76;102847.78;5063849;28;19920;-74
2022/03/01 11:21:57;;;;;;;;;;;;;;;11.12;45.13;102849.72;5062233;28;19926;-74
2022/03/01 11:24:23;;;;;;;;;;;;;;;11.13;46.09;102848.03;5066705;28;20292;-74
2022/03/01 11:26:49;;;;;;;;;;;;;;;11.09;44.89;102846.97;5064613;28;19920;-74
2022/03/01 11:29:15;;;;;;;;;;;;;;;10.96;44.44;102852.19;5064530;28;19925;-74
2022/03/01 11:31:41;;;;;;;;;;;;;;;10.93;45.03;102836.59;5064929;28;19916;-75
2022/03/01 11:34:11;;;;;;;;;;;;;;;10.91;45.11;102848.47;5062968;28;19967;-75
2022/03/01 11:36:36;;;;;;;;;;;;;;;10.93;44.60;102844.31;5063518;28;19966;-76
2022/03/01 11:39:09;;;;;;;;;;;;;;;10.97;43.52;102844.56;5048395;28;19916;-77
2022/03/01 11:41:43;;;;;;;;;;;;;;;11.08;45.47;102839.16;5065461;28;19981;-76
2022/03/01 11:44:09;;;;;;;;;;;;;;;11.19;44.67;102835.50;5065303;28;20011;-75
2022/03/01 11:46:41;;;;;;;;;;;;;;;11.12;45.11;102829.13;5046887;28;20396;-75
2022/03/01 11:49:07;;;;;;;;;;;;;;;11.29;45.58;102819.78;5067731;28;19967;-75
2022/03/01 11:51:37;;;;;;;;;;;;;;;11.72;44.91;102828.19;5066450;28;19920;-75
2022/03/01 11:54:06;;;;;;;;;;;;;;;12.13;43.34;102815.78;5048273;28;19916;-76
2022/03/01 11:56:32;;;;;;;;;;;;;;;12.18;43.69;102810.06;5046662;28;20399;-76
2022/03/01 11:59:03;;;;;;;;;;;;;;;12.24;41.91;102806.91;5065122;28;19924;-75
2022/03/01 12:01:31;;;;;;;;;;;;;;;12.26;44.10;102805.31;5044524;28;19916;-76
2022/03/01 12:03:58;;;;;;;;;;;;;;;12.31;42.58;102799.56;5049281;28;19925;-76
2022/03/01 12:06:27;;;;;;;;;;;;;;;12.28;43.46;102791.69;5065695;28;20007;-75
2022/03/01 12:08:59;;;;;;;;;;;;;;;12.35;42.42;102790.28;5063770;28;20304;-75
2022/03/01 12:11:38;;;;;;;;;;;;;;;12.40;43.96;102787.97;5063432;28;19924;-76
2022/03/01 12:14:05;;;;;;;;;;;;;;;12.52;41.25;102788.59;5066056;28;20395;-75
2022/03/01 12:16:31;;;;;;;;;;;;;;;12.33;41.40;102785.06;5046006;28;19920;-76
2022/03/01 12:19:15;;;;;;;;;;;;;;;12.00;40.41;102788.44;5030597;28;19927;-75
2022/03/01 12:21:47;;;;;;;;;;;;;;;11.65;42.29;102777.13;5047221;28;21443;-75
2022/03/01 12:24:12;;;;;;;;;;;;;;;11.39;45.26;102777.38;5065877;28;19927;-75
2022/03/01 12:26:42;;;;;;;;;;;;;;;11.43;43.15;102776.75;5047057;28;19917;-76
2022/03/01 12:29:08;;;;;;;;;;;;;;;11.35;42.89;102768.63;5062382;28;19921;-76
2022/03/01 12:31:34;;;;;;;;;;;;;;;11.01;42.28;102763.25;5063445;28;20385;-76
2022/03/01 12:34:01;;;;;;;;;;;;;;;10.61;43.00;102760.09;5065276;28;19924;-75
2022/03/01 12:36:26;;;;;;;;;;;;;;;10.33;44.13;102758.50;5057638;28;19920;-76
2022/03/01 12:38:53;;;;;;;;;;;;;;;10.36;44.72;102758.66;5060401;28;19927;-76