Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:52;;;;;;;4.88;3.22;;;14.00;99.90;;;;;;5017308;28;20377;-90
2023/10/21 00:03:21;;;;;;;3.05;2.42;;;14.00;99.90;;;;;;5037896;28;20029;-90
2023/10/21 00:05:46;;;;;;;5.32;3.13;;;14.00;99.90;;;;;;5053625;28;20024;-89
2023/10/21 00:08:12;;;;;;;3.70;2.88;;;13.90;99.90;;;;;;5074680;28;20378;-90
2023/10/21 00:10:38;;;;;;;3.15;2.85;;;13.90;99.90;;;;;;5055483;28;20048;-90
2023/10/21 00:13:03;;;;;;;4.22;2.92;;;13.90;99.90;;;;;;5036756;28;20036;-90
2023/10/21 00:15:29;;;;;;;4.88;2.85;;;13.90;99.90;;;;;;5021651;28;20045;-89
2023/10/21 00:17:55;;;;;;;3.35;2.83;;;13.90;99.90;;;;;;5059514;28;20059;-90
2023/10/21 00:20:21;;;;;;;4.70;2.53;;;13.90;99.90;;;;;;5034252;28;20369;-88
2023/10/21 00:22:46;;;;;;;4.55;2.92;;;13.80;99.90;;;;;;5036635;28;20056;-92
2023/10/21 00:25:12;;;;;;;4.40;2.72;;;13.80;99.90;;;;;;5020320;28;20120;-91
2023/10/21 00:27:38;;;;;;;4.35;2.42;;;13.80;99.90;;;;;;5054226;28;20092;-90
2023/10/21 00:30:04;;;;;;;4.40;2.40;;;13.80;99.90;;;;;;5037038;28;20457;-89
2023/10/21 00:32:30;;;;;;;4.30;2.50;;;13.80;99.90;;;;;;5039454;28;20025;-89
2023/10/21 00:34:55;;;;;;;2.97;2.20;;;13.80;99.90;;;;;;5020814;28;20102;-89
2023/10/21 00:37:21;;;;;;;3.78;2.72;;;13.80;99.90;;;;;;5045858;28;20124;-90
2023/10/21 00:39:47;;;;;;;3.35;1.95;;;13.80;99.90;;;;;;5023494;28;20079;-89
2023/10/21 00:42:12;;;;;;;4.35;2.22;;;13.80;99.90;;;;;;5013633;28;20060;-89
2023/10/21 00:44:38;;;;;;;3.42;2.13;;;13.80;99.90;;;;;;5020222;28;20040;-90
2023/10/21 00:47:04;;;;;;;3.70;2.47;;;13.80;99.90;;;;;;5020644;28;20032;-89
2023/10/21 00:49:33;;;;;;;3.47;2.40;;;13.80;99.90;;;;;;5020095;28;20120;-89
2023/10/21 00:52:00;;;;;;;5.50;2.67;;;13.70;99.90;;;;;;5054611;28;20097;-89
2023/10/21 00:54:26;;;;;;;5.78;2.45;;;13.80;99.90;;;;;;5037228;28;20037;-89
2023/10/21 00:56:54;;;;;;;5.10;2.42;;;13.70;99.90;;;;;;5050728;28;20100;-89
2023/10/21 00:59:22;;;;;;;4.45;2.80;;;13.70;99.90;;;;;;5056917;28;20029;-89
2023/10/21 01:01:48;;;;;;;4.80;2.85;;;13.70;99.90;;;;;;5034283;28;20049;-90
2023/10/21 01:04:14;;;;;;;5.47;2.83;;;13.70;99.90;;;;;;5042316;28;20025;-90
2023/10/21 01:06:44;;;;;;;4.88;2.83;;;13.70;99.90;;;;;;5028894;28;20109;-89
2023/10/21 01:09:10;;;;;;;7.40;2.45;;;13.70;99.90;;;;;;5021073;28;20025;-90
2023/10/21 01:11:37;;;;;;;4.45;2.33;;;13.70;99.90;;;;;;5040012;28;20044;-88
2023/10/21 01:14:03;;;;;;;3.10;2.03;;;13.70;99.90;;;;;;5039398;28;20046;-89
2023/10/21 01:16:31;;;;;;;3.40;2.20;;;13.70;99.90;;;;;;5043170;28;20080;-90
2023/10/21 01:18:56;;;;;;;1.98;1.70;;;13.70;99.90;;;;;;5035054;28;20029;-89
2023/10/21 01:21:22;;;;;;;3.13;2.17;;;13.70;99.90;;;;;;5000852;28;20026;-89
2023/10/21 01:23:50;;;;;;;3.03;2.15;;;13.70;99.90;;;;;;5009218;28;20031;-90
2023/10/21 01:26:15;;;;;;;5.82;1.80;;;13.70;99.90;;;;;;4997600;28;20030;-90
2023/10/21 01:28:41;;;;;;;3.20;1.88;;;13.70;99.90;;;;;;4997071;28;20019;-92
2023/10/21 01:31:07;;;;;;;3.97;2.00;;;13.70;99.90;;;;;;5024659;28;20104;-89
2023/10/21 01:33:33;;;;;;;2.63;1.60;;;13.70;99.90;;;;;;5037682;28;20445;-90
2023/10/21 01:35:58;;;;;;;4.10;1.65;;;13.70;99.90;;;;;;5019705;28;20466;-90
2023/10/21 01:38:24;;;;;;;3.15;2.03;;;13.70;99.90;;;;;;5026184;28;20125;-89
2023/10/21 01:40:52;;;;;;;3.50;1.95;;;13.70;99.90;;;;;;4999961;28;20117;-90
2023/10/21 01:43:18;;;;;;;3.40;2.10;;;13.70;99.90;;;;;;4997100;28;20031;-89
2023/10/21 01:45:44;;;;;;;3.75;1.92;;;13.70;99.90;;;;;;4998072;28;20026;-90
2023/10/21 01:48:09;;;;;;;4.93;1.80;;;13.70;99.90;;;;;;5013947;28;20027;-91
2023/10/21 01:50:37;;;;;;;3.92;1.75;;;13.80;99.90;;;;;;5036271;28;20022;-88
2023/10/21 01:53:05;;;;;;;3.28;1.58;;;13.80;99.90;;;;;;5025393;28;20038;-91
2023/10/21 01:55:31;;;;;;;3.47;1.85;;;13.80;99.90;;;;;;4981752;28;20089;-91
2023/10/21 01:58:00;;;;;;;4.90;1.80;;;13.80;99.90;;;;;;4999782;28;20084;-89
2023/10/21 02:00:25;;;;;;;2.63;1.70;;;13.80;99.90;;;;;;5016075;28;20125;-90
2023/10/21 02:02:54;;;;;;;3.53;1.73;;;13.80;99.90;;;;;;5032621;28;20084;-89
2023/10/21 02:05:21;;;;;;;3.63;1.98;;;13.80;99.90;;;;;;5052837;28;20029;-89
2023/10/21 02:07:47;;;;;;;3.08;1.58;;;13.80;99.90;;;;;;5035423;28;20040;-90
2023/10/21 02:10:19;;;;;;;3.00;1.60;;;13.80;99.90;;;;;;5036106;28;20048;-90
2023/10/21 02:12:45;;;;;;;2.83;1.63;;;13.80;99.90;;;;;;5036535;28;20469;-90
2023/10/21 02:15:16;;;;;;;2.53;1.95;;;13.80;99.90;;;;;;5035405;28;20159;-90
2023/10/21 02:17:45;;;;;;;2.40;1.77;;;13.80;99.90;;;;;;5035684;28;20030;-90
2023/10/21 02:20:12;;;;;;;1.77;1.58;;;13.80;99.90;;;;;;5035753;28;20116;-89
2023/10/21 02:22:38;;;;;;;3.55;1.80;;;13.80;99.90;;;;;;5015978;28;20030;-89
2023/10/21 02:25:04;;;;;;;3.22;1.70;;;13.80;99.90;;;;;;5033050;28;20022;-89
2023/10/21 02:27:30;;;;;;;2.45;1.90;;;13.80;99.90;;;;;;5035813;28;20030;-89
2023/10/21 02:29:56;;;;;;;3.42;1.88;;;13.80;99.90;;;;;;5035769;28;20041;-90
2023/10/21 02:32:21;;;;;;;2.97;2.30;;;13.80;99.90;;;;;;5019175;28;20057;-89
2023/10/21 02:34:47;;;;;;;3.38;2.03;;;13.80;99.90;;;;;;5021098;28;20026;-89
2023/10/21 02:37:13;;;;;;;2.75;2.08;;;13.80;99.90;;;;;;5023809;28;20072;-89
2023/10/21 02:39:38;;;;;;;3.53;2.45;;;13.80;99.90;;;;;;5028999;28;20030;-89
2023/10/21 02:42:06;;;;;;;3.17;2.40;;;13.80;99.90;;;;;;5037171;28;20022;-90
2023/10/21 02:44:32;;;;;;;3.92;2.38;;;13.80;99.90;;;;;;5037253;28;20025;-89
2023/10/21 02:46:58;;;;;;;3.35;2.28;;;13.80;99.90;;;;;;5035708;28;20048;-90
2023/10/21 02:49:24;;;;;;;4.05;2.08;;;13.70;99.90;;;;;;5050909;28;20038;-89
2023/10/21 02:51:49;;;;;;;3.53;2.45;;;13.70;99.90;;;;;;5042735;28;20078;-87
2023/10/21 02:54:17;;;;;;;2.15;1.95;;;13.80;99.90;;;;;;5059375;28;20036;-88
2023/10/21 02:56:43;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5059009;28;20030;-88
2023/10/21 02:59:09;;;;;;;2.88;1.98;;;13.70;99.90;;;;;;5056011;28;20064;-90
2023/10/21 03:01:37;;;;;;;3.55;2.38;;;13.70;99.90;;;;;;5042870;28;20128;-89
2023/10/21 03:04:03;;;;;;;3.45;2.60;;;13.70;99.90;;;;;;5039200;28;20032;-90
2023/10/21 03:06:29;;;;;;;3.83;2.50;;;13.70;99.90;;;;;;5053827;28;20029;-89
2023/10/21 03:08:54;;;;;;;4.95;2.55;;;13.70;99.90;;;;;;5054161;28;20120;-90
2023/10/21 03:11:25;;;;;;;6.78;2.50;;;13.70;99.90;;;;;;5038013;28;20033;-89
2023/10/21 03:13:54;;;;;;;3.58;2.40;;;13.70;99.90;;;;;;5037819;28;20029;-89
2023/10/21 03:16:22;;;;;;;3.25;2.40;;;13.70;99.90;;;;;;5021526;28;20025;-89
2023/10/21 03:18:47;;;;;;;3.78;2.60;;;13.70;99.90;;;;;;5037890;28;20044;-89
2023/10/21 03:21:13;;;;;;;3.38;2.67;;;13.70;99.90;;;;;;5037713;28;20021;-89
2023/10/21 03:23:39;;;;;;;3.33;2.70;;;13.70;99.90;;;;;;5037660;28;20057;-89
2023/10/21 03:26:06;;;;;;;2.67;2.25;;;13.70;99.90;;;;;;5052768;28;20077;-89
2023/10/21 03:28:34;;;;;;;3.38;2.20;;;13.70;99.90;;;;;;5052008;28;20044;-89
2023/10/21 03:31:03;;;;;;;2.63;2.10;;;13.70;99.90;;;;;;5037802;28;20017;-89
2023/10/21 03:33:30;;;;;;;3.00;2.20;;;13.80;99.90;;;;;;5024208;28;20406;-89
2023/10/21 03:35:58;;;;;;;2.63;2.13;;;13.80;99.90;;;;;;5035374;28;20025;-89
2023/10/21 03:38:24;;;;;;;2.60;1.90;;;13.80;99.90;;;;;;5018324;28;20029;-90
2023/10/21 03:41:16;;;;;;;3.50;1.83;;;13.80;99.90;;;;;;5034055;28;20029;-89
2023/10/21 03:43:42;;;;;;;2.40;1.65;;;13.80;99.90;;;;;;5053781;28;20083;-90
2023/10/21 03:46:09;;;;;;;2.95;2.00;;;13.80;99.90;;;;;;5060739;28;20025;-89
2023/10/21 03:48:40;;;;;;;2.40;1.58;;;13.90;99.90;;;;;;5055093;28;20025;-90
2023/10/21 03:51:09;;;;;;;3.03;1.85;;;13.90;99.90;;;;;;5037443;28;20440;-90
2023/10/21 03:53:35;;;;;;;1.85;1.58;;;13.90;99.90;;;;;;5055362;28;20067;-90
2023/10/21 03:56:02;;;;;;;3.20;1.60;;;13.90;99.90;;;;;;5037534;28;20037;-89
2023/10/21 03:58:29;;;;;;;2.50;1.48;;;13.90;99.90;;;;;;5037162;28;20029;-90
2023/10/21 04:00:58;;;;;;;1.48;1.38;;;14.00;99.90;;;;;;5036640;28;20067;-89
2023/10/21 04:03:25;;;;;;;1.52;1.20;;;14.00;99.90;;;;;;5034107;28;20053;-90
2023/10/21 04:05:52;;;;;;;2.30;1.52;;;14.00;99.90;;;;;;5026457;28;20029;-90
2023/10/21 04:08:20;;;;;;;1.67;1.33;;;14.00;99.90;;;;;;5010323;28;20022;-89
2023/10/21 04:10:52;;;;;;;2.83;1.80;;;14.00;99.90;;;;;;5011006;28;20037;-90
2023/10/21 04:13:21;;;;;;;1.73;1.30;;;14.00;99.90;;;;;;5000863;28;20021;-90
2023/10/21 04:15:47;;;;;;;3.33;1.50;;;14.00;99.90;;;;;;4999416;28;20374;-90
2023/10/21 04:18:13;;;;;;;3.63;1.90;;;14.10;99.90;;;;;;4999766;28;20030;-90
2023/10/21 04:20:40;;;;;;;3.80;1.77;;;14.10;99.90;;;;;;5033925;28;20020;-90
2023/10/21 04:23:05;;;;;;;2.28;1.75;;;14.10;99.90;;;;;;5034109;28;20030;-89
2023/10/21 04:25:32;;;;;;;2.08;1.63;;;14.10;99.90;;;;;;5016568;28;20570;-91
2023/10/21 04:27:58;;;;;;;4.25;2.20;;;14.10;99.90;;;;;;4994766;28;20066;-89
2023/10/21 04:30:24;;;;;;;4.13;2.03;;;14.10;99.90;;;;;;5013567;28;20011;-89
2023/10/21 04:32:57;;;;;;;2.55;1.60;;;14.10;99.90;;;;;;5055473;28;20037;-88
2023/10/21 04:35:23;;;;;;;2.42;1.70;;;14.10;99.90;;;;;;5057439;28;20033;-90
2023/10/21 04:37:49;;;;;;;3.63;2.00;;;14.10;99.90;;;;;;5057669;28;20040;-91
2023/10/21 04:40:15;;;;;;;2.70;1.92;;;14.10;99.90;;;;;;5056102;28;20030;-90
2023/10/21 04:42:41;;;;;;;2.42;1.70;;;14.10;99.90;;;;;;5028476;28;20038;-90
2023/10/21 04:45:08;;;;;;;4.60;2.00;;;14.10;99.90;;;;;;4993218;28;20090;-90
2023/10/21 04:47:34;;;;;;;2.17;1.83;;;14.10;99.90;;;;;;5001533;28;20025;-89
2023/10/21 04:50:02;;;;;;;3.25;2.20;;;14.10;99.90;;;;;;5033451;28;20026;-89
2023/10/21 04:52:28;;;;;;;3.55;2.17;;;14.10;99.90;;;;;;5034755;28;20030;-89
2023/10/21 04:54:54;;;;;;;2.22;1.70;;;14.10;99.90;;;;;;5033076;28;20083;-91
2023/10/21 04:57:19;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;5013939;28;20030;-89
2023/10/21 04:59:45;;;;;;;6.68;2.78;;;14.10;99.90;;;;;;5013373;28;20041;-89
2023/10/21 05:02:11;;;;;;;2.47;2.10;;;14.10;99.90;;;;;;5027451;28;20456;-89
2023/10/21 05:04:41;;;;;;;3.25;2.22;;;14.10;99.90;;;;;;5056221;28;20040;-89
2023/10/21 05:07:07;;;;;;;3.63;2.13;;;14.10;99.90;;;;;;5029968;28;20029;-89
2023/10/21 05:09:33;;;;;;;4.18;2.15;;;14.10;99.90;;;;;;5032954;28;20084;-89
2023/10/21 05:12:00;;;;;;;3.17;2.30;;;14.10;99.90;;;;;;5033223;28;20029;-89
2023/10/21 05:14:28;;;;;;;3.28;2.20;;;14.10;99.90;;;;;;5033403;28;20082;-88
2023/10/21 05:16:54;;;;;;;4.97;2.55;;;14.10;99.90;;;;;;5049946;28;20023;-90
2023/10/21 05:19:19;;;;;;;2.35;1.88;;;14.10;99.90;;;;;;5019862;28;20146;-89
2023/10/21 05:21:48;;;;;;;2.72;2.25;;;14.10;99.90;;;;;;5020037;28;20469;-89
2023/10/21 05:24:14;;;;;;;3.40;2.50;;;14.10;99.90;;;;;;5036068;28;20025;-88
2023/10/21 05:26:40;;;;;;;3.65;2.20;;;14.00;99.90;;;;;;5019862;28;20030;-89
2023/10/21 05:29:06;;;;;;;3.17;2.10;;;14.10;99.90;;;;;;5035770;28;20086;-88
2023/10/21 05:31:32;;;;;;;3.63;2.17;;;14.00;99.90;;;;;;5019878;28;20051;-91
2023/10/21 05:33:59;;;;;;;4.72;2.70;;;14.00;99.90;;;;;;5038473;28;20024;-90
2023/10/21 05:36:28;;;;;;;3.42;2.35;;;14.00;99.90;;;;;;5036243;28;20029;-91
2023/10/21 05:38:54;;;;;;;2.35;1.85;;;14.00;99.90;;;;;;5036163;28;20040;-90
2023/10/21 05:41:20;;;;;;;4.85;2.60;;;14.00;99.90;;;;;;5019515;28;20119;-88
2023/10/21 05:43:46;;;;;;;3.35;1.98;;;14.00;99.90;;;;;;5019041;28;20021;-88
2023/10/21 05:46:12;;;;;;;4.75;2.50;;;14.00;99.90;;;;;;5053300;28;20035;-90
2023/10/21 05:48:38;;;;;;;5.18;2.40;;;14.00;99.90;;;;;;5020009;28;20052;-88
2023/10/21 05:51:04;;;;;;;2.15;1.95;;;14.00;99.90;;;;;;5025523;28;20026;-88
2023/10/21 05:53:29;;;;;;;5.75;2.78;;;14.00;99.90;;;;;;5049343;28;20032;-89
2023/10/21 05:55:58;;;;;;;6.68;2.53;;;14.00;99.90;;;;;;5035899;28;20480;-88
2023/10/21 05:58:24;;;;;;;3.67;2.20;;;13.90;99.90;;;;;;5049830;28;20036;-88
2023/10/21 06:00:50;;;;;;;2.60;2.00;;;13.90;99.90;;;;;;5023415;28;20496;-89
2023/10/21 06:03:16;;;;;;;2.70;1.85;;;13.90;99.90;;;;;;5059859;28;20079;-86
2023/10/21 06:05:42;;;;;;;2.78;2.13;;;13.90;99.90;;;;;;5045106;28;20052;-88
2023/10/21 06:08:10;;;;;;;2.88;2.20;;;13.90;99.90;;;;;;5043655;28;20013;-88
2023/10/21 06:10:41;;;;;;;2.92;2.42;;;13.90;99.90;;;;;;5071916;28;20019;-87
2023/10/21 06:13:10;;;;;;;3.78;2.25;;;13.90;99.90;;;;;;5046682;28;20032;-88
2023/10/21 06:15:38;;;;;;;4.55;2.30;;;13.90;99.90;;;;;;5046820;28;20029;-88
2023/10/21 06:18:04;;;;;;;4.28;2.50;;;13.90;99.90;;;;;;5045259;28;20025;-88
2023/10/21 06:20:31;;;;;;;4.05;2.30;;;13.90;99.90;;;;;;5041975;28;20029;-87
2023/10/21 06:22:57;;;;;;;4.38;2.50;;;13.80;99.90;;;;;;5057345;28;20017;-88
2023/10/21 06:25:24;;;;;;;2.42;2.13;;;13.80;99.90;;;;;;5019382;28;20036;-87
2023/10/21 06:27:49;;;;;;;4.65;2.67;;;13.80;99.90;;;;;;5037045;28;20022;-88
2023/10/21 06:30:15;;;;;;;2.88;2.58;;;13.80;99.90;;;;;;5055006;28;20098;-87
2023/10/21 06:32:41;;;;;;;3.10;2.00;;;13.80;99.90;;;;;;5022620;28;20021;-87
2023/10/21 06:35:07;;;;;;;4.70;2.10;;;13.80;99.90;;;;;;5016985;28;20433;-88
2023/10/21 06:37:32;;;;;;;2.83;1.70;;;13.90;99.90;;;;;;5002119;28;20532;-87
2023/10/21 06:39:58;;;;;;;4.10;2.10;;;13.80;99.90;;;;;;5024987;28;20033;-86
2023/10/21 06:42:23;;;;;;;3.08;1.77;;;13.80;99.90;;;;;;5021694;28;20029;-87
2023/10/21 06:44:51;;;;;;;2.42;1.80;;;13.80;99.90;;;;;;5021833;28;20032;-88
2023/10/21 06:47:17;;;;;;;3.80;2.20;;;13.80;99.90;;;;;;5038396;28;20048;-87
2023/10/21 06:49:45;;;;;;;4.03;2.33;;;13.80;99.90;;;;;;5006033;28;20033;-87
2023/10/21 06:52:10;;;;;;;4.03;2.35;;;13.90;99.90;;;;;;5035448;28;20024;-87
2023/10/21 06:54:36;;;;;;;5.57;2.20;;;13.80;99.90;;;;;;5075617;28;20040;-88
2023/10/21 06:57:02;;;;;;;3.35;2.15;;;13.80;99.90;;;;;;5067234;28;20018;-88
2023/10/21 06:59:27;;;;;;;3.90;2.42;;;13.80;99.90;;;;;;5018331;28;20042;-88
2023/10/21 07:01:54;;;;;;;2.70;2.15;;;13.90;99.90;;;;;;5036536;28;20021;-88
2023/10/21 07:04:25;;;;;;;4.20;2.40;;;13.80;99.90;;;;;;5037613;28;20048;-88
2023/10/21 07:06:53;;;;;;;2.97;2.25;;;13.80;99.90;;;;;;5035987;28;20041;-88
2023/10/21 07:09:19;;;;;;;5.00;2.22;;;13.90;99.90;;;;;;5056434;28;20056;-87
2023/10/21 07:11:45;;;;;;;3.17;2.47;;;13.90;99.90;;;;;;5056532;28;20059;-88
2023/10/21 07:14:12;;;;;;;3.08;2.20;;;13.90;99.90;;;;;;5055775;28;20112;-89
2023/10/21 07:16:40;;;;;;;4.15;2.50;;;13.90;99.90;;;;;;5021669;28;20071;-89
2023/10/21 07:19:06;;;;;;;4.75;3.03;;;13.90;99.90;;;;;;5038021;28;20041;-89
2023/10/21 07:21:32;;;;;;;4.38;2.40;;;14.00;99.90;;;;;;5037909;28;20036;-90
2023/10/21 07:23:58;;;;;;;3.95;2.17;;;14.00;99.90;;;;;;5055803;28;20040;-88
2023/10/21 07:26:25;;;;;;;3.78;2.25;;;14.00;99.90;;;;;;5020850;28;20504;-90
2023/10/21 07:28:55;;;;;;;3.40;2.05;;;14.10;99.90;;;;;;5035077;28;20033;-89
2023/10/21 07:31:21;;;;;;;2.97;2.00;;;14.10;99.90;;;;;;5057317;28;20107;-90
2023/10/21 07:33:49;;;;;;;2.22;1.90;;;14.10;99.90;;;;;;5030367;28;20034;-89
2023/10/21 07:36:15;;;;;;;4.38;1.90;;;14.20;99.90;;;;;;5018722;28;20029;-90
2023/10/21 07:38:43;;;;;;;2.65;2.10;;;14.20;99.90;;;;;;5051428;28;20038;-90
2023/10/21 07:41:13;;;;;;;5.03;2.10;;;14.20;99.90;;;;;;5017980;28;20053;-90
2023/10/21 07:43:39;;;;;;;3.42;1.92;;;14.20;99.90;;;;;;5049289;28;20106;-90
2023/10/21 07:46:05;;;;;;;2.95;2.00;;;14.20;99.90;;;;;;5056114;28;20461;-90
2023/10/21 07:48:31;;;;;;;2.70;1.70;;;14.30;99.90;;;;;;5074327;28;20025;-90
2023/10/21 07:50:58;;;;;;;2.80;1.73;;;14.30;99.90;;;;;;5041222;28;20011;-90
2023/10/21 07:53:24;;;;;;;2.38;1.20;;;14.30;99.90;;;;;;5078305;28;20032;-90
2023/10/21 07:55:50;;;;;;;2.75;1.35;;;14.40;99.90;;;;;;5059183;28;20029;-90
2023/10/21 07:58:16;;;;;;;3.42;1.30;;;14.40;99.90;;;;;;5076619;28;20067;-91
2023/10/21 08:00:44;;;;;;;2.25;1.30;;;14.50;99.90;;;;;;5034911;28;20033;-89
2023/10/21 08:03:13;;;;;;;3.25;1.67;;;14.50;99.90;;;;;;5015891;28;20078;-89
2023/10/21 08:05:38;;;;;;;2.78;1.17;;;14.50;99.90;;;;;;5001957;28;20036;-91
2023/10/21 08:08:04;;;;;;;3.35;1.27;;;14.50;99.90;;;;;;5035810;28;20026;-89
2023/10/21 08:10:30;;;;;;;2.97;1.48;;;14.60;99.90;;;;;;5036805;28;20086;-87
2023/10/21 08:12:56;;;;;;;4.00;1.40;;;14.60;99.90;;;;;;5037330;28;20111;-92
2023/10/21 08:15:22;;;;;;;2.70;1.30;;;14.60;99.90;;;;;;5037140;28;20067;-90
2023/10/21 08:17:49;;;;;;;1.58;1.00;;;14.70;99.90;;;;;;5036793;28;20029;-88
2023/10/21 08:20:15;;;;;;;2.25;1.30;;;14.70;99.90;;;;;;5038997;28;20118;-91
2023/10/21 08:22:40;;;;;;;2.08;0.98;;;14.70;99.90;;;;;;5038874;28;20033;-89
2023/10/21 08:25:08;;;;;;;2.13;1.00;;;14.70;99.90;;;;;;5037030;28;20021;-91
2023/10/21 08:27:33;;;;;;;1.15;0.63;;;14.60;99.90;;;;;;5036791;28;20035;-90
2023/10/21 08:29:59;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;5020302;28;20391;-88
2023/10/21 08:32:25;;;;;;;1.27;0.60;;;14.60;99.90;;;;;;5042518;28;20046;-89
2023/10/21 08:34:50;;;;;;;1.20;0.47;;;14.60;99.90;;;;;;5031426;28;20108;-89
2023/10/21 08:37:16;;;;;;;2.10;0.63;;;14.60;99.90;;;;;;5050540;28;20031;-89
2023/10/21 08:39:48;;;;;;;1.88;0.57;;;14.60;99.90;;;;;;5025235;28;20036;-89
2023/10/21 08:42:17;;;;;;;0.85;0.40;;;14.70;99.90;;;;;;5041713;28;20103;-90
2023/10/21 08:44:45;;;;;;;0.73;0.40;;;14.70;99.90;;;;;;5055316;28;20025;-90
2023/10/21 08:47:13;;;;;;;1.67;0.60;;;14.70;99.90;;;;;;5036549;28;20021;-89
2023/10/21 08:49:41;;;;;;;0.32;0.30;;;14.80;99.90;;;;;;5035488;28;20123;-90
2023/10/21 08:52:10;;;;;;;0.82;0.40;;;14.80;99.90;;;;;;5036345;28;20115;-91
2023/10/21 08:54:37;;;;;;;1.02;0.50;;;14.80;99.90;;;;;;5035607;28;20598;-90
2023/10/21 08:57:05;;;;;;;0.38;0.30;;;14.80;99.90;;;;;;5036509;28;20092;-90
2023/10/21 08:59:33;;;;;;;2.67;0.60;;;14.80;99.90;;;;;;5035856;28;20028;-91
2023/10/21 09:01:59;;;;;;;0.80;0.35;;;14.80;99.90;;;;;;5036427;28;20025;-91
2023/10/21 09:04:25;;;;;;;1.10;0.40;;;14.80;99.90;;;;;;5034906;28;20052;-91
2023/10/21 09:06:58;;;;;;;1.02;0.50;;;14.80;99.90;;;;;;5015230;28;20021;-90
2023/10/21 09:09:26;;;;;;;1.50;0.40;;;14.80;99.90;;;;;;5035488;28;20052;-90
2023/10/21 09:12:05;;;;;;;0.70;0.30;;;14.90;99.90;;;;;;5036025;28;20029;-91
2023/10/21 09:14:56;;;;;;;1.52;0.50;;;14.90;99.90;;;;;;5036600;28;20529;-90
2023/10/21 09:17:35;;;;;;;0.95;0.40;;;15.00;99.90;;;;;;5046547;28;20029;-90
2023/10/21 09:20:05;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5043591;28;20031;-90
2023/10/21 09:22:33;;;;;;;2.50;0.50;;;15.00;99.90;;;;;;5027201;28;20035;-91
2023/10/21 09:25:15;;;;;;;1.23;0.50;;;15.10;99.90;;;;;;5044549;28;20013;-90
2023/10/21 09:27:55;;;;;;;2.38;0.45;;;15.00;99.90;;;;;;5036164;28;20040;-89
2023/10/21 09:30:25;;;;;;;0.37;0.30;;;15.10;99.90;;;;;;5056995;28;20483;-90
2023/10/21 09:32:53;;;;;;;1.77;0.40;;;15.10;99.90;;;;;;5080638;28;20039;-91
2023/10/21 09:38:54;;;;;;;1.63;0.43;;;15.20;99.90;;;;;;4973562;28;20039;-90
2023/10/21 09:41:21;;;;;;;0.73;0.40;;;15.20;99.90;;;;;;5055007;28;20048;-89
2023/10/21 09:43:51;;;;;;;1.70;0.57;;;15.20;99.90;;;;;;5050412;28;20469;-91
2023/10/21 09:46:19;;;;;;;0.95;0.30;;;15.30;99.90;;;;;;5055659;28;20112;-91
2023/10/21 09:48:47;;;;;;;0.88;0.30;;;15.30;99.90;;;;;;5042769;28;20032;-90
2023/10/21 09:51:17;;;;;;;1.83;0.50;;;15.30;99.90;;;;;;5040289;28;20032;-89
2023/10/21 09:53:47;;;;;;;1.17;0.20;;;15.30;99.90;;;;;;5039139;28;20347;-90
2023/10/21 09:56:17;;;;;;;1.57;0.40;;;15.30;99.90;;;;;;5039458;28;20021;-90
2023/10/21 09:58:45;;;;;;;0.93;0.32;;;15.30;99.90;;;;;;5040963;28;20290;-90
2023/10/21 10:01:23;;;;;;;1.48;0.40;;;15.40;99.90;;;;;;5043031;28;20084;-92
2023/10/21 10:03:52;;;;;;;2.42;0.50;;;15.40;99.90;;;;;;5031840;28;20054;-91
2023/10/21 10:06:24;;;;;;;1.70;0.40;;;15.40;99.90;;;;;;5044673;28;20508;-89
2023/10/21 10:08:53;;;;;;;2.00;0.55;;;15.30;99.90;;;;;;5057696;28;20036;-88
2023/10/21 10:11:27;;;;;;;2.35;0.57;;;15.30;99.90;;;;;;5061418;28;20047;-88
2023/10/21 10:17:06;;;;;;;1.75;0.60;;;15.30;99.90;;;;;;5061494;28;20120;-89
2023/10/21 10:19:42;;;;;;;2.10;0.70;;;15.40;99.90;;;;;;5009968;28;20052;-90
2023/10/21 10:22:36;;;;;;;2.10;0.43;;;15.40;99.90;;;;;;5054444;28;20029;-91
2023/10/21 10:25:10;;;;;;;1.40;0.32;;;15.40;99.90;;;;;;5016542;28;20032;-91
2023/10/21 10:27:38;;;;;;;2.58;0.40;;;15.50;99.90;;;;;;5037813;28;20091;-90
2023/10/21 10:30:22;;;;;;;2.03;0.30;;;15.50;99.90;;;;;;5018065;28;20469;-89
2023/10/21 10:32:52;;;;;;;1.27;0.50;;;15.70;99.90;;;;;;5038006;28;20025;-90
2023/10/21 10:35:51;;;;;;;2.13;0.77;;;15.70;99.90;;;;;;5034366;28;20023;-90
2023/10/21 10:38:27;;;;;;;1.10;0.55;;;15.80;99.90;;;;;;5038011;28;20029;-88
2023/10/21 10:41:06;;;;;;;1.13;0.52;;;15.80;99.90;;;;;;5038704;28;20039;-90
2023/10/21 10:43:35;;;;;;;2.47;0.60;;;15.90;99.90;;;;;;5040698;28;20020;-92
2023/10/21 10:46:04;;;;;;;2.60;0.70;;;15.90;99.90;;;;;;5046018;28;20106;-87
2023/10/21 10:48:34;;;;;;;1.85;0.65;;;15.90;99.90;;;;;;5038884;28;20025;-90
2023/10/21 10:51:06;;;;;;;1.75;0.70;;;15.90;99.90;;;;;;5038474;28;20021;-90
2023/10/21 10:53:35;;;;;;;0.50;0.25;;;15.90;99.90;;;;;;5053353;28;20024;-90
2023/10/21 10:56:01;;;;;;;1.85;0.63;;;15.90;99.90;;;;;;5041332;28;20032;-91
2023/10/21 10:58:26;;;;;;;2.45;0.55;;;15.90;99.90;;;;;;5038715;28;20025;-90
2023/10/21 11:00:53;;;;;;;3.30;0.82;;;15.90;99.90;;;;;;5056078;28;20029;-90
2023/10/21 11:03:25;;;;;;;2.17;0.57;;;15.90;99.90;;;;;;5056738;28;20052;-90
2023/10/21 11:05:56;;;;;;;3.15;0.75;;;15.90;99.90;;;;;;5056497;28;20033;-90
2023/10/21 11:08:23;;;;;;;2.70;0.40;;;15.90;99.90;;;;;;5061055;28;20036;-92
2023/10/21 11:11:00;;;;;;;1.30;0.68;;;15.90;99.90;;;;;;5073405;28;20028;-92
2023/10/21 11:13:29;;;;;;;1.98;0.57;;;15.90;99.90;;;;;;5019140;28;20038;-92
2023/10/21 11:15:55;;;;;;;1.40;0.60;;;16.00;99.90;;;;;;5054893;28;20103;-91
2023/10/21 11:18:21;;;;;;;1.75;0.60;;;15.90;99.90;;;;;;5040850;28;20080;-90
2023/10/21 11:20:48;;;;;;;0.82;0.60;;;16.00;99.90;;;;;;5051518;28;20044;-89
2023/10/21 11:23:23;;;;;;;3.17;0.85;;;16.00;99.90;;;;;;5063948;28;20020;-90
2023/10/21 11:25:58;;;;;;;2.13;1.10;;;16.10;99.90;;;;;;5073976;28;20005;-90
2023/10/21 11:28:25;;;;;;;2.78;0.80;;;16.10;99.90;;;;;;5059740;28;20029;-90
2023/10/21 11:30:58;;;;;;;1.05;0.60;;;16.10;99.90;;;;;;5038172;28;20021;-89
2023/10/21 11:33:28;;;;;;;2.47;0.80;;;16.10;99.90;;;;;;5018513;28;20033;-88
2023/10/21 11:35:59;;;;;;;1.85;0.70;;;16.10;99.90;;;;;;5038620;28;20028;-90
2023/10/21 11:38:25;;;;;;;1.83;0.60;;;16.20;99.90;;;;;;5055228;28;20028;-89
2023/10/21 11:40:53;;;;;;;4.80;0.98;;;16.20;99.90;;;;;;5037671;28;20025;-89
2023/10/21 11:43:19;;;;;;;2.47;0.70;;;16.20;99.90;;;;;;5037215;28;20583;-90
2023/10/21 11:45:51;;;;;;;4.00;0.82;;;16.20;99.90;;;;;;5037167;28;20028;-91
2023/10/21 11:48:19;;;;;;;3.42;0.65;;;16.20;99.90;;;;;;5017795;28;20029;-90
2023/10/21 11:50:52;;;;;;;4.65;1.00;;;16.20;99.90;;;;;;5021615;28;20048;-89
2023/10/21 11:53:21;;;;;;;1.92;0.65;;;16.30;99.90;;;;;;5058740;28;20026;-90
2023/10/21 12:07:21;;;;;;;5.68;1.55;;;16.40;99.90;;;;;;5042925;28;20043;-90
2023/10/21 12:38:40;;;;;;;3.25;0.75;;;16.40;99.90;;;;;;5039352;28;20044;-89
2023/10/21 12:41:26;;;;;;;6.35;1.42;;;16.40;99.90;;;;;;5008730;28;20040;-92
2023/10/21 12:43:55;;;;;;;2.35;0.80;;;16.50;99.90;;;;;;5033816;28;20039;-89
2023/10/21 12:46:30;;;;;;;2.78;1.00;;;16.50;99.90;;;;;;5031103;28;20171;-89
2023/10/21 12:49:01;;;;;;;1.50;0.47;;;16.60;99.90;;;;;;5001813;28;20033;-90
2023/10/21 12:51:30;;;;;;;2.45;1.00;;;16.60;99.90;;;;;;5008383;28;20039;-90
2023/10/21 12:53:55;;;;;;;4.07;0.85;;;16.60;99.90;;;;;;5031832;28;20018;-88
2023/10/21 12:56:21;;;;;;;2.78;0.80;;;16.60;99.90;;;;;;5053277;28;20021;-87
2023/10/21 12:58:47;;;;;;;3.38;1.00;;;16.60;99.90;;;;;;5029078;28;20533;-88
2023/10/21 13:01:15;;;;;;;3.63;1.10;;;16.60;99.90;;;;;;5057198;28;20025;-88
2023/10/21 13:03:42;;;;;;;4.25;1.20;;;16.60;99.90;;;;;;5059811;28;20053;-89
2023/10/21 13:06:14;;;;;;;2.60;0.90;;;16.60;99.90;;;;;;5079084;28;20057;-89
2023/10/21 13:08:39;;;;;;;2.92;0.80;;;16.60;99.90;;;;;;5062466;28;20027;-90
2023/10/21 13:11:05;;;;;;;7.20;1.30;;;16.60;99.90;;;;;;5054740;28;20056;-90
2023/10/21 13:13:35;;;;;;;3.35;1.00;;;16.60;99.90;;;;;;5042361;28;20392;-92
2023/10/21 13:16:03;;;;;;;4.75;1.05;;;16.70;99.90;;;;;;5042623;28;20055;-90
2023/10/21 13:18:33;;;;;;;4.65;1.10;;;16.70;99.90;;;;;;5039872;28;20127;-90
2023/10/21 13:21:01;;;;;;;6.72;1.40;;;16.70;99.90;;;;;;5029879;28;20369;-90
2023/10/21 13:23:30;;;;;;;3.70;1.13;;;16.60;99.90;;;;;;5024293;28;20129;-89
2023/10/21 13:25:56;;;;;;;4.40;1.00;;;16.60;99.90;;;;;;5039820;28;20017;-90
2023/10/21 13:28:24;;;;;;;2.80;0.93;;;16.70;99.90;;;;;;5023476;28;20127;-90
2023/10/21 13:30:50;;;;;;;2.88;1.02;;;16.60;99.90;;;;;;5039759;28;20039;-90
2023/10/21 13:33:15;;;;;;;4.00;1.10;;;16.70;99.90;;;;;;5055132;28;20091;-90
2023/10/21 13:35:41;;;;;;;2.60;0.95;;;16.60;99.90;;;;;;5035380;28;20035;-90
2023/10/21 13:38:11;;;;;;;2.78;0.88;;;16.70;99.90;;;;;;5059839;28;20021;-90