Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:19;;;;;;;;;;;11.30;99.90;;;;;;8439499;27;19918;-79
2022/09/27 00:04:20;;;;;;;;;;;11.30;99.90;;;;;;8446563;27;20438;-79
2022/09/27 00:08:22;;;;;;;;;;;11.30;99.90;;;;;;8440699;28;19919;-79
2022/09/27 00:12:24;;;;;;;;;;;11.30;99.90;;;;;;8436751;27;19940;-79
2022/09/27 00:16:27;;;;;;;;;;;11.30;99.90;;;;;;8426019;27;19926;-79
2022/09/27 00:20:28;;;;;;;;;;;11.30;99.90;;;;;;8446195;28;19976;-79
2022/09/27 00:24:30;;;;;;;;;;;11.20;99.90;;;;;;8457941;27;19919;-79
2022/09/27 00:28:32;;;;;;;;;;;11.20;99.90;;;;;;8448237;27;19920;-79
2022/09/27 00:32:34;;;;;;;;;;;11.20;99.90;;;;;;8453490;28;19935;-79
2022/09/27 00:36:36;;;;;;;;;;;11.20;99.90;;;;;;8451377;27;20028;-79
2022/09/27 00:40:38;;;;;;;;;;;11.20;99.90;;;;;;8452506;27;20340;-79
2022/09/27 00:44:40;;;;;;;;;;;11.20;99.90;;;;;;8453592;27;19931;-79
2022/09/27 00:48:41;;;;;;;;;;;11.20;99.90;;;;;;8456266;27;20497;-79
2022/09/27 01:02:49;;;;;;;;;;;11.20;99.90;;;;;;8451171;27;20036;-78
2022/09/27 01:06:51;;;;;;;;;;;11.10;99.90;;;;;;8446715;27;19924;-79
2022/09/27 01:11:13;;;;;;;;;;;11.10;99.90;;;;;;8433962;27;20382;-78
2022/09/27 01:15:22;;;;;;;;;;;11.10;99.90;;;;;;8424610;28;20547;-78
2022/09/27 01:19:23;;;;;;;;;;;11.00;99.90;;;;;;8440844;27;19930;-79
2022/09/27 01:23:44;;;;;;;;;;;11.00;99.90;;;;;;8432346;27;19923;-79
2022/09/27 01:27:59;;;;;;;;;;;11.00;99.90;;;;;;8461938;27;20002;-78
2022/09/27 01:32:00;;;;;;;;;;;11.00;99.90;;;;;;8446699;27;19938;-79
2022/09/27 01:36:20;;;;;;;;;;;10.90;99.90;;;;;;8441732;28;19927;-79
2022/09/27 01:40:40;;;;;;;;;;;10.90;99.90;;;;;;8449247;27;19998;-79
2022/09/27 01:44:45;;;;;;;;;;;11.00;99.90;;;;;;8445304;27;19981;-78
2022/09/27 01:48:49;;;;;;;;;;;11.00;99.90;;;;;;8449007;28;20255;-79
2022/09/27 01:52:55;;;;;;;;;;;11.00;99.90;;;;;;8448782;27;19930;-79
2022/09/27 01:56:57;;;;;;;;;;;11.00;99.90;;;;;;8454478;27;19920;-79
2022/09/27 02:00:59;;;;;;;;;;;11.10;99.90;;;;;;8423875;28;20010;-79
2022/09/27 02:05:02;;;;;;;;;;;11.00;99.90;;;;;;8454391;27;19992;-79
2022/09/27 02:09:12;;;;;;;;;;;11.00;99.90;;;;;;8446372;27;19928;-79
2022/09/27 02:13:21;;;;;;;;;;;11.00;99.90;;;;;;8425788;28;19920;-79
2022/09/27 02:17:29;;;;;;;;;;;11.00;99.90;;;;;;8440580;28;19934;-79
2022/09/27 02:21:38;;;;;;;;;;;11.00;99.90;;;;;;8456136;27;19930;-79
2022/09/27 02:25:46;;;;;;;;;;;11.00;99.90;;;;;;8446919;28;19928;-79
2022/09/27 02:29:54;;;;;;;;;;;10.90;99.90;;;;;;8443737;28;19924;-78
2022/09/27 02:34:01;;;;;;;;;;;10.80;99.90;;;;;;8437449;28;19923;-78
2022/09/27 02:38:04;;;;;;;;;;;10.70;99.90;;;;;;8440194;28;20286;-78
2022/09/27 02:42:06;;;;;;;;;;;10.70;99.90;;;;;;8443672;28;19919;-78
2022/09/27 02:46:30;;;;;;;;;;;10.60;99.90;;;;;;8455946;28;19923;-78
2022/09/27 02:50:40;;;;;;;;;;;10.60;99.90;;;;;;8447484;27;19920;-78
2022/09/27 02:54:48;;;;;;;;;;;10.60;99.90;;;;;;8450886;27;20272;-78
2022/09/27 02:59:06;;;;;;;;;;;10.60;99.90;;;;;;8448386;27;20375;-79
2022/09/27 03:03:12;;;;;;;;;;;10.50;99.90;;;;;;8441920;28;19924;-78
2022/09/27 03:07:14;;;;;;;;;;;10.50;99.90;;;;;;8440995;27;19959;-78
2022/09/27 03:11:16;;;;;;;;;;;10.50;99.90;;;;;;8454757;27;19919;-78
2022/09/27 03:15:17;;;;;;;;;;;10.40;99.90;;;;;;8447520;27;19949;-78
2022/09/27 03:19:19;;;;;;;;;;;10.40;99.90;;;;;;8451407;27;19919;-78
2022/09/27 03:23:20;;;;;;;;;;;10.40;99.90;;;;;;8448975;27;19930;-78
2022/09/27 03:27:22;;;;;;;;;;;10.40;99.90;;;;;;8454501;27;19920;-79
2022/09/27 03:31:24;;;;;;;;;;;10.40;99.90;;;;;;8457935;27;20015;-79
2022/09/27 03:35:25;;;;;;;;;;;10.40;99.90;;;;;;8438809;27;19959;-79
2022/09/27 03:39:27;;;;;;;;;;;10.40;99.90;;;;;;8452882;27;19920;-79
2022/09/27 03:43:29;;;;;;;;;;;10.40;99.90;;;;;;8427568;27;20002;-79
2022/09/27 03:47:30;;;;;;;;;;;10.40;99.90;;;;;;8450769;27;20018;-79
2022/09/27 03:51:32;;;;;;;;;;;10.40;99.90;;;;;;8461194;27;19919;-78
2022/09/27 03:55:34;;;;;;;;;;;10.40;99.90;;;;;;8438576;28;19928;-78
2022/09/27 03:59:35;;;;;;;;;;;10.50;99.90;;;;;;8452291;28;19959;-78
2022/09/27 04:03:37;;;;;;;;;;;10.50;99.90;;;;;;8442958;28;19927;-78
2022/09/27 04:07:39;;;;;;;;;;;10.40;99.90;;;;;;8443063;27;19920;-78
2022/09/27 04:11:40;;;;;;;;;;;10.40;99.90;;;;;;8455479;27;19920;-78
2022/09/27 04:15:42;;;;;;;;;;;10.40;99.90;;;;;;8428140;27;19972;-78
2022/09/27 04:19:44;;;;;;;;;;;10.40;99.90;;;;;;8465583;27;19971;-79
2022/09/27 04:23:45;;;;;;;;;;;10.40;99.90;;;;;;8447548;27;20559;-78
2022/09/27 04:27:47;;;;;;;;;;;10.40;99.90;;;;;;8452919;27;19959;-78
2022/09/27 04:31:49;;;;;;;;;;;10.40;99.90;;;;;;8460888;27;19925;-78
2022/09/27 04:36:36;;;;;;;;;;;10.30;99.90;;;;;;8466780;27;19967;-78
2022/09/27 04:40:12;;;;;;;;;;;10.30;99.90;;;;;;8449019;27;19970;-79
2022/09/27 04:44:14;;;;;;;;;;;10.20;99.90;;;;;;8451786;28;19920;-78
2022/09/27 04:48:15;;;;;;;;;;;10.20;99.90;;;;;;8443693;27;19966;-79
2022/09/27 04:52:17;;;;;;;;;;;10.10;99.90;;;;;;8439560;27;19919;-78
2022/09/27 04:56:19;;;;;;;;;;;10.00;99.90;;;;;;8448793;27;19942;-78
2022/09/27 05:00:21;;;;;;;;;;;10.00;99.90;;;;;;8448866;27;19919;-79
2022/09/27 05:04:23;;;;;;;;;;;10.00;99.90;;;;;;8453160;27;19919;-79
2022/09/27 05:08:25;;;;;;;;;;;10.00;99.90;;;;;;8438272;27;19928;-79
2022/09/27 05:12:26;;;;;;;;;;;10.00;99.90;;;;;;8449793;28;20010;-79
2022/09/27 05:16:28;;;;;;;;;;;10.00;99.90;;;;;;8445257;27;20040;-78
2022/09/27 05:20:33;;;;;;;;;;;10.00;99.90;;;;;;8445135;27;19942;-78
2022/09/27 05:24:35;;;;;;;;;;;10.00;99.90;;;;;;8450217;27;20014;-79
2022/09/27 05:28:36;;;;;;;;;;;10.00;99.90;;;;;;8453962;28;19927;-77
2022/09/27 05:32:58;;;;;;;;;;;9.90;99.90;;;;;;8448975;27;19927;-79
2022/09/27 05:37:00;;;;;;;;;;;9.90;99.90;;;;;;8436069;27;19934;-78
2022/09/27 05:41:02;;;;;;;;;;;9.90;99.90;;;;;;8454375;27;19927;-79
2022/09/27 05:45:04;;;;;;;;;;;9.90;99.90;;;;;;8449339;28;20256;-78
2022/09/27 05:49:06;;;;;;;;;;;9.90;99.90;;;;;;8445719;27;20325;-79
2022/09/27 05:53:08;;;;;;;;;;;9.90;99.90;;;;;;8446458;28;20316;-79
2022/09/27 05:57:10;;;;;;;;;;;9.80;99.90;;;;;;8453952;27;19920;-78
2022/09/27 06:01:11;;;;;;;;;;;9.80;99.90;;;;;;8459860;27;19920;-79
2022/09/27 06:05:13;;;;;;;;;;;9.90;99.90;;;;;;8445068;28;19920;-78
2022/09/27 06:09:15;;;;;;;;;;;9.90;99.90;;;;;;8452599;28;19920;-78
2022/09/27 06:13:17;;;;;;;;;;;10.00;99.90;;;;;;8455653;27;19919;-79
2022/09/27 06:17:19;;;;;;;;;;;10.00;99.90;;;;;;8443315;28;19964;-78
2022/09/27 06:21:21;;;;;;;;;;;10.00;99.90;;;;;;8457734;27;19919;-78
2022/09/27 06:25:23;;;;;;;;;;;10.10;99.90;;;;;;8459271;28;20403;-78
2022/09/27 06:29:25;;;;;;;;;;;10.10;99.90;;;;;;8488177;27;19924;-79
2022/09/27 06:33:27;;;;;;;;;;;10.10;99.90;;;;;;8470001;28;20022;-78
2022/09/27 06:37:28;;;;;;;;;;;10.10;99.90;;;;;;8466444;28;19923;-78
2022/09/27 06:41:30;;;;;;;;;;;10.10;99.90;;;;;;8472456;28;19924;-79
2022/09/27 06:45:31;;;;;;;;;;;10.10;99.90;;;;;;8485432;27;19919;-78
2022/09/27 06:49:33;;;;;;;;;;;10.10;99.90;;;;;;8467667;27;19926;-78
2022/09/27 06:53:35;;;;;;;;;;;10.10;99.90;;;;;;8459289;28;19920;-78
2022/09/27 07:01:56;;;;;;;;;;;10.20;99.90;;;;;;8466071;28;19967;-79
2022/09/27 07:05:59;;;;;;;;;;;10.20;99.90;;;;;;8465933;28;19919;-78
2022/09/27 07:10:01;;;;;;;;;;;10.30;99.90;;;;;;8466712;28;19923;-78
2022/09/27 07:14:07;;;;;;;;;;;10.30;99.90;;;;;;8484548;27;19919;-78
2022/09/27 07:18:08;;;;;;;;;;;10.40;99.90;;;;;;8469624;27;20365;-78
2022/09/27 07:22:10;;;;;;;;;;;10.40;99.90;;;;;;8470246;28;19927;-79
2022/09/27 07:26:11;;;;;;;;;;;10.50;99.90;;;;;;8481585;27;20010;-78
2022/09/27 07:30:13;;;;;;;;;;;10.50;99.90;;;;;;8470182;28;19926;-79
2022/09/27 07:34:17;;;;;;;;;;;10.60;99.90;;;;;;8445995;28;19963;-79
2022/09/27 07:38:19;;;;;;;;;;;10.60;99.90;;;;;;8456869;28;19981;-79
2022/09/27 07:42:21;;;;;;;;;;;10.60;99.90;;;;;;8464235;28;20285;-79
2022/09/27 07:46:24;;;;;;;;;;;10.60;99.90;;;;;;8464373;27;20276;-79
2022/09/27 07:50:27;;;;;;;;;;;10.60;99.90;;;;;;8459422;27;20393;-79
2022/09/27 07:54:29;;;;;;;;;;;10.60;99.90;;;;;;8460428;28;19928;-78
2022/09/27 07:58:31;;;;;;;;;;;10.60;99.90;;;;;;8464120;28;19926;-79
2022/09/27 08:02:32;;;;;;;;;;;10.60;99.90;;;;;;8457457;28;19927;-79
2022/09/27 08:06:34;;;;;;;;;;;10.60;99.90;;;;;;8457939;28;19973;-78
2022/09/27 08:10:36;;;;;;;;;;;10.60;99.90;;;;;;8463319;27;19919;-79
2022/09/27 08:14:37;;;;;;;;;;;10.60;99.90;;;;;;8465358;28;19941;-78
2022/09/27 08:18:44;;;;;;;;;;;10.60;99.90;;;;;;8454297;28;19926;-79
2022/09/27 08:22:46;;;;;;;;;;;10.60;99.90;;;;;;8450548;28;20251;-79
2022/09/27 08:26:47;;;;;;;;;;;10.60;99.90;;;;;;8456669;28;19926;-79
2022/09/27 08:30:52;;;;;;;;;;;10.60;99.90;;;;;;8461184;28;19936;-79
2022/09/27 08:34:54;;;;;;;;;;;10.60;99.90;;;;;;8462717;28;20043;-78
2022/09/27 08:38:57;;;;;;;;;;;10.70;99.90;;;;;;8461661;27;19926;-79
2022/09/27 08:43:04;;;;;;;;;;;10.60;99.90;;;;;;8455409;28;19919;-80
2022/09/27 08:47:09;;;;;;;;;;;10.50;99.90;;;;;;8456734;28;19971;-79
2022/09/27 08:51:12;;;;;;;;;;;10.50;99.90;;;;;;8452068;28;19942;-79
2022/09/27 08:55:36;;;;;;;;;;;10.40;99.90;;;;;;8456096;28;19930;-79
2022/09/27 08:59:53;;;;;;;;;;;10.30;99.90;;;;;;8462103;28;19923;-79
2022/09/27 09:03:57;;;;;;;;;;;10.30;99.90;;;;;;8461925;28;19924;-79
2022/09/27 09:08:17;;;;;;;;;;;10.20;99.90;;;;;;8462617;28;20015;-79
2022/09/27 09:17:20;;;;;;;;;;;10.30;99.90;;;;;;8444124;28;20375;-79
2022/09/27 09:21:41;;;;;;;;;;;10.30;99.90;;;;;;8463999;28;19973;-78
2022/09/27 09:25:57;;;;;;;;;;;10.30;99.90;;;;;;8459896;28;20341;-78
2022/09/27 09:30:10;;;;;;;;;;;10.30;99.90;;;;;;8461075;28;20347;-78
2022/09/27 09:34:35;;;;;;;;;;;10.30;99.90;;;;;;8481891;27;20324;-79
2022/09/27 09:38:39;;;;;;;;;;;10.30;99.90;;;;;;8431284;28;19926;-79
2022/09/27 09:42:48;;;;;;;;;;;10.30;99.90;;;;;;8447459;28;19942;-78
2022/09/27 09:46:53;;;;;;;;;;;10.30;99.90;;;;;;8433839;28;20023;-79
2022/09/27 09:50:58;;;;;;;;;;;10.30;99.90;;;;;;8462254;28;20007;-78
2022/09/27 09:55:05;;;;;;;;;;;10.30;99.90;;;;;;8455477;28;20396;-78
2022/09/27 09:59:12;;;;;;;;;;;10.40;99.90;;;;;;8459271;28;19939;-78
2022/09/27 10:03:14;;;;;;;;;;;10.40;99.90;;;;;;8460723;28;20385;-79
2022/09/27 10:07:19;;;;;;;;;;;10.40;99.90;;;;;;8453413;28;19999;-77
2022/09/27 10:11:23;;;;;;;;;;;10.50;99.90;;;;;;8447856;28;19964;-79
2022/09/27 10:15:27;;;;;;;;;;;10.50;99.90;;;;;;8449778;28;20383;-78
2022/09/27 10:19:30;;;;;;;;;;;10.60;99.90;;;;;;8433047;28;19974;-79
2022/09/27 10:23:32;;;;;;;;;;;10.50;99.90;;;;;;8429236;28;19926;-78
2022/09/27 10:27:41;;;;;;;;;;;10.50;99.90;;;;;;8436237;28;19924;-78
2022/09/27 10:31:46;;;;;;;;;;;10.50;99.90;;;;;;8434945;28;19926;-79
2022/09/27 10:35:49;;;;;;;;;;;10.60;99.90;;;;;;8438033;28;19927;-79
2022/09/27 10:39:52;;;;;;;;;;;10.50;99.90;;;;;;8422256;28;19962;-78
2022/09/27 10:43:54;;;;;;;;;;;10.50;99.90;;;;;;8435780;28;20302;-79
2022/09/27 10:47:56;;;;;;;;;;;10.60;99.90;;;;;;8444646;27;19920;-78
2022/09/27 10:52:06;;;;;;;;;;;10.60;99.90;;;;;;8429062;28;20666;-79
2022/09/27 10:56:13;;;;;;;;;;;10.60;99.90;;;;;;8416010;28;20288;-77
2022/09/27 11:00:23;;;;;;;;;;;10.70;99.90;;;;;;8440842;28;19923;-79
2022/09/27 11:04:34;;;;;;;;;;;10.60;99.90;;;;;;8435653;28;20338;-78
2022/09/27 11:08:37;;;;;;;;;;;10.60;99.90;;;;;;8427793;28;20022;-78
2022/09/27 11:12:40;;;;;;;;;;;10.60;99.90;;;;;;8435466;28;19927;-79
2022/09/27 11:17:02;;;;;;;;;;;10.60;99.90;;;;;;8443099;28;19924;-79
2022/09/27 11:21:13;;;;;;;;;;;10.60;99.90;;;;;;8445924;28;19928;-78
2022/09/27 11:25:32;;;;;;;;;;;10.60;99.90;;;;;;8442241;28;20113;-78
2022/09/27 11:29:34;;;;;;;;;;;10.60;99.90;;;;;;8443506;28;19923;-79
2022/09/27 11:33:51;;;;;;;;;;;10.50;99.90;;;;;;8446311;28;19939;-79
2022/09/27 11:38:12;;;;;;;;;;;10.50;99.90;;;;;;8434746;28;19919;-78
2022/09/27 11:42:39;;;;;;;;;;;10.40;99.90;;;;;;8431530;28;19930;-78
2022/09/27 11:46:41;;;;;;;;;;;10.30;99.90;;;;;;8443317;28;19924;-77
2022/09/27 11:51:02;;;;;;;;;;;10.30;99.90;;;;;;8442139;28;19930;-78
2022/09/27 11:55:14;;;;;;;;;;;10.20;99.90;;;;;;8439940;28;20365;-78
2022/09/27 11:59:31;;;;;;;;;;;10.30;99.90;;;;;;8435165;28;19924;-78
2022/09/27 12:03:52;;;;;;;;;;;10.20;99.90;;;;;;8442718;28;19969;-78
2022/09/27 12:08:05;;;;;;;;;;;10.20;99.90;;;;;;8439346;28;19920;-78
2022/09/27 12:12:17;;;;;;;;;;;10.20;99.90;;;;;;8441585;28;19930;-79
2022/09/27 12:16:21;;;;;;;;;;;10.20;99.90;;;;;;8435142;28;20062;-78
2022/09/27 12:20:27;;;;;;;;;;;10.10;99.90;;;;;;8439111;28;20359;-77
2022/09/27 12:24:29;;;;;;;;;;;10.00;99.90;;;;;;8423482;28;19956;-78
2022/09/27 12:28:33;;;;;;;;;;;10.00;99.90;;;;;;8420016;28;19926;-78
2022/09/27 12:32:56;;;;;;;;;;;10.00;99.90;;;;;;8440042;28;19924;-78
2022/09/27 12:37:01;;;;;;;;;;;10.00;99.90;;;;;;8425219;27;20067;-79
2022/09/27 12:41:04;;;;;;;;;;;10.00;99.90;;;;;;8442011;28;19926;-79
2022/09/27 12:45:10;;;;;;;;;;;10.00;99.90;;;;;;8458680;27;20011;-79
2022/09/27 12:49:31;;;;;;;;;;;10.00;99.90;;;;;;8438073;28;20262;-77
2022/09/27 12:53:44;;;;;;;;;;;10.00;99.90;;;;;;8441600;28;19959;-78
2022/09/27 12:57:49;;;;;;;;;;;10.00;99.90;;;;;;8439743;28;20374;-78
2022/09/27 13:01:51;;;;;;;;;;;10.10;99.90;;;;;;8442285;28;19923;-77
2022/09/27 13:06:10;;;;;;;;;;;10.20;99.90;;;;;;8454626;27;19923;-77
2022/09/27 13:10:34;;;;;;;;;;;10.20;99.90;;;;;;8425342;28;20006;-78
2022/09/27 13:14:41;;;;;;;;;;;10.30;99.90;;;;;;8439042;28;19953;-78
2022/09/27 13:18:50;;;;;;;;;;;10.40;99.90;;;;;;8442023;28;19924;-78
2022/09/27 13:22:56;;;;;;;;;;;10.50;99.90;;;;;;8439356;28;19919;-78
2022/09/27 13:27:00;;;;;;;;;;;10.60;99.90;;;;;;8436857;28;19942;-78
2022/09/27 13:31:06;;;;;;;;;;;10.70;99.90;;;;;;8439019;28;20042;-79
2022/09/27 13:35:20;;;;;;;;;;;10.70;99.90;;;;;;8424482;28;19946;-78
2022/09/27 13:39:22;;;;;;;;;;;10.80;99.90;;;;;;8436596;28;19951;-78
2022/09/27 13:43:42;;;;;;;;;;;11.00;99.90;;;;;;8440888;28;19951;-79
2022/09/27 13:47:46;;;;;;;;;;;11.20;99.90;;;;;;8423878;28;19924;-79
2022/09/27 13:51:49;;;;;;;;;;;11.60;99.90;;;;;;8437855;28;19924;-79
2022/09/27 13:55:51;;;;;;;;;;;11.90;99.90;;;;;;8442855;28;20471;-79
2022/09/27 13:59:55;;;;;;;;;;;12.10;99.90;;;;;;8435908;28;20109;-79
2022/09/27 14:04:09;;;;;;;;;;;12.20;99.90;;;;;;8438626;28;19998;-79
2022/09/27 14:08:23;;;;;;;;;;;12.20;99.90;;;;;;8438067;27;19923;-79
2022/09/27 14:12:36;;;;;;;;;;;12.00;99.90;;;;;;8439720;28;19928;-79
2022/09/27 14:16:40;;;;;;;;;;;11.90;99.90;;;;;;8454355;27;19931;-79
2022/09/27 14:20:43;;;;;;;;;;;11.70;99.90;;;;;;8437894;28;21911;-79
2022/09/27 14:24:49;;;;;;;;;;;11.60;99.90;;;;;;8438106;28;19923;-79
2022/09/27 14:28:51;;;;;;;;;;;11.60;99.90;;;;;;8438242;28;19920;-79
2022/09/27 14:32:57;;;;;;;;;;;11.50;99.90;;;;;;8440198;28;20396;-80
2022/09/27 14:41:19;;;;;;;;;;;11.50;99.90;;;;;;8438706;28;19930;-79
2022/09/27 14:45:23;;;;;;;;;;;11.50;99.90;;;;;;8438045;28;19935;-79
2022/09/27 14:49:25;;;;;;;;;;;11.50;99.90;;;;;;8443862;28;20375;-79
2022/09/27 14:53:28;;;;;;;;;;;11.50;99.90;;;;;;8443700;28;20336;-79
2022/09/27 14:57:32;;;;;;;;;;;11.50;99.90;;;;;;8435048;28;20361;-79
2022/09/27 15:01:34;;;;;;;;;;;11.50;99.90;;;;;;8434608;28;19956;-79
2022/09/27 15:05:40;;;;;;;;;;;11.50;99.90;;;;;;8433547;28;19919;-79
2022/09/27 15:09:44;;;;;;;;;;;11.50;99.90;;;;;;8440609;28;19950;-79
2022/09/27 15:13:50;;;;;;;;;;;11.50;99.90;;;;;;8437812;28;19924;-79
2022/09/27 15:17:52;;;;;;;;;;;11.40;99.90;;;;;;8436244;28;19927;-79
2022/09/27 15:21:54;;;;;;;;;;;11.40;99.90;;;;;;8438623;28;20010;-79
2022/09/27 15:26:16;;;;;;;;;;;11.40;99.90;;;;;;8450048;27;19930;-79
2022/09/27 15:30:19;;;;;;;;;;;11.40;99.90;;;;;;8442578;28;19920;-79
2022/09/27 15:34:21;;;;;;;;;;;11.40;99.90;;;;;;8431611;28;19919;-79
2022/09/27 15:38:33;;;;;;;;;;;11.40;99.90;;;;;;8437316;27;19926;-79
2022/09/27 15:42:53;;;;;;;;;;;11.40;99.90;;;;;;8433701;27;19928;-80
2022/09/27 15:46:55;;;;;;;;;;;11.40;99.90;;;;;;8446263;28;19962;-79
2022/09/27 15:50:57;;;;;;;;;;;11.40;99.90;;;;;;8439517;27;20334;-79
2022/09/27 15:54:58;;;;;;;;;;;11.30;99.90;;;;;;8443172;27;20326;-79
2022/09/27 15:59:00;;;;;;;;;;;11.30;99.90;;;;;;8435052;27;19930;-79
2022/09/27 16:03:02;;;;;;;;;;;11.30;99.90;;;;;;8442015;27;19926;-79
2022/09/27 16:07:03;;;;;;;;;;;11.30;99.90;;;;;;8429689;27;20803;-79
2022/09/27 16:11:05;;;;;;;;;;;11.30;99.90;;;;;;8440297;27;20487;-79
2022/09/27 16:15:07;;;;;;;;;;;11.20;99.90;;;;;;8437583;28;19973;-78
2022/09/27 16:19:09;;;;;;;;;;;11.10;99.90;;;;;;8438642;28;20369;-79
2022/09/27 16:23:10;;;;;;;;;;;11.00;99.90;;;;;;8447025;27;19924;-79
2022/09/27 16:27:12;;;;;;;;;;;11.00;99.90;;;;;;8433804;28;20326;-79
2022/09/27 16:31:15;;;;;;;;;;;10.90;99.90;;;;;;8436498;27;19934;-78
2022/09/27 16:35:18;;;;;;;;;;;10.90;99.90;;;;;;8435519;27;19928;-78
2022/09/27 16:39:20;;;;;;;;;;;10.80;99.90;;;;;;8434723;27;19935;-79
2022/09/27 16:43:26;;;;;;;;;;;10.80;99.90;;;;;;8435828;27;19930;-79
2022/09/27 16:47:27;;;;;;;;;;;10.80;99.90;;;;;;8433301;27;20355;-78
2022/09/27 16:55:49;;;;;;;;;;;10.70;99.90;;;;;;8435588;27;19924;-79
2022/09/27 16:59:51;;;;;;;;;;;10.70;99.90;;;;;;8429455;27;19928;-79
2022/09/27 17:03:53;;;;;;;;;;;10.70;99.90;;;;;;8432628;28;19924;-79
2022/09/27 17:07:58;;;;;;;;;;;10.80;99.90;;;;;;8432925;28;19926;-78
2022/09/27 17:11:59;;;;;;;;;;;10.80;99.90;;;;;;8444372;27;20351;-79
2022/09/27 17:16:04;;;;;;;;;;;10.80;99.90;;;;;;8428127;27;19930;-79
2022/09/27 17:20:06;;;;;;;;;;;10.80;99.90;;;;;;8429021;27;20231;-79
2022/09/27 17:24:08;;;;;;;;;;;10.80;99.90;;;;;;8437003;27;19924;-79
2022/09/27 17:28:09;;;;;;;;;;;10.80;99.90;;;;;;8431850;27;19924;-79
2022/09/27 17:32:12;;;;;;;;;;;10.80;99.90;;;;;;8432251;27;19930;-79
2022/09/27 17:36:16;;;;;;;;;;;10.80;99.90;;;;;;8420636;27;19926;-80
2022/09/27 17:40:17;;;;;;;;;;;10.80;99.90;;;;;;8426914;28;20409;-79
2022/09/27 17:44:19;;;;;;;;;;;10.70;99.90;;;;;;8432298;28;19985;-78
2022/09/27 17:52:41;;;;;;;;;;;10.60;99.90;;;;;;8423797;28;19935;-79
2022/09/27 17:56:43;;;;;;;;;;;10.50;99.90;;;;;;8427657;28;19920;-79
2022/09/27 18:00:45;;;;;;;;;;;10.60;99.90;;;;;;8430913;28;19960;-79
2022/09/27 18:04:47;;;;;;;;;;;10.60;99.90;;;;;;8435026;28;19936;-80
2022/09/27 18:08:49;;;;;;;;;;;10.50;99.90;;;;;;8423959;28;19923;-79
2022/09/27 18:12:52;;;;;;;;;;;10.50;99.90;;;;;;8430266;28;20355;-79
2022/09/27 18:16:56;;;;;;;;;;;10.50;99.90;;;;;;8434323;28;20363;-79
2022/09/27 18:21:02;;;;;;;;;;;10.50;99.90;;;;;;8435685;28;20382;-79
2022/09/27 18:25:04;;;;;;;;;;;10.50;99.90;;;;;;8434598;28;19919;-77
2022/09/27 18:29:16;;;;;;;;;;;10.50;99.90;;;;;;8422817;28;20620;-80
2022/09/27 18:33:18;;;;;;;;;;;10.50;99.90;;;;;;8435672;28;19923;-80
2022/09/27 18:37:20;;;;;;;;;;;10.50;99.90;;;;;;8431613;28;20041;-79
2022/09/27 18:41:22;;;;;;;;;;;10.50;99.90;;;;;;8429594;28;20310;-79
2022/09/27 18:45:24;;;;;;;;;;;10.50;99.90;;;;;;8430034;28;19969;-79
2022/09/27 18:49:27;;;;;;;;;;;10.40;99.90;;;;;;8433425;28;20032;-79
2022/09/27 18:53:34;;;;;;;;;;;10.40;99.90;;;;;;8447020;27;19920;-78
2022/09/27 18:57:36;;;;;;;;;;;10.30;99.90;;;;;;8433681;28;19945;-79
2022/09/27 19:01:40;;;;;;;;;;;10.20;99.90;;;;;;8431670;28;19919;-79
2022/09/27 19:05:41;;;;;;;;;;;10.20;99.90;;;;;;8433095;28;19974;-79
2022/09/27 19:09:44;;;;;;;;;;;10.30;99.90;;;;;;8424379;28;19931;-79
2022/09/27 19:13:49;;;;;;;;;;;10.30;99.90;;;;;;8433508;28;20405;-79
2022/09/27 19:17:52;;;;;;;;;;;10.30;99.90;;;;;;8427968;28;20282;-79
2022/09/27 19:21:53;;;;;;;;;;;10.30;99.90;;;;;;8417621;28;19930;-79
2022/09/27 19:25:59;;;;;;;;;;;10.30;99.90;;;;;;8427934;28;19919;-79
2022/09/27 19:30:01;;;;;;;;;;;10.30;99.90;;;;;;8432928;28;19930;-79
2022/09/27 19:34:02;;;;;;;;;;;10.40;99.90;;;;;;8424102;27;19934;-79
2022/09/27 19:38:04;;;;;;;;;;;10.30;99.90;;;;;;8430443;28;19928;-79
2022/09/27 19:42:06;;;;;;;;;;;10.40;99.90;;;;;;8416802;28;19930;-79
2022/09/27 19:46:13;;;;;;;;;;;10.40;99.90;;;;;;8431956;28;20454;-79
2022/09/27 19:50:15;;;;;;;;;;;10.40;99.90;;;;;;8450676;27;20362;-79
2022/09/27 19:54:17;;;;;;;;;;;10.40;99.90;;;;;;8419669;27;19920;-79
2022/09/27 19:58:18;;;;;;;;;;;10.40;99.90;;;;;;8430501;28;19934;-79
2022/09/27 20:02:20;;;;;;;;;;;10.40;99.90;;;;;;8446515;27;19920;-79
2022/09/27 20:06:22;;;;;;;;;;;10.30;99.90;;;;;;8423144;28;20378;-79
2022/09/27 20:10:24;;;;;;;;;;;10.30;99.90;;;;;;8431326;27;19924;-79
2022/09/27 20:14:25;;;;;;;;;;;10.30;99.90;;;;;;8434057;27;19998;-79
2022/09/27 20:18:27;;;;;;;;;;;10.30;99.90;;;;;;8428653;27;19924;-79
2022/09/27 20:22:28;;;;;;;;;;;10.30;99.90;;;;;;8433491;27;19938;-79
2022/09/27 20:26:30;;;;;;;;;;;10.30;99.90;;;;;;8435323;27;19930;-78
2022/09/27 20:30:32;;;;;;;;;;;10.30;99.90;;;;;;8432022;27;19924;-79
2022/09/27 20:34:34;;;;;;;;;;;10.30;99.90;;;;;;8436411;27;20030;-79
2022/09/27 20:38:35;;;;;;;;;;;10.20;99.90;;;;;;8433038;27;19933;-79
2022/09/27 20:42:37;;;;;;;;;;;10.20;99.90;;;;;;8440845;28;19928;-79
2022/09/27 20:46:39;;;;;;;;;;;10.20;99.90;;;;;;8439904;28;19924;-79
2022/09/27 20:50:41;;;;;;;;;;;10.20;99.90;;;;;;8440622;27;20386;-79
2022/09/27 20:54:42;;;;;;;;;;;10.20;99.90;;;;;;8438029;28;19931;-79
2022/09/27 20:58:45;;;;;;;;;;;10.20;99.90;;;;;;8435380;28;19919;-79
2022/09/27 21:02:46;;;;;;;;;;;10.20;99.90;;;;;;8439371;28;19933;-78
2022/09/27 21:06:48;;;;;;;;;;;10.10;99.90;;;;;;8462798;28;20298;-79
2022/09/27 21:10:51;;;;;;;;;;;10.10;99.90;;;;;;8447577;28;19920;-79
2022/09/27 21:14:53;;;;;;;;;;;10.10;99.90;;;;;;8454502;27;19926;-79
2022/09/27 21:18:55;;;;;;;;;;;10.00;99.90;;;;;;8448425;27;19926;-79
2022/09/27 21:22:57;;;;;;;;;;;10.00;99.90;;;;;;8436857;28;19925;-79
2022/09/27 21:26:59;;;;;;;;;;;10.00;99.90;;;;;;8457419;28;20422;-78
2022/09/27 21:31:02;;;;;;;;;;;10.00;99.90;;;;;;8451981;28;19923;-79
2022/09/27 21:35:04;;;;;;;;;;;10.00;99.90;;;;;;8453331;27;20381;-78
2022/09/27 21:39:07;;;;;;;;;;;10.00;99.90;;;;;;8454307;27;19920;-79
2022/09/27 21:43:09;;;;;;;;;;;9.90;99.90;;;;;;8445808;28;20343;-79
2022/09/27 21:47:11;;;;;;;;;;;9.90;99.90;;;;;;8454324;27;19934;-78
2022/09/27 21:51:18;;;;;;;;;;;9.80;99.90;;;;;;8456315;27;21979;-78
2022/09/27 21:55:19;;;;;;;;;;;9.80;99.90;;;;;;8444828;28;19929;-79
2022/09/27 21:59:21;;;;;;;;;;;9.70;99.90;;;;;;8460894;27;19946;-79
2022/09/27 22:03:23;;;;;;;;;;;9.70;99.90;;;;;;8452886;28;19920;-79
2022/09/27 22:07:24;;;;;;;;;;;9.70;99.90;;;;;;8453411;27;19919;-78
2022/09/27 22:11:27;;;;;;;;;;;9.70;99.90;;;;;;8440961;28;19937;-79
2022/09/27 22:15:29;;;;;;;;;;;9.70;99.90;;;;;;8453573;27;19930;-79
2022/09/27 22:19:31;;;;;;;;;;;9.70;99.90;;;;;;8442020;28;19981;-79
2022/09/27 22:23:33;;;;;;;;;;;9.70;99.90;;;;;;8455037;28;19924;-79
2022/09/27 22:27:34;;;;;;;;;;;9.70;99.90;;;;;;8433177;28;20260;-79
2022/09/27 22:31:36;;;;;;;;;;;9.80;99.90;;;;;;8433984;28;20409;-79
2022/09/27 22:35:44;;;;;;;;;;;9.80;99.90;;;;;;8446041;28;20002;-79
2022/09/27 22:39:45;;;;;;;;;;;9.80;99.90;;;;;;8456755;28;19920;-78
2022/09/27 22:43:47;;;;;;;;;;;9.70;99.90;;;;;;8450489;28;19926;-79
2022/09/27 22:47:49;;;;;;;;;;;9.70;99.90;;;;;;8454893;28;19920;-79
2022/09/27 22:51:50;;;;;;;;;;;9.70;99.90;;;;;;8433069;28;20331;-79
2022/09/27 22:55:56;;;;;;;;;;;9.70;99.90;;;;;;8456226;28;20263;-79
2022/09/27 23:00:03;;;;;;;;;;;9.70;99.90;;;;;;8449734;28;20375;-79
2022/09/27 23:04:05;;;;;;;;;;;9.70;99.90;;;;;;8430037;28;19920;-79
2022/09/27 23:08:06;;;;;;;;;;;9.60;99.90;;;;;;8459482;27;20374;-79
2022/09/27 23:12:08;;;;;;;;;;;9.60;99.90;;;;;;8465560;27;20391;-79
2022/09/27 23:16:11;;;;;;;;;;;9.60;99.90;;;;;;8456702;27;19920;-79
2022/09/27 23:20:13;;;;;;;;;;;9.60;99.90;;;;;;8468789;27;19927;-79
2022/09/27 23:24:14;;;;;;;;;;;9.50;99.90;;;;;;8470153;27;19926;-79
2022/09/27 23:28:16;;;;;;;;;;;9.50;99.90;;;;;;8454118;27;20371;-79
2022/09/27 23:32:17;;;;;;;;;;;9.50;99.90;;;;;;8462765;27;19925;-79
2022/09/27 23:36:22;;;;;;;;;;;9.50;99.90;;;;;;8439596;28;19920;-79
2022/09/27 23:40:24;;;;;;;;;;;9.50;99.90;;;;;;8453004;27;20306;-79
2022/09/27 23:44:26;;;;;;;;;;;9.40;99.90;;;;;;8463515;28;19926;-79
2022/09/27 23:48:28;;;;;;;;;;;9.40;99.90;;;;;;8455214;27;19924;-79
2022/09/27 23:52:30;;;;;;;;;;;9.40;99.90;;;;;;8462234;27;20023;-79
2022/09/27 23:56:31;;;;;;;;;;;9.40;99.90;;;;;;8458978;27;19930;-78
