Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;5.72;1.40;;;;;;;17.59;87.68;101637.94;5027851;28;20040;-66
2023/10/01 00:03:14;;;;;;;1.77;1.15;;;;;;;17.64;87.43;101628.63;5029806;28;20042;-66
2023/10/01 00:05:40;;;;;;;1.50;1.20;;;;;;;17.65;87.54;101630.97;5026791;28;20037;-66
2023/10/01 00:08:08;;;;;;;2.17;1.25;;;;;;;17.59;86.98;101627.06;5026843;28;20068;-66
2023/10/01 00:10:33;;;;;;;2.65;1.40;;;;;;;17.58;87.37;101616.50;5026214;28;20394;-65
2023/10/01 00:12:59;;;;;;;4.90;1.50;;;;;;;17.54;88.11;101613.75;5028521;28;20024;-66
2023/10/01 00:15:26;;;;;;;2.70;1.42;;;;;;;17.53;87.08;101616.88;5029323;28;20531;-66
2023/10/01 00:17:52;;;;;;;2.30;1.10;;;;;;;17.50;87.36;101604.78;5028242;28;20034;-65
2023/10/01 00:20:24;;;;;;;2.90;1.27;;;;;;;17.54;86.88;101613.75;5030486;28;20087;-66
2023/10/01 00:22:52;;;;;;;2.05;1.23;;;;;;;17.51;87.22;101611.03;5028835;28;20367;-66
2023/10/01 00:25:19;;;;;;;3.10;1.52;;;;;;;17.54;86.84;101608.31;5029297;28;20061;-66
2023/10/01 00:27:45;;;;;;;1.63;1.40;;;;;;;17.46;87.04;101614.84;5029002;28;20057;-66
2023/10/01 00:30:11;;;;;;;2.28;1.58;;;;;;;17.52;87.55;101620.75;5028654;28;20037;-66
2023/10/01 00:32:38;;;;;;;3.42;1.70;;;;;;;17.56;87.54;101613.38;5025402;28;20033;-66
2023/10/01 00:35:05;;;;;;;4.38;1.55;;;;;;;17.56;87.60;101611.44;5029647;28;20379;-66
2023/10/01 00:37:32;;;;;;;3.88;1.38;;;;;;;17.57;87.43;101615.75;5027944;28;20033;-65
2023/10/01 00:39:59;;;;;;;2.53;1.50;;;;;;;17.61;87.61;101613.03;5027736;28;20030;-66
2023/10/01 00:42:31;;;;;;;4.03;1.30;;;;;;;17.61;87.29;101613.84;5025678;28;20037;-66
2023/10/01 00:44:57;;;;;;;4.45;1.35;;;;;;;17.60;87.36;101611.47;5027803;28;20427;-65
2023/10/01 00:47:25;;;;;;;3.28;1.33;;;;;;;17.54;87.43;101597.41;5013062;28;20037;-66
2023/10/01 00:49:52;;;;;;;1.65;1.30;;;;;;;17.38;88.05;101585.97;5028332;28;20033;-66
2023/10/01 00:52:19;;;;;;;2.20;1.25;;;;;;;17.39;87.83;101584.84;5027094;28;20045;-66
2023/10/01 00:54:45;;;;;;;2.97;1.40;;;;;;;17.30;88.40;101575.41;5031482;28;20509;-66
2023/10/01 00:57:12;;;;;;;4.78;1.60;;;;;;;17.33;88.70;101586.34;5029910;28;20067;-67
2023/10/01 00:59:37;;;;;;;2.90;1.60;;;;;;;17.43;88.23;101574.75;5029792;28;20044;-66
2023/10/01 01:02:07;;;;;;;3.53;1.40;;;;;;;17.51;87.87;101573.69;5026808;28;20037;-66
2023/10/01 01:04:42;;;;;;;3.75;1.30;;;;;;;17.48;88.05;101568.97;5027606;28;20041;-67
2023/10/01 01:07:19;;;;;;;4.63;1.80;;;;;;;17.47;87.77;101564.66;5026611;28;20529;-66
2023/10/01 01:09:49;;;;;;;2.38;1.80;;;;;;;17.51;87.56;101570.94;5027806;28;20034;-66
2023/10/01 01:12:15;;;;;;;4.10;1.83;;;;;;;17.48;88.17;101568.97;5029851;28;20017;-65
2023/10/01 01:14:44;;;;;;;5.35;1.38;;;;;;;17.50;87.98;101571.34;5030034;28;20036;-66
2023/10/01 01:17:14;;;;;;;3.58;1.30;;;;;;;17.49;88.35;101569.75;5037511;28;20124;-65
2023/10/01 01:19:42;;;;;;;2.25;1.40;;;;;;;17.49;88.46;101567.81;5027944;28;20120;-66
2023/10/01 01:22:28;;;;;;;3.47;1.40;;;;;;;17.49;88.70;101565.09;5027716;28;20502;-65
2023/10/01 01:24:57;;;;;;;1.60;1.23;;;;;;;17.48;88.94;101560.00;5027954;28;20033;-66
2023/10/01 01:27:23;;;;;;;4.47;1.30;;;;;;;17.44;89.27;101554.50;5030364;28;20014;-66
2023/10/01 01:29:50;;;;;;;3.00;1.30;;;;;;;17.47;88.72;101553.75;5026330;28;20041;-66
2023/10/01 01:32:20;;;;;;;3.20;1.42;;;;;;;17.42;88.95;101548.66;5028706;28;20030;-65
2023/10/01 01:34:46;;;;;;;2.38;1.45;;;;;;;17.48;88.65;101555.34;5027843;28;20071;-66
2023/10/01 01:39:57;;;;;;;4.75;1.52;;;;;;;17.42;88.89;101556.81;5024622;28;20490;-65
2023/10/01 01:42:24;;;;;;;2.50;1.45;;;;;;;17.37;89.15;101557.19;5025648;28;20029;-66
2023/10/01 01:47:35;;;;;;;1.80;1.40;;;;;;;17.41;89.40;101558.00;5026792;28;20025;-65
2023/10/01 01:50:17;;;;;;;2.20;1.20;;;;;;;17.41;89.38;101565.38;5027052;28;20571;-65
2023/10/01 01:52:49;;;;;;;5.13;1.30;;;;;;;17.33;89.71;101561.81;5028247;28;20378;-66
2023/10/01 01:55:23;;;;;;;3.25;1.08;;;;;;;17.33;89.82;101567.28;5012006;28;20045;-66
2023/10/01 01:58:04;;;;;;;1.67;1.38;;;;;;;17.35;89.87;101564.97;5025416;28;20475;-66
2023/10/01 02:00:34;;;;;;;3.47;1.02;;;;;;;17.42;89.41;101556.81;5006849;28;20037;-65
2023/10/01 02:03:10;;;;;;;2.53;1.23;;;;;;;17.41;89.31;101551.75;5027373;28;20052;-66
2023/10/01 02:05:42;;;;;;;1.50;1.17;;;;;;;17.40;89.43;101550.97;5022392;28;20033;-66
2023/10/01 02:08:10;;;;;;;4.40;1.80;;;;;;;17.37;89.18;101551.75;5026893;28;20033;-65
2023/10/01 02:10:44;;;;;;;1.35;1.10;;;;;;;17.39;89.40;101549.44;5012117;28;20036;-66
2023/10/01 02:13:13;;;;;;;3.10;1.45;;;;;;;17.45;88.97;101542.47;5014115;28;20171;-66
2023/10/01 02:15:39;;;;;;;4.85;1.17;;;;;;;17.46;88.81;101544.00;5028685;28;20394;-66
2023/10/01 02:18:08;;;;;;;4.25;1.45;;;;;;;17.48;88.78;101540.94;5029839;28;20561;-66
2023/10/01 02:20:35;;;;;;;4.63;1.77;;;;;;;17.41;88.74;101536.22;5021042;28;20030;-66
2023/10/01 02:23:03;;;;;;;4.45;1.48;;;;;;;17.40;88.96;101536.59;5029926;28;20117;-65
2023/10/01 02:25:38;;;;;;;3.17;1.30;;;;;;;17.39;89.42;101533.09;5029702;28;20088;-65
2023/10/01 02:28:15;;;;;;;3.80;1.13;;;;;;;17.42;89.20;101523.38;5030803;28;20091;-66
2023/10/01 02:30:42;;;;;;;3.20;1.45;;;;;;;17.33;89.29;101537.31;5015402;28;20064;-66
2023/10/01 02:33:19;;;;;;;2.35;1.30;;;;;;;17.33;89.26;101534.59;5027075;28;20013;-65
2023/10/01 02:35:49;;;;;;;2.67;1.40;;;;;;;17.37;89.48;101545.50;5014172;28;20029;-66
2023/10/01 02:41:02;;;;;;;2.95;1.15;;;;;;;17.41;89.47;101528.03;5025728;28;20033;-66
2023/10/01 02:43:34;;;;;;;4.10;1.58;;;;;;;17.39;89.44;101540.47;5025548;28;20049;-66
2023/10/01 02:46:15;;;;;;;2.05;1.42;;;;;;;17.33;89.92;101531.88;5028165;28;20044;-66
2023/10/01 02:48:41;;;;;;;;;;;;;;;17.37;89.32;101543.56;5024855;28;20029;-67
2023/10/01 02:51:14;;;;;;;3.13;1.40;;;;;;;17.42;89.30;101543.22;5028827;28;19913;-66
2023/10/01 02:53:43;;;;;;;7.97;1.60;;;;;;;17.41;89.08;101549.03;5046794;28;20033;-66
2023/10/01 02:56:16;;;;;;;2.50;1.70;;;;;;;17.39;89.34;101540.47;5029788;28;20029;-66
2023/10/01 02:58:49;;;;;;;5.55;1.73;;;;;;;17.36;89.13;101531.13;5030012;28;20569;-66
2023/10/01 03:01:15;;;;;;;2.58;1.52;;;;;;;17.42;89.00;101529.59;5014556;28;20482;-67
2023/10/01 03:03:41;;;;;;;2.95;1.50;;;;;;;17.40;89.07;101533.88;5029957;28;20039;-66
2023/10/01 03:06:09;;;;;;;3.55;1.85;;;;;;;17.42;88.69;101526.09;5031299;28;20068;-66
2023/10/01 03:11:16;;;;;;;2.78;1.27;;;;;;;17.43;88.80;101533.91;5029269;28;20537;-66
2023/10/01 03:13:46;;;;;;;3.05;1.48;;;;;;;17.38;89.01;101528.03;5031907;28;20116;-66
2023/10/01 03:19:03;;;;;;;3.28;1.70;;;;;;;17.30;89.52;101538.09;5030421;28;20045;-66
2023/10/01 03:24:13;;;;;;;2.55;1.50;;;;;;;17.25;90.15;101532.97;5028406;28;20030;-66
2023/10/01 03:26:44;;;;;;;3.33;1.80;;;;;;;17.19;90.53;101531.75;5032535;28;20041;-66
2023/10/01 03:29:15;;;;;;;3.90;2.00;;;;;;;17.23;90.61;101535.28;5032011;28;20037;-66
2023/10/01 03:31:43;;;;;;;;;;;;;;;17.23;90.55;101529.09;5030404;28;20116;-66
2023/10/01 03:34:10;;;;;;;3.17;1.65;;;;;;;17.31;90.01;101534.19;5029857;28;19924;-66
2023/10/01 03:36:42;;;;;;;5.43;1.55;;;;;;;17.26;89.88;101533.75;5029125;28;20030;-66
2023/10/01 03:39:25;;;;;;;3.47;1.65;;;;;;;17.20;90.27;101536.06;5026535;28;20095;-66
2023/10/01 03:41:54;;;;;;;3.83;1.40;;;;;;;17.30;90.43;101526.41;5030990;28;20033;-66
2023/10/01 03:44:59;;;;;;;5.95;1.73;;;;;;;17.31;89.97;101526.03;5027703;28;20048;-66
2023/10/01 03:47:08;;;;;;;3.55;1.85;;;;;;;17.24;90.40;101530.63;5029621;28;20168;-66
2023/10/01 03:49:44;;;;;;;4.18;1.90;;;;;;;17.21;90.42;101526.72;5030364;28;20481;-66
2023/10/01 03:52:09;;;;;;;3.30;1.63;;;;;;;17.20;90.72;101525.19;5032326;28;20029;-66
2023/10/01 03:57:19;;;;;;;2.58;1.70;;;;;;;17.24;90.48;101523.25;5029970;28;20029;-66
2023/10/01 03:59:52;;;;;;;3.38;1.85;;;;;;;17.18;90.69;101524.78;5026048;28;20075;-66
2023/10/01 04:02:28;;;;;;;4.63;1.40;;;;;;;17.18;90.88;101522.03;5029910;28;20025;-67
2023/10/01 04:04:57;;;;;;;4.32;2.33;;;;;;;17.16;91.07;101516.19;5027947;28;20624;-67
2023/10/01 04:07:42;;;;;;;5.68;1.98;;;;;;;17.09;91.20;101510.72;5029917;28;20505;-66
2023/10/01 04:10:14;;;;;;;2.90;1.70;;;;;;;17.11;90.90;101511.13;5028587;28;20038;-66
2023/10/01 04:12:50;;;;;;;8.57;2.35;;;;;;;16.99;91.45;101506.72;5028327;28;20033;-66
2023/10/01 04:15:29;;;;;;;5.55;2.35;;;;;;;17.02;91.58;101502.47;5029822;28;20033;-66
2023/10/01 04:21:34;;;;;;;5.85;2.28;;;;;;;17.12;90.80;101504.50;5028417;28;20041;-66
2023/10/01 04:23:47;;;;;;;4.15;1.67;;;;;;;17.14;90.65;101511.13;5026386;28;20133;-66
2023/10/01 04:26:16;;;;;;;4.55;2.15;;;;;;;17.10;90.90;101502.16;5032246;28;20603;-66
2023/10/01 04:28:59;;;;;;;6.07;2.00;;;;;;;17.12;90.91;101521.63;5027709;28;20048;-67
2023/10/01 04:34:20;;;;;;;4.32;2.22;;;;;;;17.02;91.68;101529.69;5016574;28;20102;-66
2023/10/01 04:36:50;;;;;;;4.03;2.13;;;;;;;16.94;92.02;101514.44;5028482;28;20057;-66
2023/10/01 04:39:17;;;;;;;3.33;1.90;;;;;;;16.84;92.12;101515.94;5024269;28;20063;-66
2023/10/01 04:41:45;;;;;;;5.72;2.25;;;;;;;16.87;92.19;101517.13;5025403;28;20292;-66
2023/10/01 04:44:13;;;;;;;4.25;1.80;;;;;;;16.78;92.59;101503.81;5025680;28;20026;-66
2023/10/01 04:46:45;;;;;;;4.30;2.08;;;;;;;16.87;92.21;101506.25;5028036;28;20041;-66
2023/10/01 04:49:41;;;;;;;4.00;1.98;;;;;;;16.80;92.42;101498.78;5029784;28;20048;-66
2023/10/01 04:52:10;;;;;;;6.75;2.10;;;;;;;16.83;92.29;101492.59;5029027;28;20490;-66
2023/10/01 04:54:37;;;;;;;7.13;2.45;;;;;;;16.74;92.99;101504.97;5026556;28;20491;-66
2023/10/01 04:57:03;;;;;;;3.03;1.83;;;;;;;16.76;93.00;101499.94;5029730;28;20035;-66
2023/10/01 04:59:28;;;;;;;3.72;2.13;;;;;;;16.81;92.62;101494.13;5029656;28;20033;-66
2023/10/01 05:01:56;;;;;;;3.50;1.90;;;;;;;16.77;92.80;101496.03;5027786;28;20037;-66
2023/10/01 05:04:27;;;;;;;3.92;2.33;;;;;;;16.78;92.79;101484.00;5029323;28;20030;-67
2023/10/01 05:07:04;;;;;;;5.95;2.45;;;;;;;16.79;92.93;101496.44;5027026;28;20052;-66
2023/10/01 05:09:33;;;;;;;3.80;2.28;;;;;;;16.80;92.92;101506.19;5025350;28;20037;-66
2023/10/01 05:12:01;;;;;;;3.28;2.00;;;;;;;16.88;92.58;101515.94;5030890;28;20133;-66
2023/10/01 05:14:27;;;;;;;5.15;2.45;;;;;;;16.88;92.43;101514.03;5027323;28;20036;-67
2023/10/01 05:16:54;;;;;;;3.55;2.38;;;;;;;16.87;92.78;101517.13;5029662;28;20033;-66
2023/10/01 05:19:23;;;;;;;3.75;2.30;;;;;;;16.84;93.11;101510.47;5028041;28;20040;-66
2023/10/01 05:21:50;;;;;;;6.95;2.60;;;;;;;16.87;92.92;101517.13;5031080;28;20026;-66
2023/10/01 05:24:34;;;;;;;6.25;2.80;;;;;;;16.86;92.88;101510.13;5028772;28;20040;-66
2023/10/01 05:27:08;;;;;;;4.95;2.22;;;;;;;16.92;92.76;101516.75;5027125;28;20147;-66
2023/10/01 05:29:34;;;;;;;8.65;2.90;;;;;;;16.82;93.23;101512.03;5028040;28;20418;-67
2023/10/01 05:32:01;;;;;;;4.57;2.50;;;;;;;16.83;93.46;101508.16;5026854;28;20040;-67
2023/10/01 05:34:28;;;;;;;8.98;3.00;;;;;;;16.78;93.70;101503.06;5025631;28;20104;-67
2023/10/01 05:37:08;;;;;;;4.55;2.72;;;;;;;16.86;93.31;101502.72;5027071;28;20032;-66
2023/10/01 05:39:55;;;;;;;5.85;2.78;;;;;;;16.92;92.99;101508.59;5028908;28;20040;-66
2023/10/01 05:42:24;;;;;;;5.53;2.72;;;;;;;16.95;93.13;101516.03;5027838;28;21305;-66
2023/10/01 05:44:51;;;;;;;3.95;2.40;;;;;;;16.96;93.13;101512.94;5024039;28;20030;-66
2023/10/01 05:47:17;;;;;;;5.15;2.60;;;;;;;16.95;93.33;101522.25;5031006;28;20037;-66
2023/10/01 05:49:49;;;;;;;6.25;2.85;;;;;;;16.97;93.39;101532.75;5023337;28;20401;-66
2023/10/01 05:52:17;;;;;;;5.28;2.85;;;;;;;17.02;92.88;101527.75;5032417;28;20075;-66
2023/10/01 05:54:52;;;;;;;6.32;3.13;;;;;;;17.02;92.77;101533.19;5033557;28;20868;-66
2023/10/01 05:57:21;;;;;;;6.15;3.20;;;;;;;17.06;92.87;101530.50;5032385;28;20112;-66
2023/10/01 06:00:00;;;;;;;5.13;3.17;;;;;;;17.05;92.85;101543.31;5032554;28;20944;-66
2023/10/01 06:03:01;;;;;;;6.85;3.38;;;;;;;17.12;92.53;101542.59;5045475;28;20070;-66
2023/10/01 06:05:25;;;;;;;5.18;2.78;;;;;;;17.10;92.59;101544.91;5023982;28;20132;-66
2023/10/01 06:07:55;;;;;;;6.60;2.88;;;;;;;17.13;92.61;101549.59;5029556;28;20498;-66
2023/10/01 06:10:26;;;;;;;7.20;3.40;;;;;;;17.14;92.62;101545.72;5027379;28;20030;-66
2023/10/01 06:12:57;;;;;;;5.05;2.55;;;;;;;17.13;92.81;101542.22;5029096;28;20059;-65
2023/10/01 06:15:29;;;;;;;5.22;2.75;;;;;;;17.18;92.37;101538.38;5036157;28;20033;-66
2023/10/01 06:17:55;;;;;;;8.45;3.60;;;;;;;17.09;92.77;101537.94;5031207;28;20041;-66
2023/10/01 06:20:23;;;;;;;8.70;3.35;;;;;;;17.08;92.98;101544.53;5033131;28;20048;-66
2023/10/01 06:22:55;;;;;;;9.40;3.58;;;;;;;17.14;92.71;101540.28;5029005;28;20450;-66
2023/10/01 06:25:37;;;;;;;6.82;3.38;;;;;;;17.20;92.60;101540.72;5030632;28;20069;-66
2023/10/01 06:28:19;;;;;;;6.85;3.20;;;;;;;17.23;92.17;101546.19;5031707;28;20033;-66
2023/10/01 06:30:46;;;;;;;7.20;3.25;;;;;;;17.23;92.16;101548.16;5030436;28;20124;-65
2023/10/01 06:33:29;;;;;;;8.25;4.07;;;;;;;17.15;92.20;101545.34;5042332;28;20085;-66
2023/10/01 06:38:39;;;;;;;6.43;3.70;;;;;;;17.39;91.48;101543.97;5032657;28;20516;-67
2023/10/01 06:41:06;;;;;;;8.45;3.55;;;;;;;17.39;91.21;101552.16;5029310;28;20034;-66
2023/10/01 06:43:32;;;;;;;10.50;3.17;;;;;;;17.42;91.44;101545.94;5030960;28;20029;-66
2023/10/01 06:46:03;;;;;;;6.60;3.13;;;;;;;17.42;91.88;101543.22;5033434;28;20377;-66
2023/10/01 06:48:28;;;;;;;5.85;3.28;;;;;;;17.45;91.78;101537.03;5029966;28;20086;-66
2023/10/01 06:50:54;;;;;;;10.00;3.83;;;;;;;17.48;91.40;101549.91;5028324;28;20120;-67
2023/10/01 06:53:43;;;;;;;5.95;2.88;;;;;;;17.56;91.04;101551.50;5033311;28;20106;-66
2023/10/01 06:56:05;;;;;;;6.47;3.17;;;;;;;17.55;90.87;101555.41;5027149;28;20033;-66
2023/10/01 06:58:32;;;;;;;9.15;3.85;;;;;;;17.57;90.88;101549.56;5031031;28;20083;-66
2023/10/01 07:00:59;;;;;;;5.05;3.10;;;;;;;17.59;90.65;101556.22;5025366;28;20049;-66
2023/10/01 07:03:30;;;;;;;6.63;3.65;;;;;;;17.59;90.43;101550.78;5032975;28;20223;-66
2023/10/01 07:05:56;;;;;;;12.63;4.10;;;;;;;17.50;90.18;101549.53;5030194;28;20057;-66
2023/10/01 07:08:43;;;;;;;6.07;3.35;;;;;;;17.44;90.40;101553.75;5027832;28;20068;-66
2023/10/01 07:11:18;;;;;;;8.45;3.83;;;;;;;17.45;90.28;101547.13;5026264;28;20037;-66
2023/10/01 07:13:43;;;;;;;7.40;3.42;;;;;;;17.52;90.13;101542.53;5031725;28;20033;-66
2023/10/01 07:16:09;;;;;;;6.63;3.40;;;;;;;17.57;89.98;101536.75;5025465;28;20037;-66
2023/10/01 07:18:37;;;;;;;6.90;3.33;;;;;;;17.63;89.80;101531.72;5029378;28;20017;-66
2023/10/01 07:21:09;;;;;;;9.23;4.05;;;;;;;17.71;89.62;101533.31;5028095;28;20109;-66
2023/10/01 07:23:35;;;;;;;7.28;3.22;;;;;;;17.68;89.62;101548.47;5014712;28;20496;-65
2023/10/01 07:26:01;;;;;;;5.70;3.20;;;;;;;17.72;89.77;101554.72;5030894;28;20045;-66
2023/10/01 07:28:26;;;;;;;7.25;3.65;;;;;;;17.78;89.90;101550.50;5025891;28;20060;-66
2023/10/01 07:30:56;;;;;;;6.85;3.55;;;;;;;17.84;89.48;101551.69;5028564;28;20033;-66
2023/10/01 07:33:22;;;;;;;6.60;3.95;;;;;;;17.86;89.18;101546.66;5030156;28;20034;-68
2023/10/01 07:36:00;;;;;;;5.60;3.45;;;;;;;17.87;89.00;101550.91;5030009;28;20103;-67
2023/10/01 07:38:31;;;;;;;5.60;3.40;;;;;;;17.87;88.75;101553.63;5027389;28;20041;-66
2023/10/01 07:41:07;;;;;;;9.07;3.57;;;;;;;17.90;88.85;101544.69;5009388;28;20053;-67
2023/10/01 07:43:33;;;;;;;8.13;3.45;;;;;;;17.97;88.23;101552.13;5026193;28;20383;-66
2023/10/01 07:46:01;;;;;;;6.82;3.47;;;;;;;17.99;88.15;101558.78;5029503;28;20101;-66
2023/10/01 07:48:29;;;;;;;7.30;3.65;;;;;;;18.09;87.94;101562.69;5024761;28;20056;-66
2023/10/01 07:50:55;;;;;;;8.15;3.47;;;;;;;18.18;88.13;101556.88;5029628;28;20033;-66
2023/10/01 07:53:32;;;;;;;8.95;3.60;;;;;;;18.27;87.73;101563.56;5026042;28;20048;-66
2023/10/01 07:56:01;;;;;;;5.35;3.42;;;;;;;18.28;87.10;101558.88;5027431;28;20156;-66
2023/10/01 07:58:44;;;;;;;7.22;3.75;;;;;;;18.43;86.94;101561.28;5031379;28;20029;-66
2023/10/01 08:01:45;;;;;;;8.48;4.13;;;;;;;18.29;86.12;101546.81;5025003;28;20045;-66
2023/10/01 08:04:08;;;;;;;7.13;3.40;;;;;;;18.33;85.99;101553.06;5022194;28;20038;-66
2023/10/01 08:06:56;;;;;;;8.35;3.20;;;;;;;18.42;85.99;101542.56;5025944;28;20401;-66
2023/10/01 08:09:21;;;;;;;8.85;3.83;;;;;;;18.27;85.86;101546.41;5026589;28;20038;-66
2023/10/01 08:12:05;;;;;;;4.72;2.95;;;;;;;18.37;85.20;101551.13;5030079;28;20084;-66
2023/10/01 08:14:33;;;;;;;7.57;3.72;;;;;;;18.43;85.58;101552.31;5030215;28;20379;-66
2023/10/01 08:17:03;;;;;;;6.43;3.40;;;;;;;18.52;85.26;101556.28;5025081;28;20494;-67
2023/10/01 08:19:54;;;;;;;5.55;3.00;;;;;;;18.49;84.93;101548.06;5025110;28;20056;-66
2023/10/01 08:22:43;;;;;;;;;;;;;;;18.49;85.11;101545.31;5027418;28;20053;-66
2023/10/01 08:25:12;;;;;;;7.35;3.20;;;;;;;18.52;85.44;101550.81;5029898;28;20384;-67
2023/10/01 08:28:08;;;;;;;5.63;3.05;;;;;;;18.53;85.37;101557.03;5029928;28;20078;-66
2023/10/01 08:30:38;;;;;;;6.97;3.25;;;;;;;18.68;84.80;101543.03;5029271;28;20462;-67
2023/10/01 08:33:22;;;;;;;8.43;3.13;;;;;;;18.66;84.71;101548.09;5023613;28;20109;-66
2023/10/01 08:36:01;;;;;;;8.77;3.05;;;;;;;18.76;84.70;101541.09;5027387;28;20520;-66
2023/10/01 08:38:34;;;;;;;8.38;3.20;;;;;;;18.87;85.28;101548.13;5029841;28;20445;-67
2023/10/01 08:41:05;;;;;;;10.73;3.42;;;;;;;19.05;83.96;101545.41;5026392;28;20556;-66
2023/10/01 08:43:37;;;;;;;6.70;2.78;;;;;;;19.14;83.37;101564.94;5025021;28;20060;-67
2023/10/01 08:46:16;;;;;;;6.50;2.78;;;;;;;19.19;82.97;101563.75;5027133;28;20045;-66
2023/10/01 08:48:43;;;;;;;7.10;3.45;;;;;;;19.26;83.10;101564.50;5030569;28;20454;-66
2023/10/01 08:51:12;;;;;;;7.22;3.42;;;;;;;19.39;82.64;101563.00;5027698;28;20044;-66
2023/10/01 08:53:41;;;;;;;4.57;2.35;;;;;;;19.45;82.12;101555.94;5028438;28;20035;-66
2023/10/01 08:56:32;;;;;;;5.15;2.60;;;;;;;19.53;81.06;101556.72;5027549;28;20034;-66
2023/10/01 08:58:59;;;;;;;6.45;2.95;;;;;;;19.38;81.57;101549.69;5028497;28;20029;-66
2023/10/01 09:01:27;;;;;;;6.32;2.60;;;;;;;19.48;81.34;101549.69;5024493;28;20498;-66
2023/10/01 09:03:55;;;;;;;8.40;3.17;;;;;;;19.51;82.04;101551.63;5027956;28;20539;-65
2023/10/01 09:06:30;;;;;;;5.30;2.80;;;;;;;19.51;81.08;101554.38;5025817;28;20088;-65
2023/10/01 09:08:59;;;;;;;5.60;2.78;;;;;;;19.52;81.51;101552.41;5028180;28;20045;-65
2023/10/01 09:11:50;;;;;;;5.63;2.78;;;;;;;19.48;81.36;101544.22;5023851;28;20513;-66
2023/10/01 09:14:17;;;;;;;5.80;2.40;;;;;;;19.51;81.50;101559.81;5027984;28;20407;-67
2023/10/01 09:16:57;;;;;;;6.57;2.67;;;;;;;19.59;81.24;101550.44;5023056;28;20501;-66
2023/10/01 09:19:30;;;;;;;3.83;2.30;;;;;;;19.67;80.96;101559.41;5024954;28;20485;-67
2023/10/01 09:22:07;;;;;;;5.43;2.35;;;;;;;19.66;80.58;101557.88;5024540;28;20049;-67
2023/10/01 09:24:39;;;;;;;5.60;2.95;;;;;;;19.68;79.57;101541.84;5031792;28;20029;-67
2023/10/01 09:27:25;;;;;;;5.82;2.40;;;;;;;19.71;80.15;101541.84;5014315;28;20041;-67
2023/10/01 09:32:51;;;;;;;4.28;1.80;;;;;;;19.75;78.91;101550.03;5028166;28;20049;-67
2023/10/01 09:35:41;;;;;;;3.35;1.77;;;;;;;19.82;78.16;101546.50;5029565;28;20025;-67
2023/10/01 09:38:13;;;;;;;3.83;2.00;;;;;;;19.90;78.50;101548.03;5026905;28;20132;-67
2023/10/01 09:40:41;;;;;;;4.30;2.08;;;;;;;19.90;78.28;101540.59;5032419;28;20033;-66
2023/10/01 09:43:18;;;;;;;4.88;2.53;;;;;;;19.84;77.20;101538.69;5030030;28;20105;-67
2023/10/01 09:45:49;;;;;;;7.05;2.05;;;;;;;19.86;77.69;101541.81;5031089;28;20064;-67
2023/10/01 09:51:21;;;;;;;4.05;1.75;;;;;;;19.94;77.43;101560.50;5023644;28;19918;-67
2023/10/01 09:54:01;;;;;;;4.47;2.10;;;;;;;20.02;76.81;101550.31;5031832;28;20586;-67
2023/10/01 09:56:46;;;;;;;3.13;1.52;;;;;;;20.07;75.88;101555.41;5031953;28;20029;-66
2023/10/01 09:59:15;;;;;;;3.15;1.75;;;;;;;20.20;75.75;101562.00;5031767;28;20033;-66
2023/10/01 10:01:42;;;;;;;5.28;1.95;;;;;;;20.09;74.83;101561.25;5030299;28;20079;-68
2023/10/01 10:04:10;;;;;;;3.05;1.77;;;;;;;20.12;74.93;101561.22;5027850;28;20038;-67
2023/10/01 10:06:40;;;;;;;2.80;1.80;;;;;;;20.17;74.50;101558.06;5027506;28;20065;-66
2023/10/01 10:09:10;;;;;;;5.88;1.83;;;;;;;20.16;75.30;101566.69;5023466;28;20035;-67
2023/10/01 10:11:37;;;;;;;6.88;1.92;;;;;;;20.09;74.20;101562.00;5028593;28;20116;-67
2023/10/01 10:14:28;;;;;;;3.88;1.77;;;;;;;20.15;73.44;101570.59;5028655;28;20022;-66
2023/10/01 10:19:58;;;;;;;4.10;1.77;;;;;;;20.07;74.19;101575.34;5029216;28;20037;-67
2023/10/01 10:22:25;;;;;;;4.20;1.83;;;;;;;20.09;74.23;101572.94;5026153;28;20046;-67
2023/10/01 10:25:22;;;;;;;3.92;1.58;;;;;;;20.14;74.28;101552.63;5031382;28;20037;-66
2023/10/01 10:27:49;;;;;;;4.68;1.75;;;;;;;20.23;74.56;101567.47;5039844;28;20060;-67
2023/10/01 10:30:14;;;;;;;6.40;1.60;;;;;;;20.25;75.26;101565.09;5032020;28;20029;-66
2023/10/01 10:33:15;;;;;;;2.92;1.55;;;;;;;20.35;74.91;101556.06;5027800;28;20044;-66
2023/10/01 10:35:47;;;;;;;5.63;1.80;;;;;;;20.43;74.91;101538.44;5026667;28;20033;-66
2023/10/01 10:38:51;;;;;;;5.20;1.55;;;;;;;20.63;74.85;101541.44;5028113;28;20026;-67
2023/10/01 10:41:17;;;;;;;5.70;1.33;;;;;;;20.60;73.74;101542.25;5044419;28;20058;-67
2023/10/01 10:44:08;;;;;;;5.80;1.98;;;;;;;20.60;73.00;101545.75;5031778;28;20040;-67
2023/10/01 10:46:59;;;;;;;;;;;;;;;20.63;73.89;101542.22;5028883;28;20034;-68
2023/10/01 10:49:51;;;;;;;5.22;1.17;;;;;;;20.62;73.98;101540.66;5034490;28;20011;-66
2023/10/01 10:52:32;;;;;;;3.72;1.60;;;;;;;20.76;73.52;101539.78;5030569;28;20033;-66
2023/10/01 10:55:15;;;;;;;4.40;1.63;;;;;;;20.84;73.35;101552.25;5026534;28;20044;-66
2023/10/01 10:57:48;;;;;;;2.15;1.27;;;;;;;20.94;73.73;101551.41;5029258;28;20041;-66
2023/10/01 11:00:24;;;;;;;4.28;1.35;;;;;;;21.00;73.70;101536.06;5026130;28;20030;-66
2023/10/01 11:02:56;;;;;;;4.80;1.55;;;;;;;21.07;72.94;101538.78;5027457;28;20107;-66
2023/10/01 11:05:29;;;;;;;3.88;1.60;;;;;;;21.03;72.22;101551.75;5029668;28;20045;-67
2023/10/01 11:08:02;;;;;;;5.88;1.15;;;;;;;21.01;72.68;101564.28;5028894;28;20468;-66
2023/10/01 11:10:47;;;;;;;2.83;1.10;;;;;;;21.03;72.70;101559.97;5028036;28;20087;-67
2023/10/01 11:13:13;;;;;;;6.32;1.55;;;;;;;20.82;71.55;101538.19;5021898;28;20391;-67
2023/10/01 11:15:42;;;;;;;3.08;1.08;;;;;;;20.88;72.20;101552.22;5015898;28;20029;-67
2023/10/01 11:18:11;;;;;;;4.70;1.48;;;;;;;20.89;72.99;101562.78;5031222;28;20057;-67
2023/10/01 11:20:45;;;;;;;4.05;1.33;;;;;;;20.85;73.43;101555.78;5028697;28;20029;-67
2023/10/01 11:23:12;;;;;;;4.68;1.45;;;;;;;20.81;72.94;101550.31;5029760;28;20629;-67
2023/10/01 11:25:40;;;;;;;6.00;1.58;;;;;;;20.76;73.92;101544.47;5030999;28;20064;-67
2023/10/01 11:28:06;;;;;;;4.75;1.20;;;;;;;20.84;73.93;101535.81;5032762;28;20044;-67
2023/10/01 11:30:43;;;;;;;2.72;1.13;;;;;;;20.96;73.39;101521.66;5030032;28;20037;-67
2023/10/01 11:33:13;;;;;;;5.18;1.60;;;;;;;20.78;73.37;101528.44;5030533;28;20046;-67
2023/10/01 11:35:41;;;;;;;4.32;1.52;;;;;;;20.90;73.70;101514.25;5031697;28;20460;-67
2023/10/01 11:38:20;;;;;;;4.07;1.65;;;;;;;20.97;73.32;101523.19;5031021;28;20060;-68
2023/10/01 11:43:38;;;;;;;4.28;1.60;;;;;;;21.15;72.78;101517.59;5023681;28;20046;-67
2023/10/01 11:46:29;;;;;;;1.90;1.13;;;;;;;21.20;73.61;101517.16;5030760;28;20111;-67
2023/10/01 11:49:08;;;;;;;3.20;1.77;;;;;;;21.17;74.06;101512.50;5029328;28;20063;-67
2023/10/01 11:51:45;;;;;;;4.03;1.58;;;;;;;21.09;74.31;101506.28;5022766;28;20040;-67
2023/10/01 11:54:13;;;;;;;3.03;1.60;;;;;;;20.85;74.83;101515.47;5029761;28;20033;-67
2023/10/01 11:56:40;;;;;;;6.88;2.00;;;;;;;20.62;76.08;101512.50;5028428;28;20070;-67
2023/10/01 11:59:11;;;;;;;3.15;1.98;;;;;;;20.56;77.40;101511.38;5029250;28;20106;-67
2023/10/01 12:01:47;;;;;;;6.10;2.60;;;;;;;20.56;78.02;101511.38;5026906;28;20084;-67
2023/10/01 12:04:21;;;;;;;2.40;1.63;;;;;;;20.54;79.61;101506.31;5029554;28;20367;-67
2023/10/01 12:06:49;;;;;;;6.95;2.10;;;;;;;20.47;81.83;101511.03;5030621;28;20033;-67
2023/10/01 12:09:15;;;;;;;4.85;2.15;;;;;;;20.42;83.14;101511.47;5029650;28;20053;-67
2023/10/01 12:11:40;;;;;;;6.70;1.95;;;;;;;20.40;84.29;101505.63;5030231;28;20115;-67
2023/10/01 12:14:06;;;;;;;5.20;2.30;;;;;;;20.39;84.66;101501.31;5030998;28;20159;-67
2023/10/01 12:16:33;;;;;;;5.35;2.20;;;;;;;20.33;85.73;101494.69;5030708;28;20057;-67
2023/10/01 12:19:22;;;;;;;6.35;2.30;;;;;;;20.34;85.86;101496.28;5030122;28;20040;-67
2023/10/01 12:21:48;;;;;;;7.50;2.22;;;;;;;20.20;87.67;101493.63;5031030;28;20134;-67
2023/10/01 12:24:15;;;;;;;3.47;1.73;;;;;;;20.04;89.75;101480.38;5029786;28;20033;-67
2023/10/01 12:26:43;;;;;;;4.68;1.85;;;;;;;20.08;90.81;101483.09;5008773;28;20033;-67
2023/10/01 12:29:13;;;;;;;5.65;1.55;;;;;;;20.11;91.28;101487.78;5030211;28;20044;-65