Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:47;;;;;;;7.38;5.68;;;19.70;81.80;;;;;;5023593;28;20106;-75
2022/07/09 00:03:12;;;;;;;10.98;7.82;;;19.60;81.90;;;;;;5031244;28;20022;-76
2022/07/09 00:05:38;;;;;;;8.88;6.15;;;19.70;82.00;;;;;;5027862;28;20018;-75
2022/07/09 00:08:04;;;;;;;14.93;8.20;;;19.60;82.20;;;;;;5017071;28;20022;-75
2022/07/09 00:10:30;;;;;;;10.43;7.63;;;19.60;82.30;;;;;;5025213;28;20516;-74
2022/07/09 00:12:56;;;;;;;12.98;8.32;;;19.60;82.40;;;;;;5012304;28;20029;-75
2022/07/09 00:15:22;;;;;;;14.40;8.65;;;19.50;82.50;;;;;;5023674;28;20068;-75
2022/07/09 00:17:47;;;;;;;10.35;8.35;;;19.40;82.80;;;;;;5016339;28;20045;-75
2022/07/09 00:20:13;;;;;;;14.90;9.00;;;19.40;82.90;;;;;;5025879;28;20021;-75
2022/07/09 00:22:38;;;;;;;13.40;8.35;;;19.40;83.10;;;;;;5013040;28;20022;-74
2022/07/09 00:25:04;;;;;;;13.90;8.55;;;19.40;83.30;;;;;;5022243;28;20537;-75
2022/07/09 00:27:30;;;;;;;12.80;8.63;;;19.30;83.60;;;;;;5012426;28;20029;-76
2022/07/09 00:29:56;;;;;;;16.30;9.05;;;19.30;83.70;;;;;;5017923;28;20056;-75
2022/07/09 00:32:21;;;;;;;11.88;7.70;;;19.30;83.90;;;;;;5030438;28;20030;-75
2022/07/09 00:34:47;;;;;;;13.68;8.73;;;19.20;83.90;;;;;;5032727;28;20099;-75
2022/07/09 00:37:13;;;;;;;12.18;9.80;;;19.20;84.10;;;;;;5021767;28;20032;-75
2022/07/09 00:39:39;;;;;;;11.02;7.55;;;19.20;84.20;;;;;;5033310;28;20025;-75
2022/07/09 00:42:09;;;;;;;15.90;8.70;;;19.20;84.40;;;;;;5006639;28;20025;-76
2022/07/09 00:44:35;;;;;;;12.20;8.77;;;19.10;84.50;;;;;;5029011;28;20053;-75
2022/07/09 00:47:02;;;;;;;12.90;9.75;;;19.20;84.70;;;;;;5021517;28;20099;-75
2022/07/09 00:49:30;;;;;;;11.50;8.80;;;19.10;85.40;;;;;;5027815;28;20030;-74
2022/07/09 00:51:56;;;;;;;16.88;9.18;;;19.10;84.90;;;;;;5017637;28;20507;-74
2022/07/09 00:54:26;;;;;;;10.90;8.40;;;19.10;85.00;;;;;;5028761;28;20405;-74
2022/07/09 00:56:53;;;;;;;15.50;10.23;;;19.10;85.00;;;;;;5019768;28;20033;-75
2022/07/09 00:59:21;;;;;;;11.63;8.98;;;19.00;85.20;;;;;;5015123;28;20044;-75
2022/07/09 01:01:48;;;;;;;13.40;9.15;;;19.00;85.30;;;;;;5025714;28;20060;-75
2022/07/09 01:04:14;;;;;;;13.60;10.48;;;19.00;85.50;;;;;;5035645;28;20025;-75
2022/07/09 01:06:40;;;;;;;13.63;10.15;;;19.00;85.70;;;;;;5030643;28;20039;-76
2022/07/09 01:09:05;;;;;;;15.68;10.95;;;19.00;85.90;;;;;;5034714;28;20010;-76
2022/07/09 01:11:34;;;;;;;10.93;9.13;;;19.00;85.80;;;;;;5023506;28;20045;-75
2022/07/09 01:14:00;;;;;;;14.25;8.73;;;18.90;86.10;;;;;;5034939;28;20033;-75
2022/07/09 01:16:35;;;;;;;12.60;9.82;;;18.90;86.30;;;;;;5029358;28;20390;-75
2022/07/09 01:19:03;;;;;;;14.05;9.20;;;18.90;86.60;;;;;;5032350;28;20863;-75
2022/07/09 01:21:29;;;;;;;12.30;10.07;;;18.90;86.60;;;;;;5030243;28;20043;-75
2022/07/09 01:23:55;;;;;;;16.23;10.30;;;18.80;86.70;;;;;;5034103;28;20029;-76
2022/07/09 01:26:20;;;;;;;16.20;11.23;;;18.80;86.80;;;;;;5030316;28;20022;-76
2022/07/09 01:28:47;;;;;;;13.32;10.88;;;18.80;86.70;;;;;;5026574;28;20095;-75
2022/07/09 01:31:13;;;;;;;11.88;9.32;;;18.80;87.00;;;;;;5031247;28;20036;-74
2022/07/09 01:33:39;;;;;;;16.60;10.18;;;18.80;87.10;;;;;;5014964;28;20033;-75
2022/07/09 01:36:06;;;;;;;16.25;10.30;;;18.70;87.10;;;;;;5016143;28;20049;-75
2022/07/09 01:38:32;;;;;;;15.65;10.05;;;18.80;87.00;;;;;;5028984;28;20022;-75
2022/07/09 01:40:57;;;;;;;13.45;10.55;;;18.80;87.00;;;;;;5034780;28;20029;-75
2022/07/09 01:43:23;;;;;;;12.70;10.55;;;18.80;86.90;;;;;;5027137;28;20113;-75
2022/07/09 01:45:49;;;;;;;16.98;10.18;;;18.80;86.80;;;;;;5015794;28;20026;-76
2022/07/09 01:48:15;;;;;;;15.77;10.20;;;18.80;86.70;;;;;;5021560;28;20017;-76
2022/07/09 01:50:41;;;;;;;14.95;9.77;;;18.70;86.60;;;;;;5033652;28;20151;-76
2022/07/09 01:53:06;;;;;;;14.48;9.43;;;18.80;86.60;;;;;;5021089;28;20073;-76
2022/07/09 01:55:32;;;;;;;15.63;9.77;;;18.70;87.20;;;;;;5016688;28;20580;-75
2022/07/09 01:57:57;;;;;;;12.52;9.05;;;18.70;86.60;;;;;;5032465;28;20091;-76
2022/07/09 02:00:24;;;;;;;13.98;9.90;;;18.70;86.70;;;;;;5016195;28;20564;-75
2022/07/09 02:02:49;;;;;;;13.70;9.65;;;18.70;86.70;;;;;;5025827;28;20041;-75
2022/07/09 02:05:15;;;;;;;14.18;10.15;;;18.60;86.60;;;;;;5028462;28;20026;-75
2022/07/09 02:07:42;;;;;;;14.05;9.75;;;18.60;86.60;;;;;;5026288;28;20451;-74
2022/07/09 02:10:08;;;;;;;12.60;9.18;;;18.60;86.60;;;;;;5021708;28;20113;-74
2022/07/09 02:12:33;;;;;;;12.77;9.20;;;18.60;86.50;;;;;;5014813;28;20109;-75
2022/07/09 02:14:59;;;;;;;15.90;10.70;;;18.60;86.50;;;;;;5021013;28;20037;-75
2022/07/09 02:17:25;;;;;;;13.48;10.00;;;18.60;86.60;;;;;;5012918;28;20519;-75
2022/07/09 02:19:50;;;;;;;14.75;10.93;;;18.50;86.30;;;;;;5022726;28;20050;-75
2022/07/09 02:22:16;;;;;;;12.70;9.48;;;18.50;86.60;;;;;;5018120;28;20033;-75
2022/07/09 02:24:41;;;;;;;12.27;9.55;;;18.50;86.70;;;;;;5020764;28;20021;-75
2022/07/09 02:27:07;;;;;;;14.40;10.65;;;18.50;86.80;;;;;;5032640;28;20144;-75
2022/07/09 02:29:33;;;;;;;14.75;11.18;;;18.40;87.10;;;;;;5024774;28;20045;-76
2022/07/09 02:31:58;;;;;;;14.20;10.52;;;18.30;87.40;;;;;;5012595;28;20021;-74
2022/07/09 02:34:24;;;;;;;14.85;9.85;;;18.30;88.10;;;;;;5023680;28;20031;-75
2022/07/09 02:36:52;;;;;;;16.42;11.73;;;18.30;88.00;;;;;;5021408;28;20112;-74
2022/07/09 02:39:17;;;;;;;16.25;10.60;;;18.20;88.20;;;;;;5022148;28;20030;-76
2022/07/09 02:41:43;;;;;;;13.98;10.32;;;18.20;88.10;;;;;;5014124;28;20028;-76
2022/07/09 02:44:09;;;;;;;19.10;11.25;;;18.20;88.30;;;;;;5015891;28;20088;-75
2022/07/09 02:46:34;;;;;;;18.65;11.35;;;18.20;88.40;;;;;;5026807;28;20026;-76
2022/07/09 02:49:00;;;;;;;16.50;10.20;;;18.10;88.60;;;;;;5026798;28;20783;-74
2022/07/09 02:51:26;;;;;;;15.25;11.73;;;18.10;88.80;;;;;;5031172;28;20071;-76
2022/07/09 02:53:51;;;;;;;17.40;11.40;;;18.10;89.10;;;;;;5028324;28;20495;-77
2022/07/09 02:56:17;;;;;;;17.25;12.35;;;18.10;89.20;;;;;;5021091;28;20076;-76
2022/07/09 02:58:44;;;;;;;15.93;12.20;;;18.00;89.30;;;;;;5028522;28;20124;-76
2022/07/09 03:01:09;;;;;;;17.45;13.70;;;18.00;89.90;;;;;;5011549;28;20018;-75
2022/07/09 03:03:37;;;;;;;16.73;12.15;;;18.00;89.90;;;;;;5015556;28;20064;-75
2022/07/09 03:06:04;;;;;;;18.83;12.70;;;17.90;89.90;;;;;;5026017;28;20041;-75
2022/07/09 03:08:29;;;;;;;19.50;15.57;;;17.90;90.30;;;;;;5031962;28;20127;-74
2022/07/09 03:10:55;;;;;;;22.73;16.50;;;17.80;90.10;;;;;;5027068;28;20025;-76
2022/07/09 03:13:21;;;;;;;15.90;12.95;;;17.80;90.60;;;;;;5032330;28;20028;-75
2022/07/09 03:15:46;;;;;;;17.92;13.80;;;17.80;90.80;;;;;;5021120;28;20041;-75
2022/07/09 03:18:12;;;;;;;21.95;15.70;;;17.80;90.90;;;;;;5010983;28;20033;-75
2022/07/09 03:20:39;;;;;;;16.65;13.05;;;17.80;91.00;;;;;;5019957;28;20033;-74
2022/07/09 03:23:05;;;;;;;21.95;16.42;;;17.80;90.90;;;;;;5012313;28;20100;-75
2022/07/09 03:25:31;;;;;;;18.63;13.77;;;17.80;90.90;;;;;;5017651;28;20014;-75
2022/07/09 03:27:57;;;;;;;19.92;13.73;;;17.80;91.10;;;;;;5016242;28;20026;-75
2022/07/09 03:30:23;;;;;;;18.98;15.60;;;17.80;91.20;;;;;;5015257;28;20046;-75
2022/07/09 03:32:49;;;;;;;20.00;15.95;;;17.80;91.20;;;;;;5021585;28;20052;-75
2022/07/09 03:35:15;;;;;;;20.58;13.65;;;17.80;91.10;;;;;;5025972;28;20514;-75
2022/07/09 03:37:41;;;;;;;19.55;14.77;;;17.90;91.10;;;;;;5027293;28;20029;-74
2022/07/09 03:40:07;;;;;;;19.35;14.45;;;17.90;91.10;;;;;;5028737;28;20029;-74
2022/07/09 03:42:32;;;;;;;17.30;14.15;;;17.90;91.10;;;;;;5018915;28;20089;-74
2022/07/09 03:44:58;;;;;;;16.77;12.13;;;17.90;90.90;;;;;;5029766;28;20109;-75
2022/07/09 03:47:24;;;;;;;15.80;11.93;;;17.90;90.70;;;;;;5020801;28;20025;-74
2022/07/09 03:49:50;;;;;;;14.88;11.70;;;18.00;90.60;;;;;;5010888;28;20018;-73
2022/07/09 03:52:16;;;;;;;16.40;12.02;;;18.10;90.50;;;;;;5022741;28;20027;-74
2022/07/09 03:54:42;;;;;;;17.60;12.68;;;18.00;90.40;;;;;;4997599;28;20026;-74
2022/07/09 03:57:08;;;;;;;14.30;10.27;;;18.00;90.40;;;;;;5025576;28;20086;-74
2022/07/09 03:59:33;;;;;;;13.68;10.38;;;18.00;90.40;;;;;;4992570;28;20022;-74
2022/07/09 04:01:59;;;;;;;16.95;11.77;;;18.10;90.30;;;;;;5014176;28;20030;-74
2022/07/09 04:04:25;;;;;;;14.20;8.75;;;18.10;90.30;;;;;;5027357;28;20021;-74
2022/07/09 04:06:50;;;;;;;16.30;12.35;;;18.20;90.10;;;;;;5028442;28;20113;-74
2022/07/09 04:09:16;;;;;;;17.88;13.07;;;18.20;90.20;;;;;;5016072;28;20164;-75
2022/07/09 04:11:41;;;;;;;14.50;10.48;;;18.20;90.30;;;;;;5021070;28;20033;-75
2022/07/09 04:14:07;;;;;;;18.40;12.57;;;18.30;90.40;;;;;;5028036;28;20029;-76
2022/07/09 04:16:32;;;;;;;19.25;13.23;;;18.30;90.40;;;;;;5027602;28;20033;-76
2022/07/09 04:18:59;;;;;;;14.70;10.55;;;18.30;90.40;;;;;;5019369;28;20395;-75
2022/07/09 04:21:24;;;;;;;22.13;15.05;;;18.30;90.20;;;;;;5027931;28;20102;-76
2022/07/09 04:23:50;;;;;;;17.65;12.52;;;18.30;90.00;;;;;;5021522;28;20193;-75
2022/07/09 04:26:18;;;;;;;16.45;12.57;;;18.40;90.30;;;;;;5010281;28;20026;-75
2022/07/09 04:28:44;;;;;;;19.98;14.02;;;18.40;90.50;;;;;;5021815;28;20018;-75
2022/07/09 04:31:10;;;;;;;17.90;13.63;;;18.40;90.40;;;;;;5021002;28;20033;-75
2022/07/09 04:33:36;;;;;;;17.85;12.00;;;18.40;90.30;;;;;;5014094;28;20022;-74
2022/07/09 04:36:01;;;;;;;20.98;13.70;;;18.50;90.30;;;;;;5029252;28;20088;-74
2022/07/09 04:38:27;;;;;;;15.52;11.50;;;18.50;90.30;;;;;;5017321;28;20049;-74
2022/07/09 04:40:52;;;;;;;15.48;11.70;;;18.60;90.20;;;;;;5029023;28;20111;-74
2022/07/09 04:43:18;;;;;;;18.20;12.20;;;18.60;90.10;;;;;;5019592;28;20022;-73
2022/07/09 04:45:46;;;;;;;18.80;11.68;;;18.60;90.20;;;;;;5025742;28;20091;-74
2022/07/09 04:48:11;;;;;;;14.63;10.93;;;18.60;90.10;;;;;;5022016;28;20026;-75
2022/07/09 04:50:38;;;;;;;17.13;12.07;;;18.60;90.00;;;;;;5023452;28;20029;-74
2022/07/09 04:53:04;;;;;;;15.07;11.48;;;18.60;90.00;;;;;;5023527;28;20042;-76
2022/07/09 04:55:30;;;;;;;16.25;10.63;;;18.70;90.00;;;;;;5003347;28;20030;-74
2022/07/09 04:57:55;;;;;;;16.88;12.52;;;18.70;89.70;;;;;;5027420;28;20068;-74
2022/07/09 05:00:21;;;;;;;17.13;12.68;;;18.70;89.70;;;;;;5018488;28;20052;-74
2022/07/09 05:02:47;;;;;;;18.80;12.98;;;18.70;89.70;;;;;;5027122;28;20031;-76
2022/07/09 05:05:13;;;;;;;19.45;15.45;;;18.80;89.70;;;;;;5020360;28;20093;-75
2022/07/09 05:07:40;;;;;;;19.52;14.05;;;18.80;89.70;;;;;;4999230;28;20021;-74
2022/07/09 05:10:06;;;;;;;17.48;13.20;;;18.80;89.70;;;;;;5015303;28;20699;-75
2022/07/09 05:12:32;;;;;;;20.15;14.93;;;18.90;90.00;;;;;;5009291;28;20064;-75
2022/07/09 05:14:57;;;;;;;22.25;15.88;;;18.90;89.80;;;;;;5015990;28;20137;-76
2022/07/09 05:17:23;;;;;;;19.75;15.20;;;18.90;89.80;;;;;;5028727;28;20108;-73
2022/07/09 05:19:49;;;;;;;24.55;17.08;;;19.00;90.00;;;;;;5023640;28;20032;-74
2022/07/09 05:22:18;;;;;;;23.58;18.02;;;19.00;90.00;;;;;;5020788;28;20025;-73
2022/07/09 05:24:43;;;;;;;22.63;17.33;;;19.10;90.00;;;;;;5028609;28;20021;-73
2022/07/09 05:27:09;;;;;;;27.42;18.23;;;19.10;90.00;;;;;;5030659;28;20483;-76
2022/07/09 05:29:36;;;;;;;19.70;15.60;;;19.20;90.00;;;;;;5029374;28;20093;-76
2022/07/09 05:32:02;;;;;;;22.13;17.10;;;19.20;89.80;;;;;;5027984;28;20038;-75
2022/07/09 05:34:28;;;;;;;22.55;16.23;;;19.30;89.60;;;;;;5024033;28;20014;-75
2022/07/09 05:36:54;;;;;;;27.23;17.85;;;19.40;89.50;;;;;;5020816;28;20037;-74
2022/07/09 05:39:20;;;;;;;23.58;16.40;;;19.50;89.30;;;;;;5027031;28;20443;-74
2022/07/09 05:41:46;;;;;;;21.00;15.57;;;19.60;88.90;;;;;;5025918;28;20053;-75
2022/07/09 05:44:12;;;;;;;22.50;15.52;;;19.70;88.70;;;;;;5027027;28;20076;-74
2022/07/09 05:46:43;;;;;;;18.83;13.25;;;19.80;88.30;;;;;;5020661;28;20754;-74
2022/07/09 05:49:09;;;;;;;15.65;11.07;;;19.90;88.10;;;;;;5030751;28;20026;-76
2022/07/09 05:51:34;;;;;;;14.02;7.75;;;20.00;87.80;;;;;;5020730;28;20032;-75
2022/07/09 05:54:00;;;;;;;10.48;7.53;;;20.10;87.80;;;;;;5032063;28;20052;-75
2022/07/09 05:56:25;;;;;;;13.43;7.65;;;20.40;87.20;;;;;;5019566;28;20030;-75
2022/07/09 05:58:51;;;;;;;12.80;8.27;;;20.60;86.40;;;;;;5032517;28;20039;-74
2022/07/09 06:01:18;;;;;;;9.35;7.22;;;20.80;85.50;;;;;;5009896;28;20025;-74
2022/07/09 06:03:44;;;;;;;9.27;6.32;;;21.00;84.50;;;;;;5012585;28;20104;-74
2022/07/09 06:06:10;;;;;;;10.50;6.00;;;21.10;83.90;;;;;;5020683;28;20033;-75
2022/07/09 06:08:36;;;;;;;10.45;6.28;;;21.20;83.30;;;;;;5022318;28;20388;-75
2022/07/09 06:11:02;;;;;;;9.13;4.75;;;21.40;82.50;;;;;;5022113;28;20028;-74
2022/07/09 06:13:28;;;;;;;8.95;4.80;;;21.40;82.00;;;;;;5019113;28;20026;-75
2022/07/09 06:15:54;;;;;;;8.65;4.40;;;21.50;81.90;;;;;;5006617;28;20037;-74
2022/07/09 06:18:22;;;;;;;8.48;4.75;;;21.50;81.30;;;;;;5019692;28;20364;-75
2022/07/09 06:20:47;;;;;;;6.05;3.08;;;21.60;80.90;;;;;;5019347;28;20287;-74
2022/07/09 06:23:13;;;;;;;6.18;3.47;;;21.70;80.40;;;;;;5020563;28;20097;-75
2022/07/09 06:25:39;;;;;;;7.20;3.97;;;21.60;80.20;;;;;;5018124;28;20095;-74
2022/07/09 06:28:05;;;;;;;6.65;3.30;;;21.60;80.10;;;;;;5020702;28;20022;-73
2022/07/09 06:30:33;;;;;;;6.85;3.53;;;21.60;80.00;;;;;;5002621;28;20080;-73
2022/07/09 06:32:59;;;;;;;6.15;3.45;;;21.70;79.80;;;;;;5019660;28;20041;-74
2022/07/09 06:35:25;;;;;;;7.40;3.13;;;21.80;79.30;;;;;;5021691;28;20141;-74
2022/07/09 06:37:50;;;;;;;5.20;2.20;;;21.80;78.80;;;;;;5016445;28;20148;-75
2022/07/09 06:40:16;;;;;;;5.07;2.55;;;21.80;78.70;;;;;;5021563;28;20025;-75
2022/07/09 06:42:42;;;;;;;5.03;2.70;;;21.90;78.40;;;;;;5017355;28;20137;-75
2022/07/09 06:45:08;;;;;;;5.95;3.30;;;21.90;78.20;;;;;;5020680;28;20049;-74
2022/07/09 06:47:34;;;;;;;6.43;3.00;;;21.90;77.70;;;;;;5018066;28;20071;-75
2022/07/09 06:50:00;;;;;;;5.68;3.08;;;22.10;77.60;;;;;;5020812;28;20017;-73
2022/07/09 06:52:25;;;;;;;9.57;4.80;;;22.40;77.00;;;;;;5017099;28;20108;-76
2022/07/09 06:54:51;;;;;;;6.72;3.65;;;22.60;76.60;;;;;;5025793;28;20040;-75
2022/07/09 06:57:17;;;;;;;5.22;2.95;;;22.60;76.20;;;;;;5021620;28;20034;-75
2022/07/09 06:59:45;;;;;;;4.55;2.50;;;22.70;75.70;;;;;;5020431;28;20105;-75
2022/07/09 07:02:11;;;;;;;4.03;1.90;;;22.60;75.60;;;;;;5024530;28;20026;-75
2022/07/09 07:04:37;;;;;;;4.57;2.35;;;22.60;75.40;;;;;;5019803;28;20022;-75
2022/07/09 07:07:03;;;;;;;6.63;2.20;;;22.60;75.40;;;;;;5011672;28;20112;-75
2022/07/09 07:09:29;;;;;;;4.35;2.30;;;22.50;75.30;;;;;;5021999;28;20022;-74
2022/07/09 07:11:55;;;;;;;6.13;2.22;;;22.60;75.40;;;;;;5024530;28;20086;-77
2022/07/09 07:14:20;;;;;;;5.47;2.72;;;22.80;75.10;;;;;;5015694;28;20059;-75
2022/07/09 07:16:47;;;;;;;5.55;2.03;;;22.90;74.30;;;;;;5026282;28;20041;-75
2022/07/09 07:19:13;;;;;;;8.02;3.05;;;23.00;74.30;;;;;;5002693;28;20519;-76
2022/07/09 07:21:39;;;;;;;6.93;1.92;;;23.10;73.90;;;;;;5019558;28;20068;-75
2022/07/09 07:24:06;;;;;;;4.90;2.33;;;23.10;73.70;;;;;;5023261;28;20483;-73
2022/07/09 07:26:32;;;;;;;4.43;2.25;;;23.10;73.40;;;;;;5010674;28;20441;-75
2022/07/09 07:28:58;;;;;;;4.68;2.38;;;23.20;73.10;;;;;;5012360;28;20100;-75
2022/07/09 07:31:24;;;;;;;4.35;2.65;;;23.20;72.90;;;;;;5025145;28;20168;-76
2022/07/09 07:33:51;;;;;;;4.45;2.20;;;23.10;72.90;;;;;;5022452;28;20036;-76
2022/07/09 07:36:16;;;;;;;4.25;1.83;;;23.10;73.00;;;;;;5020212;28;20049;-75
2022/07/09 07:38:42;;;;;;;5.78;2.67;;;23.20;72.90;;;;;;5016676;28;20025;-75
2022/07/09 07:41:08;;;;;;;6.20;2.47;;;23.20;72.80;;;;;;5016382;28;20072;-76
2022/07/09 07:43:33;;;;;;;4.00;2.20;;;23.30;72.80;;;;;;5014848;28;20392;-76
2022/07/09 07:45:59;;;;;;;5.38;2.50;;;23.50;72.60;;;;;;5023386;28;20098;-75
2022/07/09 07:48:27;;;;;;;5.38;2.42;;;23.50;71.90;;;;;;5015674;28;20018;-75
2022/07/09 07:50:53;;;;;;;5.03;2.75;;;23.60;71.70;;;;;;5025119;28;20013;-76
2022/07/09 07:53:21;;;;;;;6.45;2.10;;;23.50;71.50;;;;;;5020178;28;20420;-76
2022/07/09 07:55:46;;;;;;;6.25;2.35;;;23.60;71.60;;;;;;5025062;28;20881;-75
2022/07/09 07:58:12;;;;;;;4.97;2.35;;;23.70;71.20;;;;;;5024355;28;20022;-75
2022/07/09 08:00:38;;;;;;;4.90;2.45;;;23.80;70.70;;;;;;5014258;28;20053;-77
2022/07/09 08:03:03;;;;;;;4.90;2.35;;;23.80;70.50;;;;;;5012754;28;20026;-76
2022/07/09 08:05:29;;;;;;;3.97;2.15;;;23.80;70.00;;;;;;5011415;28;20037;-76
2022/07/09 08:07:55;;;;;;;3.72;2.13;;;23.80;70.00;;;;;;5028086;28;20025;-75
2022/07/09 08:10:21;;;;;;;4.97;2.58;;;23.80;70.20;;;;;;5017861;28;20029;-76
2022/07/09 08:12:47;;;;;;;3.50;1.80;;;23.90;69.70;;;;;;5028101;28;20047;-76
2022/07/09 08:15:13;;;;;;;5.78;2.38;;;24.00;69.80;;;;;;5020801;28;20014;-76
2022/07/09 08:17:39;;;;;;;6.53;2.33;;;24.10;69.30;;;;;;5014188;28;20458;-76
2022/07/09 08:20:05;;;;;;;5.07;2.00;;;24.10;69.20;;;;;;5021681;28;20388;-76
2022/07/09 08:22:30;;;;;;;6.10;2.40;;;24.20;68.90;;;;;;5016170;28;20032;-75
2022/07/09 08:24:57;;;;;;;4.93;2.28;;;24.20;68.50;;;;;;5010691;28;20463;-75
2022/07/09 08:27:23;;;;;;;4.50;2.00;;;24.20;68.70;;;;;;5016231;28;20041;-76
2022/07/09 08:29:49;;;;;;;4.15;2.00;;;24.10;68.40;;;;;;5014451;28;20018;-76
2022/07/09 08:32:16;;;;;;;5.60;2.38;;;24.00;68.60;;;;;;5001372;28;20076;-76
2022/07/09 08:34:41;;;;;;;4.18;2.00;;;24.00;68.60;;;;;;5008546;28;20030;-75
2022/07/09 08:37:07;;;;;;;4.90;2.25;;;24.10;68.50;;;;;;5020746;28;21031;-76
2022/07/09 08:39:33;;;;;;;5.13;2.45;;;24.20;68.50;;;;;;5028146;28;20032;-75
2022/07/09 08:41:59;;;;;;;4.95;2.33;;;24.20;68.40;;;;;;5022710;28;20722;-75
2022/07/09 08:44:31;;;;;;;3.85;1.63;;;24.30;68.40;;;;;;5008373;28;20392;-75
2022/07/09 08:46:59;;;;;;;4.07;2.08;;;24.40;68.20;;;;;;5020909;28;20021;-77
2022/07/09 08:49:27;;;;;;;4.68;2.10;;;24.60;68.00;;;;;;5015156;28;20061;-75
2022/07/09 08:51:56;;;;;;;4.75;2.55;;;24.70;67.70;;;;;;5024949;28;20096;-76
2022/07/09 08:54:23;;;;;;;4.38;2.60;;;24.90;67.50;;;;;;5028191;28;20829;-75
2022/07/09 08:56:52;;;;;;;5.80;2.78;;;24.80;66.70;;;;;;5018746;28;20511;-75
2022/07/09 08:59:18;;;;;;;3.78;2.25;;;24.70;67.10;;;;;;5017799;28;20568;-75
2022/07/09 09:01:44;;;;;;;5.10;2.30;;;24.50;67.50;;;;;;5018221;28;20089;-77
2022/07/09 09:04:09;;;;;;;6.05;2.25;;;24.40;67.70;;;;;;5019597;28;20022;-75
2022/07/09 09:06:39;;;;;;;4.35;2.55;;;24.20;68.10;;;;;;5020048;28;20485;-76
2022/07/09 09:09:07;;;;;;;;;;;24.10;68.30;;;;;;5019533;28;20014;-75
2022/07/09 09:11:35;;;;;;;7.95;4.63;;;24.00;68.30;;;;;;5015625;28;19917;-75
2022/07/09 09:14:00;;;;;;;5.63;3.55;;;23.80;68.40;;;;;;5018208;28;20388;-76
2022/07/09 09:16:26;;;;;;;6.13;3.75;;;23.70;68.70;;;;;;5020241;28;20018;-77
2022/07/09 09:18:52;;;;;;;5.30;3.50;;;23.60;69.00;;;;;;5019216;28;20017;-75
2022/07/09 09:21:22;;;;;;;6.93;4.60;;;23.70;69.30;;;;;;5002900;28;20784;-75
2022/07/09 09:23:50;;;;;;;7.83;3.93;;;23.80;69.30;;;;;;5021250;28;20289;-76
2022/07/09 09:26:16;;;;;;;5.38;3.80;;;23.90;69.00;;;;;;5023826;28;20092;-76
2022/07/09 09:29:01;;;;;;;7.80;4.75;;;24.00;68.90;;;;;;5023067;28;20017;-77
2022/07/09 09:31:35;;;;;;;7.47;5.13;;;24.10;68.70;;;;;;5020154;28;20026;-76
2022/07/09 09:34:11;;;;;;;7.75;5.13;;;24.10;68.40;;;;;;5002705;28;20022;-76
2022/07/09 09:36:41;;;;;;;6.75;3.67;;;24.00;68.60;;;;;;5018582;28;20071;-75
2022/07/09 09:39:13;;;;;;;5.90;4.20;;;24.00;68.80;;;;;;5003948;28;20116;-74
2022/07/09 09:41:40;;;;;;;6.25;3.83;;;24.00;68.90;;;;;;5021361;28;20034;-75
2022/07/09 09:44:09;;;;;;;6.60;4.25;;;24.10;68.80;;;;;;5018728;28;20028;-75
2022/07/09 09:46:38;;;;;;;5.00;4.10;;;24.10;68.70;;;;;;5014370;28;20097;-74
2022/07/09 09:49:08;;;;;;;5.90;3.63;;;24.00;68.80;;;;;;5025625;28;20022;-75
2022/07/09 09:51:41;;;;;;;5.32;3.45;;;23.90;69.00;;;;;;5021200;28;20026;-76
2022/07/09 09:54:09;;;;;;;4.53;2.90;;;24.00;69.20;;;;;;5018140;28;20129;-76
2022/07/09 09:56:35;;;;;;;4.63;2.78;;;24.10;68.60;;;;;;5023879;28;20052;-75
2022/07/09 09:59:01;;;;;;;7.90;2.85;;;24.20;68.60;;;;;;5023168;28;20427;-76
2022/07/09 10:01:28;;;;;;;7.28;4.57;;;24.30;67.20;;;;;;5020415;28;20025;-73
2022/07/09 10:03:55;;;;;;;11.50;5.72;;;24.30;67.60;;;;;;5019428;28;20071;-75
2022/07/09 10:06:21;;;;;;;5.78;4.35;;;24.20;67.70;;;;;;5020765;28;20061;-74
2022/07/09 10:08:46;;;;;;;7.45;3.90;;;24.10;67.60;;;;;;5006511;28;20059;-73
2022/07/09 10:11:12;;;;;;;5.70;3.28;;;24.00;67.90;;;;;;5021280;28;20467;-74
2022/07/09 10:13:49;;;;;;;5.03;2.78;;;23.90;68.10;;;;;;5017927;28;20851;-73
2022/07/09 10:16:14;;;;;;;5.10;2.78;;;23.90;68.00;;;;;;5019100;28;20037;-74
2022/07/09 10:18:51;;;;;;;4.32;2.65;;;23.80;68.60;;;;;;5001256;28;20530;-73
2022/07/09 10:21:17;;;;;;;2.45;1.70;;;23.80;68.10;;;;;;5024195;28;20018;-74
2022/07/09 10:23:53;;;;;;;5.60;2.67;;;23.80;68.10;;;;;;5018681;28;20323;-75
2022/07/09 10:26:18;;;;;;;2.67;1.63;;;23.80;67.90;;;;;;5021623;28;20040;-75
2022/07/09 10:28:44;;;;;;;4.72;1.48;;;23.80;67.50;;;;;;5018855;28;20427;-76
2022/07/09 10:31:12;;;;;;;3.83;1.98;;;23.80;67.30;;;;;;5022313;28;20026;-73
2022/07/09 10:33:48;;;;;;;3.45;1.52;;;23.80;67.20;;;;;;5020792;28;20488;-73
2022/07/09 10:36:15;;;;;;;3.97;1.67;;;23.80;67.10;;;;;;5006354;28;20148;-78
2022/07/09 10:38:55;;;;;;;3.42;1.33;;;24.00;66.40;;;;;;5021691;28;20014;-74
2022/07/09 10:41:24;;;;;;;3.85;1.40;;;24.20;65.50;;;;;;5019240;28;20090;-75
2022/07/09 10:43:51;;;;;;;4.07;1.38;;;24.30;65.40;;;;;;5027777;28;20061;-74
2022/07/09 10:46:16;;;;;;;2.25;1.15;;;24.50;64.80;;;;;;5025365;28;20454;-76
2022/07/09 10:48:44;;;;;;;4.10;1.55;;;24.70;64.40;;;;;;5030728;28;20124;-75
2022/07/09 10:51:30;;;;;;;3.50;1.30;;;24.90;63.80;;;;;;5008273;28;20028;-75
2022/07/09 10:53:56;;;;;;;2.58;1.33;;;25.00;63.40;;;;;;5011537;28;20044;-76
2022/07/09 10:56:22;;;;;;;2.65;1.10;;;25.10;63.30;;;;;;5016885;28;20029;-77
2022/07/09 10:58:50;;;;;;;3.50;1.30;;;25.30;63.10;;;;;;5020570;28;20057;-75
2022/07/09 11:01:21;;;;;;;2.45;0.70;;;25.40;62.40;;;;;;5017458;28;20061;-76
2022/07/09 11:03:53;;;;;;;2.03;0.80;;;25.50;62.30;;;;;;5019295;28;20582;-76
2022/07/09 11:06:19;;;;;;;1.30;0.80;;;25.70;61.90;;;;;;5019898;28;20017;-76
2022/07/09 11:08:45;;;;;;;1.85;1.00;;;25.90;61.70;;;;;;5025433;28;20036;-77
2022/07/09 11:11:10;;;;;;;2.40;0.80;;;26.10;60.80;;;;;;5026594;28;20067;-76
2022/07/09 11:13:36;;;;;;;1.83;1.00;;;26.30;60.80;;;;;;5015992;28;20496;-77
2022/07/09 11:16:02;;;;;;;2.05;0.80;;;26.30;60.40;;;;;;5016016;28;20073;-76
2022/07/09 11:18:29;;;;;;;1.80;1.13;;;26.30;60.20;;;;;;5010066;28;20018;-77
2022/07/09 11:20:54;;;;;;;4.40;1.05;;;26.40;60.00;;;;;;5021716;28;20026;-77
2022/07/09 11:23:20;;;;;;;3.13;0.90;;;26.30;59.60;;;;;;5013927;28;20033;-77
2022/07/09 11:25:48;;;;;;;1.65;0.90;;;26.30;59.60;;;;;;5013827;28;20038;-76
2022/07/09 11:28:27;;;;;;;2.25;1.23;;;26.50;59.80;;;;;;5019749;28;20690;-75
2022/07/09 11:31:04;;;;;;;3.22;0.90;;;26.60;59.20;;;;;;5025287;28;20040;-77
2022/07/09 11:36:15;;;;;;;1.60;0.70;;;26.70;57.50;;;;;;5020387;28;20052;-79
2022/07/09 11:38:53;;;;;;;2.05;0.80;;;26.70;58.50;;;;;;5027922;28;20017;-78
2022/07/09 11:41:19;;;;;;;3.67;0.75;;;26.70;58.30;;;;;;5028518;28;20088;-79
2022/07/09 11:43:52;;;;;;;0.75;0.52;;;26.80;58.50;;;;;;5023550;28;20052;-76
2022/07/09 11:46:19;;;;;;;1.75;0.80;;;26.80;58.60;;;;;;5021554;28;20529;-79
2022/07/09 11:48:54;;;;;;;0.98;0.60;;;26.70;58.00;;;;;;5019474;28;20029;-80
2022/07/09 11:51:33;;;;;;;2.45;0.75;;;26.50;59.60;;;;;;5018814;28;20105;-78
2022/07/09 11:54:02;;;;;;;2.53;0.95;;;26.40;55.70;;;;;;5026701;28;20057;-78
2022/07/09 11:56:39;;;;;;;2.38;0.88;;;26.20;54.90;;;;;;4999084;28;20021;-79
2022/07/09 11:59:04;;;;;;;3.53;0.85;;;26.00;54.60;;;;;;5024559;28;20034;-78
2022/07/09 12:01:30;;;;;;;2.58;0.93;;;26.00;56.50;;;;;;5029422;28;20017;-79
2022/07/09 12:03:57;;;;;;;2.58;0.75;;;26.30;54.60;;;;;;5017768;28;20025;-76
2022/07/09 12:06:22;;;;;;;4.47;1.13;;;26.40;54.80;;;;;;5026647;28;20486;-78
2022/07/09 12:08:59;;;;;;;5.07;0.98;;;26.60;52.70;;;;;;5017460;28;20105;-78
2022/07/09 12:11:29;;;;;;;3.15;1.20;;;26.40;52.80;;;;;;5013014;28;20040;-78
2022/07/09 12:13:55;;;;;;;;;;;26.20;55.10;;;;;;5007452;28;20018;-79
2022/07/09 12:16:21;;;;;;;3.30;1.23;;;26.00;56.70;;;;;;5028490;28;20619;-80
2022/07/09 12:18:46;;;;;;;3.08;1.10;;;26.00;54.40;;;;;;5007591;28;20112;-81
2022/07/09 12:21:12;;;;;;;4.72;0.98;;;26.00;54.70;;;;;;5010639;28;20033;-80
2022/07/09 12:23:38;;;;;;;2.65;1.17;;;26.20;56.00;;;;;;5017901;28;20042;-79
2022/07/09 12:26:04;;;;;;;3.15;0.98;;;26.50;52.50;;;;;;5015256;28;20056;-81
2022/07/09 12:28:29;;;;;;;3.35;1.25;;;26.70;50.80;;;;;;5023854;28;20022;-79
2022/07/09 12:30:55;;;;;;;2.80;1.02;;;26.90;50.90;;;;;;5015563;28;20040;-80
2022/07/09 12:33:20;;;;;;;2.45;1.00;;;27.00;51.10;;;;;;5027871;28;20357;-80
2022/07/09 12:35:46;;;;;;;4.60;0.90;;;26.90;49.60;;;;;;5008233;28;20035;-79
2022/07/09 12:38:12;;;;;;;3.42;0.90;;;26.60;53.50;;;;;;5028178;28;20125;-80