Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:25;;;;;;;53.53;28.02;;;;;;;;;;5049039;27;95288;-74
2022/03/02 00:03:52;;;;;;;48.55;27.52;;;;;;;;;;5048446;27;96165;-74
2022/03/02 00:06:19;;;;;;;74.30;28.85;;;;;;;;;;5048884;27;96677;-74
2022/03/02 00:08:45;;;;;;;53.50;26.38;;;;;;;;;;5048672;27;96123;-74
2022/03/02 00:11:12;;;;;;;64.22;26.15;;;;;;;;;;5048014;27;97523;-73
2022/03/02 00:13:39;;;;;;;75.53;27.98;;;;;;;;;;5048632;27;97556;-75
2022/03/02 00:16:05;;;;;;;46.55;26.85;;;;;;;;;;5051966;27;95399;-74
2022/03/02 00:18:32;;;;;;;47.20;26.10;;;;;;;;;;5028889;27;97765;-74
2022/03/02 00:20:59;;;;;;;46.75;26.35;;;;;;;;;;5048570;27;95205;-75
2022/03/02 00:23:25;;;;;;;72.90;27.42;;;;;;;;;;5049078;27;96895;-75
2022/03/02 00:25:52;;;;;;;45.83;26.35;;;;;;;;;;5047797;27;98057;-74
2022/03/02 00:28:18;;;;;;;43.65;25.80;;;;;;;;;;5048219;27;95576;-74
2022/03/02 00:30:45;;;;;;;49.38;26.70;;;;;;;;;;5048508;27;97181;-74
2022/03/02 00:33:11;;;;;;;48.08;27.30;;;;;;;;;;5047961;27;97784;-75
2022/03/02 00:35:38;;;;;;;44.15;25.25;;;;;;;;;;5030712;27;96090;-74
2022/03/02 00:38:06;;;;;;;44.05;25.55;;;;;;;;;;5049985;27;97432;-74
2022/03/02 00:40:33;;;;;;;43.22;25.98;;;;;;;;;;5047904;27;95297;-74
2022/03/02 00:42:59;;;;;;;44.47;25.13;;;;;;;;;;5048270;27;97219;-74
2022/03/02 00:45:26;;;;;;;43.75;24.63;;;;;;;;;;5051832;27;97858;-74
2022/03/02 00:47:52;;;;;;;44.05;24.05;;;;;;;;;;5051033;27;95990;-75
2022/03/02 00:50:19;;;;;;;43.50;26.30;;;;;;;;;;5051628;27;97118;-74
2022/03/02 00:52:46;;;;;;;43.03;25.83;;;;;;;;;;5051347;27;98033;-75
2022/03/02 00:55:13;;;;;;;46.55;25.65;;;;;;;;;;5052269;27;95359;-74
2022/03/02 00:57:39;;;;;;;45.53;26.65;;;;;;;;;;5051405;27;95880;-74
2022/03/02 01:00:06;;;;;;;45.65;26.10;;;;;;;;;;5054248;27;97871;-74
2022/03/02 01:02:32;;;;;;;43.33;26.20;;;;;;;;;;5052465;27;97337;-74
2022/03/02 01:04:59;;;;;;;49.53;26.23;;;;;;;;;;5051164;27;97391;-74
2022/03/02 01:07:25;;;;;;;46.65;25.80;;;;;;;;;;5051172;27;95847;-74
2022/03/02 01:09:52;;;;;;;43.75;24.33;;;;;;;;;;5051661;27;95715;-74
2022/03/02 01:12:18;;;;;;;45.83;25.85;;;;;;;;;;5051203;27;97773;-74
2022/03/02 01:14:45;;;;;;;44.45;25.35;;;;;;;;;;5051448;27;95499;-74
2022/03/02 01:17:11;;;;;;;45.35;25.88;;;;;;;;;;5051207;27;96682;-74
2022/03/02 01:19:39;;;;;;;46.40;26.58;;;;;;;;;;5051340;27;96653;-74
2022/03/02 01:22:06;;;;;;;45.92;26.05;;;;;;;;;;5053995;27;95728;-75
2022/03/02 01:24:33;;;;;;;42.97;24.73;;;;;;;;;;5051352;27;97990;-74
2022/03/02 01:27:01;;;;;;;44.72;25.13;;;;;;;;;;5033056;27;95747;-74
2022/03/02 01:29:30;;;;;;;44.20;25.05;;;;;;;;;;5051072;27;97883;-74
2022/03/02 01:31:57;;;;;;;44.30;25.63;;;;;;;;;;5030756;28;98041;-74
2022/03/02 01:34:23;;;;;;;44.50;24.98;;;;;;;;;;5030893;28;95458;-75
2022/03/02 01:36:50;;;;;;;45.28;26.33;;;;;;;;;;5032377;27;96778;-75
2022/03/02 01:39:16;;;;;;;44.00;26.40;;;;;;;;;;5051140;27;97838;-75
2022/03/02 01:41:43;;;;;;;47.80;25.58;;;;;;;;;;5051200;27;95394;-74
2022/03/02 01:44:09;;;;;;;61.38;27.10;;;;;;;;;;5053489;27;97656;-74
2022/03/02 01:46:36;;;;;;;42.60;25.15;;;;;;;;;;5050947;27;96734;-74
2022/03/02 01:49:03;;;;;;;43.20;24.58;;;;;;;;;;5050551;27;97863;-75
2022/03/02 01:51:29;;;;;;;57.55;25.02;;;;;;;;;;5050798;27;97324;-74
2022/03/02 01:53:56;;;;;;;55.30;26.38;;;;;;;;;;5050707;27;95185;-75
2022/03/02 01:56:22;;;;;;;42.65;24.70;;;;;;;;;;5032434;27;97540;-75
2022/03/02 01:58:49;;;;;;;51.15;26.17;;;;;;;;;;5049130;27;97776;-74
2022/03/02 02:01:15;;;;;;;43.88;25.75;;;;;;;;;;5051053;27;95237;-75
2022/03/02 02:03:42;;;;;;;47.90;25.48;;;;;;;;;;5050700;27;96840;-75
2022/03/02 02:06:10;;;;;;;44.88;25.02;;;;;;;;;;5053287;27;97168;-74
2022/03/02 02:08:36;;;;;;;44.72;24.95;;;;;;;;;;5050516;27;97884;-74
2022/03/02 02:11:03;;;;;;;51.53;26.20;;;;;;;;;;5049469;27;97752;-76
2022/03/02 02:13:32;;;;;;;43.95;25.67;;;;;;;;;;5050999;27;95485;-76
2022/03/02 02:15:58;;;;;;;48.17;25.35;;;;;;;;;;5050398;27;97466;-76
2022/03/02 02:18:25;;;;;;;40.88;25.38;;;;;;;;;;5049472;27;96809;-75
2022/03/02 02:20:51;;;;;;;56.33;25.42;;;;;;;;;;5050268;27;95359;-75
2022/03/02 02:23:18;;;;;;;70.03;27.50;;;;;;;;;;5050503;27;95279;-75
2022/03/02 02:25:45;;;;;;;44.33;24.35;;;;;;;;;;5052428;27;98038;-75
2022/03/02 02:28:12;;;;;;;49.08;25.63;;;;;;;;;;5049970;27;97204;-75
2022/03/02 02:30:39;;;;;;;41.72;24.80;;;;;;;;;;5049989;27;97732;-75
2022/03/02 02:33:05;;;;;;;44.10;25.88;;;;;;;;;;5049732;27;95841;-75
2022/03/02 02:35:32;;;;;;;65.88;27.60;;;;;;;;;;5049630;27;97357;-75
2022/03/02 02:37:59;;;;;;;46.70;24.30;;;;;;;;;;5049361;27;97698;-75
2022/03/02 02:40:25;;;;;;;45.80;25.30;;;;;;;;;;5049345;27;95968;-75
2022/03/02 02:42:52;;;;;;;46.00;25.85;;;;;;;;;;5049801;27;97407;-75
2022/03/02 02:45:20;;;;;;;43.95;26.15;;;;;;;;;;5049189;27;97872;-75
2022/03/02 02:47:49;;;;;;;46.75;25.75;;;;;;;;;;5052033;27;96115;-75
2022/03/02 02:50:16;;;;;;;42.03;24.98;;;;;;;;;;5031441;27;98338;-75
2022/03/02 02:52:42;;;;;;;45.63;26.05;;;;;;;;;;5050201;27;95463;-75
2022/03/02 02:55:10;;;;;;;46.22;25.38;;;;;;;;;;5049907;27;97424;-74
2022/03/02 02:57:37;;;;;;;42.70;24.27;;;;;;;;;;5048234;27;97597;-75
2022/03/02 03:00:06;;;;;;;37.78;23.27;;;;;;;;;;5049051;27;95389;-75
2022/03/02 03:02:32;;;;;;;43.38;25.48;;;;;;;;;;5050222;27;97239;-75
2022/03/02 03:04:59;;;;;;;45.35;24.25;;;;;;;;;;5031457;27;96768;-74
2022/03/02 03:07:25;;;;;;;40.72;25.25;;;;;;;;;;5048682;27;95695;-75
2022/03/02 03:09:52;;;;;;;72.28;26.48;;;;;;;;;;5052956;27;95922;-75
2022/03/02 03:12:18;;;;;;;45.38;24.55;;;;;;;;;;5051897;27;95874;-75
2022/03/02 03:14:45;;;;;;;45.95;26.63;;;;;;;;;;5049607;27;97593;-75
2022/03/02 03:17:11;;;;;;;45.28;24.80;;;;;;;;;;5049439;27;96855;-75
2022/03/02 03:19:38;;;;;;;42.47;24.48;;;;;;;;;;5049321;27;95387;-74
2022/03/02 03:22:06;;;;;;;45.72;25.02;;;;;;;;;;5048903;27;97119;-75
2022/03/02 03:24:33;;;;;;;46.63;25.77;;;;;;;;;;5049137;27;97793;-75
2022/03/02 03:27:00;;;;;;;43.83;24.85;;;;;;;;;;5049233;27;96294;-75
2022/03/02 03:29:27;;;;;;;42.75;25.25;;;;;;;;;;5048989;27;97111;-76
2022/03/02 03:31:53;;;;;;;44.33;25.27;;;;;;;;;;5052173;27;96864;-77
2022/03/02 03:34:20;;;;;;;46.33;25.67;;;;;;;;;;5049756;27;97449;-74
2022/03/02 03:36:46;;;;;;;43.42;25.63;;;;;;;;;;5049141;27;97983;-74
2022/03/02 03:39:13;;;;;;;42.95;24.05;;;;;;;;;;5048178;27;95430;-74
2022/03/02 03:41:39;;;;;;;46.55;25.38;;;;;;;;;;5049048;27;97434;-73
2022/03/02 03:44:06;;;;;;;47.10;25.27;;;;;;;;;;5048484;27;97959;-74
2022/03/02 03:46:32;;;;;;;57.42;25.83;;;;;;;;;;5031311;27;95688;-74
2022/03/02 03:48:59;;;;;;;44.33;25.40;;;;;;;;;;5048331;27;96146;-74
2022/03/02 03:51:25;;;;;;;45.08;25.20;;;;;;;;;;5048930;27;98167;-74
2022/03/02 03:53:52;;;;;;;41.15;24.52;;;;;;;;;;5051359;27;95674;-74
2022/03/02 03:56:21;;;;;;;41.70;25.30;;;;;;;;;;5047850;27;97945;-74
2022/03/02 03:58:47;;;;;;;49.10;25.95;;;;;;;;;;5048705;27;96074;-74
2022/03/02 04:01:14;;;;;;;44.35;24.55;;;;;;;;;;5048984;27;96305;-75
2022/03/02 04:03:41;;;;;;;44.47;25.42;;;;;;;;;;5030619;27;97857;-75
2022/03/02 04:06:08;;;;;;;46.33;25.92;;;;;;;;;;5048388;27;95306;-74
2022/03/02 04:08:34;;;;;;;41.95;25.30;;;;;;;;;;5045260;27;96168;-74
2022/03/02 04:11:01;;;;;;;47.45;26.13;;;;;;;;;;5041293;27;97925;-75
2022/03/02 04:13:27;;;;;;;42.78;25.42;;;;;;;;;;5048661;27;95849;-75
2022/03/02 04:15:54;;;;;;;46.10;26.70;;;;;;;;;;5051741;27;97093;-74
2022/03/02 04:18:21;;;;;;;42.92;25.35;;;;;;;;;;5048759;27;95537;-74
2022/03/02 04:20:47;;;;;;;54.45;27.35;;;;;;;;;;5051933;27;97520;-74
2022/03/02 04:23:14;;;;;;;56.35;26.15;;;;;;;;;;5051948;27;98131;-74
2022/03/02 04:25:40;;;;;;;43.80;25.85;;;;;;;;;;5052184;27;95718;-74
2022/03/02 04:28:06;;;;;;;45.60;25.52;;;;;;;;;;5052007;27;97121;-74
2022/03/02 04:30:33;;;;;;;43.90;26.17;;;;;;;;;;5034011;27;97773;-75
2022/03/02 04:33:00;;;;;;;44.22;26.65;;;;;;;;;;5051610;27;95332;-74
2022/03/02 04:35:26;;;;;;;52.60;26.10;;;;;;;;;;5055460;27;97150;-74
2022/03/02 04:37:53;;;;;;;49.20;26.15;;;;;;;;;;5050816;27;95652;-74
2022/03/02 04:40:19;;;;;;;67.45;27.13;;;;;;;;;;5051886;27;96987;-74
2022/03/02 04:42:46;;;;;;;52.20;29.20;;;;;;;;;;5052240;27;97337;-73
2022/03/02 04:45:12;;;;;;;47.55;26.67;;;;;;;;;;5051520;27;95801;-75
2022/03/02 04:47:39;;;;;;;50.88;26.75;;;;;;;;;;5051842;27;97210;-75
2022/03/02 04:50:06;;;;;;;49.00;25.88;;;;;;;;;;5051330;27;97464;-76
2022/03/02 04:52:33;;;;;;;55.83;27.58;;;;;;;;;;5051055;27;95550;-75
2022/03/02 04:55:06;;;;;;;50.67;26.23;;;;;;;;;;5051889;27;97078;-75
2022/03/02 04:57:33;;;;;;;;;;;;;;;;;;5054966;27;96864;-75
2022/03/02 04:59:59;;;;;;;45.78;23.60;;;;;;;;;;5051293;27;126741;-75
2022/03/02 05:02:26;;;;;;;60.33;26.15;;;;;;;;;;5051376;27;98009;-75
2022/03/02 05:04:53;;;;;;;57.30;24.83;;;;;;;;;;5051771;27;95381;-75
2022/03/02 05:07:19;;;;;;;59.20;25.05;;;;;;;;;;5049477;27;97496;-75
2022/03/02 05:09:46;;;;;;;42.00;23.90;;;;;;;;;;5050193;27;97736;-75
2022/03/02 05:12:12;;;;;;;42.63;23.85;;;;;;;;;;5033493;27;95950;-74
2022/03/02 05:14:39;;;;;;;41.80;23.55;;;;;;;;;;5033271;27;97177;-74
2022/03/02 05:17:05;;;;;;;43.80;23.50;;;;;;;;;;5051449;27;99031;-74
2022/03/02 05:19:33;;;;;;;38.38;23.80;;;;;;;;;;5055928;27;95913;-76
2022/03/02 05:21:59;;;;;;;45.88;25.45;;;;;;;;;;5050700;27;97973;-73
2022/03/02 05:24:26;;;;;;;39.53;23.67;;;;;;;;;;5063185;27;95459;-75
2022/03/02 05:26:52;;;;;;;41.40;22.42;;;;;;;;;;5047167;27;97339;-76
2022/03/02 05:29:19;;;;;;;48.00;24.35;;;;;;;;;;5032552;27;96947;-75
2022/03/02 05:31:45;;;;;;;42.47;23.35;;;;;;;;;;5050254;27;95824;-74
2022/03/02 05:34:12;;;;;;;45.92;25.50;;;;;;;;;;5050386;27;97931;-74
2022/03/02 05:36:39;;;;;;;45.22;23.65;;;;;;;;;;5049935;27;96595;-74
2022/03/02 05:39:06;;;;;;;46.47;25.00;;;;;;;;;;5049665;27;95480;-74
2022/03/02 05:41:36;;;;;;;45.83;24.85;;;;;;;;;;5052993;27;97417;-74
2022/03/02 05:44:02;;;;;;;45.35;24.75;;;;;;;;;;5051075;27;95949;-74
2022/03/02 05:46:29;;;;;;;46.58;24.55;;;;;;;;;;5051327;27;96850;-74
2022/03/02 05:48:55;;;;;;;41.67;24.73;;;;;;;;;;5050250;27;97251;-73
2022/03/02 05:51:22;;;;;;;43.17;23.45;;;;;;;;;;5051255;27;95565;-76
2022/03/02 05:53:48;;;;;;;44.63;24.10;;;;;;;;;;5050453;27;97337;-74
2022/03/02 05:56:15;;;;;;;45.78;24.23;;;;;;;;;;5050040;27;97669;-74
2022/03/02 05:58:41;;;;;;;42.25;23.85;;;;;;;;;;5050583;27;96176;-75
2022/03/02 06:01:08;;;;;;;48.72;24.10;;;;;;;;;;5050032;27;96867;-74
2022/03/02 06:03:35;;;;;;;40.35;23.73;;;;;;;;;;5053229;27;96705;-74
2022/03/02 06:06:02;;;;;;;42.00;24.70;;;;;;;;;;5049915;27;96500;-74
2022/03/02 06:08:29;;;;;;;43.70;24.90;;;;;;;;;;5049767;27;96527;-75
2022/03/02 06:10:55;;;;;;;41.08;24.27;;;;;;;;;;5049987;27;95797;-75
2022/03/02 06:13:22;;;;;;;45.47;25.30;;;;;;;;;;5050630;27;97322;-75
2022/03/02 06:15:48;;;;;;;48.00;24.42;;;;;;;;;;5049926;27;97756;-75
2022/03/02 06:18:15;;;;;;;46.47;24.98;;;;;;;;;;5050036;27;95442;-75
2022/03/02 06:20:42;;;;;;;48.20;25.50;;;;;;;;;;5050533;27;96820;-75
2022/03/02 06:23:09;;;;;;;53.63;25.55;;;;;;;;;;5049375;27;97839;-75
2022/03/02 06:25:35;;;;;;;75.53;26.75;;;;;;;;;;5040716;27;95610;-75
2022/03/02 06:28:02;;;;;;;47.20;25.73;;;;;;;;;;5049956;27;97565;-75
2022/03/02 06:30:29;;;;;;;53.63;27.02;;;;;;;;;;5050096;27;95365;-75
2022/03/02 06:32:55;;;;;;;52.78;26.75;;;;;;;;;;5049550;27;97216;-75
2022/03/02 06:35:22;;;;;;;58.15;26.42;;;;;;;;;;5045940;27;97975;-75
2022/03/02 06:37:48;;;;;;;56.10;26.63;;;;;;;;;;5046042;27;95693;-74
2022/03/02 06:40:15;;;;;;;46.05;25.50;;;;;;;;;;5049083;27;97350;-74
2022/03/02 06:42:44;;;;;;;48.60;26.30;;;;;;;;;;5032703;27;97509;-75
2022/03/02 06:45:12;;;;;;;45.55;24.70;;;;;;;;;;5051649;27;95646;-74
2022/03/02 06:47:52;;;;;;;48.08;26.13;;;;;;;;;;5048835;27;97652;-74
2022/03/02 06:50:23;;;;;;;49.80;25.10;;;;;;;;;;5045563;27;95843;-75
2022/03/02 06:52:52;;;;;;;46.90;25.02;;;;;;;;;;5031050;27;96597;-76
2022/03/02 06:55:19;;;;;;;48.03;26.00;;;;;;;;;;5049177;27;97609;-75
2022/03/02 06:57:46;;;;;;;48.42;25.80;;;;;;;;;;5031485;27;95804;-75
2022/03/02 07:00:16;;;;;;;51.72;26.35;;;;;;;;;;5049175;27;97253;-75
2022/03/02 07:02:45;;;;;;;71.35;26.98;;;;;;;;;;5048619;27;98432;-75
2022/03/02 07:05:14;;;;;;;51.60;26.15;;;;;;;;;;5048157;27;95406;-74
2022/03/02 07:07:41;;;;;;;51.40;27.48;;;;;;;;;;5045762;27;97692;-75
2022/03/02 07:10:08;;;;;;;47.42;26.90;;;;;;;;;;5049324;27;95424;-75
2022/03/02 07:12:35;;;;;;;48.67;26.65;;;;;;;;;;5048617;27;97456;-75
2022/03/02 07:15:03;;;;;;;50.65;25.73;;;;;;;;;;5029952;27;96608;-74
2022/03/02 07:17:32;;;;;;;68.22;27.65;;;;;;;;;;5047327;27;95469;-74
2022/03/02 07:19:59;;;;;;;54.08;26.35;;;;;;;;;;5030255;27;97340;-75
2022/03/02 07:22:30;;;;;;;47.15;25.73;;;;;;;;;;5048010;27;97786;-75
2022/03/02 07:24:58;;;;;;;42.05;24.05;;;;;;;;;;5014479;27;95667;-75
2022/03/02 07:27:31;;;;;;;48.60;25.13;;;;;;;;;;5049704;27;96859;-74
2022/03/02 07:29:59;;;;;;;49.30;26.70;;;;;;;;;;5054860;27;98493;-74
2022/03/02 07:32:30;;;;;;;43.60;23.65;;;;;;;;;;5049039;27;96781;-75
2022/03/02 07:34:58;;;;;;;41.97;24.87;;;;;;;;;;5047993;27;96811;-74
2022/03/02 07:37:26;;;;;;;46.65;26.17;;;;;;;;;;5048598;27;95565;-75
2022/03/02 07:39:52;;;;;;;62.08;26.23;;;;;;;;;;5044616;27;97100;-74
2022/03/02 07:42:22;;;;;;;50.20;27.63;;;;;;;;;;5012955;27;97854;-74
2022/03/02 07:44:49;;;;;;;55.67;27.63;;;;;;;;;;5047805;27;95682;-74
2022/03/02 07:47:16;;;;;;;52.40;28.20;;;;;;;;;;5047537;27;97175;-75
2022/03/02 07:49:43;;;;;;;68.03;28.13;;;;;;;;;;5047929;27;96422;-75
2022/03/02 17:48:46;;;;;;;15.70;8.95;;;;;;;;;;5035108;27;96326;-74
2022/03/02 17:51:12;;;;;;;15.93;9.27;;;;;;;;;;5015588;27;97397;-75
2022/03/02 17:53:39;;;;;;;20.98;11.20;;;;;;;;;;5015666;27;95532;-75
2022/03/02 17:56:08;;;;;;;19.55;11.48;;;;;;;;;;5037519;27;96774;-75
2022/03/02 17:58:35;;;;;;;21.63;12.15;;;;;;;;;;5030501;27;97380;-75
2022/03/02 18:01:02;;;;;;;18.25;10.65;;;;;;;;;;5018198;28;95247;-75
2022/03/02 18:03:29;;;;;;;20.40;12.10;;;;;;;;;;5024003;28;96780;-75
2022/03/02 18:05:55;;;;;;;21.52;12.80;;;;;;;;;;5021661;27;97731;-76
2022/03/02 18:08:22;;;;;;;29.00;17.30;;;;;;;;;;5025817;27;95460;-75
2022/03/02 18:10:49;;;;;;;35.63;16.95;;;;;;;;;;5019626;27;97207;-77
2022/03/02 18:13:15;;;;;;;31.17;18.45;;;;;;;;;;5008901;27;96115;-75
2022/03/02 18:15:42;;;;;;;25.75;15.77;;;;;;;;;;5012789;27;96615;-76
2022/03/02 18:18:12;;;;;;;25.33;14.95;;;;;;;;;;5012915;27;97285;-75
2022/03/02 18:20:40;;;;;;;27.35;16.08;;;;;;;;;;5030928;27;95748;-76
2022/03/02 18:23:06;;;;;;;31.83;15.82;;;;;;;;;;5029580;27;96771;-76
2022/03/02 18:25:33;;;;;;;26.58;16.35;;;;;;;;;;5027146;27;97361;-75
2022/03/02 18:27:59;;;;;;;29.55;16.52;;;;;;;;;;5021354;27;96465;-75
2022/03/02 18:30:25;;;;;;;25.88;15.60;;;;;;;;;;5027996;27;96769;-75
2022/03/02 18:32:53;;;;;;;30.73;15.32;;;;;;;;;;5025616;27;96712;-74
2022/03/02 18:35:19;;;;;;;26.25;14.80;;;;;;;;;;5021644;27;97205;-77
2022/03/02 18:37:47;;;;;;;29.05;15.20;;;;;;;;;;5011588;28;98170;-74
2022/03/02 18:40:14;;;;;;;21.73;13.48;;;;;;;;;;5022942;27;95959;-74
2022/03/02 18:42:41;;;;;;;25.55;14.25;;;;;;;;;;5030141;27;95733;-76
2022/03/02 18:45:13;;;;;;;22.80;14.30;;;;;;;;;;5023471;27;97604;-74
2022/03/02 18:47:39;;;;;;;27.50;14.15;;;;;;;;;;5035965;27;95825;-76
2022/03/02 18:50:08;;;;;;;27.73;14.30;;;;;;;;;;5039889;27;96622;-75
2022/03/02 18:52:34;;;;;;;28.98;15.57;;;;;;;;;;5032400;27;97350;-75
2022/03/02 18:55:00;;;;;;;27.83;15.07;;;;;;;;;;5025225;27;95777;-75
2022/03/02 18:57:27;;;;;;;30.80;15.88;;;;;;;;;;5022075;27;97633;-75
2022/03/02 18:59:54;;;;;;;31.05;16.23;;;;;;;;;;4999928;28;95472;-75
2022/03/02 19:02:22;;;;;;;32.67;15.57;;;;;;;;;;5026304;28;97987;-75
2022/03/02 19:04:49;;;;;;;32.38;15.95;;;;;;;;;;5016574;28;97783;-75
2022/03/02 19:07:16;;;;;;;33.20;16.25;;;;;;;;;;5017413;27;95363;-76
2022/03/02 19:09:43;;;;;;;26.65;15.90;;;;;;;;;;5002531;28;96752;-75
2022/03/02 19:12:09;;;;;;;31.20;15.88;;;;;;;;;;4993094;28;97679;-77
2022/03/02 19:14:36;;;;;;;26.17;15.43;;;;;;;;;;5029952;28;95766;-78
2022/03/02 19:17:03;;;;;;;26.55;14.43;;;;;;;;;;5029280;28;98047;-75
2022/03/02 19:19:30;;;;;;;21.55;13.32;;;;;;;;;;5009610;28;95332;-74
2022/03/02 19:21:58;;;;;;;24.48;13.95;;;;;;;;;;5007689;28;96845;-73
2022/03/02 19:24:26;;;;;;;24.48;14.00;;;;;;;;;;5026338;28;97292;-74
2022/03/02 19:26:53;;;;;;;26.50;14.48;;;;;;;;;;5011680;28;95138;-76
2022/03/02 19:29:23;;;;;;;24.52;13.18;;;;;;;;;;5018849;27;96806;-75
2022/03/02 19:31:50;;;;;;;20.05;12.10;;;;;;;;;;5005701;28;97664;-74
2022/03/02 19:34:17;;;;;;;23.55;12.25;;;;;;;;;;5011432;28;95842;-74
2022/03/02 19:36:45;;;;;;;29.20;13.48;;;;;;;;;;5009106;28;96871;-74
2022/03/02 19:41:57;;;;;;;23.73;11.95;;;;;;;;;;5009254;28;96855;-76
2022/03/02 19:44:26;;;;;;;25.70;12.20;;;;;;;;;;5025508;27;97396;-76
2022/03/02 19:46:53;;;;;;;23.70;13.20;;;;;;;;;;5010379;28;96036;-76
2022/03/02 19:49:22;;;;;;;25.73;13.38;;;;;;;;;;5007548;28;95909;-74
2022/03/02 19:51:49;;;;;;;39.30;21.77;;;;;;;;;;5004812;27;97444;-75
2022/03/02 19:54:17;;;;;;;37.78;19.83;;;;;;;;;;5013158;28;95498;-75
2022/03/02 19:56:43;;;;;;;39.83;20.10;;;;;;;;;;5001057;28;96733;-75
2022/03/02 19:59:10;;;;;;;36.53;19.30;;;;;;;;;;5022383;28;95433;-75
2022/03/02 20:01:36;;;;;;;32.38;17.48;;;;;;;;;;5009588;27;96476;-75
2022/03/02 20:04:04;;;;;;;28.88;15.82;;;;;;;;;;5018286;28;96286;-76
2022/03/02 20:06:31;;;;;;;26.95;15.60;;;;;;;;;;5026386;27;95339;-76
2022/03/02 20:08:57;;;;;;;35.35;18.35;;;;;;;;;;5018001;27;96552;-75
2022/03/02 20:11:23;;;;;;;36.55;18.23;;;;;;;;;;5013764;27;97194;-75
2022/03/02 20:13:50;;;;;;;31.15;18.42;;;;;;;;;;5010201;28;96097;-75
2022/03/02 20:16:16;;;;;;;43.00;18.77;;;;;;;;;;5018167;28;96270;-76
2022/03/02 20:18:43;;;;;;;34.63;16.45;;;;;;;;;;5018522;28;97341;-75
2022/03/02 20:21:10;;;;;;;39.33;16.02;;;;;;;;;;5011594;28;96603;-75
2022/03/02 20:23:36;;;;;;;47.15;17.25;;;;;;;;;;5014064;28;96844;-76
2022/03/02 20:26:03;;;;;;;29.27;15.98;;;;;;;;;;5021571;27;96145;-75
2022/03/02 20:28:29;;;;;;;27.92;16.73;;;;;;;;;;5019313;28;96759;-76
2022/03/02 20:30:57;;;;;;;33.30;17.58;;;;;;;;;;5024409;28;96607;-76
2022/03/02 20:33:24;;;;;;;34.13;17.63;;;;;;;;;;5021839;27;95944;-75
2022/03/02 20:35:51;;;;;;;31.48;16.23;;;;;;;;;;5016551;28;95514;-76
2022/03/02 20:38:19;;;;;;;31.10;15.02;;;;;;;;;;5022214;28;96076;-76
2022/03/02 20:40:46;;;;;;;28.23;14.40;;;;;;;;;;5029337;28;95875;-76
2022/03/02 20:43:18;;;;;;;28.80;13.63;;;;;;;;;;5019330;28;96938;-76
2022/03/02 20:45:44;;;;;;;29.30;13.45;;;;;;;;;;5012116;28;95285;-76
2022/03/02 20:48:12;;;;;;;29.88;14.35;;;;;;;;;;5012540;27;96252;-75
2022/03/02 20:50:39;;;;;;;31.70;14.82;;;;;;;;;;5007906;28;97620;-76
2022/03/02 20:53:06;;;;;;;33.20;16.52;;;;;;;;;;4998636;28;96070;-75
2022/03/02 20:55:36;;;;;;;31.00;16.83;;;;;;;;;;5013337;27;96769;-78
2022/03/02 20:58:03;;;;;;;42.30;22.02;;;;;;;;;;5012787;28;97387;-76
2022/03/02 21:00:30;;;;;;;52.72;22.42;;;;;;;;;;5011371;28;95667;-76
2022/03/02 21:02:56;;;;;;;40.05;20.23;;;;;;;;;;5010144;28;97097;-76
2022/03/02 21:05:45;;;;;;;56.25;18.38;;;;;;;;;;5023858;28;95278;-75
2022/03/02 21:08:11;;;;;;;36.22;18.90;;;;;;;;;;5016134;28;97226;-76
2022/03/02 21:10:37;;;;;;;44.78;20.15;;;;;;;;;;5011737;28;97325;-75
2022/03/02 21:13:03;;;;;;;42.70;21.45;;;;;;;;;;5014348;27;95734;-76
2022/03/02 21:15:30;;;;;;;46.90;19.92;;;;;;;;;;5027852;28;96665;-74
2022/03/02 21:17:56;;;;;;;41.17;17.33;;;;;;;;;;5013884;28;97395;-74
2022/03/02 21:20:22;;;;;;;28.17;15.35;;;;;;;;;;4998367;28;95152;-74
2022/03/02 21:22:49;;;;;;;39.50;15.63;;;;;;;;;;5004651;28;96921;-76
2022/03/02 21:25:16;;;;;;;29.02;14.90;;;;;;;;;;5010859;28;97325;-76
2022/03/02 21:27:44;;;;;;;27.70;14.50;;;;;;;;;;5007948;28;95616;-75
2022/03/02 21:30:11;;;;;;;28.50;14.88;;;;;;;;;;5008396;28;97733;-75
2022/03/02 21:32:37;;;;;;;24.88;13.70;;;;;;;;;;5008504;28;96784;-76
2022/03/02 21:35:03;;;;;;;27.85;14.25;;;;;;;;;;5007039;28;97264;-76
2022/03/02 21:37:30;;;;;;;98.70;29.70;;;;;;;;;;5008323;28;97399;-76
2022/03/02 21:39:56;;;;;;;101.03;26.98;;;;;;;;;;5008729;28;95413;-76
2022/03/02 21:42:23;;;;;;;55.28;21.05;;;;;;;;;;5008897;28;96690;-76
2022/03/02 21:44:50;;;;;;;64.10;23.05;;;;;;;;;;5006987;28;97367;-76
2022/03/02 21:47:16;;;;;;;70.30;24.85;;;;;;;;;;5010930;28;95557;-76
2022/03/02 21:49:42;;;;;;;68.13;25.60;;;;;;;;;;5008705;28;97314;-76
2022/03/02 21:52:09;;;;;;;66.07;25.60;;;;;;;;;;5008057;28;95479;-76
2022/03/02 21:54:35;;;;;;;60.80;24.05;;;;;;;;;;5007258;28;95931;-76
2022/03/02 21:57:02;;;;;;;64.57;23.23;;;;;;;;;;5007593;28;97133;-76
2022/03/02 21:59:28;;;;;;;55.38;22.08;;;;;;;;;;4989845;28;95336;-76
2022/03/02 22:01:55;;;;;;;42.92;19.73;;;;;;;;;;4988529;28;97078;-76
2022/03/02 22:04:22;;;;;;;42.38;19.48;;;;;;;;;;4988764;28;97421;-76
2022/03/02 22:06:49;;;;;;;63.38;19.92;;;;;;;;;;5009856;28;95697;-76
2022/03/02 22:09:15;;;;;;;43.72;17.55;;;;;;;;;;4992828;28;97412;-75
2022/03/02 22:11:41;;;;;;;58.05;17.52;;;;;;;;;;4988553;28;95672;-76
2022/03/02 22:14:07;;;;;;;35.80;17.38;;;;;;;;;;5007687;28;96796;-76
2022/03/02 22:16:34;;;;;;;36.55;16.25;;;;;;;;;;5009964;28;97627;-76
2022/03/02 22:19:00;;;;;;;35.42;15.88;;;;;;;;;;5007058;28;97637;-76
2022/03/02 22:21:26;;;;;;;36.97;15.60;;;;;;;;;;5008224;28;96730;-76
2022/03/02 22:23:53;;;;;;;32.58;14.23;;;;;;;;;;5014253;28;97778;-76
2022/03/02 22:26:19;;;;;;;25.58;13.77;;;;;;;;;;5014763;28;95674;-76
2022/03/02 22:28:45;;;;;;;30.58;14.35;;;;;;;;;;5009837;28;96702;-76
2022/03/02 22:31:12;;;;;;;37.92;14.93;;;;;;;;;;5007612;28;95733;-76
2022/03/02 22:33:38;;;;;;;35.90;15.27;;;;;;;;;;5009763;28;96779;-76
2022/03/02 22:36:04;;;;;;;46.20;17.30;;;;;;;;;;5010489;28;97298;-76
2022/03/02 22:38:31;;;;;;;51.42;19.17;;;;;;;;;;5010495;28;95497;-76
2022/03/02 22:40:57;;;;;;;46.05;17.85;;;;;;;;;;5009681;28;96774;-75
2022/03/02 22:43:23;;;;;;;57.30;22.02;;;;;;;;;;5011406;28;97673;-76
2022/03/02 22:45:50;;;;;;;52.20;21.55;;;;;;;;;;5014747;28;95841;-76
2022/03/02 22:48:16;;;;;;;65.15;24.50;;;;;;;;;;5009593;28;96838;-76
2022/03/02 22:50:50;;;;;;;71.80;24.60;;;;;;;;;;5014649;28;97637;-75
2022/03/02 22:53:17;;;;;;;70.80;26.73;;;;;;;;;;5011363;28;97232;-75
2022/03/02 22:55:43;;;;;;;60.55;24.45;;;;;;;;;;5027598;28;97750;-76
2022/03/02 22:58:12;;;;;;;61.65;24.55;;;;;;;;;;5025014;28;95711;-75
2022/03/02 23:00:47;;;;;;;56.17;22.13;;;;;;;;;;4992629;28;96533;-75
2022/03/02 23:03:14;;;;;;;37.03;18.20;;;;;;;;;;4990706;28;96963;-77
2022/03/02 23:14:01;;;;;;;34.38;17.48;;;;;;;;;;5014027;28;95359;-76
2022/03/02 23:16:28;;;;;;;41.00;18.35;;;;;;;;;;5029793;28;97720;-77
2022/03/02 23:18:55;;;;;;;32.80;16.60;;;;;;;;;;5021126;27;95798;-77
2022/03/02 23:21:22;;;;;;;33.47;17.73;;;;;;;;;;5010995;28;96658;-76
2022/03/02 23:23:49;;;;;;;36.88;18.25;;;;;;;;;;5009561;28;96383;-76
2022/03/02 23:26:15;;;;;;;32.33;17.10;;;;;;;;;;5027950;28;96051;-76
2022/03/02 23:28:41;;;;;;;34.83;17.38;;;;;;;;;;5012465;28;97034;-76
2022/03/02 23:31:08;;;;;;;37.75;17.92;;;;;;;;;;5008491;28;97484;-76
2022/03/02 23:33:34;;;;;;;38.60;17.80;;;;;;;;;;5010892;28;95595;-76
2022/03/02 23:36:01;;;;;;;35.10;17.17;;;;;;;;;;5025522;28;96795;-76
2022/03/02 23:38:27;;;;;;;43.33;18.38;;;;;;;;;;5013694;28;96016;-76
2022/03/02 23:40:53;;;;;;;47.92;17.95;;;;;;;;;;5009631;28;96830;-75
2022/03/02 23:43:20;;;;;;;40.38;18.30;;;;;;;;;;5010429;28;97424;-76
2022/03/02 23:45:46;;;;;;;40.65;16.73;;;;;;;;;;5022494;28;95653;-76
2022/03/02 23:48:15;;;;;;;35.65;18.95;;;;;;;;;;5030163;28;96548;-76
2022/03/02 23:50:41;;;;;;;43.83;18.08;;;;;;;;;;5030429;27;96492;-76
2022/03/02 23:53:07;;;;;;;46.67;18.73;;;;;;;;;;5029517;28;95632;-76
2022/03/02 23:55:34;;;;;;;36.13;19.30;;;;;;;;;;5018532;28;96779;-75
2022/03/02 23:58:00;;;;;;;39.30;18.23;;;;;;;;;;5012877;28;97241;-76
