Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:44;;;;;;;;;;;16.40;63.90;;;;;;4995837;28;19914;-62
2023/05/06 00:04:10;;;;;;;;;;;16.40;64.40;;;;;;4996365;28;19949;-63
2023/05/06 00:06:35;;;;;;;;;;;16.40;64.60;;;;;;4995422;28;19945;-62
2023/05/06 00:09:01;;;;;;;;;;;16.40;64.70;;;;;;4996016;28;19922;-63
2023/05/06 00:11:26;;;;;;;;;;;16.40;64.60;;;;;;4995624;28;20200;-62
2023/05/06 00:13:52;;;;;;;;;;;16.30;64.60;;;;;;4995777;28;19964;-64
2023/05/06 00:16:18;;;;;;;;;;;16.40;64.90;;;;;;4995806;28;19920;-62
2023/05/06 00:18:43;;;;;;;;;;;16.40;65.20;;;;;;4995942;28;19913;-62
2023/05/06 00:21:09;;;;;;;;;;;16.40;65.30;;;;;;4995455;28;19914;-62
2023/05/06 00:23:37;;;;;;;;;;;16.40;65.20;;;;;;4995694;28;19925;-62
2023/05/06 00:26:02;;;;;;;;;;;16.40;65.10;;;;;;4995270;28;20292;-63
2023/05/06 00:28:28;;;;;;;;;;;16.30;64.80;;;;;;4995077;28;20004;-63
2023/05/06 00:30:53;;;;;;;;;;;16.30;64.70;;;;;;4995117;28;19949;-62
2023/05/06 00:33:19;;;;;;;;;;;16.30;64.70;;;;;;4995263;28;19914;-63
2023/05/06 00:35:44;;;;;;;;;;;16.30;64.80;;;;;;4995511;28;19917;-62
2023/05/06 00:38:10;;;;;;;;;;;16.30;64.80;;;;;;4995258;28;19917;-62
2023/05/06 00:40:36;;;;;;;;;;;16.30;64.80;;;;;;4994572;28;20763;-62
2023/05/06 00:43:02;;;;;;;;;;;16.20;64.50;;;;;;4995106;28;19914;-62
2023/05/06 00:45:27;;;;;;;;;;;16.20;64.30;;;;;;4994671;28;20364;-63
2023/05/06 00:47:53;;;;;;;;;;;16.10;64.00;;;;;;4994732;28;20008;-63
2023/05/06 00:50:19;;;;;;;;;;;16.10;63.80;;;;;;4994615;28;19914;-63
2023/05/06 00:52:45;;;;;;;;;;;16.00;63.80;;;;;;4995159;28;19914;-62
2023/05/06 00:55:10;;;;;;;;;;;15.90;63.80;;;;;;4994744;28;20281;-62
2023/05/06 00:57:36;;;;;;;;;;;15.90;63.70;;;;;;4994634;28;20057;-63
2023/05/06 01:00:01;;;;;;;;;;;15.80;63.60;;;;;;4994562;28;19914;-62
2023/05/06 01:02:27;;;;;;;;;;;15.80;63.50;;;;;;4994386;28;19916;-62
2023/05/06 01:04:54;;;;;;;;;;;15.70;63.70;;;;;;4994615;28;19921;-63
2023/05/06 01:07:23;;;;;;;;;;;15.70;63.80;;;;;;4994552;28;19920;-65
2023/05/06 01:10:07;;;;;;;;;;;15.60;63.70;;;;;;4994502;28;20384;-62
2023/05/06 01:12:36;;;;;;;;;;;15.60;63.70;;;;;;4994169;28;19917;-63
2023/05/06 01:15:08;;;;;;;;;;;15.50;63.70;;;;;;4994252;28;20008;-63
2023/05/06 01:17:40;;;;;;;;;;;15.50;63.60;;;;;;4994459;28;20281;-63
2023/05/06 01:20:06;;;;;;;;;;;15.30;63.60;;;;;;4994158;28;19914;-63
2023/05/06 01:22:35;;;;;;;;;;;15.30;63.60;;;;;;4994085;28;19917;-63
2023/05/06 01:25:00;;;;;;;;;;;15.30;63.70;;;;;;4994168;28;20395;-63
2023/05/06 01:27:26;;;;;;;;;;;15.30;63.70;;;;;;4993984;28;19913;-63
2023/05/06 01:29:52;;;;;;;;;;;15.30;63.70;;;;;;4994172;28;19918;-64
2023/05/06 01:32:17;;;;;;;;;;;15.20;63.70;;;;;;4993864;28;20278;-64
2023/05/06 01:35:03;;;;;;;;;;;15.20;63.90;;;;;;4993864;28;19919;-63
2023/05/06 01:37:32;;;;;;;;;;;15.20;64.00;;;;;;4986424;28;19909;-63
2023/05/06 01:39:58;;;;;;;;;;;15.20;63.90;;;;;;4993768;28;20369;-62
2023/05/06 01:42:24;;;;;;;;;;;15.20;63.90;;;;;;4993824;28;19964;-62
2023/05/06 01:44:50;;;;;;;;;;;15.10;63.90;;;;;;4993734;28;20333;-62
2023/05/06 01:47:16;;;;;;;;;;;15.10;63.90;;;;;;4995459;28;19928;-67
2023/05/06 01:49:42;;;;;;;;;;;15.00;63.80;;;;;;4999671;28;19921;-67
2023/05/06 01:52:07;;;;;;;;;;;15.00;63.80;;;;;;4999484;28;19910;-66
2023/05/06 01:54:32;;;;;;;;;;;15.00;63.70;;;;;;4999500;28;19929;-67
2023/05/06 01:56:58;;;;;;;;;;;14.90;63.70;;;;;;4999448;28;19918;-67
2023/05/06 01:59:23;;;;;;;;;;;14.90;63.80;;;;;;5000501;28;19994;-67
2023/05/06 02:01:49;;;;;;;;;;;14.90;63.80;;;;;;4989669;28;19918;-67
2023/05/06 02:04:14;;;;;;;;;;;14.80;63.80;;;;;;4980488;28;19910;-67
2023/05/06 02:06:40;;;;;;;;;;;14.80;63.70;;;;;;4979951;28;19918;-67
2023/05/06 02:09:05;;;;;;;;;;;14.80;63.70;;;;;;4980418;28;19914;-67
2023/05/06 02:11:30;;;;;;;;;;;14.70;64.10;;;;;;4980085;28;19918;-66
2023/05/06 02:13:57;;;;;;;;;;;14.80;64.10;;;;;;4980480;28;19925;-67
2023/05/06 02:16:25;;;;;;;;;;;14.70;64.00;;;;;;4980202;28;19945;-67
2023/05/06 02:18:51;;;;;;;;;;;14.70;64.20;;;;;;4980629;28;19937;-67
2023/05/06 02:21:16;;;;;;;;;;;14.80;64.10;;;;;;4980411;28;19926;-66
2023/05/06 02:23:42;;;;;;;;;;;14.80;63.90;;;;;;4962774;28;20245;-67
2023/05/06 02:26:07;;;;;;;;;;;14.70;63.80;;;;;;4980671;28;19918;-67
2023/05/06 02:28:32;;;;;;;;;;;14.70;63.80;;;;;;4980038;28;19915;-66
2023/05/06 02:30:58;;;;;;;;;;;14.70;63.70;;;;;;4980601;28;19918;-67
2023/05/06 02:33:23;;;;;;;;;;;14.70;63.80;;;;;;4980005;28;20387;-67
2023/05/06 02:35:49;;;;;;;;;;;14.70;64.00;;;;;;4979498;28;19961;-67
2023/05/06 02:38:15;;;;;;;;;;;14.70;64.00;;;;;;4980159;28;19910;-67
2023/05/06 02:40:40;;;;;;;;;;;14.70;64.00;;;;;;4980118;28;19918;-66
2023/05/06 02:43:05;;;;;;;;;;;14.70;64.00;;;;;;4979595;28;20140;-67
2023/05/06 02:45:31;;;;;;;;;;;14.60;63.90;;;;;;4978923;28;19964;-67
2023/05/06 02:47:56;;;;;;;;;;;14.60;63.90;;;;;;4979240;28;20016;-66
2023/05/06 02:50:22;;;;;;;;;;;14.60;64.20;;;;;;4978467;28;19918;-67
2023/05/06 02:52:47;;;;;;;;;;;14.60;64.10;;;;;;4978701;28;20057;-67
2023/05/06 02:55:12;;;;;;;;;;;14.50;64.00;;;;;;4979087;28;20366;-67
2023/05/06 02:57:38;;;;;;;;;;;14.50;63.80;;;;;;4978714;28;19918;-67
2023/05/06 03:00:05;;;;;;;;;;;14.40;63.70;;;;;;4978458;28;19914;-67
2023/05/06 03:02:30;;;;;;;;;;;14.40;63.50;;;;;;4993709;28;19909;-67
2023/05/06 03:04:56;;;;;;;;;;;14.30;63.50;;;;;;4997989;28;19989;-67
2023/05/06 03:07:21;;;;;;;;;;;14.30;63.50;;;;;;4997620;28;19981;-66
2023/05/06 03:09:47;;;;;;;;;;;14.30;63.70;;;;;;4998031;28;20389;-66
2023/05/06 03:12:12;;;;;;;;;;;14.20;63.60;;;;;;4998594;28;19914;-67
2023/05/06 03:14:37;;;;;;;;;;;14.20;63.50;;;;;;4997545;28;20369;-67
2023/05/06 03:17:03;;;;;;;;;;;14.10;63.70;;;;;;4997022;28;19920;-66
2023/05/06 03:19:28;;;;;;;;;;;14.10;63.60;;;;;;4998575;28;19914;-67
2023/05/06 03:21:54;;;;;;;;;;;14.00;63.50;;;;;;4998044;28;20365;-67
2023/05/06 03:24:19;;;;;;;;;;;14.00;63.40;;;;;;4997406;28;19921;-67
2023/05/06 03:26:44;;;;;;;;;;;14.00;63.50;;;;;;4998030;28;20420;-67
2023/05/06 03:29:10;;;;;;;;;;;13.90;63.50;;;;;;4997940;28;20349;-66
2023/05/06 03:31:35;;;;;;;;;;;13.90;63.40;;;;;;4997658;28;20348;-66
2023/05/06 03:34:01;;;;;;;;;;;13.80;63.20;;;;;;4997481;28;19913;-67
2023/05/06 03:36:26;;;;;;;;;;;13.80;63.00;;;;;;4997107;28;19918;-67
2023/05/06 03:38:52;;;;;;;;;;;13.70;62.90;;;;;;4997678;28;19924;-66
2023/05/06 03:41:18;;;;;;;;;;;13.70;63.00;;;;;;4997735;28;20331;-67
2023/05/06 03:43:43;;;;;;;;;;;13.60;63.70;;;;;;4997386;28;19953;-67
2023/05/06 03:46:09;;;;;;;;;;;13.60;63.70;;;;;;4996803;28;19918;-67
2023/05/06 03:48:34;;;;;;;;;;;13.60;63.60;;;;;;5002741;28;19918;-67
2023/05/06 03:51:00;;;;;;;;;;;13.60;63.60;;;;;;5015906;28;19913;-67
2023/05/06 03:53:26;;;;;;;;;;;13.50;63.50;;;;;;5016845;28;19913;-67
2023/05/06 03:55:51;;;;;;;;;;;13.50;63.60;;;;;;5016529;28;19921;-67
2023/05/06 03:58:16;;;;;;;;;;;13.50;63.60;;;;;;5017193;28;19918;-67
2023/05/06 04:00:42;;;;;;;;;;;13.50;63.60;;;;;;5015548;28;19917;-66
2023/05/06 04:03:08;;;;;;;;;;;13.50;63.70;;;;;;5005670;28;19917;-67
2023/05/06 04:05:33;;;;;;;;;;;13.50;63.90;;;;;;5016086;28;19918;-67
2023/05/06 04:07:59;;;;;;;;;;;13.50;64.10;;;;;;5015910;28;19917;-66
2023/05/06 04:10:24;;;;;;;;;;;13.60;64.50;;;;;;5016590;28;19913;-67
2023/05/06 04:12:49;;;;;;;;;;;13.80;64.90;;;;;;5016635;28;19920;-66
2023/05/06 04:15:15;;;;;;;;;;;13.80;65.10;;;;;;5016090;28;19971;-67
2023/05/06 04:17:40;;;;;;;;;;;14.00;65.10;;;;;;5020946;28;20016;-67
2023/05/06 04:20:10;;;;;;;;;;;14.10;65.20;;;;;;5020924;28;19924;-67
2023/05/06 04:22:36;;;;;;;;;;;14.20;65.20;;;;;;5020723;28;19922;-67
2023/05/06 04:25:01;;;;;;;;;;;14.30;65.10;;;;;;5020464;28;19920;-67
2023/05/06 04:27:28;;;;;;;;;;;14.40;65.20;;;;;;5021266;28;19913;-67
2023/05/06 04:29:54;;;;;;;;;;;14.50;65.20;;;;;;5020099;28;19971;-67
2023/05/06 04:32:19;;;;;;;;;;;14.70;65.30;;;;;;5020223;28;20301;-67
2023/05/06 04:34:46;;;;;;;;;;;14.70;65.20;;;;;;5020608;28;19985;-67
2023/05/06 04:37:12;;;;;;;;;;;14.90;65.30;;;;;;5021876;28;19909;-67
2023/05/06 04:39:38;;;;;;;;;;;15.00;65.40;;;;;;5021649;28;20288;-67
2023/05/06 04:42:03;;;;;;;;;;;15.10;65.40;;;;;;5022133;28;19914;-66
2023/05/06 04:44:29;;;;;;;;;;;15.20;65.30;;;;;;5022349;28;19913;-67
2023/05/06 04:46:55;;;;;;;;;;;15.30;65.30;;;;;;5021564;28;19972;-66
2023/05/06 04:49:20;;;;;;;;;;;15.50;65.40;;;;;;5021821;28;19921;-67
2023/05/06 04:51:46;;;;;;;;;;;15.50;65.30;;;;;;5021522;28;19917;-66
2023/05/06 04:54:11;;;;;;;;;;;15.70;65.40;;;;;;5021066;28;20444;-67
2023/05/06 04:56:37;;;;;;;;;;;15.70;65.40;;;;;;5020871;28;20001;-67
2023/05/06 04:59:02;;;;;;;;;;;15.90;65.30;;;;;;5021611;28;19964;-67
2023/05/06 05:01:28;;;;;;;;;;;16.00;65.40;;;;;;5014546;28;20056;-67
2023/05/06 05:03:53;;;;;;;;;;;16.10;65.50;;;;;;5002034;28;19985;-67
2023/05/06 05:06:19;;;;;;;;;;;16.20;65.60;;;;;;5002817;28;19990;-67
2023/05/06 05:08:44;;;;;;;;;;;16.30;65.70;;;;;;5003294;28;19941;-67
2023/05/06 05:11:10;;;;;;;;;;;16.50;65.70;;;;;;5002168;28;19914;-67
2023/05/06 05:13:36;;;;;;;;;;;16.60;65.80;;;;;;5001906;28;19918;-67
2023/05/06 05:16:01;;;;;;;;;;;16.80;65.90;;;;;;5000871;28;19953;-67
2023/05/06 05:18:28;;;;;;;;;;;16.90;65.90;;;;;;5000654;28;19914;-67
2023/05/06 05:20:53;;;;;;;;;;;17.10;65.80;;;;;;5001156;28;19914;-67
2023/05/06 05:23:18;;;;;;;;;;;17.20;65.90;;;;;;5002007;28;20005;-67
2023/05/06 05:25:44;;;;;;;;;;;17.30;65.90;;;;;;5002081;28;19914;-67
2023/05/06 05:28:09;;;;;;;;;;;17.50;66.00;;;;;;5002155;28;19918;-68
2023/05/06 05:30:35;;;;;;;;;;;17.60;65.90;;;;;;5004400;28;19941;-68
2023/05/06 05:33:00;;;;;;;;;;;17.70;66.00;;;;;;5005961;28;19917;-67
2023/05/06 05:35:25;;;;;;;;;;;17.90;66.10;;;;;;5005115;28;20072;-68
2023/05/06 05:37:51;;;;;;;;;;;18.00;66.10;;;;;;5004230;28;19973;-67
2023/05/06 05:40:16;;;;;;;;;;;18.20;66.00;;;;;;5004270;28;19918;-67
2023/05/06 05:42:42;;;;;;;;;;;18.30;65.90;;;;;;5006063;28;19921;-68
2023/05/06 05:45:07;;;;;;;;;;;18.40;65.90;;;;;;5004882;28;19921;-68
2023/05/06 05:47:33;;;;;;;;;;;18.50;66.00;;;;;;5004477;28;19918;-68
2023/05/06 05:49:58;;;;;;;;;;;18.60;65.80;;;;;;5004774;28;19922;-68
2023/05/06 05:52:25;;;;;;;;;;;18.70;65.80;;;;;;5004584;28;21352;-68
2023/05/06 05:54:51;;;;;;;;;;;18.70;65.80;;;;;;5004891;28;19981;-68
2023/05/06 05:57:16;;;;;;;;;;;18.80;65.60;;;;;;5002307;28;20456;-68
2023/05/06 05:59:42;;;;;;;;;;;18.90;65.40;;;;;;5003892;28;19968;-68
2023/05/06 06:02:07;;;;;;;;;;;19.00;65.40;;;;;;4993740;28;19936;-67
2023/05/06 06:04:32;;;;;;;;;;;19.10;65.80;;;;;;4988704;28;19920;-68
2023/05/06 06:07:00;;;;;;;;;;;19.10;65.70;;;;;;4992355;28;19918;-68
2023/05/06 06:09:26;;;;;;;;;;;19.20;65.90;;;;;;4989573;28;19958;-68
2023/05/06 06:11:51;;;;;;;;;;;19.30;65.40;;;;;;4988086;28;19929;-68
2023/05/06 06:14:16;;;;;;;;;;;19.30;65.30;;;;;;4988134;28;19914;-68
2023/05/06 06:16:42;;;;;;;;;;;19.40;65.60;;;;;;4992302;28;19918;-68
2023/05/06 06:19:07;;;;;;;;;;;19.50;65.70;;;;;;5007488;28;20262;-68
2023/05/06 06:21:33;;;;;;;;;;;19.60;65.10;;;;;;4987800;28;19922;-68
2023/05/06 06:23:58;;;;;;;;;;;19.70;65.10;;;;;;4989342;28;20015;-68
2023/05/06 06:26:24;;;;;;;;;;;19.70;65.50;;;;;;5006937;28;19925;-67
2023/05/06 06:28:49;;;;;;;;;;;19.80;65.30;;;;;;5006375;28;19914;-68
2023/05/06 06:31:15;;;;;;;;;;;19.80;65.50;;;;;;5006527;28;19924;-67
2023/05/06 06:33:40;;;;;;;;;;;19.90;65.50;;;;;;5006593;28;20439;-68
2023/05/06 06:36:06;;;;;;;;;;;20.00;65.60;;;;;;5005795;28;20079;-68
2023/05/06 06:38:31;;;;;;;;;;;20.00;65.50;;;;;;5005233;28;19910;-68
2023/05/06 06:40:57;;;;;;;;;;;20.10;65.70;;;;;;5006406;28;19924;-68
2023/05/06 06:43:23;;;;;;;;;;;20.20;65.60;;;;;;5007028;28;19914;-68
2023/05/06 06:45:49;;;;;;;;;;;20.30;65.50;;;;;;5007393;28;19918;-68
2023/05/06 06:48:15;;;;;;;;;;;20.40;65.80;;;;;;5008045;28;19918;-68
2023/05/06 06:50:40;;;;;;;;;;;20.50;65.30;;;;;;5007914;28;19914;-68
2023/05/06 06:53:06;;;;;;;;;;;20.40;65.40;;;;;;5010964;28;19913;-68
2023/05/06 06:55:31;;;;;;;;;;;20.50;65.70;;;;;;5017857;28;19914;-67
2023/05/06 06:57:57;;;;;;;;;;;20.70;65.90;;;;;;5026125;28;20011;-67
2023/05/06 07:00:22;;;;;;;;;;;20.80;65.70;;;;;;5020932;28;19917;-67
2023/05/06 07:02:48;;;;;;;;;;;20.80;65.60;;;;;;5016861;28;19910;-68
2023/05/06 07:05:13;;;;;;;;;;;20.90;65.40;;;;;;5017523;28;19984;-68
2023/05/06 07:07:39;;;;;;;;;;;21.00;65.80;;;;;;5006667;28;19964;-67
2023/05/06 07:10:05;;;;;;;;;;;21.20;65.50;;;;;;5006979;28;19917;-68
2023/05/06 07:12:30;;;;;;;;;;;21.30;65.60;;;;;;5006406;28;19909;-68
2023/05/06 07:14:56;;;;;;;;;;;21.50;65.90;;;;;;5006593;28;20393;-68
2023/05/06 07:17:21;;;;;;;;;;;21.70;65.60;;;;;;5007220;28;19954;-67
2023/05/06 07:19:47;;;;;;;;;;;21.80;65.20;;;;;;5004889;28;19922;-67
2023/05/06 07:22:12;;;;;;;;;;;21.80;64.60;;;;;;5003935;28;19913;-68
2023/05/06 07:24:37;;;;;;;;;;;21.80;64.90;;;;;;5004883;28;19949;-67
2023/05/06 07:27:03;;;;;;;;;;;21.80;64.80;;;;;;5004815;28;19913;-67
2023/05/06 07:29:29;;;;;;;;;;;22.00;65.30;;;;;;5004716;28;19925;-68
2023/05/06 07:31:54;;;;;;;;;;;22.10;64.60;;;;;;5004729;28;20370;-67
2023/05/06 07:34:20;;;;;;;;;;;22.20;64.30;;;;;;5004139;28;19914;-67
2023/05/06 07:36:45;;;;;;;;;;;22.10;64.10;;;;;;5001463;28;19914;-67
2023/05/06 07:39:11;;;;;;;;;;;22.20;63.70;;;;;;5001740;28;19937;-67
2023/05/06 07:41:36;;;;;;;;;;;22.20;64.10;;;;;;5004203;28;19995;-67
2023/05/06 07:44:02;;;;;;;;;;;22.30;64.40;;;;;;5001665;28;20384;-63
2023/05/06 07:46:28;;;;;;;;;;;22.30;64.20;;;;;;5001755;28;19917;-64
2023/05/06 07:48:53;;;;;;;;;;;22.30;64.80;;;;;;5002556;28;19917;-63
2023/05/06 07:51:19;;;;;;;;;;;22.50;65.10;;;;;;4999449;28;20296;-63
2023/05/06 07:53:44;;;;;;;;;;;22.70;65.10;;;;;;5004961;28;19920;-62
2023/05/06 07:56:10;;;;;;;;;;;22.90;65.30;;;;;;5005193;28;19913;-62
2023/05/06 07:58:35;;;;;;;;;;;23.00;64.90;;;;;;4997121;28;20445;-63
2023/05/06 08:01:02;;;;;;;;;;;23.20;64.90;;;;;;4993347;28;20012;-63
2023/05/06 08:03:28;;;;;;;;;;;23.50;67.10;;;;;;4991970;28;20361;-63
2023/05/06 08:05:54;;;;;;;;;;;24.30;70.50;;;;;;4994131;28;19918;-62
2023/05/06 08:08:20;;;;;;;;;;;25.10;69.10;;;;;;4992851;28;20384;-62
2023/05/06 08:10:45;;;;;;;;;;;25.70;66.40;;;;;;4958974;28;19918;-62
2023/05/06 08:13:11;;;;;;;;;;;26.20;65.80;;;;;;4984186;28;20476;-62
2023/05/06 08:15:37;;;;;;;;;;;26.60;64.30;;;;;;4995649;28;19925;-62
2023/05/06 08:18:02;;;;;;;;;;;27.00;64.50;;;;;;4995858;28;19914;-65
2023/05/06 08:20:28;;;;;;;;;;;27.40;63.50;;;;;;4991752;28;19925;-64
2023/05/06 08:22:53;;;;;;;;;;;27.80;61.80;;;;;;4995416;28;19917;-62
2023/05/06 08:25:19;;;;;;;;;;;27.80;60.70;;;;;;4996626;28;20432;-62
2023/05/06 08:27:44;;;;;;;;;;;27.80;60.60;;;;;;5001406;28;20025;-63
2023/05/06 08:30:10;;;;;;;;;;;27.80;61.00;;;;;;5004143;28;19922;-62
2023/05/06 08:32:35;;;;;;;;;;;27.90;62.10;;;;;;4985133;28;19928;-62
2023/05/06 08:35:01;;;;;;;;;;;28.00;62.00;;;;;;4982005;28;20012;-63
2023/05/06 08:37:26;;;;;;;;;;;28.20;61.50;;;;;;5005169;28;19917;-63
2023/05/06 08:39:52;;;;;;;;;;;28.10;60.10;;;;;;5003911;28;19936;-63
2023/05/06 08:42:17;;;;;;;;;;;28.00;60.40;;;;;;5004200;28;19917;-63
2023/05/06 08:44:43;;;;;;;;;;;28.00;60.60;;;;;;5005363;28;19913;-63
2023/05/06 08:47:09;;;;;;;;;;;28.00;61.30;;;;;;4975385;28;19964;-63
2023/05/06 08:49:34;;;;;;;;;;;28.30;63.00;;;;;;4991429;28;20329;-63
2023/05/06 08:52:03;;;;;;;;;;;28.80;63.70;;;;;;4999387;28;19918;-63
2023/05/06 08:54:28;;;;;;;;;;;29.20;62.70;;;;;;4980127;28;19914;-62
2023/05/06 08:56:56;;;;;;;;;;;29.40;61.90;;;;;;5003287;28;19925;-63
2023/05/06 08:59:23;;;;;;;;;;;29.70;61.50;;;;;;5000183;28;19914;-62
2023/05/06 09:01:48;;;;;;;;;;;30.00;61.00;;;;;;5001579;28;19918;-64
2023/05/06 09:04:15;;;;;;;;;;;30.30;61.20;;;;;;4996617;28;19914;-66
2023/05/06 09:06:40;;;;;;;;;;;30.70;60.20;;;;;;4994873;28;19921;-63
2023/05/06 09:09:06;;;;;;;;;;;31.10;60.10;;;;;;4990471;28;19918;-66
2023/05/06 09:11:31;;;;;;;;;;;31.40;58.20;;;;;;4983487;28;20008;-63
2023/05/06 09:14:07;;;;;;;;;;;31.60;58.80;;;;;;4982670;28;20404;-63
2023/05/06 09:16:32;;;;;;;;;;;31.70;58.40;;;;;;4984909;28;20012;-63
2023/05/06 09:18:58;;;;;;;;;;;32.00;60.40;;;;;;4999236;28;20009;-63
2023/05/06 09:21:33;;;;;;;;;;;32.40;59.70;;;;;;4999581;28;20000;-63
2023/05/06 09:23:59;;;;;;;;;;;32.80;58.40;;;;;;4994310;28;19973;-63
2023/05/06 09:26:25;;;;;;;;;;;33.10;58.90;;;;;;4994196;28;19921;-63
2023/05/06 09:28:51;;;;;;;;;;;33.40;60.40;;;;;;4992358;28;19928;-63
2023/05/06 09:31:16;;;;;;;;;;;33.80;59.60;;;;;;4975555;28;20000;-63
2023/05/06 09:33:42;;;;;;;;;;;34.20;59.90;;;;;;4992706;28;20336;-63
2023/05/06 09:36:12;;;;;;;;;;;34.50;59.10;;;;;;5009404;28;19968;-67
2023/05/06 09:38:38;;;;;;;;;;;34.70;55.60;;;;;;4991738;28;19924;-67
2023/05/06 09:41:05;;;;;;;;;;;34.30;52.60;;;;;;4994102;28;19969;-63
2023/05/06 09:43:30;;;;;;;;;;;33.80;50.60;;;;;;4993374;28;20357;-63
2023/05/06 09:45:56;;;;;;;;;;;33.20;52.30;;;;;;4997022;28;19928;-63
2023/05/06 09:48:22;;;;;;;;;;;32.80;52.20;;;;;;5001820;28;20041;-62
2023/05/06 09:50:48;;;;;;;;;;;32.20;50.20;;;;;;5005492;28;19917;-63
2023/05/06 09:53:16;;;;;;;;;;;32.00;52.50;;;;;;5009134;28;19917;-63
2023/05/06 09:55:42;;;;;;;;;;;32.10;53.90;;;;;;4993904;28;19913;-63
2023/05/06 09:58:08;;;;;;;;;;;32.50;54.20;;;;;;4991441;28;19924;-64
2023/05/06 10:00:34;;;;;;;;;;;33.00;54.80;;;;;;4974571;28;19918;-63
2023/05/06 10:03:00;;;;;;;;;;;33.70;54.80;;;;;;4977057;28;19928;-63
2023/05/06 10:05:27;;;;;;;;;;;34.30;54.50;;;;;;4990450;28;20060;-64
2023/05/06 10:07:53;;;;;;;;;;;34.80;50.60;;;;;;4979834;28;19914;-64
2023/05/06 10:10:19;;;;;;;;;;;35.30;47.00;;;;;;4999780;28;19921;-61
2023/05/06 10:12:44;;;;;;;;;;;35.50;45.60;;;;;;5000845;28;19920;-61
2023/05/06 10:15:10;;;;;;;;;;;35.70;46.70;;;;;;4996381;28;19925;-61
2023/05/06 10:17:37;;;;;;;;;;;36.20;47.70;;;;;;4999960;28;19914;-61
2023/05/06 10:20:06;;;;;;;;;;;36.30;47.90;;;;;;4994977;28;20009;-63
2023/05/06 10:22:40;;;;;;;;;;;36.00;46.40;;;;;;5007349;28;19920;-61
2023/05/06 10:25:21;;;;;;;;;;;35.40;45.50;;;;;;4994293;28;19918;-61
2023/05/06 10:27:47;;;;;;;;;;;34.70;43.70;;;;;;4986344;28;19957;-61
2023/05/06 10:30:13;;;;;;;;;;;34.00;45.30;;;;;;4993225;28;19969;-61
2023/05/06 10:32:41;;;;;;;;;;;33.50;46.80;;;;;;4995949;28;19914;-61
2023/05/06 10:35:15;;;;;;;;;;;33.10;47.50;;;;;;4993078;28;20012;-61
2023/05/06 10:37:41;;;;;;;;;;;32.70;47.80;;;;;;4998924;28;20556;-61
2023/05/06 10:40:08;;;;;;;;;;;32.80;49.40;;;;;;4992200;28;19940;-61
2023/05/06 10:42:34;;;;;;;;;;;33.30;49.10;;;;;;4995192;28;19933;-62
2023/05/06 10:45:04;;;;;;;;;;;33.40;48.60;;;;;;4991826;28;19964;-62
2023/05/06 10:47:48;;;;;;;;;;;33.30;48.40;;;;;;4992098;28;20440;-62
2023/05/06 10:50:17;;;;;;;;;;;33.20;47.40;;;;;;4993616;28;20016;-62
2023/05/06 10:52:43;;;;;;;;;;;33.40;46.70;;;;;;5004793;28;19914;-62
2023/05/06 10:55:24;;;;;;;;;;;33.60;44.30;;;;;;5004089;28;20372;-62
2023/05/06 10:57:52;;;;;;;;;;;33.90;44.80;;;;;;4996563;28;19921;-62
2023/05/06 11:00:18;;;;;;;;;;;33.90;43.30;;;;;;5001151;28;20361;-61
2023/05/06 11:02:43;;;;;;;;;;;33.40;37.90;;;;;;4984501;28;19921;-61
2023/05/06 11:05:09;;;;;;;;;;;33.00;40.30;;;;;;5002971;28;19914;-61
2023/05/06 11:07:35;;;;;;;;;;;32.80;41.80;;;;;;5001491;28;20365;-62
2023/05/06 11:10:04;;;;;;;;;;;32.60;42.50;;;;;;5001619;28;19917;-61
2023/05/06 11:12:48;;;;;;;;;;;32.50;41.00;;;;;;5002671;28;19909;-62
2023/05/06 11:15:32;;;;;;;;;;;32.30;38.90;;;;;;4998057;28;19925;-62
2023/05/06 11:17:57;;;;;;;;;;;31.90;38.30;;;;;;4999113;28;20309;-61
2023/05/06 11:20:24;;;;;;;;;;;31.60;36.00;;;;;;5012115;28;19968;-61
2023/05/06 11:22:50;;;;;;;;;;;31.30;35.60;;;;;;5012369;28;19917;-61
2023/05/06 11:25:34;;;;;;;;;;;31.10;36.60;;;;;;5005527;28;19918;-62
2023/05/06 11:28:00;;;;;;;;;;;30.80;36.20;;;;;;4987924;28;20396;-62
2023/05/06 11:30:25;;;;;;;;;;;30.30;35.50;;;;;;4992084;28;19914;-64
2023/05/06 11:32:52;;;;;;;;;;;30.10;34.10;;;;;;4992428;28;19913;-62
2023/05/06 11:35:17;;;;;;;;;;;30.70;35.30;;;;;;4992102;28;19953;-63
2023/05/06 11:37:43;;;;;;;;;;;31.60;35.30;;;;;;5011203;28;20007;-61
2023/05/06 11:40:15;;;;;;;;;;;32.30;33.30;;;;;;5011943;28;20385;-61
2023/05/06 11:42:40;;;;;;;;;;;32.70;33.40;;;;;;5011975;28;19956;-62
2023/05/06 11:45:06;;;;;;;;;;;32.70;33.70;;;;;;4991792;28;19918;-61
2023/05/06 11:47:31;;;;;;;;;;;32.80;32.70;;;;;;4976740;28;19943;-61
2023/05/06 11:49:57;;;;;;;;;;;32.60;33.00;;;;;;4993173;28;20281;-62
2023/05/06 11:52:23;;;;;;;;;;;32.40;33.20;;;;;;4990775;28;20338;-61
2023/05/06 11:54:50;;;;;;;;;;;32.20;33.30;;;;;;4972720;28;19981;-62
2023/05/06 11:57:15;;;;;;;;;;;32.00;33.50;;;;;;4976567;28;19910;-61
2023/05/06 11:59:41;;;;;;;;;;;31.70;33.30;;;;;;4992153;28;19914;-61
2023/05/06 12:02:11;;;;;;;;;;;31.40;33.80;;;;;;4990125;28;19918;-61
2023/05/06 12:04:37;;;;;;;;;;;31.20;33.40;;;;;;4972986;28;19925;-62
2023/05/06 12:07:04;;;;;;;;;;;30.90;34.20;;;;;;4986972;28;20296;-63
2023/05/06 12:09:29;;;;;;;;;;;30.70;33.50;;;;;;4991850;28;19917;-62
2023/05/06 12:11:55;;;;;;;;;;;30.30;33.30;;;;;;4996498;28;19925;-62
2023/05/06 12:14:20;;;;;;;;;;;30.10;33.80;;;;;;4998237;28;19921;-62
2023/05/06 12:16:46;;;;;;;;;;;29.80;32.40;;;;;;5000852;28;19921;-62
2023/05/06 12:19:14;;;;;;;;;;;29.50;32.50;;;;;;4993769;28;20006;-62
2023/05/06 12:21:39;;;;;;;;;;;29.40;32.70;;;;;;4991982;28;19953;-61
2023/05/06 12:24:05;;;;;;;;;;;29.30;33.10;;;;;;4991551;28;19964;-62
2023/05/06 12:26:46;;;;;;;;;;;29.30;32.70;;;;;;4992191;28;19921;-62
2023/05/06 12:29:15;;;;;;;;;;;29.00;32.50;;;;;;4990591;28;19969;-62
2023/05/06 12:31:41;;;;;;;;;;;28.90;33.50;;;;;;4991718;28;19914;-61
2023/05/06 12:34:07;;;;;;;;;;;28.80;32.90;;;;;;4988864;28;19975;-61
2023/05/06 12:36:37;;;;;;;;;;;29.00;33.60;;;;;;4972417;28;20366;-64
2023/05/06 12:39:04;;;;;;;;;;;30.10;33.80;;;;;;4991423;28;19968;-63
2023/05/06 12:41:50;;;;;;;;;;;31.40;32.50;;;;;;4995146;28;20428;-62
2023/05/06 12:44:34;;;;;;;;;;;32.60;31.10;;;;;;4983089;28;19921;-62
2023/05/06 12:47:03;;;;;;;;;;;33.60;29.70;;;;;;4982169;28;19941;-65
2023/05/06 12:49:45;;;;;;;;;;;34.30;28.40;;;;;;4983488;28;19925;-62
2023/05/06 12:52:10;;;;;;;;;;;34.60;25.50;;;;;;4998905;28;19925;-62
2023/05/06 12:54:36;;;;;;;;;;;34.50;25.90;;;;;;5004680;28;19914;-62
2023/05/06 12:57:02;;;;;;;;;;;34.50;26.80;;;;;;4998235;28;19922;-64
2023/05/06 12:59:27;;;;;;;;;;;34.90;27.00;;;;;;4997145;28;20341;-63
2023/05/06 13:01:53;;;;;;;;;;;35.20;27.00;;;;;;5003175;28;19918;-62
2023/05/06 13:04:19;;;;;;;;;;;35.30;26.30;;;;;;5002325;28;19944;-62
2023/05/06 13:06:45;;;;;;;;;;;35.20;25.10;;;;;;5005947;28;20032;-64
2023/05/06 13:09:10;;;;;;;;;;;35.10;25.10;;;;;;4995692;28;20012;-62
2023/05/06 13:11:36;;;;;;;;;;;35.00;24.80;;;;;;4994709;28;20478;-61
2023/05/06 13:14:01;;;;;;;;;;;34.80;24.70;;;;;;4993943;28;20005;-62
2023/05/06 13:16:28;;;;;;;;;;;34.70;25.00;;;;;;5002625;28;19929;-62
2023/05/06 13:18:53;;;;;;;;;;;34.70;25.30;;;;;;5006373;28;19935;-62
2023/05/06 13:21:19;;;;;;;;;;;34.70;25.10;;;;;;5004863;28;20428;-62
2023/05/06 13:23:46;;;;;;;;;;;34.40;24.90;;;;;;5003142;28;19913;-62
2023/05/06 13:26:12;;;;;;;;;;;34.30;24.90;;;;;;5003344;28;20356;-62
2023/05/06 13:28:38;;;;;;;;;;;33.80;25.30;;;;;;4999519;28;19925;-62
2023/05/06 13:31:06;;;;;;;;;;;32.90;26.30;;;;;;5004051;28;19918;-62
2023/05/06 13:33:33;;;;;;;;;;;32.20;26.80;;;;;;5007370;28;19913;-62
2023/05/06 13:35:58;;;;;;;;;;;32.00;27.30;;;;;;5002718;28;19968;-63
2023/05/06 13:38:23;;;;;;;;;;;32.40;27.60;;;;;;4992428;28;19917;-62
2023/05/06 13:40:50;;;;;;;;;;;32.50;27.50;;;;;;5008429;28;20297;-62
2023/05/06 13:43:16;;;;;;;;;;;32.20;27.80;;;;;;5007010;28;19921;-62
2023/05/06 13:45:42;;;;;;;;;;;32.20;27.20;;;;;;4991656;28;19918;-62
2023/05/06 13:48:08;;;;;;;;;;;32.20;27.20;;;;;;4989957;28;19922;-62
2023/05/06 13:50:34;;;;;;;;;;;32.30;27.00;;;;;;4992934;28;20436;-62
2023/05/06 13:53:00;;;;;;;;;;;32.10;26.80;;;;;;5005468;28;19921;-62
2023/05/06 13:55:25;;;;;;;;;;;31.80;27.40;;;;;;4995164;28;20377;-63
2023/05/06 13:57:51;;;;;;;;;;;31.70;27.40;;;;;;4993465;28;20018;-62
2023/05/06 14:00:16;;;;;;;;;;;31.60;27.60;;;;;;5001594;28;20359;-62
2023/05/06 14:02:42;;;;;;;;;;;31.70;27.50;;;;;;5009640;28;20366;-62
2023/05/06 14:05:07;;;;;;;;;;;31.70;27.40;;;;;;4993552;28;19918;-62
2023/05/06 14:07:32;;;;;;;;;;;31.70;27.40;;;;;;4994135;28;19920;-62
2023/05/06 14:09:58;;;;;;;;;;;31.50;27.70;;;;;;4995912;28;20004;-63
2023/05/06 14:12:23;;;;;;;;;;;31.30;27.70;;;;;;5001157;28;19914;-62