Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:12;;;;;;;6.40;1.92;;;;;;;13.95;100.00;100273.59;5068365;28;20123;-66
2022/10/24 00:03:38;;;;;;;3.15;1.55;;;;;;;13.97;100.00;100282.28;5067884;28;20031;-66
2022/10/24 00:06:07;;;;;;;5.90;2.13;;;;;;;13.98;100.00;100279.69;5068012;28;20041;-65
2022/10/24 00:08:33;;;;;;;6.43;2.15;;;;;;;14.01;100.00;100278.88;5063928;28;20127;-65
2022/10/24 00:10:58;;;;;;;7.70;2.10;;;;;;;14.03;100.00;100274.53;5059175;28;20035;-65
2022/10/24 00:13:24;;;;;;;6.03;2.40;;;;;;;14.04;100.00;100273.66;5067589;28;20191;-65
2022/10/24 00:15:49;;;;;;;5.97;1.85;;;;;;;14.05;100.00;100267.59;5068075;28;20020;-65
2022/10/24 00:18:15;;;;;;;4.03;1.60;;;;;;;14.07;100.00;100268.47;5068637;28;20107;-65
2022/10/24 00:20:41;;;;;;;6.88;1.75;;;;;;;14.09;100.00;100271.97;5068205;28;20156;-66
2022/10/24 00:23:07;;;;;;;3.92;1.52;;;;;;;14.08;100.00;100270.25;5067638;28;20414;-66
2022/10/24 00:25:32;;;;;;;4.65;1.63;;;;;;;14.08;100.00;100269.38;5067872;28;20065;-65
2022/10/24 00:27:58;;;;;;;4.07;1.80;;;;;;;14.09;100.00;100266.75;5065043;28;20093;-65
2022/10/24 00:30:23;;;;;;;11.27;1.85;;;;;;;14.09;100.00;100265.88;5056775;28;20161;-65
2022/10/24 00:32:50;;;;;;;6.28;1.63;;;;;;;14.10;100.00;100263.31;5066339;28;20178;-65
2022/10/24 00:35:16;;;;;;;6.25;1.70;;;;;;;14.11;100.00;100264.16;5054717;28;20044;-65
2022/10/24 00:37:41;;;;;;;8.13;2.00;;;;;;;14.13;100.00;100265.94;5067974;28;20060;-65
2022/10/24 00:40:07;;;;;;;4.45;2.25;;;;;;;14.17;100.00;100265.09;5053534;28;20323;-65
2022/10/24 00:42:32;;;;;;;7.13;2.17;;;;;;;14.19;100.00;100259.03;5067473;28;20028;-66
2022/10/24 00:44:58;;;;;;;3.00;1.30;;;;;;;14.22;100.00;100257.31;5053326;28;20040;-65
2022/10/24 00:47:26;;;;;;;6.18;1.95;;;;;;;14.26;100.00;100259.09;5059199;28;20510;-65
2022/10/24 00:50:12;;;;;;;5.07;1.80;;;;;;;14.27;100.00;100259.94;5060627;28;20045;-65
2022/10/24 00:52:41;;;;;;;3.97;2.05;;;;;;;14.28;100.00;100259.09;5057146;28;20108;-66
2022/10/24 00:55:09;;;;;;;4.68;1.67;;;;;;;14.28;100.00;100246.09;5073322;28;20028;-66
2022/10/24 00:57:38;;;;;;;4.20;2.35;;;;;;;14.30;100.00;100249.56;5075699;28;20056;-65
2022/10/24 01:00:15;;;;;;;7.53;1.80;;;;;;;14.30;100.00;100241.75;5067735;28;20028;-65
2022/10/24 01:02:40;;;;;;;7.93;1.55;;;;;;;14.29;100.00;100243.47;5067247;28;20424;-65
2022/10/24 01:05:07;;;;;;;3.85;1.70;;;;;;;14.30;100.00;100241.75;5067179;28;20068;-65
2022/10/24 01:07:51;;;;;;;5.55;1.88;;;;;;;14.30;100.00;100249.56;5057756;28;20029;-65
2022/10/24 01:10:31;;;;;;;8.13;2.05;;;;;;;14.30;100.00;100252.19;5065310;28;20107;-65
2022/10/24 01:13:04;;;;;;;5.00;2.13;;;;;;;14.31;100.00;100242.59;5061307;28;20052;-65
2022/10/24 01:15:45;;;;;;;4.90;1.92;;;;;;;14.30;100.00;100241.75;5052840;28;20377;-65
2022/10/24 01:18:29;;;;;;;4.43;2.35;;;;;;;14.35;100.00;100244.38;5053857;28;20028;-65
2022/10/24 01:21:12;;;;;;;5.13;1.73;;;;;;;14.35;100.00;100242.66;5065944;28;20458;-65
2022/10/24 01:23:56;;;;;;;4.38;1.92;;;;;;;14.35;100.00;100250.47;5056636;28;20032;-65
2022/10/24 01:27:03;;;;;;;5.55;2.47;;;;;;;14.36;100.00;100238.28;5066702;28;20415;-65
2022/10/24 01:29:44;;;;;;;3.42;1.95;;;;;;;14.34;100.00;100227.88;5058948;28;20028;-65
2022/10/24 01:32:18;;;;;;;5.72;1.80;;;;;;;14.39;100.00;100223.56;5066889;28;20031;-65
2022/10/24 01:34:53;;;;;;;4.20;1.85;;;;;;;14.44;100.00;100231.41;5052939;28;20028;-65
2022/10/24 01:37:25;;;;;;;3.97;1.50;;;;;;;14.53;100.00;100235.81;5066496;28;20047;-65
2022/10/24 01:39:56;;;;;;;4.80;1.50;;;;;;;14.54;100.00;100234.94;5066616;28;20392;-65
2022/10/24 01:42:24;;;;;;;5.60;2.00;;;;;;;14.53;100.00;100235.81;5065668;28;20170;-65
2022/10/24 01:44:54;;;;;;;3.60;1.58;;;;;;;14.54;100.00;100221.91;5066165;28;20055;-66
2022/10/24 01:47:24;;;;;;;4.00;1.42;;;;;;;14.54;100.00;100224.50;5060223;28;20025;-65
2022/10/24 01:50:00;;;;;;;5.13;1.95;;;;;;;14.53;100.00;100226.22;5059205;28;20219;-65
2022/10/24 01:52:30;;;;;;;5.05;1.77;;;;;;;14.56;100.00;100221.91;5087165;28;20023;-65
2022/10/24 01:54:55;;;;;;;6.05;1.67;;;;;;;14.60;100.00;100221.94;5083548;28;20409;-65
2022/10/24 01:57:27;;;;;;;5.22;1.95;;;;;;;14.62;100.00;100216.75;5084753;28;20031;-65
2022/10/24 01:59:52;;;;;;;5.93;1.67;;;;;;;14.63;100.00;100206.31;5073283;28;20021;-65
2022/10/24 02:02:27;;;;;;;7.38;1.88;;;;;;;14.63;100.00;100215.88;5069573;28;20021;-65
2022/10/24 02:05:23;;;;;;;8.13;1.75;;;;;;;14.62;100.00;100209.81;5064688;28;20056;-65
2022/10/24 02:07:55;;;;;;;4.25;1.30;;;;;;;14.58;100.00;100208.03;5080952;28;20116;-65
2022/10/24 02:10:36;;;;;;;7.80;1.75;;;;;;;14.57;100.00;100223.66;5072017;28;20025;-65
2022/10/24 02:13:09;;;;;;;4.97;1.33;;;;;;;14.53;100.00;100220.16;5064455;28;20017;-65
2022/10/24 02:15:40;;;;;;;4.95;1.77;;;;;;;14.51;100.00;100209.75;5070530;28;20492;-65
2022/10/24 02:18:07;;;;;;;4.07;1.17;;;;;;;14.49;100.00;100215.78;5070486;28;20024;-65
2022/10/24 02:20:41;;;;;;;4.95;1.50;;;;;;;14.54;100.00;100208.88;5070431;28;20389;-65
2022/10/24 02:23:19;;;;;;;5.32;1.52;;;;;;;14.54;100.00;100211.47;5065435;28;20032;-65
2022/10/24 02:25:49;;;;;;;5.00;1.15;;;;;;;14.51;100.00;100222.78;5087959;28;20107;-65
2022/10/24 02:28:20;;;;;;;3.42;1.30;;;;;;;14.52;100.00;100213.19;5079079;28;20051;-65
2022/10/24 02:30:51;;;;;;;9.00;2.05;;;;;;;14.52;100.00;100214.06;5070085;28;20534;-65
2022/10/24 02:33:17;;;;;;;;;;;;;;;14.51;100.00;100207.13;5060940;28;20058;-65
2022/10/24 02:35:44;;;;;;;4.70;1.25;;;;;;;14.51;100.00;100214.06;5064222;28;19912;-65
2022/10/24 02:38:14;;;;;;;3.70;1.20;;;;;;;14.49;100.00;100207.97;5058769;28;20031;-65
2022/10/24 02:40:42;;;;;;;3.20;1.30;;;;;;;14.48;100.00;100219.28;5070426;28;20024;-65
2022/10/24 02:43:10;;;;;;;6.68;2.08;;;;;;;14.49;100.00;100221.00;5069182;28;20356;-65
2022/10/24 02:45:37;;;;;;;3.22;1.30;;;;;;;14.65;100.00;100220.25;5051575;28;20147;-65
2022/10/24 02:48:07;;;;;;;3.80;1.23;;;;;;;14.65;100.00;100219.34;5068106;28;20016;-65
2022/10/24 02:50:35;;;;;;;3.30;1.30;;;;;;;14.69;100.00;100209.81;5070521;28;20024;-65
2022/10/24 02:53:00;;;;;;;6.65;1.33;;;;;;;14.73;100.00;100211.59;5069772;28;20024;-65
2022/10/24 02:55:25;;;;;;;7.15;1.35;;;;;;;14.75;100.00;100213.31;5069733;28;20563;-65
2022/10/24 02:57:51;;;;;;;7.35;1.40;;;;;;;14.77;100.00;100211.59;5071328;28;22169;-65
2022/10/24 03:00:17;;;;;;;4.55;1.13;;;;;;;14.80;100.00;100212.47;5074770;28;20035;-65
2022/10/24 03:02:43;;;;;;;3.58;1.20;;;;;;;14.81;100.00;100220.34;5069474;28;20353;-65
2022/10/24 03:05:08;;;;;;;7.57;1.20;;;;;;;14.83;100.00;100218.59;5069281;28;20070;-65
2022/10/24 03:07:33;;;;;;;3.65;1.23;;;;;;;14.84;100.00;100220.34;5069618;28;20119;-65
2022/10/24 03:09:59;;;;;;;4.25;1.65;;;;;;;14.86;100.00;100213.41;5069117;28;20021;-65
2022/10/24 03:12:25;;;;;;;4.30;1.35;;;;;;;14.84;100.00;100209.06;5068276;28;20020;-65
2022/10/24 03:14:50;;;;;;;3.45;1.55;;;;;;;14.91;100.00;100218.66;5069290;28;20575;-65
2022/10/24 03:17:16;;;;;;;3.35;1.35;;;;;;;14.91;100.00;100215.16;5064209;28;20052;-65
2022/10/24 03:19:41;;;;;;;3.88;1.13;;;;;;;14.89;100.00;100212.56;5069370;28;20020;-65
2022/10/24 03:22:06;;;;;;;2.17;0.90;;;;;;;14.88;100.00;100210.78;5078116;28;20021;-65
2022/10/24 03:24:32;;;;;;;6.20;1.50;;;;;;;14.85;100.00;100222.09;5060854;28;20481;-65
2022/10/24 03:26:57;;;;;;;5.45;1.40;;;;;;;14.81;100.00;100209.00;5069886;28;20028;-66
2022/10/24 03:29:22;;;;;;;2.95;1.40;;;;;;;14.77;100.00;100218.53;5074065;28;20033;-65
2022/10/24 03:31:48;;;;;;;2.33;1.10;;;;;;;14.85;100.00;100211.66;5068442;28;20407;-65
2022/10/24 03:34:13;;;;;;;3.17;1.30;;;;;;;14.87;100.00;100216.88;5069385;28;20219;-66
2022/10/24 03:36:38;;;;;;;5.22;1.40;;;;;;;14.86;100.00;100212.53;5068984;28;20043;-66
2022/10/24 03:39:03;;;;;;;3.67;1.45;;;;;;;14.82;100.00;100214.25;5069120;28;20488;-66
2022/10/24 03:41:29;;;;;;;6.07;1.20;;;;;;;14.79;100.00;100209.00;5068282;28;20024;-65
2022/10/24 03:43:54;;;;;;;5.72;1.45;;;;;;;14.75;100.00;100205.50;5063074;28;20051;-65
2022/10/24 03:46:20;;;;;;;2.88;1.00;;;;;;;14.73;100.00;100206.38;5062697;28;20020;-66
2022/10/24 03:48:45;;;;;;;3.63;1.10;;;;;;;14.74;100.00;100208.09;5058292;28;20021;-66
2022/10/24 03:51:10;;;;;;;3.90;1.17;;;;;;;14.72;100.00;100202.88;5069170;28;20025;-65
2022/10/24 03:53:36;;;;;;;4.18;1.15;;;;;;;14.73;100.00;100198.53;5068502;28;20023;-66
2022/10/24 03:56:01;;;;;;;3.58;1.63;;;;;;;14.75;100.00;100196.81;5066723;28;20020;-66
2022/10/24 03:58:26;;;;;;;3.97;1.17;;;;;;;14.77;100.00;100197.66;5075170;28;20102;-65
2022/10/24 04:00:52;;;;;;;3.95;1.20;;;;;;;14.76;100.00;100190.72;5076100;28;20522;-66
2022/10/24 04:03:17;;;;;;;5.68;1.30;;;;;;;14.79;100.00;100210.75;5072848;28;20012;-66
2022/10/24 04:05:42;;;;;;;7.18;1.50;;;;;;;14.78;100.00;100199.44;5077993;28;20475;-65
2022/10/24 04:08:08;;;;;;;3.65;1.10;;;;;;;14.78;100.00;100199.44;5068493;28;20392;-66
2022/10/24 04:10:33;;;;;;;3.03;1.13;;;;;;;14.77;100.00;100205.50;5060243;28;20791;-66
2022/10/24 04:12:59;;;;;;;4.93;1.77;;;;;;;14.76;100.00;100206.38;5053812;28;20054;-66
2022/10/24 04:15:24;;;;;;;3.13;1.15;;;;;;;14.75;100.00;100204.66;5068383;28;20469;-66
2022/10/24 04:17:49;;;;;;;3.45;1.58;;;;;;;14.75;100.00;100204.66;5067687;28;20025;-66
2022/10/24 04:20:18;;;;;;;3.65;1.30;;;;;;;14.79;100.00;100195.94;5067544;28;20024;-66
2022/10/24 04:22:44;;;;;;;3.85;1.30;;;;;;;14.79;100.00;100195.94;5068050;28;20024;-66
2022/10/24 04:25:09;;;;;;;4.57;1.38;;;;;;;14.78;100.00;100189.00;5067979;28;20480;-65
2022/10/24 04:27:39;;;;;;;7.90;1.65;;;;;;;14.75;100.00;100189.00;5053618;28;20040;-66
2022/10/24 04:30:06;;;;;;;5.15;1.05;;;;;;;14.75;100.00;100183.78;5067989;28;20458;-65
2022/10/24 04:32:31;;;;;;;4.30;1.05;;;;;;;14.77;100.00;100192.47;5068133;28;20124;-66
2022/10/24 04:34:57;;;;;;;3.47;1.15;;;;;;;14.76;100.00;100202.03;5067096;28;20016;-65
2022/10/24 04:37:22;;;;;;;5.32;1.05;;;;;;;14.75;100.00;100187.25;5067451;28;20090;-65
2022/10/24 04:39:47;;;;;;;4.72;1.30;;;;;;;14.81;100.00;100194.25;5067134;28;20373;-65
2022/10/24 04:42:12;;;;;;;3.53;1.10;;;;;;;14.83;100.00;100197.75;5059231;28;20485;-66
2022/10/24 04:44:38;;;;;;;3.85;1.13;;;;;;;14.84;100.00;100196.88;5061387;28;20049;-66
2022/10/24 04:47:03;;;;;;;3.75;1.15;;;;;;;14.81;100.00;100194.25;5067642;28;20381;-66
2022/10/24 04:49:28;;;;;;;4.78;1.40;;;;;;;14.80;100.00;100196.81;5067699;28;20036;-66
2022/10/24 04:51:53;;;;;;;3.20;1.10;;;;;;;14.78;100.00;100194.22;5067712;28;20028;-65
2022/10/24 04:54:19;;;;;;;4.07;1.10;;;;;;;14.78;100.00;100199.44;5067012;28;20032;-66
2022/10/24 04:56:44;;;;;;;3.58;1.10;;;;;;;14.80;100.00;100202.91;5067588;28;20376;-66
2022/10/24 04:59:09;;;;;;;4.95;1.20;;;;;;;14.79;100.00;100201.16;5080076;28;20454;-66
2022/10/24 05:01:35;;;;;;;3.38;1.10;;;;;;;14.79;100.00;100202.91;5064175;28;20031;-66
2022/10/24 05:04:00;;;;;;;6.60;1.20;;;;;;;14.78;100.00;100202.03;5057779;28;20040;-66
2022/10/24 05:06:25;;;;;;;5.78;1.40;;;;;;;14.81;100.00;100206.38;5066788;28;20463;-65
2022/10/24 05:08:50;;;;;;;3.35;1.13;;;;;;;14.83;100.00;100207.28;5067154;28;20454;-65
2022/10/24 05:11:16;;;;;;;3.70;0.93;;;;;;;14.85;100.00;100206.44;5080544;28;20024;-66
2022/10/24 05:13:41;;;;;;;6.40;1.27;;;;;;;14.87;100.00;100182.97;5067437;28;20109;-65
2022/10/24 05:16:06;;;;;;;7.60;1.27;;;;;;;14.86;100.00;100202.97;5063855;28;20030;-66
2022/10/24 05:18:32;;;;;;;7.93;1.85;;;;;;;14.88;100.00;100211.69;5056850;28;20495;-65
2022/10/24 05:20:58;;;;;;;5.25;1.42;;;;;;;14.89;100.00;100202.97;5052542;28;20037;-65
2022/10/24 05:23:24;;;;;;;7.03;1.85;;;;;;;14.88;100.00;100208.19;5059475;28;20035;-66
2022/10/24 05:25:49;;;;;;;7.65;1.25;;;;;;;14.86;100.00;100212.53;5047085;28;20469;-65
2022/10/24 05:28:15;;;;;;;7.93;1.70;;;;;;;14.85;100.00;100224.72;5060360;28;20037;-65
2022/10/24 05:30:42;;;;;;;7.40;1.60;;;;;;;14.90;100.00;100224.72;5047051;28;20051;-65
2022/10/24 05:33:07;;;;;;;7.93;1.77;;;;;;;14.96;100.00;100213.44;5063817;28;20043;-66
2022/10/24 05:35:33;;;;;;;10.02;1.80;;;;;;;15.02;100.00;100236.09;5065723;28;20440;-65
2022/10/24 05:37:58;;;;;;;8.85;1.88;;;;;;;15.03;100.00;100223.03;5052203;28;20077;-65
2022/10/24 05:40:23;;;;;;;7.10;1.42;;;;;;;15.03;100.00;100217.81;5060035;28;20033;-65
2022/10/24 05:42:51;;;;;;;5.32;1.73;;;;;;;15.02;100.00;100226.50;5059858;28;20103;-65
2022/10/24 05:45:16;;;;;;;6.65;1.85;;;;;;;15.00;100.00;100225.66;5052029;28;20036;-65
2022/10/24 05:47:41;;;;;;;6.18;1.20;;;;;;;15.03;100.00;100236.09;5066208;28;20028;-65
2022/10/24 05:50:07;;;;;;;5.15;1.15;;;;;;;15.04;100.00;100227.38;5052945;28;20020;-65
2022/10/24 05:52:35;;;;;;;5.60;1.42;;;;;;;15.04;100.00;100222.16;5066432;28;20037;-65
2022/10/24 05:55:01;;;;;;;4.45;1.33;;;;;;;15.07;100.00;100221.31;5066246;28;20107;-65
2022/10/24 05:57:28;;;;;;;4.90;1.45;;;;;;;15.06;100.00;100233.47;5066959;28;20111;-65
2022/10/24 05:59:54;;;;;;;9.50;1.70;;;;;;;15.04;100.00;100237.81;5085333;28;20081;-65
2022/10/24 06:02:19;;;;;;;5.25;0.98;;;;;;;15.01;100.00;100235.19;5076079;28;20454;-66
2022/10/24 06:04:45;;;;;;;5.05;1.73;;;;;;;14.99;100.00;100235.19;5066482;28;20086;-65
2022/10/24 06:07:10;;;;;;;3.78;1.17;;;;;;;14.98;100.00;100227.38;5066962;28;20431;-65
2022/10/24 06:09:36;;;;;;;7.32;2.08;;;;;;;14.97;100.00;100231.69;5064678;28;20021;-65
2022/10/24 06:12:01;;;;;;;4.95;1.30;;;;;;;14.97;100.00;100234.31;5065377;28;20182;-65
2022/10/24 06:14:26;;;;;;;5.97;2.10;;;;;;;14.97;100.00;100246.47;5061144;28;20036;-66
2022/10/24 06:16:52;;;;;;;5.63;1.35;;;;;;;14.96;100.00;100235.19;5045029;28;20021;-66
2022/10/24 06:19:17;;;;;;;4.68;0.93;;;;;;;14.95;100.00;100237.81;5059835;28;20032;-66
2022/10/24 06:21:43;;;;;;;3.60;1.58;;;;;;;14.94;100.00;100251.69;5063380;28;20034;-65
2022/10/24 06:24:08;;;;;;;4.63;0.98;;;;;;;14.92;100.00;100251.69;5064274;28;20035;-66
2022/10/24 06:26:33;;;;;;;7.80;1.92;;;;;;;14.92;100.00;100249.06;5060129;28;20235;-65
2022/10/24 06:28:59;;;;;;;7.68;1.50;;;;;;;14.92;100.00;100254.28;5057331;28;20453;-65
2022/10/24 06:31:25;;;;;;;7.03;1.40;;;;;;;14.93;100.00;100249.97;5063726;28;20025;-66
2022/10/24 06:33:50;;;;;;;9.15;1.73;;;;;;;14.89;100.00;100249.91;5056255;28;20012;-65
2022/10/24 06:36:16;;;;;;;5.18;1.38;;;;;;;14.87;100.00;100253.41;5065955;28;20137;-66
2022/10/24 06:38:41;;;;;;;9.82;2.42;;;;;;;14.83;100.00;100247.28;5059230;28;20412;-66
2022/10/24 06:41:09;;;;;;;5.07;1.48;;;;;;;14.81;100.00;100256.84;5059746;28;20283;-65
2022/10/24 06:43:35;;;;;;;10.18;2.08;;;;;;;14.77;100.00;100260.25;5065567;28;20547;-65
2022/10/24 06:46:04;;;;;;;6.90;1.85;;;;;;;14.74;100.00;100261.13;5066974;28;20033;-66
2022/10/24 06:48:30;;;;;;;7.28;2.00;;;;;;;14.75;100.00;100275.06;5069264;28;20024;-65
2022/10/24 06:50:55;;;;;;;8.55;1.52;;;;;;;14.74;100.00;100265.47;5069785;28;20016;-65
2022/10/24 06:53:20;;;;;;;12.95;1.90;;;;;;;14.77;100.00;100283.72;5069602;28;20024;-65
2022/10/24 06:55:45;;;;;;;7.78;2.00;;;;;;;14.75;100.00;100283.72;5058495;28;20021;-65
2022/10/24 06:58:11;;;;;;;10.45;1.60;;;;;;;14.74;100.00;100279.38;5074019;28;20031;-65
2022/10/24 07:00:37;;;;;;;5.55;1.60;;;;;;;14.76;100.00;100279.41;5079578;28;20385;-66
2022/10/24 07:03:02;;;;;;;6.93;1.52;;;;;;;14.76;100.00;100295.91;5083593;28;20020;-65
2022/10/24 07:05:27;;;;;;;5.95;1.60;;;;;;;14.80;100.00;100302.03;5070354;28;20051;-65
2022/10/24 07:07:52;;;;;;;7.88;1.67;;;;;;;14.81;100.00;100290.75;5069300;28;20229;-66
2022/10/24 07:10:18;;;;;;;5.68;1.50;;;;;;;14.78;100.00;100298.53;5069820;28;20028;-66
2022/10/24 07:12:43;;;;;;;6.63;1.52;;;;;;;14.75;100.00;100304.59;5078480;28;20647;-65
2022/10/24 07:15:09;;;;;;;5.95;1.60;;;;;;;14.72;100.00;100299.38;5069403;28;20082;-66
2022/10/24 07:17:42;;;;;;;9.40;1.92;;;;;;;14.65;100.00;100301.06;5069450;28;20086;-66
2022/10/24 07:20:09;;;;;;;4.95;1.33;;;;;;;14.61;100.00;100301.91;5069079;28;20108;-66
2022/10/24 07:22:35;;;;;;;7.45;1.48;;;;;;;14.59;100.00;100314.03;5055458;28;20108;-66
2022/10/24 07:25:00;;;;;;;6.20;1.52;;;;;;;14.56;100.00;100311.44;5069236;28;20119;-65
2022/10/24 07:27:26;;;;;;;7.57;1.60;;;;;;;14.53;100.00;100314.03;5069030;28;20435;-65
2022/10/24 07:29:52;;;;;;;6.70;1.65;;;;;;;14.54;100.00;100320.97;5054397;28;20672;-65
2022/10/24 07:32:18;;;;;;;9.57;1.63;;;;;;;14.59;100.00;100326.22;5069941;28;20112;-66
2022/10/24 07:34:43;;;;;;;7.93;1.85;;;;;;;14.64;100.00;100327.97;5068873;28;20464;-65
2022/10/24 07:37:09;;;;;;;7.05;1.38;;;;;;;14.70;100.00;100326.28;5069643;28;20141;-65
2022/10/24 07:39:34;;;;;;;7.88;1.83;;;;;;;14.74;100.00;100333.28;5067924;28;20028;-65
2022/10/24 07:41:59;;;;;;;6.50;1.65;;;;;;;14.81;100.00;100332.47;5082429;28;20145;-65
2022/10/24 07:44:24;;;;;;;7.07;1.70;;;;;;;14.85;100.00;100333.38;5085266;28;20123;-65
2022/10/24 07:46:50;;;;;;;9.73;2.10;;;;;;;14.89;100.00;100337.75;5082611;28;20036;-65
2022/10/24 07:49:15;;;;;;;9.80;1.88;;;;;;;14.94;100.00;100340.38;5080665;28;20119;-65
2022/10/24 07:51:41;;;;;;;11.07;1.80;;;;;;;15.00;100.00;100350.88;5078438;28;20136;-66
2022/10/24 07:54:07;;;;;;;8.60;2.13;;;;;;;15.02;100.00;100364.75;5065825;28;20449;-65
2022/10/24 07:56:33;;;;;;;11.38;2.35;;;;;;;15.04;100.00;100368.25;5058263;28;20119;-65
2022/10/24 07:58:59;;;;;;;5.53;1.33;;;;;;;15.00;100.00;100374.34;5083311;28;20056;-65
2022/10/24 08:01:26;;;;;;;7.38;1.55;;;;;;;15.01;100.00;100383.91;5082501;28;20377;-66
2022/10/24 08:03:51;;;;;;;8.45;1.45;;;;;;;15.03;100.00;100381.31;5069080;28;20032;-65
2022/10/24 08:06:27;;;;;;;7.35;1.83;;;;;;;15.02;100.00;100383.03;5083677;28;20085;-65
2022/10/24 08:08:52;;;;;;;6.28;1.80;;;;;;;14.99;100.00;100388.25;5068528;28;20035;-65
2022/10/24 08:11:23;;;;;;;8.55;1.50;;;;;;;15.00;100.00;100382.19;5069261;28;20384;-66
2022/10/24 08:13:50;;;;;;;4.68;0.98;;;;;;;15.01;100.00;100391.72;5056949;28;20435;-65
2022/10/24 08:16:17;;;;;;;7.07;1.38;;;;;;;15.01;100.00;100389.13;5081737;28;20031;-65
2022/10/24 08:18:43;;;;;;;5.60;1.80;;;;;;;15.03;100.00;100399.56;5068522;28;20563;-65
2022/10/24 08:21:11;;;;;;;6.05;1.73;;;;;;;15.06;100.00;100396.97;5068773;28;20033;-65
2022/10/24 08:23:40;;;;;;;8.50;1.88;;;;;;;15.11;100.00;100400.50;5076448;28;20016;-65
2022/10/24 08:26:06;;;;;;;6.13;1.15;;;;;;;15.22;100.00;100397.94;5075162;28;20016;-66
2022/10/24 08:28:32;;;;;;;7.78;1.50;;;;;;;15.30;100.00;100409.31;5067611;28;20125;-66
2022/10/24 08:31:00;;;;;;;3.28;0.98;;;;;;;15.36;100.00;100405.88;5068817;28;20078;-65
2022/10/24 08:33:26;;;;;;;5.03;1.20;;;;;;;15.39;100.00;100405.00;5068527;28;20103;-65
2022/10/24 08:35:55;;;;;;;7.38;1.95;;;;;;;15.35;100.00;100404.97;5058176;28;20723;-65
2022/10/24 08:38:21;;;;;;;7.32;1.45;;;;;;;15.32;100.00;100412.81;5064672;28;20032;-66
2022/10/24 08:40:47;;;;;;;7.20;1.83;;;;;;;15.31;100.00;100413.66;5077224;28;20032;-66
2022/10/24 08:43:13;;;;;;;8.93;1.83;;;;;;;15.24;100.00;100419.69;5073002;28;20055;-66
2022/10/24 08:46:09;;;;;;;6.43;1.70;;;;;;;15.18;100.00;100417.91;5068672;28;20380;-65
2022/10/24 08:48:42;;;;;;;8.38;1.80;;;;;;;15.16;100.00;100413.56;5070574;28;20115;-66
2022/10/24 08:51:34;;;;;;;8.88;1.45;;;;;;;15.12;100.00;100431.81;5079333;28;20132;-66
2022/10/24 08:54:00;;;;;;;;;;;;;;;15.20;100.00;100420.56;5073242;28;20021;-66
2022/10/24 08:56:28;;;;;;;8.55;1.40;;;;;;;15.29;100.00;100419.75;5068225;28;19919;-66
2022/10/24 08:58:54;;;;;;;8.38;1.45;;;;;;;15.37;100.00;100420.66;5068478;28;20154;-66
2022/10/24 09:01:40;;;;;;;6.38;1.25;;;;;;;15.49;100.00;100428.53;5067513;28;20013;-66
2022/10/24 09:04:09;;;;;;;5.68;1.85;;;;;;;15.56;100.00;100429.44;5057674;28;20028;-66
2022/10/24 09:06:35;;;;;;;7.88;2.00;;;;;;;15.61;100.00;100440.78;5067532;28;20024;-66
2022/10/24 09:09:15;;;;;;;5.30;1.20;;;;;;;15.65;100.00;100422.53;5067450;28;20028;-66
2022/10/24 09:11:59;;;;;;;7.25;1.58;;;;;;;15.69;100.00;100432.09;5066754;28;20404;-66
2022/10/24 09:14:30;;;;;;;6.72;1.35;;;;;;;15.68;100.00;100441.69;5068359;28;20016;-66
2022/10/24 09:16:57;;;;;;;8.52;1.63;;;;;;;15.66;100.00;100425.16;5066445;28;20512;-66
2022/10/24 09:19:25;;;;;;;7.18;1.80;;;;;;;15.68;100.00;100439.09;5052999;28;20032;-66
2022/10/24 09:21:53;;;;;;;7.13;1.77;;;;;;;15.69;100.00;100450.38;5067053;28;20074;-66
2022/10/24 09:24:43;;;;;;;10.13;1.60;;;;;;;15.72;100.00;100437.38;5066049;28;20025;-65
2022/10/24 09:27:14;;;;;;;7.50;1.55;;;;;;;15.77;100.00;100442.59;5057061;28;20040;-66
2022/10/24 09:29:40;;;;;;;9.13;1.85;;;;;;;15.78;100.00;100436.50;5063700;28;20027;-66
2022/10/24 09:32:13;;;;;;;6.63;1.48;;;;;;;15.79;100.00;100467.88;5058400;28;20492;-66
2022/10/24 09:34:39;;;;;;;8.63;2.03;;;;;;;15.82;100.00;100457.44;5060841;28;20389;-66
2022/10/24 09:37:04;;;;;;;7.53;1.75;;;;;;;15.83;100.00;100443.47;5075328;28;20020;-66
2022/10/24 09:39:33;;;;;;;8.77;2.03;;;;;;;15.87;100.00;100464.38;5058572;28;20037;-66
2022/10/24 09:41:59;;;;;;;9.25;1.92;;;;;;;15.82;100.00;100467.88;5053554;28;20120;-66
2022/10/24 09:44:42;;;;;;;6.78;2.03;;;;;;;15.79;100.00;100467.00;5053917;28;20091;-66
2022/10/24 09:47:23;;;;;;;8.32;1.83;;;;;;;15.76;100.00;100472.22;5053838;28;20115;-66
2022/10/24 09:49:49;;;;;;;9.38;2.38;;;;;;;15.73;100.00;100480.88;5075144;28;20032;-66
2022/10/24 09:52:19;;;;;;;7.78;1.83;;;;;;;15.71;100.00;100475.66;5066501;28;20495;-66
2022/10/24 09:54:46;;;;;;;9.13;1.63;;;;;;;15.73;100.00;100483.50;5064339;28;20081;-66
2022/10/24 09:57:13;;;;;;;9.18;2.20;;;;;;;15.75;100.00;100487.00;5063464;28;20016;-66
2022/10/24 09:59:40;;;;;;;8.40;2.17;;;;;;;15.78;100.00;100487.00;5049673;28;20047;-66
2022/10/24 10:02:23;;;;;;;5.47;1.42;;;;;;;15.81;100.00;100492.22;5064657;28;20575;-66
2022/10/24 10:05:03;;;;;;;7.75;1.52;;;;;;;15.84;100.00;100481.81;5066889;28;20376;-66
2022/10/24 10:07:38;;;;;;;10.10;2.15;;;;;;;15.85;100.00;100488.78;5066563;28;20635;-66
2022/10/24 10:10:23;;;;;;;8.52;2.05;;;;;;;15.89;100.00;100504.47;5066626;28;20044;-65
2022/10/24 10:13:00;;;;;;;6.07;1.70;;;;;;;15.90;100.00;100501.00;5054424;28;20063;-65
2022/10/24 10:15:29;;;;;;;11.45;2.65;;;;;;;15.88;100.00;100506.22;5066566;28;20029;-66
2022/10/24 10:17:58;;;;;;;6.07;1.85;;;;;;;15.84;100.00;100502.72;5052191;28;20028;-67
2022/10/24 10:20:30;;;;;;;4.70;1.63;;;;;;;15.78;100.00;100507.91;5055722;28;20074;-66
2022/10/24 10:23:23;;;;;;;8.07;1.75;;;;;;;15.72;100.00;100510.50;5053808;28;20526;-66
2022/10/24 10:25:49;;;;;;;6.75;1.77;;;;;;;15.70;100.00;100523.53;5070477;28;20031;-66
2022/10/24 10:28:19;;;;;;;7.75;1.92;;;;;;;15.75;100.00;100527.91;5055386;28;20033;-66
2022/10/24 10:30:52;;;;;;;7.50;1.70;;;;;;;15.81;100.00;100513.13;5070289;28;20020;-66
2022/10/24 10:33:28;;;;;;;8.70;1.90;;;;;;;15.87;100.00;100527.09;5070293;28;20430;-66
2022/10/24 10:36:08;;;;;;;8.55;1.63;;;;;;;15.92;100.00;100518.41;5070623;28;20029;-66
2022/10/24 10:38:51;;;;;;;9.40;2.23;;;;;;;15.96;100.00;100532.38;5076409;28;20016;-66
2022/10/24 10:41:35;;;;;;;8.43;1.73;;;;;;;15.97;100.00;100531.53;5090898;28;20032;-65
2022/10/24 10:44:19;;;;;;;5.90;1.50;;;;;;;15.99;100.00;100541.97;5081067;28;20093;-66
2022/10/24 10:47:01;;;;;;;7.82;1.50;;;;;;;15.96;100.00;100545.44;5088340;28;20361;-65
2022/10/24 10:49:38;;;;;;;11.48;2.75;;;;;;;15.95;100.00;100548.94;5086909;28;20078;-66
2022/10/24 10:52:06;;;;;;;7.93;2.10;;;;;;;15.90;100.00;100548.03;5087081;28;20111;-65
2022/10/24 10:54:59;;;;;;;9.45;2.30;;;;;;;15.88;100.00;100541.91;5079044;28;20039;-66
2022/10/24 10:58:03;;;;;;;6.07;2.20;;;;;;;15.83;100.00;100561.03;5066541;28;20179;-65
2022/10/24 11:00:47;;;;;;;5.75;1.70;;;;;;;15.74;100.00;100560.97;5064396;28;20055;-66
2022/10/24 11:03:39;;;;;;;7.22;1.30;;;;;;;15.63;100.00;100567.91;5060040;28;20219;-66
2022/10/24 11:06:20;;;;;;;10.82;1.88;;;;;;;15.53;100.00;100570.44;5055216;28;20144;-66
2022/10/24 11:08:58;;;;;;;6.90;1.75;;;;;;;15.47;100.00;100583.47;5067569;28;20059;-66
2022/10/24 11:11:30;;;;;;;7.13;2.10;;;;;;;15.41;100.00;100575.56;5057368;28;20479;-66
2022/10/24 11:14:27;;;;;;;7.15;1.45;;;;;;;15.31;100.00;100575.50;5069840;28;20024;-66
2022/10/24 11:16:57;;;;;;;7.40;1.88;;;;;;;15.22;100.00;100575.41;5059574;28;20605;-66
2022/10/24 11:19:32;;;;;;;9.33;1.90;;;;;;;15.23;100.00;100571.94;5067309;28;20028;-66
2022/10/24 11:22:03;;;;;;;8.05;1.50;;;;;;;15.31;100.00;100569.41;5059377;28;20270;-66
2022/10/24 11:24:37;;;;;;;9.47;1.70;;;;;;;15.49;100.00;100568.66;5066616;28;20036;-65
2022/10/24 11:27:11;;;;;;;5.80;1.65;;;;;;;15.69;100.00;100565.31;5068598;28;20027;-66