Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 06:53:06;;;;;;;3.35;0.38;;;22.80;42.00;;;;;;5067356;28;20373;-52
2022/07/06 06:55:35;;;;;;;0.52;0.20;;;22.80;43.50;;;;;;5071961;28;20037;-50
2022/07/06 06:58:04;;;;;;;2.08;0.30;;;22.80;44.30;;;;;;5063604;28;20456;-51
2022/07/06 07:00:32;;;;;;;1.27;0.40;;;22.90;44.80;;;;;;5048243;28;20300;-47
2022/07/06 07:03:02;;;;;;;0.95;0.45;;;23.00;45.00;;;;;;5033634;28;20110;-51
2022/07/06 07:05:33;;;;;;;2.88;0.55;;;23.20;45.00;;;;;;5035850;28;20100;-49
2022/07/06 07:08:03;;;;;;;1.65;0.70;;;23.30;44.80;;;;;;5041818;28;20452;-50
2022/07/06 07:10:36;;;;;;;2.55;0.82;;;23.50;44.60;;;;;;5051476;28;20083;-54
2022/07/06 07:13:11;;;;;;;3.07;0.90;;;23.60;44.30;;;;;;5051749;28;20036;-48
2022/07/06 07:15:44;;;;;;;1.95;0.88;;;23.70;44.20;;;;;;5051997;28;20276;-51
2022/07/06 07:18:12;;;;;;;2.30;0.82;;;23.80;43.90;;;;;;5050445;28;20030;-50
2022/07/06 07:20:49;;;;;;;4.40;0.90;;;23.90;43.80;;;;;;5031500;28;20029;-47
2022/07/06 07:23:18;;;;;;;2.50;1.00;;;23.90;43.60;;;;;;5028534;28;20036;-52
2022/07/06 07:25:54;;;;;;;2.53;0.70;;;24.00;43.60;;;;;;5031002;28;20026;-49
2022/07/06 07:28:22;;;;;;;3.72;1.00;;;24.00;43.40;;;;;;5032291;28;20492;-51
2022/07/06 07:30:54;;;;;;;2.60;0.80;;;24.00;43.30;;;;;;5033233;28;20096;-51
2022/07/06 07:33:23;;;;;;;1.80;0.70;;;24.00;43.20;;;;;;5030562;28;20096;-49
2022/07/06 07:35:54;;;;;;;1.13;0.50;;;24.10;43.20;;;;;;5031421;28;20040;-53
2022/07/06 07:38:23;;;;;;;2.13;0.68;;;24.10;43.00;;;;;;5037819;28;20121;-52
2022/07/06 07:40:59;;;;;;;1.88;0.50;;;24.10;42.90;;;;;;5046903;28;20033;-50
2022/07/06 07:43:27;;;;;;;1.95;0.65;;;24.10;42.80;;;;;;5047153;28;20029;-56
2022/07/06 07:45:56;;;;;;;2.10;0.52;;;24.20;42.80;;;;;;5030648;28;20113;-49
2022/07/06 07:48:30;;;;;;;1.90;0.70;;;24.20;42.70;;;;;;5036884;28;20444;-47
2022/07/06 07:51:02;;;;;;;1.30;0.32;;;24.20;42.50;;;;;;5044113;28;20060;-47
2022/07/06 07:53:34;;;;;;;0.55;0.38;;;24.20;42.40;;;;;;5059677;28;20029;-54
2022/07/06 07:56:03;;;;;;;1.30;0.60;;;24.20;42.40;;;;;;5054776;28;20040;-50
2022/07/06 07:58:41;;;;;;;0.68;0.40;;;24.20;42.30;;;;;;5052837;28;20028;-52
2022/07/06 08:01:13;;;;;;;1.45;0.40;;;24.20;42.00;;;;;;5040628;28;20029;-50
2022/07/06 08:03:45;;;;;;;1.20;0.50;;;24.20;41.90;;;;;;5046854;28;20029;-45
2022/07/06 08:06:13;;;;;;;0.77;0.35;;;24.30;42.00;;;;;;5041217;28;20037;-49
2022/07/06 08:08:42;;;;;;;0.80;0.35;;;24.30;41.80;;;;;;5055738;28;20033;-53
2022/07/06 08:11:15;;;;;;;0.47;0.30;;;24.30;41.60;;;;;;5052258;28;20037;-49
2022/07/06 08:13:41;;;;;;;1.75;0.35;;;24.30;41.30;;;;;;5046347;28;20404;-51
2022/07/06 08:16:09;;;;;;;0.60;0.10;;;24.30;41.10;;;;;;5056469;28;20025;-46
2022/07/06 08:18:43;;;;;;;0.52;0.20;;;24.30;40.90;;;;;;5053175;28;20024;-47
2022/07/06 08:21:11;;;;;;;1.20;0.30;;;24.40;40.70;;;;;;5056763;28;20063;-47
2022/07/06 08:23:43;;;;;;;0.60;0.20;;;24.40;40.60;;;;;;5046767;28;20024;-48
2022/07/06 08:26:11;;;;;;;0.73;0.20;;;24.40;40.40;;;;;;5057163;28;20028;-50
2022/07/06 08:28:41;;;;;;;0.70;0.20;;;24.40;40.30;;;;;;5053282;28;20112;-53
2022/07/06 08:31:08;;;;;;;2.13;0.38;;;24.40;40.20;;;;;;5050308;28;20460;-54
2022/07/06 08:33:36;;;;;;;0.40;0.20;;;24.40;40.10;;;;;;5057090;28;20049;-49
2022/07/06 08:36:09;;;;;;;0.77;0.30;;;24.40;40.00;;;;;;5056705;28;20075;-51
2022/07/06 08:38:41;;;;;;;0.85;0.20;;;24.40;40.50;;;;;;5057368;28;20028;-49
2022/07/06 08:41:10;;;;;;;1.15;0.40;;;24.50;39.90;;;;;;5056312;28;20036;-52
2022/07/06 08:43:39;;;;;;;0.95;0.30;;;24.50;39.70;;;;;;5056519;28;20025;-57
2022/07/06 08:46:15;;;;;;;0.63;0.20;;;24.50;39.70;;;;;;5006803;28;20112;-55
2022/07/06 08:48:41;;;;;;;1.02;0.30;;;24.50;39.60;;;;;;5065069;28;20493;-55
2022/07/06 08:51:08;;;;;;;1.35;0.30;;;24.50;39.50;;;;;;5033106;28;20045;-55
2022/07/06 08:53:33;;;;;;;0.73;0.28;;;24.60;39.50;;;;;;5046284;28;20040;-48
2022/07/06 08:56:01;;;;;;;0.47;0.30;;;24.60;39.40;;;;;;5041781;28;20057;-49
2022/07/06 08:58:27;;;;;;;0.10;0.10;;;24.60;39.30;;;;;;5045265;28;20079;-51
2022/07/06 09:00:54;;;;;;;1.00;0.32;;;24.60;39.00;;;;;;5041441;28;20454;-49
2022/07/06 09:03:20;;;;;;;0.65;0.13;;;24.60;38.80;;;;;;5042493;28;20072;-49
2022/07/06 09:05:47;;;;;;;0.63;0.40;;;24.70;38.80;;;;;;5043674;28;20029;-52
2022/07/06 09:08:13;;;;;;;0.20;0.20;;;24.60;38.50;;;;;;5045389;28;20039;-52
2022/07/06 09:10:39;;;;;;;0.30;0.20;;;24.60;38.30;;;;;;5043964;28;20026;-44
2022/07/06 09:13:07;;;;;;;0.38;0.20;;;24.70;38.20;;;;;;5042306;28;20025;-49
2022/07/06 09:15:34;;;;;;;0.10;0.10;;;24.70;38.20;;;;;;5037512;28;20448;-49
2022/07/06 09:18:00;;;;;;;0.47;0.20;;;24.70;38.10;;;;;;5042866;28;20030;-50
2022/07/06 09:20:26;;;;;;;0.80;0.30;;;24.70;38.10;;;;;;5043796;28;20033;-44
2022/07/06 09:22:59;;;;;;;0.43;0.20;;;24.70;38.00;;;;;;5044170;28;20383;-49
2022/07/06 09:25:26;;;;;;;0.47;0.17;;;24.70;37.90;;;;;;5045343;28;20025;-49
2022/07/06 09:27:54;;;;;;;0.95;0.55;;;24.70;37.90;;;;;;5044506;28;20048;-53
2022/07/06 09:30:22;;;;;;;0.10;0.10;;;24.70;37.80;;;;;;5043392;28;20028;-48
2022/07/06 09:32:50;;;;;;;0.10;0.10;;;24.70;37.70;;;;;;5040292;28;20045;-46
2022/07/06 09:35:26;;;;;;;0.20;0.20;;;24.70;37.60;;;;;;5045311;28;20033;-52
2022/07/06 09:38:14;;;;;;;0.10;0.10;;;24.80;37.50;;;;;;5044490;28;20459;-48
2022/07/06 09:40:42;;;;;;;0.20;0.13;;;24.70;37.30;;;;;;5044286;28;20028;-52
2022/07/06 09:43:18;;;;;;;0.30;0.10;;;24.70;37.30;;;;;;5044925;28;20044;-49
2022/07/06 09:45:55;;;;;;;0.45;0.25;;;24.70;37.20;;;;;;5028949;28;20089;-49
2022/07/06 09:48:26;;;;;;;0.20;0.10;;;24.70;37.10;;;;;;5022621;28;20025;-49
2022/07/06 09:50:58;;;;;;;0.65;0.20;;;24.70;37.10;;;;;;5039495;28;20468;-53
2022/07/06 09:53:26;;;;;;;0.30;0.20;;;24.70;37.10;;;;;;5060710;28;20095;-51
2022/07/06 09:55:54;;;;;;;0.65;0.35;;;24.80;37.10;;;;;;5062553;28;20032;-53
2022/07/06 09:58:21;;;;;;;0.10;0.10;;;24.80;37.10;;;;;;5063139;28;20383;-52
2022/07/06 10:00:48;;;;;;;0.10;0.10;;;24.80;37.10;;;;;;5059584;28;20020;-48
2022/07/06 10:03:16;;;;;;;0.17;0.10;;;24.80;37.10;;;;;;5065109;28;20033;-49
2022/07/06 10:05:46;;;;;;;1.10;0.20;;;24.80;37.10;;;;;;5062006;28;20395;-51
2022/07/06 10:08:12;;;;;;;1.17;0.20;;;24.70;37.00;;;;;;5065871;28;20037;-49
2022/07/06 10:10:39;;;;;;;0.32;0.20;;;24.80;37.10;;;;;;5061996;28;20492;-50
2022/07/06 10:13:06;;;;;;;0.10;0.10;;;24.80;37.10;;;;;;5062819;28;20171;-52
2022/07/06 10:15:33;;;;;;;0.20;0.13;;;24.80;37.00;;;;;;5059654;28;20032;-53
2022/07/06 10:18:01;;;;;;;0.52;0.20;;;24.80;37.00;;;;;;5062682;28;20428;-51
2022/07/06 10:20:32;;;;;;;0.52;0.17;;;24.80;36.90;;;;;;5063834;28;20061;-52
2022/07/06 10:23:02;;;;;;;0.13;0.10;;;24.80;36.80;;;;;;5060307;28;20048;-50
2022/07/06 10:25:28;;;;;;;0.13;0.10;;;24.80;36.80;;;;;;5050345;28;20047;-55
2022/07/06 10:27:55;;;;;;;0.35;0.10;;;24.80;36.80;;;;;;5056259;28;20047;-49
2022/07/06 10:30:22;;;;;;;1.40;0.10;;;24.80;36.80;;;;;;5061708;28;20032;-51
2022/07/06 10:32:50;;;;;;;0.10;0.10;;;24.80;36.80;;;;;;5062544;28;20020;-53
2022/07/06 10:35:20;;;;;;;0.17;0.10;;;24.80;36.70;;;;;;5054217;28;20044;-47
2022/07/06 10:38:04;;;;;;;0.10;0.10;;;24.80;36.70;;;;;;5055886;28;20429;-51
2022/07/06 10:43:22;;;;;;;0.38;0.20;;;24.80;36.70;;;;;;5036125;28;20060;-47
2022/07/06 10:45:48;;;;;;;0.30;0.10;;;24.80;36.70;;;;;;5046560;28;20025;-46
2022/07/06 10:48:17;;;;;;;0.15;0.03;;;24.80;36.70;;;;;;5052238;28;20372;-55
2022/07/06 10:50:51;;;;;;;0.28;0.10;;;24.80;36.60;;;;;;5046334;28;20039;-53
2022/07/06 10:53:23;;;;;;;0.40;0.20;;;24.80;36.50;;;;;;5053538;28;20025;-49
2022/07/06 10:55:51;;;;;;;0.20;0.20;;;24.90;36.60;;;;;;5050940;28;20036;-51
2022/07/06 10:58:39;;;;;;;0.38;0.10;;;24.80;36.50;;;;;;5030353;28;20026;-51
2022/07/06 11:01:06;;;;;;;0.35;0.20;;;24.90;36.30;;;;;;5049168;28;20048;-52
2022/07/06 11:04:05;;;;;;;1.05;0.10;;;24.80;36.30;;;;;;5052958;28;20033;-52
2022/07/06 11:06:37;;;;;;;0.10;0.10;;;24.90;36.20;;;;;;5045407;28;20026;-47
2022/07/06 11:09:06;;;;;;;0.10;0.10;;;24.90;36.20;;;;;;5047082;28;20040;-51
2022/07/06 11:11:35;;;;;;;0.20;0.10;;;24.90;36.20;;;;;;5044353;28;20033;-54
2022/07/06 11:14:13;;;;;;;1.45;0.10;;;24.90;36.10;;;;;;5034273;28;20087;-60
2022/07/06 11:16:47;;;;;;;0.77;0.20;;;24.90;36.30;;;;;;5036625;28;20033;-56
2022/07/06 11:19:18;;;;;;;1.05;0.30;;;25.00;36.40;;;;;;5046872;28;20079;-56
2022/07/06 11:21:51;;;;;;;2.53;0.22;;;25.00;36.50;;;;;;5042638;28;20468;-56
2022/07/06 11:24:23;;;;;;;0.55;0.28;;;25.10;36.60;;;;;;5041097;28;20119;-59
2022/07/06 11:26:53;;;;;;;0.13;0.10;;;25.10;36.60;;;;;;5036239;28;20033;-56
2022/07/06 11:29:24;;;;;;;2.55;0.30;;;25.10;36.60;;;;;;5048782;28;20044;-60
2022/07/06 11:31:56;;;;;;;0.65;0.20;;;25.20;36.80;;;;;;5016486;28;20033;-57
2022/07/06 11:34:28;;;;;;;0.70;0.17;;;25.20;36.80;;;;;;5034665;28;20067;-59
2022/07/06 11:37:05;;;;;;;0.90;0.20;;;25.20;36.80;;;;;;5033906;28;20029;-54
2022/07/06 11:39:32;;;;;;;0.82;0.30;;;25.30;36.80;;;;;;5037152;28;20037;-57
2022/07/06 11:42:03;;;;;;;3.58;0.98;;;25.30;36.90;;;;;;5019573;28;20037;-56
2022/07/06 11:44:33;;;;;;;3.58;1.77;;;25.30;37.10;;;;;;5040417;28;20033;-57
2022/07/06 11:47:04;;;;;;;7.05;2.30;;;25.30;37.40;;;;;;5040042;28;20166;-60
2022/07/06 11:49:35;;;;;;;6.60;3.08;;;25.40;37.70;;;;;;5057125;28;20086;-56
2022/07/06 11:52:08;;;;;;;7.90;2.95;;;25.40;38.00;;;;;;5056657;28;20148;-56
2022/07/06 11:54:37;;;;;;;4.75;2.28;;;25.50;38.20;;;;;;5052914;28;20056;-60
2022/07/06 11:57:03;;;;;;;5.00;2.40;;;25.50;38.20;;;;;;5035727;28;20033;-56
2022/07/06 11:59:35;;;;;;;4.55;2.03;;;25.60;38.40;;;;;;5030021;28;20512;-54
2022/07/06 12:02:01;;;;;;;7.93;3.00;;;25.60;38.40;;;;;;5030365;28;20045;-54
2022/07/06 12:04:29;;;;;;;4.03;2.05;;;25.70;38.50;;;;;;5036568;28;20099;-51
2022/07/06 12:06:55;;;;;;;3.42;1.80;;;25.70;38.50;;;;;;5036985;28;20053;-50
2022/07/06 12:09:21;;;;;;;3.13;1.50;;;25.70;38.50;;;;;;5047402;28;20038;-53
2022/07/06 12:11:47;;;;;;;4.05;1.50;;;25.80;38.40;;;;;;5042682;28;20095;-56
2022/07/06 12:14:15;;;;;;;2.95;1.30;;;25.80;38.30;;;;;;5049074;28;20028;-52
2022/07/06 12:16:41;;;;;;;2.25;1.23;;;25.80;38.20;;;;;;5074603;28;20072;-52
2022/07/06 12:19:07;;;;;;;3.13;1.20;;;25.80;38.20;;;;;;5049088;28;20090;-51
2022/07/06 12:21:48;;;;;;;2.72;1.17;;;25.80;38.10;;;;;;5054064;28;20040;-51
2022/07/06 12:24:24;;;;;;;2.25;1.10;;;25.80;38.00;;;;;;5036543;28;20345;-55
2022/07/06 12:26:52;;;;;;;3.50;1.10;;;25.80;38.00;;;;;;5043433;28;20040;-53
2022/07/06 12:29:19;;;;;;;1.58;0.60;;;25.80;37.90;;;;;;5070322;28;20040;-50
2022/07/06 12:31:56;;;;;;;0.80;0.50;;;25.80;37.80;;;;;;5044028;28;20029;-55
2022/07/06 12:34:26;;;;;;;2.15;0.57;;;25.80;37.70;;;;;;5049499;28;20057;-56
2022/07/06 12:36:58;;;;;;;1.52;0.65;;;25.80;37.70;;;;;;5035701;28;20052;-57
2022/07/06 12:39:25;;;;;;;1.58;0.50;;;25.80;37.70;;;;;;5035773;28;20057;-51
2022/07/06 12:42:00;;;;;;;2.08;0.50;;;25.80;37.60;;;;;;5036115;28;20107;-52
2022/07/06 12:44:28;;;;;;;1.05;0.50;;;25.80;37.60;;;;;;5056976;28;20032;-53
2022/07/06 12:47:08;;;;;;;0.88;0.52;;;25.80;37.60;;;;;;5064672;28;20060;-53
2022/07/06 12:49:35;;;;;;;1.52;0.60;;;25.80;37.40;;;;;;5061203;28;20350;-47
2022/07/06 12:52:07;;;;;;;1.83;0.57;;;25.80;37.50;;;;;;5068866;28;20375;-48
2022/07/06 12:54:34;;;;;;;1.40;0.73;;;25.80;37.40;;;;;;5035961;28;20033;-55
2022/07/06 12:57:03;;;;;;;1.08;0.47;;;25.80;37.30;;;;;;5036043;28;20037;-50
2022/07/06 12:59:30;;;;;;;1.08;0.50;;;25.80;37.30;;;;;;5038070;28;20026;-50
2022/07/06 13:01:57;;;;;;;1.15;0.40;;;25.80;37.30;;;;;;5035412;28;20064;-53
2022/07/06 13:04:24;;;;;;;1.33;0.38;;;25.80;37.20;;;;;;5056422;28;20040;-47
2022/07/06 13:06:50;;;;;;;1.33;0.63;;;25.80;37.20;;;;;;5054152;28;20052;-50
2022/07/06 13:09:18;;;;;;;1.13;0.40;;;25.80;37.10;;;;;;5048240;28;20048;-52
2022/07/06 13:11:48;;;;;;;0.98;0.45;;;25.80;37.10;;;;;;5052800;28;20119;-55
2022/07/06 13:14:18;;;;;;;0.45;0.30;;;25.80;37.10;;;;;;5075623;28;20332;-53
2022/07/06 13:16:45;;;;;;;0.20;0.20;;;25.80;37.00;;;;;;5071180;28;20039;-54
2022/07/06 13:19:12;;;;;;;0.98;0.40;;;25.80;37.00;;;;;;5055543;28;20032;-57
2022/07/06 13:21:38;;;;;;;0.98;0.30;;;25.80;37.00;;;;;;5050461;28;20120;-49
2022/07/06 13:24:04;;;;;;;0.47;0.22;;;25.80;36.90;;;;;;5034254;28;20025;-48
2022/07/06 13:26:33;;;;;;;0.30;0.20;;;25.80;36.90;;;;;;5038475;28;20460;-53
2022/07/06 13:29:03;;;;;;;1.23;0.30;;;25.80;36.90;;;;;;5062882;28;20029;-50
2022/07/06 13:31:29;;;;;;;0.40;0.30;;;25.80;36.80;;;;;;5053839;28;20364;-54
2022/07/06 13:33:55;;;;;;;0.98;0.63;;;25.80;36.90;;;;;;5061409;28;20060;-57
2022/07/06 13:36:23;;;;;;;5.30;0.45;;;25.80;36.90;;;;;;5070066;28;20032;-52
2022/07/06 13:38:48;;;;;;;0.30;0.13;;;25.80;36.90;;;;;;5034973;28;20124;-54
2022/07/06 13:41:15;;;;;;;0.20;0.20;;;25.90;36.90;;;;;;5038429;28;20151;-54
2022/07/06 13:43:44;;;;;;;1.27;0.47;;;25.80;36.80;;;;;;5057347;28;20040;-54
2022/07/06 13:46:10;;;;;;;0.73;0.25;;;25.90;36.90;;;;;;5062115;28;20028;-51
2022/07/06 13:48:37;;;;;;;0.95;0.35;;;25.90;36.90;;;;;;5053960;28;20036;-50
2022/07/06 13:51:03;;;;;;;0.30;0.30;;;25.90;36.90;;;;;;5050284;28;20041;-53
2022/07/06 13:53:30;;;;;;;0.73;0.30;;;25.90;36.80;;;;;;5048698;28;20049;-51
2022/07/06 13:55:55;;;;;;;0.50;0.30;;;25.90;36.80;;;;;;5052503;28;20094;-50
2022/07/06 13:58:21;;;;;;;0.47;0.40;;;25.90;36.80;;;;;;5055012;28;20524;-54
2022/07/06 14:00:47;;;;;;;0.73;0.28;;;25.90;36.80;;;;;;5036715;28;20043;-51
2022/07/06 14:03:13;;;;;;;0.63;0.25;;;25.90;36.80;;;;;;5055930;28;20057;-53
2022/07/06 14:05:39;;;;;;;0.28;0.20;;;25.90;36.70;;;;;;5054769;28;20360;-53
2022/07/06 14:08:04;;;;;;;1.10;0.50;;;25.90;36.70;;;;;;5054927;28;20058;-54
2022/07/06 14:10:30;;;;;;;0.95;0.30;;;25.90;37.30;;;;;;5047188;28;20041;-56
2022/07/06 14:12:56;;;;;;;0.40;0.30;;;25.90;36.60;;;;;;5042480;28;20053;-53
2022/07/06 14:15:22;;;;;;;0.63;0.32;;;25.90;36.60;;;;;;5054487;28;20071;-54
2022/07/06 14:17:48;;;;;;;0.93;0.40;;;25.90;36.60;;;;;;5054626;28;20033;-48
2022/07/06 14:20:18;;;;;;;0.90;0.47;;;25.90;36.50;;;;;;5049104;28;20021;-51
2022/07/06 14:22:44;;;;;;;0.55;0.40;;;25.90;36.50;;;;;;5054251;28;20049;-51
2022/07/06 14:25:10;;;;;;;0.30;0.20;;;25.90;36.50;;;;;;5053957;28;20041;-54
2022/07/06 14:27:36;;;;;;;0.40;0.20;;;25.90;36.40;;;;;;5071745;28;20017;-55
2022/07/06 14:30:03;;;;;;;0.32;0.28;;;25.90;36.40;;;;;;5048992;28;20040;-51
2022/07/06 14:32:29;;;;;;;0.63;0.30;;;25.90;36.30;;;;;;5054736;28;20032;-54
2022/07/06 14:34:54;;;;;;;0.50;0.20;;;25.90;36.30;;;;;;5043059;28;20055;-54
2022/07/06 14:37:20;;;;;;;1.10;0.32;;;25.90;36.30;;;;;;5036864;28;20024;-54
2022/07/06 14:39:53;;;;;;;0.20;0.10;;;25.90;36.30;;;;;;5036445;28;20095;-55
2022/07/06 14:42:20;;;;;;;0.73;0.30;;;25.90;36.20;;;;;;5042653;28;20046;-55
2022/07/06 14:44:45;;;;;;;1.40;0.20;;;25.90;36.20;;;;;;5061639;28;20024;-50
2022/07/06 14:47:11;;;;;;;1.38;0.32;;;25.90;36.20;;;;;;5057910;28;20039;-53
2022/07/06 14:49:37;;;;;;;0.20;0.20;;;26.00;36.20;;;;;;5069415;28;20043;-54
2022/07/06 14:52:03;;;;;;;0.45;0.20;;;26.00;36.20;;;;;;5045623;28;20051;-56
2022/07/06 14:54:29;;;;;;;1.92;0.43;;;25.90;36.10;;;;;;5054447;28;20040;-51
2022/07/06 14:56:56;;;;;;;0.68;0.20;;;26.00;36.20;;;;;;5054204;28;20037;-52
2022/07/06 14:59:22;;;;;;;1.08;0.10;;;26.00;36.10;;;;;;5054103;28;20037;-56
2022/07/06 15:01:47;;;;;;;0.22;0.20;;;26.00;36.10;;;;;;5050564;28;20322;-49
2022/07/06 15:04:13;;;;;;;0.85;0.30;;;26.00;36.10;;;;;;5049279;28;20424;-53
2022/07/06 15:06:39;;;;;;;0.30;0.20;;;25.90;36.00;;;;;;5042982;28;20025;-55
2022/07/06 15:09:05;;;;;;;0.57;0.20;;;26.00;36.00;;;;;;5056905;28;20381;-53
2022/07/06 15:11:31;;;;;;;0.77;0.30;;;26.00;36.00;;;;;;5044196;28;20087;-54
2022/07/06 15:13:57;;;;;;;0.52;0.30;;;26.00;36.00;;;;;;5062836;28;20042;-53
2022/07/06 15:16:23;;;;;;;0.10;0.10;;;26.00;36.00;;;;;;5070916;28;20033;-57
2022/07/06 15:18:50;;;;;;;0.30;0.30;;;26.00;35.90;;;;;;5037566;28;20041;-52
2022/07/06 15:21:16;;;;;;;0.13;0.10;;;26.00;35.90;;;;;;5037343;28;20040;-54
2022/07/06 15:23:42;;;;;;;0.30;0.30;;;26.00;36.00;;;;;;5037863;28;20037;-54
2022/07/06 15:26:07;;;;;;;0.30;0.20;;;26.00;36.00;;;;;;5043034;28;20185;-51
2022/07/06 15:28:34;;;;;;;0.22;0.17;;;26.00;36.00;;;;;;5060068;28;20029;-51
2022/07/06 15:30:59;;;;;;;0.10;0.10;;;26.00;36.00;;;;;;5029092;28;20465;-51
2022/07/06 15:33:25;;;;;;;0.40;0.20;;;26.00;35.90;;;;;;5065000;28;20064;-50
2022/07/06 15:35:51;;;;;;;0.98;0.22;;;26.00;35.90;;;;;;5041029;28;20471;-55
2022/07/06 15:38:17;;;;;;;0.43;0.20;;;26.00;35.90;;;;;;5057939;28;20060;-52
2022/07/06 15:40:57;;;;;;;0.30;0.20;;;26.00;35.90;;;;;;5057588;28;20388;-51
2022/07/06 15:43:24;;;;;;;0.65;0.30;;;26.00;35.90;;;;;;5055961;28;20382;-55
2022/07/06 15:45:59;;;;;;;0.40;0.20;;;26.00;36.00;;;;;;5066959;28;20063;-52
2022/07/06 15:48:26;;;;;;;0.40;0.28;;;26.00;36.00;;;;;;5064697;28;20091;-51
2022/07/06 15:50:51;;;;;;;0.50;0.20;;;26.00;36.00;;;;;;5036750;28;20124;-49
2022/07/06 15:53:18;;;;;;;0.93;0.20;;;26.00;36.00;;;;;;5053141;28;20405;-49
2022/07/06 15:55:44;;;;;;;0.60;0.28;;;26.00;36.00;;;;;;5054477;28;20090;-49
2022/07/06 15:58:10;;;;;;;0.70;0.30;;;26.00;36.00;;;;;;5057306;28;20039;-52
2022/07/06 16:00:36;;;;;;;0.57;0.22;;;26.00;36.00;;;;;;5028209;28;20482;-54
2022/07/06 16:03:02;;;;;;;0.60;0.40;;;26.00;36.00;;;;;;5045670;28;20136;-54
2022/07/06 16:05:29;;;;;;;0.75;0.35;;;26.00;36.00;;;;;;5077022;28;20455;-49
2022/07/06 16:07:54;;;;;;;0.60;0.30;;;26.00;36.10;;;;;;5054471;28;20072;-51
2022/07/06 16:10:21;;;;;;;0.38;0.25;;;26.00;36.10;;;;;;5045171;28;20432;-51
2022/07/06 16:12:47;;;;;;;0.57;0.30;;;26.00;36.10;;;;;;5020298;28;20075;-55
2022/07/06 16:15:13;;;;;;;1.30;0.30;;;26.00;36.10;;;;;;5044131;28;20057;-51
2022/07/06 16:17:39;;;;;;;0.75;0.30;;;26.00;36.10;;;;;;5049025;28;20048;-50
2022/07/06 16:20:05;;;;;;;0.88;0.30;;;26.00;36.10;;;;;;5060872;28;20024;-49
2022/07/06 16:22:33;;;;;;;0.70;0.25;;;26.00;36.10;;;;;;5067251;28;20062;-50
2022/07/06 16:24:59;;;;;;;0.75;0.47;;;26.00;36.10;;;;;;5039118;28;20159;-48
2022/07/06 16:27:25;;;;;;;1.10;0.30;;;26.00;36.10;;;;;;5036773;28;20120;-51
2022/07/06 16:29:50;;;;;;;1.30;0.40;;;26.00;36.10;;;;;;5036216;28;20034;-49
2022/07/06 16:32:16;;;;;;;0.50;0.30;;;26.00;36.10;;;;;;5046797;28;20025;-50
2022/07/06 16:34:42;;;;;;;0.68;0.20;;;26.00;36.10;;;;;;5054491;28;20036;-47
2022/07/06 16:37:08;;;;;;;0.20;0.20;;;26.00;36.10;;;;;;5061360;28;20745;-51
2022/07/06 16:39:35;;;;;;;0.55;0.30;;;26.00;36.10;;;;;;5018967;28;20048;-48
2022/07/06 16:42:01;;;;;;;0.50;0.40;;;26.00;36.10;;;;;;5041266;28;20044;-49
2022/07/06 16:44:27;;;;;;;0.75;0.35;;;26.00;36.20;;;;;;5041191;28;20452;-50
2022/07/06 16:46:53;;;;;;;0.45;0.20;;;26.00;36.20;;;;;;5056320;28;20029;-52
2022/07/06 16:49:19;;;;;;;0.65;0.30;;;26.00;36.20;;;;;;5056194;28;20398;-52
2022/07/06 16:51:45;;;;;;;1.05;0.40;;;25.90;36.80;;;;;;5055888;28;20084;-49
2022/07/06 16:54:10;;;;;;;0.40;0.30;;;25.90;36.10;;;;;;5060406;28;20037;-48
2022/07/06 16:56:38;;;;;;;0.40;0.30;;;25.90;36.20;;;;;;5051723;28;20375;-53
2022/07/06 16:59:04;;;;;;;1.15;0.40;;;25.90;36.30;;;;;;5059427;28;20028;-48
2022/07/06 17:01:30;;;;;;;0.50;0.40;;;25.90;36.30;;;;;;5076030;28;20128;-50
2022/07/06 17:03:56;;;;;;;1.05;0.40;;;25.90;36.30;;;;;;5062620;28;20032;-49
2022/07/06 17:06:23;;;;;;;0.50;0.40;;;25.90;36.30;;;;;;5060412;28;20333;-53
2022/07/06 17:08:49;;;;;;;1.58;0.40;;;25.90;36.30;;;;;;5062356;28;20418;-49
2022/07/06 17:11:15;;;;;;;0.52;0.30;;;25.90;36.40;;;;;;5073647;28;20112;-49
2022/07/06 17:13:41;;;;;;;0.88;0.50;;;25.80;36.30;;;;;;5041292;28;20036;-49
2022/07/06 17:16:07;;;;;;;0.60;0.35;;;25.80;36.40;;;;;;5048898;28;20051;-52
2022/07/06 17:18:33;;;;;;;0.47;0.35;;;25.80;36.40;;;;;;5055872;28;20040;-48
2022/07/06 17:20:58;;;;;;;0.98;0.50;;;25.80;36.50;;;;;;5064194;28;20029;-51
2022/07/06 17:23:24;;;;;;;1.33;0.50;;;25.80;36.50;;;;;;5053817;28;20033;-50
2022/07/06 17:25:50;;;;;;;0.57;0.30;;;25.80;36.60;;;;;;5053956;28;20029;-49
2022/07/06 17:28:16;;;;;;;0.85;0.35;;;25.80;36.60;;;;;;5068703;28;20471;-50
2022/07/06 17:30:42;;;;;;;1.38;0.50;;;25.80;36.70;;;;;;5075466;28;20086;-49
2022/07/06 17:33:09;;;;;;;1.05;0.35;;;25.80;36.80;;;;;;5056421;28;20048;-46
2022/07/06 17:35:34;;;;;;;0.57;0.30;;;25.80;36.80;;;;;;5055572;28;20425;-51
2022/07/06 17:38:02;;;;;;;0.93;0.47;;;25.80;36.90;;;;;;5055584;28;20091;-50
2022/07/06 17:40:29;;;;;;;0.68;0.40;;;25.80;37.00;;;;;;5052064;28;20040;-54
2022/07/06 17:42:54;;;;;;;0.45;0.25;;;25.80;37.00;;;;;;5034382;28;20037;-53
2022/07/06 17:45:20;;;;;;;0.65;0.40;;;25.80;37.10;;;;;;5039825;28;20039;-53
2022/07/06 17:47:46;;;;;;;0.65;0.30;;;25.80;37.20;;;;;;5074549;28;20110;-53
2022/07/06 17:50:12;;;;;;;0.40;0.30;;;25.80;37.20;;;;;;5058983;28;20436;-52
2022/07/06 17:52:39;;;;;;;0.93;0.47;;;25.70;37.20;;;;;;5060422;28;20052;-51
2022/07/06 17:55:05;;;;;;;0.68;0.40;;;25.70;37.30;;;;;;5059820;28;20087;-49
2022/07/06 17:57:31;;;;;;;0.73;0.40;;;25.80;37.40;;;;;;5043524;28;20035;-52
2022/07/06 17:59:57;;;;;;;1.10;0.40;;;25.80;37.50;;;;;;5070289;28;20034;-54
2022/07/06 18:02:22;;;;;;;1.05;0.50;;;25.80;37.50;;;;;;5052767;28;20063;-53
2022/07/06 18:04:48;;;;;;;1.63;0.50;;;25.70;37.50;;;;;;5053334;28;20032;-52
2022/07/06 18:07:14;;;;;;;0.55;0.30;;;25.70;37.50;;;;;;5054759;28;20043;-54
2022/07/06 18:09:40;;;;;;;0.80;0.40;;;25.70;37.60;;;;;;5054739;28;20029;-53
2022/07/06 18:12:07;;;;;;;0.20;0.20;;;25.70;37.70;;;;;;5043134;28;20075;-46
2022/07/06 18:14:32;;;;;;;0.47;0.30;;;25.70;37.70;;;;;;5067293;28;20033;-47
2022/07/06 18:16:58;;;;;;;0.30;0.30;;;25.70;37.80;;;;;;5057809;28;20048;-54
2022/07/06 18:19:24;;;;;;;0.63;0.38;;;25.70;37.80;;;;;;5054603;28;20424;-54
2022/07/06 18:21:50;;;;;;;0.95;0.60;;;25.70;37.90;;;;;;5053471;28;20036;-52
2022/07/06 18:24:16;;;;;;;0.60;0.30;;;25.70;37.90;;;;;;5054681;28;20036;-53
2022/07/06 18:26:42;;;;;;;0.38;0.32;;;25.70;38.00;;;;;;5044035;28;20032;-51
2022/07/06 18:29:09;;;;;;;0.57;0.30;;;25.70;38.10;;;;;;5066382;28;20036;-53
2022/07/06 18:31:39;;;;;;;1.33;0.40;;;25.70;38.20;;;;;;5051241;28;20040;-55
2022/07/06 18:34:04;;;;;;;0.68;0.40;;;25.70;38.20;;;;;;5073803;28;20028;-54
2022/07/06 18:36:30;;;;;;;1.02;0.32;;;25.60;38.20;;;;;;5074694;28;20475;-48
2022/07/06 18:38:57;;;;;;;0.75;0.50;;;25.60;38.30;;;;;;5073895;28;20036;-55
2022/07/06 18:41:23;;;;;;;1.35;0.40;;;25.60;39.00;;;;;;5044570;28;20056;-53
2022/07/06 18:43:50;;;;;;;2.40;0.47;;;25.60;39.00;;;;;;5054270;28;20032;-52
2022/07/06 18:46:16;;;;;;;1.45;0.50;;;25.70;38.50;;;;;;5054176;28;20029;-54
2022/07/06 18:48:42;;;;;;;0.98;0.50;;;25.60;38.40;;;;;;5057852;28;20065;-52
2022/07/06 18:51:09;;;;;;;0.63;0.30;;;25.60;38.50;;;;;;5056221;28;20028;-50
2022/07/06 18:53:34;;;;;;;0.50;0.45;;;25.60;38.50;;;;;;5052244;28;20460;-55
2022/07/06 18:56:01;;;;;;;0.85;0.45;;;25.60;38.50;;;;;;5033668;28;20044;-54
2022/07/06 18:58:26;;;;;;;0.50;0.40;;;25.60;38.50;;;;;;5034275;28;20030;-53
2022/07/06 19:00:52;;;;;;;2.35;0.40;;;25.60;38.50;;;;;;5048755;28;20084;-53
2022/07/06 19:03:18;;;;;;;0.77;0.60;;;25.60;38.50;;;;;;5033594;28;20048;-53
2022/07/06 19:05:44;;;;;;;1.85;0.40;;;25.60;38.50;;;;;;5046440;28;20056;-54
2022/07/06 19:08:11;;;;;;;0.60;0.30;;;25.60;38.60;;;;;;5044432;28;20754;-53
2022/07/06 19:10:37;;;;;;;1.50;0.50;;;25.60;38.60;;;;;;5041825;28;20076;-53
2022/07/06 19:13:03;;;;;;;0.93;0.40;;;25.60;38.60;;;;;;5060207;28;20028;-54
2022/07/06 19:15:29;;;;;;;0.77;0.50;;;25.60;38.60;;;;;;5063520;28;20029;-54
2022/07/06 19:17:55;;;;;;;1.13;0.32;;;25.60;38.70;;;;;;5054131;28;20348;-47
2022/07/06 19:20:21;;;;;;;0.82;0.40;;;25.60;38.70;;;;;;5053046;28;20365;-54
2022/07/06 19:22:48;;;;;;;0.75;0.40;;;25.60;38.70;;;;;;5053568;28;20135;-54
2022/07/06 19:25:14;;;;;;;0.47;0.38;;;25.60;38.80;;;;;;5042636;28;20334;-54
2022/07/06 19:27:40;;;;;;;1.38;0.47;;;25.60;38.80;;;;;;5035629;28;20034;-50
2022/07/06 19:30:06;;;;;;;0.77;0.40;;;25.50;38.80;;;;;;5038957;28;20028;-48
2022/07/06 19:32:34;;;;;;;0.88;0.50;;;25.50;38.80;;;;;;5053356;28;20040;-53
2022/07/06 19:34:59;;;;;;;0.85;0.50;;;25.50;38.90;;;;;;5053963;28;20041;-48
2022/07/06 19:37:25;;;;;;;0.40;0.30;;;25.50;38.90;;;;;;5053869;28;20079;-50
2022/07/06 19:39:51;;;;;;;0.50;0.38;;;25.50;38.90;;;;;;5048822;28;20119;-52
2022/07/06 19:42:17;;;;;;;0.60;0.40;;;25.50;39.00;;;;;;5052585;28;20072;-49
2022/07/06 19:44:44;;;;;;;0.93;0.43;;;25.50;39.10;;;;;;5051577;28;20052;-53
2022/07/06 19:47:10;;;;;;;1.00;0.45;;;25.50;39.10;;;;;;5060301;28;20039;-52