Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:19;;;;;;;12.98;10.88;;;;;;;4.07;55.30;94079.69;6173777;23;20013;-82
2021/04/16 00:02:45;;;;;;;15.88;10.25;;;;;;;4.00;55.17;94083.50;6165227;23;20029;-80
2021/04/16 00:05:10;;;;;;;14.63;10.63;;;;;;;4.05;55.25;94087.00;6169852;23;19997;-80
2021/04/16 00:07:36;;;;;;;14.35;10.10;;;;;;;3.97;55.30;94073.50;6102293;23;20025;-81
2021/04/16 00:10:06;;;;;;;15.63;11.77;;;;;;;3.90;55.64;94079.72;6166592;23;20048;-81
2021/04/16 00:12:31;;;;;;;12.52;11.23;;;;;;;3.96;55.36;94077.94;6166392;23;20388;-81
2021/04/16 00:14:57;;;;;;;14.50;12.07;;;;;;;3.88;55.28;94066.09;6165992;23;20009;-81
2021/04/16 00:17:22;;;;;;;16.77;10.75;;;;;;;3.79;55.00;94062.31;6168437;23;20005;-81
2021/04/16 00:19:48;;;;;;;14.65;10.80;;;;;;;3.74;55.54;94070.06;6168734;23;20463;-80
2021/04/16 00:22:13;;;;;;;14.18;10.55;;;;;;;3.80;55.80;94076.16;6170265;23;20020;-80
2021/04/16 00:24:39;;;;;;;15.00;11.48;;;;;;;3.91;54.80;94070.84;6173636;23;20067;-80
2021/04/16 00:27:04;;;;;;;11.68;10.23;;;;;;;3.83;54.59;94068.63;6170064;23;20017;-80
2021/04/16 00:29:30;;;;;;;16.45;11.70;;;;;;;3.82;53.89;94059.19;6169570;23;20398;-80
2021/04/16 00:31:55;;;;;;;14.57;11.10;;;;;;;3.79;54.25;94061.50;6172093;23;20078;-80
2021/04/16 00:34:24;;;;;;;13.88;10.93;;;;;;;3.83;53.84;94063.41;6165601;23;20051;-80
2021/04/16 00:36:50;;;;;;;12.20;10.30;;;;;;;3.79;54.09;94062.31;6140870;23;20420;-80
2021/04/16 00:39:18;;;;;;;14.52;10.88;;;;;;;3.87;54.18;94069.72;6169348;23;20380;-80
2021/04/16 00:41:44;;;;;;;15.60;11.23;;;;;;;3.78;54.22;94062.53;6178412;23;20429;-81
2021/04/16 00:44:09;;;;;;;13.15;10.20;;;;;;;3.84;54.59;94080.69;6169749;23;20005;-81
2021/04/16 00:46:58;;;;;;;14.98;11.68;;;;;;;3.89;54.28;94080.75;6167331;23;20021;-81
2021/04/16 00:49:26;;;;;;;15.80;10.77;;;;;;;3.72;54.32;94061.66;6170805;23;20301;-80
2021/04/16 00:52:04;;;;;;;13.25;10.73;;;;;;;3.80;54.36;94084.81;6169583;23;20074;-80
2021/04/16 00:54:37;;;;;;;18.17;11.43;;;;;;;3.84;53.83;94085.13;6104997;23;20028;-80
2021/04/16 00:57:04;;;;;;;12.63;10.77;;;;;;;3.89;53.94;94091.22;6164258;23;20005;-79
2021/04/16 00:59:32;;;;;;;16.38;11.52;;;;;;;3.89;53.91;94093.03;6138333;23;20059;-80
2021/04/16 01:01:59;;;;;;;15.10;11.75;;;;;;;3.83;54.37;94092.16;6142848;23;20017;-81
2021/04/16 01:04:26;;;;;;;14.60;11.77;;;;;;;3.72;54.17;94066.91;6169308;23;20021;-80
2021/04/16 01:06:52;;;;;;;13.50;11.20;;;;;;;3.83;54.23;94073.88;6169341;23;20285;-81
2021/04/16 01:09:18;;;;;;;13.52;11.38;;;;;;;3.68;54.17;94052.72;6176085;23;20125;-80
2021/04/16 01:11:44;;;;;;;13.25;11.85;;;;;;;3.65;54.46;94066.28;6168633;23;20077;-80
2021/04/16 01:14:10;;;;;;;12.35;11.05;;;;;;;3.74;54.49;94072.69;6177894;23;20088;-80
2021/04/16 01:16:37;;;;;;;13.02;11.43;;;;;;;3.70;54.42;94076.81;6142241;23;20685;-80
2021/04/16 01:19:10;;;;;;;14.32;10.75;;;;;;;3.80;53.95;94074.34;6164511;23;20017;-81
2021/04/16 01:22:00;;;;;;;13.75;11.40;;;;;;;3.72;54.31;94066.09;6168547;23;20024;-80
2021/04/16 01:24:29;;;;;;;13.73;10.70;;;;;;;3.79;54.02;94074.59;6155738;23;20017;-79
2021/04/16 01:26:56;;;;;;;11.60;10.40;;;;;;;3.84;53.67;94077.28;6175216;23;20372;-79
2021/04/16 01:29:23;;;;;;;12.48;10.43;;;;;;;3.77;53.55;94066.19;6180400;23;20391;-80
2021/04/16 01:31:52;;;;;;;14.48;10.48;;;;;;;3.61;53.86;94048.72;6169325;23;20017;-81
2021/04/16 01:34:27;;;;;;;12.20;9.40;;;;;;;3.80;53.81;94069.13;6166244;23;20356;-80
2021/04/16 01:36:56;;;;;;;12.38;11.07;;;;;;;3.75;53.88;94065.66;6142691;23;20080;-80
2021/04/16 01:39:23;;;;;;;15.18;11.13;;;;;;;3.74;53.99;94067.47;6171028;23;20075;-80
2021/04/16 01:41:48;;;;;;;13.80;10.80;;;;;;;3.54;54.01;94027.97;6165647;23;20040;-80
2021/04/16 01:44:18;;;;;;;13.25;10.60;;;;;;;3.70;53.95;94057.72;6181082;23;20005;-79
2021/04/16 01:46:59;;;;;;;15.10;11.15;;;;;;;3.61;54.17;94065.19;6170403;23;20452;-80
2021/04/16 01:49:28;;;;;;;13.15;9.98;;;;;;;3.55;54.20;94060.09;6143871;23;20104;-80
2021/04/16 01:51:54;;;;;;;10.85;9.15;;;;;;;3.54;54.20;94072.38;6143918;23;20013;-82
2021/04/16 01:54:33;;;;;;;14.15;10.63;;;;;;;3.61;53.75;94070.41;6166173;23;20009;-80
2021/04/16 01:57:07;;;;;;;10.60;9.35;;;;;;;3.67;53.56;94058.97;6178192;23;20013;-81
2021/04/16 01:59:35;;;;;;;10.80;9.45;;;;;;;3.67;53.24;94052.97;6179556;23;20051;-80
2021/04/16 02:02:01;;;;;;;13.32;10.13;;;;;;;3.56;53.72;94041.59;6173164;23;20619;-79
2021/04/16 02:04:27;;;;;;;11.40;9.50;;;;;;;3.66;53.36;94054.00;6166872;23;20020;-80
2021/04/16 02:06:53;;;;;;;13.57;9.18;;;;;;;3.72;53.15;94064.28;6167587;23;20066;-81
2021/04/16 02:09:29;;;;;;;9.82;8.30;;;;;;;3.69;52.88;94059.53;6176660;23;20017;-82
2021/04/16 02:11:55;;;;;;;10.38;8.18;;;;;;;3.70;52.74;94062.97;6176415;23;20032;-81
2021/04/16 02:14:27;;;;;;;10.93;8.32;;;;;;;3.64;53.00;94046.41;6169001;23;20417;-81
2021/04/16 02:16:55;;;;;;;9.15;8.05;;;;;;;3.81;52.32;94055.00;6168267;23;20020;-80
2021/04/16 02:19:22;;;;;;;9.23;8.23;;;;;;;3.83;52.57;94060.78;6143176;23;20023;-81
2021/04/16 02:21:48;;;;;;;11.52;8.38;;;;;;;3.88;52.11;94060.06;6174115;23;20021;-80
2021/04/16 02:24:14;;;;;;;13.05;8.77;;;;;;;3.84;52.09;94057.16;6176827;23;20059;-80
2021/04/16 02:26:40;;;;;;;9.07;7.97;;;;;;;3.85;51.76;94056.13;6142144;23;20009;-81
2021/04/16 02:29:07;;;;;;;10.30;7.75;;;;;;;3.86;51.42;94052.47;6172539;23;20032;-80
2021/04/16 02:31:32;;;;;;;12.23;8.23;;;;;;;3.79;52.14;94057.09;6170094;23;20017;-81
2021/04/16 02:33:58;;;;;;;9.15;7.68;;;;;;;3.74;52.30;94046.56;6150641;23;20021;-82
2021/04/16 02:36:24;;;;;;;9.50;7.75;;;;;;;3.77;52.38;94047.88;6167769;23;20468;-80
2021/04/16 02:38:52;;;;;;;10.02;7.90;;;;;;;3.79;52.84;94054.47;6177192;23;20009;-81
2021/04/16 02:41:17;;;;;;;10.38;6.85;;;;;;;3.87;52.28;94048.03;6169837;23;20001;-80
2021/04/16 02:43:43;;;;;;;9.80;7.82;;;;;;;3.79;52.76;94056.28;6167493;23;20063;-80
2021/04/16 02:46:08;;;;;;;12.23;7.78;;;;;;;3.80;53.15;94050.03;6169606;23;20016;-81
2021/04/16 02:48:33;;;;;;;12.48;8.30;;;;;;;3.84;54.14;94054.53;6141313;23;20013;-81
2021/04/16 02:50:59;;;;;;;9.23;7.63;;;;;;;3.66;53.58;94039.13;6161116;23;20376;-82
2021/04/16 02:53:24;;;;;;;9.93;8.23;;;;;;;3.65;53.58;94049.81;6167138;23;20033;-81
2021/04/16 02:55:50;;;;;;;7.70;6.90;;;;;;;3.69;53.38;94067.38;6170141;23;20451;-81
2021/04/16 02:58:16;;;;;;;8.52;6.55;;;;;;;3.73;53.03;94068.50;6171705;23;20021;-81
2021/04/16 03:00:41;;;;;;;11.02;7.95;;;;;;;3.68;53.32;94055.34;6167097;23;20009;-80
2021/04/16 03:03:07;;;;;;;10.60;7.97;;;;;;;3.66;53.71;94062.66;6142595;23;20164;-81
2021/04/16 03:05:32;;;;;;;11.90;7.68;;;;;;;3.50;53.83;94026.88;6178627;23;20001;-82
2021/04/16 03:07:58;;;;;;;10.32;8.38;;;;;;;3.73;54.05;94072.91;6172602;23;20124;-81
2021/04/16 03:10:28;;;;;;;9.70;7.85;;;;;;;3.49;54.80;94046.97;6164572;23;20016;-81
2021/04/16 03:12:53;;;;;;;10.35;8.57;;;;;;;3.52;54.94;94061.38;6172379;23;20100;-80
2021/04/16 03:15:19;;;;;;;11.15;8.25;;;;;;;3.44;55.13;94056.53;6166732;23;20048;-80
2021/04/16 03:17:45;;;;;;;10.88;8.23;;;;;;;3.56;54.87;94059.88;6144159;23;20017;-80
2021/04/16 03:20:14;;;;;;;11.80;8.23;;;;;;;3.46;54.66;94062.34;6181085;23;20001;-80
2021/04/16 03:22:39;;;;;;;8.73;6.75;;;;;;;3.35;54.12;94050.13;6167597;23;20074;-81
2021/04/16 03:25:07;;;;;;;7.43;5.97;;;;;;;3.38;51.15;94067.94;6171722;23;20456;-81
2021/04/16 03:27:32;;;;;;;7.78;6.25;;;;;;;3.35;51.66;94076.25;6156818;23;20115;-80
2021/04/16 03:29:58;;;;;;;7.47;5.95;;;;;;;3.21;51.90;94056.72;6176230;23;20084;-80
2021/04/16 03:32:23;;;;;;;8.90;6.15;;;;;;;3.25;50.70;94061.22;6170217;23;20012;-80
2021/04/16 03:34:51;;;;;;;6.55;5.72;;;;;;;3.32;50.84;94071.53;6169039;23;20043;-81
2021/04/16 03:37:17;;;;;;;10.35;5.57;;;;;;;3.35;51.33;94073.66;6166381;23;20067;-82
2021/04/16 03:39:42;;;;;;;9.45;6.70;;;;;;;3.49;50.28;94072.31;6167881;23;20088;-80
2021/04/16 03:42:08;;;;;;;7.47;6.47;;;;;;;3.45;52.16;94073.81;6170278;23;20075;-81
2021/04/16 03:44:33;;;;;;;7.82;5.53;;;;;;;3.44;51.68;94082.66;6163453;23;20447;-81
2021/04/16 03:46:59;;;;;;;9.50;7.75;;;;;;;3.43;52.51;94079.25;6170760;23;20000;-81
2021/04/16 03:49:25;;;;;;;10.32;8.30;;;;;;;3.12;53.28;94042.47;6170730;23;20526;-81
2021/04/16 03:51:58;;;;;;;13.55;8.73;;;;;;;3.32;53.60;94061.84;6168995;23;20036;-81
2021/04/16 03:54:25;;;;;;;11.57;8.90;;;;;;;3.67;53.57;94086.94;6139449;23;20013;-79
2021/04/16 03:56:52;;;;;;;10.55;8.68;;;;;;;3.75;53.56;94076.91;6176301;23;20183;-81
2021/04/16 03:59:19;;;;;;;10.55;9.45;;;;;;;3.85;53.73;94092.72;6145158;23;20016;-82
2021/04/16 04:01:44;;;;;;;11.27;8.20;;;;;;;4.08;53.29;94091.72;6168996;23;20025;-81
2021/04/16 04:04:13;;;;;;;13.90;8.05;;;;;;;4.36;52.77;94083.72;6162646;23;20017;-82
2021/04/16 04:06:38;;;;;;;10.57;8.45;;;;;;;4.60;53.30;94099.97;6174489;23;20017;-82
2021/04/16 04:09:04;;;;;;;11.65;9.20;;;;;;;4.76;53.25;94086.03;6167105;23;20527;-82
2021/04/16 04:11:30;;;;;;;14.27;9.50;;;;;;;5.03;52.44;94093.13;6165207;23;20009;-83
2021/04/16 04:13:57;;;;;;;11.40;8.15;;;;;;;5.48;51.04;94079.63;6136795;23;20013;-81
2021/04/16 04:16:22;;;;;;;10.80;7.80;;;;;;;5.81;49.89;94094.34;6160177;23;20122;-82
2021/04/16 04:18:48;;;;;;;8.38;7.13;;;;;;;6.34;48.32;94077.63;6174039;23;20013;-81
2021/04/16 04:21:13;;;;;;;10.10;7.18;;;;;;;6.74;47.52;94092.78;6166028;23;20024;-82
2021/04/16 04:23:39;;;;;;;9.05;7.38;;;;;;;7.10;46.36;94089.19;6140031;23;20009;-81
2021/04/16 04:26:04;;;;;;;10.63;7.18;;;;;;;7.57;45.14;94080.34;6168523;23;20317;-82
2021/04/16 04:28:30;;;;;;;10.55;7.18;;;;;;;8.10;44.27;94085.06;6167737;23;20348;-82
2021/04/16 04:30:58;;;;;;;10.55;7.03;;;;;;;8.69;43.21;94092.31;6166909;23;20028;-82
2021/04/16 04:33:24;;;;;;;11.77;6.38;;;;;;;9.39;41.32;94095.63;6174184;23;20098;-82
2021/04/16 04:35:49;;;;;;;11.52;7.07;;;;;;;9.57;40.97;94071.25;6166677;23;20037;-81
2021/04/16 04:38:16;;;;;;;7.47;6.25;;;;;;;10.17;40.33;94050.69;6180281;23;20075;-81
2021/04/16 04:40:42;;;;;;;7.50;6.68;;;;;;;10.72;38.94;94071.25;6169777;23;20013;-81
2021/04/16 04:43:08;;;;;;;13.35;8.25;;;;;;;11.19;37.70;94073.03;6168481;23;20427;-82
2021/04/16 04:45:33;;;;;;;9.52;6.80;;;;;;;11.66;36.64;94080.06;6172957;23;20462;-82
2021/04/16 04:47:59;;;;;;;11.00;6.35;;;;;;;12.39;34.52;94062.72;6166767;23;20345;-82
2021/04/16 04:50:25;;;;;;;13.55;7.20;;;;;;;12.84;34.36;94082.28;6180101;23;20012;-82
2021/04/16 04:52:52;;;;;;;13.13;7.18;;;;;;;13.13;33.22;94077.50;6164249;23;20021;-82
2021/04/16 04:55:24;;;;;;;14.05;8.00;;;;;;;13.42;33.32;94088.53;6115765;23;20022;-83
2021/04/16 04:57:50;;;;;;;20.15;8.70;;;;;;;14.05;32.47;94090.28;6138495;23;20518;-81
2021/04/16 05:00:17;;;;;;;10.35;7.75;;;;;;;14.66;30.87;94084.25;6135070;23;20021;-81
2021/04/16 05:02:43;;;;;;;13.98;8.30;;;;;;;15.05;29.97;94093.34;6133522;23;20036;-80
2021/04/16 05:05:09;;;;;;;11.98;8.65;;;;;;;15.33;29.60;94081.34;6140623;23;20005;-80
2021/04/16 05:07:34;;;;;;;12.68;8.45;;;;;;;15.48;29.17;94088.09;6139574;23;20027;-81
2021/04/16 05:10:00;;;;;;;11.80;9.63;;;;;;;15.59;29.66;94078.72;6115003;23;20100;-81
2021/04/16 05:12:26;;;;;;;14.95;9.48;;;;;;;15.68;29.60;94090.19;6144528;23;20095;-81
2021/04/16 05:14:52;;;;;;;20.00;10.23;;;;;;;16.10;29.03;94082.47;6144532;23;20337;-80
2021/04/16 05:17:17;;;;;;;22.58;10.25;;;;;;;16.40;28.98;94092.16;6143716;23;20316;-82
2021/04/16 05:19:43;;;;;;;13.43;8.35;;;;;;;16.82;27.11;94093.16;6137066;23;20904;-82
2021/04/16 05:22:08;;;;;;;12.15;7.45;;;;;;;17.07;26.81;94059.44;6140354;23;20581;-83
2021/04/16 05:24:35;;;;;;;12.43;7.78;;;;;;;17.67;25.91;94101.88;6110865;23;20021;-81
2021/04/16 05:27:10;;;;;;;12.48;7.22;;;;;;;17.83;26.03;94096.72;6139534;23;20022;-82
2021/04/16 05:29:35;;;;;;;;;;;;;;;18.30;25.23;94102.63;6149352;23;20009;-80
2021/04/16 05:32:01;;;;;;;7.80;5.83;;;;;;;18.44;24.13;94103.13;6143864;23;19915;-82
2021/04/16 05:34:27;;;;;;;8.93;5.38;;;;;;;18.40;25.29;94105.69;6138845;23;21130;-83
2021/04/16 05:36:53;;;;;;;9.00;5.72;;;;;;;18.83;24.09;94078.47;6094121;23;20022;-82
2021/04/16 05:39:18;;;;;;;6.50;5.20;;;;;;;19.07;24.06;94056.28;6127731;23;20017;-82
2021/04/16 05:41:44;;;;;;;7.20;5.20;;;;;;;19.51;24.12;94096.72;6138609;23;20076;-82
2021/04/16 05:44:10;;;;;;;8.45;5.18;;;;;;;19.31;24.36;94098.38;6148079;23;19997;-82
2021/04/16 05:46:36;;;;;;;11.13;6.60;;;;;;;19.40;24.56;94097.13;6140869;23;20076;-83
2021/04/16 05:49:03;;;;;;;11.65;9.15;;;;;;;20.05;23.38;94087.22;6139239;23;20017;-82
2021/04/16 05:51:28;;;;;;;12.07;8.15;;;;;;;20.34;23.21;94086.13;6135763;23;20017;-82
2021/04/16 05:53:56;;;;;;;10.98;6.57;;;;;;;20.81;22.34;94072.81;6122404;23;20029;-82
2021/04/16 05:56:22;;;;;;;8.40;6.07;;;;;;;21.02;21.65;94078.69;6151479;23;20101;-82
2021/04/16 05:58:48;;;;;;;11.13;5.85;;;;;;;20.95;21.76;94094.66;6140449;23;20028;-82
2021/04/16 06:01:16;;;;;;;7.07;5.45;;;;;;;21.16;22.18;94083.66;6139752;23;20471;-82
2021/04/16 06:03:45;;;;;;;7.05;5.55;;;;;;;21.60;21.95;94086.97;6141676;23;20023;-83
2021/04/16 06:06:10;;;;;;;9.48;5.63;;;;;;;22.53;20.79;94092.41;6169381;23;20369;-82
2021/04/16 06:08:35;;;;;;;6.43;5.00;;;;;;;22.15;20.67;94080.50;6179099;23;20084;-83
2021/04/16 06:11:01;;;;;;;11.10;5.68;;;;;;;22.55;20.85;94082.03;6181121;23;20008;-82
2021/04/16 06:13:33;;;;;;;6.30;4.90;;;;;;;23.20;21.04;94082.84;6163485;23;20031;-84
2021/04/16 06:16:00;;;;;;;7.18;5.38;;;;;;;23.12;19.99;94079.25;6162430;23;20017;-81
2021/04/16 06:18:29;;;;;;;5.25;4.60;;;;;;;23.02;19.72;94087.16;6166766;23;20047;-81
2021/04/16 06:20:54;;;;;;;6.30;4.20;;;;;;;23.53;19.66;94083.00;6174799;23;20013;-83
2021/04/16 06:23:20;;;;;;;4.22;3.83;;;;;;;24.11;19.20;94075.31;6170555;23;20007;-81
2021/04/16 06:25:49;;;;;;;5.28;4.60;;;;;;;24.67;18.37;94087.19;6169339;23;20440;-82
2021/04/16 06:28:17;;;;;;;8.88;4.85;;;;;;;25.03;18.35;94079.09;6168840;23;20021;-85
2021/04/16 06:30:46;;;;;;;5.15;4.65;;;;;;;25.08;17.58;94071.78;6171694;23;20188;-83
2021/04/16 06:33:33;;;;;;;6.53;4.75;;;;;;;25.21;17.62;94081.97;6163330;23;20337;-82
2021/04/16 06:36:06;;;;;;;5.57;4.03;;;;;;;25.40;17.37;94084.44;6168403;23;20560;-81
2021/04/16 06:38:35;;;;;;;6.88;5.10;;;;;;;26.37;16.42;94083.13;6148222;23;20032;-81
2021/04/16 06:41:05;;;;;;;6.18;5.57;;;;;;;26.55;16.47;94081.25;6144543;23;19997;-82
2021/04/16 06:43:50;;;;;;;8.38;4.82;;;;;;;26.65;17.02;94083.22;6165081;23;20013;-82
2021/04/16 06:46:21;;;;;;;;;;;;;;;26.85;15.96;94081.72;6167233;23;20039;-82
2021/04/16 06:48:47;;;;;;;6.32;4.50;;;;;;;26.55;15.92;94078.53;6164069;23;20570;-81
2021/04/16 06:51:16;;;;;;;5.30;4.00;;;;;;;26.47;16.41;94082.38;6135818;23;20013;-82
2021/04/16 06:54:01;;;;;;;4.95;4.15;;;;;;;26.86;16.40;94080.59;6162841;23;20005;-82
2021/04/16 06:56:42;;;;;;;5.57;4.43;;;;;;;27.36;15.94;94080.66;6176394;23;20005;-82
2021/04/16 06:59:07;;;;;;;4.88;4.47;;;;;;;28.28;15.85;94086.00;6179087;23;20035;-82
2021/04/16 07:01:40;;;;;;;5.32;4.75;;;;;;;28.67;15.32;94083.91;6136939;23;20029;-84
2021/04/16 07:04:27;;;;;;;5.07;4.68;;;;;;;28.17;15.58;94079.81;6161328;23;20313;-82
2021/04/16 07:06:58;;;;;;;6.32;5.47;;;;;;;28.50;15.33;94082.03;6168397;23;20032;-82
2021/04/16 07:09:35;;;;;;;5.97;5.07;;;;;;;28.98;15.41;94090.34;6171252;23;20368;-81
2021/04/16 07:12:10;;;;;;;6.32;5.68;;;;;;;29.08;14.61;94094.19;6164825;23;20112;-81
2021/04/16 07:14:54;;;;;;;10.35;6.90;;;;;;;29.26;14.68;94092.13;6136630;23;20009;-81
2021/04/16 07:17:37;;;;;;;6.23;4.60;;;;;;;28.89;15.01;94094.69;6178643;23;19997;-82
2021/04/16 07:20:03;;;;;;;5.53;5.03;;;;;;;28.96;15.03;94089.22;6163584;23;20079;-82
2021/04/16 07:22:42;;;;;;;5.53;5.03;;;;;;;29.02;14.79;94095.78;6166851;23;20009;-81
2021/04/16 07:25:21;;;;;;;6.03;5.20;;;;;;;28.61;14.86;94082.75;6122415;23;20013;-84
2021/04/16 07:27:59;;;;;;;5.53;5.03;;;;;;;29.08;14.71;94099.63;6171930;23;20508;-81
2021/04/16 07:30:47;;;;;;;5.30;4.80;;;;;;;29.52;14.55;94099.72;6172362;23;20017;-82
2021/04/16 07:33:34;;;;;;;5.75;5.00;;;;;;;29.94;14.29;94100.56;6138473;23;20021;-81
2021/04/16 07:36:38;;;;;;;12.77;5.82;;;;;;;30.04;14.31;94102.41;6174255;23;20013;-84
2021/04/16 07:39:12;;;;;;;23.88;15.02;;;;;;;29.44;14.66;94098.25;6163812;23;20017;-82
2021/04/16 07:41:50;;;;;;;4.82;3.90;;;;;;;29.20;14.00;94102.66;6136738;23;20009;-82
2021/04/16 07:44:22;;;;;;;5.75;3.95;;;;;;;29.34;14.20;94107.25;6178107;23;20135;-82
2021/04/16 07:46:52;;;;;;;4.90;4.50;;;;;;;29.66;13.95;94105.03;6168160;23;20428;-81
2021/04/16 07:49:30;;;;;;;5.28;4.88;;;;;;;29.99;14.05;94097.41;6168552;23;20016;-82
2021/04/16 07:52:18;;;;;;;60.20;28.63;;;;;;;28.53;14.88;94103.00;6169725;23;20032;-85
2021/04/16 07:55:19;;;;;;;5.05;4.55;;;;;;;27.71;15.23;94096.94;6170690;23;20016;-84
2021/04/16 07:58:05;;;;;;;5.85;4.90;;;;;;;28.38;15.38;94101.50;6167678;23;20009;-83
2021/04/16 08:00:35;;;;;;;6.63;4.80;;;;;;;29.21;14.60;94100.72;6143450;23;20017;-82
2021/04/16 08:03:16;;;;;;;7.13;4.85;;;;;;;29.93;14.35;94107.97;6149398;23;20513;-83
2021/04/16 08:05:56;;;;;;;10.70;4.80;;;;;;;30.72;14.02;94099.72;6166524;23;20011;-82
2021/04/16 08:08:31;;;;;;;5.22;4.32;;;;;;;31.71;13.81;94099.13;6178480;23;19997;-83
2021/04/16 08:11:05;;;;;;;8.55;4.75;;;;;;;31.93;12.00;94110.44;6165046;23;20475;-86
2021/04/16 08:13:51;;;;;;;6.18;3.35;;;;;;;31.60;11.88;94097.75;6165867;23;20020;-82
2021/04/16 08:16:18;;;;;;;9.25;5.28;;;;;;;32.06;11.63;94110.63;6164881;23;20411;-82
2021/04/16 08:18:56;;;;;;;14.70;8.82;;;;;;;31.26;11.08;94095.91;6161201;23;20071;-83
2021/04/16 08:21:23;;;;;;;3.45;2.83;;;;;;;30.87;11.66;94107.31;6165644;23;20013;-85
2021/04/16 08:24:00;;;;;;;5.22;4.05;;;;;;;30.50;12.88;94105.44;6163686;23;20343;-82
2021/04/16 08:26:35;;;;;;;4.55;3.20;;;;;;;30.85;12.23;94114.38;6175405;23;20005;-83
2021/04/16 08:29:27;;;;;;;4.35;3.03;;;;;;;31.47;12.24;94100.25;6179360;23;20096;-83
2021/04/16 08:32:00;;;;;;;4.95;4.38;;;;;;;32.02;11.85;94094.28;6138241;23;20020;-82
2021/04/16 08:34:48;;;;;;;4.28;3.88;;;;;;;32.19;11.82;94106.13;6139365;23;20053;-82
2021/04/16 08:37:27;;;;;;;12.32;6.10;;;;;;;32.66;12.49;94096.63;6139269;23;20017;-82
2021/04/16 08:39:54;;;;;;;8.38;6.32;;;;;;;33.49;11.15;94093.66;6168545;23;20024;-82
2021/04/16 08:42:25;;;;;;;18.85;10.90;;;;;;;33.63;10.77;94079.63;6171598;23;20024;-83
2021/04/16 08:44:58;;;;;;;4.55;3.35;;;;;;;33.79;10.78;94104.31;6173260;23;20096;-82
2021/04/16 08:47:37;;;;;;;3.20;2.90;;;;;;;33.34;10.92;94085.00;6181394;23;20001;-83
2021/04/16 08:50:05;;;;;;;4.25;3.50;;;;;;;33.26;11.00;94085.59;6167272;23;20189;-84
2021/04/16 08:52:34;;;;;;;8.63;3.58;;;;;;;33.73;10.82;94077.84;6141327;23;20013;-85
2021/04/16 08:55:18;;;;;;;4.70;3.55;;;;;;;33.00;10.79;94066.19;6169760;23;20399;-83
2021/04/16 08:58:20;;;;;;;4.65;3.03;;;;;;;32.30;10.84;94078.59;6138382;23;20079;-83
2021/04/16 09:00:52;;;;;;;9.90;6.53;;;;;;;31.55;10.31;94062.66;6137757;23;20052;-83
2021/04/16 09:03:37;;;;;;;4.20;3.80;;;;;;;31.27;12.10;94064.69;6175703;23;20025;-82
2021/04/16 09:06:03;;;;;;;3.90;3.50;;;;;;;31.35;11.00;94040.75;6164051;23;20028;-83
2021/04/16 09:08:41;;;;;;;3.42;3.13;;;;;;;31.67;12.06;94057.41;6179757;23;20448;-83
2021/04/16 09:11:09;;;;;;;4.40;3.88;;;;;;;32.09;11.42;94055.88;6182818;23;20005;-84
2021/04/16 09:13:41;;;;;;;3.83;3.10;;;;;;;31.86;12.14;94066.84;6166348;23;20013;-82
2021/04/16 09:16:16;;;;;;;4.63;3.90;;;;;;;30.87;11.96;94063.66;6168485;23;20025;-83
2021/04/16 09:18:43;;;;;;;5.55;4.53;;;;;;;30.67;12.63;94054.59;6141273;23;20013;-82
2021/04/16 09:21:14;;;;;;;4.05;3.65;;;;;;;30.51;12.18;94046.22;6166266;23;20013;-82
2021/04/16 09:23:40;;;;;;;7.90;4.70;;;;;;;31.03;12.78;94044.00;6164830;23;20399;-81
2021/04/16 09:26:07;;;;;;;10.35;6.97;;;;;;;31.54;13.29;94039.25;6179029;23;20128;-82
2021/04/16 09:28:54;;;;;;;4.03;3.63;;;;;;;30.91;12.76;94022.69;6165593;23;20107;-82
2021/04/16 09:31:23;;;;;;;5.72;4.28;;;;;;;30.27;12.84;94037.13;6142388;23;20027;-83
2021/04/16 09:34:07;;;;;;;4.93;4.47;;;;;;;28.92;13.98;94037.56;6169991;23;20017;-85
2021/04/16 09:36:39;;;;;;;6.40;4.47;;;;;;;27.71;14.59;94037.19;6140992;23;20471;-85
2021/04/16 09:39:15;;;;;;;6.30;4.35;;;;;;;27.40;15.69;94000.00;6139021;23;20483;-82
2021/04/16 09:41:46;;;;;;;7.70;4.70;;;;;;;27.00;15.48;93991.13;6174666;23;20376;-83
2021/04/16 09:44:29;;;;;;;4.88;4.38;;;;;;;25.79;15.76;94041.44;6168998;23;20176;-85
2021/04/16 09:46:56;;;;;;;11.98;8.55;;;;;;;25.49;17.24;94040.03;6167814;23;20024;-82
2021/04/16 09:49:24;;;;;;;6.28;5.22;;;;;;;24.88;16.92;94036.06;6168794;23;20032;-83
2021/04/16 21:59:20;;;;;;;26.95;18.23;;;;;;;9.45;44.52;93975.84;5058373;27;20522;-83
2021/04/16 22:01:54;;;;;;;27.05;18.88;;;;;;;9.43;44.68;93964.81;5046025;27;20050;-82
2021/04/16 22:04:22;;;;;;;24.20;17.55;;;;;;;9.45;44.80;93952.09;5026333;28;20037;-83
2021/04/16 22:06:55;;;;;;;28.65;17.80;;;;;;;9.45;44.88;93942.34;5023775;28;20033;-83
2021/04/16 22:09:29;;;;;;;22.25;16.63;;;;;;;9.55;44.71;93973.13;5027957;28;20583;-81
2021/04/16 22:12:20;;;;;;;26.27;18.00;;;;;;;9.41;44.22;93967.72;5053680;28;20041;-81
2021/04/16 22:14:52;;;;;;;27.88;17.48;;;;;;;9.43;44.88;93970.06;5021438;28;20260;-81
2021/04/16 22:17:23;;;;;;;27.08;17.35;;;;;;;9.30;45.21;93944.31;5026131;28;20032;-81
2021/04/16 22:19:51;;;;;;;33.63;20.20;;;;;;;9.32;45.12;93965.94;5026406;28;20052;-81
2021/04/16 22:22:26;;;;;;;26.02;17.13;;;;;;;9.22;45.32;93964.16;5024350;28;20056;-80
2021/04/16 22:24:56;;;;;;;37.53;15.88;;;;;;;9.34;44.79;93955.88;5035337;28;20049;-81
2021/04/16 22:27:31;;;;;;;22.10;14.73;;;;;;;9.23;45.57;93959.69;5046730;28;20120;-81
2021/04/16 22:30:22;;;;;;;20.58;14.52;;;;;;;9.26;46.12;93959.91;5023770;28;20378;-81
2021/04/16 22:33:16;;;;;;;21.48;14.77;;;;;;;9.26;45.44;93959.13;5040002;28;20076;-80
2021/04/16 22:35:44;;;;;;;24.67;13.38;;;;;;;9.21;45.28;93957.31;5025714;28;20033;-81
2021/04/16 22:38:10;;;;;;;15.82;12.82;;;;;;;9.11;44.66;93937.09;5047195;28;20024;-81
2021/04/16 22:40:37;;;;;;;18.15;12.38;;;;;;;9.06;44.95;93938.97;5038385;28;20489;-80
2021/04/16 22:43:21;;;;;;;17.98;12.18;;;;;;;9.09;45.13;93948.97;5038403;27;20128;-81
2021/04/16 22:45:48;;;;;;;15.95;12.05;;;;;;;9.22;44.69;93953.63;5039280;28;20083;-81
2021/04/16 22:48:22;;;;;;;17.40;11.20;;;;;;;9.20;44.50;93947.81;5043426;28;20049;-82
2021/04/16 22:50:50;;;;;;;17.13;11.00;;;;;;;9.14;44.75;93946.28;5044624;28;20444;-81
2021/04/16 22:53:24;;;;;;;18.08;10.98;;;;;;;9.12;45.45;93943.16;5043896;28;20025;-81
2021/04/16 22:55:51;;;;;;;17.77;11.38;;;;;;;9.01;45.26;93952.97;5019837;28;20037;-81
2021/04/16 22:58:16;;;;;;;16.15;10.65;;;;;;;9.03;45.38;93952.72;5043422;28;20052;-81
2021/04/16 23:00:46;;;;;;;16.60;11.05;;;;;;;9.13;44.82;93945.53;5043426;27;20044;-82
2021/04/16 23:03:23;;;;;;;16.92;11.27;;;;;;;9.02;44.75;93927.41;5050201;28;20091;-81
2021/04/16 23:06:02;;;;;;;21.67;12.00;;;;;;;9.16;44.84;93949.44;5023744;28;20069;-81
2021/04/16 23:08:33;;;;;;;16.38;11.35;;;;;;;9.06;44.70;93923.94;5022188;28;20029;-82
2021/04/16 23:11:00;;;;;;;16.55;11.35;;;;;;;9.12;44.59;93932.59;5029181;28;20085;-81
2021/04/16 23:13:31;;;;;;;15.00;10.43;;;;;;;9.16;44.66;93953.94;5015006;28;20529;-81
2021/04/16 23:15:58;;;;;;;14.63;10.63;;;;;;;9.13;44.96;93937.63;5020813;28;20049;-81
2021/04/16 23:18:24;;;;;;;15.73;9.25;;;;;;;8.96;45.26;93921.38;5024781;28;20168;-81
2021/04/16 23:20:53;;;;;;;13.50;10.10;;;;;;;8.90;44.75;93909.28;5027440;28;20436;-81
