Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:32;;;;;;;5.10;0.55;;;7.00;54.40;;;;;;4948859;28;20506;-79
2021/03/20 00:02:58;;;;;;;1.13;0.40;;;6.90;54.50;;;;;;4928831;29;20044;-79
2021/03/20 00:05:24;;;;;;;3.13;0.67;;;6.90;54.50;;;;;;4948138;28;20045;-79
2021/03/20 00:07:51;;;;;;;0.33;0.20;;;6.90;54.70;;;;;;4963855;28;20031;-79
2021/03/20 00:10:18;;;;;;;1.85;0.65;;;6.90;54.70;;;;;;4943841;28;20023;-79
2021/03/20 00:12:44;;;;;;;0.10;0.00;;;6.80;54.80;;;;;;4954544;28;20408;-79
2021/03/20 00:15:12;;;;;;;0.83;0.67;;;6.80;54.80;;;;;;4931091;28;20074;-79
2021/03/20 00:17:39;;;;;;;0.97;0.30;;;6.80;54.90;;;;;;4922450;28;20042;-79
2021/03/20 00:20:06;;;;;;;3.30;1.35;;;6.80;55.60;;;;;;4945990;29;20503;-79
2021/03/20 00:22:32;;;;;;;0.53;0.07;;;6.70;55.20;;;;;;4956687;28;20037;-79
2021/03/20 00:24:58;;;;;;;0.00;0.00;;;6.70;55.20;;;;;;4952971;28;20460;-78
2021/03/20 00:27:24;;;;;;;0.70;0.30;;;6.70;55.30;;;;;;4969555;28;20038;-79
2021/03/20 00:29:50;;;;;;;1.70;0.70;;;6.60;55.50;;;;;;4966311;28;20476;-78
2021/03/20 00:32:16;;;;;;;0.00;0.00;;;6.60;55.60;;;;;;4965751;28;20034;-80
2021/03/20 00:34:42;;;;;;;0.00;0.00;;;6.60;55.70;;;;;;4965019;28;20027;-79
2021/03/20 00:37:08;;;;;;;0.10;0.10;;;6.60;55.80;;;;;;4941990;28;20035;-78
2021/03/20 00:39:34;;;;;;;0.07;0.07;;;6.60;55.80;;;;;;4969659;28;20027;-79
2021/03/20 00:42:01;;;;;;;3.70;0.97;;;6.60;55.90;;;;;;4966520;28;20054;-78
2021/03/20 00:44:27;;;;;;;1.13;0.40;;;6.50;55.90;;;;;;4961745;28;20035;-79
2021/03/20 00:46:53;;;;;;;0.60;0.40;;;6.50;56.00;;;;;;4943390;28;20046;-79
2021/03/20 00:49:19;;;;;;;0.53;0.27;;;6.50;56.20;;;;;;4964321;28;20036;-79
2021/03/20 00:51:45;;;;;;;0.50;0.30;;;6.50;56.20;;;;;;4967631;28;20514;-79
2021/03/20 00:54:11;;;;;;;1.40;0.93;;;6.40;56.30;;;;;;4967584;28;20050;-79
2021/03/20 00:56:37;;;;;;;0.23;0.23;;;6.40;56.40;;;;;;4963000;28;20030;-79
2021/03/20 00:59:03;;;;;;;0.40;0.07;;;6.40;56.70;;;;;;4960726;28;20043;-79
2021/03/20 01:01:29;;;;;;;1.03;0.47;;;6.30;56.70;;;;;;4952824;28;20027;-78
2021/03/20 01:03:55;;;;;;;2.43;1.10;;;6.30;56.80;;;;;;4955168;28;20061;-79
2021/03/20 01:06:24;;;;;;;0.57;0.50;;;6.30;56.90;;;;;;4968735;28;20047;-79
2021/03/20 01:08:50;;;;;;;5.07;0.73;;;6.30;57.10;;;;;;4943914;28;20383;-80
2021/03/20 01:11:17;;;;;;;0.47;0.30;;;6.20;57.20;;;;;;4944046;28;20023;-79
2021/03/20 01:13:43;;;;;;;1.00;0.37;;;6.20;57.30;;;;;;4956152;28;20039;-78
2021/03/20 01:16:09;;;;;;;1.10;0.30;;;6.20;57.30;;;;;;4966467;28;20488;-79
2021/03/20 01:18:36;;;;;;;0.00;0.00;;;6.10;57.60;;;;;;4949545;28;20043;-79
2021/03/20 01:21:03;;;;;;;2.00;0.73;;;6.10;57.70;;;;;;4955818;28;20031;-78
2021/03/20 01:23:29;;;;;;;2.20;0.93;;;6.10;57.90;;;;;;4946641;29;20050;-78
2021/03/20 01:25:55;;;;;;;0.57;0.23;;;6.10;58.10;;;;;;4959642;28;20034;-80
2021/03/20 01:28:26;;;;;;;1.70;0.90;;;6.00;58.20;;;;;;4963576;28;20031;-78
2021/03/20 01:30:52;;;;;;;0.85;0.45;;;6.00;58.20;;;;;;4952559;28;20028;-78
2021/03/20 01:33:18;;;;;;;1.27;0.50;;;6.00;58.40;;;;;;4950578;28;20058;-78
2021/03/20 01:35:44;;;;;;;0.10;0.10;;;6.00;58.50;;;;;;4950907;29;20035;-79
2021/03/20 01:38:10;;;;;;;0.67;0.30;;;6.00;58.70;;;;;;4963015;28;20483;-79
2021/03/20 01:40:42;;;;;;;0.80;0.30;;;6.00;58.80;;;;;;4923849;28;20039;-79
2021/03/20 01:43:11;;;;;;;0.80;0.40;;;6.00;58.90;;;;;;4942107;28;20030;-79
2021/03/20 01:45:37;;;;;;;0.10;0.10;;;5.90;58.90;;;;;;4939021;28;20035;-79
2021/03/20 01:48:14;;;;;;;0.07;0.00;;;5.90;58.90;;;;;;4958948;28;20526;-79
2021/03/20 01:50:55;;;;;;;0.20;0.00;;;5.90;59.20;;;;;;4965687;28;20043;-78
2021/03/20 01:53:30;;;;;;;1.95;0.80;;;5.90;59.40;;;;;;4966109;28;20416;-78
2021/03/20 01:55:56;;;;;;;0.00;0.00;;;5.90;59.70;;;;;;4968860;28;20023;-79
2021/03/20 01:58:22;;;;;;;0.00;0.00;;;5.80;59.60;;;;;;4933907;28;20389;-78
2021/03/20 02:00:48;;;;;;;1.70;0.73;;;5.80;59.70;;;;;;4953781;28;20042;-79
2021/03/20 02:03:17;;;;;;;1.03;0.60;;;5.80;59.90;;;;;;4958768;28;20034;-78
2021/03/20 02:05:44;;;;;;;1.37;0.43;;;5.70;60.00;;;;;;4968597;28;20065;-79
2021/03/20 02:08:11;;;;;;;0.20;0.10;;;5.70;60.00;;;;;;4948343;29;20039;-78
2021/03/20 02:10:38;;;;;;;1.10;0.23;;;5.70;60.40;;;;;;4944411;28;20034;-78
2021/03/20 02:13:36;;;;;;;0.83;0.50;;;5.70;60.50;;;;;;4939740;28;20066;-80
2021/03/20 02:16:09;;;;;;;0.83;0.67;;;5.70;60.70;;;;;;4940065;28;20046;-78
2021/03/20 02:18:38;;;;;;;0.10;0.10;;;5.70;60.70;;;;;;4952286;28;20038;-82
2021/03/20 02:21:27;;;;;;;0.00;0.00;;;5.70;60.70;;;;;;4945764;29;20046;-81
2021/03/20 02:24:03;;;;;;;0.97;0.50;;;5.70;60.70;;;;;;4950721;29;20046;-82
2021/03/20 02:26:56;;;;;;;0.50;0.30;;;5.70;61.00;;;;;;4944260;29;20044;-81
2021/03/20 02:30:06;;;;;;;1.20;0.60;;;5.60;61.00;;;;;;4949913;28;20374;-80
2021/03/20 02:32:40;;;;;;;5.23;0.80;;;5.60;61.20;;;;;;4895555;29;20037;-80
2021/03/20 02:35:38;;;;;;;0.67;0.57;;;5.60;61.30;;;;;;4877470;29;20040;-80
2021/03/20 02:38:28;;;;;;;1.80;1.10;;;5.60;61.30;;;;;;4881786;29;20549;-81
2021/03/20 02:41:21;;;;;;;1.37;1.20;;;5.60;61.30;;;;;;4889211;29;20043;-82
2021/03/20 02:44:07;;;;;;;0.30;0.13;;;5.50;61.50;;;;;;4881064;29;20052;-82
2021/03/20 02:46:37;;;;;;;1.93;0.87;;;5.50;61.60;;;;;;4884999;29;20044;-79
2021/03/20 02:49:30;;;;;;;0.80;0.70;;;5.50;61.80;;;;;;4882539;29;20399;-80
2021/03/20 02:52:09;;;;;;;0.50;0.30;;;5.50;62.10;;;;;;4883178;29;20055;-80
2021/03/20 02:54:59;;;;;;;0.97;0.40;;;5.40;62.20;;;;;;4894512;29;20410;-79
2021/03/20 02:57:34;;;;;;;0.73;0.17;;;5.40;62.30;;;;;;4896848;29;20029;-80
2021/03/20 03:00:15;;;;;;;0.90;0.33;;;5.40;62.40;;;;;;4891390;29;20028;-79
2021/03/20 03:02:41;;;;;;;0.47;0.15;;;5.30;62.50;;;;;;4877559;29;20063;-81
2021/03/20 03:05:10;;;;;;;0.63;0.63;;;5.30;62.80;;;;;;4876854;29;20032;-80
2021/03/20 03:07:41;;;;;;;0.77;0.43;;;5.30;62.70;;;;;;4914107;28;20046;-80
2021/03/20 03:10:42;;;;;;;1.48;0.70;;;5.30;62.90;;;;;;4924234;28;20062;-79
2021/03/20 03:13:20;;;;;;;1.63;0.50;;;5.30;62.80;;;;;;4930699;28;20042;-81
2021/03/20 03:15:50;;;;;;;1.53;0.47;;;5.30;62.90;;;;;;4953765;28;20031;-80
2021/03/20 03:18:23;;;;;;;3.40;1.30;;;5.30;63.00;;;;;;4940950;29;20051;-79
2021/03/20 03:20:53;;;;;;;2.03;0.97;;;5.30;63.00;;;;;;4950313;28;20031;-79
2021/03/20 03:23:23;;;;;;;3.70;1.40;;;5.20;63.00;;;;;;4960424;28;20499;-80
2021/03/20 03:26:00;;;;;;;0.57;0.30;;;5.30;63.10;;;;;;4964275;28;20030;-82
2021/03/20 03:28:27;;;;;;;0.50;0.40;;;5.20;63.00;;;;;;4936496;29;20511;-79
2021/03/20 03:30:57;;;;;;;0.53;0.33;;;5.20;63.10;;;;;;4938725;28;20047;-79
2021/03/20 03:33:34;;;;;;;5.33;0.53;;;5.20;63.20;;;;;;4967610;28;20383;-79
2021/03/20 03:36:01;;;;;;;2.30;0.70;;;5.20;63.30;;;;;;4935980;28;20044;-82
2021/03/20 03:38:36;;;;;;;1.03;0.80;;;5.20;63.60;;;;;;4943661;29;20039;-79
2021/03/20 03:41:32;;;;;;;1.80;1.00;;;5.10;63.70;;;;;;4962859;28;20037;-79
2021/03/20 03:43:59;;;;;;;3.50;1.67;;;5.10;63.80;;;;;;4933764;29;20039;-79
2021/03/20 03:46:30;;;;;;;2.93;1.60;;;5.10;63.90;;;;;;4941123;28;20027;-79
2021/03/20 03:48:58;;;;;;;7.90;0.90;;;5.10;63.90;;;;;;4939075;28;20034;-79
2021/03/20 03:51:24;;;;;;;1.33;0.80;;;5.10;64.00;;;;;;4949878;28;20020;-80
2021/03/20 03:53:51;;;;;;;1.13;0.60;;;5.10;63.90;;;;;;4952033;28;20412;-80
2021/03/20 03:56:50;;;;;;;1.70;1.17;;;5.10;63.90;;;;;;4946063;28;20388;-79
2021/03/20 03:59:22;;;;;;;0.00;0.00;;;5.10;64.10;;;;;;4966394;28;20031;-79
2021/03/20 04:02:13;;;;;;;0.73;0.30;;;5.10;64.10;;;;;;4942511;28;20396;-79
2021/03/20 04:05:03;;;;;;;3.27;0.60;;;5.00;64.20;;;;;;4961289;28;20376;-79
2021/03/20 04:08:01;;;;;;;1.20;0.95;;;5.00;64.20;;;;;;4912803;29;20511;-79
2021/03/20 04:11:06;;;;;;;6.87;1.30;;;5.00;64.20;;;;;;4952450;29;20042;-79
2021/03/20 04:13:35;;;;;;;1.23;0.83;;;5.00;64.20;;;;;;4969606;28;20058;-79
2021/03/20 04:16:12;;;;;;;2.27;1.13;;;5.00;64.30;;;;;;4940764;28;20038;-79
2021/03/20 04:18:38;;;;;;;3.47;1.33;;;5.00;64.50;;;;;;4951159;28;20365;-79
2021/03/20 04:21:14;;;;;;;2.27;1.23;;;5.00;64.50;;;;;;4967425;28;20027;-80
2021/03/20 04:23:45;;;;;;;1.60;1.03;;;5.00;64.40;;;;;;4963326;28;20043;-81
2021/03/20 04:26:16;;;;;;;2.53;1.13;;;4.90;65.20;;;;;;4941590;29;20038;-79
2021/03/20 04:28:53;;;;;;;;;;;5.00;64.40;;;;;;4926609;28;20043;-78
2021/03/20 04:31:36;;;;;;;2.60;0.50;;;4.90;64.40;;;;;;4944483;28;20264;-80
2021/03/20 04:34:14;;;;;;;3.37;1.50;;;4.90;64.40;;;;;;4970079;28;20031;-79
2021/03/20 04:36:44;;;;;;;1.57;1.23;;;4.90;64.70;;;;;;4967140;28;20030;-79
2021/03/20 04:39:10;;;;;;;1.77;0.57;;;4.80;65.00;;;;;;4941481;29;20039;-78
2021/03/20 04:41:36;;;;;;;2.47;1.50;;;4.80;65.30;;;;;;4958154;28;20039;-79
2021/03/20 04:44:02;;;;;;;1.50;0.77;;;4.80;65.30;;;;;;4933110;29;20509;-78
2021/03/20 04:46:32;;;;;;;0.83;0.47;;;4.80;65.30;;;;;;4924382;29;20027;-78
2021/03/20 04:49:10;;;;;;;2.40;0.50;;;4.80;65.30;;;;;;4955353;28;20038;-80
2021/03/20 04:51:58;;;;;;;1.70;1.40;;;4.80;65.40;;;;;;4966585;28;20031;-78
2021/03/20 04:54:24;;;;;;;2.27;0.90;;;4.80;65.50;;;;;;4936972;28;20054;-79
2021/03/20 04:56:53;;;;;;;2.40;1.57;;;4.80;65.50;;;;;;4945363;29;20031;-78
2021/03/20 04:59:38;;;;;;;1.77;0.53;;;4.80;65.50;;;;;;4959855;28;20488;-78
2021/03/20 05:02:09;;;;;;;2.67;1.40;;;4.80;65.60;;;;;;4965422;28;20503;-79
2021/03/20 05:04:37;;;;;;;2.83;0.95;;;4.80;65.80;;;;;;4948861;28;20023;-80
2021/03/20 05:07:03;;;;;;;1.23;0.70;;;4.80;65.80;;;;;;4940832;28;20055;-79
2021/03/20 05:09:29;;;;;;;2.13;1.07;;;4.70;66.00;;;;;;4967008;28;20027;-80
2021/03/20 05:12:10;;;;;;;1.73;1.10;;;4.70;66.10;;;;;;4959359;28;20479;-79
2021/03/20 05:14:45;;;;;;;0.95;0.63;;;4.70;66.30;;;;;;4949390;29;20031;-79
2021/03/20 05:17:14;;;;;;;4.00;1.30;;;4.70;66.30;;;;;;4965055;28;20046;-78
2021/03/20 05:19:40;;;;;;;1.80;0.90;;;4.70;66.30;;;;;;4943574;28;20519;-79
2021/03/20 05:22:06;;;;;;;2.20;1.33;;;4.70;66.30;;;;;;4971387;28;20400;-79
2021/03/20 05:24:36;;;;;;;0.70;0.43;;;4.70;66.30;;;;;;4973421;28;20037;-79
2021/03/20 05:27:03;;;;;;;1.93;1.00;;;4.70;66.30;;;;;;4938642;28;20447;-79
2021/03/20 05:29:29;;;;;;;2.47;1.67;;;4.70;66.20;;;;;;4928543;29;20050;-79
2021/03/20 05:31:56;;;;;;;2.87;1.40;;;4.70;66.20;;;;;;4946674;28;20503;-80
2021/03/20 05:34:38;;;;;;;5.17;1.37;;;4.60;66.10;;;;;;4966729;28;20496;-79
2021/03/20 05:37:05;;;;;;;1.17;0.73;;;4.70;66.20;;;;;;4958282;28;20019;-79
2021/03/20 05:39:31;;;;;;;1.80;0.93;;;4.60;66.10;;;;;;4952596;28;20043;-79
2021/03/20 05:42:25;;;;;;;4.13;1.47;;;4.60;66.10;;;;;;4946597;29;20042;-79
2021/03/20 05:45:09;;;;;;;2.57;1.27;;;4.60;66.20;;;;;;4963053;28;20029;-78
2021/03/20 05:48:04;;;;;;;0.73;0.50;;;4.60;66.30;;;;;;4953482;28;20043;-79
2021/03/20 05:50:42;;;;;;;1.50;0.90;;;4.60;66.20;;;;;;4897313;29;20410;-79
2021/03/20 05:53:22;;;;;;;17.80;1.53;;;4.60;66.20;;;;;;4892681;29;20052;-79
2021/03/20 05:55:58;;;;;;;1.83;0.95;;;4.60;66.20;;;;;;4888819;29;20056;-79
2021/03/20 05:58:31;;;;;;;5.60;1.53;;;4.60;66.30;;;;;;4894284;29;20041;-78
2021/03/20 06:01:15;;;;;;;4.20;1.80;;;4.60;66.20;;;;;;4897049;29;20216;-79
2021/03/20 06:04:17;;;;;;;2.03;1.47;;;4.60;66.10;;;;;;4897498;29;20825;-79
2021/03/20 06:06:58;;;;;;;1.93;1.37;;;4.60;66.00;;;;;;4866385;29;20064;-79
2021/03/20 06:09:46;;;;;;;3.58;1.38;;;4.60;65.90;;;;;;4894272;29;20048;-79
2021/03/20 06:12:16;;;;;;;2.20;0.80;;;4.60;65.90;;;;;;4895610;29;20048;-79
2021/03/20 06:14:48;;;;;;;2.57;1.30;;;4.60;65.80;;;;;;4891991;29;20051;-79
2021/03/20 06:17:26;;;;;;;2.40;0.93;;;4.60;65.80;;;;;;4891277;29;20490;-78
2021/03/20 06:20:00;;;;;;;0.80;0.57;;;4.60;65.80;;;;;;4893556;29;20093;-78
2021/03/20 06:22:32;;;;;;;1.07;0.60;;;4.60;65.70;;;;;;4885956;29;20028;-79
2021/03/20 06:25:35;;;;;;;2.37;1.10;;;4.60;65.80;;;;;;4896805;29;20514;-78
2021/03/20 06:28:01;;;;;;;3.07;1.50;;;4.60;65.70;;;;;;4943814;28;20046;-79
2021/03/20 06:30:37;;;;;;;1.63;1.07;;;4.60;65.60;;;;;;4969809;28;20031;-79
2021/03/20 06:33:09;;;;;;;0.43;0.27;;;4.70;65.60;;;;;;4962993;28;20035;-78
2021/03/20 06:35:39;;;;;;;3.97;2.33;;;4.70;65.60;;;;;;4960388;28;20027;-80
2021/03/20 06:38:06;;;;;;;2.33;0.60;;;4.70;65.60;;;;;;4937564;28;20391;-81
2021/03/20 06:40:42;;;;;;;2.77;0.90;;;4.70;65.60;;;;;;4950987;28;20034;-79
2021/03/20 06:43:10;;;;;;;1.57;0.53;;;4.70;65.80;;;;;;4942514;28;20050;-78
2021/03/20 06:45:36;;;;;;;1.10;0.60;;;4.70;65.80;;;;;;4926161;28;20377;-78
2021/03/20 06:48:32;;;;;;;2.83;1.00;;;4.70;65.90;;;;;;4938476;29;20035;-78
2021/03/20 06:50:59;;;;;;;4.90;1.27;;;4.80;66.00;;;;;;4954464;28;20051;-78
2021/03/20 06:53:49;;;;;;;1.80;0.93;;;5.10;65.50;;;;;;4947216;29;20034;-78
2021/03/20 06:56:16;;;;;;;1.47;0.77;;;5.40;64.80;;;;;;4945276;28;20034;-78
2021/03/20 06:58:43;;;;;;;1.67;0.93;;;5.70;64.10;;;;;;4943012;28;20050;-78
2021/03/20 07:01:24;;;;;;;1.90;1.20;;;5.90;63.70;;;;;;4955739;28;20492;-79
2021/03/20 07:04:05;;;;;;;1.10;0.88;;;6.10;63.40;;;;;;4954917;28;20031;-78
2021/03/20 07:06:45;;;;;;;2.38;0.82;;;6.40;63.00;;;;;;4969726;28;20460;-79
2021/03/20 07:09:11;;;;;;;6.60;1.40;;;6.50;62.50;;;;;;4956348;28;20039;-79
2021/03/20 07:12:05;;;;;;;2.33;1.03;;;6.70;62.30;;;;;;4964624;28;20031;-79
2021/03/20 07:14:42;;;;;;;0.47;0.47;;;6.80;62.20;;;;;;4960571;28;20046;-79
2021/03/20 07:17:26;;;;;;;7.53;1.17;;;7.00;62.00;;;;;;4945833;28;20038;-79
2021/03/20 07:19:52;;;;;;;3.23;1.27;;;7.10;62.00;;;;;;4967300;28;20488;-78
2021/03/20 07:22:38;;;;;;;0.57;0.40;;;7.10;62.10;;;;;;4968765;28;20027;-79
2021/03/20 07:25:19;;;;;;;3.15;1.70;;;7.20;62.00;;;;;;4956646;28;20269;-79
2021/03/20 07:27:45;;;;;;;0.90;0.55;;;7.30;61.90;;;;;;4971549;28;20038;-79
2021/03/20 07:30:40;;;;;;;2.92;0.80;;;7.40;61.80;;;;;;4957142;28;20396;-79
2021/03/20 07:33:25;;;;;;;3.03;1.17;;;7.40;61.80;;;;;;4946159;28;20031;-79
2021/03/20 07:35:52;;;;;;;3.07;1.37;;;7.50;61.90;;;;;;4962030;28;20050;-79
2021/03/20 07:38:24;;;;;;;1.00;0.40;;;7.50;61.80;;;;;;4941919;29;20481;-79
2021/03/20 07:40:50;;;;;;;2.43;0.53;;;7.70;62.00;;;;;;4954437;28;20046;-81
2021/03/20 07:43:18;;;;;;;0.25;0.13;;;7.70;61.90;;;;;;4956172;28;20431;-79
2021/03/20 07:45:45;;;;;;;2.53;1.03;;;7.70;62.00;;;;;;4952401;28;20488;-79
2021/03/20 07:48:29;;;;;;;1.85;0.25;;;7.60;61.90;;;;;;4931738;29;20046;-79
2021/03/20 07:51:16;;;;;;;4.65;1.23;;;7.70;62.00;;;;;;4936231;28;20039;-81
2021/03/20 07:53:49;;;;;;;3.78;1.13;;;7.80;62.00;;;;;;4933017;29;20043;-79
2021/03/20 07:56:29;;;;;;;0.50;0.22;;;7.90;61.90;;;;;;4960677;28;20074;-80
2021/03/20 07:59:23;;;;;;;1.67;1.05;;;8.10;61.60;;;;;;4936461;28;20042;-80
2021/03/20 08:01:57;;;;;;;1.08;0.35;;;8.20;61.40;;;;;;4955696;28;20039;-79
2021/03/20 08:04:46;;;;;;;0.32;0.10;;;8.30;61.20;;;;;;4933409;29;20031;-81
2021/03/20 08:07:30;;;;;;;3.40;1.05;;;8.40;61.20;;;;;;4936627;29;20058;-83
2021/03/20 08:10:31;;;;;;;3.67;0.77;;;8.60;61.00;;;;;;4955261;28;20286;-80
2021/03/20 08:13:03;;;;;;;2.88;0.45;;;8.70;60.70;;;;;;4919598;28;20383;-79
2021/03/20 08:15:35;;;;;;;3.40;1.23;;;8.80;60.50;;;;;;4968149;28;20388;-80
2021/03/20 08:18:21;;;;;;;1.75;0.90;;;8.90;60.30;;;;;;4928181;28;20038;-79
2021/03/20 08:21:13;;;;;;;1.05;0.28;;;9.00;60.30;;;;;;4956817;28;20488;-79
2021/03/20 08:23:54;;;;;;;0.22;0.15;;;9.10;60.20;;;;;;4904372;29;20041;-79
2021/03/20 08:26:39;;;;;;;2.50;1.65;;;9.10;60.00;;;;;;4905279;29;20047;-80
2021/03/20 08:29:40;;;;;;;0.55;0.28;;;9.20;59.90;;;;;;4913643;29;20183;-79
2021/03/20 08:32:29;;;;;;;0.22;0.22;;;9.20;59.90;;;;;;4899892;29;20126;-80
2021/03/20 08:35:25;;;;;;;1.92;1.00;;;9.30;59.80;;;;;;4892906;29;20059;-79
2021/03/20 08:38:09;;;;;;;1.90;0.75;;;9.40;59.70;;;;;;4908430;29;20051;-79
2021/03/20 08:40:59;;;;;;;10.05;1.13;;;9.50;59.60;;;;;;4909201;29;20063;-79
2021/03/20 08:43:43;;;;;;;2.17;1.33;;;9.70;59.50;;;;;;4911243;29;20032;-80
2021/03/20 08:46:13;;;;;;;4.88;1.52;;;9.90;59.20;;;;;;4899329;29;20405;-79
2021/03/20 08:49:06;;;;;;;4.40;1.48;;;10.00;58.90;;;;;;4913384;29;20047;-79
2021/03/20 08:51:53;;;;;;;4.07;1.52;;;10.10;58.80;;;;;;4879978;29;20048;-87
2021/03/20 08:54:36;;;;;;;1.55;0.60;;;10.30;58.80;;;;;;4909232;29;20036;-79
2021/03/20 08:57:14;;;;;;;1.48;0.70;;;10.40;58.40;;;;;;4913824;29;20036;-79
2021/03/20 08:59:44;;;;;;;1.65;0.65;;;10.50;58.20;;;;;;4881294;28;20568;-79
2021/03/20 09:02:22;;;;;;;3.70;1.23;;;10.60;58.10;;;;;;4943801;28;20031;-79
2021/03/20 09:04:52;;;;;;;0.20;0.08;;;10.70;58.00;;;;;;4966985;28;20155;-80
2021/03/20 09:07:22;;;;;;;2.80;0.77;;;10.80;57.80;;;;;;4939773;28;20047;-80
2021/03/20 09:09:56;;;;;;;4.38;1.05;;;10.90;57.60;;;;;;4968787;28;20043;-80
2021/03/20 09:12:26;;;;;;;1.92;0.45;;;11.00;57.60;;;;;;4956974;28;20046;-80
2021/03/20 09:14:52;;;;;;;0.47;0.30;;;11.10;57.40;;;;;;4951682;28;20476;-80
2021/03/20 09:17:29;;;;;;;1.58;0.65;;;11.20;57.10;;;;;;4961869;28;20100;-80
2021/03/20 09:20:14;;;;;;;2.05;0.80;;;11.20;57.10;;;;;;4959670;28;20488;-80
2021/03/20 09:22:45;;;;;;;13.00;1.00;;;11.20;57.10;;;;;;4962100;28;20038;-80
2021/03/20 09:25:19;;;;;;;0.68;0.30;;;11.40;57.00;;;;;;4938128;28;20054;-80
2021/03/20 09:28:04;;;;;;;2.25;0.70;;;11.50;56.70;;;;;;4969124;28;20044;-80
2021/03/20 09:30:34;;;;;;;1.55;0.68;;;11.60;56.40;;;;;;4972696;28;20042;-80
2021/03/20 09:33:03;;;;;;;0.68;0.55;;;11.60;56.40;;;;;;4955505;28;20034;-79
2021/03/20 09:35:50;;;;;;;3.63;0.50;;;11.70;56.20;;;;;;4931777;29;20481;-80
2021/03/20 09:38:34;;;;;;;0.32;0.17;;;11.80;56.10;;;;;;4965796;28;20038;-80
2021/03/20 09:41:02;;;;;;;0.73;0.30;;;11.90;55.80;;;;;;4964153;28;20404;-79
2021/03/20 09:43:37;;;;;;;0.43;0.20;;;11.90;55.60;;;;;;4940413;29;20506;-82
2021/03/20 09:46:45;;;;;;;0.57;0.43;;;11.90;55.60;;;;;;4968818;28;20050;-80
2021/03/20 09:49:11;;;;;;;1.27;0.75;;;11.90;55.20;;;;;;4969586;28;20392;-81
2021/03/20 09:51:55;;;;;;;1.45;0.70;;;11.90;55.10;;;;;;4969548;28;20050;-82
2021/03/20 09:54:24;;;;;;;1.98;1.25;;;12.00;55.30;;;;;;4958556;28;20031;-79
2021/03/20 09:57:06;;;;;;;0.10;0.05;;;12.10;55.00;;;;;;4957817;28;20043;-79
2021/03/20 09:59:33;;;;;;;2.50;1.02;;;12.20;54.80;;;;;;4966068;28;20058;-80
2021/03/20 10:02:11;;;;;;;1.95;0.90;;;12.30;54.60;;;;;;4968079;28;20399;-80
2021/03/20 10:05:22;;;;;;;3.58;0.70;;;12.40;54.40;;;;;;4967560;28;20402;-81
2021/03/20 10:08:17;;;;;;;1.40;0.43;;;12.60;54.30;;;;;;4945651;28;20046;-80
2021/03/20 10:10:46;;;;;;;0.55;0.25;;;12.90;53.90;;;;;;4950096;28;20027;-79
2021/03/20 10:13:15;;;;;;;1.65;0.70;;;13.00;53.40;;;;;;4944199;28;20042;-82
2021/03/20 10:15:59;;;;;;;0.45;0.20;;;13.10;53.10;;;;;;4970822;28;20057;-79
2021/03/20 10:18:30;;;;;;;0.30;0.20;;;13.10;53.00;;;;;;4939488;28;20027;-80
2021/03/20 10:21:02;;;;;;;0.10;0.00;;;13.10;52.90;;;;;;4949577;29;20043;-80
2021/03/20 10:23:49;;;;;;;3.15;1.02;;;13.20;52.80;;;;;;4960111;28;20043;-81
2021/03/20 10:26:27;;;;;;;0.43;0.20;;;13.20;52.70;;;;;;4949863;28;20035;-81
2021/03/20 10:29:01;;;;;;;0.98;0.47;;;13.30;52.50;;;;;;4929581;28;20050;-80
2021/03/20 10:31:30;;;;;;;2.90;0.47;;;13.30;52.30;;;;;;4950686;28;20030;-79
2021/03/20 10:34:25;;;;;;;1.00;0.30;;;13.40;52.40;;;;;;4955449;28;20058;-79
2021/03/20 10:37:05;;;;;;;0.80;0.40;;;13.60;52.10;;;;;;4945366;28;20062;-80
2021/03/20 10:39:38;;;;;;;0.82;0.22;;;13.70;51.90;;;;;;4970882;28;20034;-81
2021/03/20 10:42:14;;;;;;;0.20;0.10;;;13.70;51.70;;;;;;4954008;28;20031;-79
2021/03/20 10:44:42;;;;;;;0.00;0.00;;;13.80;51.30;;;;;;4963266;28;20050;-80
2021/03/20 10:47:22;;;;;;;0.00;0.00;;;13.70;50.40;;;;;;4924954;28;20035;-80
2021/03/20 10:50:12;;;;;;;0.25;0.05;;;13.70;49.70;;;;;;4930304;28;20031;-80
2021/03/20 10:52:39;;;;;;;0.00;0.00;;;13.60;49.40;;;;;;4951561;28;20043;-81
2021/03/20 10:55:18;;;;;;;0.43;0.10;;;13.50;49.10;;;;;;4939086;28;20428;-80
2021/03/20 10:57:44;;;;;;;0.75;0.25;;;13.60;49.20;;;;;;4969803;28;20027;-81
2021/03/20 11:00:18;;;;;;;2.13;0.40;;;13.60;49.10;;;;;;4951344;28;20053;-80
2021/03/20 11:02:44;;;;;;;1.00;0.40;;;13.80;49.10;;;;;;4967786;28;20031;-79
2021/03/20 11:05:21;;;;;;;0.80;0.25;;;14.00;48.90;;;;;;4964844;28;20035;-80
2021/03/20 11:07:53;;;;;;;0.80;0.43;;;14.10;48.50;;;;;;4960136;28;20043;-80
2021/03/20 11:10:49;;;;;;;0.05;0.00;;;14.30;48.60;;;;;;4969397;28;20720;-80
2021/03/20 11:13:35;;;;;;;1.75;0.10;;;14.40;48.30;;;;;;4956653;28;20050;-80
2021/03/20 11:16:06;;;;;;;0.00;0.00;;;14.40;48.00;;;;;;4926860;28;20407;-80
2021/03/20 11:18:36;;;;;;;0.30;0.25;;;14.60;48.00;;;;;;4953863;28;20035;-80
2021/03/20 11:21:12;;;;;;;0.47;0.20;;;14.60;47.70;;;;;;4941242;28;20050;-80
2021/03/20 11:23:38;;;;;;;0.20;0.00;;;14.60;47.60;;;;;;4946793;28;20034;-80
2021/03/20 11:26:26;;;;;;;0.90;0.47;;;14.60;46.80;;;;;;4953479;28;20042;-80
2021/03/20 11:28:52;;;;;;;0.00;0.00;;;14.40;46.50;;;;;;4936803;28;20499;-80
2021/03/20 11:31:19;;;;;;;0.47;0.20;;;14.30;46.50;;;;;;4965267;28;20034;-80
2021/03/20 11:33:45;;;;;;;0.17;0.00;;;14.30;46.40;;;;;;4953213;28;20037;-81
2021/03/20 11:36:21;;;;;;;1.00;0.30;;;14.30;46.40;;;;;;4948642;28;20424;-81
2021/03/20 11:38:47;;;;;;;0.00;0.00;;;14.20;46.00;;;;;;4952452;28;20038;-80
2021/03/20 11:41:22;;;;;;;0.10;0.00;;;14.10;45.40;;;;;;4945117;28;20047;-80
2021/03/20 11:44:03;;;;;;;0.00;0.00;;;14.00;44.80;;;;;;4942737;28;20027;-80
2021/03/20 11:46:33;;;;;;;0.00;0.00;;;14.00;44.70;;;;;;4965467;28;20027;-81
2021/03/20 11:48:59;;;;;;;0.25;0.10;;;14.00;44.40;;;;;;4940438;28;20116;-80
2021/03/20 11:51:35;;;;;;;5.13;0.30;;;14.10;44.10;;;;;;4970379;28;20064;-81
2021/03/20 11:54:04;;;;;;;0.10;0.05;;;14.00;43.80;;;;;;4942447;29;20027;-80
2021/03/20 11:56:34;;;;;;;0.35;0.00;;;14.10;43.90;;;;;;4956456;28;20034;-80
2021/03/20 11:59:04;;;;;;;0.45;0.20;;;14.10;43.90;;;;;;4944430;28;20027;-80
2021/03/20 12:01:33;;;;;;;0.30;0.00;;;14.10;43.70;;;;;;4937641;29;20046;-80
2021/03/20 12:04:16;;;;;;;0.00;0.00;;;14.20;44.10;;;;;;4971243;28;20030;-80
2021/03/20 12:06:42;;;;;;;0.03;0.00;;;14.30;43.00;;;;;;4923929;28;20127;-80
2021/03/20 12:09:23;;;;;;;0.17;0.13;;;14.10;42.40;;;;;;4967711;28;20407;-81
2021/03/20 12:11:51;;;;;;;0.00;0.00;;;14.00;42.20;;;;;;4966142;28;20038;-82
2021/03/20 12:14:30;;;;;;;0.20;0.00;;;13.90;41.90;;;;;;4966490;28;20023;-81
2021/03/20 12:17:06;;;;;;;0.10;0.03;;;13.90;42.10;;;;;;4945334;28;20399;-82
2021/03/20 12:19:33;;;;;;;0.15;0.00;;;13.90;42.00;;;;;;4955268;28;20491;-81
2021/03/20 12:22:04;;;;;;;0.10;0.08;;;13.80;42.00;;;;;;4939163;28;20056;-80
2021/03/20 12:24:44;;;;;;;0.25;0.00;;;13.80;42.20;;;;;;4956439;28;20030;-80
2021/03/20 12:27:30;;;;;;;0.00;0.00;;;14.00;42.50;;;;;;4942846;28;20027;-81
2021/03/20 12:30:17;;;;;;;0.28;0.10;;;14.10;42.50;;;;;;4952051;28;20053;-79
2021/03/20 12:32:48;;;;;;;0.00;0.00;;;14.30;42.40;;;;;;4965512;28;20114;-80
2021/03/20 12:35:17;;;;;;;0.10;0.10;;;14.30;42.50;;;;;;4947381;29;20042;-80
2021/03/20 12:37:48;;;;;;;0.57;0.22;;;14.30;42.60;;;;;;4958572;28;20027;-80
2021/03/20 12:40:15;;;;;;;0.98;0.38;;;14.30;42.80;;;;;;4948839;29;20047;-80
2021/03/20 12:42:41;;;;;;;0.80;0.10;;;14.40;42.80;;;;;;4969550;28;20089;-81
2021/03/20 12:45:08;;;;;;;0.13;0.00;;;14.40;42.90;;;;;;4966730;28;20050;-80
2021/03/20 12:47:34;;;;;;;0.63;0.10;;;14.50;42.90;;;;;;4945902;29;20134;-79
2021/03/20 12:50:01;;;;;;;0.17;0.03;;;14.40;43.00;;;;;;4960395;28;20026;-79
2021/03/20 12:52:35;;;;;;;0.40;0.20;;;14.40;43.10;;;;;;4953092;28;20038;-79
2021/03/20 12:55:04;;;;;;;0.35;0.20;;;14.50;43.20;;;;;;4970116;28;20038;-80
2021/03/20 12:57:33;;;;;;;0.98;0.10;;;14.40;43.00;;;;;;4949407;28;20034;-82
2021/03/20 13:00:00;;;;;;;0.00;0.00;;;14.40;43.30;;;;;;4956278;28;20038;-79
2021/03/20 13:02:26;;;;;;;0.10;0.00;;;14.40;43.10;;;;;;4927090;28;20034;-79
2021/03/20 13:04:52;;;;;;;0.00;0.00;;;14.30;42.90;;;;;;4950531;28;20512;-80
2021/03/20 13:07:19;;;;;;;0.00;0.00;;;14.30;43.00;;;;;;4937276;28;20054;-80
2021/03/20 13:09:47;;;;;;;0.00;0.00;;;14.40;42.80;;;;;;4936730;28;20506;-79
2021/03/20 13:12:13;;;;;;;0.20;0.10;;;14.40;42.70;;;;;;4950620;28;20473;-80
2021/03/20 13:14:40;;;;;;;0.20;0.15;;;14.40;42.80;;;;;;4967178;28;20050;-80
2021/03/20 13:17:06;;;;;;;0.00;0.00;;;14.60;42.80;;;;;;4924334;29;20031;-81
2021/03/20 13:19:32;;;;;;;0.00;0.00;;;14.60;42.50;;;;;;4940470;28;20043;-80
2021/03/20 13:21:59;;;;;;;2.83;0.95;;;14.60;42.20;;;;;;4937866;28;20038;-80
2021/03/20 13:24:25;;;;;;;0.00;0.00;;;14.60;42.10;;;;;;4955904;28;20030;-80
2021/03/20 13:26:51;;;;;;;0.00;0.00;;;14.60;42.30;;;;;;4945504;29;20039;-80
2021/03/20 13:29:17;;;;;;;0.00;0.00;;;14.60;42.00;;;;;;4940730;28;20040;-81
2021/03/20 13:31:43;;;;;;;0.45;0.22;;;14.60;42.00;;;;;;4960113;28;20039;-80