Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:31;;;;;;;6.03;3.13;;;;;;;7.11;57.46;97489.66;6269847;22;20502;-92
2022/04/13 00:03:00;;;;;;;3.40;2.97;;;;;;;6.98;57.74;97485.69;6271101;22;20234;-93
2022/04/13 00:05:34;;;;;;;3.30;2.70;;;;;;;6.99;57.35;97477.06;6269781;22;20175;-88
2022/04/13 00:08:06;;;;;;;4.23;3.07;;;;;;;6.67;58.31;97464.13;6269583;22;20204;-86
2022/04/13 00:10:36;;;;;;;4.40;3.30;;;;;;;6.72;58.56;97490.63;6271569;22;20199;-87
2022/04/13 00:13:04;;;;;;;8.40;4.00;;;;;;;6.52;59.30;97479.06;6276119;22;20245;-86
2022/04/13 00:15:31;;;;;;;3.30;3.00;;;;;;;6.21;59.98;97475.47;6285481;22;20215;-91
2022/04/13 00:18:00;;;;;;;5.30;3.60;;;;;;;5.97;60.03;97445.16;6272530;22;20179;-87
2022/04/13 00:20:27;;;;;;;4.40;3.60;;;;;;;6.17;59.40;97478.97;6272121;22;20164;-88
2022/04/13 00:22:55;;;;;;;4.23;3.53;;;;;;;6.21;60.15;97457.47;6271926;22;20168;-85
2022/04/13 00:25:23;;;;;;;4.27;3.00;;;;;;;6.22;59.26;97468.59;6271105;22;20167;-94
2022/04/13 00:27:50;;;;;;;3.70;3.20;;;;;;;6.47;58.62;97472.31;6273085;22;20612;-91
2022/04/13 00:30:17;;;;;;;4.43;3.40;;;;;;;6.72;58.93;97467.47;6271140;22;20207;-93
2022/04/13 00:32:46;;;;;;;5.93;3.30;;;;;;;6.77;58.40;97448.44;6273125;22;20230;-92
2022/04/13 00:35:15;;;;;;;4.33;3.40;;;;;;;6.83;59.38;97442.28;6270835;22;20263;-92
2022/04/13 00:37:43;;;;;;;3.73;3.03;;;;;;;6.58;59.77;97417.16;6272786;22;20160;-89
2022/04/13 00:40:11;;;;;;;6.97;4.60;;;;;;;6.59;59.66;97430.88;6273545;22;20698;-94
2022/04/13 00:42:39;;;;;;;5.63;3.83;;;;;;;6.41;59.52;97431.28;6270943;22;20243;-96
2022/04/13 00:45:06;;;;;;;5.77;3.43;;;;;;;6.30;60.48;97461.56;6271900;22;20247;-94
2022/04/13 00:47:39;;;;;;;4.53;3.37;;;;;;;6.12;60.74;97449.94;6271525;22;20187;-94
2022/04/13 00:50:09;;;;;;;3.57;2.90;;;;;;;6.07;61.38;97436.34;6271873;22;20575;-92
2022/04/13 00:52:40;;;;;;;3.43;3.00;;;;;;;6.38;61.40;97457.94;6272547;22;20198;-92
2022/04/13 00:55:08;;;;;;;4.20;3.07;;;;;;;6.50;61.05;97451.66;6272827;22;20581;-95
2022/04/13 00:57:42;;;;;;;4.17;3.00;;;;;;;6.55;60.07;97455.81;6272461;22;20561;-95
2022/04/13 01:00:11;;;;;;;4.37;3.13;;;;;;;6.66;61.00;97454.75;6245266;22;20170;-92
2022/04/13 01:02:42;;;;;;;3.70;3.23;;;;;;;6.53;61.17;97434.41;6274519;22;20164;-90
2022/04/13 01:05:11;;;;;;;4.20;3.23;;;;;;;6.54;60.18;97415.53;6272626;22;20196;-92
2022/04/13 01:07:40;;;;;;;3.57;3.13;;;;;;;6.36;60.29;97385.13;6270705;22;20234;-95
2022/04/13 01:10:09;;;;;;;5.40;3.30;;;;;;;6.60;61.07;97419.69;6287113;22;20168;-92
2022/04/13 01:12:39;;;;;;;3.53;3.10;;;;;;;6.46;61.70;97420.03;6273206;22;20241;-90
2022/04/13 01:15:08;;;;;;;4.27;2.93;;;;;;;6.55;60.75;97440.38;6285250;22;20197;-90
2022/04/13 01:17:39;;;;;;;4.30;2.87;;;;;;;6.03;60.73;97365.31;6232887;22;20171;-90
2022/04/13 01:20:07;;;;;;;4.97;3.07;;;;;;;6.30;60.78;97398.13;6285718;22;20172;-91
2022/04/13 01:22:35;;;;;;;3.73;2.87;;;;;;;6.47;61.51;97416.56;6281565;22;20216;-94
2022/04/13 01:25:03;;;;;;;6.43;4.13;;;;;;;6.59;61.15;97400.00;6245766;22;20172;-92
2022/04/13 01:27:32;;;;;;;5.90;4.07;;;;;;;6.85;61.17;97433.66;6271954;22;20641;-85
2022/04/13 01:29:59;;;;;;;7.77;4.10;;;;;;;6.85;61.97;97440.53;6272279;22;20184;-84
2022/04/13 01:32:26;;;;;;;5.70;4.23;;;;;;;6.76;61.66;97428.72;6274122;22;20202;-87
2022/04/13 01:34:54;;;;;;;7.57;4.27;;;;;;;6.75;62.14;97424.47;6217994;22;20556;-86
2022/04/13 01:37:22;;;;;;;7.20;4.90;;;;;;;6.91;62.17;97428.34;6271333;22;20218;-85
2022/04/13 01:39:51;;;;;;;4.97;4.23;;;;;;;6.77;61.86;97403.84;6244542;22;20172;-91
2022/04/13 01:42:21;;;;;;;5.50;4.43;;;;;;;6.88;62.56;97436.16;6269662;22;20221;-90
2022/04/13 01:44:48;;;;;;;8.20;5.10;;;;;;;6.91;61.87;97437.78;6272490;22;20152;-85
2022/04/13 01:47:14;;;;;;;8.40;5.40;;;;;;;6.89;61.52;97421.53;6284295;22;20164;-84
2022/04/13 01:49:41;;;;;;;6.57;5.13;;;;;;;7.06;62.05;97433.13;6276649;22;20632;-85
2022/04/13 01:52:09;;;;;;;10.10;5.60;;;;;;;7.01;61.82;97434.09;6269571;22;20879;-86
2022/04/13 01:54:42;;;;;;;7.93;5.43;;;;;;;7.11;61.67;97433.00;6269499;22;20428;-86
2022/04/13 01:57:09;;;;;;;8.77;4.43;;;;;;;6.80;60.55;97403.78;6268610;22;20168;-83
2022/04/13 01:59:37;;;;;;;5.43;4.57;;;;;;;6.65;61.49;97435.88;6270912;22;20655;-84
2022/04/13 02:02:05;;;;;;;5.67;4.10;;;;;;;6.44;62.26;97420.94;6268959;22;20528;-85
2022/04/13 02:04:34;;;;;;;6.47;4.13;;;;;;;6.12;63.89;97402.84;6270640;22;20171;-87
2022/04/13 02:07:02;;;;;;;5.27;4.23;;;;;;;5.94;63.51;97382.66;6271011;22;20285;-90
2022/04/13 02:09:29;;;;;;;6.60;4.37;;;;;;;5.58;63.66;97341.47;6276909;22;20196;-85
2022/04/13 02:11:56;;;;;;;5.03;4.37;;;;;;;6.08;63.66;97427.75;6283880;22;20248;-86
2022/04/13 02:14:23;;;;;;;5.63;5.03;;;;;;;5.94;65.05;97419.50;6270250;22;20521;-90
2022/04/13 02:16:50;;;;;;;5.67;4.90;;;;;;;5.87;64.57;97412.81;6218992;22;20184;-87
2022/04/13 02:19:17;;;;;;;6.37;5.13;;;;;;;5.83;64.89;97416.28;6269985;22;20232;-90
2022/04/13 02:21:45;;;;;;;6.13;5.00;;;;;;;5.66;65.91;97410.66;6270642;22;20167;-91
2022/04/13 02:24:27;;;;;;;6.40;5.30;;;;;;;5.67;65.98;97405.47;6269054;22;20548;-90
2022/04/13 02:26:54;;;;;;;6.83;5.20;;;;;;;5.65;65.63;97390.97;6269814;22;20193;-87
2022/04/13 02:29:23;;;;;;;6.77;4.97;;;;;;;5.94;65.34;97426.34;6271053;22;20862;-86
2022/04/13 02:31:51;;;;;;;6.87;5.37;;;;;;;5.24;65.23;97316.50;6269289;22;20198;-87
2022/04/13 02:34:18;;;;;;;9.27;5.97;;;;;;;5.67;66.31;97420.88;6269306;22;20577;-89
2022/04/13 02:36:46;;;;;;;10.53;6.00;;;;;;;5.55;66.89;97425.41;6272387;22;20163;-89
2022/04/13 02:39:13;;;;;;;8.00;6.50;;;;;;;5.36;66.91;97388.13;6272470;22;20171;-87
2022/04/13 02:41:40;;;;;;;9.40;6.27;;;;;;;5.41;67.03;97402.59;6278924;22;20163;-92
2022/04/13 02:44:08;;;;;;;10.10;6.40;;;;;;;5.50;67.43;97422.13;6275481;22;20170;-88
2022/04/13 02:46:37;;;;;;;8.00;6.13;;;;;;;5.42;67.49;97414.53;6271517;22;20174;-89
2022/04/13 02:49:06;;;;;;;8.10;5.70;;;;;;;5.38;67.93;97394.13;6267544;22;20641;-86
2022/04/13 02:51:33;;;;;;;10.63;6.50;;;;;;;5.63;67.90;97423.53;6270257;22;20551;-85
2022/04/13 02:54:01;;;;;;;8.77;6.27;;;;;;;5.47;67.58;97406.75;6268078;22;20173;-86
2022/04/13 02:56:28;;;;;;;10.00;6.83;;;;;;;5.17;68.15;97381.69;6270460;22;20491;-86
2022/04/13 02:58:56;;;;;;;8.83;6.33;;;;;;;5.44;68.05;97415.34;6273178;22;20522;-90
2022/04/13 03:01:26;;;;;;;10.90;7.33;;;;;;;5.32;68.77;97422.44;6280346;22;20162;-88
2022/04/13 03:03:53;;;;;;;10.30;7.10;;;;;;;5.17;68.65;97413.34;6289626;22;20229;-92
2022/04/13 03:06:20;;;;;;;9.53;6.53;;;;;;;5.23;69.15;97417.50;6286030;22;20169;-90
2022/04/13 03:08:47;;;;;;;10.43;7.60;;;;;;;5.11;69.03;97423.69;6294209;22;20193;-88
2022/04/13 03:11:15;;;;;;;8.33;6.87;;;;;;;5.22;69.69;97437.19;6290688;22;20212;-86
2022/04/13 03:13:42;;;;;;;9.77;6.43;;;;;;;5.12;69.70;97416.84;6289103;22;20163;-85
2022/04/13 03:16:09;;;;;;;10.73;6.80;;;;;;;5.12;69.55;97419.41;6283723;22;20652;-85
2022/04/13 03:18:37;;;;;;;9.00;6.60;;;;;;;5.30;69.59;97426.78;6288933;22;20169;-92
2022/04/13 03:21:05;;;;;;;10.10;6.50;;;;;;;5.38;68.77;97394.94;6294052;22;20191;-93
2022/04/13 03:23:32;;;;;;;8.73;6.30;;;;;;;5.39;68.55;97399.22;6290740;22;20187;-88
2022/04/13 03:25:59;;;;;;;11.63;7.77;;;;;;;4.93;69.12;97363.31;6289111;22;20150;-89
2022/04/13 03:28:29;;;;;;;9.93;7.57;;;;;;;5.26;70.05;97432.84;6283382;22;20168;-96
2022/04/13 03:30:56;;;;;;;11.80;7.80;;;;;;;5.23;70.57;97428.63;6272885;22;20157;-90
2022/04/13 03:33:23;;;;;;;10.07;7.00;;;;;;;5.26;70.69;97432.84;6272552;22;20499;-94
2022/04/13 03:35:53;;;;;;;9.23;7.40;;;;;;;5.16;70.48;97436.44;6272816;22;20162;-92
2022/04/13 03:38:20;;;;;;;10.97;8.50;;;;;;;5.17;70.76;97428.75;6270247;22;20159;-96
2022/04/13 03:40:47;;;;;;;11.07;8.43;;;;;;;5.10;71.08;97434.84;6271921;22;20162;-94
2022/04/13 03:43:14;;;;;;;11.70;7.73;;;;;;;4.92;72.09;97412.09;6285616;22;20168;-95
2022/04/13 03:45:41;;;;;;;12.20;8.00;;;;;;;4.81;72.28;97398.59;6281597;22;20216;-91
2022/04/13 03:48:08;;;;;;;11.67;8.73;;;;;;;5.06;72.07;97424.66;6289323;22;20231;-91
2022/04/13 03:50:35;;;;;;;10.57;7.33;;;;;;;4.89;71.50;97402.72;6284457;22;20543;-88
2022/04/13 03:53:02;;;;;;;12.63;8.10;;;;;;;5.02;72.30;97417.91;6273942;22;20208;-92
2022/04/13 03:55:29;;;;;;;11.27;8.83;;;;;;;5.20;71.57;97438.09;6275427;22;20167;-96
2022/04/13 03:57:57;;;;;;;11.73;9.03;;;;;;;5.09;71.58;97419.50;6280789;22;20216;-94
2022/04/13 04:00:26;;;;;;;14.00;9.27;;;;;;;5.10;71.26;97431.44;6276972;22;20163;-93
2022/04/13 04:02:54;;;;;;;12.70;10.90;;;;;;;5.27;71.12;97450.81;6277978;22;20168;-94
2022/04/13 04:05:22;;;;;;;12.70;11.00;;;;;;;5.28;70.95;97441.34;6291026;22;20160;-85
2022/04/13 04:07:49;;;;;;;11.67;10.40;;;;;;;5.06;71.54;97432.38;6300233;22;20154;-87
2022/04/13 04:10:17;;;;;;;13.80;10.37;;;;;;;5.17;71.41;97458.69;6297992;22;20229;-86
2022/04/13 04:12:46;;;;;;;11.13;10.00;;;;;;;5.07;72.05;97449.47;6301160;22;20188;-90
2022/04/13 04:15:14;;;;;;;11.67;9.83;;;;;;;5.06;72.37;97443.47;6302166;22;20174;-91
2022/04/13 04:17:41;;;;;;;12.63;10.90;;;;;;;5.22;72.18;97467.16;6301502;22;20157;-94
2022/04/13 04:20:09;;;;;;;14.63;10.83;;;;;;;5.35;71.82;97461.78;6301359;22;20155;-92
2022/04/13 04:22:37;;;;;;;16.80;11.27;;;;;;;5.58;70.73;97456.19;6275837;22;20189;-88
2022/04/13 04:25:06;;;;;;;14.40;10.67;;;;;;;5.66;70.63;97446.63;6300461;22;20234;-83
2022/04/13 04:27:33;;;;;;;15.87;10.70;;;;;;;5.71;69.55;97452.50;6280820;22;20567;-91
2022/04/13 04:30:01;;;;;;;14.13;11.63;;;;;;;5.71;69.76;97437.94;6271608;22;20166;-91
2022/04/13 04:32:29;;;;;;;25.33;13.40;;;;;;;6.04;69.50;97469.00;6289417;22;20580;-87
2022/04/13 04:34:57;;;;;;;21.90;15.40;;;;;;;5.93;68.51;97453.81;6271543;22;20642;-89
2022/04/13 04:37:24;;;;;;;28.37;17.83;;;;;;;5.79;68.83;97466.88;6273272;22;20219;-92
2022/04/13 04:39:51;;;;;;;16.87;13.53;;;;;;;5.46;69.58;97448.75;6274532;22;20165;-93
2022/04/13 04:42:22;;;;;;;22.70;11.47;;;;;;;5.63;70.17;97464.66;6272485;22;20688;-89
2022/04/13 04:44:57;;;;;;;13.33;10.27;;;;;;;5.36;70.21;97458.31;6275637;22;20169;-90
2022/04/13 04:47:26;;;;;;;18.20;11.57;;;;;;;5.63;70.00;97480.06;6272592;22;20190;-94
2022/04/13 04:49:55;;;;;;;15.43;11.53;;;;;;;5.77;69.45;97462.66;6274827;22;20165;-88
2022/04/13 04:52:25;;;;;;;18.80;12.10;;;;;;;5.92;69.10;97475.22;6276487;22;20197;-89
2022/04/13 04:54:51;;;;;;;15.70;13.10;;;;;;;5.69;68.75;97447.41;6276852;22;20469;-89
2022/04/13 04:57:20;;;;;;;16.63;12.67;;;;;;;5.59;69.46;97468.16;6273001;22;20168;-91
2022/04/13 04:59:47;;;;;;;14.77;12.00;;;;;;;5.71;70.08;97491.03;6273355;22;20166;-92
2022/04/13 05:02:16;;;;;;;13.97;11.17;;;;;;;5.56;70.62;97486.22;6273715;22;20704;-90
2022/04/13 05:04:45;;;;;;;15.30;11.23;;;;;;;5.67;70.78;97497.09;6293905;22;20168;-91
2022/04/13 05:07:13;;;;;;;16.30;11.00;;;;;;;5.69;69.96;97464.53;6272358;22;20166;-91
2022/04/13 05:09:42;;;;;;;26.97;16.07;;;;;;;5.86;69.45;97483.06;6271460;22;20200;-84
2022/04/13 05:12:10;;;;;;;48.03;26.77;;;;;;;5.94;69.56;97482.91;6272192;22;20202;-92
2022/04/13 05:14:38;;;;;;;37.40;20.20;;;;;;;6.61;67.65;97510.59;6270432;22;20682;-87
2022/04/13 05:17:08;;;;;;;11.03;9.00;;;;;;;6.97;66.99;97508.00;6269896;22;20245;-92
2022/04/13 05:19:37;;;;;;;18.77;11.80;;;;;;;7.00;66.23;97509.66;6272215;22;20190;-93
2022/04/13 05:22:09;;;;;;;19.10;10.03;;;;;;;7.12;64.90;97514.50;6273302;22;20171;-91
2022/04/13 05:24:40;;;;;;;12.53;9.03;;;;;;;7.05;66.18;97507.81;6273276;22;20195;-91
2022/04/13 05:27:08;;;;;;;11.00;8.40;;;;;;;6.92;65.32;97496.13;6271195;22;20177;-90
2022/04/13 05:29:36;;;;;;;11.87;8.07;;;;;;;6.88;66.02;97495.38;6270273;22;20171;-90
2022/04/13 05:32:04;;;;;;;14.33;8.63;;;;;;;6.68;66.84;97502.69;6269976;22;20222;-83
2022/04/13 05:34:32;;;;;;;14.03;8.93;;;;;;;6.65;66.94;97487.34;6271258;22;20169;-92
2022/04/13 05:36:59;;;;;;;22.57;11.00;;;;;;;6.67;68.08;97474.44;6270502;22;20167;-90
2022/04/13 05:39:27;;;;;;;12.97;7.90;;;;;;;6.89;66.96;97478.16;6271213;22;20174;-90
2022/04/13 05:41:56;;;;;;;8.27;6.83;;;;;;;7.12;67.30;97509.34;6272797;22;20160;-92
2022/04/13 05:44:25;;;;;;;7.80;5.93;;;;;;;6.99;68.47;97505.38;6271867;22;20160;-91
2022/04/13 05:46:54;;;;;;;10.87;6.47;;;;;;;6.90;69.35;97503.03;6270674;22;20177;-91
2022/04/13 05:49:37;;;;;;;7.53;6.23;;;;;;;6.97;68.38;97505.44;6274369;22;20169;-95
2022/04/13 05:52:11;;;;;;;8.97;6.53;;;;;;;7.04;66.79;97481.22;6273147;22;20278;-86
2022/04/13 05:54:41;;;;;;;8.27;5.53;;;;;;;7.36;66.72;97503.59;6272538;22;20232;-91
2022/04/13 05:57:09;;;;;;;8.63;6.57;;;;;;;7.58;65.24;97502.16;6270020;22;20260;-88
2022/04/13 05:59:36;;;;;;;7.50;5.80;;;;;;;7.57;66.02;97505.59;6271748;22;20178;-87
2022/04/13 06:02:06;;;;;;;8.63;6.17;;;;;;;7.48;64.63;97487.78;6280379;22;20171;-87
2022/04/13 06:04:35;;;;;;;6.83;5.60;;;;;;;7.50;64.17;97501.47;6275646;22;20172;-85
2022/04/13 06:07:02;;;;;;;8.93;5.60;;;;;;;7.51;64.90;97512.66;6268968;22;20160;-84
2022/04/13 06:09:30;;;;;;;6.33;5.37;;;;;;;7.53;64.50;97513.44;6268322;22;20199;-86
2022/04/13 06:11:57;;;;;;;7.97;6.13;;;;;;;7.47;64.13;97478.41;6271690;22;20159;-90
2022/04/13 06:14:24;;;;;;;14.10;7.80;;;;;;;7.93;64.14;97507.16;6268890;22;20192;-88
2022/04/13 06:16:52;;;;;;;7.40;5.13;;;;;;;8.26;62.19;97515.75;6271687;22;20572;-84
2022/04/13 06:19:19;;;;;;;7.07;5.27;;;;;;;8.29;62.49;97513.06;6266920;22;20649;-86
2022/04/13 06:21:47;;;;;;;6.80;5.70;;;;;;;8.30;60.27;97467.47;6271998;22;20175;-86
2022/04/13 06:24:14;;;;;;;8.27;6.10;;;;;;;8.76;59.16;97496.13;6275422;22;20157;-85
2022/04/13 06:26:54;;;;;;;8.80;6.30;;;;;;;9.01;59.21;97513.41;6271935;22;20242;-85
2022/04/13 06:29:27;;;;;;;7.17;5.83;;;;;;;9.22;57.49;97509.28;6269752;22;20284;-85
2022/04/13 06:31:54;;;;;;;8.87;5.33;;;;;;;9.25;56.85;97500.59;6270697;22;20165;-86
2022/04/13 06:34:22;;;;;;;6.37;5.43;;;;;;;9.59;56.05;97501.13;6271805;22;20168;-88
2022/04/13 06:36:50;;;;;;;9.03;5.77;;;;;;;10.07;54.59;97507.16;6270267;22;20224;-84
2022/04/13 06:39:18;;;;;;;12.50;6.87;;;;;;;10.37;53.13;97502.59;6244400;22;20241;-84
2022/04/13 06:41:45;;;;;;;6.47;5.30;;;;;;;10.46;51.42;97492.78;6268859;22;20482;-88
2022/04/13 06:44:12;;;;;;;7.63;4.73;;;;;;;10.56;51.65;97501.88;6268720;22;20616;-86
2022/04/13 06:46:42;;;;;;;7.53;4.97;;;;;;;10.23;52.01;97489.34;6269981;22;20166;-86
2022/04/13 06:49:15;;;;;;;7.43;4.83;;;;;;;10.50;51.84;97502.09;6270292;22;20210;-91
2022/04/13 06:51:43;;;;;;;5.37;3.83;;;;;;;10.46;51.01;97474.66;6243697;22;20196;-91
2022/04/13 06:54:11;;;;;;;13.37;4.70;;;;;;;10.99;51.13;97503.63;6282993;22;20222;-85
2022/04/13 06:56:40;;;;;;;7.20;5.33;;;;;;;11.16;51.25;97506.38;6273430;22;20168;-84
2022/04/13 06:59:08;;;;;;;5.87;4.50;;;;;;;10.92;50.18;97421.03;6267815;22;20172;-84
2022/04/13 07:01:35;;;;;;;5.00;3.80;;;;;;;11.38;48.55;97501.16;6282390;22;20208;-86
2022/04/13 07:04:05;;;;;;;5.17;4.10;;;;;;;10.64;48.84;97440.25;6272860;22;20180;-91
2022/04/13 07:06:33;;;;;;;8.33;4.90;;;;;;;10.88;50.10;97490.22;6271161;22;20238;-89
2022/04/13 07:09:12;;;;;;;7.17;4.37;;;;;;;11.19;49.61;97515.78;6209365;22;1465900;-92
2022/04/13 07:11:39;;;;;;;6.20;5.33;;;;;;;11.23;49.43;97513.00;6275575;22;20400;-91
2022/04/13 07:14:07;;;;;;;6.33;4.43;;;;;;;11.15;48.35;97496.91;6278824;22;20268;-88
2022/04/13 07:16:34;;;;;;;7.97;4.73;;;;;;;11.18;48.27;97509.75;6284403;22;20182;-92
2022/04/13 07:19:02;;;;;;;10.40;5.33;;;;;;;11.20;48.50;97476.84;6283537;22;20162;-84
2022/04/13 07:21:29;;;;;;;7.77;4.20;;;;;;;11.51;47.71;97520.50;6278912;22;20729;-87
2022/04/13 07:24:24;;;;;;;4.43;3.93;;;;;;;11.24;47.41;97503.47;6286759;22;20507;-87
2022/04/13 07:26:54;;;;;;;9.80;4.63;;;;;;;11.29;48.18;97509.31;6287829;22;20617;-83
2022/04/13 07:29:22;;;;;;;8.10;4.57;;;;;;;11.20;47.21;97507.09;6287328;22;20162;-88
2022/04/13 07:31:56;;;;;;;6.77;4.60;;;;;;;11.10;47.36;97478.13;6277714;22;20187;-85
2022/04/13 07:34:23;;;;;;;11.43;7.17;;;;;;;11.36;47.69;97502.97;6273225;22;20223;-88
2022/04/13 07:36:55;;;;;;;11.07;5.33;;;;;;;11.63;47.46;97501.81;6270432;22;20165;-85
2022/04/13 07:39:21;;;;;;;12.10;5.03;;;;;;;11.86;46.27;97519.03;6274089;22;20192;-89
2022/04/13 07:41:50;;;;;;;6.70;4.70;;;;;;;12.14;44.50;97509.09;6271293;22;20179;-86
2022/04/13 07:44:25;;;;;;;8.30;4.60;;;;;;;12.35;44.08;97513.34;6272814;22;20225;-88
2022/04/13 07:47:16;;;;;;;8.77;4.73;;;;;;;11.94;42.17;97452.03;6273959;22;20228;-84
2022/04/13 07:49:46;;;;;;;6.77;4.43;;;;;;;12.06;41.95;97504.25;6272096;22;20414;-88
2022/04/13 07:52:16;;;;;;;6.57;4.43;;;;;;;12.39;42.08;97514.91;6247128;22;20878;-83
2022/04/13 07:54:46;;;;;;;6.00;4.27;;;;;;;12.08;41.27;97499.00;6245706;22;20209;-85
2022/04/13 07:57:13;;;;;;;7.70;4.57;;;;;;;12.16;40.91;97502.94;6245231;22;20174;-83
2022/04/13 07:59:44;;;;;;;7.27;5.20;;;;;;;12.19;41.78;97471.66;6274347;22;20172;-84
2022/04/13 08:02:22;;;;;;;9.33;5.40;;;;;;;12.71;41.89;97490.88;6283376;22;20264;-85
2022/04/13 08:04:56;;;;;;;7.47;4.97;;;;;;;12.88;41.35;97472.72;6275433;22;20171;-84
2022/04/13 08:07:29;;;;;;;8.87;5.00;;;;;;;13.12;40.69;97475.09;6269569;22;20164;-85
2022/04/13 08:09:57;;;;;;;8.83;5.43;;;;;;;13.09;40.68;97486.47;6275121;22;20183;-84
2022/04/13 08:12:30;;;;;;;6.60;4.60;;;;;;;13.15;39.97;97469.75;6270097;22;20195;-86
2022/04/13 08:15:07;;;;;;;8.33;5.37;;;;;;;13.33;39.00;97494.84;6272297;22;20245;-84
2022/04/13 08:17:38;;;;;;;7.53;4.30;;;;;;;13.62;38.23;97484.66;6243743;22;20168;-84
2022/04/13 08:20:12;;;;;;;8.47;4.30;;;;;;;13.63;38.64;97477.69;6243716;22;20168;-85
2022/04/13 08:22:40;;;;;;;10.07;5.40;;;;;;;13.64;37.94;97468.97;6272128;22;20187;-90
2022/04/13 08:25:09;;;;;;;9.30;4.87;;;;;;;13.67;36.73;97448.84;6244115;22;20199;-85
2022/04/13 08:27:45;;;;;;;9.77;6.07;;;;;;;13.88;35.97;97465.94;6270452;22;20167;-85
2022/04/13 08:30:14;;;;;;;8.07;4.73;;;;;;;14.14;36.02;97480.19;6272195;22;20167;-89
2022/04/13 08:32:43;;;;;;;9.67;4.10;;;;;;;13.94;35.91;97477.81;6270112;22;20191;-89
2022/04/13 08:35:16;;;;;;;7.37;4.20;;;;;;;14.17;35.36;97480.06;6245257;22;20178;-84
2022/04/13 08:37:47;;;;;;;4.80;3.13;;;;;;;14.22;33.46;97451.16;6270656;22;20165;-85
2022/04/13 08:40:17;;;;;;;3.80;2.60;;;;;;;14.03;33.66;97459.09;6220614;22;20624;-82
2022/04/13 08:43:10;;;;;;;2.80;2.30;;;;;;;14.22;33.58;97470.22;6273512;22;20169;-89
2022/04/13 08:46:10;;;;;;;5.93;2.70;;;;;;;14.33;32.32;97470.53;6270891;22;20165;-84
2022/04/13 08:48:55;;;;;;;4.43;2.57;;;;;;;14.32;32.42;97450.59;6234613;22;20522;-85
2022/04/13 08:51:47;;;;;;;6.47;3.00;;;;;;;14.42;33.08;97446.59;6271555;22;20507;-85
2022/04/13 08:54:29;;;;;;;3.13;2.67;;;;;;;14.52;32.21;97436.50;6271486;22;20196;-85
2022/04/13 08:56:58;;;;;;;5.07;2.50;;;;;;;14.65;32.77;97445.31;6272216;22;20157;-84
2022/04/13 08:59:54;;;;;;;5.27;2.63;;;;;;;14.95;32.09;97456.63;6272865;22;20223;-83
2022/04/13 09:02:47;;;;;;;3.50;2.23;;;;;;;15.10;31.54;97452.31;6280515;22;20228;-82
2022/04/13 09:05:26;;;;;;;3.17;2.30;;;;;;;15.02;32.33;97455.34;6290605;22;20183;-87
2022/04/13 09:08:23;;;;;;;3.60;1.97;;;;;;;15.02;32.01;97442.31;6291913;22;20195;-84
2022/04/13 09:10:57;;;;;;;2.97;2.37;;;;;;;15.20;31.82;97436.06;6270370;22;20216;-90
2022/04/13 09:13:30;;;;;;;2.90;2.13;;;;;;;14.80;32.37;97409.69;6284762;22;20827;-93
2022/04/13 09:16:01;;;;;;;4.60;2.60;;;;;;;14.83;32.56;97423.44;6276274;22;20231;-93
2022/04/13 09:18:28;;;;;;;4.77;2.60;;;;;;;14.88;33.10;97426.59;6250555;22;20577;-85
2022/04/13 09:20:57;;;;;;;3.53;2.10;;;;;;;14.58;33.17;97423.97;6274763;22;20254;-87
2022/04/13 09:23:29;;;;;;;4.00;2.40;;;;;;;14.44;33.68;97418.69;6272240;22;20157;-84
2022/04/13 09:26:03;;;;;;;2.50;2.30;;;;;;;14.56;33.75;97420.59;6273951;22;20169;-85
2022/04/13 09:28:30;;;;;;;4.90;2.50;;;;;;;14.60;33.03;97377.78;6274865;22;20243;-84
2022/04/13 09:30:59;;;;;;;6.17;2.80;;;;;;;14.60;33.20;97330.03;6271164;22;20164;-85
2022/04/13 09:37:51;;;;;;;5.77;2.80;;;;;;;15.32;32.74;97400.56;6212656;22;20175;-85
2022/04/13 09:40:43;;;;;;;4.10;3.00;;;;;;;15.59;32.44;97412.03;6269991;22;20209;-87
2022/04/13 09:43:22;;;;;;;5.53;3.40;;;;;;;15.62;32.59;97396.16;6262453;22;20468;-83
2022/04/13 09:45:52;;;;;;;4.30;2.93;;;;;;;15.23;32.61;97364.56;6269431;22;20166;-84
2022/04/13 09:48:30;;;;;;;3.33;2.47;;;;;;;15.34;32.71;97389.13;6245846;22;20181;-83
2022/04/13 09:51:02;;;;;;;5.77;2.53;;;;;;;15.49;32.71;97408.28;6270780;22;20533;-83
2022/04/13 09:53:29;;;;;;;3.77;2.27;;;;;;;14.83;32.80;97365.22;6269914;22;20286;-89
2022/04/13 09:56:01;;;;;;;4.00;2.90;;;;;;;14.56;33.50;97360.66;6272243;22;20693;-83
2022/04/13 09:58:30;;;;;;;3.47;2.23;;;;;;;14.38;33.77;97387.75;6270780;22;20247;-88
2022/04/13 10:01:00;;;;;;;4.27;2.40;;;;;;;14.16;33.86;97399.34;6272265;22;20194;-86
2022/04/13 10:03:28;;;;;;;4.33;2.40;;;;;;;14.22;34.20;97358.19;6275022;22;20167;-82
2022/04/13 10:05:59;;;;;;;3.17;2.20;;;;;;;14.62;33.52;97388.13;6277318;22;20161;-84
2022/04/13 10:08:30;;;;;;;3.40;2.30;;;;;;;14.96;34.13;97381.84;6271280;22;20224;-84
2022/04/13 10:10:59;;;;;;;2.70;2.17;;;;;;;14.99;32.92;97339.94;6268412;22;20499;-84
2022/04/13 10:13:34;;;;;;;4.03;2.47;;;;;;;15.55;33.00;97381.81;6270610;22;20196;-88
2022/04/13 10:16:04;;;;;;;2.60;2.40;;;;;;;15.60;32.74;97363.25;6269452;22;20199;-86
2022/04/13 10:19:02;;;;;;;7.03;3.20;;;;;;;15.71;32.24;97379.94;6271677;22;20601;-87
2022/04/13 10:21:46;;;;;;;5.10;2.67;;;;;;;15.65;32.70;97377.72;6269635;22;20214;-85
2022/04/13 10:24:34;;;;;;;5.53;2.63;;;;;;;15.61;32.71;97380.59;6267476;22;20318;-87
2022/04/13 10:27:07;;;;;;;4.20;2.57;;;;;;;15.43;32.84;97378.13;6271046;22;20169;-86
2022/04/13 10:29:35;;;;;;;3.63;2.40;;;;;;;15.45;33.05;97380.69;6271298;22;20442;-83
2022/04/13 10:32:13;;;;;;;5.03;2.80;;;;;;;15.69;32.25;97368.75;6272534;22;20168;-87
2022/04/13 10:34:45;;;;;;;5.00;2.87;;;;;;;15.83;32.20;97332.19;6271803;22;20589;-86
2022/04/13 10:37:20;;;;;;;5.43;2.20;;;;;;;15.90;32.39;97359.63;6275780;22;20199;-86
2022/04/13 10:39:52;;;;;;;7.33;2.60;;;;;;;16.02;32.13;97345.78;6283142;22;20609;-85
2022/04/13 10:42:22;;;;;;;3.83;2.90;;;;;;;16.19;31.88;97369.09;6275343;22;20156;-83
2022/04/13 10:44:58;;;;;;;4.70;3.10;;;;;;;15.77;31.77;97350.00;6276195;22;20161;-88
2022/04/13 10:47:35;;;;;;;7.07;3.43;;;;;;;15.71;32.24;97356.44;6275085;22;20170;-86
2022/04/13 10:50:06;;;;;;;3.53;2.90;;;;;;;15.88;31.93;97353.66;6270936;22;20173;-89
2022/04/13 10:52:45;;;;;;;4.53;2.90;;;;;;;15.83;31.03;97281.72;6274857;22;20628;-88
2022/04/13 10:55:22;;;;;;;3.70;2.53;;;;;;;16.12;30.70;97319.91;6275655;22;20616;-92
2022/04/13 10:58:13;;;;;;;2.03;1.80;;;;;;;15.83;30.70;97366.13;6275417;22;20169;-94
2022/04/13 11:00:49;;;;;;;2.47;1.70;;;;;;;14.82;31.82;97280.94;6272624;22;20180;-90
2022/04/13 11:03:30;;;;;;;1.67;1.57;;;;;;;15.08;31.42;97357.66;6275580;22;20685;-86
2022/04/13 11:06:09;;;;;;;2.17;1.97;;;;;;;15.13;31.11;97347.78;6287853;22;20239;-91
2022/04/13 11:08:51;;;;;;;3.63;2.20;;;;;;;15.21;31.30;97356.00;6276261;22;20192;-89
2022/04/13 11:11:22;;;;;;;3.97;2.10;;;;;;;15.46;30.88;97356.25;6247893;22;20234;-87
2022/04/13 11:13:52;;;;;;;2.80;1.70;;;;;;;15.77;30.84;97353.47;6247946;22;20205;-93
2022/04/13 11:16:25;;;;;;;3.67;1.80;;;;;;;15.69;30.90;97340.03;6272412;22;20173;-85
2022/04/13 11:19:06;;;;;;;3.20;2.03;;;;;;;15.67;31.03;97344.50;6269316;22;20188;-83
2022/04/13 11:21:54;;;;;;;3.20;1.70;;;;;;;15.38;30.78;97314.94;6270910;22;20166;-85
2022/04/13 11:24:33;;;;;;;3.00;2.20;;;;;;;15.51;30.38;97338.56;6271710;22;20632;-86
2022/04/13 11:27:06;;;;;;;3.80;1.97;;;;;;;15.20;29.93;97339.50;6272206;22;20168;-91
2022/04/13 11:29:40;;;;;;;5.67;3.43;;;;;;;15.25;30.74;97347.09;6271658;22;20162;-85
2022/04/13 11:32:16;;;;;;;3.60;2.07;;;;;;;15.06;29.83;97320.38;6277952;22;20167;-84
2022/04/13 11:34:52;;;;;;;3.73;1.90;;;;;;;15.11;28.42;97342.66;6276035;22;20192;-90
2022/04/13 11:37:25;;;;;;;3.97;1.97;;;;;;;15.40;29.00;97336.56;6272333;22;20544;-86
2022/04/13 11:40:03;;;;;;;3.10;2.37;;;;;;;15.55;30.33;97331.38;6275394;22;20165;-91
2022/04/13 11:42:35;;;;;;;2.80;2.10;;;;;;;15.95;30.22;97338.44;6273535;22;20253;-92
2022/04/13 11:45:06;;;;;;;4.30;2.10;;;;;;;15.74;29.96;97311.88;6271828;22;20540;-85
2022/04/13 11:47:39;;;;;;;2.83;1.60;;;;;;;15.87;29.24;97336.28;6272329;22;20192;-87
2022/04/13 11:50:24;;;;;;;3.17;1.70;;;;;;;15.83;28.72;97340.03;6247359;22;20202;-85
2022/04/13 11:53:00;;;;;;;1.70;1.50;;;;;;;15.07;28.96;97301.19;6271411;22;20618;-89
2022/04/13 11:55:40;;;;;;;3.00;1.70;;;;;;;15.25;28.69;97303.53;6272803;22;20172;-88