Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:23;;;;;;;10.38;7.75;;;;;;;;;;1763286;81;21040;-63
2022/09/26 00:04:50;;;;;;;10.50;7.08;;;;;;;;;;1763205;81;20989;-63
2022/09/26 00:07:17;;;;;;;10.95;7.47;;;;;;;;;;1761054;81;21036;-63
2022/09/26 00:09:43;;;;;;;10.65;7.37;;;;;;;;;;1772375;80;21561;-63
2022/09/26 00:12:09;;;;;;;11.10;7.40;;;;;;;;;;1783610;80;20985;-63
2022/09/26 00:14:37;;;;;;;13.08;7.58;;;;;;;;;;1783751;80;21044;-63
2022/09/26 00:17:03;;;;;;;10.23;6.92;;;;;;;;;;1752687;80;21066;-63
2022/09/26 00:19:29;;;;;;;8.35;6.40;;;;;;;;;;1785665;80;21079;-63
2022/09/26 00:21:56;;;;;;;9.65;7.47;;;;;;;;;;1789538;80;21097;-63
2022/09/26 00:24:22;;;;;;;10.82;7.12;;;;;;;;;;1783701;80;21041;-63
2022/09/26 00:26:48;;;;;;;9.63;6.95;;;;;;;;;;1771532;80;21052;-64
2022/09/26 00:29:15;;;;;;;11.75;7.10;;;;;;;;;;1768282;81;20993;-63
2022/09/26 00:31:43;;;;;;;12.50;6.67;;;;;;;;;;1768410;81;21032;-63
2022/09/26 00:34:11;;;;;;;9.28;7.10;;;;;;;;;;1770108;80;21005;-63
2022/09/26 00:36:38;;;;;;;11.05;7.62;;;;;;;;;;1789708;80;21055;-63
2022/09/26 00:39:05;;;;;;;8.73;6.55;;;;;;;;;;1789801;80;21067;-63
2022/09/26 00:41:32;;;;;;;9.53;7.10;;;;;;;;;;1769792;80;21008;-63
2022/09/26 00:43:59;;;;;;;11.18;7.37;;;;;;;;;;1768305;81;21496;-63
2022/09/26 00:46:27;;;;;;;11.83;7.60;;;;;;;;;;1766098;81;20993;-63
2022/09/26 00:49:07;;;;;;;10.90;7.30;;;;;;;;;;1768577;81;21095;-64
2022/09/26 00:51:34;;;;;;;10.35;7.83;;;;;;;;;;1782498;80;21634;-63
2022/09/26 00:54:00;;;;;;;12.78;8.73;;;;;;;;;;1789437;80;21055;-64
2022/09/26 00:59:05;;;;;;;11.22;8.43;;;;;;;;;;1792049;79;23809;-63
2022/09/26 01:04:21;;;;;;;13.98;8.65;;;;;;;;;;1701319;78;75135;-66
2022/09/26 01:06:48;;;;;;;10.48;8.23;;;;;;;;;;1649964;86;21565;-65
2022/09/26 01:09:15;;;;;;;10.50;7.97;;;;;;;;;;1657590;86;21037;-66
2022/09/26 01:11:42;;;;;;;12.70;8.65;;;;;;;;;;1620031;88;21579;-66
2022/09/26 01:14:09;;;;;;;15.20;8.63;;;;;;;;;;1647879;85;21082;-65
2022/09/26 01:16:35;;;;;;;10.68;7.62;;;;;;;;;;1617056;88;21094;-65
2022/09/26 01:19:03;;;;;;;12.50;8.33;;;;;;;;;;1622140;86;22128;-65
2022/09/26 01:21:48;;;;;;;13.22;8.18;;;;;;;;;;1655316;86;21029;-65
2022/09/26 01:24:18;;;;;;;12.28;8.43;;;;;;;;;;1657901;86;21152;-66
2022/09/26 01:26:52;;;;;;;11.38;8.18;;;;;;;;;;1653575;86;21053;-65
2022/09/26 01:29:29;;;;;;;10.98;7.78;;;;;;;;;;1656684;85;21089;-66
2022/09/26 01:34:49;;;;;;;12.58;8.33;;;;;;;;;;1652630;86;21102;-67
2022/09/26 01:37:29;;;;;;;9.55;6.95;;;;;;;;;;1654897;86;21137;-68
2022/09/26 01:39:57;;;;;;;10.82;7.50;;;;;;;;;;1657444;85;21517;-66
2022/09/26 01:42:44;;;;;;;9.23;6.92;;;;;;;;;;1653514;86;21105;-65
2022/09/26 01:45:16;;;;;;;9.48;6.45;;;;;;;;;;1657690;86;21061;-65
2022/09/26 01:47:46;;;;;;;8.70;6.72;;;;;;;;;;1657760;86;21101;-66
2022/09/26 01:50:31;;;;;;;10.53;6.55;;;;;;;;;;1638330;86;21065;-66
2022/09/26 01:53:00;;;;;;;11.85;7.30;;;;;;;;;;1657821;85;21052;-66
2022/09/26 01:55:33;;;;;;;8.93;6.42;;;;;;;;;;1655954;86;21072;-66
2022/09/26 01:58:04;;;;;;;9.53;7.05;;;;;;;;;;1656023;86;21037;-66
2022/09/26 02:00:32;;;;;;;10.25;6.80;;;;;;;;;;1648378;86;21061;-70
2022/09/26 02:02:58;;;;;;;10.08;7.15;;;;;;;;;;1651143;86;21164;-69
2022/09/26 02:05:28;;;;;;;9.58;6.55;;;;;;;;;;1656336;86;21063;-68
2022/09/26 02:07:58;;;;;;;10.27;7.13;;;;;;;;;;1655664;87;21092;-68
2022/09/26 02:10:26;;;;;;;10.72;7.50;;;;;;;;;;1640983;86;21056;-68
2022/09/26 02:12:54;;;;;;;13.72;6.92;;;;;;;;;;1655484;87;21057;-68
2022/09/26 02:15:20;;;;;;;11.78;7.67;;;;;;;;;;1655349;87;21120;-68
2022/09/26 02:17:48;;;;;;;10.25;7.47;;;;;;;;;;1655694;87;21105;-68
2022/09/26 02:20:15;;;;;;;11.50;7.53;;;;;;;;;;1655339;87;21068;-68
2022/09/26 02:22:42;;;;;;;11.85;7.45;;;;;;;;;;1655607;87;21520;-68
2022/09/26 02:25:10;;;;;;;10.53;6.97;;;;;;;;;;1655544;87;21100;-68
2022/09/26 02:27:37;;;;;;;10.98;7.22;;;;;;;;;;1655434;87;21104;-68
2022/09/26 02:30:04;;;;;;;8.50;6.85;;;;;;;;;;1655369;87;21034;-68
2022/09/26 02:32:31;;;;;;;11.78;7.10;;;;;;;;;;1655438;87;21604;-67
2022/09/26 02:34:57;;;;;;;9.20;6.92;;;;;;;;;;1655249;87;21097;-68
2022/09/26 02:37:23;;;;;;;9.88;6.92;;;;;;;;;;1655666;87;21394;-68
2022/09/26 02:39:49;;;;;;;9.63;7.00;;;;;;;;;;1655654;87;21013;-68
2022/09/26 02:42:32;;;;;;;10.05;6.97;;;;;;;;;;1655620;87;21081;-68
2022/09/26 02:45:00;;;;;;;9.73;6.58;;;;;;;;;;1655098;87;21041;-68
2022/09/26 02:47:34;;;;;;;9.73;7.25;;;;;;;;;;1655437;87;21084;-68
2022/09/26 02:50:17;;;;;;;9.43;6.92;;;;;;;;;;1655617;87;21596;-68
2022/09/26 02:53:03;;;;;;;8.85;6.55;;;;;;;;;;1655548;87;21670;-68
2022/09/26 02:55:39;;;;;;;14.18;7.47;;;;;;;;;;1655262;86;21069;-68
2022/09/26 02:58:10;;;;;;;9.98;7.08;;;;;;;;;;1642096;87;21041;-68
2022/09/26 03:00:57;;;;;;;9.18;6.85;;;;;;;;;;1662797;85;21130;-69
2022/09/26 03:03:31;;;;;;;12.10;7.33;;;;;;;;;;1652704;85;21112;-69
2022/09/26 03:05:58;;;;;;;9.63;6.65;;;;;;;;;;1658727;85;21632;-69
2022/09/26 03:08:27;;;;;;;10.93;7.62;;;;;;;;;;1653626;85;21425;-68
2022/09/26 03:10:54;;;;;;;11.38;7.20;;;;;;;;;;1664277;85;21496;-68
2022/09/26 03:13:21;;;;;;;10.32;6.97;;;;;;;;;;1651580;86;21111;-68
2022/09/26 03:15:49;;;;;;;11.05;7.75;;;;;;;;;;1656498;85;21067;-68
2022/09/26 03:18:20;;;;;;;10.20;6.87;;;;;;;;;;1667863;85;21145;-68
2022/09/26 03:20:46;;;;;;;10.85;6.90;;;;;;;;;;1657857;85;21070;-68
2022/09/26 03:23:12;;;;;;;9.80;6.40;;;;;;;;;;1650075;86;21052;-68
2022/09/26 03:25:39;;;;;;;10.65;7.12;;;;;;;;;;1651094;86;21072;-67
2022/09/26 03:28:09;;;;;;;10.15;7.22;;;;;;;;;;1658479;85;21070;-67
2022/09/26 03:30:35;;;;;;;9.35;6.83;;;;;;;;;;1662336;86;20972;-68
2022/09/26 03:33:03;;;;;;;11.55;7.60;;;;;;;;;;1637266;86;21087;-68
2022/09/26 03:35:30;;;;;;;11.33;8.00;;;;;;;;;;1635656;85;21120;-68
2022/09/26 03:37:56;;;;;;;10.08;6.70;;;;;;;;;;1669537;85;21024;-68
2022/09/26 03:40:24;;;;;;;10.98;7.40;;;;;;;;;;1675881;85;21003;-68
2022/09/26 03:42:58;;;;;;;9.18;6.70;;;;;;;;;;1662981;85;21037;-69
2022/09/26 03:45:27;;;;;;;10.10;7.15;;;;;;;;;;1654253;85;21096;-68
2022/09/26 03:47:58;;;;;;;9.40;7.10;;;;;;;;;;1651631;85;21055;-68
2022/09/26 03:50:25;;;;;;;13.65;8.80;;;;;;;;;;1651681;85;21063;-67
2022/09/26 03:52:51;;;;;;;17.95;11.08;;;;;;;;;;1650025;85;21022;-68
2022/09/26 03:55:17;;;;;;;10.72;7.08;;;;;;;;;;1644641;86;21071;-68
2022/09/26 03:57:44;;;;;;;9.33;7.05;;;;;;;;;;1656600;86;21104;-69
2022/09/26 04:00:12;;;;;;;9.90;6.83;;;;;;;;;;1685541;85;21562;-69
2022/09/26 04:02:44;;;;;;;8.43;6.55;;;;;;;;;;1670525;85;21100;-68
2022/09/26 04:05:13;;;;;;;9.08;6.00;;;;;;;;;;1656496;86;21126;-69
2022/09/26 04:07:38;;;;;;;12.68;6.60;;;;;;;;;;1651196;85;21005;-69
2022/09/26 04:10:06;;;;;;;10.68;6.45;;;;;;;;;;1645834;85;21516;-69
2022/09/26 04:12:33;;;;;;;7.90;5.60;;;;;;;;;;1657556;86;21096;-69
2022/09/26 04:15:02;;;;;;;10.10;6.70;;;;;;;;;;1655377;85;21674;-69
2022/09/26 04:17:30;;;;;;;9.15;5.78;;;;;;;;;;1654380;86;21077;-70
2022/09/26 04:19:56;;;;;;;7.67;6.30;;;;;;;;;;1651813;87;21059;-69
2022/09/26 04:22:24;;;;;;;9.18;6.50;;;;;;;;;;1656035;85;21473;-69
2022/09/26 04:24:50;;;;;;;9.88;6.33;;;;;;;;;;1655727;85;20990;-69
2022/09/26 04:27:17;;;;;;;9.63;6.10;;;;;;;;;;1655354;85;21033;-69
2022/09/26 04:29:44;;;;;;;10.93;6.25;;;;;;;;;;1658651;85;21041;-69
2022/09/26 04:32:12;;;;;;;8.08;5.90;;;;;;;;;;1650605;85;21050;-69
2022/09/26 04:34:45;;;;;;;;;;;;;;;;;;1635081;86;21097;-69
2022/09/26 04:37:12;;;;;;;8.78;5.58;;;;;;;;;;1655328;85;20139;-69
2022/09/26 04:39:38;;;;;;;7.67;5.95;;;;;;;;;;1655295;85;21068;-69
2022/09/26 04:42:05;;;;;;;9.33;6.08;;;;;;;;;;1651706;85;21049;-70
2022/09/26 04:44:32;;;;;;;8.40;5.70;;;;;;;;;;1650306;85;21000;-69
2022/09/26 04:46:58;;;;;;;8.55;5.85;;;;;;;;;;1657637;85;22207;-69
2022/09/26 04:49:27;;;;;;;8.33;5.80;;;;;;;;;;1654687;86;21109;-70
2022/09/26 04:51:54;;;;;;;8.25;5.85;;;;;;;;;;1655981;87;21097;-68
2022/09/26 04:54:22;;;;;;;6.92;5.22;;;;;;;;;;1655709;85;21113;-69
2022/09/26 04:56:48;;;;;;;8.70;6.10;;;;;;;;;;1658543;85;21061;-68
2022/09/26 04:59:15;;;;;;;8.93;6.42;;;;;;;;;;1656845;85;21025;-70
2022/09/26 05:01:43;;;;;;;8.73;6.37;;;;;;;;;;1656557;85;21022;-70
2022/09/26 05:04:11;;;;;;;11.65;6.40;;;;;;;;;;1656626;86;21541;-70
2022/09/26 05:06:39;;;;;;;8.03;6.03;;;;;;;;;;1655283;85;21065;-70
2022/09/26 05:09:07;;;;;;;9.85;7.22;;;;;;;;;;1655233;85;21080;-69
2022/09/26 05:11:53;;;;;;;9.80;6.97;;;;;;;;;;1629891;86;21066;-70
2022/09/26 05:14:20;;;;;;;13.80;6.65;;;;;;;;;;1654016;87;21077;-69
2022/09/26 05:16:47;;;;;;;7.65;5.78;;;;;;;;;;1652170;85;21032;-69
2022/09/26 05:19:14;;;;;;;13.58;6.05;;;;;;;;;;1649881;85;21501;-69
2022/09/26 05:21:42;;;;;;;12.93;6.47;;;;;;;;;;1647090;85;21079;-69
2022/09/26 05:26:52;;;;;;;8.23;5.92;;;;;;;;;;1659368;85;21071;-69
2022/09/26 05:29:20;;;;;;;7.72;5.85;;;;;;;;;;1660118;85;21073;-70
2022/09/26 05:31:53;;;;;;;7.33;5.92;;;;;;;;;;1645208;87;21643;-70
2022/09/26 05:34:20;;;;;;;8.78;6.28;;;;;;;;;;1652732;87;21040;-68
2022/09/26 05:36:46;;;;;;;9.40;6.20;;;;;;;;;;1655293;85;21077;-68
2022/09/26 05:41:58;;;;;;;7.95;5.60;;;;;;;;;;1655345;85;21077;-69
2022/09/26 05:44:26;;;;;;;9.20;6.42;;;;;;;;;;1638007;87;21109;-68
2022/09/26 05:46:52;;;;;;;8.28;5.80;;;;;;;;;;1653969;87;21037;-68
2022/09/26 05:49:18;;;;;;;7.75;5.70;;;;;;;;;;1654455;87;21081;-68
2022/09/26 05:51:45;;;;;;;8.88;6.00;;;;;;;;;;1655201;85;21006;-69
2022/09/26 05:54:12;;;;;;;6.42;5.30;;;;;;;;;;1655212;86;21037;-69
2022/09/26 05:56:40;;;;;;;6.85;5.25;;;;;;;;;;1654121;87;21054;-69
2022/09/26 05:59:08;;;;;;;5.92;4.62;;;;;;;;;;1655351;87;21892;-69
2022/09/26 06:01:36;;;;;;;7.67;5.20;;;;;;;;;;1653899;85;21056;-69
2022/09/26 06:04:04;;;;;;;9.93;5.60;;;;;;;;;;1651758;86;21015;-78
2022/09/26 06:06:33;;;;;;;7.47;5.15;;;;;;;;;;1656191;85;21049;-79
2022/09/26 06:09:02;;;;;;;8.85;5.65;;;;;;;;;;1652813;87;21076;-79
2022/09/26 06:11:30;;;;;;;6.78;5.25;;;;;;;;;;1637323;86;21074;-78
2022/09/26 06:13:59;;;;;;;8.35;5.55;;;;;;;;;;1654757;87;21462;-76
2022/09/26 06:16:26;;;;;;;8.85;5.45;;;;;;;;;;1654664;87;21057;-76
2022/09/26 06:18:54;;;;;;;8.98;5.70;;;;;;;;;;1652789;85;21104;-76
2022/09/26 06:21:20;;;;;;;9.50;5.72;;;;;;;;;;1649999;85;21022;-75
2022/09/26 06:23:49;;;;;;;8.58;5.62;;;;;;;;;;1654165;87;21065;-76
2022/09/26 06:26:21;;;;;;;9.65;5.53;;;;;;;;;;1651806;87;21178;-76
2022/09/26 06:28:50;;;;;;;8.80;6.72;;;;;;;;;;1658020;85;21032;-76
2022/09/26 06:31:17;;;;;;;9.65;5.95;;;;;;;;;;1600597;87;21093;-76
2022/09/26 06:33:49;;;;;;;9.33;6.12;;;;;;;;;;1649324;85;21533;-75
2022/09/26 06:36:35;;;;;;;8.23;5.95;;;;;;;;;;1644269;85;21123;-76
2022/09/26 06:39:01;;;;;;;8.85;6.17;;;;;;;;;;1656732;85;21037;-76
2022/09/26 06:41:29;;;;;;;9.30;6.45;;;;;;;;;;1653006;85;21132;-75
2022/09/26 06:43:56;;;;;;;9.25;6.10;;;;;;;;;;1658357;85;21069;-76
2022/09/26 06:46:32;;;;;;;11.33;6.45;;;;;;;;;;1629428;87;21030;-78
2022/09/26 06:49:00;;;;;;;7.67;5.72;;;;;;;;;;1656939;85;21077;-75
2022/09/26 06:51:30;;;;;;;7.40;6.10;;;;;;;;;;1679263;85;21081;-78
2022/09/26 06:53:59;;;;;;;11.08;7.47;;;;;;;;;;1679480;85;21058;-76
2022/09/26 06:56:26;;;;;;;12.33;8.48;;;;;;;;;;1658327;85;21044;-76
2022/09/26 06:58:52;;;;;;;9.85;7.30;;;;;;;;;;1653159;85;21088;-75
2022/09/26 07:01:21;;;;;;;8.08;5.65;;;;;;;;;;1653209;87;21105;-75
2022/09/26 07:03:49;;;;;;;9.10;6.42;;;;;;;;;;1650554;87;21095;-77
2022/09/26 07:06:37;;;;;;;7.53;5.12;;;;;;;;;;1626361;86;21178;-71
2022/09/26 07:09:05;;;;;;;8.23;5.67;;;;;;;;;;1624716;86;21085;-77
2022/09/26 07:11:40;;;;;;;7.87;5.53;;;;;;;;;;1648446;84;21073;-72
2022/09/26 07:14:07;;;;;;;12.33;7.42;;;;;;;;;;1702432;83;21566;-79
2022/09/26 07:16:33;;;;;;;7.45;5.35;;;;;;;;;;1709500;83;20997;-79
2022/09/26 07:19:19;;;;;;;7.55;4.90;;;;;;;;;;1697772;83;20977;-73
2022/09/26 07:21:56;;;;;;;8.58;5.62;;;;;;;;;;1690432;83;21046;-75
2022/09/26 07:24:27;;;;;;;8.05;5.70;;;;;;;;;;1688880;84;21485;-75
2022/09/26 07:26:53;;;;;;;9.18;6.50;;;;;;;;;;1692735;83;21018;-74
2022/09/26 07:29:19;;;;;;;7.17;5.87;;;;;;;;;;1698251;83;20980;-74
2022/09/26 07:31:45;;;;;;;7.65;5.72;;;;;;;;;;1688494;83;20999;-75
2022/09/26 07:34:16;;;;;;;9.93;5.47;;;;;;;;;;1680758;84;20993;-74
2022/09/26 07:36:42;;;;;;;7.15;5.70;;;;;;;;;;1709091;84;21040;-74
2022/09/26 07:39:10;;;;;;;8.70;5.67;;;;;;;;;;1692526;83;21054;-74
2022/09/26 07:41:36;;;;;;;7.12;5.65;;;;;;;;;;1708804;83;21089;-74
2022/09/26 07:44:02;;;;;;;10.23;6.00;;;;;;;;;;1700860;83;21098;-74
2022/09/26 07:52:16;;;;;;;8.68;5.72;;;;;;;;;;1701043;83;21106;-73
2022/09/26 07:54:47;;;;;;;8.03;5.80;;;;;;;;;;1705492;83;21031;-73
2022/09/26 07:57:34;;;;;;;7.65;5.47;;;;;;;;;;1708838;84;21070;-73
2022/09/26 08:00:06;;;;;;;7.22;4.70;;;;;;;;;;1697095;83;21097;-73
2022/09/26 08:02:47;;;;;;;9.18;5.72;;;;;;;;;;1686840;83;21091;-75
2022/09/26 08:05:18;;;;;;;9.08;5.90;;;;;;;;;;1628442;86;21532;-75
2022/09/26 08:07:43;;;;;;;9.75;4.97;;;;;;;;;;1631801;86;21124;-74
2022/09/26 08:10:17;;;;;;;7.90;5.62;;;;;;;;;;1628608;87;21102;-75
2022/09/26 08:12:45;;;;;;;;;;;;;;;;;;1588153;86;21562;-75
2022/09/26 08:15:22;;;;;;;7.40;5.30;;;;;;;;;;1675373;85;20141;-70
2022/09/26 08:17:51;;;;;;;6.15;4.47;;;;;;;;;;1655421;85;21057;-71
2022/09/26 08:20:17;;;;;;;8.35;4.97;;;;;;;;;;1656698;86;21034;-71
2022/09/26 08:22:43;;;;;;;7.35;4.83;;;;;;;;;;1698536;83;21066;-71
2022/09/26 08:25:11;;;;;;;6.60;4.33;;;;;;;;;;1696933;84;21026;-72
2022/09/26 08:27:52;;;;;;;7.05;5.08;;;;;;;;;;1694081;83;21044;-71
2022/09/26 08:30:20;;;;;;;6.40;4.33;;;;;;;;;;1695344;83;21041;-70
2022/09/26 08:32:53;;;;;;;6.70;4.72;;;;;;;;;;1705847;83;21108;-73
2022/09/26 08:35:19;;;;;;;6.15;5.20;;;;;;;;;;1697440;83;21028;-73
2022/09/26 08:37:58;;;;;;;7.70;4.85;;;;;;;;;;1690432;83;21168;-73
2022/09/26 08:40:53;;;;;;;9.50;5.47;;;;;;;;;;1705879;83;21081;-73
2022/09/26 08:43:47;;;;;;;5.45;4.50;;;;;;;;;;1704543;83;21069;-73
2022/09/26 08:49:00;;;;;;;7.22;5.00;;;;;;;;;;1690878;83;21077;-72
2022/09/26 08:51:28;;;;;;;8.55;4.95;;;;;;;;;;1701536;83;21089;-73
2022/09/26 08:54:00;;;;;;;8.83;5.85;;;;;;;;;;1702665;83;21097;-73
2022/09/26 08:56:32;;;;;;;9.35;5.58;;;;;;;;;;1699061;83;21545;-73
2022/09/26 08:58:59;;;;;;;8.43;5.72;;;;;;;;;;1695183;83;21133;-72
2022/09/26 09:01:28;;;;;;;6.65;5.08;;;;;;;;;;1691604;83;21086;-72
2022/09/26 09:04:06;;;;;;;9.10;5.30;;;;;;;;;;1671550;83;21620;-72
2022/09/26 09:06:33;;;;;;;10.35;6.40;;;;;;;;;;1701338;83;21073;-71
2022/09/26 09:09:00;;;;;;;7.95;5.90;;;;;;;;;;1660873;86;22185;-73
2022/09/26 09:11:39;;;;;;;9.78;6.42;;;;;;;;;;1660168;85;21081;-73
2022/09/26 09:14:11;;;;;;;11.78;6.70;;;;;;;;;;1662242;86;21482;-72
2022/09/26 09:16:50;;;;;;;12.45;6.65;;;;;;;;;;1661055;86;21085;-73
2022/09/26 09:19:23;;;;;;;10.28;6.47;;;;;;;;;;1660917;85;21072;-74
2022/09/26 09:22:11;;;;;;;12.93;7.87;;;;;;;;;;1660831;85;21064;-73
2022/09/26 09:24:59;;;;;;;8.40;6.35;;;;;;;;;;1612455;88;21121;-73
2022/09/26 09:27:30;;;;;;;12.18;6.65;;;;;;;;;;1612875;87;21111;-73
2022/09/26 09:29:58;;;;;;;8.00;5.67;;;;;;;;;;1610365;88;21133;-73
2022/09/26 09:32:48;;;;;;;8.75;6.58;;;;;;;;;;1657753;85;21117;-74
2022/09/26 09:35:17;;;;;;;9.53;6.67;;;;;;;;;;1657162;85;21086;-73
2022/09/26 09:38:00;;;;;;;15.70;7.15;;;;;;;;;;1664694;86;21075;-71
2022/09/26 09:40:33;;;;;;;8.33;6.17;;;;;;;;;;1658636;85;21032;-72
2022/09/26 09:43:10;;;;;;;8.40;5.85;;;;;;;;;;1661702;86;21085;-73
2022/09/26 09:45:45;;;;;;;8.63;5.60;;;;;;;;;;1661560;86;21051;-71
2022/09/26 09:48:12;;;;;;;8.08;5.95;;;;;;;;;;1660538;86;21057;-70
2022/09/26 09:50:40;;;;;;;9.18;6.33;;;;;;;;;;1662592;85;21124;-71
2022/09/26 09:53:12;;;;;;;7.15;5.17;;;;;;;;;;1661941;84;21615;-71
2022/09/26 09:55:51;;;;;;;7.60;5.40;;;;;;;;;;1659504;86;21109;-72
2022/09/26 09:58:21;;;;;;;10.32;5.85;;;;;;;;;;1609706;87;21109;-71
2022/09/26 10:00:50;;;;;;;7.33;5.20;;;;;;;;;;1613869;88;21098;-72
2022/09/26 10:03:25;;;;;;;10.53;5.80;;;;;;;;;;1599603;88;21086;-73
2022/09/26 10:05:54;;;;;;;6.42;4.60;;;;;;;;;;1610665;88;21014;-73
2022/09/26 10:08:33;;;;;;;8.60;5.90;;;;;;;;;;1642268;87;21085;-73
2022/09/26 10:11:22;;;;;;;8.88;4.80;;;;;;;;;;1651256;86;21110;-73
2022/09/26 10:14:00;;;;;;;6.58;5.10;;;;;;;;;;1665317;85;21088;-76
2022/09/26 10:16:28;;;;;;;8.38;5.40;;;;;;;;;;1646323;85;21057;-72
2022/09/26 10:19:02;;;;;;;6.33;4.70;;;;;;;;;;1634515;86;21132;-71
2022/09/26 10:21:38;;;;;;;6.22;4.75;;;;;;;;;;1651058;85;21522;-72
2022/09/26 10:24:00;;;;;;;5.33;4.12;;;;;;;;;;1670772;85;21112;-72
2022/09/26 10:26:34;;;;;;;9.35;5.40;;;;;;;;;;1619838;86;21063;-71
2022/09/26 10:29:06;;;;;;;7.25;4.92;;;;;;;;;;1658947;86;21032;-72
2022/09/26 10:31:41;;;;;;;6.20;4.67;;;;;;;;;;1662460;86;21080;-71
2022/09/26 10:36:39;;;;;;;6.60;4.70;;;;;;;;;;1800407;78;23547;-67
2022/09/26 10:42:03;;;;;;;7.75;4.60;;;;;;;;;;1756444;82;21031;-67
2022/09/26 10:44:35;;;;;;;8.63;5.10;;;;;;;;;;1757656;80;21062;-68
2022/09/26 10:47:09;;;;;;;6.30;4.72;;;;;;;;;;1745728;80;21511;-67
2022/09/26 10:49:59;;;;;;;7.33;4.80;;;;;;;;;;1760225;80;21034;-67
2022/09/26 10:52:35;;;;;;;6.55;4.50;;;;;;;;;;1724827;80;20989;-67
2022/09/26 10:55:05;;;;;;;6.70;5.05;;;;;;;;;;1763013;80;21476;-66
2022/09/26 10:57:36;;;;;;;6.45;4.75;;;;;;;;;;1765579;80;20998;-66
2022/09/26 11:00:06;;;;;;;5.50;4.17;;;;;;;;;;1761767;80;21088;-67
2022/09/26 11:02:32;;;;;;;6.12;4.62;;;;;;;;;;1743573;82;21076;-66
2022/09/26 11:07:46;;;;;;;7.12;4.12;;;;;;;;;;1689315;83;21067;-67
2022/09/26 11:10:33;;;;;;;5.22;3.95;;;;;;;;;;1709785;83;21558;-66
2022/09/26 11:13:03;;;;;;;6.92;4.00;;;;;;;;;;1708325;83;21083;-67
2022/09/26 11:15:31;;;;;;;3.92;3.45;;;;;;;;;;1689231;83;21570;-67
2022/09/26 11:17:59;;;;;;;6.33;3.30;;;;;;;;;;1674636;85;21023;-66
2022/09/26 11:20:31;;;;;;;4.37;3.40;;;;;;;;;;1692528;84;21127;-66
2022/09/26 11:23:01;;;;;;;6.55;3.50;;;;;;;;;;1688618;84;21060;-66
2022/09/26 11:25:33;;;;;;;6.12;3.15;;;;;;;;;;1695156;84;21064;-66
2022/09/26 11:28:01;;;;;;;4.25;3.33;;;;;;;;;;1720166;83;21032;-66
2022/09/26 11:30:30;;;;;;;3.98;3.33;;;;;;;;;;1710931;83;21012;-66
2022/09/26 11:32:59;;;;;;;4.62;3.20;;;;;;;;;;1681335;85;21023;-67
2022/09/26 11:35:55;;;;;;;5.62;3.42;;;;;;;;;;1698298;84;21131;-72
2022/09/26 11:38:28;;;;;;;5.17;3.22;;;;;;;;;;1698052;84;21092;-67
2022/09/26 11:41:06;;;;;;;6.47;3.60;;;;;;;;;;1678457;84;21565;-65
2022/09/26 11:43:47;;;;;;;5.65;3.30;;;;;;;;;;1689317;84;21120;-67
2022/09/26 11:46:27;;;;;;;4.75;3.60;;;;;;;;;;1695290;84;21033;-67
2022/09/26 11:49:03;;;;;;;5.17;3.27;;;;;;;;;;1688635;84;21020;-66
2022/09/26 11:51:51;;;;;;;5.80;4.65;;;;;;;;;;1693831;84;21560;-66
2022/09/26 11:54:22;;;;;;;5.67;4.62;;;;;;;;;;1693420;84;21020;-67
2022/09/26 11:57:04;;;;;;;7.67;5.45;;;;;;;;;;1687582;84;21123;-69
2022/09/26 11:59:33;;;;;;;4.00;3.42;;;;;;;;;;1684342;84;21611;-66
2022/09/26 12:02:14;;;;;;;7.42;4.25;;;;;;;;;;1684511;83;21056;-67
2022/09/26 12:04:44;;;;;;;6.80;3.67;;;;;;;;;;1682651;83;21610;-68
2022/09/26 12:07:18;;;;;;;7.00;4.67;;;;;;;;;;1686722;83;22096;-68
2022/09/26 12:10:02;;;;;;;4.97;3.62;;;;;;;;;;1681526;83;21092;-69
2022/09/26 12:12:40;;;;;;;6.08;3.90;;;;;;;;;;1685573;83;21064;-68
2022/09/26 12:15:13;;;;;;;5.67;3.70;;;;;;;;;;1684445;82;21009;-69
2022/09/26 12:17:51;;;;;;;6.05;3.87;;;;;;;;;;1684985;83;21088;-66
2022/09/26 12:20:22;;;;;;;5.33;3.80;;;;;;;;;;1685578;83;21108;-68
2022/09/26 12:22:50;;;;;;;5.30;3.45;;;;;;;;;;1687220;83;21100;-68
2022/09/26 12:25:18;;;;;;;6.05;3.30;;;;;;;;;;1682396;83;21096;-67
2022/09/26 12:27:48;;;;;;;5.72;3.58;;;;;;;;;;1688646;83;21136;-68
2022/09/26 12:30:15;;;;;;;4.97;3.30;;;;;;;;;;1663283;83;21072;-68
2022/09/26 12:32:44;;;;;;;5.95;3.20;;;;;;;;;;1689114;83;21607;-67
2022/09/26 12:35:17;;;;;;;3.72;3.10;;;;;;;;;;1689383;83;21583;-66
2022/09/26 12:37:52;;;;;;;6.10;3.50;;;;;;;;;;1688939;84;21076;-66
2022/09/26 12:40:25;;;;;;;5.03;3.27;;;;;;;;;;1692435;84;22244;-66
2022/09/26 12:42:53;;;;;;;3.70;3.12;;;;;;;;;;1675902;84;21012;-65
2022/09/26 12:45:25;;;;;;;4.15;3.02;;;;;;;;;;1668640;84;21030;-67
2022/09/26 12:47:56;;;;;;;4.40;3.12;;;;;;;;;;1727273;82;21018;-66
2022/09/26 12:50:24;;;;;;;5.62;3.60;;;;;;;;;;1717885;82;21898;-66
2022/09/26 12:52:56;;;;;;;5.67;3.12;;;;;;;;;;1732002;82;21548;-67
2022/09/26 12:55:28;;;;;;;4.47;3.20;;;;;;;;;;1736900;81;21234;-67
2022/09/26 12:57:56;;;;;;;4.77;3.33;;;;;;;;;;1734440;82;21008;-67
2022/09/26 13:00:23;;;;;;;4.67;3.20;;;;;;;;;;1726915;82;21147;-67
2022/09/26 13:02:55;;;;;;;4.95;2.90;;;;;;;;;;1735059;82;21037;-67
2022/09/26 13:05:41;;;;;;;4.35;3.10;;;;;;;;;;1721369;82;21053;-66
2022/09/26 13:08:12;;;;;;;4.20;2.92;;;;;;;;;;1630605;87;21079;-66
2022/09/26 13:10:47;;;;;;;6.42;3.00;;;;;;;;;;1636706;87;21088;-67
2022/09/26 13:13:29;;;;;;;3.80;2.75;;;;;;;;;;1665152;84;21025;-67
2022/09/26 13:15:57;;;;;;;3.85;3.00;;;;;;;;;;1721514;82;21088;-66
2022/09/26 13:18:28;;;;;;;4.37;2.85;;;;;;;;;;1724469;82;21065;-67
2022/09/26 13:20:57;;;;;;;4.22;3.60;;;;;;;;;;1736235;82;21000;-67
2022/09/26 13:23:44;;;;;;;3.90;3.17;;;;;;;;;;1732553;81;21041;-67
2022/09/26 13:26:13;;;;;;;3.60;2.83;;;;;;;;;;1731924;82;21029;-67
2022/09/26 13:28:45;;;;;;;4.78;3.05;;;;;;;;;;1732560;82;21496;-67
2022/09/26 13:31:19;;;;;;;5.03;3.10;;;;;;;;;;1726486;82;21084;-67
2022/09/26 13:33:50;;;;;;;8.65;5.58;;;;;;;;;;1721278;82;20986;-67
2022/09/26 13:36:16;;;;;;;7.10;4.28;;;;;;;;;;1736740;81;21064;-66
2022/09/26 13:38:52;;;;;;;5.35;3.80;;;;;;;;;;1742715;81;21025;-66
2022/09/26 13:41:27;;;;;;;4.58;3.70;;;;;;;;;;1700944;84;21066;-66
2022/09/26 13:43:59;;;;;;;4.53;3.30;;;;;;;;;;1683521;85;21047;-66
2022/09/26 13:46:27;;;;;;;4.75;3.40;;;;;;;;;;1734985;81;21056;-66
2022/09/26 13:48:57;;;;;;;6.45;3.45;;;;;;;;;;1736666;81;21065;-67
2022/09/26 13:51:24;;;;;;;4.83;3.35;;;;;;;;;;1737497;81;21061;-66
2022/09/26 13:53:52;;;;;;;5.03;3.50;;;;;;;;;;1740549;81;20986;-67
2022/09/26 13:56:35;;;;;;;6.22;3.92;;;;;;;;;;1735032;81;21028;-68
2022/09/26 13:59:03;;;;;;;8.50;4.20;;;;;;;;;;1738359;81;21143;-66
2022/09/26 14:01:31;;;;;;;5.50;3.90;;;;;;;;;;1704532;83;21052;-66
2022/09/26 14:04:18;;;;;;;7.25;3.90;;;;;;;;;;1692529;84;21072;-69
2022/09/26 14:09:22;;;;;;;5.12;3.95;;;;;;;;;;1671478;84;21104;-66
2022/09/26 14:09:37;;;;;;;5.60;3.37;;;;;;;;;;1674758;85;21065;-65
2022/09/26 14:12:19;;;;;;;10.75;3.98;;;;;;;;;;1679408;84;21073;-66
2022/09/26 14:14:48;;;;;;;6.83;3.67;;;;;;;;;;1683842;83;21105;-67
2022/09/26 14:17:31;;;;;;;7.10;3.80;;;;;;;;;;1677165;83;21116;-67
2022/09/26 14:19:59;;;;;;;11.50;8.50;;;;;;;;;;1658811;84;21109;-67
2022/09/26 14:22:31;;;;;;;11.95;8.63;;;;;;;;;;1718943;82;21056;-66
2022/09/26 14:24:58;;;;;;;5.28;4.22;;;;;;;;;;1725496;80;21037;-67
2022/09/26 14:27:27;;;;;;;5.17;3.87;;;;;;;;;;1736776;80;21025;-66
2022/09/26 14:30:00;;;;;;;7.58;6.40;;;;;;;;;;1734113;80;21009;-67
2022/09/26 14:32:27;;;;;;;4.72;3.65;;;;;;;;;;1734388;80;21104;-67
2022/09/26 14:34:54;;;;;;;6.97;3.50;;;;;;;;;;1737037;80;21059;-67
2022/09/26 14:37:25;;;;;;;6.17;3.67;;;;;;;;;;1725126;81;20998;-67
2022/09/26 14:39:53;;;;;;;6.37;3.70;;;;;;;;;;1684448;83;21032;-66
2022/09/26 14:42:23;;;;;;;4.67;3.75;;;;;;;;;;1655951;86;21096;-67
2022/09/26 14:44:54;;;;;;;6.47;3.60;;;;;;;;;;1696652;83;21064;-66
2022/09/26 14:47:21;;;;;;;4.15;2.98;;;;;;;;;;1684668;83;21116;-67
2022/09/26 14:49:51;;;;;;;11.80;7.10;;;;;;;;;;1692754;83;21045;-67
2022/09/26 14:52:18;;;;;;;7.35;5.00;;;;;;;;;;1696703;83;21116;-67
2022/09/26 14:54:44;;;;;;;5.83;3.85;;;;;;;;;;1685164;83;21588;-68
2022/09/26 14:57:21;;;;;;;5.28;3.60;;;;;;;;;;1730249;81;21767;-67
2022/09/26 14:59:47;;;;;;;9.73;5.10;;;;;;;;;;1704891;81;22472;-67
2022/09/26 15:02:16;;;;;;;9.35;4.97;;;;;;;;;;1725202;81;21029;-68
2022/09/26 15:04:43;;;;;;;7.35;4.33;;;;;;;;;;1724218;81;20990;-67
2022/09/26 15:07:20;;;;;;;7.45;4.15;;;;;;;;;;1729901;81;21061;-66
2022/09/26 15:10:03;;;;;;;6.05;4.12;;;;;;;;;;1731785;81;21052;-67
2022/09/26 15:12:38;;;;;;;7.70;4.45;;;;;;;;;;1727441;81;21026;-67
2022/09/26 15:15:16;;;;;;;13.28;6.00;;;;;;;;;;1732699;81;21095;-67
2022/09/26 15:17:48;;;;;;;8.15;5.12;;;;;;;;;;1736195;82;21081;-67
2022/09/26 15:20:15;;;;;;;8.48;5.03;;;;;;;;;;1725047;82;21045;-67
2022/09/26 15:22:42;;;;;;;9.90;5.45;;;;;;;;;;1727815;81;21506;-67
2022/09/26 15:25:16;;;;;;;8.70;5.45;;;;;;;;;;1727507;81;21063;-68
2022/09/26 15:27:42;;;;;;;8.88;6.05;;;;;;;;;;1726333;81;21012;-68
2022/09/26 15:30:16;;;;;;;7.62;4.87;;;;;;;;;;1724803;81;21053;-68
2022/09/26 15:32:42;;;;;;;8.95;4.80;;;;;;;;;;1722722;81;21537;-68
2022/09/26 15:35:10;;;;;;;7.85;5.50;;;;;;;;;;1723455;81;21607;-67