Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:25;;;;;;;7.22;4.50;;;5.40;99.90;;;;;;5056347;28;20402;-91
2023/05/03 00:02:52;;;;;;;6.55;3.83;;;5.10;99.90;;;;;;5056424;28;20478;-91
2023/05/03 00:05:19;;;;;;;5.95;4.32;;;4.90;99.90;;;;;;5057028;28;20406;-92
2023/05/03 00:07:45;;;;;;;6.88;4.82;;;5.00;99.90;;;;;;5055448;28;20414;-92
2023/05/03 00:10:12;;;;;;;7.65;4.22;;;5.00;99.90;;;;;;5057417;28;20410;-91
2023/05/03 00:12:39;;;;;;;8.02;4.78;;;5.20;99.90;;;;;;5055102;28;20434;-92
2023/05/03 00:15:05;;;;;;;7.82;5.18;;;5.20;99.90;;;;;;5056977;28;20425;-93
2023/05/03 00:17:31;;;;;;;6.60;4.90;;;5.20;99.90;;;;;;5056057;28;20491;-91
2023/05/03 00:19:57;;;;;;;8.05;4.28;;;5.20;99.90;;;;;;5055652;28;20465;-92
2023/05/03 00:22:23;;;;;;;7.27;4.73;;;5.20;99.90;;;;;;5056642;28;20398;-92
2023/05/03 00:24:50;;;;;;;8.00;4.88;;;5.30;99.90;;;;;;5055055;28;20499;-91
2023/05/03 00:27:16;;;;;;;5.75;4.72;;;5.40;99.90;;;;;;5057073;28;20456;-92
2023/05/03 00:29:42;;;;;;;7.07;4.40;;;5.50;99.90;;;;;;5054959;28;20977;-91
2023/05/03 00:32:09;;;;;;;6.13;4.00;;;5.40;99.90;;;;;;5056281;28;20406;-92
2023/05/03 00:34:37;;;;;;;7.10;4.53;;;6.00;99.90;;;;;;5055315;28;20411;-91
2023/05/03 00:37:04;;;;;;;5.75;3.72;;;5.60;99.90;;;;;;5055974;28;20382;-93
2023/05/03 00:39:30;;;;;;;7.33;4.80;;;6.30;99.90;;;;;;5056233;28;20472;-92
2023/05/03 00:42:00;;;;;;;7.53;4.18;;;5.80;99.90;;;;;;5055441;28;20416;-91
2023/05/03 00:44:26;;;;;;;6.13;4.70;;;5.70;99.90;;;;;;5056468;28;20497;-91
2023/05/03 00:46:52;;;;;;;5.95;4.22;;;5.90;99.90;;;;;;5054475;28;20438;-92
2023/05/03 00:49:18;;;;;;;7.13;4.45;;;5.80;99.90;;;;;;5056553;28;20418;-93
2023/05/03 00:51:44;;;;;;;4.57;3.90;;;5.80;99.90;;;;;;5054959;28;20753;-92
2023/05/03 00:54:11;;;;;;;8.13;4.60;;;5.90;99.90;;;;;;5056161;28;20413;-93
2023/05/03 00:56:38;;;;;;;6.57;4.15;;;6.00;99.90;;;;;;5055347;28;20402;-92
2023/05/03 00:59:05;;;;;;;6.30;4.22;;;6.40;99.90;;;;;;5054911;28;20441;-93
2023/05/03 01:01:31;;;;;;;6.20;3.75;;;6.00;99.90;;;;;;5056214;28;20437;-92
2023/05/03 01:04:01;;;;;;;6.33;4.30;;;6.30;99.90;;;;;;5054285;28;20398;-92
2023/05/03 01:06:45;;;;;;;7.05;4.22;;;6.00;99.90;;;;;;5056063;28;20489;-93
2023/05/03 01:09:32;;;;;;;6.95;4.75;;;6.20;99.90;;;;;;5071000;28;20459;-93
2023/05/03 01:12:13;;;;;;;6.47;5.07;;;6.50;99.90;;;;;;5055598;28;20461;-93
2023/05/03 01:15:04;;;;;;;7.43;5.20;;;6.10;99.90;;;;;;5055945;28;20821;-92
2023/05/03 01:17:38;;;;;;;7.72;4.70;;;6.10;99.90;;;;;;5070865;28;20769;-92
2023/05/03 01:20:10;;;;;;;5.70;5.10;;;6.10;99.90;;;;;;5055777;28;20426;-92
2023/05/03 01:23:04;;;;;;;6.93;4.68;;;6.10;99.90;;;;;;5054885;28;20436;-92
2023/05/03 01:25:29;;;;;;;7.68;5.65;;;6.20;99.90;;;;;;5053884;28;20411;-92
2023/05/03 01:27:55;;;;;;;6.95;4.68;;;6.20;99.90;;;;;;5055366;28;20421;-92
2023/05/03 01:30:24;;;;;;;7.72;4.60;;;6.20;99.90;;;;;;5053444;28;20406;-92
2023/05/03 01:32:56;;;;;;;6.50;4.45;;;6.20;99.90;;;;;;5055171;28;20406;-93
2023/05/03 01:35:34;;;;;;;5.70;3.90;;;6.20;99.90;;;;;;5070781;28;20800;-91
2023/05/03 01:38:00;;;;;;;7.97;4.72;;;6.30;99.90;;;;;;5071390;28;20421;-93
2023/05/03 01:40:28;;;;;;;5.78;4.90;;;6.30;99.90;;;;;;5055099;28;20476;-91
2023/05/03 01:42:55;;;;;;;7.32;4.45;;;6.40;99.90;;;;;;5052714;28;20405;-93
2023/05/03 01:45:21;;;;;;;6.88;4.97;;;6.10;99.90;;;;;;5055280;28;20402;-93
2023/05/03 01:47:47;;;;;;;8.32;4.40;;;6.60;99.90;;;;;;5053064;28;20409;-93
2023/05/03 01:50:13;;;;;;;7.85;4.40;;;6.30;99.90;;;;;;5055302;28;20414;-93
2023/05/03 01:52:39;;;;;;;7.63;4.40;;;6.40;99.90;;;;;;5053591;28;20926;-92
2023/05/03 01:55:05;;;;;;;8.82;4.57;;;6.40;99.90;;;;;;5054494;28;20775;-92
2023/05/03 01:57:31;;;;;;;6.88;4.25;;;6.40;99.90;;;;;;5054700;28;20441;-92
2023/05/03 01:59:56;;;;;;;5.10;4.05;;;6.30;99.90;;;;;;5053035;28;20529;-93
2023/05/03 02:02:22;;;;;;;8.40;4.93;;;6.40;99.90;;;;;;5054719;28;20411;-92
2023/05/03 02:04:48;;;;;;;5.60;4.70;;;6.30;99.90;;;;;;5052947;28;20414;-92
2023/05/03 02:07:14;;;;;;;6.40;5.20;;;6.50;99.90;;;;;;5054812;28;20434;-93
2023/05/03 02:09:40;;;;;;;8.13;5.10;;;6.40;99.90;;;;;;5052930;28;20429;-92
2023/05/03 02:12:06;;;;;;;8.00;4.82;;;6.20;99.90;;;;;;5054270;28;20394;-94
2023/05/03 02:14:32;;;;;;;6.60;4.30;;;6.30;99.90;;;;;;5053685;28;20409;-91
2023/05/03 02:16:59;;;;;;;6.67;5.50;;;6.40;99.90;;;;;;5053989;28;20906;-92
2023/05/03 02:19:24;;;;;;;7.80;4.73;;;6.30;99.90;;;;;;5054082;28;20428;-91
2023/05/03 02:21:50;;;;;;;7.13;5.30;;;6.30;99.90;;;;;;5052854;28;20410;-92
2023/05/03 02:24:16;;;;;;;7.38;4.60;;;6.30;99.90;;;;;;5054814;28;20981;-92
2023/05/03 02:26:42;;;;;;;6.93;4.47;;;6.40;99.90;;;;;;5052840;28;20475;-92
2023/05/03 02:29:08;;;;;;;6.77;4.33;;;6.90;99.90;;;;;;5054605;28;20419;-92
2023/05/03 02:31:34;;;;;;;6.05;4.30;;;6.30;99.90;;;;;;5053025;28;20441;-92
2023/05/03 02:34:00;;;;;;;6.78;3.78;;;6.40;99.90;;;;;;5053761;28;20441;-92
2023/05/03 02:36:26;;;;;;;7.07;4.25;;;6.30;99.90;;;;;;5054019;28;20765;-92
2023/05/03 02:38:52;;;;;;;5.63;4.20;;;7.10;99.90;;;;;;5052753;28;20932;-93
2023/05/03 02:41:17;;;;;;;5.88;3.88;;;6.10;99.90;;;;;;5054153;28;20402;-91
2023/05/03 02:43:43;;;;;;;5.87;4.30;;;6.50;99.90;;;;;;5052283;28;20417;-93
2023/05/03 02:46:09;;;;;;;6.73;4.23;;;6.50;99.90;;;;;;5054469;28;20402;-93
2023/05/03 02:48:34;;;;;;;7.63;4.38;;;6.20;99.90;;;;;;5052885;28;20402;-92
2023/05/03 02:51:02;;;;;;;5.80;4.20;;;6.20;99.90;;;;;;5054111;28;20983;-93
2023/05/03 02:53:28;;;;;;;7.22;4.38;;;6.20;99.90;;;;;;5052765;28;20453;-91
2023/05/03 02:55:54;;;;;;;6.97;4.47;;;6.20;99.90;;;;;;5053109;28;20410;-93
2023/05/03 02:58:19;;;;;;;5.50;4.70;;;6.10;99.90;;;;;;5053847;28;20422;-92
2023/05/03 03:00:45;;;;;;;5.68;4.22;;;6.20;99.90;;;;;;5052646;28;20936;-92
2023/05/03 03:03:11;;;;;;;6.53;4.03;;;6.30;99.90;;;;;;5054014;28;20935;-92
2023/05/03 03:05:36;;;;;;;5.73;4.50;;;6.20;99.90;;;;;;5051484;28;20413;-92
2023/05/03 03:08:02;;;;;;;5.38;3.97;;;6.10;99.90;;;;;;5053198;28;20946;-92
2023/05/03 03:10:28;;;;;;;6.40;4.10;;;5.90;99.90;;;;;;5051387;28;20398;-91
2023/05/03 03:12:53;;;;;;;8.63;4.33;;;6.10;99.90;;;;;;5052419;28;20489;-92
2023/05/03 03:15:19;;;;;;;6.83;4.70;;;6.00;99.90;;;;;;5053199;28;20398;-91
2023/05/03 03:17:45;;;;;;;7.10;4.55;;;5.80;99.90;;;;;;5052871;28;20406;-91
2023/05/03 03:20:11;;;;;;;8.48;5.10;;;5.60;99.90;;;;;;5053450;28;20430;-91
2023/05/03 03:22:40;;;;;;;6.03;4.88;;;5.40;99.90;;;;;;5052147;28;20398;-92
2023/05/03 03:25:07;;;;;;;6.20;4.55;;;5.40;99.90;;;;;;5053679;28;20479;-92
2023/05/03 03:27:33;;;;;;;5.85;4.80;;;5.30;99.90;;;;;;5052068;28;20417;-91
2023/05/03 03:29:59;;;;;;;6.40;4.55;;;5.30;99.90;;;;;;5053671;28;20420;-92
2023/05/03 03:32:24;;;;;;;9.15;5.15;;;5.10;99.90;;;;;;5052828;28;20398;-91
2023/05/03 03:34:50;;;;;;;7.75;5.43;;;5.40;99.90;;;;;;5053181;28;20432;-92
2023/05/03 03:37:16;;;;;;;7.75;5.03;;;5.00;99.90;;;;;;5053433;28;20398;-91
2023/05/03 03:39:42;;;;;;;7.20;5.72;;;5.00;99.90;;;;;;5052120;28;20530;-92
2023/05/03 03:42:11;;;;;;;9.33;6.40;;;5.50;99.90;;;;;;5053925;28;20406;-91
2023/05/03 03:44:37;;;;;;;5.83;5.07;;;4.90;99.90;;;;;;5051535;28;20493;-91
2023/05/03 03:47:02;;;;;;;5.77;5.07;;;4.80;99.90;;;;;;5053647;28;20497;-92
2023/05/03 03:49:28;;;;;;;9.35;6.07;;;4.80;99.90;;;;;;5052908;28;20912;-92
2023/05/03 03:51:53;;;;;;;11.00;5.80;;;4.80;99.90;;;;;;5053071;28;20773;-92
2023/05/03 03:54:19;;;;;;;8.43;5.40;;;4.70;99.90;;;;;;5053108;28;20398;-92
2023/05/03 03:56:45;;;;;;;6.23;5.17;;;4.70;99.90;;;;;;5052402;28;20401;-92
2023/05/03 03:59:10;;;;;;;7.18;5.63;;;4.80;99.90;;;;;;5053171;28;20784;-92
2023/05/03 04:01:36;;;;;;;7.95;5.50;;;4.70;99.90;;;;;;5051725;28;21145;-92
2023/05/03 04:04:03;;;;;;;7.67;5.80;;;4.70;99.90;;;;;;5053812;28;20410;-93
2023/05/03 04:06:28;;;;;;;6.72;4.47;;;5.10;99.90;;;;;;5053113;28;20402;-93
2023/05/03 04:08:57;;;;;;;6.70;4.57;;;5.00;99.90;;;;;;5056289;28;21034;-92
2023/05/03 04:11:23;;;;;;;7.43;5.70;;;4.70;99.90;;;;;;5072318;28;20405;-91
2023/05/03 04:13:49;;;;;;;7.45;4.93;;;4.70;99.90;;;;;;5055485;28;20773;-92
2023/05/03 04:16:15;;;;;;;8.27;6.00;;;4.80;99.90;;;;;;5059439;28;20933;-91
2023/05/03 04:18:41;;;;;;;9.10;5.90;;;4.80;99.90;;;;;;5074627;28;20434;-91
2023/05/03 04:21:07;;;;;;;9.00;5.72;;;4.80;99.90;;;;;;5075577;28;20388;-92
2023/05/03 04:23:33;;;;;;;6.38;5.32;;;5.00;99.90;;;;;;5075125;28;20461;-92
2023/05/03 04:25:58;;;;;;;8.07;5.63;;;5.00;99.90;;;;;;5076049;28;20409;-92
2023/05/03 04:28:25;;;;;;;5.75;4.78;;;4.80;99.90;;;;;;5074660;28;20492;-91
2023/05/03 04:30:52;;;;;;;10.05;5.25;;;5.00;99.90;;;;;;5074208;28;20389;-91
2023/05/03 04:33:19;;;;;;;6.18;5.13;;;5.10;99.90;;;;;;5091807;28;20404;-92
2023/05/03 04:35:49;;;;;;;9.32;6.15;;;5.20;99.90;;;;;;5089605;28;20428;-93
2023/05/03 04:38:16;;;;;;;8.85;6.75;;;5.80;99.90;;;;;;5088687;28;20400;-92
2023/05/03 04:40:41;;;;;;;9.95;5.93;;;5.30;99.90;;;;;;5074771;28;20479;-92
2023/05/03 04:43:07;;;;;;;7.03;5.40;;;5.40;99.90;;;;;;5073260;28;20447;-92
2023/05/03 04:45:33;;;;;;;7.45;5.30;;;5.50;99.90;;;;;;5074773;28;20441;-92
2023/05/03 04:47:58;;;;;;;6.77;5.80;;;5.50;99.90;;;;;;5076111;28;20388;-93
2023/05/03 04:50:24;;;;;;;7.17;4.90;;;5.90;99.90;;;;;;5074997;28;20392;-92
2023/05/03 04:52:50;;;;;;;7.95;4.78;;;5.90;99.90;;;;;;5070724;28;20802;-93
2023/05/03 04:55:16;;;;;;;5.57;4.33;;;5.80;99.90;;;;;;5072715;28;20414;-93
2023/05/03 04:57:42;;;;;;;6.65;4.70;;;5.80;99.90;;;;;;5106922;27;20520;-92
2023/05/03 05:00:10;;;;;;;6.83;3.23;;;6.20;99.90;;;;;;5095182;27;20876;-92
2023/05/03 05:02:36;;;;;;;6.25;3.30;;;6.00;99.90;;;;;;5094759;27;20403;-92
2023/05/03 05:05:02;;;;;;;5.22;3.15;;;5.80;99.90;;;;;;5096496;27;20893;-93
2023/05/03 05:07:28;;;;;;;4.40;2.90;;;6.50;99.90;;;;;;5089734;28;20511;-91
2023/05/03 05:09:54;;;;;;;5.43;3.20;;;6.20;99.90;;;;;;5075555;28;20491;-92
2023/05/03 05:12:20;;;;;;;8.10;3.30;;;6.30;99.90;;;;;;5074731;28;20995;-91
2023/05/03 05:14:45;;;;;;;4.43;3.40;;;6.50;99.90;;;;;;5074782;28;20408;-92
2023/05/03 05:17:11;;;;;;;4.85;2.80;;;7.20;99.90;;;;;;5075572;28;20462;-93
2023/05/03 05:19:37;;;;;;;6.78;2.88;;;6.70;99.90;;;;;;5073285;28;21009;-93
2023/05/03 05:22:03;;;;;;;5.63;3.03;;;6.50;99.90;;;;;;5075560;28;20990;-93
2023/05/03 05:24:29;;;;;;;5.40;3.40;;;7.00;99.90;;;;;;5073161;28;20487;-90
2023/05/03 05:26:54;;;;;;;5.57;2.40;;;6.90;99.90;;;;;;5075399;28;20448;-91
2023/05/03 05:29:20;;;;;;;3.90;2.50;;;6.70;99.90;;;;;;5073564;28;20404;-93
2023/05/03 05:31:46;;;;;;;5.00;2.53;;;7.30;99.90;;;;;;5073281;28;20495;-93
2023/05/03 05:34:12;;;;;;;4.22;2.67;;;7.10;99.90;;;;;;5074601;28;20910;-92
2023/05/03 05:36:37;;;;;;;3.20;1.97;;;7.30;99.90;;;;;;5073623;28;20491;-93
2023/05/03 05:39:03;;;;;;;4.40;2.23;;;7.30;99.90;;;;;;5074808;28;20907;-93
2023/05/03 05:41:29;;;;;;;3.88;2.05;;;7.80;99.90;;;;;;5072749;28;20406;-93
2023/05/03 05:43:54;;;;;;;6.57;2.35;;;7.70;99.90;;;;;;5075078;28;20495;-93
2023/05/03 05:46:20;;;;;;;6.50;2.10;;;8.10;99.90;;;;;;5072679;28;20407;-94
2023/05/03 05:48:46;;;;;;;11.33;2.30;;;7.80;99.90;;;;;;5074781;28;20393;-93
2023/05/03 05:51:12;;;;;;;7.05;2.03;;;7.70;99.90;;;;;;5073753;28;21063;-94
2023/05/03 05:53:37;;;;;;;3.55;1.35;;;7.80;99.90;;;;;;5073879;28;20423;-92
2023/05/03 05:56:05;;;;;;;5.07;1.70;;;8.00;99.90;;;;;;5074699;28;20411;-93
2023/05/03 05:58:30;;;;;;;5.13;1.70;;;8.00;99.90;;;;;;5072378;28;20438;-93
2023/05/03 06:01:04;;;;;;;5.50;1.67;;;8.40;99.90;;;;;;5074949;28;20404;-93
2023/05/03 06:03:33;;;;;;;4.10;1.30;;;7.90;99.90;;;;;;5072525;28;20404;-94
2023/05/03 06:05:58;;;;;;;3.95;1.60;;;8.30;99.90;;;;;;5074077;28;20940;-95
2023/05/03 06:08:24;;;;;;;7.05;1.30;;;8.30;99.90;;;;;;5073305;28;20408;-93
2023/05/03 06:10:51;;;;;;;2.83;0.90;;;8.60;99.90;;;;;;5074120;28;20401;-93
2023/05/03 06:13:17;;;;;;;3.63;0.98;;;8.50;99.90;;;;;;5073896;28;20493;-93
2023/05/03 06:15:43;;;;;;;3.00;1.10;;;8.80;99.90;;;;;;5072327;28;21414;-92
2023/05/03 06:18:09;;;;;;;4.30;1.70;;;8.40;99.90;;;;;;5074170;28;20457;-94
2023/05/03 06:20:34;;;;;;;4.80;1.60;;;8.70;99.90;;;;;;5071777;28;20512;-92
2023/05/03 06:23:00;;;;;;;2.35;1.20;;;8.90;99.90;;;;;;5074287;28;20396;-93
2023/05/03 06:25:26;;;;;;;3.47;0.85;;;8.90;99.90;;;;;;5071828;28;20400;-94
2023/05/03 06:27:52;;;;;;;3.30;1.03;;;9.60;99.90;;;;;;5072885;28;20414;-93
2023/05/03 06:30:17;;;;;;;4.50;1.20;;;9.30;99.90;;;;;;5072472;28;21073;-93
2023/05/03 06:32:46;;;;;;;3.75;1.08;;;9.10;99.90;;;;;;5072280;28;20477;-93
2023/05/03 06:35:12;;;;;;;5.13;0.70;;;9.50;99.90;;;;;;5073281;28;20558;-94
2023/05/03 06:37:38;;;;;;;3.00;0.70;;;9.50;99.90;;;;;;5072018;28;20850;-93
2023/05/03 06:40:05;;;;;;;3.20;0.70;;;9.40;99.90;;;;;;5073813;28;20448;-93
2023/05/03 06:42:31;;;;;;;2.95;0.60;;;9.40;99.90;;;;;;5071897;28;20495;-94
2023/05/03 06:44:57;;;;;;;2.50;0.63;;;9.60;99.40;;;;;;5074066;28;20755;-94
2023/05/03 06:47:22;;;;;;;2.73;0.40;;;9.70;98.60;;;;;;5072619;28;20404;-94
2023/05/03 06:49:48;;;;;;;3.78;0.82;;;9.90;99.50;;;;;;5073204;28;20870;-94
2023/05/03 06:52:15;;;;;;;4.43;1.00;;;9.90;98.00;;;;;;5072734;28;20408;-95
2023/05/03 06:54:40;;;;;;;2.67;0.47;;;10.10;97.80;;;;;;5071666;28;20741;-93
2023/05/03 06:57:06;;;;;;;2.80;0.55;;;10.00;96.50;;;;;;5073331;28;20415;-95
2023/05/03 06:59:32;;;;;;;2.83;0.40;;;10.40;91.90;;;;;;5071152;28;20439;-95
2023/05/03 07:01:58;;;;;;;2.73;0.30;;;10.40;84.60;;;;;;5073576;28;20895;-95
2023/05/03 07:04:23;;;;;;;2.23;0.40;;;10.30;80.80;;;;;;5072109;28;20477;-93
2023/05/03 07:06:49;;;;;;;2.70;0.40;;;10.30;93.10;;;;;;5088826;28;20801;-93
2023/05/03 07:09:16;;;;;;;3.67;0.45;;;10.40;89.60;;;;;;5088540;28;20408;-93
2023/05/03 07:11:48;;;;;;;4.07;0.40;;;10.80;88.30;;;;;;5089225;28;20960;-94
2023/05/03 07:14:14;;;;;;;4.18;0.40;;;10.80;90.20;;;;;;5089756;28;20473;-95
2023/05/03 07:16:40;;;;;;;3.47;0.50;;;10.80;85.50;;;;;;5083551;28;20848;-94
2023/05/03 07:19:05;;;;;;;5.33;0.40;;;10.80;72.40;;;;;;5089542;28;20424;-93
2023/05/03 07:21:32;;;;;;;2.95;0.50;;;10.70;77.30;;;;;;5087632;28;20465;-91
2023/05/03 07:23:58;;;;;;;2.85;0.30;;;10.80;90.50;;;;;;5089802;28;20407;-94
2023/05/03 07:26:25;;;;;;;3.08;0.32;;;10.90;81.90;;;;;;5087920;28;20401;-94
2023/05/03 07:28:51;;;;;;;2.10;0.30;;;10.90;75.20;;;;;;5089083;28;20477;-93
2023/05/03 07:31:17;;;;;;;3.55;0.50;;;11.70;77.20;;;;;;5088557;28;20418;-94
2023/05/03 07:33:43;;;;;;;3.30;0.30;;;11.10;72.70;;;;;;5088149;28;20395;-94
2023/05/03 07:36:09;;;;;;;4.18;0.30;;;11.20;70.90;;;;;;5088977;28;20763;-94
2023/05/03 07:38:35;;;;;;;2.80;0.30;;;11.10;75.40;;;;;;5087355;28;20435;-93
2023/05/03 07:41:00;;;;;;;2.78;0.40;;;10.90;72.80;;;;;;5090508;28;20444;-94
2023/05/03 07:43:26;;;;;;;2.60;0.40;;;11.10;77.10;;;;;;5091142;28;20833;-93
2023/05/03 07:45:52;;;;;;;3.50;0.80;;;11.40;80.00;;;;;;5093821;28;20428;-94
2023/05/03 07:48:17;;;;;;;3.08;0.40;;;11.40;83.20;;;;;;5091845;28;20457;-94
2023/05/03 07:50:44;;;;;;;3.90;0.80;;;11.30;89.30;;;;;;5093259;28;20400;-93
2023/05/03 07:53:11;;;;;;;2.28;0.47;;;11.90;80.30;;;;;;5092944;28;20403;-94
2023/05/03 07:55:37;;;;;;;3.45;0.40;;;11.80;82.20;;;;;;5091642;28;20400;-94
2023/05/03 07:58:03;;;;;;;3.05;0.38;;;12.10;75.50;;;;;;5092824;28;20491;-94
2023/05/03 08:00:29;;;;;;;2.38;0.35;;;11.90;75.30;;;;;;5090788;28;20436;-92
2023/05/03 08:02:55;;;;;;;2.20;0.40;;;12.00;78.10;;;;;;5093663;28;20408;-93
2023/05/03 08:05:22;;;;;;;2.67;0.40;;;12.30;67.70;;;;;;5091551;28;20396;-93
2023/05/03 08:07:48;;;;;;;2.23;0.57;;;12.30;71.50;;;;;;5092609;28;20823;-94
2023/05/03 08:10:15;;;;;;;3.10;0.50;;;11.90;66.70;;;;;;5092156;28;20739;-93
2023/05/03 08:12:41;;;;;;;1.92;0.30;;;12.20;70.30;;;;;;5092294;28;20503;-93
2023/05/03 08:15:07;;;;;;;3.10;0.30;;;11.70;65.90;;;;;;5082133;27;20400;-93
2023/05/03 08:17:42;;;;;;;2.92;0.40;;;11.80;67.10;;;;;;5090292;28;20456;-95
2023/05/03 08:20:08;;;;;;;3.33;0.50;;;11.80;62.60;;;;;;5084572;28;20480;-94
2023/05/03 08:22:36;;;;;;;1.55;0.38;;;11.70;68.40;;;;;;5073208;28;20408;-93
2023/05/03 08:25:03;;;;;;;3.70;0.40;;;12.00;74.00;;;;;;5075596;28;20862;-94
2023/05/03 08:27:30;;;;;;;3.17;0.50;;;11.90;74.90;;;;;;5074617;28;20392;-94
2023/05/03 08:29:55;;;;;;;3.28;0.40;;;12.20;76.30;;;;;;5074980;28;20399;-93
2023/05/03 08:32:21;;;;;;;2.28;0.50;;;12.20;71.30;;;;;;5075469;28;20417;-93
2023/05/03 08:34:48;;;;;;;3.57;0.57;;;12.40;75.40;;;;;;5073793;28;20794;-94
2023/05/03 08:37:14;;;;;;;4.10;0.50;;;12.30;75.70;;;;;;5075307;28;20736;-93
2023/05/03 08:39:39;;;;;;;1.58;0.43;;;12.20;72.30;;;;;;5073029;28;21260;-94
2023/05/03 08:42:08;;;;;;;3.40;0.40;;;12.20;75.40;;;;;;5076032;28;20397;-93
2023/05/03 08:44:48;;;;;;;2.42;0.40;;;12.40;72.80;;;;;;5073619;28;20405;-93
2023/05/03 08:47:15;;;;;;;5.25;1.02;;;12.20;71.10;;;;;;5074706;28;20405;-93
2023/05/03 08:49:42;;;;;;;4.43;0.60;;;12.60;73.10;;;;;;5073429;28;20393;-93
2023/05/03 08:52:10;;;;;;;2.83;0.50;;;12.70;71.10;;;;;;5068769;28;20419;-92
2023/05/03 08:54:37;;;;;;;3.03;0.57;;;12.70;70.80;;;;;;5070173;28;21070;-94
2023/05/03 08:57:03;;;;;;;3.50;0.55;;;12.60;71.40;;;;;;5070876;28;20419;-94
2023/05/03 08:59:29;;;;;;;4.07;0.60;;;12.70;70.80;;;;;;5072987;28;20915;-94
2023/05/03 09:01:55;;;;;;;4.03;0.80;;;12.90;65.00;;;;;;5072856;28;20405;-94
2023/05/03 09:04:32;;;;;;;3.65;0.60;;;13.00;65.30;;;;;;5075227;28;20401;-94
2023/05/03 09:07:07;;;;;;;2.40;0.60;;;12.90;64.20;;;;;;5072850;28;20408;-93
2023/05/03 09:09:33;;;;;;;3.83;0.70;;;13.10;67.10;;;;;;5073838;28;20397;-93
2023/05/03 09:11:58;;;;;;;2.87;0.40;;;12.90;66.20;;;;;;5074663;28;20450;-94
2023/05/03 09:14:24;;;;;;;2.70;0.40;;;12.80;67.80;;;;;;5072261;28;20388;-94
2023/05/03 09:16:50;;;;;;;2.80;0.45;;;12.80;69.20;;;;;;5073963;28;20397;-92
2023/05/03 09:19:16;;;;;;;4.47;0.50;;;12.70;66.10;;;;;;5072616;28;20998;-92
2023/05/03 09:21:46;;;;;;;1.80;0.40;;;12.80;65.90;;;;;;5074593;28;21000;-93
2023/05/03 09:24:23;;;;;;;2.85;0.50;;;13.00;69.40;;;;;;5073549;28;20921;-93
2023/05/03 09:26:50;;;;;;;3.67;0.55;;;12.70;69.30;;;;;;5073294;28;20400;-92
2023/05/03 09:29:34;;;;;;;4.43;0.50;;;12.80;68.00;;;;;;5073486;28;20484;-93
2023/05/03 09:32:04;;;;;;;2.97;0.45;;;12.50;67.00;;;;;;5072373;28;20827;-93
2023/05/03 09:34:31;;;;;;;2.73;0.40;;;12.70;64.50;;;;;;5075055;28;20883;-92
2023/05/03 09:36:57;;;;;;;4.20;0.60;;;12.90;66.70;;;;;;5072322;28;20458;-92
2023/05/03 09:39:23;;;;;;;3.63;0.50;;;12.80;69.70;;;;;;5072030;28;20432;-95
2023/05/03 09:41:49;;;;;;;2.50;0.50;;;13.00;77.10;;;;;;5089309;28;20385;-94
2023/05/03 09:44:16;;;;;;;3.38;0.50;;;13.10;78.30;;;;;;5089447;28;20409;-94
2023/05/03 09:47:05;;;;;;;2.97;0.80;;;12.70;67.60;;;;;;5090981;28;20407;-95
2023/05/03 09:49:31;;;;;;;3.83;0.50;;;12.60;73.90;;;;;;5060200;28;20914;-93
2023/05/03 09:51:58;;;;;;;4.33;0.57;;;12.90;67.30;;;;;;5074691;28;20755;-94
2023/05/03 09:54:24;;;;;;;3.73;0.63;;;12.70;67.30;;;;;;5071624;28;20411;-94
2023/05/03 09:56:54;;;;;;;3.40;0.40;;;12.90;68.10;;;;;;5073551;28;20487;-93
2023/05/03 09:59:19;;;;;;;3.80;0.50;;;12.80;68.70;;;;;;5071533;28;20504;-93
2023/05/03 10:02:06;;;;;;;3.10;0.50;;;12.80;67.00;;;;;;5071162;28;20437;-94
2023/05/03 10:04:43;;;;;;;2.30;0.33;;;13.00;66.40;;;;;;5069623;28;20495;-93
2023/05/03 10:07:13;;;;;;;3.28;0.40;;;13.10;63.90;;;;;;5070798;28;20406;-94
2023/05/03 10:09:43;;;;;;;3.00;0.50;;;13.30;63.50;;;;;;5070164;28;20812;-94
2023/05/03 10:12:11;;;;;;;2.73;0.40;;;13.50;62.60;;;;;;5068842;28;20734;-93
2023/05/03 10:14:40;;;;;;;2.80;0.40;;;13.80;61.50;;;;;;5070335;28;20431;-93
2023/05/03 10:17:22;;;;;;;2.42;0.40;;;13.60;64.00;;;;;;5055693;28;20411;-92
2023/05/03 10:20:25;;;;;;;2.65;0.50;;;13.80;64.10;;;;;;5050005;28;20438;-92
2023/05/03 10:23:03;;;;;;;3.33;0.43;;;13.80;62.70;;;;;;5049937;28;20783;-94
2023/05/03 10:25:29;;;;;;;2.30;0.50;;;13.90;60.70;;;;;;5048019;28;20438;-93
2023/05/03 10:28:03;;;;;;;3.85;0.60;;;14.20;58.60;;;;;;5050299;28;20415;-93
2023/05/03 10:30:36;;;;;;;2.43;0.50;;;14.10;63.10;;;;;;5048546;28;20481;-94
2023/05/03 10:33:11;;;;;;;4.20;0.80;;;14.20;61.30;;;;;;5049021;28;20408;-94
2023/05/03 10:35:52;;;;;;;3.47;0.50;;;14.60;58.80;;;;;;5049261;28;20404;-94
2023/05/03 10:38:23;;;;;;;3.65;0.50;;;14.60;60.50;;;;;;5048245;28;20507;-92
2023/05/03 10:40:50;;;;;;;3.90;0.50;;;14.60;55.80;;;;;;5049844;28;20495;-95
2023/05/03 10:43:31;;;;;;;3.08;0.50;;;14.80;56.70;;;;;;5048778;28;20408;-93
2023/05/03 10:46:04;;;;;;;3.90;0.57;;;14.90;57.20;;;;;;5051491;28;20423;-92
2023/05/03 10:49:31;;;;;;;3.00;0.50;;;15.00;55.50;;;;;;5051331;28;20404;-95
2023/05/03 10:51:57;;;;;;;2.95;0.40;;;15.10;54.50;;;;;;5029368;28;20412;-94
2023/05/03 10:54:23;;;;;;;3.03;0.40;;;15.60;54.60;;;;;;5056454;28;20895;-94
2023/05/03 10:56:53;;;;;;;2.67;0.40;;;15.50;54.40;;;;;;5051047;28;20411;-96
2023/05/03 10:59:46;;;;;;;4.22;0.45;;;15.80;52.90;;;;;;5233892;23;20485;-94
2023/05/03 11:02:20;;;;;;;3.95;0.80;;;15.50;52.50;;;;;;5009843;28;20509;-92
2023/05/03 11:04:48;;;;;;;2.50;0.50;;;15.60;52.90;;;;;;4993660;28;21080;-94
2023/05/03 11:07:21;;;;;;;3.65;0.40;;;15.60;54.90;;;;;;4994202;28;20931;-95
2023/05/03 11:09:49;;;;;;;4.67;0.73;;;15.50;52.20;;;;;;4993595;28;20430;-93
2023/05/03 11:12:15;;;;;;;2.40;0.50;;;15.30;52.50;;;;;;4991877;28;20775;-94
2023/05/03 11:14:41;;;;;;;2.75;0.55;;;15.60;53.10;;;;;;4993150;28;21059;-94
2023/05/03 11:17:08;;;;;;;2.30;0.37;;;15.50;54.20;;;;;;4996907;28;20436;-94
2023/05/03 11:19:34;;;;;;;1.90;0.40;;;15.70;52.80;;;;;;4996272;28;20436;-93
2023/05/03 11:22:00;;;;;;;3.20;0.40;;;16.40;54.20;;;;;;4998072;28;20419;-94
2023/05/03 11:24:26;;;;;;;4.40;0.47;;;16.10;52.30;;;;;;4997161;28;20418;-93
2023/05/03 11:27:10;;;;;;;3.40;0.50;;;15.90;52.30;;;;;;5001297;28;20403;-95
2023/05/03 11:29:51;;;;;;;3.63;0.50;;;16.00;50.80;;;;;;5008334;28;20407;-94
2023/05/03 11:32:18;;;;;;;4.03;0.50;;;16.20;50.00;;;;;;5000603;28;20414;-94
2023/05/03 11:35:06;;;;;;;3.47;0.45;;;15.70;49.70;;;;;;4999281;28;20461;-95
2023/05/03 11:37:32;;;;;;;2.78;0.47;;;16.20;48.80;;;;;;5000339;28;20426;-95
2023/05/03 11:39:59;;;;;;;2.33;0.30;;;15.90;48.80;;;;;;4995733;28;20426;-93
2023/05/03 11:42:25;;;;;;;2.63;0.30;;;16.00;50.70;;;;;;4998477;28;20397;-95
2023/05/03 11:44:57;;;;;;;2.50;0.45;;;16.20;50.90;;;;;;5011007;28;21024;-93
2023/05/03 11:47:24;;;;;;;2.83;0.50;;;16.10;46.10;;;;;;5011663;28;20489;-94
2023/05/03 11:49:59;;;;;;;2.42;0.30;;;16.00;49.90;;;;;;5003119;28;20922;-95
2023/05/03 11:52:29;;;;;;;2.57;0.60;;;16.70;53.10;;;;;;5001422;28;20462;-95
2023/05/03 11:55:21;;;;;;;2.60;0.30;;;16.60;50.50;;;;;;5002422;28;20429;-96
2023/05/03 11:57:56;;;;;;;2.78;0.50;;;16.90;49.70;;;;;;5001146;28;20426;-95
2023/05/03 12:01:00;;;;;;;3.17;0.40;;;17.30;49.00;;;;;;4996534;28;20423;-95
2023/05/03 12:03:28;;;;;;;2.58;0.50;;;17.40;47.00;;;;;;4992239;28;20412;-96
2023/05/03 12:06:02;;;;;;;3.38;0.50;;;17.00;45.80;;;;;;4996801;28;20910;-96
2023/05/03 12:08:30;;;;;;;4.93;0.55;;;17.00;45.00;;;;;;5002424;28;20465;-96
2023/05/03 12:10:55;;;;;;;3.03;0.40;;;17.30;48.80;;;;;;5003474;28;20813;-95
2023/05/03 12:13:34;;;;;;;3.30;0.60;;;17.30;46.90;;;;;;5009182;28;20391;-95
2023/05/03 12:16:10;;;;;;;2.83;0.40;;;17.90;49.10;;;;;;5008495;28;20415;-96
2023/05/03 12:19:04;;;;;;;2.15;0.40;;;18.30;46.50;;;;;;5000461;28;20427;-96
2023/05/03 12:22:04;;;;;;;2.03;0.40;;;18.50;46.30;;;;;;5005984;28;20460;-95
2023/05/03 12:31:26;;;;;;;3.80;0.40;;;19.00;46.20;;;;;;5130643;22;20440;-95
2023/05/03 12:36:31;;;;;;;3.92;0.50;;;19.40;44.00;;;;;;5094044;23;20477;-96
2023/05/03 12:43:13;;;;;;;2.67;0.50;;;19.40;44.20;;;;;;4997541;28;20398;-95
2023/05/03 12:46:01;;;;;;;1.80;0.40;;;19.80;44.30;;;;;;4970553;28;20411;-95
2023/05/03 12:48:37;;;;;;;2.85;0.45;;;20.60;42.10;;;;;;4966391;28;20459;-96
2023/05/03 12:51:03;;;;;;;2.17;0.40;;;21.10;41.60;;;;;;4963340;28;20411;-94
2023/05/03 12:54:35;;;;;;;2.90;0.40;;;21.40;39.90;;;;;;4964837;28;20474;-94
2023/05/03 12:57:08;;;;;;;2.70;0.50;;;21.60;39.60;;;;;;4912696;29;20436;-95
2023/05/03 12:59:37;;;;;;;2.90;0.40;;;22.20;39.50;;;;;;4905997;28;20441;-95
2023/05/03 13:05:06;;;;;;;2.75;0.40;;;22.20;38.50;;;;;;5154488;22;20436;-96
2023/05/03 13:07:36;;;;;;;2.13;0.40;;;22.10;37.20;;;;;;5012587;28;20978;-95
2023/05/03 13:10:03;;;;;;;2.60;0.40;;;22.20;38.50;;;;;;5017204;28;20465;-93
2023/05/03 13:12:29;;;;;;;1.80;0.45;;;22.60;38.00;;;;;;5011720;28;20804;-94
2023/05/03 13:14:55;;;;;;;3.28;0.60;;;22.60;36.30;;;;;;5014735;28;20409;-92
2023/05/03 13:17:21;;;;;;;2.47;0.50;;;22.50;38.30;;;;;;5003108;28;20413;-94