Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:04;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5033885;28;20407;-71
2023/01/11 00:03:30;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5033805;28;20416;-70
2023/01/11 00:05:57;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5033193;28;20799;-70
2023/01/11 00:08:25;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5033668;28;20422;-71
2023/01/11 00:10:52;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5033667;28;20421;-71
2023/01/11 00:13:18;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5033729;28;20903;-70
2023/01/11 00:15:44;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5033500;28;20442;-71
2023/01/11 00:18:10;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5033118;28;20655;-70
2023/01/11 00:20:40;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5033371;28;20473;-71
2023/01/11 00:23:07;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5033501;28;20451;-71
2023/01/11 00:25:32;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5033222;28;20427;-71
2023/01/11 00:27:58;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5033254;28;20493;-71
2023/01/11 00:30:23;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5033078;28;20626;-70
2023/01/11 00:32:58;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5033337;28;20234;-71
2023/01/11 00:35:25;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5033213;28;20190;-71
2023/01/11 00:37:52;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5033132;28;20917;-71
2023/01/11 00:40:18;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5032953;28;20509;-71
2023/01/11 00:48:12;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5032911;28;20445;-71
2023/01/11 00:50:39;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5032861;28;20449;-71
2023/01/11 00:53:07;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5032915;28;20207;-71
2023/01/11 00:55:33;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5032748;28;20469;-71
2023/01/11 00:58:00;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5032678;28;20487;-71
2023/01/11 01:00:26;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5032692;28;20849;-71
2023/01/11 01:02:52;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5032699;28;20520;-70
2023/01/11 01:05:18;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5032624;28;20954;-71
2023/01/11 01:07:45;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5032459;28;20450;-71
2023/01/11 01:10:14;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5032336;28;20524;-71
2023/01/11 01:15:34;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;4978451;28;20449;-71
2023/01/11 01:18:00;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5031488;28;20477;-71
2023/01/11 01:20:26;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5032154;28;20409;-71
2023/01/11 01:22:52;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5032562;28;20258;-70
2023/01/11 01:25:18;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5032241;28;20668;-71
2023/01/11 01:27:43;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5032220;28;20168;-71
2023/01/11 01:30:09;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5032152;28;20209;-71
2023/01/11 01:32:35;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5032287;28;20411;-71
2023/01/11 01:35:01;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5032090;28;20457;-71
2023/01/11 01:37:26;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5032031;28;20264;-71
2023/01/11 01:39:52;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5031915;28;20251;-71
2023/01/11 01:42:19;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5032314;28;20267;-71
2023/01/11 01:45:15;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5032048;28;20203;-71
2023/01/11 01:47:54;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5031841;28;20417;-71
2023/01/11 01:50:34;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5031879;28;20980;-71
2023/01/11 01:53:07;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5032067;28;20762;-71
2023/01/11 01:55:37;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5031982;28;20427;-71
2023/01/11 01:58:09;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5031768;28;20458;-71
2023/01/11 02:00:38;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5031977;28;20405;-71
2023/01/11 02:03:04;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5031918;28;20395;-71
2023/01/11 02:05:30;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5031779;28;20475;-71
2023/01/11 02:07:58;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5031678;28;20672;-71
2023/01/11 02:10:26;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5031570;28;20407;-71
2023/01/11 02:13:07;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5031989;28;20414;-71
2023/01/11 02:15:34;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5031787;28;20433;-70
2023/01/11 02:17:59;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5031449;28;20475;-71
2023/01/11 02:20:51;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5031547;28;20767;-71
2023/01/11 02:23:56;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5015769;28;20261;-71
2023/01/11 02:26:43;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5031636;28;20951;-70
2023/01/11 02:29:47;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5032652;28;20937;-71
2023/01/11 02:32:38;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5035624;28;20480;-71
2023/01/11 02:35:39;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5035492;28;20653;-71
2023/01/11 02:38:12;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5035255;28;20492;-71
2023/01/11 02:40:44;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5035427;28;20509;-70
2023/01/11 02:46:11;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035217;28;20400;-71
2023/01/11 02:49:17;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5035066;28;20494;-70
2023/01/11 02:51:53;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5035220;28;20403;-70
2023/01/11 02:54:21;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5035330;28;20507;-71
2023/01/11 02:56:50;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5035003;28;20436;-71
2023/01/11 02:59:22;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5034858;28;20472;-70
2023/01/11 03:01:54;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5035094;28;20452;-71
2023/01/11 03:04:29;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5034981;28;20447;-71
2023/01/11 03:07:22;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5034983;28;20423;-70
2023/01/11 03:10:00;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5034742;28;20397;-71
2023/01/11 03:15:32;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5034712;28;20550;-71
2023/01/11 03:18:03;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5034474;28;21143;-71
2023/01/11 03:20:55;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5034538;28;20790;-70
2023/01/11 03:23:44;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5034636;28;20407;-71
2023/01/11 03:26:40;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5034507;28;20404;-71
2023/01/11 03:29:29;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5034411;28;20920;-71
2023/01/11 03:32:25;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5034572;28;20493;-71
2023/01/11 03:35:03;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5034339;28;20420;-71
2023/01/11 03:37:43;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5034178;28;20795;-71
2023/01/11 03:40:23;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5033710;28;20965;-71
2023/01/11 03:43:10;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5034182;28;20412;-71
2023/01/11 03:45:45;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5034167;28;20486;-71
2023/01/11 03:48:15;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5033924;28;20811;-72
2023/01/11 03:50:43;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5034302;28;20446;-71
2023/01/11 03:53:10;;;;;;;1999.90;999.90;;;12.10;13.20;;;;;;5034081;28;20415;-72
2023/01/11 03:55:41;;;;;;;1999.90;999.90;;;12.00;29.20;;;;;;5033946;28;20518;-72
2023/01/11 03:58:07;;;;;;;1999.90;999.90;;;11.80;56.20;;;;;;5034205;28;20473;-72
2023/01/11 04:00:35;;;;;;;1999.90;999.90;;;11.80;94.60;;;;;;5033808;28;20408;-71
2023/01/11 04:03:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033874;28;20490;-71
2023/01/11 04:05:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033971;28;20502;-72
2023/01/11 04:07:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033696;28;20594;-71
2023/01/11 04:10:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033591;28;20172;-72
2023/01/11 04:12:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033674;28;20934;-71
2023/01/11 04:15:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033564;28;20662;-72
2023/01/11 04:17:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033349;28;20462;-72
2023/01/11 04:20:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033326;28;20403;-71
2023/01/11 04:22:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033473;28;20893;-71
2023/01/11 04:25:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033614;28;20424;-72
2023/01/11 04:27:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033383;28;20175;-72
2023/01/11 04:29:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033129;28;20196;-71
2023/01/11 04:32:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033162;28;20654;-71
2023/01/11 04:34:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033154;28;20553;-72
2023/01/11 04:37:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033078;28;20571;-72
2023/01/11 04:39:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033160;28;20247;-72
2023/01/11 04:42:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033121;28;20160;-72
2023/01/11 04:44:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033050;28;20188;-71
2023/01/11 04:47:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033005;28;20434;-70
2023/01/11 04:49:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032929;28;20497;-71
2023/01/11 04:52:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032919;28;20979;-71
2023/01/11 04:54:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032849;28;20422;-70
2023/01/11 04:56:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032632;28;20168;-71
2023/01/11 04:59:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032868;28;20173;-71
2023/01/11 05:01:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032777;28;20243;-70
2023/01/11 05:04:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032790;28;20713;-70
2023/01/11 05:06:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032647;28;20160;-69
2023/01/11 05:09:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032511;28;20627;-70
2023/01/11 05:11:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032567;28;20168;-70
2023/01/11 05:14:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032501;28;20446;-70
2023/01/11 05:16:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032465;28;20172;-70
2023/01/11 05:18:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032065;28;20192;-70
2023/01/11 05:21:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032439;28;20407;-70
2023/01/11 05:23:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032392;28;20399;-70
2023/01/11 05:26:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032228;28;20798;-70
2023/01/11 05:28:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032201;28;20537;-70
2023/01/11 05:31:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032299;28;20403;-70
2023/01/11 05:33:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032136;28;20422;-70
2023/01/11 05:36:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032120;28;20408;-71
2023/01/11 05:38:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031905;28;20197;-71
2023/01/11 05:41:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032154;28;20800;-71
2023/01/11 05:45:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032143;28;20206;-71
2023/01/11 05:46:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031849;28;20980;-70
2023/01/11 05:48:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031881;28;20418;-71
2023/01/11 05:51:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031965;28;20173;-72
2023/01/11 05:53:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031958;28;20514;-72
2023/01/11 05:56:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031801;28;20225;-71
2023/01/11 05:58:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031702;28;20738;-72
2023/01/11 06:00:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031965;28;20257;-71
2023/01/11 06:03:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032518;28;20169;-71
2023/01/11 06:05:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038326;28;20496;-71
2023/01/11 06:08:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038226;28;20848;-70
2023/01/11 06:10:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038465;28;20219;-69
2023/01/11 06:15:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038645;28;20446;-71
2023/01/11 06:18:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037837;28;20462;-69
2023/01/11 06:20:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038404;28;20163;-69
2023/01/11 06:23:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038298;28;20204;-70
2023/01/11 06:25:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038308;28;20187;-70
2023/01/11 06:28:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038284;28;20176;-69
2023/01/11 06:30:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038102;28;20466;-68
2023/01/11 06:32:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038189;28;20808;-69
2023/01/11 06:35:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038181;28;20198;-68
2023/01/11 06:37:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038390;28;20290;-68
2023/01/11 06:40:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038017;28;20414;-68
2023/01/11 06:42:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038156;28;20486;-69
2023/01/11 06:45:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038104;28;20242;-69
2023/01/11 06:47:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5038081;28;20407;-70
2023/01/11 06:49:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037988;28;20967;-69
2023/01/11 06:52:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5038087;28;20168;-69
2023/01/11 06:54:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5038035;28;20198;-69
2023/01/11 06:57:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037896;28;20179;-69
2023/01/11 06:59:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037847;28;20180;-69
2023/01/11 07:02:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037862;28;20242;-69
2023/01/11 07:04:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037916;28;20453;-69
2023/01/11 07:06:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037837;28;20851;-69
2023/01/11 07:09:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037725;28;20184;-69
2023/01/11 07:11:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037901;28;20256;-69
2023/01/11 07:14:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037792;28;20437;-69
2023/01/11 07:16:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033475;28;20242;-69
2023/01/11 07:19:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034496;28;20480;-68
2023/01/11 07:21:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034720;28;20496;-69
2023/01/11 07:24:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034616;28;20188;-69
2023/01/11 07:26:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034499;28;20626;-68
2023/01/11 07:28:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034439;28;20410;-68
2023/01/11 07:31:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034358;28;20399;-69
2023/01/11 07:33:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034353;28;20179;-69
2023/01/11 07:36:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5034396;28;20168;-68
2023/01/11 07:38:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5034285;28;20677;-68
2023/01/11 07:43:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034385;28;20217;-67
2023/01/11 07:43:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033989;28;20195;-67
2023/01/11 07:46:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034098;28;20395;-68
2023/01/11 07:48:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034033;28;20250;-67
2023/01/11 07:51:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034161;28;20259;-67
2023/01/11 07:53:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034144;28;20168;-67
2023/01/11 07:55:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033950;28;20245;-68
2023/01/11 07:58:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033723;28;20207;-67
2023/01/11 08:00:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034013;28;20575;-68
2023/01/11 08:03:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033882;28;20916;-68
2023/01/11 08:05:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033849;28;20188;-66
2023/01/11 08:08:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033838;28;20179;-67
2023/01/11 08:10:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033652;28;20798;-67
2023/01/11 08:15:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033673;28;20695;-67
2023/01/11 08:18:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033608;28;20863;-68
2023/01/11 08:20:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033661;28;20409;-67
2023/01/11 08:23:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033748;28;20824;-67
2023/01/11 08:25:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033472;28;20183;-68
2023/01/11 08:28:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033346;28;20903;-68
2023/01/11 08:30:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033155;28;20457;-67
2023/01/11 08:32:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033382;28;20478;-67
2023/01/11 08:35:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033207;28;20527;-67
2023/01/11 08:37:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033099;28;20220;-68
2023/01/11 08:40:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033000;28;20795;-67
2023/01/11 08:42:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033180;28;20164;-68
2023/01/11 08:45:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032986;28;20521;-67
2023/01/11 08:47:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033020;28;20550;-68
2023/01/11 08:49:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5032883;28;20417;-66
2023/01/11 08:52:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5032949;28;20723;-68
2023/01/11 08:54:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033054;28;20654;-66
2023/01/11 08:57:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032839;28;20414;-68
2023/01/11 08:59:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032710;28;20225;-67
2023/01/11 09:02:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029763;28;20173;-67
2023/01/11 09:04:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032278;28;20192;-67
2023/01/11 09:06:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032282;28;20837;-67
2023/01/11 09:09:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031798;28;20500;-67
2023/01/11 09:11:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032373;28;20525;-67
2023/01/11 09:14:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032112;28;20185;-67
2023/01/11 09:16:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031488;28;20490;-67
2023/01/11 09:19:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032028;28;20203;-66
2023/01/11 09:21:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032115;28;20192;-68
2023/01/11 09:24:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031485;28;20187;-67
2023/01/11 09:26:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031855;28;20175;-68
2023/01/11 09:28:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031688;28;20471;-67
2023/01/11 09:31:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031361;28;20403;-68
2023/01/11 09:33:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031903;28;20485;-67
2023/01/11 09:36:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031618;28;20173;-67
2023/01/11 09:38:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030310;28;20700;-67
2023/01/11 09:41:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031800;28;20488;-66
2023/01/11 09:44:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031802;28;20179;-68
2023/01/11 09:46:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030364;28;20446;-68
2023/01/11 09:49:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031643;28;20418;-66
2023/01/11 09:51:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031752;28;20414;-66
2023/01/11 09:54:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031230;28;20805;-67
2023/01/11 09:57:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073223;22;20490;-68
2023/01/11 09:59:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5009433;28;20461;-69
2023/01/11 10:02:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011525;28;20406;-67
2023/01/11 10:05:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011768;28;20408;-66
2023/01/11 10:08:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011207;28;20420;-67
2023/01/11 10:11:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011936;28;20392;-66
2023/01/11 10:14:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012034;28;20394;-69
2023/01/11 10:17:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011561;28;20400;-67
2023/01/11 10:19:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010439;28;20430;-66
2023/01/11 10:22:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011863;28;20839;-69
2023/01/11 10:25:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011528;28;20410;-70
2023/01/11 10:27:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011615;28;20522;-68
2023/01/11 10:30:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011397;28;20765;-67
2023/01/11 10:33:37;;;;;;;1999.90;999.90;;;11.00;51.90;;;;;;5011801;28;20450;-70
2023/01/11 10:36:17;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5011754;28;20430;-69
2023/01/11 10:41:44;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5011841;28;20426;-69
2023/01/11 10:44:18;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5011789;28;20407;-69
2023/01/11 10:46:50;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5010944;28;20402;-67
2023/01/11 10:49:36;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5011139;28;20402;-68
2023/01/11 10:52:23;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5015421;28;20853;-66
2023/01/11 10:54:53;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5015206;28;20445;-72
2023/01/11 10:57:42;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5015155;28;20500;-70
2023/01/11 11:00:31;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5014236;28;20490;-71
2023/01/11 11:03:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015063;28;20419;-68
2023/01/11 11:05:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993361;28;20484;-69
2023/01/11 11:08:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014061;28;20469;-70
2023/01/11 11:10:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014188;28;20449;-70
2023/01/11 11:13:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012576;28;20433;-69
2023/01/11 11:16:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013373;28;20419;-70
2023/01/11 11:18:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5018469;28;20449;-68
2023/01/11 11:21:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5017039;28;20234;-67
2023/01/11 11:23:29;;;;;;;1999.90;999.90;;;10.60;39.90;;;;;;5014884;28;20196;-71
2023/01/11 11:25:58;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5014822;28;20441;-72
2023/01/11 11:28:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5014267;28;20459;-69
2023/01/11 11:31:02;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5013613;28;20473;-71
2023/01/11 11:33:31;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5014399;28;20411;-69
2023/01/11 11:36:01;;;;;;;1999.90;999.90;;;11.60;34.00;;;;;;5014387;28;20408;-71
2023/01/11 11:38:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012369;28;20444;-71
2023/01/11 11:41:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014535;28;20392;-68
2023/01/11 11:43:36;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5014090;28;20415;-69
2023/01/11 11:46:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012938;28;20846;-69
2023/01/11 11:48:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013524;28;20436;-69
2023/01/11 11:51:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014027;28;20405;-69
2023/01/11 11:53:53;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5013850;28;20176;-69
2023/01/11 11:56:48;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;5014298;28;20891;-69
2023/01/11 11:59:19;;;;;;;1999.90;999.90;;;14.60;71.30;;;;;;5009969;28;20485;-68
2023/01/11 12:01:48;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;5014262;28;20420;-68
2023/01/11 12:04:29;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5012183;28;20488;-70
2023/01/11 12:07:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014319;28;20441;-69
2023/01/11 12:09:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015294;28;20398;-71
2023/01/11 12:12:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014270;28;20555;-67
2023/01/11 12:15:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013277;28;20401;-68
2023/01/11 12:17:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012085;28;20457;-68
2023/01/11 12:20:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014951;28;20952;-70
2023/01/11 12:22:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014886;28;20260;-71
2023/01/11 12:25:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014448;28;20844;-69
2023/01/11 12:27:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013373;28;20197;-70
2023/01/11 12:30:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013281;28;20406;-70
2023/01/11 12:33:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016730;28;20175;-71
2023/01/11 12:35:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017652;28;20411;-67
2023/01/11 12:38:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5016348;28;20459;-70
2023/01/11 12:41:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5021223;28;20412;-69
2023/01/11 12:44:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013293;28;20818;-70