Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:23;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4424167;32;20086;-75
2024/02/24 00:04:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4423876;32;20084;-75
2024/02/24 00:07:14;;;;;;;0.75;0.60;;;5.30;99.90;;;;;;4425217;32;20070;-75
2024/02/24 00:09:39;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4420931;32;20109;-74
2024/02/24 00:12:05;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4423557;32;20073;-74
2024/02/24 00:14:30;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4422077;32;20089;-71
2024/02/24 00:16:56;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4424201;32;20099;-71
2024/02/24 00:19:21;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4423562;32;20073;-72
2024/02/24 00:21:47;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;4425197;32;20070;-73
2024/02/24 00:24:12;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4421588;32;20086;-78
2024/02/24 00:26:38;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;4422485;32;20505;-79
2024/02/24 00:29:03;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4421679;32;20486;-79
2024/02/24 00:31:29;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;4424080;32;20069;-77
2024/02/24 00:33:54;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4421533;32;20133;-79
2024/02/24 00:36:20;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4423871;32;20431;-79
2024/02/24 00:38:45;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;4421650;32;20122;-76
2024/02/24 00:41:11;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4423501;32;20468;-79
2024/02/24 00:43:36;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4423218;32;20068;-78
2024/02/24 00:46:02;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;4423220;32;20497;-80
2024/02/24 00:48:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4421155;32;20104;-79
2024/02/24 00:50:54;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;4424215;32;20171;-77
2024/02/24 00:53:19;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;4423050;32;20189;-80
2024/02/24 00:55:45;;;;;;;0.98;0.90;;;4.90;99.90;;;;;;4421475;32;20087;-79
2024/02/24 00:58:11;;;;;;;8.88;1.85;;;4.90;99.90;;;;;;4420096;32;20092;-78
2024/02/24 01:00:36;;;;;;;0.95;0.90;;;4.80;99.90;;;;;;4422610;32;20081;-79
2024/02/24 01:03:02;;;;;;;0.90;0.52;;;4.80;99.90;;;;;;4422983;32;20081;-77
2024/02/24 01:05:27;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4424659;32;20160;-78
2024/02/24 01:07:55;;;;;;;2.40;1.30;;;4.80;99.90;;;;;;4422771;32;20453;-79
2024/02/24 01:10:22;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4421607;32;20081;-79
2024/02/24 01:12:47;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4420932;32;20081;-79
2024/02/24 01:15:12;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;4422449;32;20132;-80
2024/02/24 01:17:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4423765;32;20084;-78
2024/02/24 01:20:04;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4422596;32;20077;-79
2024/02/24 01:22:29;;;;;;;1.08;1.08;;;4.80;99.90;;;;;;4425349;32;20143;-77
2024/02/24 01:24:55;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4422668;32;20081;-79
2024/02/24 01:27:21;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4421387;32;20123;-80
2024/02/24 01:29:46;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4421101;32;20077;-78
2024/02/24 01:32:12;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4423499;32;20534;-78
2024/02/24 01:34:37;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4423952;32;20085;-79
2024/02/24 01:37:03;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4423126;32;20081;-79
2024/02/24 01:39:31;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4421551;32;20102;-79
2024/02/24 01:41:56;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;4420439;32;20573;-79
2024/02/24 01:44:22;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4422437;32;20065;-80
2024/02/24 01:46:48;;;;;;;1.05;0.75;;;4.70;99.90;;;;;;4422135;32;20442;-78
2024/02/24 01:49:15;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4422176;32;20123;-78
2024/02/24 01:51:41;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;4421876;32;20085;-78
2024/02/24 01:54:08;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4421293;32;20074;-78
2024/02/24 01:56:35;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4423990;32;20065;-78
2024/02/24 01:59:00;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4420510;32;20082;-78
2024/02/24 02:01:27;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4423955;32;20085;-79
2024/02/24 02:03:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4421877;32;20182;-79
2024/02/24 02:06:18;;;;;;;0.95;0.85;;;4.40;99.90;;;;;;4423870;32;21020;-79
2024/02/24 02:08:44;;;;;;;0.52;0.50;;;4.40;99.90;;;;;;4420825;32;20069;-79
2024/02/24 02:11:10;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;4422174;32;20482;-79
2024/02/24 02:13:35;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4420930;32;20093;-78
2024/02/24 02:16:01;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4422600;32;20065;-79
2024/02/24 02:18:27;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;4422065;32;20068;-78
2024/02/24 02:20:52;;;;;;;2.40;1.15;;;4.50;99.90;;;;;;4421189;32;20082;-78
2024/02/24 02:23:18;;;;;;;1.65;1.25;;;4.50;99.90;;;;;;4421137;32;20086;-78
2024/02/24 02:25:44;;;;;;;1.25;1.00;;;4.50;99.90;;;;;;4421398;32;20069;-79
2024/02/24 02:28:09;;;;;;;4.70;1.52;;;4.40;99.90;;;;;;4421358;32;20112;-79
2024/02/24 02:30:35;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4421255;32;20084;-78
2024/02/24 02:33:01;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4421739;32;20422;-77
2024/02/24 02:35:27;;;;;;;1.98;0.88;;;4.30;99.90;;;;;;4423328;32;20138;-75
2024/02/24 02:37:53;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4422899;32;20077;-75
2024/02/24 02:40:18;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4423528;32;20069;-75
2024/02/24 02:42:44;;;;;;;0.85;0.82;;;4.40;99.90;;;;;;4424090;32;20137;-75
2024/02/24 02:45:09;;;;;;;0.57;0.50;;;4.40;99.90;;;;;;4419720;32;20447;-78
2024/02/24 02:47:37;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4422131;32;20077;-79
2024/02/24 02:50:04;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4425707;32;20077;-79
2024/02/24 02:52:30;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4423721;32;20097;-79
2024/02/24 02:54:55;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;4423505;32;20138;-78
2024/02/24 02:57:21;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4421931;32;20144;-80
2024/02/24 02:59:47;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;4425672;32;20085;-79
2024/02/24 03:02:12;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;4423823;32;20089;-79
2024/02/24 03:04:38;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;4424623;32;20069;-79
2024/02/24 03:07:03;;;;;;;1.00;0.95;;;4.10;99.90;;;;;;4424850;32;20077;-80
2024/02/24 03:09:29;;;;;;;0.95;0.93;;;4.20;99.90;;;;;;4424954;32;20595;-79
2024/02/24 03:11:54;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4425611;32;20458;-80
2024/02/24 03:14:20;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4423406;32;20081;-79
2024/02/24 03:16:45;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4425021;32;20085;-78
2024/02/24 03:19:11;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4423536;32;20137;-79
2024/02/24 03:21:37;;;;;;;6.03;1.25;;;4.10;99.90;;;;;;4423284;32;20621;-78
2024/02/24 03:24:02;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4424422;32;20808;-79
2024/02/24 03:26:28;;;;;;;1.00;0.65;;;4.10;99.90;;;;;;4424464;32;20548;-79
2024/02/24 03:28:54;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4423072;32;20097;-77
2024/02/24 03:31:20;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;4424738;32;20069;-77
2024/02/24 03:33:45;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4425602;32;20069;-77
2024/02/24 03:36:14;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4428770;32;20457;-77
2024/02/24 03:38:41;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4426204;32;20347;-77
2024/02/24 03:41:07;;;;;;;1.30;1.17;;;4.00;99.90;;;;;;4423849;32;20069;-77
2024/02/24 03:43:33;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4422068;32;20774;-76
2024/02/24 03:45:59;;;;;;;1.50;0.77;;;3.90;99.90;;;;;;4423278;32;20087;-74
2024/02/24 03:48:24;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4421502;32;20742;-73
2024/02/24 03:50:50;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4424181;32;20101;-74
2024/02/24 03:53:15;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4423768;32;20129;-74
2024/02/24 03:55:41;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4424650;32;20068;-76
2024/02/24 03:58:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4421566;32;21636;-79
2024/02/24 04:00:34;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4422956;32;20066;-79
2024/02/24 04:03:01;;;;;;;1.75;1.27;;;4.10;99.90;;;;;;4424663;32;20093;-80
2024/02/24 04:05:26;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4425291;32;20086;-77
2024/02/24 04:07:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4425052;32;21431;-78
2024/02/24 04:10:18;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;4423307;32;20084;-77
2024/02/24 04:12:43;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;4424124;32;20097;-78
2024/02/24 04:15:09;;;;;;;0.93;0.60;;;4.10;99.90;;;;;;4422689;32;20747;-80
2024/02/24 04:17:34;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;4421516;32;20128;-79
2024/02/24 04:20:00;;;;;;;2.62;1.15;;;4.00;99.90;;;;;;4423739;32;20094;-77
2024/02/24 04:22:25;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4421786;32;20069;-79
2024/02/24 04:24:51;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4421678;32;20529;-77
2024/02/24 04:27:17;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4422096;32;21148;-78
2024/02/24 04:29:42;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4423546;32;20089;-79
2024/02/24 04:32:08;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4424581;32;20601;-78
2024/02/24 04:34:37;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4423420;32;20132;-78
2024/02/24 04:37:02;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4422168;32;20422;-77
2024/02/24 04:39:28;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4423601;32;20123;-78
2024/02/24 04:41:53;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4423510;32;20590;-78
2024/02/24 04:44:19;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4423378;32;20073;-78
2024/02/24 04:46:44;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;4423985;32;20097;-78
2024/02/24 04:49:09;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4423148;32;20506;-78
2024/02/24 04:51:35;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4422684;32;20093;-77
2024/02/24 04:54:00;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;4424420;32;20415;-78
2024/02/24 04:56:26;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4424152;32;20091;-73
2024/02/24 04:58:51;;;;;;;10.25;1.92;;;4.00;99.90;;;;;;4421312;32;20124;-73
2024/02/24 05:01:17;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4423656;32;20470;-73
2024/02/24 05:03:42;;;;;;;11.95;0.93;;;3.70;99.90;;;;;;4424927;32;20131;-74
2024/02/24 05:06:09;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4425156;32;20469;-76
2024/02/24 05:08:34;;;;;;;1.65;1.52;;;3.70;99.90;;;;;;4424569;32;20127;-77
2024/02/24 05:11:00;;;;;;;1.15;0.70;;;3.80;99.90;;;;;;4424078;32;20081;-77
2024/02/24 05:13:26;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4423722;32;20542;-77
2024/02/24 05:15:51;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4425834;32;20069;-78
2024/02/24 05:18:17;;;;;;;1.37;1.17;;;4.00;99.90;;;;;;4422571;32;20470;-77
2024/02/24 05:20:43;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4422258;32;20097;-78
2024/02/24 05:23:09;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4424066;32;20077;-77
2024/02/24 05:25:34;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4422330;32;20180;-78
2024/02/24 05:28:01;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4422514;32;20073;-77
2024/02/24 05:30:26;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4420604;32;20492;-77
2024/02/24 05:32:52;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4422999;32;20065;-78
2024/02/24 05:35:17;;;;;;;0.75;0.62;;;3.50;99.90;;;;;;4421158;32;20078;-77
2024/02/24 05:37:43;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;4421149;32;20087;-77
2024/02/24 05:40:09;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;4422719;32;20073;-76
2024/02/24 05:42:34;;;;;;;0.85;0.82;;;3.80;99.90;;;;;;4421466;32;20056;-78
2024/02/24 05:45:00;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4423197;32;20128;-77
2024/02/24 05:47:26;;;;;;;0.98;0.93;;;3.70;99.90;;;;;;4422157;32;20525;-78
2024/02/24 05:49:51;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4421564;32;20077;-78
2024/02/24 05:52:17;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4422046;32;20097;-77
2024/02/24 05:54:42;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;4420668;32;20617;-76
2024/02/24 05:57:08;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4423173;32;20061;-78
2024/02/24 05:59:35;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4422914;32;20080;-78
2024/02/24 06:02:00;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4425496;32;20181;-76
2024/02/24 06:04:26;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4423908;32;20533;-78
2024/02/24 06:06:51;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4424203;32;20081;-75
2024/02/24 06:09:17;;;;;;;1.10;1.05;;;3.60;99.90;;;;;;4425485;32;20073;-74
2024/02/24 06:11:42;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4422421;32;20525;-74
2024/02/24 06:14:08;;;;;;;0.88;0.80;;;3.80;99.90;;;;;;4422230;32;20068;-74
2024/02/24 06:16:33;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4423252;32;20069;-78
2024/02/24 06:18:59;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;4422942;32;20145;-77
2024/02/24 06:21:25;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4422499;32;20120;-78
2024/02/24 06:23:51;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4422633;32;20089;-78
2024/02/24 06:26:17;;;;;;;0.95;0.82;;;4.00;99.90;;;;;;4421369;32;20086;-77
2024/02/24 06:28:42;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4421573;32;20108;-77
2024/02/24 06:31:08;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;4420779;32;20912;-78
2024/02/24 06:33:34;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4422833;32;20073;-78
2024/02/24 06:35:59;;;;;;;1.48;1.08;;;4.20;99.90;;;;;;4420853;32;20074;-78
2024/02/24 06:38:25;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4421660;32;20077;-78
2024/02/24 06:40:50;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4422859;32;20097;-77
2024/02/24 06:43:16;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4421893;32;20085;-79
2024/02/24 06:45:41;;;;;;;0.82;0.82;;;3.80;99.90;;;;;;4418572;32;20806;-77
2024/02/24 06:48:07;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;4419923;32;20123;-78
2024/02/24 06:50:33;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;4421303;32;20062;-74
2024/02/24 06:52:58;;;;;;;0.75;0.70;;;3.70;99.90;;;;;;4423793;32;20086;-75
2024/02/24 06:55:24;;;;;;;9.32;0.95;;;3.70;99.90;;;;;;4420980;32;20061;-75
2024/02/24 06:57:49;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;4421942;32;20167;-74
2024/02/24 07:00:16;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4421165;32;20073;-75
2024/02/24 07:02:41;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4421999;32;20081;-74
2024/02/24 07:05:08;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4421857;32;20086;-75
2024/02/24 07:07:34;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4420576;32;20081;-74
2024/02/24 07:10:00;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4420329;32;20754;-74
2024/02/24 07:12:25;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4422654;32;20089;-75
2024/02/24 07:14:51;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4422224;32;20642;-75
2024/02/24 07:17:16;;;;;;;0.62;0.62;;;4.10;99.90;;;;;;4422230;32;20093;-78
2024/02/24 07:19:42;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4421411;32;20070;-77
2024/02/24 07:22:07;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4421382;32;20426;-78
2024/02/24 07:24:33;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;4424822;32;20490;-77
2024/02/24 07:26:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4424587;32;20080;-80
2024/02/24 07:29:24;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4422809;32;20128;-80
2024/02/24 07:31:49;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4424756;32;20150;-79
2024/02/24 07:34:15;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4424729;32;20090;-78
2024/02/24 07:36:40;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;4420574;32;20126;-78
2024/02/24 07:39:06;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4420915;32;20075;-79
2024/02/24 07:41:32;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4423431;32;20498;-77
2024/02/24 07:43:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4423869;32;20057;-79
2024/02/24 07:46:30;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4424547;32;20088;-78
2024/02/24 07:48:57;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;4425699;32;20065;-76
2024/02/24 07:51:22;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4424223;32;21088;-77
2024/02/24 07:53:48;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4423626;32;20085;-79
2024/02/24 07:56:14;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4424809;32;20089;-76
2024/02/24 07:58:39;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4425075;32;20089;-79
2024/02/24 08:01:05;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;4423606;32;20085;-79
2024/02/24 08:03:31;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4424898;32;20423;-75
2024/02/24 08:05:56;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4424535;32;20077;-77
2024/02/24 08:08:22;;;;;;;1.98;1.58;;;5.40;99.90;;;;;;4421021;32;20076;-79
2024/02/24 08:10:47;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4423333;32;20406;-80
2024/02/24 08:13:13;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4420215;32;20115;-81
2024/02/24 08:15:38;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4422747;32;20094;-79
2024/02/24 08:18:05;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;4423094;32;20134;-81
2024/02/24 08:20:32;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;4424221;32;20236;-77
2024/02/24 08:22:58;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;4423139;32;20086;-80
2024/02/24 08:25:24;;;;;;;0.62;0.62;;;6.10;99.90;;;;;;4425011;32;20124;-78
2024/02/24 08:27:50;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4423900;32;20077;-79
2024/02/24 08:30:15;;;;;;;3.55;0.70;;;6.20;99.90;;;;;;4424436;32;20372;-76
2024/02/24 08:32:41;;;;;;;1.17;1.05;;;6.30;99.90;;;;;;4423809;32;20064;-75
2024/02/24 08:35:07;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4423695;32;20497;-74
2024/02/24 08:37:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4423146;32;20101;-73
2024/02/24 08:39:58;;;;;;;31.90;1.27;;;6.70;99.90;;;;;;4422465;32;20086;-73
2024/02/24 08:42:24;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;4418063;32;20073;-74
2024/02/24 08:44:49;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4422595;32;20060;-73
2024/02/24 08:47:15;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4424530;32;20086;-74
2024/02/24 08:49:40;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4422601;32;20089;-73
2024/02/24 08:52:06;;;;;;;4.12;1.67;;;7.10;99.90;;;;;;4423962;32;20481;-75
2024/02/24 08:54:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4425476;32;20077;-71
2024/02/24 08:56:58;;;;;;;0.85;0.82;;;7.10;99.90;;;;;;4422999;32;20069;-72
2024/02/24 08:59:23;;;;;;;1.85;0.43;;;7.30;99.90;;;;;;4424197;32;20391;-73
2024/02/24 09:01:53;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4423704;32;20522;-73
2024/02/24 09:04:19;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4425384;32;20481;-72
2024/02/24 09:06:44;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4424298;32;20167;-72
2024/02/24 09:09:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4422997;32;20516;-72
2024/02/24 09:11:41;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4424323;32;20455;-74
2024/02/24 09:14:06;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4420560;32;20074;-73
2024/02/24 09:16:32;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;4423654;32;20094;-73
2024/02/24 09:18:57;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4421889;32;20081;-73
2024/02/24 09:21:24;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4424769;32;20069;-72
2024/02/24 09:23:49;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4424247;32;20758;-73
2024/02/24 09:26:16;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4423690;32;20153;-73
2024/02/24 09:28:41;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4424010;32;20072;-75
2024/02/24 09:31:09;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4424519;32;20387;-73
2024/02/24 09:33:34;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4423991;32;20124;-73
2024/02/24 09:36:00;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4424313;32;20124;-75
2024/02/24 09:38:25;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4425227;32;20083;-73
2024/02/24 09:40:51;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4422049;32;20093;-73
2024/02/24 09:43:17;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4420060;32;21025;-72
2024/02/24 09:45:46;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4421611;32;20085;-75
2024/02/24 09:48:12;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4421323;32;20564;-75
2024/02/24 09:50:38;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4422585;32;20176;-73
2024/02/24 09:53:04;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4422407;32;20795;-74
2024/02/24 09:55:29;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4423117;32;20082;-74
2024/02/24 09:57:56;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;4422019;32;20472;-75
2024/02/24 10:00:22;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4424357;32;20109;-74
2024/02/24 10:02:48;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4421873;32;20533;-74
2024/02/24 10:05:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4422892;32;20149;-75
2024/02/24 10:07:45;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4421808;32;20085;-75
2024/02/24 10:10:13;;;;;;;0.82;0.60;;;10.50;99.90;;;;;;4422916;32;20116;-74
2024/02/24 10:12:39;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;4422501;32;20081;-74
2024/02/24 10:15:05;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;4421811;32;20065;-75
2024/02/24 10:17:31;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4421874;32;20600;-74
2024/02/24 10:19:57;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;4421161;32;20116;-75
2024/02/24 10:22:22;;;;;;;3.92;0.68;;;10.90;99.90;;;;;;4423459;32;20065;-75
2024/02/24 10:24:48;;;;;;;5.57;0.60;;;11.00;99.90;;;;;;4421719;32;20094;-75
2024/02/24 10:27:16;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;4421841;32;20139;-75
2024/02/24 10:29:41;;;;;;;1.42;0.57;;;10.70;99.90;;;;;;4421615;32;20664;-76
2024/02/24 10:32:07;;;;;;;0.85;0.70;;;10.70;99.90;;;;;;4423741;32;20069;-75
2024/02/24 10:34:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4419753;32;20635;-76
2024/02/24 10:37:03;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4418904;32;20150;-75
2024/02/24 10:39:33;;;;;;;11.88;2.67;;;10.30;99.90;;;;;;4421063;32;20077;-75
2024/02/24 10:41:59;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4421311;32;20253;-75
2024/02/24 10:44:26;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4419397;32;20442;-75
2024/02/24 10:46:55;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;4424821;32;20128;-75
2024/02/24 10:49:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4419788;32;20100;-74
2024/02/24 10:51:49;;;;;;;0.68;0.57;;;10.10;99.90;;;;;;4424016;32;20518;-75
2024/02/24 10:54:19;;;;;;;0.95;0.80;;;10.10;99.90;;;;;;4418716;32;20443;-75
2024/02/24 10:56:46;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4420438;32;20567;-75
2024/02/24 10:59:11;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4423172;32;20142;-75
2024/02/24 11:04:09;;;;;;;0.62;0.62;;;10.40;99.90;;;;;;4424670;32;20175;-75
2024/02/24 11:06:43;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4425072;32;20058;-74
2024/02/24 11:09:14;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4424450;32;20053;-74
2024/02/24 11:11:40;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;4424185;32;20077;-75
2024/02/24 11:14:08;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4424762;32;20160;-75
2024/02/24 11:16:36;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4424357;32;20077;-74
2024/02/24 11:19:01;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4425103;32;20531;-74
2024/02/24 11:22:03;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4422803;32;20065;-74
2024/02/24 11:24:32;;;;;;;1.02;0.93;;;10.30;99.90;;;;;;4412164;32;20109;-75
2024/02/24 11:26:58;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4424982;32;20144;-74
2024/02/24 11:29:27;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;4424329;32;20144;-75
2024/02/24 11:32:12;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4423351;32;20427;-75
2024/02/24 11:34:42;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4411634;32;20136;-75
2024/02/24 11:37:08;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4421685;32;20089;-74
2024/02/24 11:39:39;;;;;;;1.73;0.80;;;9.60;99.90;;;;;;4423694;32;20101;-75
2024/02/24 11:42:05;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4423198;32;20069;-75
2024/02/24 11:44:31;;;;;;;3.00;0.70;;;9.70;99.90;;;;;;4419845;32;20125;-74
2024/02/24 11:46:57;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;4422785;32;20492;-74
2024/02/24 11:49:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4420857;32;20106;-73
2024/02/24 11:51:49;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4420159;32;86353;-74
2024/02/24 11:54:16;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4423056;32;20604;-75
2024/02/24 11:56:43;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4424218;32;20580;-73
2024/02/24 11:59:09;;;;;;;0.52;0.50;;;10.00;99.90;;;;;;4423464;32;20065;-76
2024/02/24 12:01:37;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4428754;32;20577;-76
2024/02/24 12:04:03;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4423856;32;20069;-75
2024/02/24 12:06:31;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4426870;32;20461;-75
2024/02/24 12:08:58;;;;;;;0.90;0.73;;;12.20;99.90;;;;;;4424957;32;20543;-76
2024/02/24 12:11:25;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4422989;32;20563;-79
2024/02/24 12:13:51;;;;;;;1.05;0.70;;;12.80;99.90;;;;;;4421334;32;20424;-78
2024/02/24 12:16:17;;;;;;;1.05;0.60;;;13.00;99.90;;;;;;4424575;32;20069;-79
2024/02/24 12:18:45;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4423781;32;20086;-79
2024/02/24 12:21:11;;;;;;;1.35;0.88;;;13.80;99.90;;;;;;4424556;32;20094;-79
2024/02/24 12:23:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4422773;32;20568;-78
2024/02/24 12:26:20;;;;;;;6.60;1.70;;;14.30;99.90;;;;;;4422389;32;20077;-79
2024/02/24 12:28:47;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4424199;32;20073;-80
2024/02/24 12:31:13;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4425534;32;20505;-81
2024/02/24 12:33:42;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4423034;32;20084;-78
2024/02/24 12:36:10;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;4424329;32;20069;-79
2024/02/24 12:38:36;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;4426927;32;20533;-79
2024/02/24 12:41:10;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4421439;32;20082;-79
2024/02/24 12:43:38;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4420135;32;20065;-79
2024/02/24 12:46:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4422358;32;20446;-78
2024/02/24 12:48:29;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;4422045;32;20150;-76
2024/02/24 12:50:56;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4423344;32;20078;-78
2024/02/24 12:53:21;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4423926;32;20092;-77