Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:14;;;;;;;3.75;3.45;;;9.60;66.30;;;8.35;66.05;100320.66;12253212;19;20480;-82
2022/12/22 03:32:16;;;;;;;3.83;3.45;;;9.60;66.30;;;8.38;66.06;100321.31;12253851;19;20018;-81
2022/12/22 03:36:18;;;;;;;3.53;3.22;;;9.60;66.40;;;8.44;65.90;100320.19;12250748;19;20015;-81
2022/12/22 03:40:20;;;;;;;3.90;3.55;;;9.60;66.40;;;8.41;66.02;100305.56;12252748;19;20018;-81
2022/12/22 03:48:43;;;;;;;3.47;3.17;;;9.70;66.90;;;8.41;66.03;100300.38;12249506;19;20504;-82
2022/12/22 03:52:45;;;;;;;4.18;3.65;;;9.70;66.70;;;8.51;66.15;100305.94;12253765;19;20748;-81
2022/12/22 03:56:48;;;;;;;3.10;2.88;;;9.70;66.60;;;8.49;66.09;100301.72;12249208;19;20018;-81
2022/12/22 04:00:50;;;;;;;3.78;3.47;;;9.80;66.50;;;8.46;65.95;100296.69;12253387;19;20450;-81
2022/12/22 04:04:52;;;;;;;3.47;2.95;;;9.70;66.30;;;8.35;66.14;100277.25;12251983;19;20043;-81
2022/12/22 04:08:53;;;;;;;2.75;2.45;;;9.70;66.20;;;8.48;66.06;100289.63;12252225;19;20022;-81
2022/12/22 04:12:55;;;;;;;3.30;3.00;;;9.70;66.10;;;8.47;66.06;100290.56;12253260;19;20015;-81
2022/12/22 04:16:57;;;;;;;4.53;3.83;;;9.70;66.10;;;8.43;65.90;100279.50;12254341;19;20020;-81
2022/12/22 04:20:59;;;;;;;3.97;3.63;;;9.70;66.30;;;8.44;66.07;100286.34;12254040;19;20014;-81
2022/12/22 04:25:00;;;;;;;5.47;4.57;;;9.70;66.70;;;8.46;66.12;100275.88;12254091;19;20375;-81
2022/12/22 04:29:02;;;;;;;3.58;3.28;;;9.70;66.90;;;8.50;66.03;100267.81;12246070;19;20014;-81
2022/12/22 04:33:03;;;;;;;4.20;3.80;;;9.70;67.00;;;8.44;66.29;100264.72;12249950;19;20018;-81
2022/12/22 04:37:05;;;;;;;4.68;4.07;;;9.70;66.90;;;8.54;66.26;100273.72;12247423;19;20025;-81
2022/12/22 04:41:07;;;;;;;4.28;3.75;;;9.80;67.20;;;8.46;66.16;100242.88;12250990;19;20034;-81
2022/12/22 04:45:09;;;;;;;4.45;4.03;;;9.80;67.20;;;8.56;66.16;100251.88;12250305;19;20082;-81
2022/12/22 04:49:11;;;;;;;4.43;4.03;;;9.80;67.40;;;8.55;66.31;100238.94;12249610;19;20014;-81
2022/12/22 04:53:13;;;;;;;4.32;3.70;;;9.80;67.50;;;8.55;66.08;100244.97;12251293;19;20018;-81
2022/12/22 04:57:15;;;;;;;4.55;4.15;;;9.80;67.50;;;8.54;66.04;100232.06;12250957;19;20090;-81
2022/12/22 05:01:18;;;;;;;4.70;4.28;;;9.90;67.30;;;8.60;66.28;100235.16;12251944;19;20010;-81
2022/12/22 05:05:20;;;;;;;4.60;4.15;;;9.90;67.30;;;8.65;66.24;100242.72;12253505;19;20495;-80
2022/12/22 05:09:21;;;;;;;3.72;3.40;;;9.90;67.40;;;8.66;66.37;100228.78;12244648;19;20014;-80
2022/12/22 05:13:23;;;;;;;4.82;4.32;;;9.90;67.40;;;8.61;66.39;100209.97;12249741;19;20041;-81
2022/12/22 05:17:24;;;;;;;4.85;4.40;;;9.90;67.60;;;8.68;66.34;100213.09;12248355;19;20018;-81
2022/12/22 05:21:26;;;;;;;6.07;4.65;;;10.00;67.60;;;8.69;66.19;100218.19;12250430;19;20623;-80
2022/12/22 05:25:28;;;;;;;5.03;4.35;;;10.00;67.60;;;8.69;66.24;100205.16;12249934;19;20413;-81
2022/12/22 05:29:30;;;;;;;4.53;4.05;;;10.00;67.70;;;8.72;66.47;100194.63;12246059;19;20018;-81
2022/12/22 05:33:32;;;;;;;4.28;3.70;;;10.00;67.80;;;8.81;66.37;100201.06;12244879;19;20031;-81
2022/12/22 05:37:34;;;;;;;4.60;4.20;;;10.00;67.80;;;8.83;66.38;100197.44;12246263;19;20468;-80
2022/12/22 05:41:36;;;;;;;4.60;3.95;;;10.10;67.80;;;8.81;66.30;100186.28;12249129;19;20010;-80
2022/12/22 05:45:38;;;;;;;4.82;4.13;;;10.10;67.70;;;8.86;66.39;100186.84;12246262;19;20006;-80
2022/12/22 05:49:40;;;;;;;6.35;5.43;;;10.10;67.70;;;8.89;66.35;100180.63;12245633;19;20038;-80
2022/12/22 05:53:42;;;;;;;6.15;5.20;;;10.20;67.90;;;8.84;66.52;100164.44;12248466;19;20019;-80
2022/12/22 05:57:44;;;;;;;5.30;4.68;;;10.20;68.00;;;8.89;66.53;100164.19;12244593;19;20022;-80
2022/12/22 06:01:46;;;;;;;6.38;5.03;;;10.20;67.90;;;8.97;66.50;100167.19;12246914;19;20014;-80
2022/12/22 06:05:51;;;;;;;6.95;5.47;;;10.20;67.90;;;8.93;66.41;100150.03;12247753;19;20473;-81
2022/12/22 06:09:52;;;;;;;7.88;6.22;;;10.20;68.00;;;8.98;66.48;100159.28;12248642;19;20014;-81
2022/12/22 06:13:54;;;;;;;6.93;5.47;;;10.20;68.10;;;9.00;66.45;100161.78;12247350;19;20011;-80
2022/12/22 06:17:56;;;;;;;6.50;5.72;;;10.20;68.10;;;9.01;66.51;100153.88;12246595;19;20007;-80
2022/12/22 06:21:58;;;;;;;6.15;5.47;;;10.20;68.30;;;8.95;66.54;100149.03;12251577;19;20081;-80
2022/12/22 06:26:01;;;;;;;7.43;6.15;;;10.30;68.30;;;8.88;66.40;100124.25;12262825;19;20014;-80
2022/12/22 06:30:04;;;;;;;8.15;6.93;;;10.30;68.40;;;9.05;66.51;100134.56;12259299;19;20006;-80
2022/12/22 06:34:09;;;;;;;6.15;5.55;;;10.30;68.90;;;8.93;66.20;100113.59;12258682;19;20018;-79
2022/12/22 06:38:11;;;;;;;7.67;6.40;;;10.30;68.50;;;9.08;66.57;100125.72;12255537;19;20022;-81
2022/12/22 06:46:32;;;;;;;7.45;5.80;;;10.30;68.80;;;9.12;66.61;100124.59;12256936;19;20014;-82
2022/12/22 06:50:34;;;;;;;7.53;5.82;;;10.30;68.70;;;9.09;66.44;100130.00;12256825;19;20006;-80
2022/12/22 06:54:36;;;;;;;6.70;5.45;;;10.40;68.80;;;9.15;66.48;100128.78;12256219;19;20047;-80
2022/12/22 06:58:37;;;;;;;7.68;6.53;;;10.40;68.70;;;9.08;66.71;100113.53;12255472;19;20377;-81
2022/12/22 07:02:39;;;;;;;7.00;5.65;;;10.40;69.50;;;9.18;66.64;100113.84;12255974;19;20018;-80
2022/12/22 07:06:41;;;;;;;7.20;5.63;;;10.40;68.60;;;9.21;66.61;100118.03;12255281;19;20014;-80
2022/12/22 07:10:59;;;;;;;7.50;5.82;;;10.40;68.40;;;9.18;66.71;100119.06;12256698;19;20021;-82
2022/12/22 07:15:01;;;;;;;9.07;6.03;;;10.40;68.50;;;9.08;66.57;100097.91;12254208;19;20026;-80
2022/12/22 07:19:02;;;;;;;7.10;5.82;;;10.60;68.70;;;9.23;66.56;100113.56;12251229;19;20015;-80
2022/12/22 07:23:04;;;;;;;6.80;5.07;;;10.50;68.50;;;9.26;66.67;100111.63;12255195;19;20018;-80
2022/12/22 07:27:06;;;;;;;7.22;5.40;;;10.50;68.40;;;9.27;66.59;100105.47;12253122;19;20020;-81
2022/12/22 07:31:18;;;;;;;6.65;5.38;;;10.60;68.40;;;9.20;66.56;100098.94;12255432;19;20094;-80
2022/12/22 07:35:20;;;;;;;6.47;5.10;;;10.50;68.40;;;9.27;66.54;100097.66;12250896;19;20014;-81
2022/12/22 07:39:22;;;;;;;5.78;5.20;;;10.50;68.40;;;9.29;66.58;100094.97;12250694;19;20010;-80
2022/12/22 07:43:24;;;;;;;8.05;5.93;;;10.50;68.20;;;9.30;66.71;100101.84;12249391;19;20522;-80
2022/12/22 07:47:26;;;;;;;7.70;5.22;;;10.50;68.50;;;9.29;66.75;100089.75;12255391;19;20356;-81
2022/12/22 07:51:33;;;;;;;6.80;5.35;;;10.50;68.40;;;9.22;66.74;100078.84;12255313;19;20018;-81
2022/12/22 07:55:36;;;;;;;7.05;5.55;;;10.50;69.00;;;9.21;66.58;100065.94;12252942;19;20015;-81
2022/12/22 07:59:37;;;;;;;7.18;5.40;;;10.50;68.70;;;9.27;66.72;100070.78;12252624;19;20030;-80
2022/12/22 08:03:39;;;;;;;5.20;4.70;;;10.50;68.50;;;9.30;66.61;100074.03;12254315;19;20014;-80
2022/12/22 08:07:41;;;;;;;6.32;5.07;;;10.50;68.50;;;9.17;66.67;100049.63;12251521;19;20054;-81
2022/12/22 08:11:43;;;;;;;6.18;4.85;;;10.50;68.60;;;9.28;66.84;100062.84;12251713;19;20014;-81
2022/12/22 08:15:45;;;;;;;6.75;4.78;;;10.50;68.60;;;9.31;66.70;100062.66;12249924;19;20027;-81
2022/12/22 08:19:47;;;;;;;5.82;5.20;;;10.50;68.80;;;9.35;66.67;100062.50;12251591;19;20022;-81
2022/12/22 08:23:49;;;;;;;6.22;5.20;;;10.70;69.00;;;9.22;66.82;100041.53;12253035;19;20026;-79
2022/12/22 08:27:54;;;;;;;6.40;4.63;;;10.60;69.00;;;9.28;66.72;100044.59;12248526;19;20096;-81
2022/12/22 08:31:56;;;;;;;7.10;5.50;;;10.60;68.90;;;9.31;66.81;100040.97;12250022;19;20369;-81
2022/12/22 08:35:58;;;;;;;7.40;5.00;;;10.60;68.90;;;9.05;66.60;99995.69;12247205;19;20471;-81
2022/12/22 08:40:05;;;;;;;5.38;4.28;;;10.60;68.90;;;9.37;66.60;100042.38;12248697;19;20479;-80
2022/12/22 08:44:07;;;;;;;5.43;4.50;;;10.60;68.70;;;9.42;66.75;100045.53;12248766;19;20027;-81
2022/12/22 08:48:11;;;;;;;5.95;4.50;;;10.60;68.70;;;9.43;66.66;100040.25;12247968;19;20352;-81
2022/12/22 08:52:13;;;;;;;5.83;4.50;;;10.70;68.90;;;9.44;66.86;100033.25;12249258;19;20007;-80
2022/12/22 08:56:15;;;;;;;5.50;4.07;;;10.70;68.80;;;9.46;66.77;100029.63;12245623;19;20280;-80
2022/12/22 09:00:16;;;;;;;4.38;3.97;;;10.70;68.80;;;9.40;66.65;100008.34;12246553;19;20010;-81
2022/12/22 09:04:21;;;;;;;5.10;4.07;;;10.70;69.00;;;9.51;66.71;100024.13;12247436;19;20022;-80
2022/12/22 09:08:22;;;;;;;5.73;5.03;;;10.70;69.10;;;9.50;66.70;100019.84;12246996;19;20345;-80
2022/12/22 09:12:24;;;;;;;6.53;4.47;;;10.70;70.20;;;9.55;66.75;100011.75;12249700;19;20030;-80
2022/12/22 09:16:29;;;;;;;4.80;4.30;;;10.70;69.20;;;9.49;66.89;100002.53;12247250;19;20037;-80
2022/12/22 09:20:31;;;;;;;4.88;4.38;;;10.80;69.30;;;9.52;66.80;100004.94;12247989;19;20022;-80
2022/12/22 09:24:32;;;;;;;7.32;5.80;;;10.80;69.50;;;9.60;66.76;100010.53;12236265;19;20018;-80
2022/12/22 09:28:35;;;;;;;4.63;4.22;;;10.80;69.80;;;9.58;66.85;99995.91;12246766;19;20027;-80
2022/12/22 09:32:37;;;;;;;5.43;4.68;;;10.80;69.50;;;9.64;66.99;99998.97;12242312;19;20028;-81
2022/12/22 09:36:41;;;;;;;6.00;4.57;;;10.80;69.70;;;9.48;66.94;99965.22;12245248;19;20082;-81
2022/12/22 09:40:42;;;;;;;5.97;4.63;;;10.90;69.60;;;9.65;66.89;99981.56;12246698;19;20035;-80
2022/12/22 09:44:49;;;;;;;6.15;4.75;;;10.90;69.80;;;9.62;66.83;99972.16;12243530;19;20029;-80
2022/12/22 09:48:53;;;;;;;5.15;4.28;;;10.90;69.70;;;9.62;66.87;99968.72;12243308;19;20014;-80
2022/12/22 09:53:00;;;;;;;5.53;4.27;;;10.90;69.50;;;9.66;66.78;99952.78;12245740;19;20011;-81
2022/12/22 09:57:01;;;;;;;4.82;4.22;;;10.90;69.70;;;9.78;66.93;99960.78;12242610;19;20287;-80
2022/12/22 10:02:12;;;;;;;4.75;4.25;;;11.00;69.70;;;9.75;66.86;99949.59;12247233;19;20018;-81
2022/12/22 10:06:54;;;;;;;5.00;3.83;;;11.00;69.90;;;9.78;67.05;99950.34;12241116;19;20015;-80
2022/12/22 10:10:56;;;;;;;4.47;3.53;;;11.00;69.90;;;9.81;66.70;99934.50;12234581;19;20026;-80
2022/12/22 10:14:57;;;;;;;5.95;4.32;;;11.10;69.70;;;9.83;66.87;99932.59;12242334;19;20094;-80
2022/12/22 10:19:09;;;;;;;6.50;4.60;;;11.20;70.00;;;9.80;67.00;99924.97;12243212;19;20014;-80
2022/12/22 10:23:16;;;;;;;6.35;4.10;;;11.10;70.00;;;9.82;66.91;99925.72;12243417;19;20384;-81
2022/12/22 10:27:22;;;;;;;4.53;4.13;;;11.10;69.90;;;9.83;67.02;99922.16;12242569;19;20014;-80
2022/12/22 10:31:30;;;;;;;4.10;3.65;;;11.10;69.90;;;9.84;67.20;99916.03;12244679;19;20014;-80
2022/12/22 10:35:55;;;;;;;5.53;4.15;;;11.20;69.80;;;9.97;66.80;99919.53;12242481;19;20052;-81
2022/12/22 10:39:57;;;;;;;5.03;3.92;;;11.20;69.90;;;10.01;67.03;99917.53;12246084;19;20043;-83
2022/12/22 10:44:28;;;;;;;6.15;4.28;;;11.20;69.80;;;10.01;66.92;99904.50;12245126;19;21494;-82
2022/12/22 10:48:39;;;;;;;7.32;4.22;;;11.20;69.70;;;9.96;66.89;99889.13;12243621;19;20014;-82
2022/12/22 10:52:48;;;;;;;6.00;4.35;;;11.30;69.70;;;10.04;66.90;99894.69;12244761;19;20054;-81
2022/12/22 10:57:18;;;;;;;5.32;4.05;;;11.30;70.00;;;10.10;67.05;99902.13;12239761;19;20018;-81
2022/12/22 11:01:33;;;;;;;6.05;4.28;;;11.40;70.00;;;10.12;66.99;99886.34;12240565;19;20021;-82
2022/12/22 11:05:35;;;;;;;5.05;4.28;;;11.40;70.20;;;10.16;67.14;99891.28;12244158;19;20037;-81
2022/12/22 11:09:37;;;;;;;4.05;3.70;;;11.40;70.00;;;10.14;67.11;99880.09;12251916;19;20018;-80
2022/12/22 11:14:40;;;;;;;4.15;3.75;;;11.40;70.00;;;10.14;66.95;99874.88;12254725;19;20018;-80
2022/12/22 11:19:22;;;;;;;4.85;3.10;;;11.40;70.10;;;10.22;67.13;99870.94;12247261;19;20015;-81
2022/12/22 11:24:08;;;;;;;3.65;3.28;;;11.50;70.10;;;10.25;67.16;99865.50;12254152;19;20464;-80
2022/12/22 11:28:46;;;;;;;4.97;4.15;;;11.50;70.10;;;10.30;67.14;99868.66;12252588;19;20131;-80
2022/12/22 11:33:06;;;;;;;3.47;3.15;;;11.50;70.10;;;10.31;67.04;99858.09;12261211;19;20018;-81
2022/12/22 11:37:35;;;;;;;4.68;3.70;;;11.60;70.00;;;10.34;66.99;99857.91;12252419;19;20007;-80
2022/12/22 11:42:10;;;;;;;4.70;3.90;;;11.60;70.00;;;10.37;66.99;99854.28;12251107;19;20010;-81
2022/12/22 11:46:32;;;;;;;4.90;3.72;;;11.60;70.40;;;10.40;67.06;99851.44;12255704;19;20031;-80
2022/12/22 11:50:45;;;;;;;3.80;3.25;;;11.70;70.20;;;10.44;67.21;99841.63;12249089;19;20018;-80
2022/12/22 11:54:59;;;;;;;4.97;3.85;;;11.70;70.10;;;10.47;67.08;99844.84;12246421;19;20019;-81
2022/12/22 11:59:15;;;;;;;4.15;3.75;;;11.70;70.10;;;10.50;67.15;99847.25;12247934;19;20011;-81
2022/12/22 12:03:54;;;;;;;3.35;3.05;;;11.70;70.10;;;10.53;67.17;99840.97;12249392;19;20369;-81
2022/12/22 12:08:55;;;;;;;4.22;3.83;;;11.80;70.20;;;10.54;67.34;99829.59;12250256;19;20094;-81
2022/12/22 12:13:23;;;;;;;4.40;3.67;;;11.80;70.20;;;10.58;67.14;99844.94;12246033;19;20448;-81
2022/12/22 12:18:00;;;;;;;6.13;4.10;;;11.80;70.10;;;10.56;67.24;99835.56;12248857;19;20033;-81
2022/12/22 12:22:26;;;;;;;4.28;3.50;;;11.90;70.20;;;10.60;67.38;99834.41;12251098;19;20048;-80
2022/12/22 12:26:48;;;;;;;3.45;3.13;;;11.90;70.20;;;10.63;67.00;99835.00;12250558;19;20019;-81
2022/12/22 12:30:56;;;;;;;6.72;3.83;;;11.90;70.10;;;10.70;67.27;99829.38;12250114;19;20034;-81
2022/12/22 12:35:20;;;;;;;6.85;3.92;;;12.00;70.10;;;10.72;67.25;99832.69;12249269;19;20359;-81
2022/12/22 12:39:50;;;;;;;8.25;3.38;;;12.00;70.30;;;10.75;67.22;99828.09;12245858;19;20014;-81
2022/12/22 12:43:53;;;;;;;4.15;3.15;;;12.00;70.20;;;10.76;67.12;99823.72;12249071;19;20015;-81
2022/12/22 12:48:24;;;;;;;3.65;3.00;;;12.00;70.10;;;10.79;67.12;99823.50;12246819;19;20063;-81
2022/12/22 12:52:38;;;;;;;3.85;3.03;;;12.10;70.40;;;10.83;67.31;99824.97;12248686;19;20469;-81
2022/12/22 12:57:27;;;;;;;3.40;2.85;;;12.10;70.40;;;10.83;67.18;99825.78;12248860;19;20018;-81
2022/12/22 13:01:28;;;;;;;2.95;2.65;;;12.10;70.40;;;10.90;67.38;99823.56;12248655;19;20432;-81
2022/12/22 13:05:56;;;;;;;6.03;3.53;;;12.10;70.20;;;10.90;67.31;99831.41;12249798;19;20011;-81
2022/12/22 13:10:23;;;;;;;6.93;3.40;;;12.20;70.40;;;10.86;67.34;99819.53;12249811;19;20022;-81
2022/12/22 13:15:00;;;;;;;4.57;3.05;;;12.20;70.40;;;10.91;67.28;99827.88;12247488;19;20006;-81
2022/12/22 13:19:15;;;;;;;3.17;2.85;;;12.20;70.40;;;10.87;67.32;99813.34;12245850;19;20018;-81
2022/12/22 13:23:17;;;;;;;2.85;2.50;;;12.30;70.30;;;10.97;67.30;99822.19;12247125;19;20045;-81
2022/12/22 13:27:21;;;;;;;2.35;2.15;;;12.30;70.40;;;10.96;67.51;99823.13;12245714;19;20078;-81
2022/12/22 13:31:43;;;;;;;3.92;3.13;;;12.30;70.30;;;11.00;67.19;99828.97;12243751;19;20353;-81
2022/12/22 13:35:46;;;;;;;3.38;2.75;;;12.30;70.50;;;11.13;67.41;99855.06;12244910;19;20386;-81
2022/12/22 13:40:29;;;;;;;3.60;3.30;;;12.40;70.40;;;11.05;67.30;99848.59;12245829;19;20015;-81
2022/12/22 13:44:32;;;;;;;2.70;2.45;;;12.40;71.20;;;11.17;67.38;99846.88;12241759;19;20006;-81
2022/12/22 13:48:40;;;;;;;3.47;3.05;;;12.50;70.40;;;11.16;67.23;99852.25;12245533;19;20007;-81
2022/12/22 13:52:42;;;;;;;3.42;3.10;;;12.50;70.40;;;11.19;67.52;99852.00;12246201;19;20046;-80
2022/12/22 13:56:51;;;;;;;3.97;3.45;;;12.50;70.40;;;11.21;67.40;99861.41;12245121;19;20476;-81
2022/12/22 14:01:22;;;;;;;4.57;4.03;;;12.50;70.40;;;11.24;67.38;99870.81;12245716;19;20136;-81
2022/12/22 14:05:31;;;;;;;4.70;4.30;;;12.50;70.50;;;11.28;67.28;99880.91;12246833;19;20082;-81
2022/12/22 14:09:33;;;;;;;4.50;3.58;;;12.60;70.50;;;11.31;67.30;99882.47;12248254;19;20038;-81
2022/12/22 14:13:34;;;;;;;5.65;4.68;;;12.60;70.40;;;10.93;67.50;99819.91;12248584;19;20006;-81
2022/12/22 14:17:39;;;;;;;6.13;4.65;;;12.60;70.30;;;11.32;67.18;99883.34;12243909;19;20023;-81
2022/12/22 14:21:44;;;;;;;4.45;4.00;;;12.60;70.30;;;11.24;67.55;99871.66;12246178;19;20026;-81
2022/12/22 14:25:48;;;;;;;4.00;3.63;;;12.60;70.30;;;11.29;67.26;99877.38;12245515;19;20026;-81
2022/12/22 14:29:50;;;;;;;5.30;3.75;;;12.60;70.30;;;11.37;67.38;99883.81;12245120;19;20035;-81
2022/12/22 14:33:55;;;;;;;3.70;3.40;;;12.70;70.40;;;11.39;67.26;99884.53;12244230;19;20031;-81
2022/12/22 14:38:24;;;;;;;3.40;3.15;;;12.70;70.40;;;11.43;67.38;99904.31;12244154;19;20014;-83
2022/12/22 14:42:25;;;;;;;3.13;2.88;;;12.70;70.50;;;11.47;67.44;99918.81;12247313;19;20353;-81
2022/12/22 14:46:27;;;;;;;3.17;2.97;;;12.70;71.10;;;11.21;67.30;99879.72;12256718;19;20022;-83
2022/12/22 14:50:29;;;;;;;3.13;2.92;;;12.70;70.30;;;11.48;67.35;99925.72;12256040;19;20007;-83
2022/12/22 14:54:31;;;;;;;3.28;3.08;;;12.70;70.40;;;11.41;67.41;99916.66;12256084;19;20010;-82
2022/12/22 14:58:37;;;;;;;3.15;2.88;;;12.70;70.40;;;11.45;67.33;99929.41;12252530;19;20025;-81
2022/12/22 15:02:50;;;;;;;2.60;2.40;;;12.70;70.50;;;11.48;67.33;99931.78;12260522;19;20054;-83
2022/12/22 15:07:15;;;;;;;3.20;2.90;;;12.70;70.70;;;11.50;67.35;99947.34;12258812;19;20074;-84
2022/12/22 15:11:20;;;;;;;4.47;3.10;;;12.80;70.80;;;11.51;67.39;99957.72;12260042;19;20398;-82
2022/12/22 15:15:22;;;;;;;2.92;2.72;;;12.80;70.80;;;11.48;67.28;99952.69;12260302;19;20371;-82
2022/12/22 15:19:27;;;;;;;2.88;2.65;;;12.80;70.80;;;11.51;67.26;99969.94;12259354;19;20015;-82
2022/12/22 15:23:28;;;;;;;4.47;2.80;;;12.80;71.00;;;11.52;67.34;99989.91;12260164;19;20046;-82
2022/12/22 15:27:30;;;;;;;2.95;2.75;;;12.80;71.00;;;11.53;67.44;99981.16;12248487;19;20035;-81
2022/12/22 15:31:31;;;;;;;2.40;2.20;;;12.70;71.00;;;11.49;67.32;99985.72;12259090;19;20014;-82
2022/12/22 15:35:34;;;;;;;3.05;2.80;;;12.70;70.90;;;11.44;67.39;99982.59;12256249;19;20018;-81
2022/12/22 15:39:35;;;;;;;2.67;2.47;;;12.80;71.10;;;11.47;67.40;99987.63;12264424;19;20007;-82
2022/12/22 15:43:37;;;;;;;4.88;4.40;;;12.80;71.20;;;11.54;67.50;99997.66;12262219;19;20625;-83
2022/12/22 15:47:42;;;;;;;2.55;2.35;;;12.70;71.10;;;11.55;67.45;100009.78;12244519;19;20040;-82
2022/12/22 15:51:50;;;;;;;2.00;1.90;;;12.80;71.20;;;11.44;67.44;99987.00;12255570;19;20017;-82
2022/12/22 15:55:57;;;;;;;2.63;2.42;;;12.80;71.20;;;11.58;67.51;100004.31;12253143;19;20015;-82
2022/12/22 15:59:58;;;;;;;4.90;3.92;;;12.80;71.20;;;11.44;67.33;99995.69;12258078;19;20018;-82
2022/12/22 16:04:00;;;;;;;2.22;2.13;;;12.80;71.20;;;11.62;67.39;100027.53;12253967;19;20213;-82
2022/12/22 16:08:03;;;;;;;2.65;2.45;;;12.80;71.10;;;11.64;67.51;100037.91;12253189;19;20784;-82
2022/12/22 16:12:12;;;;;;;3.22;1.98;;;12.80;71.00;;;11.47;67.36;100011.16;12255471;19;20017;-82
2022/12/22 16:16:14;;;;;;;2.33;2.13;;;12.80;71.00;;;11.61;67.43;100040.72;12250204;19;20029;-84
2022/12/22 16:20:16;;;;;;;2.15;2.05;;;12.80;71.00;;;11.63;67.35;100054.53;12256254;19;21732;-82
2022/12/22 16:24:35;;;;;;;2.53;2.33;;;12.80;71.00;;;11.52;67.34;100052.66;12263774;19;20003;-82
2022/12/22 16:28:37;;;;;;;2.63;2.42;;;12.80;71.00;;;11.51;67.46;100044.00;12257156;19;20373;-83
2022/12/22 16:32:38;;;;;;;3.10;2.78;;;12.70;70.90;;;11.51;67.39;100067.53;12262553;19;20006;-83
2022/12/22 16:36:40;;;;;;;3.67;3.38;;;12.70;70.80;;;11.47;67.38;100066.06;12248096;19;20048;-82
2022/12/22 16:40:49;;;;;;;3.45;3.15;;;12.70;70.70;;;11.48;67.31;100083.44;12258506;19;20441;-82
2022/12/22 16:44:51;;;;;;;2.90;2.70;;;12.70;70.60;;;11.37;67.44;100075.50;12256889;19;20014;-82
2022/12/22 16:48:59;;;;;;;3.58;3.28;;;12.90;70.80;;;11.41;67.57;100103.09;12252798;19;20019;-82
2022/12/22 16:53:04;;;;;;;3.70;3.40;;;12.70;70.60;;;11.51;67.47;100119.00;12253935;19;20350;-82
2022/12/22 16:57:07;;;;;;;5.80;3.67;;;12.70;70.70;;;11.50;67.51;100128.63;12248951;19;20015;-82
2022/12/22 17:01:22;;;;;;;4.38;3.97;;;12.70;70.50;;;11.37;67.42;100104.25;12250669;19;20493;-82
2022/12/22 17:05:29;;;;;;;4.10;3.70;;;12.70;70.60;;;11.50;67.43;100131.22;12249438;19;20023;-84
2022/12/22 17:09:57;;;;;;;4.50;4.03;;;12.70;70.50;;;11.46;67.22;100128.94;12259944;19;20007;-84
2022/12/22 17:14:15;;;;;;;4.50;4.10;;;12.60;70.20;;;11.47;67.19;100126.19;12250613;19;20031;-85
2022/12/22 17:18:23;;;;;;;4.93;4.53;;;12.70;70.20;;;11.47;67.30;100128.81;12252710;19;20006;-83
2022/12/22 17:22:29;;;;;;;5.38;4.68;;;12.70;70.10;;;11.41;67.22;100123.16;12250701;19;20023;-83
2022/12/22 17:26:33;;;;;;;4.15;3.80;;;12.60;69.80;;;11.42;67.34;100127.44;12251489;19;20338;-83
2022/12/22 17:30:35;;;;;;;4.65;4.22;;;12.60;70.20;;;11.41;67.07;100134.47;12251152;19;20409;-82
2022/12/22 17:34:36;;;;;;;5.38;4.68;;;12.60;69.40;;;11.38;67.21;100137.28;12251666;19;20022;-83
2022/12/22 17:38:38;;;;;;;5.78;5.22;;;12.50;69.10;;;11.38;67.23;100155.59;12251639;19;20003;-82
2022/12/22 17:42:40;;;;;;;7.65;6.07;;;12.50;69.10;;;11.26;67.25;100152.03;12250916;19;20018;-82
2022/12/22 17:46:42;;;;;;;8.77;7.18;;;12.50;69.00;;;11.26;67.16;100164.25;12248124;19;20021;-82
2022/12/22 17:50:48;;;;;;;8.93;7.07;;;12.40;68.80;;;11.24;67.11;100171.38;12250490;19;20387;-83
2022/12/22 17:54:51;;;;;;;7.85;6.72;;;12.40;68.90;;;11.13;67.25;100166.03;12253940;19;20409;-83
2022/12/22 17:58:53;;;;;;;7.82;6.35;;;12.30;69.00;;;11.04;67.25;100151.78;12249589;19;20094;-83
2022/12/22 18:02:56;;;;;;;7.60;6.80;;;12.30;69.00;;;11.14;66.99;100178.13;12250913;19;20022;-83
2022/12/22 18:06:58;;;;;;;7.57;6.53;;;12.30;69.10;;;10.85;67.21;100136.47;12252367;19;20010;-82
2022/12/22 18:11:01;;;;;;;6.72;6.03;;;12.20;69.10;;;11.04;66.98;100175.28;12252148;19;20244;-82
2022/12/22 18:15:13;;;;;;;7.70;6.90;;;12.20;69.10;;;11.02;67.12;100180.63;12251833;19;20472;-84
2022/12/22 18:19:16;;;;;;;7.40;6.07;;;12.20;69.20;;;11.04;67.08;100188.34;12246883;19;20025;-83
2022/12/22 18:23:30;;;;;;;7.30;5.80;;;12.20;69.30;;;10.79;67.07;100163.84;12252063;19;20026;-83
2022/12/22 18:27:32;;;;;;;7.00;5.85;;;12.20;69.30;;;10.84;67.20;100169.59;12253138;19;20013;-83
2022/12/22 18:31:33;;;;;;;8.93;6.60;;;12.10;69.30;;;10.85;67.23;100179.13;12255639;19;20023;-83
2022/12/22 18:35:36;;;;;;;8.45;6.63;;;12.10;69.30;;;10.95;67.09;100204.63;12251914;19;20022;-83
2022/12/22 18:39:38;;;;;;;7.65;6.32;;;12.10;69.20;;;10.85;67.00;100202.63;12257280;19;20034;-84
2022/12/22 18:43:40;;;;;;;6.88;5.55;;;12.10;69.20;;;10.89;67.17;100213.72;12257807;19;20347;-84
2022/12/22 18:47:41;;;;;;;8.77;6.75;;;12.00;69.10;;;10.85;67.05;100214.84;12257461;19;20406;-84
2022/12/22 18:51:44;;;;;;;8.32;6.57;;;12.00;69.00;;;10.78;67.17;100197.91;12258722;19;20011;-83
2022/12/22 18:55:46;;;;;;;7.03;5.90;;;12.00;69.00;;;10.76;67.17;100200.59;12258873;19;20078;-83
2022/12/22 18:59:47;;;;;;;9.10;6.93;;;12.00;69.10;;;10.82;67.03;100207.19;12262194;19;20373;-83
2022/12/22 19:03:53;;;;;;;8.57;6.65;;;12.00;69.10;;;10.79;67.20;100216.06;12261263;19;20496;-83
2022/12/22 19:07:55;;;;;;;10.10;6.80;;;11.90;69.10;;;10.70;67.17;100194.94;12256997;19;20026;-83
2022/12/22 19:11:56;;;;;;;8.93;6.93;;;11.90;69.00;;;10.73;67.09;100205.19;12258830;19;20018;-83
2022/12/22 19:15:59;;;;;;;9.63;7.05;;;11.90;69.00;;;10.81;67.10;100210.75;12258874;19;20015;-83
2022/12/22 19:20:01;;;;;;;7.82;6.18;;;11.90;69.00;;;10.77;67.05;100207.50;12259716;19;20120;-84
2022/12/22 19:24:02;;;;;;;7.72;6.93;;;11.90;68.90;;;10.71;67.00;100213.13;12261067;19;20014;-83
2022/12/22 19:28:36;;;;;;;8.38;6.45;;;11.80;68.60;;;10.70;66.92;100215.84;12250260;19;20436;-83
2022/12/22 19:32:44;;;;;;;8.60;6.72;;;11.90;68.70;;;10.63;66.93;100211.00;12262245;19;20011;-83
2022/12/22 19:36:46;;;;;;;10.15;6.65;;;11.80;68.50;;;10.61;67.04;100206.78;12259717;19;20015;-83
2022/12/22 19:40:51;;;;;;;8.55;6.75;;;11.90;68.40;;;10.56;67.03;100201.88;12264877;19;20086;-83
2022/12/22 19:44:52;;;;;;;8.32;7.07;;;11.80;68.30;;;10.61;67.08;100217.25;12264347;19;20452;-83
2022/12/22 19:48:55;;;;;;;8.73;6.40;;;11.80;68.20;;;10.57;66.93;100200.94;12261229;19;20014;-83
2022/12/22 19:52:58;;;;;;;9.60;7.15;;;11.70;68.10;;;10.53;67.11;100202.09;12262901;19;20329;-83
2022/12/22 19:56:59;;;;;;;9.13;6.90;;;11.70;68.10;;;10.49;66.96;100205.81;12261962;19;20122;-83
2022/12/22 20:01:01;;;;;;;7.82;6.40;;;11.70;68.00;;;10.37;66.96;100183.94;12264620;19;20414;-83
2022/12/22 20:05:03;;;;;;;9.23;6.82;;;11.60;67.90;;;10.45;67.00;100196.50;12264845;19;20587;-83
2022/12/22 20:09:05;;;;;;;9.82;7.65;;;11.60;67.90;;;10.39;66.96;100194.28;12259213;19;20844;-83
2022/12/22 20:13:19;;;;;;;8.77;6.78;;;11.60;67.90;;;10.40;66.99;100203.78;12254224;19;20007;-83
2022/12/22 20:17:21;;;;;;;8.53;6.87;;;11.50;67.70;;;10.37;67.04;100188.34;12249956;19;20007;-83
2022/12/22 20:21:28;;;;;;;7.43;6.47;;;11.50;67.70;;;10.29;66.99;100195.78;12253730;19;20011;-82
2022/12/22 20:25:39;;;;;;;9.18;7.05;;;11.50;67.50;;;10.34;66.84;100214.59;12252648;19;20021;-83
2022/12/22 20:29:41;;;;;;;7.45;5.03;;;11.50;67.40;;;10.29;66.83;100211.44;12255887;19;20010;-83
2022/12/22 20:33:43;;;;;;;7.05;5.43;;;11.40;67.40;;;10.22;66.94;100194.47;12253759;19;20022;-83
2022/12/22 20:37:45;;;;;;;8.88;6.20;;;11.40;67.30;;;10.19;66.83;100198.09;12253633;19;20078;-83
2022/12/22 20:41:47;;;;;;;7.68;5.88;;;11.40;67.10;;;10.26;66.87;100211.59;12253268;19;20007;-83
2022/12/22 20:45:53;;;;;;;6.85;5.72;;;11.40;67.00;;;10.16;66.81;100196.53;12255370;19;20016;-83