Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:18;;;;;;;1.98;1.77;;;;;;;;;;5033158;28;20057;-62
2022/06/29 00:04:44;;;;;;;3.90;2.40;;;;;;;;;;5033014;28;20385;-58
2022/06/29 00:07:10;;;;;;;2.00;1.80;;;;;;;;;;5031755;28;20072;-62
2022/06/29 00:09:36;;;;;;;2.22;1.80;;;;;;;;;;5033372;28;20025;-62
2022/06/29 00:12:02;;;;;;;4.38;1.90;;;;;;;;;;5032387;28;20033;-62
2022/06/29 00:14:28;;;;;;;1.60;1.50;;;;;;;;;;5031328;28;20593;-62
2022/06/29 00:16:54;;;;;;;2.75;2.15;;;;;;;;;;5032550;28;20056;-62
2022/06/29 00:19:20;;;;;;;2.30;2.08;;;;;;;;;;5033054;28;20356;-62
2022/06/29 00:21:46;;;;;;;1.98;1.77;;;;;;;;;;5032168;28;20024;-58
2022/06/29 00:24:12;;;;;;;5.55;2.15;;;;;;;;;;5032710;28;20394;-60
2022/06/29 00:26:38;;;;;;;2.70;1.80;;;;;;;;;;5032047;28;20026;-63
2022/06/29 00:29:04;;;;;;;3.03;1.70;;;;;;;;;;5031984;28;20653;-63
2022/06/29 00:31:30;;;;;;;2.92;2.03;;;;;;;;;;5031480;28;20122;-62
2022/06/29 00:33:56;;;;;;;2.53;2.33;;;;;;;;;;5030913;28;20041;-65
2022/06/29 00:36:22;;;;;;;2.17;1.98;;;;;;;;;;5032394;28;20029;-65
2022/06/29 00:38:48;;;;;;;1.88;1.77;;;;;;;;;;5031520;28;20546;-64
2022/06/29 00:41:14;;;;;;;3.05;1.95;;;;;;;;;;5032627;28;20052;-61
2022/06/29 00:43:43;;;;;;;3.08;1.70;;;;;;;;;;5029217;28;20114;-61
2022/06/29 00:46:09;;;;;;;2.28;2.08;;;;;;;;;;5031166;28;20025;-63
2022/06/29 00:48:36;;;;;;;1.80;1.55;;;;;;;;;;5032045;28;20112;-62
2022/06/29 00:51:03;;;;;;;2.08;1.70;;;;;;;;;;5031364;28;20036;-62
2022/06/29 00:53:32;;;;;;;1.77;1.60;;;;;;;;;;5031719;28;20112;-62
2022/06/29 00:56:01;;;;;;;2.30;2.10;;;;;;;;;;5031074;28;20026;-62
2022/06/29 00:58:28;;;;;;;3.67;1.95;;;;;;;;;;5032283;28;20018;-62
2022/06/29 01:00:55;;;;;;;2.30;1.83;;;;;;;;;;5030980;28;20032;-61
2022/06/29 01:03:21;;;;;;;2.40;1.92;;;;;;;;;;5030502;28;20423;-62
2022/06/29 01:05:47;;;;;;;4.00;2.05;;;;;;;;;;5031576;28;20025;-58
2022/06/29 01:08:13;;;;;;;2.95;2.00;;;;;;;;;;5031893;28;20047;-63
2022/06/29 01:10:39;;;;;;;2.70;1.80;;;;;;;;;;5032185;28;20451;-63
2022/06/29 01:13:05;;;;;;;2.47;1.80;;;;;;;;;;5030112;28;20120;-62
2022/06/29 01:15:31;;;;;;;1.90;1.60;;;;;;;;;;5032236;28;20129;-62
2022/06/29 01:17:57;;;;;;;3.13;2.58;;;;;;;;;;5030838;28;20053;-62
2022/06/29 01:20:23;;;;;;;2.15;1.92;;;;;;;;;;5031216;28;20053;-62
2022/06/29 01:22:52;;;;;;;2.40;2.20;;;;;;;;;;5030273;28;20033;-58
2022/06/29 01:25:18;;;;;;;2.28;2.08;;;;;;;;;;5031482;28;20374;-63
2022/06/29 01:27:44;;;;;;;1.60;1.50;;;;;;;;;;5031978;28;20036;-62
2022/06/29 01:30:10;;;;;;;2.13;1.80;;;;;;;;;;5031195;28;20558;-63
2022/06/29 01:32:40;;;;;;;2.22;1.90;;;;;;;;;;5028830;28;20414;-62
2022/06/29 01:35:12;;;;;;;2.30;1.88;;;;;;;;;;5029064;28;20099;-62
2022/06/29 01:37:40;;;;;;;2.03;1.80;;;;;;;;;;5031045;28;20021;-63
2022/06/29 01:40:06;;;;;;;2.05;1.83;;;;;;;;;;5029775;28;20429;-63
2022/06/29 01:42:32;;;;;;;2.00;1.80;;;;;;;;;;5024232;28;20576;-63
2022/06/29 01:44:58;;;;;;;2.50;2.03;;;;;;;;;;5030160;28;20045;-61
2022/06/29 01:47:24;;;;;;;2.10;1.90;;;;;;;;;;5025632;28;20083;-63
2022/06/29 01:49:51;;;;;;;2.30;2.05;;;;;;;;;;5029430;28;20711;-58
2022/06/29 01:52:17;;;;;;;2.08;1.90;;;;;;;;;;5029717;28;20387;-63
2022/06/29 01:54:43;;;;;;;2.10;1.80;;;;;;;;;;5030643;28;20044;-63
2022/06/29 01:57:09;;;;;;;2.83;2.08;;;;;;;;;;5030082;28;20104;-62
2022/06/29 01:59:35;;;;;;;2.47;2.00;;;;;;;;;;5030525;28;20437;-63
2022/06/29 02:02:01;;;;;;;1.90;1.75;;;;;;;;;;5029248;28;20101;-62
2022/06/29 02:04:28;;;;;;;2.33;1.90;;;;;;;;;;5022663;28;20022;-63
2022/06/29 02:06:53;;;;;;;2.13;1.90;;;;;;;;;;5028721;28;20362;-61
2022/06/29 02:09:19;;;;;;;3.33;1.67;;;;;;;;;;5030457;28;20096;-63
2022/06/29 02:11:45;;;;;;;3.30;2.30;;;;;;;;;;5030672;28;20075;-63
2022/06/29 02:14:13;;;;;;;3.72;1.95;;;;;;;;;;5033085;28;20200;-62
2022/06/29 02:16:39;;;;;;;2.40;2.00;;;;;;;;;;5034127;28;20054;-63
2022/06/29 02:19:05;;;;;;;2.20;1.98;;;;;;;;;;5032658;28;20017;-61
2022/06/29 02:21:31;;;;;;;2.33;2.00;;;;;;;;;;5032505;28;20025;-63
2022/06/29 02:23:57;;;;;;;2.10;1.90;;;;;;;;;;5032954;28;20501;-62
2022/06/29 02:26:23;;;;;;;2.45;2.15;;;;;;;;;;5033323;28;20025;-63
2022/06/29 02:28:49;;;;;;;2.60;2.00;;;;;;;;;;5033803;28;20028;-62
2022/06/29 02:36:45;;;;;;;2.42;2.22;;;;;;;;;;5033557;28;20061;-62
2022/06/29 02:39:11;;;;;;;2.72;2.17;;;;;;;;;;5026733;28;20021;-61
2022/06/29 02:41:37;;;;;;;2.40;2.03;;;;;;;;;;5028518;28;20030;-62
2022/06/29 02:44:03;;;;;;;3.67;2.53;;;;;;;;;;5033496;28;20033;-62
2022/06/29 02:46:29;;;;;;;2.35;2.15;;;;;;;;;;5033778;28;20034;-63
2022/06/29 02:48:55;;;;;;;2.55;2.30;;;;;;;;;;5014793;28;20036;-59
2022/06/29 02:51:21;;;;;;;3.47;2.50;;;;;;;;;;5029958;28;20100;-62
2022/06/29 02:53:47;;;;;;;4.82;2.72;;;;;;;;;;5034129;28;20056;-63
2022/06/29 02:56:13;;;;;;;3.08;2.05;;;;;;;;;;5029682;28;20079;-62
2022/06/29 02:58:39;;;;;;;4.45;2.50;;;;;;;;;;5031931;28;20493;-63
2022/06/29 03:01:05;;;;;;;2.95;2.65;;;;;;;;;;5025361;28;20061;-63
2022/06/29 03:03:31;;;;;;;2.83;2.10;;;;;;;;;;5034747;28;20068;-60
2022/06/29 03:05:57;;;;;;;2.95;2.33;;;;;;;;;;5033070;28;20410;-61
2022/06/29 03:08:23;;;;;;;3.08;2.00;;;;;;;;;;5022336;28;20064;-63
2022/06/29 03:10:49;;;;;;;2.53;2.13;;;;;;;;;;5024801;28;20057;-63
2022/06/29 03:13:15;;;;;;;4.68;2.83;;;;;;;;;;5033059;28;20017;-63
2022/06/29 03:15:41;;;;;;;4.18;2.17;;;;;;;;;;5003993;28;20034;-62
2022/06/29 03:18:07;;;;;;;2.97;2.25;;;;;;;;;;5021329;28;20052;-62
2022/06/29 03:20:33;;;;;;;2.95;2.20;;;;;;;;;;5019990;28;20037;-62
2022/06/29 03:22:59;;;;;;;2.60;2.22;;;;;;;;;;5032291;28;20030;-62
2022/06/29 03:25:25;;;;;;;3.15;2.40;;;;;;;;;;5029260;28;20389;-63
2022/06/29 03:27:51;;;;;;;2.83;2.20;;;;;;;;;;5022577;28;20044;-62
2022/06/29 03:30:18;;;;;;;2.97;2.20;;;;;;;;;;5014814;28;20344;-63
2022/06/29 03:32:44;;;;;;;4.95;2.15;;;;;;;;;;5015219;28;20070;-63
2022/06/29 03:35:10;;;;;;;6.20;2.22;;;;;;;;;;5013030;28;20045;-62
2022/06/29 03:37:36;;;;;;;3.13;2.10;;;;;;;;;;5012860;28;20018;-63
2022/06/29 03:40:02;;;;;;;2.67;2.45;;;;;;;;;;5011859;28;20105;-62
2022/06/29 03:42:29;;;;;;;7.55;3.20;;;;;;;;;;5014220;28;20030;-63
2022/06/29 03:44:55;;;;;;;4.22;2.50;;;;;;;;;;5012245;28;20068;-58
2022/06/29 03:47:22;;;;;;;3.85;2.40;;;;;;;;;;5007458;28;20093;-62
2022/06/29 03:49:48;;;;;;;5.55;3.10;;;;;;;;;;5013160;28;20026;-60
2022/06/29 03:52:14;;;;;;;2.15;1.95;;;;;;;;;;5012795;28;20864;-64
2022/06/29 03:54:40;;;;;;;3.55;2.78;;;;;;;;;;5013585;28;20443;-64
2022/06/29 03:57:06;;;;;;;2.58;2.38;;;;;;;;;;5012856;28;20045;-60
2022/06/29 03:59:33;;;;;;;2.38;2.17;;;;;;;;;;5012266;28;20045;-63
2022/06/29 04:01:59;;;;;;;2.15;1.95;;;;;;;;;;5011891;28;20030;-58
2022/06/29 04:04:25;;;;;;;3.22;2.63;;;;;;;;;;5013516;28;20056;-61
2022/06/29 04:06:51;;;;;;;3.33;2.58;;;;;;;;;;5013566;28;20021;-63
2022/06/29 04:09:16;;;;;;;2.55;2.10;;;;;;;;;;5012705;28;20026;-63
2022/06/29 04:11:49;;;;;;;2.97;2.42;;;;;;;;;;5012649;28;20467;-63
2022/06/29 04:14:18;;;;;;;3.75;2.90;;;;;;;;;;5012224;28;20429;-63
2022/06/29 04:16:44;;;;;;;4.22;2.67;;;;;;;;;;5012863;28;20045;-63
2022/06/29 04:19:10;;;;;;;3.95;2.35;;;;;;;;;;5012095;28;20025;-63
2022/06/29 04:21:36;;;;;;;4.30;2.45;;;;;;;;;;5012247;28;20037;-63
2022/06/29 04:24:02;;;;;;;5.25;2.20;;;;;;;;;;5012586;28;20029;-62
2022/06/29 04:26:28;;;;;;;3.55;2.40;;;;;;;;;;5013040;28;20380;-63
2022/06/29 04:28:54;;;;;;;2.42;2.15;;;;;;;;;;5013216;28;20133;-63
2022/06/29 04:31:20;;;;;;;2.55;2.28;;;;;;;;;;5010606;28;20021;-63
2022/06/29 04:33:46;;;;;;;2.45;2.00;;;;;;;;;;5013028;28;20049;-63
2022/06/29 04:36:12;;;;;;;3.70;2.40;;;;;;;;;;5012213;28;20026;-63
2022/06/29 04:38:38;;;;;;;3.03;2.22;;;;;;;;;;5019276;28;20033;-63
2022/06/29 04:41:04;;;;;;;3.10;2.50;;;;;;;;;;5012148;28;20533;-62
2022/06/29 04:43:30;;;;;;;3.78;2.40;;;;;;;;;;5013138;28;20029;-62
2022/06/29 04:48:42;;;;;;;3.00;2.55;;;;;;;;;;5013173;28;20568;-63
2022/06/29 04:51:08;;;;;;;2.20;2.00;;;;;;;;;;5025901;28;20026;-60
2022/06/29 04:53:34;;;;;;;3.13;2.55;;;;;;;;;;5020572;28;20040;-63
2022/06/29 04:56:00;;;;;;;2.97;2.40;;;;;;;;;;5031469;28;20120;-58
2022/06/29 04:58:26;;;;;;;3.00;2.38;;;;;;;;;;5028094;28;20100;-63
2022/06/29 05:00:52;;;;;;;3.70;3.17;;;;;;;;;;5014685;28;20026;-62
2022/06/29 05:03:18;;;;;;;2.13;1.92;;;;;;;;;;5022915;28;20489;-62
2022/06/29 05:05:47;;;;;;;4.30;2.60;;;;;;;;;;5012468;28;20045;-63
2022/06/29 05:08:14;;;;;;;2.63;2.15;;;;;;;;;;5016401;28;20036;-62
2022/06/29 05:10:40;;;;;;;3.45;2.42;;;;;;;;;;5023469;28;20071;-63
2022/06/29 05:13:08;;;;;;;5.72;2.45;;;;;;;;;;5027893;28;20026;-62
2022/06/29 05:15:34;;;;;;;3.38;2.22;;;;;;;;;;5008499;28;20351;-63
2022/06/29 05:18:00;;;;;;;2.72;2.25;;;;;;;;;;5029756;28;20101;-58
2022/06/29 05:20:27;;;;;;;2.92;2.05;;;;;;;;;;5031430;28;20541;-63
2022/06/29 05:22:52;;;;;;;3.15;2.20;;;;;;;;;;5028520;28;20029;-62
2022/06/29 05:25:19;;;;;;;2.70;2.00;;;;;;;;;;5030610;28;20466;-62
2022/06/29 05:27:45;;;;;;;2.63;2.30;;;;;;;;;;5029389;28;20096;-63
2022/06/29 05:30:12;;;;;;;2.85;2.08;;;;;;;;;;5015450;28;20141;-61
2022/06/29 05:32:38;;;;;;;2.92;2.30;;;;;;;;;;5017456;28;20060;-63
2022/06/29 05:35:04;;;;;;;4.57;2.40;;;;;;;;;;5030641;28;20041;-56
2022/06/29 05:37:30;;;;;;;2.47;2.28;;;;;;;;;;5029974;28;20026;-62
2022/06/29 05:39:56;;;;;;;3.10;2.40;;;;;;;;;;5028884;28;20435;-63
2022/06/29 05:42:22;;;;;;;3.42;2.17;;;;;;;;;;5028162;28;20120;-63
2022/06/29 05:44:48;;;;;;;3.05;2.13;;;;;;;;;;5031572;28;20104;-63
2022/06/29 05:47:14;;;;;;;5.55;2.83;;;;;;;;;;5029572;28;20026;-67
2022/06/29 05:49:41;;;;;;;4.72;2.40;;;;;;;;;;5031476;28;20026;-65
2022/06/29 05:52:07;;;;;;;2.70;2.20;;;;;;;;;;5029493;28;20025;-63
2022/06/29 05:54:33;;;;;;;5.90;2.40;;;;;;;;;;5026805;28;20055;-62
2022/06/29 05:56:59;;;;;;;3.92;2.70;;;;;;;;;;5024765;28;20026;-64
2022/06/29 05:59:25;;;;;;;5.55;2.67;;;;;;;;;;5024184;28;20025;-65
2022/06/29 06:01:52;;;;;;;3.50;2.70;;;;;;;;;;5022734;28;20080;-68
2022/06/29 06:04:18;;;;;;;4.22;2.95;;;;;;;;;;5026890;28;20033;-64
2022/06/29 06:06:43;;;;;;;5.05;2.50;;;;;;;;;;5031201;28;20079;-63
2022/06/29 06:09:10;;;;;;;4.32;2.67;;;;;;;;;;5027972;28;20471;-63
2022/06/29 06:11:36;;;;;;;3.25;2.60;;;;;;;;;;5027755;28;20033;-65
2022/06/29 06:14:02;;;;;;;3.72;2.70;;;;;;;;;;5031004;28;21810;-60
2022/06/29 06:16:28;;;;;;;7.10;2.58;;;;;;;;;;5027823;28;20075;-65
2022/06/29 06:18:55;;;;;;;3.85;3.00;;;;;;;;;;5030849;28;20022;-64
2022/06/29 06:21:21;;;;;;;6.50;2.78;;;;;;;;;;5029498;28;20481;-65
2022/06/29 06:23:47;;;;;;;3.30;3.00;;;;;;;;;;5031753;28;20063;-64
2022/06/29 06:26:13;;;;;;;4.88;2.85;;;;;;;;;;5029616;28;20032;-64
2022/06/29 06:28:40;;;;;;;7.22;3.10;;;;;;;;;;5033673;28;20025;-65
2022/06/29 06:31:07;;;;;;;5.40;2.90;;;;;;;;;;5029003;28;20478;-58
2022/06/29 06:33:33;;;;;;;3.67;2.60;;;;;;;;;;5030416;28;20139;-66
2022/06/29 06:35:59;;;;;;;3.55;2.83;;;;;;;;;;5030648;28;20048;-61
2022/06/29 06:38:25;;;;;;;4.05;3.05;;;;;;;;;;5030078;28;20018;-65
2022/06/29 06:43:35;;;;;;;3.85;2.90;;;;;;;;;;5036567;28;20068;-65
2022/06/29 06:46:01;;;;;;;4.63;2.47;;;;;;;;;;5025417;28;20056;-64
2022/06/29 06:48:27;;;;;;;4.22;2.90;;;;;;;;;;5033091;28;20017;-66
2022/06/29 06:50:53;;;;;;;4.70;2.95;;;;;;;;;;5030737;28;20035;-66
2022/06/29 06:53:19;;;;;;;3.95;3.17;;;;;;;;;;5029620;28;20115;-62
2022/06/29 06:55:45;;;;;;;5.50;2.90;;;;;;;;;;5030175;28;20034;-68
2022/06/29 06:58:12;;;;;;;5.30;2.90;;;;;;;;;;5033179;28;20025;-66
2022/06/29 07:00:38;;;;;;;3.05;2.75;;;;;;;;;;5037886;28;20025;-65
2022/06/29 07:03:04;;;;;;;3.47;2.65;;;;;;;;;;5037791;28;20056;-63
2022/06/29 07:05:30;;;;;;;4.22;2.55;;;;;;;;;;5040073;28;20037;-65
2022/06/29 07:07:56;;;;;;;6.07;2.50;;;;;;;;;;5038550;28;20029;-65
2022/06/29 07:10:22;;;;;;;2.53;2.33;;;;;;;;;;5042496;28;20512;-64
2022/06/29 07:12:48;;;;;;;4.40;2.33;;;;;;;;;;5039286;28;20470;-66
2022/06/29 07:15:14;;;;;;;6.28;2.63;;;;;;;;;;5038882;28;20037;-64
2022/06/29 07:17:40;;;;;;;4.40;2.65;;;;;;;;;;5036619;28;20379;-66
2022/06/29 07:20:07;;;;;;;3.38;2.40;;;;;;;;;;5031665;28;20017;-65
2022/06/29 07:22:34;;;;;;;5.30;2.72;;;;;;;;;;5027343;28;20018;-64
2022/06/29 07:25:00;;;;;;;4.85;3.42;;;;;;;;;;5032168;28;20031;-65
2022/06/29 07:27:26;;;;;;;4.57;2.70;;;;;;;;;;5041132;28;20088;-63
2022/06/29 07:29:52;;;;;;;4.80;2.78;;;;;;;;;;5040760;28;20029;-62
2022/06/29 07:32:19;;;;;;;6.25;2.83;;;;;;;;;;5038947;28;20022;-63
2022/06/29 07:34:45;;;;;;;3.50;3.03;;;;;;;;;;5034300;28;20041;-63
2022/06/29 07:37:11;;;;;;;6.72;3.33;;;;;;;;;;5034851;28;20033;-62
2022/06/29 07:39:37;;;;;;;8.10;3.03;;;;;;;;;;5037613;28;20040;-61
2022/06/29 07:42:03;;;;;;;5.05;2.67;;;;;;;;;;5031286;28;20029;-62
2022/06/29 07:44:29;;;;;;;4.63;2.58;;;;;;;;;;5031844;28;20670;-65
2022/06/29 07:46:56;;;;;;;3.38;3.08;;;;;;;;;;5031829;28;20029;-63
2022/06/29 07:49:22;;;;;;;4.65;2.65;;;;;;;;;;5031245;28;20034;-65
2022/06/29 07:51:48;;;;;;;4.05;2.90;;;;;;;;;;5032585;28;20025;-64
2022/06/29 07:54:14;;;;;;;7.95;2.83;;;;;;;;;;5031353;28;20033;-65
2022/06/29 07:56:40;;;;;;;6.65;2.80;;;;;;;;;;5033291;28;20535;-63
2022/06/29 07:59:06;;;;;;;3.58;2.95;;;;;;;;;;5032209;28;20096;-59
2022/06/29 08:01:32;;;;;;;4.40;2.67;;;;;;;;;;5032754;28;20021;-65
2022/06/29 08:03:58;;;;;;;5.80;3.20;;;;;;;;;;5029846;28;20029;-64
2022/06/29 08:06:25;;;;;;;3.95;2.65;;;;;;;;;;5029219;28;20037;-63
2022/06/29 08:08:51;;;;;;;4.13;2.72;;;;;;;;;;5032243;28;20075;-64
2022/06/29 08:11:18;;;;;;;7.97;3.65;;;;;;;;;;5032238;28;20028;-62
2022/06/29 08:13:44;;;;;;;3.78;2.90;;;;;;;;;;5032756;28;20120;-63
2022/06/29 08:16:10;;;;;;;4.47;2.85;;;;;;;;;;5030916;28;20033;-57
2022/06/29 08:18:36;;;;;;;4.93;2.50;;;;;;;;;;5033281;28;20044;-62
2022/06/29 08:21:03;;;;;;;3.00;2.47;;;;;;;;;;5032850;28;20022;-64
2022/06/29 08:23:29;;;;;;;4.57;3.67;;;;;;;;;;5032149;28;20636;-62
2022/06/29 08:25:56;;;;;;;3.10;2.80;;;;;;;;;;5031170;28;20032;-63
2022/06/29 08:28:22;;;;;;;4.20;2.70;;;;;;;;;;5032036;28;20037;-64
2022/06/29 08:30:48;;;;;;;4.50;2.60;;;;;;;;;;5032801;28;20026;-65
2022/06/29 08:33:14;;;;;;;3.33;2.60;;;;;;;;;;5030790;28;20115;-62
2022/06/29 08:35:41;;;;;;;3.15;2.15;;;;;;;;;;5032031;28;20029;-64
2022/06/29 08:38:07;;;;;;;4.85;2.90;;;;;;;;;;5032309;28;20033;-61
2022/06/29 08:40:46;;;;;;;11.35;2.88;;;;;;;;;;5031806;28;20086;-66
2022/06/29 08:43:13;;;;;;;3.85;2.35;;;;;;;;;;5031768;28;20535;-63
2022/06/29 08:45:49;;;;;;;6.47;2.63;;;;;;;;;;5030725;28;20108;-66
2022/06/29 08:48:15;;;;;;;3.97;2.50;;;;;;;;;;5031318;28;20036;-66
2022/06/29 08:50:43;;;;;;;2.72;2.20;;;;;;;;;;5032082;28;20033;-67
2022/06/29 08:53:10;;;;;;;7.78;3.17;;;;;;;;;;5032311;28;20100;-59
2022/06/29 08:55:42;;;;;;;3.60;2.42;;;;;;;;;;5029663;28;20045;-67
2022/06/29 08:58:08;;;;;;;3.40;2.40;;;;;;;;;;5031869;28;20037;-59
2022/06/29 09:00:38;;;;;;;5.03;2.53;;;;;;;;;;5031616;28;20056;-65
2022/06/29 09:03:05;;;;;;;3.42;2.47;;;;;;;;;;5028437;28;20029;-66
2022/06/29 09:05:33;;;;;;;4.85;2.42;;;;;;;;;;5029969;28;20029;-67
2022/06/29 09:08:00;;;;;;;3.38;2.40;;;;;;;;;;5031485;28;20043;-67
2022/06/29 09:10:28;;;;;;;5.88;3.22;;;;;;;;;;5030686;28;20067;-68
2022/06/29 09:12:57;;;;;;;4.15;2.40;;;;;;;;;;5030783;28;20025;-66
2022/06/29 09:15:31;;;;;;;3.38;2.58;;;;;;;;;;5030840;28;20033;-66
2022/06/29 09:17:57;;;;;;;3.50;3.05;;;;;;;;;;5031837;28;20092;-67
2022/06/29 09:20:23;;;;;;;3.28;2.45;;;;;;;;;;5029896;28;20486;-65
2022/06/29 09:22:53;;;;;;;4.82;2.67;;;;;;;;;;5031420;28;20017;-66
2022/06/29 09:25:27;;;;;;;5.38;2.33;;;;;;;;;;5030717;28;20029;-65
2022/06/29 09:27:56;;;;;;;2.97;2.53;;;;;;;;;;5023913;28;20551;-65
2022/06/29 09:30:28;;;;;;;7.07;2.70;;;;;;;;;;5030391;28;20053;-65
2022/06/29 09:33:05;;;;;;;3.15;2.50;;;;;;;;;;5030225;28;20065;-66
2022/06/29 09:35:32;;;;;;;7.68;2.60;;;;;;;;;;5030310;28;20120;-67
2022/06/29 09:38:19;;;;;;;3.33;2.55;;;;;;;;;;5030723;28;20040;-65
2022/06/29 09:40:57;;;;;;;5.35;2.53;;;;;;;;;;5024348;28;20045;-66
2022/06/29 09:43:24;;;;;;;2.85;2.55;;;;;;;;;;5027471;28;20057;-67
2022/06/29 09:45:52;;;;;;;3.90;2.33;;;;;;;;;;5031408;28;20056;-66
2022/06/29 09:48:19;;;;;;;3.55;2.25;;;;;;;;;;5022807;28;20025;-66
2022/06/29 09:50:45;;;;;;;3.03;2.20;;;;;;;;;;5030382;28;20105;-67
2022/06/29 09:53:12;;;;;;;2.88;2.05;;;;;;;;;;5030645;28;20405;-58
2022/06/29 09:55:38;;;;;;;2.50;2.17;;;;;;;;;;5031406;28;20029;-64
2022/06/29 09:58:04;;;;;;;4.72;2.08;;;;;;;;;;5030721;28;20030;-65
2022/06/29 10:03:15;;;;;;;2.45;2.17;;;;;;;;;;5030283;28;20036;-63
2022/06/29 10:06:04;;;;;;;2.30;2.10;;;;;;;;;;5031084;28;20431;-60
2022/06/29 10:08:31;;;;;;;3.15;2.28;;;;;;;;;;5030037;28;20026;-64
2022/06/29 10:13:39;;;;;;;2.97;2.67;;;;;;;;;;5029787;28;20510;-64
2022/06/29 10:13:47;;;;;;;2.95;2.30;;;;;;;;;;5030132;28;20025;-63
2022/06/29 10:16:13;;;;;;;2.30;2.10;;;;;;;;;;5030115;28;20470;-58
2022/06/29 10:18:41;;;;;;;3.15;2.65;;;;;;;;;;5030357;28;20068;-65
2022/06/29 10:21:15;;;;;;;3.92;2.15;;;;;;;;;;5031428;28;20030;-64
2022/06/29 10:23:49;;;;;;;3.20;2.20;;;;;;;;;;5030615;28;20035;-65
2022/06/29 10:26:35;;;;;;;4.63;2.25;;;;;;;;;;5028714;28;20029;-61
2022/06/29 10:29:11;;;;;;;6.22;2.80;;;;;;;;;;5024011;28;20509;-67
2022/06/29 10:31:56;;;;;;;2.55;2.30;;;;;;;;;;5030725;28;20151;-67
2022/06/29 10:34:32;;;;;;;3.75;3.00;;;;;;;;;;5032440;28;20378;-66
2022/06/29 10:37:04;;;;;;;3.13;2.47;;;;;;;;;;5031378;28;20018;-67
2022/06/29 10:39:45;;;;;;;3.30;1.98;;;;;;;;;;5033536;28;20518;-67
2022/06/29 10:45:18;;;;;;;3.60;2.00;;;;;;;;;;5030908;28;20068;-67
2022/06/29 10:47:45;;;;;;;2.72;2.17;;;;;;;;;;5026920;28;20065;-67
2022/06/29 10:50:14;;;;;;;5.18;2.53;;;;;;;;;;5033998;28;20033;-58
2022/06/29 10:52:41;;;;;;;2.53;2.33;;;;;;;;;;5027280;28;20413;-65
2022/06/29 10:55:07;;;;;;;2.10;1.90;;;;;;;;;;5034896;28;20443;-66
2022/06/29 10:57:34;;;;;;;5.05;2.70;;;;;;;;;;5031720;28;20029;-64
2022/06/29 11:00:00;;;;;;;3.10;2.20;;;;;;;;;;5031302;28;20021;-61
2022/06/29 11:02:26;;;;;;;3.33;2.60;;;;;;;;;;5021086;28;20563;-65
2022/06/29 11:04:52;;;;;;;4.55;2.72;;;;;;;;;;5033876;28;20057;-64
2022/06/29 11:12:51;;;;;;;7.35;3.30;;;;;;;;;;5038526;28;20116;-62
2022/06/29 11:15:39;;;;;;;2.92;2.13;;;;;;;;;;5041543;28;20037;-67
2022/06/29 11:18:13;;;;;;;5.32;2.08;;;;;;;;;;5040170;28;20493;-65
2022/06/29 11:20:40;;;;;;;2.65;2.03;;;;;;;;;;5037901;28;20100;-66
2022/06/29 11:23:13;;;;;;;5.28;2.35;;;;;;;;;;5034354;28;20022;-67
2022/06/29 11:25:40;;;;;;;3.65;2.63;;;;;;;;;;5036057;28;20494;-65
2022/06/29 11:28:06;;;;;;;2.88;2.25;;;;;;;;;;5038677;28;20033;-62
2022/06/29 11:30:33;;;;;;;2.65;2.17;;;;;;;;;;5036832;28;20625;-63
2022/06/29 11:32:59;;;;;;;3.13;1.90;;;;;;;;;;5032598;28;20050;-64
2022/06/29 11:35:26;;;;;;;4.30;2.38;;;;;;;;;;5024351;28;20445;-61
2022/06/29 11:38:01;;;;;;;3.65;2.30;;;;;;;;;;5027177;28;20026;-64
2022/06/29 11:40:40;;;;;;;3.95;2.00;;;;;;;;;;5029879;28;20029;-61
2022/06/29 11:43:17;;;;;;;2.75;2.22;;;;;;;;;;5025052;28;20466;-64
2022/06/29 11:45:44;;;;;;;4.75;2.30;;;;;;;;;;5026466;28;20033;-63
2022/06/29 11:48:11;;;;;;;2.20;2.00;;;;;;;;;;5027066;28;20471;-64
2022/06/29 11:50:48;;;;;;;4.63;2.42;;;;;;;;;;5032192;28;20463;-65
2022/06/29 11:53:14;;;;;;;2.95;2.15;;;;;;;;;;5033060;28;20029;-59
2022/06/29 11:55:41;;;;;;;5.10;2.10;;;;;;;;;;5031920;28;20029;-64
2022/06/29 11:58:16;;;;;;;2.63;2.42;;;;;;;;;;5032859;28;20474;-64
2022/06/29 12:00:43;;;;;;;2.78;2.15;;;;;;;;;;5032749;28;20032;-64
2022/06/29 12:03:12;;;;;;;2.58;2.13;;;;;;;;;;5033375;28;20105;-64
2022/06/29 12:05:53;;;;;;;4.10;2.45;;;;;;;;;;5031858;28;20032;-63
2022/06/29 12:08:19;;;;;;;3.17;2.37;;;;;;;;;;5032416;28;20494;-64
2022/06/29 12:10:45;;;;;;;3.47;2.20;;;;;;;;;;5032980;28;20029;-64
2022/06/29 12:13:11;;;;;;;2.65;2.40;;;;;;;;;;5033125;28;20029;-65
2022/06/29 12:15:37;;;;;;;2.45;2.20;;;;;;;;;;5028183;28;20061;-64
2022/06/29 12:18:03;;;;;;;2.10;1.90;;;;;;;;;;5032191;28;20021;-65
2022/06/29 12:20:29;;;;;;;2.72;2.05;;;;;;;;;;5032217;28;20052;-65
2022/06/29 12:22:56;;;;;;;3.47;2.30;;;;;;;;;;5032563;28;20033;-65
2022/06/29 12:25:22;;;;;;;2.60;2.10;;;;;;;;;;5030164;28;20080;-64
2022/06/29 12:27:48;;;;;;;2.17;1.90;;;;;;;;;;5032504;28;20028;-64
2022/06/29 12:30:14;;;;;;;3.58;1.88;;;;;;;;;;5032587;28;20135;-59
2022/06/29 12:32:41;;;;;;;2.72;2.17;;;;;;;;;;5028060;28;20045;-64
2022/06/29 12:35:07;;;;;;;2.60;1.80;;;;;;;;;;5012609;28;20033;-65
2022/06/29 12:37:33;;;;;;;3.35;2.22;;;;;;;;;;5011513;28;20537;-65
2022/06/29 12:39:59;;;;;;;3.60;2.08;;;;;;;;;;5012161;28;20034;-65
2022/06/29 12:42:25;;;;;;;2.10;1.90;;;;;;;;;;5011281;28;20025;-65
2022/06/29 12:44:51;;;;;;;2.88;2.30;;;;;;;;;;5012871;28;20064;-66
2022/06/29 12:47:17;;;;;;;2.17;1.98;;;;;;;;;;5001477;28;20425;-57
2022/06/29 12:49:43;;;;;;;2.63;1.95;;;;;;;;;;5011929;28;20022;-65
2022/06/29 12:52:09;;;;;;;3.78;2.42;;;;;;;;;;5012710;28;20050;-65
2022/06/29 12:54:35;;;;;;;2.20;1.80;;;;;;;;;;5010509;28;20083;-64
2022/06/29 12:57:01;;;;;;;1.85;1.75;;;;;;;;;;5011963;28;20501;-64
2022/06/29 12:59:27;;;;;;;2.42;2.20;;;;;;;;;;5011700;28;20030;-66
2022/06/29 13:01:53;;;;;;;3.38;1.92;;;;;;;;;;5012367;28;20390;-67
2022/06/29 13:04:19;;;;;;;2.85;2.10;;;;;;;;;;5001452;28;20464;-64
2022/06/29 13:06:46;;;;;;;2.33;1.90;;;;;;;;;;5011493;28;20105;-66
2022/06/29 13:09:12;;;;;;;2.33;1.95;;;;;;;;;;5012384;28;20026;-67
2022/06/29 13:11:38;;;;;;;1.80;1.70;;;;;;;;;;5010238;28;20021;-65
2022/06/29 13:14:04;;;;;;;2.42;1.90;;;;;;;;;;5009710;28;20479;-67
2022/06/29 13:16:30;;;;;;;2.70;1.75;;;;;;;;;;5010531;28;20113;-64
2022/06/29 13:18:56;;;;;;;2.70;2.40;;;;;;;;;;5011026;28;20105;-67
2022/06/29 13:21:22;;;;;;;2.67;1.90;;;;;;;;;;5009832;28;20037;-66
2022/06/29 13:23:48;;;;;;;4.22;1.73;;;;;;;;;;5012479;28;20463;-65
2022/06/29 13:26:14;;;;;;;1.75;1.58;;;;;;;;;;5012209;28;20088;-67
2022/06/29 13:28:43;;;;;;;2.53;2.00;;;;;;;;;;5009011;28;20088;-66
2022/06/29 13:31:10;;;;;;;2.63;2.05;;;;;;;;;;5009957;28;20030;-66
2022/06/29 13:33:36;;;;;;;2.75;2.10;;;;;;;;;;5011680;28;20046;-66
2022/06/29 13:36:02;;;;;;;3.25;2.95;;;;;;;;;;5009680;28;20546;-66
2022/06/29 13:38:28;;;;;;;3.50;2.03;;;;;;;;;;5010471;28;20105;-67
2022/06/29 13:40:54;;;;;;;2.15;1.92;;;;;;;;;;5012168;28;20030;-64
2022/06/29 13:43:20;;;;;;;3.63;1.98;;;;;;;;;;5012803;28;20060;-59
2022/06/29 13:45:46;;;;;;;3.05;2.22;;;;;;;;;;5009814;28;20356;-68
2022/06/29 13:48:12;;;;;;;2.08;1.88;;;;;;;;;;5009311;28;20502;-64
2022/06/29 13:50:39;;;;;;;2.17;1.95;;;;;;;;;;5010529;28;20026;-64
2022/06/29 13:53:05;;;;;;;2.00;1.75;;;;;;;;;;5009860;28;20064;-65
2022/06/29 13:55:31;;;;;;;3.55;2.03;;;;;;;;;;5007151;28;20045;-64
2022/06/29 13:57:57;;;;;;;3.33;2.20;;;;;;;;;;5009149;28;20022;-61
2022/06/29 14:00:23;;;;;;;6.60;2.15;;;;;;;;;;5007483;28;20427;-64
2022/06/29 14:02:49;;;;;;;2.20;1.73;;;;;;;;;;5010479;28;20030;-63
2022/06/29 14:05:15;;;;;;;1.85;1.63;;;;;;;;;;5009161;28;20041;-63
2022/06/29 14:07:41;;;;;;;2.15;1.58;;;;;;;;;;5009503;28;20100;-64
2022/06/29 14:10:07;;;;;;;2.67;1.75;;;;;;;;;;5014435;28;20029;-64
2022/06/29 14:12:33;;;;;;;2.85;1.83;;;;;;;;;;5014115;28;20034;-64
2022/06/29 14:14:59;;;;;;;2.88;1.67;;;;;;;;;;5016771;28;20048;-63
2022/06/29 14:17:25;;;;;;;4.22;2.10;;;;;;;;;;5010904;28;20032;-62
2022/06/29 14:19:51;;;;;;;2.92;2.03;;;;;;;;;;5012026;28;20076;-61
2022/06/29 14:22:17;;;;;;;3.28;2.38;;;;;;;;;;5014538;28;20084;-60
2022/06/29 14:24:44;;;;;;;2.95;1.55;;;;;;;;;;5014060;28;20487;-64
2022/06/29 14:27:10;;;;;;;3.00;1.92;;;;;;;;;;5009991;28;20474;-64
2022/06/29 14:29:37;;;;;;;2.20;2.00;;;;;;;;;;5014010;28;20033;-65
2022/06/29 14:32:03;;;;;;;2.95;2.03;;;;;;;;;;4996527;28;20072;-65
2022/06/29 14:34:29;;;;;;;7.55;2.08;;;;;;;;;;5024034;28;20050;-64
2022/06/29 14:36:55;;;;;;;3.85;2.10;;;;;;;;;;5015368;28;20067;-62
2022/06/29 14:39:21;;;;;;;3.15;2.00;;;;;;;;;;5019801;28;20490;-59
2022/06/29 14:41:47;;;;;;;2.80;2.50;;;;;;;;;;5032300;28;20025;-65
2022/06/29 14:44:13;;;;;;;2.25;1.70;;;;;;;;;;5027027;28;20145;-64
2022/06/29 14:46:39;;;;;;;4.45;2.22;;;;;;;;;;5021447;28;20602;-67
2022/06/29 14:49:05;;;;;;;2.70;2.45;;;;;;;;;;5022057;28;20030;-65
2022/06/29 14:51:32;;;;;;;4.88;2.30;;;;;;;;;;5023829;28;20029;-66
2022/06/29 14:53:58;;;;;;;2.78;1.98;;;;;;;;;;5026913;28;20052;-64
2022/06/29 14:56:25;;;;;;;3.33;2.70;;;;;;;;;;5028235;28;20026;-65
2022/06/29 14:58:51;;;;;;;2.97;2.17;;;;;;;;;;5015378;28;20088;-66
2022/06/29 15:01:17;;;;;;;3.05;2.10;;;;;;;;;;5020813;28;20022;-65
2022/06/29 15:03:43;;;;;;;3.35;2.40;;;;;;;;;;5030789;28;20055;-62
2022/06/29 15:06:10;;;;;;;2.20;2.00;;;;;;;;;;5020178;28;20045;-65