Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:20;;;;;;;11.65;10.45;;;;;;;;;;5063307;28;20170;-75
2022/09/07 00:03:45;;;;;;;17.13;11.30;;;;;;;;;;5078937;28;20186;-75
2022/09/07 00:06:11;;;;;;;16.45;11.68;;;;;;;;;;5072807;28;20052;-75
2022/09/07 00:08:36;;;;;;;27.42;13.95;;;;;;;;;;5030763;28;20036;-75
2022/09/07 00:11:04;;;;;;;21.02;16.60;;;;;;;;;;5080949;28;20419;-75
2022/09/07 00:13:31;;;;;;;18.50;14.32;;;;;;;;;;5049249;28;20443;-75
2022/09/07 00:15:59;;;;;;;29.50;18.20;;;;;;;;;;5062746;28;20095;-75
2022/09/07 00:18:24;;;;;;;42.50;24.13;;;;;;;;;;5061703;28;20490;-76
2022/09/07 00:21:00;;;;;;;33.05;22.75;;;;;;;;;;5050263;28;20107;-76
2022/09/07 00:23:26;;;;;;;27.70;23.35;;;;;;;;;;5063857;28;20062;-76
2022/09/07 00:25:51;;;;;;;30.95;26.10;;;;;;;;;;5041339;28;20032;-76
2022/09/07 00:28:17;;;;;;;32.50;28.50;;;;;;;;;;5080364;28;20086;-76
2022/09/07 00:30:42;;;;;;;41.40;32.58;;;;;;;;;;5083312;28;20093;-76
2022/09/07 00:33:08;;;;;;;41.65;34.15;;;;;;;;;;5065274;28;20123;-76
2022/09/07 00:35:38;;;;;;;48.95;37.45;;;;;;;;;;5064186;28;20048;-76
2022/09/07 00:38:04;;;;;;;48.40;41.03;;;;;;;;;;5064106;28;20032;-76
2022/09/07 00:40:29;;;;;;;45.92;38.85;;;;;;;;;;5063149;28;20102;-76
2022/09/07 00:42:55;;;;;;;53.38;43.22;;;;;;;;;;5063237;28;20187;-76
2022/09/07 00:45:20;;;;;;;50.75;44.33;;;;;;;;;;5060993;28;20027;-76
2022/09/07 00:47:56;;;;;;;48.03;43.03;;;;;;;;;;5063534;28;20024;-75
2022/09/07 00:50:39;;;;;;;57.22;49.33;;;;;;;;;;5059888;28;20036;-76
2022/09/07 00:53:13;;;;;;;54.53;48.45;;;;;;;;;;5077624;28;20043;-76
2022/09/07 00:55:39;;;;;;;71.72;50.72;;;;;;;;;;5062315;28;20122;-76
2022/09/07 00:58:04;;;;;;;79.18;56.40;;;;;;;;;;5066242;28;20565;-76
2022/09/07 01:00:30;;;;;;;130.77;67.53;;;;;;;;;;5079266;28;20107;-76
2022/09/07 01:02:55;;;;;;;81.93;60.50;;;;;;;;;;5059830;28;20487;-76
2022/09/07 01:05:30;;;;;;;75.00;57.80;;;;;;;;;;5046453;28;20041;-75
2022/09/07 01:07:59;;;;;;;85.90;62.65;;;;;;;;;;5063992;28;20021;-76
2022/09/07 01:10:26;;;;;;;92.03;64.40;;;;;;;;;;5061546;28;20372;-76
2022/09/07 01:12:52;;;;;;;92.00;67.00;;;;;;;;;;5063377;28;20032;-75
2022/09/07 01:15:19;;;;;;;88.78;64.15;;;;;;;;;;5076599;28;20115;-76
2022/09/07 01:18:08;;;;;;;81.15;64.95;;;;;;;;;;5040161;28;20111;-76
2022/09/07 01:21:06;;;;;;;86.85;64.50;;;;;;;;;;5045703;28;20040;-76
2022/09/07 01:23:54;;;;;;;110.75;73.63;;;;;;;;;;5076393;28;20054;-76
2022/09/07 01:26:45;;;;;;;91.78;67.50;;;;;;;;;;5060524;28;20028;-76
2022/09/07 01:29:18;;;;;;;89.57;64.68;;;;;;;;;;5062127;28;20072;-76
2022/09/07 01:32:00;;;;;;;;;;;;;;;;;;5058756;28;20032;-76
2022/09/07 01:34:25;;;;;;;81.63;61.25;;;;;;;;;;5050564;28;19912;-76
2022/09/07 01:37:09;;;;;;;85.47;63.80;;;;;;;;;;5061515;28;20415;-76
2022/09/07 01:39:55;;;;;;;;;;;;;;;;;;5079969;28;20543;-76
2022/09/07 01:42:23;;;;;;;78.68;61.35;;;;;;;;;;5077322;28;20066;-76
2022/09/07 01:44:53;;;;;;;85.43;63.28;;;;;;;;;;5050385;28;20460;-76
2022/09/07 01:47:22;;;;;;;80.53;61.97;;;;;;;;;;5050621;28;20145;-76
2022/09/07 01:49:49;;;;;;;82.72;62.60;;;;;;;;;;5079062;28;20526;-76
2022/09/07 01:52:30;;;;;;;87.30;65.63;;;;;;;;;;5060979;28;20487;-76
2022/09/07 01:55:26;;;;;;;91.10;66.90;;;;;;;;;;5075616;28;20471;-76
2022/09/07 01:58:11;;;;;;;82.43;60.25;;;;;;;;;;5076944;28;20048;-76
2022/09/07 02:00:37;;;;;;;90.70;64.97;;;;;;;;;;5074447;28;20583;-76
2022/09/07 02:03:07;;;;;;;87.57;63.05;;;;;;;;;;5054805;28;20399;-76
2022/09/07 02:05:35;;;;;;;89.10;65.00;;;;;;;;;;5077476;28;20030;-75
2022/09/07 02:08:05;;;;;;;100.43;69.25;;;;;;;;;;5078808;28;20042;-75
2022/09/07 02:10:37;;;;;;;78.07;63.03;;;;;;;;;;5072178;28;20153;-75
2022/09/07 02:13:05;;;;;;;97.07;69.03;;;;;;;;;;5053543;28;20435;-75
2022/09/07 02:15:53;;;;;;;81.82;64.38;;;;;;;;;;5041870;28;20498;-75
2022/09/07 02:18:21;;;;;;;88.82;66.22;;;;;;;;;;5055025;28;20025;-75
2022/09/07 02:20:48;;;;;;;85.18;63.92;;;;;;;;;;5040650;28;20049;-75
2022/09/07 02:23:19;;;;;;;101.60;68.90;;;;;;;;;;5064953;28;20436;-75
2022/09/07 02:25:54;;;;;;;78.15;63.40;;;;;;;;;;5062757;28;20028;-75
2022/09/07 02:28:33;;;;;;;80.68;61.50;;;;;;;;;;5046418;28;20040;-75
2022/09/07 02:30:58;;;;;;;85.72;64.55;;;;;;;;;;5026897;28;20040;-75
2022/09/07 02:33:24;;;;;;;101.63;69.97;;;;;;;;;;5081153;28;20106;-75
2022/09/07 02:35:49;;;;;;;88.00;65.57;;;;;;;;;;5059945;28;20031;-75
2022/09/07 02:38:15;;;;;;;93.55;66.80;;;;;;;;;;5047984;28;20024;-75
2022/09/07 02:40:40;;;;;;;85.72;67.85;;;;;;;;;;5058531;28;20039;-75
2022/09/07 02:43:07;;;;;;;91.47;70.38;;;;;;;;;;5063140;28;20239;-75
2022/09/07 02:45:42;;;;;;;95.97;73.15;;;;;;;;;;5079138;28;20082;-75
2022/09/07 02:48:14;;;;;;;90.53;72.03;;;;;;;;;;5074992;28;20050;-75
2022/09/07 02:50:46;;;;;;;83.20;67.85;;;;;;;;;;5076257;28;20024;-75
2022/09/07 02:53:18;;;;;;;103.25;76.50;;;;;;;;;;5077300;28;20373;-76
2022/09/07 02:55:54;;;;;;;95.93;74.47;;;;;;;;;;5073666;28;20028;-76
2022/09/07 02:58:31;;;;;;;94.43;73.68;;;;;;;;;;5073263;28;20032;-75
2022/09/07 03:01:05;;;;;;;92.90;75.35;;;;;;;;;;5058774;28;20486;-76
2022/09/07 03:03:51;;;;;;;103.95;80.30;;;;;;;;;;5057113;28;20055;-76
2022/09/07 03:06:36;;;;;;;112.60;83.72;;;;;;;;;;5075028;28;20039;-76
2022/09/07 03:09:08;;;;;;;113.68;83.88;;;;;;;;;;5043909;28;20020;-76
2022/09/07 03:11:37;;;;;;;118.03;84.90;;;;;;;;;;5055601;28;20081;-76
2022/09/07 03:14:20;;;;;;;114.30;85.65;;;;;;;;;;5061495;28;20024;-76
2022/09/07 03:16:46;;;;;;;119.65;89.75;;;;;;;;;;5060446;28;20055;-76
2022/09/07 03:19:12;;;;;;;99.85;81.57;;;;;;;;;;5079069;28;20036;-76
2022/09/07 03:21:37;;;;;;;117.75;87.10;;;;;;;;;;5059180;28;20020;-76
2022/09/07 03:24:03;;;;;;;117.75;91.90;;;;;;;;;;5061322;28;20072;-76
2022/09/07 03:26:28;;;;;;;121.13;92.47;;;;;;;;;;5074917;28;20047;-76
2022/09/07 03:28:54;;;;;;;129.55;94.22;;;;;;;;;;5061049;28;20133;-76
2022/09/07 03:31:19;;;;;;;153.25;99.72;;;;;;;;;;5057167;28;20080;-76
2022/09/07 03:33:45;;;;;;;122.60;93.78;;;;;;;;;;5047551;28;20060;-77
2022/09/07 03:36:10;;;;;;;119.95;94.05;;;;;;;;;;5027175;28;20154;-76
2022/09/07 03:38:35;;;;;;;123.05;97.30;;;;;;;;;;5065758;28;20104;-76
2022/09/07 03:41:02;;;;;;;124.25;95.65;;;;;;;;;;5044443;28;20492;-76
2022/09/07 03:43:30;;;;;;;128.02;95.85;;;;;;;;;;5081602;28;20024;-76
2022/09/07 03:46:00;;;;;;;151.25;103.28;;;;;;;;;;5060278;28;20092;-76
2022/09/07 03:48:29;;;;;;;138.95;101.30;;;;;;;;;;5079761;28;20483;-76
2022/09/07 03:50:59;;;;;;;141.07;102.72;;;;;;;;;;5051556;28;20729;-76
2022/09/07 03:53:24;;;;;;;151.15;104.10;;;;;;;;;;5077158;28;20032;-77
2022/09/07 03:56:00;;;;;;;137.60;104.05;;;;;;;;;;5063770;28;20119;-76
2022/09/07 03:58:27;;;;;;;117.72;95.28;;;;;;;;;;5061989;28;20391;-76
2022/09/07 04:00:53;;;;;;;140.38;101.72;;;;;;;;;;5064210;28;20031;-76
2022/09/07 04:03:18;;;;;;;119.57;96.10;;;;;;;;;;5078962;28;20037;-76
2022/09/07 04:05:43;;;;;;;125.75;99.45;;;;;;;;;;5062530;28;20102;-76
2022/09/07 04:08:09;;;;;;;123.22;97.43;;;;;;;;;;5078280;28;20116;-76
2022/09/07 04:10:38;;;;;;;123.05;96.32;;;;;;;;;;5064737;28;20020;-76
2022/09/07 04:13:04;;;;;;;112.68;92.53;;;;;;;;;;5032283;28;20036;-76
2022/09/07 04:15:29;;;;;;;120.60;95.28;;;;;;;;;;5059846;28;20031;-76
2022/09/07 04:17:54;;;;;;;122.00;95.80;;;;;;;;;;5065783;28;20077;-74
2022/09/07 04:20:20;;;;;;;113.47;90.28;;;;;;;;;;5046262;28;20491;-76
2022/09/07 04:22:48;;;;;;;119.70;94.13;;;;;;;;;;5042572;28;20121;-76
2022/09/07 04:25:14;;;;;;;121.10;93.60;;;;;;;;;;5043509;28;20115;-76
2022/09/07 04:27:39;;;;;;;121.70;94.75;;;;;;;;;;5060678;28;20045;-77
2022/09/07 04:30:05;;;;;;;125.43;95.00;;;;;;;;;;5061136;28;20057;-76
2022/09/07 04:32:30;;;;;;;113.90;87.63;;;;;;;;;;5057719;28;20116;-76
2022/09/07 04:34:56;;;;;;;108.53;87.95;;;;;;;;;;5056606;28;20120;-76
2022/09/07 04:37:21;;;;;;;117.10;87.72;;;;;;;;;;5027687;28;20527;-76
2022/09/07 04:39:46;;;;;;;112.32;86.60;;;;;;;;;;5065892;28;20048;-76
2022/09/07 04:42:12;;;;;;;113.20;86.30;;;;;;;;;;5041996;28;20123;-76
2022/09/07 04:44:37;;;;;;;113.82;87.68;;;;;;;;;;5061708;28;20036;-76
2022/09/07 04:47:03;;;;;;;115.78;84.80;;;;;;;;;;5067196;28;20012;-76
2022/09/07 04:49:28;;;;;;;118.60;84.22;;;;;;;;;;5082527;28;20495;-76
2022/09/07 04:51:53;;;;;;;127.32;85.60;;;;;;;;;;5081099;28;20051;-76
2022/09/07 04:54:19;;;;;;;122.43;83.13;;;;;;;;;;5055826;28;20471;-76
2022/09/07 04:56:44;;;;;;;129.70;86.50;;;;;;;;;;5059551;28;20119;-75
2022/09/07 04:59:09;;;;;;;125.38;82.82;;;;;;;;;;5069985;28;20115;-75
2022/09/07 05:01:35;;;;;;;102.80;74.75;;;;;;;;;;5036660;28;20051;-74
2022/09/07 05:04:01;;;;;;;97.93;72.07;;;;;;;;;;5072877;28;20391;-74
2022/09/07 05:06:26;;;;;;;93.72;69.78;;;;;;;;;;5060041;28;20032;-76
2022/09/07 05:08:54;;;;;;;95.10;67.88;;;;;;;;;;5054733;28;20407;-76
2022/09/07 05:11:21;;;;;;;93.15;66.97;;;;;;;;;;5069091;28;20032;-76
2022/09/07 05:13:47;;;;;;;95.47;71.05;;;;;;;;;;5068861;28;20020;-76
2022/09/07 05:16:17;;;;;;;95.35;70.13;;;;;;;;;;5073330;28;20104;-77
2022/09/07 05:18:42;;;;;;;92.93;68.05;;;;;;;;;;5055125;28;20051;-76
2022/09/07 05:21:15;;;;;;;96.15;70.13;;;;;;;;;;5060092;28;20035;-76
2022/09/07 05:23:41;;;;;;;89.88;65.55;;;;;;;;;;5070748;28;20035;-73
2022/09/07 05:26:07;;;;;;;87.10;66.03;;;;;;;;;;5068692;28;20459;-74
2022/09/07 05:28:32;;;;;;;91.90;66.20;;;;;;;;;;5013446;28;1078302;-74
2022/09/07 05:31:12;;;;;;;92.53;68.15;;;;;;;;;;5034237;28;20044;-74
2022/09/07 05:33:37;;;;;;;89.95;66.15;;;;;;;;;;5057837;28;20035;-71
2022/09/07 05:36:04;;;;;;;80.90;62.92;;;;;;;;;;5055134;28;20028;-72
2022/09/07 05:38:29;;;;;;;80.75;59.25;;;;;;;;;;5067212;28;20090;-73
2022/09/07 05:40:55;;;;;;;64.25;48.72;;;;;;;;;;5043811;28;20028;-73
2022/09/07 05:43:20;;;;;;;58.72;45.70;;;;;;;;;;5032964;28;20438;-74
2022/09/07 05:45:46;;;;;;;58.30;43.40;;;;;;;;;;5060269;28;20088;-72
2022/09/07 05:48:12;;;;;;;55.88;43.00;;;;;;;;;;5064982;28;20028;-71
2022/09/07 05:50:37;;;;;;;55.85;42.55;;;;;;;;;;5068799;28;20476;-71
2022/09/07 05:53:02;;;;;;;53.47;41.22;;;;;;;;;;5070453;28;20109;-71
2022/09/07 05:55:30;;;;;;;52.35;40.28;;;;;;;;;;5067865;28;20099;-71
2022/09/07 05:57:55;;;;;;;56.42;42.03;;;;;;;;;;5069850;28;20060;-71
2022/09/07 06:00:21;;;;;;;57.03;40.13;;;;;;;;;;5068848;28;20054;-71
2022/09/07 06:02:47;;;;;;;52.17;40.88;;;;;;;;;;5068968;28;20087;-72
2022/09/07 06:05:12;;;;;;;56.20;41.83;;;;;;;;;;5060403;28;20025;-72
2022/09/07 06:07:37;;;;;;;49.13;40.72;;;;;;;;;;5049111;28;20036;-71
2022/09/07 06:10:04;;;;;;;54.50;40.03;;;;;;;;;;5076102;28;20383;-71
2022/09/07 06:12:30;;;;;;;58.50;39.80;;;;;;;;;;5068698;28;20068;-71
2022/09/07 06:14:55;;;;;;;48.58;39.20;;;;;;;;;;5069369;28;20119;-71
2022/09/07 06:17:21;;;;;;;49.58;38.97;;;;;;;;;;5067828;28;20539;-71
2022/09/07 06:19:46;;;;;;;50.80;39.25;;;;;;;;;;5049194;28;20033;-71
2022/09/07 06:22:12;;;;;;;47.92;38.60;;;;;;;;;;5047519;28;20448;-71
2022/09/07 06:24:37;;;;;;;54.95;40.95;;;;;;;;;;5064508;28;20470;-71
2022/09/07 06:27:03;;;;;;;46.47;38.65;;;;;;;;;;5050370;28;20502;-71
2022/09/07 06:29:28;;;;;;;46.10;40.05;;;;;;;;;;5070512;28;20510;-71
2022/09/07 06:31:54;;;;;;;47.90;38.72;;;;;;;;;;5032585;28;20159;-71
2022/09/07 06:34:19;;;;;;;46.33;37.08;;;;;;;;;;5068299;28;20055;-71
2022/09/07 06:36:45;;;;;;;49.97;38.53;;;;;;;;;;5068679;28;20073;-72
2022/09/07 06:39:10;;;;;;;43.50;36.92;;;;;;;;;;5069273;28;20059;-72
2022/09/07 06:41:36;;;;;;;45.13;37.17;;;;;;;;;;5057351;28;20369;-72
2022/09/07 06:44:01;;;;;;;48.40;38.47;;;;;;;;;;5071924;28;20089;-72
2022/09/07 06:46:26;;;;;;;48.35;39.70;;;;;;;;;;5068247;28;20020;-72
2022/09/07 06:48:55;;;;;;;48.10;38.03;;;;;;;;;;5072684;28;20119;-72
2022/09/07 06:51:25;;;;;;;43.60;36.25;;;;;;;;;;5043124;28;20297;-72
2022/09/07 06:53:50;;;;;;;44.72;37.20;;;;;;;;;;5067706;28;20016;-72
2022/09/07 06:56:17;;;;;;;45.90;37.97;;;;;;;;;;5051425;28;20089;-72
2022/09/07 06:58:42;;;;;;;49.60;38.28;;;;;;;;;;5066836;28;20475;-72
2022/09/07 07:01:16;;;;;;;47.05;39.63;;;;;;;;;;5064474;28;20025;-72
2022/09/07 07:03:42;;;;;;;53.03;40.13;;;;;;;;;;5067648;28;20033;-72
2022/09/07 07:06:07;;;;;;;47.75;38.53;;;;;;;;;;5041107;28;20373;-73
2022/09/07 07:08:33;;;;;;;44.40;37.72;;;;;;;;;;5040195;28;20016;-73
2022/09/07 07:11:03;;;;;;;45.05;38.83;;;;;;;;;;5069215;28;20119;-73
2022/09/07 07:13:28;;;;;;;45.75;37.55;;;;;;;;;;5068304;28;20451;-74
2022/09/07 07:16:03;;;;;;;41.40;35.20;;;;;;;;;;5052977;28;20028;-73
2022/09/07 07:18:29;;;;;;;39.22;34.95;;;;;;;;;;5064547;28;20473;-73
2022/09/07 07:20:54;;;;;;;42.92;35.28;;;;;;;;;;5066937;28;20032;-73
2022/09/07 07:23:20;;;;;;;41.25;34.85;;;;;;;;;;5046629;28;20055;-72
2022/09/07 07:25:45;;;;;;;39.88;35.30;;;;;;;;;;5069359;28;20032;-73
2022/09/07 07:28:10;;;;;;;41.88;35.38;;;;;;;;;;5035908;28;20136;-73
2022/09/07 07:30:36;;;;;;;40.85;36.45;;;;;;;;;;5047811;28;20052;-73
2022/09/07 07:33:26;;;;;;;34.25;30.77;;;;;;;;;;5064852;28;20052;-73
2022/09/07 07:35:51;;;;;;;33.05;29.48;;;;;;;;;;5066046;28;20458;-72
2022/09/07 07:38:17;;;;;;;33.10;29.60;;;;;;;;;;5077864;28;20295;-72
2022/09/07 07:40:44;;;;;;;34.58;29.08;;;;;;;;;;5061259;28;20032;-72
2022/09/07 07:43:10;;;;;;;29.58;26.45;;;;;;;;;;5070213;28;20039;-72
2022/09/07 07:45:35;;;;;;;32.10;28.30;;;;;;;;;;5058563;28;20020;-73
2022/09/07 07:48:01;;;;;;;35.17;28.90;;;;;;;;;;5064948;28;20021;-72
2022/09/07 07:50:26;;;;;;;37.00;29.15;;;;;;;;;;5066989;28;20055;-73
2022/09/07 07:52:52;;;;;;;32.95;29.23;;;;;;;;;;5054344;28;20032;-73
2022/09/07 07:55:17;;;;;;;32.20;28.77;;;;;;;;;;5070184;28;20075;-73
2022/09/07 07:57:42;;;;;;;32.08;28.48;;;;;;;;;;5052690;28;20120;-73
2022/09/07 08:00:08;;;;;;;31.42;28.23;;;;;;;;;;5066166;28;20470;-73
2022/09/07 08:02:34;;;;;;;31.63;28.35;;;;;;;;;;5033426;28;20211;-72
2022/09/07 08:05:00;;;;;;;32.45;28.85;;;;;;;;;;5073643;28;20047;-72
2022/09/07 08:07:25;;;;;;;34.53;29.67;;;;;;;;;;5065834;28;20024;-72
2022/09/07 08:09:51;;;;;;;32.47;29.02;;;;;;;;;;5065996;28;20051;-72
2022/09/07 08:12:18;;;;;;;30.30;27.08;;;;;;;;;;5067063;28;20115;-72
2022/09/07 08:14:43;;;;;;;30.55;26.98;;;;;;;;;;5050182;28;20036;-72
2022/09/07 08:17:09;;;;;;;28.63;25.45;;;;;;;;;;5052106;28;20068;-72
2022/09/07 08:19:35;;;;;;;25.85;23.05;;;;;;;;;;5066138;28;20016;-72
2022/09/07 08:22:00;;;;;;;26.15;23.60;;;;;;;;;;5070014;28;20529;-72
2022/09/07 08:24:25;;;;;;;29.30;23.83;;;;;;;;;;5069151;28;20100;-72
2022/09/07 08:26:51;;;;;;;26.00;23.27;;;;;;;;;;5052952;28;20104;-72
2022/09/07 08:29:17;;;;;;;22.73;20.58;;;;;;;;;;5071150;28;20127;-72
2022/09/07 08:31:43;;;;;;;24.10;21.65;;;;;;;;;;5059129;28;20119;-71
2022/09/07 08:34:08;;;;;;;25.45;22.95;;;;;;;;;;5057345;28;20032;-71
2022/09/07 08:36:34;;;;;;;25.08;22.70;;;;;;;;;;5068558;28;20369;-71
2022/09/07 08:38:59;;;;;;;23.42;20.92;;;;;;;;;;5069592;28;20036;-71
2022/09/07 08:41:33;;;;;;;22.90;20.52;;;;;;;;;;5080149;28;20123;-71
2022/09/07 08:44:03;;;;;;;22.65;19.52;;;;;;;;;;5069233;28;20020;-71
2022/09/07 08:46:46;;;;;;;22.50;20.08;;;;;;;;;;5073479;28;20032;-71
2022/09/07 08:49:17;;;;;;;24.95;19.55;;;;;;;;;;5055558;28;20024;-71
2022/09/07 08:51:51;;;;;;;23.27;19.30;;;;;;;;;;5063945;28;20121;-71
2022/09/07 08:54:16;;;;;;;21.63;19.42;;;;;;;;;;5078242;28;20096;-71
2022/09/07 08:56:46;;;;;;;20.30;18.30;;;;;;;;;;5064384;28;20119;-71
2022/09/07 08:59:19;;;;;;;20.50;18.40;;;;;;;;;;5044605;28;20029;-71
2022/09/07 09:01:44;;;;;;;20.27;18.17;;;;;;;;;;5045807;28;20064;-71
2022/09/07 09:04:21;;;;;;;18.48;16.55;;;;;;;;;;5078514;28;20119;-71
2022/09/07 09:06:57;;;;;;;16.45;14.75;;;;;;;;;;5039796;28;20504;-71
2022/09/07 09:09:25;;;;;;;15.52;13.98;;;;;;;;;;5070098;28;20047;-71
2022/09/07 09:12:16;;;;;;;19.27;15.77;;;;;;;;;;5069605;28;20036;-71
2022/09/07 09:15:20;;;;;;;19.42;15.25;;;;;;;;;;5070202;28;20036;-71
2022/09/07 09:18:01;;;;;;;16.35;14.63;;;;;;;;;;5071303;28;20090;-71
2022/09/07 09:20:49;;;;;;;18.20;14.20;;;;;;;;;;5036895;28;20025;-71
2022/09/07 09:23:18;;;;;;;17.45;13.43;;;;;;;;;;5072497;28;20029;-71
2022/09/07 09:25:55;;;;;;;22.35;13.15;;;;;;;;;;5062274;28;20028;-71
2022/09/07 09:28:20;;;;;;;17.90;12.98;;;;;;;;;;5066059;28;20049;-71
2022/09/07 09:30:49;;;;;;;15.27;11.52;;;;;;;;;;5073859;28;20119;-71
2022/09/07 09:33:19;;;;;;;12.95;11.57;;;;;;;;;;5065489;28;20035;-71
2022/09/07 09:35:48;;;;;;;16.92;12.27;;;;;;;;;;5058609;28;20629;-71
2022/09/07 09:38:28;;;;;;;12.18;10.90;;;;;;;;;;5053785;28;20020;-71
2022/09/07 09:40:53;;;;;;;15.48;11.73;;;;;;;;;;5074598;28;20362;-71
2022/09/07 09:43:19;;;;;;;14.35;11.98;;;;;;;;;;5068013;28;20460;-71
2022/09/07 09:45:50;;;;;;;14.02;11.90;;;;;;;;;;5061264;28;20484;-72
2022/09/07 09:48:27;;;;;;;11.95;10.85;;;;;;;;;;5040544;28;20120;-72
2022/09/07 09:50:53;;;;;;;12.70;11.13;;;;;;;;;;5067462;28;20499;-73
2022/09/07 09:53:28;;;;;;;12.30;10.73;;;;;;;;;;5079399;28;20432;-72
2022/09/07 09:55:54;;;;;;;13.20;9.65;;;;;;;;;;5058651;28;20052;-74
2022/09/07 09:58:32;;;;;;;11.02;9.88;;;;;;;;;;5051542;28;20059;-72
2022/09/07 10:01:06;;;;;;;9.95;8.90;;;;;;;;;;5066450;28;20448;-72
2022/09/07 10:03:33;;;;;;;12.55;10.15;;;;;;;;;;5053475;28;20017;-70
2022/09/07 10:05:59;;;;;;;10.93;8.45;;;;;;;;;;5069952;28;20109;-70
2022/09/07 10:08:25;;;;;;;10.27;9.02;;;;;;;;;;5048489;28;20048;-70
2022/09/07 10:11:02;;;;;;;11.00;9.55;;;;;;;;;;5064628;28;20535;-70
2022/09/07 10:14:03;;;;;;;12.13;9.13;;;;;;;;;;5061234;28;20396;-70
2022/09/07 10:16:38;;;;;;;9.68;8.73;;;;;;;;;;5050223;28;20037;-70
2022/09/07 10:19:03;;;;;;;17.38;8.38;;;;;;;;;;5051278;28;20044;-70
2022/09/07 10:21:32;;;;;;;9.02;7.93;;;;;;;;;;5035506;28;20107;-70
2022/09/07 10:24:06;;;;;;;9.15;7.75;;;;;;;;;;5065158;28;20036;-70
2022/09/07 10:26:36;;;;;;;9.82;7.68;;;;;;;;;;5068927;28;20111;-70
2022/09/07 10:29:15;;;;;;;11.93;9.48;;;;;;;;;;5050398;28;20047;-70
2022/09/07 10:31:53;;;;;;;11.60;9.43;;;;;;;;;;5068121;28;20040;-70
2022/09/07 10:34:32;;;;;;;10.82;8.75;;;;;;;;;;5069036;28;20032;-70
2022/09/07 10:37:05;;;;;;;10.75;7.78;;;;;;;;;;5068068;28;20032;-70
2022/09/07 10:39:41;;;;;;;8.55;7.47;;;;;;;;;;5044318;28;20024;-70
2022/09/07 10:42:32;;;;;;;7.80;6.93;;;;;;;;;;5050818;28;20093;-70
2022/09/07 10:45:19;;;;;;;10.88;6.78;;;;;;;;;;5061622;28;21269;-70
2022/09/07 10:47:54;;;;;;;9.52;5.47;;;;;;;;;;5056395;28;20085;-70
2022/09/07 10:50:24;;;;;;;8.55;6.43;;;;;;;;;;5060524;28;20036;-70
2022/09/07 10:53:09;;;;;;;7.85;5.82;;;;;;;;;;5066446;28;20384;-70
2022/09/07 10:55:39;;;;;;;7.97;6.60;;;;;;;;;;5072134;28;20484;-70
2022/09/07 10:58:38;;;;;;;7.35;6.63;;;;;;;;;;5051647;28;20025;-70
2022/09/07 11:01:11;;;;;;;12.63;6.55;;;;;;;;;;5069454;28;20036;-69
2022/09/07 11:03:52;;;;;;;9.70;7.03;;;;;;;;;;5054041;28;20024;-69
2022/09/07 11:06:32;;;;;;;7.95;6.60;;;;;;;;;;5068262;28;20549;-70
2022/09/07 11:09:47;;;;;;;7.88;7.03;;;;;;;;;;5090492;28;20081;-70
2022/09/07 11:12:15;;;;;;;9.85;7.45;;;;;;;;;;5044588;28;20056;-70
2022/09/07 11:14:54;;;;;;;10.57;7.45;;;;;;;;;;5061952;28;20086;-70
2022/09/07 11:17:22;;;;;;;8.48;6.50;;;;;;;;;;5067735;28;20119;-70
2022/09/07 11:20:16;;;;;;;9.60;6.40;;;;;;;;;;5051325;28;20388;-70
2022/09/07 11:22:45;;;;;;;7.00;6.28;;;;;;;;;;5061419;28;20017;-70
2022/09/07 11:25:26;;;;;;;7.72;6.32;;;;;;;;;;5067754;28;20040;-70
2022/09/07 11:28:00;;;;;;;9.85;6.18;;;;;;;;;;5071892;28;20090;-71
2022/09/07 11:30:30;;;;;;;9.38;6.38;;;;;;;;;;5076665;28;20060;-71
2022/09/07 11:33:03;;;;;;;7.32;5.80;;;;;;;;;;5072976;28;20035;-71
2022/09/07 11:36:05;;;;;;;8.00;5.47;;;;;;;;;;5054427;28;20025;-71
2022/09/07 11:38:52;;;;;;;11.38;6.60;;;;;;;;;;5049634;28;20116;-71
2022/09/07 11:41:31;;;;;;;6.28;5.20;;;;;;;;;;5075289;28;20032;-71
2022/09/07 11:44:28;;;;;;;6.13;4.70;;;;;;;;;;5040668;28;20372;-72
2022/09/07 11:46:54;;;;;;;6.72;4.75;;;;;;;;;;5065181;28;20089;-72
2022/09/07 11:49:24;;;;;;;6.20;5.55;;;;;;;;;;5051289;28;20047;-72
2022/09/07 11:52:01;;;;;;;5.40;4.38;;;;;;;;;;5051363;28;20028;-72
2022/09/07 11:54:31;;;;;;;7.90;4.70;;;;;;;;;;5068833;28;20021;-72
2022/09/07 11:57:05;;;;;;;5.38;4.38;;;;;;;;;;5054686;28;20244;-72
2022/09/07 12:00:09;;;;;;;7.28;4.90;;;;;;;;;;5055353;28;20036;-72
2022/09/07 12:02:41;;;;;;;6.35;4.80;;;;;;;;;;5071534;28;20111;-72
2022/09/07 12:05:31;;;;;;;7.45;5.45;;;;;;;;;;5078080;28;20034;-72
2022/09/07 12:08:25;;;;;;;8.73;5.47;;;;;;;;;;5079683;28;20032;-72
2022/09/07 12:11:09;;;;;;;9.50;5.88;;;;;;;;;;5078851;28;20036;-72
2022/09/07 12:13:34;;;;;;;8.20;6.03;;;;;;;;;;5060904;28;20028;-72
2022/09/07 12:16:27;;;;;;;7.32;6.03;;;;;;;;;;5080858;28;20110;-72
2022/09/07 12:19:17;;;;;;;7.30;5.05;;;;;;;;;;5078862;28;20529;-72
2022/09/07 12:21:49;;;;;;;7.78;5.13;;;;;;;;;;5074794;28;20107;-72
2022/09/07 12:24:36;;;;;;;6.88;4.85;;;;;;;;;;5047073;28;20054;-72
2022/09/07 12:27:03;;;;;;;5.30;4.20;;;;;;;;;;5070866;28;20038;-72
2022/09/07 12:29:30;;;;;;;8.57;5.28;;;;;;;;;;5054407;28;20040;-72
2022/09/07 12:31:56;;;;;;;6.93;4.90;;;;;;;;;;5088826;28;20040;-72
2022/09/07 12:34:31;;;;;;;5.50;4.88;;;;;;;;;;5042384;28;20036;-71
2022/09/07 12:37:35;;;;;;;9.18;5.65;;;;;;;;;;5076651;28;20036;-73
2022/09/07 12:40:25;;;;;;;6.00;4.53;;;;;;;;;;5051477;28;20025;-71
2022/09/07 12:43:11;;;;;;;7.63;4.93;;;;;;;;;;5067834;28;20067;-72
2022/09/07 12:45:36;;;;;;;6.47;4.75;;;;;;;;;;5069860;28;20115;-72
2022/09/07 12:48:37;;;;;;;6.88;5.55;;;;;;;;;;5070523;28;20123;-72
2022/09/07 12:51:11;;;;;;;7.65;4.85;;;;;;;;;;5049978;28;20391;-72
2022/09/07 12:53:58;;;;;;;8.73;4.47;;;;;;;;;;5064041;28;20074;-72
2022/09/07 12:56:26;;;;;;;5.82;4.55;;;;;;;;;;5066304;28;20111;-74
2022/09/07 12:59:18;;;;;;;6.53;4.43;;;;;;;;;;5053630;28;20479;-74
2022/09/07 13:01:49;;;;;;;11.25;5.20;;;;;;;;;;5069330;28;20116;-74
2022/09/07 13:04:41;;;;;;;5.45;4.60;;;;;;;;;;5070405;28;20024;-74
2022/09/07 13:07:32;;;;;;;6.05;4.35;;;;;;;;;;5075434;28;20032;-72
2022/09/07 13:10:03;;;;;;;7.05;5.00;;;;;;;;;;5062514;28;20064;-72
2022/09/07 13:12:41;;;;;;;8.00;4.07;;;;;;;;;;5072645;28;20120;-72
2022/09/07 13:15:16;;;;;;;4.57;3.65;;;;;;;;;;5048137;28;20389;-72
2022/09/07 13:17:42;;;;;;;6.50;4.50;;;;;;;;;;5054859;28;20721;-72
2022/09/07 13:20:18;;;;;;;8.82;4.93;;;;;;;;;;5074848;28;20037;-72
2022/09/07 13:22:44;;;;;;;7.55;4.47;;;;;;;;;;5071816;28;20051;-72
2022/09/07 13:25:25;;;;;;;8.60;4.63;;;;;;;;;;5076261;28;20121;-72
2022/09/07 13:28:00;;;;;;;5.00;3.50;;;;;;;;;;5088786;28;20063;-72
2022/09/07 13:30:44;;;;;;;6.55;4.30;;;;;;;;;;5061854;28;20088;-72
2022/09/07 13:33:39;;;;;;;6.10;3.95;;;;;;;;;;5049165;28;20033;-72
2022/09/07 13:36:04;;;;;;;5.32;3.40;;;;;;;;;;5076998;28;20035;-72
2022/09/07 13:38:30;;;;;;;5.35;3.80;;;;;;;;;;5042539;28;20118;-72
2022/09/07 13:41:05;;;;;;;6.30;4.32;;;;;;;;;;5058116;28;20434;-71
2022/09/07 13:43:30;;;;;;;5.03;3.88;;;;;;;;;;5041882;28;20060;-72
2022/09/07 13:46:02;;;;;;;6.75;3.75;;;;;;;;;;5076820;28;20124;-72
2022/09/07 13:48:34;;;;;;;6.18;3.80;;;;;;;;;;5047411;28;20031;-72
2022/09/07 13:51:22;;;;;;;7.47;2.63;;;;;;;;;;5053845;28;20384;-72
2022/09/07 13:53:54;;;;;;;5.10;3.22;;;;;;;;;;5051933;28;20039;-72
2022/09/07 13:56:28;;;;;;;6.05;3.55;;;;;;;;;;5076053;28;20179;-72
2022/09/07 13:58:54;;;;;;;4.82;3.28;;;;;;;;;;5053501;28;20467;-71
2022/09/07 14:01:23;;;;;;;9.63;4.28;;;;;;;;;;5063796;28;20472;-71
2022/09/07 14:04:18;;;;;;;6.25;3.95;;;;;;;;;;5048892;28;20028;-71
2022/09/07 14:06:43;;;;;;;6.13;4.07;;;;;;;;;;5072529;28;20020;-72
2022/09/07 14:09:14;;;;;;;11.93;4.13;;;;;;;;;;5065996;28;20044;-71
2022/09/07 14:11:42;;;;;;;5.20;3.10;;;;;;;;;;5066645;28;20047;-72
2022/09/07 14:14:15;;;;;;;7.60;3.70;;;;;;;;;;5067931;28;20523;-71
2022/09/07 14:16:42;;;;;;;4.88;3.58;;;;;;;;;;5047780;28;20082;-72
2022/09/07 14:19:09;;;;;;;7.88;3.83;;;;;;;;;;5052627;28;20036;-72
2022/09/07 14:21:35;;;;;;;6.53;3.95;;;;;;;;;;5068578;28;20024;-71
2022/09/07 14:24:02;;;;;;;9.13;2.60;;;;;;;;;;5033449;28;20439;-71
2022/09/07 14:26:28;;;;;;;5.90;3.90;;;;;;;;;;5052948;28;20419;-71
2022/09/07 14:28:54;;;;;;;5.03;3.67;;;;;;;;;;5034553;28;20044;-71
2022/09/07 14:31:20;;;;;;;10.07;3.65;;;;;;;;;;5050426;28;20124;-73
2022/09/07 14:33:49;;;;;;;7.53;4.40;;;;;;;;;;5052649;28;20115;-73
2022/09/07 14:36:15;;;;;;;10.80;4.35;;;;;;;;;;5033473;28;20461;-73
2022/09/07 14:38:41;;;;;;;7.85;4.10;;;;;;;;;;5051809;28;20111;-74
2022/09/07 14:41:10;;;;;;;5.78;4.07;;;;;;;;;;5036563;28;20512;-71
2022/09/07 14:43:37;;;;;;;8.48;4.30;;;;;;;;;;5046418;28;20055;-71
2022/09/07 14:46:37;;;;;;;6.20;4.35;;;;;;;;;;5029921;28;20565;-71
2022/09/07 14:49:18;;;;;;;9.95;5.85;;;;;;;;;;5050795;28;20033;-71