Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:02;;;;;;;;;;;;;;;;;;5028393;28;20141;-70
2022/06/25 00:07:13;;;;;;;41.70;33.47;;;;;;;;;;5015723;28;20049;-70
2022/06/25 00:09:39;;;;;;;;;;;;;;;;;;5024340;28;20190;-71
2022/06/25 00:14:50;;;;;;;45.17;36.10;;;;;;;;;;5023473;28;20049;-70
2022/06/25 00:17:18;;;;;;;;;;;;;;;;;;5023715;28;20076;-69
2022/06/25 00:19:44;;;;;;;45.42;36.95;;;;;;;;;;5026429;28;19931;-70
2022/06/25 00:22:10;;;;;;;46.08;36.95;;;;;;;;;;5028002;28;20363;-69
2022/06/25 00:24:36;;;;;;;44.85;37.70;;;;;;;;;;5026424;28;20071;-71
2022/06/25 00:27:03;;;;;;;50.85;40.30;;;;;;;;;;5027529;28;20442;-70
2022/06/25 00:29:29;;;;;;;;;;;;;;;;;;5026480;28;20107;-70
2022/06/25 00:31:55;;;;;;;53.60;41.20;;;;;;;;;;5023449;28;19925;-71
2022/06/25 00:34:21;;;;;;;55.13;41.83;;;;;;;;;;5020181;28;20064;-71
2022/06/25 00:36:47;;;;;;;55.80;43.55;;;;;;;;;;5010161;28;20042;-71
2022/06/25 00:39:13;;;;;;;58.88;43.78;;;;;;;;;;5027181;28;20045;-70
2022/06/25 00:41:39;;;;;;;56.80;43.63;;;;;;;;;;5040394;28;20084;-70
2022/06/25 00:44:09;;;;;;;58.45;42.53;;;;;;;;;;5019756;28;20449;-71
2022/06/25 00:46:35;;;;;;;56.53;44.20;;;;;;;;;;5027694;28;20046;-70
2022/06/25 00:49:01;;;;;;;53.00;42.00;;;;;;;;;;5021157;28;20087;-70
2022/06/25 00:51:28;;;;;;;54.35;41.85;;;;;;;;;;5020219;28;20045;-71
2022/06/25 00:53:56;;;;;;;53.28;42.17;;;;;;;;;;5027081;28;20049;-70
2022/06/25 00:56:23;;;;;;;59.17;42.60;;;;;;;;;;5028038;28;20056;-70
2022/06/25 00:58:52;;;;;;;52.35;41.67;;;;;;;;;;5024519;28;20061;-71
2022/06/25 01:01:18;;;;;;;58.50;44.20;;;;;;;;;;5028153;28;20045;-70
2022/06/25 01:03:44;;;;;;;;;;;;;;;;;;5026964;28;20055;-70
2022/06/25 01:06:10;;;;;;;54.00;41.78;;;;;;;;;;5030017;28;19985;-71
2022/06/25 01:08:36;;;;;;;53.20;41.47;;;;;;;;;;5031575;28;20132;-70
2022/06/25 01:11:03;;;;;;;56.85;42.83;;;;;;;;;;5030436;28;20136;-70
2022/06/25 01:13:29;;;;;;;54.78;40.50;;;;;;;;;;5030468;28;20049;-71
2022/06/25 01:15:55;;;;;;;50.20;38.90;;;;;;;;;;5029671;28;20075;-70
2022/06/25 01:18:21;;;;;;;49.25;38.17;;;;;;;;;;5031742;28;20088;-70
2022/06/25 01:20:48;;;;;;;48.88;37.55;;;;;;;;;;5030501;28;20053;-70
2022/06/25 01:23:14;;;;;;;50.35;38.60;;;;;;;;;;5029800;28;20053;-69
2022/06/25 01:25:40;;;;;;;50.17;35.92;;;;;;;;;;5029070;28;20401;-70
2022/06/25 01:28:07;;;;;;;50.97;39.38;;;;;;;;;;5031020;28;20457;-69
2022/06/25 01:30:33;;;;;;;45.17;36.58;;;;;;;;;;5029870;28;20125;-69
2022/06/25 01:32:59;;;;;;;;;;;;;;;;;;5030444;28;20049;-70
2022/06/25 01:35:25;;;;;;;54.50;37.97;;;;;;;;;;5029811;28;20317;-69
2022/06/25 01:37:51;;;;;;;49.80;35.30;;;;;;;;;;5030959;28;20068;-70
2022/06/25 01:40:17;;;;;;;45.17;34.67;;;;;;;;;;5029446;28;20412;-71
2022/06/25 01:42:59;;;;;;;46.22;34.55;;;;;;;;;;5029792;28;20101;-70
2022/06/25 01:45:26;;;;;;;44.03;33.33;;;;;;;;;;5029313;28;20472;-69
2022/06/25 01:47:52;;;;;;;49.05;35.47;;;;;;;;;;5030382;28;20505;-69
2022/06/25 01:50:18;;;;;;;;;;;;;;;;;;5029343;28;20045;-69
2022/06/25 01:52:45;;;;;;;42.17;33.17;;;;;;;;;;5030851;28;19994;-69
2022/06/25 01:55:11;;;;;;;44.22;31.80;;;;;;;;;;5027858;28;20069;-69
2022/06/25 01:57:37;;;;;;;44.22;33.35;;;;;;;;;;5030827;28;20128;-69
2022/06/25 02:00:03;;;;;;;;;;;;;;;;;;5028757;28;20178;-69
2022/06/25 02:02:29;;;;;;;41.42;31.73;;;;;;;;;;5026216;28;20012;-69
2022/06/25 02:04:56;;;;;;;43.63;32.08;;;;;;;;;;5011515;28;20087;-70
2022/06/25 02:07:22;;;;;;;45.03;32.53;;;;;;;;;;5028876;28;20121;-70
2022/06/25 02:09:48;;;;;;;38.13;30.98;;;;;;;;;;5029055;28;20484;-70
2022/06/25 02:12:14;;;;;;;38.97;31.45;;;;;;;;;;5029336;28;20164;-70
2022/06/25 02:14:40;;;;;;;41.25;31.30;;;;;;;;;;5029800;28;20172;-70
2022/06/25 02:17:06;;;;;;;;;;;;;;;;;;5026157;28;20133;-70
2022/06/25 02:19:32;;;;;;;35.25;28.67;;;;;;;;;;5029168;28;19997;-70
2022/06/25 02:21:58;;;;;;;39.33;29.80;;;;;;;;;;5010256;28;20460;-71
2022/06/25 02:24:24;;;;;;;36.22;28.80;;;;;;;;;;5029198;28;20382;-72
2022/06/25 02:26:50;;;;;;;37.17;29.52;;;;;;;;;;5028666;28;20458;-70
2022/06/25 02:29:16;;;;;;;36.47;28.33;;;;;;;;;;5029551;28;20110;-70
2022/06/25 02:31:42;;;;;;;34.78;28.88;;;;;;;;;;5027375;28;20099;-70
2022/06/25 02:34:08;;;;;;;34.85;28.90;;;;;;;;;;5028590;28;20124;-69
2022/06/25 02:36:34;;;;;;;35.28;28.42;;;;;;;;;;5028951;28;20061;-68
2022/06/25 02:39:00;;;;;;;34.67;27.50;;;;;;;;;;5021228;28;20038;-69
2022/06/25 02:41:26;;;;;;;37.20;28.70;;;;;;;;;;5024137;28;20118;-69
2022/06/25 02:43:52;;;;;;;34.78;27.30;;;;;;;;;;5029288;28;20076;-70
2022/06/25 02:46:18;;;;;;;34.65;27.30;;;;;;;;;;5028669;28;20076;-70
2022/06/25 02:48:44;;;;;;;36.20;28.10;;;;;;;;;;5029547;28;20050;-70
2022/06/25 02:51:10;;;;;;;35.70;27.08;;;;;;;;;;5026217;28;20118;-70
2022/06/25 02:53:36;;;;;;;;;;;;;;;;;;5022718;28;20428;-71
2022/06/25 02:58:54;;;;;;;31.17;25.02;;;;;;;;;;5028689;28;20072;-71
2022/06/25 03:01:20;;;;;;;31.45;23.40;;;;;;;;;;5027172;28;20049;-70
2022/06/25 03:03:46;;;;;;;;;;;;;;;;;;5028731;28;20057;-70
2022/06/25 03:06:12;;;;;;;29.63;23.92;;;;;;;;;;5027845;28;20340;-70
2022/06/25 03:08:38;;;;;;;31.95;24.38;;;;;;;;;;5027402;28;20086;-70
2022/06/25 03:11:04;;;;;;;29.50;23.73;;;;;;;;;;5026386;28;20122;-71
2022/06/25 03:13:33;;;;;;;28.02;22.63;;;;;;;;;;5027351;28;20405;-71
2022/06/25 03:16:00;;;;;;;29.67;23.05;;;;;;;;;;5028144;28;20089;-70
2022/06/25 03:18:26;;;;;;;29.02;22.48;;;;;;;;;;5028671;28;20408;-71
2022/06/25 03:20:52;;;;;;;28.60;22.27;;;;;;;;;;5025873;28;20450;-72
2022/06/25 03:23:19;;;;;;;;;;;;;;;;;;5027896;28;20111;-70
2022/06/25 03:25:45;;;;;;;31.90;22.02;;;;;;;;;;5028375;28;19937;-70
2022/06/25 03:28:11;;;;;;;28.30;22.15;;;;;;;;;;5025536;28;20110;-71
2022/06/25 03:30:37;;;;;;;31.30;22.25;;;;;;;;;;5029095;28;20354;-70
2022/06/25 03:33:03;;;;;;;27.88;21.23;;;;;;;;;;5027112;28;20049;-72
2022/06/25 03:35:29;;;;;;;;;;;;;;;;;;5026176;28;20041;-71
2022/06/25 03:37:56;;;;;;;28.00;20.88;;;;;;;;;;5027472;28;19921;-70
2022/06/25 03:40:22;;;;;;;;;;;;;;;;;;5027753;28;20124;-72
2022/06/25 03:42:48;;;;;;;28.15;22.05;;;;;;;;;;5027487;28;20004;-72
2022/06/25 03:45:14;;;;;;;;;;;;;;;;;;5026802;28;20054;-71
2022/06/25 03:47:40;;;;;;;27.88;21.50;;;;;;;;;;5027746;28;19944;-71
2022/06/25 03:50:07;;;;;;;26.50;20.80;;;;;;;;;;5026019;28;20041;-72
2022/06/25 03:52:33;;;;;;;26.33;21.08;;;;;;;;;;5026755;28;20061;-71
2022/06/25 03:54:59;;;;;;;;;;;;;;;;;;5027875;28;20049;-71
2022/06/25 03:57:25;;;;;;;28.65;22.63;;;;;;;;;;5026748;28;19971;-71
2022/06/25 03:59:52;;;;;;;26.30;21.00;;;;;;;;;;5026177;28;20115;-70
2022/06/25 04:02:18;;;;;;;26.40;20.45;;;;;;;;;;5026476;28;20102;-71
2022/06/25 04:04:44;;;;;;;;;;;;;;;;;;5026487;28;20381;-71
2022/06/25 04:07:10;;;;;;;29.60;20.80;;;;;;;;;;5026161;28;20015;-71
2022/06/25 04:09:36;;;;;;;25.80;19.98;;;;;;;;;;5009824;28;20418;-70
2022/06/25 04:12:02;;;;;;;;;;;;;;;;;;5026519;28;20085;-71
2022/06/25 04:14:28;;;;;;;28.63;21.15;;;;;;;;;;5027154;28;20136;-72
2022/06/25 04:16:55;;;;;;;28.35;20.80;;;;;;;;;;5026967;28;20068;-72
2022/06/25 04:19:21;;;;;;;27.08;20.02;;;;;;;;;;5028498;28;20064;-71
2022/06/25 04:21:49;;;;;;;27.27;21.38;;;;;;;;;;5026442;28;20049;-71
2022/06/25 04:24:15;;;;;;;27.70;19.52;;;;;;;;;;5027591;28;20045;-71
2022/06/25 04:26:42;;;;;;;23.70;18.60;;;;;;;;;;5027272;28;20046;-71
2022/06/25 04:29:08;;;;;;;28.63;19.55;;;;;;;;;;5027170;28;20044;-71
2022/06/25 04:31:34;;;;;;;;;;;;;;;;;;5013274;28;20050;-72
2022/06/25 04:34:00;;;;;;;25.27;18.77;;;;;;;;;;5020430;28;20015;-73
2022/06/25 04:36:27;;;;;;;25.15;19.15;;;;;;;;;;5008074;28;20046;-73
2022/06/25 04:38:53;;;;;;;22.95;18.38;;;;;;;;;;5027312;28;20147;-71
2022/06/25 04:41:20;;;;;;;21.42;17.40;;;;;;;;;;5031716;28;20049;-71
2022/06/25 04:43:46;;;;;;;24.33;17.77;;;;;;;;;;5028618;28;20118;-71
2022/06/25 04:46:12;;;;;;;21.85;17.13;;;;;;;;;;5030520;28;20499;-71
2022/06/25 04:48:39;;;;;;;24.02;18.48;;;;;;;;;;5030191;28;20115;-72
2022/06/25 04:51:05;;;;;;;22.65;17.02;;;;;;;;;;5032380;28;20081;-73
2022/06/25 04:53:31;;;;;;;;;;;;;;;;;;5030277;28;20107;-72
2022/06/25 04:55:57;;;;;;;23.23;18.10;;;;;;;;;;5030809;28;19921;-73
2022/06/25 04:58:23;;;;;;;23.77;17.23;;;;;;;;;;5020736;28;20141;-72
2022/06/25 05:00:49;;;;;;;24.63;16.92;;;;;;;;;;5030813;28;20089;-71
2022/06/25 05:03:15;;;;;;;24.65;17.65;;;;;;;;;;5012048;28;20151;-72
2022/06/25 05:05:41;;;;;;;23.48;17.77;;;;;;;;;;5030505;28;20369;-71
2022/06/25 05:08:07;;;;;;;;;;;;;;;;;;5030526;28;20052;-72
2022/06/25 05:10:33;;;;;;;21.95;16.95;;;;;;;;;;5030685;28;19921;-72
2022/06/25 05:13:14;;;;;;;20.58;16.95;;;;;;;;;;5011510;28;20135;-72
2022/06/25 05:15:41;;;;;;;22.10;16.63;;;;;;;;;;5022920;28;20049;-73
2022/06/25 05:18:08;;;;;;;24.27;17.95;;;;;;;;;;5028321;28;20033;-72
2022/06/25 05:20:41;;;;;;;21.02;16.25;;;;;;;;;;5030693;28;20080;-72
2022/06/25 05:23:07;;;;;;;22.27;17.35;;;;;;;;;;5030132;28;20060;-71
2022/06/25 05:25:33;;;;;;;;;;;;;;;;;;5029899;28;20495;-72
2022/06/25 05:27:59;;;;;;;23.42;17.05;;;;;;;;;;5025798;28;19992;-74
2022/06/25 05:30:25;;;;;;;23.50;16.67;;;;;;;;;;5029429;28;20063;-74
2022/06/25 05:32:51;;;;;;;21.17;16.30;;;;;;;;;;5028931;28;20180;-74
2022/06/25 05:35:17;;;;;;;22.15;17.50;;;;;;;;;;5028052;28;20109;-73
2022/06/25 05:37:44;;;;;;;22.33;16.40;;;;;;;;;;5009596;28;20048;-74
2022/06/25 05:40:10;;;;;;;22.15;16.30;;;;;;;;;;5028128;28;20113;-74
2022/06/25 05:42:36;;;;;;;23.00;15.85;;;;;;;;;;5028729;28;20454;-72
2022/06/25 05:45:03;;;;;;;22.23;15.32;;;;;;;;;;5026746;28;20434;-73
2022/06/25 05:47:29;;;;;;;24.17;16.23;;;;;;;;;;5025406;28;20552;-75
2022/06/25 05:49:55;;;;;;;;;;;;;;;;;;5026042;28;20215;-74
2022/06/25 05:52:22;;;;;;;19.70;15.23;;;;;;;;;;5028150;28;19971;-75
2022/06/25 05:54:48;;;;;;;21.92;16.05;;;;;;;;;;5026010;28;20120;-77
2022/06/25 05:57:14;;;;;;;;;;;;;;;;;;5028224;28;20130;-76
2022/06/25 05:59:41;;;;;;;22.35;15.55;;;;;;;;;;5028501;28;20334;-74
2022/06/25 06:02:07;;;;;;;21.50;15.55;;;;;;;;;;5025382;28;20072;-75
2022/06/25 06:04:33;;;;;;;19.42;14.57;;;;;;;;;;5027330;28;20049;-76
2022/06/25 06:07:00;;;;;;;;;;;;;;;;;;5019000;28;20048;-75
2022/06/25 06:09:31;;;;;;;22.58;14.95;;;;;;;;;;5023509;28;19927;-73
2022/06/25 06:11:58;;;;;;;22.40;14.00;;;;;;;;;;5027016;28;20160;-73
2022/06/25 06:14:24;;;;;;;21.50;14.10;;;;;;;;;;5025824;28;20057;-77
2022/06/25 06:16:50;;;;;;;21.10;13.88;;;;;;;;;;5025039;28;20045;-76
2022/06/25 06:19:16;;;;;;;19.00;14.05;;;;;;;;;;5025626;28;20261;-75
2022/06/25 06:21:42;;;;;;;20.08;13.48;;;;;;;;;;5026665;28;20123;-75
2022/06/25 06:24:08;;;;;;;;;;;;;;;;;;5021313;28;20132;-75
2022/06/25 06:26:34;;;;;;;21.95;13.80;;;;;;;;;;5026171;28;20345;-76
2022/06/25 06:29:00;;;;;;;19.52;13.57;;;;;;;;;;5028090;28;20045;-74
2022/06/25 06:31:26;;;;;;;;;;;;;;;;;;5025013;28;20057;-76
2022/06/25 06:33:52;;;;;;;22.02;14.57;;;;;;;;;;5025215;28;20264;-74
2022/06/25 06:36:18;;;;;;;21.55;13.82;;;;;;;;;;5024139;28;20402;-76
2022/06/25 06:38:44;;;;;;;22.15;13.30;;;;;;;;;;5027185;28;20397;-75
2022/06/25 06:41:13;;;;;;;19.17;13.82;;;;;;;;;;5024834;28;20049;-73
2022/06/25 06:43:39;;;;;;;20.15;12.88;;;;;;;;;;5023460;28;20358;-77
2022/06/25 06:46:05;;;;;;;;;;;;;;;;;;5023586;28;20045;-76
2022/06/25 06:48:31;;;;;;;21.17;13.30;;;;;;;;;;5025224;28;19928;-75
2022/06/25 06:50:57;;;;;;;18.00;12.85;;;;;;;;;;5023921;28;20390;-73
2022/06/25 06:53:23;;;;;;;21.75;12.50;;;;;;;;;;5021249;28;20067;-73
2022/06/25 06:55:50;;;;;;;17.55;11.38;;;;;;;;;;5024326;28;20096;-71
2022/06/25 06:58:16;;;;;;;18.10;12.30;;;;;;;;;;5026138;28;20041;-75
2022/06/25 07:00:42;;;;;;;;;;;;;;;;;;5025158;28;20053;-72
2022/06/25 07:03:08;;;;;;;18.85;11.57;;;;;;;;;;5026326;28;19941;-76
2022/06/25 07:05:34;;;;;;;18.35;11.43;;;;;;;;;;5024578;28;20050;-74
2022/06/25 07:08:00;;;;;;;16.73;10.70;;;;;;;;;;5019698;28;20434;-72
2022/06/25 07:10:27;;;;;;;17.63;10.55;;;;;;;;;;5015077;28;20068;-76
2022/06/25 07:12:53;;;;;;;19.17;10.55;;;;;;;;;;5017841;28;20144;-78
2022/06/25 07:15:19;;;;;;;;;;;;;;;;;;5007233;28;20057;-83
2022/06/25 07:17:45;;;;;;;17.27;10.50;;;;;;;;;;5020313;28;19931;-75
2022/06/25 07:20:11;;;;;;;;;;;;;;;;;;5020863;28;20048;-80
2022/06/25 07:22:37;;;;;;;15.43;9.63;;;;;;;;;;5025082;28;19985;-75
2022/06/25 07:25:03;;;;;;;16.60;9.85;;;;;;;;;;5024784;28;20056;-76
2022/06/25 07:27:29;;;;;;;19.38;10.00;;;;;;;;;;5023357;28;20099;-77
2022/06/25 07:29:55;;;;;;;;;;;;;;;;;;5025321;28;20045;-79
2022/06/25 07:32:21;;;;;;;15.02;8.55;;;;;;;;;;5019318;28;20022;-77
2022/06/25 07:34:47;;;;;;;15.38;8.80;;;;;;;;;;5024636;28;20409;-78
2022/06/25 07:37:13;;;;;;;12.82;7.47;;;;;;;;;;5025627;28;20476;-80
2022/06/25 07:39:39;;;;;;;;;;;;;;;;;;5025695;28;20145;-78
2022/06/25 07:42:05;;;;;;;13.60;7.18;;;;;;;;;;5026911;28;20008;-87
2022/06/25 07:44:31;;;;;;;;;;;;;;;;;;5004435;28;20053;-79
2022/06/25 07:46:57;;;;;;;14.88;7.93;;;;;;;;;;5022668;28;19925;-83
2022/06/25 07:49:23;;;;;;;13.82;7.10;;;;;;;;;;5024048;28;20046;-77
2022/06/25 07:51:56;;;;;;;13.38;7.13;;;;;;;;;;5017346;28;20059;-78
2022/06/25 07:54:22;;;;;;;14.48;7.00;;;;;;;;;;5036777;28;20053;-76
2022/06/25 07:56:49;;;;;;;12.73;6.65;;;;;;;;;;5026908;28;20095;-75
2022/06/25 07:59:15;;;;;;;15.70;6.53;;;;;;;;;;5026832;28;20053;-76
2022/06/25 08:01:41;;;;;;;12.27;6.38;;;;;;;;;;5022811;28;20190;-75
2022/06/25 08:04:07;;;;;;;;;;;;;;;;;;5024293;28;20120;-77
2022/06/25 08:06:38;;;;;;;12.40;5.68;;;;;;;;;;5021570;28;20093;-75
2022/06/25 08:09:04;;;;;;;13.20;5.72;;;;;;;;;;5025548;28;20045;-73
2022/06/25 08:11:31;;;;;;;11.75;5.47;;;;;;;;;;5024395;28;20114;-78
2022/06/25 08:13:57;;;;;;;12.40;4.82;;;;;;;;;;5017147;28;20095;-73
2022/06/25 08:16:25;;;;;;;14.27;4.30;;;;;;;;;;5019025;28;20053;-76
2022/06/25 08:18:51;;;;;;;11.80;4.88;;;;;;;;;;5024528;28;20064;-73
2022/06/25 08:21:17;;;;;;;16.35;4.40;;;;;;;;;;5028921;28;20097;-75
2022/06/25 08:23:43;;;;;;;;;;;;;;;;;;5025651;28;20124;-73
2022/06/25 08:26:10;;;;;;;12.05;4.28;;;;;;;;;;5031071;28;19993;-73
2022/06/25 08:28:36;;;;;;;11.25;4.05;;;;;;;;;;5031526;28;20136;-75
2022/06/25 08:31:02;;;;;;;12.07;3.88;;;;;;;;;;5031442;28;20447;-75
2022/06/25 08:33:29;;;;;;;13.23;4.30;;;;;;;;;;5025116;28;20060;-73
2022/06/25 08:35:54;;;;;;;;;;;;;;;;;;5029553;28;20068;-74
2022/06/25 08:38:21;;;;;;;14.40;4.63;;;;;;;;;;5030138;28;20007;-74
2022/06/25 08:40:47;;;;;;;13.45;4.70;;;;;;;;;;5035997;28;20045;-76
2022/06/25 08:43:13;;;;;;;;;;;;;;;;;;5047254;28;20060;-74
2022/06/25 08:45:39;;;;;;;10.75;4.55;;;;;;;;;;5032344;28;19947;-75
2022/06/25 08:48:10;;;;;;;12.38;5.55;;;;;;;;;;5030636;28;20519;-74
2022/06/25 08:50:36;;;;;;;11.88;5.03;;;;;;;;;;5029196;28;20037;-72
2022/06/25 08:53:03;;;;;;;11.27;5.00;;;;;;;;;;5031423;28;20149;-75
2022/06/25 08:55:29;;;;;;;10.52;4.10;;;;;;;;;;5030185;28;20131;-73
2022/06/25 08:57:55;;;;;;;;;;;;;;;;;;5028758;28;20060;-74
2022/06/25 09:00:21;;;;;;;10.77;4.55;;;;;;;;;;5029589;28;19925;-73
2022/06/25 09:02:47;;;;;;;;;;;;;;;;;;5029096;28;20472;-74
2022/06/25 09:05:13;;;;;;;15.80;5.05;;;;;;;;;;5028900;28;19924;-74
2022/06/25 09:07:51;;;;;;;11.90;4.20;;;;;;;;;;5026875;28;20145;-74
2022/06/25 09:10:21;;;;;;;12.15;4.50;;;;;;;;;;5024931;28;20120;-70
2022/06/25 09:12:51;;;;;;;12.38;4.38;;;;;;;;;;5023192;28;20488;-83
2022/06/25 09:15:18;;;;;;;22.92;4.65;;;;;;;;;;5023605;28;20416;-72
2022/06/25 09:17:51;;;;;;;11.13;4.40;;;;;;;;;;5025812;28;20065;-72
2022/06/25 09:20:18;;;;;;;12.40;4.85;;;;;;;;;;5024985;28;20045;-72
2022/06/25 09:22:58;;;;;;;15.98;4.80;;;;;;;;;;5023307;28;20069;-71
2022/06/25 09:25:25;;;;;;;10.65;4.55;;;;;;;;;;5022330;28;20480;-72
2022/06/25 09:27:51;;;;;;;10.70;3.92;;;;;;;;;;5032420;28;20120;-74
2022/06/25 09:30:19;;;;;;;;;;;;;;;;;;5036738;28;20083;-72
2022/06/25 09:32:54;;;;;;;11.05;4.22;;;;;;;;;;5010097;28;19992;-72
2022/06/25 09:35:29;;;;;;;10.60;4.35;;;;;;;;;;5031536;28;20450;-72
2022/06/25 09:38:02;;;;;;;10.82;4.60;;;;;;;;;;5033960;28;20468;-74
2022/06/25 09:40:28;;;;;;;12.88;4.78;;;;;;;;;;5037889;28;20080;-74
2022/06/25 09:42:54;;;;;;;10.23;4.15;;;;;;;;;;5035595;28;22138;-75
2022/06/25 09:45:21;;;;;;;10.65;3.97;;;;;;;;;;5035259;28;20094;-77
2022/06/25 09:47:47;;;;;;;;;;;;;;;;;;5028780;28;20107;-72
2022/06/25 09:50:19;;;;;;;13.18;4.18;;;;;;;;;;5020072;28;19960;-75
2022/06/25 09:52:53;;;;;;;9.40;3.75;;;;;;;;;;5010048;28;20053;-73
2022/06/25 09:55:20;;;;;;;10.68;4.03;;;;;;;;;;5019452;28;20051;-77
2022/06/25 09:57:47;;;;;;;10.13;3.50;;;;;;;;;;5022397;28;20136;-72
2022/06/25 10:00:14;;;;;;;11.75;3.53;;;;;;;;;;5026753;28;20148;-72
2022/06/25 10:02:41;;;;;;;9.38;3.53;;;;;;;;;;5027543;28;20391;-74
2022/06/25 10:05:08;;;;;;;11.57;3.70;;;;;;;;;;5028096;28;20055;-75
2022/06/25 10:10:22;;;;;;;10.47;4.00;;;;;;;;;;5016730;28;20412;-74
2022/06/25 10:12:48;;;;;;;11.70;3.63;;;;;;;;;;5022153;28;20071;-75
2022/06/25 10:15:23;;;;;;;10.23;3.55;;;;;;;;;;5025455;28;20056;-74
2022/06/25 10:17:51;;;;;;;9.68;3.35;;;;;;;;;;5025807;28;20049;-77
2022/06/25 10:20:18;;;;;;;10.27;3.40;;;;;;;;;;5026603;28;20053;-76
2022/06/25 10:22:47;;;;;;;10.27;3.53;;;;;;;;;;5021991;28;20071;-75
2022/06/25 10:25:14;;;;;;;8.65;3.28;;;;;;;;;;5019159;28;20330;-72
2022/06/25 10:27:45;;;;;;;9.60;3.10;;;;;;;;;;5025973;28;20107;-73
2022/06/25 10:30:12;;;;;;;10.18;3.20;;;;;;;;;;5025252;28;20049;-76
2022/06/25 10:32:46;;;;;;;9.77;3.15;;;;;;;;;;5023398;28;20049;-72
2022/06/25 10:35:29;;;;;;;8.25;3.10;;;;;;;;;;5021537;28;20125;-74
2022/06/25 10:38:03;;;;;;;9.63;3.20;;;;;;;;;;5025660;28;20037;-75
2022/06/25 10:40:30;;;;;;;11.38;3.47;;;;;;;;;;5022521;28;20052;-70
2022/06/25 10:42:59;;;;;;;9.18;3.22;;;;;;;;;;5024930;28;20157;-72
2022/06/25 10:45:26;;;;;;;9.13;3.10;;;;;;;;;;5025784;28;20069;-74
2022/06/25 10:47:59;;;;;;;7.35;2.75;;;;;;;;;;5026253;28;20111;-72
2022/06/25 10:50:25;;;;;;;10.05;3.20;;;;;;;;;;5027340;28;20101;-75
2022/06/25 10:52:51;;;;;;;;;;;;;;;;;;5026856;28;20041;-69
2022/06/25 10:55:18;;;;;;;11.15;3.15;;;;;;;;;;5026499;28;19965;-71
2022/06/25 10:57:44;;;;;;;9.25;2.92;;;;;;;;;;5025165;28;20432;-73
2022/06/25 11:00:10;;;;;;;;;;;;;;;;;;5026543;28;20125;-73
2022/06/25 11:02:41;;;;;;;9.90;3.30;;;;;;;;;;5026764;28;19985;-75
2022/06/25 11:05:18;;;;;;;15.63;3.00;;;;;;;;;;5024497;28;20050;-73
2022/06/25 11:07:44;;;;;;;8.20;2.92;;;;;;;;;;5025898;28;20083;-76
2022/06/25 11:10:10;;;;;;;10.73;3.17;;;;;;;;;;5025759;28;20064;-74
2022/06/25 11:12:38;;;;;;;;;;;;;;;;;;5027807;28;20052;-75
2022/06/25 11:15:04;;;;;;;11.55;3.33;;;;;;;;;;5025368;28;20007;-72
2022/06/25 11:17:30;;;;;;;9.68;3.45;;;;;;;;;;5026085;28;20042;-75
2022/06/25 11:20:22;;;;;;;12.30;3.50;;;;;;;;;;5025821;28;20151;-74
2022/06/25 11:22:49;;;;;;;11.60;3.78;;;;;;;;;;5032634;28;20087;-75
2022/06/25 11:30:47;;;;;;;12.20;3.60;;;;;;;;;;5027350;28;20111;-76
2022/06/25 11:33:12;;;;;;;;;;;;;;;;;;5024603;28;20355;-76
2022/06/25 11:35:43;;;;;;;8.32;3.17;;;;;;;;;;5025697;28;19921;-75
2022/06/25 11:38:17;;;;;;;9.50;3.47;;;;;;;;;;5024929;28;20071;-76
2022/06/25 11:40:43;;;;;;;8.15;3.58;;;;;;;;;;5026094;28;20048;-79
2022/06/25 11:43:09;;;;;;;;;;;;;;;;;;5025048;28;20053;-79
2022/06/25 11:45:55;;;;;;;9.93;3.40;;;;;;;;;;5024768;28;19925;-78
2022/06/25 11:48:25;;;;;;;9.13;3.20;;;;;;;;;;5023217;28;20067;-76
2022/06/25 11:50:53;;;;;;;8.55;3.05;;;;;;;;;;5022886;28;20580;-74
2022/06/25 11:53:20;;;;;;;12.82;3.25;;;;;;;;;;5024929;28;20373;-78
2022/06/25 11:55:56;;;;;;;8.52;3.40;;;;;;;;;;5026105;28;20064;-76
2022/06/25 11:58:22;;;;;;;11.68;3.42;;;;;;;;;;5025750;28;20107;-79
2022/06/25 12:00:51;;;;;;;9.82;3.00;;;;;;;;;;5025769;28;20132;-74
2022/06/25 12:03:17;;;;;;;;;;;;;;;;;;5025038;28;20041;-80
2022/06/25 12:05:43;;;;;;;8.98;2.92;;;;;;;;;;5024663;28;19943;-72
2022/06/25 12:08:11;;;;;;;;;;;;;;;;;;5026762;28;20187;-73
2022/06/25 12:10:37;;;;;;;9.80;2.90;;;;;;;;;;5025663;28;19920;-78
2022/06/25 12:13:03;;;;;;;8.85;2.70;;;;;;;;;;5026395;28;20069;-80
2022/06/25 12:15:30;;;;;;;;;;;;;;;;;;5026338;28;20090;-76
2022/06/25 12:18:03;;;;;;;7.07;2.60;;;;;;;;;;5030173;28;20030;-78
2022/06/25 12:20:29;;;;;;;8.30;2.80;;;;;;;;;;5021066;28;20133;-73
2022/06/25 12:22:55;;;;;;;;;;;;;;;;;;5026113;28;20103;-76
2022/06/25 12:25:28;;;;;;;10.90;2.72;;;;;;;;;;5026227;28;19991;-76
2022/06/25 12:27:54;;;;;;;10.15;2.92;;;;;;;;;;5025304;28;20405;-72
2022/06/25 12:30:22;;;;;;;9.63;3.13;;;;;;;;;;5025140;28;20107;-73
2022/06/25 12:32:48;;;;;;;12.25;3.10;;;;;;;;;;5024199;28;20052;-71
2022/06/25 12:35:30;;;;;;;10.43;3.50;;;;;;;;;;5006341;28;20121;-72
2022/06/25 12:38:06;;;;;;;10.25;3.65;;;;;;;;;;5024916;28;20476;-73
2022/06/25 12:40:48;;;;;;;10.07;3.45;;;;;;;;;;5022393;28;20154;-72
2022/06/25 12:43:15;;;;;;;8.93;3.50;;;;;;;;;;5024164;28;20063;-73
2022/06/25 12:45:42;;;;;;;10.35;3.72;;;;;;;;;;5025545;28;20124;-72
2022/06/25 12:48:09;;;;;;;9.18;3.60;;;;;;;;;;5026560;28;20059;-73
2022/06/25 12:50:36;;;;;;;10.15;3.90;;;;;;;;;;5023678;28;20050;-73
2022/06/25 12:53:13;;;;;;;12.13;4.10;;;;;;;;;;5024634;28;20045;-72
2022/06/25 12:55:41;;;;;;;12.60;4.07;;;;;;;;;;5025498;28;20459;-74
2022/06/25 12:58:08;;;;;;;11.65;4.70;;;;;;;;;;5023983;28;20049;-74
2022/06/25 13:00:36;;;;;;;27.95;5.20;;;;;;;;;;5009244;28;20133;-73
2022/06/25 13:03:03;;;;;;;10.93;4.57;;;;;;;;;;5016250;28;20117;-72
2022/06/25 13:05:29;;;;;;;;;;;;;;;;;;5029321;28;20053;-73
2022/06/25 13:07:55;;;;;;;11.80;5.18;;;;;;;;;;5026375;28;20270;-72
2022/06/25 13:10:21;;;;;;;17.88;5.05;;;;;;;;;;5029470;28;20106;-73
2022/06/25 13:12:50;;;;;;;;;;;;;;;;;;5028641;28;20133;-71
2022/06/25 13:15:16;;;;;;;10.40;4.47;;;;;;;;;;5028817;28;19961;-74
2022/06/25 13:17:43;;;;;;;10.32;4.85;;;;;;;;;;5029409;28;20534;-71
2022/06/25 13:20:09;;;;;;;10.82;4.72;;;;;;;;;;5029157;28;20049;-73
2022/06/25 13:22:35;;;;;;;12.05;4.80;;;;;;;;;;5027433;28;20136;-75
2022/06/25 13:25:02;;;;;;;10.32;4.40;;;;;;;;;;5003166;28;20053;-74
2022/06/25 13:27:31;;;;;;;9.60;4.57;;;;;;;;;;5020673;28;20143;-73
2022/06/25 13:29:57;;;;;;;10.48;4.15;;;;;;;;;;5026626;28;20071;-73
2022/06/25 13:32:22;;;;;;;;;;;;;;;;;;5023382;28;20175;-72
2022/06/25 13:34:49;;;;;;;10.73;4.35;;;;;;;;;;5027997;28;20007;-72
2022/06/25 13:37:15;;;;;;;10.50;4.40;;;;;;;;;;5027991;28;20068;-73
2022/06/25 13:39:42;;;;;;;11.27;4.53;;;;;;;;;;5025888;28;20045;-73
2022/06/25 13:42:08;;;;;;;10.68;4.70;;;;;;;;;;5027498;28;20357;-72
2022/06/25 13:44:35;;;;;;;12.43;5.03;;;;;;;;;;5027508;28;20464;-73
2022/06/25 13:47:01;;;;;;;12.48;5.00;;;;;;;;;;5029290;28;20111;-73
2022/06/25 13:49:28;;;;;;;11.45;5.32;;;;;;;;;;5026780;28;20080;-74
2022/06/25 13:51:53;;;;;;;;;;;;;;;;;;5027614;28;20172;-74
2022/06/25 13:54:19;;;;;;;14.90;7.45;;;;;;;;;;5028309;28;20020;-75
2022/06/25 13:56:45;;;;;;;;;;;;;;;;;;5027840;28;20499;-74
2022/06/25 13:59:11;;;;;;;20.13;7.65;;;;;;;;;;5027692;28;19921;-73
2022/06/25 14:01:37;;;;;;;;;;;;;;;;;;5027318;28;20102;-75
2022/06/25 14:04:04;;;;;;;18.00;8.13;;;;;;;;;;5026033;28;19944;-74
2022/06/25 14:06:32;;;;;;;19.83;8.15;;;;;;;;;;5025740;28;20427;-76
2022/06/25 14:08:58;;;;;;;14.93;6.88;;;;;;;;;;5010342;28;20105;-72
2022/06/25 14:11:24;;;;;;;14.32;7.00;;;;;;;;;;5026951;28;20451;-76
2022/06/25 14:13:50;;;;;;;;;;;;;;;;;;5027233;28;20457;-74
2022/06/25 14:16:16;;;;;;;14.48;6.18;;;;;;;;;;5044105;28;19960;-76
2022/06/25 14:18:42;;;;;;;;;;;;;;;;;;5025150;28;20623;-77
2022/06/25 14:21:08;;;;;;;17.45;6.88;;;;;;;;;;5042683;28;19943;-77
2022/06/25 14:23:34;;;;;;;;;;;;;;;;;;5026901;28;20096;-76
2022/06/25 14:26:01;;;;;;;13.18;5.97;;;;;;;;;;5026876;28;19921;-73
2022/06/25 14:28:27;;;;;;;10.75;5.63;;;;;;;;;;5001111;28;20063;-75
2022/06/25 14:30:53;;;;;;;12.02;5.00;;;;;;;;;;5026809;28;20060;-76
2022/06/25 14:33:19;;;;;;;9.65;3.90;;;;;;;;;;5026135;28;20076;-77
2022/06/25 14:44:11;;;;;;;9.07;3.72;;;;;;;;;;5013103;28;20484;-78
2022/06/25 14:46:37;;;;;;;9.60;3.20;;;;;;;;;;5027664;28;20179;-77
2022/06/25 14:49:04;;;;;;;8.25;3.30;;;;;;;;;;5025701;28;20049;-76
2022/06/25 14:51:31;;;;;;;14.02;3.90;;;;;;;;;;5026101;28;20049;-76
2022/06/25 14:53:57;;;;;;;8.48;3.10;;;;;;;;;;5023710;28;20461;-74
2022/06/25 14:56:23;;;;;;;8.45;2.80;;;;;;;;;;5025777;28;20140;-72
2022/06/25 14:58:49;;;;;;;;;;;;;;;;;;5027366;28;20049;-75
2022/06/25 15:01:15;;;;;;;9.82;3.15;;;;;;;;;;5026189;28;20150;-73
2022/06/25 15:03:41;;;;;;;;;;;;;;;;;;5010011;28;20069;-73
2022/06/25 15:06:07;;;;;;;9.30;3.13;;;;;;;;;;5024486;28;19940;-72
2022/06/25 15:08:33;;;;;;;;;;;;;;;;;;5027202;28;20045;-72
2022/06/25 15:10:59;;;;;;;8.00;2.80;;;;;;;;;;5025764;28;20058;-73
2022/06/25 15:13:25;;;;;;;;;;;;;;;;;;5046063;28;20041;-71