Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:57;;;;;;;10.90;1.65;;;12.10;99.90;;;;;;5006134;28;20034;-23
2023/12/10 00:03:23;;;;;;;11.63;1.48;;;12.10;99.90;;;;;;5013242;28;20037;-22
2023/12/10 00:05:49;;;;;;;5.70;1.20;;;12.00;99.90;;;;;;4982072;28;20021;-23
2023/12/10 00:08:15;;;;;;;9.52;1.67;;;12.10;99.90;;;;;;5018252;28;20025;-23
2023/12/10 00:10:40;;;;;;;5.27;1.20;;;12.10;99.90;;;;;;5025489;28;20230;-23
2023/12/10 00:13:06;;;;;;;5.73;1.27;;;12.10;99.90;;;;;;5017077;28;20521;-23
2023/12/10 00:15:32;;;;;;;7.60;1.30;;;12.10;99.90;;;;;;5005337;28;20037;-23
2023/12/10 00:17:58;;;;;;;9.07;1.53;;;12.10;99.90;;;;;;5012526;28;20058;-23
2023/12/10 00:20:25;;;;;;;9.85;2.05;;;12.10;99.90;;;;;;4983591;28;20048;-23
2023/12/10 00:22:50;;;;;;;9.55;1.30;;;12.10;99.90;;;;;;5015174;28;20052;-23
2023/12/10 00:25:16;;;;;;;6.07;1.37;;;12.10;99.90;;;;;;5002947;28;20138;-23
2023/12/10 00:27:42;;;;;;;5.95;1.42;;;12.10;99.90;;;;;;4966550;28;20552;-23
2023/12/10 00:30:08;;;;;;;7.13;1.30;;;12.00;99.90;;;;;;5007821;28;20055;-23
2023/12/10 00:32:34;;;;;;;9.00;1.50;;;12.00;99.90;;;;;;5026244;28;20647;-23
2023/12/10 00:35:00;;;;;;;10.35;1.80;;;12.00;99.90;;;;;;5008750;28;20478;-23
2023/12/10 00:37:26;;;;;;;8.95;1.40;;;12.10;99.90;;;;;;4997697;28;20037;-23
2023/12/10 00:40:01;;;;;;;8.33;1.47;;;12.00;99.90;;;;;;5015104;28;20061;-21
2023/12/10 00:42:27;;;;;;;8.27;1.50;;;12.10;99.90;;;;;;5013821;28;20653;-20
2023/12/10 00:44:52;;;;;;;7.15;1.45;;;12.00;99.90;;;;;;5014576;28;20028;-20
2023/12/10 00:47:18;;;;;;;6.73;1.20;;;12.10;99.90;;;;;;4994676;28;20043;-21
2023/12/10 00:49:44;;;;;;;5.63;1.17;;;12.10;99.90;;;;;;5027118;28;20580;-20
2023/12/10 00:52:10;;;;;;;8.57;1.43;;;12.00;99.90;;;;;;4984180;28;20119;-21
2023/12/10 00:54:36;;;;;;;6.85;1.23;;;12.00;99.90;;;;;;5003955;28;20037;-20
2023/12/10 00:57:01;;;;;;;8.67;1.30;;;12.10;99.90;;;;;;5027807;28;20040;-20
2023/12/10 00:59:27;;;;;;;5.20;1.30;;;12.00;99.90;;;;;;4985552;28;20811;-21
2023/12/10 01:01:53;;;;;;;9.25;1.35;;;12.00;99.90;;;;;;5007980;28;20040;-20
2023/12/10 01:04:19;;;;;;;6.37;1.20;;;12.00;99.90;;;;;;5022648;28;20033;-21
2023/12/10 01:06:46;;;;;;;8.70;1.33;;;12.10;99.90;;;;;;5008319;28;20387;-20
2023/12/10 01:09:15;;;;;;;7.95;1.20;;;12.10;99.90;;;;;;4985451;28;20029;-21
2023/12/10 01:11:41;;;;;;;5.38;1.30;;;12.10;99.90;;;;;;5026060;28;20388;-20
2023/12/10 01:14:07;;;;;;;9.27;1.43;;;12.10;99.90;;;;;;4994749;28;20126;-21
2023/12/10 01:16:33;;;;;;;7.93;1.10;;;12.00;99.90;;;;;;5030958;28;20697;-20
2023/12/10 01:18:58;;;;;;;9.73;1.40;;;12.00;99.90;;;;;;5010350;28;20131;-20
2023/12/10 01:21:24;;;;;;;7.82;1.52;;;12.00;99.90;;;;;;5010990;28;20033;-21
2023/12/10 01:23:54;;;;;;;5.67;1.30;;;12.00;99.90;;;;;;5017151;28;20033;-20
2023/12/10 01:26:20;;;;;;;7.65;1.30;;;12.00;99.90;;;;;;4994961;28;20044;-21
2023/12/10 01:28:45;;;;;;;7.05;1.10;;;12.00;99.90;;;;;;4988893;28;20029;-20
2023/12/10 01:31:11;;;;;;;7.20;1.23;;;12.00;99.90;;;;;;5033563;28;20113;-23
2023/12/10 01:33:37;;;;;;;7.80;1.20;;;11.90;99.90;;;;;;4969902;28;20424;-23
2023/12/10 01:36:03;;;;;;;7.35;1.25;;;11.90;99.90;;;;;;5031100;28;20041;-23
2023/12/10 01:38:29;;;;;;;7.83;1.47;;;11.90;99.90;;;;;;5015900;28;20431;-23
2023/12/10 01:40:54;;;;;;;8.05;1.33;;;12.00;99.90;;;;;;4996410;28;20119;-23
2023/12/10 01:43:20;;;;;;;12.17;2.00;;;11.90;99.90;;;;;;5019049;28;20125;-23
2023/12/10 01:45:54;;;;;;;9.15;1.40;;;12.00;99.90;;;;;;4982595;28;20037;-23
2023/12/10 01:48:23;;;;;;;8.90;1.30;;;11.90;99.90;;;;;;4981902;28;20017;-23
2023/12/10 01:50:49;;;;;;;9.55;1.40;;;12.00;99.90;;;;;;5012600;28;20025;-20
2023/12/10 01:53:16;;;;;;;5.97;1.30;;;11.90;99.90;;;;;;4994341;28;20108;-21
2023/12/10 01:55:43;;;;;;;7.80;1.15;;;11.90;99.90;;;;;;5012670;28;21161;-21
2023/12/10 01:58:09;;;;;;;5.82;1.48;;;11.90;99.90;;;;;;5019051;28;20512;-21
2023/12/10 02:00:36;;;;;;;6.05;1.20;;;12.00;99.90;;;;;;5006380;28;20521;-20
2023/12/10 02:03:05;;;;;;;5.65;1.17;;;11.90;99.90;;;;;;5015530;28;20104;-20
2023/12/10 02:05:31;;;;;;;9.83;1.20;;;12.00;99.90;;;;;;4991229;28;20252;-20
2023/12/10 02:07:57;;;;;;;8.93;1.58;;;11.90;99.90;;;;;;5016114;28;20414;-21
2023/12/10 02:10:23;;;;;;;7.13;1.15;;;12.00;99.90;;;;;;4985534;28;20092;-21
2023/12/10 02:12:52;;;;;;;8.47;1.63;;;11.90;99.90;;;;;;4987866;28;20025;-20
2023/12/10 02:15:19;;;;;;;6.83;1.40;;;12.00;99.90;;;;;;5018710;28;20274;-21
2023/12/10 02:17:46;;;;;;;5.75;1.50;;;12.00;99.90;;;;;;5011755;28;20590;-21
2023/12/10 02:20:12;;;;;;;12.45;1.70;;;11.90;99.90;;;;;;5009431;28;20025;-21
2023/12/10 02:23:11;;;;;;;9.68;1.42;;;11.90;99.90;;;;;;5016063;28;20266;-20
2023/12/10 02:25:38;;;;;;;6.65;1.10;;;12.00;99.90;;;;;;5013574;28;20418;-20
2023/12/10 02:28:08;;;;;;;6.67;1.10;;;12.00;99.90;;;;;;4999502;28;20117;-20
2023/12/10 02:30:35;;;;;;;9.02;1.60;;;12.00;99.90;;;;;;5016031;28;20029;-21
2023/12/10 02:33:01;;;;;;;8.40;1.35;;;12.00;99.90;;;;;;5030363;28;20033;-20
2023/12/10 02:35:27;;;;;;;9.30;1.65;;;12.00;99.90;;;;;;4974309;28;20029;-20
2023/12/10 02:37:53;;;;;;;6.43;1.27;;;12.00;99.90;;;;;;5030630;28;20020;-20
2023/12/10 02:40:19;;;;;;;7.67;1.60;;;11.90;99.90;;;;;;5029503;28;20025;-21
2023/12/10 02:42:45;;;;;;;14.35;2.15;;;12.00;99.90;;;;;;4997281;28;20434;-23
2023/12/10 02:45:12;;;;;;;6.20;1.35;;;12.00;99.90;;;;;;4996958;28;20029;-23
2023/12/10 02:47:37;;;;;;;9.18;1.42;;;12.00;99.90;;;;;;5021593;28;20234;-23
2023/12/10 02:50:04;;;;;;;7.43;1.73;;;11.90;99.90;;;;;;5005883;28;20025;-23
2023/12/10 02:52:29;;;;;;;10.88;1.45;;;11.90;99.90;;;;;;4983969;28;20385;-23
2023/12/10 02:54:55;;;;;;;7.10;1.37;;;11.90;99.90;;;;;;5029883;28;20081;-24
2023/12/10 02:57:22;;;;;;;4.68;1.13;;;11.90;99.90;;;;;;4994347;28;20483;-23
2023/12/10 02:59:47;;;;;;;8.18;1.40;;;11.90;99.90;;;;;;4997408;28;20482;-23
2023/12/10 03:02:13;;;;;;;8.23;1.13;;;11.90;99.90;;;;;;5007676;28;20029;-21
2023/12/10 03:04:39;;;;;;;8.68;1.10;;;11.90;99.90;;;;;;5006286;28;20568;-20
2023/12/10 03:07:04;;;;;;;5.63;1.03;;;11.90;99.90;;;;;;5002526;28;20048;-21
2023/12/10 03:09:31;;;;;;;7.82;1.20;;;11.90;99.90;;;;;;5025796;28;20303;-20
2023/12/10 03:11:57;;;;;;;8.35;1.88;;;11.90;99.90;;;;;;5026651;28;20029;-20
2023/12/10 03:14:22;;;;;;;8.00;1.30;;;11.90;99.90;;;;;;4981065;28;20744;-21
2023/12/10 03:16:48;;;;;;;7.07;1.13;;;12.00;99.90;;;;;;4987396;28;20029;-20
2023/12/10 03:19:14;;;;;;;7.10;1.50;;;12.00;99.90;;;;;;5026513;28;20395;-21
2023/12/10 03:21:39;;;;;;;9.87;1.87;;;12.00;99.90;;;;;;4992867;28;20129;-20
2023/12/10 03:24:05;;;;;;;8.40;1.42;;;12.00;99.90;;;;;;5028731;28;20474;-21
2023/12/10 03:26:31;;;;;;;5.37;1.20;;;12.00;99.90;;;;;;5014378;28;20488;-21
2023/12/10 03:28:57;;;;;;;8.43;1.35;;;12.00;99.90;;;;;;5012315;28;20862;-20
2023/12/10 03:31:22;;;;;;;9.30;1.43;;;12.00;99.90;;;;;;5014465;28;20033;-21
2023/12/10 03:33:50;;;;;;;10.70;1.50;;;12.00;99.90;;;;;;5000112;28;20029;-20
2023/12/10 03:36:16;;;;;;;10.18;1.40;;;12.10;99.90;;;;;;5010084;28;20036;-21
2023/12/10 03:38:42;;;;;;;7.95;1.20;;;12.10;99.90;;;;;;5028812;28;20659;-20
2023/12/10 03:41:07;;;;;;;11.87;1.60;;;12.00;99.90;;;;;;5017889;28;20107;-21
2023/12/10 03:43:33;;;;;;;7.82;1.55;;;12.00;99.90;;;;;;5009385;28;20225;-20
2023/12/10 03:45:59;;;;;;;6.97;1.40;;;12.10;99.90;;;;;;5028671;28;20029;-20
2023/12/10 03:48:24;;;;;;;3.93;1.00;;;12.00;99.90;;;;;;4958380;28;20029;-21
2023/12/10 03:50:51;;;;;;;9.27;1.30;;;12.00;99.90;;;;;;4981822;28;20302;-20
2023/12/10 03:53:17;;;;;;;8.38;1.35;;;12.00;99.90;;;;;;5010578;28;20036;-21
2023/12/10 03:55:43;;;;;;;10.68;1.45;;;11.90;99.90;;;;;;5009097;28;20259;-20
2023/12/10 03:58:08;;;;;;;10.07;1.50;;;11.90;99.90;;;;;;5024883;28;20055;-21
2023/12/10 04:00:34;;;;;;;9.70;1.93;;;12.00;99.90;;;;;;5011531;28;20618;-20
2023/12/10 04:03:00;;;;;;;6.13;1.20;;;11.90;99.90;;;;;;4970640;28;20033;-20
2023/12/10 04:05:26;;;;;;;12.27;1.57;;;11.90;99.90;;;;;;5017640;28;20033;-20
2023/12/10 04:07:51;;;;;;;6.20;1.20;;;11.90;99.90;;;;;;4994953;28;20040;-20
2023/12/10 04:10:17;;;;;;;7.93;1.40;;;11.90;99.90;;;;;;5007485;28;20047;-21
2023/12/10 04:12:43;;;;;;;7.32;1.10;;;11.90;99.90;;;;;;5027025;28;20714;-20
2023/12/10 04:15:10;;;;;;;8.10;1.48;;;11.90;99.90;;;;;;4996326;28;20037;-21
2023/12/10 04:17:36;;;;;;;7.67;1.17;;;11.90;99.90;;;;;;5015363;28;20029;-20
2023/12/10 04:20:03;;;;;;;5.30;1.30;;;11.90;99.90;;;;;;5004176;28;20043;-21
2023/12/10 04:22:29;;;;;;;7.88;1.40;;;11.80;99.90;;;;;;5006420;28;21015;-20
2023/12/10 04:24:54;;;;;;;6.57;1.30;;;11.80;99.90;;;;;;5016785;28;20033;-20
2023/12/10 04:27:23;;;;;;;9.87;1.20;;;11.80;99.90;;;;;;5026424;28;20029;-21
2023/12/10 04:29:51;;;;;;;5.25;1.23;;;11.80;99.90;;;;;;5016317;28;20414;-20
2023/12/10 04:32:17;;;;;;;6.22;1.30;;;11.80;99.90;;;;;;5011335;28;20029;-21
2023/12/10 04:34:42;;;;;;;7.73;1.63;;;11.80;99.90;;;;;;5003059;28;20045;-21
2023/12/10 04:37:08;;;;;;;9.88;1.55;;;11.80;99.90;;;;;;5028811;28;20037;-21
2023/12/10 04:39:34;;;;;;;6.60;1.20;;;11.70;99.90;;;;;;5003126;28;20124;-21
2023/12/10 04:41:59;;;;;;;7.65;1.50;;;11.70;99.90;;;;;;5029317;28;20036;-21
2023/12/10 04:44:25;;;;;;;5.10;0.93;;;11.70;99.90;;;;;;5026149;28;20052;-21
2023/12/10 04:46:51;;;;;;;9.20;1.27;;;11.70;99.90;;;;;;5019087;28;20044;-21
2023/12/10 04:49:17;;;;;;;8.67;1.70;;;11.70;99.90;;;;;;5006053;28;20670;-21
2023/12/10 04:51:43;;;;;;;7.10;1.40;;;11.60;99.90;;;;;;5016701;28;20186;-20
2023/12/10 04:54:08;;;;;;;10.45;1.40;;;11.70;99.90;;;;;;4981264;28;20081;-21
2023/12/10 04:56:34;;;;;;;12.87;1.40;;;12.10;99.90;;;;;;5019747;28;20249;-20
2023/12/10 04:59:00;;;;;;;6.50;1.40;;;11.80;99.90;;;;;;5035432;28;20104;-20
2023/12/10 05:01:26;;;;;;;6.63;1.63;;;11.70;99.90;;;;;;5002025;28;20259;-21
2023/12/10 05:03:51;;;;;;;7.07;1.20;;;11.70;99.90;;;;;;5031207;28;20577;-23
2023/12/10 05:06:17;;;;;;;7.77;1.63;;;11.70;99.90;;;;;;5013837;28;20382;-23
2023/12/10 05:08:43;;;;;;;10.02;1.75;;;11.70;99.90;;;;;;5000901;28;20717;-23
2023/12/10 05:11:09;;;;;;;7.87;1.30;;;11.70;99.90;;;;;;5028825;28;20037;-23
2023/12/10 05:13:35;;;;;;;6.85;1.60;;;11.70;99.90;;;;;;5029600;28;20052;-24
2023/12/10 05:16:02;;;;;;;8.38;1.67;;;11.70;99.90;;;;;;5031143;28;20025;-23
2023/12/10 05:18:28;;;;;;;8.13;1.40;;;11.70;99.90;;;;;;5012580;28;20261;-23
2023/12/10 05:20:53;;;;;;;6.22;1.30;;;11.70;99.90;;;;;;5014994;28;20443;-23
2023/12/10 05:23:19;;;;;;;8.02;1.30;;;11.70;99.90;;;;;;5018473;28;20164;-21
2023/12/10 05:25:45;;;;;;;6.00;1.17;;;11.70;99.90;;;;;;4991503;28;20029;-21
2023/12/10 05:28:11;;;;;;;5.47;1.00;;;11.70;99.90;;;;;;5014253;28;20021;-21
2023/12/10 05:30:37;;;;;;;5.28;1.25;;;11.70;99.90;;;;;;5028433;28;20025;-20
2023/12/10 05:33:02;;;;;;;2.77;1.03;;;11.60;99.90;;;;;;5017832;28;20033;-20
2023/12/10 05:35:29;;;;;;;6.00;1.10;;;11.60;99.90;;;;;;5014655;28;20064;-20
2023/12/10 05:37:55;;;;;;;6.40;1.10;;;11.60;99.90;;;;;;5019621;28;20025;-20
2023/12/10 05:40:20;;;;;;;9.25;1.45;;;11.60;99.90;;;;;;4996767;28;20371;-21
2023/12/10 05:42:46;;;;;;;3.03;0.90;;;11.60;99.90;;;;;;5008028;28;20149;-21
2023/12/10 05:45:12;;;;;;;9.20;1.20;;;11.60;99.90;;;;;;5028857;28;20104;-21
2023/12/10 05:47:38;;;;;;;7.75;1.50;;;11.50;99.90;;;;;;4982459;28;20426;-20
2023/12/10 05:50:04;;;;;;;11.50;1.52;;;11.50;99.90;;;;;;4983661;28;20021;-20
2023/12/10 05:52:29;;;;;;;8.13;1.40;;;11.50;99.90;;;;;;4989813;28;20278;-20
2023/12/10 05:54:55;;;;;;;8.88;1.70;;;11.50;99.90;;;;;;5029144;28;20065;-20
2023/12/10 05:57:21;;;;;;;5.63;1.07;;;11.50;99.90;;;;;;4991090;28;20633;-21
2023/12/10 05:59:47;;;;;;;10.20;1.30;;;11.40;99.90;;;;;;5003216;28;20040;-20
2023/12/10 06:02:12;;;;;;;6.30;1.53;;;11.40;99.90;;;;;;5013972;28;20029;-20
2023/12/10 06:04:38;;;;;;;6.13;1.35;;;11.40;99.90;;;;;;4987680;28;20029;-21
2023/12/10 06:07:04;;;;;;;6.57;1.40;;;11.40;99.90;;;;;;5006894;28;20029;-21
2023/12/10 06:09:30;;;;;;;8.43;1.40;;;11.40;99.90;;;;;;5004065;28;20033;-20
2023/12/10 06:11:55;;;;;;;5.53;0.90;;;11.30;99.90;;;;;;4991044;28;20483;-21
2023/12/10 06:14:21;;;;;;;7.20;1.52;;;11.30;99.90;;;;;;5031091;28;20737;-20
2023/12/10 06:16:47;;;;;;;5.10;0.90;;;11.30;99.90;;;;;;4997174;28;20512;-20
2023/12/10 06:19:12;;;;;;;10.70;1.20;;;11.20;99.90;;;;;;5009047;28;20052;-20
2023/12/10 06:21:38;;;;;;;7.03;1.07;;;11.30;99.90;;;;;;5016715;28;20037;-20
2023/12/10 06:24:04;;;;;;;7.30;1.30;;;11.20;99.90;;;;;;4985485;28;20037;-21
2023/12/10 06:26:30;;;;;;;5.85;1.20;;;11.20;99.90;;;;;;4999912;28;20600;-21
2023/12/10 06:28:56;;;;;;;9.18;1.75;;;11.20;99.90;;;;;;5010909;28;20021;-21
2023/12/10 06:31:22;;;;;;;5.23;1.20;;;11.20;99.90;;;;;;5027025;28;20064;-21
2023/12/10 06:33:48;;;;;;;4.57;1.33;;;11.10;99.90;;;;;;5001967;28;20068;-24
2023/12/10 06:36:14;;;;;;;4.53;0.90;;;11.10;99.90;;;;;;5015892;28;24181;-23
2023/12/10 06:38:40;;;;;;;5.20;1.30;;;11.10;99.90;;;;;;5003900;28;20025;-24
2023/12/10 06:41:06;;;;;;;8.35;1.17;;;11.10;99.90;;;;;;5015993;28;20471;-23
2023/12/10 06:43:32;;;;;;;6.82;1.35;;;11.10;99.90;;;;;;4978985;28;20032;-23
2023/12/10 06:46:00;;;;;;;7.30;1.30;;;11.00;99.90;;;;;;5009141;28;20041;-23
2023/12/10 06:48:26;;;;;;;4.32;1.30;;;11.00;99.90;;;;;;5029643;28;20311;-24
2023/12/10 06:50:53;;;;;;;13.05;2.05;;;11.00;99.90;;;;;;5018779;28;20068;-23
2023/12/10 06:53:18;;;;;;;6.37;1.27;;;11.00;99.90;;;;;;4999079;28;20658;-23
2023/12/10 06:55:45;;;;;;;6.15;1.15;;;11.00;99.90;;;;;;5020747;28;20025;-23
2023/12/10 06:58:11;;;;;;;7.07;1.40;;;11.00;99.90;;;;;;4991116;28;20059;-23
2023/12/10 07:00:37;;;;;;;4.00;0.90;;;11.00;99.90;;;;;;4999828;28;20080;-23
2023/12/10 07:03:03;;;;;;;6.78;1.10;;;11.00;99.90;;;;;;5022396;28;20028;-23
2023/12/10 07:05:29;;;;;;;5.72;1.20;;;11.00;99.90;;;;;;5030594;28;20032;-24
2023/12/10 07:07:54;;;;;;;8.63;0.93;;;11.00;99.90;;;;;;4979760;28;20038;-23
2023/12/10 07:10:20;;;;;;;6.30;1.20;;;10.90;99.90;;;;;;5005692;28;20697;-24
2023/12/10 07:12:46;;;;;;;6.53;0.90;;;11.00;99.90;;;;;;5031623;28;20029;-23
2023/12/10 07:15:12;;;;;;;4.53;1.00;;;10.90;99.90;;;;;;4986558;28;20735;-23
2023/12/10 07:17:37;;;;;;;5.47;0.93;;;10.90;99.90;;;;;;5029552;28;20037;-23
2023/12/10 07:20:04;;;;;;;5.88;1.17;;;10.90;99.90;;;;;;5007607;28;20030;-23
2023/12/10 07:22:29;;;;;;;6.65;1.20;;;10.90;99.90;;;;;;4994612;28;20029;-23
2023/12/10 07:24:55;;;;;;;3.90;1.27;;;10.90;99.90;;;;;;4990343;28;20029;-21
2023/12/10 07:27:21;;;;;;;5.82;1.20;;;10.90;99.90;;;;;;4981042;28;20040;-20
2023/12/10 07:29:48;;;;;;;8.07;1.20;;;10.90;99.90;;;;;;4975609;28;20628;-20
2023/12/10 07:32:13;;;;;;;5.50;1.20;;;10.90;99.90;;;;;;5003833;28;20029;-21
2023/12/10 07:34:39;;;;;;;5.22;1.10;;;10.90;99.90;;;;;;5010532;28;20092;-20
2023/12/10 07:37:05;;;;;;;7.43;1.10;;;10.90;99.90;;;;;;5007886;28;20032;-21
2023/12/10 07:39:30;;;;;;;7.45;1.00;;;10.90;99.90;;;;;;4989957;28;20037;-20
2023/12/10 07:41:56;;;;;;;4.77;1.30;;;10.90;99.90;;;;;;4960250;28;20487;-21
2023/12/10 07:44:23;;;;;;;8.32;1.25;;;10.90;99.90;;;;;;4981759;28;20156;-23
2023/12/10 07:46:49;;;;;;;3.15;0.90;;;10.90;99.90;;;;;;4998296;28;20037;-23
2023/12/10 07:49:14;;;;;;;4.27;0.90;;;10.90;99.90;;;;;;4990382;28;20704;-23
2023/12/10 07:51:40;;;;;;;4.25;0.82;;;10.90;99.90;;;;;;5012393;28;20029;-23
2023/12/10 07:54:06;;;;;;;5.10;0.97;;;9.10;99.90;;;;;;4976201;28;20541;-23
2023/12/10 07:56:32;;;;;;;4.15;0.80;;;10.80;99.90;;;;;;4989041;28;20025;-23
2023/12/10 07:58:57;;;;;;;6.17;2.13;;;10.90;99.90;;;;;;4993151;28;20034;-23
2023/12/10 08:01:23;;;;;;;3.92;1.02;;;10.90;99.90;;;;;;4968521;28;20144;-23
2023/12/10 08:03:49;;;;;;;5.83;0.90;;;10.90;99.90;;;;;;5008429;28;20117;-23
2023/12/10 08:06:14;;;;;;;5.53;0.90;;;10.80;99.90;;;;;;4991152;28;20112;-24
2023/12/10 08:08:41;;;;;;;9.07;1.10;;;10.80;99.90;;;;;;5007081;28;20127;-23
2023/12/10 08:11:06;;;;;;;3.88;0.90;;;10.80;99.90;;;;;;5005441;28;20053;-23
2023/12/10 08:13:32;;;;;;;6.28;1.05;;;10.80;99.90;;;;;;4981695;28;20130;-23
2023/12/10 08:15:58;;;;;;;4.87;0.97;;;10.80;99.90;;;;;;4985581;28;20030;-23
2023/12/10 08:18:24;;;;;;;3.50;1.17;;;10.90;99.90;;;;;;5015294;28;20521;-23
2023/12/10 08:20:50;;;;;;;9.87;1.77;;;10.90;99.90;;;;;;5028692;28;20215;-24
2023/12/10 08:23:16;;;;;;;5.45;1.17;;;10.90;99.90;;;;;;5030536;28;20029;-23
2023/12/10 08:25:41;;;;;;;6.23;1.07;;;10.90;99.90;;;;;;5027877;28;20029;-24
2023/12/10 08:28:07;;;;;;;5.07;1.00;;;10.90;99.90;;;;;;5001120;28;24055;-23
2023/12/10 08:30:33;;;;;;;5.73;1.13;;;11.00;99.90;;;;;;5018990;28;20036;-23
2023/12/10 08:32:59;;;;;;;8.85;1.02;;;11.00;99.90;;;;;;5009006;28;20029;-23
2023/12/10 08:35:25;;;;;;;5.72;1.20;;;11.10;99.90;;;;;;5003963;28;20036;-23
2023/12/10 08:37:51;;;;;;;6.22;1.20;;;11.10;99.90;;;;;;5012658;28;20111;-24
2023/12/10 08:40:16;;;;;;;7.60;1.50;;;11.10;99.90;;;;;;5001731;28;20103;-23
2023/12/10 08:42:42;;;;;;;5.22;1.20;;;11.20;99.90;;;;;;5011670;28;20040;-23
2023/12/10 08:45:09;;;;;;;8.40;1.27;;;11.30;99.90;;;;;;5003420;28;20071;-23
2023/12/10 08:47:35;;;;;;;7.38;1.13;;;11.30;99.90;;;;;;4990445;28;20083;-23
2023/12/10 08:50:02;;;;;;;5.07;1.05;;;11.40;99.90;;;;;;5020215;28;20602;-23
2023/12/10 08:52:28;;;;;;;5.20;0.77;;;11.50;99.90;;;;;;5027198;28;20405;-23
2023/12/10 08:54:54;;;;;;;5.67;1.00;;;11.50;99.90;;;;;;5026225;28;20131;-24
2023/12/10 08:57:21;;;;;;;7.43;1.25;;;11.60;99.90;;;;;;5015867;28;20045;-23
2023/12/10 08:59:47;;;;;;;4.10;0.90;;;11.70;99.90;;;;;;5017512;28;20030;-23
2023/12/10 09:02:13;;;;;;;5.93;0.75;;;11.70;99.90;;;;;;4982703;28;20056;-23
2023/12/10 09:04:39;;;;;;;8.87;1.37;;;11.80;99.90;;;;;;5026799;28;20024;-23
2023/12/10 09:07:05;;;;;;;6.85;1.13;;;11.90;99.90;;;;;;5015552;28;20025;-23
2023/12/10 09:09:32;;;;;;;5.00;1.03;;;11.90;99.90;;;;;;5028799;28;20026;-23
2023/12/10 09:11:59;;;;;;;7.05;0.80;;;12.00;99.90;;;;;;5018237;28;20048;-23
2023/12/10 09:14:24;;;;;;;5.82;1.52;;;12.10;99.90;;;;;;5015215;28;20520;-23
2023/12/10 09:16:51;;;;;;;6.90;1.30;;;12.20;99.90;;;;;;4995007;28;20369;-23
2023/12/10 09:19:17;;;;;;;9.55;1.38;;;12.30;99.90;;;;;;5026271;28;20044;-23
2023/12/10 09:21:43;;;;;;;6.57;1.17;;;12.40;99.90;;;;;;4993654;28;20641;-23
2023/12/10 09:24:09;;;;;;;8.23;1.45;;;12.60;99.90;;;;;;5029300;28;20386;-23
2023/12/10 09:26:35;;;;;;;6.10;1.20;;;12.70;99.90;;;;;;5028128;28;20021;-23
2023/12/10 09:29:02;;;;;;;8.27;1.38;;;12.90;99.90;;;;;;4998137;28;20025;-24
2023/12/10 09:31:28;;;;;;;4.85;0.85;;;13.10;99.90;;;;;;5016693;28;20103;-23
2023/12/10 09:33:54;;;;;;;5.07;1.05;;;13.30;99.90;;;;;;5022819;28;20773;-23
2023/12/10 09:36:20;;;;;;;7.30;1.00;;;13.50;99.90;;;;;;5017109;28;20025;-23
2023/12/10 09:38:45;;;;;;;10.65;1.50;;;13.80;99.90;;;;;;5012030;28;20458;-23
2023/12/10 09:41:11;;;;;;;7.00;1.50;;;14.10;99.90;;;;;;5030546;28;20033;-23
2023/12/10 09:43:37;;;;;;;8.00;1.63;;;14.30;99.90;;;;;;5013485;28;20033;-20
2023/12/10 09:46:03;;;;;;;7.43;1.40;;;14.70;99.90;;;;;;4998917;28;20086;-20
2023/12/10 09:48:30;;;;;;;6.82;1.65;;;14.90;99.90;;;;;;4996270;28;20127;-20
2023/12/10 09:50:56;;;;;;;5.68;1.40;;;15.20;99.90;;;;;;5013033;28;20025;-22
2023/12/10 09:53:22;;;;;;;6.67;1.60;;;15.50;99.90;;;;;;5013199;28;20031;-20
2023/12/10 09:55:48;;;;;;;6.57;1.27;;;15.80;99.90;;;;;;5006342;28;20120;-21
2023/12/10 09:58:14;;;;;;;6.18;1.33;;;16.00;99.90;;;;;;5014251;28;20119;-20
2023/12/10 10:00:40;;;;;;;9.33;1.77;;;16.20;99.90;;;;;;5015751;28;20029;-21
2023/12/10 10:03:06;;;;;;;9.63;1.38;;;16.40;99.90;;;;;;4996030;28;20474;-23
2023/12/10 10:05:36;;;;;;;9.70;1.60;;;16.60;99.90;;;;;;5012836;28;20036;-24
2023/12/10 10:08:01;;;;;;;7.68;1.48;;;16.60;99.90;;;;;;5015947;28;20263;-23
2023/12/10 10:10:27;;;;;;;7.43;1.57;;;16.70;99.90;;;;;;5028643;28;20178;-24
2023/12/10 10:12:54;;;;;;;10.02;1.40;;;16.80;99.90;;;;;;4995917;28;20076;-23
2023/12/10 10:15:28;;;;;;;9.32;2.08;;;16.90;99.90;;;;;;5012418;28;20190;-24
2023/12/10 10:17:54;;;;;;;7.97;1.83;;;17.00;99.90;;;;;;5030222;28;20454;-23
2023/12/10 10:20:24;;;;;;;10.25;2.15;;;17.10;99.90;;;;;;5005700;28;20503;-24
2023/12/10 10:22:51;;;;;;;5.80;1.70;;;17.20;99.90;;;;;;5011511;28;20029;-23
2023/12/10 10:25:19;;;;;;;8.98;1.80;;;17.20;99.90;;;;;;5007604;28;20284;-24
2023/12/10 10:27:45;;;;;;;8.75;1.50;;;17.20;99.90;;;;;;5012551;28;20074;-24
2023/12/10 10:30:11;;;;;;;10.70;1.70;;;17.10;99.90;;;;;;5011389;28;20033;-24
2023/12/10 10:32:39;;;;;;;6.45;1.73;;;16.90;99.90;;;;;;4995553;28;20479;-24
2023/12/10 10:35:06;;;;;;;7.85;1.95;;;16.60;99.90;;;;;;4987249;28;20036;-23
2023/12/10 10:37:32;;;;;;;10.07;1.67;;;16.40;99.90;;;;;;5028935;28;20068;-24
2023/12/10 10:39:58;;;;;;;7.93;1.60;;;16.20;99.90;;;;;;5030371;28;20033;-23
2023/12/10 10:42:23;;;;;;;11.20;1.92;;;15.90;99.90;;;;;;5008860;28;20321;-24
2023/12/10 10:44:50;;;;;;;8.57;1.70;;;15.70;99.90;;;;;;5027954;28;20025;-24
2023/12/10 10:47:18;;;;;;;10.20;2.15;;;15.50;99.90;;;;;;4995347;28;20080;-24
2023/12/10 10:49:47;;;;;;;9.05;1.70;;;15.30;99.90;;;;;;5010200;28;20095;-24
2023/12/10 10:52:18;;;;;;;11.32;2.00;;;15.20;99.90;;;;;;5005843;28;20021;-24
2023/12/10 10:54:45;;;;;;;7.40;1.45;;;15.00;99.90;;;;;;5030522;28;20048;-23
2023/12/10 10:57:11;;;;;;;10.73;2.70;;;14.90;99.90;;;;;;5012694;28;20082;-24
2023/12/10 10:59:38;;;;;;;8.63;1.70;;;14.80;99.90;;;;;;5011691;28;20471;-24
2023/12/10 11:02:11;;;;;;;9.10;1.85;;;14.70;99.90;;;;;;5001624;28;20115;-23
2023/12/10 11:04:41;;;;;;;8.98;1.75;;;14.60;99.90;;;;;;5025068;28;20090;-24
2023/12/10 11:07:07;;;;;;;9.67;2.40;;;14.50;99.90;;;;;;4978856;28;20024;-23
2023/12/10 11:09:58;;;;;;;6.57;1.50;;;14.40;99.90;;;;;;5015814;28;20115;-24
2023/12/10 11:12:42;;;;;;;8.27;1.80;;;14.30;99.90;;;;;;4995144;28;20247;-24
2023/12/10 11:15:17;;;;;;;10.70;2.00;;;14.30;99.90;;;;;;5002230;28;20033;-22
2023/12/10 11:17:57;;;;;;;8.98;1.65;;;14.20;99.90;;;;;;5030387;28;20113;-21
2023/12/10 11:20:32;;;;;;;11.10;1.67;;;14.20;99.90;;;;;;5019951;28;20052;-20
2023/12/10 11:22:58;;;;;;;7.00;1.83;;;14.10;99.90;;;;;;5005241;28;20456;-22
2023/12/10 11:25:25;;;;;;;9.82;2.25;;;14.10;99.90;;;;;;4997289;28;20037;-22
2023/12/10 11:27:50;;;;;;;8.20;1.80;;;14.10;99.90;;;;;;5025534;28;20674;-21
2023/12/10 11:30:16;;;;;;;8.70;1.60;;;14.10;99.90;;;;;;5018494;28;20055;-21
2023/12/10 11:32:42;;;;;;;10.50;1.85;;;14.20;99.90;;;;;;5025168;28;20663;-21
2023/12/10 11:35:07;;;;;;;11.90;2.50;;;14.20;99.90;;;;;;5011885;28;20060;-20
2023/12/10 11:37:33;;;;;;;14.98;2.25;;;14.40;99.90;;;;;;4990950;28;20079;-21
2023/12/10 11:39:59;;;;;;;8.97;2.00;;;14.50;99.90;;;;;;5013198;28;20029;-20
2023/12/10 11:42:26;;;;;;;11.30;2.17;;;14.60;99.90;;;;;;5017973;28;20995;-21
2023/12/10 11:44:52;;;;;;;9.25;1.80;;;14.60;99.90;;;;;;5004609;28;20592;-20
2023/12/10 11:47:17;;;;;;;6.80;1.50;;;14.70;99.90;;;;;;5013999;28;20104;-21
2023/12/10 11:49:43;;;;;;;10.20;1.60;;;14.70;99.90;;;;;;5013989;28;20115;-20
2023/12/10 11:52:11;;;;;;;11.25;2.20;;;14.70;99.90;;;;;;5000184;28;20037;-21
2023/12/10 11:54:40;;;;;;;9.37;1.93;;;14.70;99.90;;;;;;5000460;28;20099;-22
2023/12/10 11:57:06;;;;;;;10.45;1.90;;;14.70;99.90;;;;;;5016623;28;20141;-20
2023/12/10 11:59:31;;;;;;;11.05;1.88;;;14.70;99.90;;;;;;5026298;28;20477;-22
2023/12/10 12:01:57;;;;;;;8.37;1.83;;;14.70;99.90;;;;;;5001227;28;20038;-21
2023/12/10 12:04:27;;;;;;;7.93;1.80;;;14.60;99.90;;;;;;5009535;28;20018;-22
2023/12/10 12:06:53;;;;;;;11.05;2.42;;;14.60;99.90;;;;;;5008709;28;20026;-20
2023/12/10 12:09:22;;;;;;;7.77;1.37;;;14.50;99.90;;;;;;4969601;28;20038;-21
2023/12/10 12:11:51;;;;;;;8.77;1.98;;;14.50;99.90;;;;;;5010198;28;20082;-21
2023/12/10 12:14:19;;;;;;;9.70;2.10;;;14.50;99.90;;;;;;5015246;28;20411;-23
2023/12/10 12:16:46;;;;;;;11.35;2.15;;;14.50;99.90;;;;;;5002604;28;20072;-23
2023/12/10 12:19:27;;;;;;;8.73;1.90;;;14.40;99.90;;;;;;5029771;28;20052;-24
2023/12/10 12:21:54;;;;;;;7.45;1.83;;;14.40;99.90;;;;;;5017611;28;20322;-24
2023/12/10 12:24:20;;;;;;;12.07;2.63;;;14.40;99.90;;;;;;5008418;28;20640;-24
2023/12/10 12:26:49;;;;;;;9.63;1.67;;;14.30;99.90;;;;;;5011798;28;20219;-24
2023/12/10 12:29:15;;;;;;;7.10;2.20;;;14.30;99.90;;;;;;4997353;28;20037;-24
2023/12/10 12:31:41;;;;;;;7.80;1.97;;;14.30;99.90;;;;;;5024081;28;20044;-24
2023/12/10 12:34:07;;;;;;;7.88;1.83;;;14.20;99.90;;;;;;4998066;28;20040;-24
2023/12/10 12:36:33;;;;;;;8.93;2.10;;;14.20;99.90;;;;;;5012340;28;20083;-24
2023/12/10 12:38:58;;;;;;;10.73;1.85;;;14.20;99.90;;;;;;4984761;28;20045;-23
2023/12/10 12:41:25;;;;;;;4.10;1.20;;;14.10;99.90;;;;;;5023816;28;20278;-24