Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:34;;;;;;;1.50;1.00;;;18.30;97.20;;;;;;5026069;28;20471;-82
2021/07/08 00:04:01;;;;;;;1.50;0.90;;;18.30;96.90;;;;;;5034163;28;20845;-81
2021/07/08 00:06:28;;;;;;;1.50;1.00;;;18.20;97.60;;;;;;5027619;28;20467;-81
2021/07/08 00:08:54;;;;;;;1.50;0.90;;;18.20;97.50;;;;;;5016241;28;20482;-82
2021/07/08 00:11:22;;;;;;;1.50;0.90;;;18.20;97.80;;;;;;5033765;28;20459;-81
2021/07/08 00:13:49;;;;;;;1.50;0.90;;;18.10;98.00;;;;;;5031517;28;20464;-81
2021/07/08 00:16:16;;;;;;;1.50;0.90;;;18.10;97.80;;;;;;5026910;28;20471;-81
2021/07/08 00:18:43;;;;;;;1.50;1.00;;;18.10;98.00;;;;;;5031449;28;20494;-81
2021/07/08 00:21:11;;;;;;;1.50;1.00;;;18.00;98.00;;;;;;5031273;28;20483;-82
2021/07/08 00:23:37;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5031386;28;20479;-81
2021/07/08 00:26:04;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5033191;28;21003;-81
2021/07/08 00:28:32;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5034313;28;20463;-82
2021/07/08 00:30:59;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5030464;28;20847;-81
2021/07/08 00:33:26;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5030447;28;20473;-82
2021/07/08 00:35:53;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5031168;28;20486;-82
2021/07/08 00:38:19;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5032086;28;20498;-81
2021/07/08 00:40:46;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5031850;28;20467;-81
2021/07/08 00:43:13;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5022544;28;20986;-82
2021/07/08 00:45:42;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5020327;28;20487;-81
2021/07/08 00:48:09;;;;;;;1.50;0.93;;;17.70;98.20;;;;;;5034653;28;20463;-82
2021/07/08 00:50:42;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5031881;28;20467;-81
2021/07/08 00:53:10;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5023587;28;20459;-81
2021/07/08 00:55:37;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5031875;28;20482;-81
2021/07/08 00:58:05;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5029393;28;20483;-81
2021/07/08 01:00:33;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5019059;28;20477;-82
2021/07/08 01:03:07;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5020168;28;20467;-81
2021/07/08 01:05:36;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5031668;28;20499;-81
2021/07/08 01:08:04;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5021240;28;20455;-81
2021/07/08 01:10:31;;;;;;;1.50;0.97;;;17.70;98.20;;;;;;5028612;28;20468;-81
2021/07/08 01:12:59;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5031280;28;20459;-81
2021/07/08 01:15:26;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5033173;28;20487;-81
2021/07/08 01:17:52;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5028864;28;20487;-82
2021/07/08 01:20:23;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5030037;28;21306;-81
2021/07/08 01:22:57;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5033299;28;20467;-82
2021/07/08 01:25:25;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5028569;28;21064;-81
2021/07/08 01:27:53;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5023579;28;20469;-83
2021/07/08 01:30:20;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5025782;28;20470;-82
2021/07/08 01:32:47;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5017668;28;20466;-83
2021/07/08 01:35:14;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5031287;28;20488;-82
2021/07/08 01:37:42;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5024698;28;20466;-81
2021/07/08 01:40:12;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5025436;28;20959;-83
2021/07/08 01:42:39;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5030571;28;20463;-82
2021/07/08 01:45:08;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5035077;28;20483;-82
2021/07/08 01:47:35;;;;;;;1.50;0.93;;;17.50;98.20;;;;;;5036798;28;20469;-82
2021/07/08 01:50:02;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5031194;28;20459;-82
2021/07/08 01:52:29;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5014078;28;20468;-83
2021/07/08 01:54:56;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5022739;28;20487;-82
2021/07/08 01:57:24;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5031365;28;20478;-82
2021/07/08 01:59:51;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4992692;28;1072234;-82
2021/07/08 02:02:17;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5028600;28;20200;-82
2021/07/08 02:04:45;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5031702;28;20479;-82
2021/07/08 02:07:12;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5028994;28;20455;-82
2021/07/08 02:09:38;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5014626;28;20464;-82
2021/07/08 02:12:08;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5029392;28;20497;-81
2021/07/08 02:14:36;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5023093;28;20869;-81
2021/07/08 02:17:04;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5028057;28;21005;-81
2021/07/08 02:19:30;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;5021078;28;20488;-81
2021/07/08 02:21:57;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5033717;28;20472;-80
2021/07/08 02:24:24;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5034959;28;20483;-81
2021/07/08 02:26:51;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5028584;28;20554;-82
2021/07/08 02:29:17;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5030728;28;20472;-83
2021/07/08 02:31:45;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5033029;28;20487;-82
2021/07/08 02:34:12;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5032113;28;20495;-82
2021/07/08 02:36:39;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5028654;28;20857;-82
2021/07/08 02:39:06;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5032282;28;20510;-82
2021/07/08 02:41:33;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5034646;28;20466;-82
2021/07/08 02:44:00;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5034276;28;20478;-82
2021/07/08 02:46:26;;;;;;;1.50;0.93;;;17.20;98.20;;;;;;5035803;28;20554;-82
2021/07/08 02:48:55;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5036047;28;20459;-82
2021/07/08 02:51:21;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5034850;28;20489;-82
2021/07/08 02:53:48;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5037012;28;20459;-82
2021/07/08 02:56:15;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5033156;28;20463;-82
2021/07/08 02:58:41;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5035496;28;20857;-82
2021/07/08 03:01:08;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5021471;28;20470;-81
2021/07/08 03:03:35;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5032691;28;20476;-82
2021/07/08 03:06:03;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5027463;28;20630;-82
2021/07/08 03:08:30;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5027042;28;20456;-82
2021/07/08 03:10:58;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5033149;28;20467;-81
2021/07/08 03:13:24;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5029514;28;21004;-82
2021/07/08 03:15:51;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5037071;28;20487;-81
2021/07/08 03:18:18;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5035593;28;20464;-81
2021/07/08 03:20:46;;;;;;;1.50;0.97;;;17.10;98.20;;;;;;5035605;28;20465;-82
2021/07/08 03:23:14;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5029852;28;20487;-81
2021/07/08 03:25:41;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5028741;28;20490;-82
2021/07/08 03:28:08;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5032118;28;20472;-81
2021/07/08 03:30:35;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5016913;28;20460;-81
2021/07/08 03:33:03;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5023609;28;20460;-81
2021/07/08 03:35:30;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5033043;28;20494;-80
2021/07/08 03:37:58;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5020325;28;21143;-80
2021/07/08 03:40:27;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5029198;28;20573;-81
2021/07/08 03:42:55;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5032765;28;20462;-81
2021/07/08 03:45:23;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5030039;28;20476;-81
2021/07/08 03:47:50;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5021131;28;20463;-82
2021/07/08 03:50:17;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5034707;28;20471;-81
2021/07/08 03:52:45;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5035225;28;20474;-81
2021/07/08 03:55:14;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5035199;28;20486;-81
2021/07/08 03:57:53;;;;;;;1.50;0.93;;;17.00;98.20;;;;;;5034225;28;20554;-82
2021/07/08 04:00:31;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5033924;28;20487;-82
2021/07/08 04:03:00;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5023047;28;20459;-82
2021/07/08 04:05:27;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5028078;28;20488;-82
2021/07/08 04:07:54;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5028917;28;20463;-81
2021/07/08 04:10:21;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5033534;28;20464;-82
2021/07/08 04:12:49;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5032794;28;20932;-82
2021/07/08 04:15:16;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5021168;28;20486;-82
2021/07/08 04:17:43;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5033357;28;20467;-82
2021/07/08 04:20:11;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5030239;28;20483;-82
2021/07/08 04:22:39;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5035553;28;20490;-82
2021/07/08 04:25:07;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5035156;28;20495;-82
2021/07/08 04:27:34;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5028327;28;20475;-81
2021/07/08 04:30:04;;;;;;;1.50;1.10;;;17.20;98.20;;;;;;5035474;28;20470;-82
2021/07/08 04:32:30;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;5028543;28;21139;-83
2021/07/08 04:34:57;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5033695;28;20537;-82
2021/07/08 04:37:24;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5028442;28;20459;-82
2021/07/08 04:39:51;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5035242;28;20475;-82
2021/07/08 04:42:18;;;;;;;1.50;0.97;;;17.40;98.20;;;;;;5029668;28;20468;-82
2021/07/08 04:44:45;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5028660;28;20562;-82
2021/07/08 04:47:13;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5034958;28;20467;-83
2021/07/08 04:49:40;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5035447;28;20459;-82
2021/07/08 04:52:08;;;;;;;1.50;0.93;;;17.60;98.20;;;;;;5020215;28;20468;-82
2021/07/08 04:54:35;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5014558;28;20852;-82
2021/07/08 04:57:02;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5031757;28;20459;-82
2021/07/08 04:59:28;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5024497;28;20555;-81
2021/07/08 05:01:55;;;;;;;1.50;1.10;;;17.80;98.20;;;;;;5022796;28;20490;-81
2021/07/08 05:04:23;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5023626;28;20522;-82
2021/07/08 05:06:50;;;;;;;1.53;1.00;;;17.90;98.20;;;;;;5020794;28;20463;-82
2021/07/08 05:09:17;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5031912;28;20451;-82
2021/07/08 05:11:44;;;;;;;1.50;0.97;;;18.00;98.20;;;;;;5014555;28;20463;-81
2021/07/08 05:14:10;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5033244;28;20487;-81
2021/07/08 05:16:37;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5028921;28;20467;-80
2021/07/08 05:19:04;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5030313;28;20461;-81
2021/07/08 05:21:33;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5032422;28;20463;-80
2021/07/08 05:24:01;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5020485;28;20901;-81
2021/07/08 05:26:28;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5027244;28;20463;-81
2021/07/08 05:28:55;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5017841;28;20528;-81
2021/07/08 05:31:22;;;;;;;1.57;1.00;;;18.20;98.20;;;;;;5033164;28;20471;-81
2021/07/08 05:33:49;;;;;;;1.50;0.97;;;18.30;98.20;;;;;;5024013;28;20467;-81
2021/07/08 05:36:16;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5030916;28;20463;-81
2021/07/08 05:38:44;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5027971;28;20459;-82
2021/07/08 05:41:10;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5020768;28;20499;-81
2021/07/08 05:43:37;;;;;;;1.53;1.00;;;18.40;98.20;;;;;;5033415;28;20471;-81
2021/07/08 05:46:04;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5026459;28;20486;-83
2021/07/08 05:48:31;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;5025379;28;20550;-81
2021/07/08 05:50:57;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5022868;28;20455;-82
2021/07/08 05:53:25;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5033827;28;20464;-82
2021/07/08 05:55:53;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5015888;28;20741;-82
2021/07/08 05:58:20;;;;;;;1.50;0.93;;;18.60;98.20;;;;;;5021908;28;20980;-83
2021/07/08 06:00:47;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5020055;28;20491;-83
2021/07/08 06:03:14;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5033515;28;20469;-83
2021/07/08 06:05:41;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5032643;28;20485;-83
2021/07/08 06:08:08;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5033801;28;20500;-83
2021/07/08 06:10:35;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5034827;28;20869;-83
2021/07/08 06:13:04;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;5029722;28;21264;-84
2021/07/08 06:15:31;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5035899;28;20497;-83
2021/07/08 06:17:58;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5016076;28;20471;-84
2021/07/08 06:20:25;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5028324;28;20499;-83
2021/07/08 06:22:51;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5028708;28;20468;-82
2021/07/08 06:25:19;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5032820;28;20582;-82
2021/07/08 06:27:46;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5029848;28;20463;-83
2021/07/08 06:30:15;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5035038;28;20466;-82
2021/07/08 06:32:42;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5034989;28;20463;-82
2021/07/08 06:35:10;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5033822;28;20475;-82
2021/07/08 06:37:37;;;;;;;1.50;0.90;;;20.10;98.10;;;;;;5029324;28;20466;-81
2021/07/08 06:40:05;;;;;;;1.50;0.90;;;20.20;97.80;;;;;;5024957;28;20483;-82
2021/07/08 06:42:31;;;;;;;1.50;0.90;;;20.50;97.30;;;;;;5016055;28;20463;-83
2021/07/08 06:44:58;;;;;;;1.50;0.90;;;20.60;96.70;;;;;;5029434;28;20483;-82
2021/07/08 06:47:32;;;;;;;1.50;0.90;;;20.80;95.40;;;;;;5024750;28;20463;-82
2021/07/08 06:49:59;;;;;;;1.50;0.90;;;20.90;95.10;;;;;;5028796;28;20525;-82
2021/07/08 06:52:25;;;;;;;1.50;0.90;;;21.00;93.40;;;;;;5022196;28;20513;-82
2021/07/08 06:54:52;;;;;;;1.50;0.90;;;21.10;93.30;;;;;;5024390;28;20563;-82
2021/07/08 06:57:19;;;;;;;1.50;0.90;;;21.20;93.10;;;;;;5031524;28;20490;-83
2021/07/08 06:59:46;;;;;;;1.50;0.90;;;21.20;93.00;;;;;;5031864;28;20484;-81
2021/07/08 07:02:13;;;;;;;1.50;0.90;;;21.30;93.00;;;;;;5031504;28;20463;-83
2021/07/08 07:04:41;;;;;;;1.50;0.90;;;21.30;93.80;;;;;;5029432;28;20476;-83
2021/07/08 07:07:08;;;;;;;1.50;0.90;;;21.40;94.20;;;;;;5027343;28;20848;-82
2021/07/08 07:09:35;;;;;;;1.50;0.90;;;21.40;94.60;;;;;;5033930;28;20510;-82
2021/07/08 07:12:01;;;;;;;1.53;1.00;;;21.60;94.50;;;;;;5032229;28;20923;-83
2021/07/08 07:14:28;;;;;;;1.50;0.90;;;21.80;94.70;;;;;;5034514;28;20541;-83
2021/07/08 07:16:55;;;;;;;1.50;0.90;;;21.90;94.00;;;;;;5026445;28;20463;-83
2021/07/08 07:19:22;;;;;;;1.50;0.90;;;22.10;93.30;;;;;;5030018;28;20843;-83
2021/07/08 07:21:54;;;;;;;1.53;0.90;;;22.10;93.30;;;;;;5033698;28;20459;-83
2021/07/08 07:24:21;;;;;;;1.50;0.90;;;22.20;93.10;;;;;;5030907;28;20483;-83
2021/07/08 07:26:48;;;;;;;1.50;0.90;;;22.30;93.30;;;;;;5036555;28;20543;-83
2021/07/08 07:29:18;;;;;;;1.50;0.90;;;22.40;93.30;;;;;;5033127;28;20452;-84
2021/07/08 07:31:45;;;;;;;1.50;0.90;;;22.50;92.60;;;;;;5001972;28;20490;-84
2021/07/08 07:34:14;;;;;;;1.50;0.90;;;22.60;92.40;;;;;;5016202;28;20530;-84
2021/07/08 07:36:41;;;;;;;1.50;0.90;;;22.60;91.80;;;;;;5008511;28;20488;-84
2021/07/08 07:39:09;;;;;;;1.50;0.90;;;22.50;91.40;;;;;;5013312;28;20467;-84
2021/07/08 07:41:36;;;;;;;1.50;0.83;;;22.60;91.60;;;;;;5001256;28;20493;-83
2021/07/08 07:44:03;;;;;;;1.50;0.90;;;22.70;92.00;;;;;;5001210;28;20464;-84
2021/07/08 07:46:29;;;;;;;1.50;0.90;;;22.70;91.70;;;;;;5016266;28;20493;-84
2021/07/08 07:48:56;;;;;;;1.50;0.90;;;22.80;91.50;;;;;;5017900;28;20467;-84
2021/07/08 07:51:23;;;;;;;1.50;0.90;;;22.80;91.90;;;;;;5001545;28;20866;-84
2021/07/08 07:53:50;;;;;;;1.50;0.90;;;22.90;92.00;;;;;;5016976;28;20463;-84
2021/07/08 07:56:18;;;;;;;1.50;0.90;;;23.00;92.10;;;;;;5006900;28;20563;-84
2021/07/08 07:58:45;;;;;;;1.50;0.90;;;23.00;91.10;;;;;;5012822;28;20471;-84
2021/07/08 08:01:14;;;;;;;1.50;0.90;;;23.20;91.60;;;;;;5004380;28;20485;-84
2021/07/08 08:03:42;;;;;;;1.50;0.90;;;23.30;90.70;;;;;;5000199;28;20463;-84
2021/07/08 08:08:54;;;;;;;1.50;0.90;;;23.70;90.40;;;;;;5008011;28;20451;-84
2021/07/08 08:11:22;;;;;;;1.50;0.90;;;23.90;89.40;;;;;;5004658;28;20484;-83
2021/07/08 08:13:49;;;;;;;1.50;0.90;;;24.20;88.90;;;;;;5005147;28;20963;-83
2021/07/08 08:16:16;;;;;;;1.50;0.90;;;24.30;88.50;;;;;;5010109;28;20471;-83
2021/07/08 08:18:43;;;;;;;1.50;0.90;;;24.30;88.30;;;;;;5004660;28;20460;-83
2021/07/08 08:21:10;;;;;;;1.50;0.90;;;24.40;86.70;;;;;;5010158;28;20524;-83
2021/07/08 08:23:37;;;;;;;1.50;0.90;;;24.30;87.50;;;;;;4999811;28;20975;-83
2021/07/08 08:26:03;;;;;;;1.50;0.90;;;24.40;87.50;;;;;;5009067;28;20889;-83
2021/07/08 08:28:31;;;;;;;1.50;0.90;;;24.50;87.80;;;;;;4998997;28;20465;-84
2021/07/08 08:30:58;;;;;;;1.87;1.47;;;24.70;88.60;;;;;;5002450;28;20461;-83
2021/07/08 08:33:25;;;;;;;1.57;0.80;;;25.00;87.10;;;;;;5014008;28;20468;-82
2021/07/08 08:35:52;;;;;;;1.50;0.90;;;25.30;85.90;;;;;;5007046;28;20491;-84
2021/07/08 08:38:19;;;;;;;1.50;0.80;;;25.60;84.40;;;;;;5004086;28;20476;-83
2021/07/08 08:40:48;;;;;;;1.50;0.90;;;25.80;84.70;;;;;;5008164;28;20494;-83
2021/07/08 08:43:15;;;;;;;1.50;0.90;;;25.80;82.00;;;;;;5010190;28;20464;-84
2021/07/08 08:45:45;;;;;;;1.50;0.90;;;25.80;82.40;;;;;;5007204;28;20484;-84
2021/07/08 08:48:12;;;;;;;1.50;0.83;;;25.80;83.90;;;;;;5001044;28;20468;-83
2021/07/08 08:50:41;;;;;;;1.50;0.90;;;25.70;82.50;;;;;;4994003;28;20461;-84
2021/07/08 08:53:09;;;;;;;1.50;0.90;;;25.80;81.80;;;;;;4993449;28;20463;-83
2021/07/08 08:55:37;;;;;;;1.50;0.80;;;25.90;83.00;;;;;;5003617;28;20592;-83
2021/07/08 08:58:05;;;;;;;1.50;0.90;;;26.10;81.70;;;;;;5006946;28;20468;-85
2021/07/08 09:00:55;;;;;;;1.50;0.90;;;26.20;81.30;;;;;;5002653;28;20506;-83
2021/07/08 09:03:25;;;;;;;1.50;0.90;;;26.30;80.60;;;;;;5012352;28;20478;-83
2021/07/08 09:06:01;;;;;;;1.47;0.80;;;26.30;79.30;;;;;;5003582;28;20488;-82
2021/07/08 09:08:29;;;;;;;1.50;0.90;;;26.30;78.40;;;;;;5006959;28;20555;-81
2021/07/08 09:11:12;;;;;;;1.47;0.80;;;26.30;76.10;;;;;;5009363;28;20456;-79
2021/07/08 09:14:02;;;;;;;1.50;0.90;;;26.20;77.20;;;;;;4994874;28;20473;-83
2021/07/08 09:16:32;;;;;;;1.50;0.90;;;26.10;78.10;;;;;;5003351;28;20472;-82
2021/07/08 09:19:05;;;;;;;1.50;0.90;;;26.00;78.20;;;;;;5007220;28;20467;-83
2021/07/08 09:21:33;;;;;;;1.40;0.90;;;25.90;79.40;;;;;;4995428;28;20495;-83
2021/07/08 09:24:18;;;;;;;1.50;0.90;;;25.90;80.40;;;;;;5000261;28;21079;-83
2021/07/08 09:26:53;;;;;;;1.50;0.80;;;25.90;79.50;;;;;;5000238;28;20479;-83
2021/07/08 09:29:22;;;;;;;1.50;0.90;;;25.90;79.70;;;;;;5002974;28;20522;-84
2021/07/08 09:31:52;;;;;;;1.50;0.90;;;25.80;80.30;;;;;;5007302;28;20486;-84
2021/07/08 09:34:21;;;;;;;1.47;0.80;;;25.70;81.50;;;;;;5000479;28;20496;-83
2021/07/08 09:37:00;;;;;;;1.50;0.90;;;25.60;81.00;;;;;;5004475;28;20463;-83
2021/07/08 09:39:30;;;;;;;1.50;0.90;;;25.50;81.00;;;;;;4997630;28;20468;-85
2021/07/08 09:41:57;;;;;;;1.50;0.90;;;25.40;81.50;;;;;;5010929;28;20867;-83
2021/07/08 09:44:26;;;;;;;1.50;0.90;;;25.30;81.80;;;;;;4998950;28;20492;-84
2021/07/08 09:46:56;;;;;;;1.50;0.90;;;25.30;80.80;;;;;;5006019;28;20460;-83
2021/07/08 09:49:24;;;;;;;1.50;0.90;;;25.30;81.10;;;;;;5006066;28;20487;-84
2021/07/08 09:51:52;;;;;;;1.50;0.90;;;25.30;81.70;;;;;;5005389;28;20465;-83
2021/07/08 09:54:45;;;;;;;1.50;0.83;;;25.30;82.10;;;;;;5006147;28;21648;-83
2021/07/08 09:57:44;;;;;;;1.50;0.80;;;25.20;82.10;;;;;;5009169;28;20554;-83
2021/07/08 10:00:32;;;;;;;1.50;0.80;;;25.20;82.00;;;;;;5004017;28;20526;-83
2021/07/08 10:03:02;;;;;;;1.50;0.90;;;25.10;81.70;;;;;;4998371;28;20465;-83
2021/07/08 10:05:31;;;;;;;1.50;0.90;;;25.10;81.00;;;;;;5003516;28;20484;-84
2021/07/08 10:07:59;;;;;;;1.47;0.80;;;25.20;82.50;;;;;;5002297;28;20560;-84
2021/07/08 10:10:26;;;;;;;1.50;0.83;;;25.20;82.60;;;;;;5002445;28;20471;-84
2021/07/08 10:12:52;;;;;;;1.47;0.90;;;25.20;81.70;;;;;;4998638;28;20461;-84
2021/07/08 10:15:19;;;;;;;1.47;0.90;;;25.20;82.50;;;;;;5001136;28;20859;-84
2021/07/08 10:17:47;;;;;;;1.47;0.83;;;25.10;83.00;;;;;;5009110;28;20507;-84
2021/07/08 10:20:16;;;;;;;1.50;0.80;;;25.10;83.20;;;;;;4998262;28;20499;-84
2021/07/08 10:22:43;;;;;;;1.50;0.90;;;25.10;83.30;;;;;;5001869;28;20484;-82
2021/07/08 10:25:12;;;;;;;1.50;0.90;;;25.10;82.50;;;;;;5002521;28;20488;-84
2021/07/08 10:27:40;;;;;;;1.50;0.80;;;25.10;82.50;;;;;;5007073;28;20521;-84
2021/07/08 10:30:08;;;;;;;1.50;0.90;;;25.10;83.00;;;;;;5009482;28;20468;-83
2021/07/08 10:32:35;;;;;;;1.50;0.90;;;25.10;82.40;;;;;;5002779;28;20544;-84
2021/07/08 10:35:02;;;;;;;1.50;0.90;;;25.20;82.50;;;;;;5015175;28;20487;-84
2021/07/08 10:37:33;;;;;;;1.50;0.90;;;25.20;83.00;;;;;;5009645;28;20478;-84
2021/07/08 10:40:01;;;;;;;1.50;0.90;;;25.20;83.00;;;;;;5014704;28;20468;-85
2021/07/08 10:42:42;;;;;;;1.50;0.90;;;25.20;82.30;;;;;;5013067;28;20498;-85
2021/07/08 10:45:09;;;;;;;1.50;0.87;;;25.20;82.50;;;;;;4996307;28;20506;-83
2021/07/08 10:47:42;;;;;;;1.50;0.80;;;25.20;83.60;;;;;;5001036;28;20465;-83
2021/07/08 10:50:36;;;;;;;1.47;0.90;;;25.20;83.00;;;;;;4996858;28;21022;-82
2021/07/08 10:53:24;;;;;;;1.50;0.90;;;25.20;83.50;;;;;;5001943;28;20465;-82
2021/07/08 10:55:55;;;;;;;1.50;0.87;;;25.20;83.00;;;;;;5005568;28;20572;-82
2021/07/08 10:58:46;;;;;;;1.47;0.80;;;25.30;82.80;;;;;;5007517;28;20525;-83
2021/07/08 11:01:43;;;;;;;1.50;0.80;;;25.30;82.90;;;;;;4995931;28;20551;-83
2021/07/08 11:04:12;;;;;;;1.47;0.80;;;25.40;82.70;;;;;;5001111;28;20488;-82
2021/07/08 11:06:40;;;;;;;1.47;0.80;;;25.40;81.70;;;;;;5007195;28;20489;-83
2021/07/08 11:09:18;;;;;;;1.50;0.90;;;25.60;81.20;;;;;;5007802;28;20464;-82
2021/07/08 11:12:05;;;;;;;1.50;0.80;;;25.80;80.10;;;;;;5003286;28;20895;-82
2021/07/08 11:14:41;;;;;;;1.47;0.80;;;26.10;79.70;;;;;;5007285;28;20492;-82
2021/07/08 11:17:19;;;;;;;1.50;0.80;;;26.30;79.30;;;;;;5001224;28;20927;-82
2021/07/08 11:19:48;;;;;;;1.47;0.80;;;26.40;79.60;;;;;;5007287;28;20460;-83
2021/07/08 11:22:46;;;;;;;1.50;0.83;;;26.50;78.60;;;;;;5009242;28;20483;-84
2021/07/08 11:25:19;;;;;;;1.50;0.90;;;26.70;76.90;;;;;;4982717;28;20578;-83
2021/07/08 11:27:47;;;;;;;1.50;0.90;;;26.90;76.60;;;;;;5008718;28;20467;-84
2021/07/08 11:30:30;;;;;;;1.50;1.00;;;27.10;77.50;;;;;;5013932;28;20518;-83
2021/07/08 11:33:09;;;;;;;1.50;0.80;;;27.30;76.70;;;;;;5003765;28;20467;-84
2021/07/08 11:35:39;;;;;;;1.50;0.90;;;27.40;76.70;;;;;;5002397;28;20986;-83
2021/07/08 11:38:14;;;;;;;1.47;0.80;;;27.60;75.70;;;;;;5013717;28;21025;-82
2021/07/08 11:40:46;;;;;;;1.50;0.90;;;27.70;74.60;;;;;;5012107;28;20467;-83
2021/07/08 11:43:16;;;;;;;1.47;0.80;;;27.70;74.00;;;;;;4994056;28;21254;-84
2021/07/08 11:45:45;;;;;;;1.47;0.80;;;27.80;75.40;;;;;;5010476;28;20487;-83
2021/07/08 11:48:12;;;;;;;1.50;0.87;;;27.80;76.10;;;;;;5004029;28;20464;-82
2021/07/08 11:50:40;;;;;;;1.50;0.90;;;27.90;75.20;;;;;;5012135;28;20471;-84
2021/07/08 11:53:13;;;;;;;1.50;0.80;;;27.90;75.00;;;;;;5005473;28;20460;-82
2021/07/08 11:55:56;;;;;;;1.47;0.80;;;27.90;75.30;;;;;;5000019;28;20852;-82
2021/07/08 11:58:27;;;;;;;1.83;1.63;;;27.80;75.50;;;;;;5011906;28;20459;-83
2021/07/08 12:01:00;;;;;;;1.50;0.80;;;27.80;74.50;;;;;;5016258;28;20459;-81
2021/07/08 12:03:30;;;;;;;1.43;0.80;;;27.70;74.70;;;;;;5008037;28;20478;-83
2021/07/08 12:06:03;;;;;;;1.50;0.80;;;27.60;74.70;;;;;;5002962;28;20512;-82
2021/07/08 12:08:41;;;;;;;1.50;0.90;;;27.50;75.30;;;;;;5002364;28;20519;-83
2021/07/08 12:11:12;;;;;;;1.50;0.87;;;27.40;75.60;;;;;;4995653;28;21015;-83
2021/07/08 12:13:51;;;;;;;1.50;0.80;;;27.30;74.90;;;;;;5002018;28;20928;-84
2021/07/08 12:16:25;;;;;;;2.37;1.33;;;27.20;74.90;;;;;;5013717;28;20463;-82
2021/07/08 12:19:05;;;;;;;1.50;0.90;;;27.10;74.60;;;;;;4999603;28;20459;-81
2021/07/08 12:21:35;;;;;;;1.50;0.80;;;27.00;75.30;;;;;;5009042;28;21133;-82
2021/07/08 12:24:05;;;;;;;1.50;0.90;;;26.90;74.90;;;;;;5011938;28;20468;-79
2021/07/08 12:26:38;;;;;;;1.50;0.90;;;26.90;75.00;;;;;;5009347;28;20527;-79
2021/07/08 12:29:13;;;;;;;1.50;0.90;;;26.80;75.20;;;;;;5005607;28;20468;-80
2021/07/08 12:31:52;;;;;;;1.50;0.80;;;26.90;75.50;;;;;;4993194;28;20974;-79
2021/07/08 12:34:27;;;;;;;1.50;0.90;;;26.90;76.30;;;;;;5010349;28;21215;-80
2021/07/08 12:37:04;;;;;;;1.50;0.80;;;26.90;76.40;;;;;;4998908;28;20499;-81
2021/07/08 12:39:34;;;;;;;1.50;0.90;;;26.90;74.80;;;;;;4999320;28;20550;-80
2021/07/08 12:42:03;;;;;;;1.50;0.90;;;26.90;74.70;;;;;;5007833;28;20911;-80
2021/07/08 12:44:30;;;;;;;1.47;0.80;;;26.90;75.40;;;;;;5003213;28;20495;-79
2021/07/08 12:47:01;;;;;;;1.40;0.80;;;26.90;75.10;;;;;;5003068;28;20468;-81
2021/07/08 12:49:29;;;;;;;1.43;0.80;;;26.90;76.00;;;;;;5002952;28;20488;-78
2021/07/08 12:51:57;;;;;;;1.47;0.90;;;26.90;76.50;;;;;;5002554;28;20464;-80
2021/07/08 12:54:27;;;;;;;1.40;0.90;;;26.90;76.50;;;;;;5007774;28;20555;-79
2021/07/08 12:57:09;;;;;;;1.50;0.90;;;26.90;75.60;;;;;;5001680;28;20559;-80
2021/07/08 12:59:38;;;;;;;1.50;0.90;;;26.90;76.30;;;;;;5009724;28;20510;-81
2021/07/08 13:02:11;;;;;;;1.50;0.90;;;26.80;75.90;;;;;;5007892;28;20578;-79