Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:24;;;;;;;36.07;21.57;;;;;;;;;;766880;181;919178;-66
2021/10/12 00:02:50;;;;;;;30.50;22.53;;;;;;;;;;767364;181;918768;-65
2021/10/12 00:05:16;;;;;;;32.53;21.77;;;;;;;;;;768748;181;1090706;-66
2021/10/12 00:07:43;;;;;;;37.90;25.23;;;;;;;;;;763679;181;919497;-66
2021/10/12 00:10:08;;;;;;;40.97;22.80;;;;;;;;;;763982;181;918604;-66
2021/10/12 00:12:34;;;;;;;40.13;25.67;;;;;;;;;;763554;182;1020634;-65
2021/10/12 00:15:00;;;;;;;37.30;25.73;;;;;;;;;;763965;182;919208;-66
2021/10/12 00:17:25;;;;;;;36.20;23.37;;;;;;;;;;749891;187;919949;-66
2021/10/12 00:19:51;;;;;;;35.47;23.23;;;;;;;;;;763730;182;918789;-65
2021/10/12 00:22:17;;;;;;;37.03;24.67;;;;;;;;;;756471;183;919227;-66
2021/10/12 00:24:43;;;;;;;33.50;21.80;;;;;;;;;;763659;182;917431;-65
2021/10/12 00:27:09;;;;;;;36.90;22.70;;;;;;;;;;763710;182;918969;-66
2021/10/12 00:29:35;;;;;;;37.03;23.63;;;;;;;;;;774173;182;917567;-66
2021/10/12 00:32:01;;;;;;;31.60;22.90;;;;;;;;;;765460;182;936400;-65
2021/10/12 00:34:26;;;;;;;31.47;22.27;;;;;;;;;;762184;182;917253;-67
2021/10/12 00:36:52;;;;;;;31.00;22.63;;;;;;;;;;764436;181;919275;-65
2021/10/12 00:39:18;;;;;;;32.90;21.37;;;;;;;;;;764088;182;918869;-66
2021/10/12 00:41:44;;;;;;;33.83;22.20;;;;;;;;;;756697;182;1021553;-66
2021/10/12 00:44:10;;;;;;;34.47;21.90;;;;;;;;;;763063;181;919487;-66
2021/10/12 00:46:36;;;;;;;34.87;23.90;;;;;;;;;;770848;182;918866;-68
2021/10/12 00:49:01;;;;;;;34.58;23.23;;;;;;;;;;764845;182;919171;-66
2021/10/12 00:51:27;;;;;;;35.20;23.50;;;;;;;;;;765427;182;918512;-66
2021/10/12 00:53:53;;;;;;;35.75;22.92;;;;;;;;;;771894;181;918550;-66
2021/10/12 00:56:19;;;;;;;31.00;21.23;;;;;;;;;;767469;182;919881;-67
2021/10/12 00:58:45;;;;;;;34.70;20.47;;;;;;;;;;760367;181;919293;-66
2021/10/12 01:01:11;;;;;;;35.50;23.03;;;;;;;;;;773240;182;918319;-67
2021/10/12 01:03:36;;;;;;;35.57;23.20;;;;;;;;;;769301;181;919438;-67
2021/10/12 01:06:02;;;;;;;37.00;22.73;;;;;;;;;;760450;183;919536;-68
2021/10/12 01:08:28;;;;;;;32.13;23.33;;;;;;;;;;759974;182;1021669;-67
2021/10/12 01:10:54;;;;;;;39.07;23.40;;;;;;;;;;770969;180;918651;-66
2021/10/12 01:13:20;;;;;;;36.33;23.77;;;;;;;;;;765533;181;918944;-66
2021/10/12 01:15:46;;;;;;;37.43;24.40;;;;;;;;;;765563;181;919405;-67
2021/10/12 01:18:12;;;;;;;39.80;25.30;;;;;;;;;;773868;181;919269;-66
2021/10/12 01:20:37;;;;;;;39.83;23.63;;;;;;;;;;769894;181;915035;-66
2021/10/12 01:23:03;;;;;;;43.20;25.63;;;;;;;;;;764151;181;918157;-65
2021/10/12 01:25:29;;;;;;;35.95;23.38;;;;;;;;;;772237;179;918652;-65
2021/10/12 01:27:55;;;;;;;35.47;24.90;;;;;;;;;;760727;180;1024974;-65
2021/10/12 01:30:21;;;;;;;37.60;22.83;;;;;;;;;;756986;182;916256;-65
2021/10/12 01:32:47;;;;;;;30.57;22.47;;;;;;;;;;751716;185;918845;-64
2021/10/12 01:35:12;;;;;;;31.57;20.90;;;;;;;;;;767639;182;914943;-64
2021/10/12 01:37:38;;;;;;;31.83;22.53;;;;;;;;;;765127;181;918312;-66
2021/10/12 01:40:05;;;;;;;36.73;21.53;;;;;;;;;;766074;182;918616;-65
2021/10/12 01:42:30;;;;;;;36.83;23.10;;;;;;;;;;770084;180;918687;-66
2021/10/12 01:44:56;;;;;;;37.27;24.90;;;;;;;;;;761166;181;919139;-66
2021/10/12 01:47:22;;;;;;;34.77;22.03;;;;;;;;;;760385;183;918125;-64
2021/10/12 01:49:49;;;;;;;34.20;22.97;;;;;;;;;;769412;182;919614;-65
2021/10/12 01:52:15;;;;;;;37.90;25.03;;;;;;;;;;762837;182;918230;-66
2021/10/12 01:54:41;;;;;;;41.83;26.30;;;;;;;;;;761982;182;919584;-66
2021/10/12 01:57:07;;;;;;;37.67;24.50;;;;;;;;;;767609;181;918619;-66
2021/10/12 01:59:32;;;;;;;41.30;26.35;;;;;;;;;;759895;182;919154;-64
2021/10/12 02:02:01;;;;;;;41.70;26.67;;;;;;;;;;756235;183;918969;-66
2021/10/12 02:04:24;;;;;;;43.13;28.07;;;;;;;;;;762836;182;919588;-64
2021/10/12 02:06:50;;;;;;;44.70;29.47;;;;;;;;;;770803;182;918838;-66
2021/10/12 02:09:16;;;;;;;46.80;29.67;;;;;;;;;;765608;182;918719;-68
2021/10/12 02:11:42;;;;;;;47.47;28.63;;;;;;;;;;761759;182;1021240;-65
2021/10/12 02:14:07;;;;;;;45.17;29.20;;;;;;;;;;769247;182;919214;-66
2021/10/12 02:16:33;;;;;;;52.93;31.20;;;;;;;;;;766269;182;919522;-65
2021/10/12 02:18:59;;;;;;;52.20;30.13;;;;;;;;;;762533;182;919136;-64
2021/10/12 02:21:26;;;;;;;42.62;28.45;;;;;;;;;;758632;183;919290;-65
2021/10/12 02:23:52;;;;;;;47.90;30.77;;;;;;;;;;767105;182;930882;-65
2021/10/12 02:26:17;;;;;;;45.30;28.77;;;;;;;;;;767322;181;918864;-65
2021/10/12 02:28:43;;;;;;;55.60;30.90;;;;;;;;;;757915;182;918828;-64
2021/10/12 02:31:09;;;;;;;49.67;30.40;;;;;;;;;;769978;181;1021445;-66
2021/10/12 02:33:35;;;;;;;51.03;30.17;;;;;;;;;;762950;180;919123;-67
2021/10/12 02:36:01;;;;;;;48.83;28.87;;;;;;;;;;760674;180;923524;-67
2021/10/12 02:38:27;;;;;;;46.93;30.60;;;;;;;;;;769583;181;919550;-67
2021/10/12 02:40:52;;;;;;;43.93;28.20;;;;;;;;;;764459;182;918617;-67
2021/10/12 02:43:18;;;;;;;42.17;28.97;;;;;;;;;;763973;182;918208;-66
2021/10/12 02:45:44;;;;;;;46.60;28.67;;;;;;;;;;768918;182;916670;-64
2021/10/12 02:48:10;;;;;;;44.70;29.15;;;;;;;;;;764448;180;915802;-65
2021/10/12 02:50:36;;;;;;;46.30;28.53;;;;;;;;;;768378;182;916086;-64
2021/10/12 02:53:02;;;;;;;38.67;26.90;;;;;;;;;;758980;181;945038;-64
2021/10/12 02:55:28;;;;;;;42.23;29.27;;;;;;;;;;770269;182;918430;-64
2021/10/12 02:57:53;;;;;;;35.23;25.30;;;;;;;;;;756961;182;918591;-65
2021/10/12 03:00:19;;;;;;;37.13;24.10;;;;;;;;;;765173;180;923207;-65
2021/10/12 03:02:45;;;;;;;38.30;25.60;;;;;;;;;;770320;182;933209;-65
2021/10/12 03:05:11;;;;;;;39.93;25.73;;;;;;;;;;766734;182;918984;-65
2021/10/12 03:07:39;;;;;;;39.70;24.15;;;;;;;;;;764682;182;919082;-65
2021/10/12 03:10:03;;;;;;;40.20;24.80;;;;;;;;;;765334;181;926409;-65
2021/10/12 03:12:29;;;;;;;44.00;24.57;;;;;;;;;;755704;182;1036826;-64
2021/10/12 03:14:54;;;;;;;39.47;26.33;;;;;;;;;;763192;181;918197;-65
2021/10/12 03:17:20;;;;;;;38.40;25.00;;;;;;;;;;746248;185;919828;-66
2021/10/12 03:19:46;;;;;;;43.93;27.30;;;;;;;;;;764477;180;917854;-65
2021/10/12 03:22:15;;;;;;;40.27;29.30;;;;;;;;;;761719;182;918704;-64
2021/10/12 03:24:38;;;;;;;39.27;28.00;;;;;;;;;;745283;186;919222;-64
2021/10/12 03:27:04;;;;;;;54.20;28.97;;;;;;;;;;739445;189;911560;-64
2021/10/12 03:29:29;;;;;;;47.20;29.90;;;;;;;;;;751992;183;919961;-65
2021/10/12 03:31:55;;;;;;;44.43;31.33;;;;;;;;;;763079;183;911352;-64
2021/10/12 03:34:21;;;;;;;46.63;30.10;;;;;;;;;;775084;181;911641;-65
2021/10/12 03:36:47;;;;;;;49.87;33.17;;;;;;;;;;765155;181;919976;-64
2021/10/12 03:39:13;;;;;;;50.57;30.17;;;;;;;;;;761008;182;957997;-64
2021/10/12 03:41:39;;;;;;;51.05;32.85;;;;;;;;;;771322;181;919542;-63
2021/10/12 03:44:05;;;;;;;56.47;33.50;;;;;;;;;;764289;180;918726;-64
2021/10/12 03:46:31;;;;;;;59.87;35.47;;;;;;;;;;767257;181;919781;-63
2021/10/12 03:48:56;;;;;;;58.83;33.87;;;;;;;;;;764474;181;1021954;-65
2021/10/12 03:51:22;;;;;;;64.53;35.00;;;;;;;;;;768980;181;920669;-63
2021/10/12 03:53:48;;;;;;;56.67;34.30;;;;;;;;;;762868;182;918855;-65
2021/10/12 03:56:14;;;;;;;52.07;31.20;;;;;;;;;;762215;182;919914;-64
2021/10/12 03:58:40;;;;;;;43.73;29.57;;;;;;;;;;767513;180;918536;-65
2021/10/12 04:01:06;;;;;;;46.57;28.87;;;;;;;;;;764413;182;919021;-63
2021/10/12 04:03:31;;;;;;;42.97;29.40;;;;;;;;;;767904;181;952574;-64
2021/10/12 04:05:57;;;;;;;52.57;31.17;;;;;;;;;;773046;181;919791;-63
2021/10/12 04:08:23;;;;;;;51.20;32.57;;;;;;;;;;763101;181;919254;-63
2021/10/12 04:10:49;;;;;;;47.30;31.30;;;;;;;;;;762740;181;919712;-64
2021/10/12 04:13:15;;;;;;;54.23;31.40;;;;;;;;;;762124;182;1021088;-64
2021/10/12 04:15:41;;;;;;;55.70;34.80;;;;;;;;;;771293;182;918893;-63
2021/10/12 04:18:09;;;;;;;53.40;32.00;;;;;;;;;;761000;182;919124;-64
2021/10/12 04:20:34;;;;;;;54.25;32.97;;;;;;;;;;760486;182;919658;-62
2021/10/12 04:22:59;;;;;;;49.70;31.20;;;;;;;;;;769174;182;918917;-63
2021/10/12 04:25:24;;;;;;;52.70;30.53;;;;;;;;;;763517;182;919299;-64
2021/10/12 04:27:51;;;;;;;46.50;29.80;;;;;;;;;;760305;183;1019376;-62
2021/10/12 04:30:17;;;;;;;58.20;32.00;;;;;;;;;;773019;181;918233;-63
2021/10/12 04:32:42;;;;;;;54.90;33.60;;;;;;;;;;763339;182;919434;-62
2021/10/12 04:35:08;;;;;;;55.07;32.80;;;;;;;;;;762280;182;919488;-62
2021/10/12 04:37:34;;;;;;;58.50;38.10;;;;;;;;;;747607;186;918232;-62
2021/10/12 04:40:00;;;;;;;56.60;35.40;;;;;;;;;;738371;189;958853;-63
2021/10/12 04:42:26;;;;;;;70.93;38.10;;;;;;;;;;765247;182;920408;-63
2021/10/12 04:44:54;;;;;;;77.77;41.07;;;;;;;;;;763379;182;918759;-63
2021/10/12 04:47:19;;;;;;;79.17;42.37;;;;;;;;;;775967;180;619965;-63
2021/10/12 04:49:43;;;;;;;79.33;41.50;;;;;;;;;;765912;180;918972;-63
2021/10/12 04:52:09;;;;;;;80.43;39.42;;;;;;;;;;765183;181;1020852;-63
2021/10/12 04:54:35;;;;;;;80.00;42.33;;;;;;;;;;774755;182;625986;-63
2021/10/12 04:57:01;;;;;;;87.00;42.50;;;;;;;;;;766239;180;918823;-63
2021/10/12 04:59:27;;;;;;;79.70;41.07;;;;;;;;;;768467;181;623625;-65
2021/10/12 05:01:52;;;;;;;78.67;41.57;;;;;;;;;;768139;181;622610;-63
2021/10/12 05:04:18;;;;;;;86.73;42.50;;;;;;;;;;770181;181;631344;-63
2021/10/12 05:06:44;;;;;;;77.70;41.37;;;;;;;;;;769330;181;627800;-62
2021/10/12 05:09:10;;;;;;;82.07;43.42;;;;;;;;;;757267;183;918855;-63
2021/10/12 05:11:36;;;;;;;80.07;39.90;;;;;;;;;;751999;185;918621;-63
2021/10/12 05:14:02;;;;;;;89.60;44.67;;;;;;;;;;747637;186;927404;-63
2021/10/12 05:16:29;;;;;;;68.47;39.03;;;;;;;;;;730466;191;918034;-62
2021/10/12 05:18:57;;;;;;;75.50;42.87;;;;;;;;;;770714;182;940020;-62
2021/10/12 05:21:19;;;;;;;85.23;43.67;;;;;;;;;;748169;187;919363;-64
2021/10/12 05:23:45;;;;;;;83.10;44.67;;;;;;;;;;764905;183;937889;-63
2021/10/12 05:26:11;;;;;;;83.15;42.65;;;;;;;;;;767324;182;918752;-62
2021/10/12 05:28:37;;;;;;;100.20;46.00;;;;;;;;;;765105;180;918590;-63
2021/10/12 05:31:03;;;;;;;101.10;46.20;;;;;;;;;;764948;181;919895;-63
2021/10/12 05:33:28;;;;;;;99.37;50.40;;;;;;;;;;762684;180;917938;-63
2021/10/12 05:35:54;;;;;;;113.30;51.37;;;;;;;;;;769846;182;919561;-62
2021/10/12 05:38:20;;;;;;;119.43;52.07;;;;;;;;;;764948;180;928516;-63
2021/10/12 05:40:47;;;;;;;125.43;52.95;;;;;;;;;;764359;180;920632;-62
2021/10/12 05:43:12;;;;;;;137.93;54.90;;;;;;;;;;769239;182;918884;-62
2021/10/12 05:45:38;;;;;;;133.80;55.97;;;;;;;;;;756378;183;931693;-62
2021/10/12 05:48:07;;;;;;;145.10;54.30;;;;;;;;;;762835;182;1020969;-62
2021/10/12 05:50:30;;;;;;;135.43;55.27;;;;;;;;;;769040;182;920764;-60
2021/10/12 05:53:06;;;;;;;136.13;54.27;;;;;;;;;;758878;183;919640;-62
2021/10/12 05:55:33;;;;;;;148.87;59.72;;;;;;;;;;761082;181;918419;-62
2021/10/12 05:58:06;;;;;;;146.90;58.50;;;;;;;;;;761110;181;919586;-63
2021/10/12 06:00:19;;;;;;;144.73;59.07;;;;;;;;;;773752;181;944864;-62
2021/10/12 06:02:45;;;;;;;152.40;59.00;;;;;;;;;;765399;181;918975;-63
2021/10/12 06:05:11;;;;;;;144.60;55.53;;;;;;;;;;771010;181;918665;-62
2021/10/12 06:07:37;;;;;;;141.43;56.97;;;;;;;;;;775005;181;919598;-62
2021/10/12 06:10:03;;;;;;;137.13;53.60;;;;;;;;;;767525;181;919435;-61
2021/10/12 06:12:29;;;;;;;156.10;55.85;;;;;;;;;;763146;182;918810;-62
2021/10/12 06:14:55;;;;;;;148.37;59.03;;;;;;;;;;747046;186;920527;-62
2021/10/12 06:17:21;;;;;;;145.80;57.00;;;;;;;;;;748175;186;918756;-62
2021/10/12 06:19:47;;;;;;;154.43;57.90;;;;;;;;;;764802;182;921183;-62
2021/10/12 06:22:12;;;;;;;147.93;56.97;;;;;;;;;;764297;182;926831;-62
2021/10/12 06:24:38;;;;;;;152.07;56.77;;;;;;;;;;768412;182;920182;-63
2021/10/12 06:27:04;;;;;;;165.03;61.37;;;;;;;;;;766741;182;920806;-62
2021/10/12 06:29:30;;;;;;;168.40;63.73;;;;;;;;;;757515;182;921509;-62
2021/10/12 06:31:56;;;;;;;152.00;60.30;;;;;;;;;;773414;181;920223;-62
2021/10/12 06:34:22;;;;;;;148.87;59.40;;;;;;;;;;762554;181;921337;-63
2021/10/12 06:36:48;;;;;;;153.57;55.20;;;;;;;;;;764332;182;918456;-62
2021/10/12 06:39:14;;;;;;;143.30;57.60;;;;;;;;;;764379;180;921942;-62
2021/10/12 06:41:40;;;;;;;148.07;52.77;;;;;;;;;;764988;182;911085;-62
2021/10/12 06:44:06;;;;;;;134.40;51.87;;;;;;;;;;764993;182;919082;-63
2021/10/12 06:46:33;;;;;;;113.47;50.27;;;;;;;;;;765311;181;918275;-63
2021/10/12 06:48:58;;;;;;;116.27;48.03;;;;;;;;;;769323;182;911460;-63
2021/10/12 06:51:23;;;;;;;119.43;48.83;;;;;;;;;;766528;181;918603;-65
2021/10/12 06:53:49;;;;;;;112.87;48.57;;;;;;;;;;761333;183;918913;-63
2021/10/12 06:56:16;;;;;;;106.28;46.40;;;;;;;;;;773404;182;918896;-63
2021/10/12 06:58:41;;;;;;;97.40;46.10;;;;;;;;;;767425;182;920073;-64
2021/10/12 07:01:07;;;;;;;111.83;48.00;;;;;;;;;;766324;181;918394;-64
2021/10/12 07:03:33;;;;;;;122.60;49.20;;;;;;;;;;768306;182;919339;-64
2021/10/12 07:05:59;;;;;;;114.57;51.73;;;;;;;;;;766650;182;919693;-64
2021/10/12 07:08:24;;;;;;;94.77;44.50;;;;;;;;;;755617;183;917809;-64
2021/10/12 07:10:51;;;;;;;104.47;48.73;;;;;;;;;;764212;181;924500;-64
2021/10/12 07:13:17;;;;;;;117.37;51.35;;;;;;;;;;772023;180;920572;-64
2021/10/12 07:15:42;;;;;;;107.13;48.73;;;;;;;;;;764295;181;919476;-65
2021/10/12 07:18:11;;;;;;;108.10;48.40;;;;;;;;;;755867;181;917762;-65
2021/10/12 07:20:34;;;;;;;118.13;53.17;;;;;;;;;;774614;181;920717;-64
2021/10/12 07:23:00;;;;;;;112.83;51.23;;;;;;;;;;767826;181;921887;-67
2021/10/12 07:25:25;;;;;;;107.60;51.60;;;;;;;;;;760544;181;921215;-64
2021/10/12 07:27:51;;;;;;;122.80;53.40;;;;;;;;;;766601;181;920187;-64
2021/10/12 07:30:17;;;;;;;109.17;52.13;;;;;;;;;;757188;183;918794;-65
2021/10/12 07:32:43;;;;;;;115.37;50.90;;;;;;;;;;747199;186;920417;-64
2021/10/12 07:35:09;;;;;;;108.87;49.80;;;;;;;;;;766313;182;966068;-65
2021/10/12 07:37:35;;;;;;;116.67;48.47;;;;;;;;;;764311;182;920786;-65
2021/10/12 07:40:00;;;;;;;103.30;49.30;;;;;;;;;;762074;182;1124387;-65
2021/10/12 07:42:26;;;;;;;99.07;48.67;;;;;;;;;;763952;181;921728;-66
2021/10/12 07:44:52;;;;;;;97.97;49.20;;;;;;;;;;769774;182;913637;-65
2021/10/12 07:47:20;;;;;;;115.17;52.00;;;;;;;;;;763176;180;914302;-65
2021/10/12 07:49:44;;;;;;;104.53;50.50;;;;;;;;;;761978;181;913462;-66
2021/10/12 07:52:10;;;;;;;100.90;52.97;;;;;;;;;;767233;182;919798;-66
2021/10/12 07:54:40;;;;;;;113.03;49.60;;;;;;;;;;765457;182;911431;-66
2021/10/12 07:57:01;;;;;;;99.43;51.25;;;;;;;;;;760665;183;918899;-65
2021/10/12 07:59:28;;;;;;;93.40;49.30;;;;;;;;;;765692;182;929768;-64
2021/10/12 08:01:56;;;;;;;116.60;51.93;;;;;;;;;;767417;183;930843;-65
2021/10/12 08:04:19;;;;;;;108.20;47.60;;;;;;;;;;766621;182;918730;-66
2021/10/12 08:06:45;;;;;;;91.40;47.60;;;;;;;;;;765776;181;1001987;-66
2021/10/12 08:09:11;;;;;;;90.97;47.30;;;;;;;;;;771301;182;921254;-66
2021/10/12 08:11:37;;;;;;;95.27;48.47;;;;;;;;;;761077;182;918319;-66
2021/10/12 08:14:05;;;;;;;86.10;45.50;;;;;;;;;;766136;182;917141;-66
2021/10/12 08:16:30;;;;;;;95.00;48.30;;;;;;;;;;770866;182;917310;-65
2021/10/12 08:18:55;;;;;;;88.13;46.70;;;;;;;;;;766298;182;918871;-66
2021/10/12 08:21:21;;;;;;;78.77;42.80;;;;;;;;;;767965;181;918993;-67
2021/10/12 08:23:47;;;;;;;87.27;43.03;;;;;;;;;;772982;181;1017874;-66
2021/10/12 08:26:13;;;;;;;86.43;46.17;;;;;;;;;;765936;180;937624;-66
2021/10/12 08:28:39;;;;;;;80.30;44.65;;;;;;;;;;765278;181;1123638;-66
2021/10/12 08:31:04;;;;;;;69.60;39.93;;;;;;;;;;757587;182;918942;-66
2021/10/12 08:33:30;;;;;;;56.23;35.07;;;;;;;;;;768564;180;918648;-66
2021/10/12 08:35:56;;;;;;;56.10;35.87;;;;;;;;;;763978;180;918394;-65
2021/10/12 08:38:22;;;;;;;57.63;32.33;;;;;;;;;;768023;181;918454;-66
2021/10/12 08:40:48;;;;;;;55.57;33.00;;;;;;;;;;769583;182;919518;-65
2021/10/12 08:43:14;;;;;;;58.10;32.30;;;;;;;;;;766150;181;922035;-67
2021/10/12 08:45:40;;;;;;;50.43;28.87;;;;;;;;;;755131;183;918547;-66
2021/10/12 08:48:06;;;;;;;44.77;28.90;;;;;;;;;;773525;182;919385;-67
2021/10/12 08:50:31;;;;;;;30.60;19.13;;;;;;;;;;759819;182;919459;-66
2021/10/12 08:52:57;;;;;;;32.23;19.63;;;;;;;;;;758590;183;918459;-66
2021/10/12 08:55:23;;;;;;;46.37;24.87;;;;;;;;;;762517;182;918127;-66
2021/10/12 08:57:49;;;;;;;29.97;18.90;;;;;;;;;;763722;182;919881;-66
2021/10/12 09:00:15;;;;;;;23.87;14.90;;;;;;;;;;766910;182;920290;-67
2021/10/12 09:02:46;;;;;;;23.53;11.93;;;;;;;;;;762160;182;919071;-67
2021/10/12 09:05:12;;;;;;;16.83;11.70;;;;;;;;;;767361;180;919752;-66
2021/10/12 09:07:42;;;;;;;19.30;11.30;;;;;;;;;;765304;181;919237;-66
2021/10/12 09:10:05;;;;;;;17.47;11.00;;;;;;;;;;764323;180;917028;-66
2021/10/12 09:12:36;;;;;;;18.87;10.37;;;;;;;;;;763215;181;917620;-66
2021/10/12 09:15:04;;;;;;;13.93;9.40;;;;;;;;;;753482;183;920248;-66
2021/10/12 09:17:28;;;;;;;18.30;9.30;;;;;;;;;;767318;182;913691;-67
2021/10/12 09:19:54;;;;;;;17.42;9.93;;;;;;;;;;764973;182;918933;-67
2021/10/12 09:22:20;;;;;;;13.60;9.17;;;;;;;;;;770072;182;918439;-67
2021/10/12 09:24:48;;;;;;;12.23;7.77;;;;;;;;;;763153;181;936043;-67
2021/10/12 09:27:14;;;;;;;11.80;7.90;;;;;;;;;;762355;180;919331;-67
2021/10/12 09:29:39;;;;;;;11.67;7.43;;;;;;;;;;763798;182;918842;-66
2021/10/12 09:32:03;;;;;;;12.43;7.77;;;;;;;;;;755036;182;917812;-67
2021/10/12 09:34:31;;;;;;;11.87;6.73;;;;;;;;;;767642;181;1018736;-68
2021/10/12 09:36:55;;;;;;;13.90;7.17;;;;;;;;;;763217;180;918563;-69
2021/10/12 09:39:38;;;;;;;12.40;8.00;;;;;;;;;;770528;181;918845;-67
2021/10/12 09:42:13;;;;;;;14.43;7.40;;;;;;;;;;771514;181;919234;-68
2021/10/12 09:44:38;;;;;;;13.30;6.87;;;;;;;;;;764938;182;928100;-67
2021/10/12 09:47:05;;;;;;;12.10;8.63;;;;;;;;;;756825;183;922280;-68
2021/10/12 09:49:31;;;;;;;11.90;7.70;;;;;;;;;;760952;182;919653;-68
2021/10/12 09:51:58;;;;;;;9.90;6.77;;;;;;;;;;768176;180;917469;-68
2021/10/12 09:54:24;;;;;;;10.70;6.77;;;;;;;;;;764217;182;918715;-69
2021/10/12 09:56:49;;;;;;;8.90;6.00;;;;;;;;;;763450;182;921383;-68
2021/10/12 09:59:15;;;;;;;11.60;6.27;;;;;;;;;;771631;182;922121;-68
2021/10/12 10:01:42;;;;;;;14.27;6.03;;;;;;;;;;764003;182;1121348;-68
2021/10/12 10:04:07;;;;;;;14.37;5.70;;;;;;;;;;767730;182;919633;-68
2021/10/12 10:06:33;;;;;;;11.73;6.37;;;;;;;;;;769063;181;910575;-68
2021/10/12 10:08:59;;;;;;;9.30;5.67;;;;;;;;;;760787;180;1023640;-68
2021/10/12 10:11:27;;;;;;;8.57;5.95;;;;;;;;;;765946;180;920143;-68
2021/10/12 10:13:50;;;;;;;10.23;6.47;;;;;;;;;;757392;181;919356;-70
2021/10/12 10:16:16;;;;;;;9.17;6.60;;;;;;;;;;766505;181;919653;-69
2021/10/12 10:18:42;;;;;;;9.60;6.40;;;;;;;;;;767836;181;916791;-68
2021/10/12 10:21:10;;;;;;;9.67;6.13;;;;;;;;;;758510;181;934771;-69
2021/10/12 10:23:40;;;;;;;9.77;5.23;;;;;;;;;;763911;182;919046;-69
2021/10/12 10:26:11;;;;;;;9.57;5.50;;;;;;;;;;755569;181;920207;-68
2021/10/12 10:28:37;;;;;;;8.23;5.60;;;;;;;;;;746440;185;918948;-68
2021/10/12 10:31:05;;;;;;;13.90;5.37;;;;;;;;;;761120;181;917704;-69
2021/10/12 10:33:29;;;;;;;9.10;5.00;;;;;;;;;;768496;182;918314;-68
2021/10/12 10:35:59;;;;;;;10.20;5.43;;;;;;;;;;765473;182;920872;-68
2021/10/12 10:38:25;;;;;;;8.45;4.65;;;;;;;;;;761930;182;918672;-68
2021/10/12 10:40:50;;;;;;;7.85;4.97;;;;;;;;;;766601;182;919179;-68
2021/10/12 10:43:16;;;;;;;7.00;5.50;;;;;;;;;;755946;184;918314;-70
2021/10/12 10:45:43;;;;;;;7.03;4.43;;;;;;;;;;766488;181;918848;-69
2021/10/12 10:48:09;;;;;;;8.00;5.13;;;;;;;;;;765848;180;918423;-68
2021/10/12 10:50:35;;;;;;;6.80;4.20;;;;;;;;;;769558;181;921030;-68
2021/10/12 10:53:00;;;;;;;12.00;6.30;;;;;;;;;;768020;181;918532;-67
2021/10/12 10:55:26;;;;;;;7.30;4.87;;;;;;;;;;761083;182;1020775;-69
2021/10/12 10:58:10;;;;;;;14.57;5.10;;;;;;;;;;770492;182;918773;-69
2021/10/12 11:00:37;;;;;;;9.00;7.00;;;;;;;;;;768979;181;1021599;-69
2021/10/12 11:03:02;;;;;;;8.40;4.87;;;;;;;;;;764979;182;919708;-72
2021/10/12 11:05:31;;;;;;;10.30;5.30;;;;;;;;;;762137;182;919917;-71
2021/10/12 11:08:03;;;;;;;7.23;5.50;;;;;;;;;;758168;182;919799;-69
2021/10/12 11:10:29;;;;;;;10.87;4.37;;;;;;;;;;770075;182;919504;-70
2021/10/12 11:12:55;;;;;;;10.30;4.27;;;;;;;;;;763902;182;919573;-71
2021/10/12 11:15:20;;;;;;;8.43;4.53;;;;;;;;;;764115;182;919323;-71
2021/10/12 11:17:46;;;;;;;7.00;4.93;;;;;;;;;;772351;182;918091;-70
2021/10/12 11:20:14;;;;;;;7.57;4.20;;;;;;;;;;759328;181;1055775;-69
2021/10/12 11:22:39;;;;;;;7.30;4.50;;;;;;;;;;746088;185;1017349;-67
2021/10/12 11:25:05;;;;;;;6.40;3.60;;;;;;;;;;767000;181;915920;-71
2021/10/12 11:27:31;;;;;;;5.07;4.17;;;;;;;;;;771377;182;915945;-70
2021/10/12 11:30:03;;;;;;;8.87;3.60;;;;;;;;;;764625;182;915884;-70
2021/10/12 11:32:29;;;;;;;6.07;3.70;;;;;;;;;;765979;182;915330;-71
2021/10/12 11:34:55;;;;;;;7.63;4.20;;;;;;;;;;770342;181;919134;-70
2021/10/12 11:37:21;;;;;;;5.70;3.43;;;;;;;;;;760312;182;918930;-69
2021/10/12 11:39:47;;;;;;;6.80;3.70;;;;;;;;;;765038;180;913335;-71
2021/10/12 11:42:13;;;;;;;7.78;3.87;;;;;;;;;;767887;182;1013932;-70
2021/10/12 11:44:38;;;;;;;4.20;2.90;;;;;;;;;;767406;182;917657;-70
2021/10/12 11:47:04;;;;;;;4.77;2.70;;;;;;;;;;760814;182;923987;-68
2021/10/12 11:49:33;;;;;;;7.37;3.50;;;;;;;;;;760382;181;919207;-69
2021/10/12 11:51:59;;;;;;;5.90;2.72;;;;;;;;;;771927;180;918498;-70
2021/10/12 11:54:26;;;;;;;6.90;3.10;;;;;;;;;;764704;182;918347;-70
2021/10/12 11:56:51;;;;;;;4.47;3.17;;;;;;;;;;767249;179;917806;-70
2021/10/12 11:59:17;;;;;;;8.00;3.50;;;;;;;;;;762884;181;919014;-68
2021/10/12 12:01:43;;;;;;;5.67;3.27;;;;;;;;;;764338;181;919892;-69
2021/10/12 12:04:08;;;;;;;4.70;2.67;;;;;;;;;;761287;183;919912;-71
2021/10/12 12:06:34;;;;;;;5.93;3.50;;;;;;;;;;766432;180;922425;-70
2021/10/12 12:09:00;;;;;;;11.93;3.25;;;;;;;;;;769610;182;918430;-70
2021/10/12 12:11:26;;;;;;;4.10;2.80;;;;;;;;;;767357;181;918463;-71
2021/10/12 12:13:52;;;;;;;6.50;3.00;;;;;;;;;;768364;181;918746;-71
2021/10/12 12:16:18;;;;;;;4.80;2.85;;;;;;;;;;773106;182;917184;-70
2021/10/12 12:18:44;;;;;;;6.50;3.67;;;;;;;;;;761026;182;919830;-72
2021/10/12 12:21:10;;;;;;;7.85;3.50;;;;;;;;;;769804;182;918919;-71
2021/10/12 12:23:36;;;;;;;5.35;3.37;;;;;;;;;;759474;181;918891;-70
2021/10/12 12:26:02;;;;;;;4.30;3.10;;;;;;;;;;761430;178;918785;-72
2021/10/12 12:28:28;;;;;;;6.23;3.13;;;;;;;;;;764438;181;920668;-71
2021/10/12 12:30:54;;;;;;;5.10;3.37;;;;;;;;;;747613;185;919670;-71
2021/10/12 12:33:20;;;;;;;4.97;3.20;;;;;;;;;;767416;182;1020989;-71
2021/10/12 12:35:46;;;;;;;8.77;3.08;;;;;;;;;;761910;180;931056;-72
2021/10/12 12:38:11;;;;;;;6.70;3.73;;;;;;;;;;764359;181;941661;-71
2021/10/12 12:40:39;;;;;;;4.77;2.30;;;;;;;;;;770149;181;919093;-70
2021/10/12 12:43:10;;;;;;;5.30;2.60;;;;;;;;;;767220;180;917851;-70
2021/10/12 12:45:35;;;;;;;5.20;3.22;;;;;;;;;;762377;183;918725;-70
2021/10/12 12:48:01;;;;;;;5.17;2.40;;;;;;;;;;761937;182;1021846;-70
2021/10/12 12:50:27;;;;;;;5.47;3.07;;;;;;;;;;763177;183;919022;-68
2021/10/12 12:52:53;;;;;;;4.37;2.53;;;;;;;;;;762479;182;1019238;-71
2021/10/12 12:55:25;;;;;;;6.90;2.80;;;;;;;;;;759388;183;917968;-71
2021/10/12 12:57:53;;;;;;;5.30;2.97;;;;;;;;;;768393;182;917522;-71
2021/10/12 13:00:19;;;;;;;6.37;2.80;;;;;;;;;;771190;182;925215;-71
2021/10/12 13:02:45;;;;;;;5.50;3.17;;;;;;;;;;766172;182;916363;-71
2021/10/12 13:05:11;;;;;;;2.97;2.10;;;;;;;;;;757226;181;916228;-70
2021/10/12 13:07:37;;;;;;;6.40;2.50;;;;;;;;;;768709;180;916319;-71
2021/10/12 13:10:03;;;;;;;6.40;3.00;;;;;;;;;;768782;180;1015300;-72
2021/10/12 13:12:29;;;;;;;5.53;2.73;;;;;;;;;;768966;181;909936;-70
2021/10/12 13:14:54;;;;;;;4.40;3.00;;;;;;;;;;772979;181;652821;-70
2021/10/12 13:17:20;;;;;;;5.20;2.53;;;;;;;;;;761270;182;918400;-69
2021/10/12 13:19:46;;;;;;;4.20;2.53;;;;;;;;;;765548;182;918317;-71
2021/10/12 13:22:12;;;;;;;7.93;3.13;;;;;;;;;;763286;181;924629;-71
2021/10/12 13:24:38;;;;;;;5.10;3.20;;;;;;;;;;762678;182;919077;-71
2021/10/12 13:27:04;;;;;;;5.00;2.57;;;;;;;;;;760168;181;918852;-71
2021/10/12 13:29:29;;;;;;;3.57;2.23;;;;;;;;;;770472;182;684278;-71
2021/10/12 13:31:59;;;;;;;4.57;3.17;;;;;;;;;;769601;182;912719;-70
2021/10/12 13:34:21;;;;;;;4.17;2.40;;;;;;;;;;765390;182;913394;-71
2021/10/12 13:36:47;;;;;;;5.63;2.53;;;;;;;;;;765730;182;919905;-72
2021/10/12 13:39:13;;;;;;;4.33;3.00;;;;;;;;;;766387;182;1014132;-71
2021/10/12 13:41:39;;;;;;;3.92;2.60;;;;;;;;;;758380;182;1019709;-71
2021/10/12 13:44:05;;;;;;;5.35;2.50;;;;;;;;;;758958;182;920078;-71
2021/10/12 13:46:30;;;;;;;3.10;2.40;;;;;;;;;;768624;180;1021353;-72
2021/10/12 13:48:56;;;;;;;4.30;2.97;;;;;;;;;;763581;181;917889;-70
2021/10/12 13:51:22;;;;;;;9.47;3.87;;;;;;;;;;763669;181;924475;-71
2021/10/12 13:53:48;;;;;;;5.60;2.73;;;;;;;;;;763547;182;918954;-70
2021/10/12 13:56:14;;;;;;;11.93;2.80;;;;;;;;;;770252;182;917336;-73
2021/10/12 13:58:39;;;;;;;13.33;3.17;;;;;;;;;;759424;182;918550;-71
2021/10/12 14:01:06;;;;;;;2.83;2.10;;;;;;;;;;762951;182;934065;-71