Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:39;;;;;;;;;8.80;7.60;;;;;-1.55;64.56;101292.31;5098383;28;9537;-60
2023/03/01 00:04:07;;;;;;;;;9.80;9.20;;;;;-1.51;64.14;101283.56;5098053;28;8967;-59
2023/03/01 00:06:35;;;;;;;;;6.20;6.00;;;;;-1.53;64.44;101275.75;5098213;28;8855;-58
2023/03/01 00:09:03;;;;;;;;;10.00;9.80;;;;;-1.56;64.42;101274.91;5097673;28;8841;-58
2023/03/01 00:11:31;;;;;;;;;8.60;7.00;;;;;-1.61;64.33;101274.13;5098223;28;8865;-59
2023/03/01 00:13:58;;;;;;;;;6.00;6.00;;;;;-1.69;64.58;101268.06;5098424;28;8841;-58
2023/03/01 00:16:26;;;;;;;;;8.20;6.20;;;;;-1.76;65.18;101269.03;5097877;28;8963;-61
2023/03/01 00:18:54;;;;;;;;;6.00;6.00;;;;;-1.83;64.74;101268.19;5097636;28;8856;-58
2023/03/01 00:21:22;;;;;;;;;6.80;6.40;;;;;-1.87;65.31;101263.03;5097755;28;8853;-60
2023/03/01 00:23:50;;;;;;;;;1.00;1.00;;;;;-1.92;65.08;101262.19;5097663;28;8825;-59
2023/03/01 00:26:18;;;;;;;;;1.40;1.40;;;;;-1.94;65.33;101262.22;5097460;28;8805;-58
2023/03/01 00:28:45;;;;;;;;;6.60;3.80;;;;;-1.93;65.22;101268.28;5097290;28;8857;-58
2023/03/01 00:31:13;;;;;;;;;6.20;6.00;;;;;-1.92;65.38;101259.56;5097365;28;8817;-58
2023/03/01 00:33:41;;;;;;;;;2.20;2.20;;;;;-1.94;65.35;101261.34;5097100;28;8963;-59
2023/03/01 00:36:09;;;;;;;;;4.00;4.00;;;;;-1.96;65.33;101265.72;5097319;28;8844;-59
2023/03/01 00:38:37;;;;;;;;;8.80;8.60;;;;;-1.97;65.28;101258.75;5097366;28;8837;-58
2023/03/01 00:41:05;;;;;;;;;5.20;3.60;;;;;-2.00;64.91;101244.00;5097200;28;8961;-61
2023/03/01 00:43:36;;;;;;;;;10.00;9.40;;;;;-2.01;65.11;101249.22;5096869;28;8979;-59
2023/03/01 00:46:04;;;;;;;;;8.40;7.40;;;;;-2.03;65.82;101248.38;5097398;28;9470;-59
2023/03/01 00:48:32;;;;;;;;;8.40;7.20;;;;;-2.05;65.39;101252.75;5097193;28;8951;-59
2023/03/01 00:51:00;;;;;;;;;4.60;4.40;;;;;-2.05;65.67;101250.13;5096289;28;8883;-58
2023/03/01 00:53:28;;;;;;;;;6.00;6.00;;;;;-2.06;65.16;101246.66;5095917;28;8841;-59
2023/03/01 00:55:55;;;;;;;;;5.20;4.80;;;;;-2.05;65.88;101244.91;5096927;28;8837;-59
2023/03/01 00:58:23;;;;;;;;;5.20;5.20;;;;;-2.05;64.99;101237.09;5096980;28;8938;-58
2023/03/01 01:00:51;;;;;;;;;8.60;8.60;;;;;-2.03;65.38;101244.03;5096766;28;8806;-58
2023/03/01 01:03:19;;;;;;;;;3.40;2.60;;;;;-2.03;65.92;101232.72;5097021;28;8833;-59
2023/03/01 01:05:46;;;;;;;;;6.00;6.00;;;;;-2.06;65.23;101231.00;5096687;28;8826;-59
2023/03/01 01:14:02;;;;;;;;;3.60;3.60;;;;;-2.10;65.46;101221.47;5096927;28;8868;-58
2023/03/01 01:16:30;;;;;;;;;4.00;4.00;;;;;-2.12;65.15;101214.53;5096790;28;8818;-59
2023/03/01 01:18:58;;;;;;;;;5.60;4.40;;;;;-2.13;65.94;101216.28;5096453;28;8870;-59
2023/03/01 01:21:26;;;;;;;;;5.60;3.80;;;;;-2.13;66.22;101218.03;5096768;28;8830;-59
2023/03/01 01:23:54;;;;;;;;;3.20;3.20;;;;;-2.14;65.58;101217.16;5096675;28;8840;-59
2023/03/01 01:26:22;;;;;;;;;3.60;3.00;;;;;-2.12;65.67;101217.16;5096618;28;8815;-59
2023/03/01 01:28:50;;;;;;;;;5.40;5.40;;;;;-2.15;65.50;101211.94;5096199;28;8869;-59
2023/03/01 01:31:18;;;;;;;;;3.60;3.60;;;;;-2.19;65.52;101210.25;5096590;28;8833;-58
2023/03/01 01:33:45;;;;;;;;;7.80;7.00;;;;;-2.22;66.24;101215.47;5096565;28;8838;-59
2023/03/01 01:36:13;;;;;;;;;8.20;7.80;;;;;-2.26;66.00;101219.00;5096408;28;8857;-58
2023/03/01 01:38:42;;;;;;;;;1.80;1.00;;;;;-2.30;65.91;101212.06;5096807;28;8876;-58
2023/03/01 01:41:11;;;;;;;;;6.80;6.80;;;;;-2.32;66.59;101219.03;5096356;28;8826;-59
2023/03/01 01:43:38;;;;;;;;;4.40;4.40;;;;;-2.35;66.64;101224.28;5096324;28;8914;-58
2023/03/01 01:46:06;;;;;;;;;4.80;4.80;;;;;-2.39;65.98;101218.22;5096031;28;8838;-59
2023/03/01 01:48:40;;;;;;;;;4.80;3.20;;;;;-2.41;66.11;101227.78;5096294;28;8908;-58
2023/03/01 01:51:08;;;;;;;;;4.00;4.00;;;;;-2.44;66.05;101220.00;5096388;28;8876;-58
2023/03/01 01:53:36;;;;;;;;;5.80;4.20;;;;;-2.45;66.26;101213.06;5096217;28;8931;-58
2023/03/01 01:56:03;;;;;;;;;6.60;5.60;;;;;-2.48;66.13;101196.56;5095805;28;8810;-57
2023/03/01 01:58:31;;;;;;;;;3.60;3.00;;;;;-2.50;66.36;101203.53;5095801;28;8879;-59
2023/03/01 02:01:00;;;;;;;;;3.40;3.40;;;;;-2.55;66.31;101206.19;5095864;28;8840;-58
2023/03/01 02:03:29;;;;;;;;;3.20;3.20;;;;;-2.56;66.67;101199.25;5095783;28;8837;-58
2023/03/01 02:05:56;;;;;;;;;3.20;3.20;;;;;-2.57;66.67;101192.28;5096298;28;8821;-59
2023/03/01 02:08:24;;;;;;;;;4.00;4.00;;;;;-2.59;66.33;101194.03;5096107;28;8841;-59
2023/03/01 02:10:52;;;;;;;;;8.20;7.40;;;;;-2.61;66.88;101184.47;5096040;28;8848;-59
2023/03/01 02:13:20;;;;;;;;;3.80;3.60;;;;;-2.63;66.62;101191.47;5096153;28;8829;-59
2023/03/01 02:15:48;;;;;;;;;4.00;4.00;;;;;-2.65;66.88;101190.63;5096201;28;8829;-59
2023/03/01 02:18:15;;;;;;;;;6.20;6.20;;;;;-2.67;66.94;101189.72;5095930;28;8836;-58
2023/03/01 02:20:43;;;;;;;;;6.00;6.00;;;;;-2.69;66.41;101186.28;5095891;28;8833;-59
2023/03/01 02:23:10;;;;;;;;;1.00;1.00;;;;;-2.73;67.17;101190.66;5096244;28;8840;-58
2023/03/01 02:25:38;;;;;;;;;5.60;3.00;;;;;-2.76;67.03;101189.78;5096014;28;8849;-59
2023/03/01 02:28:07;;;;;;;;;4.80;4.80;;;;;-2.81;66.73;101174.19;5095627;28;8853;-59
2023/03/01 02:30:35;;;;;;;;;6.00;4.40;;;;;-2.83;66.73;101186.38;5095628;28;8863;-59
2023/03/01 02:33:02;;;;;;;;;3.80;3.40;;;;;-2.86;67.08;101182.94;5095670;28;8817;-59
2023/03/01 02:35:30;;;;;;;;;6.00;5.60;;;;;-2.89;67.14;101178.59;5096049;28;8956;-58
2023/03/01 02:38:00;;;;;;;;;4.00;3.00;;;;;-2.91;66.91;101184.69;5095827;28;8837;-59
2023/03/01 02:40:28;;;;;;;;;2.60;2.60;;;;;-2.90;67.14;101186.41;5095837;28;8821;-58
2023/03/01 02:42:56;;;;;;;;;6.20;4.80;;;;;-2.90;66.84;101182.06;5095390;28;9550;-59
2023/03/01 02:45:24;;;;;;;;;4.40;4.40;;;;;-2.88;66.97;101189.88;5095383;28;8859;-59
2023/03/01 02:47:51;;;;;;;;;6.20;5.20;;;;;-2.85;66.88;101195.06;5095690;28;8833;-59
2023/03/01 02:50:19;;;;;;;;;5.20;5.20;;;;;-2.83;66.54;101188.09;5095254;28;8833;-59
2023/03/01 02:52:48;;;;;;;;;3.60;3.60;;;;;-2.84;67.09;101192.47;5095178;28;8828;-58
2023/03/01 02:55:16;;;;;;;;;1.80;1.80;;;;;-2.85;67.17;101188.13;5095784;28;8843;-58
2023/03/01 02:57:43;;;;;;;;;5.60;5.60;;;;;-2.85;66.82;101182.03;5095485;28;8874;-61
2023/03/01 03:00:18;;;;;;;;;0.00;0.00;;;;;-2.86;66.89;101172.50;5095123;28;8868;-58
2023/03/01 03:02:46;;;;;;;;;4.80;4.80;;;;;-2.91;67.39;101174.25;5095451;28;8837;-59
2023/03/01 03:05:14;;;;;;;;;6.00;4.00;;;;;-2.93;67.06;101176.00;5095813;28;8838;-58
2023/03/01 03:07:42;;;;;;;;;3.20;3.20;;;;;-2.97;66.95;101174.28;5099554;28;8810;-60
2023/03/01 03:10:11;;;;;;;;;3.80;3.80;;;;;-3.01;66.95;101167.38;5099801;28;8833;-60
2023/03/01 03:12:38;;;;;;;;;3.20;3.00;;;;;-3.06;67.45;101164.81;5099677;28;8891;-60
2023/03/01 03:15:08;;;;;;;;;3.20;2.60;;;;;-3.10;67.40;101173.50;5099509;28;8834;-59
2023/03/01 03:17:36;;;;;;;;;4.00;4.00;;;;;-3.13;67.39;101167.44;5099294;28;8914;-59
2023/03/01 03:20:04;;;;;;;;;3.80;3.40;;;;;-3.14;67.68;101165.72;5099481;28;8818;-60
2023/03/01 03:22:33;;;;;;;;;6.20;5.60;;;;;-3.18;67.09;101174.44;5099098;28;8822;-59
2023/03/01 03:25:01;;;;;;;;;1.20;1.20;;;;;-3.20;67.83;101170.94;5099047;28;8810;-60
2023/03/01 03:27:28;;;;;;;;;0.40;0.40;;;;;-3.23;67.43;101166.63;5098677;28;8837;-60
2023/03/01 03:29:57;;;;;;;;;4.40;4.00;;;;;-3.26;67.88;101178.81;5098791;28;8818;-59
2023/03/01 03:32:24;;;;;;;;;5.20;5.20;;;;;-3.29;67.84;101182.28;5098634;28;8838;-61
2023/03/01 03:34:52;;;;;;;;;3.40;3.00;;;;;-3.32;67.63;101166.66;5099234;28;9507;-59
2023/03/01 03:40:02;;;;;;;;;3.00;3.00;;;;;-3.37;67.84;101157.13;5097364;28;8838;-60
2023/03/01 03:42:30;;;;;;;;;4.00;4.00;;;;;-3.41;68.04;101156.28;5098595;28;8848;-59
2023/03/01 03:44:58;;;;;;;;;1.80;1.00;;;;;-3.43;67.41;101147.63;5098426;28;8920;-58
2023/03/01 03:47:25;;;;;;;;;5.60;5.60;;;;;-3.45;67.39;101146.78;5097502;28;8810;-58
2023/03/01 03:49:53;;;;;;;;;5.40;3.80;;;;;-3.46;67.92;101136.38;5098659;28;8822;-58
2023/03/01 03:52:21;;;;;;;;;4.00;4.00;;;;;-3.47;67.94;101132.03;5098358;28;8879;-61
2023/03/01 03:54:48;;;;;;;;;4.40;3.80;;;;;-3.46;68.00;101138.97;5098395;28;8832;-58
2023/03/01 03:57:16;;;;;;;;;3.60;3.60;;;;;-3.48;68.42;101132.91;5097779;28;8822;-58
2023/03/01 03:59:44;;;;;;;;;3.00;3.00;;;;;-3.48;67.88;101125.09;5098040;28;8865;-57
2023/03/01 04:02:11;;;;;;;;;5.20;4.80;;;;;-3.50;67.72;101125.09;5098083;28;9486;-59
2023/03/01 04:04:39;;;;;;;;;4.00;3.00;;;;;-3.52;67.98;101134.66;5098474;28;8821;-60
2023/03/01 04:07:07;;;;;;;;;3.80;3.80;;;;;-3.52;68.04;101138.97;5098003;28;8921;-61
2023/03/01 04:09:35;;;;;;;;;4.00;4.00;;;;;-3.57;67.90;101144.22;5098064;28;8817;-60
2023/03/01 04:12:02;;;;;;;;;2.60;2.60;;;;;-3.61;68.23;101146.84;5098170;28;8829;-60
2023/03/01 04:14:30;;;;;;;;;1.80;1.80;;;;;-3.68;68.27;101145.13;5098015;28;8837;-60
2023/03/01 04:16:58;;;;;;;;;3.00;3.00;;;;;-3.72;68.30;101146.03;5097551;28;8828;-60
2023/03/01 04:19:26;;;;;;;;;2.20;2.20;;;;;-3.78;68.58;101148.63;5098042;28;8921;-60
2023/03/01 04:21:54;;;;;;;;;3.00;3.00;;;;;-3.82;68.84;101147.78;5097865;28;8868;-57
2023/03/01 04:24:22;;;;;;;;;0.80;0.00;;;;;-3.86;68.50;101146.03;5097837;28;8825;-60
2023/03/01 04:26:50;;;;;;;;;3.80;3.80;;;;;-3.88;68.69;101146.91;5097660;28;8859;-60
2023/03/01 04:29:18;;;;;;;;;0.00;0.00;;;;;-3.87;68.49;101149.50;5098058;28;8848;-58
2023/03/01 04:31:46;;;;;;;;;5.60;4.40;;;;;-3.87;68.61;101159.06;5097602;28;8829;-60
2023/03/01 04:34:13;;;;;;;;;4.00;4.00;;;;;-3.88;68.72;101154.69;5097637;28;8865;-60
2023/03/01 04:36:41;;;;;;;;;4.00;4.00;;;;;-3.90;68.55;101143.44;5097865;28;9495;-60
2023/03/01 04:39:11;;;;;;;;;4.00;3.40;;;;;-3.90;68.77;101137.41;5097597;28;8821;-59
2023/03/01 04:41:43;;;;;;;;;0.00;0.00;;;;;-3.92;68.61;101135.63;5097546;28;8841;-59
2023/03/01 04:44:10;;;;;;;;;3.00;3.00;;;;;-3.93;68.55;101145.19;5097780;28;8833;-60
2023/03/01 04:46:38;;;;;;;;;3.40;3.40;;;;;-3.96;68.60;101134.81;5097173;28;9701;-58
2023/03/01 04:49:06;;;;;;;;;1.40;1.40;;;;;-3.97;68.72;101146.09;5096859;28;8837;-58
2023/03/01 04:51:33;;;;;;;;;0.40;0.40;;;;;-3.96;68.28;101140.84;5097140;28;8841;-60
2023/03/01 04:54:01;;;;;;;;;1.40;1.40;;;;;-3.97;68.55;101146.09;5096899;28;8844;-61
2023/03/01 04:56:29;;;;;;;;;4.20;4.20;;;;;-3.97;68.68;101154.72;5096855;28;8941;-60
2023/03/01 04:58:57;;;;;;;;;1.00;1.00;;;;;-4.00;68.91;101154.75;5096347;28;8858;-58
2023/03/01 05:01:25;;;;;;;;;1.00;1.00;;;;;-4.05;68.80;101146.09;5096346;28;8857;-60
2023/03/01 05:03:53;;;;;;;;;4.00;4.00;;;;;-4.09;68.56;101144.38;5096045;28;8834;-58
2023/03/01 05:06:21;;;;;;;;;3.00;3.00;;;;;-4.12;69.18;101151.31;5096840;28;8826;-59
2023/03/01 05:08:49;;;;;;;;;1.00;1.00;;;;;-4.14;69.12;101148.69;5096203;28;8846;-60
2023/03/01 05:11:16;;;;;;;;;4.40;4.40;;;;;-4.17;68.49;101146.13;5095945;28;8826;-58
2023/03/01 05:13:44;;;;;;;;;3.80;3.00;;;;;-4.19;68.92;101141.78;5096140;28;8826;-60
2023/03/01 05:16:11;;;;;;;;;4.00;4.00;;;;;-4.21;68.90;101144.38;5095968;28;8822;-58
2023/03/01 05:18:40;;;;;;;;;4.00;4.00;;;;;-4.22;69.26;101140.06;5096087;28;8830;-59
2023/03/01 05:21:07;;;;;;;;;2.60;2.20;;;;;-4.22;69.05;101133.97;5096251;28;8842;-59
2023/03/01 05:23:35;;;;;;;;;1.40;1.00;;;;;-4.23;69.21;101130.53;5096189;28;8830;-59
2023/03/01 05:26:03;;;;;;;;;3.40;3.40;;;;;-4.22;69.26;101129.66;5096448;28;8821;-60
2023/03/01 05:28:33;;;;;;;;;0.60;0.60;;;;;-4.22;69.12;101118.38;5095822;28;8838;-59
2023/03/01 05:31:01;;;;;;;;;2.20;1.80;;;;;-4.23;69.03;101125.31;5095476;28;8834;-61
2023/03/01 05:33:29;;;;;;;;;3.20;3.00;;;;;-4.23;68.86;101125.31;5095977;28;8910;-60
2023/03/01 05:35:57;;;;;;;;;1.00;1.00;;;;;-4.24;69.59;101118.41;5095411;28;8826;-60
2023/03/01 05:38:24;;;;;;;;;9.00;9.00;;;;;-4.23;68.85;101134.84;5095369;28;8991;-60
2023/03/01 05:40:52;;;;;;;;;7.00;6.60;;;;;-4.23;69.00;101122.72;5095268;28;8849;-60
2023/03/01 05:43:20;;;;;;;;;4.00;4.00;;;;;-4.23;68.93;101140.94;5095352;28;8833;-58
2023/03/01 05:45:48;;;;;;;;;4.40;4.40;;;;;-4.24;68.76;101131.41;5095631;28;8829;-58
2023/03/01 05:48:16;;;;;;;;;1.80;1.80;;;;;-4.25;69.11;101132.22;5095448;28;8834;-59
2023/03/01 05:50:44;;;;;;;;;5.60;5.20;;;;;-4.27;69.17;101127.94;5095506;28;8826;-59
2023/03/01 05:53:11;;;;;;;;;9.20;9.00;;;;;-4.28;69.21;101132.25;5095889;28;9557;-61
2023/03/01 05:55:39;;;;;;;;;6.60;6.60;;;;;-4.29;68.96;101134.84;5094745;28;8825;-61
2023/03/01 05:58:07;;;;;;;;;3.00;3.00;;;;;-4.31;68.67;101139.19;5094818;28;8852;-60
2023/03/01 06:00:35;;;;;;;;;0.00;0.00;;;;;-4.33;69.04;101133.97;5094947;28;8861;-60
2023/03/01 06:03:02;;;;;;;;;2.60;2.60;;;;;-4.33;69.00;101120.13;5094784;28;8845;-59
2023/03/01 06:05:30;;;;;;;;;1.40;1.40;;;;;-4.35;69.16;101127.94;5094798;28;8864;-58
2023/03/01 06:07:59;;;;;;;;;4.00;3.00;;;;;-4.37;69.29;101129.66;5094994;28;8829;-60
2023/03/01 06:10:26;;;;;;;;;4.00;3.60;;;;;-4.37;69.44;101132.28;5094601;28;8851;-60
2023/03/01 06:12:54;;;;;;;;;3.40;3.40;;;;;-4.36;69.21;101131.41;5094412;28;8857;-58
2023/03/01 06:15:22;;;;;;;;;2.60;2.20;;;;;-4.34;69.27;101136.59;5095213;28;8848;-59
2023/03/01 06:17:50;;;;;;;;;3.40;3.40;;;;;-4.32;69.20;101145.25;5093916;28;8907;-59
2023/03/01 06:20:18;;;;;;;;;4.40;4.00;;;;;-4.33;69.52;101136.59;5093405;28;8814;-61
2023/03/01 06:22:46;;;;;;;;;1.00;1.00;;;;;-4.32;69.24;101143.53;5093418;28;8853;-61
2023/03/01 06:25:13;;;;;;;;;3.60;3.00;;;;;-4.32;69.22;101137.47;5094021;28;8833;-60
2023/03/01 06:27:41;;;;;;;;;3.20;3.00;;;;;-4.33;69.44;101139.19;5093901;28;8868;-62
2023/03/01 06:30:09;;;;;;;;;5.60;3.00;;;;;-4.33;69.07;101138.34;5093232;28;8844;-61
2023/03/01 06:32:41;;;;;;;;;3.60;3.60;;;;;-4.34;69.10;101132.25;5093699;28;8866;-61
2023/03/01 06:35:09;;;;;;;;;3.00;3.00;;;;;-4.31;68.82;101134.00;5093131;28;8850;-61
2023/03/01 06:37:38;;;;;;;;;6.20;4.00;;;;;-4.28;68.50;101134.84;5093295;28;9530;-61
2023/03/01 06:40:08;;;;;;;;;3.80;3.80;;;;;-4.26;69.12;101125.31;5092781;28;8867;-60
2023/03/01 06:42:36;;;;;;;;;3.00;3.00;;;;;-4.24;69.08;101118.41;5095777;28;8886;-59
2023/03/01 06:45:04;;;;;;;;;3.40;3.00;;;;;-4.22;68.94;101119.25;5095352;28;8843;-60
2023/03/01 06:47:32;;;;;;;;;1.40;1.40;;;;;-4.18;69.19;101110.56;5095604;28;8826;-59
2023/03/01 06:50:00;;;;;;;;;1.00;1.00;;;;;-4.14;69.08;101116.63;5095870;28;8834;-61
2023/03/01 06:52:28;;;;;;;;;1.00;1.00;;;;;-4.08;68.66;101112.31;5096028;28;8818;-59
2023/03/01 06:54:56;;;;;;;;;4.40;3.80;;;;;-4.04;68.54;101108.81;5095952;28;8834;-59
2023/03/01 06:57:24;;;;;;;;;4.00;4.00;;;;;-3.97;68.26;101115.72;5095998;28;8853;-61
2023/03/01 06:59:52;;;;;;;;;1.40;1.40;;;;;-3.92;68.42;101117.44;5095916;28;8995;-61
2023/03/01 07:02:20;;;;;;;;;4.00;4.00;;;;;-3.87;68.27;101115.69;5095766;28;8866;-61
2023/03/01 07:04:47;;;;;;;;;3.00;1.40;;;;;-3.82;68.89;101126.97;5095675;28;9156;-61
2023/03/01 07:07:15;;;;;;;;;3.60;3.60;;;;;-3.76;68.67;101115.66;5094604;28;8915;-61
2023/03/01 07:09:43;;;;;;;;;1.00;1.00;;;;;-3.70;68.05;101105.25;5093757;28;8830;-62
2023/03/01 07:12:11;;;;;;;;;3.20;3.20;;;;;-3.60;68.18;101109.53;5093988;28;8828;-58
2023/03/01 07:14:38;;;;;;;;;3.00;0.60;;;;;-3.54;68.42;101107.75;5094431;28;8826;-59
2023/03/01 07:17:06;;;;;;;;;1.80;1.00;;;;;-3.45;68.56;101115.53;5094315;28;8873;-59
2023/03/01 07:19:35;;;;;;;;;4.00;3.80;;;;;-3.36;67.65;101107.69;5094750;28;8822;-61
2023/03/01 07:22:04;;;;;;;;;6.80;6.20;;;;;-3.28;67.96;101105.03;5094609;28;8918;-61
2023/03/01 07:24:31;;;;;;;;;6.40;6.20;;;;;-3.18;67.45;101107.56;5095048;28;9538;-60
2023/03/01 07:26:59;;;;;;;;;7.60;7.20;;;;;-3.08;67.24;101103.19;5095413;28;8830;-60
2023/03/01 07:29:28;;;;;;;;;3.80;3.80;;;;;-2.94;67.31;101101.34;5094639;28;8868;-59
2023/03/01 07:31:56;;;;;;;;;7.80;7.00;;;;;-2.82;66.84;101088.22;5094773;28;8875;-59
2023/03/01 07:34:25;;;;;;;;;6.40;6.20;;;;;-2.70;66.98;101083.81;5094941;28;8838;-59
2023/03/01 07:36:52;;;;;;;;;10.20;9.60;;;;;-2.51;66.73;101076.69;5094961;28;8876;-59
2023/03/01 07:39:22;;;;;;;;;4.40;4.00;;;;;-2.28;66.37;101082.56;5095527;28;8881;-61
2023/03/01 07:41:50;;;;;;;;;4.80;4.80;;;;;-1.98;66.27;101070.03;5094495;28;8922;-59
2023/03/01 07:44:18;;;;;;;;;4.40;3.20;;;;;-1.67;65.76;101065.34;5094547;28;8964;-61
2023/03/01 07:46:46;;;;;;;;;8.60;7.40;;;;;-1.44;66.29;101068.50;5093803;28;8926;-61
2023/03/01 07:49:14;;;;;;;;;3.80;3.40;;;;;-1.32;65.62;101063.09;5093712;28;9561;-59
2023/03/01 07:51:42;;;;;;;;;6.00;5.60;;;;;-1.26;65.78;101069.13;5093647;28;8837;-62
2023/03/01 07:54:09;;;;;;;;;9.00;7.00;;;;;-1.20;65.71;101070.78;5093159;28;8853;-61
2023/03/01 07:56:38;;;;;;;;;9.00;7.00;;;;;-1.03;64.92;101074.00;5094975;28;8842;-62
2023/03/01 07:59:05;;;;;;;;;5.60;5.20;;;;;-0.67;65.32;101070.81;5093820;28;8857;-61
2023/03/01 08:01:33;;;;;;;;;3.00;1.80;;;;;-0.29;65.59;101071.03;5093631;28;8860;-61
2023/03/01 08:04:01;;;;;;;;;6.20;5.60;;;;;0.08;64.81;101067.72;5095115;28;8822;-59
2023/03/01 08:06:29;;;;;;;;;6.00;5.20;;;;;0.36;64.28;101066.25;5095515;28;8822;-59
2023/03/01 08:08:58;;;;;;;;;6.00;5.60;;;;;0.61;64.30;101060.47;5093505;28;8846;-59
2023/03/01 08:11:27;;;;;;;;;7.80;6.80;;;;;0.85;64.65;101059.91;5093924;28;8975;-60
2023/03/01 08:13:56;;;;;;;;;7.00;6.00;;;;;1.07;63.95;101069.03;5095091;28;8972;-60
2023/03/01 08:16:24;;;;;;;;;10.00;7.40;;;;;1.29;64.03;101062.38;5095058;28;8841;-60
2023/03/01 08:18:52;;;;;;;;;8.80;8.20;;;;;1.49;64.28;101056.63;5095141;28;8983;-59
2023/03/01 08:21:19;;;;;;;;;7.00;6.60;;;;;1.66;63.90;101055.31;5094357;28;8962;-61
2023/03/01 08:23:48;;;;;;;;;4.20;3.60;;;;;1.74;63.33;101048.09;5094576;28;8830;-60
2023/03/01 08:26:16;;;;;;;;;7.80;7.80;;;;;1.79;63.13;101051.47;5093907;28;8826;-59
2023/03/01 08:28:44;;;;;;;;;9.60;9.00;;;;;1.82;63.43;101048.75;5092530;28;8842;-60
2023/03/01 08:31:12;;;;;;;;;16.20;13.80;;;;;1.85;63.33;101039.94;5091028;28;8929;-60
2023/03/01 08:33:40;;;;;;;;;4.60;3.00;;;;;1.83;63.45;101041.75;5091624;28;8833;-61
2023/03/01 08:36:08;;;;;;;;;10.00;10.00;;;;;1.84;63.23;101044.34;5091191;28;8838;-59
2023/03/01 08:38:36;;;;;;;;;7.00;6.80;;;;;1.91;62.88;101043.25;5090976;28;8842;-59
2023/03/01 08:41:04;;;;;;;;;9.40;9.00;;;;;2.07;63.11;101036.69;5092607;28;8834;-60
2023/03/01 08:43:32;;;;;;;;;7.60;6.60;;;;;2.33;62.70;101034.16;5093455;28;8850;-59
2023/03/01 08:46:00;;;;;;;;;9.40;8.00;;;;;2.64;62.11;101037.63;5094322;28;9633;-61
2023/03/01 08:48:28;;;;;;;;;8.20;8.00;;;;;2.89;61.84;101038.59;5093747;28;8829;-59
2023/03/01 08:50:56;;;;;;;;;7.80;6.00;;;;;3.03;61.15;101039.00;5093848;28;8841;-59
2023/03/01 08:53:24;;;;;;;;;6.00;6.00;;;;;3.20;61.47;101044.63;5091859;28;8834;-60
2023/03/01 08:55:52;;;;;;;;;7.00;5.60;;;;;3.47;60.73;101046.34;5092486;28;8951;-59
2023/03/01 08:58:20;;;;;;;;;6.60;6.60;;;;;3.85;60.30;101038.00;5090529;28;8857;-61
2023/03/01 09:00:48;;;;;;;;;2.60;2.60;;;;;4.24;60.32;101029.53;5087971;28;9523;-60
2023/03/01 09:03:16;;;;;;;;;6.20;6.00;;;;;4.57;59.64;101022.16;5091067;28;8861;-62
2023/03/01 09:05:45;;;;;;;;;6.60;6.00;;;;;4.77;59.52;101017.81;5090959;28;8852;-59
2023/03/01 09:08:13;;;;;;;;;9.20;7.80;;;;;4.84;59.29;101021.06;5089815;28;8833;-59
2023/03/01 09:10:41;;;;;;;;;4.80;4.00;;;;;4.76;59.46;101025.78;5091139;28;8926;-60
2023/03/01 09:13:09;;;;;;;;;3.60;3.60;;;;;4.61;59.38;101024.59;5089625;28;8968;-60
2023/03/01 09:15:37;;;;;;;;;9.80;7.40;;;;;4.47;59.16;101023.41;5088446;28;8962;-59
2023/03/01 09:18:05;;;;;;;;;6.00;5.60;;;;;4.35;59.95;101019.44;5090139;28;8821;-60
2023/03/01 09:20:33;;;;;;;;;6.20;6.20;;;;;4.28;59.64;101011.84;5090616;28;8841;-59
2023/03/01 09:23:01;;;;;;;;;5.20;4.00;;;;;4.26;60.06;101016.31;5091197;28;8850;-60
2023/03/01 09:25:29;;;;;;;;;6.00;4.00;;;;;4.32;59.71;101005.50;5092526;28;8926;-58
2023/03/01 09:27:57;;;;;;;;;3.80;3.80;;;;;4.44;59.21;101011.22;5093480;28;8938;-59
2023/03/01 09:30:25;;;;;;;;;4.40;4.40;;;;;4.51;59.32;101006.56;5091822;28;8963;-61
2023/03/01 09:32:53;;;;;;;;;5.60;5.60;;;;;4.51;58.97;101003.91;5093664;28;8915;-60
2023/03/01 09:35:22;;;;;;;;;7.60;7.00;;;;;4.47;59.09;100987.34;5092675;28;8922;-60
2023/03/01 09:37:50;;;;;;;;;10.00;9.00;;;;;4.40;58.72;100982.38;5093987;28;8846;-60
2023/03/01 09:40:18;;;;;;;;;4.40;4.40;;;;;4.36;59.04;100984.28;5094051;28;8845;-61
2023/03/01 09:42:45;;;;;;;;;7.80;6.60;;;;;4.38;58.95;100976.28;5092815;28;8838;-59
2023/03/01 09:45:14;;;;;;;;;9.60;8.40;;;;;4.41;58.87;100977.03;5093961;28;8838;-60
2023/03/01 09:47:42;;;;;;;;;3.60;3.40;;;;;4.41;58.91;100978.81;5094431;28;8853;-58
2023/03/01 09:50:10;;;;;;;;;6.20;6.00;;;;;4.38;58.90;100976.28;5093960;28;8846;-60
2023/03/01 09:52:38;;;;;;;;;6.60;6.60;;;;;4.37;58.60;100975.44;5087458;28;8911;-57
2023/03/01 09:55:06;;;;;;;;;5.60;4.00;;;;;4.40;58.36;100974.47;5091814;28;8836;-59
2023/03/01 09:57:34;;;;;;;;;6.20;6.00;;;;;4.52;58.02;100979.25;5093352;28;8846;-60
2023/03/01 10:00:05;;;;;;;;;4.40;4.40;;;;;4.60;57.86;100977.19;5093895;28;8912;-61
2023/03/01 10:02:34;;;;;;;;;6.40;6.40;;;;;4.69;57.67;100977.69;5093058;28;9029;-58
2023/03/01 10:05:02;;;;;;;;;7.00;6.80;;;;;4.79;57.43;100973.75;5091599;28;8824;-58
2023/03/01 10:07:30;;;;;;;;;5.80;5.60;;;;;4.90;57.54;100975.97;5092787;28;8839;-59
2023/03/01 10:09:58;;;;;;;;;3.40;3.20;;;;;5.06;57.01;100977.94;5092454;28;8854;-61
2023/03/01 10:12:26;;;;;;;;;4.80;4.40;;;;;5.29;56.34;100966.41;5092674;28;8834;-59
2023/03/01 10:14:55;;;;;;;;;6.20;6.00;;;;;5.62;55.21;100962.38;5092737;28;9539;-60
2023/03/01 10:17:23;;;;;;;;;7.00;6.00;;;;;6.15;54.40;100959.09;5091511;28;9535;-59
2023/03/01 10:19:51;;;;;;;;;7.20;6.20;;;;;6.90;52.79;100958.13;5091773;28;8823;-59
2023/03/01 10:22:21;;;;;;;;;6.20;6.20;;;;;7.69;52.12;100948.75;5091902;28;8831;-59
2023/03/01 10:24:49;;;;;;;;;9.00;7.00;;;;;8.60;51.03;100942.09;5093071;28;9532;-60
2023/03/01 10:27:17;;;;;;;;;6.80;6.80;;;;;9.51;49.86;100928.75;5092965;28;8823;-59
2023/03/01 10:29:45;;;;;;;;;9.40;6.80;;;;;10.29;48.55;100921.22;5091834;28;8838;-61
2023/03/01 10:32:13;;;;;;;;;7.40;7.40;;;;;11.07;48.15;100918.75;5091178;28;8824;-60
2023/03/01 10:34:41;;;;;;;;;4.75;3.00;;;;;11.75;47.16;100898.97;5091214;28;9233;-61
2023/03/01 10:37:09;;;;;;;;;9.75;9.00;;;;;12.44;46.87;100904.69;5089296;28;8850;-59
2023/03/01 10:39:37;;;;;;;;;9.25;7.00;;;;;12.96;45.77;100895.47;5089824;28;8966;-61
2023/03/01 10:42:05;;;;;;;;;9.50;9.00;;;;;13.56;45.24;100890.84;5090684;28;8819;-59
2023/03/01 10:44:33;;;;;;;;;12.00;9.50;;;;;14.12;44.56;100886.41;5090452;28;8862;-60
2023/03/01 10:47:01;;;;;;;;;7.50;7.00;;;;;14.51;44.05;100891.31;5089282;28;8831;-61
2023/03/01 10:49:29;;;;;;;;;10.00;9.00;;;;;14.73;43.86;100889.44;5088840;28;8828;-60
2023/03/01 10:51:57;;;;;;;;;8.00;7.00;;;;;14.88;43.89;100888.16;5089633;28;8827;-60
2023/03/01 10:54:25;;;;;;;;;12.00;12.00;;;;;15.03;43.27;100889.59;5091670;28;8827;-60
2023/03/01 10:56:53;;;;;;;;;11.00;10.00;;;;;15.37;42.57;100871.56;5091645;28;8839;-60
2023/03/01 10:59:21;;;;;;;;;14.50;11.75;;;;;15.63;42.55;100867.53;5091974;28;9590;-61
2023/03/01 11:01:50;;;;;;;;;12.50;11.00;;;;;15.85;42.33;100870.06;5091981;28;8854;-60
2023/03/01 11:04:18;;;;;;;;;14.00;14.00;;;;;16.22;41.76;100868.56;5092643;28;9539;-61
2023/03/01 11:06:46;;;;;;;;;11.50;10.00;;;;;16.42;41.01;100865.81;5092642;28;9546;-60
2023/03/01 11:09:14;;;;;;;;;14.50;13.00;;;;;16.48;41.50;100852.69;5092580;28;8830;-60
2023/03/01 11:11:42;;;;;;;;;11.50;10.00;;;;;16.52;41.66;100861.31;5092046;28;8820;-62
2023/03/01 11:14:10;;;;;;;;;10.00;9.00;;;;;16.63;41.43;100855.84;5092579;28;8826;-61
2023/03/01 11:16:52;;;;;;;;;13.00;12.00;;;;;16.60;41.93;100856.97;5092405;28;8832;-60
2023/03/01 11:19:20;;;;;;;;;12.00;10.00;;;;;16.46;42.30;100856.47;5091869;28;8823;-59
2023/03/01 11:21:48;;;;;;;;;11.25;10.75;;;;;16.13;43.09;100854.06;5092813;28;8823;-61
2023/03/01 11:24:17;;;;;;;;;9.00;8.50;;;;;16.00;43.12;100844.56;5091876;28;8857;-60
2023/03/01 11:26:44;;;;;;;;;8.50;7.50;;;;;15.98;43.31;100849.19;5092499;28;8841;-60
2023/03/01 11:29:13;;;;;;;;;11.00;11.00;;;;;16.09;42.49;100854.47;5095748;28;8920;-60
2023/03/01 11:31:40;;;;;;;;;13.25;13.00;;;;;16.15;42.39;100852.09;5095371;28;8847;-60
2023/03/01 11:34:23;;;;;;;;;15.25;12.75;;;;;16.04;42.54;100849.50;5095631;28;8824;-61
2023/03/01 11:36:53;;;;;;;;;12.50;11.00;;;;;16.00;42.93;100853.44;5095099;28;8831;-61
2023/03/01 11:39:22;;;;;;;;;14.25;13.75;;;;;15.98;42.47;100854.56;5095174;28;8815;-59
2023/03/01 11:41:51;;;;;;;;;11.75;11.00;;;;;16.08;41.66;100845.56;5094458;28;8947;-61
2023/03/01 11:44:19;;;;;;;;;13.50;13.00;;;;;16.11;42.01;100850.69;5094270;28;8859;-62
2023/03/01 11:46:47;;;;;;;;;10.25;10.25;;;;;16.26;41.69;100849.34;5094822;28;8828;-62