Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:13;;;;;;;2.20;1.70;;;-5.80;1.40;;;-5.18;100.00;96015.43;647759;212;31526;-74
2021/12/21 00:02:54;;;;;;;2.00;1.90;;;-5.70;1.40;;;-5.15;100.00;96014.66;646666;212;32180;-74
2021/12/21 00:05:36;;;;;;;2.20;1.35;;;-5.80;1.40;;;-5.15;100.00;96015.73;614327;226;32168;-75
2021/12/21 00:08:18;;;;;;;2.40;0.80;;;-5.80;1.40;;;-5.22;100.00;96013.73;647442;212;31951;-75
2021/12/21 00:11:00;;;;;;;1.62;1.08;;;-5.80;1.40;;;-5.25;100.00;96016.19;646409;212;31606;-74
2021/12/21 00:13:56;;;;;;;0.80;0.60;;;-5.70;1.40;;;-5.29;100.00;96012.94;646668;212;31573;-74
2021/12/21 00:16:45;;;;;;;1.33;0.75;;;-5.70;1.40;;;-5.26;100.00;96014.02;647225;212;31553;-75
2021/12/21 00:21:59;;;;;;;4.60;1.00;;;-5.90;1.40;;;-5.27;100.00;96010.82;646958;216;31646;-75
2021/12/21 00:24:45;;;;;;;1.40;1.30;;;-5.80;1.40;;;-5.31;100.00;96010.77;646189;213;31560;-75
2021/12/21 00:29:56;;;;;;;0.60;0.60;;;-6.00;1.40;;;-5.33;100.00;96007.45;648292;216;31507;-75
2021/12/21 00:32:38;;;;;;;1.80;1.15;;;-6.00;1.40;;;-5.38;100.00;96009.87;643406;215;31556;-74
2021/12/21 00:35:52;;;;;;;0.50;0.50;;;-6.00;1.40;;;-5.28;100.00;95993.78;646676;216;31610;-74
2021/12/21 00:41:11;;;;;;;2.25;1.58;;;-5.80;1.40;;;-5.20;100.00;95996.14;646844;212;31939;-74
2021/12/21 00:43:53;;;;;;;1.60;1.10;;;-5.70;1.40;;;-5.26;100.00;96002.20;647344;216;31549;-74
2021/12/21 00:46:34;;;;;;;1.48;0.62;;;-5.80;1.40;;;-5.30;100.00;95996.25;648018;216;31609;-74
2021/12/21 00:49:21;;;;;;;0.68;0.68;;;-5.90;1.40;;;-5.30;100.00;95988.10;647037;212;35643;-75
2021/12/21 00:52:01;;;;;;;1.70;0.90;;;-5.90;1.40;;;-5.34;100.00;95988.81;646903;212;31544;-75
2021/12/21 00:54:43;;;;;;;1.30;0.80;;;-5.90;1.40;;;-5.46;100.00;95986.91;647465;212;31530;-75
2021/12/21 00:59:59;;;;;;;1.08;0.98;;;-6.00;1.40;;;-5.53;100.00;95978.30;619246;226;32015;-75
2021/12/21 01:02:43;;;;;;;0.70;0.70;;;-6.00;1.40;;;-5.60;100.00;95972.97;647141;212;31674;-74
2021/12/21 01:05:40;;;;;;;1.33;1.23;;;-6.10;1.40;;;-5.64;100.00;95979.25;638588;213;31906;-74
2021/12/21 01:08:10;;;;;;;9.30;0.77;;;-6.10;1.40;;;-5.60;100.00;95970.59;646976;212;31533;-73
2021/12/21 01:11:02;;;;;;;1.27;0.90;;;-6.20;1.40;;;-5.64;100.00;95974.56;647399;212;42182;-75
2021/12/21 01:13:51;;;;;;;1.20;0.80;;;-6.20;1.40;;;-5.68;100.00;95971.81;646027;216;31596;-75
2021/12/21 01:16:37;;;;;;;1.05;1.05;;;-6.30;1.40;;;-5.71;100.00;95973.19;647869;216;42171;-74
2021/12/21 01:19:17;;;;;;;0.70;0.50;;;-6.30;1.40;;;-5.76;100.00;95971.44;646628;212;42154;-74
2021/12/21 01:22:04;;;;;;;1.23;1.08;;;-6.20;1.40;;;-5.75;100.00;95967.61;647683;216;31477;-74
2021/12/21 01:24:58;;;;;;;0.90;0.90;;;-6.20;1.40;;;-5.78;100.00;95968.20;646978;212;42201;-74
2021/12/21 01:27:37;;;;;;;1.10;1.00;;;-6.30;1.40;;;-5.77;100.00;95966.20;647131;212;31669;-74
2021/12/21 01:35:56;;;;;;;0.95;0.70;;;-6.20;1.40;;;-5.74;100.00;95951.97;616049;226;32012;-74
2021/12/21 01:38:47;;;;;;;1.10;0.77;;;-6.20;1.40;;;-5.75;100.00;95956.37;647080;212;31811;-74
2021/12/21 01:41:30;;;;;;;2.40;0.90;;;-6.30;1.40;;;-5.72;100.00;95952.46;646799;212;31523;-74
2021/12/21 01:52:14;;;;;;;3.60;1.10;;;-6.40;1.40;;;-5.79;100.00;95947.41;646935;216;42179;-74
2021/12/21 01:54:56;;;;;;;1.00;1.00;;;-6.30;1.40;;;-5.82;100.00;95942.36;647334;216;32042;-74
2021/12/21 01:57:40;;;;;;;1.00;0.90;;;-6.30;1.40;;;-5.86;100.00;95942.30;619781;222;32037;-74
2021/12/21 02:00:22;;;;;;;1.10;1.00;;;-6.40;1.40;;;-5.89;100.00;95939.73;647402;212;31462;-75
2021/12/21 02:03:04;;;;;;;0.90;0.80;;;-6.40;1.40;;;-5.96;100.00;95936.91;619253;222;31968;-74
2021/12/21 02:05:45;;;;;;;0.50;0.50;;;-6.50;1.40;;;-5.98;100.00;95934.58;639031;216;31602;-73
2021/12/21 02:08:27;;;;;;;3.40;1.08;;;-6.50;1.40;;;-6.02;100.00;95929.89;648132;212;42129;-74
2021/12/21 02:11:09;;;;;;;0.50;0.50;;;-6.50;1.40;;;-6.10;100.00;95924.52;647432;216;31572;-74
2021/12/21 02:13:51;;;;;;;0.40;0.40;;;-6.50;1.40;;;-6.11;100.00;95925.08;646798;212;31458;-74
2021/12/21 02:16:42;;;;;;;1.20;0.90;;;-6.50;1.40;;;-6.02;100.00;95923.37;647604;216;31506;-75
2021/12/21 02:19:22;;;;;;;7.90;0.90;;;-6.60;1.40;;;-6.03;100.00;95918.71;647715;212;31511;-74
2021/12/21 02:22:07;;;;;;;1.00;0.70;;;-6.50;1.40;;;-5.99;100.00;95921.47;645348;212;31562;-75
2021/12/21 02:24:47;;;;;;;1.20;0.52;;;-6.50;1.40;;;-6.00;100.00;95912.66;620867;222;31885;-74
2021/12/21 02:27:28;;;;;;;0.60;0.60;;;-6.60;1.40;;;-6.02;100.00;95909.77;620013;222;31906;-74
2021/12/21 02:30:09;;;;;;;2.20;1.40;;;-6.60;1.40;;;-6.08;100.00;95906.71;646735;212;31576;-74
2021/12/21 02:32:51;;;;;;;1.00;1.00;;;-6.50;1.40;;;-6.02;100.00;95903.84;619992;222;32623;-74
2021/12/21 02:35:51;;;;;;;0.43;0.43;;;-6.50;1.40;;;-5.96;100.00;95897.64;620279;222;32354;-74
2021/12/21 02:38:33;;;;;;;0.40;0.40;;;-6.40;1.40;;;-5.93;100.00;95898.04;645914;212;31678;-74
2021/12/21 02:41:15;;;;;;;0.90;0.90;;;-6.50;1.40;;;-5.91;100.00;95901.19;646632;216;31649;-74
2021/12/21 02:43:59;;;;;;;0.40;0.40;;;-6.40;1.40;;;-5.84;100.00;95900.91;632231;222;31706;-74
2021/12/21 02:46:41;;;;;;;0.50;0.40;;;-6.30;1.40;;;-5.84;100.00;95903.00;647262;212;31548;-74
2021/12/21 02:49:24;;;;;;;1.00;0.80;;;-6.30;1.40;;;-5.90;100.00;95900.05;647844;216;31587;-75
2021/12/21 02:52:06;;;;;;;0.90;0.90;;;-6.50;1.40;;;-5.93;100.00;95894.11;648061;212;31704;-74
2021/12/21 02:57:35;;;;;;;0.40;0.30;;;-6.60;1.40;;;-6.08;100.00;95894.52;648311;216;32362;-74
2021/12/21 03:00:18;;;;;;;0.80;0.80;;;-6.60;1.40;;;-6.04;100.00;95898.38;646820;212;31637;-74
2021/12/21 03:03:07;;;;;;;2.50;1.27;;;-6.70;1.40;;;-5.88;100.00;95894.05;620937;222;31978;-74
2021/12/21 03:05:49;;;;;;;2.00;1.00;;;-6.30;1.40;;;-5.31;100.00;95897.12;641031;216;42522;-74
2021/12/21 03:11:19;;;;;;;1.90;1.50;;;-5.30;1.40;;;-4.92;100.00;95888.64;647256;212;31572;-74
2021/12/21 03:16:43;;;;;;;1.15;1.05;;;-5.00;1.40;;;-4.82;100.00;95882.06;646360;212;31701;-74
2021/12/21 03:19:25;;;;;;;1.83;0.90;;;-5.00;1.40;;;-4.85;100.00;95881.68;647961;216;42804;-75
2021/12/21 03:22:07;;;;;;;1.12;0.85;;;-5.20;1.40;;;-4.82;100.00;95883.59;620073;222;32681;-73
2021/12/21 03:24:49;;;;;;;1.92;1.73;;;-5.20;1.40;;;-4.89;100.00;95880.72;646164;216;31551;-75
2021/12/21 03:27:31;;;;;;;1.30;1.00;;;-5.30;1.40;;;-4.87;100.00;95883.90;647530;216;31481;-75
2021/12/21 03:30:13;;;;;;;2.10;2.00;;;-5.30;1.40;;;-4.77;100.00;95881.44;647418;212;42182;-75
2021/12/21 03:32:55;;;;;;;1.10;1.10;;;-5.10;1.40;;;-4.76;100.00;95881.56;641759;217;31858;-75
2021/12/21 03:35:51;;;;;;;1.37;1.02;;;-5.00;1.40;;;-4.69;100.00;95883.77;647880;216;31835;-75
2021/12/21 03:38:34;;;;;;;5.32;1.37;;;-5.00;1.40;;;-4.63;100.00;95887.30;620615;226;32104;-75
2021/12/21 03:41:17;;;;;;;2.00;1.40;;;-5.00;1.40;;;-4.64;100.00;95889.10;645938;212;32261;-75
2021/12/21 03:44:01;;;;;;;2.30;1.48;;;-4.90;1.40;;;-4.54;100.00;95884.23;647858;212;31543;-75
2021/12/21 03:46:57;;;;;;;3.70;1.40;;;-4.90;1.40;;;-4.27;100.00;95879.66;647366;212;42153;-75
2021/12/21 03:49:53;;;;;;;1.83;1.60;;;-4.80;1.40;;;-4.09;100.00;95876.31;647322;216;31601;-75
2021/12/21 03:52:22;;;;;;;0.80;0.80;;;-4.80;1.40;;;-3.98;100.00;95869.91;647716;216;31542;-76
2021/12/21 03:55:06;;;;;;;4.80;3.00;;;-4.70;1.40;;;-3.76;100.00;95865.39;646993;216;31543;-75
2021/12/21 03:57:47;;;;;;;1.37;1.12;;;-4.60;1.40;;;-3.78;100.00;95866.57;620472;222;31917;-75
2021/12/21 04:00:29;;;;;;;0.60;0.60;;;-4.60;1.40;;;-3.82;100.00;95866.00;646891;212;31840;-75
2021/12/21 04:03:17;;;;;;;2.22;1.35;;;-4.60;1.40;;;-3.77;100.00;95871.59;646487;212;31502;-76
2021/12/21 04:06:05;;;;;;;2.10;1.60;;;-4.50;1.40;;;-3.97;100.00;95871.78;638882;212;31712;-75
2021/12/21 04:08:49;;;;;;;3.17;1.35;;;-4.40;1.40;;;-4.05;100.00;95868.84;647941;212;31575;-76
2021/12/21 04:11:31;;;;;;;2.00;1.00;;;-4.40;1.40;;;-4.14;100.00;95864.44;645960;216;31496;-74
2021/12/21 04:14:13;;;;;;;0.90;0.70;;;-4.40;1.40;;;-4.04;100.00;95859.19;647593;216;31585;-75
2021/12/21 04:16:55;;;;;;;1.75;1.02;;;-4.50;1.40;;;-4.02;100.00;95861.16;647942;212;31547;-75
2021/12/21 04:19:36;;;;;;;2.50;1.48;;;-4.40;1.40;;;-3.99;100.00;95871.70;647754;216;31559;-75
2021/12/21 04:22:18;;;;;;;1.30;0.70;;;-4.50;1.40;;;-3.81;100.00;95868.89;647191;216;31682;-75
2021/12/21 04:25:03;;;;;;;1.30;0.70;;;-4.40;1.40;;;-3.70;100.00;95867.59;647680;212;31534;-75
2021/12/21 04:27:45;;;;;;;1.67;0.82;;;-4.40;1.40;;;-3.57;100.00;95871.85;647242;212;31511;-75
2021/12/21 04:30:28;;;;;;;1.05;0.80;;;-4.40;1.40;;;-3.62;100.00;95867.64;647783;216;31548;-75
2021/12/21 04:35:52;;;;;;;2.03;0.95;;;-4.50;1.40;;;-3.56;100.00;95873.88;646944;212;32158;-75
2021/12/21 04:38:37;;;;;;;1.10;0.90;;;-4.50;1.40;;;-3.62;100.00;95875.52;647151;216;31674;-75
2021/12/21 04:41:22;;;;;;;1.48;0.43;;;-4.50;1.40;;;-3.61;100.00;95873.55;647814;212;31809;-75
2021/12/21 04:43:57;;;;;;;2.70;1.00;;;-4.50;1.40;;;-3.44;100.00;95874.00;619112;222;32066;-75
2021/12/21 04:46:38;;;;;;;3.20;1.70;;;-4.40;1.40;;;-3.64;100.00;95871.08;647292;212;32148;-75
2021/12/21 04:49:21;;;;;;;1.35;0.80;;;-4.40;1.40;;;-3.87;100.00;95866.37;620207;225;31890;-75
2021/12/21 04:54:39;;;;;;;2.85;1.02;;;-4.30;1.40;;;-3.54;100.00;95877.59;647817;216;31619;-75
2021/12/21 04:57:19;;;;;;;4.20;1.20;;;-4.30;1.40;;;-3.44;100.00;95879.69;647794;212;31674;-75
2021/12/21 05:00:01;;;;;;;1.00;1.00;;;-4.40;1.40;;;-3.18;100.00;95880.13;619634;222;32182;-74
2021/12/21 05:02:45;;;;;;;1.23;1.08;;;-4.30;1.40;;;-3.46;100.00;95873.22;645950;213;31516;-75
2021/12/21 05:05:27;;;;;;;1.50;0.75;;;-4.40;1.40;;;-3.26;100.00;95876.19;642653;212;31681;-73
2021/12/21 05:08:11;;;;;;;0.93;0.70;;;-4.40;1.40;;;-3.26;100.00;95871.45;646955;212;31594;-75
2021/12/21 05:10:58;;;;;;;1.73;1.62;;;-4.40;1.40;;;-3.21;100.00;95873.47;646465;216;31543;-74
2021/12/21 05:13:36;;;;;;;0.90;0.90;;;-4.40;1.40;;;-3.24;100.00;95880.44;619376;225;31928;-74
2021/12/21 05:16:18;;;;;;;1.77;1.17;;;-4.40;1.40;;;-3.39;100.00;95881.65;648169;216;31597;-75
2021/12/21 05:19:00;;;;;;;1.27;1.17;;;-4.50;1.40;;;-3.56;100.00;95888.95;647064;216;31605;-75
2021/12/21 05:21:42;;;;;;;1.40;1.00;;;-4.60;1.40;;;-3.51;100.00;95887.22;647468;216;31516;-75
2021/12/21 05:24:24;;;;;;;1.05;0.75;;;-4.60;1.40;;;-3.53;100.00;95887.48;647908;212;31546;-75
2021/12/21 05:27:06;;;;;;;0.70;0.70;;;-4.60;1.40;;;-3.60;100.00;95892.55;647640;216;31552;-75
2021/12/21 05:29:48;;;;;;;0.80;0.70;;;-4.60;1.40;;;-3.60;100.00;95892.55;646710;212;31494;-74
2021/12/21 05:32:29;;;;;;;1.10;0.80;;;-4.60;1.40;;;-3.46;100.00;95890.95;620351;226;31885;-74
2021/12/21 05:35:52;;;;;;;2.15;1.10;;;-4.60;1.40;;;-3.41;100.00;95885.82;646930;212;31524;-75
2021/12/21 05:38:35;;;;;;;2.10;1.48;;;-4.50;1.40;;;-3.43;100.00;95887.29;647091;212;42264;-74
2021/12/21 05:41:29;;;;;;;1.60;1.10;;;-4.50;1.40;;;-3.14;100.00;95889.56;646762;216;31565;-75
2021/12/21 05:44:10;;;;;;;2.37;0.70;;;-4.30;1.40;;;-3.11;100.00;95890.12;647680;216;31788;-74
2021/12/21 05:46:52;;;;;;;1.90;1.20;;;-4.30;1.40;;;-3.18;100.00;95890.09;647001;216;31483;-75
2021/12/21 05:49:34;;;;;;;1.20;0.80;;;-4.30;1.40;;;-3.13;100.00;95890.22;619666;222;31917;-75
2021/12/21 05:52:16;;;;;;;1.25;1.15;;;-4.30;1.40;;;-3.07;100.00;95889.37;647032;216;31513;-75
2021/12/21 05:54:58;;;;;;;1.50;1.30;;;-4.20;1.40;;;-3.05;100.00;95893.44;620325;225;32005;-75
2021/12/21 05:57:40;;;;;;;0.90;0.40;;;-4.10;1.40;;;-2.85;100.00;95895.20;647806;216;31534;-75
2021/12/21 06:00:23;;;;;;;1.60;0.80;;;-4.10;1.40;;;-2.77;100.00;95898.06;646061;212;31570;-75
2021/12/21 06:03:04;;;;;;;0.80;0.80;;;-4.00;1.40;;;-2.70;100.00;95895.13;619608;226;31829;-75
2021/12/21 06:05:46;;;;;;;3.92;1.12;;;-4.00;1.40;;;-2.55;100.00;95898.82;640014;212;31682;-75
2021/12/21 06:08:31;;;;;;;2.20;1.40;;;-3.80;1.40;;;-2.69;100.00;95901.45;648162;212;32415;-75
2021/12/21 06:11:14;;;;;;;1.40;1.30;;;-3.90;1.40;;;-2.50;100.00;95897.00;647468;216;31647;-75
2021/12/21 06:14:16;;;;;;;2.10;1.30;;;-3.80;1.40;;;-2.46;100.00;95897.55;647837;212;31559;-74
2021/12/21 06:25:35;;;;;;;1.20;1.10;;;-3.80;1.40;;;-2.49;100.00;95894.25;647441;216;31589;-74
2021/12/21 06:28:05;;;;;;;0.65;0.65;;;-3.80;1.40;;;-2.43;100.00;95892.41;647223;216;32753;-75
2021/12/21 06:30:46;;;;;;;1.30;1.20;;;-3.70;1.40;;;-2.48;100.00;95895.36;647135;216;31477;-75
2021/12/21 06:35:53;;;;;;;2.40;1.60;;;-3.80;1.40;;;-2.60;100.00;95904.97;647132;216;31546;-75
2021/12/21 06:38:37;;;;;;;1.73;1.35;;;-3.80;1.40;;;-2.45;100.00;95900.56;647081;212;31564;-75
2021/12/21 06:41:19;;;;;;;9.50;2.45;;;-3.70;1.40;;;-2.30;100.00;95899.27;643672;215;31914;-75
2021/12/21 06:44:03;;;;;;;2.17;1.50;;;-3.60;1.40;;;-2.25;100.00;95903.29;646908;216;31535;-75
2021/12/21 06:52:34;;;;;;;1.10;0.70;;;-3.50;1.40;;;-2.32;100.00;95903.56;618814;226;31896;-74
2021/12/21 06:55:16;;;;;;;1.02;0.93;;;-3.60;1.40;;;-2.42;100.00;95902.94;647584;212;31876;-75
2021/12/21 06:57:57;;;;;;;1.50;1.40;;;-3.50;1.40;;;-2.39;100.00;95907.08;647078;216;31562;-74
2021/12/21 07:00:39;;;;;;;1.37;1.30;;;-3.50;1.40;;;-2.27;100.00;95907.41;647181;216;31589;-75
2021/12/21 07:03:21;;;;;;;1.25;1.15;;;-3.60;1.40;;;-2.11;100.00;95905.78;618654;226;31883;-75
2021/12/21 07:06:05;;;;;;;2.30;1.90;;;-3.50;1.40;;;-1.99;100.00;95904.77;638392;216;31722;-74
2021/12/21 07:08:53;;;;;;;0.80;0.80;;;-3.40;1.40;;;-1.97;100.00;95902.97;647399;216;31498;-74
2021/12/21 07:11:38;;;;;;;0.68;0.43;;;-3.40;1.40;;;-2.05;100.00;95902.20;647696;216;32099;-75
2021/12/21 07:19:51;;;;;;;1.17;0.75;;;-3.30;1.40;;;-1.94;100.00;95893.31;647250;216;31578;-75
2021/12/21 07:22:31;;;;;;;5.50;2.40;;;-3.30;1.40;;;-1.98;100.00;95896.15;647532;216;31519;-75
2021/12/21 07:25:13;;;;;;;1.00;0.90;;;-3.30;1.40;;;-1.89;100.00;95891.41;647608;212;31560;-75
2021/12/21 07:27:55;;;;;;;1.50;1.40;;;-3.20;1.40;;;-1.74;100.00;95892.93;646963;212;31530;-74
2021/12/21 07:30:36;;;;;;;1.10;1.02;;;-3.20;1.40;;;-1.71;100.00;95889.23;646335;216;31540;-75
2021/12/21 07:35:51;;;;;;;1.00;0.73;;;-3.10;1.40;;;-1.63;100.00;95893.41;647557;216;31560;-75
2021/12/21 07:38:33;;;;;;;3.65;1.55;;;-3.20;1.40;;;-1.68;100.00;95894.56;647227;216;31512;-73
2021/12/21 07:41:14;;;;;;;2.10;1.00;;;-3.20;1.40;;;-1.64;100.00;95893.16;621235;226;31908;-73
2021/12/21 07:43:56;;;;;;;1.75;1.65;;;-3.10;1.40;;;-1.76;100.00;95897.73;646307;216;31546;-75
2021/12/21 07:46:40;;;;;;;2.65;2.33;;;-3.20;1.40;;;-1.65;100.00;95898.45;619956;226;31830;-75
2021/12/21 07:49:20;;;;;;;1.58;1.17;;;-3.20;1.40;;;-1.92;100.00;95893.48;646160;216;31528;-75
2021/12/21 07:52:02;;;;;;;1.48;1.37;;;-3.20;1.40;;;-1.87;100.00;95880.94;647491;216;31514;-75
2021/12/21 07:54:43;;;;;;;0.90;0.90;;;-3.10;1.40;;;-1.75;100.00;95873.94;645993;212;31587;-75
2021/12/21 07:57:34;;;;;;;1.35;1.25;;;-3.00;1.40;;;-1.45;100.00;95876.11;645731;216;31537;-75
2021/12/21 08:00:19;;;;;;;1.17;0.62;;;-3.00;1.40;;;-1.36;100.00;95879.77;623417;226;31945;-75
2021/12/21 08:03:00;;;;;;;1.00;0.90;;;-2.90;1.40;;;-1.32;100.00;95886.33;646852;216;31608;-75
2021/12/21 08:05:43;;;;;;;1.10;1.10;;;-2.90;1.40;;;-1.64;100.00;95890.66;643753;216;31704;-75
2021/12/21 08:08:27;;;;;;;3.83;1.70;;;-3.00;1.40;;;-1.69;100.00;95885.33;649367;216;31534;-75
2021/12/21 08:11:12;;;;;;;1.30;1.10;;;-3.10;1.40;;;-1.40;100.00;95884.19;647263;216;31648;-75
2021/12/21 08:13:50;;;;;;;1.27;1.17;;;-3.00;1.40;;;-1.51;100.00;95886.57;647593;216;31497;-75
2021/12/21 08:16:32;;;;;;;0.80;0.77;;;-3.00;1.40;;;-1.27;100.00;95884.29;648001;213;31568;-75
2021/12/21 08:19:06;;;;;;;4.67;2.10;;;-2.80;1.40;;;-1.29;100.00;95886.99;639587;220;25053;-74
2021/12/21 08:21:48;;;;;;;1.05;0.95;;;-2.80;1.40;;;-1.10;100.00;95881.98;622632;222;31890;-75
2021/12/21 08:24:33;;;;;;;1.87;1.77;;;-2.70;1.40;;;-1.01;100.00;95889.70;646561;212;31551;-75
2021/12/21 08:27:14;;;;;;;1.13;1.03;;;-2.70;1.40;;;-0.99;100.00;95891.64;649267;216;31562;-75
2021/12/21 08:29:56;;;;;;;4.50;0.80;;;-2.60;1.40;;;-1.11;100.00;95895.31;647085;216;31541;-76
2021/12/21 08:32:38;;;;;;;2.60;0.90;;;-2.70;1.40;;;-1.12;100.00;95895.95;647998;216;31520;-74
2021/12/21 08:35:54;;;;;;;2.40;1.80;;;-2.60;1.40;;;-0.75;100.00;95903.12;649309;212;32272;-76
2021/12/21 08:38:38;;;;;;;2.42;1.70;;;-2.50;1.40;;;-0.87;100.00;95900.53;647995;216;31533;-76
2021/12/21 08:41:20;;;;;;;1.70;1.60;;;-2.30;1.40;;;-0.81;100.00;95900.33;646589;216;31568;-76
2021/12/21 08:44:02;;;;;;;0.90;0.90;;;-2.30;1.40;;;-0.86;100.00;95906.58;621141;226;32076;-76
2021/12/21 08:46:42;;;;;;;1.30;1.02;;;-2.30;1.40;;;-0.77;100.00;95901.52;647522;216;31828;-76
2021/12/21 08:49:24;;;;;;;1.40;1.30;;;-2.20;1.40;;;-0.57;100.00;95908.12;645836;216;31551;-76
2021/12/21 08:52:06;;;;;;;2.03;1.65;;;-2.00;1.40;;;-0.61;100.00;95901.58;645038;212;31559;-75
2021/12/21 08:54:47;;;;;;;2.80;1.70;;;-2.00;1.40;;;-0.53;100.00;95899.65;620196;222;31916;-76
2021/12/21 08:57:29;;;;;;;1.70;1.60;;;-1.90;1.40;;;-0.27;100.00;95901.77;646389;216;42187;-76
2021/12/21 09:00:11;;;;;;;3.03;1.83;;;-1.80;1.40;;;-1.13;100.00;95897.19;647375;216;32820;-76
2021/12/21 09:02:53;;;;;;;2.37;2.17;;;-2.10;1.40;;;-1.35;100.00;95901.43;648645;212;31757;-76
2021/12/21 09:05:35;;;;;;;1.52;1.27;;;-2.30;1.40;;;-1.53;100.00;95896.07;641658;216;42477;-75
2021/12/21 09:08:17;;;;;;;1.73;1.62;;;-2.20;1.40;;;-1.43;100.00;95901.31;646647;216;31537;-76
2021/12/21 09:11:03;;;;;;;2.80;1.75;;;-2.20;1.40;;;-1.58;100.00;95901.34;650624;212;31556;-76
2021/12/21 09:13:41;;;;;;;2.12;1.95;;;-2.20;1.40;;;-1.53;100.00;95901.08;649687;212;42209;-75
2021/12/21 09:16:22;;;;;;;1.53;1.43;;;-2.20;1.40;;;-1.42;100.00;95902.45;646134;216;31579;-75
2021/12/21 09:19:04;;;;;;;2.30;2.20;;;-2.00;1.40;;;-0.56;100.00;95898.08;647472;212;31572;-75
2021/12/21 09:21:46;;;;;;;2.17;1.70;;;-1.60;1.40;;;-0.19;100.00;95897.86;646307;216;31561;-75
2021/12/21 09:24:29;;;;;;;3.90;3.10;;;-1.40;1.40;;;-0.35;100.00;95895.75;621185;226;32458;-75
2021/12/21 09:27:09;;;;;;;3.62;2.95;;;-1.30;1.40;;;-0.47;100.00;95900.02;649356;212;42176;-76
2021/12/21 09:29:51;;;;;;;1.80;1.70;;;-1.00;1.40;;;0.82;100.00;95892.42;646603;212;31685;-76
2021/12/21 09:32:41;;;;;;;5.90;2.60;;;0.20;1.40;;;0.99;100.00;95892.69;647155;216;31598;-74
2021/12/21 09:35:58;;;;;;;4.43;2.05;;;-0.20;1.40;;;0.87;100.00;95888.54;619200;222;32139;-75
2021/12/21 09:38:43;;;;;;;3.40;2.60;;;-0.50;1.40;;;1.25;100.00;95894.17;644363;212;31598;-76
2021/12/21 09:41:24;;;;;;;4.22;3.83;;;-0.60;1.40;;;1.33;100.00;95891.01;619251;226;31995;-76
2021/12/21 09:46:40;;;;;;;3.40;3.10;;;2.90;1.40;;;5.00;100.00;95884.80;648089;212;31596;-76
2021/12/21 09:49:22;;;;;;;5.07;4.27;;;3.40;1.40;;;6.99;100.00;95876.44;651883;216;31532;-75
2021/12/21 09:52:05;;;;;;;5.07;2.97;;;4.50;1.40;;;6.68;100.00;95885.34;646686;216;31602;-76
2021/12/21 09:54:47;;;;;;;4.37;3.57;;;4.90;1.40;;;6.68;100.00;95889.22;650391;216;31736;-76
2021/12/21 09:57:31;;;;;;;5.43;3.10;;;4.60;1.40;;;10.13;100.00;95882.30;646094;216;32093;-75
2021/12/21 10:00:13;;;;;;;3.60;3.17;;;6.00;1.40;;;11.45;100.00;95876.44;647543;216;32333;-76
2021/12/21 10:03:02;;;;;;;5.35;4.70;;;5.50;1.40;;;7.90;92.02;95882.97;648454;212;31752;-76
2021/12/21 10:05:37;;;;;;;5.72;4.28;;;2.80;1.40;;;5.73;100.00;95887.61;647729;216;36432;-74
2021/12/21 10:08:19;;;;;;;3.90;3.47;;;1.30;1.40;;;6.05;100.00;95883.06;620506;225;42605;-73
2021/12/21 10:11:01;;;;;;;5.67;3.80;;;0.70;1.40;;;4.06;100.00;95881.23;622114;226;31890;-76
2021/12/21 10:13:45;;;;;;;4.30;2.90;;;0.20;1.40;;;2.91;100.00;95876.73;645755;216;42175;-75
2021/12/21 10:16:27;;;;;;;4.93;3.47;;;0.40;1.40;;;3.13;100.00;95872.53;646251;216;31551;-75
2021/12/21 10:19:09;;;;;;;3.33;3.03;;;0.10;1.40;;;2.46;100.00;95875.19;647886;212;31574;-76
2021/12/21 10:21:50;;;;;;;2.93;2.30;;;-0.10;1.40;;;2.66;100.00;95870.28;649093;216;31550;-76
2021/12/21 10:24:32;;;;;;;3.33;3.03;;;-0.10;1.40;;;1.44;100.00;95877.61;647748;212;31607;-76
2021/12/21 10:27:18;;;;;;;2.50;2.20;;;-0.50;1.40;;;1.71;100.00;95885.04;648813;216;31779;-75
2021/12/21 10:29:59;;;;;;;3.90;3.07;;;-0.40;1.40;;;1.01;100.00;95879.80;649369;216;31653;-76
2021/12/21 10:32:56;;;;;;;4.47;3.28;;;-0.80;1.40;;;1.63;100.00;95882.12;647683;212;31670;-75
2021/12/21 10:35:51;;;;;;;3.15;2.47;;;-0.80;1.40;;;1.45;100.00;95878.86;648029;212;31581;-75
2021/12/21 10:38:33;;;;;;;2.33;2.12;;;-0.80;1.40;;;0.95;100.00;95876.67;648103;216;31584;-75
2021/12/21 10:41:16;;;;;;;3.08;2.83;;;-0.90;1.40;;;0.80;100.00;95874.28;647337;212;31539;-75
2021/12/21 10:44:00;;;;;;;2.60;2.40;;;-1.00;1.40;;;1.35;100.00;95875.77;653131;216;31583;-76
2021/12/21 10:46:45;;;;;;;2.05;1.95;;;-0.80;1.40;;;0.69;100.00;95869.80;645808;216;31576;-75
2021/12/21 10:49:26;;;;;;;4.10;3.80;;;-0.90;1.40;;;0.45;100.00;95869.91;651042;216;31565;-75
2021/12/21 10:52:08;;;;;;;1.90;1.80;;;-1.10;1.40;;;0.67;100.00;95866.81;651142;216;31574;-76
2021/12/21 10:54:50;;;;;;;2.95;2.55;;;-1.10;1.40;;;0.89;100.00;95864.40;648658;216;31785;-76
2021/12/21 10:57:33;;;;;;;2.42;2.22;;;-0.90;1.40;;;1.25;100.00;95866.66;648409;216;31560;-76
2021/12/21 11:02:50;;;;;;;2.75;2.55;;;-1.00;1.40;;;-0.33;100.00;95860.31;619219;222;32080;-75
2021/12/21 11:05:30;;;;;;;3.42;2.90;;;-1.20;1.40;;;-0.14;100.00;95861.64;642669;212;31727;-74
2021/12/21 11:08:17;;;;;;;2.55;2.35;;;-1.20;1.40;;;0.68;100.00;95854.84;651413;212;31777;-75
2021/12/21 11:10:58;;;;;;;3.40;2.30;;;-1.00;1.40;;;0.42;100.00;95856.88;631906;222;31845;-75
2021/12/21 11:13:34;;;;;;;3.00;2.55;;;-1.10;1.40;;;0.21;100.00;95858.26;645870;216;31587;-75
2021/12/21 11:16:21;;;;;;;2.40;2.20;;;-1.20;1.40;;;0.11;100.00;95855.22;619227;226;33665;-75
2021/12/21 11:19:03;;;;;;;2.20;2.00;;;-1.10;1.40;;;0.44;100.00;95849.07;647284;216;32153;-76
2021/12/21 11:21:44;;;;;;;2.72;2.55;;;-0.90;1.40;;;0.73;100.00;95849.63;647021;212;32300;-75
2021/12/21 11:24:29;;;;;;;3.80;3.50;;;-0.80;1.40;;;1.53;100.00;95848.31;646751;216;42212;-76
2021/12/21 11:27:16;;;;;;;2.92;2.40;;;-0.50;1.40;;;0.49;100.00;95843.64;648077;216;31576;-75
2021/12/21 11:30:03;;;;;;;2.30;2.20;;;-1.00;1.40;;;0.53;100.00;95842.24;648268;216;31563;-75
2021/12/21 11:32:45;;;;;;;2.20;2.00;;;-1.00;1.40;;;0.47;100.00;95839.02;618611;223;31872;-75
2021/12/21 11:38:38;;;;;;;2.47;2.28;;;-0.90;1.40;;;0.75;100.00;95839.70;647645;216;31583;-75
2021/12/21 11:41:23;;;;;;;2.50;2.30;;;-0.80;1.40;;;1.11;100.00;95838.59;619076;226;32653;-76
2021/12/21 11:44:10;;;;;;;3.10;2.80;;;-0.50;1.40;;;1.23;100.00;95837.05;645511;212;32118;-75
2021/12/21 11:46:54;;;;;;;2.75;2.55;;;-0.60;1.40;;;0.96;100.00;95835.61;647447;216;31615;-75
2021/12/21 11:49:44;;;;;;;2.30;1.90;;;-0.70;1.40;;;1.45;100.00;95830.83;646323;216;32173;-75
2021/12/21 11:52:27;;;;;;;4.20;2.45;;;-0.60;1.40;;;1.36;100.00;95829.86;647990;216;32161;-75
2021/12/21 11:55:08;;;;;;;4.10;2.65;;;-0.60;1.40;;;1.47;100.00;95825.36;621414;222;32535;-75
2021/12/21 11:57:58;;;;;;;3.20;2.45;;;-0.50;1.40;;;1.06;100.00;95821.28;644577;216;31758;-75
2021/12/21 12:00:39;;;;;;;3.65;2.20;;;-0.70;1.40;;;1.36;100.00;95816.70;645333;218;31619;-76
2021/12/21 12:03:22;;;;;;;2.60;1.80;;;-0.50;1.40;;;1.45;100.00;95815.86;648115;212;31801;-75
2021/12/21 12:06:05;;;;;;;2.22;2.03;;;-0.10;1.40;;;1.74;100.00;95815.23;637187;212;31754;-76
2021/12/21 12:08:52;;;;;;;3.60;2.75;;;0.90;1.40;;;3.38;100.00;95809.98;643406;214;31853;-76
2021/12/21 12:11:39;;;;;;;2.03;1.73;;;1.90;1.40;;;4.27;100.00;95803.00;650267;212;31806;-75
2021/12/21 12:14:19;;;;;;;3.10;2.90;;;2.20;1.40;;;5.25;100.00;95809.42;648434;212;31930;-76
2021/12/21 12:17:02;;;;;;;4.25;3.10;;;2.80;1.40;;;5.50;100.00;95810.63;651520;212;31793;-76
2021/12/21 12:19:51;;;;;;;6.68;4.35;;;2.80;1.40;;;6.06;100.00;95802.92;646616;216;31574;-77
2021/12/21 12:25:09;;;;;;;3.90;3.50;;;1.90;1.40;;;4.85;100.00;95810.29;645127;216;31775;-76
2021/12/21 12:27:50;;;;;;;6.32;2.87;;;1.50;1.40;;;3.98;100.00;95807.92;647880;216;32076;-76
2021/12/21 12:30:33;;;;;;;3.47;2.87;;;1.10;1.40;;;3.97;100.00;95803.62;650371;212;32174;-76
2021/12/21 12:35:51;;;;;;;6.05;2.75;;;2.60;1.40;;;5.07;100.00;95795.50;617249;225;31953;-77
2021/12/21 12:38:32;;;;;;;5.17;3.50;;;2.60;1.40;;;4.67;100.00;95795.27;644396;216;31585;-76
2021/12/21 12:41:15;;;;;;;4.37;3.85;;;1.80;1.40;;;4.31;100.00;95789.05;647820;212;31582;-77
2021/12/21 12:43:56;;;;;;;5.00;2.27;;;1.60;1.40;;;4.12;100.00;95795.73;645890;216;31763;-75
2021/12/21 12:46:38;;;;;;;4.72;3.55;;;1.80;1.40;;;4.60;100.00;95800.19;646618;216;31567;-76