Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:01;;;;;;;4.75;3.38;;;;;;;;;;4959394;28;20677;-76
2023/06/01 00:03:29;;;;;;;6.60;3.08;;;;;;;;;;4974960;28;20058;-77
2023/06/01 00:05:56;;;;;;;4.38;2.75;;;;;;;;;;4959133;28;20050;-76
2023/06/01 00:08:23;;;;;;;6.93;2.88;;;;;;;;;;4990911;28;20050;-76
2023/06/01 00:10:49;;;;;;;4.43;2.55;;;;;;;;;;4974421;28;20060;-76
2023/06/01 00:13:16;;;;;;;4.70;3.05;;;;;;;;;;4990884;28;20050;-76
2023/06/01 00:15:43;;;;;;;4.38;2.58;;;;;;;;;;4974261;28;20145;-76
2023/06/01 00:18:12;;;;;;;4.88;2.92;;;;;;;;;;4955569;28;20054;-76
2023/06/01 00:20:39;;;;;;;6.35;2.63;;;;;;;;;;4971230;28;20063;-76
2023/06/01 00:23:06;;;;;;;6.03;3.10;;;;;;;;;;4971445;28;20089;-76
2023/06/01 00:25:33;;;;;;;6.63;2.60;;;;;;;;;;4971896;28;20167;-77
2023/06/01 00:28:02;;;;;;;8.30;3.60;;;;;;;;;;4958892;28;20054;-76
2023/06/01 00:30:29;;;;;;;7.55;3.65;;;;;;;;;;4990788;28;20057;-76
2023/06/01 00:32:56;;;;;;;6.32;2.72;;;;;;;;;;4958897;28;20117;-76
2023/06/01 00:35:23;;;;;;;4.75;2.90;;;;;;;;;;4974292;28;20126;-77
2023/06/01 00:37:50;;;;;;;6.50;2.88;;;;;;;;;;4974316;28;20046;-76
2023/06/01 00:40:17;;;;;;;5.85;2.83;;;;;;;;;;4974218;28;20093;-76
2023/06/01 00:42:43;;;;;;;4.15;2.53;;;;;;;;;;4974576;28;20133;-75
2023/06/01 00:45:10;;;;;;;6.38;2.50;;;;;;;;;;4973997;28;20051;-76
2023/06/01 00:47:42;;;;;;;8.98;2.75;;;;;;;;;;4974364;28;20096;-76
2023/06/01 00:50:12;;;;;;;3.25;2.40;;;;;;;;;;4974691;28;20042;-76
2023/06/01 00:52:38;;;;;;;4.70;2.67;;;;;;;;;;4990083;28;20141;-76
2023/06/01 00:55:06;;;;;;;4.78;3.05;;;;;;;;;;4973894;28;20133;-76
2023/06/01 00:57:33;;;;;;;4.70;2.75;;;;;;;;;;4990334;28;20061;-76
2023/06/01 01:00:10;;;;;;;4.20;2.50;;;;;;;;;;4974353;28;20077;-76
2023/06/01 01:02:40;;;;;;;4.90;3.38;;;;;;;;;;4995256;28;20061;-76
2023/06/01 01:05:11;;;;;;;4.65;2.90;;;;;;;;;;4978277;28;20057;-76
2023/06/01 01:07:41;;;;;;;5.30;3.30;;;;;;;;;;4978973;28;20104;-75
2023/06/01 01:10:13;;;;;;;6.60;3.00;;;;;;;;;;5010348;28;20480;-76
2023/06/01 01:12:51;;;;;;;8.50;3.65;;;;;;;;;;4994001;28;20097;-75
2023/06/01 01:15:23;;;;;;;5.57;2.78;;;;;;;;;;4993762;28;20081;-75
2023/06/01 01:17:53;;;;;;;8.18;3.67;;;;;;;;;;4978264;28;20058;-75
2023/06/01 01:20:27;;;;;;;7.50;3.50;;;;;;;;;;4962100;28;20050;-75
2023/06/01 01:23:17;;;;;;;5.05;3.38;;;;;;;;;;4977952;28;20087;-75
2023/06/01 01:26:05;;;;;;;3.78;2.83;;;;;;;;;;4993456;28;20057;-75
2023/06/01 01:28:51;;;;;;;4.80;3.30;;;;;;;;;;5010009;28;20054;-75
2023/06/01 01:31:19;;;;;;;4.30;2.88;;;;;;;;;;4985863;28;20050;-76
2023/06/01 01:33:46;;;;;;;5.25;3.05;;;;;;;;;;4961879;28;20054;-76
2023/06/01 01:36:13;;;;;;;5.35;3.30;;;;;;;;;;4976806;28;20046;-77
2023/06/01 01:38:40;;;;;;;5.35;3.20;;;;;;;;;;4961555;28;20108;-77
2023/06/01 01:41:07;;;;;;;6.03;2.92;;;;;;;;;;4993162;28;20046;-76
2023/06/01 01:43:34;;;;;;;7.22;3.33;;;;;;;;;;4977294;28;20077;-76
2023/06/01 01:46:22;;;;;;;5.53;3.05;;;;;;;;;;4957583;28;20558;-76
2023/06/01 01:48:56;;;;;;;5.82;3.42;;;;;;;;;;4958236;28;20459;-77
2023/06/01 01:51:36;;;;;;;7.28;3.78;;;;;;;;;;4965222;28;20046;-75
2023/06/01 01:54:05;;;;;;;5.22;3.33;;;;;;;;;;4980274;28;20599;-77
2023/06/01 01:56:32;;;;;;;6.25;3.40;;;;;;;;;;4969499;28;20487;-77
2023/06/01 01:58:58;;;;;;;5.90;3.15;;;;;;;;;;4978893;28;20074;-77
2023/06/01 02:01:25;;;;;;;5.90;3.35;;;;;;;;;;4962768;28;20108;-77
2023/06/01 02:04:07;;;;;;;14.32;3.95;;;;;;;;;;4978679;28;20068;-76
2023/06/01 02:06:34;;;;;;;4.50;3.22;;;;;;;;;;5020457;28;20034;-79
2023/06/01 02:09:01;;;;;;;5.97;3.25;;;;;;;;;;5005353;28;20027;-79
2023/06/01 02:11:27;;;;;;;6.55;3.28;;;;;;;;;;5020844;28;20038;-78
2023/06/01 02:13:54;;;;;;;5.68;3.33;;;;;;;;;;4988385;28;20031;-78
2023/06/01 02:16:21;;;;;;;5.15;3.38;;;;;;;;;;4988491;28;20042;-79
2023/06/01 02:18:49;;;;;;;5.65;3.13;;;;;;;;;;5004190;28;20035;-78
2023/06/01 02:21:16;;;;;;;6.55;3.33;;;;;;;;;;4988135;28;20081;-77
2023/06/01 02:23:42;;;;;;;5.53;3.35;;;;;;;;;;5020132;28;20038;-78
2023/06/01 02:26:10;;;;;;;7.15;3.92;;;;;;;;;;5003080;28;20102;-79
2023/06/01 02:28:38;;;;;;;8.48;4.10;;;;;;;;;;5002545;28;20077;-78
2023/06/01 02:31:05;;;;;;;6.03;3.60;;;;;;;;;;4981849;28;20454;-78
2023/06/01 02:33:32;;;;;;;5.93;3.50;;;;;;;;;;4977231;28;20050;-78
2023/06/01 02:35:59;;;;;;;7.88;4.00;;;;;;;;;;4976950;28;20490;-78
2023/06/01 02:38:26;;;;;;;5.85;4.30;;;;;;;;;;4977209;28;20061;-78
2023/06/01 02:40:53;;;;;;;8.13;4.00;;;;;;;;;;4976448;28;20058;-78
2023/06/01 02:43:20;;;;;;;6.35;3.78;;;;;;;;;;4977299;28;20058;-78
2023/06/01 02:45:47;;;;;;;12.57;4.50;;;;;;;;;;4976680;28;20462;-78
2023/06/01 02:48:14;;;;;;;6.57;3.63;;;;;;;;;;4976827;28;20508;-78
2023/06/01 02:50:41;;;;;;;6.15;3.72;;;;;;;;;;4976558;28;20054;-78
2023/06/01 02:53:07;;;;;;;9.25;3.83;;;;;;;;;;4976614;28;20097;-77
2023/06/01 02:55:34;;;;;;;6.78;3.78;;;;;;;;;;4976458;28;20046;-78
2023/06/01 02:58:01;;;;;;;5.18;3.65;;;;;;;;;;4976921;28;20141;-78
2023/06/01 03:00:28;;;;;;;8.18;3.67;;;;;;;;;;4976447;28;20050;-78
2023/06/01 03:02:55;;;;;;;4.43;3.60;;;;;;;;;;4976547;28;20054;-78
2023/06/01 03:05:22;;;;;;;5.85;3.80;;;;;;;;;;4960821;28;20458;-78
2023/06/01 03:07:49;;;;;;;6.97;3.65;;;;;;;;;;4992178;28;20108;-78
2023/06/01 03:10:16;;;;;;;6.18;3.97;;;;;;;;;;4992062;28;20054;-78
2023/06/01 03:12:43;;;;;;;5.93;4.10;;;;;;;;;;4992511;28;20050;-78
2023/06/01 03:15:10;;;;;;;6.65;4.20;;;;;;;;;;4976349;28;20121;-78
2023/06/01 03:17:37;;;;;;;8.00;3.90;;;;;;;;;;4961417;28;20054;-79
2023/06/01 03:20:14;;;;;;;6.45;4.07;;;;;;;;;;4976391;28;20077;-79
2023/06/01 03:22:45;;;;;;;6.47;3.55;;;;;;;;;;4994272;28;20062;-79
2023/06/01 03:25:16;;;;;;;6.30;4.55;;;;;;;;;;4977137;28;20046;-79
2023/06/01 03:27:43;;;;;;;7.10;4.45;;;;;;;;;;4993517;28;20502;-79
2023/06/01 03:30:10;;;;;;;9.30;5.07;;;;;;;;;;4977069;28;20050;-79
2023/06/01 03:32:40;;;;;;;6.65;4.10;;;;;;;;;;4976839;28;20058;-79
2023/06/01 03:35:08;;;;;;;8.05;4.95;;;;;;;;;;4977502;28;20050;-78
2023/06/01 03:37:35;;;;;;;6.80;4.43;;;;;;;;;;4993169;28;20503;-78
2023/06/01 03:40:10;;;;;;;8.02;4.65;;;;;;;;;;4977346;28;20053;-79
2023/06/01 03:42:45;;;;;;;8.65;4.85;;;;;;;;;;4979717;28;20050;-78
2023/06/01 03:45:12;;;;;;;8.00;5.38;;;;;;;;;;4977488;28;20057;-79
2023/06/01 03:47:39;;;;;;;9.38;5.63;;;;;;;;;;4976718;28;20077;-77
2023/06/01 03:50:08;;;;;;;8.60;5.00;;;;;;;;;;4978463;28;20065;-78
2023/06/01 03:52:36;;;;;;;11.50;5.32;;;;;;;;;;4975787;28;20054;-79
2023/06/01 03:55:13;;;;;;;7.82;5.22;;;;;;;;;;4959687;28;20077;-77
2023/06/01 03:57:40;;;;;;;10.18;5.68;;;;;;;;;;4980673;28;20054;-78
2023/06/01 04:00:20;;;;;;;9.05;4.93;;;;;;;;;;4980091;28;20120;-77
2023/06/01 04:02:57;;;;;;;12.07;5.57;;;;;;;;;;4981644;28;20105;-79
2023/06/01 04:05:25;;;;;;;8.73;5.00;;;;;;;;;;4986978;28;20046;-80
2023/06/01 04:07:54;;;;;;;7.65;5.13;;;;;;;;;;4980332;28;20066;-79
2023/06/01 04:10:21;;;;;;;8.88;4.60;;;;;;;;;;4973809;28;20054;-79
2023/06/01 04:12:48;;;;;;;6.57;4.85;;;;;;;;;;4960504;28;20046;-79
2023/06/01 04:15:16;;;;;;;7.20;4.72;;;;;;;;;;4975452;28;20053;-80
2023/06/01 04:17:43;;;;;;;9.77;5.80;;;;;;;;;;4960189;28;20058;-80
2023/06/01 04:20:12;;;;;;;8.93;5.25;;;;;;;;;;4954793;28;20134;-78
2023/06/01 04:22:40;;;;;;;8.43;4.97;;;;;;;;;;4976173;28;20050;-79
2023/06/01 04:25:12;;;;;;;7.90;5.22;;;;;;;;;;4984840;28;20042;-80
2023/06/01 04:27:51;;;;;;;9.82;4.97;;;;;;;;;;4957697;28;20047;-80
2023/06/01 04:30:18;;;;;;;9.70;5.30;;;;;;;;;;4941404;28;20046;-80
2023/06/01 04:32:47;;;;;;;8.77;5.00;;;;;;;;;;4978076;28;20128;-81
2023/06/01 04:35:16;;;;;;;10.55;5.50;;;;;;;;;;4960495;28;20140;-80
2023/06/01 04:37:43;;;;;;;5.57;4.65;;;;;;;;;;4960406;28;20069;-80
2023/06/01 04:40:10;;;;;;;7.90;4.75;;;;;;;;;;4976335;28;20097;-81
2023/06/01 04:42:42;;;;;;;12.27;5.60;;;;;;;;;;4960839;28;20058;-81
2023/06/01 04:45:09;;;;;;;10.02;5.05;;;;;;;;;;4960175;28;20048;-80
2023/06/01 04:47:39;;;;;;;10.15;5.13;;;;;;;;;;4976586;28;20051;-80
2023/06/01 04:50:10;;;;;;;8.88;5.50;;;;;;;;;;4960779;28;20081;-80
2023/06/01 04:52:38;;;;;;;8.45;5.30;;;;;;;;;;4960362;28;20069;-80
2023/06/01 04:55:05;;;;;;;7.05;4.55;;;;;;;;;;4976546;28;20565;-80
2023/06/01 04:57:33;;;;;;;7.63;5.10;;;;;;;;;;4960752;28;20054;-79
2023/06/01 05:00:00;;;;;;;7.68;4.60;;;;;;;;;;4960714;28;20112;-79
2023/06/01 05:02:27;;;;;;;8.20;4.43;;;;;;;;;;4959517;28;20105;-79
2023/06/01 05:04:55;;;;;;;6.85;4.82;;;;;;;;;;4960184;28;20470;-84
2023/06/01 05:07:21;;;;;;;8.85;5.30;;;;;;;;;;4960373;28;20050;-85
2023/06/01 05:09:48;;;;;;;7.38;5.07;;;;;;;;;;4959401;28;20130;-85
2023/06/01 05:12:15;;;;;;;8.52;4.95;;;;;;;;;;4991909;28;20207;-84
2023/06/01 05:14:43;;;;;;;8.38;4.40;;;;;;;;;;4975467;28;20061;-83
2023/06/01 05:17:10;;;;;;;7.93;4.43;;;;;;;;;;4975105;28;20125;-77
2023/06/01 05:19:37;;;;;;;8.88;4.00;;;;;;;;;;4956718;28;20422;-75
2023/06/01 05:22:04;;;;;;;5.80;3.88;;;;;;;;;;4998258;28;20109;-75
2023/06/01 05:24:31;;;;;;;7.78;3.80;;;;;;;;;;4971702;28;20051;-76
2023/06/01 05:26:58;;;;;;;5.47;3.65;;;;;;;;;;4948002;28;20038;-76
2023/06/01 05:29:25;;;;;;;5.57;2.90;;;;;;;;;;4978627;28;20097;-76
2023/06/01 05:31:52;;;;;;;5.72;3.35;;;;;;;;;;5004854;28;20050;-77
2023/06/01 05:34:20;;;;;;;4.45;3.38;;;;;;;;;;5005383;28;20507;-76
2023/06/01 05:36:48;;;;;;;8.13;3.70;;;;;;;;;;4989262;28;20250;-76
2023/06/01 05:39:15;;;;;;;9.88;3.60;;;;;;;;;;4957339;28;20105;-76
2023/06/01 05:41:42;;;;;;;7.55;3.08;;;;;;;;;;4973549;28;20557;-77
2023/06/01 05:44:09;;;;;;;6.65;4.00;;;;;;;;;;4988731;28;20495;-78
2023/06/01 05:46:36;;;;;;;5.32;2.95;;;;;;;;;;4972889;28;20415;-78
2023/06/01 05:49:03;;;;;;;7.75;3.30;;;;;;;;;;4975330;28;20085;-77
2023/06/01 05:51:30;;;;;;;8.13;3.28;;;;;;;;;;4991468;28;20050;-77
2023/06/01 05:53:57;;;;;;;6.28;3.20;;;;;;;;;;4959486;28;20046;-77
2023/06/01 05:56:23;;;;;;;7.25;3.00;;;;;;;;;;4991365;28;20058;-75
2023/06/01 05:58:52;;;;;;;5.88;3.42;;;;;;;;;;4975433;28;20046;-74
2023/06/01 06:01:20;;;;;;;9.70;3.72;;;;;;;;;;4991898;28;20106;-74
2023/06/01 06:03:47;;;;;;;5.13;3.28;;;;;;;;;;4975581;28;20104;-75
2023/06/01 06:06:14;;;;;;;7.35;2.95;;;;;;;;;;4975385;28;20050;-75
2023/06/01 06:08:41;;;;;;;8.15;2.83;;;;;;;;;;4975088;28;20060;-75
2023/06/01 06:11:07;;;;;;;5.65;2.38;;;;;;;;;;4990829;28;20065;-75
2023/06/01 06:13:34;;;;;;;5.30;3.10;;;;;;;;;;4991536;28;20054;-76
2023/06/01 06:16:01;;;;;;;5.20;2.70;;;;;;;;;;4975287;28;20050;-76
2023/06/01 06:18:28;;;;;;;6.70;2.58;;;;;;;;;;4991231;28;20069;-76
2023/06/01 06:20:55;;;;;;;5.72;2.40;;;;;;;;;;4991171;28;20119;-76
2023/06/01 06:23:22;;;;;;;5.40;2.80;;;;;;;;;;4991799;28;20126;-76
2023/06/01 06:25:48;;;;;;;6.72;2.67;;;;;;;;;;4975663;28;20068;-76
2023/06/01 06:28:15;;;;;;;7.22;2.53;;;;;;;;;;4990799;28;20101;-76
2023/06/01 06:30:42;;;;;;;8.25;2.60;;;;;;;;;;4974524;28;20108;-76
2023/06/01 06:33:09;;;;;;;5.05;2.75;;;;;;;;;;4975586;28;20050;-78
2023/06/01 06:35:41;;;;;;;5.95;2.70;;;;;;;;;;4975649;28;20046;-78
2023/06/01 06:38:08;;;;;;;6.50;3.35;;;;;;;;;;4975511;28;20108;-78
2023/06/01 06:40:35;;;;;;;6.05;2.95;;;;;;;;;;4960374;28;20137;-78
2023/06/01 06:43:01;;;;;;;6.70;2.75;;;;;;;;;;4989699;28;20069;-80
2023/06/01 06:45:28;;;;;;;4.97;2.67;;;;;;;;;;4987794;28;20051;-78
2023/06/01 06:47:55;;;;;;;8.40;2.72;;;;;;;;;;4974208;28;20113;-78
2023/06/01 06:50:22;;;;;;;7.20;3.65;;;;;;;;;;4973772;28;20046;-77
2023/06/01 06:52:49;;;;;;;7.20;2.85;;;;;;;;;;4978028;28;20054;-78
2023/06/01 06:55:16;;;;;;;9.07;3.63;;;;;;;;;;4978140;28;20062;-77
2023/06/01 06:57:43;;;;;;;6.15;3.00;;;;;;;;;;4983784;28;20623;-80
2023/06/01 07:00:14;;;;;;;6.78;3.00;;;;;;;;;;4974737;28;20077;-77
2023/06/01 07:02:41;;;;;;;6.47;2.53;;;;;;;;;;4976186;28;20050;-80
2023/06/01 07:05:10;;;;;;;7.65;3.10;;;;;;;;;;4973029;28;20435;-80
2023/06/01 07:07:38;;;;;;;3.97;2.70;;;;;;;;;;4957433;28;20137;-78
2023/06/01 07:10:06;;;;;;;6.32;3.63;;;;;;;;;;4958628;28;20061;-77
2023/06/01 07:12:33;;;;;;;6.88;3.45;;;;;;;;;;4990596;28;20051;-76
2023/06/01 07:15:01;;;;;;;5.93;2.88;;;;;;;;;;5022126;28;20648;-78
2023/06/01 07:17:27;;;;;;;8.15;2.83;;;;;;;;;;4982729;28;20050;-78
2023/06/01 07:19:54;;;;;;;6.60;2.80;;;;;;;;;;4974248;28;20054;-77
2023/06/01 07:22:21;;;;;;;9.45;3.17;;;;;;;;;;4958225;28;20114;-77
2023/06/01 07:24:48;;;;;;;6.03;2.53;;;;;;;;;;4973834;28;20050;-77
2023/06/01 07:27:16;;;;;;;5.82;2.67;;;;;;;;;;4990098;28;20050;-77
2023/06/01 07:29:44;;;;;;;6.78;2.40;;;;;;;;;;4959450;28;20050;-75
2023/06/01 07:32:11;;;;;;;7.90;3.10;;;;;;;;;;4959699;28;20533;-76
2023/06/01 07:34:38;;;;;;;12.60;3.20;;;;;;;;;;4991080;28;20559;-80
2023/06/01 07:37:07;;;;;;;5.88;2.67;;;;;;;;;;5007825;28;20048;-79
2023/06/01 07:39:43;;;;;;;7.47;2.92;;;;;;;;;;4978617;28;20086;-77
2023/06/01 07:42:10;;;;;;;7.32;2.80;;;;;;;;;;4974373;28;20050;-79
2023/06/01 07:44:37;;;;;;;7.13;3.75;;;;;;;;;;4968436;28;20050;-79
2023/06/01 07:47:04;;;;;;;6.28;2.60;;;;;;;;;;4970797;28;20043;-78
2023/06/01 07:49:31;;;;;;;4.82;2.92;;;;;;;;;;4983941;28;20051;-78
2023/06/01 07:51:58;;;;;;;9.65;3.08;;;;;;;;;;4983852;28;20050;-77
2023/06/01 07:54:25;;;;;;;8.10;3.35;;;;;;;;;;4959398;28;20053;-77
2023/06/01 07:56:53;;;;;;;6.80;3.00;;;;;;;;;;4959514;28;20047;-79
2023/06/01 07:59:23;;;;;;;6.35;2.75;;;;;;;;;;4975950;28;20086;-77
2023/06/01 08:01:51;;;;;;;4.15;2.40;;;;;;;;;;4959886;28;20054;-78
2023/06/01 08:04:20;;;;;;;4.43;2.40;;;;;;;;;;4990074;28;20058;-78
2023/06/01 08:06:47;;;;;;;4.88;2.25;;;;;;;;;;4959659;28;20458;-78
2023/06/01 08:09:14;;;;;;;5.18;2.72;;;;;;;;;;4958107;28;20046;-78
2023/06/01 08:11:41;;;;;;;5.07;3.15;;;;;;;;;;4974764;28;20062;-79
2023/06/01 08:14:08;;;;;;;7.88;3.15;;;;;;;;;;4991239;28;20077;-76
2023/06/01 08:16:35;;;;;;;4.35;2.95;;;;;;;;;;4959038;28;20043;-79
2023/06/01 08:19:03;;;;;;;8.32;2.90;;;;;;;;;;4991137;28;20057;-80
2023/06/01 08:21:29;;;;;;;6.70;2.58;;;;;;;;;;4959247;28;20050;-78
2023/06/01 08:23:56;;;;;;;5.93;2.95;;;;;;;;;;4959047;28;20723;-78
2023/06/01 08:26:23;;;;;;;5.80;2.97;;;;;;;;;;4996622;28;20053;-81
2023/06/01 08:28:53;;;;;;;7.53;2.97;;;;;;;;;;4985807;28;20502;-80
2023/06/01 08:31:20;;;;;;;8.80;3.00;;;;;;;;;;5000905;28;20054;-81
2023/06/01 08:33:47;;;;;;;6.47;3.38;;;;;;;;;;4997984;28;20054;-81
2023/06/01 08:36:15;;;;;;;4.78;2.72;;;;;;;;;;4963384;28;20049;-80
2023/06/01 08:38:42;;;;;;;6.05;2.90;;;;;;;;;;4965858;28;20084;-81
2023/06/01 08:41:11;;;;;;;7.13;2.95;;;;;;;;;;4980380;28;20053;-81
2023/06/01 08:43:39;;;;;;;10.15;3.97;;;;;;;;;;4979288;28;20054;-82
2023/06/01 08:46:06;;;;;;;7.10;3.20;;;;;;;;;;4961701;28;20054;-81
2023/06/01 08:48:33;;;;;;;6.38;3.35;;;;;;;;;;4960521;28;20392;-77
2023/06/01 08:51:00;;;;;;;10.70;4.18;;;;;;;;;;4991545;28;20050;-80
2023/06/01 08:53:28;;;;;;;8.25;3.55;;;;;;;;;;4983419;28;20108;-77
2023/06/01 08:55:56;;;;;;;6.25;3.40;;;;;;;;;;4955177;28;20496;-78
2023/06/01 08:58:22;;;;;;;7.55;3.42;;;;;;;;;;4989396;28;20105;-78
2023/06/01 09:00:50;;;;;;;7.78;3.50;;;;;;;;;;4939242;28;20050;-78
2023/06/01 09:03:17;;;;;;;4.78;3.55;;;;;;;;;;4939842;28;20089;-77
2023/06/01 09:05:44;;;;;;;8.07;3.03;;;;;;;;;;4957915;28;20054;-78
2023/06/01 09:08:11;;;;;;;8.88;4.00;;;;;;;;;;4958178;28;20093;-78
2023/06/01 09:10:38;;;;;;;6.40;3.53;;;;;;;;;;4958567;28;20058;-78
2023/06/01 09:13:05;;;;;;;7.38;3.22;;;;;;;;;;4974703;28;20050;-77
2023/06/01 09:15:31;;;;;;;6.68;3.72;;;;;;;;;;4959673;28;20522;-78
2023/06/01 09:18:07;;;;;;;6.55;3.25;;;;;;;;;;4974559;28;20471;-77
2023/06/01 09:20:34;;;;;;;5.10;3.20;;;;;;;;;;4958959;28;20165;-78
2023/06/01 09:23:01;;;;;;;6.75;3.72;;;;;;;;;;4977290;28;20054;-78
2023/06/01 09:25:30;;;;;;;9.45;3.75;;;;;;;;;;4961513;28;20054;-78
2023/06/01 09:28:00;;;;;;;5.10;3.13;;;;;;;;;;4962260;28;20419;-78
2023/06/01 09:30:43;;;;;;;5.95;3.03;;;;;;;;;;4961566;28;20089;-77
2023/06/01 09:33:15;;;;;;;8.20;3.47;;;;;;;;;;4961540;28;20475;-78
2023/06/01 09:35:44;;;;;;;5.35;3.33;;;;;;;;;;4961757;28;20058;-78
2023/06/01 09:38:11;;;;;;;6.60;3.47;;;;;;;;;;4977576;28;20085;-79
2023/06/01 09:40:39;;;;;;;5.03;3.28;;;;;;;;;;4980387;28;20108;-78
2023/06/01 09:43:20;;;;;;;8.75;3.25;;;;;;;;;;4976071;28;21428;-78
2023/06/01 09:46:08;;;;;;;6.50;3.78;;;;;;;;;;4976398;28;20058;-78
2023/06/01 09:48:36;;;;;;;7.15;3.20;;;;;;;;;;4998376;28;20082;-78
2023/06/01 09:51:03;;;;;;;6.50;3.53;;;;;;;;;;4959927;28;20086;-79
2023/06/01 09:53:43;;;;;;;8.02;3.65;;;;;;;;;;4991384;28;20422;-79
2023/06/01 09:56:10;;;;;;;8.60;4.05;;;;;;;;;;4957470;28;20051;-79
2023/06/01 09:58:40;;;;;;;8.48;3.30;;;;;;;;;;4976545;28;20073;-79
2023/06/01 10:01:08;;;;;;;9.98;3.92;;;;;;;;;;4959053;28;20130;-78
2023/06/01 10:03:41;;;;;;;8.88;3.75;;;;;;;;;;4963162;28;20054;-78
2023/06/01 10:06:12;;;;;;;5.82;3.45;;;;;;;;;;4979930;28;20058;-79
2023/06/01 10:08:41;;;;;;;9.32;3.08;;;;;;;;;;4977512;28;20061;-78
2023/06/01 10:11:08;;;;;;;8.38;3.47;;;;;;;;;;4968531;28;20048;-79
2023/06/01 10:13:35;;;;;;;5.70;3.10;;;;;;;;;;4955412;28;20503;-77
2023/06/01 10:16:03;;;;;;;4.05;3.15;;;;;;;;;;4966642;28;20072;-79
2023/06/01 10:18:31;;;;;;;6.65;3.75;;;;;;;;;;4955709;28;20043;-77
2023/06/01 10:20:57;;;;;;;5.40;3.30;;;;;;;;;;4974545;28;20522;-78
2023/06/01 10:23:25;;;;;;;6.18;4.28;;;;;;;;;;4990597;28;20050;-77
2023/06/01 10:25:57;;;;;;;8.73;3.63;;;;;;;;;;4972343;28;20523;-77
2023/06/01 10:28:24;;;;;;;7.25;3.42;;;;;;;;;;4990323;28;20133;-78
2023/06/01 10:31:28;;;;;;;7.80;3.67;;;;;;;;;;4964863;28;20055;-77
2023/06/01 10:33:55;;;;;;;9.43;4.03;;;;;;;;;;4988574;28;20081;-79
2023/06/01 10:36:22;;;;;;;6.85;3.80;;;;;;;;;;4981400;28;20066;-79
2023/06/01 10:38:49;;;;;;;9.13;3.42;;;;;;;;;;4954525;28;20557;-78
2023/06/01 10:41:31;;;;;;;6.40;3.35;;;;;;;;;;4974995;28;20178;-79
2023/06/01 10:43:58;;;;;;;4.90;3.83;;;;;;;;;;4976510;28;20050;-79
2023/06/01 10:46:36;;;;;;;5.72;3.25;;;;;;;;;;4976989;28;20050;-79
2023/06/01 10:49:04;;;;;;;7.35;3.33;;;;;;;;;;4967906;28;20153;-79
2023/06/01 10:51:31;;;;;;;5.47;3.35;;;;;;;;;;4958344;28;20141;-78
2023/06/01 10:54:24;;;;;;;5.82;3.95;;;;;;;;;;4967982;28;20408;-79
2023/06/01 10:57:20;;;;;;;10.80;3.97;;;;;;;;;;4973937;28;20051;-78
2023/06/01 11:00:19;;;;;;;7.60;3.33;;;;;;;;;;4969177;28;20105;-79
2023/06/01 11:03:03;;;;;;;8.20;4.13;;;;;;;;;;4990252;28;20076;-79
2023/06/01 11:05:38;;;;;;;7.80;3.60;;;;;;;;;;4975531;28;20158;-79
2023/06/01 11:08:29;;;;;;;5.72;3.47;;;;;;;;;;4969880;28;20058;-79
2023/06/01 11:11:00;;;;;;;6.40;3.30;;;;;;;;;;4985875;28;20098;-80
2023/06/01 11:13:29;;;;;;;7.38;3.00;;;;;;;;;;4981136;28;20089;-79
2023/06/01 11:16:20;;;;;;;6.63;3.50;;;;;;;;;;4975693;28;20054;-78
2023/06/01 11:18:57;;;;;;;9.15;3.35;;;;;;;;;;4991405;28;20157;-78
2023/06/01 11:21:36;;;;;;;5.93;3.45;;;;;;;;;;4972390;28;20050;-78
2023/06/01 11:24:11;;;;;;;4.47;3.55;;;;;;;;;;4961352;28;20051;-78
2023/06/01 11:26:48;;;;;;;4.63;3.53;;;;;;;;;;4985422;28;20098;-78
2023/06/01 11:29:23;;;;;;;6.60;3.28;;;;;;;;;;4956510;28;20055;-78
2023/06/01 11:31:58;;;;;;;9.50;3.70;;;;;;;;;;4972558;28;20047;-78
2023/06/01 11:34:41;;;;;;;5.25;3.33;;;;;;;;;;4989457;28;20046;-78
2023/06/01 11:37:14;;;;;;;;;;;;;;;;;;4975268;28;20046;-78
2023/06/01 11:39:41;;;;;;;3.58;3.28;;;;;;;;;;4979352;28;20404;-79
2023/06/01 11:42:10;;;;;;;6.40;3.40;;;;;;;;;;4978979;28;20077;-77
2023/06/01 11:44:39;;;;;;;5.72;3.30;;;;;;;;;;5017363;28;20043;-78
2023/06/01 11:47:07;;;;;;;5.43;3.20;;;;;;;;;;4983716;28;20101;-78
2023/06/01 11:49:44;;;;;;;6.32;3.97;;;;;;;;;;4980008;28;20034;-79
2023/06/01 11:52:11;;;;;;;6.85;4.00;;;;;;;;;;4998531;28;20046;-78
2023/06/01 11:54:39;;;;;;;6.40;3.65;;;;;;;;;;4972458;28;20168;-78
2023/06/01 11:57:07;;;;;;;6.05;3.42;;;;;;;;;;4958595;28;20076;-81
2023/06/01 11:59:41;;;;;;;4.13;3.10;;;;;;;;;;4973106;28;20054;-80
2023/06/01 12:02:26;;;;;;;5.22;3.47;;;;;;;;;;4974356;28;20054;-81
2023/06/01 12:05:01;;;;;;;5.68;3.25;;;;;;;;;;4954483;28;20086;-80
2023/06/01 12:07:29;;;;;;;8.82;3.67;;;;;;;;;;4970695;28;20521;-82
2023/06/01 12:09:56;;;;;;;9.35;3.97;;;;;;;;;;4954361;28;20054;-80
2023/06/01 12:12:24;;;;;;;7.20;3.65;;;;;;;;;;4968621;28;20423;-80
2023/06/01 12:14:51;;;;;;;4.40;2.92;;;;;;;;;;4957502;28;20054;-80
2023/06/01 12:17:19;;;;;;;7.90;3.20;;;;;;;;;;4955704;28;20054;-80
2023/06/01 12:19:50;;;;;;;3.97;3.55;;;;;;;;;;4986608;28;20434;-79
2023/06/01 12:22:17;;;;;;;6.82;3.53;;;;;;;;;;4971926;28;20474;-80
2023/06/01 12:24:44;;;;;;;6.32;3.35;;;;;;;;;;4956195;28;20056;-80
2023/06/01 12:27:16;;;;;;;4.70;3.42;;;;;;;;;;4972298;28;20078;-80
2023/06/01 12:29:44;;;;;;;7.53;3.40;;;;;;;;;;4958540;28;20053;-80
2023/06/01 12:32:13;;;;;;;4.25;3.33;;;;;;;;;;4955714;28;20089;-79
2023/06/01 12:34:47;;;;;;;4.10;3.38;;;;;;;;;;4975758;28;20051;-80
2023/06/01 12:37:18;;;;;;;3.95;3.13;;;;;;;;;;4958737;28;20043;-80
2023/06/01 12:39:56;;;;;;;7.93;3.50;;;;;;;;;;4953524;28;20053;-80
2023/06/01 12:42:39;;;;;;;6.05;3.38;;;;;;;;;;4968893;28;20050;-80
2023/06/01 12:45:07;;;;;;;3.95;2.80;;;;;;;;;;5003590;28;20077;-80
2023/06/01 12:47:38;;;;;;;3.70;2.90;;;;;;;;;;4976250;28;20108;-79
2023/06/01 12:50:08;;;;;;;5.77;3.00;;;;;;;;;;4955632;28;20680;-83
2023/06/01 12:52:36;;;;;;;6.80;3.38;;;;;;;;;;4977958;28;20289;-82
2023/06/01 12:55:07;;;;;;;6.88;3.03;;;;;;;;;;4994527;28;20046;-82
2023/06/01 12:57:40;;;;;;;9.07;3.50;;;;;;;;;;5013445;28;20054;-81
2023/06/01 13:00:08;;;;;;;3.13;2.83;;;;;;;;;;4967471;28;20065;-81
2023/06/01 13:02:34;;;;;;;3.92;3.00;;;;;;;;;;4966652;28;20061;-82
2023/06/01 13:05:04;;;;;;;4.93;2.80;;;;;;;;;;4966625;28;20054;-80
2023/06/01 13:07:31;;;;;;;5.32;3.28;;;;;;;;;;4966683;28;20047;-80
2023/06/01 13:10:01;;;;;;;4.90;2.75;;;;;;;;;;4982754;28;20478;-80
2023/06/01 13:12:28;;;;;;;3.58;2.85;;;;;;;;;;4969069;28;20469;-80
2023/06/01 13:14:55;;;;;;;3.95;2.40;;;;;;;;;;4967606;28;20054;-80
2023/06/01 13:17:22;;;;;;;4.30;2.60;;;;;;;;;;4966340;28;20050;-80
2023/06/01 13:19:49;;;;;;;6.15;3.13;;;;;;;;;;4998216;28;20078;-81
2023/06/01 13:22:16;;;;;;;4.00;2.30;;;;;;;;;;4998459;28;20057;-81
2023/06/01 13:24:43;;;;;;;5.13;2.35;;;;;;;;;;4998023;28;20101;-79
2023/06/01 13:27:12;;;;;;;5.40;3.17;;;;;;;;;;4997875;28;20435;-81
2023/06/01 13:29:39;;;;;;;3.38;2.67;;;;;;;;;;4981119;28;20054;-81
2023/06/01 13:32:07;;;;;;;3.28;2.38;;;;;;;;;;4980879;28;20506;-83
2023/06/01 13:34:35;;;;;;;3.55;2.55;;;;;;;;;;4982775;28;20065;-84
2023/06/01 13:37:02;;;;;;;3.50;2.00;;;;;;;;;;5001671;28;20034;-84
2023/06/01 13:39:29;;;;;;;3.50;2.22;;;;;;;;;;5004920;28;20042;-85
2023/06/01 13:41:56;;;;;;;4.70;2.40;;;;;;;;;;5005280;28;20035;-85
2023/06/01 13:44:23;;;;;;;4.57;2.50;;;;;;;;;;5020407;28;20074;-83
2023/06/01 13:46:50;;;;;;;3.53;2.30;;;;;;;;;;5002058;28;20042;-84
2023/06/01 13:49:17;;;;;;;4.13;2.40;;;;;;;;;;5001822;28;20073;-85
2023/06/01 13:51:44;;;;;;;3.80;1.88;;;;;;;;;;4998137;28;20053;-82
2023/06/01 13:54:12;;;;;;;2.47;2.25;;;;;;;;;;4980096;28;20030;-88
2023/06/01 13:56:39;;;;;;;3.17;2.28;;;;;;;;;;4999694;28;20046;-87
2023/06/01 13:59:06;;;;;;;5.25;2.33;;;;;;;;;;4962463;28;20043;-86
2023/06/01 14:01:35;;;;;;;4.43;2.20;;;;;;;;;;4975405;28;20492;-85
2023/06/01 14:04:03;;;;;;;3.40;2.30;;;;;;;;;;4959338;28;20429;-85
2023/06/01 14:06:30;;;;;;;3.15;2.40;;;;;;;;;;4954352;28;20046;-86
2023/06/01 14:08:57;;;;;;;3.95;2.25;;;;;;;;;;4950763;28;20054;-85
2023/06/01 14:11:25;;;;;;;4.00;2.20;;;;;;;;;;4975897;28;20047;-86
2023/06/01 14:13:53;;;;;;;2.90;2.47;;;;;;;;;;4959819;28;20130;-85
2023/06/01 14:16:20;;;;;;;4.95;2.30;;;;;;;;;;4991690;28;20058;-84
2023/06/01 14:18:48;;;;;;;2.85;1.92;;;;;;;;;;4957458;28;20129;-87
2023/06/01 14:21:15;;;;;;;3.75;2.28;;;;;;;;;;4971918;28;20054;-86
2023/06/01 14:23:44;;;;;;;4.38;2.03;;;;;;;;;;4974598;28;20104;-87
2023/06/01 14:26:11;;;;;;;3.40;2.22;;;;;;;;;;4989632;28;20136;-86
2023/06/01 14:28:38;;;;;;;4.25;1.70;;;;;;;;;;4979309;28;20042;-85
2023/06/01 14:31:05;;;;;;;3.55;2.08;;;;;;;;;;4958205;28;20046;-86
2023/06/01 14:33:32;;;;;;;3.38;2.40;;;;;;;;;;4958315;28;20058;-85
2023/06/01 14:35:59;;;;;;;2.97;2.35;;;;;;;;;;4987130;28;20054;-85
2023/06/01 14:38:26;;;;;;;2.92;2.00;;;;;;;;;;4976703;28;20515;-84
2023/06/01 14:40:53;;;;;;;2.95;2.00;;;;;;;;;;4959369;28;20039;-85
2023/06/01 14:43:20;;;;;;;2.72;1.77;;;;;;;;;;4972128;28;20055;-84
2023/06/01 14:45:47;;;;;;;3.55;1.92;;;;;;;;;;4971036;28;20112;-84
2023/06/01 14:48:14;;;;;;;3.90;1.60;;;;;;;;;;4973986;28;20042;-84
2023/06/01 14:50:41;;;;;;;4.32;1.90;;;;;;;;;;4961750;28;20406;-84
2023/06/01 14:53:07;;;;;;;4.88;1.60;;;;;;;;;;4960828;28;20105;-84
2023/06/01 14:55:34;;;;;;;3.25;1.60;;;;;;;;;;4963378;28;20418;-86