Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:56;;;;;;;14.60;2.35;;;3.50;99.90;;;;;;5009915;28;20125;-72
2024/01/14 00:03:22;;;;;;;14.60;2.17;;;3.50;99.90;;;;;;5012503;28;20133;-72
2024/01/14 00:05:48;;;;;;;19.48;2.65;;;3.50;99.90;;;;;;5011601;28;20491;-72
2024/01/14 00:08:13;;;;;;;15.57;2.20;;;3.50;99.90;;;;;;5012858;28;20044;-72
2024/01/14 00:10:39;;;;;;;12.90;2.60;;;3.50;99.90;;;;;;5010975;28;20033;-72
2024/01/14 00:13:04;;;;;;;9.32;2.70;;;3.60;99.90;;;;;;5011715;28;20110;-72
2024/01/14 00:15:30;;;;;;;12.50;2.08;;;3.60;99.90;;;;;;5011678;28;20037;-72
2024/01/14 00:17:56;;;;;;;10.68;1.88;;;3.60;99.90;;;;;;5008984;28;20038;-72
2024/01/14 00:20:22;;;;;;;17.15;2.20;;;3.70;99.90;;;;;;5018361;28;20053;-72
2024/01/14 00:22:48;;;;;;;15.15;1.75;;;3.70;99.90;;;;;;5017387;28;20402;-72
2024/01/14 00:25:14;;;;;;;15.57;2.05;;;3.70;99.90;;;;;;5011880;28;20042;-72
2024/01/14 00:27:39;;;;;;;11.63;2.00;;;3.80;99.90;;;;;;5012247;28;20414;-72
2024/01/14 00:30:06;;;;;;;10.65;1.65;;;3.80;99.90;;;;;;5017000;28;20546;-72
2024/01/14 00:32:32;;;;;;;13.07;1.92;;;3.80;99.90;;;;;;5011746;28;20103;-72
2024/01/14 00:34:58;;;;;;;11.63;1.90;;;3.80;99.90;;;;;;5011104;28;20026;-72
2024/01/14 00:37:24;;;;;;;7.90;1.85;;;3.80;99.90;;;;;;5012380;28;20538;-72
2024/01/14 00:39:51;;;;;;;5.80;1.73;;;3.80;99.90;;;;;;5016471;28;20073;-72
2024/01/14 00:42:16;;;;;;;10.65;1.80;;;3.80;99.90;;;;;;5011016;28;20061;-72
2024/01/14 00:44:42;;;;;;;9.27;1.50;;;3.80;99.90;;;;;;5009974;28;20046;-72
2024/01/14 00:47:07;;;;;;;9.85;1.27;;;3.80;99.90;;;;;;5024790;28;20034;-72
2024/01/14 00:49:33;;;;;;;17.08;2.15;;;3.80;99.90;;;;;;5016324;28;20029;-72
2024/01/14 00:51:59;;;;;;;8.30;1.63;;;3.80;99.90;;;;;;5014087;28;20115;-72
2024/01/14 00:54:24;;;;;;;11.68;1.95;;;3.80;99.90;;;;;;5011397;28;20405;-72
2024/01/14 00:56:50;;;;;;;13.95;1.83;;;3.80;99.90;;;;;;4993651;28;20047;-72
2024/01/14 00:59:16;;;;;;;12.80;1.75;;;3.80;99.90;;;;;;5011805;28;20068;-72
2024/01/14 01:01:41;;;;;;;9.00;1.45;;;3.80;99.90;;;;;;5016563;28;20486;-72
2024/01/14 01:04:07;;;;;;;9.55;2.05;;;3.80;99.90;;;;;;5009834;28;20069;-72
2024/01/14 01:06:33;;;;;;;9.30;1.40;;;3.80;99.90;;;;;;5011002;28;20038;-72
2024/01/14 01:08:59;;;;;;;9.45;1.60;;;3.80;99.90;;;;;;5011420;28;20033;-72
2024/01/14 01:11:25;;;;;;;15.25;1.75;;;3.80;99.90;;;;;;5017339;28;20446;-72
2024/01/14 01:13:50;;;;;;;9.77;1.98;;;3.90;99.90;;;;;;5010892;28;20033;-72
2024/01/14 01:16:16;;;;;;;14.75;2.78;;;3.90;99.90;;;;;;5008130;28;20046;-72
2024/01/14 01:18:41;;;;;;;11.82;1.75;;;3.90;99.90;;;;;;5010085;28;20046;-72
2024/01/14 01:21:07;;;;;;;13.32;2.20;;;3.90;99.90;;;;;;5017630;28;20065;-72
2024/01/14 01:23:33;;;;;;;13.43;2.42;;;3.90;99.90;;;;;;5010310;28;20139;-72
2024/01/14 01:25:58;;;;;;;11.20;1.63;;;3.90;99.90;;;;;;5009241;28;20038;-72
2024/01/14 01:28:24;;;;;;;15.27;2.20;;;3.90;99.90;;;;;;5011410;28;20100;-72
2024/01/14 01:30:50;;;;;;;14.50;2.03;;;3.90;99.90;;;;;;5016515;28;20042;-72
2024/01/14 01:33:15;;;;;;;13.30;1.83;;;4.00;99.90;;;;;;5011074;28;20124;-72
2024/01/14 01:35:41;;;;;;;15.93;2.28;;;4.00;99.90;;;;;;5009256;28;20046;-72
2024/01/14 01:38:06;;;;;;;7.57;1.45;;;4.00;99.90;;;;;;5012922;28;20108;-72
2024/01/14 01:40:32;;;;;;;10.30;1.95;;;4.00;99.90;;;;;;5018191;28;20073;-72
2024/01/14 01:42:57;;;;;;;9.32;1.63;;;4.00;99.90;;;;;;5006245;28;20042;-72
2024/01/14 01:45:23;;;;;;;12.90;1.92;;;4.00;99.90;;;;;;5010893;28;20045;-72
2024/01/14 01:47:49;;;;;;;12.00;1.85;;;4.00;99.90;;;;;;5009806;28;20042;-72
2024/01/14 01:50:15;;;;;;;10.23;1.45;;;4.00;99.90;;;;;;5016259;28;20141;-72
2024/01/14 01:52:41;;;;;;;13.27;1.92;;;4.00;99.90;;;;;;5016580;28;20509;-72
2024/01/14 01:55:08;;;;;;;14.88;2.10;;;4.00;99.90;;;;;;5010532;28;20030;-72
2024/01/14 01:57:34;;;;;;;9.70;1.45;;;3.90;99.90;;;;;;5005212;28;20116;-72
2024/01/14 02:00:00;;;;;;;11.40;1.52;;;4.00;99.90;;;;;;5011117;28;20093;-72
2024/01/14 02:02:26;;;;;;;11.80;1.80;;;4.00;99.90;;;;;;5008866;28;20108;-72
2024/01/14 02:04:52;;;;;;;7.93;1.92;;;3.90;99.90;;;;;;5003957;28;20129;-72
2024/01/14 02:07:20;;;;;;;11.30;2.03;;;3.90;99.90;;;;;;5009689;28;20042;-72
2024/01/14 02:09:46;;;;;;;12.93;1.60;;;3.90;99.90;;;;;;5013575;28;20038;-72
2024/01/14 02:12:12;;;;;;;16.00;2.30;;;4.30;99.90;;;;;;5009133;28;20046;-71
2024/01/14 02:14:37;;;;;;;8.43;1.40;;;3.80;99.90;;;;;;5009874;28;20092;-72
2024/01/14 02:17:03;;;;;;;14.02;2.03;;;3.80;99.90;;;;;;5009684;28;20077;-72
2024/01/14 02:19:28;;;;;;;11.80;1.70;;;3.80;99.90;;;;;;4993145;28;20038;-72
2024/01/14 02:22:01;;;;;;;15.25;2.03;;;3.80;99.90;;;;;;5017407;28;20046;-72
2024/01/14 02:24:29;;;;;;;14.55;1.80;;;3.80;99.90;;;;;;5010553;28;20056;-72
2024/01/14 02:26:55;;;;;;;11.48;1.85;;;3.90;99.90;;;;;;5010251;28;20446;-72
2024/01/14 02:29:21;;;;;;;16.17;1.75;;;3.90;99.90;;;;;;4996383;28;20556;-72
2024/01/14 02:31:47;;;;;;;12.23;2.20;;;3.90;99.90;;;;;;5014041;28;20034;-72
2024/01/14 02:34:12;;;;;;;14.95;2.47;;;3.90;99.90;;;;;;5013295;28;20049;-72
2024/01/14 02:36:38;;;;;;;12.48;1.80;;;3.90;99.90;;;;;;5022332;28;20041;-72
2024/01/14 02:39:05;;;;;;;13.50;1.90;;;3.90;99.90;;;;;;5017761;28;20041;-72
2024/01/14 02:41:31;;;;;;;18.17;2.08;;;3.90;99.90;;;;;;5015194;28;20087;-72
2024/01/14 02:43:57;;;;;;;23.00;1.95;;;3.90;99.90;;;;;;5018134;28;20044;-72
2024/01/14 02:46:24;;;;;;;17.92;1.95;;;3.90;99.90;;;;;;5012707;28;20042;-72
2024/01/14 02:48:49;;;;;;;17.13;1.90;;;3.90;99.90;;;;;;5012702;28;20107;-72
2024/01/14 02:51:15;;;;;;;16.63;2.47;;;3.90;99.90;;;;;;5013581;28;20034;-72
2024/01/14 02:53:42;;;;;;;16.70;2.17;;;3.90;99.90;;;;;;5013312;28;20033;-72
2024/01/14 02:56:08;;;;;;;14.73;1.90;;;3.90;99.90;;;;;;5012250;28;20053;-72
2024/01/14 02:58:33;;;;;;;15.32;1.70;;;3.80;99.90;;;;;;5006154;28;20082;-72
2024/01/14 03:00:59;;;;;;;14.35;2.05;;;3.80;99.90;;;;;;5014615;28;20071;-72
2024/01/14 03:03:25;;;;;;;13.43;1.85;;;3.80;99.90;;;;;;5011761;28;20038;-72
2024/01/14 03:05:50;;;;;;;13.55;1.67;;;3.70;99.90;;;;;;4995904;28;20048;-72
2024/01/14 03:08:18;;;;;;;15.55;2.08;;;3.70;99.90;;;;;;5012013;28;20092;-72
2024/01/14 03:10:44;;;;;;;11.82;2.00;;;3.70;99.90;;;;;;5016576;28;20096;-72
2024/01/14 03:13:10;;;;;;;8.38;1.77;;;3.70;99.90;;;;;;5012232;28;20077;-72
2024/01/14 03:15:35;;;;;;;12.55;1.65;;;3.70;99.90;;;;;;5011665;28;20042;-72
2024/01/14 03:18:01;;;;;;;18.45;2.10;;;3.60;99.90;;;;;;5019186;28;20064;-72
2024/01/14 03:20:27;;;;;;;13.00;1.90;;;3.60;99.90;;;;;;5016340;28;20034;-72
2024/01/14 03:22:53;;;;;;;14.82;2.25;;;3.60;99.90;;;;;;5008152;28;20045;-72
2024/01/14 03:25:18;;;;;;;11.30;1.85;;;3.60;99.90;;;;;;5012235;28;20038;-72
2024/01/14 03:27:44;;;;;;;13.38;1.52;;;3.60;99.90;;;;;;5020624;28;20490;-72
2024/01/14 03:30:10;;;;;;;10.02;1.95;;;3.60;99.90;;;;;;5013144;28;20438;-72
2024/01/14 03:32:36;;;;;;;11.02;1.80;;;3.60;99.90;;;;;;5012433;28;20084;-72
2024/01/14 03:35:01;;;;;;;11.38;1.60;;;3.60;99.90;;;;;;5013859;28;20038;-72
2024/01/14 03:37:27;;;;;;;12.10;2.05;;;3.60;99.90;;;;;;5015289;28;20112;-72
2024/01/14 03:39:53;;;;;;;11.00;1.52;;;3.60;99.90;;;;;;4994508;28;20735;-72
2024/01/14 03:42:18;;;;;;;14.15;1.70;;;3.70;99.90;;;;;;5012954;28;20136;-72
2024/01/14 03:44:44;;;;;;;9.15;1.77;;;3.70;99.90;;;;;;5010995;28;20038;-72
2024/01/14 03:47:10;;;;;;;13.40;1.60;;;3.70;99.90;;;;;;5017894;28;20519;-72
2024/01/14 03:49:35;;;;;;;14.38;1.85;;;3.70;99.90;;;;;;5012706;28;20172;-72
2024/01/14 03:52:01;;;;;;;11.73;1.48;;;3.70;99.90;;;;;;5011914;28;20053;-72
2024/01/14 03:54:26;;;;;;;7.57;1.45;;;3.70;99.90;;;;;;5018972;28;20061;-72
2024/01/14 03:56:52;;;;;;;9.65;1.55;;;3.70;99.90;;;;;;5018934;28;20042;-71
2024/01/14 03:59:18;;;;;;;6.10;1.27;;;3.70;99.90;;;;;;4994159;28;20053;-71
2024/01/14 04:01:43;;;;;;;12.57;1.70;;;3.70;99.90;;;;;;5011208;28;20100;-71
2024/01/14 04:04:09;;;;;;;8.85;1.83;;;3.70;99.90;;;;;;5012532;28;20451;-71
2024/01/14 04:06:35;;;;;;;10.10;1.30;;;3.70;99.90;;;;;;4995077;28;20380;-71
2024/01/14 04:09:01;;;;;;;8.82;1.80;;;3.70;99.90;;;;;;4994410;28;20104;-71
2024/01/14 04:11:27;;;;;;;8.02;1.63;;;3.70;99.90;;;;;;5012944;28;20471;-71
2024/01/14 04:13:53;;;;;;;13.40;1.65;;;3.70;99.90;;;;;;5012616;28;20410;-72
2024/01/14 04:16:18;;;;;;;11.98;1.65;;;3.70;99.90;;;;;;5004467;28;20122;-71
2024/01/14 04:18:44;;;;;;;7.70;1.42;;;3.70;99.90;;;;;;5011446;28;20040;-72
2024/01/14 04:21:20;;;;;;;7.47;1.17;;;3.70;99.90;;;;;;4994569;28;20037;-71
2024/01/14 04:23:46;;;;;;;9.77;1.50;;;3.70;99.90;;;;;;5011782;28;20041;-71
2024/01/14 04:26:12;;;;;;;11.43;1.80;;;3.70;99.90;;;;;;5008991;28;20149;-71
2024/01/14 04:28:38;;;;;;;10.32;1.60;;;3.70;99.90;;;;;;5010852;28;20046;-71
2024/01/14 04:31:04;;;;;;;13.75;1.40;;;4.40;99.90;;;;;;5010213;28;20406;-71
2024/01/14 04:33:29;;;;;;;8.23;1.25;;;3.70;99.90;;;;;;5010388;28;20033;-71
2024/01/14 04:35:55;;;;;;;11.27;2.10;;;3.70;99.90;;;;;;5011709;28;20048;-71
2024/01/14 04:38:20;;;;;;;9.60;1.30;;;3.70;99.90;;;;;;5011970;28;20145;-71
2024/01/14 04:40:46;;;;;;;9.38;1.90;;;3.70;99.90;;;;;;5011630;28;20507;-71
2024/01/14 04:43:11;;;;;;;9.15;1.08;;;3.60;99.90;;;;;;4998160;28;20034;-72
2024/01/14 04:45:37;;;;;;;13.05;1.52;;;3.60;99.90;;;;;;5011850;28;20038;-71
2024/01/14 04:48:04;;;;;;;9.73;1.15;;;3.60;99.90;;;;;;5009523;28;20034;-71
2024/01/14 04:50:30;;;;;;;6.88;1.27;;;3.60;99.90;;;;;;5010388;28;20045;-71
2024/01/14 04:52:55;;;;;;;10.07;1.67;;;3.60;99.90;;;;;;5009229;28;20064;-71
2024/01/14 04:55:24;;;;;;;14.85;1.80;;;3.70;99.90;;;;;;5011349;28;20044;-71
2024/01/14 04:57:49;;;;;;;9.25;1.45;;;3.60;99.90;;;;;;5011623;28;20044;-71
2024/01/14 05:00:15;;;;;;;7.80;1.33;;;3.70;99.90;;;;;;5013976;28;20407;-71
2024/01/14 05:02:40;;;;;;;9.52;1.50;;;3.70;99.90;;;;;;5014398;28;20514;-71
2024/01/14 05:05:06;;;;;;;11.85;1.65;;;3.80;99.90;;;;;;5010859;28;20034;-71
2024/01/14 05:07:32;;;;;;;10.43;1.80;;;3.80;99.90;;;;;;5012629;28;20042;-71
2024/01/14 05:09:57;;;;;;;8.50;1.63;;;3.80;99.90;;;;;;5012247;28;20042;-71
2024/01/14 05:12:23;;;;;;;10.25;1.67;;;3.80;99.90;;;;;;5015453;28;20041;-71
2024/01/14 05:14:49;;;;;;;7.50;1.33;;;3.80;99.90;;;;;;5010774;28;20042;-71
2024/01/14 05:17:14;;;;;;;10.23;1.42;;;3.90;99.90;;;;;;5011675;28;20038;-71
2024/01/14 05:19:40;;;;;;;9.43;1.30;;;3.90;99.90;;;;;;5010161;28;20483;-71
2024/01/14 05:22:06;;;;;;;9.52;1.63;;;3.80;99.90;;;;;;5013750;28;20049;-71
2024/01/14 05:24:31;;;;;;;13.57;1.85;;;3.80;99.90;;;;;;5011850;28;20117;-71
2024/01/14 05:26:57;;;;;;;9.02;1.30;;;3.80;99.90;;;;;;5009591;28;20137;-71
2024/01/14 05:29:22;;;;;;;10.85;1.40;;;3.80;99.90;;;;;;5010997;28;20506;-71
2024/01/14 05:31:48;;;;;;;13.70;1.67;;;3.80;99.90;;;;;;5007922;28;20383;-71
2024/01/14 05:34:13;;;;;;;9.63;1.60;;;3.80;99.90;;;;;;5025769;22;20200;-75
2024/01/14 05:36:39;;;;;;;10.15;1.30;;;3.80;99.90;;;;;;5013295;28;20107;-75
2024/01/14 05:39:05;;;;;;;14.18;1.80;;;3.80;99.90;;;;;;5030974;28;20034;-75
2024/01/14 05:41:31;;;;;;;11.35;1.65;;;3.70;99.90;;;;;;5025188;28;20040;-76
2024/01/14 05:43:57;;;;;;;5.47;1.58;;;3.70;99.90;;;;;;5000946;28;20131;-74
2024/01/14 05:46:22;;;;;;;12.15;2.08;;;3.70;99.90;;;;;;5008996;28;20081;-75
2024/01/14 05:48:48;;;;;;;12.63;1.80;;;3.70;99.90;;;;;;4993220;28;20405;-75
2024/01/14 05:51:13;;;;;;;12.60;1.83;;;3.60;99.90;;;;;;4993176;28;20482;-75
2024/01/14 05:53:39;;;;;;;9.73;1.63;;;3.60;99.90;;;;;;4992738;28;20041;-75
2024/01/14 05:56:05;;;;;;;10.52;1.70;;;3.60;99.90;;;;;;5010489;28;20120;-74
2024/01/14 05:58:31;;;;;;;11.95;1.60;;;3.50;99.90;;;;;;4993410;28;20053;-76
2024/01/14 06:00:56;;;;;;;9.95;1.50;;;3.50;99.90;;;;;;4992930;28;20418;-75
2024/01/14 06:03:22;;;;;;;11.55;1.63;;;3.50;99.90;;;;;;4995483;28;20056;-76
2024/01/14 06:05:48;;;;;;;7.45;1.52;;;3.50;99.90;;;;;;4996426;28;20037;-75
2024/01/14 06:08:13;;;;;;;10.25;1.73;;;3.50;99.90;;;;;;5014360;28;20046;-76
2024/01/14 06:10:39;;;;;;;11.85;1.92;;;3.50;99.90;;;;;;4996473;28;20117;-75
2024/01/14 06:13:05;;;;;;;9.95;1.30;;;3.50;99.90;;;;;;4997209;28;20049;-75
2024/01/14 06:15:31;;;;;;;12.38;1.55;;;3.50;99.90;;;;;;4996568;28;20129;-75
2024/01/14 06:17:56;;;;;;;8.80;1.02;;;3.50;99.90;;;;;;4996902;28;20083;-75
2024/01/14 06:20:22;;;;;;;11.60;1.60;;;3.50;99.90;;;;;;5008246;28;20069;-75
2024/01/14 06:22:48;;;;;;;6.72;1.35;;;3.50;99.90;;;;;;5013879;28;20045;-74
2024/01/14 06:25:13;;;;;;;12.38;1.40;;;3.50;99.90;;;;;;5012862;28;20060;-76
2024/01/14 06:27:39;;;;;;;9.35;1.25;;;3.50;99.90;;;;;;4996566;28;20544;-74
2024/01/14 06:30:05;;;;;;;6.75;1.10;;;3.50;99.90;;;;;;4996561;28;20057;-75
2024/01/14 06:32:31;;;;;;;6.75;1.25;;;3.50;99.90;;;;;;4996799;28;20368;-75
2024/01/14 06:34:58;;;;;;;7.93;1.02;;;3.60;99.90;;;;;;5012954;28;20169;-76
2024/01/14 06:37:24;;;;;;;4.85;1.23;;;3.60;99.90;;;;;;4995756;28;20049;-75
2024/01/14 06:39:49;;;;;;;6.70;1.00;;;3.60;99.90;;;;;;4996919;28;20502;-75
2024/01/14 06:42:15;;;;;;;8.00;1.20;;;3.60;99.90;;;;;;4995936;28;20042;-75
2024/01/14 06:44:41;;;;;;;5.75;1.00;;;3.60;99.90;;;;;;5013195;28;20475;-75
2024/01/14 06:47:06;;;;;;;6.63;0.88;;;3.60;99.90;;;;;;4996430;28;20091;-75
2024/01/14 06:49:32;;;;;;;8.05;1.15;;;3.60;99.90;;;;;;4995824;28;20041;-76
2024/01/14 06:51:58;;;;;;;6.93;1.10;;;3.60;99.90;;;;;;4996081;28;20069;-75
2024/01/14 06:54:23;;;;;;;7.13;1.10;;;3.60;99.90;;;;;;4995665;28;20157;-75
2024/01/14 06:56:49;;;;;;;9.30;1.05;;;3.60;99.90;;;;;;5013062;28;20042;-75
2024/01/14 06:59:20;;;;;;;7.28;1.02;;;3.60;99.90;;;;;;4996318;28;20071;-75
2024/01/14 07:01:46;;;;;;;7.28;1.08;;;3.70;99.90;;;;;;4997349;28;20553;-75
2024/01/14 07:04:12;;;;;;;10.52;1.67;;;3.70;99.90;;;;;;4995395;28;20037;-75
2024/01/14 07:06:38;;;;;;;6.45;1.20;;;3.70;99.90;;;;;;4995658;28;20442;-75
2024/01/14 07:09:04;;;;;;;8.60;1.50;;;3.70;99.90;;;;;;5008579;28;20045;-75
2024/01/14 07:11:30;;;;;;;9.95;1.10;;;3.70;99.90;;;;;;5022855;28;20041;-75
2024/01/14 07:13:58;;;;;;;9.90;1.52;;;3.70;99.90;;;;;;4996127;28;20034;-75
2024/01/14 07:16:24;;;;;;;7.70;1.88;;;3.70;99.90;;;;;;5012970;28;20050;-76
2024/01/14 07:18:50;;;;;;;6.10;1.35;;;3.70;99.90;;;;;;4998243;28;20052;-75
2024/01/14 07:21:15;;;;;;;11.57;1.52;;;3.70;99.90;;;;;;4995706;28;20078;-76
2024/01/14 07:23:41;;;;;;;8.13;1.42;;;3.60;99.90;;;;;;4995354;28;20077;-76
2024/01/14 07:26:18;;;;;;;8.77;1.15;;;3.60;99.90;;;;;;4995343;28;20479;-75
2024/01/14 07:28:43;;;;;;;6.90;1.38;;;3.60;99.90;;;;;;5008296;28;20116;-76
2024/01/14 07:31:10;;;;;;;6.80;1.70;;;3.60;99.90;;;;;;4995432;28;20138;-75
2024/01/14 07:33:36;;;;;;;8.52;1.40;;;3.60;99.90;;;;;;5017539;28;20045;-74
2024/01/14 07:36:01;;;;;;;6.97;1.77;;;3.60;99.90;;;;;;4995438;28;20545;-75
2024/01/14 07:38:27;;;;;;;8.68;1.40;;;3.70;99.90;;;;;;4996982;28;20096;-75
2024/01/14 07:40:52;;;;;;;8.23;1.67;;;3.60;99.90;;;;;;5012240;28;20084;-75
2024/01/14 07:43:18;;;;;;;12.60;2.13;;;3.60;99.90;;;;;;5012686;28;20100;-74
2024/01/14 07:45:43;;;;;;;6.25;1.67;;;3.60;99.90;;;;;;4994864;28;20072;-76
2024/01/14 07:48:09;;;;;;;9.98;1.70;;;3.60;99.90;;;;;;5016606;28;20037;-75
2024/01/14 07:50:34;;;;;;;13.25;1.95;;;3.60;99.90;;;;;;5012980;28;20564;-75
2024/01/14 07:53:00;;;;;;;10.88;2.22;;;3.60;99.90;;;;;;4994172;28;20038;-74
2024/01/14 07:55:28;;;;;;;9.73;2.20;;;3.60;99.90;;;;;;4994889;28;20081;-75
2024/01/14 07:57:55;;;;;;;8.77;2.10;;;3.60;99.90;;;;;;4997631;28;20048;-73
2024/01/14 08:00:21;;;;;;;10.80;1.90;;;3.60;99.90;;;;;;5012362;28;20060;-75
2024/01/14 08:02:46;;;;;;;14.90;2.65;;;3.60;99.90;;;;;;5012625;28;20038;-75
2024/01/14 08:05:12;;;;;;;10.75;2.13;;;3.60;99.90;;;;;;4993990;28;20042;-75
2024/01/14 08:07:37;;;;;;;7.70;2.55;;;3.60;99.90;;;;;;4994965;28;20041;-75
2024/01/14 08:10:03;;;;;;;9.57;3.00;;;3.60;99.90;;;;;;5013207;28;20439;-74
2024/01/14 08:12:29;;;;;;;11.45;2.80;;;3.60;99.90;;;;;;4994830;28;20430;-75
2024/01/14 08:14:54;;;;;;;9.05;2.80;;;3.60;99.90;;;;;;4994369;28;20123;-75
2024/01/14 08:17:20;;;;;;;9.93;2.97;;;3.60;99.90;;;;;;5013364;28;20184;-75
2024/01/14 08:19:46;;;;;;;12.32;3.17;;;3.60;99.90;;;;;;4995025;28;20041;-75
2024/01/14 08:22:11;;;;;;;9.05;2.97;;;3.60;99.90;;;;;;4994191;28;20061;-74
2024/01/14 08:24:40;;;;;;;10.75;3.67;;;3.60;99.90;;;;;;4994365;28;20045;-73
2024/01/14 08:27:06;;;;;;;16.30;3.83;;;3.70;99.90;;;;;;4997011;28;20462;-75
2024/01/14 08:29:31;;;;;;;13.50;3.80;;;3.70;99.90;;;;;;4994156;28;20045;-74
2024/01/14 08:31:57;;;;;;;16.58;4.18;;;3.70;99.90;;;;;;4998755;28;20033;-75
2024/01/14 08:34:22;;;;;;;12.30;4.53;;;3.70;99.90;;;;;;5012188;28;20034;-75
2024/01/14 08:36:48;;;;;;;11.40;4.15;;;3.70;99.90;;;;;;4994476;28;20056;-75
2024/01/14 08:39:13;;;;;;;14.88;4.72;;;3.70;99.90;;;;;;4994019;28;20083;-74
2024/01/14 08:41:39;;;;;;;14.82;5.00;;;3.70;99.90;;;;;;4994025;28;20046;-75
2024/01/14 08:44:06;;;;;;;12.10;4.85;;;3.70;99.90;;;;;;4993957;28;20045;-78
2024/01/14 08:46:33;;;;;;;16.23;4.97;;;3.70;99.90;;;;;;5011880;28;20521;-76
2024/01/14 08:48:58;;;;;;;13.73;5.07;;;3.70;99.90;;;;;;5011284;28;20033;-75
2024/01/14 08:51:24;;;;;;;14.50;4.78;;;3.70;99.90;;;;;;4995197;28;20042;-75
2024/01/14 08:53:50;;;;;;;15.23;5.00;;;3.70;99.90;;;;;;4994368;28;20065;-75
2024/01/14 08:56:15;;;;;;;15.45;5.20;;;3.70;99.90;;;;;;4990229;28;20092;-74
2024/01/14 08:58:41;;;;;;;15.20;5.10;;;3.70;99.90;;;;;;4991669;28;20112;-74
2024/01/14 09:01:07;;;;;;;17.98;4.28;;;3.70;99.90;;;;;;4993877;28;20040;-74
2024/01/14 09:03:32;;;;;;;14.07;4.13;;;3.70;99.90;;;;;;4993199;28;20589;-74
2024/01/14 09:05:58;;;;;;;11.27;4.32;;;3.70;99.90;;;;;;5016429;28;20124;-75
2024/01/14 09:08:23;;;;;;;11.90;4.05;;;4.80;99.90;;;;;;4993352;28;20495;-75
2024/01/14 09:10:49;;;;;;;11.98;3.65;;;3.70;99.90;;;;;;4993450;28;20490;-73
2024/01/14 09:13:15;;;;;;;12.57;3.50;;;3.70;99.90;;;;;;4993864;28;20045;-73
2024/01/14 09:15:40;;;;;;;12.95;3.30;;;3.70;99.90;;;;;;4998935;28;20037;-76
2024/01/14 09:18:06;;;;;;;9.55;4.82;;;3.70;99.90;;;;;;5011177;28;20038;-75
2024/01/14 09:20:32;;;;;;;13.02;3.88;;;3.80;99.90;;;;;;4993241;28;20478;-75
2024/01/14 09:22:58;;;;;;;13.90;3.58;;;3.80;99.90;;;;;;4995731;28;20065;-75
2024/01/14 09:25:23;;;;;;;13.68;4.10;;;3.80;99.90;;;;;;5019099;28;20091;-74
2024/01/14 09:27:50;;;;;;;13.63;5.22;;;3.70;99.90;;;;;;4993596;28;20045;-75
2024/01/14 09:30:16;;;;;;;14.98;6.18;;;3.80;99.90;;;;;;4993371;28;20132;-76
2024/01/14 09:32:42;;;;;;;20.45;7.40;;;3.70;99.90;;;;;;4992516;28;20045;-76
2024/01/14 09:35:08;;;;;;;21.33;8.95;;;3.70;99.90;;;;;;4997909;28;20038;-76
2024/01/14 09:37:34;;;;;;;26.52;9.48;;;3.70;99.90;;;;;;4997978;28;20050;-75
2024/01/14 09:39:59;;;;;;;24.52;9.82;;;3.70;99.90;;;;;;5030257;28;20486;-75
2024/01/14 09:42:34;;;;;;;25.95;10.88;;;3.70;99.90;;;;;;5009872;28;20045;-76
2024/01/14 09:45:01;;;;;;;30.25;12.50;;;3.70;99.90;;;;;;5021149;28;20090;-76
2024/01/14 09:47:27;;;;;;;34.72;12.68;;;3.70;99.90;;;;;;5019371;28;20046;-75
2024/01/14 09:49:58;;;;;;;37.78;14.23;;;3.70;99.90;;;;;;5020025;28;20129;-75
2024/01/14 09:52:28;;;;;;;42.25;15.27;;;3.70;99.90;;;;;;5002384;28;20052;-76
2024/01/14 09:54:54;;;;;;;35.22;15.02;;;3.70;99.90;;;;;;4980557;28;20042;-76
2024/01/14 09:57:20;;;;;;;47.15;16.33;;;3.70;99.90;;;;;;4997156;28;20040;-76
2024/01/14 09:59:50;;;;;;;45.38;18.17;;;3.70;99.90;;;;;;4997813;28;20406;-75
2024/01/14 10:02:15;;;;;;;42.25;18.35;;;3.70;99.90;;;;;;4996885;28;20049;-76
2024/01/14 10:04:41;;;;;;;47.40;18.45;;;3.70;99.90;;;;;;4998818;28;20049;-76
2024/01/14 10:07:07;;;;;;;46.72;19.27;;;3.70;99.90;;;;;;4997408;28;20048;-76
2024/01/14 10:09:33;;;;;;;45.38;18.90;;;3.70;99.90;;;;;;4996632;28;20046;-76
2024/01/14 10:11:59;;;;;;;47.38;18.52;;;3.70;99.90;;;;;;4996774;28;20101;-76
2024/01/14 10:14:28;;;;;;;41.67;19.33;;;3.80;99.90;;;;;;4998275;28;20045;-76
2024/01/14 10:16:57;;;;;;;42.72;18.90;;;3.80;99.90;;;;;;4996047;28;20033;-77
2024/01/14 10:19:24;;;;;;;40.40;18.00;;;3.80;99.90;;;;;;4996657;28;20041;-75
2024/01/14 10:21:53;;;;;;;45.67;18.30;;;3.90;99.90;;;;;;5011594;28;20609;-76
2024/01/14 10:24:18;;;;;;;41.95;18.73;;;3.90;99.90;;;;;;4996120;28;20041;-76
2024/01/14 10:26:44;;;;;;;42.30;17.77;;;3.90;99.90;;;;;;5004331;28;20038;-76
2024/01/14 10:29:09;;;;;;;41.03;17.45;;;3.90;99.90;;;;;;5015299;28;20038;-76
2024/01/14 10:31:36;;;;;;;40.08;18.10;;;4.00;99.90;;;;;;5014169;28;20640;-77
2024/01/14 10:34:02;;;;;;;36.97;17.30;;;4.00;99.90;;;;;;4995929;28;20042;-76
2024/01/14 10:36:31;;;;;;;39.22;15.82;;;4.00;99.90;;;;;;4995967;28;20048;-76
2024/01/14 10:38:59;;;;;;;38.28;15.82;;;4.00;99.90;;;;;;5009711;28;20048;-76
2024/01/14 10:41:25;;;;;;;37.10;15.15;;;4.00;99.90;;;;;;4996013;28;20503;-77
2024/01/14 10:43:54;;;;;;;34.45;15.48;;;4.00;99.90;;;;;;4995703;28;20038;-77
2024/01/14 10:46:23;;;;;;;31.52;14.40;;;4.00;99.90;;;;;;5013463;28;20044;-77
2024/01/14 10:49:04;;;;;;;38.90;15.63;;;4.00;99.90;;;;;;4995932;28;20033;-76
2024/01/14 10:51:31;;;;;;;37.42;15.63;;;4.00;99.90;;;;;;4988246;28;20514;-76
2024/01/14 10:54:24;;;;;;;36.88;15.35;;;4.10;99.90;;;;;;4995515;28;20113;-76
2024/01/14 10:57:08;;;;;;;36.28;15.40;;;4.10;99.90;;;;;;4991818;28;20046;-76
2024/01/14 10:59:36;;;;;;;33.80;14.57;;;4.10;99.90;;;;;;4993032;28;20046;-77
2024/01/14 11:02:14;;;;;;;38.50;15.80;;;4.10;99.90;;;;;;4979669;28;20522;-76
2024/01/14 11:04:39;;;;;;;34.45;16.23;;;4.10;99.90;;;;;;4992572;28;20049;-76
2024/01/14 11:07:05;;;;;;;36.72;16.15;;;4.00;99.90;;;;;;5013556;28;20407;-77
2024/01/14 11:09:31;;;;;;;35.40;16.60;;;4.00;99.90;;;;;;5016697;28;20073;-76
2024/01/14 11:12:27;;;;;;;43.92;16.80;;;4.00;99.90;;;;;;4993095;28;20041;-76
2024/01/14 11:15:17;;;;;;;43.15;17.15;;;4.00;99.90;;;;;;4996992;28;20045;-77
2024/01/14 11:18:09;;;;;;;39.55;16.92;;;4.00;99.90;;;;;;4991774;28;20049;-76
2024/01/14 11:20:36;;;;;;;43.13;18.15;;;4.00;99.90;;;;;;5013564;28;20034;-76
2024/01/14 11:23:03;;;;;;;40.72;17.65;;;4.00;99.90;;;;;;4994908;28;20046;-76
2024/01/14 11:25:33;;;;;;;41.47;18.30;;;4.00;99.90;;;;;;5017045;28;20062;-76
2024/01/14 11:28:00;;;;;;;43.72;18.33;;;4.00;99.90;;;;;;4995435;28;20041;-76
2024/01/14 11:30:48;;;;;;;45.45;18.65;;;4.00;99.90;;;;;;4994752;28;20049;-76
2024/01/14 11:33:31;;;;;;;42.53;19.08;;;4.00;99.90;;;;;;4995330;28;20077;-76
2024/01/14 11:35:57;;;;;;;43.97;19.27;;;3.90;99.90;;;;;;5013855;28;20077;-76
2024/01/14 11:38:49;;;;;;;49.30;20.90;;;3.90;99.90;;;;;;5012607;28;20070;-76
2024/01/14 11:41:35;;;;;;;45.40;19.75;;;4.00;99.90;;;;;;4993075;28;20053;-79
2024/01/14 11:44:08;;;;;;;46.63;19.58;;;3.90;99.90;;;;;;4999385;28;20041;-75
2024/01/14 11:46:47;;;;;;;48.03;19.08;;;3.90;99.90;;;;;;4995288;28;20046;-75
2024/01/14 11:49:18;;;;;;;41.20;18.73;;;3.90;99.90;;;;;;4994978;28;20092;-74
2024/01/14 11:51:57;;;;;;;47.13;19.15;;;3.90;99.90;;;;;;4994236;28;20038;-75
2024/01/14 11:54:24;;;;;;;52.88;20.52;;;3.90;99.90;;;;;;4995695;28;20056;-75
2024/01/14 11:56:49;;;;;;;52.28;19.92;;;3.90;99.90;;;;;;5015268;28;20049;-73
2024/01/14 11:59:17;;;;;;;50.55;20.50;;;3.90;99.90;;;;;;4994424;28;20045;-76
2024/01/14 12:01:43;;;;;;;43.58;19.20;;;3.90;99.90;;;;;;4993684;28;20045;-76
2024/01/14 12:04:09;;;;;;;43.40;18.50;;;4.00;99.90;;;;;;4996713;28;20034;-75
2024/01/14 12:06:43;;;;;;;42.58;19.27;;;4.00;99.90;;;;;;5008038;28;20406;-76
2024/01/14 12:09:09;;;;;;;42.03;18.83;;;4.00;99.90;;;;;;4995875;28;20479;-75
2024/01/14 12:11:36;;;;;;;44.70;19.55;;;4.00;99.90;;;;;;5012153;28;20390;-75
2024/01/14 12:14:02;;;;;;;47.92;19.48;;;4.00;99.90;;;;;;4994525;28;20034;-75
2024/01/14 12:16:29;;;;;;;41.30;17.92;;;4.00;99.90;;;;;;5000788;28;20041;-75
2024/01/14 12:18:54;;;;;;;41.83;18.55;;;4.00;99.90;;;;;;5013604;28;20037;-75
2024/01/14 12:21:21;;;;;;;40.35;18.45;;;4.00;99.90;;;;;;4993286;28;20045;-74
2024/01/14 12:23:47;;;;;;;43.03;18.95;;;4.00;99.90;;;;;;5010858;28;20053;-75
2024/01/14 12:26:13;;;;;;;44.28;18.17;;;4.10;99.90;;;;;;4994732;28;20046;-74
2024/01/14 12:28:39;;;;;;;44.25;17.35;;;4.00;99.90;;;;;;4993152;28;20454;-75
2024/01/14 12:31:05;;;;;;;44.58;18.67;;;4.10;99.90;;;;;;4993631;28;20513;-76
2024/01/14 12:33:31;;;;;;;43.38;18.90;;;4.10;99.90;;;;;;5010968;28;20029;-75
2024/01/14 12:35:57;;;;;;;40.30;17.98;;;4.10;99.90;;;;;;4993149;28;20038;-76
2024/01/14 12:38:23;;;;;;;40.55;18.10;;;4.10;99.90;;;;;;4993943;28;20034;-76
2024/01/14 12:40:48;;;;;;;38.17;17.38;;;4.20;99.90;;;;;;4994155;28;20038;-75
2024/01/14 12:43:15;;;;;;;39.92;17.33;;;4.20;99.90;;;;;;5011277;28;20589;-76
2024/01/14 12:45:48;;;;;;;46.42;18.35;;;4.10;99.90;;;;;;4996709;28;20038;-77